Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/06 00:01:21;;;;;;;23.15;13.82;;;;;;;1.74;94.74;101090.28;5017229;28;20034;-76
2021/12/06 00:03:50;;;;;;;21.80;12.75;;;;;;;1.72;94.80;101091.25;5000551;28;20345;-78
2021/12/06 00:06:18;;;;;;;28.20;14.93;;;;;;;1.75;95.29;101089.34;5015759;28;20032;-73
2021/12/06 00:08:43;;;;;;;27.85;14.80;;;;;;;1.77;95.03;101090.19;5021836;28;20068;-77
2021/12/06 00:11:11;;;;;;;26.48;14.73;;;;;;;1.81;94.97;101093.63;5018427;28;20057;-74
2021/12/06 00:13:38;;;;;;;31.52;16.52;;;;;;;1.81;95.54;101090.06;5023385;28;20040;-77
2021/12/06 00:16:08;;;;;;;32.72;16.98;;;;;;;1.82;95.85;101092.72;5028606;28;20033;-77
2021/12/06 00:18:35;;;;;;;42.63;18.55;;;;;;;1.85;95.94;101094.41;5026108;28;20127;-77
2021/12/06 00:21:01;;;;;;;32.40;16.75;;;;;;;1.87;95.90;101104.19;5019940;28;20033;-77
2021/12/06 00:23:27;;;;;;;31.23;16.75;;;;;;;1.89;96.00;101104.13;5026755;28;20033;-77
2021/12/06 00:25:53;;;;;;;32.47;16.40;;;;;;;1.91;95.75;101108.53;5028102;28;20025;-78
2021/12/06 00:28:18;;;;;;;26.17;15.25;;;;;;;1.92;95.88;101115.63;5020541;28;20041;-77
2021/12/06 00:30:44;;;;;;;29.98;15.10;;;;;;;1.93;95.54;101121.88;5014972;28;20026;-75
2021/12/06 00:33:09;;;;;;;31.45;15.77;;;;;;;1.93;95.37;101113.84;5018038;28;20038;-77
2021/12/06 00:35:34;;;;;;;30.40;17.08;;;;;;;1.93;95.99;101114.72;5028243;28;20481;-78
2021/12/06 00:38:00;;;;;;;37.80;18.85;;;;;;;1.96;95.58;101114.63;5025788;28;20033;-77
2021/12/06 00:40:36;;;;;;;33.70;16.20;;;;;;;1.99;95.43;101117.19;5026530;28;20104;-77
2021/12/06 00:43:03;;;;;;;29.65;14.93;;;;;;;1.98;95.38;101120.78;5023760;28;20090;-78
2021/12/06 00:45:29;;;;;;;26.63;15.18;;;;;;;1.99;95.36;101124.34;5012043;28;20057;-78
2021/12/06 00:47:55;;;;;;;28.27;15.82;;;;;;;2.00;95.11;101134.16;5012969;28;20099;-74
2021/12/06 00:50:23;;;;;;;24.52;13.40;;;;;;;2.01;95.24;101141.31;5013355;28;20044;-76
2021/12/06 00:52:50;;;;;;;26.48;14.75;;;;;;;2.01;95.10;101147.53;5027094;28;20083;-77
2021/12/06 00:55:17;;;;;;;24.65;14.43;;;;;;;2.01;95.15;101146.66;5029047;28;20029;-77
2021/12/06 00:57:43;;;;;;;23.95;13.93;;;;;;;2.02;95.49;101151.97;5024251;28;20032;-77
2021/12/06 01:00:14;;;;;;;24.45;13.57;;;;;;;2.01;95.09;101157.41;5028691;28;20581;-76
2021/12/06 01:02:41;;;;;;;22.88;13.40;;;;;;;2.06;95.13;101176.03;5021096;28;20055;-77
2021/12/06 01:05:06;;;;;;;23.35;13.40;;;;;;;2.06;95.24;101176.03;5020248;28;20025;-76
2021/12/06 01:07:32;;;;;;;27.67;15.13;;;;;;;2.06;95.20;101176.03;5027682;28;20837;-78
2021/12/06 01:09:57;;;;;;;26.10;14.85;;;;;;;2.07;95.74;101180.47;5025520;28;20057;-77
2021/12/06 01:12:22;;;;;;;30.90;15.80;;;;;;;2.08;95.76;101179.53;5041914;28;20013;-77
2021/12/06 01:14:48;;;;;;;29.75;15.85;;;;;;;2.11;95.74;101174.94;5028478;28;20029;-73
2021/12/06 01:17:13;;;;;;;32.90;17.38;;;;;;;2.15;96.31;101175.75;5025218;28;20143;-78
2021/12/06 01:19:38;;;;;;;41.58;19.38;;;;;;;2.19;96.58;101172.91;5026846;28;20037;-76
2021/12/06 01:22:25;;;;;;;45.28;17.67;;;;;;;2.21;96.52;101165.66;5022456;28;20030;-78
2021/12/06 01:25:20;;;;;;;33.08;16.33;;;;;;;2.25;96.20;101178.06;5021721;28;20034;-74
2021/12/06 01:33:28;;;;;;;34.20;15.43;;;;;;;2.18;95.68;101171.13;5027405;28;20033;-76
2021/12/06 01:41:18;;;;;;;28.13;15.10;;;;;;;2.23;95.27;101182.59;5024743;28;20482;-77
2021/12/06 01:44:11;;;;;;;29.73;14.50;;;;;;;2.22;95.32;101199.63;5024926;28;20057;-76
2021/12/06 01:46:41;;;;;;;25.40;14.13;;;;;;;2.19;95.20;101194.38;5016973;28;20140;-73
2021/12/06 01:49:07;;;;;;;31.27;16.00;;;;;;;2.20;95.41;101209.53;5014215;28;20296;-77
2021/12/06 01:51:33;;;;;;;24.85;14.25;;;;;;;2.21;94.97;101203.25;5027285;28;20666;-76
2021/12/06 01:53:59;;;;;;;27.85;14.65;;;;;;;2.21;95.24;101203.25;5026749;28;20037;-78
2021/12/06 01:56:24;;;;;;;28.15;14.82;;;;;;;2.21;95.23;101205.06;5028199;28;20037;-76
2021/12/06 01:58:50;;;;;;;27.77;14.35;;;;;;;2.20;95.11;101201.50;5040125;28;20041;-78
2021/12/06 02:01:15;;;;;;;23.30;12.45;;;;;;;2.21;95.19;101208.63;5021908;28;20022;-79
2021/12/06 02:03:40;;;;;;;25.88;14.48;;;;;;;2.21;94.90;101208.63;5015789;28;20026;-74
2021/12/06 02:06:06;;;;;;;31.65;15.68;;;;;;;2.22;95.25;101206.81;5018940;28;20021;-77
2021/12/06 02:08:31;;;;;;;26.67;14.48;;;;;;;2.22;94.96;101201.44;5016409;28;20557;-76
2021/12/06 02:11:01;;;;;;;24.35;13.88;;;;;;;2.21;95.03;101208.63;5011364;28;20033;-73
2021/12/06 02:13:31;;;;;;;24.48;14.02;;;;;;;2.20;95.22;101211.34;5022760;28;20021;-76
2021/12/06 02:15:56;;;;;;;22.35;11.90;;;;;;;2.18;95.38;101207.81;5025532;28;20103;-77
2021/12/06 02:21:10;;;;;;;26.85;12.68;;;;;;;2.18;95.01;101210.50;5030848;28;20049;-77
2021/12/06 02:23:36;;;;;;;22.33;12.57;;;;;;;2.16;95.13;101215.94;5028861;28;20083;-74
2021/12/06 02:26:01;;;;;;;25.55;14.27;;;;;;;2.15;95.14;101216.88;5030918;28;20377;-73
2021/12/06 02:28:26;;;;;;;24.67;12.70;;;;;;;2.16;95.12;101224.00;5042907;28;20041;-77
2021/12/06 02:30:52;;;;;;;29.35;13.63;;;;;;;2.16;95.15;101225.81;5028271;28;20017;-73
2021/12/06 02:33:17;;;;;;;28.65;13.93;;;;;;;2.15;95.07;101238.34;5023063;28;20034;-74
2021/12/06 02:35:42;;;;;;;22.42;13.93;;;;;;;2.16;95.00;101231.16;5030536;28;20459;-77
2021/12/06 02:38:08;;;;;;;28.90;13.40;;;;;;;2.15;95.12;101224.06;5029513;28;20056;-77
2021/12/06 02:40:35;;;;;;;26.17;13.65;;;;;;;2.17;95.32;101235.59;5029197;28;20402;-77
2021/12/06 02:43:05;;;;;;;27.27;14.90;;;;;;;2.17;95.31;101241.84;5025538;28;20582;-73
2021/12/06 02:45:31;;;;;;;26.77;13.63;;;;;;;2.17;95.22;101244.53;5030532;28;20025;-73
2021/12/06 02:48:04;;;;;;;25.58;12.98;;;;;;;2.17;95.14;101251.69;5021644;28;20045;-76
2021/12/06 02:50:44;;;;;;;24.52;12.50;;;;;;;2.17;95.36;101247.22;5013608;28;20064;-76
2021/12/06 02:53:11;;;;;;;24.63;14.10;;;;;;;2.18;95.16;101253.44;5027134;28;20029;-77
2021/12/06 02:55:37;;;;;;;24.98;13.93;;;;;;;2.18;95.22;101259.69;5030283;28;20111;-79
2021/12/06 02:58:17;;;;;;;27.88;15.73;;;;;;;2.17;95.24;101249.91;5029391;28;20432;-76
2021/12/06 03:00:46;;;;;;;28.33;14.55;;;;;;;2.16;95.15;101258.88;5030027;28;20115;-76
2021/12/06 03:03:12;;;;;;;28.13;14.65;;;;;;;2.14;95.47;101263.41;5028464;28;20112;-77
2021/12/06 03:05:37;;;;;;;28.15;15.60;;;;;;;2.14;95.42;101257.16;5016553;28;20481;-76
2021/12/06 03:08:05;;;;;;;31.30;16.27;;;;;;;2.12;95.47;101261.69;5029501;28;20029;-79
2021/12/06 03:10:30;;;;;;;30.27;16.25;;;;;;;2.11;95.51;101260.81;5029387;28;20115;-77
2021/12/06 03:12:56;;;;;;;37.60;19.25;;;;;;;2.10;96.19;101256.41;5026567;28;20077;-79
2021/12/06 03:15:22;;;;;;;35.75;16.73;;;;;;;2.10;95.83;101259.06;5030096;28;20021;-79
2021/12/06 03:17:47;;;;;;;31.55;16.85;;;;;;;2.12;95.74;101259.91;5021047;28;20379;-73
2021/12/06 03:20:14;;;;;;;27.42;14.73;;;;;;;2.12;95.68;101257.22;5029049;28;20021;-74
2021/12/06 03:22:42;;;;;;;34.55;16.23;;;;;;;2.16;95.52;101260.69;5024764;28;20034;-78
2021/12/06 03:25:09;;;;;;;29.42;15.25;;;;;;;2.15;95.37;101258.94;5027827;28;20053;-79
2021/12/06 03:27:34;;;;;;;36.25;16.85;;;;;;;2.16;95.54;101261.56;5019951;28;20112;-75
2021/12/06 03:30:00;;;;;;;37.00;17.98;;;;;;;2.15;95.54;101254.44;5029457;28;20041;-76
2021/12/06 03:32:25;;;;;;;37.15;18.02;;;;;;;2.18;95.89;101265.06;5014754;28;20366;-77
2021/12/06 03:34:50;;;;;;;33.30;17.70;;;;;;;2.19;96.06;101264.16;5026645;28;20052;-77
2021/12/06 03:37:16;;;;;;;41.85;19.05;;;;;;;2.18;96.26;101267.75;5029972;28;20013;-76
2021/12/06 03:39:44;;;;;;;37.72;18.30;;;;;;;2.20;96.07;101265.03;5024653;28;20071;-79
2021/12/06 03:42:12;;;;;;;33.35;17.40;;;;;;;2.18;96.09;101261.50;5022718;28;20051;-73
2021/12/06 03:44:38;;;;;;;36.33;16.52;;;;;;;2.17;96.11;101262.44;5027510;28;20074;-74
2021/12/06 03:47:08;;;;;;;37.00;19.00;;;;;;;2.21;96.36;101269.47;5026797;28;20029;-74
2021/12/06 03:49:34;;;;;;;34.30;17.25;;;;;;;2.21;96.29;101273.03;5034437;28;20072;-76
2021/12/06 03:51:59;;;;;;;34.53;16.90;;;;;;;2.21;96.34;101277.53;5023349;28;20442;-74
2021/12/06 03:54:26;;;;;;;33.25;16.02;;;;;;;2.20;95.85;101273.97;5024014;28;20374;-74
2021/12/06 03:56:52;;;;;;;32.30;16.13;;;;;;;2.16;95.81;101272.28;5029112;28;20037;-77
2021/12/06 03:59:18;;;;;;;27.38;14.55;;;;;;;2.14;95.82;101268.75;5017481;28;20034;-77
2021/12/06 04:01:44;;;;;;;27.15;13.90;;;;;;;2.11;95.62;101268.88;5029383;28;20045;-77
2021/12/06 04:04:10;;;;;;;26.15;14.35;;;;;;;2.07;95.84;101267.22;5025768;28;20087;-78
2021/12/06 04:06:39;;;;;;;31.13;15.30;;;;;;;2.04;95.74;101262.81;5028492;28;20017;-74
2021/12/06 04:09:06;;;;;;;28.23;15.55;;;;;;;2.03;95.74;101276.28;5013665;28;20017;-73
2021/12/06 04:11:32;;;;;;;24.95;14.52;;;;;;;2.04;95.69;101286.06;5027766;28;20021;-74
2021/12/06 04:13:58;;;;;;;27.42;14.38;;;;;;;2.03;95.48;101281.66;5027538;28;20021;-73
2021/12/06 04:16:23;;;;;;;24.65;14.20;;;;;;;2.02;95.54;101285.25;5027149;28;20064;-73
2021/12/06 04:18:49;;;;;;;22.25;12.73;;;;;;;2.01;95.44;101281.69;5027076;28;20026;-76
2021/12/06 04:21:16;;;;;;;26.75;13.52;;;;;;;2.01;95.61;101278.16;5028902;28;20025;-73
2021/12/06 04:23:42;;;;;;;29.90;15.18;;;;;;;1.99;95.65;101282.66;5028762;28;20033;-75
2021/12/06 04:26:07;;;;;;;26.40;13.38;;;;;;;1.97;95.46;101274.66;5020582;28;20049;-77
2021/12/06 04:28:35;;;;;;;30.55;14.70;;;;;;;1.96;95.61;101272.03;5028864;28;20586;-73
2021/12/06 04:31:01;;;;;;;28.08;15.48;;;;;;;1.96;95.57;101282.78;5028809;28;20017;-77
2021/12/06 04:33:27;;;;;;;29.38;14.27;;;;;;;1.91;95.49;101277.53;5021140;28;20159;-77
2021/12/06 04:35:52;;;;;;;36.45;17.88;;;;;;;1.90;96.14;101285.63;5020475;28;20104;-78
2021/12/06 04:38:17;;;;;;;29.88;14.35;;;;;;;1.85;95.67;101284.88;5024200;28;20041;-77
2021/12/06 04:40:43;;;;;;;38.33;15.73;;;;;;;1.77;95.66;101293.13;5022521;28;20049;-77
2021/12/06 04:43:09;;;;;;;35.50;17.08;;;;;;;1.74;96.25;101291.44;5022750;28;20118;-78
2021/12/06 04:45:35;;;;;;;34.47;16.98;;;;;;;1.73;96.31;101291.50;5023393;28;20738;-78
2021/12/06 04:48:00;;;;;;;37.55;18.08;;;;;;;1.72;96.36;101293.25;5013235;28;20128;-79
2021/12/06 04:50:30;;;;;;;36.55;16.40;;;;;;;1.70;96.27;101296.94;5025180;28;20026;-79
2021/12/06 04:52:57;;;;;;;34.05;17.30;;;;;;;1.63;95.75;101292.66;5009277;28;20029;-73
2021/12/06 04:55:35;;;;;;;25.83;13.70;;;;;;;1.57;95.28;101292.84;5021126;28;20500;-77
2021/12/06 04:58:03;;;;;;;25.10;12.45;;;;;;;1.47;95.02;101297.56;5027793;28;20127;-78
2021/12/06 05:00:37;;;;;;;24.77;12.75;;;;;;;1.41;95.21;101304.00;5027777;28;20762;-77
2021/12/06 05:03:05;;;;;;;25.38;12.95;;;;;;;1.35;95.33;101296.09;5026252;28;20018;-78
2021/12/06 05:05:39;;;;;;;23.92;12.43;;;;;;;1.30;94.88;101305.19;5026967;28;20128;-77
2021/12/06 05:08:10;;;;;;;24.42;13.70;;;;;;;1.17;94.98;101300.16;5026253;28;20033;-74
2021/12/06 05:10:35;;;;;;;27.83;13.40;;;;;;;1.12;95.08;101307.47;5028202;28;20501;-77
2021/12/06 05:13:01;;;;;;;26.70;13.23;;;;;;;1.08;95.02;101302.22;5021852;28;20037;-77
2021/12/06 05:15:26;;;;;;;36.90;12.65;;;;;;;0.98;94.50;101307.81;5027502;28;20501;-77
2021/12/06 05:17:51;;;;;;;132.40;16.40;;;;;;;0.91;94.86;101321.38;5019504;28;20022;-78
2021/12/06 05:20:17;;;;;;;68.57;14.45;;;;;;;0.85;95.27;101318.88;5021250;28;20025;-74
2021/12/06 05:22:43;;;;;;;25.58;12.50;;;;;;;0.80;94.89;101315.44;5021489;28;20057;-74
2021/12/06 05:25:11;;;;;;;25.23;12.18;;;;;;;0.74;94.72;101320.00;5018465;28;20159;-74
2021/12/06 05:27:37;;;;;;;26.42;12.55;;;;;;;0.69;94.66;101319.22;5026188;28;20712;-78
2021/12/06 05:30:05;;;;;;;189.52;17.85;;;;;;;0.68;95.74;101324.63;5027958;28;20151;-73
2021/12/06 05:32:34;;;;;;;96.57;14.95;;;;;;;0.66;95.63;101323.78;5012933;28;20083;-74
2021/12/06 05:35:06;;;;;;;69.22;14.65;;;;;;;0.63;95.35;101319.38;5018428;28;20358;-79
2021/12/06 05:37:34;;;;;;;25.08;11.25;;;;;;;0.57;94.94;101311.50;5023737;28;20029;-77
2021/12/06 05:40:00;;;;;;;30.40;12.55;;;;;;;0.55;95.07;101317.78;5029422;28;20370;-73
2021/12/06 05:42:26;;;;;;;116.57;14.55;;;;;;;0.53;95.63;101311.59;5018953;28;20084;-78
2021/12/06 05:44:51;;;;;;;59.55;14.45;;;;;;;0.45;95.31;101314.47;5031548;28;20057;-74
2021/12/06 05:47:17;;;;;;;217.20;18.60;;;;;;;0.43;95.82;101316.31;5028418;28;20495;-77
2021/12/06 05:49:43;;;;;;;104.15;15.43;;;;;;;0.39;95.60;101318.16;5029727;28;20890;-79
2021/12/06 05:52:09;;;;;;;48.63;14.15;;;;;;;0.33;95.16;101321.00;5027442;28;20076;-78
2021/12/06 05:54:34;;;;;;;24.13;12.00;;;;;;;0.25;95.01;101309.56;5030906;28;20025;-76
2021/12/06 05:57:00;;;;;;;35.45;11.93;;;;;;;0.21;94.92;101324.81;5031586;28;20029;-73
2021/12/06 05:59:26;;;;;;;42.67;12.00;;;;;;;0.17;95.00;101327.56;5030386;28;20469;-79
2021/12/06 06:01:53;;;;;;;33.70;11.63;;;;;;;0.14;94.97;101325.88;5030229;28;20025;-79
2021/12/06 06:04:19;;;;;;;41.90;12.23;;;;;;;0.09;94.87;101335.75;5015722;28;20041;-77
2021/12/06 06:06:45;;;;;;;52.92;11.90;;;;;;;0.08;95.10;101339.34;5024838;28;20034;-79
2021/12/06 06:09:10;;;;;;;51.65;11.60;;;;;;;0.05;95.25;101341.19;5029424;28;20033;-74
2021/12/06 06:11:36;;;;;;;91.93;12.90;;;;;;;0.03;95.12;101346.59;5027041;28;20028;-77
2021/12/06 06:14:04;;;;;;;61.83;10.95;;;;;;;-0.01;95.50;101352.91;5028338;28;20500;-73
2021/12/06 06:16:32;;;;;;;57.60;10.90;;;;;;;-0.04;95.66;101347.66;5025202;28;20033;-80
2021/12/06 06:18:58;;;;;;;61.30;10.63;;;;;;;-0.01;95.79;101358.25;5021007;28;20056;-77
2021/12/06 06:21:23;;;;;;;60.65;11.82;;;;;;;0.06;95.62;101362.59;5029701;28;20038;-76
2021/12/06 06:23:48;;;;;;;55.47;12.40;;;;;;;0.08;95.77;101365.22;5030072;28;20481;-77
2021/12/06 06:26:14;;;;;;;45.50;11.23;;;;;;;0.11;95.82;101368.72;5029849;28;20555;-76
2021/12/06 06:28:39;;;;;;;28.80;11.30;;;;;;;0.12;95.77;101362.44;5030793;28;20386;-77
2021/12/06 06:31:05;;;;;;;28.58;10.68;;;;;;;0.14;95.99;101363.31;5029157;28;20025;-73
2021/12/06 06:33:30;;;;;;;54.38;12.27;;;;;;;0.20;96.01;101367.66;5029310;28;20051;-76
2021/12/06 06:35:55;;;;;;;67.63;13.60;;;;;;;0.22;96.17;101361.34;5030821;28;20013;-73
2021/12/06 06:38:22;;;;;;;94.68;16.35;;;;;;;0.26;96.18;101364.84;5028279;28;20382;-77
2021/12/06 06:40:48;;;;;;;54.85;14.98;;;;;;;0.29;96.32;101359.44;5022947;28;20030;-74
2021/12/06 06:43:13;;;;;;;72.88;14.68;;;;;;;0.35;96.29;101361.09;5027591;28;20091;-78
2021/12/06 06:45:39;;;;;;;102.97;13.93;;;;;;;0.37;96.35;101362.78;5029086;28;20112;-77
2021/12/06 06:48:04;;;;;;;31.50;12.50;;;;;;;0.42;96.40;101365.38;5018772;28;20358;-77
2021/12/06 06:50:30;;;;;;;39.22;13.30;;;;;;;0.49;96.57;101369.69;5008358;28;20034;-76
2021/12/06 06:52:56;;;;;;;60.92;12.73;;;;;;;0.50;95.95;101364.28;5023571;28;20029;-74
2021/12/06 06:55:22;;;;;;;64.43;13.30;;;;;;;0.50;96.20;101358.94;5014020;28;20087;-76
2021/12/06 06:57:50;;;;;;;86.75;16.42;;;;;;;0.49;96.48;101365.19;5023372;28;20117;-77
2021/12/06 07:00:20;;;;;;;43.45;14.63;;;;;;;0.56;96.56;101365.97;5021338;28;20354;-77
2021/12/06 07:02:46;;;;;;;77.00;15.40;;;;;;;0.62;96.59;101370.28;5024338;28;20058;-77
2021/12/06 07:05:12;;;;;;;53.75;13.32;;;;;;;0.65;96.65;101365.75;5026601;28;20073;-77
2021/12/06 07:07:37;;;;;;;58.10;14.20;;;;;;;0.68;96.52;101368.34;5022991;28;20418;-77
2021/12/06 07:10:04;;;;;;;39.05;14.52;;;;;;;0.71;96.57;101370.97;5020513;28;20500;-76
2021/12/06 07:12:30;;;;;;;43.40;14.43;;;;;;;0.74;96.39;101367.31;5025824;28;20017;-80
2021/12/06 07:14:55;;;;;;;40.83;15.43;;;;;;;0.77;96.44;101378.84;5022552;28;20318;-78
2021/12/06 07:17:21;;;;;;;59.92;16.10;;;;;;;0.80;96.64;101379.69;5020821;28;20030;-74
2021/12/06 07:19:46;;;;;;;59.50;15.48;;;;;;;0.85;96.80;101381.34;5027462;28;20036;-77
2021/12/06 07:22:12;;;;;;;40.97;13.98;;;;;;;0.88;96.66;101391.09;5028270;28;20037;-74
2021/12/06 07:24:39;;;;;;;42.88;14.00;;;;;;;0.88;96.76;101381.25;5023283;28;20021;-77
2021/12/06 07:27:05;;;;;;;70.28;16.23;;;;;;;0.88;96.83;101385.72;5025438;28;20034;-76
2021/12/06 07:29:33;;;;;;;62.83;14.82;;;;;;;0.93;97.05;101392.75;5008890;28;20033;-78
2021/12/06 07:32:00;;;;;;;80.57;19.13;;;;;;;0.95;97.16;101393.59;5025089;28;20108;-74
2021/12/06 07:34:25;;;;;;;82.60;19.75;;;;;;;1.01;97.27;101403.28;5025787;28;20029;-77
2021/12/06 07:36:51;;;;;;;81.55;18.15;;;;;;;1.05;97.45;101406.78;5021606;28;20030;-78
2021/12/06 07:39:16;;;;;;;42.03;18.40;;;;;;;1.09;97.35;101405.78;4975564;28;1014227;-78
2021/12/06 07:41:41;;;;;;;60.55;17.65;;;;;;;1.11;97.48;101406.59;5017960;28;20545;-78
2021/12/06 07:44:07;;;;;;;46.35;19.65;;;;;;;1.15;97.31;101406.50;5016629;28;20109;-78
2021/12/06 07:46:33;;;;;;;91.35;20.50;;;;;;;1.15;97.31;101395.78;5027264;28;20417;-78
2021/12/06 07:48:58;;;;;;;47.88;17.48;;;;;;;1.19;97.26;101397.47;5015108;28;20071;-78
2021/12/06 07:51:26;;;;;;;73.38;19.52;;;;;;;1.22;97.41;101392.03;5010607;28;20049;-79
2021/12/06 07:53:52;;;;;;;87.45;19.05;;;;;;;1.27;97.31;101390.13;5011714;28;20481;-77
2021/12/06 07:56:18;;;;;;;112.97;20.50;;;;;;;1.27;97.49;101382.09;5028973;28;20033;-79
2021/12/06 07:58:44;;;;;;;61.00;19.55;;;;;;;1.32;97.40;101381.97;5011342;28;20033;-78
2021/12/06 08:01:10;;;;;;;102.10;20.60;;;;;;;1.33;97.53;101380.16;5021868;28;20060;-79
2021/12/06 08:03:37;;;;;;;87.63;20.45;;;;;;;1.33;97.37;101375.69;5017308;28;20539;-79
2021/12/06 08:06:03;;;;;;;78.00;21.23;;;;;;;1.39;97.71;101377.31;5028846;28;20105;-78
2021/12/06 08:08:30;;;;;;;63.85;20.65;;;;;;;1.38;97.62;101368.41;5023087;28;20533;-74
2021/12/06 08:11:04;;;;;;;67.85;21.40;;;;;;;1.43;97.90;101368.28;5015599;28;20409;-80
2021/12/06 08:13:32;;;;;;;75.47;22.13;;;;;;;1.46;97.75;101369.09;5027186;28;20029;-78
2021/12/06 08:16:00;;;;;;;86.70;23.85;;;;;;;1.46;98.08;101366.41;5026688;28;20032;-81
2021/12/06 08:18:26;;;;;;;88.32;23.45;;;;;;;1.50;97.94;101361.84;5018606;28;20494;-80
2021/12/06 08:20:52;;;;;;;80.30;23.42;;;;;;;1.52;97.94;101374.28;5025637;28;20120;-81
2021/12/06 08:23:17;;;;;;;91.10;25.05;;;;;;;1.58;97.78;101364.31;5017903;28;20030;-80
2021/12/06 08:25:46;;;;;;;76.70;25.38;;;;;;;1.59;97.99;101363.41;5028777;28;20111;-83
2021/12/06 08:28:12;;;;;;;67.05;23.27;;;;;;;1.62;98.10;101366.84;5021363;28;20030;-79
2021/12/06 08:30:37;;;;;;;65.90;24.17;;;;;;;1.66;97.87;101370.34;5020138;28;20021;-78
2021/12/06 08:33:05;;;;;;;82.32;26.23;;;;;;;1.70;97.79;101382.75;5039857;28;20017;-78
2021/12/06 08:35:32;;;;;;;66.88;25.02;;;;;;;1.69;97.82;101379.19;5028109;28;20021;-75
2021/12/06 08:37:58;;;;;;;75.38;25.17;;;;;;;1.71;97.87;101377.34;5019710;28;20032;-82
2021/12/06 08:40:25;;;;;;;69.15;25.15;;;;;;;1.78;97.76;101394.16;5028041;28;20054;-78
2021/12/06 08:42:50;;;;;;;69.13;26.42;;;;;;;1.79;97.94;101396.78;5021186;28;20032;-78
2021/12/06 08:45:16;;;;;;;72.38;27.15;;;;;;;1.83;97.71;101399.41;5015601;28;20113;-79
2021/12/06 08:47:42;;;;;;;79.90;29.00;;;;;;;1.86;97.59;101408.22;5021504;28;20485;-77
2021/12/06 08:50:12;;;;;;;80.18;28.77;;;;;;;1.87;97.83;101404.63;5027613;28;20029;-77
2021/12/06 08:52:38;;;;;;;80.55;28.05;;;;;;;1.95;97.75;101413.31;5026862;28;20115;-82
2021/12/06 08:55:08;;;;;;;69.63;25.55;;;;;;;1.96;97.68;101411.56;5026255;28;20061;-81
2021/12/06 08:57:34;;;;;;;79.70;29.27;;;;;;;1.98;97.57;101415.94;5036012;28;20056;-77
2021/12/06 08:59:59;;;;;;;74.07;28.98;;;;;;;2.01;97.59;101409.63;5021630;28;20502;-78
2021/12/06 09:02:24;;;;;;;86.13;29.80;;;;;;;2.02;97.67;101417.63;5016023;28;20523;-78
2021/12/06 09:04:50;;;;;;;71.15;27.40;;;;;;;2.03;97.56;101416.69;5025947;28;20144;-79
2021/12/06 09:07:15;;;;;;;81.70;28.08;;;;;;;2.07;97.58;101417.50;5025740;28;20026;-78
2021/12/06 09:09:49;;;;;;;71.07;27.10;;;;;;;2.10;97.51;101424.56;5022243;28;20037;-74
2021/12/06 09:12:24;;;;;;;79.07;28.50;;;;;;;2.15;97.17;101420.84;5026649;28;20045;-78
2021/12/06 09:14:51;;;;;;;72.20;28.08;;;;;;;2.16;97.52;101413.66;5024338;28;20041;-74
2021/12/06 09:17:17;;;;;;;69.82;27.80;;;;;;;2.16;97.46;101413.66;5017533;28;20392;-80
2021/12/06 09:19:42;;;;;;;79.60;27.42;;;;;;;2.18;97.07;101422.53;5017575;28;20029;-77
2021/12/06 09:22:07;;;;;;;72.60;26.60;;;;;;;2.17;97.14;101415.41;5023972;28;20386;-80
2021/12/06 09:24:33;;;;;;;65.25;24.98;;;;;;;2.16;97.32;101408.31;5024027;28;20036;-81
2021/12/06 09:27:00;;;;;;;68.05;25.42;;;;;;;2.20;97.26;101416.22;5024596;28;20060;-78
2021/12/06 09:29:26;;;;;;;72.97;25.35;;;;;;;2.20;97.15;101421.59;5016619;28;20040;-81
2021/12/06 09:31:53;;;;;;;73.07;25.40;;;;;;;2.19;96.93;101424.28;5025877;28;20025;-78
2021/12/06 09:34:18;;;;;;;71.65;26.25;;;;;;;2.21;97.14;101419.78;5026149;28;20030;-77
2021/12/06 09:36:44;;;;;;;74.25;25.70;;;;;;;2.24;97.31;101420.59;5013977;28;20072;-74
2021/12/06 09:39:11;;;;;;;71.30;25.77;;;;;;;2.25;97.17;101422.34;5013152;28;20045;-82
2021/12/06 09:41:36;;;;;;;74.10;25.95;;;;;;;2.26;97.26;101413.34;5014427;28;20487;-78
2021/12/06 09:44:04;;;;;;;63.50;25.35;;;;;;;2.28;97.26;101422.25;5005417;28;20103;-78
2021/12/06 09:46:35;;;;;;;58.58;23.35;;;;;;;2.30;97.16;101420.41;5023796;28;20075;-77
2021/12/06 09:49:03;;;;;;;64.82;23.73;;;;;;;2.32;96.76;101423.03;5023001;28;20022;-78
2021/12/06 09:51:28;;;;;;;67.28;23.55;;;;;;;2.32;96.80;101416.78;5023609;28;20080;-77
2021/12/06 09:53:57;;;;;;;60.08;22.40;;;;;;;2.31;96.66;101415.91;5014548;28;20033;-78
2021/12/06 09:56:29;;;;;;;57.60;23.20;;;;;;;2.35;96.77;101430.13;5021592;28;20065;-78
2021/12/06 09:58:58;;;;;;;67.68;24.00;;;;;;;2.31;96.65;101423.97;5013427;28;20026;-76
2021/12/06 10:01:29;;;;;;;63.40;22.98;;;;;;;2.35;96.92;101431.00;5013243;28;20784;-74
2021/12/06 10:03:58;;;;;;;70.18;23.90;;;;;;;2.34;96.66;101425.69;5019103;28;20032;-77
2021/12/06 10:06:26;;;;;;;67.40;22.40;;;;;;;2.35;96.92;101425.63;5026204;28;20030;-77
2021/12/06 10:08:53;;;;;;;77.10;23.98;;;;;;;2.34;96.72;101417.63;5009267;28;20017;-77
2021/12/06 10:11:20;;;;;;;75.00;24.48;;;;;;;2.36;96.65;101408.59;5003926;28;20044;-78
2021/12/06 10:13:46;;;;;;;92.30;28.40;;;;;;;2.38;96.60;101411.22;5019267;28;20025;-79
2021/12/06 10:16:13;;;;;;;90.72;26.27;;;;;;;2.39;96.75;101402.25;5014505;28;20029;-77
2021/12/06 10:18:39;;;;;;;98.45;26.15;;;;;;;2.40;97.21;101395.97;5032357;28;20494;-74
2021/12/06 10:21:05;;;;;;;90.43;24.90;;;;;;;2.46;96.55;101395.78;5023287;28;20018;-75
2021/12/06 10:23:32;;;;;;;108.90;28.42;;;;;;;2.48;96.50;101389.44;5011058;28;20030;-77
2021/12/06 10:25:57;;;;;;;112.30;28.67;;;;;;;2.49;96.50;101383.13;5017737;28;20018;-78
2021/12/06 10:28:28;;;;;;;116.10;29.08;;;;;;;2.51;96.72;101372.34;5015388;28;20515;-78
2021/12/06 10:31:00;;;;;;;107.57;28.20;;;;;;;2.55;96.65;101371.31;5036183;28;20496;-78
2021/12/06 10:33:30;;;;;;;122.55;29.67;;;;;;;2.58;96.59;101373.03;5011788;28;20044;-78
2021/12/06 10:36:00;;;;;;;104.30;26.23;;;;;;;2.58;96.25;101381.09;5026124;28;20120;-78
2021/12/06 10:38:49;;;;;;;90.90;25.67;;;;;;;2.61;96.40;101381.91;5021858;28;20510;-77
2021/12/06 10:41:17;;;;;;;87.82;22.80;;;;;;;2.63;96.75;101385.41;5012831;28;20624;-77
2021/12/06 10:43:55;;;;;;;76.68;23.48;;;;;;;2.63;95.92;101385.41;5019868;28;20112;-78
2021/12/06 10:46:22;;;;;;;87.65;24.42;;;;;;;2.62;96.23;101372.03;5014743;28;20021;-77
2021/12/06 10:48:48;;;;;;;79.82;21.92;;;;;;;2.62;95.95;101362.16;5025262;28;20083;-79
2021/12/06 10:51:17;;;;;;;98.55;25.75;;;;;;;2.58;95.90;101347.06;5018152;28;20025;-78
2021/12/06 10:53:48;;;;;;;80.50;24.05;;;;;;;2.60;95.70;101355.94;5017881;28;20496;-78
2021/12/06 10:56:22;;;;;;;84.97;22.88;;;;;;;2.61;95.57;101343.38;5023220;28;20029;-77
2021/12/06 10:58:53;;;;;;;67.05;21.90;;;;;;;2.62;95.41;101332.63;5020841;28;20029;-75
2021/12/06 11:01:21;;;;;;;69.43;23.02;;;;;;;2.64;95.29;101322.69;5005290;28;20034;-77
2021/12/06 11:03:52;;;;;;;58.42;21.10;;;;;;;2.62;94.89;101321.88;5012685;28;20041;-78
2021/12/06 11:06:20;;;;;;;61.13;21.20;;;;;;;2.63;95.16;101314.69;5026818;28;20385;-79
2021/12/06 11:08:50;;;;;;;60.40;19.88;;;;;;;2.62;94.93;101321.00;5016874;28;20481;-79
2021/12/06 11:11:24;;;;;;;52.33;20.58;;;;;;;2.59;94.99;101323.78;5016267;28;20070;-75
2021/12/06 11:13:52;;;;;;;53.78;20.38;;;;;;;2.53;94.45;101309.59;5028064;28;20033;-78
2021/12/06 11:16:22;;;;;;;46.13;17.05;;;;;;;2.53;94.42;101317.66;5015529;28;20029;-78
2021/12/06 11:18:49;;;;;;;47.30;16.92;;;;;;;2.48;94.08;101313.38;5016807;28;20072;-78
2021/12/06 11:21:42;;;;;;;42.38;16.50;;;;;;;2.48;94.52;101311.56;5028605;28;20026;-78
2021/12/06 11:24:27;;;;;;;45.17;18.27;;;;;;;2.47;94.79;101292.78;5022509;28;20100;-79
2021/12/06 11:27:05;;;;;;;47.22;18.40;;;;;;;2.45;94.76;101286.59;5028130;28;20025;-78
2021/12/06 11:29:35;;;;;;;42.15;16.15;;;;;;;2.45;94.46;101282.13;5028329;28;20442;-75
2021/12/06 11:32:23;;;;;;;41.95;15.38;;;;;;;2.45;94.77;101278.56;5029412;28;20384;-76