Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/18 00:00:49;;;;;;;4.30;3.00;;;;;;;21.32;63.78;99186.69;5115410;28;20251;-67
2022/05/18 00:03:19;;;;;;;3.10;2.83;;;;;;;21.32;63.91;99189.41;5116242;28;20254;-67
2022/05/18 00:05:48;;;;;;;7.67;3.17;;;;;;;21.37;63.89;99183.97;5115656;28;20236;-67
2022/05/18 00:08:15;;;;;;;5.60;2.73;;;;;;;21.33;63.52;99177.50;5115605;28;20190;-67
2022/05/18 00:10:46;;;;;;;3.00;2.80;;;;;;;21.32;63.74;99178.59;5115170;28;20218;-67
2022/05/18 00:13:13;;;;;;;4.90;2.80;;;;;;;21.37;63.46;99180.44;5116095;28;20183;-67
2022/05/18 00:15:40;;;;;;;3.30;3.10;;;;;;;21.36;63.24;99168.03;5116281;28;20186;-67
2022/05/18 00:18:08;;;;;;;2.50;2.40;;;;;;;21.35;63.48;99161.00;5115362;28;20195;-67
2022/05/18 00:20:36;;;;;;;2.83;2.63;;;;;;;21.29;63.27;99157.50;5115063;28;20732;-67
2022/05/18 00:23:05;;;;;;;4.73;2.60;;;;;;;21.29;63.26;99148.59;5115314;27;20191;-67
2022/05/18 00:25:34;;;;;;;2.97;2.77;;;;;;;21.24;63.50;99149.41;5114931;28;20252;-67
2022/05/18 00:28:01;;;;;;;3.07;2.83;;;;;;;21.26;63.82;99146.41;5115206;28;20195;-67
2022/05/18 00:30:29;;;;;;;2.77;2.60;;;;;;;21.21;64.17;99144.56;5115118;28;20283;-67
2022/05/18 00:32:56;;;;;;;3.00;2.80;;;;;;;21.16;64.41;99141.88;5114846;28;20199;-67
2022/05/18 00:35:25;;;;;;;2.70;2.50;;;;;;;21.17;64.31;99142.66;5114807;28;20696;-67
2022/05/18 00:37:53;;;;;;;3.07;2.80;;;;;;;21.16;63.79;99135.66;5115043;27;20193;-66
2022/05/18 00:40:21;;;;;;;3.00;2.80;;;;;;;21.19;63.58;99130.50;5114999;28;20202;-67
2022/05/18 00:42:48;;;;;;;2.90;2.70;;;;;;;21.26;63.23;99128.31;5114967;28;20187;-66
2022/05/18 00:45:16;;;;;;;2.80;2.60;;;;;;;21.21;63.71;99131.03;5114859;28;20186;-66
2022/05/18 00:47:43;;;;;;;3.50;2.90;;;;;;;21.17;63.94;99121.88;5115054;27;20195;-67
2022/05/18 00:50:14;;;;;;;2.70;2.50;;;;;;;21.23;63.99;99115.34;5135086;27;20283;-67
2022/05/18 00:52:47;;;;;;;2.77;2.57;;;;;;;21.13;64.52;99118.09;5134559;27;20182;-67
2022/05/18 00:55:19;;;;;;;2.80;2.70;;;;;;;21.19;64.29;99118.91;5136149;27;20182;-66
2022/05/18 00:57:50;;;;;;;3.17;2.87;;;;;;;21.19;64.32;99117.00;5135771;27;20181;-66
2022/05/18 01:00:20;;;;;;;2.80;2.70;;;;;;;21.26;64.13;99122.91;5135200;27;20254;-66
2022/05/18 01:02:52;;;;;;;2.67;2.50;;;;;;;21.28;64.15;99123.47;5134803;27;20236;-66
2022/05/18 01:05:24;;;;;;;3.00;2.80;;;;;;;21.29;64.23;99125.09;5134815;27;20182;-66
2022/05/18 01:07:54;;;;;;;2.60;2.50;;;;;;;21.35;63.94;99129.38;5135032;27;20235;-67
2022/05/18 01:10:23;;;;;;;2.60;2.50;;;;;;;21.41;63.86;99128.31;5135669;27;20218;-67
2022/05/18 01:12:50;;;;;;;2.87;2.67;;;;;;;21.34;64.33;99141.28;5135755;27;20221;-67
2022/05/18 01:15:21;;;;;;;3.07;2.87;;;;;;;21.35;64.58;99134.78;5134752;27;20190;-67
2022/05/18 01:17:51;;;;;;;2.87;2.67;;;;;;;21.39;64.32;99135.06;5134511;27;20715;-67
2022/05/18 01:20:22;;;;;;;3.47;3.27;;;;;;;21.37;64.49;99132.63;5134710;27;20190;-67
2022/05/18 01:22:57;;;;;;;3.43;3.13;;;;;;;21.34;64.90;99130.47;5134467;27;20186;-66
2022/05/18 01:25:50;;;;;;;3.33;2.90;;;;;;;21.25;65.54;99126.72;5134412;27;20213;-67
2022/05/18 01:28:19;;;;;;;4.00;3.20;;;;;;;21.19;65.97;99118.91;5135742;27;20182;-67
2022/05/18 01:30:48;;;;;;;3.17;3.07;;;;;;;21.06;66.64;99114.06;5135030;27;20243;-67
2022/05/18 01:33:17;;;;;;;3.43;3.13;;;;;;;21.09;66.70;99113.50;5134265;27;20666;-67
2022/05/18 01:35:46;;;;;;;2.90;2.77;;;;;;;21.13;66.93;99111.88;5134145;27;20194;-67
2022/05/18 01:38:13;;;;;;;3.20;3.00;;;;;;;21.13;66.87;99110.00;5135205;27;20190;-67
2022/05/18 01:40:52;;;;;;;3.10;2.80;;;;;;;21.17;66.83;99105.66;5134320;27;20325;-67
2022/05/18 01:43:23;;;;;;;3.03;2.93;;;;;;;21.06;67.59;99095.94;5134045;27;20269;-66
2022/05/18 01:45:51;;;;;;;3.37;3.00;;;;;;;20.93;68.49;99099.22;5134836;27;20182;-67
2022/05/18 01:48:21;;;;;;;3.40;2.90;;;;;;;20.96;68.25;99095.97;5134190;27;20222;-66
2022/05/18 01:50:49;;;;;;;3.33;3.17;;;;;;;21.05;67.80;99094.34;5134410;27;20210;-67
2022/05/18 01:53:16;;;;;;;3.10;2.90;;;;;;;20.97;67.90;99096.78;5134125;27;20190;-67
2022/05/18 01:55:43;;;;;;;3.20;3.00;;;;;;;20.87;68.03;99089.50;5133639;27;20255;-67
2022/05/18 01:58:12;;;;;;;2.70;2.47;;;;;;;20.75;68.30;99083.56;5133978;27;20281;-67
2022/05/18 02:00:40;;;;;;;2.63;2.53;;;;;;;20.89;67.94;99081.91;5133638;27;20198;-66
2022/05/18 02:03:07;;;;;;;2.50;2.40;;;;;;;20.83;67.74;99087.59;5132764;27;20258;-67
2022/05/18 02:05:34;;;;;;;2.97;2.87;;;;;;;20.95;67.60;99083.53;5133895;27;20190;-67
2022/05/18 02:08:01;;;;;;;3.57;2.83;;;;;;;20.97;67.47;99081.38;5133515;27;20663;-67
2022/05/18 02:10:27;;;;;;;3.10;2.90;;;;;;;20.97;67.39;99076.00;5133719;27;20274;-66
2022/05/18 02:12:54;;;;;;;3.00;2.83;;;;;;;20.91;67.98;99078.94;5134171;27;20555;-68
2022/05/18 02:15:23;;;;;;;3.07;2.83;;;;;;;20.96;67.81;99071.69;5133682;27;20193;-69
2022/05/18 02:17:51;;;;;;;3.10;2.90;;;;;;;21.05;67.52;99072.72;5133396;27;20202;-67
2022/05/18 02:20:19;;;;;;;3.20;2.90;;;;;;;20.94;67.87;99073.81;5133857;27;20670;-67
2022/05/18 02:22:46;;;;;;;3.07;2.77;;;;;;;20.95;68.05;99075.44;5133634;27;20186;-67
2022/05/18 02:25:13;;;;;;;2.93;2.83;;;;;;;20.77;69.02;99077.88;5133212;27;20659;-67
2022/05/18 02:27:40;;;;;;;3.30;3.00;;;;;;;20.67;69.68;99075.19;5133219;27;20194;-67
2022/05/18 02:30:09;;;;;;;3.33;3.13;;;;;;;20.53;70.12;99069.53;5133402;27;20198;-67
2022/05/18 02:32:36;;;;;;;4.23;3.83;;;;;;;20.43;70.25;99074.94;5133481;27;20196;-67
2022/05/18 02:35:05;;;;;;;3.80;3.50;;;;;;;20.39;70.74;99076.53;5133326;27;20219;-67
2022/05/18 02:37:32;;;;;;;3.37;3.17;;;;;;;20.36;70.73;99077.06;5133359;27;20198;-67
2022/05/18 02:39:59;;;;;;;3.17;3.03;;;;;;;20.30;70.72;99073.56;5133044;27;20189;-67
2022/05/18 02:42:26;;;;;;;3.00;2.87;;;;;;;20.27;70.67;99078.69;5133333;27;20251;-67
2022/05/18 02:44:53;;;;;;;3.33;3.03;;;;;;;20.23;71.02;99083.00;5133319;27;20662;-67
2022/05/18 02:47:20;;;;;;;3.47;3.37;;;;;;;20.07;71.26;99084.03;5133240;27;20190;-67
2022/05/18 02:49:47;;;;;;;3.73;3.40;;;;;;;20.04;71.56;99073.75;5133939;27;20220;-68
2022/05/18 02:52:16;;;;;;;6.77;3.50;;;;;;;20.09;71.44;99087.28;5132788;27;20223;-67
2022/05/18 02:57:26;;;;;;;4.40;3.43;;;;;;;20.07;71.90;99094.81;5133275;28;20178;-67
2022/05/18 02:59:53;;;;;;;4.87;3.50;;;;;;;20.23;71.42;99104.59;5133381;27;20189;-67
2022/05/18 03:02:20;;;;;;;3.63;3.30;;;;;;;20.15;71.54;99105.09;5133076;27;20254;-67
2022/05/18 03:04:47;;;;;;;3.37;3.17;;;;;;;20.11;71.63;99104.84;5132763;27;20202;-67
2022/05/18 03:07:14;;;;;;;3.47;3.27;;;;;;;20.24;71.30;99112.41;5133322;27;20194;-67
2022/05/18 03:09:42;;;;;;;4.37;4.03;;;;;;;20.05;72.13;99107.75;5133285;27;20193;-67
2022/05/18 03:12:10;;;;;;;7.17;3.70;;;;;;;19.94;72.92;99108.81;5133689;27;20633;-67
2022/05/18 03:14:37;;;;;;;4.07;3.77;;;;;;;20.02;72.30;99113.69;5133682;27;20186;-67
2022/05/18 03:17:05;;;;;;;3.77;3.57;;;;;;;20.05;72.38;99113.16;5137719;27;20568;-67
2022/05/18 03:19:31;;;;;;;4.87;3.70;;;;;;;19.94;72.53;99123.06;5137918;27;20190;-67
2022/05/18 03:24:43;;;;;;;3.70;3.40;;;;;;;19.75;73.28;99118.44;5137650;27;20640;-67
2022/05/18 03:27:11;;;;;;;5.93;3.53;;;;;;;19.77;73.33;99129.78;5137502;27;20242;-68
2022/05/18 03:29:38;;;;;;;4.00;3.80;;;;;;;19.78;73.41;99128.69;5136609;27;20682;-69
2022/05/18 03:32:05;;;;;;;4.13;3.83;;;;;;;19.76;73.50;99136.22;5136776;27;20285;-67
2022/05/18 03:34:33;;;;;;;4.23;3.83;;;;;;;19.85;73.38;99134.66;5136513;27;20241;-67
2022/05/18 03:37:00;;;;;;;3.63;3.43;;;;;;;19.87;73.14;99137.88;5136489;27;20617;-68
2022/05/18 03:39:26;;;;;;;4.07;3.70;;;;;;;19.96;73.15;99131.72;5136406;27;20215;-68
2022/05/18 03:41:56;;;;;;;4.00;3.60;;;;;;;19.77;73.75;99127.88;5136664;27;20279;-67
2022/05/18 03:44:23;;;;;;;4.20;3.90;;;;;;;19.80;73.78;99146.22;5136946;27;20193;-67
2022/05/18 03:46:50;;;;;;;5.60;4.33;;;;;;;19.86;73.68;99147.84;5137126;27;20605;-68
2022/05/18 03:49:17;;;;;;;6.57;5.80;;;;;;;19.75;74.36;99148.09;5136761;27;20669;-68
2022/05/18 03:51:44;;;;;;;4.37;4.10;;;;;;;19.89;73.77;99146.53;5136413;27;20269;-68
2022/05/18 03:54:10;;;;;;;3.87;3.57;;;;;;;20.02;72.72;99151.44;5136414;27;20251;-67
2022/05/18 03:56:37;;;;;;;5.90;4.00;;;;;;;20.42;71.38;99148.88;5136066;27;20194;-68
2022/05/18 03:59:05;;;;;;;3.40;3.20;;;;;;;21.03;68.93;99164.00;5136357;27;20239;-69
2022/05/18 04:01:32;;;;;;;4.00;3.70;;;;;;;21.93;65.53;99161.09;5135991;27;20220;-68
2022/05/18 04:03:59;;;;;;;4.93;3.53;;;;;;;22.61;62.75;99171.03;5136459;27;20190;-67
2022/05/18 04:06:25;;;;;;;8.37;3.10;;;;;;;23.34;59.57;99180.75;5135819;27;20255;-68
2022/05/18 04:08:53;;;;;;;4.07;3.60;;;;;;;23.74;57.85;99196.59;5135811;27;20656;-67
2022/05/18 04:11:20;;;;;;;10.10;3.53;;;;;;;24.32;55.93;99192.63;5136005;27;20221;-68
2022/05/18 04:13:47;;;;;;;2.90;2.80;;;;;;;24.35;54.98;99186.59;5136145;27;20256;-68
2022/05/18 04:16:15;;;;;;;3.37;3.03;;;;;;;24.90;53.79;99191.25;5135966;27;20243;-68
2022/05/18 04:18:41;;;;;;;3.90;3.57;;;;;;;25.02;52.95;99196.22;5135649;27;20576;-68
2022/05/18 04:21:08;;;;;;;6.03;3.60;;;;;;;25.10;52.65;99195.53;5135655;27;20194;-68
2022/05/18 04:23:38;;;;;;;6.30;2.90;;;;;;;25.33;51.44;99207.41;5135811;27;20189;-67
2022/05/18 04:26:05;;;;;;;5.93;3.27;;;;;;;25.70;50.60;99201.84;5134877;27;20250;-68
2022/05/18 04:28:32;;;;;;;5.13;3.07;;;;;;;25.85;50.42;99207.78;5135733;27;20193;-68
2022/05/18 04:30:59;;;;;;;9.37;2.90;;;;;;;25.73;50.07;99212.13;5136124;27;20264;-68
2022/05/18 04:33:27;;;;;;;4.50;2.90;;;;;;;26.09;48.91;99210.34;5135352;27;20620;-68
2022/05/18 04:35:53;;;;;;;4.67;2.90;;;;;;;26.44;48.34;99217.75;5135288;27;20212;-68
2022/05/18 04:38:22;;;;;;;3.83;2.77;;;;;;;27.09;46.45;99219.00;5135269;27;20190;-68
2022/05/18 04:40:49;;;;;;;4.63;3.47;;;;;;;27.02;46.08;99221.34;5135536;27;20250;-68
2022/05/18 04:43:17;;;;;;;4.13;2.80;;;;;;;26.90;46.46;99215.66;5135520;27;20190;-68
2022/05/18 04:45:45;;;;;;;3.43;2.73;;;;;;;27.58;44.63;99227.03;5135098;27;20572;-68
2022/05/18 04:48:15;;;;;;;10.57;3.60;;;;;;;27.54;44.69;99226.88;5134964;27;20270;-68
2022/05/18 04:50:44;;;;;;;8.50;3.53;;;;;;;27.53;43.99;99230.72;5135236;27;20194;-68
2022/05/18 04:53:11;;;;;;;7.20;3.03;;;;;;;26.89;45.61;99219.47;5135551;27;20245;-68
2022/05/18 04:55:38;;;;;;;3.60;2.53;;;;;;;27.50;44.22;99230.53;5135193;27;20185;-68
2022/05/18 04:58:05;;;;;;;5.80;2.83;;;;;;;27.81;43.12;99239.53;5135475;27;20189;-69
2022/05/18 05:00:32;;;;;;;10.37;4.00;;;;;;;28.02;43.00;99226.94;5135311;27;20556;-68
2022/05/18 05:03:00;;;;;;;15.37;4.10;;;;;;;27.47;43.23;99231.13;5134657;27;20783;-68
2022/05/18 05:05:28;;;;;;;6.20;3.50;;;;;;;27.11;45.18;99231.19;5134678;27;20194;-68
2022/05/18 05:07:57;;;;;;;6.53;3.20;;;;;;;27.55;44.39;99239.38;5134676;27;20277;-68
2022/05/18 05:10:24;;;;;;;7.70;3.57;;;;;;;27.50;43.49;99236.78;5134631;27;20189;-68
2022/05/18 05:12:51;;;;;;;5.87;3.30;;;;;;;27.65;43.32;99243.78;5134783;27;20218;-69
2022/05/18 05:15:18;;;;;;;9.10;3.30;;;;;;;27.73;43.24;99245.75;5134391;27;20246;-68
2022/05/18 05:17:45;;;;;;;8.50;3.23;;;;;;;27.64;43.25;99247.63;5134448;27;20568;-69
2022/05/18 05:20:13;;;;;;;4.33;3.60;;;;;;;27.82;43.40;99244.72;5134641;27;20190;-69
2022/05/18 05:22:39;;;;;;;8.23;3.27;;;;;;;28.25;42.08;99245.66;5134668;27;20198;-68
2022/05/18 05:25:09;;;;;;;6.90;3.47;;;;;;;28.56;41.57;99251.06;5134328;27;20194;-68
2022/05/18 05:27:35;;;;;;;14.33;3.50;;;;;;;28.58;40.93;99240.63;5135161;27;20186;-68
2022/05/18 05:30:02;;;;;;;5.67;2.73;;;;;;;28.45;41.14;99242.38;5134229;27;20194;-72
2022/05/18 05:32:29;;;;;;;10.43;3.07;;;;;;;28.82;40.76;99238.22;5125597;27;20229;-72
2022/05/18 05:34:56;;;;;;;13.20;4.00;;;;;;;29.11;39.78;99244.69;5124072;27;20187;-73
2022/05/18 05:37:22;;;;;;;7.30;3.20;;;;;;;29.32;39.28;99249.50;5121113;27;20198;-72
2022/05/18 05:39:49;;;;;;;10.00;3.30;;;;;;;30.06;39.12;99254.31;5113754;28;20195;-72
2022/05/18 05:42:17;;;;;;;8.73;3.40;;;;;;;30.25;37.13;99254.72;5131553;27;20193;-71
2022/05/18 05:44:44;;;;;;;5.83;3.33;;;;;;;30.07;37.76;99257.84;5133834;27;20247;-68
2022/05/18 05:47:11;;;;;;;6.60;3.37;;;;;;;29.37;38.91;99252.88;5134299;27;20221;-66
2022/05/18 05:49:39;;;;;;;10.80;3.90;;;;;;;28.99;39.43;99257.38;5125989;27;20225;-66
2022/05/18 05:52:08;;;;;;;9.87;3.30;;;;;;;30.09;37.98;99253.63;5123923;27;20224;-66
2022/05/18 05:54:35;;;;;;;3.97;3.20;;;;;;;30.50;36.76;99253.75;5123085;27;20650;-66
2022/05/18 05:57:04;;;;;;;9.50;3.43;;;;;;;30.37;37.36;99260.28;5124325;27;20251;-67
2022/05/18 05:59:34;;;;;;;4.53;3.50;;;;;;;29.96;37.75;99262.88;5116144;27;20207;-66
2022/05/18 06:02:02;;;;;;;9.10;3.43;;;;;;;27.82;42.35;99246.63;5114964;27;20216;-67
2022/05/18 06:04:31;;;;;;;10.53;4.03;;;;;;;27.59;43.58;99255.94;5113095;28;20728;-66
2022/05/18 06:06:57;;;;;;;11.90;4.00;;;;;;;26.75;45.22;99254.16;5123287;27;20190;-66
2022/05/18 06:09:25;;;;;;;9.60;3.77;;;;;;;26.17;47.83;99253.22;5133369;27;20655;-70
2022/05/18 06:11:51;;;;;;;8.73;4.17;;;;;;;25.88;49.09;99250.75;5134231;27;20274;-68
2022/05/18 06:14:19;;;;;;;6.93;4.70;;;;;;;26.49;47.88;99247.59;5114130;27;20195;-70
2022/05/18 06:16:47;;;;;;;3.83;3.53;;;;;;;27.74;45.12;99258.28;5112783;28;20232;-68
2022/05/18 06:19:14;;;;;;;5.60;3.33;;;;;;;28.62;41.87;99257.97;5112973;28;20282;-67
2022/05/18 06:21:41;;;;;;;4.80;3.30;;;;;;;29.22;40.67;99266.25;5113063;27;20198;-68
2022/05/18 06:24:09;;;;;;;12.87;3.80;;;;;;;29.20;40.35;99258.38;5118396;27;20211;-67
2022/05/18 06:26:36;;;;;;;17.27;4.40;;;;;;;29.16;40.24;99257.41;5133326;27;20242;-66
2022/05/18 06:29:03;;;;;;;9.10;4.10;;;;;;;29.26;38.87;99261.75;5133194;27;20193;-66
2022/05/18 06:31:30;;;;;;;13.67;4.10;;;;;;;29.17;39.59;99264.47;5113747;27;20195;-63
2022/05/18 06:33:58;;;;;;;4.60;3.33;;;;;;;29.06;40.44;99255.81;5129550;27;20194;-62
2022/05/18 06:36:28;;;;;;;89.83;9.10;;;;;;;28.69;41.34;99259.13;5133190;27;20561;-65
2022/05/18 06:38:54;;;;;;;14.30;3.80;;;;;;;28.69;40.60;99270.06;5132615;27;20191;-62
2022/05/18 06:41:24;;;;;;;10.03;3.87;;;;;;;29.08;38.71;99269.16;5132469;27;20671;-63
2022/05/18 06:43:53;;;;;;;19.57;4.67;;;;;;;28.04;41.42;99271.13;5133084;27;20227;-64
2022/05/18 06:46:20;;;;;;;17.87;4.47;;;;;;;28.07;41.68;99270.50;5132584;27;20262;-63
2022/05/18 06:48:48;;;;;;;6.70;3.60;;;;;;;28.51;41.01;99273.09;5112731;28;20275;-64
2022/05/18 06:51:20;;;;;;;16.20;3.97;;;;;;;28.13;41.41;99272.78;5112079;28;20202;-64
2022/05/18 06:53:48;;;;;;;13.87;3.57;;;;;;;28.39;40.97;99270.94;5112609;28;20270;-63
2022/05/18 06:56:15;;;;;;;6.23;3.50;;;;;;;28.68;40.78;99279.41;5112535;28;20194;-62
2022/05/18 06:58:42;;;;;;;11.17;3.97;;;;;;;27.95;42.74;99275.75;5122591;28;20276;-62
2022/05/18 07:01:08;;;;;;;5.20;3.83;;;;;;;27.72;43.49;99276.91;5127189;27;20189;-63
2022/05/18 07:03:35;;;;;;;10.97;4.03;;;;;;;26.93;45.26;99275.00;5122974;28;20198;-64
2022/05/18 07:06:02;;;;;;;9.27;4.23;;;;;;;26.85;46.36;99278.44;5119931;28;20193;-64
2022/05/18 07:08:31;;;;;;;20.20;4.80;;;;;;;27.05;45.42;99283.44;5125576;27;20207;-62
2022/05/18 07:10:57;;;;;;;9.23;4.40;;;;;;;27.10;44.83;99283.31;5131965;27;20569;-63
2022/05/18 07:13:24;;;;;;;22.00;5.30;;;;;;;26.57;45.82;99293.22;5123087;27;20218;-63
2022/05/18 07:15:51;;;;;;;8.93;4.07;;;;;;;25.89;48.63;99286.94;5112001;28;20679;-64
2022/05/18 07:18:17;;;;;;;8.67;4.40;;;;;;;25.64;48.78;99271.88;5112872;28;20263;-64
2022/05/18 07:20:44;;;;;;;14.37;4.30;;;;;;;25.55;49.42;99281.03;5112048;28;20671;-64
2022/05/18 07:23:11;;;;;;;7.07;4.57;;;;;;;25.39;50.01;99282.41;5111826;28;20222;-64
2022/05/18 07:25:39;;;;;;;7.30;4.63;;;;;;;25.25;50.13;99292.38;5125592;28;20274;-64
2022/05/18 07:28:06;;;;;;;8.43;4.50;;;;;;;25.19;50.46;99290.84;5132689;27;20202;-65
2022/05/18 07:30:33;;;;;;;9.77;5.33;;;;;;;25.38;50.56;99291.63;5132472;27;20659;-65
2022/05/18 07:33:00;;;;;;;9.53;4.43;;;;;;;25.31;51.76;99296.66;5132254;27;20214;-64
2022/05/18 07:35:28;;;;;;;9.13;4.70;;;;;;;25.62;50.63;99309.47;5132240;27;20197;-64
2022/05/18 07:37:56;;;;;;;4.90;4.37;;;;;;;25.50;51.22;99302.84;5132388;27;20193;-65
2022/05/18 07:40:23;;;;;;;11.53;5.03;;;;;;;25.31;52.12;99307.53;5132335;27;20277;-65
2022/05/18 07:42:54;;;;;;;6.70;4.80;;;;;;;25.07;53.15;99301.34;5132622;27;20202;-65
2022/05/18 07:45:22;;;;;;;7.83;4.77;;;;;;;25.52;52.37;99303.38;5132615;27;20272;-65
2022/05/18 07:47:50;;;;;;;20.70;6.13;;;;;;;25.01;53.90;99311.50;5120939;27;20187;-64
2022/05/18 07:50:17;;;;;;;13.70;4.77;;;;;;;25.21;54.30;99311.19;5114643;27;20202;-64
2022/05/18 07:52:44;;;;;;;5.57;5.10;;;;;;;25.79;52.20;99314.31;5132244;27;20274;-64
2022/05/18 07:55:11;;;;;;;7.07;5.17;;;;;;;26.02;50.28;99325.09;5132020;27;20663;-64
2022/05/18 07:57:37;;;;;;;6.27;5.03;;;;;;;25.25;52.47;99325.00;5132406;27;20193;-65
2022/05/18 08:00:08;;;;;;;17.70;5.63;;;;;;;25.26;52.41;99323.88;5137804;27;20280;-64
2022/05/18 08:02:36;;;;;;;11.33;4.93;;;;;;;25.49;51.97;99320.28;5155821;27;20589;-64
2022/05/18 08:05:03;;;;;;;12.53;5.40;;;;;;;25.55;51.87;99330.00;5156969;27;20254;-66
2022/05/18 08:07:30;;;;;;;11.83;4.87;;;;;;;25.56;51.84;99331.59;5156598;27;20606;-66
2022/05/18 08:15:26;;;;;;;9.23;5.07;;;;;;;26.38;51.85;99334.19;5119356;27;20198;-65
2022/05/18 08:17:53;;;;;;;9.77;5.07;;;;;;;26.80;49.35;99333.09;5113703;27;20194;-65
2022/05/18 08:20:22;;;;;;;10.70;4.77;;;;;;;26.85;48.65;99344.69;5114462;28;20244;-65
2022/05/18 08:22:49;;;;;;;12.73;5.33;;;;;;;26.64;49.59;99348.16;5135378;27;20194;-64
2022/05/18 08:25:16;;;;;;;12.07;5.10;;;;;;;26.13;50.94;99347.50;5132001;27;20193;-67
2022/05/18 08:27:51;;;;;;;11.50;5.27;;;;;;;25.51;52.09;99351.53;5143222;27;20201;-66
2022/05/18 08:30:21;;;;;;;14.73;5.60;;;;;;;26.09;51.38;99357.38;5151191;27;20192;-64
2022/05/18 08:32:50;;;;;;;12.97;6.00;;;;;;;25.85;51.37;99375.75;5146210;27;20202;-65
2022/05/18 08:35:17;;;;;;;7.37;5.30;;;;;;;25.97;52.53;99366.00;5135156;27;20186;-65
2022/05/18 08:37:47;;;;;;;16.30;5.80;;;;;;;25.72;52.47;99384.69;5140264;27;20198;-64
2022/05/18 08:40:29;;;;;;;10.37;5.30;;;;;;;25.88;52.81;99384.09;5135292;27;20198;-64
2022/05/18 08:42:56;;;;;;;7.10;5.47;;;;;;;25.75;53.10;99389.50;5133984;27;20201;-64
2022/05/18 08:45:26;;;;;;;10.60;5.77;;;;;;;25.56;54.59;99384.09;5155791;27;20208;-64
2022/05/18 08:48:05;;;;;;;8.40;6.00;;;;;;;24.63;58.24;99384.00;5155828;27;20246;-64
2022/05/18 08:50:33;;;;;;;7.73;5.53;;;;;;;24.24;59.11;99380.63;5156201;27;20189;-64
2022/05/18 08:53:12;;;;;;;10.40;6.30;;;;;;;24.28;61.59;99376.22;5155456;27;20706;-65
2022/05/18 08:55:58;;;;;;;9.03;6.60;;;;;;;24.21;64.15;99381.19;5145927;27;20223;-66
2022/05/18 08:58:36;;;;;;;11.13;6.27;;;;;;;23.78;68.44;99382.13;5122102;27;20199;-66
2022/05/18 09:01:09;;;;;;;14.07;7.30;;;;;;;23.33;73.06;99374.31;5123031;27;20187;-66
2022/05/18 09:03:42;;;;;;;8.47;7.63;;;;;;;23.05;75.57;99377.72;5134931;27;20189;-65
2022/05/18 09:06:17;;;;;;;10.43;7.63;;;;;;;22.85;77.11;99385.94;5134804;27;20188;-63
2022/05/18 09:10:12;;;;;;;9.13;8.23;;;;;;;22.85;77.52;99388.66;5132000;27;20256;-64
2022/05/18 09:11:38;;;;;;;9.47;8.70;;;;;;;22.74;80.04;99392.47;5134428;27;20188;-65
2022/05/18 09:14:17;;;;;;;9.30;8.57;;;;;;;22.51;80.77;99390.41;5134322;27;20219;-64
2022/05/18 09:17:05;;;;;;;9.77;9.07;;;;;;;22.26;82.09;99385.00;5134853;27;20183;-67
2022/05/18 09:20:06;;;;;;;10.90;9.87;;;;;;;21.70;83.24;99386.16;5140301;27;20686;-69
2022/05/18 09:23:07;;;;;;;9.97;9.27;;;;;;;21.71;85.44;99384.25;5118569;27;20624;-68
2022/05/18 09:25:49;;;;;;;10.20;9.40;;;;;;;21.69;86.66;99383.69;5138842;27;20245;-66
2022/05/18 09:28:28;;;;;;;9.27;8.67;;;;;;;21.50;86.96;99390.72;5154411;27;20178;-67
2022/05/18 09:31:30;;;;;;;;;;;;;;;;;;;;;
2022/05/18 09:34:12;;;;;;;7.47;6.77;;;;;;;21.08;86.82;99387.41;5133562;27;20213;-63
2022/05/18 09:37:01;;;;;;;6.53;5.57;;;;;;;20.84;87.88;99378.94;5134053;27;20182;-65
2022/05/18 09:39:31;;;;;;;8.90;6.50;;;;;;;20.96;89.19;99395.75;5134560;27;20651;-65
2022/05/18 09:42:03;;;;;;;21.37;7.40;;;;;;;20.90;88.61;99391.34;5134285;27;20243;-65
2022/05/18 09:44:40;;;;;;;12.70;5.93;;;;;;;20.76;89.03;99389.41;5134322;27;20209;-65
2022/05/18 09:47:09;;;;;;;7.77;5.23;;;;;;;20.81;88.67;99401.06;5130936;27;20197;-65
2022/05/18 09:49:42;;;;;;;15.07;6.17;;;;;;;20.69;88.87;99386.97;5149443;27;20697;-66
2022/05/18 09:52:11;;;;;;;9.70;4.17;;;;;;;20.84;86.76;99394.31;5138517;27;20650;-66
2022/05/18 09:54:39;;;;;;;8.17;5.13;;;;;;;20.84;87.96;99392.44;5133907;27;20639;-65
2022/05/18 09:57:11;;;;;;;13.90;5.37;;;;;;;20.81;87.84;99387.56;5124301;27;20551;-65
2022/05/18 09:59:43;;;;;;;8.10;4.90;;;;;;;20.72;87.13;99385.63;5113273;27;20668;-66
2022/05/18 10:07:51;;;;;;;12.73;5.60;;;;;;;20.92;85.63;99367.66;5125107;27;20200;-65
2022/05/18 10:10:24;;;;;;;9.83;5.70;;;;;;;21.01;85.55;99371.44;5154698;27;20182;-65
2022/05/18 10:13:02;;;;;;;5.13;4.00;;;;;;;20.97;82.46;99383.03;5154783;27;20664;-64
2022/05/18 10:15:35;;;;;;;5.10;4.00;;;;;;;21.06;83.21;99374.16;5135487;27;20277;-65
2022/05/18 10:18:18;;;;;;;4.67;4.13;;;;;;;21.29;81.92;99370.16;5133948;27;20217;-66
2022/05/18 10:21:01;;;;;;;8.70;4.00;;;;;;;21.49;79.77;99373.69;5130286;27;20720;-66
2022/05/18 10:23:36;;;;;;;4.43;3.63;;;;;;;21.75;77.85;99374.53;5112917;28;20190;-66
2022/05/18 10:26:09;;;;;;;5.13;3.80;;;;;;;21.99;76.55;99381.81;5130577;27;20196;-65
2022/05/18 10:28:36;;;;;;;4.17;3.77;;;;;;;22.07;74.22;99383.16;5133290;27;20185;-66
2022/05/18 10:31:05;;;;;;;6.53;4.47;;;;;;;22.21;73.83;99374.19;5133289;27;20201;-66
2022/05/18 10:33:35;;;;;;;11.83;4.00;;;;;;;22.32;72.47;99383.94;5132480;27;20217;-66
2022/05/18 10:36:11;;;;;;;7.50;3.90;;;;;;;22.60;72.58;99380.63;5133011;27;20670;-67
2022/05/18 10:38:48;;;;;;;3.87;3.50;;;;;;;22.58;69.38;99388.19;5133101;27;20182;-66
2022/05/18 10:41:20;;;;;;;4.17;3.60;;;;;;;22.66;69.88;99390.34;5120719;27;20670;-66
2022/05/18 10:44:00;;;;;;;6.00;3.77;;;;;;;22.81;69.23;99390.28;5112327;28;20236;-66
2022/05/18 10:46:31;;;;;;;3.40;3.20;;;;;;;22.77;67.81;99397.34;5128099;27;20190;-66
2022/05/18 10:49:00;;;;;;;8.03;2.93;;;;;;;22.88;67.87;99398.94;5133220;27;20305;-66
2022/05/18 10:51:31;;;;;;;3.87;3.50;;;;;;;23.15;67.11;99390.41;5148078;27;20220;-66
2022/05/18 10:54:12;;;;;;;8.80;3.90;;;;;;;23.24;65.90;99386.81;5140882;27;20207;-66
2022/05/18 10:56:39;;;;;;;3.13;2.93;;;;;;;23.36;65.49;99394.63;5121444;28;20239;-67
2022/05/18 10:59:32;;;;;;;10.83;2.97;;;;;;;23.33;65.79;99390.59;5124294;28;20272;-66
2022/05/18 11:02:17;;;;;;;3.30;3.03;;;;;;;23.48;65.39;99393.16;5132806;27;20236;-66
2022/05/18 11:04:51;;;;;;;6.40;3.10;;;;;;;23.53;65.14;99395.06;5133068;27;20195;-66
2022/05/18 11:07:21;;;;;;;5.90;2.70;;;;;;;23.58;64.96;99397.72;5130961;27;20186;-66
2022/05/18 11:09:49;;;;;;;3.23;3.00;;;;;;;23.84;62.59;99399.94;5140644;27;20243;-65
2022/05/18 11:12:29;;;;;;;6.50;3.00;;;;;;;24.19;63.93;99399.69;5137108;27;20196;-66
2022/05/18 11:15:01;;;;;;;3.30;3.00;;;;;;;24.36;60.83;99404.66;5132880;27;20207;-65
2022/05/18 11:17:39;;;;;;;3.33;3.10;;;;;;;24.33;59.44;99400.59;5139917;27;20204;-66
2022/05/18 11:20:17;;;;;;;3.07;2.77;;;;;;;24.44;59.89;99404.84;5137063;27;20184;-65
2022/05/18 11:22:53;;;;;;;9.43;3.00;;;;;;;24.46;61.49;99393.69;5112973;27;20239;-65
2022/05/18 11:25:28;;;;;;;7.67;3.43;;;;;;;24.99;57.84;99408.81;5131077;28;20189;-67
2022/05/18 11:28:02;;;;;;;3.87;2.43;;;;;;;24.91;56.79;99406.78;5128944;27;20193;-66
2022/05/18 11:30:40;;;;;;;7.13;2.83;;;;;;;24.92;58.20;99401.03;5119796;28;20189;-66
2022/05/18 11:33:17;;;;;;;5.40;3.27;;;;;;;25.04;57.76;99401.41;5132152;27;20762;-66
2022/05/18 11:35:54;;;;;;;3.17;2.60;;;;;;;24.87;57.18;99400.28;5133890;27;20258;-66
2022/05/18 11:38:40;;;;;;;3.13;2.93;;;;;;;25.27;57.17;99399.72;5136894;27;20250;-66
2022/05/18 11:41:22;;;;;;;3.67;3.37;;;;;;;25.21;56.79;99408.25;5136990;27;20189;-65
2022/05/18 11:43:59;;;;;;;6.57;3.43;;;;;;;24.87;57.46;99405.72;5136575;27;20251;-65
2022/05/18 11:46:38;;;;;;;6.30;3.53;;;;;;;25.13;56.94;99415.16;5136203;27;20714;-65
2022/05/18 11:49:19;;;;;;;10.20;3.67;;;;;;;24.96;57.97;99421.06;5136719;27;20811;-66
2022/05/18 11:52:08;;;;;;;6.93;4.23;;;;;;;24.90;58.42;99421.44;5136600;27;20590;-66
2022/05/18 11:54:50;;;;;;;4.10;3.70;;;;;;;25.12;57.89;99421.72;5130154;27;20266;-66
2022/05/18 11:57:29;;;;;;;4.87;3.30;;;;;;;25.21;58.23;99432.72;5115781;28;20239;-65
2022/05/18 12:00:07;;;;;;;14.07;3.87;;;;;;;24.90;58.87;99438.56;5117124;27;20186;-66
2022/05/18 12:02:52;;;;;;;7.27;3.77;;;;;;;25.00;58.30;99438.44;5127906;27;20186;-66
2022/05/18 12:05:41;;;;;;;5.67;3.87;;;;;;;24.98;58.28;99446.06;5115563;28;20616;-66