Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/29 00:02:05;;;;;;;9.47;8.47;;;;;;;22.64;64.10;100679.13;5030095;28;20177;-63
2021/08/29 00:04:30;;;;;;;9.93;8.77;;;;;;;22.67;64.35;100689.44;5029852;28;20278;-63
2021/08/29 00:06:55;;;;;;;10.13;8.50;;;;;;;22.61;64.37;100691.47;5030514;28;20181;-63
2021/08/29 00:09:21;;;;;;;12.97;9.13;;;;;;;22.52;64.70;100694.56;5030331;28;20211;-63
2021/08/29 00:11:46;;;;;;;11.10;9.20;;;;;;;22.66;64.47;100699.94;5029883;28;20192;-63
2021/08/29 00:14:12;;;;;;;10.73;9.07;;;;;;;22.21;64.35;100624.19;5029950;28;20184;-63
2021/08/29 00:16:37;;;;;;;10.10;9.10;;;;;;;22.61;64.45;100689.41;5012440;28;20184;-63
2021/08/29 00:19:04;;;;;;;11.83;9.17;;;;;;;22.41;64.46;100646.53;5045603;28;20187;-63
2021/08/29 00:21:29;;;;;;;10.33;9.23;;;;;;;22.75;64.09;100687.59;5033627;28;20243;-63
2021/08/29 00:23:55;;;;;;;10.40;9.27;;;;;;;22.78;64.00;100697.88;5029694;28;20204;-63
2021/08/29 00:26:21;;;;;;;9.23;8.23;;;;;;;22.72;63.80;100680.19;5029403;28;20658;-63
2021/08/29 00:28:46;;;;;;;12.40;9.40;;;;;;;22.85;63.65;100698.16;5029826;28;20613;-63
2021/08/29 00:31:12;;;;;;;10.67;9.20;;;;;;;23.00;63.41;100715.59;5030375;28;20231;-63
2021/08/29 00:33:37;;;;;;;11.43;8.80;;;;;;;22.90;63.64;100708.66;5028632;28;20675;-64
2021/08/29 00:36:03;;;;;;;11.27;8.60;;;;;;;22.72;64.37;100702.78;5029871;28;20260;-64
2021/08/29 00:38:28;;;;;;;10.67;8.27;;;;;;;22.81;64.29;100700.44;5030221;28;20260;-63
2021/08/29 00:40:54;;;;;;;10.13;8.50;;;;;;;22.85;64.13;100703.00;5030238;28;20195;-63
2021/08/29 00:43:23;;;;;;;10.90;8.67;;;;;;;22.74;64.17;100700.19;5029408;28;20712;-63
2021/08/29 00:45:50;;;;;;;11.23;8.73;;;;;;;22.76;64.09;100695.56;5030311;28;20214;-63
2021/08/29 00:48:16;;;;;;;10.77;8.27;;;;;;;22.85;63.99;100692.50;5028492;28;20266;-63
2021/08/29 00:50:49;;;;;;;9.97;8.43;;;;;;;22.62;63.72;100648.56;5029905;28;20643;-63
2021/08/29 00:53:18;;;;;;;10.90;8.43;;;;;;;22.88;64.03;100682.97;5029357;28;20173;-63
2021/08/29 00:55:46;;;;;;;10.37;8.40;;;;;;;22.98;63.41;100692.72;5029661;28;20180;-63
2021/08/29 00:58:11;;;;;;;10.00;8.43;;;;;;;22.86;63.30;100656.50;5029882;28;20232;-63
2021/08/29 01:00:42;;;;;;;9.87;8.43;;;;;;;23.19;63.19;100704.53;5029613;28;20185;-63
2021/08/29 01:03:15;;;;;;;10.20;8.40;;;;;;;23.18;63.30;100705.84;5028958;28;20572;-63
2021/08/29 01:05:47;;;;;;;9.70;8.70;;;;;;;22.99;62.81;100701.97;5029707;28;20169;-63
2021/08/29 01:08:18;;;;;;;10.67;8.70;;;;;;;22.96;62.73;100671.91;5029720;28;20193;-63
2021/08/29 01:10:49;;;;;;;11.13;9.37;;;;;;;22.12;64.23;100582.88;5029886;28;20577;-63
2021/08/29 01:13:27;;;;;;;10.07;8.90;;;;;;;22.59;64.78;100660.94;5028975;28;20184;-63
2021/08/29 01:15:57;;;;;;;9.87;8.87;;;;;;;22.70;64.94;100671.44;5029602;28;20181;-62
2021/08/29 01:18:24;;;;;;;12.03;9.67;;;;;;;22.69;64.56;100681.19;5040792;28;20216;-62
2021/08/29 01:21:12;;;;;;;10.40;9.27;;;;;;;22.48;64.81;100688.38;5039319;28;20236;-62
2021/08/29 01:23:40;;;;;;;11.53;10.30;;;;;;;22.21;65.31;100706.03;5028884;28;20165;-62
2021/08/29 01:26:16;;;;;;;12.43;10.83;;;;;;;21.96;65.70;100704.94;5011547;28;20185;-62
2021/08/29 01:28:55;;;;;;;15.17;12.37;;;;;;;21.74;66.39;100718.22;5029675;28;20794;-62
2021/08/29 01:31:22;;;;;;;18.03;12.27;;;;;;;21.37;66.46;100701.34;5029712;28;20264;-62
2021/08/29 01:33:50;;;;;;;15.87;12.70;;;;;;;20.89;65.75;100663.91;5028470;28;20601;-63
2021/08/29 01:36:16;;;;;;;14.37;12.87;;;;;;;20.90;65.91;100685.16;5030300;28;20617;-63
2021/08/29 01:38:44;;;;;;;14.60;12.90;;;;;;;21.10;65.77;100716.03;5033110;28;20201;-63
2021/08/29 01:41:11;;;;;;;14.50;13.00;;;;;;;20.92;65.95;100719.22;5032045;28;20219;-63
2021/08/29 01:43:38;;;;;;;14.37;12.87;;;;;;;20.65;66.23;100696.44;5033082;28;20238;-63
2021/08/29 01:46:06;;;;;;;14.33;12.87;;;;;;;20.57;66.57;100720.72;5032600;28;20183;-63
2021/08/29 01:48:31;;;;;;;14.33;12.87;;;;;;;20.18;67.02;100711.09;5032625;28;20204;-63
2021/08/29 01:50:57;;;;;;;14.60;12.87;;;;;;;20.24;67.14;100718.34;5033090;28;20173;-62
2021/08/29 01:53:22;;;;;;;14.83;13.27;;;;;;;20.36;66.88;100736.13;5032405;28;20272;-63
2021/08/29 01:55:49;;;;;;;14.70;13.20;;;;;;;20.40;66.83;100737.44;5032080;28;20239;-63
2021/08/29 01:58:15;;;;;;;16.97;14.90;;;;;;;20.06;67.77;100740.38;5032918;28;20240;-63
2021/08/29 02:01:09;;;;;;;16.93;13.70;;;;;;;19.76;69.09;100734.13;5032701;28;20635;-63
2021/08/29 02:03:35;;;;;;;16.77;15.07;;;;;;;19.40;70.36;100731.84;5030307;28;20708;-63
2021/08/29 02:06:27;;;;;;;16.50;14.90;;;;;;;19.12;70.96;100725.03;5031870;28;20180;-63
2021/08/29 02:09:05;;;;;;;17.57;15.73;;;;;;;19.09;71.55;100725.25;5032439;28;20669;-62
2021/08/29 02:11:36;;;;;;;18.43;15.37;;;;;;;19.05;71.36;100716.25;5032567;28;20259;-62
2021/08/29 02:14:04;;;;;;;17.37;15.50;;;;;;;19.31;71.16;100734.81;5037339;28;20271;-63
2021/08/29 02:16:36;;;;;;;17.47;15.67;;;;;;;19.25;70.99;100710.69;5050942;28;20208;-63
2021/08/29 02:19:02;;;;;;;16.37;14.67;;;;;;;19.54;70.60;100733.09;5052419;28;20168;-62
2021/08/29 02:21:29;;;;;;;17.37;15.33;;;;;;;19.34;70.09;100690.91;5036527;28;20182;-62
2021/08/29 02:23:56;;;;;;;17.73;15.87;;;;;;;19.69;70.91;100722.53;5031702;28;20169;-62
2021/08/29 02:26:24;;;;;;;18.50;16.60;;;;;;;19.50;72.41;100722.03;5031680;28;20173;-63
2021/08/29 02:28:50;;;;;;;23.83;18.97;;;;;;;19.51;73.50;100722.81;5031989;28;20201;-63
2021/08/29 02:31:19;;;;;;;19.67;17.70;;;;;;;19.50;73.20;100712.84;5032210;28;20173;-63
2021/08/29 02:33:45;;;;;;;20.70;18.50;;;;;;;18.63;74.63;100623.22;5031492;28;20195;-62
2021/08/29 02:36:12;;;;;;;20.10;17.97;;;;;;;19.05;75.47;100707.81;5031618;28;20619;-62
2021/08/29 02:38:37;;;;;;;20.77;18.53;;;;;;;18.83;76.37;100699.81;5031924;28;20179;-62
2021/08/29 02:41:05;;;;;;;20.53;18.10;;;;;;;18.43;76.96;100642.78;5032251;28;20192;-63
2021/08/29 02:43:32;;;;;;;21.83;19.53;;;;;;;18.87;77.02;100716.47;5033402;28;20185;-63
2021/08/29 02:45:58;;;;;;;24.00;20.40;;;;;;;18.97;78.00;100703.88;5031366;28;20224;-63
2021/08/29 02:48:25;;;;;;;20.57;18.23;;;;;;;18.96;76.87;100702.31;5030957;28;20646;-62
2021/08/29 02:50:51;;;;;;;22.33;18.67;;;;;;;19.05;76.83;100705.00;5031827;28;20242;-62
2021/08/29 02:53:17;;;;;;;20.47;18.23;;;;;;;19.19;77.19;100701.41;5031342;28;20178;-63
2021/08/29 02:55:47;;;;;;;21.83;18.20;;;;;;;19.24;76.06;100703.53;5031446;28;20192;-63
2021/08/29 02:58:13;;;;;;;20.70;17.87;;;;;;;19.17;75.96;100712.34;5050755;28;20221;-62
2021/08/29 03:00:38;;;;;;;19.40;17.40;;;;;;;19.06;75.46;100673.63;5051387;28;20215;-62
2021/08/29 03:03:04;;;;;;;21.67;18.20;;;;;;;19.47;75.23;100734.28;5051032;28;20186;-62
2021/08/29 03:05:30;;;;;;;20.17;17.83;;;;;;;19.52;74.71;100732.78;5051184;28;20190;-63
2021/08/29 03:07:56;;;;;;;20.00;17.77;;;;;;;19.61;74.78;100738.28;5050767;28;20193;-63
2021/08/29 03:10:21;;;;;;;20.80;17.87;;;;;;;19.30;74.26;100682.66;5051514;28;20527;-63
2021/08/29 03:12:47;;;;;;;20.00;16.87;;;;;;;19.53;73.60;100715.44;5050934;28;20189;-62
2021/08/29 03:15:13;;;;;;;19.70;17.60;;;;;;;19.24;73.13;100638.94;5050932;28;20184;-63
2021/08/29 03:17:40;;;;;;;21.43;17.33;;;;;;;19.67;73.37;100711.00;5053455;28;20167;-63
2021/08/29 03:20:09;;;;;;;19.37;16.53;;;;;;;19.59;73.18;100721.91;5051157;28;20688;-63
2021/08/29 03:22:38;;;;;;;20.23;18.07;;;;;;;19.50;74.16;100727.66;5051221;28;20571;-63
2021/08/29 03:25:06;;;;;;;19.23;17.13;;;;;;;19.36;74.68;100706.03;5050373;28;20180;-63
2021/08/29 03:27:33;;;;;;;20.17;17.57;;;;;;;19.03;75.02;100665.41;5049922;28;20186;-62
2021/08/29 03:29:58;;;;;;;19.93;16.00;;;;;;;19.37;74.57;100730.03;5051047;28;20187;-63
2021/08/29 03:32:24;;;;;;;18.20;16.27;;;;;;;19.16;74.83;100688.31;5051002;28;20190;-63
2021/08/29 03:34:54;;;;;;;19.40;15.30;;;;;;;19.37;74.07;100732.06;5050458;28;20184;-63
2021/08/29 03:37:21;;;;;;;17.23;14.53;;;;;;;19.19;74.61;100741.47;5050366;28;20199;-63
2021/08/29 03:39:48;;;;;;;18.17;15.33;;;;;;;19.19;75.38;100726.69;5050374;28;20270;-63
2021/08/29 03:42:15;;;;;;;17.07;14.40;;;;;;;19.17;75.06;100738.41;5050733;28;20672;-63
2021/08/29 03:44:41;;;;;;;24.03;14.77;;;;;;;18.98;75.16;100744.75;5050733;28;20578;-62
2021/08/29 03:47:06;;;;;;;13.43;12.03;;;;;;;18.24;75.23;100659.03;5050879;28;20175;-62
2021/08/29 03:49:32;;;;;;;13.93;11.87;;;;;;;18.80;75.00;100748.53;5049775;28;20215;-62
2021/08/29 03:52:00;;;;;;;13.17;11.77;;;;;;;18.20;75.11;100666.84;5050567;28;20218;-63
2021/08/29 03:54:26;;;;;;;14.70;11.87;;;;;;;18.60;75.64;100756.09;5050188;28;20207;-63
2021/08/29 03:56:52;;;;;;;13.70;11.83;;;;;;;18.57;75.65;100737.44;5050053;28;20221;-63
2021/08/29 03:59:17;;;;;;;13.40;11.40;;;;;;;18.43;75.82;100729.78;5050132;28;20525;-62
2021/08/29 04:01:43;;;;;;;12.17;10.37;;;;;;;18.53;75.62;100748.81;5050066;28;20229;-63
2021/08/29 04:04:08;;;;;;;14.67;10.67;;;;;;;18.47;75.63;100752.81;5050503;28;20175;-63
2021/08/29 04:06:35;;;;;;;11.97;10.67;;;;;;;18.46;75.73;100754.84;5050157;28;20183;-63
2021/08/29 04:09:07;;;;;;;13.97;10.70;;;;;;;18.47;75.30;100755.63;5048217;28;20671;-63
2021/08/29 04:11:34;;;;;;;11.83;9.73;;;;;;;18.49;75.50;100764.31;5050370;28;20602;-63
2021/08/29 04:14:01;;;;;;;11.97;9.63;;;;;;;18.41;75.54;100761.13;5049684;28;20731;-63
2021/08/29 04:16:27;;;;;;;14.37;10.17;;;;;;;18.52;76.57;100766.16;5050189;28;20172;-63
2021/08/29 04:18:53;;;;;;;11.20;9.97;;;;;;;18.31;75.56;100708.38;5065040;28;20527;-63
2021/08/29 04:21:24;;;;;;;10.80;9.40;;;;;;;18.41;74.82;100705.00;5055754;28;20214;-63
2021/08/29 04:23:50;;;;;;;10.83;8.97;;;;;;;18.58;74.77;100753.00;5049551;28;20188;-62
2021/08/29 04:26:15;;;;;;;10.60;9.17;;;;;;;18.68;75.13;100763.63;5050072;28;20180;-63
2021/08/29 04:28:41;;;;;;;10.17;8.97;;;;;;;18.72;74.54;100755.81;5050414;28;20292;-63
2021/08/29 04:31:12;;;;;;;9.47;7.80;;;;;;;18.71;74.42;100771.09;5049828;28;20183;-62
2021/08/29 04:33:38;;;;;;;8.60;7.70;;;;;;;18.68;74.26;100771.31;5049383;28;20186;-63
2021/08/29 04:36:08;;;;;;;8.57;6.80;;;;;;;18.60;73.28;100772.94;5048445;28;20186;-63
2021/08/29 04:38:33;;;;;;;8.60;6.67;;;;;;;18.27;73.52;100752.66;5049909;28;20186;-63
2021/08/29 04:40:59;;;;;;;9.53;7.40;;;;;;;18.61;73.85;100782.91;5049907;28;20682;-62
2021/08/29 04:43:24;;;;;;;9.33;7.40;;;;;;;18.26;74.23;100707.00;5049793;28;20728;-63
2021/08/29 04:45:50;;;;;;;8.53;7.30;;;;;;;18.75;73.40;100773.72;5050202;28;20248;-63
2021/08/29 04:48:15;;;;;;;8.90;7.80;;;;;;;18.73;73.44;100774.19;5049855;28;20330;-63
2021/08/29 04:50:41;;;;;;;9.43;7.83;;;;;;;18.75;73.62;100768.88;5049486;28;20237;-63
2021/08/29 04:53:06;;;;;;;11.77;8.03;;;;;;;18.82;73.66;100767.69;5049447;28;20568;-62
2021/08/29 04:55:32;;;;;;;10.43;8.03;;;;;;;18.85;73.94;100755.50;5049678;28;20230;-63
2021/08/29 04:57:57;;;;;;;10.50;9.13;;;;;;;18.68;73.59;100738.38;5067331;28;20288;-63
2021/08/29 05:00:22;;;;;;;10.60;9.07;;;;;;;18.93;74.30;100768.66;5069541;28;20262;-63
2021/08/29 05:02:48;;;;;;;12.60;9.23;;;;;;;19.12;73.90;100775.59;5069689;28;20721;-63
2021/08/29 05:05:13;;;;;;;10.63;8.67;;;;;;;19.28;72.90;100761.06;5069627;28;20172;-63
2021/08/29 05:07:39;;;;;;;10.23;9.10;;;;;;;19.29;72.01;100739.38;5068625;28;20182;-63
2021/08/29 05:10:05;;;;;;;10.70;8.67;;;;;;;19.61;71.37;100770.00;5049761;28;20177;-62
2021/08/29 05:12:30;;;;;;;10.33;7.73;;;;;;;19.62;71.13;100756.69;5058542;28;20183;-63
2021/08/29 05:14:56;;;;;;;7.93;6.97;;;;;;;19.75;70.12;100766.31;5072987;28;20734;-63
2021/08/29 05:17:21;;;;;;;8.23;6.23;;;;;;;19.72;68.67;100764.50;5073525;28;20199;-62
2021/08/29 05:19:46;;;;;;;7.93;6.57;;;;;;;19.72;69.02;100769.34;5073579;28;20182;-63
2021/08/29 05:22:12;;;;;;;7.33;5.50;;;;;;;19.80;69.11;100776.09;5073101;28;20252;-62
2021/08/29 05:24:37;;;;;;;8.03;5.30;;;;;;;19.40;68.27;100739.53;5065854;28;20195;-63
2021/08/29 05:27:03;;;;;;;6.43;5.70;;;;;;;19.65;68.95;100772.59;5053430;28;20195;-62
2021/08/29 05:29:29;;;;;;;6.20;5.40;;;;;;;19.53;68.74;100762.44;5053195;28;20269;-62
2021/08/29 05:31:54;;;;;;;6.23;5.40;;;;;;;19.29;69.13;100762.59;5055373;28;20190;-62
2021/08/29 05:34:20;;;;;;;6.13;4.80;;;;;;;19.28;69.21;100775.13;5072570;28;20248;-62
2021/08/29 05:36:45;;;;;;;6.50;5.30;;;;;;;19.04;69.88;100768.81;5064741;28;20223;-62
2021/08/29 05:39:10;;;;;;;6.37;5.43;;;;;;;18.87;70.67;100775.44;5053056;28;20230;-62
2021/08/29 05:41:36;;;;;;;6.70;6.00;;;;;;;18.88;71.36;100777.75;5052688;28;20237;-63
2021/08/29 05:44:01;;;;;;;5.97;5.37;;;;;;;18.81;71.63;100780.19;5056963;28;20184;-62
2021/08/29 05:46:27;;;;;;;6.90;5.63;;;;;;;18.67;71.86;100781.75;5068334;28;20190;-62
2021/08/29 05:48:53;;;;;;;7.73;5.90;;;;;;;18.63;72.31;100753.09;5063372;28;20785;-63
2021/08/29 05:51:20;;;;;;;7.60;6.17;;;;;;;18.28;71.66;100713.66;5052618;28;20211;-62
2021/08/29 05:53:45;;;;;;;7.00;6.10;;;;;;;18.79;72.12;100789.09;5051672;28;20180;-63
2021/08/29 05:56:11;;;;;;;8.77;5.97;;;;;;;19.02;71.70;100787.44;5057397;28;20785;-62
2021/08/29 05:58:36;;;;;;;9.43;6.37;;;;;;;19.17;71.34;100788.97;5072865;28;20269;-62
2021/08/29 06:01:02;;;;;;;6.83;6.13;;;;;;;19.19;71.35;100782.88;5060608;28;20189;-63
2021/08/29 06:03:28;;;;;;;9.23;7.17;;;;;;;18.88;70.91;100743.31;5071836;28;20585;-62
2021/08/29 06:05:53;;;;;;;8.17;6.73;;;;;;;19.18;70.82;100793.31;5054486;28;20333;-63
2021/08/29 06:08:19;;;;;;;8.83;7.70;;;;;;;19.09;71.53;100781.44;5065912;28;20219;-63
2021/08/29 06:10:44;;;;;;;8.73;7.17;;;;;;;18.94;72.06;100787.03;5052582;28;20196;-63
2021/08/29 06:13:10;;;;;;;9.63;7.90;;;;;;;18.63;71.92;100730.63;5057411;28;20198;-63
2021/08/29 06:15:36;;;;;;;10.17;8.60;;;;;;;19.18;71.95;100803.81;5072083;28;20184;-63
2021/08/29 06:18:01;;;;;;;11.13;9.77;;;;;;;19.29;71.43;100775.91;5072346;28;20177;-62
2021/08/29 06:20:27;;;;;;;9.77;8.73;;;;;;;19.71;70.35;100793.09;5072492;28;20662;-62
2021/08/29 06:22:52;;;;;;;10.83;9.00;;;;;;;19.78;69.70;100770.19;5070251;28;20183;-62
2021/08/29 06:25:18;;;;;;;9.90;8.90;;;;;;;20.30;68.78;100800.78;5072180;28;20194;-62
2021/08/29 06:27:43;;;;;;;11.50;9.03;;;;;;;20.58;68.01;100795.47;5070643;28;20219;-62
2021/08/29 06:30:09;;;;;;;10.23;9.13;;;;;;;20.77;67.79;100793.84;5071925;28;20176;-63
2021/08/29 06:32:34;;;;;;;10.40;9.40;;;;;;;20.40;67.37;100747.91;5063412;28;20188;-62
2021/08/29 06:35:00;;;;;;;11.67;8.73;;;;;;;20.97;66.64;100800.19;5051388;28;20180;-62
2021/08/29 06:37:25;;;;;;;9.57;8.57;;;;;;;21.20;65.86;100790.66;5065473;28;20234;-62
2021/08/29 06:39:51;;;;;;;10.87;9.10;;;;;;;21.33;65.12;100784.59;5072069;28;20217;-63
2021/08/29 06:42:16;;;;;;;10.07;8.63;;;;;;;21.08;65.53;100780.56;5072013;28;20661;-62
2021/08/29 06:44:41;;;;;;;10.40;8.60;;;;;;;20.73;65.04;100714.44;5061311;28;20181;-63
2021/08/29 06:47:07;;;;;;;7.87;6.87;;;;;;;20.89;64.55;100767.31;5052032;28;20185;-63
2021/08/29 06:49:32;;;;;;;7.30;6.47;;;;;;;21.22;63.98;100767.59;5066141;28;20203;-63
2021/08/29 06:51:58;;;;;;;7.93;6.67;;;;;;;21.31;63.68;100725.91;5071798;28;20187;-63
2021/08/29 06:54:23;;;;;;;7.00;5.10;;;;;;;21.76;62.08;100769.25;5070879;28;20198;-62
2021/08/29 06:56:49;;;;;;;5.63;4.67;;;;;;;21.86;60.06;100760.03;5071355;28;20266;-63
2021/08/29 06:59:14;;;;;;;4.33;3.67;;;;;;;21.87;59.49;100769.28;5071704;28;20180;-63
2021/08/29 07:01:39;;;;;;;5.27;4.37;;;;;;;21.73;60.04;100753.31;5055722;28;20180;-63
2021/08/29 07:04:05;;;;;;;4.57;3.93;;;;;;;21.70;60.15;100766.38;5051018;28;20180;-63
2021/08/29 07:06:30;;;;;;;4.90;3.70;;;;;;;21.75;58.88;100757.19;5051090;28;20222;-62
2021/08/29 07:08:56;;;;;;;4.23;3.83;;;;;;;21.91;58.96;100762.13;5044551;28;20587;-63
2021/08/29 07:11:21;;;;;;;4.77;3.93;;;;;;;21.60;60.38;100770.66;5071465;28;20176;-62
2021/08/29 07:13:47;;;;;;;4.80;3.70;;;;;;;21.95;59.95;100768.28;5070964;28;20763;-62
2021/08/29 07:16:12;;;;;;;4.30;3.33;;;;;;;21.87;57.89;100739.03;5070651;28;20175;-62
2021/08/29 07:18:38;;;;;;;4.53;3.80;;;;;;;22.20;57.31;100773.00;5071280;28;20237;-62
2021/08/29 07:21:03;;;;;;;5.40;3.90;;;;;;;22.33;57.72;100764.84;5071206;28;20634;-62
2021/08/29 07:23:29;;;;;;;4.30;3.37;;;;;;;22.46;57.51;100756.66;5070760;28;20184;-63
2021/08/29 07:25:56;;;;;;;3.50;3.00;;;;;;;22.52;57.07;100762.34;5070614;28;20187;-63
2021/08/29 07:28:21;;;;;;;4.23;3.43;;;;;;;22.45;56.52;100735.34;5070799;28;20195;-62
2021/08/29 07:30:47;;;;;;;4.10;2.90;;;;;;;22.47;56.44;100777.22;5070843;28;20236;-62
2021/08/29 07:33:12;;;;;;;3.40;3.10;;;;;;;22.60;56.08;100763.34;5048656;28;20188;-63
2021/08/29 07:35:38;;;;;;;6.77;3.17;;;;;;;22.10;57.94;100749.09;5056358;28;21262;-64
2021/08/29 07:38:04;;;;;;;4.53;3.03;;;;;;;21.72;58.80;100765.88;5056832;28;20192;-63
2021/08/29 07:40:30;;;;;;;3.00;2.43;;;;;;;21.38;59.04;100753.63;5041382;28;20207;-63
2021/08/29 07:42:56;;;;;;;5.83;2.77;;;;;;;21.53;59.85;100782.41;5056407;28;20188;-62
2021/08/29 07:45:21;;;;;;;3.00;2.43;;;;;;;21.74;59.20;100777.44;5065987;28;20186;-63
2021/08/29 07:47:52;;;;;;;3.67;2.30;;;;;;;21.70;59.49;100774.09;5048574;28;20200;-63
2021/08/29 07:50:19;;;;;;;4.33;2.27;;;;;;;21.18;60.98;100786.81;5048177;28;20192;-63
2021/08/29 07:52:45;;;;;;;3.40;2.30;;;;;;;20.88;61.35;100760.16;5047103;28;20302;-62
2021/08/29 07:55:10;;;;;;;2.97;2.37;;;;;;;21.28;61.70;100791.72;5059560;28;20717;-63
2021/08/29 07:57:36;;;;;;;3.80;2.13;;;;;;;21.14;61.34;100753.19;5053183;28;20242;-63
2021/08/29 08:00:03;;;;;;;3.10;2.20;;;;;;;21.62;60.91;100773.75;5048585;28;20272;-64
2021/08/29 08:02:29;;;;;;;2.70;2.00;;;;;;;21.53;60.42;100773.97;5065446;28;20657;-63
2021/08/29 08:04:54;;;;;;;3.43;2.10;;;;;;;21.42;59.23;100782.34;5064051;28;20183;-63
2021/08/29 08:07:20;;;;;;;2.80;2.37;;;;;;;21.36;60.64;100787.19;5066165;28;20184;-63
2021/08/29 08:09:45;;;;;;;2.50;1.87;;;;;;;21.79;59.38;100788.75;5061185;28;20195;-63
2021/08/29 08:12:10;;;;;;;2.70;2.13;;;;;;;21.82;59.41;100775.69;5048349;28;20191;-63
2021/08/29 08:14:36;;;;;;;2.17;1.80;;;;;;;22.22;57.39;100792.25;5064550;28;20190;-62
2021/08/29 08:17:01;;;;;;;4.03;2.00;;;;;;;22.15;56.76;100761.72;5062111;28;20184;-63
2021/08/29 08:19:27;;;;;;;3.83;1.57;;;;;;;22.38;55.92;100740.72;5065903;28;20179;-62
2021/08/29 08:21:52;;;;;;;3.17;1.97;;;;;;;22.94;54.54;100790.34;5059018;28;20224;-63
2021/08/29 08:24:18;;;;;;;2.77;2.00;;;;;;;23.06;54.67;100794.72;5058542;28;20596;-63
2021/08/29 08:26:43;;;;;;;3.23;2.30;;;;;;;22.90;54.50;100751.06;5046647;28;20192;-63
2021/08/29 08:29:09;;;;;;;2.90;2.10;;;;;;;23.34;53.58;100787.03;5048973;28;20260;-63
2021/08/29 08:31:34;;;;;;;4.83;1.90;;;;;;;23.51;53.49;100782.88;5059697;28;20295;-62
2021/08/29 08:33:59;;;;;;;3.23;2.20;;;;;;;23.55;53.27;100779.78;5064020;28;20347;-63
2021/08/29 08:36:25;;;;;;;2.80;2.17;;;;;;;23.10;54.66;100772.63;5064521;28;20640;-63
2021/08/29 08:38:50;;;;;;;2.20;1.90;;;;;;;22.53;54.40;100729.97;5056161;28;20659;-64
2021/08/29 08:41:19;;;;;;;2.97;2.10;;;;;;;23.08;55.11;100775.97;5047813;28;20654;-63
2021/08/29 08:43:45;;;;;;;2.80;1.87;;;;;;;23.01;54.30;100724.84;5050358;28;20188;-63
2021/08/29 08:46:11;;;;;;;2.63;1.90;;;;;;;22.81;53.84;100700.44;5031932;28;20187;-63
2021/08/29 08:48:38;;;;;;;2.20;1.90;;;;;;;23.29;54.12;100765.94;5056310;28;20204;-63
2021/08/29 08:51:11;;;;;;;1.90;1.70;;;;;;;23.25;52.76;100750.53;5057914;28;20262;-63
2021/08/29 08:53:41;;;;;;;1.53;1.43;;;;;;;23.00;52.72;100772.13;5053033;28;20200;-63
2021/08/29 08:56:06;;;;;;;2.37;1.83;;;;;;;22.62;54.04;100733.31;5063934;28;20180;-63
2021/08/29 08:58:39;;;;;;;2.27;1.80;;;;;;;22.83;54.33;100784.72;5064300;28;20226;-63
2021/08/29 09:01:06;;;;;;;2.47;1.70;;;;;;;23.25;52.85;100773.94;5060653;28;20259;-63
2021/08/29 09:03:33;;;;;;;2.00;1.77;;;;;;;22.87;54.05;100768.28;5070810;28;20337;-63
2021/08/29 09:05:59;;;;;;;2.57;1.90;;;;;;;23.08;54.07;100761.81;5066577;28;20713;-63
2021/08/29 09:08:24;;;;;;;2.00;1.60;;;;;;;23.21;52.25;100770.59;5053061;28;20199;-63
2021/08/29 09:10:50;;;;;;;2.80;1.83;;;;;;;23.40;51.71;100765.94;5067752;28;20241;-63
2021/08/29 09:13:16;;;;;;;1.70;1.40;;;;;;;23.44;51.23;100721.19;5058770;28;20188;-62
2021/08/29 09:15:42;;;;;;;3.67;1.50;;;;;;;23.54;51.54;100770.53;5067574;28;20731;-64
2021/08/29 09:18:10;;;;;;;3.77;1.50;;;;;;;23.24;50.25;100717.91;5062398;28;20212;-63
2021/08/29 09:20:36;;;;;;;2.83;1.50;;;;;;;23.68;50.00;100772.28;5032188;28;20198;-63
2021/08/29 09:23:08;;;;;;;1.97;1.60;;;;;;;23.98;49.98;100778.13;5048409;28;20238;-63
2021/08/29 09:25:45;;;;;;;2.63;1.80;;;;;;;24.09;49.38;100767.53;5050481;28;20265;-63
2021/08/29 09:28:14;;;;;;;2.10;1.73;;;;;;;24.19;47.93;100740.44;5049040;28;20211;-63
2021/08/29 09:30:45;;;;;;;2.60;1.57;;;;;;;24.46;48.62;100769.91;5042024;28;20192;-63
2021/08/29 09:33:11;;;;;;;3.50;1.80;;;;;;;24.16;49.23;100760.56;5050919;28;20184;-63
2021/08/29 09:35:37;;;;;;;2.83;1.70;;;;;;;24.47;48.15;100766.53;5051283;28;20184;-64
2021/08/29 09:38:10;;;;;;;2.50;1.83;;;;;;;23.84;48.87;100771.47;5051553;28;20191;-63
2021/08/29 09:40:37;;;;;;;3.67;1.80;;;;;;;23.73;50.72;100763.00;5051220;28;20180;-63
2021/08/29 09:43:05;;;;;;;2.57;1.87;;;;;;;23.76;49.88;100759.16;5033587;28;20195;-62
2021/08/29 09:45:41;;;;;;;2.53;1.83;;;;;;;23.65;48.92;100755.59;5051891;28;20189;-63
2021/08/29 09:48:09;;;;;;;4.00;2.20;;;;;;;23.32;50.53;100762.09;5051275;28;20257;-64
2021/08/29 09:50:37;;;;;;;3.77;2.00;;;;;;;22.34;51.70;100707.09;5033687;28;20176;-63
2021/08/29 09:53:04;;;;;;;2.50;1.93;;;;;;;22.96;52.19;100765.94;5033746;28;20642;-63
2021/08/29 09:55:38;;;;;;;2.80;2.07;;;;;;;22.98;52.21;100757.72;5051741;28;20172;-64
2021/08/29 09:58:33;;;;;;;3.17;1.90;;;;;;;23.12;52.08;100751.03;5051482;28;20224;-63
2021/08/29 10:01:13;;;;;;;2.80;2.20;;;;;;;23.51;51.23;100759.47;5034324;28;20583;-63
2021/08/29 10:03:50;;;;;;;3.47;2.20;;;;;;;23.53;49.83;100720.13;5051274;28;20225;-63
2021/08/29 10:06:27;;;;;;;2.13;1.57;;;;;;;24.07;49.67;100735.38;5051696;28;20171;-63
2021/08/29 10:08:55;;;;;;;3.73;2.13;;;;;;;24.15;48.70;100742.03;5051485;28;20291;-64
2021/08/29 10:11:21;;;;;;;2.87;2.10;;;;;;;23.69;49.76;100727.81;5051474;28;20180;-63
2021/08/29 10:13:48;;;;;;;2.13;1.90;;;;;;;23.56;50.17;100734.03;5050991;28;20180;-63
2021/08/29 10:16:15;;;;;;;3.00;1.73;;;;;;;23.62;49.86;100729.09;5034153;28;20631;-63
2021/08/29 10:18:45;;;;;;;2.30;1.67;;;;;;;23.81;49.26;100729.28;5051992;28;20647;-63
2021/08/29 10:21:13;;;;;;;2.00;1.80;;;;;;;24.09;49.02;100727.88;5051504;28;20192;-64
2021/08/29 10:23:41;;;;;;;2.57;2.20;;;;;;;24.22;48.60;100727.31;5051739;28;20268;-63
2021/08/29 10:26:10;;;;;;;2.30;1.70;;;;;;;24.01;48.64;100680.84;5051293;28;20268;-63
2021/08/29 10:29:06;;;;;;;2.70;2.00;;;;;;;23.76;48.60;100648.03;5051441;28;20214;-63
2021/08/29 10:31:49;;;;;;;4.13;2.07;;;;;;;24.36;48.01;100717.69;5043890;28;20198;-63
2021/08/29 10:34:16;;;;;;;2.63;1.83;;;;;;;24.57;48.48;100705.41;5031276;28;20169;-63
2021/08/29 10:36:42;;;;;;;2.17;1.90;;;;;;;25.08;47.25;100709.41;5031828;28;20184;-63
2021/08/29 10:39:10;;;;;;;2.70;2.00;;;;;;;25.27;46.56;100713.84;5047082;28;20271;-63
2021/08/29 10:41:37;;;;;;;2.00;1.63;;;;;;;24.57;47.13;100676.34;5031387;28;20224;-63
2021/08/29 10:44:04;;;;;;;2.63;2.00;;;;;;;24.34;47.88;100721.03;5036556;28;20220;-63
2021/08/29 10:46:30;;;;;;;2.27;1.90;;;;;;;24.31;49.16;100710.75;5066935;28;20234;-63
2021/08/29 10:48:59;;;;;;;2.20;1.80;;;;;;;24.26;48.10;100705.91;5051803;28;20589;-63
2021/08/29 10:51:26;;;;;;;2.60;2.10;;;;;;;23.64;49.07;100649.38;5051391;28;20177;-63
2021/08/29 10:53:54;;;;;;;2.20;2.00;;;;;;;24.32;48.42;100712.31;5051064;28;20235;-63
2021/08/29 10:56:23;;;;;;;3.50;2.03;;;;;;;24.41;48.66;100703.47;5051136;28;20702;-63
2021/08/29 10:59:06;;;;;;;3.60;2.40;;;;;;;24.54;49.42;100708.53;5051637;28;20255;-63
2021/08/29 11:01:41;;;;;;;5.07;2.20;;;;;;;24.71;48.64;100712.81;5050473;28;20183;-63
2021/08/29 11:04:19;;;;;;;3.20;2.50;;;;;;;24.90;48.91;100707.22;5049847;28;20175;-63
2021/08/29 11:06:48;;;;;;;2.97;2.10;;;;;;;24.98;47.69;100708.19;5050548;28;20184;-63
2021/08/29 11:09:41;;;;;;;3.60;2.30;;;;;;;25.33;46.12;100710.97;5050308;28;20245;-64
2021/08/29 11:12:27;;;;;;;2.57;2.17;;;;;;;25.69;45.99;100701.00;5050811;28;20195;-63
2021/08/29 11:14:59;;;;;;;3.83;2.30;;;;;;;25.63;46.36;100700.28;5050033;28;20230;-64
2021/08/29 11:17:28;;;;;;;3.50;2.67;;;;;;;25.22;46.85;100688.34;5054256;28;20207;-63
2021/08/29 11:20:15;;;;;;;3.43;2.53;;;;;;;25.35;47.02;100699.84;5066925;28;20188;-63
2021/08/29 11:22:44;;;;;;;3.97;2.37;;;;;;;25.61;46.27;100697.22;5050611;28;20191;-64