Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/01 00:00:03;;;;;;;;;;;19.40;57.50;;;;;;5067004;28;19966;-53
2022/06/01 00:02:29;;;;;;;;;;;19.50;57.50;;;;;;5084317;28;19924;-52
2022/06/01 00:04:54;;;;;;;;;;;19.50;57.50;;;;;;5085940;28;20302;-57
2022/06/01 00:07:20;;;;;;;;;;;19.50;57.50;;;;;;5085545;28;19916;-56
2022/06/01 00:09:45;;;;;;;;;;;19.50;57.50;;;;;;5084415;28;19927;-58
2022/06/01 00:12:11;;;;;;;;;;;19.50;57.50;;;;;;5085694;28;19927;-57
2022/06/01 00:14:36;;;;;;;;;;;19.50;57.50;;;;;;5066320;28;19912;-54
2022/06/01 00:17:02;;;;;;;;;;;19.50;57.40;;;;;;5083789;28;19919;-55
2022/06/01 00:19:28;;;;;;;;;;;19.50;57.40;;;;;;5083328;28;19923;-58
2022/06/01 00:22:11;;;;;;;;;;;19.50;57.50;;;;;;5084852;28;19966;-52
2022/06/01 00:24:38;;;;;;;;;;;19.40;57.40;;;;;;5083564;28;19920;-53
2022/06/01 00:27:07;;;;;;;;;;;19.40;57.40;;;;;;5084094;28;20388;-53
2022/06/01 00:29:32;;;;;;;;;;;19.40;57.50;;;;;;5082762;28;20683;-51
2022/06/01 00:31:57;;;;;;;;;;;19.50;57.10;;;;;;5083028;28;19920;-60
2022/06/01 00:34:23;;;;;;;;;;;19.50;57.60;;;;;;5084821;28;20312;-57
2022/06/01 00:36:48;;;;;;;;;;;19.50;57.40;;;;;;5084677;28;19927;-56
2022/06/01 00:39:14;;;;;;;;;;;19.40;57.40;;;;;;5083306;28;19920;-52
2022/06/01 00:41:39;;;;;;;;;;;19.40;57.40;;;;;;5084462;28;19913;-56
2022/06/01 00:44:05;;;;;;;;;;;19.40;57.40;;;;;;5084193;28;20295;-53
2022/06/01 00:46:30;;;;;;;;;;;19.40;57.50;;;;;;5084325;28;19922;-57
2022/06/01 00:48:57;;;;;;;;;;;19.40;57.60;;;;;;5083593;28;19916;-53
2022/06/01 00:51:23;;;;;;;;;;;19.40;57.50;;;;;;5084801;28;19912;-52
2022/06/01 00:53:49;;;;;;;;;;;19.40;57.50;;;;;;5066123;28;20022;-53
2022/06/01 00:56:15;;;;;;;;;;;19.40;57.50;;;;;;5084681;28;20084;-51
2022/06/01 00:58:41;;;;;;;;;;;19.40;57.50;;;;;;5082888;28;19944;-53
2022/06/01 01:01:08;;;;;;;;;;;19.40;57.50;;;;;;5083497;28;20389;-54
2022/06/01 01:03:34;;;;;;;;;;;19.40;57.40;;;;;;5065230;28;20301;-53
2022/06/01 01:06:04;;;;;;;;;;;19.40;57.40;;;;;;5066010;28;19912;-53
2022/06/01 01:08:30;;;;;;;;;;;19.40;57.40;;;;;;5064012;28;19916;-55
2022/06/01 01:10:56;;;;;;;;;;;19.40;58.10;;;;;;5083213;28;19970;-54
2022/06/01 01:13:21;;;;;;;;;;;19.40;57.40;;;;;;5083888;28;19920;-53
2022/06/01 01:15:55;;;;;;;;;;;19.40;57.30;;;;;;5083440;28;19924;-56
2022/06/01 01:18:21;;;;;;;;;;;19.40;57.40;;;;;;5083593;28;19913;-55
2022/06/01 01:20:54;;;;;;;;;;;19.40;57.30;;;;;;5082671;28;19923;-53
2022/06/01 01:23:27;;;;;;;;;;;19.40;57.40;;;;;;5083592;28;20073;-55
2022/06/01 01:25:53;;;;;;;;;;;19.40;57.40;;;;;;5065638;28;19923;-57
2022/06/01 01:28:18;;;;;;;;;;;19.40;57.40;;;;;;5083093;28;20135;-56
2022/06/01 01:30:48;;;;;;;;;;;19.40;57.30;;;;;;5081736;28;19916;-51
2022/06/01 01:33:25;;;;;;;;;;;19.40;57.40;;;;;;5064671;28;20383;-52
2022/06/01 01:35:51;;;;;;;;;;;19.40;57.30;;;;;;5083865;28;19948;-53
2022/06/01 01:38:35;;;;;;;;;;;19.40;57.40;;;;;;5064855;28;19916;-56
2022/06/01 01:41:08;;;;;;;;;;;19.40;57.30;;;;;;5082863;28;19916;-56
2022/06/01 01:43:36;;;;;;;;;;;19.40;57.40;;;;;;5082195;28;19943;-54
2022/06/01 01:46:01;;;;;;;;;;;19.40;57.30;;;;;;5083418;28;19981;-54
2022/06/01 01:48:27;;;;;;;;;;;19.40;57.30;;;;;;5082942;28;20377;-54
2022/06/01 01:50:54;;;;;;;;;;;19.40;57.30;;;;;;5083379;28;20381;-53
2022/06/01 01:53:19;;;;;;;;;;;19.40;57.30;;;;;;5082649;28;19920;-53
2022/06/01 01:56:06;;;;;;;;;;;19.40;57.30;;;;;;5083112;28;19922;-52
2022/06/01 01:58:41;;;;;;;;;;;19.30;57.20;;;;;;5062422;28;21434;-57
2022/06/01 02:01:11;;;;;;;;;;;19.40;57.20;;;;;;5064313;28;20393;-55
2022/06/01 02:03:42;;;;;;;;;;;19.40;57.20;;;;;;5065018;28;19973;-57
2022/06/01 02:06:23;;;;;;;;;;;19.40;57.20;;;;;;5064946;28;19920;-58
2022/06/01 02:08:53;;;;;;;;;;;19.30;57.20;;;;;;5063286;28;19916;-54
2022/06/01 02:14:07;;;;;;;;;;;19.30;57.20;;;;;;5081941;28;19919;-54
2022/06/01 02:16:35;;;;;;;;;;;19.30;57.10;;;;;;5064861;28;19919;-56
2022/06/01 02:19:01;;;;;;;;;;;19.30;57.20;;;;;;5063663;28;19912;-51
2022/06/01 02:21:27;;;;;;;;;;;19.30;57.10;;;;;;5065285;28;19919;-53
2022/06/01 02:23:53;;;;;;;;;;;19.30;57.20;;;;;;5082627;28;20321;-53
2022/06/01 02:26:19;;;;;;;;;;;19.30;57.10;;;;;;5083319;28;20068;-55
2022/06/01 02:28:46;;;;;;;;;;;19.30;57.10;;;;;;5063451;28;20450;-54
2022/06/01 02:31:11;;;;;;;;;;;19.30;57.00;;;;;;5065375;28;19934;-53
2022/06/01 02:33:37;;;;;;;;;;;19.30;57.10;;;;;;5082059;28;20292;-53
2022/06/01 02:36:03;;;;;;;;;;;19.30;57.10;;;;;;5064587;28;19920;-59
2022/06/01 02:38:43;;;;;;;;;;;19.30;57.10;;;;;;5063755;28;20426;-56
2022/06/01 02:42:25;;;;;;;;;;;19.30;57.00;;;;;;5064490;28;19912;-52
2022/06/01 02:43:53;;;;;;;;;;;19.30;56.90;;;;;;5082058;28;19927;-53
2022/06/01 02:46:19;;;;;;;;;;;19.30;57.00;;;;;;5082597;28;19920;-57
2022/06/01 02:48:45;;;;;;;;;;;19.30;57.00;;;;;;5081414;28;20037;-54
2022/06/01 02:51:11;;;;;;;;;;;19.30;57.00;;;;;;5082627;28;19916;-57
2022/06/01 02:53:37;;;;;;;;;;;19.30;57.00;;;;;;5081511;28;19930;-58
2022/06/01 02:56:03;;;;;;;;;;;19.30;57.00;;;;;;5081602;28;19959;-58
2022/06/01 02:58:28;;;;;;;;;;;19.30;57.00;;;;;;5080981;28;20622;-55
2022/06/01 03:00:54;;;;;;;;;;;19.20;57.00;;;;;;5080993;28;22159;-57
2022/06/01 03:03:21;;;;;;;;;;;19.20;56.80;;;;;;5063608;28;19916;-53
2022/06/01 03:05:46;;;;;;;;;;;19.20;57.20;;;;;;5081731;28;19981;-55
2022/06/01 03:08:12;;;;;;;;;;;19.20;56.90;;;;;;5081528;28;20369;-57
2022/06/01 03:10:37;;;;;;;;;;;19.20;56.90;;;;;;5080532;28;20227;-55
2022/06/01 03:13:04;;;;;;;;;;;19.20;56.90;;;;;;5085785;28;19920;-55
2022/06/01 03:15:29;;;;;;;;;;;19.20;56.90;;;;;;5086393;28;20038;-60
2022/06/01 03:17:55;;;;;;;;;;;19.20;56.90;;;;;;5086434;28;19920;-53
2022/06/01 03:20:21;;;;;;;;;;;19.20;57.20;;;;;;5085152;28;20369;-52
2022/06/01 03:22:47;;;;;;;;;;;19.20;56.90;;;;;;5067545;28;19952;-53
2022/06/01 03:25:13;;;;;;;;;;;19.20;56.90;;;;;;5067550;28;19994;-52
2022/06/01 03:27:39;;;;;;;;;;;19.20;57.50;;;;;;5085718;28;19916;-56
2022/06/01 03:30:06;;;;;;;;;;;19.20;56.80;;;;;;5084538;28;20029;-54
2022/06/01 03:32:31;;;;;;;;;;;19.20;56.80;;;;;;5083659;28;19920;-55
2022/06/01 03:34:57;;;;;;;;;;;19.20;56.80;;;;;;5085665;28;19916;-55
2022/06/01 03:37:22;;;;;;;;;;;19.20;56.80;;;;;;5085556;28;19912;-55
2022/06/01 03:39:48;;;;;;;;;;;19.20;56.70;;;;;;5084167;28;19913;-56
2022/06/01 03:42:13;;;;;;;;;;;19.30;56.80;;;;;;5085586;28;19919;-50
2022/06/01 03:47:23;;;;;;;;;;;19.20;56.80;;;;;;5085736;28;19992;-51
2022/06/01 03:49:48;;;;;;;;;;;19.20;56.70;;;;;;5084736;28;19920;-51
2022/06/01 03:52:14;;;;;;;;;;;19.20;56.80;;;;;;5084823;28;19916;-57
2022/06/01 03:54:39;;;;;;;;;;;19.30;56.80;;;;;;5084541;28;20556;-52
2022/06/01 03:57:05;;;;;;;;;;;19.20;56.70;;;;;;5085397;28;19916;-52
2022/06/01 03:59:31;;;;;;;;;;;19.20;56.70;;;;;;5084738;28;19912;-55
2022/06/01 04:01:59;;;;;;;;;;;19.20;56.70;;;;;;5085607;28;20543;-53
2022/06/01 04:04:24;;;;;;;;;;;19.30;56.80;;;;;;5082743;28;20555;-58
2022/06/01 04:06:50;;;;;;;;;;;19.30;56.80;;;;;;5083201;28;20446;-59
2022/06/01 04:09:15;;;;;;;;;;;19.20;56.70;;;;;;5083287;28;19960;-54
2022/06/01 04:11:41;;;;;;;;;;;19.20;56.80;;;;;;5085072;28;19916;-57
2022/06/01 04:14:07;;;;;;;;;;;19.20;56.80;;;;;;5085446;28;19943;-56
2022/06/01 04:16:32;;;;;;;;;;;19.30;56.90;;;;;;5085870;28;20599;-53
2022/06/01 04:18:58;;;;;;;;;;;19.20;56.80;;;;;;5084411;28;19916;-54
2022/06/01 04:21:24;;;;;;;;;;;19.20;56.80;;;;;;5086458;28;19923;-56
2022/06/01 04:23:50;;;;;;;;;;;19.20;56.80;;;;;;5065150;28;19959;-56
2022/06/01 04:26:16;;;;;;;;;;;19.20;56.80;;;;;;5085263;28;19943;-52
2022/06/01 04:28:42;;;;;;;;;;;19.20;56.80;;;;;;5084220;28;19916;-58
2022/06/01 04:31:07;;;;;;;;;;;19.20;56.90;;;;;;5084894;28;20424;-57
2022/06/01 04:33:33;;;;;;;;;;;19.20;56.90;;;;;;5081729;28;19923;-53
2022/06/01 04:35:58;;;;;;;;;;;19.20;56.80;;;;;;5084889;28;19916;-54
2022/06/01 04:38:24;;;;;;;;;;;19.20;56.70;;;;;;5080931;28;19913;-56
2022/06/01 04:40:50;;;;;;;;;;;19.30;56.70;;;;;;5082311;28;19931;-52
2022/06/01 04:43:16;;;;;;;;;;;19.30;56.80;;;;;;5081542;28;19927;-54
2022/06/01 04:45:42;;;;;;;;;;;19.30;56.80;;;;;;5081397;28;19926;-51
2022/06/01 04:48:07;;;;;;;;;;;19.40;56.90;;;;;;5081641;28;19916;-55
2022/06/01 04:50:33;;;;;;;;;;;19.40;56.90;;;;;;5081217;28;20308;-58
2022/06/01 04:52:59;;;;;;;;;;;19.40;56.90;;;;;;5081401;28;20398;-57
2022/06/01 04:55:25;;;;;;;;;;;19.40;56.80;;;;;;5080693;28;19916;-59
2022/06/01 04:57:50;;;;;;;;;;;19.40;57.00;;;;;;5080902;28;19920;-57
2022/06/01 05:00:16;;;;;;;;;;;19.40;57.20;;;;;;5080934;28;19916;-52
2022/06/01 05:02:42;;;;;;;;;;;19.40;57.20;;;;;;5081124;28;20752;-54
2022/06/01 05:05:08;;;;;;;;;;;19.50;57.10;;;;;;5081743;28;19916;-55
2022/06/01 05:07:33;;;;;;;;;;;19.50;57.00;;;;;;5080417;28;19916;-55
2022/06/01 05:09:58;;;;;;;;;;;19.50;57.20;;;;;;5081117;28;19916;-52
2022/06/01 05:12:24;;;;;;;;;;;19.50;57.30;;;;;;5081073;28;19920;-52
2022/06/01 05:14:49;;;;;;;;;;;19.50;57.10;;;;;;5081131;28;20411;-56
2022/06/01 05:17:15;;;;;;;;;;;19.50;57.10;;;;;;5080966;28;19916;-57
2022/06/01 05:19:40;;;;;;;;;;;19.50;57.40;;;;;;5080568;28;19916;-55
2022/06/01 05:22:06;;;;;;;;;;;19.50;57.30;;;;;;5080484;28;19923;-53
2022/06/01 05:24:31;;;;;;;;;;;19.50;57.40;;;;;;5080949;28;19916;-58
2022/06/01 05:26:57;;;;;;;;;;;19.50;57.30;;;;;;5081723;28;20330;-54
2022/06/01 05:29:22;;;;;;;;;;;19.50;57.40;;;;;;5080378;28;19919;-56
2022/06/01 05:31:48;;;;;;;;;;;19.50;57.60;;;;;;5077292;28;19916;-58
2022/06/01 05:34:14;;;;;;;;;;;19.50;57.60;;;;;;5077555;28;19923;-54
2022/06/01 05:36:39;;;;;;;;;;;19.50;57.60;;;;;;5078593;28;19974;-54
2022/06/01 05:39:04;;;;;;;;;;;19.50;57.80;;;;;;5079246;28;20156;-52
2022/06/01 05:41:30;;;;;;;;;;;19.50;57.70;;;;;;5080888;28;19972;-54
2022/06/01 05:43:55;;;;;;;;;;;19.50;57.70;;;;;;5078669;28;19927;-55
2022/06/01 05:46:21;;;;;;;;;;;19.50;57.90;;;;;;5078324;28;20365;-59
2022/06/01 05:48:47;;;;;;;;;;;19.60;57.80;;;;;;5078172;28;20248;-53
2022/06/01 05:51:12;;;;;;;;;;;19.50;57.60;;;;;;5081697;28;19916;-56
2022/06/01 05:53:38;;;;;;;;;;;19.60;57.80;;;;;;5080115;28;20148;-58
2022/06/01 05:56:03;;;;;;;;;;;19.60;57.40;;;;;;5078810;28;20301;-57
2022/06/01 05:58:29;;;;;;;;;;;19.60;57.20;;;;;;5079904;28;19916;-52
2022/06/01 06:00:55;;;;;;;;;;;19.60;57.30;;;;;;5069026;28;19928;-56
2022/06/01 06:03:20;;;;;;;;;;;19.60;57.20;;;;;;5079955;28;19931;-59
2022/06/01 06:08:30;;;;;;;;;;;19.60;57.20;;;;;;5051122;28;19919;-54
2022/06/01 06:10:55;;;;;;;;;;;19.60;57.60;;;;;;5080228;28;19916;-56
2022/06/01 06:13:21;;;;;;;;;;;19.60;57.00;;;;;;5079711;28;19972;-55
2022/06/01 06:15:46;;;;;;;;;;;19.50;57.10;;;;;;5080101;28;19924;-52
2022/06/01 06:18:12;;;;;;;;;;;19.50;57.60;;;;;;5079523;28;20290;-53
2022/06/01 06:20:38;;;;;;;;;;;19.70;57.40;;;;;;5060213;28;20027;-52
2022/06/01 06:23:03;;;;;;;;;;;19.70;57.10;;;;;;5079747;28;19920;-56
2022/06/01 06:25:29;;;;;;;;;;;19.70;56.70;;;;;;5080610;28;19912;-60
2022/06/01 06:27:54;;;;;;;;;;;19.60;57.20;;;;;;5080231;28;19948;-57
2022/06/01 06:30:20;;;;;;;;;;;19.60;57.10;;;;;;5078441;28;19939;-55
2022/06/01 06:32:45;;;;;;;;;;;19.60;57.10;;;;;;5079582;28;19961;-58
2022/06/01 06:35:11;;;;;;;;;;;19.60;57.20;;;;;;5079093;28;20598;-56
2022/06/01 06:37:36;;;;;;;;;;;19.60;57.10;;;;;;5079239;28;19927;-54
2022/06/01 06:40:02;;;;;;;;;;;19.60;57.20;;;;;;5078828;28;19940;-56
2022/06/01 06:42:28;;;;;;;;;;;19.60;57.00;;;;;;5079905;28;20440;-59
2022/06/01 06:44:53;;;;;;;;;;;19.60;57.20;;;;;;5078524;28;19912;-56
2022/06/01 06:47:19;;;;;;;;;;;19.60;57.20;;;;;;5078522;28;19916;-55
2022/06/01 06:49:44;;;;;;;;;;;19.60;57.10;;;;;;5077593;28;19920;-57
2022/06/01 06:52:10;;;;;;;;;;;19.60;57.30;;;;;;5078527;28;19977;-59
2022/06/01 06:54:35;;;;;;;;;;;19.60;57.10;;;;;;5078573;28;19912;-54
2022/06/01 06:57:00;;;;;;;;;;;19.60;57.00;;;;;;5078688;28;19916;-59
2022/06/01 06:59:26;;;;;;;;;;;19.50;56.10;;;;;;5077800;28;20010;-59
2022/06/01 07:01:52;;;;;;;;;;;19.50;56.60;;;;;;5079380;28;20044;-58
2022/06/01 07:04:18;;;;;;;;;;;19.50;56.60;;;;;;5084629;28;19941;-57
2022/06/01 07:06:43;;;;;;;;;;;19.50;57.00;;;;;;5082725;28;19916;-59
2022/06/01 07:09:09;;;;;;;;;;;19.50;56.80;;;;;;5079494;28;20003;-55
2022/06/01 07:11:35;;;;;;;;;;;19.50;56.90;;;;;;5081632;28;19917;-54
2022/06/01 07:14:00;;;;;;;;;;;19.50;55.70;;;;;;5080780;28;19984;-57
2022/06/01 07:16:27;;;;;;;;;;;19.50;56.90;;;;;;5079654;28;20018;-54
2022/06/01 07:18:53;;;;;;;;;;;19.50;56.80;;;;;;5077680;28;20350;-56
2022/06/01 07:21:19;;;;;;;;;;;19.50;56.70;;;;;;5080641;28;19947;-60
2022/06/01 07:23:44;;;;;;;;;;;19.60;56.80;;;;;;5079604;28;19924;-55
2022/06/01 07:26:11;;;;;;;;;;;19.50;57.10;;;;;;5083195;28;20417;-55
2022/06/01 07:28:36;;;;;;;;;;;19.50;57.00;;;;;;5080766;28;19912;-57
2022/06/01 07:31:01;;;;;;;;;;;19.60;56.90;;;;;;5080158;28;19962;-56
2022/06/01 07:33:28;;;;;;;;;;;19.50;56.50;;;;;;5062278;28;19916;-57
2022/06/01 07:35:54;;;;;;;;;;;19.60;56.80;;;;;;5080953;28;19919;-55
2022/06/01 07:43:48;;;;;;;;;;;19.60;56.60;;;;;;5044107;28;19971;-53
2022/06/01 07:46:13;;;;;;;;;;;19.40;55.40;;;;;;5059117;28;19916;-59
2022/06/01 07:48:39;;;;;;;;;;;19.40;56.30;;;;;;5063852;28;19939;-58
2022/06/01 07:51:04;;;;;;;;;;;19.50;56.70;;;;;;5051581;28;19913;-58
2022/06/01 07:53:30;;;;;;;;;;;19.50;56.80;;;;;;5057758;28;19970;-60
2022/06/01 07:55:55;;;;;;;;;;;19.50;56.70;;;;;;5060159;28;19917;-58
2022/06/01 07:58:20;;;;;;;;;;;19.50;56.60;;;;;;5076172;28;19912;-57
2022/06/01 08:00:47;;;;;;;;;;;19.50;56.70;;;;;;5081952;28;19927;-57
2022/06/01 08:03:13;;;;;;;;;;;19.50;56.70;;;;;;5081974;28;19947;-54
2022/06/01 08:05:38;;;;;;;;;;;19.50;56.70;;;;;;5082597;28;19916;-54
2022/06/01 08:08:04;;;;;;;;;;;19.50;56.70;;;;;;5082608;28;19917;-59
2022/06/01 08:10:29;;;;;;;;;;;19.50;56.70;;;;;;5081640;28;20072;-53
2022/06/01 08:13:06;;;;;;;;;;;19.50;56.70;;;;;;5081849;28;19924;-56
2022/06/01 08:15:42;;;;;;;;;;;19.50;56.70;;;;;;5082593;28;20373;-53
2022/06/01 08:18:07;;;;;;;;;;;19.50;56.50;;;;;;5081972;28;19920;-56
2022/06/01 08:20:33;;;;;;;;;;;19.50;56.20;;;;;;5081692;28;19923;-54
2022/06/01 08:22:59;;;;;;;;;;;19.20;55.80;;;;;;5081665;28;19920;-59
2022/06/01 08:25:24;;;;;;;;;;;19.20;56.80;;;;;;5081876;28;20621;-53
2022/06/01 08:27:50;;;;;;;;;;;19.10;56.40;;;;;;5081750;28;19998;-53
2022/06/01 08:30:15;;;;;;;;;;;19.10;56.60;;;;;;5080388;28;20376;-58
2022/06/01 08:32:41;;;;;;;;;;;19.10;56.70;;;;;;5081276;28;19933;-58
2022/06/01 08:35:07;;;;;;;;;;;19.10;55.20;;;;;;5082248;28;20369;-56
2022/06/01 08:37:32;;;;;;;;;;;19.20;56.90;;;;;;5081585;28;20276;-54
2022/06/01 08:39:58;;;;;;;;;;;19.00;55.90;;;;;;5080228;28;19912;-58
2022/06/01 08:42:23;;;;;;;;;;;18.90;54.60;;;;;;5080946;28;20320;-60
2022/06/01 08:44:49;;;;;;;;;;;18.60;55.90;;;;;;5063694;28;19927;-54
2022/06/01 08:47:23;;;;;;;;;;;18.40;56.90;;;;;;5064303;28;19969;-59
2022/06/01 08:49:48;;;;;;;;;;;18.50;56.20;;;;;;5042593;28;19912;-60
2022/06/01 08:52:13;;;;;;;;;;;18.80;57.30;;;;;;5061260;28;19920;-56
2022/06/01 08:54:39;;;;;;;;;;;18.90;56.90;;;;;;5080567;28;19925;-56
2022/06/01 08:57:06;;;;;;;;;;;19.10;56.70;;;;;;5081932;28;20592;-57
2022/06/01 08:59:38;;;;;;;;;;;19.20;57.00;;;;;;5062493;28;20318;-59
2022/06/01 09:02:22;;;;;;;;;;;19.20;56.60;;;;;;5046810;28;19928;-61
2022/06/01 09:04:53;;;;;;;;;;;19.10;56.20;;;;;;5081092;28;20343;-56
2022/06/01 09:07:24;;;;;;;;;;;19.20;56.70;;;;;;5063304;28;20392;-53
2022/06/01 09:10:01;;;;;;;;;;;19.20;56.50;;;;;;5061856;28;19931;-59
2022/06/01 09:12:27;;;;;;;;;;;19.10;55.60;;;;;;5080879;28;20010;-53
2022/06/01 09:14:53;;;;;;;;;;;18.90;56.20;;;;;;5079805;28;20012;-58
2022/06/01 09:17:18;;;;;;;;;;;18.90;56.40;;;;;;5062943;28;19916;-59
2022/06/01 09:22:41;;;;;;;;;;;19.00;56.40;;;;;;5065345;28;19968;-59
2022/06/01 09:25:07;;;;;;;;;;;19.00;55.90;;;;;;5080981;28;20026;-57
2022/06/01 09:27:36;;;;;;;;;;;19.10;56.30;;;;;;5079738;28;19912;-59
2022/06/01 09:30:16;;;;;;;;;;;19.20;56.40;;;;;;5079354;28;20573;-59
2022/06/01 09:32:42;;;;;;;;;;;19.20;56.50;;;;;;5080080;28;19912;-59
2022/06/01 09:35:11;;;;;;;;;;;19.10;56.10;;;;;;5061815;28;19923;-58
2022/06/01 09:37:39;;;;;;;;;;;19.20;56.40;;;;;;5080385;28;19912;-57
2022/06/01 09:40:06;;;;;;;;;;;19.20;56.40;;;;;;5079131;28;19923;-58
2022/06/01 09:42:35;;;;;;;;;;;19.30;56.40;;;;;;5079133;28;19922;-58
2022/06/01 09:45:01;;;;;;;;;;;19.40;56.40;;;;;;5079456;28;20002;-57
2022/06/01 09:47:36;;;;;;;;;;;19.40;56.40;;;;;;5079799;28;19991;-58
2022/06/01 09:50:03;;;;;;;;;;;19.40;56.50;;;;;;5052074;28;19924;-53
2022/06/01 09:52:31;;;;;;;;;;;19.40;56.40;;;;;;5059294;28;20571;-56
2022/06/01 09:54:56;;;;;;;;;;;19.40;56.40;;;;;;5073245;28;19916;-56
2022/06/01 09:57:31;;;;;;;;;;;19.40;55.80;;;;;;5079426;28;20065;-56
2022/06/01 10:08:16;;;;;;;;;;;19.40;56.50;;;;;;5078673;28;19930;-58
2022/06/01 10:10:55;;;;;;;;;;;19.40;56.30;;;;;;5061653;28;19916;-53
2022/06/01 10:13:35;;;;;;;;;;;19.30;56.10;;;;;;5078935;28;19972;-55
2022/06/01 10:16:02;;;;;;;;;;;19.20;55.90;;;;;;5080162;28;20058;-58
2022/06/01 10:18:28;;;;;;;;;;;19.20;55.10;;;;;;5060491;28;19920;-53
2022/06/01 10:20:58;;;;;;;;;;;19.20;53.70;;;;;;5060791;28;19916;-55
2022/06/01 10:23:40;;;;;;;;;;;19.10;55.90;;;;;;5061242;28;19920;-57
2022/06/01 10:26:12;;;;;;;;;;;19.20;56.10;;;;;;5061292;28;20616;-56
2022/06/01 10:28:40;;;;;;;;;;;19.10;56.10;;;;;;5077927;28;19920;-56
2022/06/01 10:31:07;;;;;;;;;;;19.10;55.30;;;;;;5061993;28;19923;-56
2022/06/01 10:33:33;;;;;;;;;;;19.10;55.60;;;;;;5061136;28;19912;-53
2022/06/01 10:36:13;;;;;;;;;;;19.20;56.00;;;;;;5079399;28;19912;-55
2022/06/01 10:38:41;;;;;;;;;;;19.30;56.10;;;;;;5077376;28;20524;-55
2022/06/01 10:41:06;;;;;;;;;;;19.30;56.00;;;;;;5056823;28;19919;-59
2022/06/01 10:43:44;;;;;;;;;;;19.30;55.90;;;;;;5078557;28;19925;-57
2022/06/01 10:46:32;;;;;;;;;;;19.40;56.10;;;;;;5079224;28;19916;-55
2022/06/01 10:49:02;;;;;;;;;;;19.30;55.10;;;;;;5066821;28;19965;-57
2022/06/01 10:51:28;;;;;;;;;;;19.30;54.40;;;;;;5079039;28;19919;-56
2022/06/01 10:54:10;;;;;;;;;;;19.20;55.20;;;;;;5060911;28;20582;-59
2022/06/01 10:56:36;;;;;;;;;;;19.20;55.70;;;;;;5060278;28;20612;-56
2022/06/01 10:59:02;;;;;;;;;;;19.30;56.00;;;;;;5077568;28;19916;-59
2022/06/01 11:01:42;;;;;;;;;;;19.30;55.80;;;;;;5064271;23;20019;-58
2022/06/01 11:04:26;;;;;;;;;;;19.40;56.10;;;;;;5059586;28;19916;-58
2022/06/01 11:06:56;;;;;;;;;;;19.40;56.20;;;;;;5039805;28;19942;-56
2022/06/01 11:09:23;;;;;;;;;;;19.40;56.30;;;;;;5035763;28;19948;-54
2022/06/01 11:12:05;;;;;;;;;;;19.40;56.50;;;;;;5037766;28;19970;-56
2022/06/01 11:14:42;;;;;;;;;;;19.40;56.30;;;;;;5037668;28;20634;-57
2022/06/01 11:17:15;;;;;;;;;;;19.50;56.50;;;;;;5019369;28;19917;-56
2022/06/01 11:19:59;;;;;;;;;;;19.50;56.40;;;;;;5016501;28;20746;-55
2022/06/01 11:22:38;;;;;;;;;;;19.50;56.50;;;;;;5018951;28;19952;-56
2022/06/01 11:25:10;;;;;;;;;;;19.50;56.40;;;;;;5019770;28;19987;-56
2022/06/01 11:27:36;;;;;;;;;;;19.50;56.50;;;;;;5038859;28;20111;-54
2022/06/01 11:30:01;;;;;;;;;;;19.50;56.50;;;;;;5038514;28;19916;-56
2022/06/01 11:32:29;;;;;;;;;;;19.50;56.40;;;;;;5039578;28;19917;-56
2022/06/01 11:35:00;;;;;;;;;;;19.50;56.50;;;;;;5041936;28;19966;-56
2022/06/01 11:37:46;;;;;;;;;;;19.50;57.10;;;;;;5041962;28;19921;-57
2022/06/01 11:40:12;;;;;;;;;;;19.50;56.70;;;;;;5040489;28;20780;-57
2022/06/01 11:42:39;;;;;;;;;;;19.50;56.50;;;;;;5042619;28;19962;-55
2022/06/01 11:45:08;;;;;;;;;;;19.50;56.50;;;;;;5042597;28;20133;-56
2022/06/01 11:47:46;;;;;;;;;;;19.50;56.60;;;;;;5041365;28;20532;-56
2022/06/01 11:50:13;;;;;;;;;;;19.50;56.60;;;;;;5042179;28;19925;-55
2022/06/01 11:52:51;;;;;;;;;;;19.50;56.60;;;;;;5042374;28;19921;-56
2022/06/01 11:55:30;;;;;;;;;;;19.60;56.60;;;;;;5042208;28;20391;-57
2022/06/01 11:58:01;;;;;;;;;;;19.60;56.60;;;;;;5022319;28;19913;-57
2022/06/01 12:00:47;;;;;;;;;;;19.50;56.60;;;;;;5021556;28;19913;-54
2022/06/01 12:03:16;;;;;;;;;;;19.60;56.60;;;;;;5041294;28;19921;-57
2022/06/01 12:05:58;;;;;;;;;;;19.60;56.60;;;;;;5042815;28;19916;-58
2022/06/01 12:08:25;;;;;;;;;;;19.60;56.60;;;;;;5039065;28;19983;-56
2022/06/01 12:11:00;;;;;;;;;;;19.60;56.70;;;;;;5040956;28;19917;-55
2022/06/01 12:13:30;;;;;;;;;;;19.60;56.60;;;;;;5042020;28;19916;-57
2022/06/01 12:16:05;;;;;;;;;;;19.60;56.80;;;;;;5041119;28;20003;-57
2022/06/01 12:18:31;;;;;;;;;;;19.60;56.60;;;;;;5041548;28;20366;-57
2022/06/01 12:21:16;;;;;;;;;;;19.60;56.60;;;;;;5055564;22;19901;-67
2022/06/01 12:29:31;;;;;;;;;;;19.70;56.60;;;;;;5069738;28;19923;-67
2022/06/01 12:31:57;;;;;;;;;;;19.60;56.60;;;;;;5077506;28;20324;-67
2022/06/01 12:34:28;;;;;;;;;;;19.70;56.50;;;;;;5064258;28;19917;-67
2022/06/01 12:37:11;;;;;;;;;;;19.60;56.50;;;;;;5066869;28;19953;-67
2022/06/01 12:39:40;;;;;;;;;;;19.70;56.70;;;;;;5085261;28;19908;-67
2022/06/01 12:42:13;;;;;;;;;;;19.70;56.50;;;;;;5064287;28;19916;-67
2022/06/01 12:44:39;;;;;;;;;;;19.70;56.40;;;;;;5062953;28;19916;-67
2022/06/01 12:47:05;;;;;;;;;;;19.70;56.30;;;;;;5072841;28;20351;-67
2022/06/01 12:49:33;;;;;;;;;;;19.60;56.20;;;;;;5050315;28;19909;-66
2022/06/01 12:52:06;;;;;;;;;;;19.70;56.20;;;;;;5064402;28;20006;-65
2022/06/01 12:54:38;;;;;;;;;;;19.60;56.20;;;;;;5047348;28;19916;-67
2022/06/01 12:57:05;;;;;;;;;;;19.70;56.00;;;;;;5066984;28;19958;-67
2022/06/01 12:59:31;;;;;;;;;;;19.60;55.80;;;;;;5066390;28;19908;-67
2022/06/01 13:01:58;;;;;;;;;;;19.60;56.00;;;;;;5063554;28;19923;-67
2022/06/01 13:04:24;;;;;;;;;;;19.70;56.20;;;;;;5064994;28;20157;-66
2022/06/01 13:06:49;;;;;;;;;;;19.70;56.70;;;;;;5067166;28;19919;-67
2022/06/01 13:09:17;;;;;;;;;;;19.70;55.80;;;;;;5066079;28;19998;-67
2022/06/01 13:11:43;;;;;;;;;;;19.70;56.10;;;;;;5084111;28;19999;-67
2022/06/01 13:14:09;;;;;;;;;;;19.70;56.70;;;;;;5063708;28;20305;-67
2022/06/01 13:16:35;;;;;;;;;;;19.70;56.10;;;;;;5065175;28;19913;-66
2022/06/01 13:19:13;;;;;;;;;;;19.70;55.10;;;;;;5064159;28;19908;-66
2022/06/01 13:21:38;;;;;;;;;;;19.60;56.30;;;;;;5062588;28;20011;-67
2022/06/01 13:24:05;;;;;;;;;;;19.50;56.60;;;;;;5066517;28;19908;-67
2022/06/01 13:26:37;;;;;;;;;;;19.60;56.60;;;;;;5049959;28;20429;-66
2022/06/01 13:29:11;;;;;;;;;;;19.50;56.30;;;;;;5062379;28;20437;-66
2022/06/01 13:31:37;;;;;;;;;;;19.50;55.70;;;;;;5039622;28;19909;-67
2022/06/01 13:34:04;;;;;;;;;;;19.40;56.30;;;;;;5039486;28;19939;-67
2022/06/01 13:36:30;;;;;;;;;;;19.40;55.80;;;;;;5063254;28;19905;-66
2022/06/01 13:39:22;;;;;;;;;;;19.40;56.50;;;;;;5062142;28;20219;-67
2022/06/01 13:41:56;;;;;;;;;;;19.40;55.50;;;;;;5061730;28;19912;-66
2022/06/01 13:44:40;;;;;;;;;;;19.40;56.60;;;;;;5081403;28;19923;-66
2022/06/01 13:47:06;;;;;;;;;;;19.40;57.10;;;;;;5084389;28;20282;-64
2022/06/01 13:49:31;;;;;;;;;;;19.50;56.60;;;;;;5061792;28;19908;-63
2022/06/01 13:51:57;;;;;;;;;;;19.50;56.50;;;;;;5062773;28;20324;-64
2022/06/01 13:54:28;;;;;;;;;;;19.50;56.50;;;;;;5081378;28;19995;-66
2022/06/01 13:57:12;;;;;;;;;;;19.50;55.50;;;;;;5084505;28;19909;-67
2022/06/01 13:59:39;;;;;;;;;;;19.50;56.40;;;;;;5064192;28;19916;-63
2022/06/01 14:02:12;;;;;;;;;;;19.40;56.40;;;;;;5064264;28;19931;-66
2022/06/01 14:04:48;;;;;;;;;;;19.40;56.70;;;;;;5081107;28;20007;-64
2022/06/01 14:07:14;;;;;;;;;;;19.50;56.80;;;;;;5084016;28;19945;-67
2022/06/01 14:09:52;;;;;;;;;;;19.50;56.70;;;;;;5065624;28;20290;-64
2022/06/01 14:12:18;;;;;;;;;;;19.50;56.10;;;;;;5063876;28;19909;-66
2022/06/01 14:14:44;;;;;;;;;;;19.50;56.20;;;;;;5081428;28;19919;-63
2022/06/01 14:17:10;;;;;;;;;;;19.50;56.50;;;;;;5084049;28;19939;-64
2022/06/01 14:19:36;;;;;;;;;;;19.50;56.60;;;;;;5067571;28;20112;-64
2022/06/01 14:22:02;;;;;;;;;;;19.50;56.10;;;;;;5064492;28;19916;-63
2022/06/01 14:28:28;;;;;;;;;;;19.50;56.60;;;;;;5077575;28;19912;-66
2022/06/01 14:29:59;;;;;;;;;;;19.50;56.00;;;;;;5061827;28;20421;-65
2022/06/01 14:32:24;;;;;;;;;;;19.50;56.50;;;;;;5063485;28;19908;-63
2022/06/01 14:34:50;;;;;;;;;;;19.60;56.60;;;;;;5078472;28;20341;-65
2022/06/01 14:37:16;;;;;;;;;;;19.50;55.40;;;;;;5084320;28;19955;-64
2022/06/01 14:39:41;;;;;;;;;;;19.50;56.40;;;;;;5061724;28;20295;-67
2022/06/01 14:42:07;;;;;;;;;;;19.60;56.50;;;;;;5063653;28;19904;-66
2022/06/01 14:44:32;;;;;;;;;;;19.60;56.00;;;;;;5075453;28;20270;-67
2022/06/01 14:46:58;;;;;;;;;;;19.50;56.30;;;;;;5065332;28;20236;-67
2022/06/01 14:49:24;;;;;;;;;;;19.50;55.90;;;;;;5073593;28;19912;-66
2022/06/01 14:51:54;;;;;;;;;;;19.50;56.30;;;;;;5063222;28;20378;-62
2022/06/01 14:54:20;;;;;;;;;;;19.60;56.60;;;;;;5065351;28;19912;-63