Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/30 00:01:14;;;;;;;8.82;1.67;;;6.70;99.90;;;;;;5043453;28;20174;-70
2022/12/30 00:03:39;;;;;;;11.93;1.65;;;6.70;99.90;;;;;;5015910;28;20056;-70
2022/12/30 00:06:14;;;;;;;8.47;2.03;;;6.70;99.90;;;;;;5030982;28;20040;-71
2022/12/30 00:08:49;;;;;;;10.73;2.22;;;6.70;99.90;;;;;;5041510;28;20110;-69
2022/12/30 00:11:28;;;;;;;7.53;1.40;;;6.70;99.90;;;;;;5041290;28;20428;-71
2022/12/30 00:33:55;;;;;;;6.15;2.03;;;6.60;99.90;;;;;;5026065;28;20041;-72
2022/12/30 00:36:23;;;;;;;10.13;1.98;;;6.60;99.90;;;;;;5043163;28;20559;-69
2022/12/30 00:38:49;;;;;;;16.25;1.38;;;6.60;99.90;;;;;;5044205;28;20045;-75
2022/12/30 00:43:59;;;;;;;8.57;1.77;;;6.60;99.90;;;;;;5029903;28;20052;-70
2022/12/30 00:46:25;;;;;;;11.33;2.17;;;6.50;99.90;;;;;;5005368;28;20570;-69
2022/12/30 00:57:04;;;;;;;9.60;1.67;;;6.40;99.90;;;;;;5037754;28;20490;-70
2022/12/30 00:59:29;;;;;;;7.63;2.07;;;6.40;99.90;;;;;;5042469;28;20052;-70
2022/12/30 01:01:55;;;;;;;15.10;2.23;;;6.40;99.90;;;;;;5025680;28;20053;-70
2022/12/30 01:04:21;;;;;;;11.82;2.38;;;6.50;99.90;;;;;;5045693;28;22051;-70
2022/12/30 01:06:47;;;;;;;13.83;2.83;;;6.40;99.90;;;;;;5024376;28;20355;-69
2022/12/30 01:09:12;;;;;;;8.77;2.03;;;6.30;99.90;;;;;;5040494;28;20137;-71
2022/12/30 01:11:38;;;;;;;7.60;1.63;;;6.30;99.90;;;;;;5042959;28;20045;-71
2022/12/30 01:14:04;;;;;;;7.87;1.67;;;6.30;99.90;;;;;;5044174;28;20891;-70
2022/12/30 01:16:30;;;;;;;16.33;2.43;;;6.30;99.90;;;;;;5028850;28;20049;-69
2022/12/30 01:18:56;;;;;;;12.75;2.17;;;6.30;99.90;;;;;;5038419;28;20041;-69
2022/12/30 01:21:21;;;;;;;10.03;2.23;;;6.30;99.90;;;;;;5024932;28;20084;-70
2022/12/30 01:23:48;;;;;;;15.27;1.50;;;6.30;99.90;;;;;;5026660;28;20041;-70
2022/12/30 01:26:13;;;;;;;8.27;2.05;;;6.30;99.90;;;;;;5041330;28;20058;-69
2022/12/30 01:28:39;;;;;;;4.77;1.33;;;6.30;99.90;;;;;;5016871;28;20045;-70
2022/12/30 01:31:10;;;;;;;10.47;1.70;;;6.20;99.90;;;;;;5040493;28;20585;-70
2022/12/30 01:33:36;;;;;;;8.23;1.40;;;6.30;99.90;;;;;;5026720;28;20865;-71
2022/12/30 01:36:03;;;;;;;7.15;1.77;;;6.30;99.90;;;;;;5015906;28;20476;-71
2022/12/30 01:38:31;;;;;;;7.05;1.40;;;6.20;99.90;;;;;;5040284;28;20048;-70
2022/12/30 01:40:57;;;;;;;9.90;1.67;;;6.30;99.90;;;;;;5041514;28;20065;-69
2022/12/30 01:43:46;;;;;;;11.48;1.75;;;6.20;99.90;;;;;;5023226;28;20399;-69
2022/12/30 01:46:17;;;;;;;7.45;1.63;;;6.30;99.90;;;;;;5033356;28;20059;-71
2022/12/30 01:48:43;;;;;;;6.20;1.42;;;6.30;99.90;;;;;;5042366;28;20133;-71
2022/12/30 01:51:26;;;;;;;12.63;2.65;;;6.30;99.90;;;;;;5045758;28;20093;-70
2022/12/30 01:53:54;;;;;;;7.32;2.10;;;6.30;99.90;;;;;;5040521;28;20060;-70
2022/12/30 01:56:27;;;;;;;6.50;1.60;;;6.40;99.90;;;;;;5023484;28;20494;-69
2022/12/30 01:59:15;;;;;;;9.43;1.63;;;6.30;99.90;;;;;;5031147;28;20148;-70
2022/12/30 02:01:42;;;;;;;12.52;2.35;;;6.40;99.90;;;;;;5038743;28;20072;-70
2022/12/30 02:04:10;;;;;;;7.78;1.33;;;6.30;99.90;;;;;;5022745;28;20048;-71
2022/12/30 02:06:55;;;;;;;13.07;2.15;;;6.30;99.90;;;;;;5041691;28;20457;-70
2022/12/30 02:09:21;;;;;;;12.07;1.60;;;6.30;99.90;;;;;;5022989;28;20044;-70
2022/12/30 02:11:50;;;;;;;14.35;1.83;;;6.20;99.90;;;;;;5022737;28;20052;-69
2022/12/30 02:14:16;;;;;;;9.55;1.55;;;6.20;99.90;;;;;;5041040;28;20094;-70
2022/12/30 02:17:09;;;;;;;10.35;1.58;;;6.20;99.90;;;;;;5038135;28;20056;-70
2022/12/30 02:19:49;;;;;;;20.35;2.88;;;6.10;99.90;;;;;;5025834;28;20544;-68
2022/12/30 02:22:34;;;;;;;8.98;1.65;;;6.10;99.90;;;;;;5044398;28;20461;-72
2022/12/30 02:25:20;;;;;;;6.25;2.03;;;6.10;99.90;;;;;;5024680;28;20314;-69
2022/12/30 02:28:07;;;;;;;7.57;1.48;;;6.20;99.90;;;;;;5044796;28;20087;-69
2022/12/30 02:31:14;;;;;;;10.55;1.98;;;6.20;99.90;;;;;;5024265;28;20167;-72
2022/12/30 02:33:59;;;;;;;12.15;2.08;;;6.20;99.90;;;;;;5016357;28;20667;-71
2022/12/30 02:36:39;;;;;;;10.98;1.63;;;6.20;99.90;;;;;;5018372;28;20623;-70
2022/12/30 02:39:43;;;;;;;11.68;1.75;;;6.20;99.90;;;;;;5041873;28;20170;-71
2022/12/30 02:45:23;;;;;;;7.75;1.52;;;6.30;99.90;;;;;;5041652;28;20095;-70
2022/12/30 02:47:53;;;;;;;11.65;1.90;;;6.30;99.90;;;;;;5045928;28;20045;-71
2022/12/30 02:53:09;;;;;;;9.20;1.75;;;6.30;99.90;;;;;;5028131;28;20122;-71
2022/12/30 02:55:35;;;;;;;15.10;1.58;;;6.30;99.90;;;;;;5041691;28;20045;-70
2022/12/30 02:58:01;;;;;;;13.27;2.53;;;6.30;99.90;;;;;;5022323;28;20323;-71
2022/12/30 03:03:59;;;;;;;;;;;6.30;99.90;;;;;;5036272;28;20377;-71
2022/12/30 03:06:30;;;;;;;;;;;6.20;99.90;;;;;;5043206;28;19917;-69
2022/12/30 03:09:05;;;;;;;11.32;1.88;;;6.20;99.90;;;;;;5038046;28;20358;-71
2022/12/30 03:11:45;;;;;;;9.05;2.13;;;6.20;99.90;;;;;;5039027;28;20467;-71
2022/12/30 03:14:35;;;;;;;11.13;2.28;;;6.10;99.90;;;;;;5033855;28;20049;-69
2022/12/30 03:17:06;;;;;;;14.05;1.75;;;6.10;99.90;;;;;;5039849;28;20448;-70
2022/12/30 03:19:38;;;;;;;6.70;1.85;;;6.00;99.90;;;;;;5043313;28;20498;-70
2022/12/30 03:27:02;;;;;;;15.02;2.03;;;6.00;99.90;;;;;;5042722;28;20144;-71
2022/12/30 03:27:48;;;;;;;8.52;1.55;;;5.90;99.90;;;;;;5005025;28;20056;-70
2022/12/30 03:30:16;;;;;;;8.70;1.75;;;5.90;99.90;;;;;;5036712;28;20048;-70
2022/12/30 03:32:42;;;;;;;13.43;2.30;;;5.90;99.90;;;;;;5026982;28;20066;-71
2022/12/30 03:35:08;;;;;;;16.42;3.13;;;5.80;99.90;;;;;;5046771;28;20098;-71
2022/12/30 03:37:55;;;;;;;17.73;2.25;;;5.80;99.90;;;;;;5043851;28;20475;-70
2022/12/30 03:40:28;;;;;;;7.38;1.73;;;5.80;99.90;;;;;;5007754;28;20045;-71
2022/12/30 03:42:54;;;;;;;7.47;1.63;;;5.70;99.90;;;;;;5041856;28;20170;-69
2022/12/30 03:45:21;;;;;;;10.35;1.40;;;5.70;99.90;;;;;;5025326;28;20068;-71
2022/12/30 03:47:46;;;;;;;6.53;2.10;;;5.70;99.90;;;;;;5024495;28;20045;-70
2022/12/30 03:50:13;;;;;;;8.80;1.97;;;5.70;99.90;;;;;;5043528;28;20033;-71
2022/12/30 03:52:38;;;;;;;13.10;2.08;;;5.70;99.90;;;;;;5024429;28;20362;-69
2022/12/30 03:55:05;;;;;;;12.30;2.63;;;5.60;99.90;;;;;;5048150;28;20041;-71
2022/12/30 03:57:30;;;;;;;8.65;2.08;;;5.60;99.90;;;;;;5040801;28;20059;-71
2022/12/30 03:59:56;;;;;;;5.10;1.30;;;5.60;99.90;;;;;;5043662;28;20037;-71
2022/12/30 04:02:21;;;;;;;6.47;2.30;;;5.60;99.90;;;;;;5042285;28;20103;-70
2022/12/30 04:04:47;;;;;;;9.83;2.00;;;5.50;99.90;;;;;;5046559;28;20029;-70
2022/12/30 04:07:13;;;;;;;7.33;2.70;;;5.50;99.90;;;;;;5044876;28;20242;-70
2022/12/30 04:09:38;;;;;;;10.63;2.23;;;5.50;99.90;;;;;;5043953;28;20037;-71
2022/12/30 04:12:04;;;;;;;10.37;1.93;;;5.40;99.90;;;;;;5036957;28;20095;-70
2022/12/30 04:14:30;;;;;;;11.57;1.87;;;5.40;99.90;;;;;;5030559;28;20040;-71
2022/12/30 04:16:56;;;;;;;6.55;1.75;;;5.40;99.90;;;;;;5041753;28;20073;-70
2022/12/30 04:19:22;;;;;;;8.25;1.52;;;5.40;99.90;;;;;;5023958;28;20426;-71
2022/12/30 04:21:47;;;;;;;8.00;2.33;;;5.30;99.90;;;;;;5038323;28;20040;-70
2022/12/30 04:24:13;;;;;;;9.63;1.67;;;5.40;99.90;;;;;;5033079;28;20414;-70
2022/12/30 04:26:39;;;;;;;8.83;2.40;;;5.30;99.90;;;;;;5043125;28;20143;-71
2022/12/30 04:29:04;;;;;;;13.40;1.90;;;5.40;99.90;;;;;;5041693;28;20335;-70
2022/12/30 04:31:30;;;;;;;13.43;2.50;;;5.50;99.90;;;;;;5017244;28;20088;-71
2022/12/30 04:33:56;;;;;;;9.80;1.70;;;5.40;99.90;;;;;;5030738;28;20044;-69
2022/12/30 04:36:22;;;;;;;8.50;1.87;;;5.40;99.90;;;;;;5028415;28;20120;-70
2022/12/30 04:38:48;;;;;;;8.43;1.40;;;5.40;99.90;;;;;;5030153;28;20140;-70
2022/12/30 04:41:14;;;;;;;11.45;1.88;;;5.40;99.90;;;;;;5046897;28;20080;-71
2022/12/30 04:43:40;;;;;;;12.68;1.75;;;5.40;99.90;;;;;;5031930;28;20098;-71
2022/12/30 04:46:06;;;;;;;5.97;1.25;;;5.40;99.90;;;;;;5042425;28;20094;-70
2022/12/30 04:48:32;;;;;;;7.68;1.38;;;5.30;99.90;;;;;;5028355;28;20045;-71
2022/12/30 04:50:58;;;;;;;12.73;2.38;;;5.40;99.90;;;;;;5045916;28;20052;-71
2022/12/30 04:53:23;;;;;;;6.27;2.00;;;5.40;99.90;;;;;;5027706;28;20036;-70
2022/12/30 04:55:54;;;;;;;11.10;1.87;;;5.40;99.90;;;;;;5026424;28;20036;-67
2022/12/30 04:58:20;;;;;;;15.38;2.00;;;5.40;99.90;;;;;;5043262;28;20082;-72
2022/12/30 05:00:47;;;;;;;11.27;1.88;;;5.40;99.90;;;;;;5026858;28;20056;-68
2022/12/30 05:03:12;;;;;;;6.93;1.23;;;5.50;99.90;;;;;;5047223;28;20041;-71
2022/12/30 05:05:38;;;;;;;16.43;1.93;;;5.50;99.90;;;;;;5046467;28;20132;-70
2022/12/30 05:08:04;;;;;;;21.57;2.83;;;5.50;99.90;;;;;;5026908;28;20463;-70
2022/12/30 05:10:29;;;;;;;4.28;1.50;;;5.60;99.90;;;;;;5029564;28;20144;-67
2022/12/30 05:12:55;;;;;;;12.53;1.77;;;5.60;99.90;;;;;;5039833;28;20052;-70
2022/12/30 05:15:21;;;;;;;10.83;1.27;;;5.60;99.90;;;;;;5026260;28;20064;-69
2022/12/30 05:17:46;;;;;;;6.87;1.47;;;5.50;99.90;;;;;;5044312;28;20048;-69
2022/12/30 05:20:12;;;;;;;6.87;1.37;;;5.50;99.90;;;;;;5044618;28;20043;-70
2022/12/30 05:22:37;;;;;;;5.80;1.83;;;5.50;99.90;;;;;;5025383;28;20045;-70
2022/12/30 05:27:47;;;;;;;5.95;1.85;;;5.50;99.90;;;;;;5025905;28;20141;-70
2022/12/30 05:30:13;;;;;;;6.90;1.50;;;5.50;99.90;;;;;;5040281;22;20561;-70
2022/12/30 05:32:38;;;;;;;4.00;1.60;;;5.50;99.90;;;;;;5034207;28;20230;-70
2022/12/30 05:35:05;;;;;;;15.13;2.60;;;5.50;99.90;;;;;;5036972;28;20045;-70
2022/12/30 05:37:30;;;;;;;9.02;1.58;;;5.50;99.90;;;;;;5045434;28;20064;-70
2022/12/30 05:39:56;;;;;;;6.67;2.47;;;5.50;99.90;;;;;;5047265;28;20090;-70
2022/12/30 05:42:21;;;;;;;6.47;1.53;;;5.50;99.90;;;;;;5043438;28;20132;-70
2022/12/30 05:44:47;;;;;;;13.27;2.17;;;5.50;99.90;;;;;;5035196;28;20055;-70
2022/12/30 05:47:13;;;;;;;6.90;2.00;;;5.50;99.90;;;;;;5042757;28;20245;-70
2022/12/30 05:49:38;;;;;;;5.13;1.80;;;5.50;99.90;;;;;;5034782;28;20090;-70
2022/12/30 05:52:04;;;;;;;3.20;1.80;;;5.50;99.90;;;;;;5047807;28;20071;-70
2022/12/30 05:54:30;;;;;;;9.73;2.20;;;5.50;99.90;;;;;;5046519;28;20037;-70
2022/12/30 05:56:55;;;;;;;3.50;1.77;;;5.50;99.90;;;;;;5045514;28;20057;-70
2022/12/30 05:59:21;;;;;;;13.17;2.60;;;5.50;99.90;;;;;;5026645;28;20127;-70
2022/12/30 06:01:46;;;;;;;5.93;2.13;;;5.50;99.90;;;;;;5046434;28;20083;-70
2022/12/30 06:04:12;;;;;;;7.77;2.00;;;5.40;99.90;;;;;;5045385;28;20402;-70
2022/12/30 06:06:37;;;;;;;12.10;2.40;;;5.40;99.90;;;;;;5040568;28;20063;-70
2022/12/30 06:09:03;;;;;;;6.37;1.93;;;5.40;99.90;;;;;;5031988;28;20041;-70
2022/12/30 06:11:29;;;;;;;7.43;2.30;;;5.30;99.90;;;;;;5041172;28;20055;-70
2022/12/30 06:13:55;;;;;;;7.63;2.70;;;5.30;99.90;;;;;;5047747;28;20433;-70
2022/12/30 06:16:20;;;;;;;7.40;1.90;;;5.30;99.90;;;;;;5023575;28;20041;-70
2022/12/30 06:18:46;;;;;;;5.00;1.73;;;5.30;99.90;;;;;;5026278;28;20040;-70
2022/12/30 06:21:12;;;;;;;8.88;2.30;;;5.20;99.90;;;;;;5051406;28;20300;-70
2022/12/30 06:23:38;;;;;;;17.67;3.67;;;5.20;99.90;;;;;;5029697;28;20438;-70
2022/12/30 06:26:03;;;;;;;4.53;2.27;;;5.20;99.90;;;;;;5041656;28;20106;-70
2022/12/30 06:28:30;;;;;;;11.13;2.57;;;5.20;99.90;;;;;;5041400;28;20479;-70
2022/12/30 06:30:55;;;;;;;8.88;2.35;;;5.20;99.90;;;;;;5042972;28;20057;-70
2022/12/30 06:33:23;;;;;;;8.10;2.47;;;5.20;99.90;;;;;;5044962;28;20052;-70
2022/12/30 06:35:49;;;;;;;11.45;2.08;;;5.10;99.90;;;;;;5021050;28;20052;-70
2022/12/30 06:38:15;;;;;;;5.20;1.77;;;5.10;99.90;;;;;;5048099;28;20060;-70
2022/12/30 06:40:40;;;;;;;8.55;2.28;;;5.10;99.90;;;;;;5047978;28;20056;-70
2022/12/30 06:43:06;;;;;;;9.80;1.90;;;5.10;99.90;;;;;;5032935;28;20048;-70
2022/12/30 06:45:32;;;;;;;8.77;2.30;;;5.10;99.90;;;;;;5031351;28;20064;-70
2022/12/30 06:47:58;;;;;;;9.10;2.60;;;5.10;99.90;;;;;;5028116;28;20033;-70
2022/12/30 06:50:23;;;;;;;7.03;2.37;;;5.10;99.90;;;;;;5035430;28;20040;-70
2022/12/30 06:52:49;;;;;;;10.80;2.63;;;5.00;99.90;;;;;;5030727;28;20097;-70
2022/12/30 06:55:14;;;;;;;11.73;2.33;;;5.00;99.90;;;;;;5047517;28;20465;-70
2022/12/30 06:57:40;;;;;;;11.70;2.17;;;5.00;99.90;;;;;;5042849;28;20045;-70
2022/12/30 07:00:07;;;;;;;6.87;1.97;;;5.00;99.90;;;;;;5021779;28;20045;-70
2022/12/30 07:02:34;;;;;;;7.85;2.00;;;5.00;99.90;;;;;;5048314;28;20045;-70
2022/12/30 07:04:59;;;;;;;12.52;2.50;;;4.90;99.90;;;;;;5052070;28;20289;-70
2022/12/30 07:07:25;;;;;;;5.50;1.77;;;4.90;99.90;;;;;;5048549;28;20041;-70
2022/12/30 07:09:51;;;;;;;12.40;2.20;;;5.00;99.90;;;;;;5038274;28;20579;-70
2022/12/30 07:12:17;;;;;;;9.73;2.13;;;4.90;99.90;;;;;;5030055;28;20123;-70
2022/12/30 07:14:44;;;;;;;8.27;2.25;;;4.90;99.90;;;;;;5040928;28;20128;-70
2022/12/30 07:17:09;;;;;;;7.57;2.22;;;4.90;99.90;;;;;;5041185;28;20057;-70
2022/12/30 07:19:35;;;;;;;10.53;2.40;;;4.90;99.90;;;;;;5045249;28;20132;-70
2022/12/30 07:22:01;;;;;;;6.97;2.00;;;4.90;99.90;;;;;;5040511;28;20120;-70
2022/12/30 07:24:26;;;;;;;9.50;1.70;;;4.90;99.90;;;;;;5032787;28;20504;-70
2022/12/30 07:26:52;;;;;;;4.47;1.77;;;4.90;99.90;;;;;;5026011;28;20078;-70
2022/12/30 07:29:17;;;;;;;15.30;2.30;;;4.90;99.90;;;;;;5046439;28;20060;-70
2022/12/30 07:31:43;;;;;;;10.43;2.27;;;4.90;99.90;;;;;;5047592;28;20263;-70
2022/12/30 07:34:09;;;;;;;6.53;1.33;;;4.90;99.90;;;;;;5029210;28;20037;-70
2022/12/30 07:36:34;;;;;;;5.17;1.47;;;4.90;99.90;;;;;;5044765;28;20052;-70
2022/12/30 07:39:00;;;;;;;8.87;1.93;;;4.90;99.90;;;;;;5026918;28;20040;-70
2022/12/30 07:41:26;;;;;;;10.67;1.83;;;4.90;99.90;;;;;;5025434;28;20428;-70
2022/12/30 07:43:52;;;;;;;4.72;1.30;;;4.80;99.90;;;;;;5046992;28;20032;-70
2022/12/30 07:46:18;;;;;;;6.05;2.22;;;4.90;99.90;;;;;;5039927;28;20049;-70
2022/12/30 07:48:44;;;;;;;6.18;1.80;;;4.80;99.90;;;;;;5044958;28;20052;-70
2022/12/30 07:51:15;;;;;;;7.87;1.90;;;4.90;99.90;;;;;;5025149;28;20487;-70
2022/12/30 07:53:42;;;;;;;6.68;1.65;;;4.80;99.90;;;;;;5050828;28;20616;-69
2022/12/30 07:56:08;;;;;;;;;;;4.90;99.90;;;;;;5037756;28;20262;-70
2022/12/30 07:58:35;;;;;;;8.82;1.85;;;4.80;99.90;;;;;;5039699;28;19924;-69
2022/12/30 08:01:11;;;;;;;7.47;1.40;;;4.90;99.90;;;;;;5044579;28;20402;-70
2022/12/30 08:03:38;;;;;;;8.40;1.63;;;4.90;99.90;;;;;;5042319;28;20081;-70
2022/12/30 08:06:08;;;;;;;;;;;4.90;99.90;;;;;;5026946;28;20119;-70
2022/12/30 08:08:35;;;;;;;6.25;1.52;;;4.90;99.90;;;;;;5032608;28;20158;-70
2022/12/30 08:11:02;;;;;;;5.70;1.55;;;4.90;99.90;;;;;;5047362;28;20077;-71
2022/12/30 08:13:30;;;;;;;7.07;1.50;;;4.90;99.90;;;;;;5049915;28;20178;-70
2022/12/30 08:15:56;;;;;;;7.50;1.83;;;4.90;99.90;;;;;;5047609;28;20045;-70
2022/12/30 08:18:21;;;;;;;8.50;2.17;;;4.90;99.90;;;;;;5027222;28;20123;-70
2022/12/30 08:20:47;;;;;;;6.77;1.30;;;4.90;99.90;;;;;;5052602;28;20052;-70
2022/12/30 08:23:13;;;;;;;8.97;1.60;;;4.90;99.90;;;;;;5046453;28;20048;-71
2022/12/30 08:25:39;;;;;;;7.97;1.50;;;4.90;99.90;;;;;;5050954;28;20037;-70
2022/12/30 08:28:05;;;;;;;9.15;2.13;;;5.00;99.90;;;;;;5028639;28;20059;-70
2022/12/30 08:30:31;;;;;;;9.65;1.58;;;4.90;99.90;;;;;;5049086;28;20056;-70
2022/12/30 08:32:56;;;;;;;9.87;1.43;;;5.00;99.90;;;;;;5026394;28;20045;-70
2022/12/30 08:35:22;;;;;;;6.63;1.70;;;5.00;99.90;;;;;;5048188;28;20294;-71
2022/12/30 08:37:47;;;;;;;16.20;1.90;;;5.00;99.90;;;;;;5051183;28;21596;-71
2022/12/30 08:40:13;;;;;;;8.77;1.60;;;5.00;99.90;;;;;;5024701;28;20045;-70
2022/12/30 08:42:39;;;;;;;8.50;1.90;;;5.00;99.90;;;;;;5035416;28;20044;-70
2022/12/30 08:45:06;;;;;;;7.30;1.60;;;5.00;99.90;;;;;;5057415;28;20490;-70
2022/12/30 08:47:35;;;;;;;12.65;2.63;;;5.00;99.90;;;;;;5034625;28;20034;-70
2022/12/30 08:50:01;;;;;;;6.47;1.58;;;5.00;99.90;;;;;;5024560;28;20045;-70
2022/12/30 08:52:27;;;;;;;9.15;1.48;;;5.00;99.90;;;;;;5045557;28;20045;-70
2022/12/30 08:54:53;;;;;;;6.55;1.58;;;5.00;99.90;;;;;;5027039;28;20083;-70
2022/12/30 08:57:19;;;;;;;8.52;1.70;;;5.00;99.90;;;;;;5045550;28;20080;-70
2022/12/30 08:59:45;;;;;;;8.45;1.55;;;5.00;99.90;;;;;;5045804;28;20048;-70
2022/12/30 09:02:12;;;;;;;9.70;2.63;;;5.00;99.90;;;;;;5028803;28;20084;-70
2022/12/30 09:04:38;;;;;;;7.13;1.48;;;5.00;99.90;;;;;;5034585;28;20862;-70
2022/12/30 09:07:04;;;;;;;8.05;1.40;;;5.00;99.90;;;;;;5041980;28;20140;-70
2022/12/30 09:09:30;;;;;;;11.68;2.55;;;5.10;99.90;;;;;;5050992;28;20049;-70
2022/12/30 09:11:56;;;;;;;4.53;1.57;;;5.10;99.90;;;;;;5046731;28;20068;-70
2022/12/30 09:14:22;;;;;;;6.23;1.57;;;5.10;99.90;;;;;;5039338;28;20221;-70
2022/12/30 09:16:48;;;;;;;4.22;1.42;;;5.10;99.90;;;;;;5043929;28;20083;-70
2022/12/30 09:19:15;;;;;;;8.70;2.35;;;5.10;99.90;;;;;;5030079;28;20072;-71
2022/12/30 09:21:40;;;;;;;6.88;1.42;;;5.20;99.90;;;;;;5028012;28;20060;-71
2022/12/30 09:24:07;;;;;;;6.47;1.50;;;5.20;99.90;;;;;;5027898;28;20041;-72
2022/12/30 09:26:33;;;;;;;9.00;2.08;;;5.20;99.90;;;;;;5049568;28;20123;-78
2022/12/30 09:28:58;;;;;;;9.90;2.30;;;5.20;99.90;;;;;;5032033;28;20051;-73
2022/12/30 09:31:25;;;;;;;6.50;1.60;;;5.30;99.90;;;;;;5010928;28;20041;-72
2022/12/30 09:33:51;;;;;;;4.68;1.40;;;5.30;99.90;;;;;;5050584;28;20037;-73
2022/12/30 09:36:18;;;;;;;7.40;1.80;;;5.40;99.90;;;;;;5029093;28;20045;-71
2022/12/30 09:38:44;;;;;;;7.28;1.65;;;5.40;99.90;;;;;;5031638;28;20097;-71
2022/12/30 09:44:32;;;;;;;11.25;1.90;;;5.40;99.90;;;;;;5023831;28;20037;-73
2022/12/30 09:47:02;;;;;;;14.43;2.28;;;5.50;99.90;;;;;;4985066;28;20199;-69
2022/12/30 09:49:50;;;;;;;7.97;1.98;;;5.50;99.90;;;;;;5011479;28;20556;-69
2022/12/30 09:52:21;;;;;;;5.65;1.70;;;5.60;99.90;;;;;;5045782;28;20106;-69
2022/12/30 09:55:15;;;;;;;5.68;1.48;;;5.60;99.90;;;;;;5029117;28;20132;-70
2022/12/30 09:57:43;;;;;;;2.70;1.20;;;5.70;99.90;;;;;;5037110;28;20049;-69
2022/12/30 10:00:17;;;;;;;8.95;1.85;;;5.70;99.90;;;;;;5048267;28;21691;-69
2022/12/30 10:02:56;;;;;;;6.30;2.05;;;5.80;99.90;;;;;;5049362;28;20040;-69
2022/12/30 10:05:53;;;;;;;6.75;1.67;;;5.80;99.90;;;;;;5042926;28;20502;-70
2022/12/30 10:08:35;;;;;;;6.20;1.47;;;5.80;99.90;;;;;;4954190;28;20445;-68
2022/12/30 10:11:27;;;;;;;5.03;1.67;;;5.90;99.90;;;;;;5006870;28;20041;-69
2022/12/30 10:14:01;;;;;;;3.67;1.40;;;5.90;99.90;;;;;;5046533;28;20040;-69
2022/12/30 10:17:02;;;;;;;2.95;1.20;;;5.90;99.90;;;;;;5046944;28;20044;-68
2022/12/30 10:19:57;;;;;;;4.45;1.38;;;6.00;99.90;;;;;;5038171;28;20173;-68
2022/12/30 10:22:43;;;;;;;6.82;2.10;;;6.10;99.90;;;;;;5012833;28;20102;-67
2022/12/30 10:25:11;;;;;;;8.60;2.25;;;6.10;99.90;;;;;;5017470;28;20741;-68
2022/12/30 10:27:53;;;;;;;10.80;2.35;;;6.10;99.90;;;;;;5024165;28;20033;-67
2022/12/30 10:30:28;;;;;;;7.90;1.67;;;6.10;99.90;;;;;;5035203;28;20092;-71
2022/12/30 10:33:01;;;;;;;6.15;1.60;;;6.10;99.90;;;;;;5027000;28;20057;-71
2022/12/30 10:35:32;;;;;;;5.53;1.35;;;6.20;99.90;;;;;;5043248;28;20357;-71
2022/12/30 10:38:19;;;;;;;8.07;1.88;;;6.20;99.90;;;;;;5023659;28;20045;-71
2022/12/30 10:40:52;;;;;;;6.38;1.55;;;6.30;99.90;;;;;;5039454;28;20270;-71
2022/12/30 10:43:38;;;;;;;6.25;2.00;;;6.30;99.90;;;;;;5035752;28;20386;-71
2022/12/30 10:46:36;;;;;;;6.18;1.80;;;6.30;99.90;;;;;;5029701;28;20045;-71
2022/12/30 10:49:15;;;;;;;3.75;1.45;;;6.30;99.90;;;;;;4969110;28;20242;-71
2022/12/30 10:51:41;;;;;;;7.22;2.50;;;6.40;99.90;;;;;;5035331;28;20510;-71
2022/12/30 10:54:09;;;;;;;7.95;2.10;;;6.40;99.90;;;;;;5035023;28;20080;-71
2022/12/30 10:56:36;;;;;;;6.03;1.60;;;6.40;99.90;;;;;;5024420;28;20157;-71
2022/12/30 10:59:11;;;;;;;6.53;1.55;;;6.40;99.90;;;;;;5030893;28;20116;-72
2022/12/30 11:01:38;;;;;;;3.95;1.35;;;6.40;99.90;;;;;;5029702;28;20340;-71
2022/12/30 11:04:04;;;;;;;6.50;1.55;;;6.40;99.90;;;;;;5027987;28;20084;-72
2022/12/30 11:06:35;;;;;;;5.13;2.05;;;6.50;99.90;;;;;;5021800;28;20051;-71
2022/12/30 11:09:13;;;;;;;4.47;1.40;;;6.50;99.90;;;;;;5046038;28;20067;-72
2022/12/30 11:14:44;;;;;;;5.88;1.60;;;6.50;99.90;;;;;;5047836;28;20560;-71
2022/12/30 11:17:16;;;;;;;10.55;2.00;;;6.50;99.90;;;;;;5029589;28;20053;-71
2022/12/30 11:19:49;;;;;;;4.20;1.30;;;6.60;99.90;;;;;;5009315;28;20043;-71
2022/12/30 11:22:15;;;;;;;7.88;1.17;;;6.60;99.90;;;;;;5029281;28;20037;-71
2022/12/30 11:24:49;;;;;;;5.57;1.50;;;6.60;99.90;;;;;;5028732;28;20475;-71
2022/12/30 11:27:15;;;;;;;6.82;1.63;;;6.70;99.90;;;;;;5049972;28;20048;-72
2022/12/30 11:29:46;;;;;;;8.13;1.90;;;6.70;99.90;;;;;;5043638;23;20050;-70
2022/12/30 11:32:12;;;;;;;8.38;2.47;;;6.70;99.90;;;;;;5059979;28;20124;-70
2022/12/30 11:34:39;;;;;;;8.27;1.50;;;6.70;99.90;;;;;;5041027;28;20185;-70
2022/12/30 11:37:35;;;;;;;7.65;1.67;;;6.70;99.90;;;;;;5043186;28;20052;-72
2022/12/30 11:40:33;;;;;;;7.00;2.00;;;6.80;99.90;;;;;;5041901;28;20048;-70
2022/12/30 11:43:14;;;;;;;2.35;1.35;;;6.80;99.90;;;;;;5032722;28;20120;-71
2022/12/30 11:45:49;;;;;;;1.88;0.70;;;6.90;99.90;;;;;;5049604;28;20116;-70
2022/12/30 11:48:22;;;;;;;5.22;1.20;;;6.90;99.90;;;;;;5039049;28;20048;-70
2022/12/30 11:50:53;;;;;;;6.55;0.95;;;6.90;99.90;;;;;;5042345;28;20060;-70
2022/12/30 11:53:21;;;;;;;5.28;1.20;;;6.90;99.90;;;;;;5043170;28;20119;-70
2022/12/30 11:55:53;;;;;;;4.35;1.42;;;7.00;99.90;;;;;;5037394;28;20128;-70
2022/12/30 11:58:20;;;;;;;6.18;1.65;;;7.00;99.90;;;;;;5023738;28;20079;-70
2022/12/30 12:00:58;;;;;;;8.30;1.92;;;7.00;99.90;;;;;;5038086;28;20525;-70
2022/12/30 12:03:26;;;;;;;1.33;0.93;;;7.00;99.90;;;;;;5030112;28;20057;-70
2022/12/30 12:06:10;;;;;;;8.68;1.65;;;7.10;99.90;;;;;;5029495;28;20071;-70
2022/12/30 12:08:54;;;;;;;3.08;0.90;;;7.10;99.90;;;;;;5040233;28;20090;-69
2022/12/30 12:11:30;;;;;;;5.97;1.70;;;7.10;99.90;;;;;;5046886;28;20037;-71
2022/12/30 12:14:11;;;;;;;5.55;1.48;;;7.20;99.90;;;;;;5041070;28;20432;-71
2022/12/30 12:16:57;;;;;;;2.05;0.75;;;7.20;99.90;;;;;;5039751;28;20147;-72
2022/12/30 12:19:45;;;;;;;3.05;1.73;;;7.30;99.90;;;;;;5045989;28;20060;-72
2022/12/30 12:22:21;;;;;;;4.10;0.80;;;7.30;99.90;;;;;;5040445;28;20049;-73
2022/12/30 12:24:51;;;;;;;2.92;0.85;;;7.30;99.90;;;;;;5045509;28;20041;-72
2022/12/30 12:27:18;;;;;;;11.23;1.70;;;7.40;99.90;;;;;;5050038;28;20074;-73
2022/12/30 12:29:45;;;;;;;5.30;1.70;;;7.40;99.90;;;;;;5064386;28;20119;-73
2022/12/30 12:32:20;;;;;;;6.03;1.42;;;7.40;99.90;;;;;;5063998;28;20094;-73
2022/12/30 12:34:54;;;;;;;2.20;0.80;;;7.50;99.90;;;;;;5063773;28;20109;-73
2022/12/30 12:37:38;;;;;;;4.00;0.90;;;7.50;99.90;;;;;;5040484;28;20084;-69
2022/12/30 12:40:16;;;;;;;3.03;1.13;;;7.50;99.90;;;;;;5038136;28;20053;-69
2022/12/30 12:43:17;;;;;;;2.97;0.85;;;7.50;99.90;;;;;;5047206;28;20148;-69
2022/12/30 12:46:01;;;;;;;4.15;0.82;;;7.60;99.90;;;;;;5027539;28;20513;-69
2022/12/30 12:48:32;;;;;;;8.52;1.13;;;7.60;99.90;;;;;;5046962;28;20068;-69
2022/12/30 12:51:28;;;;;;;9.40;1.52;;;7.70;99.90;;;;;;5046063;28;20040;-69
2022/12/30 12:54:15;;;;;;;3.28;1.20;;;7.70;99.90;;;;;;5057012;28;20272;-69
2022/12/30 12:56:50;;;;;;;1.60;0.57;;;7.70;99.90;;;;;;5057924;28;20040;-71
2022/12/30 12:59:40;;;;;;;2.05;0.88;;;7.70;99.90;;;;;;5027729;28;20417;-73
2022/12/30 13:02:27;;;;;;;5.55;1.10;;;7.80;99.90;;;;;;5027077;28;20041;-67
2022/12/30 13:05:11;;;;;;;2.90;0.60;;;7.80;99.90;;;;;;5040504;28;20047;-69
2022/12/30 13:07:52;;;;;;;3.28;0.85;;;7.90;99.90;;;;;;5050873;28;20490;-72
2022/12/30 13:10:30;;;;;;;4.38;0.90;;;7.90;99.90;;;;;;5041517;28;20037;-69
2022/12/30 13:13:24;;;;;;;2.95;0.73;;;7.90;99.90;;;;;;5043911;28;20379;-72
2022/12/30 13:15:58;;;;;;;5.50;0.98;;;8.00;99.90;;;;;;5048616;28;20479;-72
2022/12/30 13:18:27;;;;;;;4.07;0.80;;;8.00;99.90;;;;;;5047779;28;20584;-79
2022/12/30 13:20:55;;;;;;;2.83;0.65;;;8.00;99.90;;;;;;5047278;28;20049;-71
2022/12/30 13:23:26;;;;;;;4.03;1.13;;;8.10;99.90;;;;;;5049991;28;20073;-71
2022/12/30 13:26:00;;;;;;;2.95;0.70;;;8.20;99.90;;;;;;5048309;28;20411;-72
2022/12/30 13:28:28;;;;;;;1.90;0.80;;;8.20;99.90;;;;;;5040916;28;20032;-74
2022/12/30 13:31:04;;;;;;;2.47;0.82;;;8.20;99.90;;;;;;5037288;28;20419;-72
2022/12/30 13:33:50;;;;;;;4.15;0.80;;;8.30;99.90;;;;;;5051970;28;20045;-73
2022/12/30 13:36:37;;;;;;;2.78;1.05;;;8.30;99.90;;;;;;5027886;28;20052;-70
2022/12/30 13:39:39;;;;;;;3.85;0.93;;;8.40;99.90;;;;;;5051354;28;20041;-74
2022/12/30 13:42:33;;;;;;;6.43;0.80;;;8.40;99.90;;;;;;5045765;28;20331;-72
2022/12/30 13:45:00;;;;;;;3.58;0.90;;;8.40;99.90;;;;;;5041416;28;20049;-72
2022/12/30 13:47:34;;;;;;;3.40;0.75;;;8.40;99.90;;;;;;5038027;28;20086;-76
2022/12/30 13:50:01;;;;;;;2.15;0.77;;;8.50;99.90;;;;;;5037768;28;20073;-74
2022/12/30 13:52:28;;;;;;;3.75;1.20;;;8.50;99.90;;;;;;5049062;28;20135;-75
2022/12/30 13:54:58;;;;;;;5.53;1.10;;;8.50;99.90;;;;;;5033179;28;20121;-81
2022/12/30 13:57:44;;;;;;;8.05;1.02;;;8.50;99.90;;;;;;5046317;28;20053;-76
2022/12/30 14:00:13;;;;;;;3.85;1.25;;;8.60;99.90;;;;;;5051818;28;20483;-74
2022/12/30 14:02:45;;;;;;;2.60;0.50;;;8.50;99.90;;;;;;5055765;28;20143;-74
2022/12/30 14:05:38;;;;;;;2.83;0.80;;;8.60;99.90;;;;;;5039194;28;20418;-77
2022/12/30 14:08:21;;;;;;;4.82;1.20;;;8.60;99.90;;;;;;5047869;28;20406;-70