Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/05 00:01:48;;;;;;;5.25;1.27;;;10.40;99.90;;;;;;5056103;28;20036;-65
2021/10/05 00:04:14;;;;;;;3.97;1.17;;;10.30;99.90;;;;;;5033539;28;20076;-65
2021/10/05 00:06:40;;;;;;;5.28;1.10;;;10.30;99.90;;;;;;5070030;28;20045;-65
2021/10/05 00:09:06;;;;;;;4.88;1.30;;;10.20;99.90;;;;;;5047725;28;20112;-65
2021/10/05 00:11:32;;;;;;;5.38;1.05;;;10.20;99.90;;;;;;5055525;28;20154;-66
2021/10/05 00:13:59;;;;;;;3.55;1.00;;;10.20;99.90;;;;;;5068406;28;20473;-66
2021/10/05 00:16:25;;;;;;;3.75;1.10;;;10.20;99.90;;;;;;5051635;28;20136;-65
2021/10/05 00:18:51;;;;;;;3.40;1.38;;;10.20;99.90;;;;;;5049160;28;20449;-66
2021/10/05 00:21:18;;;;;;;7.70;1.27;;;10.20;99.90;;;;;;5053818;28;20033;-65
2021/10/05 00:23:44;;;;;;;5.13;1.20;;;10.20;99.90;;;;;;5067905;28;20433;-66
2021/10/05 00:26:09;;;;;;;5.35;1.83;;;10.20;99.90;;;;;;5060186;28;20059;-66
2021/10/05 00:28:35;;;;;;;4.32;0.98;;;10.20;99.90;;;;;;5051783;28;20056;-66
2021/10/05 00:31:01;;;;;;;5.82;1.52;;;10.20;99.90;;;;;;5054912;28;20037;-66
2021/10/05 00:33:26;;;;;;;7.07;1.10;;;10.10;99.90;;;;;;5053762;28;20073;-66
2021/10/05 00:35:52;;;;;;;3.55;0.90;;;10.20;99.90;;;;;;5054962;28;20560;-66
2021/10/05 00:38:18;;;;;;;2.78;0.75;;;10.20;99.90;;;;;;5057896;28;20040;-65
2021/10/05 00:40:44;;;;;;;1.77;1.00;;;10.20;99.90;;;;;;5053352;28;20430;-66
2021/10/05 00:43:10;;;;;;;5.68;1.55;;;10.20;99.90;;;;;;5056336;28;20189;-66
2021/10/05 00:45:37;;;;;;;2.55;0.73;;;10.20;99.90;;;;;;5058568;28;20056;-66
2021/10/05 00:48:04;;;;;;;3.33;1.40;;;10.20;99.90;;;;;;5041458;28;20044;-66
2021/10/05 00:50:30;;;;;;;5.18;1.20;;;10.20;99.90;;;;;;5057355;28;20049;-66
2021/10/05 00:52:56;;;;;;;4.25;1.45;;;10.20;99.90;;;;;;5073352;28;20052;-66
2021/10/05 00:55:23;;;;;;;5.78;0.98;;;10.20;99.90;;;;;;5059863;28;20037;-66
2021/10/05 00:57:49;;;;;;;6.68;1.67;;;10.10;99.90;;;;;;5058398;28;20508;-65
2021/10/05 01:00:15;;;;;;;3.13;1.27;;;10.10;99.90;;;;;;5037088;28;20162;-65
2021/10/05 01:02:43;;;;;;;5.93;1.63;;;10.10;99.90;;;;;;5060764;28;20123;-65
2021/10/05 01:05:08;;;;;;;6.18;1.40;;;10.00;99.90;;;;;;5051627;28;20514;-65
2021/10/05 01:07:34;;;;;;;4.32;1.55;;;10.00;99.90;;;;;;5060175;28;20074;-65
2021/10/05 01:10:01;;;;;;;3.05;1.23;;;10.00;99.90;;;;;;5067559;28;20396;-65
2021/10/05 01:12:26;;;;;;;4.05;1.73;;;10.00;99.90;;;;;;5041164;28;20048;-65
2021/10/05 01:14:52;;;;;;;5.80;1.75;;;9.90;99.90;;;;;;5061302;28;20503;-65
2021/10/05 01:17:19;;;;;;;6.60;1.60;;;9.90;99.90;;;;;;5055724;28;20508;-65
2021/10/05 01:19:46;;;;;;;4.70;1.42;;;9.90;99.90;;;;;;5064460;28;20041;-65
2021/10/05 01:22:12;;;;;;;4.43;1.70;;;9.80;99.90;;;;;;5040871;28;20045;-65
2021/10/05 01:24:38;;;;;;;3.45;1.63;;;9.80;99.90;;;;;;5065240;28;20047;-65
2021/10/05 01:27:04;;;;;;;5.97;1.98;;;9.80;99.90;;;;;;5055341;28;20040;-65
2021/10/05 01:29:32;;;;;;;6.05;2.33;;;9.80;99.90;;;;;;5055602;28;20489;-65
2021/10/05 01:32:00;;;;;;;7.90;2.00;;;9.80;99.90;;;;;;5049497;28;20071;-65
2021/10/05 01:34:27;;;;;;;4.47;1.73;;;9.80;99.90;;;;;;5062597;28;20584;-65
2021/10/05 01:36:58;;;;;;;4.47;1.90;;;9.80;99.90;;;;;;5036024;28;20076;-65
2021/10/05 01:39:30;;;;;;;6.30;1.70;;;9.80;99.90;;;;;;5060473;28;20037;-65
2021/10/05 01:42:03;;;;;;;4.75;2.20;;;9.80;99.90;;;;;;5057168;28;20033;-65
2021/10/05 01:44:29;;;;;;;3.70;1.88;;;9.90;99.90;;;;;;5050879;28;20056;-66
2021/10/05 01:46:54;;;;;;;5.97;1.83;;;9.90;99.90;;;;;;5052709;28;20037;-66
2021/10/05 01:49:21;;;;;;;5.72;2.13;;;9.90;99.90;;;;;;5061291;28;20037;-65
2021/10/05 01:51:47;;;;;;;6.00;2.35;;;9.90;99.90;;;;;;5037352;28;20040;-66
2021/10/05 01:54:14;;;;;;;3.95;1.88;;;9.90;99.90;;;;;;5037538;28;20048;-66
2021/10/05 01:56:41;;;;;;;8.82;2.78;;;9.90;99.90;;;;;;5063240;28;20036;-66
2021/10/05 01:59:07;;;;;;;6.18;2.25;;;9.90;99.90;;;;;;5050816;28;20029;-66
2021/10/05 02:01:33;;;;;;;5.97;2.20;;;9.90;99.90;;;;;;5058968;28;20437;-66
2021/10/05 02:03:58;;;;;;;5.72;2.15;;;9.90;99.90;;;;;;5034780;28;20448;-66
2021/10/05 02:06:24;;;;;;;6.20;2.15;;;9.90;99.90;;;;;;5045613;28;20056;-66
2021/10/05 02:08:50;;;;;;;4.65;2.28;;;9.90;99.90;;;;;;5036310;28;20095;-66
2021/10/05 02:11:16;;;;;;;7.93;2.80;;;9.90;99.90;;;;;;5061538;28;20115;-66
2021/10/05 02:13:42;;;;;;;6.30;2.42;;;9.80;99.90;;;;;;5050882;28;20429;-66
2021/10/05 02:16:08;;;;;;;7.03;2.50;;;9.90;99.90;;;;;;5058406;28;20040;-66
2021/10/05 02:18:34;;;;;;;5.93;2.03;;;9.80;99.90;;;;;;5052807;28;20037;-65
2021/10/05 02:21:00;;;;;;;5.00;2.50;;;9.80;99.90;;;;;;5046809;28;20055;-65
2021/10/05 02:23:37;;;;;;;5.47;2.65;;;9.80;99.90;;;;;;5060147;28;20109;-66
2021/10/05 02:26:03;;;;;;;5.90;2.72;;;9.80;99.90;;;;;;5061808;28;20041;-66
2021/10/05 02:28:29;;;;;;;6.60;2.90;;;9.70;99.90;;;;;;5056541;28;20395;-66
2021/10/05 02:30:54;;;;;;;9.20;3.05;;;9.80;99.90;;;;;;5065685;28;20086;-66
2021/10/05 02:33:20;;;;;;;7.82;2.80;;;9.80;99.90;;;;;;5055422;28;20053;-65
2021/10/05 02:35:46;;;;;;;5.18;2.60;;;9.80;99.90;;;;;;5053254;28;20094;-65
2021/10/05 02:38:11;;;;;;;6.40;2.67;;;9.80;99.90;;;;;;5035454;28;20037;-65
2021/10/05 02:40:37;;;;;;;4.68;2.50;;;9.80;99.90;;;;;;5052112;28;20379;-65
2021/10/05 02:43:03;;;;;;;4.80;2.60;;;9.80;99.90;;;;;;5057295;28;20037;-65
2021/10/05 02:45:28;;;;;;;9.95;3.25;;;9.80;99.90;;;;;;5028849;28;20607;-66
2021/10/05 02:47:54;;;;;;;7.78;2.70;;;9.80;99.90;;;;;;5055265;28;20037;-66
2021/10/05 02:50:20;;;;;;;4.60;2.88;;;9.70;99.90;;;;;;5035090;28;20037;-66
2021/10/05 02:52:45;;;;;;;7.30;2.95;;;9.80;99.90;;;;;;5060321;28;20037;-66
2021/10/05 02:55:11;;;;;;;4.35;2.85;;;9.80;99.90;;;;;;5050759;28;20098;-66
2021/10/05 02:57:37;;;;;;;7.18;3.13;;;9.70;99.90;;;;;;5059773;28;20119;-66
2021/10/05 03:00:05;;;;;;;5.80;3.30;;;9.70;99.90;;;;;;5055306;28;20473;-66
2021/10/05 03:02:31;;;;;;;7.10;2.85;;;9.70;99.90;;;;;;5039373;28;20471;-66
2021/10/05 03:04:56;;;;;;;5.03;3.20;;;9.70;99.90;;;;;;5065101;28;20045;-66
2021/10/05 03:07:22;;;;;;;7.03;2.85;;;9.70;99.90;;;;;;5056324;28;20041;-66
2021/10/05 03:09:48;;;;;;;4.30;2.70;;;9.70;99.90;;;;;;5058627;28;20048;-66
2021/10/05 03:12:14;;;;;;;7.82;3.13;;;9.60;99.90;;;;;;5063884;28;20036;-66
2021/10/05 03:14:39;;;;;;;6.40;3.80;;;9.60;99.90;;;;;;5036169;28;20110;-66
2021/10/05 03:17:05;;;;;;;6.07;3.88;;;9.50;99.90;;;;;;5050954;28;20028;-66
2021/10/05 03:19:31;;;;;;;6.93;3.33;;;9.50;99.90;;;;;;5054310;28;20040;-66
2021/10/05 03:21:56;;;;;;;7.38;3.40;;;9.40;99.90;;;;;;5055967;28;20029;-66
2021/10/05 03:24:23;;;;;;;4.72;3.53;;;9.40;99.90;;;;;;5061532;28;20154;-66
2021/10/05 03:26:49;;;;;;;11.98;4.28;;;9.30;99.90;;;;;;5031757;28;20048;-66
2021/10/05 03:29:15;;;;;;;8.40;3.95;;;9.30;99.90;;;;;;5064874;28;20051;-66
2021/10/05 03:31:41;;;;;;;10.35;4.57;;;9.30;99.90;;;;;;5057171;28;20036;-66
2021/10/05 03:34:06;;;;;;;6.38;3.90;;;9.40;99.90;;;;;;5070374;28;20501;-66
2021/10/05 03:36:33;;;;;;;8.70;4.65;;;9.30;99.90;;;;;;5067783;28;20041;-65
2021/10/05 03:38:58;;;;;;;9.65;4.55;;;9.30;99.90;;;;;;5044464;28;20060;-65
2021/10/05 03:41:24;;;;;;;7.30;4.50;;;9.30;99.90;;;;;;5065351;28;20083;-66
2021/10/05 03:43:50;;;;;;;7.22;4.45;;;9.30;99.90;;;;;;5042483;28;23298;-66
2021/10/05 03:46:16;;;;;;;8.55;5.25;;;9.30;99.90;;;;;;5048719;28;20424;-65
2021/10/05 03:48:42;;;;;;;7.45;5.53;;;9.30;99.90;;;;;;5054144;28;20049;-65
2021/10/05 03:51:07;;;;;;;6.60;5.25;;;9.30;99.90;;;;;;5057396;28;20401;-65
2021/10/05 03:53:33;;;;;;;6.10;5.03;;;9.30;99.90;;;;;;5044744;28;20157;-65
2021/10/05 03:55:59;;;;;;;5.32;4.82;;;9.30;99.90;;;;;;5058714;28;20024;-65
2021/10/05 03:58:26;;;;;;;9.10;5.63;;;9.30;99.90;;;;;;5051795;28;20033;-66
2021/10/05 04:00:52;;;;;;;6.70;5.60;;;9.30;99.90;;;;;;5051728;28;20033;-66
2021/10/05 04:03:17;;;;;;;6.70;5.32;;;9.30;99.90;;;;;;5068380;28;20044;-66
2021/10/05 04:05:44;;;;;;;8.20;5.80;;;9.30;99.90;;;;;;5054636;28;20515;-66
2021/10/05 04:08:09;;;;;;;7.70;5.78;;;9.30;99.90;;;;;;5049369;28;20117;-66
2021/10/05 04:10:36;;;;;;;9.43;6.10;;;9.30;99.90;;;;;;5051768;28;20302;-66
2021/10/05 04:13:02;;;;;;;7.53;6.03;;;9.30;99.90;;;;;;5054056;28;20439;-66
2021/10/05 04:15:28;;;;;;;6.50;5.80;;;9.30;99.90;;;;;;5058055;28;20116;-66
2021/10/05 04:17:54;;;;;;;10.18;6.35;;;9.30;99.90;;;;;;5063176;28;20717;-66
2021/10/05 04:20:20;;;;;;;9.45;5.90;;;9.20;99.90;;;;;;5056458;28;20469;-66
2021/10/05 04:22:46;;;;;;;8.32;6.35;;;9.20;99.90;;;;;;5039219;28;20045;-65
2021/10/05 04:25:12;;;;;;;8.93;5.93;;;9.20;99.90;;;;;;5065298;28;20052;-66
2021/10/05 04:27:39;;;;;;;9.05;6.05;;;9.20;99.90;;;;;;5050492;28;20033;-66
2021/10/05 04:30:09;;;;;;;10.85;6.55;;;9.20;99.90;;;;;;5052089;28;20457;-66
2021/10/05 04:32:35;;;;;;;12.43;6.75;;;9.20;99.90;;;;;;5059708;28;20057;-66
2021/10/05 04:35:00;;;;;;;7.60;6.68;;;9.20;99.90;;;;;;5055729;28;20095;-66
2021/10/05 04:37:26;;;;;;;9.68;7.25;;;9.30;99.90;;;;;;5053366;28;20485;-66
2021/10/05 04:39:52;;;;;;;7.03;6.30;;;9.20;99.90;;;;;;5052932;28;20155;-65
2021/10/05 04:42:18;;;;;;;7.95;6.03;;;9.30;99.90;;;;;;5079003;28;20611;-65
2021/10/05 04:44:43;;;;;;;9.60;6.57;;;9.20;99.90;;;;;;5057045;28;20503;-65
2021/10/05 04:47:09;;;;;;;8.02;6.53;;;9.30;99.90;;;;;;5079009;28;20049;-65
2021/10/05 04:49:35;;;;;;;8.60;6.45;;;9.30;99.90;;;;;;5054863;28;20082;-64
2021/10/05 04:52:01;;;;;;;7.03;6.30;;;9.30;99.90;;;;;;5060935;28;20036;-64
2021/10/05 04:54:27;;;;;;;7.72;6.47;;;9.30;99.90;;;;;;5048941;28;20405;-64
2021/10/05 04:56:53;;;;;;;7.22;5.70;;;9.30;99.90;;;;;;5056822;28;20047;-64
2021/10/05 04:59:19;;;;;;;6.80;6.05;;;9.40;99.90;;;;;;5033559;28;20037;-64
2021/10/05 05:01:45;;;;;;;7.88;6.10;;;9.40;99.90;;;;;;5057458;28;20070;-65
2021/10/05 05:04:11;;;;;;;9.30;6.25;;;9.40;99.90;;;;;;5050032;28;20122;-66
2021/10/05 05:06:38;;;;;;;7.85;6.47;;;9.40;99.90;;;;;;5057154;28;20529;-65
2021/10/05 05:09:04;;;;;;;9.70;6.75;;;9.30;99.90;;;;;;5057126;28;20033;-65
2021/10/05 05:11:30;;;;;;;7.95;6.50;;;9.30;99.90;;;;;;5058202;28;20045;-65
2021/10/05 05:13:58;;;;;;;8.50;6.20;;;9.30;99.90;;;;;;5048739;28;20044;-66
2021/10/05 05:16:24;;;;;;;7.18;5.82;;;9.30;99.90;;;;;;5035546;28;20049;-66
2021/10/05 05:18:49;;;;;;;7.30;6.03;;;9.20;99.90;;;;;;5039279;28;20169;-66
2021/10/05 05:21:15;;;;;;;9.85;6.82;;;9.20;99.90;;;;;;5061416;28;20036;-65
2021/10/05 05:23:41;;;;;;;7.60;6.43;;;9.20;99.90;;;;;;5057037;28;20037;-65
2021/10/05 05:26:06;;;;;;;8.98;7.28;;;9.10;99.90;;;;;;5049775;28;20041;-65
2021/10/05 05:28:32;;;;;;;9.48;6.95;;;9.10;99.90;;;;;;5055192;28;20040;-66
2021/10/05 05:30:58;;;;;;;8.52;6.82;;;9.10;99.90;;;;;;5055207;28;20062;-66
2021/10/05 05:33:23;;;;;;;7.40;6.50;;;9.10;99.90;;;;;;5057151;28;20158;-66
2021/10/05 05:35:49;;;;;;;8.05;6.63;;;9.10;99.90;;;;;;5050712;28;20044;-66
2021/10/05 05:38:16;;;;;;;7.22;6.53;;;9.00;99.90;;;;;;5053491;28;20036;-66
2021/10/05 05:40:42;;;;;;;7.82;6.88;;;9.00;99.90;;;;;;5032009;28;20405;-66
2021/10/05 05:43:07;;;;;;;8.40;6.82;;;9.00;99.90;;;;;;5055209;28;20051;-66
2021/10/05 05:45:34;;;;;;;7.25;6.07;;;9.00;99.90;;;;;;5057281;28;20128;-65
2021/10/05 05:48:00;;;;;;;8.90;6.82;;;9.00;99.90;;;;;;5063037;28;20405;-65
2021/10/05 05:50:26;;;;;;;8.25;6.63;;;9.00;99.90;;;;;;5063893;28;20032;-65
2021/10/05 05:52:51;;;;;;;9.30;5.95;;;9.00;99.90;;;;;;5052341;28;20123;-65
2021/10/05 05:55:18;;;;;;;7.75;6.20;;;9.00;99.90;;;;;;5055340;28;20123;-65
2021/10/05 05:57:47;;;;;;;11.52;6.78;;;9.00;99.90;;;;;;5044053;28;20083;-65
2021/10/05 06:00:14;;;;;;;7.85;6.45;;;9.00;99.90;;;;;;5066918;28;20040;-65
2021/10/05 06:02:40;;;;;;;9.73;6.85;;;9.00;99.90;;;;;;5060163;28;20025;-65
2021/10/05 06:05:06;;;;;;;8.20;6.28;;;9.00;99.90;;;;;;5066049;28;20954;-65
2021/10/05 06:07:32;;;;;;;8.43;6.68;;;9.10;99.90;;;;;;5057662;28;20128;-65
2021/10/05 06:09:58;;;;;;;6.60;6.00;;;9.10;99.90;;;;;;5063585;28;20472;-65
2021/10/05 06:12:26;;;;;;;8.02;6.43;;;9.00;99.90;;;;;;5058081;28;20558;-65
2021/10/05 06:14:52;;;;;;;9.48;7.05;;;9.10;99.90;;;;;;5060255;28;20408;-65
2021/10/05 06:17:18;;;;;;;7.45;6.07;;;9.10;99.90;;;;;;5047524;28;20093;-65
2021/10/05 06:19:43;;;;;;;6.90;6.20;;;9.10;99.90;;;;;;5057116;28;20136;-65
2021/10/05 06:22:09;;;;;;;8.02;5.93;;;9.10;99.90;;;;;;5065329;28;20069;-65
2021/10/05 06:24:35;;;;;;;6.68;5.97;;;9.10;99.90;;;;;;5052981;28;20032;-65
2021/10/05 06:27:00;;;;;;;10.27;6.35;;;9.10;99.90;;;;;;5052964;28;20078;-65
2021/10/05 06:29:26;;;;;;;7.10;5.82;;;9.10;99.90;;;;;;5057979;28;20041;-65
2021/10/05 06:31:52;;;;;;;12.65;7.15;;;9.20;99.90;;;;;;5060881;28;20036;-65
2021/10/05 06:34:18;;;;;;;8.05;5.80;;;9.20;99.90;;;;;;5063050;28;20378;-65
2021/10/05 06:36:43;;;;;;;5.82;5.22;;;9.20;99.90;;;;;;5063546;28;20441;-65
2021/10/05 06:39:09;;;;;;;6.95;5.80;;;9.30;99.90;;;;;;5058795;28;20046;-65
2021/10/05 06:41:35;;;;;;;7.80;6.32;;;9.30;99.90;;;;;;5062375;28;20062;-65
2021/10/05 06:44:00;;;;;;;10.27;6.38;;;9.40;99.90;;;;;;5058132;28;20102;-65
2021/10/05 06:46:26;;;;;;;6.15;5.35;;;9.40;99.90;;;;;;5060789;28;20046;-65
2021/10/05 06:48:52;;;;;;;7.50;5.88;;;9.50;99.90;;;;;;5061757;28;20075;-65
2021/10/05 06:51:17;;;;;;;7.50;5.50;;;9.60;99.90;;;;;;5065485;28;20078;-65
2021/10/05 06:53:43;;;;;;;7.40;5.20;;;9.70;99.90;;;;;;5058782;28;20032;-65
2021/10/05 06:56:09;;;;;;;8.13;5.43;;;9.70;99.90;;;;;;5063715;28;20040;-65
2021/10/05 06:58:34;;;;;;;6.15;5.53;;;9.80;99.90;;;;;;5040853;28;20531;-65
2021/10/05 07:01:00;;;;;;;7.70;5.35;;;9.90;99.90;;;;;;5062667;28;20108;-65
2021/10/05 07:03:26;;;;;;;6.22;5.45;;;9.90;99.90;;;;;;5069132;28;20087;-65
2021/10/05 07:05:52;;;;;;;7.35;5.20;;;10.10;99.90;;;;;;5061974;28;20412;-65
2021/10/05 07:08:18;;;;;;;7.68;4.97;;;10.20;99.90;;;;;;5063351;28;20035;-66
2021/10/05 07:10:44;;;;;;;5.70;5.20;;;10.30;99.90;;;;;;5035480;28;20465;-65
2021/10/05 07:13:10;;;;;;;5.68;5.13;;;10.50;99.90;;;;;;5062913;28;20037;-65
2021/10/05 07:15:36;;;;;;;5.07;4.57;;;10.70;99.90;;;;;;5055954;28;20032;-66
2021/10/05 07:18:02;;;;;;;5.00;4.45;;;11.20;99.90;;;;;;5062019;28;20033;-65
2021/10/05 07:20:29;;;;;;;5.57;4.15;;;12.00;99.90;;;;;;5058899;28;20491;-65
2021/10/05 07:22:57;;;;;;;4.40;3.63;;;12.70;99.90;;;;;;5062548;28;20036;-66
2021/10/05 07:25:23;;;;;;;6.75;3.72;;;13.50;99.90;;;;;;5058551;28;20037;-65
2021/10/05 07:27:52;;;;;;;3.60;3.25;;;14.30;99.90;;;;;;5042875;28;20303;-66
2021/10/05 07:30:23;;;;;;;3.95;3.30;;;14.80;99.90;;;;;;5054746;28;20044;-65
2021/10/05 07:32:51;;;;;;;4.22;2.92;;;15.50;99.90;;;;;;5063573;28;20163;-66
2021/10/05 07:35:18;;;;;;;3.60;3.10;;;16.00;99.90;;;;;;5038993;28;20084;-66
2021/10/05 07:37:43;;;;;;;3.25;2.95;;;16.40;99.90;;;;;;5056094;28;20059;-66
2021/10/05 07:40:09;;;;;;;5.15;2.75;;;16.90;99.30;;;;;;5048665;28;20032;-66
2021/10/05 07:42:35;;;;;;;4.25;2.72;;;17.20;96.40;;;;;;5080362;28;20127;-66
2021/10/05 07:45:01;;;;;;;3.92;2.50;;;17.30;96.10;;;;;;5058873;28;20121;-66
2021/10/05 07:47:27;;;;;;;4.10;2.88;;;17.30;95.10;;;;;;5055757;28;20083;-66
2021/10/05 07:49:53;;;;;;;5.00;2.60;;;17.10;93.80;;;;;;5054328;28;20124;-66
2021/10/05 07:52:20;;;;;;;4.53;3.25;;;16.60;94.00;;;;;;5026124;28;20523;-66
2021/10/05 07:54:46;;;;;;;3.83;2.15;;;16.50;94.80;;;;;;5056750;28;20492;-66
2021/10/05 07:57:12;;;;;;;4.82;2.75;;;16.70;94.70;;;;;;5063409;28;20084;-66
2021/10/05 07:59:37;;;;;;;3.35;2.42;;;16.90;94.40;;;;;;5063307;28;20043;-66
2021/10/05 08:02:03;;;;;;;3.35;2.28;;;16.80;94.00;;;;;;5048724;28;20071;-66
2021/10/05 08:04:29;;;;;;;3.83;2.78;;;16.50;93.90;;;;;;5053484;28;20059;-66
2021/10/05 08:06:55;;;;;;;4.00;3.05;;;16.20;94.40;;;;;;5056646;28;20036;-66
2021/10/05 08:09:21;;;;;;;4.68;2.78;;;15.80;94.30;;;;;;5035605;28;20406;-66
2021/10/05 08:11:46;;;;;;;3.72;2.53;;;15.60;94.60;;;;;;5060696;28;20288;-67
2021/10/05 08:14:12;;;;;;;5.38;2.50;;;15.60;95.50;;;;;;5054943;28;20519;-66
2021/10/05 08:16:38;;;;;;;3.03;2.17;;;16.30;95.70;;;;;;5050764;28;20033;-66
2021/10/05 08:19:05;;;;;;;4.32;2.45;;;16.80;94.20;;;;;;5054011;28;20500;-66
2021/10/05 08:21:32;;;;;;;3.47;2.10;;;16.90;93.20;;;;;;5056539;28;20546;-66
2021/10/05 08:23:57;;;;;;;4.60;2.50;;;17.10;92.00;;;;;;5048923;28;20032;-66
2021/10/05 08:26:23;;;;;;;3.67;2.67;;;17.10;91.80;;;;;;5049508;28;20120;-66
2021/10/05 08:28:50;;;;;;;5.40;2.83;;;16.90;92.10;;;;;;5050824;28;20064;-66
2021/10/05 08:31:18;;;;;;;4.03;2.53;;;17.10;92.10;;;;;;5070241;28;20055;-66
2021/10/05 08:33:44;;;;;;;2.85;2.30;;;17.70;91.30;;;;;;5046929;28;20064;-66
2021/10/05 08:36:10;;;;;;;4.88;2.65;;;18.40;89.90;;;;;;5051845;28;20564;-66
2021/10/05 08:38:39;;;;;;;3.55;2.47;;;18.70;87.50;;;;;;5049278;28;20384;-66
2021/10/05 08:41:05;;;;;;;4.63;2.95;;;19.00;85.50;;;;;;5053750;28;20064;-66
2021/10/05 08:43:31;;;;;;;2.15;1.95;;;19.20;85.10;;;;;;5060014;28;20152;-66
2021/10/05 08:45:59;;;;;;;3.88;2.28;;;19.70;83.70;;;;;;5054036;28;20508;-67
2021/10/05 08:48:29;;;;;;;3.03;2.50;;;20.10;82.20;;;;;;5033688;28;20045;-67
2021/10/05 08:50:55;;;;;;;3.72;2.25;;;20.50;80.20;;;;;;5063559;28;20060;-67
2021/10/05 08:53:21;;;;;;;4.50;2.35;;;20.60;78.70;;;;;;5048655;28;20493;-67
2021/10/05 08:55:47;;;;;;;3.25;1.92;;;20.30;78.20;;;;;;5064774;28;20396;-67
2021/10/05 08:58:12;;;;;;;2.13;1.80;;;20.80;79.20;;;;;;5054617;28;20166;-67
2021/10/05 09:00:38;;;;;;;2.78;1.80;;;21.50;77.40;;;;;;5055498;28;20033;-67
2021/10/05 09:03:04;;;;;;;2.75;2.03;;;22.00;74.00;;;;;;5037871;28;20037;-67
2021/10/05 09:05:30;;;;;;;3.65;1.77;;;22.20;71.90;;;;;;5054401;28;20045;-67
2021/10/05 09:07:57;;;;;;;4.10;2.08;;;22.20;70.80;;;;;;5056471;28;20067;-67
2021/10/05 09:10:30;;;;;;;3.38;1.77;;;21.70;71.00;;;;;;5051555;28;20045;-67
2021/10/05 09:12:56;;;;;;;2.47;1.70;;;21.20;68.30;;;;;;5056518;28;20071;-68
2021/10/05 09:15:22;;;;;;;4.90;1.85;;;21.30;71.00;;;;;;5033470;28;20474;-68
2021/10/05 09:17:51;;;;;;;2.33;1.77;;;21.70;70.40;;;;;;5037873;28;20069;-67
2021/10/05 09:20:28;;;;;;;3.00;1.60;;;21.70;68.90;;;;;;5059325;28;20049;-67
2021/10/05 09:23:09;;;;;;;2.70;2.08;;;21.90;67.10;;;;;;5040214;28;20048;-67
2021/10/05 09:25:39;;;;;;;3.80;2.08;;;21.30;68.50;;;;;;5051901;28;20048;-67
2021/10/05 09:28:19;;;;;;;2.40;2.05;;;21.50;68.80;;;;;;5055370;28;20036;-68
2021/10/05 09:31:06;;;;;;;2.47;2.10;;;21.70;67.00;;;;;;5052160;28;20487;-67
2021/10/05 09:33:33;;;;;;;4.97;1.92;;;21.40;65.00;;;;;;5055232;28;20049;-67
2021/10/05 09:35:59;;;;;;;2.97;1.80;;;20.80;69.20;;;;;;5049321;28;20045;-67
2021/10/05 09:38:27;;;;;;;3.45;1.90;;;20.90;70.20;;;;;;5058355;28;20374;-67
2021/10/05 09:41:02;;;;;;;3.75;1.80;;;21.20;68.30;;;;;;5048878;28;20036;-67
2021/10/05 09:43:28;;;;;;;2.92;1.60;;;21.50;68.50;;;;;;5060872;28;20521;-68
2021/10/05 09:46:07;;;;;;;3.17;1.60;;;21.70;68.30;;;;;;5065013;28;20045;-68
2021/10/05 09:48:33;;;;;;;2.25;1.63;;;22.30;67.10;;;;;;5057896;28;20056;-68
2021/10/05 09:50:59;;;;;;;2.15;1.60;;;22.70;65.70;;;;;;5052853;28;20389;-68
2021/10/05 09:53:24;;;;;;;2.42;1.33;;;22.80;65.60;;;;;;5062473;28;20056;-68
2021/10/05 09:55:50;;;;;;;1.95;1.48;;;22.30;64.90;;;;;;5040494;28;20529;-68
2021/10/05 09:58:16;;;;;;;3.47;1.30;;;21.50;66.00;;;;;;5066243;28;20428;-68
2021/10/05 10:00:45;;;;;;;3.75;1.45;;;21.20;67.80;;;;;;5029633;28;20056;-68
2021/10/05 10:03:11;;;;;;;2.40;1.35;;;20.90;68.50;;;;;;5055701;28;20068;-68
2021/10/05 10:05:40;;;;;;;4.07;1.70;;;20.70;69.90;;;;;;5056574;28;20083;-68
2021/10/05 10:08:06;;;;;;;1.55;1.25;;;20.90;70.10;;;;;;5075914;28;20405;-68
2021/10/05 10:10:34;;;;;;;2.25;1.27;;;21.40;69.80;;;;;;5060137;28;20072;-68
2021/10/05 10:13:06;;;;;;;4.20;1.58;;;21.60;65.10;;;;;;5049955;28;20106;-67
2021/10/05 10:15:34;;;;;;;2.70;1.42;;;21.20;66.90;;;;;;5057920;28;20116;-68
2021/10/05 10:18:17;;;;;;;3.03;1.45;;;21.10;67.00;;;;;;5055766;28;20037;-68
2021/10/05 10:20:50;;;;;;;3.65;1.33;;;20.80;68.00;;;;;;5050465;28;20062;-68
2021/10/05 10:23:25;;;;;;;3.85;1.45;;;21.10;69.80;;;;;;5054052;28;20438;-68
2021/10/05 10:26:02;;;;;;;2.05;1.50;;;21.50;67.70;;;;;;5055168;28;20496;-68
2021/10/05 10:28:37;;;;;;;2.88;1.65;;;21.30;67.30;;;;;;5058090;28;20056;-68
2021/10/05 10:31:11;;;;;;;2.47;1.35;;;20.80;67.80;;;;;;5038745;28;20288;-68
2021/10/05 10:33:52;;;;;;;5.78;1.60;;;20.20;69.20;;;;;;5064843;28;20055;-68
2021/10/05 10:36:40;;;;;;;2.78;1.02;;;20.10;70.20;;;;;;5043865;28;20059;-68
2021/10/05 10:39:16;;;;;;;2.30;1.48;;;20.60;69.50;;;;;;5052264;28;20043;-68
2021/10/05 10:41:52;;;;;;;4.25;1.40;;;21.30;70.70;;;;;;5052676;28;20307;-68
2021/10/05 10:44:25;;;;;;;2.72;1.10;;;21.80;66.00;;;;;;5049428;28;20124;-68
2021/10/05 10:46:51;;;;;;;4.13;1.25;;;22.30;66.10;;;;;;5061802;28;20451;-68
2021/10/05 10:49:19;;;;;;;2.60;0.98;;;22.30;65.20;;;;;;5053195;28;20037;-68
2021/10/05 10:51:47;;;;;;;3.00;0.88;;;22.70;65.50;;;;;;5057633;28;20124;-68
2021/10/05 10:54:18;;;;;;;4.50;1.17;;;22.80;64.00;;;;;;5065465;28;20102;-68
2021/10/05 10:56:46;;;;;;;2.88;0.95;;;23.00;64.40;;;;;;5055424;28;20045;-68
2021/10/05 10:59:14;;;;;;;1.65;0.90;;;23.00;63.20;;;;;;5032956;28;20041;-68
2021/10/05 11:01:46;;;;;;;3.85;0.98;;;22.40;62.60;;;;;;5054442;28;20448;-68
2021/10/05 11:04:15;;;;;;;3.20;0.80;;;22.00;64.60;;;;;;5049778;28;20129;-68
2021/10/05 11:06:56;;;;;;;1.98;0.90;;;22.10;65.70;;;;;;5054887;28;20072;-67
2021/10/05 11:09:31;;;;;;;2.47;0.70;;;22.60;64.30;;;;;;5031083;28;20051;-68
2021/10/05 11:11:58;;;;;;;2.72;0.70;;;23.00;64.30;;;;;;5064351;28;20036;-68
2021/10/05 11:14:30;;;;;;;2.63;0.70;;;23.30;63.80;;;;;;5031599;28;20041;-67
2021/10/05 11:17:02;;;;;;;1.60;0.82;;;23.30;61.70;;;;;;5047183;28;20045;-68
2021/10/05 11:19:36;;;;;;;2.88;0.95;;;23.50;61.40;;;;;;5058934;28;20073;-68
2021/10/05 11:22:05;;;;;;;1.98;0.70;;;23.60;61.30;;;;;;5052223;28;20039;-68
2021/10/05 11:24:50;;;;;;;5.90;1.10;;;23.70;61.90;;;;;;5036854;28;20508;-68
2021/10/05 11:27:18;;;;;;;2.92;0.80;;;23.80;60.60;;;;;;5038298;28;20128;-68
2021/10/05 11:29:45;;;;;;;3.22;0.75;;;23.80;60.70;;;;;;5049364;28;20473;-69
2021/10/05 11:32:14;;;;;;;3.67;0.85;;;23.90;59.60;;;;;;5051402;28;20053;-68
2021/10/05 11:34:42;;;;;;;4.13;0.57;;;23.70;60.30;;;;;;5051735;28;20041;-68
2021/10/05 11:37:10;;;;;;;4.28;0.80;;;23.80;60.70;;;;;;5055644;28;20037;-68
2021/10/05 11:39:38;;;;;;;5.07;1.10;;;24.00;60.20;;;;;;5048978;28;20040;-68
2021/10/05 11:42:13;;;;;;;5.20;0.70;;;24.00;59.60;;;;;;5047519;28;20045;-68
2021/10/05 11:44:58;;;;;;;4.53;0.98;;;24.00;60.20;;;;;;5059483;28;20125;-68
2021/10/05 11:47:26;;;;;;;2.92;0.88;;;24.10;59.00;;;;;;5053929;28;20032;-68
2021/10/05 11:50:02;;;;;;;3.10;0.85;;;24.00;58.20;;;;;;5051688;28;20143;-66
2021/10/05 11:52:31;;;;;;;5.53;1.00;;;23.90;57.90;;;;;;5065896;28;20118;-66
2021/10/05 11:54:57;;;;;;;1.63;0.68;;;24.00;59.60;;;;;;5048501;28;20395;-68
2021/10/05 11:57:29;;;;;;;3.35;0.68;;;24.20;58.70;;;;;;5061705;28;20449;-67
2021/10/05 12:00:00;;;;;;;1.98;0.77;;;24.30;59.00;;;;;;5061870;28;20133;-67
2021/10/05 12:02:26;;;;;;;3.17;0.70;;;24.20;58.90;;;;;;5045440;28;20116;-67
2021/10/05 12:04:54;;;;;;;2.67;0.82;;;24.40;58.10;;;;;;5054866;28;20599;-67
2021/10/05 12:07:25;;;;;;;6.60;1.33;;;24.90;57.70;;;;;;5053862;28;20184;-67
2021/10/05 12:10:08;;;;;;;2.03;0.80;;;24.70;56.90;;;;;;5052047;28;20077;-67
2021/10/05 12:12:39;;;;;;;2.70;0.80;;;23.90;56.80;;;;;;5043712;28;20040;-67
2021/10/05 12:15:09;;;;;;;1.23;0.70;;;23.20;58.40;;;;;;5051348;28;20041;-67
2021/10/05 12:17:35;;;;;;;3.15;0.93;;;23.20;59.90;;;;;;5045993;28;20408;-68
2021/10/05 12:20:09;;;;;;;1.83;0.75;;;23.50;60.60;;;;;;5052440;28;20028;-68
2021/10/05 12:22:37;;;;;;;3.22;0.98;;;23.00;60.50;;;;;;5036891;28;20088;-68
2021/10/05 12:25:12;;;;;;;2.30;0.80;;;22.00;63.00;;;;;;5067099;28;20053;-67
2021/10/05 12:27:40;;;;;;;3.40;0.88;;;21.30;65.60;;;;;;5048312;28;20048;-67
2021/10/05 12:30:06;;;;;;;3.65;0.68;;;20.70;66.50;;;;;;5034868;28;20131;-68
2021/10/05 12:32:48;;;;;;;3.35;0.63;;;20.10;68.40;;;;;;5046399;28;20313;-68
2021/10/05 12:35:36;;;;;;;3.88;0.70;;;19.70;69.90;;;;;;5083445;28;20048;-67
2021/10/05 12:38:22;;;;;;;3.45;0.70;;;19.40;70.40;;;;;;5057052;28;20327;-67
2021/10/05 12:40:56;;;;;;;3.30;0.80;;;19.00;71.80;;;;;;5044054;28;20053;-67
2021/10/05 12:43:34;;;;;;;4.55;0.80;;;18.70;72.90;;;;;;5057654;28;20045;-68
2021/10/05 12:46:02;;;;;;;2.50;0.73;;;18.40;74.80;;;;;;5054161;28;20064;-68
2021/10/05 12:48:36;;;;;;;3.22;0.60;;;18.20;74.50;;;;;;5051725;28;20110;-68
2021/10/05 12:51:25;;;;;;;3.47;0.80;;;18.10;76.80;;;;;;5059188;28;20033;-68
2021/10/05 12:54:01;;;;;;;2.65;0.68;;;18.00;76.50;;;;;;5052819;28;20043;-69