Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/23 00:00:28;;;;;;;;;14.50;12.00;;;;;;;;5033941;27;46552;-77
2021/09/23 00:05:23;;;;;;;;;14.75;13.00;;;;;;;;5032813;28;47016;-76
2021/09/23 00:07:49;;;;;;;;;14.00;14.00;;;;;;;;5052739;28;45800;-76
2021/09/23 00:10:16;;;;;;;;;15.50;13.00;;;;;;;;5046617;28;45723;-76
2021/09/23 00:12:42;;;;;;;;;15.75;14.75;;;;;;;;5043079;27;46123;-76
2021/09/23 00:15:07;;;;;;;;;14.50;13.25;;;;;;;;5038237;28;45883;-77
2021/09/23 00:17:33;;;;;;;;;16.25;13.50;;;;;;;;5050841;28;45833;-76
2021/09/23 00:19:58;;;;;;;;;14.25;12.00;;;;;;;;5041875;28;45705;-77
2021/09/23 00:22:23;;;;;;;;;19.00;15.00;;;;;;;;5042544;28;47638;-76
2021/09/23 00:24:49;;;;;;;;;16.00;14.00;;;;;;;;5045996;28;45923;-77
2021/09/23 00:27:14;;;;;;;;;16.00;14.75;;;;;;;;5038614;28;46835;-76
2021/09/23 00:29:39;;;;;;;;;21.00;13.50;;;;;;;;5051571;28;46005;-76
2021/09/23 00:32:05;;;;;;;;;13.33;12.00;;;;;;;;5046340;28;45716;-76
2021/09/23 00:34:30;;;;;;;;;15.50;14.75;;;;;;;;5053035;28;45975;-77
2021/09/23 00:36:55;;;;;;;;;19.00;14.00;;;;;;;;5046741;28;45990;-76
2021/09/23 00:39:23;;;;;;;;;15.00;12.00;;;;;;;;5046240;28;46144;-76
2021/09/23 00:41:48;;;;;;;;;18.00;12.00;;;;;;;;5041687;28;45520;-76
2021/09/23 00:44:14;;;;;;;;;15.00;15.00;;;;;;;;5044847;28;45756;-76
2021/09/23 00:46:40;;;;;;;;;16.50;13.00;;;;;;;;5041213;28;45620;-76
2021/09/23 00:49:05;;;;;;;;;13.50;12.00;;;;;;;;5044824;27;46277;-76
2021/09/23 00:51:30;;;;;;;;;13.00;12.33;;;;;;;;5046157;27;46363;-76
2021/09/23 00:53:57;;;;;;;;;20.75;14.75;;;;;;;;5051811;27;45794;-77
2021/09/23 00:56:22;;;;;;;;;16.50;14.75;;;;;;;;5057010;27;45540;-77
2021/09/23 00:58:47;;;;;;;;;16.00;13.00;;;;;;;;5052147;27;46117;-76
2021/09/23 01:01:13;;;;;;;;;18.67;12.67;;;;;;;;5049403;28;45706;-76
2021/09/23 01:03:38;;;;;;;;;18.25;12.25;;;;;;;;5050470;27;45766;-76
2021/09/23 01:06:03;;;;;;;;;17.00;12.75;;;;;;;;5051302;28;45621;-76
2021/09/23 01:08:29;;;;;;;;;11.50;11.50;;;;;;;;5041308;28;46330;-76
2021/09/23 01:10:54;;;;;;;;;13.00;11.33;;;;;;;;5044624;27;46250;-76
2021/09/23 01:13:20;;;;;;;;;17.00;14.50;;;;;;;;5053647;27;45678;-76
2021/09/23 01:15:46;;;;;;;;;18.75;13.00;;;;;;;;5133443;22;46335;-91
2021/09/23 01:18:11;;;;;;;;;17.25;14.25;;;;;;;;5063668;22;47218;-76
2021/09/23 01:20:41;;;;;;;;;17.25;12.50;;;;;;;;5093154;27;46175;-76
2021/09/23 01:23:07;;;;;;;;;17.00;14.75;;;;;;;;5084765;27;50781;-76
2021/09/23 01:25:32;;;;;;;;;20.00;16.33;;;;;;;;5090776;27;45600;-74
2021/09/23 01:27:57;;;;;;;;;22.67;15.00;;;;;;;;5072307;27;48620;-75
2021/09/23 01:30:22;;;;;;;;;20.50;15.00;;;;;;;;5083935;27;45834;-75
2021/09/23 01:32:48;;;;;;;;;13.67;13.67;;;;;;;;5087200;27;47696;-75
2021/09/23 01:35:13;;;;;;;;;22.00;16.67;;;;;;;;5086337;27;54467;-75
2021/09/23 01:37:38;;;;;;;;;19.25;16.25;;;;;;;;5094583;27;46413;-75
2021/09/23 01:40:05;;;;;;;;;14.25;13.00;;;;;;;;5071541;27;46288;-75
2021/09/23 01:42:30;;;;;;;;;17.25;13.25;;;;;;;;5091097;27;45930;-75
2021/09/23 01:44:56;;;;;;;;;15.25;12.50;;;;;;;;5089975;27;45637;-76
2021/09/23 01:47:21;;;;;;;;;17.00;14.00;;;;;;;;5088602;27;46531;-75
2021/09/23 01:49:46;;;;;;;;;14.00;12.67;;;;;;;;5087111;27;45396;-75
2021/09/23 01:52:12;;;;;;;;;15.67;14.67;;;;;;;;5087267;27;45610;-74
2021/09/23 01:54:37;;;;;;;;;13.00;11.25;;;;;;;;5085811;27;45527;-76
2021/09/23 01:57:02;;;;;;;;;13.50;13.00;;;;;;;;5084105;27;47734;-75
2021/09/23 01:59:28;;;;;;;;;19.50;13.25;;;;;;;;5076548;27;45776;-76
2021/09/23 02:01:53;;;;;;;;;15.00;13.25;;;;;;;;5085059;27;46734;-76
2021/09/23 02:04:18;;;;;;;;;23.00;16.67;;;;;;;;5081153;27;46001;-76
2021/09/23 02:06:44;;;;;;;;;17.00;14.50;;;;;;;;5088489;27;46309;-75
2021/09/23 02:09:09;;;;;;;;;15.00;14.50;;;;;;;;5084902;27;45691;-76
2021/09/23 02:11:34;;;;;;;;;18.25;13.75;;;;;;;;5090557;27;45566;-76
2021/09/23 02:13:59;;;;;;;;;19.25;17.25;;;;;;;;5087030;27;46136;-76
2021/09/23 02:16:25;;;;;;;;;21.00;16.33;;;;;;;;5087258;27;45784;-76
2021/09/23 02:18:50;;;;;;;;;14.25;13.25;;;;;;;;5092380;27;45997;-75
2021/09/23 02:21:15;;;;;;;;;22.33;18.00;;;;;;;;5112301;27;45852;-75
2021/09/23 02:23:40;;;;;;;;;15.00;14.00;;;;;;;;5108823;27;45666;-76
2021/09/23 02:26:06;;;;;;;;;15.25;14.00;;;;;;;;5102247;27;47517;-76
2021/09/23 02:28:34;;;;;;;;;14.50;12.25;;;;;;;;5103485;27;45795;-76
2021/09/23 02:30:59;;;;;;;;;14.75;14.00;;;;;;;;5104864;27;45601;-75
2021/09/23 02:33:25;;;;;;;;;18.75;15.25;;;;;;;;5104737;27;45560;-75
2021/09/23 02:35:50;;;;;;;;;26.00;13.67;;;;;;;;5107790;27;45655;-76
2021/09/23 02:38:15;;;;;;;;;15.75;14.75;;;;;;;;5104307;27;46606;-76
2021/09/23 02:40:40;;;;;;;;;21.67;16.33;;;;;;;;5103581;27;45592;-75
2021/09/23 02:43:06;;;;;;;;;22.00;16.67;;;;;;;;5101778;27;45833;-76
2021/09/23 02:45:31;;;;;;;;;26.25;16.50;;;;;;;;5101015;27;46158;-76
2021/09/23 02:47:56;;;;;;;;;15.25;12.75;;;;;;;;5101764;27;46290;-76
2021/09/23 02:50:22;;;;;;;;;20.33;14.00;;;;;;;;5102729;27;45977;-76
2021/09/23 02:52:47;;;;;;;;;20.50;17.00;;;;;;;;5102985;27;45948;-76
2021/09/23 02:55:12;;;;;;;;;18.25;12.25;;;;;;;;5103184;27;48846;-76
2021/09/23 02:57:37;;;;;;;;;20.00;17.00;;;;;;;;5102666;27;45705;-76
2021/09/23 03:00:03;;;;;;;;;19.67;16.00;;;;;;;;5091062;27;46079;-76
2021/09/23 03:02:28;;;;;;;;;17.50;15.25;;;;;;;;5090266;27;47084;-76
2021/09/23 03:04:54;;;;;;;;;18.00;14.67;;;;;;;;5103931;27;47496;-76
2021/09/23 03:07:19;;;;;;;;;18.00;15.33;;;;;;;;5101110;27;46037;-76
2021/09/23 03:09:44;;;;;;;;;22.67;13.33;;;;;;;;5107951;27;45532;-76
2021/09/23 03:12:09;;;;;;;;;17.67;15.67;;;;;;;;5108953;27;45535;-76
2021/09/23 03:14:34;;;;;;;;;17.33;16.00;;;;;;;;5106382;27;46556;-76
2021/09/23 03:17:00;;;;;;;;;20.67;16.00;;;;;;;;5109688;27;45871;-76
2021/09/23 03:19:26;;;;;;;;;21.25;18.50;;;;;;;;5109641;27;45524;-76
2021/09/23 03:21:54;;;;;;;;;20.75;15.50;;;;;;;;5105103;27;46189;-76
2021/09/23 03:24:19;;;;;;;;;18.50;16.00;;;;;;;;5108941;27;45763;-76
2021/09/23 03:26:44;;;;;;;;;15.67;14.33;;;;;;;;5113774;27;46020;-76
2021/09/23 03:29:10;;;;;;;;;18.00;16.75;;;;;;;;5106991;27;45620;-76
2021/09/23 03:31:36;;;;;;;;;25.50;17.25;;;;;;;;5110641;27;45773;-76
2021/09/23 03:34:01;;;;;;;;;17.75;15.00;;;;;;;;5111621;27;46248;-76
2021/09/23 03:36:26;;;;;;;;;16.25;13.75;;;;;;;;5107319;27;45689;-76
2021/09/23 03:38:53;;;;;;;;;20.33;16.00;;;;;;;;5109355;27;46163;-76
2021/09/23 03:41:19;;;;;;;;;19.25;16.75;;;;;;;;5111168;27;45907;-76
2021/09/23 03:43:44;;;;;;;;;16.25;13.75;;;;;;;;5106003;27;47573;-76
2021/09/23 03:46:10;;;;;;;;;22.50;18.00;;;;;;;;5108640;27;47589;-76
2021/09/23 03:48:35;;;;;;;;;19.75;16.75;;;;;;;;5107707;27;45628;-77
2021/09/23 03:51:00;;;;;;;;;24.67;17.00;;;;;;;;5102157;27;45569;-76
2021/09/23 03:53:25;;;;;;;;;15.33;14.00;;;;;;;;5115929;27;46067;-76
2021/09/23 03:55:51;;;;;;;;;20.25;17.00;;;;;;;;5110588;27;46094;-76
2021/09/23 03:58:16;;;;;;;;;19.25;15.50;;;;;;;;5112089;27;46035;-76
2021/09/23 04:00:42;;;;;;;;;18.00;16.00;;;;;;;;5106786;27;46859;-76
2021/09/23 04:03:07;;;;;;;;;18.25;15.00;;;;;;;;5112469;27;46275;-79
2021/09/23 04:08:02;;;;;;;;;19.25;15.50;;;;;;;;5049734;27;45789;-76
2021/09/23 04:10:27;;;;;;;;;20.50;16.50;;;;;;;;5051074;27;46093;-78
2021/09/23 04:12:55;;;;;;;;;16.25;14.50;;;;;;;;5049175;27;47488;-76
2021/09/23 04:15:21;;;;;;;;;19.50;18.25;;;;;;;;5048768;27;46622;-76
2021/09/23 04:17:46;;;;;;;;;18.50;15.75;;;;;;;;5058509;27;45561;-76
2021/09/23 04:20:12;;;;;;;;;18.00;16.67;;;;;;;;5046064;27;47400;-75
2021/09/23 04:22:37;;;;;;;;;22.00;18.75;;;;;;;;5051838;27;46279;-76
2021/09/23 04:25:03;;;;;;;;;21.67;18.00;;;;;;;;5052344;27;47725;-76
2021/09/23 04:27:28;;;;;;;;;22.00;20.00;;;;;;;;5044507;27;45725;-75
2021/09/23 04:29:53;;;;;;;;;20.25;17.00;;;;;;;;5044669;27;47286;-76
2021/09/23 04:32:18;;;;;;;;;21.25;19.00;;;;;;;;5055312;27;46946;-75
2021/09/23 04:34:44;;;;;;;;;20.67;19.00;;;;;;;;5057772;27;46249;-75
2021/09/23 04:37:09;;;;;;;;;16.67;16.67;;;;;;;;5058798;27;45870;-75
2021/09/23 04:39:34;;;;;;;;;22.00;19.00;;;;;;;;5035245;28;45707;-76
2021/09/23 04:41:59;;;;;;;;;23.33;18.67;;;;;;;;5056073;27;46232;-76
2021/09/23 04:44:25;;;;;;;;;20.00;15.33;;;;;;;;5051118;28;47302;-74
2021/09/23 04:46:51;;;;;;;;;24.00;18.75;;;;;;;;5052095;27;45875;-75
2021/09/23 04:49:16;;;;;;;;;24.50;19.00;;;;;;;;5054140;27;45626;-76
2021/09/23 04:51:41;;;;;;;;;20.67;18.33;;;;;;;;5053675;27;45914;-75
2021/09/23 04:54:07;;;;;;;;;22.00;15.25;;;;;;;;5049965;27;47403;-74
2021/09/23 04:56:33;;;;;;;;;26.25;19.50;;;;;;;;5059464;27;46225;-75
2021/09/23 04:58:58;;;;;;;;;24.50;20.50;;;;;;;;5055525;27;45727;-77
2021/09/23 05:01:23;;;;;;;;;23.33;19.67;;;;;;;;5049949;27;47417;-75
2021/09/23 05:03:48;;;;;;;;;21.67;20.00;;;;;;;;5054167;27;52855;-75
2021/09/23 05:06:14;;;;;;;;;25.33;18.00;;;;;;;;5046787;27;46737;-76
2021/09/23 05:08:39;;;;;;;;;25.75;19.75;;;;;;;;5051791;27;46002;-75
2021/09/23 05:11:05;;;;;;;;;20.75;17.50;;;;;;;;5050169;27;45570;-75
2021/09/23 05:13:30;;;;;;;;;21.75;19.75;;;;;;;;5051671;27;50716;-76
2021/09/23 05:15:55;;;;;;;;;20.67;19.33;;;;;;;;5044931;27;47253;-75
2021/09/23 05:18:21;;;;;;;;;24.00;20.67;;;;;;;;5031046;27;46246;-75
2021/09/23 05:20:46;;;;;;;;;23.00;19.00;;;;;;;;5056901;27;47471;-76
2021/09/23 05:23:12;;;;;;;;;23.50;21.50;;;;;;;;5055707;27;46960;-76
2021/09/23 05:25:37;;;;;;;;;25.67;18.33;;;;;;;;5032215;28;45715;-76
2021/09/23 05:28:03;;;;;;;;;26.50;20.50;;;;;;;;5059457;27;45587;-76
2021/09/23 05:30:28;;;;;;;;;21.00;17.50;;;;;;;;5052572;27;45783;-77
2021/09/23 05:32:53;;;;;;;;;23.33;19.00;;;;;;;;5062207;27;45602;-76
2021/09/23 05:35:19;;;;;;;;;21.50;19.50;;;;;;;;5037558;27;45791;-76
2021/09/23 05:37:45;;;;;;;;;18.75;18.75;;;;;;;;5050766;27;47243;-77
2021/09/23 05:40:10;;;;;;;;;28.00;21.00;;;;;;;;5041967;27;45851;-76
2021/09/23 05:42:36;;;;;;;;;27.25;21.00;;;;;;;;5056521;27;45602;-77
2021/09/23 05:45:02;;;;;;;;;28.00;20.50;;;;;;;;5047246;27;46565;-76
2021/09/23 05:47:28;;;;;;;;;26.00;20.00;;;;;;;;5059201;27;46181;-76
2021/09/23 05:49:53;;;;;;;;;26.25;18.50;;;;;;;;5054946;27;52811;-76
2021/09/23 05:52:20;;;;;;;;;20.33;16.67;;;;;;;;5031151;27;46140;-77
2021/09/23 05:54:45;;;;;;;;;18.25;16.75;;;;;;;;5055502;27;45568;-77
2021/09/23 05:57:10;;;;;;;;;20.25;17.50;;;;;;;;5055616;27;45794;-76
2021/09/23 05:59:36;;;;;;;;;22.75;17.50;;;;;;;;5060847;27;46428;-76
2021/09/23 06:02:01;;;;;;;;;20.00;17.00;;;;;;;;5054707;27;46432;-76
2021/09/23 06:04:26;;;;;;;;;24.33;21.00;;;;;;;;5059058;27;47389;-76
2021/09/23 06:06:51;;;;;;;;;21.33;20.00;;;;;;;;5052423;27;47489;-76
2021/09/23 06:09:17;;;;;;;;;21.75;19.00;;;;;;;;5051036;28;45580;-76
2021/09/23 06:11:42;;;;;;;;;29.50;21.75;;;;;;;;5051992;27;45590;-77
2021/09/23 06:14:07;;;;;;;;;25.00;19.50;;;;;;;;5052210;27;46272;-75
2021/09/23 06:16:33;;;;;;;;;27.00;19.50;;;;;;;;5055370;28;45594;-80
2021/09/23 06:18:58;;;;;;;;;23.25;17.50;;;;;;;;5054588;27;45514;-78
2021/09/23 06:21:23;;;;;;;;;23.50;17.00;;;;;;;;5062511;28;46867;-76
2021/09/23 06:23:48;;;;;;;;;24.50;20.00;;;;;;;;5068887;28;46046;-77
2021/09/23 06:26:13;;;;;;;;;24.00;21.00;;;;;;;;5061097;27;47152;-76
2021/09/23 06:28:39;;;;;;;;;24.00;18.25;;;;;;;;5055494;28;45949;-75
2021/09/23 06:31:04;;;;;;;;;26.75;23.75;;;;;;;;5056666;28;45510;-75
2021/09/23 06:33:29;;;;;;;;;31.33;27.00;;;;;;;;5059991;28;45917;-76
2021/09/23 06:35:55;;;;;;;;;25.00;20.00;;;;;;;;5056547;27;46361;-76
2021/09/23 06:38:20;;;;;;;;;30.50;21.25;;;;;;;;5034546;28;46261;-77
2021/09/23 06:40:45;;;;;;;;;26.33;20.33;;;;;;;;5054256;27;46681;-78
2021/09/23 06:43:10;;;;;;;;;24.25;23.25;;;;;;;;5055566;28;45607;-78
2021/09/23 06:45:36;;;;;;;;;27.33;21.33;;;;;;;;5059351;27;45596;-80
2021/09/23 06:48:01;;;;;;;;;27.67;20.67;;;;;;;;5057185;27;46108;-79
2021/09/23 06:50:26;;;;;;;;;25.50;21.00;;;;;;;;5062107;27;46140;-78
2021/09/23 06:52:52;;;;;;;;;31.25;21.00;;;;;;;;5477223;22;47005;-92
2021/09/23 06:55:19;;;;;;;;;25.50;21.25;;;;;;;;5009514;28;46484;-92
2021/09/23 06:57:48;;;;;;;;;25.25;22.50;;;;;;;;5008636;28;47462;-93
2021/09/23 07:00:13;;;;;;;;;30.00;21.75;;;;;;;;5053965;22;46114;-77
2021/09/23 07:02:38;;;;;;;;;23.00;19.25;;;;;;;;5056613;27;46697;-76
2021/09/23 07:05:07;;;;;;;;;21.67;21.67;;;;;;;;5048165;27;45535;-76
2021/09/23 07:07:32;;;;;;;;;22.00;17.00;;;;;;;;5045195;27;47531;-76
2021/09/23 07:10:00;;;;;;;;;22.00;19.67;;;;;;;;5050148;27;45593;-77
2021/09/23 07:12:25;;;;;;;;;24.75;20.25;;;;;;;;5051578;27;45779;-76
2021/09/23 07:14:50;;;;;;;;;24.25;20.50;;;;;;;;5061474;27;45780;-76
2021/09/23 07:17:16;;;;;;;;;29.25;23.50;;;;;;;;5051484;27;47081;-77
2021/09/23 07:19:41;;;;;;;;;27.00;19.67;;;;;;;;5049211;27;47628;-77
2021/09/23 07:22:08;;;;;;;;;25.00;19.25;;;;;;;;5047325;27;45968;-76
2021/09/23 07:24:34;;;;;;;;;27.25;22.75;;;;;;;;5054004;27;46446;-77
2021/09/23 07:26:59;;;;;;;;;22.25;20.75;;;;;;;;5058101;27;45692;-77
2021/09/23 07:29:25;;;;;;;;;27.00;23.33;;;;;;;;5055910;27;46171;-77
2021/09/23 07:31:50;;;;;;;;;24.00;21.50;;;;;;;;5051641;27;55544;-76
2021/09/23 07:34:15;;;;;;;;;21.75;17.75;;;;;;;;5048775;27;46611;-76
2021/09/23 07:36:40;;;;;;;;;29.75;22.75;;;;;;;;5039371;27;46170;-75
2021/09/23 07:39:08;;;;;;;;;23.67;18.67;;;;;;;;5041705;27;46273;-75
2021/09/23 07:41:34;;;;;;;;;29.00;20.00;;;;;;;;5051899;27;45811;-75
2021/09/23 07:43:59;;;;;;;;;22.50;21.50;;;;;;;;5045763;27;47200;-77
2021/09/23 07:46:24;;;;;;;;;30.00;21.50;;;;;;;;5041966;27;48652;-76
2021/09/23 07:48:53;;;;;;;;;30.00;23.75;;;;;;;;5042378;27;46181;-75
2021/09/23 07:51:18;;;;;;;;;23.75;19.75;;;;;;;;5045220;27;47794;-76
2021/09/23 07:53:43;;;;;;;;;26.25;21.50;;;;;;;;5050372;27;45663;-76
2021/09/23 07:56:09;;;;;;;;;21.00;19.67;;;;;;;;5054453;27;46015;-75
2021/09/23 07:58:34;;;;;;;;;20.00;18.67;;;;;;;;5052668;27;46807;-76
2021/09/23 08:01:00;;;;;;;;;21.67;20.00;;;;;;;;5071333;27;45637;-76
2021/09/23 08:03:25;;;;;;;;;21.00;20.50;;;;;;;;5072872;27;45638;-75
2021/09/23 08:05:50;;;;;;;;;27.00;22.33;;;;;;;;5056845;27;47934;-75
2021/09/23 08:08:16;;;;;;;;;21.00;20.00;;;;;;;;5073130;27;46062;-76
2021/09/23 08:10:41;;;;;;;;;20.33;17.67;;;;;;;;5074834;27;45535;-76
2021/09/23 08:13:06;;;;;;;;;21.50;18.75;;;;;;;;5067038;27;47282;-76
2021/09/23 08:15:32;;;;;;;;;32.25;24.25;;;;;;;;5468462;22;49064;-75
2021/09/23 08:17:57;;;;;;;;;26.25;24.50;;;;;;;;5064570;27;45660;-76
2021/09/23 08:20:23;;;;;;;;;30.50;24.00;;;;;;;;5064938;27;46651;-77
2021/09/23 08:22:48;;;;;;;;;31.25;24.75;;;;;;;;5062932;27;46191;-76
2021/09/23 08:25:13;;;;;;;;;23.67;20.00;;;;;;;;5067089;27;47290;-76
2021/09/23 08:27:39;;;;;;;;;24.25;20.75;;;;;;;;5055399;27;45582;-75
2021/09/23 08:30:04;;;;;;;;;13.00;12.00;;;;;;;;5053202;27;45937;-77
2021/09/23 08:32:29;;;;;;;;;24.00;18.00;;;;;;;;5067148;27;45587;-75
2021/09/23 08:34:55;;;;;;;;;23.50;19.25;;;;;;;;5061384;27;46321;-77
2021/09/23 08:37:20;;;;;;;;;14.50;14.00;;;;;;;;5064189;27;46489;-76
2021/09/23 08:39:45;;;;;;;;;17.33;17.33;;;;;;;;5062830;27;45604;-75
2021/09/23 08:42:11;;;;;;;;;20.00;17.75;;;;;;;;5073669;27;45679;-76
2021/09/23 08:44:36;;;;;;;;;20.50;18.25;;;;;;;;5046928;27;46194;-75
2021/09/23 08:47:02;;;;;;;;;23.50;21.00;;;;;;;;5059990;27;46065;-74
2021/09/23 08:49:27;;;;;;;;;21.75;16.00;;;;;;;;5062702;27;44930;-74
2021/09/23 08:51:53;;;;;;;;;16.75;16.25;;;;;;;;5069195;27;45589;-74
2021/09/23 08:54:18;;;;;;;;;18.50;16.25;;;;;;;;5059890;27;46046;-76
2021/09/23 08:56:44;;;;;;;;;21.75;18.00;;;;;;;;5069763;27;46087;-76
2021/09/23 08:59:10;;;;;;;;;17.00;16.00;;;;;;;;5047880;27;45610;-75
2021/09/23 09:01:40;;;;;;;;;17.50;15.25;;;;;;;;5046867;27;45544;-76
2021/09/23 09:04:05;;;;;;;;;21.75;17.00;;;;;;;;5066996;27;46384;-75
2021/09/23 09:06:30;;;;;;;;;19.75;15.75;;;;;;;;5059767;27;47420;-76
2021/09/23 09:08:56;;;;;;;;;19.33;15.33;;;;;;;;5074463;27;45592;-76
2021/09/23 09:11:21;;;;;;;;;15.25;15.25;;;;;;;;5077203;27;45895;-75
2021/09/23 09:13:48;;;;;;;;;19.25;14.50;;;;;;;;5078981;27;48209;-75
2021/09/23 09:16:17;;;;;;;;;17.00;15.00;;;;;;;;5075791;27;45638;-75
2021/09/23 09:18:43;;;;;;;;;17.50;15.50;;;;;;;;5057610;27;45279;-75
2021/09/23 09:21:12;;;;;;;;;15.75;11.50;;;;;;;;5062087;27;45700;-75
2021/09/23 09:24:00;;;;;;;;;18.75;13.00;;;;;;;;5053553;27;46204;-75
2021/09/23 09:26:25;;;;;;;;;9.75;8.25;;;;;;;;5042320;27;47178;-75
2021/09/23 09:29:01;;;;;;;;;16.67;14.67;;;;;;;;5044455;27;45694;-75
2021/09/23 09:31:27;;;;;;;;;21.00;16.00;;;;;;;;5046060;27;52638;-75
2021/09/23 09:33:54;;;;;;;;;16.75;14.25;;;;;;;;5053482;28;46145;-75
2021/09/23 09:36:30;;;;;;;;;20.50;17.50;;;;;;;;5048003;28;45754;-76
2021/09/23 09:38:57;;;;;;;;;17.00;15.00;;;;;;;;5054043;28;48492;-77
2021/09/23 09:43:58;;;;;;;;;10.25;8.50;;;;;;;;5368793;22;45914;-76
2021/09/23 09:46:23;;;;;;;;;20.00;14.75;;;;;;;;5078161;27;47014;-77
2021/09/23 09:48:50;;;;;;;;;19.00;16.67;;;;;;;;5060796;27;45750;-76
2021/09/23 09:51:16;;;;;;;;;16.50;15.00;;;;;;;;5080783;27;46879;-76
2021/09/23 09:53:41;;;;;;;;;18.50;16.25;;;;;;;;5066017;27;47466;-76
2021/09/23 09:56:19;;;;;;;;;19.33;16.67;;;;;;;;5079832;27;45767;-76
2021/09/23 09:59:03;;;;;;;;;19.75;13.75;;;;;;;;5072406;27;48788;-76
2021/09/23 10:01:29;;;;;;;;;20.25;14.25;;;;;;;;5073358;27;45723;-75
2021/09/23 10:03:54;;;;;;;;;15.50;12.75;;;;;;;;5073771;27;46928;-75
2021/09/23 10:06:20;;;;;;;;;17.00;15.75;;;;;;;;5078150;27;45444;-77
2021/09/23 10:08:45;;;;;;;;;18.75;18.25;;;;;;;;5059902;27;45677;-75
2021/09/23 10:11:10;;;;;;;;;23.75;18.25;;;;;;;;5059414;27;45601;-76
2021/09/23 10:13:36;;;;;;;;;21.75;16.25;;;;;;;;5079653;27;46091;-76
2021/09/23 10:16:01;;;;;;;;;19.75;18.00;;;;;;;;5076749;27;46599;-76
2021/09/23 10:18:26;;;;;;;;;19.75;12.50;;;;;;;;5063313;27;45685;-76
2021/09/23 10:20:53;;;;;;;;;17.00;16.00;;;;;;;;5081095;27;46138;-75
2021/09/23 10:23:18;;;;;;;;;14.50;13.50;;;;;;;;5075668;27;47289;-76
2021/09/23 10:25:43;;;;;;;;;18.33;13.67;;;;;;;;5076191;27;46843;-77
2021/09/23 10:28:09;;;;;;;;;18.75;14.75;;;;;;;;5079902;27;45584;-74
2021/09/23 10:30:38;;;;;;;;;16.25;13.25;;;;;;;;5073889;27;45623;-75
2021/09/23 10:33:04;;;;;;;;;18.50;14.25;;;;;;;;5068309;27;48386;-75
2021/09/23 10:35:30;;;;;;;;;19.25;14.50;;;;;;;;5081825;27;46538;-75
2021/09/23 10:38:03;;;;;;;;;17.75;14.00;;;;;;;;5077853;27;49566;-75
2021/09/23 10:40:29;;;;;;;;;16.00;11.50;;;;;;;;5079283;27;45483;-75
2021/09/23 10:42:56;;;;;;;;;13.50;12.50;;;;;;;;5058758;27;46160;-76
2021/09/23 10:45:27;;;;;;;;;15.75;14.25;;;;;;;;5054703;27;46091;-76
2021/09/23 10:47:53;;;;;;;;;18.00;12.50;;;;;;;;5076631;27;45492;-75
2021/09/23 10:50:27;;;;;;;;;17.50;14.50;;;;;;;;5078002;27;46050;-76
2021/09/23 10:52:54;;;;;;;;;16.00;13.50;;;;;;;;5077494;27;46197;-75
2021/09/23 10:55:20;;;;;;;;;17.00;12.50;;;;;;;;5083897;27;50932;-75
2021/09/23 10:57:45;;;;;;;;;19.50;17.50;;;;;;;;5076320;27;45559;-76
2021/09/23 11:00:11;;;;;;;;;16.33;14.00;;;;;;;;5083210;27;45469;-75
2021/09/23 11:02:37;;;;;;;;;18.75;13.75;;;;;;;;5089007;27;45732;-75
2021/09/23 11:05:05;;;;;;;;;20.00;15.00;;;;;;;;5081168;27;45685;-76
2021/09/23 11:10:05;;;;;;;;;12.75;12.75;;;;;;;;5054268;28;45978;-76
2021/09/23 11:12:31;;;;;;;;;14.25;13.00;;;;;;;;5054600;28;45650;-76
2021/09/23 11:14:57;;;;;;;;;15.50;14.50;;;;;;;;5062366;28;45675;-75
2021/09/23 11:17:23;;;;;;;;;15.75;12.50;;;;;;;;5057717;27;45535;-76
2021/09/23 11:19:54;;;;;;;;;14.75;14.50;;;;;;;;5049466;27;47398;-76
2021/09/23 11:22:28;;;;;;;;;15.00;12.75;;;;;;;;5053526;27;46415;-75
2021/09/23 11:24:55;;;;;;;;;16.75;14.50;;;;;;;;5054141;28;47237;-76
2021/09/23 11:27:20;;;;;;;;;21.25;15.00;;;;;;;;5057715;28;45689;-77
2021/09/23 11:29:46;;;;;;;;;14.33;13.00;;;;;;;;5058685;28;45474;-78
2021/09/23 11:32:11;;;;;;;;;16.00;13.50;;;;;;;;5045565;28;50900;-77
2021/09/23 11:34:37;;;;;;;;;12.25;11.25;;;;;;;;5058660;27;45538;-79
2021/09/23 11:37:04;;;;;;;;;12.75;12.75;;;;;;;;5050981;28;45611;-78
2021/09/23 11:39:29;;;;;;;;;16.50;14.75;;;;;;;;5045284;28;46160;-78
2021/09/23 11:42:09;;;;;;;;;18.50;14.75;;;;;;;;5049719;27;45918;-78
2021/09/23 11:54:54;;;;;;;;;14.00;13.67;;;;;;;;6173637;22;46208;-78
2021/09/23 11:57:24;;;;;;;;;15.50;13.00;;;;;;;;5102043;27;45455;-78
2021/09/23 11:59:55;;;;;;;;;13.00;11.00;;;;;;;;5101935;27;45614;-77
2021/09/23 12:02:20;;;;;;;;;17.50;13.25;;;;;;;;5084763;27;47273;-76
2021/09/23 12:04:56;;;;;;;;;15.00;11.25;;;;;;;;5102283;27;45668;-76
2021/09/23 12:07:21;;;;;;;;;22.00;14.50;;;;;;;;5101198;27;45676;-77
2021/09/23 12:10:06;;;;;;;;;14.75;13.25;;;;;;;;5101872;27;45396;-76
2021/09/23 12:12:31;;;;;;;;;17.50;12.75;;;;;;;;5102613;27;46137;-75
2021/09/23 12:14:56;;;;;;;;;19.50;16.50;;;;;;;;5104174;27;45471;-76
2021/09/23 12:17:21;;;;;;;;;19.25;15.50;;;;;;;;5101448;27;45983;-77
2021/09/23 12:19:57;;;;;;;;;16.75;16.50;;;;;;;;5101704;27;45416;-77
2021/09/23 12:22:35;;;;;;;;;17.25;16.00;;;;;;;;5098865;27;45665;-77
2021/09/23 12:25:01;;;;;;;;;23.75;17.25;;;;;;;;5084265;27;45958;-76
2021/09/23 12:27:27;;;;;;;;;13.50;13.25;;;;;;;;5100194;27;45548;-77
2021/09/23 12:29:57;;;;;;;;;16.50;13.25;;;;;;;;5104620;27;45590;-76
2021/09/23 12:32:29;;;;;;;;;15.75;13.00;;;;;;;;5096209;27;45457;-76
2021/09/23 12:37:23;;;;;;;;;15.75;11.75;;;;;;;;5183051;22;46663;-76
2021/09/23 12:39:49;;;;;;;;;12.50;11.75;;;;;;;;5020128;28;45616;-76
2021/09/23 12:42:22;;;;;;;;;19.00;14.00;;;;;;;;5018261;28;45587;-77
2021/09/23 12:44:57;;;;;;;;;15.50;10.25;;;;;;;;5018639;28;45798;-76
2021/09/23 12:47:23;;;;;;;;;9.25;9.25;;;;;;;;5019761;28;45545;-76
2021/09/23 12:49:48;;;;;;;;;14.25;14.25;;;;;;;;5019684;28;55219;-77
2021/09/23 12:52:18;;;;;;;;;17.00;16.00;;;;;;;;5018495;28;47550;-77
2021/09/23 12:54:50;;;;;;;;;14.75;12.25;;;;;;;;5286568;22;45521;-77
2021/09/23 12:57:20;;;;;;;;;16.25;12.25;;;;;;;;5049190;28;45674;-77
2021/09/23 12:59:45;;;;;;;;;14.50;11.75;;;;;;;;5059574;28;45511;-79
2021/09/23 13:02:20;;;;;;;;;16.50;13.50;;;;;;;;5046721;28;46107;-78
2021/09/23 13:05:05;;;;;;;;;18.00;13.25;;;;;;;;5046716;28;45471;-78
2021/09/23 13:07:37;;;;;;;;;11.75;10.00;;;;;;;;5053178;28;45597;-78
2021/09/23 13:10:05;;;;;;;;;12.25;11.25;;;;;;;;5054718;28;45659;-77
2021/09/23 13:12:34;;;;;;;;;19.75;14.75;;;;;;;;5035180;28;48719;-78
2021/09/23 13:15:00;;;;;;;;;17.50;14.25;;;;;;;;5016436;28;45781;-78
2021/09/23 13:17:26;;;;;;;;;16.25;13.00;;;;;;;;5033800;28;45632;-77
2021/09/23 13:19:51;;;;;;;;;16.75;12.50;;;;;;;;5033357;28;45812;-77
2021/09/23 13:22:16;;;;;;;;;19.50;15.00;;;;;;;;5030093;28;45838;-77
2021/09/23 13:24:41;;;;;;;;;13.50;12.00;;;;;;;;5015782;28;57947;-76
2021/09/23 13:27:07;;;;;;;;;11.67;11.00;;;;;;;;5029749;28;47475;-77
2021/09/23 13:29:32;;;;;;;;;13.75;12.50;;;;;;;;5034395;28;45611;-77
2021/09/23 13:31:57;;;;;;;;;15.75;13.75;;;;;;;;5033059;28;45596;-77
2021/09/23 13:34:23;;;;;;;;;15.00;14.00;;;;;;;;5031989;28;45613;-77
2021/09/23 13:36:48;;;;;;;;;16.33;13.33;;;;;;;;5032620;28;45799;-77
2021/09/23 13:39:13;;;;;;;;;13.33;12.00;;;;;;;;5048863;28;45805;-77
2021/09/23 13:41:38;;;;;;;;;19.33;15.00;;;;;;;;5042502;28;46165;-77
2021/09/23 13:44:04;;;;;;;;;17.00;13.67;;;;;;;;5029371;28;45480;-77
2021/09/23 13:46:30;;;;;;;;;16.75;15.50;;;;;;;;5030710;28;54778;-77
2021/09/23 13:48:55;;;;;;;;;19.00;15.50;;;;;;;;5009548;28;45740;-77
2021/09/23 13:51:20;;;;;;;;;23.75;17.50;;;;;;;;5022978;28;45528;-77
2021/09/23 13:53:46;;;;;;;;;14.00;12.75;;;;;;;;5019664;28;45978;-77
2021/09/23 13:56:11;;;;;;;;;19.50;14.75;;;;;;;;5029343;28;48777;-77
2021/09/23 13:58:36;;;;;;;;;12.33;12.33;;;;;;;;5017035;28;45634;-77
2021/09/23 14:01:02;;;;;;;;;18.00;14.25;;;;;;;;5018446;28;47206;-77
2021/09/23 14:03:29;;;;;;;;;13.25;12.00;;;;;;;;5072920;22;45706;-92
2021/09/23 14:05:55;;;;;;;;;17.75;16.00;;;;;;;;5064445;28;45502;-93
2021/09/23 14:08:23;;;;;;;;;15.25;13.50;;;;;;;;5046575;28;45787;-95
2021/09/23 14:10:58;;;;;;;;;19.75;12.50;;;;;;;;5040275;27;47705;-93
2021/09/23 14:13:26;;;;;;;;;13.50;12.50;;;;;;;;5062332;28;45755;-92
2021/09/23 14:15:58;;;;;;;;;11.50;11.50;;;;;;;;5045484;28;45509;-94
2021/09/23 14:18:24;;;;;;;;;13.75;13.50;;;;;;;;5057690;27;45526;-94
2021/09/23 14:20:49;;;;;;;;;15.25;13.25;;;;;;;;5044175;28;46972;-92
2021/09/23 14:28:46;;;;;;;;;13.50;11.25;;;;;;;;5078044;22;46191;-77
2021/09/23 14:31:11;;;;;;;;;12.00;10.00;;;;;;;;5071324;27;46423;-77
2021/09/23 14:33:36;;;;;;;;;11.33;10.67;;;;;;;;5062188;27;45544;-77
2021/09/23 14:36:01;;;;;;;;;10.67;10.00;;;;;;;;5069936;27;45635;-77
2021/09/23 14:38:27;;;;;;;;;16.00;11.25;;;;;;;;5073697;27;45798;-77