Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/25 00:02:04;;;;;;;3.13;1.45;;;;;;;8.74;100.00;100136.03;5100428;28;20083;-72
2023/03/25 00:04:29;;;;;;;7.95;1.90;;;;;;;8.70;100.00;100132.16;5101882;28;20473;-72
2023/03/25 00:06:55;;;;;;;6.03;2.55;;;;;;;8.71;100.00;100133.78;5107543;28;20024;-72
2023/03/25 00:09:21;;;;;;;4.32;1.55;;;;;;;8.73;100.00;100134.41;5100363;28;20435;-72
2023/03/25 00:11:50;;;;;;;4.43;1.73;;;;;;;8.70;100.00;100134.81;5082502;28;20042;-72
2023/03/25 00:14:16;;;;;;;9.07;1.73;;;;;;;8.78;100.00;100139.94;5104109;28;20122;-72
2023/03/25 00:16:42;;;;;;;9.15;1.63;;;;;;;8.77;100.00;100143.59;5104114;28;20536;-72
2023/03/25 00:19:08;;;;;;;2.55;1.25;;;;;;;8.80;100.00;100129.91;5106203;28;20027;-72
2023/03/25 00:21:34;;;;;;;8.05;2.53;;;;;;;8.83;100.00;100144.63;5104405;28;20050;-72
2023/03/25 00:24:00;;;;;;;7.68;1.40;;;;;;;8.81;100.00;100136.88;5102338;28;20096;-72
2023/03/25 00:26:28;;;;;;;5.93;2.03;;;;;;;8.83;100.00;100136.66;5103447;28;20020;-72
2023/03/25 00:28:54;;;;;;;5.35;1.55;;;;;;;8.83;100.00;100148.13;5097097;28;20031;-72
2023/03/25 00:31:20;;;;;;;7.32;1.70;;;;;;;8.85;100.00;100150.56;5104274;28;20624;-72
2023/03/25 00:33:45;;;;;;;3.97;1.60;;;;;;;8.85;100.00;100138.09;5102025;28;20031;-72
2023/03/25 00:36:16;;;;;;;8.52;1.55;;;;;;;8.84;100.00;100149.75;5101967;28;20544;-72
2023/03/25 00:38:42;;;;;;;12.15;1.42;;;;;;;8.83;100.00;100136.66;5097807;28;20020;-72
2023/03/25 00:41:21;;;;;;;5.18;1.65;;;;;;;8.82;100.00;100132.38;5100810;28;20028;-72
2023/03/25 00:43:47;;;;;;;8.95;1.45;;;;;;;8.78;100.00;100135.44;5096596;28;20082;-72
2023/03/25 00:46:13;;;;;;;8.63;2.60;;;;;;;8.78;100.00;100147.94;5104427;28;20356;-72
2023/03/25 00:48:38;;;;;;;6.97;2.60;;;;;;;8.78;100.00;100140.75;5105807;28;20019;-72
2023/03/25 00:51:08;;;;;;;6.50;1.77;;;;;;;8.82;100.00;100130.53;5105124;28;20427;-72
2023/03/25 00:53:35;;;;;;;7.18;2.03;;;;;;;8.80;100.00;100145.84;5100726;28;20039;-72
2023/03/25 00:56:01;;;;;;;4.85;1.50;;;;;;;8.74;100.00;100126.22;5100059;28;20020;-72
2023/03/25 00:58:27;;;;;;;7.40;2.15;;;;;;;8.74;100.00;100120.09;5106206;28;20039;-72
2023/03/25 01:00:55;;;;;;;6.25;1.30;;;;;;;8.75;100.00;100146.47;5087361;28;20449;-72
2023/03/25 01:03:24;;;;;;;7.15;1.33;;;;;;;8.74;100.00;100134.19;5102342;28;20047;-72
2023/03/25 01:05:53;;;;;;;8.38;1.90;;;;;;;8.70;100.00;100126.84;5095245;28;20024;-72
2023/03/25 01:08:24;;;;;;;10.35;2.30;;;;;;;8.73;100.00;100132.56;5102615;28;20032;-72
2023/03/25 01:10:50;;;;;;;4.05;1.95;;;;;;;8.71;100.00;100133.78;5102928;28;20500;-72
2023/03/25 01:13:16;;;;;;;8.07;3.13;;;;;;;8.74;100.00;100134.19;5098703;28;20122;-72
2023/03/25 01:15:41;;;;;;;4.55;2.10;;;;;;;8.73;100.00;100135.22;5084140;28;20122;-72
2023/03/25 01:18:06;;;;;;;3.30;1.30;;;;;;;8.73;100.00;100135.22;5101445;28;20051;-72
2023/03/25 01:20:32;;;;;;;1.88;1.30;;;;;;;8.75;100.00;100127.88;5104772;28;20050;-72
2023/03/25 01:22:57;;;;;;;5.18;2.38;;;;;;;8.67;100.00;100130.72;5104501;28;20067;-72
2023/03/25 01:25:22;;;;;;;3.05;1.65;;;;;;;8.69;100.00;100126.00;5108017;28;20024;-72
2023/03/25 01:27:48;;;;;;;5.93;1.90;;;;;;;8.68;100.00;100129.69;5103201;28;20105;-72
2023/03/25 01:30:14;;;;;;;4.75;2.50;;;;;;;8.68;100.00;100128.88;5097103;28;20066;-72
2023/03/25 01:32:39;;;;;;;5.43;1.67;;;;;;;8.68;100.00;100129.69;5100852;28;20047;-72
2023/03/25 01:35:06;;;;;;;3.58;1.45;;;;;;;8.68;100.00;100128.88;5085440;28;21183;-72
2023/03/25 01:37:33;;;;;;;5.22;2.22;;;;;;;8.67;100.00;100124.56;5104411;28;20103;-72
2023/03/25 01:39:58;;;;;;;7.30;2.10;;;;;;;8.65;100.00;100131.94;5098766;28;20028;-72
2023/03/25 01:42:24;;;;;;;8.43;1.88;;;;;;;8.67;100.00;100133.38;5080530;28;20039;-72
2023/03/25 01:44:49;;;;;;;4.00;1.10;;;;;;;8.69;100.00;100133.16;5080338;28;20023;-72
2023/03/25 01:47:14;;;;;;;4.93;1.60;;;;;;;8.68;100.00;100135.00;5105884;28;20112;-72
2023/03/25 01:49:43;;;;;;;3.75;1.60;;;;;;;8.65;100.00;100126.63;5103843;28;20120;-72
2023/03/25 01:52:20;;;;;;;5.38;1.42;;;;;;;8.61;100.00;100133.38;5100179;28;20031;-72
2023/03/25 01:54:47;;;;;;;3.65;1.30;;;;;;;8.65;100.00;100137.28;5082506;28;20390;-72
2023/03/25 01:57:17;;;;;;;4.13;1.80;;;;;;;8.56;100.00;100136.63;5099692;28;20465;-72
2023/03/25 01:59:42;;;;;;;4.95;1.67;;;;;;;8.51;100.00;100134.59;5101152;28;20039;-72
2023/03/25 02:02:09;;;;;;;3.13;1.52;;;;;;;8.41;100.00;100123.50;5102216;28;20052;-72
2023/03/25 02:04:50;;;;;;;3.88;1.60;;;;;;;8.32;100.00;100114.84;5100824;28;20047;-72
2023/03/25 02:07:17;;;;;;;6.00;2.23;;;;;;;8.30;100.00;100114.22;5095920;28;20497;-72
2023/03/25 02:09:43;;;;;;;3.85;1.80;;;;;;;8.26;100.00;100112.19;5102671;28;20027;-72
2023/03/25 02:12:08;;;;;;;3.70;2.15;;;;;;;8.20;100.00;100111.16;5100733;28;20024;-72
2023/03/25 02:14:36;;;;;;;5.20;1.90;;;;;;;8.15;100.00;100113.59;5099444;28;20031;-72
2023/03/25 02:17:34;;;;;;;3.83;2.25;;;;;;;8.21;100.00;100123.41;5100987;28;20371;-72
2023/03/25 02:20:14;;;;;;;5.55;1.40;;;;;;;8.19;100.00;100120.13;5102285;28;20086;-72
2023/03/25 02:23:06;;;;;;;3.75;1.58;;;;;;;8.17;100.00;100110.72;5100371;28;20040;-72
2023/03/25 02:25:55;;;;;;;2.25;1.40;;;;;;;8.24;100.00;100109.72;5103705;28;20019;-72
2023/03/25 02:28:24;;;;;;;2.75;1.90;;;;;;;8.24;100.00;100112.38;5104137;28;20036;-72
2023/03/25 02:31:14;;;;;;;13.15;3.13;;;;;;;8.25;100.00;100114.03;5098302;28;20035;-72
2023/03/25 02:34:05;;;;;;;4.97;1.65;;;;;;;8.21;100.00;100112.78;5100959;28;20036;-72
2023/03/25 02:36:36;;;;;;;2.20;1.30;;;;;;;8.13;100.00;100112.97;5101257;28;20107;-72
2023/03/25 02:39:19;;;;;;;3.05;2.15;;;;;;;8.03;100.00;100115.97;5095822;28;20028;-72
2023/03/25 02:41:49;;;;;;;11.93;1.75;;;;;;;7.97;100.00;100108.81;5104254;28;20020;-72
2023/03/25 02:44:44;;;;;;;8.82;2.20;;;;;;;7.97;100.00;100100.84;5098031;28;20024;-72
2023/03/25 02:47:16;;;;;;;3.35;1.42;;;;;;;7.99;100.00;100103.28;5094956;28;20409;-72
2023/03/25 02:49:54;;;;;;;6.13;1.50;;;;;;;7.98;100.00;100101.66;5095951;28;20023;-72
2023/03/25 02:52:28;;;;;;;3.88;1.90;;;;;;;7.96;100.00;100101.03;5097321;28;20039;-72
2023/03/25 02:55:00;;;;;;;4.60;1.42;;;;;;;7.97;100.00;100094.72;5097746;28;20470;-72
2023/03/25 02:57:27;;;;;;;9.20;1.70;;;;;;;7.94;100.00;100089.78;5080935;28;20034;-72
2023/03/25 02:59:54;;;;;;;11.30;2.95;;;;;;;7.89;100.00;100085.09;5098972;28;20040;-72
2023/03/25 03:02:24;;;;;;;5.18;1.50;;;;;;;7.87;100.00;100076.50;5090525;28;20040;-72
2023/03/25 03:04:58;;;;;;;4.97;1.50;;;;;;;7.97;100.00;100089.41;5090340;28;20031;-72
2023/03/25 03:07:33;;;;;;;5.63;1.95;;;;;;;7.94;100.00;100092.44;5080610;28;20512;-72
2023/03/25 03:10:41;;;;;;;9.73;2.85;;;;;;;8.00;100.00;100089.00;5101191;28;20425;-72
2023/03/25 03:13:09;;;;;;;4.80;1.80;;;;;;;7.96;100.00;100088.56;5057634;28;20455;-72
2023/03/25 03:16:10;;;;;;;2.10;1.70;;;;;;;7.95;100.00;100096.75;5099806;28;20024;-72
2023/03/25 03:18:49;;;;;;;10.75;2.35;;;;;;;7.92;100.00;100082.03;5096364;28;20023;-72
2023/03/25 03:21:31;;;;;;;1.83;1.60;;;;;;;7.86;100.00;100078.34;5100348;28;20019;-72
2023/03/25 03:24:15;;;;;;;5.60;1.58;;;;;;;7.78;100.00;100094.44;5100598;28;20035;-72
2023/03/25 03:26:57;;;;;;;4.80;1.85;;;;;;;7.79;100.00;100098.72;5098100;28;20382;-72
2023/03/25 03:29:32;;;;;;;2.50;1.50;;;;;;;7.78;100.00;100094.44;5097461;28;20046;-72
2023/03/25 03:32:14;;;;;;;2.92;1.88;;;;;;;7.71;100.00;100104.19;5100347;28;20023;-72
2023/03/25 03:34:48;;;;;;;4.80;1.60;;;;;;;7.70;100.00;100099.88;5099974;28;20023;-72
2023/03/25 03:37:17;;;;;;;6.15;1.60;;;;;;;7.64;100.00;100092.72;5099935;28;20074;-72
2023/03/25 03:39:45;;;;;;;4.70;1.50;;;;;;;7.58;100.00;100102.28;5098466;28;20030;-72
2023/03/25 03:42:19;;;;;;;3.28;1.38;;;;;;;7.57;100.00;100102.47;5093981;28;20043;-72
2023/03/25 03:44:50;;;;;;;2.97;1.50;;;;;;;7.55;100.00;100107.19;5098991;28;20020;-72
2023/03/25 03:47:25;;;;;;;6.63;1.70;;;;;;;7.56;100.00;100106.97;5099479;28;20038;-72
2023/03/25 03:49:58;;;;;;;5.63;2.70;;;;;;;7.61;100.00;100096.59;5099322;28;20098;-72
2023/03/25 03:52:32;;;;;;;8.95;2.05;;;;;;;7.62;100.00;100092.94;5082558;28;20141;-72
2023/03/25 03:55:01;;;;;;;10.45;1.80;;;;;;;7.60;100.00;100091.50;5100280;28;20046;-72
2023/03/25 03:57:39;;;;;;;6.90;2.15;;;;;;;7.67;100.00;100092.31;5097404;28;20374;-72
2023/03/25 04:00:05;;;;;;;7.82;2.20;;;;;;;7.69;100.00;100091.13;5101804;28;20115;-72
2023/03/25 04:02:57;;;;;;;10.82;2.55;;;;;;;7.72;100.00;100094.41;5097086;28;20162;-72
2023/03/25 04:05:29;;;;;;;1.98;1.30;;;;;;;7.70;100.00;100091.94;5103849;28;20039;-70
2023/03/25 04:08:10;;;;;;;6.45;2.95;;;;;;;7.68;100.00;100092.13;5109393;28;20050;-70
2023/03/25 04:10:44;;;;;;;8.27;2.23;;;;;;;7.73;100.00;100083.59;5109356;28;20386;-69
2023/03/25 04:13:14;;;;;;;11.52;2.03;;;;;;;7.71;100.00;100090.13;5109198;28;20061;-70
2023/03/25 04:15:40;;;;;;;35.47;4.22;;;;;;;7.71;100.00;100084.81;5104012;28;20077;-70
2023/03/25 04:18:07;;;;;;;8.52;2.60;;;;;;;7.71;100.00;100087.47;5071218;28;20034;-70
2023/03/25 04:20:35;;;;;;;11.35;1.80;;;;;;;7.78;100.00;100099.75;5089180;28;20032;-70
2023/03/25 04:23:03;;;;;;;7.97;1.80;;;;;;;7.74;100.00;100084.41;5089312;28;20032;-70
2023/03/25 04:25:31;;;;;;;5.82;1.60;;;;;;;7.80;100.00;100102.19;5089238;28;20168;-70
2023/03/25 04:27:57;;;;;;;6.43;1.83;;;;;;;7.81;100.00;100091.38;5089438;28;20028;-69
2023/03/25 04:30:24;;;;;;;9.73;2.25;;;;;;;7.82;100.00;100094.84;5089256;28;20032;-70
2023/03/25 04:32:50;;;;;;;3.08;1.40;;;;;;;7.86;100.00;100096.13;5089070;28;20062;-70
2023/03/25 04:35:18;;;;;;;5.68;1.27;;;;;;;7.84;100.00;100106.91;5108828;28;20381;-69
2023/03/25 04:37:44;;;;;;;8.43;1.85;;;;;;;7.82;100.00;100092.19;5105531;28;20020;-69
2023/03/25 04:40:17;;;;;;;8.52;1.58;;;;;;;7.88;100.00;100102.03;5089379;28;20028;-69
2023/03/25 04:42:45;;;;;;;4.75;1.23;;;;;;;7.83;100.00;100097.31;5092248;28;20035;-70
2023/03/25 04:45:13;;;;;;;5.18;1.35;;;;;;;7.89;100.00;100104.50;5075365;28;20035;-70
2023/03/25 04:47:45;;;;;;;6.10;1.40;;;;;;;7.84;100.00;100092.84;5092983;28;20387;-69
2023/03/25 04:50:28;;;;;;;1.73;1.10;;;;;;;7.86;100.00;100096.94;5093072;28;20157;-70
2023/03/25 04:52:59;;;;;;;8.13;2.70;;;;;;;7.86;100.00;100104.06;5092938;28;20024;-70
2023/03/25 04:55:24;;;;;;;2.67;1.50;;;;;;;7.80;100.00;100094.22;5092950;28;20035;-70
2023/03/25 04:57:52;;;;;;;4.38;1.27;;;;;;;7.81;100.00;100104.66;5092529;28;20024;-70
2023/03/25 05:00:21;;;;;;;7.30;1.50;;;;;;;7.79;100.00;100088.09;5092452;28;20395;-69
2023/03/25 05:02:54;;;;;;;3.30;0.88;;;;;;;7.79;100.00;100103.22;5092542;28;20100;-70
2023/03/25 05:05:23;;;;;;;5.88;1.83;;;;;;;7.78;100.00;100101.56;5100798;28;20076;-69
2023/03/25 05:07:54;;;;;;;5.90;1.48;;;;;;;7.72;100.00;100089.09;5112489;28;20041;-70
2023/03/25 05:10:22;;;;;;;3.75;1.30;;;;;;;7.70;100.00;100091.94;5109099;28;20028;-69
2023/03/25 05:12:48;;;;;;;5.55;1.88;;;;;;;7.62;100.00;100086.78;5092385;28;20032;-70
2023/03/25 05:15:16;;;;;;;4.35;1.42;;;;;;;7.60;100.00;100094.97;5092467;28;20040;-70
2023/03/25 05:17:42;;;;;;;4.10;1.38;;;;;;;7.57;100.00;100102.47;5092556;28;20054;-70
2023/03/25 05:20:09;;;;;;;4.80;1.55;;;;;;;7.58;100.00;100101.47;5092373;28;20039;-70
2023/03/25 05:22:36;;;;;;;2.88;1.33;;;;;;;7.58;100.00;100107.59;5092518;28;20085;-70
2023/03/25 05:25:06;;;;;;;3.50;1.48;;;;;;;7.59;100.00;100103.91;5091974;28;20036;-70
2023/03/25 05:27:32;;;;;;;7.05;1.42;;;;;;;7.56;100.00;100112.28;5091836;28;20043;-70
2023/03/25 05:29:57;;;;;;;3.47;1.10;;;;;;;7.52;100.00;100096.94;5092224;28;20032;-69
2023/03/25 05:32:24;;;;;;;5.50;2.35;;;;;;;7.43;100.00;100097.09;5092149;28;20066;-70
2023/03/25 05:34:52;;;;;;;4.50;1.92;;;;;;;7.36;100.00;100088.28;5092137;28;20035;-70
2023/03/25 05:37:18;;;;;;;6.03;1.52;;;;;;;7.43;100.00;100104.22;5092239;28;20478;-69
2023/03/25 05:39:43;;;;;;;3.00;1.27;;;;;;;7.48;100.00;100107.13;5092014;28;20509;-70
2023/03/25 05:42:09;;;;;;;6.25;2.20;;;;;;;7.49;100.00;100099.97;5091894;28;20044;-70
2023/03/25 05:44:35;;;;;;;6.65;1.23;;;;;;;7.50;100.00;100120.22;5092347;28;20233;-70
2023/03/25 05:47:00;;;;;;;4.60;1.85;;;;;;;7.52;100.00;100119.00;5091398;28;20649;-69
2023/03/25 05:49:27;;;;;;;10.27;1.83;;;;;;;7.53;100.00;100111.84;5091822;28;20482;-69
2023/03/25 05:51:53;;;;;;;6.72;1.52;;;;;;;7.57;100.00;100121.88;5091527;28;20027;-70
2023/03/25 05:54:18;;;;;;;10.05;2.10;;;;;;;7.60;100.00;100120.69;5090753;28;20053;-70
2023/03/25 05:56:44;;;;;;;5.68;1.15;;;;;;;7.60;100.00;100126.00;5091743;28;20039;-70
2023/03/25 05:59:09;;;;;;;3.33;1.40;;;;;;;7.63;100.00;100125.59;5091430;28;20039;-69
2023/03/25 06:01:38;;;;;;;2.25;1.13;;;;;;;7.67;100.00;100142.75;5073151;28;20537;-69
2023/03/25 06:04:04;;;;;;;6.00;1.65;;;;;;;7.63;100.00;100133.56;5091441;28;20059;-70
2023/03/25 06:06:32;;;;;;;4.53;1.33;;;;;;;7.66;100.00;100126.00;5091406;28;20097;-69
2023/03/25 06:08:58;;;;;;;8.60;2.53;;;;;;;7.67;100.00;100122.34;5091403;28;20032;-70
2023/03/25 06:11:23;;;;;;;4.65;1.48;;;;;;;7.73;100.00;100131.38;5091357;28;20032;-69
2023/03/25 06:13:48;;;;;;;6.25;1.55;;;;;;;7.66;100.00;100128.66;5091051;28;20490;-69
2023/03/25 06:16:20;;;;;;;4.60;2.00;;;;;;;7.67;100.00;100135.59;5091162;28;20471;-69
2023/03/25 06:18:54;;;;;;;5.13;1.80;;;;;;;7.63;100.00;100142.34;5091206;28;20395;-70
2023/03/25 06:21:21;;;;;;;4.47;1.67;;;;;;;7.61;100.00;100139.03;5091159;28;20077;-70
2023/03/25 06:23:48;;;;;;;4.50;1.38;;;;;;;7.60;100.00;100136.59;5091049;28;20044;-70
2023/03/25 06:26:14;;;;;;;4.40;1.60;;;;;;;7.54;100.00;100142.66;5090933;28;20021;-70
2023/03/25 06:28:40;;;;;;;5.57;1.70;;;;;;;7.55;100.00;100141.66;5090933;28;20031;-69
2023/03/25 06:31:15;;;;;;;8.02;1.77;;;;;;;7.54;100.00;100135.53;5091311;28;20039;-70
2023/03/25 06:33:42;;;;;;;8.90;2.63;;;;;;;7.51;100.00;100141.22;5073137;28;20036;-70
2023/03/25 06:36:10;;;;;;;5.95;1.98;;;;;;;7.52;100.00;100139.38;5090617;28;20103;-69
2023/03/25 06:38:36;;;;;;;10.00;1.95;;;;;;;7.52;100.00;100140.22;5090644;28;20035;-69
2023/03/25 06:41:01;;;;;;;6.85;2.08;;;;;;;7.58;100.00;100134.13;5090505;28;20050;-69
2023/03/25 06:43:26;;;;;;;7.45;3.17;;;;;;;7.64;100.00;100140.50;5091758;28;20032;-70
2023/03/25 06:45:52;;;;;;;7.13;1.63;;;;;;;7.72;100.00;100140.31;5109803;28;20493;-69
2023/03/25 06:48:17;;;;;;;18.75;2.30;;;;;;;7.86;100.00;100146.56;5109935;28;20023;-70
2023/03/25 06:50:44;;;;;;;4.22;2.05;;;;;;;8.11;100.00;100152.19;5109873;28;20028;-69
2023/03/25 06:53:10;;;;;;;6.32;1.80;;;;;;;8.22;100.00;100151.59;5107087;28;20047;-70
2023/03/25 06:55:36;;;;;;;3.70;1.10;;;;;;;8.27;100.00;100153.66;5090361;28;20036;-70
2023/03/25 06:58:01;;;;;;;10.27;3.03;;;;;;;8.31;100.00;100149.59;5100166;28;20042;-70
2023/03/25 07:00:27;;;;;;;5.22;1.80;;;;;;;8.32;100.00;100153.88;5091199;28;20057;-70
2023/03/25 07:02:53;;;;;;;6.43;2.63;;;;;;;8.34;100.00;100146.56;5109715;28;20464;-70
2023/03/25 07:05:18;;;;;;;12.38;1.77;;;;;;;8.32;100.00;100152.06;5109405;28;20442;-70
2023/03/25 07:07:44;;;;;;;8.82;3.47;;;;;;;8.34;100.00;100152.69;5109711;28;20031;-70
2023/03/25 07:10:12;;;;;;;7.07;3.10;;;;;;;8.34;100.00;100152.69;5109620;28;20027;-70
2023/03/25 07:12:37;;;;;;;7.93;3.72;;;;;;;8.40;100.00;100142.31;5109379;28;20032;-69
2023/03/25 07:15:03;;;;;;;6.57;1.60;;;;;;;8.45;100.00;100159.28;5105108;28;20051;-70
2023/03/25 07:17:28;;;;;;;10.18;3.03;;;;;;;8.44;100.00;100152.34;5090043;28;20028;-70
2023/03/25 07:19:54;;;;;;;6.70;2.20;;;;;;;8.46;100.00;100152.13;5109092;28;20028;-69
2023/03/25 07:22:19;;;;;;;6.20;1.95;;;;;;;8.50;100.00;100148.88;5109388;28;20038;-70
2023/03/25 07:24:45;;;;;;;7.25;1.95;;;;;;;8.51;100.00;100155.00;5109427;28;20118;-69
2023/03/25 07:27:11;;;;;;;10.07;2.25;;;;;;;8.55;100.00;100149.09;5091215;28;20028;-69
2023/03/25 07:29:37;;;;;;;11.07;2.80;;;;;;;8.66;100.00;100157.50;5091145;28;20038;-70
2023/03/25 07:32:02;;;;;;;8.02;1.92;;;;;;;8.77;100.00;100163.03;5109697;28;20027;-70
2023/03/25 07:34:27;;;;;;;7.45;2.65;;;;;;;8.87;100.00;100167.97;5109374;28;20499;-70
2023/03/25 07:36:53;;;;;;;10.57;2.25;;;;;;;8.88;100.00;100174.09;5109467;28;20493;-69
2023/03/25 07:39:18;;;;;;;8.75;2.40;;;;;;;8.76;100.00;100165.91;5109219;28;20032;-70
2023/03/25 07:41:46;;;;;;;11.13;2.65;;;;;;;8.70;100.00;100169.38;5109181;28;20031;-70
2023/03/25 07:44:11;;;;;;;10.23;2.42;;;;;;;8.61;100.00;100168.72;5109234;28;20517;-70
2023/03/25 07:46:36;;;;;;;11.10;2.25;;;;;;;8.51;100.00;100163.81;5109558;28;20035;-70
2023/03/25 07:49:02;;;;;;;13.05;2.53;;;;;;;8.47;100.00;100170.53;5090365;28;20024;-70
2023/03/25 07:51:29;;;;;;;8.35;3.05;;;;;;;8.40;100.00;100176.84;5089657;28;20035;-70
2023/03/25 07:53:54;;;;;;;7.95;2.28;;;;;;;8.38;100.00;100181.50;5089642;28;20487;-69
2023/03/25 07:56:19;;;;;;;7.25;1.98;;;;;;;8.37;100.00;100187.84;5089570;28;20063;-69
2023/03/25 07:58:45;;;;;;;9.15;2.90;;;;;;;8.38;100.00;100179.66;5069777;28;20122;-72
2023/03/25 08:01:10;;;;;;;9.07;2.17;;;;;;;8.42;100.00;100177.47;5082659;28;20027;-72
2023/03/25 08:03:38;;;;;;;19.50;3.28;;;;;;;8.47;100.00;100183.00;5048932;28;20723;-72
2023/03/25 08:06:05;;;;;;;5.93;1.92;;;;;;;8.51;100.00;100187.75;5053815;28;20132;-70
2023/03/25 08:08:31;;;;;;;9.20;2.30;;;;;;;8.51;100.00;100187.75;5071501;28;21056;-71
2023/03/25 08:10:57;;;;;;;11.90;2.10;;;;;;;8.61;100.00;100190.00;5067503;28;20108;-72
2023/03/25 08:13:22;;;;;;;5.22;1.73;;;;;;;8.64;100.00;100199.41;5067117;28;20226;-71
2023/03/25 08:15:48;;;;;;;7.53;1.88;;;;;;;8.66;100.00;100192.88;5079648;28;20117;-72
2023/03/25 08:18:13;;;;;;;8.90;2.72;;;;;;;8.73;100.00;100201.69;5092361;28;20081;-72
2023/03/25 08:20:39;;;;;;;16.13;2.75;;;;;;;8.82;100.00;100204.97;5092524;28;20035;-72
2023/03/25 08:23:09;;;;;;;14.73;2.13;;;;;;;8.83;100.00;100203.13;5074484;28;20049;-71
2023/03/25 08:25:37;;;;;;;9.48;2.65;;;;;;;8.78;100.00;100211.72;5092473;28;20032;-71
2023/03/25 08:28:05;;;;;;;8.43;2.50;;;;;;;8.69;100.00;100219.06;5092708;28;20032;-71
2023/03/25 08:30:36;;;;;;;10.60;2.53;;;;;;;8.63;100.00;100205.75;5092369;28;20031;-69
2023/03/25 08:33:02;;;;;;;;;;;;;;;8.74;100.00;100211.28;5092949;28;20039;-69
2023/03/25 08:35:27;;;;;;;11.18;1.83;;;;;;;8.76;100.00;100209.25;5092440;28;19911;-69
2023/03/25 08:37:52;;;;;;;15.18;2.83;;;;;;;8.78;100.00;100209.88;5072439;28;20024;-69
2023/03/25 08:40:18;;;;;;;9.50;1.92;;;;;;;8.71;100.00;100205.56;5072865;28;20024;-70
2023/03/25 08:42:45;;;;;;;8.93;2.72;;;;;;;8.76;100.00;100211.09;5072874;28;20064;-70
2023/03/25 08:45:11;;;;;;;17.98;3.20;;;;;;;8.71;100.00;100218.88;5072879;28;20016;-70
2023/03/25 08:47:37;;;;;;;10.20;2.45;;;;;;;8.72;100.00;100199.22;5072612;28;20029;-69
2023/03/25 08:50:02;;;;;;;12.07;2.58;;;;;;;8.83;100.00;100221.75;5072602;28;20162;-69
2023/03/25 08:52:28;;;;;;;11.55;2.60;;;;;;;9.02;100.00;100213.00;5072393;28;20181;-69
2023/03/25 08:54:53;;;;;;;10.57;2.60;;;;;;;9.04;100.00;100218.09;5072512;28;20056;-73
2023/03/25 08:57:18;;;;;;;12.50;2.15;;;;;;;9.09;100.00;100224.50;5054381;28;20043;-74
2023/03/25 08:59:44;;;;;;;9.77;3.88;;;;;;;9.10;100.00;100227.97;5072280;28;20032;-73
2023/03/25 09:02:11;;;;;;;13.55;3.00;;;;;;;9.18;100.00;100236.56;5080041;28;20055;-73
2023/03/25 09:04:38;;;;;;;9.55;2.75;;;;;;;9.19;100.00;100216.09;5092418;28;20482;-74
2023/03/25 09:07:04;;;;;;;8.77;2.85;;;;;;;9.23;100.00;100229.81;5092324;28;20093;-73
2023/03/25 09:09:29;;;;;;;11.73;3.72;;;;;;;9.35;100.00;100229.03;5092411;28;20107;-73
2023/03/25 09:11:55;;;;;;;9.52;2.47;;;;;;;9.73;100.00;100216.91;5092305;28;20142;-74
2023/03/25 09:14:20;;;;;;;6.70;2.92;;;;;;;9.94;100.00;100206.03;5092091;28;20098;-73
2023/03/25 09:16:46;;;;;;;12.55;3.13;;;;;;;10.03;100.00;100207.44;5111554;28;20615;-74
2023/03/25 09:19:11;;;;;;;10.00;3.35;;;;;;;10.06;100.00;100191.03;5111889;28;20381;-73
2023/03/25 09:21:36;;;;;;;9.32;3.28;;;;;;;10.24;100.00;100210.84;5093500;28;20031;-73
2023/03/25 09:24:02;;;;;;;12.80;2.95;;;;;;;10.33;100.00;100212.31;5111816;28;20442;-73
2023/03/25 09:26:27;;;;;;;12.25;2.95;;;;;;;10.34;100.00;100195.25;5111165;28;20039;-74
2023/03/25 09:28:55;;;;;;;16.13;3.15;;;;;;;10.55;100.00;100209.34;5111491;28;20023;-74
2023/03/25 09:31:21;;;;;;;17.65;5.20;;;;;;;10.63;100.00;100198.41;5111705;28;20552;-74
2023/03/25 09:33:46;;;;;;;11.05;2.97;;;;;;;10.75;100.00;100213.53;5111808;28;20047;-74
2023/03/25 09:36:12;;;;;;;11.20;3.17;;;;;;;10.88;100.00;100215.31;5111599;28;20401;-74
2023/03/25 09:38:37;;;;;;;12.63;4.00;;;;;;;10.85;100.00;100212.28;5111609;28;20118;-74
2023/03/25 09:41:36;;;;;;;7.85;2.50;;;;;;;10.97;100.00;100224.69;5076309;28;20036;-74
2023/03/25 09:44:29;;;;;;;18.98;3.53;;;;;;;11.07;100.00;100207.41;5072988;28;20046;-74
2023/03/25 09:46:58;;;;;;;9.65;3.00;;;;;;;11.15;99.28;100223.16;5111629;28;20088;-70
2023/03/25 09:49:32;;;;;;;8.18;2.30;;;;;;;11.14;98.48;100225.00;5111362;28;20020;-70
2023/03/25 09:51:59;;;;;;;12.32;2.65;;;;;;;11.10;98.63;100236.31;5111305;28;20180;-70
2023/03/25 09:54:30;;;;;;;15.98;3.08;;;;;;;10.84;100.00;100219.44;5111387;28;20027;-70
2023/03/25 09:57:01;;;;;;;17.73;3.78;;;;;;;10.68;100.00;100222.59;5111367;28;20031;-70
2023/03/25 09:59:35;;;;;;;10.95;2.80;;;;;;;10.63;100.00;100222.41;5091150;28;20038;-70
2023/03/25 10:02:25;;;;;;;12.05;3.33;;;;;;;10.52;100.00;100223.91;5091449;28;20056;-74
2023/03/25 10:05:10;;;;;;;15.80;5.95;;;;;;;10.40;100.00;100222.91;5091505;28;20406;-74
2023/03/25 10:07:54;;;;;;;13.25;4.30;;;;;;;10.33;100.00;100222.16;5072920;28;20035;-74
2023/03/25 10:10:25;;;;;;;11.82;2.83;;;;;;;10.26;100.00;100228.28;5084086;28;20020;-75
2023/03/25 10:13:04;;;;;;;19.30;4.57;;;;;;;10.19;100.00;100223.97;5110994;28;20432;-74
2023/03/25 10:15:39;;;;;;;14.75;4.05;;;;;;;10.17;100.00;100239.38;5110711;28;20075;-74
2023/03/25 10:18:20;;;;;;;7.47;3.97;;;;;;;10.18;100.00;100236.50;5110609;28;20031;-75
2023/03/25 10:21:10;;;;;;;11.30;4.15;;;;;;;10.19;100.00;100231.97;5110757;28;20478;-74
2023/03/25 10:23:49;;;;;;;10.60;2.85;;;;;;;10.15;100.00;100234.25;5110463;28;20596;-74
2023/03/25 10:26:29;;;;;;;14.82;3.83;;;;;;;10.23;100.00;100243.88;5110417;28;20072;-75
2023/03/25 10:29:06;;;;;;;16.95;3.60;;;;;;;10.20;100.00;100254.94;5110254;28;20076;-74
2023/03/25 10:31:36;;;;;;;16.92;3.60;;;;;;;10.03;100.00;100265.22;5110267;28;20092;-75
2023/03/25 10:34:09;;;;;;;20.98;5.07;;;;;;;9.82;100.00;100250.28;5110287;28;20079;-74
2023/03/25 10:36:44;;;;;;;14.15;4.03;;;;;;;9.72;100.00;100260.53;5095738;28;20044;-75
2023/03/25 10:39:17;;;;;;;13.90;4.22;;;;;;;9.52;100.00;100250.72;5089981;28;20024;-74
2023/03/25 10:41:47;;;;;;;11.95;3.15;;;;;;;9.44;100.00;100262.38;5090317;28;20032;-74
2023/03/25 10:44:12;;;;;;;13.90;3.83;;;;;;;9.32;100.00;100260.53;5090266;28;20062;-77
2023/03/25 10:46:46;;;;;;;14.43;4.10;;;;;;;9.25;100.00;100257.03;5090412;28;20055;-75
2023/03/25 10:49:18;;;;;;;14.80;3.45;;;;;;;9.15;100.00;100244.13;5090342;28;20059;-75
2023/03/25 10:51:44;;;;;;;;;;;;;;;9.18;100.00;100268.47;5090687;28;20471;-76
2023/03/25 10:54:13;;;;;;;15.73;4.35;;;;;;;9.17;100.00;100247.41;5089873;28;19923;-76
2023/03/25 10:56:48;;;;;;;14.60;4.95;;;;;;;9.37;100.00;100272.19;5072232;28;20030;-75
2023/03/25 10:59:26;;;;;;;18.67;3.55;;;;;;;9.46;100.00;100261.34;5089836;28;20111;-78
2023/03/25 11:01:54;;;;;;;13.50;3.72;;;;;;;9.44;100.00;100269.56;5087905;28;20060;-75
2023/03/25 11:04:22;;;;;;;15.80;6.05;;;;;;;9.62;100.00;100277.75;5090196;28;20035;-76
2023/03/25 11:06:56;;;;;;;13.43;4.68;;;;;;;9.93;100.00;100270.16;5062958;28;20100;-75
2023/03/25 11:09:31;;;;;;;11.30;4.45;;;;;;;10.12;100.00;100265.84;5064711;28;20368;-77
2023/03/25 11:12:00;;;;;;;11.95;3.75;;;;;;;10.19;100.00;100258.63;5088966;28;20023;-75
2023/03/25 11:14:28;;;;;;;17.45;3.67;;;;;;;10.23;100.00;100252.69;5087837;28;20036;-74
2023/03/25 11:16:59;;;;;;;18.55;4.22;;;;;;;10.45;100.00;100250.59;5083830;28;20079;-76
2023/03/25 11:19:29;;;;;;;13.02;3.45;;;;;;;10.63;100.00;100249.09;5085630;28;20066;-74
2023/03/25 11:22:06;;;;;;;10.25;3.63;;;;;;;10.79;100.00;100248.59;5087519;28;20032;-74
2023/03/25 11:24:39;;;;;;;9.85;3.47;;;;;;;10.91;100.00;100249.56;5086950;28;20125;-73
2023/03/25 11:27:07;;;;;;;4.93;1.90;;;;;;;11.10;99.97;100255.00;5087008;28;20024;-75
2023/03/25 11:29:35;;;;;;;12.95;3.30;;;;;;;11.24;97.89;100259.25;5083715;28;20031;-76
2023/03/25 11:32:13;;;;;;;6.95;2.05;;;;;;;11.23;95.17;100259.44;5085593;28;20044;-78
2023/03/25 11:34:40;;;;;;;9.20;2.40;;;;;;;11.20;94.59;100250.00;5091474;28;20447;-74