Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/03 00:00:12;;;;;;;15.53;6.43;;;;;;;6.98;66.79;100104.19;6040654;23;20214;-88
2023/01/03 00:02:37;;;;;;;16.90;6.77;;;;;;;6.91;67.03;100108.72;6040968;23;20221;-88
2023/01/03 00:05:03;;;;;;;14.47;6.97;;;;;;;6.93;68.09;100112.13;6040961;23;20458;-88
2023/01/03 00:07:34;;;;;;;11.37;5.70;;;;;;;6.98;67.90;100109.41;6015598;23;20488;-88
2023/01/03 00:10:06;;;;;;;13.73;6.73;;;;;;;6.96;67.81;100106.00;6040957;23;20157;-88
2023/01/03 00:12:31;;;;;;;12.40;6.67;;;;;;;6.92;67.93;100110.41;6015650;23;20164;-88
2023/01/03 00:14:58;;;;;;;14.77;7.20;;;;;;;6.94;68.55;100113.00;6040425;23;20194;-88
2023/01/03 00:17:24;;;;;;;12.80;5.93;;;;;;;6.99;68.27;100116.34;6040386;23;20182;-88
2023/01/03 00:19:49;;;;;;;14.33;5.93;;;;;;;6.96;68.10;100104.25;6015867;23;20158;-88
2023/01/03 00:22:16;;;;;;;23.07;6.97;;;;;;;7.02;68.42;100105.88;6040435;23;20213;-88
2023/01/03 00:24:46;;;;;;;12.67;5.77;;;;;;;7.07;68.21;100101.41;6015719;23;20491;-88
2023/01/03 00:27:12;;;;;;;18.50;7.23;;;;;;;7.10;67.96;100099.56;6040397;23;20146;-88
2023/01/03 00:29:38;;;;;;;15.17;6.00;;;;;;;7.11;67.55;100103.03;6015482;23;20168;-88
2023/01/03 00:32:04;;;;;;;12.43;5.77;;;;;;;7.10;67.32;100104.78;6040375;23;20246;-88
2023/01/03 00:34:30;;;;;;;15.67;5.70;;;;;;;7.11;67.41;100106.50;6015411;23;20237;-88
2023/01/03 00:36:55;;;;;;;12.00;5.53;;;;;;;7.09;66.73;100097.88;6040595;23;20192;-88
2023/01/03 00:39:22;;;;;;;12.10;5.17;;;;;;;7.12;67.22;100100.41;6039951;23;20158;-88
2023/01/03 00:41:47;;;;;;;11.03;5.33;;;;;;;7.15;66.31;100102.09;6015221;23;20550;-88
2023/01/03 00:44:13;;;;;;;11.20;5.33;;;;;;;7.14;66.52;100095.16;6040339;23;20154;-88
2023/01/03 00:46:39;;;;;;;12.80;5.77;;;;;;;7.06;66.81;100090.13;6040249;23;20225;-88
2023/01/03 00:49:05;;;;;;;11.60;5.60;;;;;;;6.98;66.47;100093.78;6040196;23;20618;-88
2023/01/03 00:51:33;;;;;;;10.33;5.63;;;;;;;6.90;66.29;100106.97;6040537;23;20157;-88
2023/01/03 00:54:00;;;;;;;10.30;4.93;;;;;;;6.90;66.70;100091.34;6040505;23;20527;-88
2023/01/03 00:56:28;;;;;;;12.37;5.80;;;;;;;6.97;67.20;100092.91;6015416;23;20225;-88
2023/01/03 00:58:54;;;;;;;15.63;6.10;;;;;;;6.95;67.12;100086.03;6040426;23;20177;-88
2023/01/03 01:01:21;;;;;;;13.90;5.40;;;;;;;6.93;67.54;100086.06;6014953;23;20467;-88
2023/01/03 01:03:52;;;;;;;11.00;5.13;;;;;;;6.90;67.35;100090.47;6040169;23;20257;-88
2023/01/03 01:06:24;;;;;;;14.97;7.33;;;;;;;6.88;67.70;100084.47;6040845;23;20142;-88
2023/01/03 01:08:52;;;;;;;16.23;7.10;;;;;;;6.79;67.47;100078.56;6040623;23;20150;-88
2023/01/03 01:11:18;;;;;;;13.67;6.33;;;;;;;6.77;68.01;100077.75;6040364;23;20150;-87
2023/01/03 01:13:45;;;;;;;16.23;8.33;;;;;;;6.77;67.82;100084.69;6040803;23;20165;-87
2023/01/03 01:16:13;;;;;;;22.37;7.63;;;;;;;6.81;68.16;100074.16;6040654;23;20138;-88
2023/01/03 01:18:40;;;;;;;22.83;8.17;;;;;;;6.87;67.36;100072.31;6040187;23;20173;-88
2023/01/03 01:21:07;;;;;;;17.10;8.20;;;;;;;6.86;67.31;100068.88;6039953;23;20161;-88
2023/01/03 01:23:37;;;;;;;21.23;10.00;;;;;;;6.82;67.36;100062.84;6015100;23;20192;-88
2023/01/03 01:26:04;;;;;;;16.53;9.20;;;;;;;6.82;66.87;100062.84;6040038;23;20225;-88
2023/01/03 01:28:30;;;;;;;18.23;7.97;;;;;;;6.83;66.78;100058.50;6015036;23;20180;-88
2023/01/03 01:31:03;;;;;;;23.23;8.33;;;;;;;6.79;66.42;100059.47;6014909;23;20558;-88
2023/01/03 01:33:32;;;;;;;19.00;9.30;;;;;;;6.72;66.32;100061.34;6040137;23;20154;-87
2023/01/03 01:35:57;;;;;;;19.30;8.13;;;;;;;6.70;66.28;100049.25;6039736;23;20203;-87
2023/01/03 01:38:23;;;;;;;18.20;8.67;;;;;;;6.70;65.92;100052.72;6039722;23;20621;-87
2023/01/03 01:40:48;;;;;;;22.37;9.57;;;;;;;6.75;66.25;100048.25;6015164;23;20158;-87
2023/01/03 01:46:25;;;;;;;18.70;8.60;;;;;;;6.65;66.32;100049.38;6040179;23;20201;-88
2023/01/03 01:48:56;;;;;;;17.20;8.70;;;;;;;6.66;65.89;100052.81;6039753;23;20209;-88
2023/01/03 01:51:23;;;;;;;21.80;9.20;;;;;;;6.66;66.25;100060.63;6040076;23;20181;-88
2023/01/03 01:53:52;;;;;;;18.60;8.67;;;;;;;6.63;65.98;100058.94;6014884;23;20158;-88
2023/01/03 01:56:25;;;;;;;15.03;8.13;;;;;;;6.60;65.91;100058.16;6039991;23;20229;-87
2023/01/03 01:58:52;;;;;;;20.93;9.90;;;;;;;6.55;66.35;100058.25;6014629;23;20201;-87
2023/01/03 02:01:20;;;;;;;15.33;8.20;;;;;;;6.51;65.75;100054.00;6015132;23;20153;-88
2023/01/03 02:03:54;;;;;;;18.33;9.63;;;;;;;6.48;65.64;100043.66;6014503;23;20153;-88
2023/01/03 02:06:21;;;;;;;14.43;7.93;;;;;;;6.47;65.88;100043.69;6039637;23;20134;-88
2023/01/03 02:08:47;;;;;;;16.47;9.03;;;;;;;6.40;66.04;100052.50;6039872;23;20145;-88
2023/01/03 02:11:25;;;;;;;21.07;7.77;;;;;;;6.32;65.86;100050.06;6038316;23;20619;-87
2023/01/03 02:14:02;;;;;;;22.70;9.30;;;;;;;6.23;66.84;100047.69;6039680;23;20146;-88
2023/01/03 02:16:49;;;;;;;21.53;8.87;;;;;;;6.21;67.27;100046.81;6040054;23;20157;-88
2023/01/03 02:19:14;;;;;;;21.00;9.50;;;;;;;6.25;67.57;100043.28;6039754;23;20233;-87
2023/01/03 02:22:05;;;;;;;20.80;8.47;;;;;;;6.30;67.72;100041.44;6014576;23;20162;-87
2023/01/03 02:24:49;;;;;;;12.67;7.30;;;;;;;6.28;67.31;100035.41;6040132;23;20138;-87
2023/01/03 02:27:36;;;;;;;23.10;8.60;;;;;;;6.23;67.54;100034.66;6039400;23;20177;-87
2023/01/03 02:30:27;;;;;;;17.50;8.97;;;;;;;6.27;67.23;100038.91;6039705;23;20153;-87
2023/01/03 02:33:07;;;;;;;22.83;8.00;;;;;;;6.27;66.88;100036.28;6040413;23;20145;-87
2023/01/03 02:35:41;;;;;;;20.17;8.93;;;;;;;6.24;66.90;100038.97;6014589;23;20158;-87
2023/01/03 02:38:29;;;;;;;24.23;8.67;;;;;;;6.18;66.82;100031.28;6039543;23;20176;-87
2023/01/03 02:41:20;;;;;;;40.33;9.07;;;;;;;6.14;67.08;100029.63;6039780;23;20137;-87
2023/01/03 02:44:02;;;;;;;35.30;8.33;;;;;;;6.13;67.38;100033.97;6038727;23;20578;-87
2023/01/03 02:46:38;;;;;;;18.90;8.63;;;;;;;6.09;67.26;100031.47;6039550;23;20150;-88
2023/01/03 02:49:26;;;;;;;15.07;7.23;;;;;;;6.03;67.05;100036.78;6039922;23;20586;-87
2023/01/03 02:51:56;;;;;;;16.63;7.03;;;;;;;6.04;67.37;100039.38;6040293;23;20239;-88
2023/01/03 02:54:32;;;;;;;15.57;6.17;;;;;;;6.02;67.67;100040.28;6039640;23;20213;-87
2023/01/03 02:57:05;;;;;;;20.37;7.77;;;;;;;6.02;67.55;100040.28;6014263;23;20149;-87
2023/01/03 02:59:43;;;;;;;14.67;7.93;;;;;;;5.98;68.13;100038.63;6039875;23;20146;-87
2023/01/03 03:02:10;;;;;;;19.40;8.30;;;;;;;6.04;68.07;100041.13;6040758;23;20163;-87
2023/01/03 03:04:38;;;;;;;17.63;7.27;;;;;;;6.03;67.70;100037.66;6041161;23;20181;-87
2023/01/03 03:07:12;;;;;;;17.57;7.20;;;;;;;6.08;67.46;100041.00;6041347;23;20483;-88
2023/01/03 03:13:11;;;;;;;14.80;6.27;;;;;;;6.14;66.93;100037.44;6041103;23;20137;-87
2023/01/03 03:15:14;;;;;;;14.57;5.87;;;;;;;5.92;67.66;100033.56;6041064;23;20208;-88
2023/01/03 03:17:43;;;;;;;14.10;5.83;;;;;;;5.87;68.23;100032.78;6040933;23;20252;-88
2023/01/03 03:25:55;;;;;;;11.60;5.10;;;;;;;5.97;68.73;100031.72;6041753;23;20149;-87
2023/01/03 03:28:35;;;;;;;11.50;5.20;;;;;;;6.00;68.25;100032.50;6017023;23;20214;-88
2023/01/03 03:31:19;;;;;;;20.93;7.40;;;;;;;5.93;68.56;100036.13;6041222;23;20137;-88
2023/01/03 03:34:04;;;;;;;15.73;6.30;;;;;;;5.91;68.78;100035.31;6016012;23;20162;-88
2023/01/03 03:36:38;;;;;;;14.90;6.80;;;;;;;5.86;68.86;100037.13;6015931;23;20169;-88
2023/01/03 03:44:59;;;;;;;14.20;5.37;;;;;;;5.99;68.76;100035.16;6040785;23;20632;-88
2023/01/03 03:45:00;;;;;;;11.13;5.23;;;;;;;5.93;68.18;100035.25;6041501;23;20149;-88
2023/01/03 03:47:42;;;;;;;13.93;5.27;;;;;;;5.90;68.14;100032.72;6041151;23;20149;-88
2023/01/03 03:50:19;;;;;;;18.40;5.27;;;;;;;5.81;68.64;100028.53;6041125;23;20189;-88
2023/01/03 03:52:48;;;;;;;12.70;5.13;;;;;;;5.84;68.15;100027.63;6039470;23;20486;-87
2023/01/03 03:55:22;;;;;;;11.13;5.03;;;;;;;5.86;67.83;100037.13;6040692;23;20166;-87
2023/01/03 03:58:03;;;;;;;12.27;4.47;;;;;;;5.78;68.04;100031.19;6040881;23;20612;-87
2023/01/03 04:00:33;;;;;;;16.93;5.23;;;;;;;5.81;67.85;100035.47;6015937;23;20164;-87
2023/01/03 04:03:01;;;;;;;8.13;4.00;;;;;;;5.78;68.05;100038.13;6041042;23;20142;-87
2023/01/03 04:05:31;;;;;;;16.07;4.80;;;;;;;5.75;68.53;100035.56;6015769;23;20158;-88
2023/01/03 04:07:57;;;;;;;12.37;4.47;;;;;;;5.82;67.84;100037.16;6040803;23;20134;-87
2023/01/03 04:10:23;;;;;;;9.17;4.00;;;;;;;5.78;68.04;100030.31;6041216;23;20217;-88
2023/01/03 04:12:51;;;;;;;9.97;4.30;;;;;;;5.73;67.94;100032.16;6015528;23;20171;-88
2023/01/03 04:15:17;;;;;;;12.43;3.80;;;;;;;5.77;67.74;100039.00;6040432;23;20165;-88
2023/01/03 04:17:43;;;;;;;8.93;3.57;;;;;;;5.91;67.25;100034.44;6041414;23;20177;-88
2023/01/03 04:20:10;;;;;;;10.17;4.00;;;;;;;5.96;67.88;100032.59;6040496;23;20224;-88
2023/01/03 04:22:35;;;;;;;6.00;3.23;;;;;;;5.89;67.60;100034.47;6039259;23;20185;-88
2023/01/03 04:25:00;;;;;;;8.80;3.10;;;;;;;5.71;67.52;100033.94;6040302;23;20227;-88
2023/01/03 04:27:27;;;;;;;7.90;3.60;;;;;;;5.64;68.11;100037.50;6015496;23;20298;-88
2023/01/03 04:29:52;;;;;;;4.93;3.20;;;;;;;5.66;67.96;100030.56;6016827;23;20161;-88
2023/01/03 04:32:17;;;;;;;8.27;3.57;;;;;;;5.70;67.90;100029.59;6040273;23;20582;-88
2023/01/03 04:34:43;;;;;;;8.70;3.93;;;;;;;5.72;67.58;100038.22;6015413;23;20172;-87
2023/01/03 04:37:08;;;;;;;7.43;3.57;;;;;;;5.59;67.52;100042.81;6015514;23;20165;-88
2023/01/03 04:39:34;;;;;;;6.73;3.07;;;;;;;5.54;67.70;100042.91;6015504;23;20169;-88
2023/01/03 04:42:00;;;;;;;9.50;3.80;;;;;;;5.49;67.98;100038.66;6015481;23;20570;-87
2023/01/03 04:44:26;;;;;;;6.07;3.27;;;;;;;5.44;67.87;100037.88;6015443;23;20581;-88
2023/01/03 04:46:52;;;;;;;7.17;3.50;;;;;;;5.46;68.09;100033.50;6040322;23;20149;-88
2023/01/03 04:49:18;;;;;;;8.03;3.40;;;;;;;5.44;68.50;100035.28;6015162;23;20158;-88
2023/01/03 04:51:43;;;;;;;10.97;4.33;;;;;;;5.41;68.89;100031.00;6040535;23;20154;-88
2023/01/03 04:54:08;;;;;;;12.23;4.63;;;;;;;5.44;68.45;100041.34;6040478;23;20635;-88
2023/01/03 04:56:36;;;;;;;15.43;5.77;;;;;;;5.44;68.43;100040.47;6040503;23;20178;-87
2023/01/03 04:59:02;;;;;;;14.77;6.07;;;;;;;5.39;68.08;100037.97;6040568;23;20252;-87
2023/01/03 05:01:27;;;;;;;12.23;5.50;;;;;;;5.38;68.47;100041.44;6015184;23;20545;-87
2023/01/03 05:04:01;;;;;;;15.70;5.97;;;;;;;5.36;68.96;100043.22;6040198;23;20161;-88
2023/01/03 05:06:27;;;;;;;14.83;7.30;;;;;;;5.36;68.85;100038.03;6015181;23;20161;-88
2023/01/03 05:08:53;;;;;;;15.90;7.40;;;;;;;5.41;68.69;100041.41;6039881;23;20160;-87
2023/01/03 05:11:18;;;;;;;13.67;7.07;;;;;;;5.45;68.20;100040.44;6039855;23;20149;-87
2023/01/03 05:13:44;;;;;;;19.47;7.47;;;;;;;5.54;68.39;100044.63;6040156;23;20244;-87
2023/01/03 05:16:12;;;;;;;19.73;8.73;;;;;;;5.59;68.06;100051.47;6015176;23;20181;-87
2023/01/03 05:18:37;;;;;;;19.77;8.60;;;;;;;5.69;67.52;100048.69;6040210;23;20244;-88
2023/01/03 05:26:54;;;;;;;13.77;7.10;;;;;;;5.52;68.84;100042.06;6040680;23;20153;-88
2023/01/03 05:29:21;;;;;;;23.97;10.30;;;;;;;5.54;68.96;100042.91;6039910;23;20149;-88
2023/01/03 05:31:47;;;;;;;20.17;9.20;;;;;;;5.60;69.17;100047.13;6040146;23;20152;-88
2023/01/03 05:34:13;;;;;;;16.67;8.57;;;;;;;5.59;69.69;100056.66;6015102;23;20343;-87
2023/01/03 05:36:38;;;;;;;14.53;7.57;;;;;;;5.52;70.33;100051.63;6040193;23;20161;-88
2023/01/03 05:39:04;;;;;;;20.17;8.37;;;;;;;5.51;70.60;100058.56;6039701;23;20489;-87
2023/01/03 05:44:14;;;;;;;12.87;6.80;;;;;;;5.53;71.24;100048.09;6040445;23;20153;-87
2023/01/03 05:46:40;;;;;;;19.73;7.73;;;;;;;5.58;71.49;100054.13;6039725;23;20153;-87
2023/01/03 05:49:05;;;;;;;14.43;6.67;;;;;;;5.64;71.05;100051.38;6040281;23;20163;-87
2023/01/03 05:51:31;;;;;;;14.20;6.57;;;;;;;5.65;71.26;100057.44;6039856;23;20157;-87
2023/01/03 05:53:56;;;;;;;14.00;6.97;;;;;;;5.77;71.08;100052.00;6039963;23;20154;-87
2023/01/03 05:56:22;;;;;;;12.30;6.07;;;;;;;5.85;70.45;100055.34;6014643;23;20192;-88
2023/01/03 05:58:48;;;;;;;13.57;5.97;;;;;;;5.88;70.50;100061.38;6039473;23;20601;-88
2023/01/03 06:01:14;;;;;;;12.33;6.33;;;;;;;5.88;70.19;100058.78;6015031;23;20170;-87
2023/01/03 06:03:44;;;;;;;13.57;6.37;;;;;;;5.87;69.73;100061.41;6014635;23;20191;-87
2023/01/03 06:06:11;;;;;;;14.33;7.17;;;;;;;5.90;69.97;100062.19;6039879;23;20473;-87
2023/01/03 06:08:36;;;;;;;24.00;7.83;;;;;;;5.95;69.51;100062.09;6039412;23;20165;-87
2023/01/03 06:11:06;;;;;;;20.90;8.13;;;;;;;5.97;69.80;100062.94;6039828;23;20183;-87
2023/01/03 06:13:31;;;;;;;19.83;10.03;;;;;;;5.95;69.76;100069.91;6039783;23;20149;-88
2023/01/03 06:18:49;;;;;;;24.27;11.90;;;;;;;5.96;69.61;100063.81;6039727;23;20188;-88
2023/01/03 06:21:14;;;;;;;19.37;10.10;;;;;;;6.00;69.38;100068.09;6039713;23;20153;-87
2023/01/03 06:23:40;;;;;;;26.03;11.90;;;;;;;6.05;69.78;100069.69;6014617;23;20556;-87
2023/01/03 06:26:05;;;;;;;25.07;12.67;;;;;;;6.13;69.50;100067.81;6039361;23;20150;-87
2023/01/03 06:28:31;;;;;;;26.70;11.23;;;;;;;6.15;69.87;100062.59;6039389;23;20199;-87
2023/01/03 06:30:56;;;;;;;27.90;11.80;;;;;;;6.19;69.64;100072.91;6039713;23;20620;-87
2023/01/03 06:33:21;;;;;;;23.67;10.73;;;;;;;6.13;70.00;100069.56;6039300;23;20481;-87
2023/01/03 06:35:47;;;;;;;21.17;9.20;;;;;;;6.15;70.39;100073.88;6039173;23;20158;-87
2023/01/03 06:38:12;;;;;;;16.97;10.00;;;;;;;6.34;70.61;100069.13;6014156;23;20268;-87
2023/01/03 06:40:38;;;;;;;29.80;11.33;;;;;;;6.58;71.41;100072.94;6015018;23;20178;-88
2023/01/03 06:43:03;;;;;;;25.87;11.83;;;;;;;6.88;72.19;100059.25;6040039;23;20217;-88
2023/01/03 06:53:45;;;;;;;30.60;12.77;;;;;;;9.24;65.81;100055.28;6039814;23;20161;-90
2023/01/03 06:56:10;;;;;;;27.40;14.97;;;;;;;9.42;61.82;100054.69;6040281;23;20153;-89
2023/01/03 06:58:36;;;;;;;36.03;15.60;;;;;;;9.41;60.02;100065.22;6038764;23;20197;-88
2023/01/03 07:01:03;;;;;;;31.93;16.23;;;;;;;9.43;59.24;100060.78;6039409;23;20540;-88
2023/01/03 07:03:32;;;;;;;64.00;26.23;;;;;;;9.46;58.94;100068.53;6014740;23;20591;-87
2023/01/03 07:05:57;;;;;;;99.97;42.87;;;;;;;9.43;59.65;100058.16;6014461;23;20574;-88
2023/01/03 07:08:23;;;;;;;112.17;56.03;;;;;;;9.45;60.85;100059.81;6039331;23;20148;-88
2023/01/03 07:10:48;;;;;;;95.57;51.00;;;;;;;9.54;61.09;100058.66;6039879;23;20161;-88
2023/01/03 07:15:58;;;;;;;158.93;78.57;;;;;;;9.96;59.59;100054.53;6011005;23;20217;-88
2023/01/03 07:18:25;;;;;;;240.97;109.67;;;;;;;10.16;58.54;100062.59;6010777;23;20676;-88
2023/01/03 07:20:50;;;;;;;415.03;179.13;;;;;;;10.31;57.77;100058.53;6009658;23;20167;-88
2023/01/03 07:23:16;;;;;;;557.27;273.00;;;;;;;10.38;57.44;100062.63;5986607;23;20159;-88
2023/01/03 07:25:41;;;;;;;495.57;228.70;;;;;;;10.39;56.41;100067.84;6011386;23;20480;-88
2023/01/03 07:28:08;;;;;;;561.20;273.13;;;;;;;10.32;56.78;100066.38;6010899;23;20226;-88
2023/01/03 07:30:44;;;;;;;477.27;216.33;;;;;;;10.19;56.49;100069.47;6010835;23;20606;-88
2023/01/03 07:33:12;;;;;;;338.50;142.97;;;;;;;10.00;57.38;100069.25;5986433;23;20461;-88
2023/01/03 07:35:38;;;;;;;207.33;90.67;;;;;;;9.89;58.24;100069.63;6010767;23;20155;-88
2023/01/03 07:38:05;;;;;;;118.63;46.73;;;;;;;9.79;59.00;100078.72;6011100;23;20512;-88
2023/01/03 07:40:30;;;;;;;94.00;40.00;;;;;;;9.67;59.20;100075.66;6011114;23;20181;-88
2023/01/03 07:45:41;;;;;;;61.90;26.97;;;;;;;9.60;60.84;100074.13;6011451;23;20150;-88
2023/01/03 07:48:08;;;;;;;50.93;18.80;;;;;;;9.57;61.69;100074.22;5986886;23;20256;-88
2023/01/03 07:50:34;;;;;;;36.23;14.57;;;;;;;9.52;62.58;100071.78;6012520;23;20578;-88
2023/01/03 07:52:59;;;;;;;34.50;14.40;;;;;;;9.58;63.15;100075.97;6012412;23;20217;-88
2023/01/03 07:55:24;;;;;;;29.30;13.30;;;;;;;9.66;64.18;100077.41;6012934;23;20158;-88
2023/01/03 07:57:50;;;;;;;22.67;10.53;;;;;;;9.84;64.88;100075.94;5987756;23;20268;-88
2023/01/03 08:00:15;;;;;;;32.20;12.93;;;;;;;9.88;64.56;100074.91;6012399;23;20161;-88
2023/01/03 08:02:41;;;;;;;31.80;12.67;;;;;;;9.89;64.76;100074.00;6011512;23;20154;-88
2023/01/03 08:05:07;;;;;;;19.07;9.40;;;;;;;9.99;65.10;100071.91;5987724;23;20249;-88
2023/01/03 08:07:32;;;;;;;21.53;9.87;;;;;;;10.12;65.60;100068.84;6011245;23;20158;-88
2023/01/03 08:15:25;;;;;;;20.40;9.13;;;;;;;10.40;65.81;100061.66;6034675;23;20184;-89
2023/01/03 08:17:51;;;;;;;18.27;6.73;;;;;;;10.53;66.09;100071.72;6015717;23;20260;-88
2023/01/03 08:20:16;;;;;;;21.83;9.23;;;;;;;10.66;65.62;100070.34;6016199;23;20475;-88
2023/01/03 08:22:41;;;;;;;34.50;11.37;;;;;;;10.87;65.69;100064.28;6039363;23;20603;-89
2023/01/03 08:25:07;;;;;;;28.73;13.00;;;;;;;10.98;65.00;100062.06;6040610;23;20164;-88
2023/01/03 08:27:33;;;;;;;41.57;17.47;;;;;;;10.98;64.63;100056.81;6040981;23;20150;-88
2023/01/03 08:29:58;;;;;;;51.90;21.17;;;;;;;11.10;64.27;100056.34;6040913;23;20158;-88
2023/01/03 08:32:24;;;;;;;35.90;18.50;;;;;;;11.25;63.29;100045.22;6040514;23;20556;-88
2023/01/03 08:34:49;;;;;;;54.67;22.10;;;;;;;11.44;62.63;100048.81;6039452;23;20163;-88
2023/01/03 08:37:16;;;;;;;47.53;23.20;;;;;;;11.53;62.86;100045.78;6040417;23;20225;-88
2023/01/03 08:39:56;;;;;;;42.63;21.27;;;;;;;11.69;62.01;100046.00;6040525;23;20149;-88
2023/01/03 08:42:24;;;;;;;52.27;23.80;;;;;;;11.82;61.63;100041.94;6040791;23;20487;-88
2023/01/03 08:44:56;;;;;;;52.97;24.63;;;;;;;12.02;60.79;100035.84;6040774;23;20154;-88
2023/01/03 08:47:22;;;;;;;67.30;28.20;;;;;;;12.23;59.75;100038.38;6040483;23;20143;-89
2023/01/03 08:49:47;;;;;;;70.27;31.17;;;;;;;12.25;58.26;100031.25;6015565;23;20170;-88
2023/01/03 08:52:13;;;;;;;57.43;25.70;;;;;;;12.32;58.06;100026.56;6040781;23;20163;-88
2023/01/03 08:54:39;;;;;;;49.47;24.93;;;;;;;12.46;57.59;100029.44;6015771;23;20159;-89
2023/01/03 08:57:04;;;;;;;51.27;24.20;;;;;;;12.65;58.12;100017.16;6040318;23;20620;-89
2023/01/03 08:59:30;;;;;;;45.90;23.47;;;;;;;12.85;57.92;100011.78;6016023;23;20304;-89
2023/01/03 09:01:59;;;;;;;52.27;22.93;;;;;;;13.02;57.50;100008.34;6016181;23;20498;-88
2023/01/03 09:04:25;;;;;;;46.50;22.43;;;;;;;13.11;56.38;100007.06;6015464;23;20506;-88
2023/01/03 09:06:51;;;;;;;42.53;22.00;;;;;;;13.33;56.19;100007.72;6015810;23;20625;-88
2023/01/03 09:09:16;;;;;;;49.37;23.40;;;;;;;13.40;54.87;100009.09;6015880;23;20569;-88
2023/01/03 09:11:42;;;;;;;42.63;20.47;;;;;;;13.51;54.92;100001.53;6016430;23;20205;-88
2023/01/03 09:14:07;;;;;;;41.50;19.33;;;;;;;13.71;55.24;100003.13;6015149;23;20604;-89
2023/01/03 09:16:32;;;;;;;36.40;19.70;;;;;;;13.77;54.29;100001.03;6040206;23;20138;-88
2023/01/03 09:18:58;;;;;;;34.27;18.67;;;;;;;13.95;54.24;99989.53;6040149;23;20189;-88
2023/01/03 09:21:24;;;;;;;37.87;19.33;;;;;;;14.13;54.30;99991.19;6016110;23;20189;-89
2023/01/03 09:23:50;;;;;;;42.47;18.20;;;;;;;14.21;53.59;99979.38;6040055;23;20542;-89
2023/01/03 09:26:15;;;;;;;36.13;19.77;;;;;;;14.34;53.05;99977.81;6037988;23;20280;-88
2023/01/03 09:28:41;;;;;;;35.60;18.43;;;;;;;14.38;52.45;99979.34;6015064;23;20155;-88
2023/01/03 09:31:06;;;;;;;31.20;15.83;;;;;;;14.40;53.19;99973.06;6039970;23;20237;-89
2023/01/03 09:33:32;;;;;;;33.17;15.27;;;;;;;14.60;53.10;99969.31;6039867;23;20150;-88
2023/01/03 09:35:57;;;;;;;39.13;18.87;;;;;;;14.66;52.42;99971.63;6039002;23;20173;-88
2023/01/03 09:38:23;;;;;;;36.83;19.73;;;;;;;14.83;51.78;99958.34;6037639;23;20194;-88
2023/01/03 09:41:17;;;;;;;31.87;16.07;;;;;;;14.78;51.16;99963.84;6038071;23;20160;-88
2023/01/03 09:43:46;;;;;;;53.00;23.00;;;;;;;15.03;51.16;99955.41;6038806;23;20163;-88
2023/01/03 09:46:18;;;;;;;37.97;22.07;;;;;;;15.16;50.50;99950.25;6014768;23;20611;-88
2023/01/03 09:48:44;;;;;;;38.10;21.77;;;;;;;15.03;51.37;99954.53;6015781;23;20155;-88
2023/01/03 10:03:43;;;;;;;39.60;18.17;;;;;;;16.33;48.79;99921.00;6039820;23;20148;-89
2023/01/03 10:06:18;;;;;;;41.13;18.67;;;;;;;16.30;47.87;99917.72;6040019;23;20167;-89
2023/01/03 10:09:21;;;;;;;39.73;16.20;;;;;;;16.50;48.26;99910.19;6014698;23;20649;-89
2023/01/03 10:12:02;;;;;;;22.87;11.33;;;;;;;16.70;49.01;99910.72;6014152;23;20178;-89
2023/01/03 10:14:49;;;;;;;22.37;12.40;;;;;;;16.83;48.83;99903.66;6039766;23;20170;-89
2023/01/03 10:17:30;;;;;;;23.83;13.27;;;;;;;17.03;47.50;99909.34;6039685;23;20225;-89
2023/01/03 10:20:02;;;;;;;22.13;12.20;;;;;;;17.09;47.21;99893.03;6040093;23;20138;-88
2023/01/03 10:22:30;;;;;;;26.20;13.87;;;;;;;17.27;47.15;99893.59;6014933;23;20153;-89
2023/01/03 10:25:08;;;;;;;20.73;11.30;;;;;;;17.38;47.03;99888.41;6039393;23;20165;-88
2023/01/03 10:27:37;;;;;;;25.33;11.93;;;;;;;17.51;46.83;99878.66;6039090;23;20134;-89
2023/01/03 10:30:06;;;;;;;22.97;11.47;;;;;;;17.27;46.60;99882.16;6039687;23;20150;-89
2023/01/03 10:32:48;;;;;;;22.27;10.87;;;;;;;17.11;47.04;99880.53;6015448;23;20233;-89
2023/01/03 10:35:33;;;;;;;23.23;11.77;;;;;;;17.52;46.78;99871.56;6039454;23;20209;-88
2023/01/03 10:38:00;;;;;;;27.27;14.73;;;;;;;17.78;45.69;99860.00;6039603;23;20602;-89
2023/01/03 10:40:40;;;;;;;28.13;14.53;;;;;;;17.73;45.25;99851.53;6039245;23;20161;-89
2023/01/03 10:43:18;;;;;;;31.20;14.40;;;;;;;17.73;45.72;99852.41;6039231;23;20207;-89
2023/01/03 10:45:54;;;;;;;32.97;15.07;;;;;;;17.94;45.50;99849.16;6039060;23;20157;-89
2023/01/03 10:48:20;;;;;;;24.40;13.63;;;;;;;18.13;45.01;99844.25;6039289;23;20146;-89
2023/01/03 10:50:46;;;;;;;26.67;13.50;;;;;;;18.31;45.20;99842.91;6039036;23;20162;-89
2023/01/03 10:53:15;;;;;;;25.37;12.90;;;;;;;18.40;43.05;99836.91;6038546;23;20179;-89
2023/01/03 10:55:47;;;;;;;26.57;13.53;;;;;;;18.15;43.56;99842.31;6039392;23;20150;-88
2023/01/03 10:58:25;;;;;;;24.33;12.97;;;;;;;18.39;43.86;99835.22;6037406;23;20608;-89
2023/01/03 11:00:53;;;;;;;23.87;12.97;;;;;;;18.54;43.11;99825.31;6039647;23;20550;-88
2023/01/03 11:03:25;;;;;;;24.40;11.13;;;;;;;18.63;42.45;99828.13;6039352;23;20224;-88
2023/01/03 11:05:59;;;;;;;25.50;12.00;;;;;;;18.48;42.28;99828.41;6039308;23;20260;-89
2023/01/03 11:08:46;;;;;;;20.17;10.53;;;;;;;18.22;43.10;99830.28;6039957;23;20217;-89
2023/01/03 11:11:29;;;;;;;20.30;10.53;;;;;;;18.58;42.62;99824.97;6014456;23;20563;-89
2023/01/03 11:14:27;;;;;;;23.83;10.93;;;;;;;18.77;42.26;99814.66;6039147;23;20575;-89
2023/01/03 11:17:03;;;;;;;20.03;9.27;;;;;;;19.01;40.80;99810.16;6022446;23;20253;-89
2023/01/03 11:19:32;;;;;;;21.23;9.47;;;;;;;19.08;40.91;99809.69;6039176;23;20207;-89
2023/01/03 11:22:32;;;;;;;21.40;9.03;;;;;;;19.20;40.53;99801.63;6037968;23;20181;-89
2023/01/03 11:25:19;;;;;;;16.80;8.47;;;;;;;19.33;39.87;99799.69;6039808;23;20154;-89
2023/01/03 11:28:12;;;;;;;14.50;7.63;;;;;;;19.22;40.25;99798.81;6041457;23;20139;-89
2023/01/03 11:30:51;;;;;;;14.93;7.97;;;;;;;19.38;39.97;99804.69;6042172;23;20138;-89
2023/01/03 11:33:44;;;;;;;16.70;7.80;;;;;;;19.28;39.16;99799.22;6041540;23;20137;-89
2023/01/03 11:36:36;;;;;;;15.60;6.73;;;;;;;19.24;39.20;99791.56;6041264;23;20161;-89
2023/01/03 11:39:18;;;;;;;13.73;6.87;;;;;;;19.37;39.48;99787.00;6029276;23;20516;-88
2023/01/03 11:42:01;;;;;;;13.97;6.77;;;;;;;19.54;38.89;99783.91;6041336;23;20177;-89
2023/01/03 11:44:51;;;;;;;12.60;7.23;;;;;;;19.39;39.05;99790.44;6041524;23;20630;-89
2023/01/03 11:47:16;;;;;;;9.40;5.47;;;;;;;19.62;38.66;99781.47;6041325;23;20509;-89
2023/01/03 11:49:48;;;;;;;10.57;5.57;;;;;;;19.65;38.17;99786.56;6040867;23;20248;-89
2023/01/03 11:52:33;;;;;;;14.47;6.90;;;;;;;19.88;37.69;99788.22;6041190;23;20556;-89
2023/01/03 11:55:35;;;;;;;12.17;5.90;;;;;;;19.99;37.52;99779.38;6041138;23;20654;-89
2023/01/03 11:58:16;;;;;;;13.43;6.77;;;;;;;20.30;36.89;99773.28;6039466;23;20674;-89
2023/01/03 12:01:12;;;;;;;10.63;6.37;;;;;;;20.27;36.85;99773.50;6040814;23;20180;-90
2023/01/03 12:04:00;;;;;;;12.30;5.67;;;;;;;20.34;37.21;99776.50;6041103;23;20138;-89
2023/01/03 12:06:42;;;;;;;10.53;6.07;;;;;;;20.31;37.64;99769.63;6039462;23;20149;-89
2023/01/03 12:09:25;;;;;;;13.53;6.13;;;;;;;20.48;37.52;99769.06;6041745;23;20563;-89
2023/01/03 12:12:06;;;;;;;11.27;5.87;;;;;;;20.51;37.33;99757.31;6040742;23;20558;-89
2023/01/03 12:14:42;;;;;;;12.90;6.60;;;;;;;20.41;36.56;99759.91;6041094;23;20194;-89
2023/01/03 12:17:16;;;;;;;12.07;6.07;;;;;;;20.41;37.04;99762.59;6041222;23;20225;-89
2023/01/03 12:19:48;;;;;;;12.83;6.40;;;;;;;20.71;36.93;99761.81;6040845;23;20168;-89
2023/01/03 12:22:29;;;;;;;13.00;6.40;;;;;;;20.69;36.50;99761.97;6040837;23;20134;-89
2023/01/03 12:24:57;;;;;;;11.87;6.30;;;;;;;20.42;36.97;99750.09;6040880;23;20154;-89
2023/01/03 12:27:29;;;;;;;11.93;5.67;;;;;;;20.55;37.00;99746.28;6040528;23;20240;-89
2023/01/03 12:30:02;;;;;;;13.50;6.10;;;;;;;20.15;36.79;99747.88;6040925;23;20181;-89
2023/01/03 12:32:43;;;;;;;11.77;6.57;;;;;;;20.33;37.22;99750.88;6015545;23;20146;-90
2023/01/03 12:35:26;;;;;;;13.23;6.43;;;;;;;20.55;36.66;99753.41;6040351;23;20149;-89