Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/20 00:01:51;;;;;;;4.43;2.80;;;11.50;69.00;;;;;;4143323;28;20066;-63
2022/04/20 00:03:52;;;;;;;4.82;2.92;;;11.50;69.00;;;;;;4143776;28;20026;-63
2022/04/20 00:05:52;;;;;;;4.43;3.00;;;11.60;69.10;;;;;;4144343;28;20492;-62
2022/04/20 00:07:53;;;;;;;4.07;2.78;;;11.70;69.10;;;;;;4145546;28;20038;-63
2022/04/20 00:09:53;;;;;;;3.97;2.58;;;11.80;70.60;;;;;;4144444;28;20064;-62
2022/04/20 00:11:54;;;;;;;5.78;2.22;;;11.90;70.20;;;;;;4144228;28;20034;-63
2022/04/20 00:13:54;;;;;;;3.13;2.20;;;11.90;70.90;;;;;;4147198;28;20057;-63
2022/04/20 00:15:55;;;;;;;3.22;2.30;;;11.90;70.30;;;;;;4143575;28;20046;-63
2022/04/20 00:17:56;;;;;;;4.57;2.90;;;11.90;69.50;;;;;;4145130;28;20047;-63
2022/04/20 00:19:56;;;;;;;3.80;2.72;;;11.90;69.30;;;;;;4144548;28;20057;-63
2022/04/20 00:21:57;;;;;;;4.93;2.80;;;11.90;69.00;;;;;;4144577;28;20057;-63
2022/04/20 00:23:57;;;;;;;3.17;2.47;;;11.90;69.40;;;;;;4146148;28;20485;-63
2022/04/20 00:25:58;;;;;;;4.13;2.70;;;11.80;69.80;;;;;;4144985;28;20030;-63
2022/04/20 00:27:59;;;;;;;3.17;2.30;;;11.80;70.00;;;;;;4146595;28;20030;-63
2022/04/20 00:29:59;;;;;;;4.18;2.42;;;11.80;69.40;;;;;;4145187;28;20443;-63
2022/04/20 00:32:00;;;;;;;5.22;2.95;;;11.80;69.70;;;;;;4144272;28;20030;-63
2022/04/20 00:34:00;;;;;;;4.78;2.45;;;11.70;69.10;;;;;;4144474;28;20045;-64
2022/04/20 00:36:02;;;;;;;6.32;3.15;;;11.70;69.20;;;;;;4144914;28;20045;-63
2022/04/20 00:38:02;;;;;;;5.70;2.88;;;11.40;69.60;;;;;;4143772;28;20485;-63
2022/04/20 00:40:04;;;;;;;3.65;2.78;;;11.20;70.50;;;;;;4144225;28;20041;-64
2022/04/20 00:42:05;;;;;;;3.97;2.78;;;11.20;71.40;;;;;;4143731;28;20563;-64
2022/04/20 00:44:06;;;;;;;3.95;2.80;;;11.10;71.70;;;;;;4145891;28;20030;-63
2022/04/20 00:46:07;;;;;;;5.22;2.90;;;10.90;71.90;;;;;;4144543;28;20042;-63
2022/04/20 00:48:11;;;;;;;5.35;3.17;;;10.90;71.50;;;;;;4144572;28;20037;-63
2022/04/20 00:50:13;;;;;;;4.45;2.97;;;10.90;71.60;;;;;;4143527;28;20045;-64
2022/04/20 00:52:14;;;;;;;5.68;3.10;;;10.80;72.30;;;;;;4144560;28;20034;-63
2022/04/20 00:54:14;;;;;;;5.57;3.00;;;10.70;72.90;;;;;;4146327;28;20034;-63
2022/04/20 00:56:15;;;;;;;5.47;3.20;;;10.70;72.20;;;;;;4142847;28;20506;-63
2022/04/20 00:58:16;;;;;;;5.05;2.58;;;10.60;72.60;;;;;;4143788;28;20477;-63
2022/04/20 01:00:17;;;;;;;5.85;3.22;;;10.60;73.40;;;;;;4143598;28;20065;-63
2022/04/20 01:02:17;;;;;;;5.72;3.10;;;10.50;73.10;;;;;;4144598;28;20128;-63
2022/04/20 01:04:18;;;;;;;5.35;3.40;;;10.50;72.70;;;;;;4145160;28;20429;-62
2022/04/20 01:06:19;;;;;;;12.52;3.28;;;10.50;72.70;;;;;;4145414;28;20485;-63
2022/04/20 01:08:19;;;;;;;6.07;3.17;;;10.50;72.90;;;;;;4144155;28;20551;-62
2022/04/20 01:10:20;;;;;;;5.68;2.95;;;10.50;73.30;;;;;;4142881;28;20056;-63
2022/04/20 01:12:21;;;;;;;4.68;2.75;;;10.60;72.90;;;;;;4143443;28;20045;-62
2022/04/20 01:14:21;;;;;;;6.57;3.25;;;10.50;73.10;;;;;;4143546;28;20045;-62
2022/04/20 01:16:22;;;;;;;4.80;2.78;;;10.50;72.60;;;;;;4143621;28;20160;-63
2022/04/20 01:18:22;;;;;;;3.95;2.72;;;10.50;72.70;;;;;;4144090;28;20108;-63
2022/04/20 01:20:23;;;;;;;4.55;2.60;;;10.50;73.30;;;;;;4142860;28;20060;-63
2022/04/20 01:22:24;;;;;;;3.20;2.20;;;10.50;72.90;;;;;;4142575;28;20034;-62
2022/04/20 01:24:24;;;;;;;6.40;3.03;;;10.50;72.90;;;;;;4145799;28;20072;-63
2022/04/20 01:26:26;;;;;;;4.82;2.70;;;10.50;73.00;;;;;;4139632;28;20038;-62
2022/04/20 01:28:26;;;;;;;4.55;3.00;;;10.50;72.80;;;;;;4142911;28;20125;-62
2022/04/20 01:30:27;;;;;;;3.78;2.47;;;10.50;72.60;;;;;;4142634;28;20048;-63
2022/04/20 01:32:30;;;;;;;4.25;2.70;;;10.50;73.20;;;;;;4144512;28;20034;-62
2022/04/20 01:34:33;;;;;;;4.50;2.83;;;10.50;73.30;;;;;;4140015;28;20098;-66
2022/04/20 01:36:34;;;;;;;4.20;2.88;;;10.40;73.30;;;;;;4138473;28;20509;-64
2022/04/20 01:38:35;;;;;;;4.68;2.92;;;10.40;73.40;;;;;;4126870;28;20031;-64
2022/04/20 01:40:36;;;;;;;5.93;2.80;;;10.40;73.40;;;;;;4128327;28;20038;-63
2022/04/20 01:42:36;;;;;;;4.47;2.03;;;10.40;73.30;;;;;;4126302;28;20046;-63
2022/04/20 01:44:37;;;;;;;3.80;2.45;;;10.30;73.90;;;;;;4126817;28;20042;-63
2022/04/20 01:46:39;;;;;;;5.85;3.05;;;10.30;73.90;;;;;;4126849;28;20041;-63
2022/04/20 01:48:39;;;;;;;3.88;2.47;;;10.20;74.30;;;;;;4127131;28;20482;-62
2022/04/20 01:51:46;;;;;;;3.97;2.75;;;10.10;74.80;;;;;;4125641;28;20050;-63
2022/04/20 01:53:00;;;;;;;4.28;2.70;;;10.00;75.40;;;;;;4126271;28;20031;-62
2022/04/20 01:55:01;;;;;;;5.10;3.17;;;9.90;76.20;;;;;;4127509;28;20482;-62
2022/04/20 01:57:02;;;;;;;5.82;2.70;;;9.80;76.20;;;;;;4127012;28;20616;-63
2022/04/20 01:59:03;;;;;;;6.10;3.38;;;9.70;76.20;;;;;;4128475;28;20074;-63
2022/04/20 02:02:34;;;;;;;6.05;3.30;;;9.70;76.90;;;;;;4126633;28;20054;-63
2022/04/20 02:03:24;;;;;;;9.23;3.20;;;9.70;77.70;;;;;;4127058;28;20051;-62
2022/04/20 02:05:24;;;;;;;8.35;3.08;;;9.70;76.90;;;;;;4126801;28;20489;-62
2022/04/20 02:07:25;;;;;;;7.38;3.72;;;9.70;76.80;;;;;;4126625;28;20568;-63
2022/04/20 02:09:26;;;;;;;8.73;3.70;;;9.60;76.80;;;;;;4142037;28;20172;-62
2022/04/20 02:11:26;;;;;;;7.18;3.67;;;9.60;77.50;;;;;;4125469;28;20414;-62
2022/04/20 02:13:27;;;;;;;6.47;3.80;;;9.40;78.90;;;;;;4125016;28;20038;-62
2022/04/20 02:15:28;;;;;;;7.00;3.35;;;9.50;78.10;;;;;;4127158;28;20096;-62
2022/04/20 02:17:29;;;;;;;7.13;3.42;;;9.50;78.60;;;;;;4126922;28;20141;-63
2022/04/20 02:19:29;;;;;;;8.90;4.07;;;9.40;78.60;;;;;;4126861;28;20437;-62
2022/04/20 02:21:31;;;;;;;6.10;3.08;;;9.40;78.70;;;;;;4126843;28;20058;-65
2022/04/20 02:23:31;;;;;;;7.78;4.00;;;9.30;79.30;;;;;;4128442;28;20030;-62
2022/04/20 02:25:32;;;;;;;6.78;4.05;;;9.20;79.90;;;;;;4129713;28;20038;-65
2022/04/20 02:27:32;;;;;;;6.85;3.80;;;9.20;79.70;;;;;;4127164;28;20034;-63
2022/04/20 02:29:33;;;;;;;6.15;3.33;;;9.30;79.30;;;;;;4134364;28;20050;-65
2022/04/20 02:31:33;;;;;;;6.70;3.63;;;9.20;80.50;;;;;;4125392;28;20035;-63
2022/04/20 02:33:34;;;;;;;6.47;3.58;;;9.20;81.20;;;;;;4128641;28;20445;-63
2022/04/20 02:35:36;;;;;;;8.43;3.85;;;9.20;81.20;;;;;;4126592;28;20037;-63
2022/04/20 02:37:38;;;;;;;7.07;3.30;;;9.10;80.70;;;;;;4125983;28;20042;-63
2022/04/20 02:39:39;;;;;;;9.77;3.45;;;9.20;80.50;;;;;;4126639;28;20061;-62
2022/04/20 02:41:41;;;;;;;6.00;3.20;;;9.20;79.40;;;;;;4125955;28;20130;-62
2022/04/20 02:43:42;;;;;;;5.80;3.07;;;9.30;79.50;;;;;;4127666;28;20473;-62
2022/04/20 02:45:43;;;;;;;7.38;3.65;;;9.30;79.80;;;;;;4127861;28;20678;-62
2022/04/20 02:47:43;;;;;;;6.28;2.88;;;9.40;79.30;;;;;;4126736;28;20030;-62
2022/04/20 02:49:44;;;;;;;6.43;2.80;;;9.40;79.10;;;;;;4126569;28;20129;-62
2022/04/20 02:51:45;;;;;;;8.25;3.35;;;9.40;78.70;;;;;;4126445;28;20067;-62
2022/04/20 02:53:45;;;;;;;5.70;3.08;;;9.30;79.30;;;;;;4126244;28;20436;-62
2022/04/20 02:55:46;;;;;;;5.45;2.78;;;9.40;79.70;;;;;;4126004;28;20418;-63
2022/04/20 02:57:46;;;;;;;5.38;3.35;;;9.40;79.90;;;;;;4128723;28;20073;-62
2022/04/20 02:59:47;;;;;;;4.53;2.55;;;9.50;81.20;;;;;;4128322;28;20034;-62
2022/04/20 03:01:48;;;;;;;6.03;3.10;;;9.60;81.00;;;;;;4124700;28;20038;-62
2022/04/20 03:03:48;;;;;;;4.18;2.60;;;9.60;78.80;;;;;;4128382;28;20053;-62
2022/04/20 03:05:50;;;;;;;4.55;2.67;;;9.60;80.10;;;;;;4126510;28;20034;-62
2022/04/20 03:07:51;;;;;;;3.78;2.70;;;9.70;80.40;;;;;;4127503;28;20054;-62
2022/04/20 03:09:51;;;;;;;4.55;2.83;;;9.70;78.40;;;;;;4125439;28;20513;-62
2022/04/20 03:11:52;;;;;;;5.15;2.75;;;9.90;78.80;;;;;;4126968;28;20101;-62
2022/04/20 03:13:52;;;;;;;4.75;2.65;;;9.90;80.30;;;;;;4128428;28;20061;-62
2022/04/20 03:15:53;;;;;;;5.82;2.83;;;10.00;81.70;;;;;;4124419;28;20046;-62
2022/04/20 03:17:53;;;;;;;5.30;2.42;;;10.10;81.20;;;;;;4127195;28;20048;-62
2022/04/20 03:19:54;;;;;;;5.05;2.70;;;10.20;81.80;;;;;;4126054;28;20053;-63
2022/04/20 03:21:55;;;;;;;4.22;2.42;;;10.30;81.70;;;;;;4124966;28;20112;-62
2022/04/20 03:23:56;;;;;;;5.00;2.42;;;10.30;81.40;;;;;;4128435;28;20420;-62
2022/04/20 03:25:56;;;;;;;3.38;2.35;;;10.40;83.20;;;;;;4126742;28;20121;-62
2022/04/20 03:27:57;;;;;;;3.60;2.60;;;10.50;82.10;;;;;;4125099;28;20496;-62
2022/04/20 03:29:57;;;;;;;5.68;2.92;;;10.50;80.00;;;;;;4126129;28;20556;-62
2022/04/20 03:31:59;;;;;;;5.75;3.15;;;10.60;80.70;;;;;;4126312;28;20374;-62
2022/04/20 03:34:01;;;;;;;4.65;2.70;;;10.60;76.70;;;;;;4129412;28;20046;-62
2022/04/20 03:36:02;;;;;;;9.85;3.47;;;10.60;80.00;;;;;;4130007;28;20118;-62
2022/04/20 03:38:02;;;;;;;5.82;2.50;;;10.60;81.20;;;;;;4127830;28;20062;-63
2022/04/20 03:40:07;;;;;;;4.80;2.63;;;10.50;75.80;;;;;;4127990;28;20042;-63
2022/04/20 03:42:09;;;;;;;4.72;2.65;;;10.50;76.00;;;;;;4138063;28;20054;-63
2022/04/20 03:44:10;;;;;;;4.97;2.47;;;10.50;78.60;;;;;;4128782;28;20042;-62
2022/04/20 03:46:11;;;;;;;5.57;2.67;;;10.60;79.20;;;;;;4128575;28;20485;-63
2022/04/20 03:48:12;;;;;;;7.00;2.90;;;10.40;75.10;;;;;;4130948;28;20041;-63
2022/04/20 03:50:12;;;;;;;6.00;3.08;;;10.30;75.80;;;;;;4127593;28;20054;-63
2022/04/20 03:52:13;;;;;;;4.65;2.97;;;10.30;77.00;;;;;;4128543;28;20050;-62
2022/04/20 03:54:14;;;;;;;5.30;2.33;;;10.30;78.00;;;;;;4131059;28;20038;-62
2022/04/20 03:56:15;;;;;;;6.63;2.75;;;10.30;80.00;;;;;;4129416;28;20092;-62
2022/04/20 03:58:15;;;;;;;6.30;3.00;;;10.40;81.00;;;;;;4130565;28;20038;-62
2022/04/20 04:00:16;;;;;;;4.88;2.72;;;10.40;80.80;;;;;;4127746;28;20070;-62
2022/04/20 04:02:17;;;;;;;4.72;2.80;;;10.50;80.90;;;;;;4127705;28;20353;-63
2022/04/20 04:04:19;;;;;;;4.28;2.65;;;10.50;81.30;;;;;;4124280;28;20046;-63
2022/04/20 04:06:19;;;;;;;7.70;2.80;;;10.50;80.40;;;;;;4123642;28;20448;-63
2022/04/20 04:08:20;;;;;;;4.72;2.60;;;10.50;79.80;;;;;;4129655;28;20069;-62
2022/04/20 04:10:20;;;;;;;3.40;2.55;;;10.60;80.00;;;;;;4128011;28;20041;-62
2022/04/20 04:12:23;;;;;;;5.70;2.92;;;10.60;80.10;;;;;;4130263;28;20030;-62
2022/04/20 04:14:24;;;;;;;;;;;10.60;81.60;;;;;;4126571;28;20121;-62
2022/04/20 04:16:24;;;;;;;5.13;2.58;;;10.60;80.70;;;;;;4126656;28;19914;-62
2022/04/20 04:18:25;;;;;;;5.28;2.70;;;10.60;79.70;;;;;;4127752;28;20430;-62
2022/04/20 04:20:26;;;;;;;6.57;2.30;;;10.60;79.90;;;;;;4127699;28;20100;-62
2022/04/20 04:22:27;;;;;;;6.78;2.83;;;10.60;79.70;;;;;;4128546;28;20038;-62
2022/04/20 04:24:37;;;;;;;3.83;2.53;;;10.60;79.30;;;;;;4127728;28;20109;-62
2022/04/20 04:26:38;;;;;;;3.95;2.78;;;10.70;79.80;;;;;;4126154;28;20038;-63
2022/04/20 04:28:40;;;;;;;8.02;2.80;;;10.70;81.40;;;;;;4127950;28;20513;-63
2022/04/20 04:30:40;;;;;;;4.88;2.70;;;10.60;80.30;;;;;;4137338;28;20038;-63
2022/04/20 04:32:41;;;;;;;4.25;2.50;;;10.60;81.30;;;;;;4130567;28;20049;-63
2022/04/20 04:34:41;;;;;;;5.40;2.78;;;10.60;81.30;;;;;;4135945;28;20034;-62
2022/04/20 04:36:43;;;;;;;4.03;2.60;;;10.70;81.10;;;;;;4128435;28;20053;-63
2022/04/20 04:38:44;;;;;;;5.05;2.85;;;10.60;81.20;;;;;;4136758;28;20513;-64
2022/04/20 04:40:44;;;;;;;5.85;3.03;;;10.70;82.20;;;;;;4127357;28;20034;-63
2022/04/20 04:42:45;;;;;;;5.85;2.70;;;10.70;82.20;;;;;;4128233;28;20038;-63
2022/04/20 04:44:46;;;;;;;4.82;2.90;;;10.70;82.60;;;;;;4135026;28;20460;-63
2022/04/20 04:49:05;;;;;;;4.18;3.03;;;10.70;85.00;;;;;;4140283;28;20460;-64
2022/04/20 04:51:07;;;;;;;4.43;2.72;;;10.80;86.60;;;;;;4145162;28;20068;-63
2022/04/20 04:53:08;;;;;;;5.07;2.90;;;10.80;86.50;;;;;;4132938;28;20035;-63
2022/04/20 04:55:08;;;;;;;3.70;2.30;;;10.80;84.30;;;;;;4130143;28;20281;-63
2022/04/20 04:57:11;;;;;;;5.05;2.40;;;10.80;83.40;;;;;;4128027;28;20034;-63
2022/04/20 04:59:12;;;;;;;6.45;3.05;;;10.80;79.60;;;;;;4128035;28;20041;-63
2022/04/20 05:01:13;;;;;;;4.57;2.95;;;10.80;80.30;;;;;;4126454;28;20059;-64
2022/04/20 05:03:17;;;;;;;4.15;2.47;;;10.70;81.20;;;;;;4129897;28;20055;-63
2022/04/20 05:05:17;;;;;;;4.72;2.92;;;10.70;80.00;;;;;;4131735;28;20045;-64
2022/04/20 05:07:18;;;;;;;4.57;3.25;;;10.70;80.10;;;;;;4128928;28;20027;-64
2022/04/20 05:09:18;;;;;;;4.90;2.65;;;10.70;79.50;;;;;;4127666;28;20497;-63
2022/04/20 05:11:19;;;;;;;7.07;3.03;;;10.70;81.40;;;;;;4127651;28;20413;-63
2022/04/20 05:13:20;;;;;;;4.65;2.85;;;10.70;80.80;;;;;;4128145;28;20077;-63
2022/04/20 05:15:20;;;;;;;6.82;3.22;;;10.70;81.40;;;;;;4132216;28;20045;-63
2022/04/20 05:17:21;;;;;;;7.13;3.45;;;10.70;78.70;;;;;;4129685;28;20050;-63
2022/04/20 05:19:21;;;;;;;6.60;3.30;;;10.40;77.00;;;;;;4127744;28;20042;-63
2022/04/20 05:21:23;;;;;;;7.25;3.47;;;10.30;77.50;;;;;;4124775;28;20046;-63
2022/04/20 05:23:23;;;;;;;6.22;3.35;;;10.20;78.70;;;;;;4125069;28;20747;-64
2022/04/20 05:25:24;;;;;;;5.50;2.97;;;10.10;79.30;;;;;;4124202;28;20082;-63
2022/04/20 05:27:24;;;;;;;6.40;2.63;;;10.10;80.20;;;;;;4125493;28;20134;-63
2022/04/20 05:29:25;;;;;;;3.40;2.63;;;10.10;82.20;;;;;;4124529;28;20027;-63
2022/04/20 05:31:26;;;;;;;6.10;2.92;;;10.20;84.20;;;;;;4124738;28;20048;-63
2022/04/20 05:33:26;;;;;;;3.47;2.50;;;10.20;83.10;;;;;;4125383;28;20133;-63
2022/04/20 05:35:27;;;;;;;6.40;3.22;;;10.20;84.70;;;;;;4124082;28;20130;-63
2022/04/20 05:42:06;;;;;;;5.05;3.05;;;10.10;80.90;;;;;;4122530;28;20027;-64
2022/04/20 05:44:11;;;;;;;7.18;3.70;;;9.80;81.70;;;;;;4127023;28;20057;-63
2022/04/20 05:46:16;;;;;;;5.55;3.20;;;9.70;83.20;;;;;;4128396;28;20041;-63
2022/04/20 05:48:17;;;;;;;6.22;3.20;;;9.70;84.60;;;;;;4123552;28;20034;-63
2022/04/20 05:50:18;;;;;;;8.38;3.65;;;9.80;85.90;;;;;;4126815;28;20402;-64
2022/04/20 05:52:18;;;;;;;5.65;3.70;;;9.90;86.10;;;;;;4129133;28;20454;-63
2022/04/20 05:54:19;;;;;;;5.07;3.10;;;9.90;85.50;;;;;;4124469;28;20386;-63
2022/04/20 05:56:20;;;;;;;6.97;3.05;;;10.00;86.30;;;;;;4125510;28;20070;-63
2022/04/20 05:58:20;;;;;;;4.53;3.05;;;10.00;86.90;;;;;;4127695;28;20045;-63
2022/04/20 06:00:21;;;;;;;6.35;3.13;;;10.10;87.00;;;;;;4125223;28;20031;-63
2022/04/20 06:02:22;;;;;;;4.72;3.30;;;10.20;89.80;;;;;;4128560;28;20101;-63
2022/04/20 06:04:24;;;;;;;6.22;3.63;;;10.30;89.40;;;;;;4126330;28;20039;-63
2022/04/20 06:06:24;;;;;;;4.60;3.13;;;10.20;85.80;;;;;;4126929;28;20100;-63
2022/04/20 06:08:25;;;;;;;6.25;3.22;;;10.40;88.00;;;;;;4127700;28;20038;-63
2022/04/20 06:10:26;;;;;;;4.85;3.28;;;10.40;86.60;;;;;;4127807;28;20042;-63
2022/04/20 06:12:26;;;;;;;5.97;2.92;;;10.50;86.30;;;;;;4123978;28;20062;-64
2022/04/20 06:14:27;;;;;;;6.25;3.65;;;10.60;87.10;;;;;;4124905;28;20109;-63
2022/04/20 06:16:28;;;;;;;5.22;3.10;;;10.70;89.10;;;;;;4124133;28;20066;-63
2022/04/20 06:18:29;;;;;;;6.97;3.53;;;10.80;87.40;;;;;;4124047;28;20406;-63
2022/04/20 06:20:29;;;;;;;7.47;3.42;;;10.80;89.20;;;;;;4124612;28;20042;-63
2022/04/20 06:22:30;;;;;;;8.43;3.80;;;10.90;87.90;;;;;;4125002;28;20096;-63
2022/04/20 06:24:31;;;;;;;6.30;3.58;;;10.90;85.00;;;;;;4125020;28;20050;-63
2022/04/20 06:26:31;;;;;;;6.50;4.00;;;11.00;86.60;;;;;;4123038;28;20042;-63
2022/04/20 06:28:32;;;;;;;7.50;3.33;;;11.10;83.60;;;;;;4124896;28;20131;-63
2022/04/20 06:30:32;;;;;;;6.10;3.75;;;11.10;83.80;;;;;;4124614;28;20205;-63
2022/04/20 06:32:33;;;;;;;7.28;3.70;;;11.20;86.20;;;;;;4124237;28;20046;-63
2022/04/20 06:34:34;;;;;;;13.35;4.40;;;11.10;84.00;;;;;;4124038;28;20121;-65
2022/04/20 06:36:34;;;;;;;10.00;3.42;;;11.00;82.20;;;;;;4123957;28;20046;-64
2022/04/20 06:38:35;;;;;;;5.95;3.53;;;11.20;85.40;;;;;;4124492;28;20426;-64
2022/04/20 06:40:35;;;;;;;9.80;4.30;;;11.20;80.60;;;;;;4121299;28;20480;-65
2022/04/20 06:42:36;;;;;;;7.50;4.03;;;11.30;80.60;;;;;;4123396;28;20049;-64
2022/04/20 06:44:37;;;;;;;11.57;4.18;;;11.40;80.30;;;;;;4123013;28;20482;-64
2022/04/20 06:46:38;;;;;;;9.65;4.10;;;11.70;78.50;;;;;;4122599;28;20044;-64
2022/04/20 06:48:38;;;;;;;9.90;4.07;;;12.00;77.60;;;;;;4119343;28;20039;-63
2022/04/20 06:50:43;;;;;;;7.65;3.60;;;12.20;76.50;;;;;;4124542;28;20042;-65
2022/04/20 06:59:42;;;;;;;9.60;3.92;;;13.70;71.70;;;;;;4123585;28;20038;-64
2022/04/20 07:01:42;;;;;;;7.97;3.40;;;14.10;69.00;;;;;;4123422;28;20042;-64
2022/04/20 07:03:43;;;;;;;5.43;2.80;;;14.40;69.50;;;;;;4123907;28;20073;-64
2022/04/20 07:05:44;;;;;;;8.60;3.30;;;14.90;68.70;;;;;;4122826;28;20045;-64
2022/04/20 07:07:44;;;;;;;5.72;3.30;;;15.20;67.70;;;;;;4128041;28;20366;-64
2022/04/20 07:09:45;;;;;;;7.75;3.42;;;15.20;65.60;;;;;;4126751;28;20117;-64
2022/04/20 07:11:46;;;;;;;8.35;3.47;;;15.20;64.40;;;;;;4121686;28;20038;-64
2022/04/20 07:13:46;;;;;;;6.60;3.33;;;15.20;66.00;;;;;;4125269;28;20041;-64
2022/04/20 07:15:47;;;;;;;9.38;3.53;;;15.50;66.90;;;;;;4127449;28;20034;-65
2022/04/20 07:17:48;;;;;;;8.07;3.75;;;15.70;65.00;;;;;;4129454;28;20376;-64
2022/04/20 07:19:48;;;;;;;5.70;3.03;;;16.00;65.80;;;;;;4124748;28;20069;-65
2022/04/20 07:21:49;;;;;;;8.98;4.30;;;16.30;66.40;;;;;;4125179;28;20023;-64
2022/04/20 07:23:49;;;;;;;4.63;3.15;;;16.30;62.20;;;;;;4125345;28;20042;-64
2022/04/20 07:25:50;;;;;;;5.80;3.40;;;16.60;64.90;;;;;;4125480;28;20069;-65
2022/04/20 07:27:51;;;;;;;6.85;3.25;;;16.80;62.60;;;;;;4129157;28;20026;-64
2022/04/20 07:29:51;;;;;;;7.18;3.40;;;16.60;62.60;;;;;;4127158;28;20038;-65
2022/04/20 07:31:52;;;;;;;7.18;3.50;;;16.90;62.50;;;;;;4125840;28;20049;-65
2022/04/20 07:33:52;;;;;;;8.05;3.70;;;16.90;62.90;;;;;;4126365;28;20042;-65
2022/04/20 07:35:53;;;;;;;7.22;3.38;;;17.10;62.50;;;;;;4130556;28;20027;-65
2022/04/20 07:37:53;;;;;;;8.55;3.47;;;17.30;65.70;;;;;;4127289;28;20034;-65
2022/04/20 07:39:54;;;;;;;5.55;3.05;;;17.50;64.80;;;;;;4124369;28;20818;-65
2022/04/20 07:41:55;;;;;;;6.13;3.20;;;17.60;62.20;;;;;;4127295;28;20111;-64
2022/04/20 07:43:55;;;;;;;8.30;3.35;;;17.80;65.50;;;;;;4127886;28;20046;-65
2022/04/20 07:45:56;;;;;;;9.02;3.55;;;17.80;59.00;;;;;;4128101;28;20034;-65
2022/04/20 07:47:57;;;;;;;6.53;3.40;;;17.60;58.50;;;;;;4124964;28;20109;-65
2022/04/20 07:52:21;;;;;;;6.10;3.00;;;18.00;61.30;;;;;;4125224;28;20046;-65
2022/04/20 07:54:21;;;;;;;6.40;3.13;;;18.20;60.10;;;;;;4128038;28;20037;-64
2022/04/20 07:56:23;;;;;;;3.65;2.65;;;18.20;56.00;;;;;;4126597;28;20046;-64
2022/04/20 07:58:23;;;;;;;8.02;3.25;;;18.30;55.40;;;;;;4126284;28;20080;-65
2022/04/20 08:00:25;;;;;;;4.15;2.47;;;18.30;54.90;;;;;;4122824;28;20073;-65
2022/04/20 08:02:25;;;;;;;7.85;3.15;;;18.50;60.30;;;;;;4126590;28;20034;-65
2022/04/20 08:04:26;;;;;;;6.20;3.42;;;18.30;53.70;;;;;;4126366;28;20043;-65
2022/04/20 08:06:27;;;;;;;11.00;3.65;;;18.30;54.00;;;;;;4125066;28;20034;-65
2022/04/20 08:08:27;;;;;;;7.18;3.45;;;17.90;52.50;;;;;;4126679;28;20035;-65
2022/04/20 08:10:28;;;;;;;7.28;3.35;;;18.20;57.80;;;;;;4127045;28;20053;-65
2022/04/20 08:12:34;;;;;;;5.80;3.03;;;18.20;54.10;;;;;;4129798;28;20034;-65
2022/04/20 08:14:35;;;;;;;5.05;2.67;;;18.10;53.70;;;;;;4129037;28;20093;-65
2022/04/20 08:16:36;;;;;;;4.35;2.75;;;18.30;54.90;;;;;;4132629;28;20038;-65
2022/04/20 08:18:36;;;;;;;5.18;3.22;;;18.40;54.30;;;;;;4126240;28;20624;-65
2022/04/20 08:20:37;;;;;;;7.13;3.22;;;18.20;53.30;;;;;;4135831;28;20139;-65
2022/04/20 08:22:43;;;;;;;4.50;2.92;;;18.10;53.50;;;;;;4125829;28;20035;-64
2022/04/20 08:24:43;;;;;;;3.55;2.60;;;17.80;53.40;;;;;;4128736;28;20069;-65
2022/04/20 08:26:44;;;;;;;3.65;2.58;;;18.00;55.40;;;;;;4122829;28;20378;-65
2022/04/20 08:28:46;;;;;;;5.68;3.00;;;18.10;55.90;;;;;;4125450;28;20046;-65
2022/04/20 08:30:46;;;;;;;5.30;2.80;;;18.20;56.40;;;;;;4125721;28;20038;-64
2022/04/20 08:32:47;;;;;;;4.90;2.60;;;17.90;53.90;;;;;;4125845;28;20629;-65
2022/04/20 08:34:48;;;;;;;5.32;2.90;;;17.80;54.30;;;;;;4125794;28;20046;-65
2022/04/20 08:36:49;;;;;;;4.18;2.47;;;18.10;57.10;;;;;;4123296;28;20053;-65
2022/04/20 08:38:50;;;;;;;5.05;2.75;;;18.20;56.20;;;;;;4124895;28;21141;-65
2022/04/20 08:40:58;;;;;;;5.90;2.80;;;18.20;54.50;;;;;;4124974;28;20049;-65
2022/04/20 08:43:05;;;;;;;3.65;2.38;;;18.40;58.30;;;;;;4125595;28;20058;-65
2022/04/20 08:45:07;;;;;;;5.97;2.72;;;18.50;56.10;;;;;;4123501;28;20421;-65
2022/04/20 08:47:14;;;;;;;5.38;2.92;;;18.50;54.00;;;;;;4123533;28;20030;-65
2022/04/20 08:49:14;;;;;;;4.28;2.75;;;18.60;53.50;;;;;;4124888;28;20449;-65
2022/04/20 08:51:15;;;;;;;7.03;2.63;;;18.70;54.30;;;;;;4123071;28;20118;-66
2022/04/20 08:53:16;;;;;;;6.00;3.30;;;18.70;55.40;;;;;;4126118;28;20397;-65
2022/04/20 08:55:18;;;;;;;10.15;3.40;;;18.50;54.20;;;;;;4122994;28;20121;-66
2022/04/20 08:57:20;;;;;;;5.55;3.10;;;18.30;54.00;;;;;;4125888;28;20049;-64
2022/04/20 08:59:20;;;;;;;6.70;3.50;;;18.40;55.80;;;;;;4123526;28;20390;-65
2022/04/20 09:01:21;;;;;;;4.13;3.00;;;18.30;55.30;;;;;;4123069;28;20100;-65
2022/04/20 09:03:22;;;;;;;4.38;3.00;;;18.40;57.10;;;;;;4119450;28;121147;-65
2022/04/20 09:05:24;;;;;;;3.78;3.05;;;18.10;53.90;;;;;;4123875;28;20046;-65
2022/04/20 09:07:25;;;;;;;5.05;2.72;;;18.30;54.00;;;;;;4124357;28;20042;-65
2022/04/20 09:09:29;;;;;;;5.75;3.22;;;18.40;53.90;;;;;;4125446;28;20049;-65
2022/04/20 09:11:31;;;;;;;6.07;3.10;;;18.10;53.40;;;;;;4125719;28;20116;-65
2022/04/20 09:13:41;;;;;;;9.23;3.85;;;17.80;54.40;;;;;;4126554;28;20031;-64
2022/04/20 09:15:41;;;;;;;4.72;2.65;;;18.00;59.00;;;;;;4124176;28;20163;-65
2022/04/20 09:17:47;;;;;;;4.70;3.15;;;18.20;56.40;;;;;;4124660;28;20042;-65
2022/04/20 09:19:51;;;;;;;4.88;2.88;;;18.10;55.90;;;;;;4124973;28;20077;-65
2022/04/20 09:21:52;;;;;;;8.55;2.80;;;18.30;56.10;;;;;;4124721;28;20035;-65
2022/04/20 09:24:05;;;;;;;7.88;3.00;;;18.30;54.70;;;;;;4126101;28;20465;-65
2022/04/20 09:26:11;;;;;;;4.68;1.83;;;18.10;54.50;;;;;;4123716;28;20030;-64
2022/04/20 09:28:12;;;;;;;7.85;2.10;;;17.70;53.80;;;;;;4125511;28;20978;-65
2022/04/20 09:30:14;;;;;;;2.97;2.20;;;17.80;54.20;;;;;;4124772;28;20046;-65
2022/04/20 09:32:39;;;;;;;4.28;2.30;;;17.80;54.00;;;;;;4124088;28;20413;-65
2022/04/20 09:35:03;;;;;;;5.97;2.70;;;17.70;52.40;;;;;;4122487;28;20070;-65
2022/04/20 09:37:22;;;;;;;4.55;2.22;;;17.80;52.60;;;;;;4124568;28;20030;-64
2022/04/20 09:39:25;;;;;;;4.07;2.05;;;17.70;52.80;;;;;;4123456;28;20042;-64
2022/04/20 09:41:26;;;;;;;3.03;1.77;;;17.90;53.40;;;;;;4124298;28;20042;-65
2022/04/20 09:43:26;;;;;;;4.53;2.33;;;17.90;52.40;;;;;;4123040;28;20118;-65
2022/04/20 09:45:27;;;;;;;2.65;1.88;;;17.90;53.50;;;;;;4125207;28;20117;-65
2022/04/20 09:50:03;;;;;;;3.97;2.20;;;18.10;52.60;;;;;;4124597;28;20042;-65
2022/04/20 09:52:13;;;;;;;11.48;2.60;;;18.00;51.90;;;;;;4124430;28;20027;-64
2022/04/20 09:54:27;;;;;;;3.15;2.22;;;17.60;53.60;;;;;;4122736;28;20410;-65
2022/04/20 09:56:28;;;;;;;3.92;1.90;;;17.70;53.60;;;;;;4123236;28;21057;-65
2022/04/20 09:58:34;;;;;;;4.13;2.08;;;17.70;53.00;;;;;;4126168;28;20049;-65
2022/04/20 10:00:44;;;;;;;7.38;2.00;;;17.80;54.00;;;;;;4123389;28;20398;-64
2022/04/20 10:02:47;;;;;;;5.13;2.35;;;17.80;52.70;;;;;;4125631;28;20057;-64
2022/04/20 10:04:48;;;;;;;4.03;2.17;;;17.70;53.70;;;;;;4120598;28;20134;-65
2022/04/20 10:06:48;;;;;;;4.88;1.83;;;17.70;53.00;;;;;;4122639;28;20050;-65
2022/04/20 10:08:50;;;;;;;5.95;2.15;;;17.70;53.00;;;;;;4124951;28;20056;-64
2022/04/20 10:10:53;;;;;;;2.40;1.67;;;17.60;53.30;;;;;;4124108;28;20041;-65
2022/04/20 10:12:54;;;;;;;;;;;17.80;53.10;;;;;;4126394;28;20413;-65
2022/04/20 10:17:24;;;;;;;4.35;1.90;;;18.10;55.10;;;;;;4124547;28;20785;-66
2022/04/20 10:19:27;;;;;;;5.45;2.42;;;18.20;53.50;;;;;;4124735;28;20634;-64
2022/04/20 10:21:28;;;;;;;;;;;17.90;52.00;;;;;;4121324;28;20037;-65
2022/04/20 10:23:29;;;;;;;3.15;2.28;;;17.90;53.30;;;;;;4124903;28;20084;-65
2022/04/20 10:25:31;;;;;;;3.03;2.00;;;17.90;55.10;;;;;;4123454;28;20042;-65
2022/04/20 10:27:48;;;;;;;3.63;2.67;;;18.10;56.90;;;;;;4124582;28;20034;-65
2022/04/20 10:30:03;;;;;;;5.07;2.50;;;17.80;54.00;;;;;;4124325;28;20034;-64
2022/04/20 10:32:10;;;;;;;4.13;2.10;;;17.70;55.90;;;;;;4124273;28;20064;-65
2022/04/20 10:34:16;;;;;;;3.42;2.20;;;18.00;55.10;;;;;;4122947;28;20027;-65
2022/04/20 10:36:26;;;;;;;4.72;2.40;;;18.00;55.90;;;;;;4122276;28;20050;-65
2022/04/20 10:38:32;;;;;;;4.95;2.35;;;18.00;54.90;;;;;;4125090;28;20093;-65
2022/04/20 10:40:34;;;;;;;5.57;2.78;;;18.00;53.90;;;;;;4123323;28;20506;-64
2022/04/20 10:42:35;;;;;;;4.72;2.65;;;18.00;53.30;;;;;;4124233;28;20393;-65
2022/04/20 10:45:00;;;;;;;4.18;2.35;;;18.00;54.70;;;;;;4122698;28;20121;-65
2022/04/20 10:47:04;;;;;;;4.65;2.50;;;17.90;53.10;;;;;;4123514;28;20105;-64
2022/04/20 10:49:16;;;;;;;5.00;2.80;;;17.60;53.70;;;;;;4124014;28;20474;-65
2022/04/20 10:51:24;;;;;;;5.40;2.05;;;17.70;56.60;;;;;;4126268;28;20046;-66
2022/04/20 10:53:29;;;;;;;4.30;2.30;;;17.80;54.40;;;;;;4123406;28;20659;-65
2022/04/20 10:55:35;;;;;;;5.72;2.50;;;17.80;53.50;;;;;;4121905;28;20039;-65
2022/04/20 10:57:38;;;;;;;4.15;2.38;;;17.90;54.90;;;;;;4124016;28;20046;-65