Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/22 00:01:17;;;;;;;9.55;6.97;;;24.30;99.90;;;;;;4928817;29;20465;-91
2022/07/22 00:03:43;;;;;;;6.80;6.10;;;24.30;99.90;;;;;;4944598;29;20023;-93
2022/07/22 00:06:12;;;;;;;8.57;6.03;;;24.30;99.90;;;;;;4944561;29;20556;-91
2022/07/22 00:08:39;;;;;;;9.15;5.72;;;24.20;99.90;;;;;;4941238;29;20023;-92
2022/07/22 00:11:06;;;;;;;14.50;6.28;;;24.20;99.90;;;;;;4941771;29;20034;-92
2022/07/22 00:13:39;;;;;;;8.80;6.05;;;24.20;99.90;;;;;;4941681;29;20074;-92
2022/07/22 00:16:07;;;;;;;9.35;6.40;;;24.20;99.90;;;;;;4925782;29;20431;-91
2022/07/22 00:18:34;;;;;;;10.13;6.47;;;24.20;99.90;;;;;;4941399;29;20552;-90
2022/07/22 00:21:01;;;;;;;11.45;6.50;;;24.10;99.90;;;;;;4941414;29;20035;-93
2022/07/22 00:23:28;;;;;;;7.78;6.15;;;24.10;99.90;;;;;;4941384;29;20481;-92
2022/07/22 00:25:54;;;;;;;10.68;6.80;;;24.10;99.90;;;;;;4941421;29;20027;-91
2022/07/22 00:28:21;;;;;;;13.73;6.97;;;24.10;99.90;;;;;;4941190;29;20488;-91
2022/07/22 00:30:49;;;;;;;8.68;6.95;;;24.00;99.90;;;;;;4941153;29;20121;-90
2022/07/22 00:33:15;;;;;;;7.20;6.35;;;24.10;99.90;;;;;;4941220;29;20085;-92
2022/07/22 00:35:42;;;;;;;8.98;6.55;;;24.10;99.90;;;;;;4941477;29;20031;-93
2022/07/22 00:38:08;;;;;;;9.15;5.88;;;24.10;99.90;;;;;;4941193;29;20528;-92
2022/07/22 00:40:35;;;;;;;10.82;6.40;;;24.10;99.90;;;;;;4941235;29;20089;-91
2022/07/22 00:43:02;;;;;;;10.52;6.57;;;24.20;99.90;;;;;;4940870;29;20062;-91
2022/07/22 00:45:30;;;;;;;13.05;6.50;;;24.20;99.90;;;;;;4940897;29;20486;-91
2022/07/22 00:47:57;;;;;;;6.50;5.90;;;24.10;99.90;;;;;;4940975;29;20366;-91
2022/07/22 00:50:23;;;;;;;7.07;6.38;;;24.00;99.90;;;;;;4940993;29;20088;-92
2022/07/22 00:52:50;;;;;;;7.28;6.03;;;23.90;99.90;;;;;;4940983;29;20452;-90
2022/07/22 00:55:17;;;;;;;9.75;6.72;;;23.80;99.90;;;;;;4940764;29;20065;-92
2022/07/22 00:57:45;;;;;;;8.15;6.97;;;23.70;99.90;;;;;;4937427;29;20048;-90
2022/07/22 01:00:17;;;;;;;12.95;6.50;;;23.70;99.90;;;;;;4937741;29;20082;-91
2022/07/22 01:02:44;;;;;;;9.43;6.28;;;23.70;99.90;;;;;;4937386;29;20063;-90
2022/07/22 01:05:10;;;;;;;8.40;6.53;;;23.80;99.90;;;;;;4937388;29;20038;-91
2022/07/22 01:07:38;;;;;;;9.70;6.00;;;23.70;99.90;;;;;;4937460;29;20095;-91
2022/07/22 01:10:06;;;;;;;8.20;6.18;;;23.70;99.90;;;;;;4937480;29;20063;-91
2022/07/22 01:12:32;;;;;;;8.77;5.82;;;23.60;99.90;;;;;;4937376;29;20036;-93
2022/07/22 01:14:59;;;;;;;9.75;5.88;;;23.60;99.90;;;;;;4937187;29;20118;-91
2022/07/22 01:17:26;;;;;;;7.72;5.72;;;23.50;99.90;;;;;;4937337;29;20034;-91
2022/07/22 01:19:54;;;;;;;6.93;5.60;;;23.50;99.90;;;;;;4937127;29;20553;-90
2022/07/22 01:22:20;;;;;;;9.02;6.70;;;23.60;99.90;;;;;;4937152;29;20090;-92
2022/07/22 01:24:50;;;;;;;9.85;6.15;;;23.50;99.90;;;;;;4936988;29;20027;-91
2022/07/22 01:27:17;;;;;;;8.93;6.05;;;23.40;99.90;;;;;;4937344;29;20055;-92
2022/07/22 01:29:43;;;;;;;10.38;5.55;;;23.30;99.90;;;;;;4937076;29;20130;-90
2022/07/22 01:32:10;;;;;;;6.82;5.57;;;23.20;99.90;;;;;;4936877;29;20034;-90
2022/07/22 01:34:36;;;;;;;6.80;6.07;;;23.20;99.90;;;;;;4936815;29;20032;-94
2022/07/22 01:37:03;;;;;;;7.18;5.88;;;23.20;99.90;;;;;;4936982;29;20059;-90
2022/07/22 01:39:30;;;;;;;11.13;5.85;;;23.30;99.90;;;;;;4936882;29;20034;-91
2022/07/22 01:41:56;;;;;;;8.82;5.18;;;23.20;99.90;;;;;;4905619;29;20044;-91
2022/07/22 01:44:23;;;;;;;7.70;6.15;;;23.20;99.90;;;;;;4936671;29;20035;-92
2022/07/22 01:46:49;;;;;;;9.57;5.75;;;23.20;99.90;;;;;;4936724;29;20058;-90
2022/07/22 01:49:17;;;;;;;6.53;5.78;;;23.20;99.90;;;;;;4936726;29;20125;-90
2022/07/22 01:51:44;;;;;;;7.15;6.10;;;23.20;99.90;;;;;;4936708;29;20035;-90
2022/07/22 01:54:11;;;;;;;9.05;5.43;;;23.20;99.90;;;;;;4936425;29;20039;-92
2022/07/22 01:56:38;;;;;;;9.32;5.68;;;23.20;99.90;;;;;;4936341;29;20175;-91
2022/07/22 01:59:05;;;;;;;8.15;5.75;;;23.10;99.90;;;;;;4936527;29;20039;-91
2022/07/22 02:01:31;;;;;;;9.35;5.95;;;23.10;99.90;;;;;;4920945;29;20059;-92
2022/07/22 02:04:01;;;;;;;10.77;5.32;;;23.10;99.90;;;;;;4936283;29;20047;-90
2022/07/22 02:06:30;;;;;;;7.03;5.68;;;23.10;99.90;;;;;;4936347;29;20023;-90
2022/07/22 02:08:58;;;;;;;6.15;5.55;;;23.00;99.90;;;;;;4936338;29;20102;-91
2022/07/22 02:11:39;;;;;;;9.27;6.20;;;23.00;99.90;;;;;;4936567;29;20020;-91
2022/07/22 02:14:09;;;;;;;6.80;5.78;;;22.90;99.90;;;;;;4936154;29;20114;-91
2022/07/22 02:16:37;;;;;;;9.93;5.90;;;22.90;99.90;;;;;;4936181;29;20028;-91
2022/07/22 02:19:06;;;;;;;8.45;5.85;;;22.80;99.90;;;;;;4936471;29;20079;-92
2022/07/22 02:21:32;;;;;;;6.97;5.72;;;22.80;99.90;;;;;;4939823;29;20040;-91
2022/07/22 02:24:02;;;;;;;6.32;5.57;;;22.80;99.90;;;;;;4936157;29;20512;-91
2022/07/22 02:26:29;;;;;;;7.63;5.60;;;22.80;99.90;;;;;;4936763;29;20028;-90
2022/07/22 02:28:56;;;;;;;10.68;5.70;;;22.80;99.90;;;;;;4936364;29;20027;-90
2022/07/22 02:31:23;;;;;;;9.25;6.20;;;22.80;99.90;;;;;;4936028;29;20118;-91
2022/07/22 02:33:51;;;;;;;11.40;5.70;;;22.70;99.90;;;;;;4936836;29;20024;-94
2022/07/22 02:36:20;;;;;;;8.60;5.45;;;22.80;99.90;;;;;;4937386;29;20524;-91
2022/07/22 02:38:50;;;;;;;10.85;6.47;;;22.70;99.90;;;;;;4936192;29;20031;-91
2022/07/22 02:41:16;;;;;;;6.30;5.70;;;22.70;99.90;;;;;;4937591;29;20035;-91
2022/07/22 02:43:50;;;;;;;8.00;6.28;;;22.70;99.90;;;;;;4936002;29;20028;-91
2022/07/22 02:46:17;;;;;;;6.25;5.65;;;22.70;99.90;;;;;;4935661;29;20028;-92
2022/07/22 02:48:44;;;;;;;10.05;6.30;;;22.70;99.90;;;;;;4937610;29;20041;-91
2022/07/22 02:51:13;;;;;;;7.07;6.10;;;22.70;99.90;;;;;;4935704;29;20032;-92
2022/07/22 03:12:39;;;;;;;;;;;;;;;;;;;;;
2022/07/22 03:15:55;;;;;;;;;;;;;;;;;;;;;
2022/07/22 03:20:01;;;;;;;7.75;4.82;;;23.40;99.90;;;;;;4975794;29;20042;-92
2022/07/22 03:23:14;;;;;;;5.47;3.92;;;23.70;99.90;;;;;;4836747;29;20050;-93
2022/07/22 03:26:01;;;;;;;5.32;4.60;;;23.90;99.90;;;;;;4850387;29;20046;-92
2022/07/22 03:29:07;;;;;;;;;;;;;;;;;;;;;
2022/07/22 03:31:41;;;;;;;6.10;4.60;;;24.20;99.90;;;;;;4824177;29;20039;-92
2022/07/22 03:34:14;;;;;;;9.23;5.05;;;24.30;99.90;;;;;;4835835;29;20037;-93
2022/07/22 03:36:59;;;;;;;4.70;4.15;;;24.30;99.90;;;;;;4822396;29;20039;-93
2022/07/22 03:39:35;;;;;;;12.23;5.10;;;24.30;99.90;;;;;;4853886;29;20035;-92
2022/07/22 03:42:15;;;;;;;8.27;5.10;;;24.40;99.90;;;;;;4854752;29;20070;-91
2022/07/22 03:44:47;;;;;;;5.38;4.88;;;24.40;99.90;;;;;;4841122;29;20038;-93
2022/07/22 03:47:24;;;;;;;5.75;5.20;;;24.60;99.90;;;;;;4842485;29;20053;-92
2022/07/22 03:49:59;;;;;;;6.93;5.30;;;24.50;99.90;;;;;;4844125;29;20051;-93
2022/07/22 03:52:45;;;;;;;5.68;5.18;;;24.60;99.90;;;;;;4885761;29;20041;-93
2022/07/22 03:55:19;;;;;;;5.93;4.68;;;24.60;99.90;;;;;;4920602;29;20050;-93
2022/07/22 03:58:10;;;;;;;5.30;4.80;;;24.50;99.90;;;;;;4903754;29;20056;-93
2022/07/22 04:00:43;;;;;;;5.70;4.82;;;24.50;99.90;;;;;;4904943;29;20481;-92
2022/07/22 04:03:13;;;;;;;6.95;4.82;;;24.40;99.90;;;;;;4884743;29;20060;-92
2022/07/22 04:06:13;;;;;;;6.03;4.63;;;24.30;99.90;;;;;;4902522;29;20068;-92
2022/07/22 04:08:48;;;;;;;6.07;4.35;;;24.20;99.90;;;;;;4901954;29;20072;-91
2022/07/22 04:11:19;;;;;;;5.32;4.75;;;24.20;99.90;;;;;;4915816;29;20037;-93
2022/07/22 04:13:47;;;;;;;5.10;4.60;;;24.20;99.90;;;;;;4901955;29;20052;-93
2022/07/22 04:16:16;;;;;;;5.38;4.78;;;24.20;99.90;;;;;;4915633;29;20494;-92
2022/07/22 04:18:55;;;;;;;12.98;5.32;;;24.10;99.90;;;;;;4932334;29;20043;-92
2022/07/22 04:21:40;;;;;;;7.85;5.10;;;24.20;99.90;;;;;;4955693;29;20078;-92
2022/07/22 04:24:16;;;;;;;6.07;5.25;;;24.40;99.90;;;;;;4942059;29;20042;-92
2022/07/22 04:26:47;;;;;;;6.80;5.97;;;24.60;99.90;;;;;;4942569;29;20055;-92
2022/07/22 04:29:14;;;;;;;8.73;6.85;;;24.70;99.90;;;;;;4955867;29;20027;-92
2022/07/22 04:31:44;;;;;;;9.63;7.03;;;24.90;99.90;;;;;;4940829;29;20019;-92
2022/07/22 04:34:15;;;;;;;9.20;7.07;;;25.00;99.90;;;;;;4941362;29;20099;-92
2022/07/22 04:36:43;;;;;;;7.68;6.97;;;25.20;99.90;;;;;;4940847;29;20099;-94
2022/07/22 04:39:13;;;;;;;10.63;7.57;;;25.30;99.90;;;;;;4940025;29;20054;-92
2022/07/22 04:41:46;;;;;;;8.50;7.70;;;25.40;99.90;;;;;;4958646;29;20042;-92
2022/07/22 04:44:18;;;;;;;8.50;7.90;;;25.60;99.90;;;;;;4941683;29;20031;-92
2022/07/22 04:46:50;;;;;;;11.95;10.75;;;25.80;99.90;;;;;;4971446;29;20063;-94
2022/07/22 04:49:17;;;;;;;12.70;10.90;;;26.70;99.90;;;;;;4937175;29;20036;-92
2022/07/22 04:51:48;;;;;;;12.35;11.20;;;27.90;99.90;;;;;;4952962;29;20032;-93
2022/07/22 04:54:29;;;;;;;12.48;11.77;;;29.30;99.90;;;;;;4938753;29;20035;-91
2022/07/22 04:57:01;;;;;;;13.95;12.63;;;30.90;99.90;;;;;;4882631;29;20116;-92
2022/07/22 04:59:29;;;;;;;13.85;12.80;;;31.30;99.90;;;;;;4878376;29;20120;-93
2022/07/22 05:02:06;;;;;;;13.52;12.27;;;31.70;99.90;;;;;;4881343;29;20037;-92
2022/07/22 05:04:37;;;;;;;14.30;12.98;;;32.00;99.90;;;;;;4853309;29;20101;-93
2022/07/22 05:07:16;;;;;;;13.75;12.75;;;32.60;99.90;;;;;;4867725;29;20526;-94
2022/07/22 05:09:51;;;;;;;17.23;13.20;;;33.60;99.90;;;;;;4818962;29;20109;-92
2022/07/22 05:12:18;;;;;;;14.60;13.30;;;33.70;99.90;;;;;;4846564;29;20042;-92
2022/07/22 05:14:48;;;;;;;14.13;12.90;;;34.00;99.90;;;;;;4830101;29;20053;-93
2022/07/22 05:17:26;;;;;;;13.70;12.18;;;34.20;99.90;;;;;;4826743;29;20068;-92
2022/07/22 05:20:23;;;;;;;14.60;12.57;;;34.30;99.90;;;;;;4804608;29;20076;-93
2022/07/22 05:22:54;;;;;;;13.80;12.75;;;34.30;99.90;;;;;;4825988;29;20150;-93
2022/07/22 05:25:32;;;;;;;14.07;12.65;;;34.80;99.90;;;;;;4830458;29;20057;-93
2022/07/22 05:28:07;;;;;;;14.07;12.98;;;34.70;99.90;;;;;;4858542;29;20050;-93
2022/07/22 05:30:44;;;;;;;13.45;12.55;;;34.70;99.90;;;;;;4878051;29;20046;-92
2022/07/22 05:33:29;;;;;;;13.05;12.10;;;34.70;99.90;;;;;;4873468;29;20082;-92
2022/07/22 05:36:12;;;;;;;13.98;12.70;;;35.00;99.90;;;;;;4861760;29;20038;-93
2022/07/22 05:38:54;;;;;;;14.38;13.27;;;35.50;99.90;;;;;;4831999;29;20041;-93
2022/07/22 05:41:26;;;;;;;14.18;12.95;;;35.10;99.90;;;;;;4848182;29;20531;-91
2022/07/22 05:43:58;;;;;;;14.13;12.77;;;35.80;99.80;;;;;;4859346;29;20082;-92
2022/07/22 05:46:34;;;;;;;13.88;12.52;;;35.70;99.40;;;;;;4858189;29;20042;-92
2022/07/22 05:49:22;;;;;;;13.60;12.60;;;35.10;99.60;;;;;;4859793;29;20046;-93
2022/07/22 05:52:05;;;;;;;14.35;12.88;;;35.40;99.50;;;;;;4860220;29;20045;-93
2022/07/22 05:54:39;;;;;;;13.57;12.38;;;35.50;99.10;;;;;;4860638;29;20041;-94
2022/07/22 05:57:09;;;;;;;13.10;11.90;;;35.20;98.90;;;;;;4856558;29;20081;-92
2022/07/22 05:59:43;;;;;;;13.55;12.30;;;36.20;98.20;;;;;;4866099;29;20037;-92
2022/07/22 06:02:19;;;;;;;13.15;12.23;;;36.10;97.30;;;;;;4884058;29;20422;-92
2022/07/22 06:04:48;;;;;;;13.52;12.32;;;36.00;97.30;;;;;;4885653;29;20041;-91
2022/07/22 06:07:18;;;;;;;14.13;13.00;;;35.90;97.20;;;;;;4866695;29;20037;-92
2022/07/22 06:09:49;;;;;;;15.95;13.15;;;35.80;97.60;;;;;;4885251;29;20042;-93
2022/07/22 06:12:21;;;;;;;13.63;12.63;;;35.90;97.60;;;;;;4891177;29;20536;-92
2022/07/22 06:14:48;;;;;;;12.95;12.07;;;36.00;97.20;;;;;;4948206;29;20047;-91
2022/07/22 06:17:15;;;;;;;14.65;12.50;;;36.50;96.50;;;;;;4933472;29;20031;-93
2022/07/22 06:19:42;;;;;;;13.80;12.63;;;36.60;96.40;;;;;;4950345;29;20515;-93
2022/07/22 06:22:12;;;;;;;13.02;12.30;;;36.60;96.10;;;;;;4952122;29;20047;-94
2022/07/22 06:24:40;;;;;;;13.85;12.77;;;36.70;96.30;;;;;;4952294;29;20039;-92
2022/07/22 06:27:07;;;;;;;14.23;12.95;;;36.90;96.10;;;;;;4951900;29;20450;-93
2022/07/22 06:29:58;;;;;;;13.43;12.63;;;37.50;95.20;;;;;;4952798;29;20039;-93
2022/07/22 06:35:24;;;;;;;14.20;12.90;;;37.00;94.40;;;;;;5502588;23;20092;-93
2022/07/22 06:37:54;;;;;;;13.85;12.82;;;37.00;93.70;;;;;;4962441;28;20062;-93
2022/07/22 06:40:25;;;;;;;13.05;12.25;;;37.10;93.50;;;;;;4959151;28;20026;-93
2022/07/22 06:43:28;;;;;;;13.02;12.15;;;37.20;93.70;;;;;;4897547;29;20047;-94
2022/07/22 06:46:14;;;;;;;13.35;12.40;;;36.20;93.10;;;;;;4885167;29;20087;-92
2022/07/22 06:48:46;;;;;;;13.13;12.32;;;35.50;93.20;;;;;;4884808;29;20100;-93
2022/07/22 06:51:13;;;;;;;14.25;13.07;;;35.70;93.10;;;;;;4883180;29;20036;-93
2022/07/22 06:53:40;;;;;;;12.73;11.93;;;35.70;93.10;;;;;;4883238;29;20375;-94
2022/07/22 06:56:18;;;;;;;12.82;11.80;;;35.50;93.20;;;;;;4883609;29;20222;-93
2022/07/22 06:58:45;;;;;;;13.25;12.32;;;35.90;92.60;;;;;;4887483;29;20124;-93
2022/07/22 07:01:12;;;;;;;13.13;12.00;;;36.50;92.20;;;;;;4884417;29;20082;-92
2022/07/22 07:03:59;;;;;;;12.00;11.40;;;37.00;92.30;;;;;;4884615;29;20040;-92
2022/07/22 07:06:26;;;;;;;12.15;11.52;;;36.80;91.90;;;;;;4883882;29;20028;-93
2022/07/22 07:09:12;;;;;;;11.70;11.00;;;36.70;91.70;;;;;;4886039;29;20036;-92
2022/07/22 07:11:41;;;;;;;11.80;11.00;;;36.90;91.60;;;;;;4884043;29;20131;-93
2022/07/22 07:14:16;;;;;;;13.02;11.95;;;36.80;90.70;;;;;;4886120;29;20020;-93
2022/07/22 07:16:46;;;;;;;11.32;10.55;;;37.50;90.90;;;;;;4900734;28;20596;-92
2022/07/22 07:19:12;;;;;;;11.93;11.23;;;37.50;90.10;;;;;;4963478;28;20062;-93
2022/07/22 07:21:48;;;;;;;11.57;10.88;;;37.10;89.80;;;;;;4963502;28;20130;-93
2022/07/22 07:24:15;;;;;;;11.98;11.27;;;37.00;90.30;;;;;;4968960;28;20038;-91
2022/07/22 07:26:42;;;;;;;11.88;11.13;;;36.60;90.20;;;;;;4968012;28;20026;-93
2022/07/22 07:29:09;;;;;;;11.15;10.57;;;36.80;90.60;;;;;;4967478;28;20721;-94
2022/07/22 07:31:40;;;;;;;11.98;11.25;;;36.80;90.50;;;;;;4967618;28;20031;-93
2022/07/22 07:34:14;;;;;;;12.05;11.35;;;36.70;90.50;;;;;;4953666;28;20027;-93
2022/07/22 07:36:41;;;;;;;11.48;10.82;;;36.60;90.10;;;;;;4966911;28;20041;-94
2022/07/22 07:39:10;;;;;;;12.05;11.10;;;36.60;90.50;;;;;;4971521;28;20113;-92
2022/07/22 07:41:37;;;;;;;11.95;11.25;;;37.10;90.20;;;;;;4965874;28;20039;-93
2022/07/22 07:44:03;;;;;;;12.40;11.60;;;37.40;90.10;;;;;;4951314;28;20058;-92
2022/07/22 07:46:31;;;;;;;12.70;11.73;;;37.80;89.30;;;;;;4969865;28;20046;-93
2022/07/22 07:48:58;;;;;;;12.63;11.82;;;37.60;88.50;;;;;;4945916;28;20027;-94
2022/07/22 07:51:25;;;;;;;15.70;12.18;;;37.30;88.10;;;;;;4961415;28;20027;-94
2022/07/22 07:53:52;;;;;;;12.00;11.27;;;37.10;88.40;;;;;;4945428;28;20026;-93
2022/07/22 07:56:19;;;;;;;12.32;11.57;;;36.70;89.10;;;;;;4961077;28;20035;-93
2022/07/22 07:58:49;;;;;;;12.10;11.30;;;37.10;89.40;;;;;;4961369;28;20377;-93
2022/07/22 08:01:19;;;;;;;12.77;11.90;;;36.90;90.00;;;;;;4962269;28;20034;-94
2022/07/22 08:03:46;;;;;;;12.52;11.70;;;37.60;89.40;;;;;;4961163;28;20038;-93
2022/07/22 08:06:12;;;;;;;12.52;11.77;;;37.70;89.40;;;;;;4962013;28;20061;-93
2022/07/22 08:08:40;;;;;;;12.55;11.80;;;37.20;89.80;;;;;;4964643;28;20034;-94
2022/07/22 08:11:14;;;;;;;12.13;11.43;;;37.20;90.30;;;;;;4964514;28;20031;-92
2022/07/22 08:13:57;;;;;;;12.55;11.75;;;37.20;90.20;;;;;;4969618;28;20042;-94
2022/07/22 08:16:36;;;;;;;14.65;13.40;;;37.00;90.10;;;;;;4970790;28;20037;-93
2022/07/22 08:19:03;;;;;;;12.05;11.30;;;37.20;90.60;;;;;;4972610;28;20038;-94
2022/07/22 08:21:30;;;;;;;12.68;11.77;;;37.30;90.40;;;;;;4970875;28;20050;-93
2022/07/22 08:24:03;;;;;;;11.68;11.00;;;37.40;90.60;;;;;;4969238;28;20058;-92
2022/07/22 08:26:30;;;;;;;12.25;11.55;;;37.50;90.10;;;;;;4956142;28;20400;-94
2022/07/22 08:29:13;;;;;;;11.98;11.27;;;37.30;90.40;;;;;;4967730;28;20034;-94
2022/07/22 08:31:40;;;;;;;12.00;11.40;;;36.90;91.40;;;;;;4954939;28;20083;-94
2022/07/22 08:34:18;;;;;;;12.32;11.63;;;37.30;91.50;;;;;;4944636;28;20031;-95
2022/07/22 08:37:16;;;;;;;12.32;11.48;;;37.30;91.40;;;;;;4958002;28;20121;-94
2022/07/22 08:44:16;;;;;;;11.90;11.30;;;36.80;92.10;;;;;;4950634;28;20115;-95
2022/07/22 08:46:50;;;;;;;12.32;11.52;;;36.60;91.60;;;;;;4978068;28;20042;-94
2022/07/22 08:49:40;;;;;;;12.40;11.50;;;36.20;92.00;;;;;;4925360;29;20106;-94
2022/07/22 08:52:33;;;;;;;12.25;11.23;;;36.20;91.60;;;;;;4946231;29;20023;-94
2022/07/22 08:55:03;;;;;;;11.82;11.20;;;36.10;91.70;;;;;;4959011;29;20156;-94
2022/07/22 08:57:37;;;;;;;12.10;11.30;;;36.00;91.60;;;;;;4968221;23;20055;-93
2022/07/22 09:00:15;;;;;;;12.25;11.45;;;36.60;91.30;;;;;;4914605;29;20119;-93
2022/07/22 09:02:43;;;;;;;11.65;10.93;;;36.80;91.10;;;;;;4904845;29;20549;-93
2022/07/22 09:05:14;;;;;;;12.00;11.20;;;36.70;91.00;;;;;;4919089;29;20024;-93
2022/07/22 09:07:42;;;;;;;12.13;11.25;;;36.90;90.80;;;;;;4921225;29;20059;-92
2022/07/22 09:10:19;;;;;;;12.60;11.88;;;36.70;90.40;;;;;;4925041;29;20029;-91
2022/07/22 09:13:07;;;;;;;12.30;11.27;;;36.30;90.60;;;;;;4913903;29;20103;-92
2022/07/22 09:16:15;;;;;;;12.27;11.38;;;36.30;91.10;;;;;;4880694;29;20040;-92
2022/07/22 09:19:01;;;;;;;12.38;11.40;;;36.30;91.00;;;;;;4868637;29;20037;-92
2022/07/22 09:21:51;;;;;;;13.10;11.68;;;36.20;90.60;;;;;;4891042;29;20494;-92
2022/07/22 09:24:40;;;;;;;12.73;11.95;;;36.30;90.90;;;;;;4915338;29;20037;-93
2022/07/22 09:27:24;;;;;;;11.98;11.23;;;36.30;91.50;;;;;;4915369;29;20036;-92
2022/07/22 09:30:14;;;;;;;12.38;11.50;;;35.90;91.60;;;;;;4913832;29;20124;-92
2022/07/22 09:32:50;;;;;;;12.70;11.80;;;35.70;91.90;;;;;;4916118;29;20052;-92
2022/07/22 09:35:39;;;;;;;12.00;11.30;;;35.90;92.10;;;;;;4912623;29;20032;-92
2022/07/22 09:38:09;;;;;;;11.70;10.90;;;35.70;92.10;;;;;;4915032;29;20028;-93
2022/07/22 09:40:40;;;;;;;12.00;11.20;;;35.60;92.50;;;;;;4915199;29;20032;-93
2022/07/22 09:43:16;;;;;;;12.23;11.35;;;35.50;92.20;;;;;;4914869;29;20040;-92
2022/07/22 09:45:53;;;;;;;12.02;11.13;;;35.60;91.40;;;;;;4915011;29;20072;-92
2022/07/22 09:48:27;;;;;;;;;;;35.60;91.80;;;;;;4915825;29;20398;-93
2022/07/22 09:51:14;;;;;;;11.55;10.88;;;35.10;91.90;;;;;;4913792;29;20000;-93
2022/07/22 09:54:07;;;;;;;11.40;10.88;;;35.00;92.30;;;;;;4894384;29;20044;-93
2022/07/22 09:56:35;;;;;;;11.70;11.00;;;35.20;91.60;;;;;;4916013;29;20111;-93
2022/07/22 09:59:04;;;;;;;12.25;11.27;;;35.20;91.90;;;;;;4914948;29;20132;-94
2022/07/22 10:01:41;;;;;;;11.82;11.23;;;35.20;91.60;;;;;;4914771;29;20402;-93
2022/07/22 10:04:12;;;;;;;11.52;10.93;;;35.40;92.00;;;;;;4899299;29;20492;-93
2022/07/22 10:06:42;;;;;;;12.02;11.32;;;35.30;91.80;;;;;;4915972;29;20029;-93
2022/07/22 10:09:16;;;;;;;12.38;11.38;;;35.20;92.40;;;;;;4918715;29;20084;-93
2022/07/22 10:11:46;;;;;;;11.60;11.00;;;35.10;91.80;;;;;;4918305;29;20044;-93
2022/07/22 10:14:20;;;;;;;12.63;11.55;;;34.80;92.20;;;;;;4914769;29;20040;-94
2022/07/22 10:17:03;;;;;;;11.98;11.18;;;34.80;91.90;;;;;;4914591;29;20119;-93
2022/07/22 10:19:30;;;;;;;12.20;11.43;;;34.90;91.30;;;;;;4917912;29;20036;-93
2022/07/22 10:22:02;;;;;;;12.50;11.80;;;34.90;91.10;;;;;;4916839;29;20063;-93
2022/07/22 10:24:28;;;;;;;12.45;11.77;;;34.90;91.30;;;;;;4919264;29;20033;-94
2022/07/22 10:27:01;;;;;;;12.30;11.60;;;35.00;91.30;;;;;;4920558;29;20053;-95
2022/07/22 10:29:39;;;;;;;12.27;11.48;;;35.30;91.00;;;;;;4918343;29;20024;-94
2022/07/22 10:32:24;;;;;;;12.30;11.30;;;35.20;90.90;;;;;;4920059;29;20032;-95
2022/07/22 10:35:06;;;;;;;12.65;11.93;;;35.20;91.10;;;;;;4918468;29;20088;-95
2022/07/22 10:37:43;;;;;;;11.60;10.85;;;35.50;90.60;;;;;;4907656;29;20446;-93
2022/07/22 10:40:24;;;;;;;12.02;11.32;;;35.20;90.60;;;;;;4907027;29;20036;-94
2022/07/22 10:43:00;;;;;;;12.65;11.80;;;34.90;91.10;;;;;;4920418;29;20054;-94
2022/07/22 10:45:48;;;;;;;12.15;11.25;;;35.20;90.80;;;;;;4923431;29;20036;-95
2022/07/22 10:48:17;;;;;;;12.00;11.23;;;35.40;90.60;;;;;;4905146;29;20410;-93
2022/07/22 10:51:05;;;;;;;11.52;10.82;;;35.40;90.20;;;;;;4903697;29;20029;-94
2022/07/22 10:53:43;;;;;;;12.15;11.25;;;35.20;89.10;;;;;;4923244;29;20055;-94
2022/07/22 10:56:37;;;;;;;12.02;11.02;;;34.90;88.70;;;;;;4921124;29;20044;-96
2022/07/22 10:59:16;;;;;;;11.63;11.02;;;35.10;89.20;;;;;;4902706;29;20048;-94
2022/07/22 11:01:49;;;;;;;11.60;11.10;;;35.10;89.70;;;;;;4921220;29;20131;-95
2022/07/22 11:04:25;;;;;;;12.45;11.65;;;35.20;89.40;;;;;;4920248;29;20135;-94
2022/07/22 11:06:56;;;;;;;12.50;11.50;;;35.40;88.80;;;;;;4920421;29;20127;-94
2022/07/22 11:09:35;;;;;;;12.65;11.25;;;35.40;88.40;;;;;;4920859;29;20100;-94
2022/07/22 11:12:01;;;;;;;12.23;11.50;;;35.10;88.60;;;;;;4921189;29;20064;-93
2022/07/22 11:14:31;;;;;;;13.38;12.35;;;35.30;89.00;;;;;;4921778;29;20103;-94
2022/07/22 11:17:14;;;;;;;12.13;11.15;;;35.30;88.70;;;;;;4927891;29;20050;-95
2022/07/22 11:19:44;;;;;;;11.98;11.18;;;35.40;89.50;;;;;;4925511;29;20064;-94
2022/07/22 11:22:16;;;;;;;12.43;11.73;;;35.50;88.40;;;;;;4918218;29;20139;-93
2022/07/22 11:24:48;;;;;;;11.57;10.82;;;35.30;88.50;;;;;;4918583;29;20056;-95
2022/07/22 11:27:18;;;;;;;11.35;10.80;;;35.30;88.30;;;;;;4921310;29;20040;-93
2022/07/22 11:29:50;;;;;;;12.10;11.40;;;35.50;88.50;;;;;;4919698;29;20060;-94
2022/07/22 11:32:17;;;;;;;11.98;11.10;;;35.60;88.40;;;;;;4918687;29;20036;-94
2022/07/22 11:34:46;;;;;;;11.55;10.98;;;35.50;88.90;;;;;;4918739;29;20025;-95
2022/07/22 11:37:22;;;;;;;11.70;11.10;;;35.10;89.00;;;;;;4916329;29;20036;-94
2022/07/22 11:40:07;;;;;;;12.95;12.07;;;35.10;89.10;;;;;;4916541;29;20052;-93
2022/07/22 11:42:34;;;;;;;12.27;11.50;;;35.20;89.10;;;;;;4913468;29;20073;-94
2022/07/22 11:45:01;;;;;;;11.85;11.25;;;35.40;89.50;;;;;;4913681;29;20390;-93
2022/07/22 11:47:28;;;;;;;12.10;11.20;;;35.40;88.80;;;;;;4913546;29;20037;-93
2022/07/22 11:49:54;;;;;;;12.25;11.48;;;35.30;89.00;;;;;;4913634;29;20025;-93
2022/07/22 11:52:20;;;;;;;12.65;11.82;;;35.30;88.20;;;;;;4913625;29;20054;-94
2022/07/22 11:54:50;;;;;;;12.98;11.95;;;35.40;88.40;;;;;;4914179;29;20052;-94
2022/07/22 11:57:19;;;;;;;12.68;11.88;;;35.70;88.30;;;;;;4913564;29;20044;-93
2022/07/22 11:59:46;;;;;;;12.82;11.90;;;35.60;88.40;;;;;;4901769;29;20112;-93
2022/07/22 12:02:13;;;;;;;12.05;11.43;;;35.60;87.90;;;;;;4916843;29;20040;-93
2022/07/22 12:04:47;;;;;;;13.23;12.23;;;35.50;88.10;;;;;;4915665;29;20028;-94
2022/07/22 12:07:14;;;;;;;;;;;35.50;89.10;;;;;;4917090;29;20035;-92
2022/07/22 12:09:42;;;;;;;12.65;11.95;;;35.20;89.00;;;;;;4904232;29;19912;-93
2022/07/22 12:12:08;;;;;;;13.40;12.60;;;35.30;89.40;;;;;;4917650;29;20096;-94
2022/07/22 12:14:35;;;;;;;13.45;12.30;;;35.30;89.70;;;;;;4916859;29;20061;-93
2022/07/22 12:17:11;;;;;;;12.98;12.27;;;35.30;90.00;;;;;;4916780;29;20025;-94
2022/07/22 12:19:41;;;;;;;13.10;12.40;;;35.40;90.30;;;;;;4917683;29;20032;-93
2022/07/22 12:22:19;;;;;;;13.20;12.40;;;35.40;88.40;;;;;;4916937;29;20044;-93
2022/07/22 12:24:58;;;;;;;13.60;12.68;;;35.60;88.30;;;;;;4917123;29;20028;-93
2022/07/22 12:27:24;;;;;;;13.90;12.63;;;35.90;88.10;;;;;;4916624;29;20045;-94
2022/07/22 12:29:50;;;;;;;13.25;12.30;;;35.70;88.00;;;;;;4916347;29;20036;-93
2022/07/22 12:32:23;;;;;;;12.45;11.85;;;35.80;88.20;;;;;;4916058;29;20040;-94
2022/07/22 12:34:59;;;;;;;12.90;12.18;;;35.80;87.90;;;;;;4916755;29;20127;-92
2022/07/22 12:37:29;;;;;;;12.88;12.13;;;35.50;87.50;;;;;;4917067;29;20102;-92
2022/07/22 12:39:59;;;;;;;12.93;12.23;;;35.50;87.90;;;;;;4916816;29;20032;-92
2022/07/22 12:42:28;;;;;;;12.80;12.20;;;35.60;87.80;;;;;;4916055;29;20044;-91
2022/07/22 12:45:16;;;;;;;13.32;12.30;;;35.50;87.80;;;;;;4918389;29;20021;-84
2022/07/22 12:48:27;;;;;;;13.52;12.50;;;35.80;87.70;;;;;;4907230;29;20020;-89
2022/07/22 12:50:57;;;;;;;12.77;12.00;;;36.00;86.90;;;;;;4914617;29;20024;-92
2022/07/22 12:53:28;;;;;;;12.77;12.02;;;35.80;87.80;;;;;;4919098;29;20390;-93
2022/07/22 12:56:02;;;;;;;13.40;12.70;;;35.70;87.70;;;;;;4934638;29;20151;-92
2022/07/22 12:58:32;;;;;;;13.50;12.50;;;35.80;88.80;;;;;;4911611;29;20448;-92
2022/07/22 13:01:00;;;;;;;13.43;12.60;;;35.80;88.80;;;;;;4901391;29;20033;-92
2022/07/22 13:03:30;;;;;;;13.95;12.57;;;35.80;89.10;;;;;;4923781;29;20036;-92
2022/07/22 13:05:59;;;;;;;12.70;11.90;;;36.00;89.40;;;;;;4932123;29;20028;-93
2022/07/22 13:08:26;;;;;;;12.38;11.68;;;35.80;89.90;;;;;;4920532;29;20037;-93
2022/07/22 13:10:54;;;;;;;12.70;12.05;;;35.80;90.30;;;;;;4923447;29;20035;-92
2022/07/22 13:13:22;;;;;;;12.40;11.60;;;36.00;88.70;;;;;;4918532;29;20033;-91
2022/07/22 13:15:50;;;;;;;12.38;11.68;;;35.90;88.90;;;;;;4922424;29;20039;-92
2022/07/22 13:18:18;;;;;;;12.63;11.85;;;35.90;89.10;;;;;;4931521;29;20020;-92
2022/07/22 13:20:46;;;;;;;13.02;12.32;;;35.80;90.20;;;;;;4922970;29;20069;-92
2022/07/22 13:23:14;;;;;;;13.43;12.63;;;35.70;90.60;;;;;;4917945;29;20044;-93
2022/07/22 13:25:41;;;;;;;13.15;12.25;;;35.80;89.00;;;;;;4908027;29;20016;-91
2022/07/22 13:28:07;;;;;;;12.77;12.07;;;35.60;88.50;;;;;;4921313;29;20044;-93
2022/07/22 13:30:34;;;;;;;13.07;12.10;;;35.60;89.00;;;;;;4920235;29;20061;-92
2022/07/22 13:33:01;;;;;;;13.73;12.70;;;35.50;88.50;;;;;;4913038;29;21151;-93
2022/07/22 13:35:29;;;;;;;13.00;12.30;;;35.60;89.60;;;;;;4918407;29;20028;-95