Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/27 00:09:19;;;;;;;8.35;2.13;;;3.70;99.90;;;;;;20506793;28;20055;-44
2022/02/27 00:19:23;;;;;;;5.45;2.47;;;3.80;99.90;;;;;;20503743;28;20039;-44
2022/02/27 00:29:25;;;;;;;8.80;2.25;;;3.80;99.90;;;;;;20503582;28;20055;-44
2022/02/27 00:39:26;;;;;;;6.68;2.22;;;3.90;99.90;;;;;;20503081;28;20047;-44
2022/02/27 00:49:27;;;;;;;10.43;2.53;;;3.90;99.90;;;;;;20507082;28;20041;-45
2022/02/27 00:59:29;;;;;;;5.55;2.00;;;3.80;99.90;;;;;;20504350;28;20039;-44
2022/02/27 01:09:30;;;;;;;7.15;2.03;;;3.90;99.90;;;;;;20508549;28;20496;-44
2022/02/27 01:19:31;;;;;;;7.07;1.70;;;3.90;99.90;;;;;;20504924;28;20043;-44
2022/02/27 01:29:33;;;;;;;5.05;1.95;;;3.80;99.90;;;;;;20503038;28;20054;-45
2022/02/27 01:39:34;;;;;;;9.77;2.28;;;3.80;99.90;;;;;;20503702;28;20046;-44
2022/02/27 01:49:36;;;;;;;7.18;2.00;;;3.80;99.90;;;;;;20501712;28;20038;-44
2022/02/27 01:59:38;;;;;;;5.05;1.35;;;3.80;99.90;;;;;;20526605;28;20504;-44
2022/02/27 02:09:40;;;;;;;9.07;2.10;;;3.70;99.90;;;;;;20522447;28;20849;-44
2022/02/27 02:19:41;;;;;;;3.60;1.83;;;3.70;99.90;;;;;;20517891;28;20034;-44
2022/02/27 02:29:42;;;;;;;7.57;1.52;;;3.60;99.90;;;;;;20504840;28;20392;-44
2022/02/27 02:39:43;;;;;;;3.45;1.35;;;3.60;99.90;;;;;;20515364;28;20047;-44
2022/02/27 02:49:44;;;;;;;4.15;1.25;;;3.60;99.90;;;;;;20517443;28;20062;-44
2022/02/27 02:59:45;;;;;;;4.88;1.60;;;3.60;99.90;;;;;;20517619;28;20027;-44
2022/02/27 03:09:47;;;;;;;2.97;1.40;;;3.50;99.90;;;;;;20515573;28;20042;-45
2022/02/27 03:19:48;;;;;;;7.93;1.45;;;3.40;99.90;;;;;;20519614;28;20046;-45
2022/02/27 03:29:49;;;;;;;9.30;1.48;;;3.40;99.90;;;;;;20512708;28;20055;-44
2022/02/27 03:39:51;;;;;;;5.45;1.75;;;3.30;99.90;;;;;;21074625;23;20077;-44
2022/02/27 03:49:54;;;;;;;9.88;2.00;;;3.10;99.90;;;;;;20602070;28;20508;-44
2022/02/27 03:59:55;;;;;;;7.35;1.67;;;3.00;99.90;;;;;;20606690;28;20046;-44
2022/02/27 04:09:56;;;;;;;7.63;2.28;;;2.80;99.90;;;;;;20678894;28;20058;-44
2022/02/27 04:19:58;;;;;;;4.00;1.90;;;2.70;99.90;;;;;;20676521;28;20057;-44
2022/02/27 04:29:59;;;;;;;8.80;2.10;;;2.60;99.90;;;;;;20693820;28;20049;-44
2022/02/27 04:40:00;;;;;;;5.43;2.17;;;2.40;99.90;;;;;;20684514;28;20037;-44
2022/02/27 04:50:04;;;;;;;6.03;2.05;;;2.30;99.90;;;;;;20681515;28;20058;-44
2022/02/27 05:00:08;;;;;;;3.40;1.58;;;2.20;99.90;;;;;;20672511;28;20034;-44
2022/02/27 05:10:09;;;;;;;6.03;1.75;;;2.20;99.90;;;;;;20673154;28;20042;-44
2022/02/27 05:20:12;;;;;;;4.95;2.05;;;2.10;99.90;;;;;;20678795;28;20119;-44
2022/02/27 05:30:13;;;;;;;5.38;1.70;;;2.00;99.90;;;;;;20676441;28;20054;-44
2022/02/27 05:40:15;;;;;;;4.97;2.38;;;2.00;99.90;;;;;;20663702;28;20312;-44
2022/02/27 05:50:16;;;;;;;6.32;2.20;;;1.90;99.90;;;;;;20663007;28;20042;-44
2022/02/27 06:00:17;;;;;;;9.00;1.33;;;1.90;99.90;;;;;;20667075;28;20034;-44
2022/02/27 06:10:18;;;;;;;4.00;2.65;;;1.70;99.90;;;;;;20656709;28;20054;-44
2022/02/27 06:20:19;;;;;;;4.65;1.45;;;1.80;99.90;;;;;;20655586;28;20553;-44
2022/02/27 06:30:22;;;;;;;5.30;1.90;;;1.80;99.90;;;;;;20652889;28;20053;-44
2022/02/27 06:40:25;;;;;;;7.82;2.00;;;1.80;99.90;;;;;;20659383;28;20034;-44
2022/02/27 06:50:27;;;;;;;5.80;2.08;;;1.80;99.90;;;;;;20664311;28;20097;-44
2022/02/27 07:00:28;;;;;;;9.10;2.35;;;1.80;99.90;;;;;;20664808;28;20068;-44
2022/02/27 07:10:29;;;;;;;4.75;2.20;;;1.80;99.90;;;;;;20650481;28;20057;-44
2022/02/27 07:20:30;;;;;;;7.20;1.63;;;1.90;99.90;;;;;;20633606;28;20251;-44
2022/02/27 07:30:32;;;;;;;10.23;1.85;;;2.00;99.90;;;;;;20667323;28;20046;-44
2022/02/27 07:40:42;;;;;;;10.18;2.13;;;2.20;99.90;;;;;;20663383;28;20046;-44
2022/02/27 07:50:43;;;;;;;4.15;1.10;;;2.40;99.90;;;;;;20658105;28;20522;-44
2022/02/27 08:00:44;;;;;;;4.55;1.38;;;2.80;99.90;;;;;;20665045;28;20035;-44
2022/02/27 08:10:45;;;;;;;2.75;1.27;;;3.30;99.90;;;;;;20651760;28;20446;-44
2022/02/27 08:20:47;;;;;;;5.63;1.25;;;3.80;99.90;;;;;;20686251;28;20169;-44
2022/02/27 08:30:49;;;;;;;2.63;0.75;;;4.40;99.90;;;;;;20687262;28;20058;-44
2022/02/27 08:40:51;;;;;;;1.90;0.80;;;4.90;99.90;;;;;;20699858;28;20053;-44
2022/02/27 08:50:56;;;;;;;4.45;1.10;;;5.30;99.90;;;;;;20668825;28;20312;-44
2022/02/27 09:01:08;;;;;;;2.90;1.50;;;5.60;99.90;;;;;;20668994;28;20030;-44
2022/02/27 09:11:09;;;;;;;5.18;1.25;;;5.90;99.90;;;;;;20678552;28;20056;-44
2022/02/27 09:21:10;;;;;;;7.40;1.60;;;6.30;99.90;;;;;;20681304;28;20038;-44
2022/02/27 09:31:13;;;;;;;4.03;1.40;;;6.50;99.90;;;;;;20699496;28;20097;-44
2022/02/27 09:41:15;;;;;;;6.82;1.42;;;6.80;99.90;;;;;;20687131;28;20539;-44
2022/02/27 09:51:20;;;;;;;3.53;1.10;;;6.80;99.90;;;;;;20676527;28;20046;-44
2022/02/27 10:01:21;;;;;;;2.22;0.98;;;7.00;99.90;;;;;;20700395;28;20061;-44
2022/02/27 10:11:23;;;;;;;2.95;1.35;;;7.00;99.90;;;;;;20678748;28;20778;-44
2022/02/27 10:21:34;;;;;;;4.30;0.80;;;7.10;99.90;;;;;;20680940;28;20035;-44
2022/02/27 10:31:37;;;;;;;4.40;1.05;;;7.40;99.90;;;;;;20693749;28;20046;-44
2022/02/27 10:41:39;;;;;;;2.75;1.38;;;7.60;99.90;;;;;;20699029;28;20041;-45
2022/02/27 10:51:40;;;;;;;3.47;1.00;;;7.90;99.90;;;;;;20688467;28;20133;-44
2022/02/27 11:01:42;;;;;;;3.50;0.70;;;8.20;99.90;;;;;;20687301;28;20519;-44
2022/02/27 11:11:45;;;;;;;4.03;1.67;;;8.50;99.90;;;;;;20682985;28;20041;-45
2022/02/27 11:21:49;;;;;;;2.88;1.02;;;8.80;99.90;;;;;;20678247;28;20039;-45
2022/02/27 11:31:50;;;;;;;4.43;1.23;;;9.30;99.90;;;;;;20640991;28;20057;-45
2022/02/27 11:41:52;;;;;;;3.53;1.15;;;9.60;99.90;;;;;;20671012;28;20250;-44
2022/02/27 11:51:59;;;;;;;3.17;1.00;;;10.20;99.90;;;;;;20661341;28;20046;-45
2022/02/27 12:02:00;;;;;;;4.50;1.10;;;10.40;99.90;;;;;;20666220;28;20041;-44
2022/02/27 12:12:02;;;;;;;5.57;2.42;;;10.50;99.90;;;;;;20650545;28;20043;-45
2022/02/27 12:22:03;;;;;;;3.00;1.30;;;10.60;99.90;;;;;;20665616;28;20030;-45
2022/02/27 12:32:16;;;;;;;2.08;1.05;;;10.60;99.90;;;;;;20642424;28;20060;-45
2022/02/27 12:42:20;;;;;;;2.80;1.10;;;10.90;99.90;;;;;;20665746;28;20049;-45
2022/02/27 12:52:22;;;;;;;3.70;1.15;;;11.30;99.30;;;;;;20652442;28;20400;-45
2022/02/27 13:02:26;;;;;;;2.50;0.90;;;11.10;99.20;;;;;;20657249;28;20046;-45
2022/02/27 13:12:30;;;;;;;3.08;1.23;;;11.30;98.50;;;;;;20648702;28;20072;-44
2022/02/27 13:22:34;;;;;;;3.35;1.00;;;11.50;99.20;;;;;;20661611;28;20046;-44
2022/02/27 13:32:37;;;;;;;3.08;1.23;;;12.00;98.80;;;;;;20644584;28;20043;-45
2022/02/27 13:42:43;;;;;;;2.92;1.35;;;11.90;97.50;;;;;;20650192;28;20039;-45
2022/02/27 13:52:53;;;;;;;1.83;0.70;;;12.00;97.30;;;;;;20664398;28;20072;-45
2022/02/27 14:02:54;;;;;;;4.22;1.17;;;12.60;96.80;;;;;;20675727;28;20034;-45
2022/02/27 14:13:08;;;;;;;5.03;0.90;;;12.40;97.30;;;;;;20690448;28;20046;-45
2022/02/27 14:23:13;;;;;;;4.32;1.15;;;12.20;96.50;;;;;;20678115;28;20132;-45
2022/02/27 14:33:17;;;;;;;2.05;0.93;;;12.60;96.20;;;;;;20671719;28;20497;-45
2022/02/27 14:43:18;;;;;;;6.15;1.40;;;12.90;96.00;;;;;;20680956;28;20073;-44
2022/02/27 14:53:19;;;;;;;4.75;1.20;;;13.40;95.60;;;;;;20667966;28;20502;-45
2022/02/27 15:03:20;;;;;;;4.93;1.35;;;12.50;96.50;;;;;;20672808;28;20049;-44
2022/02/27 15:13:22;;;;;;;4.30;1.20;;;12.00;96.40;;;;;;20646683;28;20466;-44
2022/02/27 15:23:23;;;;;;;3.10;1.00;;;11.40;96.00;;;;;;20658150;28;20041;-44
2022/02/27 15:33:24;;;;;;;2.60;0.93;;;11.10;97.00;;;;;;20677384;28;20042;-44
2022/02/27 15:43:25;;;;;;;2.65;1.10;;;10.90;98.10;;;;;;20658418;28;20042;-45
2022/02/27 15:53:26;;;;;;;2.75;1.02;;;10.70;97.50;;;;;;20674945;28;20418;-44
2022/02/27 16:03:27;;;;;;;4.40;1.05;;;10.30;98.90;;;;;;20659475;28;20038;-44
2022/02/27 16:13:29;;;;;;;2.90;1.08;;;10.00;98.70;;;;;;20664021;28;20057;-45
2022/02/27 16:23:30;;;;;;;2.58;0.88;;;9.70;99.50;;;;;;20672535;28;20071;-46
2022/02/27 16:33:31;;;;;;;2.65;1.23;;;9.70;99.90;;;;;;20670385;28;20061;-45
2022/02/27 16:43:34;;;;;;;4.85;1.10;;;9.40;99.80;;;;;;20667192;28;20041;-45
2022/02/27 16:53:35;;;;;;;3.80;1.35;;;9.30;99.90;;;;;;20660931;28;20060;-46
2022/02/27 17:03:37;;;;;;;3.58;1.48;;;9.20;99.90;;;;;;20669050;28;20041;-45
2022/02/27 17:13:38;;;;;;;3.40;1.30;;;9.00;99.90;;;;;;20667460;28;20493;-45
2022/02/27 17:23:39;;;;;;;3.00;1.05;;;8.80;99.90;;;;;;20650212;28;20050;-45
2022/02/27 17:33:40;;;;;;;6.32;1.25;;;8.70;99.90;;;;;;20655789;28;20050;-45
2022/02/27 17:43:42;;;;;;;5.35;1.50;;;8.60;99.90;;;;;;20669484;28;20045;-45
2022/02/27 17:53:46;;;;;;;6.38;1.40;;;8.50;99.90;;;;;;20665610;28;20054;-45
2022/02/27 18:03:47;;;;;;;3.33;1.38;;;8.30;99.90;;;;;;20661209;28;20046;-45
2022/02/27 18:13:48;;;;;;;4.13;1.27;;;8.20;99.90;;;;;;20676491;28;20039;-45
2022/02/27 18:23:49;;;;;;;2.50;0.95;;;8.00;99.90;;;;;;20650490;28;20058;-45
2022/02/27 18:33:50;;;;;;;4.50;1.85;;;8.00;99.90;;;;;;20661923;28;20161;-45
2022/02/27 18:43:52;;;;;;;3.05;0.82;;;7.80;99.90;;;;;;20670455;28;20068;-45
2022/02/27 18:53:56;;;;;;;3.45;1.50;;;7.70;99.90;;;;;;20670939;28;20030;-45
2022/02/27 19:03:57;;;;;;;2.92;1.38;;;7.60;99.90;;;;;;20668504;28;20061;-45
2022/02/27 19:13:59;;;;;;;5.93;1.70;;;7.50;99.90;;;;;;20663312;28;20045;-45
2022/02/27 19:24:00;;;;;;;4.68;1.77;;;7.40;99.90;;;;;;20672183;28;20058;-45
2022/02/27 19:34:01;;;;;;;7.20;1.13;;;7.30;99.90;;;;;;20654022;28;20042;-45
2022/02/27 19:44:03;;;;;;;5.95;1.70;;;7.30;99.90;;;;;;20654694;28;20061;-45
2022/02/27 19:54:05;;;;;;;5.03;1.15;;;7.30;99.90;;;;;;20652466;28;20034;-45
2022/02/27 20:04:06;;;;;;;4.00;1.55;;;7.20;99.90;;;;;;20657680;28;20494;-45
2022/02/27 20:14:08;;;;;;;5.57;1.58;;;7.10;99.90;;;;;;20658701;28;20627;-45
2022/02/27 20:24:09;;;;;;;4.53;1.42;;;7.00;99.90;;;;;;20648586;28;20058;-45
2022/02/27 20:34:10;;;;;;;4.15;1.23;;;6.90;99.90;;;;;;20652336;28;20159;-45
2022/02/27 20:44:11;;;;;;;5.35;1.60;;;6.70;99.90;;;;;;20656233;28;20050;-45
2022/02/27 20:54:13;;;;;;;3.38;1.15;;;6.60;99.90;;;;;;20650347;28;20045;-45
2022/02/27 21:04:14;;;;;;;5.40;1.27;;;6.50;99.90;;;;;;20644489;28;20502;-45
2022/02/27 21:14:17;;;;;;;2.75;1.20;;;6.40;99.90;;;;;;20649169;28;20775;-45
2022/02/27 21:24:18;;;;;;;6.13;1.23;;;6.40;99.90;;;;;;20650196;28;20509;-45
2022/02/27 21:34:21;;;;;;;4.93;1.08;;;6.20;99.90;;;;;;20663337;28;20038;-45
2022/02/27 21:44:23;;;;;;;5.30;2.33;;;6.20;99.90;;;;;;20663272;28;20046;-45
2022/02/27 21:54:24;;;;;;;5.03;1.35;;;6.10;99.90;;;;;;20658611;28;20045;-45
2022/02/27 22:04:26;;;;;;;5.22;1.50;;;6.10;99.90;;;;;;20660573;28;20046;-45
2022/02/27 22:14:27;;;;;;;2.55;1.13;;;6.00;99.90;;;;;;20665309;28;20045;-45
2022/02/27 22:24:28;;;;;;;4.22;1.63;;;5.90;99.90;;;;;;20677244;28;20635;-45
2022/02/27 22:34:30;;;;;;;3.50;1.00;;;5.70;99.90;;;;;;20671744;28;20517;-45
2022/02/27 22:44:31;;;;;;;5.38;1.48;;;5.60;99.90;;;;;;20674890;28;20046;-45
2022/02/27 22:54:32;;;;;;;5.53;1.55;;;5.60;99.90;;;;;;20673265;28;20046;-45
2022/02/27 23:14:53;;;;;;;6.97;1.17;;;5.30;99.90;;;;;;20678250;28;20056;-45
2022/02/27 23:24:54;;;;;;;3.80;1.33;;;5.20;99.90;;;;;;20672883;28;20545;-45
2022/02/27 23:34:55;;;;;;;8.75;1.67;;;5.20;99.90;;;;;;20675394;28;20050;-45
2022/02/27 23:44:57;;;;;;;5.97;1.50;;;5.10;99.90;;;;;;20679900;28;20430;-45
2022/02/27 23:54:59;;;;;;;6.70;1.52;;;5.00;99.90;;;;;;20684182;28;20041;-45
