Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/04 00:28:17;;;;;;;12.00;8.77;;;;;;;9.55;77.74;101199.59;5033294;28;20038;-65
2022/02/04 00:30:56;;;;;;;12.70;9.10;;;;;;;9.53;77.97;101196.31;5034251;28;20050;-64
2022/02/04 00:33:25;;;;;;;13.05;9.05;;;;;;;9.33;78.59;101191.88;5017489;28;20046;-63
2022/02/04 00:35:59;;;;;;;13.15;9.35;;;;;;;9.54;78.09;101195.19;5031263;28;20489;-64
2022/02/04 00:38:34;;;;;;;14.95;8.85;;;;;;;9.61;77.64;101190.13;5031173;28;20057;-64
2022/02/04 00:41:07;;;;;;;13.23;9.07;;;;;;;9.57;77.37;101187.16;5025890;28;20052;-64
2022/02/04 00:43:35;;;;;;;15.00;8.68;;;;;;;9.50;77.99;101194.16;5037268;28;20068;-63
2022/02/04 00:46:15;;;;;;;12.13;8.82;;;;;;;9.39;78.13;101184.38;5023722;28;20054;-65
2022/02/04 00:49:13;;;;;;;13.00;8.30;;;;;;;9.57;78.28;101183.59;5031217;28;20057;-64
2022/02/04 01:13:26;;;;;;;12.38;8.50;;;;;;;9.52;78.15;101183.69;4996837;28;20058;-64
2022/02/04 01:26:58;;;;;;;13.35;8.85;;;;;;;9.27;79.51;101175.75;5014225;28;20049;-64
2022/02/04 01:29:29;;;;;;;14.35;9.77;;;;;;;9.32;78.99;101183.91;5004359;28;20046;-64
2022/02/04 01:31:57;;;;;;;17.30;11.70;;;;;;;9.37;78.97;101183.84;4982289;28;20069;-64
2022/02/04 01:34:24;;;;;;;21.42;13.50;;;;;;;9.25;79.44;101183.47;5007424;28;20061;-64
2022/02/04 01:36:51;;;;;;;27.23;18.98;;;;;;;9.31;79.51;101174.06;4985762;28;20608;-64
2022/02/04 01:39:19;;;;;;;17.55;11.93;;;;;;;9.28;79.55;101180.94;4984284;28;20038;-65
2022/02/04 01:41:46;;;;;;;16.30;11.32;;;;;;;9.36;79.32;101182.22;5014088;28;20049;-65
2022/02/04 01:44:24;;;;;;;15.07;10.55;;;;;;;9.37;79.63;101181.94;5010850;28;20406;-64
2022/02/04 01:46:52;;;;;;;15.70;11.02;;;;;;;9.20;79.40;101184.34;4994096;28;20073;-65
2022/02/04 01:49:19;;;;;;;15.75;11.52;;;;;;;8.91;80.66;101186.31;4990610;28;20045;-65
2022/02/04 01:51:47;;;;;;;16.75;11.35;;;;;;;9.00;80.70;101187.31;5011339;28;20409;-64
2022/02/04 01:54:14;;;;;;;16.30;11.45;;;;;;;9.15;80.64;101172.59;5014648;28;20045;-65
2022/02/04 01:56:42;;;;;;;16.73;11.18;;;;;;;9.26;80.15;101180.41;4995420;28;20049;-63
2022/02/04 01:59:09;;;;;;;17.27;11.65;;;;;;;9.22;80.25;101176.63;5005605;28;20413;-64
2022/02/04 02:01:36;;;;;;;17.40;11.48;;;;;;;9.23;80.07;101181.00;4988825;28;20062;-64
2022/02/04 02:04:06;;;;;;;18.90;12.38;;;;;;;9.06;81.17;101178.75;5013413;28;20061;-65
2022/02/04 02:06:50;;;;;;;16.92;11.52;;;;;;;8.93;81.87;101179.41;5011268;28;20064;-66
2022/02/04 02:09:20;;;;;;;16.33;11.02;;;;;;;9.19;82.07;101174.44;5013094;28;20046;-64
2022/02/04 02:11:52;;;;;;;18.58;12.18;;;;;;;9.16;82.43;101171.47;5030492;28;20053;-63
2022/02/04 02:14:22;;;;;;;18.15;12.18;;;;;;;9.22;82.20;101178.56;5029496;28;20061;-65
2022/02/04 02:33:01;;;;;;;17.58;11.57;;;;;;;9.13;82.95;101173.69;5031641;28;20049;-65
2022/02/04 02:44:25;;;;;;;13.93;9.05;;;;;;;9.12;82.84;101141.00;5034856;28;20064;-65
2022/02/04 02:50:04;;;;;;;13.07;8.75;;;;;;;9.13;82.93;101141.84;5020935;28;20054;-64
2022/02/04 03:00:59;;;;;;;12.50;7.85;;;;;;;9.04;83.18;101138.91;5028657;28;20044;-64
2022/02/04 03:03:06;;;;;;;12.10;7.85;;;;;;;8.89;83.87;101133.59;5021082;28;20062;-64
2022/02/04 03:05:34;;;;;;;13.40;8.30;;;;;;;8.88;85.13;101134.69;5027217;28;20065;-64
2022/02/04 03:08:01;;;;;;;12.63;7.82;;;;;;;9.05;85.18;101135.88;5027007;28;20045;-64
2022/02/04 03:10:29;;;;;;;12.25;8.00;;;;;;;8.99;85.18;101125.25;5014130;28;20037;-63
2022/02/04 03:12:56;;;;;;;12.38;7.97;;;;;;;8.96;85.40;101129.38;5025645;28;20397;-65
2022/02/04 03:15:23;;;;;;;12.07;8.05;;;;;;;8.95;85.27;101121.44;5034044;28;20060;-64
2022/02/04 03:18:00;;;;;;;12.70;7.28;;;;;;;8.85;85.89;101122.38;5030213;28;20054;-64
2022/02/04 03:20:28;;;;;;;11.60;7.60;;;;;;;8.88;85.47;101110.81;5036489;28;20037;-64
2022/02/04 03:22:57;;;;;;;11.48;7.22;;;;;;;8.93;85.30;101112.66;5025302;28;20050;-65
2022/02/04 03:25:25;;;;;;;12.95;7.47;;;;;;;8.93;85.10;101109.91;5025826;28;20058;-65
2022/02/04 03:27:57;;;;;;;12.75;7.00;;;;;;;9.05;84.65;101115.81;5008826;28;20073;-65
2022/02/04 03:30:29;;;;;;;10.48;6.75;;;;;;;8.98;84.36;101107.94;5023188;28;20045;-65
2022/02/04 03:33:01;;;;;;;12.25;7.35;;;;;;;8.99;84.67;101112.34;5031044;28;20532;-65
2022/02/04 03:35:31;;;;;;;11.18;7.32;;;;;;;9.07;83.88;101113.59;5032183;28;20488;-64
2022/02/04 03:37:58;;;;;;;13.20;8.23;;;;;;;9.00;84.16;101104.88;5029990;28;20065;-64
2022/02/04 03:40:26;;;;;;;12.23;7.80;;;;;;;8.98;84.20;101109.84;5033849;28;20045;-65
2022/02/04 03:42:53;;;;;;;12.88;8.32;;;;;;;8.99;84.11;101115.06;5020208;28;20060;-65
2022/02/04 03:45:22;;;;;;;13.93;8.52;;;;;;;8.98;84.33;101109.84;5010955;28;20642;-66
2022/02/04 03:47:49;;;;;;;13.73;9.23;;;;;;;9.10;83.91;101111.06;5019104;28;20064;-65
2022/02/04 03:50:17;;;;;;;13.60;8.55;;;;;;;9.10;84.04;101108.31;5028842;28;20049;-64
2022/02/04 03:52:44;;;;;;;14.20;9.43;;;;;;;9.04;84.08;101106.78;5035745;28;20057;-64
2022/02/04 03:55:12;;;;;;;15.50;9.82;;;;;;;9.16;83.51;101100.00;5030944;28;20061;-65
2022/02/04 03:57:39;;;;;;;15.18;9.55;;;;;;;9.30;82.71;101095.44;5009827;28;20397;-64
2022/02/04 04:00:09;;;;;;;14.77;9.27;;;;;;;9.04;83.40;101111.44;5016990;28;20050;-64
2022/02/04 04:02:43;;;;;;;16.05;10.20;;;;;;;9.05;83.89;101102.06;5021149;28;20049;-65
2022/02/04 04:05:12;;;;;;;14.65;9.52;;;;;;;8.90;84.29;101102.25;5032267;28;20523;-65
2022/02/04 04:07:47;;;;;;;16.15;9.98;;;;;;;9.02;83.92;101111.72;5034422;28;20056;-65
2022/02/04 04:10:24;;;;;;;14.07;9.15;;;;;;;9.00;83.97;101107.63;5001168;28;20355;-65
2022/02/04 04:12:54;;;;;;;14.85;10.00;;;;;;;8.95;84.33;101105.78;5013375;28;20054;-65
2022/02/04 04:15:22;;;;;;;17.60;10.23;;;;;;;9.08;83.88;101099.56;5026074;28;20054;-64
2022/02/04 04:17:49;;;;;;;18.48;11.43;;;;;;;8.92;84.45;101102.78;5029220;28;20050;-65
2022/02/04 04:20:22;;;;;;;16.98;10.25;;;;;;;8.99;84.34;101106.84;5036225;28;20041;-65
2022/02/04 04:22:50;;;;;;;16.52;10.55;;;;;;;9.16;83.79;101106.34;5038963;28;20053;-64
2022/02/04 04:25:18;;;;;;;16.33;11.10;;;;;;;9.16;83.64;101097.25;5039424;28;20060;-64
2022/02/04 04:27:46;;;;;;;18.17;11.15;;;;;;;8.89;84.71;101095.94;5019190;28;20050;-64
2022/02/04 04:30:16;;;;;;;18.95;12.07;;;;;;;9.07;84.71;101091.59;5015183;28;20060;-64
2022/02/04 04:32:44;;;;;;;20.20;11.88;;;;;;;8.92;85.24;101087.13;5025478;28;20057;-64
2022/02/04 04:35:12;;;;;;;19.83;12.93;;;;;;;8.97;85.25;101092.56;5029758;28;20048;-64
2022/02/04 05:29:50;;;;;;;;;;;;;;;9.13;84.56;101063.75;5029270;28;20054;-64
2022/02/04 05:32:18;;;;;;;20.17;12.80;;;;;;;9.33;84.16;101059.13;5030651;28;19921;-65
2022/02/04 05:34:47;;;;;;;19.42;13.20;;;;;;;9.32;84.01;101055.53;5010104;28;20041;-64
2022/02/04 05:37:16;;;;;;;19.02;12.60;;;;;;;9.20;83.97;101052.44;5026178;28;20049;-65
2022/02/04 05:39:54;;;;;;;19.58;12.38;;;;;;;9.31;84.24;101053.09;5029654;28;20046;-65
2022/02/04 05:42:28;;;;;;;19.88;12.65;;;;;;;9.24;84.18;101047.94;5010499;28;20046;-64
2022/02/04 05:45:04;;;;;;;19.70;13.00;;;;;;;9.21;84.28;101048.56;5028979;28;20056;-64
2022/02/04 05:47:32;;;;;;;25.08;14.30;;;;;;;9.24;84.55;101047.94;5027226;28;20052;-65
2022/02/04 06:09:45;;;;;;;22.00;14.25;;;;;;;9.09;84.40;101046.25;5026113;28;20068;-65
2022/02/04 06:23:17;;;;;;;19.45;12.50;;;;;;;9.21;83.88;101062.28;5024341;28;20056;-65
2022/02/04 06:25:44;;;;;;;19.50;12.80;;;;;;;9.31;83.41;101062.13;5026308;28;20042;-65
2022/02/04 06:28:13;;;;;;;19.65;13.23;;;;;;;9.52;82.81;101054.44;5009928;28;20128;-65
2022/02/04 06:30:40;;;;;;;19.73;13.25;;;;;;;9.40;82.58;101048.53;5024127;28;20050;-65
2022/02/04 06:33:07;;;;;;;20.40;13.80;;;;;;;9.36;83.56;101045.59;5027804;28;20044;-65
2022/02/04 06:35:35;;;;;;;19.58;13.30;;;;;;;9.19;83.66;101041.72;4995406;28;20049;-65
2022/02/04 06:38:03;;;;;;;21.45;13.13;;;;;;;9.25;83.93;101044.09;5013078;28;20054;-65
2022/02/04 06:40:30;;;;;;;19.45;12.95;;;;;;;9.24;84.33;101053.44;5012653;28;20060;-65
2022/02/04 06:42:57;;;;;;;20.10;13.65;;;;;;;9.31;83.80;101042.09;5011752;28;20037;-65
2022/02/04 06:45:25;;;;;;;19.67;13.20;;;;;;;9.27;83.70;101044.63;5025950;28;20060;-65
2022/02/04 06:47:52;;;;;;;19.02;12.15;;;;;;;9.24;83.94;101042.44;5027719;28;21030;-64
2022/02/04 06:50:20;;;;;;;21.73;13.88;;;;;;;9.44;83.18;101039.41;5028494;28;20068;-65
2022/02/04 06:52:48;;;;;;;20.25;12.88;;;;;;;9.38;83.17;101042.56;5024574;28;20038;-66
2022/02/04 06:55:15;;;;;;;19.38;13.35;;;;;;;9.36;83.32;101040.09;5038177;28;20539;-65
2022/02/04 06:57:47;;;;;;;18.80;12.48;;;;;;;9.41;82.83;101037.28;5038106;28;20511;-65
2022/02/04 07:00:15;;;;;;;21.17;13.75;;;;;;;9.45;83.03;101029.25;5034302;28;20056;-65
2022/02/04 07:02:43;;;;;;;29.33;19.92;;;;;;;9.35;83.23;101032.97;5017590;28;20049;-64
2022/02/04 07:05:13;;;;;;;21.30;15.07;;;;;;;9.42;83.08;101024.31;5016997;28;20060;-65
2022/02/04 07:07:45;;;;;;;34.08;19.77;;;;;;;9.38;83.22;101032.34;5016868;28;20049;-65
2022/02/04 07:10:43;;;;;;;24.77;14.38;;;;;;;9.26;83.78;101033.94;5030253;28;20068;-65
2022/02/04 07:13:26;;;;;;;22.25;14.65;;;;;;;9.34;84.15;101033.25;5032868;28;20060;-64
2022/02/04 07:15:55;;;;;;;22.08;14.38;;;;;;;9.41;83.92;101040.03;5004821;28;20064;-65
2022/02/04 07:21:08;;;;;;;21.38;14.20;;;;;;;9.33;84.03;101032.44;5039123;28;20061;-64
2022/02/04 07:23:37;;;;;;;19.55;13.52;;;;;;;9.23;84.51;101040.81;5003832;28;20046;-65
2022/02/04 07:26:05;;;;;;;20.88;13.93;;;;;;;8.98;85.86;101035.66;5020610;28;20065;-65
2022/02/04 07:28:32;;;;;;;22.58;13.85;;;;;;;9.24;85.29;101036.94;5039443;28;20053;-65
2022/02/04 07:31:01;;;;;;;23.23;14.80;;;;;;;9.34;85.02;101027.75;5038192;28;20666;-64
2022/02/04 07:33:42;;;;;;;22.25;14.85;;;;;;;9.33;84.61;101034.38;5040929;28;20046;-64
2022/02/04 07:41:24;;;;;;;19.75;12.75;;;;;;;9.41;84.12;101034.53;5020973;28;20060;-64
2022/02/04 07:43:51;;;;;;;19.85;13.55;;;;;;;9.33;84.59;101028.88;5011188;28;20072;-64
2022/02/04 07:46:19;;;;;;;32.80;20.30;;;;;;;9.43;84.32;101025.97;5038084;28;20056;-62
2022/02/04 07:48:47;;;;;;;22.40;13.90;;;;;;;9.42;84.42;101029.81;5034006;28;20053;-64
2022/02/04 07:51:14;;;;;;;24.40;14.27;;;;;;;9.50;83.81;101020.91;5040034;28;20049;-63
2022/02/04 07:53:42;;;;;;;19.08;13.50;;;;;;;9.60;83.20;101023.50;5033553;28;20048;-64
2022/02/04 07:56:09;;;;;;;18.02;12.23;;;;;;;9.44;83.85;101016.59;5031955;28;20056;-65
2022/02/04 07:58:36;;;;;;;17.25;11.25;;;;;;;9.54;83.31;101016.44;5030446;28;20049;-66
2022/02/04 08:01:04;;;;;;;20.52;11.95;;;;;;;9.58;83.00;101007.31;5034334;28;20068;-65
2022/02/04 08:03:41;;;;;;;16.88;11.40;;;;;;;9.31;83.04;101025.63;5018532;28;20041;-64
2022/02/04 08:06:16;;;;;;;18.70;12.10;;;;;;;9.42;83.09;101010.56;5031054;28;20681;-64
2022/02/04 08:08:55;;;;;;;20.42;13.55;;;;;;;9.56;82.94;101014.22;5031795;28;20511;-65
2022/02/04 08:11:30;;;;;;;17.70;10.80;;;;;;;9.62;82.59;101013.03;5014501;28;20049;-64
2022/02/04 08:22:42;;;;;;;19.02;11.60;;;;;;;9.58;82.05;101014.72;5029392;28;20045;-64
2022/02/04 08:38:23;;;;;;;26.15;16.00;;;;;;;9.55;82.18;101027.16;5030190;28;20042;-64
2022/02/04 08:49:20;;;;;;;23.60;14.63;;;;;;;9.80;81.18;101020.41;5027772;28;20053;-65
2022/02/04 08:55:03;;;;;;;18.58;9.85;;;;;;;9.87;80.96;101023.59;5006879;28;20053;-65
2022/02/04 08:57:18;;;;;;;15.75;10.20;;;;;;;9.90;80.21;101023.81;5015424;28;20065;-65
2022/02/04 09:00:05;;;;;;;16.02;9.98;;;;;;;9.72;80.93;101023.84;5024147;28;20057;-65
2022/02/04 09:05:03;;;;;;;14.27;9.73;;;;;;;9.84;80.31;101029.69;5042097;28;20068;-64
2022/02/04 09:07:45;;;;;;;15.70;10.95;;;;;;;10.00;79.74;101025.56;5040676;28;20049;-64
2022/02/04 09:10:15;;;;;;;29.73;20.40;;;;;;;9.76;80.59;101022.94;5036252;28;20492;-63
2022/02/04 09:20:59;;;;;;;27.02;16.52;;;;;;;9.92;80.06;101002.31;5029877;28;20057;-63
2022/02/04 09:23:28;;;;;;;24.02;16.75;;;;;;;10.03;79.87;100994.69;5010683;28;20057;-65
2022/02/04 09:25:55;;;;;;;16.83;10.93;;;;;;;10.23;79.93;100988.84;5029719;28;20269;-65
2022/02/04 09:28:23;;;;;;;12.82;8.50;;;;;;;10.51;78.69;100989.69;5036172;28;20052;-64
2022/02/04 09:30:50;;;;;;;12.18;7.68;;;;;;;10.80;77.39;100998.44;5018880;28;20049;-65
2022/02/04 09:33:17;;;;;;;14.60;8.25;;;;;;;10.83;76.76;101006.88;5036662;28;20049;-64
2022/02/04 09:35:45;;;;;;;14.85;8.25;;;;;;;10.66;76.86;100998.44;5035321;28;20053;-64
2022/02/04 09:38:14;;;;;;;16.13;9.02;;;;;;;10.54;76.71;101003.66;5031479;28;20056;-65
2022/02/04 09:40:45;;;;;;;13.25;7.65;;;;;;;10.27;77.01;100989.06;5035158;28;20416;-64
2022/02/04 09:43:12;;;;;;;11.77;7.65;;;;;;;10.41;77.33;100998.94;5032791;28;20052;-66
2022/02/04 09:45:40;;;;;;;19.30;7.65;;;;;;;10.15;78.05;101001.38;5017018;28;20054;-65
2022/02/04 09:48:10;;;;;;;11.55;6.90;;;;;;;10.35;77.78;101002.09;5014522;28;20543;-66
2022/02/04 09:50:43;;;;;;;11.05;7.20;;;;;;;10.08;78.83;101000.09;5004314;28;20046;-64
2022/02/04 10:05:45;;;;;;;11.43;8.27;;;;;;;10.31;78.90;100982.63;5027250;28;20054;-64
2022/02/04 10:18:07;;;;;;;19.98;11.68;;;;;;;10.26;79.49;100968.13;5000745;28;20060;-64
2022/02/04 10:20:37;;;;;;;11.88;5.90;;;;;;;10.33;79.04;100971.31;5010580;28;20049;-63
2022/02/04 10:23:04;;;;;;;14.45;5.70;;;;;;;10.08;78.71;100973.44;5034481;28;20049;-64
2022/02/04 10:25:38;;;;;;;11.13;5.78;;;;;;;10.26;78.42;100976.41;5033833;28;20053;-63
2022/02/04 10:28:28;;;;;;;13.13;6.13;;;;;;;10.42;78.09;100972.22;5029498;28;20046;-65
2022/02/04 10:31:26;;;;;;;10.68;5.82;;;;;;;10.68;77.14;100967.81;5029828;28;20065;-63
2022/02/04 10:34:19;;;;;;;10.55;5.05;;;;;;;10.91;76.34;100961.25;5031555;28;20064;-64
2022/02/04 10:42:27;;;;;;;11.55;5.50;;;;;;;11.37;74.67;100966.53;5030317;28;20049;-65
2022/02/04 10:45:13;;;;;;;10.18;5.15;;;;;;;11.44;73.07;100955.91;5022996;28;20045;-64
2022/02/04 10:56:52;;;;;;;8.15;5.25;;;;;;;11.16;74.18;100949.63;5033576;28;20046;-63
2022/02/04 11:10:08;;;;;;;10.93;5.85;;;;;;;11.50;73.12;100947.16;5041434;28;20076;-63
2022/02/04 11:35:09;;;;;;;8.75;4.18;;;;;;;11.43;71.74;100934.94;5023910;28;20126;-66
2022/02/04 11:52:34;;;;;;;7.53;3.75;;;;;;;11.49;71.22;100895.06;5022282;28;20042;-68
2022/02/04 11:55:11;;;;;;;;;;;;;;;11.75;70.49;100876.75;5025349;28;20045;-65
2022/02/04 11:57:56;;;;;;;5.15;2.97;;;;;;;11.83;70.14;100875.97;5038664;28;20387;-69
2022/02/04 12:00:27;;;;;;;8.63;3.60;;;;;;;11.89;69.88;100867.22;4988805;28;20048;-64
2022/02/04 12:02:55;;;;;;;7.20;3.08;;;;;;;11.96;68.86;100859.28;5019572;28;20384;-63
2022/02/04 12:05:24;;;;;;;7.38;3.33;;;;;;;12.02;68.91;100855.28;5033598;28;20046;-65
2022/02/04 12:07:51;;;;;;;7.30;3.38;;;;;;;12.21;68.58;100839.25;5034360;28;20053;-65
2022/02/04 12:10:27;;;;;;;7.45;2.95;;;;;;;12.38;69.49;100852.28;5014147;28;20058;-70
2022/02/04 12:12:56;;;;;;;7.25;2.72;;;;;;;12.59;67.17;100846.97;5017138;28;20049;-66
2022/02/04 12:15:36;;;;;;;8.40;3.78;;;;;;;12.71;67.07;100836.88;5013238;28;20042;-70
2022/02/04 12:18:06;;;;;;;8.55;3.40;;;;;;;12.83;65.97;100827.94;5017029;28;20061;-65
2022/02/04 12:21:04;;;;;;;7.30;2.63;;;;;;;12.74;65.63;100819.66;5017922;28;20057;-66
2022/02/04 12:23:36;;;;;;;7.40;3.15;;;;;;;12.38;65.89;100828.22;5005747;28;20068;-64
2022/02/04 12:26:13;;;;;;;8.88;3.10;;;;;;;12.71;65.74;100812.00;5035025;28;20500;-66
2022/02/04 12:28:41;;;;;;;7.50;2.40;;;;;;;12.81;65.52;100795.09;5034041;28;20060;-66
2022/02/04 12:31:25;;;;;;;7.13;2.28;;;;;;;13.09;63.31;100790.84;5034581;28;20045;-66
2022/02/04 12:34:02;;;;;;;6.72;2.30;;;;;;;12.94;62.87;100793.28;5032882;28;20030;-64
2022/02/04 12:36:42;;;;;;;6.38;2.83;;;;;;;12.79;62.93;100786.31;5031754;28;20489;-63
2022/02/04 12:39:21;;;;;;;5.80;2.20;;;;;;;12.80;62.17;100782.41;5033031;28;20374;-64
2022/02/04 12:42:00;;;;;;;5.85;3.05;;;;;;;13.11;62.24;100773.94;5018008;28;20073;-63
2022/02/04 12:44:29;;;;;;;5.25;1.80;;;;;;;13.11;61.50;100771.19;5033798;28;20038;-63
2022/02/04 12:47:00;;;;;;;7.03;1.97;;;;;;;13.27;61.32;100763.97;5028586;28;20049;-65
2022/02/04 12:49:31;;;;;;;9.15;4.13;;;;;;;13.41;60.70;100768.16;5040691;28;20045;-69
2022/02/04 12:54:43;;;;;;;8.93;2.97;;;;;;;13.51;59.08;100751.19;5033164;28;20129;-65
2022/02/04 13:11:12;;;;;;;10.60;2.90;;;;;;;13.35;58.90;100750.09;4984629;28;20065;-64
2022/02/04 13:13:47;;;;;;;7.47;2.22;;;;;;;13.39;58.40;100759.38;5034242;28;20049;-63
2022/02/04 13:16:20;;;;;;;5.13;2.20;;;;;;;13.06;60.25;100751.97;5017807;28;20053;-62
2022/02/04 13:18:48;;;;;;;8.43;2.13;;;;;;;13.08;60.13;100745.00;5035803;28;20058;-62
2022/02/04 13:21:16;;;;;;;8.80;2.65;;;;;;;13.21;60.50;100741.22;5035236;28;20053;-62
2022/02/04 13:23:43;;;;;;;6.45;2.65;;;;;;;13.21;60.46;100737.63;5012845;28;20125;-62
2022/02/04 13:26:10;;;;;;;7.82;2.40;;;;;;;12.80;60.94;100738.19;5030802;28;20045;-63
2022/02/04 13:28:40;;;;;;;6.72;2.20;;;;;;;12.88;61.21;100747.59;5017678;28;20056;-71
2022/02/04 13:31:11;;;;;;;8.33;1.97;;;;;;;13.19;61.50;100753.75;5031847;28;20045;-64
2022/02/04 13:33:39;;;;;;;6.30;1.88;;;;;;;13.17;60.88;100751.31;5034253;28;20314;-64
2022/02/04 13:39:07;;;;;;;5.40;1.77;;;;;;;12.70;61.44;100762.56;5031494;28;20049;-65
2022/02/04 13:46:51;;;;;;;11.43;2.47;;;;;;;12.41;62.67;100763.25;5021336;28;20715;-64
2022/02/04 13:52:10;;;;;;;3.80;1.20;;;;;;;11.98;63.96;100751.31;5028752;28;20053;-64
2022/02/04 13:57:27;;;;;;;6.15;1.10;;;;;;;12.12;63.81;100763.84;5035763;28;20045;-63
2022/02/04 14:00:10;;;;;;;4.25;1.00;;;;;;;12.08;63.39;100762.06;5033723;28;20408;-64
2022/02/04 14:02:52;;;;;;;7.05;1.63;;;;;;;12.06;64.30;100761.56;5036675;28;20056;-64
2022/02/04 14:05:33;;;;;;;2.67;1.05;;;;;;;11.86;63.89;100764.94;5024199;28;20056;-63
2022/02/04 14:08:10;;;;;;;4.20;1.67;;;;;;;12.10;64.54;100760.59;5034814;28;20045;-64
2022/02/04 14:10:49;;;;;;;6.15;1.13;;;;;;;11.82;64.20;100766.72;5013078;28;20056;-64
2022/02/04 14:13:29;;;;;;;9.15;1.40;;;;;;;11.87;64.90;100770.13;5031218;28;20393;-63
2022/02/04 14:16:02;;;;;;;6.13;1.13;;;;;;;11.70;65.09;100772.03;5016673;28;20057;-63
2022/02/04 14:18:31;;;;;;;7.72;1.52;;;;;;;11.59;66.23;100767.91;5029826;28;20057;-64
2022/02/04 14:20:59;;;;;;;7.57;1.52;;;;;;;11.83;65.18;100762.81;5026937;28;20041;-65
2022/02/04 14:23:27;;;;;;;9.25;1.30;;;;;;;11.74;65.29;100767.50;5027393;28;20060;-64
2022/02/04 14:26:06;;;;;;;5.10;1.20;;;;;;;11.80;65.94;100774.50;5017429;28;20060;-64
2022/02/04 14:28:57;;;;;;;;;;;;;;;11.80;65.73;100768.97;5015731;28;20069;-63
2022/02/04 15:03:53;;;;;;;6.20;1.23;;;;;;;9.05;84.49;100928.97;5023898;28;20041;-64
2022/02/04 15:06:30;;;;;;;3.13;1.10;;;;;;;9.13;84.57;100931.84;5014262;28;20049;-63
2022/02/04 15:09:08;;;;;;;3.40;1.00;;;;;;;8.83;83.90;100970.78;5022850;28;20054;-63
2022/02/04 15:11:37;;;;;;;5.53;1.40;;;;;;;8.92;84.95;100947.03;5026964;28;20058;-63
2022/02/04 15:14:06;;;;;;;2.07;0.90;;;;;;;8.62;85.17;100954.88;5025064;28;20045;-63
2022/02/04 15:16:35;;;;;;;4.20;0.87;;;;;;;8.78;85.66;100940.66;5023205;28;20061;-65
2022/02/04 15:19:04;;;;;;;3.40;1.38;;;;;;;8.95;86.13;100951.09;5009171;28;20309;-65
2022/02/04 15:21:32;;;;;;;5.22;1.63;;;;;;;8.94;86.56;100954.97;5021727;28;20067;-64
2022/02/04 15:24:01;;;;;;;5.55;1.13;;;;;;;8.84;86.17;100955.09;5027842;28;20064;-64
2022/02/04 15:26:29;;;;;;;4.78;1.75;;;;;;;8.95;86.49;100968.41;5021818;28;20077;-64
2022/02/04 15:29:02;;;;;;;4.55;1.58;;;;;;;9.07;85.72;100967.97;5023305;28;20397;-64
2022/02/04 15:31:36;;;;;;;7.03;1.48;;;;;;;9.17;85.75;100978.00;5027539;28;20049;-64
2022/02/04 15:34:05;;;;;;;2.83;1.00;;;;;;;8.99;83.10;100983.19;5021225;28;20057;-64
2022/02/04 15:36:42;;;;;;;3.08;1.10;;;;;;;8.77;84.66;101004.91;5022371;28;20045;-65
2022/02/04 15:39:15;;;;;;;4.55;1.10;;;;;;;8.60;86.00;101023.81;5025328;28;20046;-63
2022/02/04 15:41:46;;;;;;;6.28;1.20;;;;;;;8.19;90.01;101025.34;5027009;28;20050;-63
2022/02/04 15:55:33;;;;;;;6.53;1.25;;;;;;;7.82;83.40;101050.66;5017401;28;20066;-63
2022/02/04 16:00:16;;;;;;;4.18;1.25;;;;;;;8.37;82.50;101059.50;5030125;28;20041;-64
2022/02/04 16:05:13;;;;;;;5.72;1.27;;;;;;;7.99;81.14;101072.16;5025210;28;20037;-65
2022/02/04 16:07:41;;;;;;;2.70;1.40;;;;;;;8.21;81.47;101072.50;5037279;28;20049;-64
2022/02/04 16:12:55;;;;;;;9.98;1.20;;;;;;;7.96;79.86;101097.44;5034338;28;20064;-64
2022/02/04 16:18:16;;;;;;;5.85;1.55;;;;;;;7.73;80.48;101098.97;5028859;28;20432;-62
2022/02/04 16:21:02;;;;;;;6.07;1.48;;;;;;;7.71;80.45;101092.94;5036460;28;20496;-63
2022/02/04 16:23:34;;;;;;;3.80;1.23;;;;;;;7.60;78.96;101096.84;5033322;28;20389;-67
2022/02/04 16:28:49;;;;;;;3.97;1.30;;;;;;;7.79;77.00;101113.47;5022508;28;20054;-64
2022/02/04 16:31:17;;;;;;;7.65;1.73;;;;;;;7.71;76.63;101114.06;5031589;28;20409;-65
2022/02/04 16:33:47;;;;;;;6.00;1.48;;;;;;;7.92;75.89;101119.13;5011180;28;20050;-64
2022/02/04 16:36:16;;;;;;;5.97;1.50;;;;;;;7.84;75.32;101127.16;5017135;28;20044;-64
2022/02/04 16:38:52;;;;;;;6.28;1.40;;;;;;;7.66;74.90;101123.16;5016980;28;20292;-65
2022/02/04 16:41:25;;;;;;;4.93;1.23;;;;;;;7.76;74.02;101131.31;4986833;28;20064;-64
2022/02/04 16:43:53;;;;;;;3.88;1.40;;;;;;;7.75;74.09;101137.91;5036027;28;20049;-65
2022/02/04 16:46:20;;;;;;;7.40;1.15;;;;;;;7.90;72.06;101148.75;5036322;28;20049;-65
2022/02/04 16:48:48;;;;;;;5.72;1.00;;;;;;;7.75;72.50;101145.28;5035631;28;20087;-64
2022/02/04 16:51:15;;;;;;;4.55;1.25;;;;;;;7.63;72.44;101148.41;5035224;28;20057;-64
2022/02/04 16:53:43;;;;;;;8.23;1.10;;;;;;;7.59;72.53;101158.28;5036530;28;20049;-64
2022/02/04 16:56:11;;;;;;;8.18;1.45;;;;;;;7.54;72.80;101177.50;5035368;28;20050;-65
2022/02/04 16:58:38;;;;;;;10.45;2.30;;;;;;;7.74;72.75;101177.38;5018396;28;20889;-65
2022/02/04 17:01:06;;;;;;;9.30;2.30;;;;;;;7.61;72.25;101178.00;5019421;28;20064;-64
2022/02/04 17:03:33;;;;;;;6.22;1.50;;;;;;;7.68;71.28;101194.16;5036602;28;20057;-64
2022/02/04 17:06:02;;;;;;;4.65;1.25;;;;;;;7.55;70.03;101206.53;5035929;28;20049;-64
2022/02/04 17:08:34;;;;;;;4.93;1.33;;;;;;;7.45;69.79;101197.53;5036496;28;20437;-64
2022/02/04 17:11:11;;;;;;;4.63;1.40;;;;;;;7.37;69.76;101217.31;5030163;28;20054;-64
2022/02/04 17:13:39;;;;;;;4.53;1.08;;;;;;;7.57;70.40;101217.22;5001854;28;20054;-66
2022/02/04 17:16:06;;;;;;;5.70;2.10;;;;;;;7.77;69.81;101228.94;5016375;28;20493;-66
2022/02/04 17:18:38;;;;;;;2.78;1.08;;;;;;;7.92;69.90;101217.84;5016288;28;20053;-65
2022/02/04 17:21:06;;;;;;;6.00;1.27;;;;;;;7.75;68.47;101238.53;5030332;28;20049;-65
2022/02/04 17:23:43;;;;;;;8.05;1.45;;;;;;;7.54;70.25;101240.53;5035802;28;20049;-65
2022/02/04 17:26:12;;;;;;;6.05;1.48;;;;;;;7.70;70.21;101244.88;5023298;28;20061;-64
2022/02/04 17:28:39;;;;;;;4.30;1.23;;;;;;;7.61;68.77;101248.47;5022428;28;20046;-66
2022/02/04 17:31:06;;;;;;;5.78;1.42;;;;;;;7.45;69.79;101253.19;5004425;28;20531;-68
2022/02/04 17:33:34;;;;;;;11.90;1.60;;;;;;;7.46;69.66;101270.47;5027473;28;20056;-65
2022/02/04 17:36:01;;;;;;;4.93;1.63;;;;;;;7.34;69.46;101265.28;5001968;28;20057;-63
2022/02/04 17:38:29;;;;;;;5.53;1.38;;;;;;;7.50;68.75;101275.09;5035954;28;20037;-66
2022/02/04 17:41:00;;;;;;;5.47;1.38;;;;;;;7.51;68.67;101268.53;5025016;28;20420;-70
2022/02/04 17:43:28;;;;;;;4.78;1.60;;;;;;;7.56;68.88;101278.63;5047061;28;20041;-69
2022/02/04 17:45:56;;;;;;;10.07;2.40;;;;;;;7.49;69.05;101278.13;5001216;28;20045;-67
2022/02/04 17:48:27;;;;;;;7.07;2.25;;;;;;;7.42;68.66;101294.03;5028685;28;20061;-74
2022/02/04 17:53:32;;;;;;;7.47;2.13;;;;;;;7.19;69.05;101305.59;5003673;28;20065;-63
2022/02/04 17:56:04;;;;;;;5.72;1.73;;;;;;;7.12;68.71;101311.34;5020019;28;20492;-65
2022/02/04 17:58:43;;;;;;;7.30;1.98;;;;;;;7.09;69.13;101316.56;5030697;28;20069;-65
2022/02/04 18:01:22;;;;;;;4.95;1.50;;;;;;;6.98;69.53;101325.88;5005911;28;20528;-64
2022/02/04 18:06:57;;;;;;;15.07;2.10;;;;;;;7.31;68.51;101330.78;5005869;28;20064;-65
2022/02/04 18:09:26;;;;;;;7.43;2.42;;;;;;;7.09;70.03;101338.47;5034074;28;20053;-65
2022/02/04 18:11:53;;;;;;;8.10;2.45;;;;;;;7.07;70.52;101348.88;5034749;28;20052;-66
2022/02/04 18:14:21;;;;;;;7.40;2.40;;;;;;;7.06;71.03;101350.00;5029806;28;20049;-65
2022/02/04 18:16:48;;;;;;;6.03;1.90;;;;;;;6.96;71.28;101347.25;5029533;28;20049;-66
2022/02/04 18:19:15;;;;;;;7.72;2.33;;;;;;;6.92;71.86;101349.72;5021714;28;20057;-65
2022/02/04 18:21:42;;;;;;;13.20;2.80;;;;;;;7.19;71.83;101355.72;5019584;28;20055;-65
2022/02/04 18:24:10;;;;;;;7.75;2.30;;;;;;;7.30;70.77;101351.88;5039927;28;20049;-64
2022/02/04 18:26:37;;;;;;;11.90;2.65;;;;;;;7.26;69.92;101361.75;5044914;28;20053;-65
2022/02/04 18:29:05;;;;;;;9.88;3.10;;;;;;;7.37;70.31;101370.78;5032855;28;20504;-64
2022/02/04 18:31:33;;;;;;;6.95;2.70;;;;;;;7.64;69.39;101363.03;5035092;28;20065;-64