Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/29 00:02:01;;;;;;;9.70;1.80;;;11.60;99.90;;;;;;5035672;28;20029;-86
2023/12/29 00:04:27;;;;;;;6.65;2.15;;;11.60;99.90;;;;;;5030078;28;20033;-85
2023/12/29 00:06:53;;;;;;;10.75;1.90;;;11.60;99.90;;;;;;5015886;28;20017;-85
2023/12/29 00:09:21;;;;;;;7.82;2.00;;;11.60;99.90;;;;;;5022264;28;20021;-85
2023/12/29 00:11:51;;;;;;;7.20;1.80;;;11.60;99.90;;;;;;5006294;28;20026;-85
2023/12/29 00:14:17;;;;;;;8.40;2.40;;;11.60;99.90;;;;;;5033391;28;20038;-85
2023/12/29 00:16:44;;;;;;;6.85;1.63;;;11.60;99.90;;;;;;5048700;28;20370;-84
2023/12/29 00:19:10;;;;;;;6.55;1.60;;;11.60;99.90;;;;;;5013065;28;20440;-85
2023/12/29 00:21:36;;;;;;;10.18;2.20;;;11.60;99.90;;;;;;5019188;28;20116;-84
2023/12/29 00:24:05;;;;;;;8.68;1.88;;;11.70;99.90;;;;;;5052180;28;20441;-85
2023/12/29 00:26:31;;;;;;;4.72;1.50;;;11.70;99.90;;;;;;5033729;28;20025;-85
2023/12/29 00:28:57;;;;;;;13.13;2.53;;;11.60;99.90;;;;;;5020741;28;20087;-85
2023/12/29 00:31:23;;;;;;;7.85;1.80;;;11.60;99.90;;;;;;5019518;28;20346;-85
2023/12/29 00:33:51;;;;;;;11.73;2.40;;;11.60;99.90;;;;;;5035754;28;20094;-85
2023/12/29 00:36:18;;;;;;;8.32;2.30;;;11.60;99.90;;;;;;5036389;28;20032;-84
2023/12/29 00:38:44;;;;;;;10.40;2.08;;;11.50;99.90;;;;;;5065378;28;20025;-84
2023/12/29 00:41:10;;;;;;;8.48;1.90;;;11.50;99.90;;;;;;5023201;28;20493;-84
2023/12/29 00:43:36;;;;;;;9.07;2.20;;;11.50;99.90;;;;;;5023573;28;20036;-82
2023/12/29 00:46:05;;;;;;;8.88;1.85;;;11.50;99.90;;;;;;5055555;28;20044;-84
2023/12/29 00:48:37;;;;;;;6.63;1.65;;;11.50;99.90;;;;;;5029340;28;20076;-84
2023/12/29 00:51:06;;;;;;;5.18;1.90;;;11.50;99.90;;;;;;5053460;28;20048;-84
2023/12/29 00:53:33;;;;;;;10.18;1.92;;;11.50;99.90;;;;;;5052840;28;20044;-86
2023/12/29 00:55:59;;;;;;;7.70;2.00;;;11.50;99.90;;;;;;5016507;28;20053;-84
2023/12/29 00:58:25;;;;;;;8.50;2.40;;;11.50;99.90;;;;;;5033821;28;20523;-83
2023/12/29 01:00:51;;;;;;;6.97;1.80;;;11.50;99.90;;;;;;5041433;28;20033;-85
2023/12/29 01:03:16;;;;;;;7.10;2.28;;;11.60;99.90;;;;;;5015443;28;20041;-84
2023/12/29 01:05:42;;;;;;;10.43;2.50;;;11.60;99.90;;;;;;5047673;28;20075;-88
2023/12/29 01:08:08;;;;;;;6.32;1.70;;;11.60;99.90;;;;;;5053410;28;20041;-87
2023/12/29 01:10:33;;;;;;;7.88;1.95;;;11.60;99.90;;;;;;5035359;28;20031;-87
2023/12/29 01:13:02;;;;;;;5.22;2.25;;;11.60;99.90;;;;;;5035189;28;20409;-88
2023/12/29 01:15:28;;;;;;;8.90;2.38;;;11.60;99.90;;;;;;5030965;28;20435;-87
2023/12/29 01:17:54;;;;;;;11.40;2.22;;;11.50;99.90;;;;;;5015319;28;20102;-86
2023/12/29 01:20:20;;;;;;;8.68;2.22;;;11.50;99.90;;;;;;5032046;28;20030;-87
2023/12/29 01:22:45;;;;;;;8.05;2.00;;;11.50;99.90;;;;;;5032087;28;20390;-87
2023/12/29 01:25:11;;;;;;;8.55;2.30;;;11.50;99.90;;;;;;5032228;28;20022;-87
2023/12/29 01:27:36;;;;;;;5.63;1.70;;;11.50;99.90;;;;;;5015581;28;20362;-87
2023/12/29 01:30:02;;;;;;;6.43;1.90;;;11.50;99.90;;;;;;5031809;28;20044;-87
2023/12/29 01:32:28;;;;;;;7.65;1.73;;;11.40;99.90;;;;;;5048514;28;20124;-86
2023/12/29 01:34:54;;;;;;;7.10;1.70;;;11.40;99.90;;;;;;5015644;28;20025;-87
2023/12/29 01:37:19;;;;;;;8.63;2.20;;;11.40;99.90;;;;;;5033200;28;20048;-87
2023/12/29 01:39:45;;;;;;;10.18;2.33;;;11.40;99.90;;;;;;5018503;28;20534;-86
2023/12/29 01:42:11;;;;;;;9.38;2.08;;;11.40;99.90;;;;;;5035709;28;20098;-88
2023/12/29 01:44:37;;;;;;;7.45;1.65;;;11.40;99.90;;;;;;5018951;28;20124;-88
2023/12/29 01:47:05;;;;;;;4.63;1.63;;;11.30;99.90;;;;;;5036566;28;20105;-88
2023/12/29 01:49:35;;;;;;;6.88;1.77;;;11.40;99.90;;;;;;5036591;28;20079;-85
2023/12/29 01:52:04;;;;;;;9.95;1.90;;;11.30;99.90;;;;;;5036521;28;20113;-86
2023/12/29 01:54:34;;;;;;;7.70;1.92;;;11.30;99.90;;;;;;5035382;28;20088;-86
2023/12/29 01:57:02;;;;;;;8.35;1.98;;;11.30;99.90;;;;;;5036276;28;20013;-86
2023/12/29 01:59:29;;;;;;;10.48;2.03;;;11.30;99.90;;;;;;5035411;28;20473;-86
2023/12/29 02:01:55;;;;;;;6.78;1.63;;;11.30;99.90;;;;;;5036554;28;20026;-86
2023/12/29 02:04:26;;;;;;;9.98;2.75;;;11.30;99.90;;;;;;5035811;28;20034;-87
2023/12/29 02:06:52;;;;;;;6.32;1.95;;;11.30;99.90;;;;;;5035418;28;20036;-86
2023/12/29 02:09:18;;;;;;;8.20;2.20;;;11.30;99.90;;;;;;5035695;28;20029;-85
2023/12/29 02:11:44;;;;;;;5.40;1.77;;;11.30;99.90;;;;;;5019725;28;20041;-86
2023/12/29 02:14:10;;;;;;;7.35;1.88;;;11.30;99.90;;;;;;5037268;28;20089;-86
2023/12/29 02:17:08;;;;;;;7.43;1.98;;;11.30;99.90;;;;;;5034417;28;20084;-86
2023/12/29 02:19:39;;;;;;;5.65;1.77;;;11.20;99.90;;;;;;5059037;28;20020;-86
2023/12/29 02:22:05;;;;;;;4.85;1.83;;;11.30;99.90;;;;;;5057079;28;20021;-87
2023/12/29 02:24:32;;;;;;;6.50;1.70;;;11.30;99.90;;;;;;5049060;28;20417;-88
2023/12/29 02:27:36;;;;;;;8.40;2.10;;;11.30;99.90;;;;;;5054691;28;20026;-86
2023/12/29 02:30:09;;;;;;;4.75;1.67;;;11.30;99.90;;;;;;5034338;28;20029;-86
2023/12/29 02:32:46;;;;;;;7.88;1.75;;;11.20;99.90;;;;;;5035047;28;20463;-86
2023/12/29 02:35:17;;;;;;;8.50;2.42;;;11.20;99.90;;;;;;5034686;28;20026;-86
2023/12/29 02:37:43;;;;;;;;;;;11.20;99.90;;;;;;5034980;28;20029;-86
2023/12/29 02:40:09;;;;;;;8.43;2.05;;;11.20;99.90;;;;;;5051067;28;19915;-87
2023/12/29 02:42:35;;;;;;;10.90;2.15;;;11.20;99.90;;;;;;5033682;28;20028;-86
2023/12/29 02:45:00;;;;;;;7.53;2.17;;;11.10;99.90;;;;;;5017646;28;20033;-86
2023/12/29 02:47:27;;;;;;;8.18;2.00;;;11.10;99.90;;;;;;5033737;28;20483;-87
2023/12/29 02:49:55;;;;;;;7.78;2.20;;;11.10;99.90;;;;;;5034776;28;20022;-86
2023/12/29 02:52:21;;;;;;;5.15;1.50;;;11.10;99.90;;;;;;5017279;28;20028;-86
2023/12/29 02:54:47;;;;;;;7.45;2.10;;;11.10;99.90;;;;;;5034197;28;20033;-86
2023/12/29 02:57:12;;;;;;;6.93;1.80;;;11.10;99.90;;;;;;5035252;28;20030;-86
2023/12/29 02:59:38;;;;;;;8.00;2.22;;;11.10;99.90;;;;;;5033804;28;20025;-87
2023/12/29 03:02:04;;;;;;;10.32;2.00;;;11.10;99.90;;;;;;5034803;28;20327;-86
2023/12/29 03:04:29;;;;;;;9.27;1.90;;;11.10;99.90;;;;;;5033999;28;20033;-87
2023/12/29 03:06:55;;;;;;;7.82;1.80;;;11.10;99.90;;;;;;5017548;28;20453;-86
2023/12/29 03:09:21;;;;;;;6.50;1.98;;;11.00;99.90;;;;;;5033364;28;20397;-86
2023/12/29 03:11:46;;;;;;;6.82;1.90;;;11.10;99.90;;;;;;5034069;28;20024;-87
2023/12/29 03:14:14;;;;;;;8.30;2.10;;;11.10;99.90;;;;;;5050426;28;20044;-87
2023/12/29 03:16:40;;;;;;;8.55;2.00;;;11.10;99.90;;;;;;5017718;28;20061;-86
2023/12/29 03:19:08;;;;;;;8.48;1.77;;;11.10;99.90;;;;;;5050473;28;20342;-87
2023/12/29 03:21:34;;;;;;;5.40;1.95;;;11.10;99.90;;;;;;5017264;28;20026;-87
2023/12/29 03:23:59;;;;;;;9.27;2.00;;;11.20;99.90;;;;;;5017110;28;20378;-86
2023/12/29 03:26:25;;;;;;;9.40;2.45;;;11.10;99.90;;;;;;5033457;28;20026;-87
2023/12/29 03:28:51;;;;;;;10.13;2.03;;;11.20;99.90;;;;;;5033775;28;20150;-86
2023/12/29 03:31:16;;;;;;;8.63;2.53;;;11.20;99.90;;;;;;5016709;28;20021;-86
2023/12/29 03:33:42;;;;;;;7.20;1.75;;;11.20;99.90;;;;;;5033811;28;20041;-86
2023/12/29 03:36:09;;;;;;;7.78;1.98;;;11.20;99.90;;;;;;5017767;28;20366;-86
2023/12/29 03:38:36;;;;;;;8.30;2.13;;;11.20;99.90;;;;;;5035806;28;20029;-86
2023/12/29 03:41:02;;;;;;;8.35;2.22;;;11.20;99.90;;;;;;5050096;28;20030;-86
2023/12/29 03:43:28;;;;;;;6.55;1.77;;;11.20;99.90;;;;;;5050332;28;20029;-86
2023/12/29 03:45:54;;;;;;;12.18;2.53;;;11.20;99.90;;;;;;5034455;28;20025;-86
2023/12/29 03:48:19;;;;;;;7.00;1.70;;;11.20;99.90;;;;;;5053862;28;20048;-88
2023/12/29 03:50:45;;;;;;;10.20;2.50;;;11.20;99.90;;;;;;5041981;28;20262;-87
2023/12/29 03:53:11;;;;;;;10.00;2.75;;;11.20;99.90;;;;;;5040249;28;20030;-87
2023/12/29 03:55:37;;;;;;;8.80;2.33;;;11.20;99.90;;;;;;5040884;28;20032;-87
2023/12/29 03:58:03;;;;;;;9.45;2.10;;;11.20;99.90;;;;;;5034478;28;20032;-87
2023/12/29 04:00:32;;;;;;;7.57;2.08;;;11.30;99.90;;;;;;5033106;28;20034;-86
2023/12/29 04:02:57;;;;;;;8.15;2.30;;;11.30;99.90;;;;;;5033685;28;20116;-86
2023/12/29 04:05:23;;;;;;;8.57;2.13;;;11.30;99.90;;;;;;5033010;28;20135;-86
2023/12/29 04:07:49;;;;;;;12.65;3.42;;;11.30;99.90;;;;;;5033072;28;20017;-86
2023/12/29 04:10:15;;;;;;;8.23;2.30;;;11.30;99.90;;;;;;5032719;28;20033;-86
2023/12/29 04:12:40;;;;;;;10.43;2.65;;;11.30;99.90;;;;;;5032799;28;20028;-86
2023/12/29 04:15:06;;;;;;;12.23;2.10;;;11.30;99.90;;;;;;5032309;28;20168;-86
2023/12/29 04:17:35;;;;;;;10.18;2.67;;;11.30;99.90;;;;;;5048936;28;20026;-86
2023/12/29 04:20:01;;;;;;;10.95;2.70;;;11.30;99.90;;;;;;5033775;28;20126;-82
2023/12/29 04:22:26;;;;;;;12.82;2.97;;;11.30;99.90;;;;;;5032397;28;20022;-87
2023/12/29 04:24:52;;;;;;;8.90;2.30;;;11.30;99.90;;;;;;5032565;28;20029;-87
2023/12/29 04:27:18;;;;;;;9.38;2.22;;;11.30;99.90;;;;;;5016076;28;20032;-87
2023/12/29 04:29:45;;;;;;;8.75;2.05;;;11.30;99.90;;;;;;5033553;28;20023;-87
2023/12/29 04:32:11;;;;;;;12.70;2.72;;;11.30;99.90;;;;;;5032486;28;20377;-86
2023/12/29 04:34:36;;;;;;;7.60;1.65;;;11.30;99.90;;;;;;5032543;28;20026;-86
2023/12/29 04:37:02;;;;;;;12.65;2.67;;;11.30;99.90;;;;;;5032559;28;20021;-86
2023/12/29 04:39:28;;;;;;;16.60;3.55;;;11.30;99.90;;;;;;5032281;28;20030;-85
2023/12/29 04:41:54;;;;;;;11.05;2.90;;;11.30;99.90;;;;;;5015803;28;20033;-82
2023/12/29 04:44:19;;;;;;;10.35;2.65;;;11.30;99.90;;;;;;5032297;28;20037;-87
2023/12/29 04:46:45;;;;;;;10.68;2.67;;;11.30;99.90;;;;;;5032242;28;20404;-86
2023/12/29 04:49:10;;;;;;;8.10;2.33;;;11.30;99.90;;;;;;5015881;28;20120;-86
2023/12/29 04:51:36;;;;;;;10.98;2.60;;;11.30;99.90;;;;;;5032538;28;20087;-86
2023/12/29 04:54:02;;;;;;;9.75;2.63;;;11.30;99.90;;;;;;5032013;28;20032;-85
2023/12/29 04:56:28;;;;;;;10.07;2.58;;;11.30;99.90;;;;;;5033252;28;20034;-86
2023/12/29 04:58:53;;;;;;;12.82;2.72;;;11.30;99.90;;;;;;5032125;28;20080;-86
2023/12/29 05:01:19;;;;;;;11.52;2.33;;;11.30;99.90;;;;;;5032053;28;20079;-87
2023/12/29 05:03:45;;;;;;;17.45;3.05;;;11.30;99.90;;;;;;5033686;28;20386;-85
2023/12/29 05:06:10;;;;;;;9.57;2.60;;;11.30;99.90;;;;;;5016317;28;20382;-86
2023/12/29 05:08:36;;;;;;;8.82;2.15;;;11.30;99.90;;;;;;5032670;28;20057;-86
2023/12/29 05:11:02;;;;;;;7.78;2.65;;;11.30;99.90;;;;;;5015211;28;20021;-86
2023/12/29 05:13:27;;;;;;;9.63;2.72;;;11.30;99.90;;;;;;5035622;28;20029;-86
2023/12/29 05:15:53;;;;;;;13.50;2.92;;;11.30;99.90;;;;;;5050763;28;20049;-86
2023/12/29 05:18:19;;;;;;;9.65;2.70;;;11.30;99.90;;;;;;5074051;28;20036;-86
2023/12/29 05:20:44;;;;;;;9.70;2.85;;;11.30;99.90;;;;;;5059223;28;20032;-86
2023/12/29 05:23:10;;;;;;;9.02;2.80;;;11.30;99.90;;;;;;5056503;28;20048;-82
2023/12/29 05:25:36;;;;;;;13.50;3.25;;;11.30;99.90;;;;;;5080082;28;20057;-87
2023/12/29 05:28:02;;;;;;;10.50;2.85;;;11.30;99.90;;;;;;5080477;28;20016;-86
2023/12/29 05:30:31;;;;;;;11.63;2.70;;;11.30;99.90;;;;;;5044874;28;20117;-86
2023/12/29 05:32:57;;;;;;;15.35;3.50;;;11.30;99.90;;;;;;5045472;28;20120;-87
2023/12/29 05:35:23;;;;;;;10.85;2.65;;;11.30;99.90;;;;;;5022960;28;20060;-86
2023/12/29 05:37:49;;;;;;;14.70;2.85;;;11.20;99.90;;;;;;5039005;28;20048;-86
2023/12/29 05:40:15;;;;;;;15.77;3.50;;;11.20;99.90;;;;;;5022690;28;20522;-87
2023/12/29 05:42:41;;;;;;;9.98;2.60;;;11.20;99.90;;;;;;5056732;28;20469;-86
2023/12/29 05:45:08;;;;;;;14.52;3.92;;;11.20;99.90;;;;;;5056450;28;20036;-87
2023/12/29 05:47:33;;;;;;;10.65;2.75;;;11.20;99.90;;;;;;5022523;28;20040;-87
2023/12/29 05:50:03;;;;;;;9.57;3.15;;;11.20;99.90;;;;;;5038590;28;20107;-86
2023/12/29 05:52:28;;;;;;;9.23;2.38;;;11.20;99.90;;;;;;5021990;28;20028;-87
2023/12/29 05:54:54;;;;;;;9.43;2.53;;;11.20;99.90;;;;;;5021753;28;20033;-87
2023/12/29 05:57:20;;;;;;;12.23;3.00;;;11.20;99.90;;;;;;5038733;28;20163;-86
2023/12/29 05:59:45;;;;;;;10.27;2.42;;;11.20;99.90;;;;;;5040129;28;20037;-86
2023/12/29 06:02:11;;;;;;;11.25;2.72;;;11.20;99.90;;;;;;5057784;28;20079;-86
2023/12/29 06:04:37;;;;;;;14.02;2.65;;;11.20;99.90;;;;;;5039066;28;20457;-86
2023/12/29 06:07:03;;;;;;;10.95;2.63;;;11.20;99.90;;;;;;5055955;28;20036;-86
2023/12/29 06:09:31;;;;;;;11.77;2.92;;;11.20;99.90;;;;;;5056130;28;20032;-86
2023/12/29 06:11:57;;;;;;;13.23;2.83;;;11.20;99.90;;;;;;5038791;28;20032;-86
2023/12/29 06:14:23;;;;;;;10.48;2.83;;;11.20;99.90;;;;;;5021393;28;20041;-86
2023/12/29 06:16:48;;;;;;;12.05;2.75;;;11.20;99.90;;;;;;5038027;28;20052;-86
2023/12/29 06:19:14;;;;;;;8.00;1.90;;;11.20;99.90;;;;;;5038293;28;20465;-85
2023/12/29 06:21:43;;;;;;;8.18;2.33;;;11.10;99.90;;;;;;5038001;28;20017;-85
2023/12/29 06:24:11;;;;;;;11.23;2.63;;;11.10;99.90;;;;;;5037806;28;20037;-86
2023/12/29 06:26:41;;;;;;;12.27;2.42;;;11.10;99.90;;;;;;5021933;28;20021;-85
2023/12/29 06:29:08;;;;;;;8.63;2.30;;;11.10;99.90;;;;;;5055954;28;20025;-84
2023/12/29 06:31:34;;;;;;;10.27;2.60;;;11.10;99.90;;;;;;5054949;28;20030;-85
2023/12/29 06:34:04;;;;;;;13.82;2.75;;;11.10;99.90;;;;;;5055845;28;20035;-87
2023/12/29 06:36:30;;;;;;;10.43;2.63;;;11.10;99.90;;;;;;5037801;28;20032;-86
2023/12/29 06:38:56;;;;;;;12.73;2.47;;;11.00;99.90;;;;;;5038753;28;20036;-86
2023/12/29 06:41:21;;;;;;;9.77;2.35;;;11.00;99.90;;;;;;5039182;28;20060;-87
2023/12/29 06:43:47;;;;;;;8.90;2.03;;;11.00;99.90;;;;;;5038724;28;20114;-86
2023/12/29 06:46:14;;;;;;;8.05;2.13;;;11.00;99.90;;;;;;5038569;28;20029;-86
2023/12/29 06:48:39;;;;;;;8.15;2.05;;;11.00;99.90;;;;;;5058912;28;20028;-86
2023/12/29 06:51:06;;;;;;;10.48;2.22;;;11.10;99.90;;;;;;5042282;28;20373;-87
2023/12/29 06:53:31;;;;;;;12.13;2.50;;;11.10;99.90;;;;;;5048724;28;20035;-87
2023/12/29 06:55:57;;;;;;;9.52;2.40;;;11.00;99.90;;;;;;5091823;28;20061;-88
2023/12/29 06:58:26;;;;;;;11.00;2.58;;;11.00;99.90;;;;;;5040756;28;20025;-84
2023/12/29 07:00:52;;;;;;;7.03;1.85;;;11.10;99.90;;;;;;5035216;28;20032;-89
2023/12/29 07:03:17;;;;;;;11.95;2.15;;;11.10;99.90;;;;;;5029274;28;20052;-89
2023/12/29 07:05:43;;;;;;;6.57;1.92;;;11.10;99.90;;;;;;5039053;28;20037;-86
2023/12/29 07:08:14;;;;;;;8.05;2.20;;;11.00;99.90;;;;;;5054624;28;20453;-86
2023/12/29 07:10:40;;;;;;;8.43;1.92;;;11.00;99.90;;;;;;5054741;28;20028;-85
2023/12/29 07:13:05;;;;;;;7.25;1.58;;;11.00;99.90;;;;;;5037194;28;20102;-85
2023/12/29 07:15:31;;;;;;;6.90;1.65;;;11.00;99.90;;;;;;5019504;28;20183;-85
2023/12/29 07:17:57;;;;;;;7.35;1.92;;;11.00;99.90;;;;;;5036441;28;20384;-87
2023/12/29 07:20:25;;;;;;;11.05;2.38;;;10.90;99.90;;;;;;5036644;28;20021;-83
2023/12/29 07:22:51;;;;;;;6.78;1.90;;;10.90;99.90;;;;;;5036494;28;20036;-84
2023/12/29 07:25:17;;;;;;;7.65;1.98;;;10.90;99.90;;;;;;5019529;28;20473;-86
2023/12/29 07:27:42;;;;;;;5.93;1.65;;;10.80;99.90;;;;;;5036454;28;20055;-87
2023/12/29 07:30:09;;;;;;;8.77;1.60;;;10.80;99.90;;;;;;5019609;28;20475;-86
2023/12/29 07:32:35;;;;;;;4.55;1.70;;;10.80;99.90;;;;;;5053542;28;20024;-86
2023/12/29 07:35:01;;;;;;;9.40;2.25;;;10.80;99.90;;;;;;5034592;28;20539;-87
2023/12/29 07:37:27;;;;;;;7.95;2.22;;;10.80;99.90;;;;;;5035730;28;20040;-86
2023/12/29 07:39:55;;;;;;;7.32;2.10;;;10.80;99.90;;;;;;5019364;28;20025;-86
2023/12/29 07:42:24;;;;;;;6.60;2.00;;;10.70;99.90;;;;;;5019450;28;20499;-86
2023/12/29 07:44:51;;;;;;;8.40;2.05;;;10.70;99.90;;;;;;5018701;28;20155;-85
2023/12/29 07:47:17;;;;;;;7.57;2.00;;;10.80;99.90;;;;;;5019433;28;20037;-85
2023/12/29 07:49:42;;;;;;;8.18;1.77;;;10.80;99.90;;;;;;5035640;28;20391;-86
2023/12/29 07:52:08;;;;;;;8.25;1.90;;;10.80;99.90;;;;;;5019475;28;20025;-86
2023/12/29 07:54:34;;;;;;;7.22;1.70;;;10.80;99.90;;;;;;5035539;28;20033;-87
2023/12/29 07:57:00;;;;;;;8.20;2.05;;;10.80;99.90;;;;;;5053604;28;20151;-85
2023/12/29 07:59:26;;;;;;;6.63;1.70;;;10.80;99.90;;;;;;5035524;28;20118;-86
2023/12/29 08:01:52;;;;;;;6.90;1.98;;;10.80;99.90;;;;;;5018881;28;20021;-86
2023/12/29 08:04:18;;;;;;;4.80;1.70;;;10.80;99.90;;;;;;5052384;28;20031;-86
2023/12/29 08:06:44;;;;;;;6.22;2.08;;;10.80;99.90;;;;;;5035450;28;20103;-84
2023/12/29 08:09:10;;;;;;;5.18;1.70;;;10.80;99.90;;;;;;5019260;28;20036;-88
2023/12/29 08:11:36;;;;;;;9.32;1.80;;;10.80;99.90;;;;;;5036109;28;20029;-87
2023/12/29 08:14:02;;;;;;;4.55;1.83;;;10.80;99.90;;;;;;5035910;28;20419;-85
2023/12/29 08:16:27;;;;;;;7.18;1.98;;;10.80;99.90;;;;;;5069738;28;20053;-86
2023/12/29 08:18:53;;;;;;;4.93;1.92;;;10.80;99.90;;;;;;5040927;28;20036;-86
2023/12/29 08:21:19;;;;;;;7.15;1.88;;;10.80;99.90;;;;;;5051020;28;20025;-85
2023/12/29 08:23:48;;;;;;;7.25;2.08;;;10.80;99.90;;;;;;5061105;28;20029;-85
2023/12/29 08:26:14;;;;;;;6.88;1.80;;;10.80;99.90;;;;;;5055345;28;20035;-85
2023/12/29 08:28:40;;;;;;;6.35;1.98;;;10.80;99.90;;;;;;5047918;28;20056;-86
2023/12/29 08:31:07;;;;;;;7.18;1.42;;;10.80;99.90;;;;;;5060562;28;20538;-86
2023/12/29 08:33:33;;;;;;;6.97;1.73;;;10.80;99.90;;;;;;5039828;28;20444;-89
2023/12/29 08:36:01;;;;;;;7.43;1.75;;;10.80;99.90;;;;;;5037741;28;20021;-86
2023/12/29 08:38:27;;;;;;;5.70;1.73;;;10.80;99.90;;;;;;5019230;28;20025;-84
2023/12/29 08:40:53;;;;;;;7.82;1.67;;;10.80;99.90;;;;;;5035151;28;20025;-84
2023/12/29 08:43:21;;;;;;;8.35;1.50;;;10.80;99.90;;;;;;5034836;28;20025;-85
2023/12/29 08:45:48;;;;;;;6.60;1.50;;;10.80;99.90;;;;;;5019325;28;20476;-84
2023/12/29 08:48:13;;;;;;;7.00;1.83;;;10.80;99.90;;;;;;5057195;28;20085;-86
2023/12/29 08:50:39;;;;;;;7.20;1.83;;;10.80;99.90;;;;;;5056836;28;20076;-85
2023/12/29 08:53:05;;;;;;;5.20;1.55;;;10.80;99.90;;;;;;5039729;28;20037;-86
2023/12/29 08:55:31;;;;;;;4.47;1.77;;;10.80;99.90;;;;;;5039442;28;20060;-86
2023/12/29 08:57:57;;;;;;;4.25;1.30;;;10.90;99.90;;;;;;5023430;28;20474;-87
2023/12/29 09:00:23;;;;;;;5.70;1.50;;;10.90;99.90;;;;;;5056871;28;20044;-86
2023/12/29 09:02:49;;;;;;;3.38;1.10;;;10.90;99.90;;;;;;5057368;28;20036;-86
2023/12/29 09:05:14;;;;;;;4.32;1.40;;;10.90;99.90;;;;;;5022954;28;20029;-87
2023/12/29 09:07:40;;;;;;;4.50;1.23;;;10.90;99.90;;;;;;5072598;28;20178;-87
2023/12/29 09:10:12;;;;;;;5.45;1.55;;;10.90;99.90;;;;;;5022849;28;20498;-85
2023/12/29 09:12:38;;;;;;;6.40;1.65;;;11.00;99.90;;;;;;5040256;28;20025;-85
2023/12/29 09:15:05;;;;;;;5.93;1.25;;;10.90;99.90;;;;;;5038767;28;20084;-86
2023/12/29 09:17:31;;;;;;;4.97;1.45;;;11.00;99.90;;;;;;5055816;28;20036;-86
2023/12/29 09:19:57;;;;;;;4.85;1.25;;;11.00;99.90;;;;;;5072259;28;20111;-86
2023/12/29 09:22:26;;;;;;;4.28;1.10;;;11.00;99.90;;;;;;5039451;28;20437;-86
2023/12/29 09:24:52;;;;;;;6.22;1.67;;;11.00;99.90;;;;;;5072056;28;20021;-87
2023/12/29 09:27:17;;;;;;;4.47;1.50;;;11.10;99.90;;;;;;5039288;28;20029;-86
2023/12/29 09:29:43;;;;;;;4.07;1.30;;;11.10;99.90;;;;;;5022493;28;20024;-86
2023/12/29 09:32:09;;;;;;;5.88;1.30;;;11.00;99.90;;;;;;5039124;28;20110;-85
2023/12/29 09:34:34;;;;;;;4.43;1.20;;;11.10;99.90;;;;;;5056737;28;20379;-87
2023/12/29 09:37:00;;;;;;;3.90;1.40;;;11.10;99.90;;;;;;5056785;28;20097;-86
2023/12/29 09:39:26;;;;;;;3.85;1.23;;;11.10;99.90;;;;;;5038863;28;20439;-86
2023/12/29 09:41:54;;;;;;;3.53;1.00;;;11.10;99.90;;;;;;5056676;28;20112;-87
2023/12/29 09:44:21;;;;;;;2.97;0.90;;;11.10;99.90;;;;;;5039090;28;20116;-86
2023/12/29 09:46:54;;;;;;;5.13;1.27;;;11.20;99.90;;;;;;5039129;28;20033;-87
2023/12/29 09:49:20;;;;;;;3.38;1.20;;;11.20;99.90;;;;;;5057012;28;20025;-88
2023/12/29 09:51:48;;;;;;;2.60;1.23;;;11.20;99.90;;;;;;5057282;28;20033;-87
2023/12/29 09:54:15;;;;;;;4.60;1.00;;;11.20;99.90;;;;;;5039924;28;20373;-87
2023/12/29 09:56:41;;;;;;;5.15;1.27;;;11.20;99.90;;;;;;5040433;28;20504;-87
2023/12/29 09:59:10;;;;;;;3.42;1.15;;;11.20;99.90;;;;;;5065050;28;20051;-86
2023/12/29 10:01:38;;;;;;;6.47;1.33;;;11.30;99.90;;;;;;5079615;28;20009;-87
2023/12/29 10:04:04;;;;;;;3.90;1.25;;;11.30;99.90;;;;;;5079134;28;20258;-86
2023/12/29 10:06:36;;;;;;;2.80;1.20;;;11.30;99.90;;;;;;5045160;28;20022;-88
2023/12/29 10:09:06;;;;;;;2.58;0.93;;;11.30;99.90;;;;;;5072308;28;20044;-88
2023/12/29 10:11:35;;;;;;;2.70;1.10;;;11.30;99.90;;;;;;5038809;28;20472;-87
2023/12/29 10:14:20;;;;;;;3.45;1.13;;;11.30;99.90;;;;;;5055833;28;20021;-85
2023/12/29 10:16:57;;;;;;;1.40;0.85;;;11.40;99.90;;;;;;5056160;28;20049;-86
2023/12/29 10:19:41;;;;;;;5.35;1.30;;;11.40;99.90;;;;;;5038118;28;20025;-84
2023/12/29 10:22:18;;;;;;;1.77;1.05;;;11.40;99.90;;;;;;5037536;28;20021;-87
2023/12/29 10:24:46;;;;;;;4.00;1.00;;;11.40;99.90;;;;;;5055876;28;20032;-86
2023/12/29 10:27:13;;;;;;;3.28;0.95;;;11.50;99.90;;;;;;5055557;28;20087;-87
2023/12/29 10:29:38;;;;;;;4.90;1.10;;;11.50;99.90;;;;;;5038182;28;20025;-87
2023/12/29 10:32:04;;;;;;;5.05;0.93;;;11.50;99.90;;;;;;5055292;28;20509;-94
2023/12/29 10:34:31;;;;;;;3.75;1.20;;;11.50;99.90;;;;;;5038568;28;20033;-91
2023/12/29 10:36:58;;;;;;;3.78;1.08;;;11.60;99.90;;;;;;5055867;28;20055;-88
2023/12/29 10:39:25;;;;;;;2.47;0.70;;;11.60;99.90;;;;;;5038587;28;20033;-88
2023/12/29 10:42:04;;;;;;;1.85;0.85;;;11.60;99.90;;;;;;5038357;28;20032;-88
2023/12/29 10:44:30;;;;;;;1.45;0.68;;;11.60;99.90;;;;;;5037970;28;20029;-89
2023/12/29 10:46:55;;;;;;;2.90;1.05;;;11.60;99.90;;;;;;5021561;28;20507;-90
2023/12/29 10:49:21;;;;;;;3.22;0.85;;;11.60;99.90;;;;;;5055830;28;20029;-91
2023/12/29 10:51:48;;;;;;;2.55;0.80;;;11.60;99.90;;;;;;5021750;28;20032;-91
2023/12/29 10:54:23;;;;;;;2.13;0.98;;;11.60;99.90;;;;;;5021786;28;20025;-92
2023/12/29 10:57:10;;;;;;;1.98;0.75;;;11.60;99.90;;;;;;5071596;28;20378;-92
2023/12/29 10:59:35;;;;;;;2.38;1.00;;;11.60;99.90;;;;;;5054619;28;20107;-89
2023/12/29 11:02:04;;;;;;;1.98;0.65;;;11.60;99.90;;;;;;5038405;28;20519;-92
2023/12/29 11:04:30;;;;;;;2.15;0.90;;;11.60;99.90;;;;;;5055704;28;20025;-92
2023/12/29 11:06:56;;;;;;;3.45;0.85;;;11.60;99.90;;;;;;5037896;28;20039;-90
2023/12/29 11:09:35;;;;;;;2.17;1.10;;;11.70;99.90;;;;;;5021279;28;20025;-85
2023/12/29 11:12:04;;;;;;;3.03;1.33;;;11.70;99.90;;;;;;5021317;28;20056;-88
2023/12/29 11:14:32;;;;;;;2.72;0.82;;;11.70;99.90;;;;;;5054117;28;20025;-86
2023/12/29 11:17:00;;;;;;;1.52;0.70;;;11.80;99.90;;;;;;5036523;28;20025;-87
2023/12/29 11:19:26;;;;;;;6.00;0.95;;;11.80;99.90;;;;;;5020219;28;20040;-86
2023/12/29 11:21:54;;;;;;;3.40;1.15;;;11.80;99.90;;;;;;5037109;28;20028;-87
2023/12/29 11:24:21;;;;;;;2.67;0.90;;;11.90;99.90;;;;;;5036508;28;20082;-87
2023/12/29 11:26:48;;;;;;;3.15;1.00;;;11.90;99.90;;;;;;5036334;28;20040;-85
2023/12/29 11:29:16;;;;;;;2.58;1.13;;;11.90;99.90;;;;;;5036926;28;20063;-87
2023/12/29 11:31:42;;;;;;;1.63;0.95;;;11.90;99.90;;;;;;5054687;28;20029;-86
2023/12/29 11:34:18;;;;;;;3.28;1.00;;;11.90;99.90;;;;;;5044386;28;20044;-85
2023/12/29 11:36:47;;;;;;;4.60;1.40;;;12.00;99.90;;;;;;5055314;28;20025;-86
2023/12/29 11:39:21;;;;;;;4.20;1.50;;;12.00;99.90;;;;;;5042671;28;20051;-87
2023/12/29 11:42:05;;;;;;;3.45;1.20;;;12.00;99.90;;;;;;5061303;28;20021;-87
2023/12/29 11:44:33;;;;;;;2.45;0.95;;;12.00;99.90;;;;;;5046427;28;20078;-86
2023/12/29 11:47:02;;;;;;;3.83;1.13;;;12.00;99.90;;;;;;5070241;28;20029;-85
2023/12/29 11:50:01;;;;;;;4.03;1.00;;;12.00;99.90;;;;;;5018799;28;20205;-85
2023/12/29 11:52:39;;;;;;;3.75;1.30;;;12.00;99.90;;;;;;5035720;28;20372;-85
2023/12/29 11:55:20;;;;;;;5.38;1.15;;;12.00;99.90;;;;;;5035472;28;20365;-87
2023/12/29 11:57:45;;;;;;;4.63;1.30;;;12.00;99.90;;;;;;5036509;28;20025;-87
2023/12/29 12:00:11;;;;;;;3.88;1.10;;;12.00;99.90;;;;;;5036216;28;20031;-87
2023/12/29 12:02:38;;;;;;;4.22;1.55;;;12.00;99.90;;;;;;5053701;28;20033;-87
2023/12/29 12:05:04;;;;;;;4.88;1.20;;;12.00;99.90;;;;;;5036038;28;20049;-86
2023/12/29 12:07:33;;;;;;;4.45;1.60;;;12.00;99.90;;;;;;5035797;28;20017;-86
2023/12/29 12:10:23;;;;;;;4.88;1.50;;;12.00;99.90;;;;;;5054164;28;20037;-88
2023/12/29 12:12:51;;;;;;;5.47;1.30;;;12.00;99.90;;;;;;5054136;28;20009;-85
2023/12/29 12:15:32;;;;;;;5.82;1.80;;;12.00;99.90;;;;;;5035857;28;20048;-88
2023/12/29 12:18:04;;;;;;;5.28;1.15;;;12.00;99.90;;;;;;5036176;28;20040;-89
2023/12/29 12:20:30;;;;;;;6.00;1.75;;;12.00;99.90;;;;;;5035726;28;20029;-87
2023/12/29 12:23:00;;;;;;;4.95;1.45;;;12.00;99.90;;;;;;5069035;28;20025;-87
2023/12/29 12:25:30;;;;;;;4.75;1.40;;;12.00;99.90;;;;;;5053861;28;20033;-87
2023/12/29 12:27:56;;;;;;;4.43;1.35;;;12.00;99.90;;;;;;5035415;28;20017;-87
2023/12/29 12:30:23;;;;;;;5.20;1.30;;;12.00;99.90;;;;;;5053437;28;20086;-88
2023/12/29 12:33:04;;;;;;;5.90;1.52;;;12.10;99.90;;;;;;5035492;28;20116;-88
2023/12/29 12:35:30;;;;;;;6.13;1.70;;;12.10;99.90;;;;;;5069209;28;20036;-86
2023/12/29 12:38:13;;;;;;;4.90;1.10;;;12.10;99.90;;;;;;5035898;28;20112;-87
2023/12/29 12:40:40;;;;;;;9.20;1.40;;;12.10;99.90;;;;;;5019378;28;20025;-87
2023/12/29 12:43:06;;;;;;;4.30;1.17;;;12.20;99.90;;;;;;5036106;28;20064;-85
2023/12/29 12:45:42;;;;;;;5.32;1.65;;;12.20;99.90;;;;;;5036092;28;20036;-87
2023/12/29 12:48:19;;;;;;;5.80;1.92;;;12.20;99.90;;;;;;5035683;28;20028;-88