Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/14 00:01:35;;;;;;;21.70;15.07;;;8.30;99.90;;;;;;4941232;28;20039;-87
2021/12/14 00:04:10;;;;;;;19.55;14.23;;;8.30;99.90;;;;;;4921007;28;20035;-84
2021/12/14 00:06:36;;;;;;;22.13;14.65;;;8.20;99.90;;;;;;4923286;28;20047;-86
2021/12/14 00:09:05;;;;;;;19.13;14.13;;;8.30;99.90;;;;;;4929266;29;20160;-86
2021/12/14 00:16:51;;;;;;;21.98;14.88;;;8.30;99.90;;;;;;4930670;28;20055;-84
2021/12/14 00:19:18;;;;;;;20.97;13.93;;;8.30;99.90;;;;;;4949382;28;20051;-84
2021/12/14 00:21:52;;;;;;;22.75;14.57;;;8.30;99.90;;;;;;4914753;29;20047;-83
2021/12/14 00:24:22;;;;;;;20.15;14.63;;;8.30;99.90;;;;;;4915888;28;20042;-83
2021/12/14 00:26:54;;;;;;;20.00;14.60;;;8.20;99.90;;;;;;4926931;28;20047;-84
2021/12/14 00:29:24;;;;;;;22.45;14.15;;;8.30;99.90;;;;;;4949811;28;20047;-86
2021/12/14 00:31:52;;;;;;;19.33;14.25;;;8.30;99.90;;;;;;4932396;28;20478;-86
2021/12/14 00:34:24;;;;;;;19.13;13.63;;;8.20;99.90;;;;;;4946802;29;20039;-88
2021/12/14 00:36:53;;;;;;;21.33;14.38;;;8.30;99.90;;;;;;4911618;28;20047;-84
2021/12/14 00:39:19;;;;;;;23.00;15.57;;;8.30;99.90;;;;;;4898787;29;20046;-84
2021/12/14 00:41:45;;;;;;;19.10;14.80;;;8.30;99.90;;;;;;4932975;28;20047;-84
2021/12/14 00:44:11;;;;;;;20.20;15.13;;;8.30;99.90;;;;;;4917953;29;20067;-84
2021/12/14 00:46:38;;;;;;;23.80;16.25;;;8.30;99.90;;;;;;4917093;28;20107;-83
2021/12/14 00:49:09;;;;;;;23.27;15.02;;;8.20;99.90;;;;;;4920152;29;20055;-83
2021/12/14 00:51:36;;;;;;;20.77;15.67;;;8.20;99.90;;;;;;4920610;28;20043;-83
2021/12/14 00:54:05;;;;;;;26.30;15.30;;;8.20;99.90;;;;;;4933713;28;20035;-86
2021/12/14 00:56:33;;;;;;;25.25;14.77;;;8.30;99.90;;;;;;4913429;28;20039;-84
2021/12/14 00:59:01;;;;;;;23.48;15.25;;;8.20;99.90;;;;;;4943951;28;20042;-85
2021/12/14 01:01:31;;;;;;;26.52;15.70;;;8.20;99.90;;;;;;4929577;28;20043;-85
2021/12/14 01:04:04;;;;;;;23.30;16.13;;;8.30;99.90;;;;;;4932204;28;20046;-87
2021/12/14 01:06:33;;;;;;;27.40;17.00;;;8.20;99.90;;;;;;4907559;28;20043;-84
2021/12/14 01:09:01;;;;;;;30.17;16.98;;;8.20;99.90;;;;;;4942037;28;20063;-84
2021/12/14 01:11:34;;;;;;;22.48;15.45;;;8.20;99.90;;;;;;4903915;28;20143;-86
2021/12/14 01:14:06;;;;;;;22.02;16.67;;;8.20;99.90;;;;;;4933377;28;20035;-86
2021/12/14 01:16:55;;;;;;;25.55;17.33;;;8.20;99.90;;;;;;4931253;28;20189;-85
2021/12/14 01:19:29;;;;;;;29.00;18.63;;;8.20;99.90;;;;;;4931669;28;20047;-83
2021/12/14 01:25:01;;;;;;;28.50;18.05;;;8.20;99.90;;;;;;4928622;28;20039;-83
2021/12/14 01:27:55;;;;;;;28.20;18.02;;;8.20;99.90;;;;;;4918532;28;20036;-86
2021/12/14 01:30:36;;;;;;;26.17;18.60;;;8.10;99.90;;;;;;4915566;28;20138;-83
2021/12/14 01:33:15;;;;;;;27.25;17.42;;;8.20;99.90;;;;;;4927602;28;20081;-84
2021/12/14 01:35:45;;;;;;;31.05;18.38;;;8.20;99.90;;;;;;4902597;29;20062;-84
2021/12/14 01:38:31;;;;;;;29.25;18.73;;;8.20;99.90;;;;;;4929713;28;20229;-83
2021/12/14 01:41:02;;;;;;;29.55;19.05;;;8.20;99.90;;;;;;4913488;28;20054;-84
2021/12/14 01:43:52;;;;;;;36.17;20.25;;;8.10;99.90;;;;;;4929899;28;20035;-83
2021/12/14 01:46:48;;;;;;;29.95;19.95;;;8.20;99.90;;;;;;4929911;29;20047;-84
2021/12/14 01:49:16;;;;;;;30.92;20.67;;;8.20;99.90;;;;;;4927760;29;20044;-84
2021/12/14 01:51:46;;;;;;;30.88;19.75;;;8.20;99.90;;;;;;4912432;28;20035;-84
2021/12/14 01:54:16;;;;;;;28.67;19.27;;;8.20;99.90;;;;;;4931283;28;20050;-83
2021/12/14 01:56:43;;;;;;;31.25;21.85;;;8.10;99.90;;;;;;4929438;28;20106;-84
2021/12/14 01:59:17;;;;;;;31.15;21.00;;;8.20;99.90;;;;;;4955178;28;20039;-85
2021/12/14 02:01:55;;;;;;;29.45;20.30;;;8.10;99.90;;;;;;4923510;28;20081;-83
2021/12/14 02:04:24;;;;;;;29.92;20.05;;;8.10;99.90;;;;;;4922845;28;20035;-83
2021/12/14 02:07:01;;;;;;;32.45;21.17;;;8.20;99.90;;;;;;4933487;28;20039;-85
2021/12/14 02:09:29;;;;;;;30.63;20.48;;;8.10;99.90;;;;;;4949203;28;20486;-83
2021/12/14 02:12:00;;;;;;;34.85;20.27;;;8.10;99.90;;;;;;4921387;29;20414;-86
2021/12/14 02:14:27;;;;;;;32.67;22.02;;;8.10;99.90;;;;;;4921272;28;20052;-87
2021/12/14 02:17:02;;;;;;;31.60;21.38;;;8.10;99.90;;;;;;4937204;28;20086;-84
2021/12/14 02:19:30;;;;;;;32.08;20.70;;;8.10;99.90;;;;;;4926966;28;20167;-85
2021/12/14 02:21:57;;;;;;;38.35;22.20;;;8.10;99.90;;;;;;4925057;29;20103;-84
2021/12/14 02:24:26;;;;;;;32.95;22.15;;;8.10;99.90;;;;;;4936980;28;20039;-84
2021/12/14 02:26:53;;;;;;;34.63;21.65;;;8.10;99.90;;;;;;4933217;29;20505;-85
2021/12/14 02:29:35;;;;;;;32.90;20.80;;;8.10;99.90;;;;;;4920894;29;20047;-84
2021/12/14 02:32:08;;;;;;;32.13;21.37;;;8.10;99.90;;;;;;4947027;28;20037;-86
2021/12/14 02:34:44;;;;;;;32.25;20.67;;;8.10;99.90;;;;;;4921830;28;20313;-83
2021/12/14 02:37:11;;;;;;;33.00;22.02;;;8.10;99.90;;;;;;4910610;28;20045;-85
2021/12/14 02:42:10;;;;;;;33.13;21.88;;;8.20;99.90;;;;;;4953067;28;20051;-84
2021/12/14 02:44:37;;;;;;;32.75;21.70;;;8.10;99.90;;;;;;4926691;28;20039;-83
2021/12/14 02:47:17;;;;;;;37.28;22.48;;;8.20;99.90;;;;;;4911457;28;20035;-83
2021/12/14 02:49:46;;;;;;;34.20;22.02;;;8.10;99.90;;;;;;4923283;28;20262;-83
2021/12/14 02:52:24;;;;;;;35.17;22.10;;;8.20;99.90;;;;;;4922013;28;20071;-84
2021/12/14 02:54:53;;;;;;;34.35;22.30;;;8.10;99.90;;;;;;4938703;28;20099;-84
2021/12/14 02:57:24;;;;;;;34.70;21.83;;;8.10;99.90;;;;;;4935930;28;20042;-84
2021/12/14 02:59:51;;;;;;;37.60;22.60;;;8.10;99.90;;;;;;4925558;29;20035;-83
2021/12/14 03:02:31;;;;;;;33.38;22.67;;;8.20;99.90;;;;;;4922397;28;20035;-84
2021/12/14 03:05:26;;;;;;;35.00;23.10;;;8.20;99.90;;;;;;4927370;28;20102;-83
2021/12/14 03:07:57;;;;;;;34.72;21.83;;;8.20;99.90;;;;;;4931560;29;20051;-87
2021/12/14 03:10:38;;;;;;;35.40;22.52;;;8.10;99.90;;;;;;4941240;28;20067;-84
2021/12/14 03:13:10;;;;;;;37.05;23.65;;;8.10;99.90;;;;;;4948161;28;20039;-83
2021/12/14 03:15:46;;;;;;;;;;;8.10;99.90;;;;;;4955036;28;20043;-83
2021/12/14 03:18:14;;;;;;;38.25;24.00;;;8.20;99.90;;;;;;4957898;28;19977;-84
2021/12/14 03:20:55;;;;;;;37.95;23.08;;;8.10;99.90;;;;;;4926847;28;20562;-84
2021/12/14 03:23:45;;;;;;;36.97;24.67;;;8.10;99.90;;;;;;4936823;28;20042;-84
2021/12/14 03:26:14;;;;;;;38.83;24.73;;;8.10;99.90;;;;;;4938509;28;20121;-84
2021/12/14 03:28:45;;;;;;;39.38;24.80;;;8.10;99.90;;;;;;4920493;28;20062;-84
2021/12/14 03:31:11;;;;;;;38.58;24.60;;;8.10;99.90;;;;;;4936930;28;20051;-85
2021/12/14 03:33:42;;;;;;;39.17;24.80;;;8.10;99.90;;;;;;4935359;28;20046;-83
2021/12/14 03:36:16;;;;;;;39.40;23.83;;;8.10;99.90;;;;;;4940975;28;20440;-84
2021/12/14 03:38:46;;;;;;;40.53;23.67;;;8.10;99.90;;;;;;4940942;28;20040;-86
2021/12/14 03:41:17;;;;;;;37.70;24.10;;;8.10;99.90;;;;;;4934942;28;20079;-85
2021/12/14 03:44:04;;;;;;;41.05;24.92;;;8.10;99.90;;;;;;4936006;28;20039;-84
2021/12/14 03:46:34;;;;;;;46.45;26.83;;;8.10;99.90;;;;;;4934047;28;20050;-85
2021/12/14 03:49:03;;;;;;;46.60;26.65;;;8.00;99.90;;;;;;4949807;28;20050;-84
2021/12/14 03:51:29;;;;;;;43.40;26.02;;;8.00;99.90;;;;;;4946692;28;20051;-84
2021/12/14 03:53:57;;;;;;;44.85;26.20;;;8.00;99.90;;;;;;4902134;29;20045;-84
2021/12/14 03:56:25;;;;;;;42.33;24.70;;;8.00;99.90;;;;;;4949621;28;20039;-84
2021/12/14 03:58:51;;;;;;;44.63;26.75;;;8.00;99.90;;;;;;4912727;29;20262;-83
2021/12/14 04:01:23;;;;;;;51.08;27.52;;;8.00;99.90;;;;;;4937521;28;20071;-84
2021/12/14 04:03:54;;;;;;;47.17;26.67;;;8.00;99.90;;;;;;4952823;28;20035;-85
2021/12/14 04:06:20;;;;;;;47.13;26.35;;;8.00;99.90;;;;;;4937515;29;20035;-82
2021/12/14 04:08:47;;;;;;;41.28;26.50;;;8.10;99.90;;;;;;4905629;28;20064;-84
2021/12/14 04:11:14;;;;;;;46.22;27.77;;;8.00;99.90;;;;;;4913175;29;20031;-85
2021/12/14 04:13:43;;;;;;;46.35;28.17;;;8.00;99.90;;;;;;4922743;28;20056;-85
2021/12/14 04:16:13;;;;;;;48.95;28.35;;;8.00;99.90;;;;;;4938617;29;20444;-84
2021/12/14 04:18:39;;;;;;;48.95;27.83;;;8.00;99.90;;;;;;4938801;28;20058;-83
2021/12/14 04:21:06;;;;;;;49.72;28.85;;;8.00;99.90;;;;;;4906260;29;20046;-82
2021/12/14 04:23:37;;;;;;;50.55;29.38;;;8.10;99.90;;;;;;4920025;28;20042;-84
2021/12/14 04:26:05;;;;;;;46.08;28.27;;;8.00;99.90;;;;;;4935152;28;20039;-85
2021/12/14 04:28:37;;;;;;;51.50;29.00;;;8.10;99.90;;;;;;4948681;28;20035;-82
2021/12/14 04:31:03;;;;;;;44.60;27.80;;;8.10;99.90;;;;;;4931554;29;20050;-85
2021/12/14 04:33:34;;;;;;;44.67;27.67;;;8.00;99.90;;;;;;4918875;28;20077;-86
2021/12/14 04:36:03;;;;;;;48.10;28.90;;;8.00;99.90;;;;;;4934994;29;20186;-86
2021/12/14 04:38:34;;;;;;;51.03;29.17;;;8.00;99.90;;;;;;4936899;28;20071;-83
2021/12/14 04:52:12;;;;;;;48.40;28.60;;;8.00;99.90;;;;;;4949273;28;20062;-83
2021/12/14 04:54:55;;;;;;;54.00;30.98;;;8.00;99.90;;;;;;4935475;28;20047;-83
2021/12/14 04:57:37;;;;;;;51.72;31.40;;;8.00;99.90;;;;;;4922482;28;20035;-83
2021/12/14 05:00:19;;;;;;;51.77;31.17;;;8.00;99.90;;;;;;4939297;28;20039;-84
2021/12/14 05:02:46;;;;;;;52.20;29.95;;;7.90;99.90;;;;;;4933446;28;20067;-86
2021/12/14 05:05:19;;;;;;;53.97;31.23;;;8.00;99.90;;;;;;4942091;28;20094;-86
2021/12/14 05:11:00;;;;;;;50.35;29.95;;;8.00;99.90;;;;;;4934404;28;20038;-83
2021/12/14 05:13:32;;;;;;;49.22;30.60;;;8.00;99.90;;;;;;4944284;28;20266;-84
2021/12/14 05:15:58;;;;;;;51.67;29.83;;;8.00;99.90;;;;;;4949163;28;20054;-84
2021/12/14 05:18:24;;;;;;;51.08;29.73;;;8.00;99.90;;;;;;4924228;29;20042;-85
2021/12/14 05:20:51;;;;;;;51.33;31.15;;;8.00;99.90;;;;;;4918270;29;20078;-84
2021/12/14 05:23:28;;;;;;;49.08;30.63;;;8.00;99.90;;;;;;4937436;28;20039;-83
2021/12/14 05:25:55;;;;;;;51.72;31.88;;;8.10;99.90;;;;;;4925814;28;20498;-85
2021/12/14 05:28:21;;;;;;;51.50;30.33;;;8.00;99.90;;;;;;4907413;28;20035;-83
2021/12/14 05:30:52;;;;;;;51.88;30.75;;;8.10;99.90;;;;;;4921269;28;20117;-82
2021/12/14 05:33:27;;;;;;;53.08;30.88;;;8.10;99.90;;;;;;4923872;28;20051;-85
2021/12/14 05:35:59;;;;;;;54.63;32.10;;;8.10;99.90;;;;;;4922986;28;20078;-85
2021/12/14 05:38:41;;;;;;;52.53;31.38;;;8.10;99.90;;;;;;4934997;28;20039;-84
2021/12/14 05:43:52;;;;;;;53.65;33.00;;;8.20;99.90;;;;;;4939337;28;20047;-83
2021/12/14 05:46:21;;;;;;;56.30;32.38;;;8.10;99.90;;;;;;4910574;28;20435;-85
2021/12/14 05:48:47;;;;;;;58.25;34.00;;;8.10;99.90;;;;;;4938404;28;20035;-85
2021/12/14 05:51:12;;;;;;;59.22;33.30;;;8.10;99.90;;;;;;4913870;28;20054;-83
2021/12/14 05:53:42;;;;;;;55.95;33.33;;;8.20;99.90;;;;;;4919887;28;20050;-84
2021/12/14 05:56:15;;;;;;;65.50;35.13;;;8.10;99.90;;;;;;4936298;28;20518;-83
2021/12/14 05:58:42;;;;;;;55.60;33.67;;;8.10;99.90;;;;;;4950065;28;20096;-84
2021/12/14 06:01:12;;;;;;;54.83;33.78;;;8.10;99.90;;;;;;4919725;28;20066;-82
2021/12/14 06:03:48;;;;;;;55.75;33.42;;;8.10;99.90;;;;;;4951802;28;20044;-84
2021/12/14 06:06:29;;;;;;;57.75;34.40;;;8.10;99.90;;;;;;4949032;28;20035;-83
2021/12/14 06:09:16;;;;;;;62.83;34.95;;;8.10;99.90;;;;;;4938062;28;20035;-83
2021/12/14 06:11:45;;;;;;;66.00;35.47;;;8.20;99.90;;;;;;4919636;28;20103;-83
2021/12/14 06:14:19;;;;;;;78.78;40.38;;;8.10;99.90;;;;;;4952083;28;20043;-85
2021/12/14 06:16:47;;;;;;;81.25;38.80;;;8.10;99.90;;;;;;4940097;28;20161;-83
2021/12/14 06:19:21;;;;;;;79.70;41.17;;;8.10;99.90;;;;;;4919533;29;20066;-82
2021/12/14 06:21:58;;;;;;;84.13;41.20;;;8.10;99.90;;;;;;4922500;28;20051;-83
2021/12/14 06:24:27;;;;;;;79.72;40.85;;;8.00;99.90;;;;;;4940672;28;20046;-84
2021/12/14 06:26:55;;;;;;;79.82;39.90;;;8.00;99.90;;;;;;4941720;28;20426;-84
2021/12/14 06:29:30;;;;;;;86.07;43.15;;;8.00;99.90;;;;;;4938913;29;20031;-83
2021/12/14 06:32:04;;;;;;;83.57;42.28;;;8.00;99.90;;;;;;4957157;28;20061;-87
2021/12/14 06:34:30;;;;;;;88.82;43.60;;;8.00;99.90;;;;;;4928104;29;20031;-85
2021/12/14 06:37:19;;;;;;;96.38;43.80;;;8.00;99.90;;;;;;4906212;28;20142;-86
2021/12/14 06:40:18;;;;;;;95.63;46.63;;;8.00;99.90;;;;;;4922830;28;20496;-87
2021/12/14 06:42:52;;;;;;;94.90;46.28;;;8.00;99.90;;;;;;4934713;28;20061;-83
2021/12/14 06:45:34;;;;;;;98.50;46.58;;;8.00;99.90;;;;;;4932024;28;20054;-83
2021/12/14 06:48:35;;;;;;;90.72;44.65;;;8.00;99.90;;;;;;4947366;28;20043;-85
2021/12/14 06:51:07;;;;;;;91.15;45.10;;;8.00;99.90;;;;;;4920220;29;20051;-85
2021/12/14 06:53:34;;;;;;;98.68;45.90;;;8.00;99.90;;;;;;4923914;28;20065;-85
2021/12/14 06:56:03;;;;;;;99.13;46.53;;;8.00;99.90;;;;;;4924237;28;20043;-84
2021/12/14 06:58:33;;;;;;;95.45;45.42;;;8.00;99.90;;;;;;4933336;29;20051;-84
2021/12/14 07:00:58;;;;;;;90.85;45.58;;;8.00;99.90;;;;;;4941055;29;20066;-85
2021/12/14 07:03:40;;;;;;;91.13;46.22;;;8.00;99.90;;;;;;4950395;29;20533;-85
2021/12/14 07:06:06;;;;;;;91.85;45.55;;;8.00;99.90;;;;;;4961664;28;20110;-84
2021/12/14 07:08:32;;;;;;;90.05;45.72;;;8.00;99.90;;;;;;4910055;28;20069;-86
2021/12/14 07:10:59;;;;;;;90.95;46.17;;;8.00;99.90;;;;;;4926589;29;20038;-84
2021/12/14 07:13:34;;;;;;;90.70;46.13;;;8.00;99.90;;;;;;4911947;28;20035;-87
2021/12/14 07:16:02;;;;;;;101.90;48.70;;;8.00;99.90;;;;;;4946763;28;20082;-84
2021/12/14 07:18:31;;;;;;;101.70;49.40;;;8.00;99.90;;;;;;4943123;28;20078;-87
2021/12/14 07:20:58;;;;;;;110.35;48.72;;;8.00;99.90;;;;;;4939846;28;20035;-83
2021/12/14 07:23:35;;;;;;;112.93;50.25;;;8.00;99.90;;;;;;4920427;28;20907;-86
2021/12/14 07:26:08;;;;;;;111.63;50.38;;;8.00;99.90;;;;;;4962207;28;20078;-82
2021/12/14 07:28:38;;;;;;;115.72;51.03;;;8.00;99.90;;;;;;4935056;28;20058;-83
2021/12/14 07:31:16;;;;;;;117.80;54.03;;;8.00;99.90;;;;;;4936797;29;20030;-83
2021/12/14 07:33:56;;;;;;;112.82;49.78;;;8.00;99.90;;;;;;4947507;28;20071;-87
2021/12/14 07:36:31;;;;;;;104.10;49.15;;;8.00;99.90;;;;;;4941756;29;20062;-84
2021/12/14 07:39:02;;;;;;;114.45;51.75;;;8.00;99.90;;;;;;4932806;28;20039;-82
2021/12/14 07:41:30;;;;;;;101.47;48.80;;;8.00;99.90;;;;;;4950668;28;20050;-82
2021/12/14 07:44:01;;;;;;;102.00;49.10;;;8.00;99.90;;;;;;4960217;28;20062;-83
2021/12/14 07:46:40;;;;;;;98.80;47.03;;;8.00;99.90;;;;;;4959720;28;20058;-85
2021/12/14 07:49:17;;;;;;;103.70;50.30;;;8.00;99.90;;;;;;4937988;29;20095;-84
2021/12/14 07:51:46;;;;;;;102.18;50.40;;;8.00;99.90;;;;;;4928352;28;20474;-84
2021/12/14 07:54:43;;;;;;;112.45;51.60;;;8.00;99.90;;;;;;4959621;28;20039;-83
2021/12/14 07:57:19;;;;;;;105.30;49.67;;;8.10;99.90;;;;;;4932878;28;20043;-84
2021/12/14 07:59:54;;;;;;;121.60;52.67;;;8.10;99.90;;;;;;4962346;28;20098;-84
2021/12/14 08:02:24;;;;;;;125.28;52.40;;;8.10;99.90;;;;;;4942786;28;20167;-82
2021/12/14 08:05:21;;;;;;;118.25;52.65;;;8.10;99.90;;;;;;4936190;29;20043;-83
2021/12/14 08:08:21;;;;;;;121.50;53.97;;;8.10;99.90;;;;;;4929329;28;20125;-84
2021/12/14 08:11:26;;;;;;;130.23;53.40;;;8.10;99.90;;;;;;4920640;28;20042;-86
2021/12/14 08:13:54;;;;;;;132.85;54.38;;;8.10;99.90;;;;;;4941711;28;20039;-86
2021/12/14 08:16:20;;;;;;;131.38;54.33;;;8.10;99.90;;;;;;4917409;28;20086;-82
2021/12/14 08:18:46;;;;;;;145.00;56.60;;;8.10;99.90;;;;;;4924195;28;20058;-84
2021/12/14 08:21:22;;;;;;;135.80;54.92;;;8.10;99.90;;;;;;4925180;29;20070;-82
2021/12/14 08:23:58;;;;;;;144.02;57.13;;;8.10;99.90;;;;;;4921613;28;20039;-83
2021/12/14 08:26:36;;;;;;;156.45;57.17;;;8.10;99.90;;;;;;4928062;29;20046;-86
2021/12/14 08:29:11;;;;;;;137.93;55.70;;;8.10;99.90;;;;;;4949426;29;20043;-87
2021/12/14 08:32:02;;;;;;;142.55;55.58;;;8.10;99.90;;;;;;4953742;28;20137;-87
2021/12/14 08:34:32;;;;;;;139.43;55.65;;;8.10;99.90;;;;;;4953652;28;20038;-88
2021/12/14 08:37:08;;;;;;;148.10;57.28;;;8.10;99.90;;;;;;4942210;29;20039;-88
2021/12/14 08:39:58;;;;;;;141.75;54.17;;;8.20;99.90;;;;;;4936422;28;20061;-86
2021/12/14 08:42:42;;;;;;;132.65;55.70;;;8.20;99.90;;;;;;4924297;29;20050;-85
2021/12/14 08:45:28;;;;;;;144.38;57.50;;;8.20;99.90;;;;;;4952474;28;20046;-85
2021/12/14 08:47:56;;;;;;;121.40;52.25;;;8.20;99.90;;;;;;4943963;28;20761;-84
2021/12/14 08:50:22;;;;;;;134.75;57.78;;;8.20;99.90;;;;;;4946902;28;20035;-86
2021/12/14 08:52:50;;;;;;;132.07;56.40;;;8.30;99.90;;;;;;4910643;28;20134;-84
2021/12/14 08:55:17;;;;;;;133.80;55.47;;;8.30;99.90;;;;;;4955148;29;20031;-86
2021/12/14 08:57:42;;;;;;;128.80;53.95;;;8.30;99.90;;;;;;4942475;28;20099;-86
2021/12/14 09:00:23;;;;;;;140.10;57.47;;;8.30;99.90;;;;;;4944254;28;20046;-85
2021/12/14 09:02:52;;;;;;;127.28;55.03;;;8.30;99.90;;;;;;4941711;28;20039;-86
2021/12/14 09:05:26;;;;;;;119.20;54.35;;;8.30;99.90;;;;;;4948855;29;20097;-85
2021/12/14 09:07:52;;;;;;;112.78;53.80;;;8.30;99.90;;;;;;4939617;29;20339;-85
2021/12/14 09:10:21;;;;;;;116.35;52.70;;;8.30;99.90;;;;;;4957048;28;20042;-88
2021/12/14 09:12:49;;;;;;;116.18;53.63;;;8.40;99.90;;;;;;4928430;28;20039;-82
2021/12/14 09:15:26;;;;;;;110.47;53.70;;;8.40;99.90;;;;;;4935776;29;20948;-84
2021/12/14 09:17:55;;;;;;;118.35;54.88;;;8.40;99.90;;;;;;4959271;28;20049;-86
2021/12/14 09:20:29;;;;;;;112.93;52.97;;;8.40;99.90;;;;;;4939944;29;20043;-83
2021/12/14 09:23:00;;;;;;;108.25;53.00;;;8.40;99.90;;;;;;4934944;29;20062;-84
2021/12/14 09:25:29;;;;;;;111.03;52.75;;;8.40;99.90;;;;;;4945910;28;20069;-83
2021/12/14 09:27:57;;;;;;;113.18;54.40;;;8.40;99.90;;;;;;4928512;29;20035;-86
2021/12/14 09:30:27;;;;;;;112.53;52.70;;;8.40;99.90;;;;;;4944479;29;20054;-86
2021/12/14 09:32:54;;;;;;;104.97;51.80;;;8.40;99.90;;;;;;4930042;29;20070;-86
2021/12/14 09:35:23;;;;;;;112.63;52.28;;;8.40;99.90;;;;;;4941757;29;20418;-85
2021/12/14 09:37:51;;;;;;;103.30;50.63;;;8.40;99.90;;;;;;4941688;29;20533;-87
2021/12/14 09:40:35;;;;;;;101.15;50.08;;;8.50;99.90;;;;;;4931657;29;20043;-86
2021/12/14 09:43:04;;;;;;;104.43;52.13;;;8.50;99.90;;;;;;4936132;29;20047;-86
2021/12/14 09:45:42;;;;;;;97.50;49.60;;;8.50;99.90;;;;;;4926241;28;20039;-84
2021/12/14 09:48:10;;;;;;;94.25;50.05;;;8.50;99.90;;;;;;4919023;28;20044;-85
2021/12/14 09:50:37;;;;;;;105.57;51.63;;;8.50;99.90;;;;;;4939560;28;20106;-83
2021/12/14 09:53:06;;;;;;;98.53;51.30;;;8.50;99.90;;;;;;4909968;28;20046;-85
2021/12/14 09:55:36;;;;;;;98.00;50.13;;;8.60;99.90;;;;;;4937693;28;20102;-83
2021/12/14 09:58:09;;;;;;;97.18;48.47;;;8.60;99.90;;;;;;4951360;28;20050;-84
2021/12/14 10:00:41;;;;;;;97.45;50.85;;;8.60;99.90;;;;;;4953774;28;20365;-86
2021/12/14 10:03:21;;;;;;;96.07;49.17;;;8.60;99.90;;;;;;4945735;28;20098;-88
2021/12/14 10:05:52;;;;;;;98.63;49.13;;;8.60;99.90;;;;;;4924122;28;20039;-85
2021/12/14 10:08:24;;;;;;;94.30;49.78;;;8.60;99.90;;;;;;4926028;29;20035;-86
2021/12/14 10:11:07;;;;;;;101.72;50.88;;;8.70;99.90;;;;;;4954000;28;20047;-82
2021/12/14 10:13:36;;;;;;;100.78;50.75;;;8.70;99.90;;;;;;4953717;28;20036;-85
2021/12/14 10:16:04;;;;;;;110.28;51.92;;;8.70;99.90;;;;;;4954685;28;20043;-85
2021/12/14 10:18:55;;;;;;;105.10;50.08;;;8.70;99.90;;;;;;4943648;28;20059;-86
2021/12/14 10:21:29;;;;;;;113.13;50.85;;;8.60;99.90;;;;;;4960364;28;20091;-88
2021/12/14 10:23:56;;;;;;;119.35;53.97;;;8.70;99.90;;;;;;4948422;29;20035;-88
2021/12/14 10:26:23;;;;;;;114.78;52.42;;;8.70;99.90;;;;;;4944872;29;20031;-87
2021/12/14 10:28:53;;;;;;;112.78;52.42;;;8.70;99.90;;;;;;4920981;29;20122;-87
2021/12/14 10:31:37;;;;;;;120.38;51.90;;;8.60;99.90;;;;;;4935650;28;20110;-86
2021/12/14 10:34:09;;;;;;;105.18;51.00;;;8.60;99.90;;;;;;4931461;29;20430;-83
2021/12/14 10:36:41;;;;;;;115.50;53.13;;;8.60;99.90;;;;;;4943249;28;20107;-83
2021/12/14 10:44:31;;;;;;;107.38;50.42;;;8.70;99.90;;;;;;4944120;28;20047;-87
2021/12/14 10:46:57;;;;;;;108.60;50.65;;;8.60;99.90;;;;;;4950371;29;20048;-87
2021/12/14 10:49:25;;;;;;;103.88;50.03;;;8.70;99.90;;;;;;4929342;29;20042;-85
2021/12/14 10:51:56;;;;;;;97.15;47.88;;;8.70;99.90;;;;;;4959135;28;20042;-84
2021/12/14 10:54:22;;;;;;;92.20;46.67;;;8.70;99.90;;;;;;4928210;29;20039;-87
2021/12/14 10:56:51;;;;;;;94.20;47.95;;;8.70;99.90;;;;;;4917741;28;20120;-87
2021/12/14 10:59:19;;;;;;;101.53;47.50;;;8.70;99.90;;;;;;4965538;28;20031;-85
2021/12/14 11:01:50;;;;;;;94.72;46.85;;;8.70;99.90;;;;;;4946590;28;20078;-86
2021/12/14 11:04:23;;;;;;;92.88;47.13;;;8.70;99.90;;;;;;4919416;28;20047;-84
2021/12/14 11:06:58;;;;;;;101.78;48.17;;;8.70;99.90;;;;;;4915218;28;20023;-83
2021/12/14 11:09:42;;;;;;;101.97;46.72;;;8.70;99.90;;;;;;4947417;28;20045;-87
2021/12/14 11:12:23;;;;;;;98.90;45.97;;;8.80;99.90;;;;;;4948926;29;20043;-85
2021/12/14 11:14:53;;;;;;;114.53;47.00;;;8.80;99.90;;;;;;4932644;28;20117;-85
2021/12/14 11:20:09;;;;;;;120.07;49.08;;;8.70;99.90;;;;;;4927494;28;20115;-85
2021/12/14 11:23:00;;;;;;;124.75;48.97;;;8.70;99.90;;;;;;4931805;28;20031;-86
2021/12/14 11:25:30;;;;;;;111.68;47.40;;;8.70;99.90;;;;;;4930171;28;20098;-85
2021/12/14 11:28:01;;;;;;;112.60;45.97;;;8.70;99.90;;;;;;4935920;29;20047;-83
2021/12/14 11:30:38;;;;;;;123.43;48.72;;;8.70;99.90;;;;;;4958893;28;20035;-84
2021/12/14 11:33:30;;;;;;;127.40;47.88;;;8.70;99.90;;;;;;4945328;29;20131;-86
2021/12/14 11:35:59;;;;;;;128.35;48.33;;;8.70;99.90;;;;;;4940139;29;20048;-86
2021/12/14 11:38:39;;;;;;;135.93;50.00;;;8.70;99.90;;;;;;4929021;28;20063;-87
2021/12/14 11:41:27;;;;;;;131.40;49.75;;;8.70;99.90;;;;;;4945786;29;20074;-85
2021/12/14 11:43:58;;;;;;;115.65;46.55;;;8.70;99.90;;;;;;4947979;29;20043;-87
2021/12/14 11:46:25;;;;;;;127.13;47.83;;;8.70;99.90;;;;;;4933517;29;20110;-88
2021/12/14 11:48:57;;;;;;;123.13;49.38;;;8.70;99.90;;;;;;4926106;28;20031;-87
2021/12/14 11:51:24;;;;;;;120.68;48.97;;;8.70;99.90;;;;;;4939133;29;20043;-86
2021/12/14 11:53:54;;;;;;;117.43;46.67;;;8.70;99.90;;;;;;4961896;28;20417;-86
2021/12/14 11:56:25;;;;;;;115.97;48.65;;;8.70;99.90;;;;;;4932052;28;20050;-82
2021/12/14 11:58:55;;;;;;;132.88;50.08;;;8.70;99.90;;;;;;4924688;29;20039;-83
2021/12/14 12:01:32;;;;;;;135.90;48.75;;;8.70;99.90;;;;;;4962287;28;20569;-84
2021/12/14 12:04:14;;;;;;;123.88;48.05;;;8.70;99.90;;;;;;4939970;29;20054;-87
2021/12/14 12:09:31;;;;;;;127.13;47.95;;;8.80;99.90;;;;;;4957519;28;20047;-85
2021/12/14 12:12:04;;;;;;;110.50;46.88;;;8.70;99.90;;;;;;4946473;28;20031;-84
2021/12/14 12:14:40;;;;;;;111.22;45.10;;;8.80;99.90;;;;;;4938313;28;20037;-83
2021/12/14 12:17:42;;;;;;;104.43;43.25;;;8.80;99.90;;;;;;4942257;29;20473;-85
2021/12/14 12:20:25;;;;;;;103.13;43.53;;;8.80;99.90;;;;;;4922555;29;20067;-84
2021/12/14 12:22:57;;;;;;;109.47;43.17;;;8.80;99.90;;;;;;4943508;28;20047;-85
2021/12/14 12:25:28;;;;;;;101.78;42.50;;;8.80;99.90;;;;;;4943859;29;20045;-86
2021/12/14 12:28:05;;;;;;;93.63;39.95;;;8.80;99.90;;;;;;4932234;29;20123;-84
2021/12/14 12:30:45;;;;;;;98.40;40.30;;;8.80;99.90;;;;;;4921870;28;20035;-84
2021/12/14 12:34:03;;;;;;;98.20;40.45;;;8.80;99.90;;;;;;4955162;28;20031;-84
2021/12/14 12:36:37;;;;;;;97.35;40.47;;;8.80;99.90;;;;;;4939959;28;20054;-83
2021/12/14 12:39:20;;;;;;;91.70;39.45;;;8.80;99.90;;;;;;4957720;28;20206;-85
2021/12/14 12:41:50;;;;;;;93.43;39.13;;;8.80;99.90;;;;;;4942576;28;20136;-85
2021/12/14 12:44:23;;;;;;;111.72;40.97;;;8.80;99.90;;;;;;4939837;28;20043;-84
2021/12/14 12:46:56;;;;;;;102.78;39.25;;;8.80;99.90;;;;;;4931133;29;20042;-85
2021/12/14 12:49:29;;;;;;;107.35;38.78;;;8.80;99.90;;;;;;4935507;28;20043;-85
2021/12/14 12:51:57;;;;;;;92.40;37.05;;;8.80;99.90;;;;;;4947941;28;20059;-84
2021/12/14 12:54:44;;;;;;;91.57;37.03;;;8.90;99.90;;;;;;4964595;28;20046;-86
2021/12/14 12:57:31;;;;;;;96.30;36.55;;;8.90;99.90;;;;;;4936262;29;20050;-86
2021/12/14 13:00:09;;;;;;;94.53;35.50;;;8.90;99.90;;;;;;4948575;28;20071;-84
2021/12/14 13:02:40;;;;;;;90.15;35.50;;;8.90;99.90;;;;;;4946587;28;20043;-86
2021/12/14 13:05:18;;;;;;;86.00;34.28;;;8.90;99.90;;;;;;4916036;29;20090;-82
2021/12/14 13:08:04;;;;;;;100.22;35.80;;;8.90;99.90;;;;;;4938686;28;20039;-83
2021/12/14 13:10:34;;;;;;;91.55;35.97;;;9.00;99.90;;;;;;4909475;28;20043;-83
2021/12/14 13:13:10;;;;;;;106.50;36.13;;;9.00;99.90;;;;;;4948837;28;20047;-85
2021/12/14 13:15:43;;;;;;;101.38;36.20;;;9.00;99.90;;;;;;4947030;28;20054;-86
2021/12/14 13:18:31;;;;;;;99.43;34.90;;;9.00;99.90;;;;;;4929293;28;20050;-87
2021/12/14 13:21:08;;;;;;;103.50;36.38;;;9.00;99.90;;;;;;4929773;29;20039;-85
2021/12/14 13:23:47;;;;;;;101.38;35.28;;;9.00;99.90;;;;;;4918912;28;20565;-88
2021/12/14 13:26:20;;;;;;;96.97;35.28;;;9.00;99.90;;;;;;4930893;29;20485;-86
2021/12/14 13:28:46;;;;;;;104.28;35.95;;;9.00;99.90;;;;;;4921947;28;21043;-84
2021/12/14 13:31:29;;;;;;;100.88;35.20;;;9.00;99.90;;;;;;4914888;29;20035;-85
2021/12/14 13:33:56;;;;;;;95.40;35.55;;;9.00;99.90;;;;;;4927777;28;20088;-85
2021/12/14 13:36:21;;;;;;;111.20;37.17;;;9.00;99.90;;;;;;4918303;29;20046;-85
2021/12/14 13:38:50;;;;;;;115.68;37.53;;;9.00;99.90;;;;;;4919003;28;20043;-86
2021/12/14 13:41:43;;;;;;;113.57;37.47;;;9.00;99.90;;;;;;4915175;29;20046;-86
2021/12/14 13:44:09;;;;;;;91.95;35.25;;;9.00;99.90;;;;;;4928273;29;20039;-83