Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/08 00:02:28;;;;;;;1.00;0.82;;;17.90;63.80;;;;;;5087470;28;20040;-72
2022/06/08 00:04:54;;;;;;;1.98;0.98;;;17.90;63.80;;;;;;5069867;28;20098;-72
2022/06/08 00:07:19;;;;;;;1.98;0.88;;;17.90;63.80;;;;;;5070420;28;20036;-68
2022/06/08 00:09:45;;;;;;;1.10;0.73;;;17.90;63.80;;;;;;5070011;28;20430;-73
2022/06/08 00:12:11;;;;;;;1.90;0.55;;;17.90;63.70;;;;;;5087528;28;20044;-71
2022/06/08 00:14:38;;;;;;;1.40;1.00;;;17.80;63.70;;;;;;5071446;28;20039;-73
2022/06/08 00:17:04;;;;;;;2.08;1.00;;;17.90;63.80;;;;;;5071146;28;20369;-72
2022/06/08 00:19:30;;;;;;;1.13;0.85;;;17.80;63.80;;;;;;5071527;28;20056;-71
2022/06/08 00:21:59;;;;;;;0.93;0.80;;;17.80;63.80;;;;;;5070386;28;20053;-71
2022/06/08 00:24:24;;;;;;;1.20;0.68;;;17.80;63.90;;;;;;5069645;28;20446;-70
2022/06/08 00:26:50;;;;;;;2.15;1.10;;;17.80;63.80;;;;;;5086951;28;20123;-72
2022/06/08 00:29:16;;;;;;;2.03;0.80;;;17.80;63.80;;;;;;5071126;28;20040;-72
2022/06/08 00:31:41;;;;;;;1.77;0.98;;;17.80;63.80;;;;;;5086579;28;20115;-72
2022/06/08 00:34:08;;;;;;;1.38;0.85;;;17.80;63.90;;;;;;5071933;28;20115;-71
2022/06/08 00:36:33;;;;;;;1.10;0.82;;;17.80;63.80;;;;;;5070521;28;20037;-72
2022/06/08 00:38:59;;;;;;;1.83;0.95;;;17.80;63.90;;;;;;5070003;28;20377;-71
2022/06/08 00:41:48;;;;;;;1.10;0.82;;;17.80;63.90;;;;;;5069838;28;20036;-70
2022/06/08 00:44:21;;;;;;;1.98;0.63;;;17.80;63.90;;;;;;5083417;28;20044;-67
2022/06/08 00:46:48;;;;;;;1.00;0.60;;;17.80;64.00;;;;;;5089590;28;20039;-72
2022/06/08 00:49:19;;;;;;;1.27;1.00;;;17.80;63.90;;;;;;5089831;28;20051;-72
2022/06/08 00:51:45;;;;;;;1.20;0.80;;;17.80;64.00;;;;;;5090673;28;20060;-71
2022/06/08 00:54:20;;;;;;;1.88;0.70;;;17.80;63.90;;;;;;5090606;28;20051;-74
2022/06/08 00:56:52;;;;;;;1.15;0.50;;;17.80;64.00;;;;;;5090486;28;20044;-67
2022/06/08 00:59:18;;;;;;;1.80;0.85;;;17.80;64.00;;;;;;5090353;28;20395;-73
2022/06/08 01:01:44;;;;;;;1.48;1.00;;;17.80;64.00;;;;;;5090154;28;20032;-71
2022/06/08 01:04:14;;;;;;;1.55;0.98;;;17.80;64.00;;;;;;5089693;28;20547;-67
2022/06/08 01:06:41;;;;;;;1.17;0.75;;;17.80;64.00;;;;;;5089740;28;20109;-72
2022/06/08 01:09:15;;;;;;;2.28;0.60;;;17.70;64.00;;;;;;5072994;28;20043;-73
2022/06/08 01:11:44;;;;;;;1.98;0.80;;;17.80;64.00;;;;;;5091435;28;20062;-68
2022/06/08 01:14:12;;;;;;;1.67;1.02;;;17.80;64.00;;;;;;5095750;28;20036;-70
2022/06/08 01:16:47;;;;;;;1.83;0.80;;;17.80;64.00;;;;;;5095568;28;20040;-73
2022/06/08 01:19:13;;;;;;;2.20;0.90;;;17.80;64.00;;;;;;5094013;28;20057;-68
2022/06/08 01:24:18;;;;;;;1.58;0.80;;;17.80;64.00;;;;;;5108943;27;20430;-71
2022/06/08 01:27:10;;;;;;;1.77;1.10;;;17.70;64.00;;;;;;5107718;28;20055;-71
2022/06/08 01:32:43;;;;;;;1.65;1.10;;;17.80;64.10;;;;;;5129235;27;20398;-71
2022/06/08 01:38:27;;;;;;;1.40;1.08;;;17.80;64.10;;;;;;5088731;27;20824;-72
2022/06/08 01:46:40;;;;;;;1.58;1.00;;;17.70;64.20;;;;;;5128968;27;20929;-72
2022/06/08 01:49:22;;;;;;;1.42;1.10;;;17.70;64.10;;;;;;5128229;28;20376;-72
2022/06/08 01:57:24;;;;;;;1.60;1.20;;;17.70;64.20;;;;;;5109340;27;20355;-71
2022/06/08 02:03:02;;;;;;;1.92;1.10;;;17.80;64.20;;;;;;5150657;27;20531;-72
2022/06/08 02:13:50;;;;;;;1.27;1.10;;;17.70;64.30;;;;;;5151779;27;1170757;-72
2022/06/08 02:19:08;;;;;;;1.40;1.20;;;17.70;64.30;;;;;;5108848;27;20513;-72
2022/06/08 02:21:42;;;;;;;1.88;1.40;;;17.70;64.30;;;;;;5090961;28;20044;-72
2022/06/08 02:24:21;;;;;;;2.05;0.95;;;17.70;64.30;;;;;;5090454;28;20400;-68
2022/06/08 02:26:53;;;;;;;2.13;1.50;;;17.70;64.40;;;;;;5090313;28;20048;-72
2022/06/08 02:29:25;;;;;;;2.08;1.45;;;17.70;64.50;;;;;;5090350;28;20044;-71
2022/06/08 02:31:57;;;;;;;1.60;1.50;;;17.70;64.40;;;;;;5090504;28;20105;-71
2022/06/08 02:34:34;;;;;;;1.30;0.63;;;17.70;64.40;;;;;;5090907;28;20054;-72
2022/06/08 02:39:55;;;;;;;2.92;1.83;;;17.70;64.50;;;;;;5129492;27;20918;-71
2022/06/08 02:42:26;;;;;;;2.55;1.77;;;17.70;64.50;;;;;;5128456;28;20095;-72
2022/06/08 02:44:57;;;;;;;2.42;1.55;;;17.70;64.50;;;;;;5127948;28;20052;-71
2022/06/08 02:47:30;;;;;;;;;;;17.70;64.60;;;;;;5128128;28;20043;-71
2022/06/08 02:50:05;;;;;;;2.83;1.55;;;17.60;64.60;;;;;;5128019;28;19916;-72
2022/06/08 02:52:32;;;;;;;2.30;1.20;;;17.60;64.50;;;;;;5127821;28;20517;-72
2022/06/08 02:54:58;;;;;;;1.50;1.10;;;17.60;64.50;;;;;;5128647;28;20062;-71
2022/06/08 02:57:52;;;;;;;2.83;1.70;;;17.60;64.50;;;;;;5128373;28;20503;-72
2022/06/08 03:00:24;;;;;;;1.92;1.20;;;17.60;64.50;;;;;;5129163;27;20035;-71
2022/06/08 03:05:37;;;;;;;2.08;1.40;;;17.70;64.60;;;;;;5129320;27;20781;-71
2022/06/08 03:08:10;;;;;;;2.13;1.10;;;17.70;64.60;;;;;;5127759;27;20486;-70
2022/06/08 03:10:40;;;;;;;2.17;1.50;;;17.70;64.60;;;;;;5128092;27;20047;-67
2022/06/08 03:13:12;;;;;;;2.33;1.85;;;17.60;64.60;;;;;;5128284;28;20044;-72
2022/06/08 03:15:40;;;;;;;2.58;1.73;;;17.60;64.60;;;;;;5129054;28;20385;-70
2022/06/08 03:18:06;;;;;;;1.73;1.45;;;17.60;64.70;;;;;;5128375;28;20040;-66
2022/06/08 03:20:32;;;;;;;2.00;1.58;;;17.60;64.70;;;;;;5129267;27;20071;-71
2022/06/08 03:22:58;;;;;;;4.07;1.98;;;17.60;64.70;;;;;;5128332;28;20132;-70
2022/06/08 03:25:24;;;;;;;3.28;1.75;;;17.60;64.70;;;;;;5127970;28;20122;-70
2022/06/08 03:27:50;;;;;;;2.50;2.05;;;17.60;64.70;;;;;;5128847;27;20035;-71
2022/06/08 03:30:18;;;;;;;1.85;1.73;;;17.60;64.70;;;;;;5144971;27;20302;-71
2022/06/08 03:32:43;;;;;;;2.60;2.08;;;17.60;64.80;;;;;;5127644;28;20035;-71
2022/06/08 03:35:10;;;;;;;2.75;2.35;;;17.60;64.70;;;;;;5128385;27;20042;-70
2022/06/08 03:37:35;;;;;;;2.45;2.10;;;17.60;64.80;;;;;;5128267;27;20096;-71
2022/06/08 03:40:02;;;;;;;3.40;1.95;;;17.60;64.80;;;;;;5127573;28;20129;-70
2022/06/08 03:42:28;;;;;;;2.55;2.35;;;17.60;64.80;;;;;;5128007;27;20431;-68
2022/06/08 03:44:53;;;;;;;2.13;1.35;;;17.60;64.80;;;;;;5127230;28;20175;-71
2022/06/08 03:47:24;;;;;;;2.85;1.70;;;17.60;64.80;;;;;;5127131;28;20039;-72
2022/06/08 03:49:57;;;;;;;4.18;2.17;;;17.60;64.80;;;;;;5128473;27;20039;-70
2022/06/08 03:52:26;;;;;;;2.33;2.13;;;17.60;64.80;;;;;;5128641;27;20062;-71
2022/06/08 03:54:57;;;;;;;4.43;1.83;;;17.60;64.80;;;;;;5127765;28;20122;-71
2022/06/08 03:57:24;;;;;;;1.92;1.55;;;17.60;64.80;;;;;;5127925;28;20054;-71
2022/06/08 03:59:49;;;;;;;2.20;1.98;;;17.60;64.80;;;;;;5126711;28;20403;-71
2022/06/08 04:02:16;;;;;;;1.98;1.48;;;17.60;64.80;;;;;;5127553;28;20035;-71
2022/06/08 04:04:43;;;;;;;3.38;2.03;;;17.60;64.80;;;;;;5126812;28;20087;-70
2022/06/08 04:07:18;;;;;;;2.65;1.80;;;17.60;64.80;;;;;;5126706;28;20479;-70
2022/06/08 04:09:43;;;;;;;3.35;2.30;;;17.50;64.80;;;;;;5128491;27;20138;-67
2022/06/08 04:12:10;;;;;;;3.67;2.53;;;17.60;64.80;;;;;;5128155;28;20059;-73
2022/06/08 04:14:36;;;;;;;3.47;2.58;;;17.60;64.80;;;;;;5126791;28;20126;-71
2022/06/08 04:17:02;;;;;;;3.17;1.77;;;17.60;64.80;;;;;;5113523;28;20161;-70
2022/06/08 04:19:29;;;;;;;2.95;2.08;;;17.60;64.90;;;;;;5113527;28;20483;-72
2022/06/08 04:21:55;;;;;;;2.08;1.88;;;17.60;64.80;;;;;;5113012;28;20078;-71
2022/06/08 04:24:22;;;;;;;2.47;2.03;;;17.60;64.80;;;;;;5113313;28;20067;-71
2022/06/08 04:26:49;;;;;;;3.75;2.33;;;17.60;64.80;;;;;;5112574;28;20785;-71
2022/06/08 04:29:15;;;;;;;2.40;2.10;;;17.60;64.80;;;;;;5114001;27;20423;-71
2022/06/08 04:31:41;;;;;;;3.10;2.25;;;17.60;64.80;;;;;;5112899;28;20038;-70
2022/06/08 04:34:10;;;;;;;3.28;2.90;;;17.60;64.80;;;;;;5112796;28;20050;-70
2022/06/08 04:36:37;;;;;;;2.35;1.98;;;17.60;64.80;;;;;;5113702;28;20047;-68
2022/06/08 04:39:06;;;;;;;2.88;2.58;;;17.60;64.80;;;;;;5113216;28;20047;-69
2022/06/08 04:41:32;;;;;;;3.15;2.85;;;17.60;64.80;;;;;;5112881;28;20501;-70
2022/06/08 04:43:58;;;;;;;2.10;1.90;;;17.60;64.70;;;;;;5112690;28;20046;-72
2022/06/08 04:46:24;;;;;;;3.72;2.47;;;17.70;64.80;;;;;;5112873;28;20043;-69
2022/06/08 04:48:50;;;;;;;2.83;2.53;;;17.60;64.80;;;;;;5112321;28;20100;-70
2022/06/08 04:51:16;;;;;;;3.08;2.63;;;17.70;64.70;;;;;;5112498;28;20027;-70
2022/06/08 04:53:44;;;;;;;2.25;2.05;;;17.70;64.70;;;;;;5113859;28;20421;-71
2022/06/08 04:56:10;;;;;;;3.72;3.33;;;17.70;64.70;;;;;;5113161;28;20092;-72
2022/06/08 04:58:36;;;;;;;3.55;2.72;;;17.70;64.60;;;;;;5114493;28;20043;-71
2022/06/08 05:01:05;;;;;;;2.90;2.60;;;17.70;64.60;;;;;;5112679;28;20528;-70
2022/06/08 05:03:31;;;;;;;2.75;2.47;;;17.70;64.60;;;;;;5113466;28;20055;-72
2022/06/08 05:05:59;;;;;;;3.50;3.20;;;17.70;64.60;;;;;;5113459;28;20100;-70
2022/06/08 05:08:25;;;;;;;3.08;2.83;;;17.80;64.60;;;;;;5113137;28;20697;-71
2022/06/08 05:10:53;;;;;;;3.50;2.97;;;17.80;64.60;;;;;;5112393;28;20031;-67
2022/06/08 05:13:20;;;;;;;3.88;3.08;;;17.80;64.60;;;;;;5113407;28;20047;-70
2022/06/08 05:15:47;;;;;;;4.85;3.65;;;17.80;64.60;;;;;;5113494;28;20115;-70
2022/06/08 05:18:15;;;;;;;4.15;3.28;;;17.80;64.50;;;;;;5112895;28;20044;-72
2022/06/08 05:20:44;;;;;;;4.15;3.75;;;17.80;64.50;;;;;;5112160;28;20039;-71
2022/06/08 05:23:20;;;;;;;3.33;2.75;;;17.80;64.50;;;;;;5112460;28;20122;-69
2022/06/08 05:25:46;;;;;;;3.78;2.58;;;17.80;64.50;;;;;;5113400;28;20051;-71
2022/06/08 05:28:13;;;;;;;3.28;2.95;;;17.90;64.40;;;;;;5111109;28;20383;-69
2022/06/08 05:30:40;;;;;;;2.35;2.10;;;17.90;64.40;;;;;;5110629;28;20028;-70
2022/06/08 05:33:06;;;;;;;2.65;1.80;;;17.90;64.60;;;;;;5094584;28;20502;-69
2022/06/08 05:35:33;;;;;;;2.15;1.95;;;18.00;64.90;;;;;;5111752;28;20047;-68
2022/06/08 05:37:58;;;;;;;2.50;1.95;;;18.10;65.10;;;;;;5111930;28;20232;-69
2022/06/08 05:40:28;;;;;;;3.33;1.67;;;18.20;65.30;;;;;;5111120;28;20137;-72
2022/06/08 05:42:55;;;;;;;1.90;1.60;;;18.30;65.20;;;;;;5106911;28;20061;-73
2022/06/08 05:45:25;;;;;;;6.60;2.22;;;18.30;65.10;;;;;;5109634;28;20044;-75
2022/06/08 05:47:51;;;;;;;5.40;1.88;;;18.40;65.40;;;;;;5108311;28;20128;-74
2022/06/08 05:50:17;;;;;;;2.60;1.83;;;18.40;66.20;;;;;;5107959;28;20425;-73
2022/06/08 05:52:49;;;;;;;4.72;2.20;;;18.50;65.30;;;;;;5126477;27;20078;-72
2022/06/08 05:55:15;;;;;;;6.55;2.30;;;18.50;65.40;;;;;;5108119;28;20118;-69
2022/06/08 05:57:41;;;;;;;4.70;2.00;;;18.50;65.60;;;;;;5100130;28;20050;-73
2022/06/08 06:00:10;;;;;;;8.20;2.88;;;18.60;65.60;;;;;;5104799;28;20118;-72
2022/06/08 06:02:36;;;;;;;3.85;2.67;;;18.60;65.50;;;;;;5106229;28;20495;-72
2022/06/08 06:05:03;;;;;;;3.22;2.40;;;18.60;65.30;;;;;;5106154;28;20051;-72
2022/06/08 06:07:28;;;;;;;3.10;2.17;;;18.60;65.10;;;;;;5101798;28;20036;-70
2022/06/08 06:09:54;;;;;;;3.53;2.58;;;18.70;65.10;;;;;;5083254;28;20088;-71
2022/06/08 06:12:20;;;;;;;3.20;2.40;;;18.70;65.10;;;;;;5078325;28;20143;-72
2022/06/08 06:14:46;;;;;;;3.47;2.90;;;18.70;65.10;;;;;;5087845;27;20040;-70
2022/06/08 06:17:12;;;;;;;5.55;3.42;;;18.80;65.10;;;;;;5087888;28;20039;-73
2022/06/08 06:19:38;;;;;;;3.42;3.13;;;18.70;65.00;;;;;;5092407;28;20036;-72
2022/06/08 06:22:10;;;;;;;3.75;3.45;;;18.80;65.60;;;;;;5084600;28;20043;-72
2022/06/08 06:24:36;;;;;;;5.93;3.22;;;18.80;65.80;;;;;;5089431;27;20426;-72
2022/06/08 06:27:01;;;;;;;4.55;3.95;;;18.80;66.10;;;;;;5089180;28;20044;-75
2022/06/08 06:29:27;;;;;;;6.72;3.17;;;18.80;66.10;;;;;;5085506;28;20128;-71
2022/06/08 06:31:57;;;;;;;7.78;4.15;;;18.90;66.20;;;;;;5106278;27;20130;-73
2022/06/08 06:34:25;;;;;;;5.78;3.78;;;18.90;66.40;;;;;;5090962;28;20071;-71
2022/06/08 06:36:53;;;;;;;5.80;3.30;;;19.00;66.30;;;;;;5094606;28;20039;-70
2022/06/08 06:39:20;;;;;;;6.40;3.75;;;19.00;66.20;;;;;;5097558;28;20055;-69
2022/06/08 06:41:47;;;;;;;5.28;3.47;;;19.00;66.30;;;;;;5094912;28;20050;-69
2022/06/08 06:44:13;;;;;;;5.82;3.83;;;19.00;66.40;;;;;;5089831;28;20048;-66
2022/06/08 06:46:39;;;;;;;4.63;2.78;;;19.10;66.40;;;;;;5091691;28;20059;-67
2022/06/08 06:49:05;;;;;;;5.35;3.08;;;19.10;66.20;;;;;;5091643;28;20044;-71
2022/06/08 06:51:31;;;;;;;3.53;2.53;;;19.20;66.10;;;;;;5094494;28;20042;-71
2022/06/08 06:53:56;;;;;;;8.00;4.05;;;19.20;66.30;;;;;;5093679;28;20051;-68
2022/06/08 06:56:22;;;;;;;4.38;2.97;;;19.20;66.30;;;;;;5092046;28;20039;-69
2022/06/08 06:58:51;;;;;;;7.18;3.40;;;19.30;66.30;;;;;;5105935;28;20044;-67
2022/06/08 07:01:17;;;;;;;9.10;3.08;;;19.30;66.30;;;;;;5088363;28;20470;-70
2022/06/08 07:03:44;;;;;;;5.18;3.45;;;19.30;66.30;;;;;;5086847;28;20624;-71
2022/06/08 07:06:09;;;;;;;11.85;3.47;;;19.40;66.40;;;;;;5088940;28;20064;-71
2022/06/08 07:08:36;;;;;;;7.40;3.00;;;19.40;66.40;;;;;;5088601;28;20482;-71
2022/06/08 07:11:33;;;;;;;9.85;3.05;;;19.50;66.50;;;;;;5099453;28;20702;-71
2022/06/08 07:13:48;;;;;;;7.20;2.97;;;19.50;66.20;;;;;;5086342;28;20131;-71
2022/06/08 07:16:13;;;;;;;10.55;2.88;;;19.50;65.90;;;;;;5083912;28;20047;-73
2022/06/08 07:18:39;;;;;;;10.40;3.33;;;19.60;65.90;;;;;;5087525;28;20036;-71
2022/06/08 07:21:05;;;;;;;8.57;2.75;;;19.70;66.00;;;;;;5089903;28;20176;-71
2022/06/08 07:23:31;;;;;;;6.13;2.88;;;19.70;65.90;;;;;;5086243;28;20051;-69
2022/06/08 07:25:59;;;;;;;10.68;2.83;;;19.80;65.90;;;;;;5084996;28;20043;-71
2022/06/08 07:28:25;;;;;;;5.05;2.35;;;19.80;66.10;;;;;;5084238;28;20080;-72
2022/06/08 07:30:52;;;;;;;5.95;2.20;;;19.80;66.00;;;;;;5085103;28;20068;-71
2022/06/08 07:33:19;;;;;;;7.50;2.70;;;19.80;66.00;;;;;;5087321;28;20040;-71
2022/06/08 07:35:45;;;;;;;8.85;1.75;;;19.90;65.80;;;;;;5091106;28;20446;-73
2022/06/08 07:38:11;;;;;;;7.22;2.40;;;19.90;65.80;;;;;;5086871;28;20040;-71
2022/06/08 07:40:36;;;;;;;7.28;2.03;;;20.00;65.90;;;;;;5086637;28;20035;-68
2022/06/08 07:43:02;;;;;;;12.88;2.13;;;20.00;65.80;;;;;;5085476;28;20590;-72
2022/06/08 07:45:28;;;;;;;22.42;2.65;;;20.00;65.90;;;;;;5089395;28;20470;-72
2022/06/08 07:50:42;;;;;;;5.72;1.45;;;20.10;65.40;;;;;;5090304;28;20043;-74
2022/06/08 07:53:08;;;;;;;7.47;1.67;;;20.10;65.20;;;;;;5088326;28;20093;-72
2022/06/08 07:55:37;;;;;;;5.55;1.80;;;20.20;65.20;;;;;;5092851;27;20028;-73
2022/06/08 07:58:07;;;;;;;4.55;0.93;;;20.20;65.00;;;;;;5094574;27;20051;-73
2022/06/08 08:00:33;;;;;;;5.20;1.80;;;20.20;65.00;;;;;;5095883;27;20052;-68
2022/06/08 08:02:59;;;;;;;5.68;1.63;;;20.20;65.00;;;;;;5106918;27;20049;-69
2022/06/08 08:05:24;;;;;;;8.57;1.95;;;20.20;65.00;;;;;;5090368;28;20044;-70
2022/06/08 08:07:51;;;;;;;4.60;1.08;;;20.30;64.90;;;;;;5092270;27;20373;-69
2022/06/08 08:10:21;;;;;;;4.88;0.98;;;20.30;64.60;;;;;;5093880;27;20587;-70
2022/06/08 08:12:47;;;;;;;4.90;1.05;;;20.30;64.50;;;;;;5112474;27;20032;-71
2022/06/08 08:15:14;;;;;;;6.68;1.40;;;20.30;64.60;;;;;;5093053;28;20047;-70
2022/06/08 08:17:41;;;;;;;9.82;1.92;;;20.30;64.60;;;;;;5096755;28;20475;-73
2022/06/08 08:20:08;;;;;;;4.95;1.10;;;20.40;64.70;;;;;;5094841;28;20055;-73
2022/06/08 08:22:34;;;;;;;3.70;1.63;;;20.40;64.60;;;;;;5095446;28;20058;-72
2022/06/08 08:25:00;;;;;;;2.85;1.20;;;20.50;64.70;;;;;;5101116;27;20059;-72
2022/06/08 08:27:26;;;;;;;5.20;1.13;;;20.50;64.50;;;;;;5095578;28;20055;-73
2022/06/08 08:29:52;;;;;;;5.32;1.15;;;20.60;64.40;;;;;;5096629;27;20028;-73
2022/06/08 08:32:18;;;;;;;4.25;1.00;;;20.60;64.30;;;;;;5094018;28;20112;-70
2022/06/08 08:34:47;;;;;;;186.00;60.10;;;20.60;64.10;;;;;;5092662;27;20067;-72
2022/06/08 08:37:12;;;;;;;102.75;34.30;;;20.70;64.20;;;;;;5097917;27;20040;-71
2022/06/08 08:39:38;;;;;;;79.88;26.15;;;20.70;64.20;;;;;;5109719;27;20043;-68
2022/06/08 08:42:20;;;;;;;54.47;18.60;;;20.80;64.20;;;;;;5093005;27;20487;-69
2022/06/08 08:53:22;;;;;;;40.90;15.52;;;20.90;64.80;;;;;;5049505;27;20506;-71
2022/06/08 08:55:58;;;;;;;34.15;13.30;;;21.30;63.00;;;;;;5038412;28;20211;-71
2022/06/08 08:58:28;;;;;;;21.80;7.80;;;21.30;62.90;;;;;;5023539;28;20048;-72
2022/06/08 09:01:00;;;;;;;17.48;6.05;;;21.40;62.60;;;;;;5035385;28;20045;-70
2022/06/08 09:06:13;;;;;;;12.70;5.10;;;21.40;62.50;;;;;;5095701;27;20409;-69
2022/06/08 09:08:40;;;;;;;6.82;2.70;;;21.50;62.90;;;;;;5103853;27;20063;-68
2022/06/08 09:11:14;;;;;;;9.18;2.53;;;21.50;62.90;;;;;;5087504;28;20495;-70
2022/06/08 09:16:39;;;;;;;10.48;2.10;;;21.50;63.10;;;;;;5065446;28;20464;-69
2022/06/08 09:19:26;;;;;;;5.57;1.48;;;21.50;63.30;;;;;;5065573;28;20048;-71
2022/06/08 09:25:32;;;;;;;9.65;1.35;;;21.60;63.20;;;;;;5068584;28;20421;-71
2022/06/08 09:27:59;;;;;;;7.43;1.25;;;21.70;63.00;;;;;;5063091;28;20119;-71
2022/06/08 09:30:27;;;;;;;5.53;1.20;;;21.70;62.70;;;;;;5065010;28;20096;-71
2022/06/08 09:32:59;;;;;;;6.97;1.42;;;21.70;62.60;;;;;;5075453;28;20114;-71
2022/06/08 09:35:30;;;;;;;6.22;1.45;;;21.70;62.50;;;;;;5085078;28;20110;-71
2022/06/08 09:38:03;;;;;;;6.05;1.30;;;21.70;62.40;;;;;;5069725;28;20114;-72
2022/06/08 10:01:03;;;;;;;2.50;1.02;;;22.10;60.90;;;;;;5068515;28;20423;-70
2022/06/08 10:06:35;;;;;;;1.95;0.50;;;22.00;61.30;;;;;;5020763;27;4106638;-70
2022/06/08 10:12:16;;;;;;;3.05;0.77;;;21.90;61.50;;;;;;5070308;27;20102;-70
2022/06/08 10:15:02;;;;;;;6.72;0.95;;;21.90;61.70;;;;;;5050479;28;20061;-69
2022/06/08 10:17:35;;;;;;;2.25;0.77;;;21.90;61.80;;;;;;5053730;28;20063;-70
2022/06/08 10:22:52;;;;;;;3.90;0.95;;;22.00;62.00;;;;;;5067431;28;20826;-71
2022/06/08 10:25:41;;;;;;;2.92;1.13;;;22.00;61.90;;;;;;5084004;28;20040;-65
2022/06/08 10:28:15;;;;;;;2.50;1.52;;;22.00;61.90;;;;;;5049291;28;20101;-71
2022/06/08 10:36:13;;;;;;;2.67;0.95;;;22.10;62.10;;;;;;5103995;27;20921;-72
2022/06/08 10:38:44;;;;;;;2.63;1.15;;;22.20;62.10;;;;;;5062228;28;20044;-71
2022/06/08 10:43:49;;;;;;;5.93;1.08;;;22.20;62.10;;;;;;5121722;27;1172184;-73
2022/06/08 10:46:31;;;;;;;3.33;0.90;;;22.20;62.10;;;;;;5123611;27;20057;-68
2022/06/08 10:48:56;;;;;;;2.03;1.20;;;22.30;62.30;;;;;;5125187;27;20043;-71
2022/06/08 10:51:26;;;;;;;4.65;1.23;;;22.30;62.40;;;;;;5124415;27;20087;-69
2022/06/08 10:59:24;;;;;;;1.60;0.73;;;22.30;62.50;;;;;;5084095;27;20912;-69
2022/06/08 11:09:58;;;;;;;2.40;0.82;;;22.30;62.70;;;;;;5085210;28;21068;-71
2022/06/08 11:12:46;;;;;;;2.15;0.90;;;22.20;63.70;;;;;;5082370;28;20126;-73
2022/06/08 11:15:23;;;;;;;2.55;0.75;;;22.20;63.20;;;;;;5084120;28;20048;-72
2022/06/08 11:17:59;;;;;;;1.55;0.93;;;22.10;63.30;;;;;;5082988;28;20052;-71
2022/06/08 11:20:35;;;;;;;2.28;1.20;;;22.10;63.40;;;;;;5078472;28;20137;-72
2022/06/08 11:23:10;;;;;;;2.45;0.88;;;22.10;63.40;;;;;;5081472;28;20050;-72
2022/06/08 11:28:33;;;;;;;2.58;0.85;;;22.00;64.20;;;;;;5127669;27;20991;-70
2022/06/08 11:31:08;;;;;;;2.20;0.65;;;22.00;63.30;;;;;;5107802;28;20047;-73
2022/06/08 11:42:31;;;;;;;2.13;0.70;;;22.10;63.00;;;;;;5125396;27;20439;-74
2022/06/08 11:50:39;;;;;;;2.35;0.50;;;22.00;63.00;;;;;;5127126;27;20849;-71
2022/06/08 11:53:13;;;;;;;1.17;0.30;;;22.00;62.90;;;;;;5107772;28;20062;-71
2022/06/08 11:55:54;;;;;;;0.60;0.20;;;21.90;62.80;;;;;;5106842;28;20112;-69
2022/06/08 11:58:27;;;;;;;1.13;0.20;;;21.90;62.60;;;;;;5106699;28;20624;-68
2022/06/08 12:00:58;;;;;;;1.33;0.20;;;21.90;62.60;;;;;;5106620;28;20036;-71
2022/06/08 12:03:31;;;;;;;1.85;0.20;;;21.80;62.60;;;;;;5128952;27;20066;-71
2022/06/08 12:06:07;;;;;;;2.13;0.68;;;21.80;62.50;;;;;;5123963;27;20047;-70
2022/06/08 12:08:39;;;;;;;1.02;0.32;;;21.70;62.60;;;;;;5118000;28;20053;-69
2022/06/08 12:11:08;;;;;;;1.67;0.35;;;21.70;62.70;;;;;;5127108;28;20044;-67
2022/06/08 12:13:34;;;;;;;2.97;0.30;;;21.70;62.70;;;;;;5113250;28;20051;-66
2022/06/08 12:16:23;;;;;;;1.38;0.20;;;21.70;63.00;;;;;;5110571;28;20027;-67
2022/06/08 12:19:13;;;;;;;2.20;0.20;;;21.70;63.10;;;;;;5117091;28;20050;-67
2022/06/08 12:21:41;;;;;;;2.47;0.47;;;21.60;63.00;;;;;;5111091;28;20050;-68
2022/06/08 12:29:47;;;;;;;0.80;0.20;;;21.60;63.10;;;;;;5109389;27;20355;-67
2022/06/08 12:37:38;;;;;;;4.15;0.70;;;21.50;63.70;;;;;;5078514;28;20430;-67
2022/06/08 12:40:26;;;;;;;2.63;0.40;;;21.50;63.90;;;;;;5071707;28;20048;-70
2022/06/08 12:50:58;;;;;;;3.28;0.32;;;21.50;63.90;;;;;;5116787;27;20438;-68
2022/06/08 12:53:24;;;;;;;2.55;0.20;;;21.40;64.00;;;;;;5109833;28;20053;-68
2022/06/08 12:55:52;;;;;;;1.77;0.20;;;21.40;64.20;;;;;;5127386;28;20050;-69
2022/06/08 12:58:20;;;;;;;0.65;0.20;;;21.40;64.30;;;;;;5114353;28;20565;-67
2022/06/08 13:00:51;;;;;;;3.50;0.20;;;21.40;65.20;;;;;;5115772;28;20040;-69
2022/06/08 13:03:22;;;;;;;0.82;0.25;;;21.40;64.40;;;;;;5118364;28;20035;-67
2022/06/08 13:05:48;;;;;;;3.97;0.30;;;21.40;64.50;;;;;;5124366;28;20032;-67
2022/06/08 13:08:22;;;;;;;1.58;0.25;;;21.50;64.50;;;;;;5125917;28;20359;-70
2022/06/08 13:10:51;;;;;;;2.13;0.20;;;21.50;64.40;;;;;;5115293;28;20054;-69
2022/06/08 13:13:21;;;;;;;2.95;0.20;;;21.50;64.50;;;;;;5127944;28;20088;-70
2022/06/08 13:15:48;;;;;;;3.83;0.30;;;21.60;64.90;;;;;;5128430;27;20043;-68
2022/06/08 13:18:17;;;;;;;2.10;0.20;;;21.70;65.00;;;;;;5127051;28;20075;-68
2022/06/08 13:20:43;;;;;;;1.95;0.30;;;21.70;65.30;;;;;;5129157;27;20047;-68
2022/06/08 13:23:09;;;;;;;2.63;0.20;;;21.80;65.30;;;;;;5127836;28;20043;-68
2022/06/08 13:25:36;;;;;;;1.42;0.50;;;21.80;65.50;;;;;;5128288;28;20093;-68
2022/06/08 13:28:17;;;;;;;2.60;0.30;;;21.80;65.60;;;;;;5129558;27;20040;-69
2022/06/08 13:30:45;;;;;;;2.45;0.30;;;21.80;65.80;;;;;;5127761;28;20091;-70
2022/06/08 13:36:02;;;;;;;1.02;0.20;;;21.80;66.20;;;;;;5127495;27;20082;-68
2022/06/08 13:38:27;;;;;;;1.10;0.28;;;21.70;66.40;;;;;;5119798;28;20044;-67
2022/06/08 13:40:53;;;;;;;1.13;0.25;;;21.70;66.60;;;;;;5109115;28;20082;-68
2022/06/08 13:43:22;;;;;;;1.30;0.20;;;21.70;66.70;;;;;;5107056;28;20035;-68
2022/06/08 13:45:47;;;;;;;2.10;0.30;;;21.70;66.90;;;;;;5106866;28;20039;-67
2022/06/08 13:48:20;;;;;;;3.15;0.28;;;21.70;67.10;;;;;;5123604;28;20096;-67
2022/06/08 13:50:50;;;;;;;2.35;0.82;;;21.70;67.30;;;;;;5128682;27;20363;-67
2022/06/08 13:53:20;;;;;;;1.17;0.75;;;21.60;67.40;;;;;;5127557;28;20047;-68
2022/06/08 13:55:56;;;;;;;2.50;0.32;;;21.60;67.50;;;;;;5116525;28;20043;-68
2022/06/08 13:58:24;;;;;;;3.67;0.57;;;21.60;67.60;;;;;;5094713;28;20035;-67
2022/06/08 14:00:56;;;;;;;2.42;0.77;;;21.60;67.70;;;;;;5121925;28;20062;-68
2022/06/08 14:14:24;;;;;;;1.75;0.32;;;21.50;67.70;;;;;;5152798;27;20050;-71
2022/06/08 14:16:53;;;;;;;3.15;0.30;;;21.50;67.60;;;;;;5156396;27;20062;-71
2022/06/08 14:19:23;;;;;;;2.40;0.55;;;21.50;67.60;;;;;;5162937;27;20038;-67
2022/06/08 14:21:50;;;;;;;2.03;0.30;;;21.50;67.40;;;;;;5154295;27;20027;-69
2022/06/08 14:27:03;;;;;;;1.00;0.20;;;21.40;67.50;;;;;;5145674;27;20203;-67
2022/06/08 14:29:29;;;;;;;1.50;0.25;;;21.50;67.50;;;;;;5127536;28;20039;-67
2022/06/08 14:31:58;;;;;;;1.95;0.32;;;21.50;67.50;;;;;;5125910;28;20035;-69
2022/06/08 14:34:30;;;;;;;1.92;0.43;;;21.50;67.60;;;;;;5127032;28;20126;-70
2022/06/08 14:36:58;;;;;;;1.25;0.22;;;21.50;67.50;;;;;;5126740;28;20514;-68
2022/06/08 14:39:31;;;;;;;1.17;0.30;;;21.50;67.40;;;;;;5125791;28;20526;-68
2022/06/08 14:41:59;;;;;;;2.15;0.20;;;21.50;67.30;;;;;;5129525;27;20038;-69
2022/06/08 14:44:25;;;;;;;1.52;0.30;;;21.40;67.20;;;;;;5128523;28;20425;-68
2022/06/08 14:46:53;;;;;;;1.80;0.40;;;21.40;67.10;;;;;;5129785;27;20096;-68
2022/06/08 14:49:27;;;;;;;2.33;0.30;;;21.40;67.00;;;;;;5128643;28;20392;-68
2022/06/08 14:51:55;;;;;;;1.40;0.30;;;21.40;67.00;;;;;;5128763;28;20071;-69
2022/06/08 14:54:25;;;;;;;2.72;0.30;;;21.40;67.00;;;;;;5129983;27;20036;-68
2022/06/08 14:57:04;;;;;;;1.20;0.17;;;21.30;66.90;;;;;;5128761;28;20047;-68
2022/06/08 14:59:32;;;;;;;1.35;0.20;;;21.30;66.90;;;;;;5128605;28;20502;-68
2022/06/08 15:01:57;;;;;;;1.67;0.55;;;21.30;66.90;;;;;;5128588;28;20043;-68
2022/06/08 15:04:26;;;;;;;2.03;0.20;;;21.30;67.00;;;;;;5128206;28;20089;-68
2022/06/08 15:06:52;;;;;;;1.73;0.20;;;21.20;66.90;;;;;;5128183;28;20605;-68
2022/06/08 15:09:22;;;;;;;1.55;0.30;;;21.20;66.90;;;;;;5128211;28;20114;-68
2022/06/08 15:12:04;;;;;;;1.00;0.20;;;21.20;67.00;;;;;;5128768;27;20396;-68
2022/06/08 15:14:40;;;;;;;2.35;0.20;;;21.10;66.90;;;;;;5129420;27;20041;-68
2022/06/08 15:17:12;;;;;;;1.20;0.57;;;21.10;67.00;;;;;;5128011;28;20430;-68
2022/06/08 15:19:42;;;;;;;2.45;0.30;;;21.10;66.90;;;;;;5127988;28;20483;-67
2022/06/08 15:22:09;;;;;;;2.72;0.40;;;21.10;67.00;;;;;;5127997;28;20039;-68
2022/06/08 15:24:39;;;;;;;3.05;0.20;;;21.00;67.00;;;;;;5127807;27;20039;-69
2022/06/08 15:27:14;;;;;;;0.35;0.20;;;21.00;67.10;;;;;;5126755;28;20043;-69
2022/06/08 15:29:40;;;;;;;1.48;0.22;;;21.00;67.20;;;;;;5127678;28;20122;-68
2022/06/08 15:32:09;;;;;;;1.33;0.30;;;20.90;67.20;;;;;;5127745;28;20118;-68
2022/06/08 15:34:36;;;;;;;0.82;0.20;;;20.90;67.20;;;;;;5129105;27;20395;-68
2022/06/08 15:37:03;;;;;;;1.75;0.28;;;20.90;67.20;;;;;;5121291;28;20327;-68
2022/06/08 15:39:31;;;;;;;0.90;0.30;;;20.90;67.20;;;;;;5114089;28;20035;-69
2022/06/08 15:41:58;;;;;;;0.47;0.15;;;20.90;67.20;;;;;;5115130;28;20047;-69