Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 00:01:08;;;;;;;11.07;5.65;;;;;;;11.56;61.57;100682.41;7709352;32;38018;-84
2022/01/02 00:05:24;;;;;;;10.15;5.25;;;;;;;11.33;63.04;100685.41;7710614;32;37192;-84
2022/01/02 00:09:43;;;;;;;9.38;4.80;;;;;;;11.40;62.76;100694.22;7710548;32;39926;-84
2022/01/02 00:14:07;;;;;;;12.10;5.35;;;;;;;11.62;62.19;100697.78;7708998;32;38532;-84
2022/01/02 00:18:27;;;;;;;11.60;5.97;;;;;;;11.46;62.49;100702.22;7709913;32;38610;-84
2022/01/02 00:22:48;;;;;;;8.75;4.65;;;;;;;11.05;63.77;100698.19;7710278;32;37026;-84
2022/01/02 00:27:04;;;;;;;9.45;5.25;;;;;;;11.35;63.16;100685.97;7709051;32;39208;-83
2022/01/02 00:31:23;;;;;;;12.90;6.00;;;;;;;11.20;63.33;100695.66;7710050;32;39671;-84
2022/01/02 00:35:40;;;;;;;11.18;5.65;;;;;;;11.20;62.93;100686.66;7709861;32;38702;-84
2022/01/02 00:39:56;;;;;;;10.23;5.72;;;;;;;11.04;63.15;100699.28;7709821;32;37764;-83
2022/01/02 00:44:24;;;;;;;11.65;5.53;;;;;;;11.21;62.27;100693.72;7709648;32;39939;-84
2022/01/02 00:48:44;;;;;;;12.43;6.35;;;;;;;11.19;62.02;100691.28;7709533;32;40976;-85
2022/01/02 00:53:02;;;;;;;10.70;5.62;;;;;;;11.38;61.15;100690.94;7708038;32;38122;-84
2022/01/02 00:57:22;;;;;;;10.25;5.57;;;;;;;11.35;61.74;100685.97;7708227;32;36375;-83
2022/01/02 01:01:39;;;;;;;10.57;5.70;;;;;;;11.16;62.85;100694.50;7709287;32;39247;-83
2022/01/02 01:05:57;;;;;;;9.43;5.18;;;;;;;11.01;63.66;100699.78;7709237;32;40428;-84
2022/01/02 01:10:13;;;;;;;10.25;5.10;;;;;;;11.01;63.69;100707.97;7708943;32;37919;-84
2022/01/02 01:14:30;;;;;;;12.00;5.53;;;;;;;11.35;61.85;100694.16;7708959;32;37740;-84
2022/01/02 01:18:46;;;;;;;12.00;5.68;;;;;;;11.14;61.82;100688.50;7708589;32;39378;-84
2022/01/02 01:23:03;;;;;;;11.35;5.97;;;;;;;11.05;61.37;100687.25;7708961;32;40607;-84
2022/01/02 01:27:19;;;;;;;9.95;5.78;;;;;;;10.84;61.64;100686.16;7712521;32;37859;-84
2022/01/02 01:31:35;;;;;;;10.20;5.18;;;;;;;10.89;61.34;100689.78;7712612;32;36916;-84
2022/01/02 01:35:51;;;;;;;11.63;5.65;;;;;;;10.90;60.54;100696.91;7712532;32;39153;-84
2022/01/02 01:40:10;;;;;;;11.63;6.18;;;;;;;10.80;61.45;100682.31;7712484;32;39982;-84
2022/01/02 01:44:40;;;;;;;11.60;6.57;;;;;;;10.87;61.26;100674.75;7712338;32;39500;-85
2022/01/02 01:48:56;;;;;;;12.07;5.80;;;;;;;10.53;61.64;100670.19;7712449;32;36973;-84
2022/01/02 01:53:12;;;;;;;11.07;5.70;;;;;;;10.45;63.22;100673.34;7712369;32;39224;-84
2022/01/02 01:57:28;;;;;;;12.63;5.55;;;;;;;10.51;63.97;100679.69;7712192;32;39915;-84
2022/01/02 02:01:45;;;;;;;10.80;5.35;;;;;;;10.82;63.14;100680.97;7710902;32;37941;-84
2022/01/02 02:06:01;;;;;;;12.13;5.53;;;;;;;10.49;62.47;100674.50;7712197;32;37814;-85
2022/01/02 02:10:26;;;;;;;13.32;6.35;;;;;;;10.40;62.32;100670.53;7711002;32;39322;-84
2022/01/02 02:14:43;;;;;;;12.23;6.05;;;;;;;10.73;61.90;100673.44;7712056;32;40712;-84
2022/01/02 02:18:59;;;;;;;11.10;6.32;;;;;;;10.59;62.20;100667.53;7711777;32;37844;-83
2022/01/02 02:23:15;;;;;;;14.52;6.95;;;;;;;10.56;62.16;100657.97;7712124;32;37082;-84
2022/01/02 02:27:31;;;;;;;13.57;6.12;;;;;;;10.56;62.84;100648.97;7711970;32;39444;-84
2022/01/02 02:31:55;;;;;;;13.55;7.10;;;;;;;10.49;63.35;100662.78;7711781;32;39990;-83
2022/01/02 02:36:13;;;;;;;13.15;6.45;;;;;;;10.04;64.96;100660.94;7711812;32;38056;-83
2022/01/02 02:40:31;;;;;;;10.52;6.45;;;;;;;10.38;63.17;100652.78;7711648;32;38639;-83
2022/01/02 02:44:56;;;;;;;13.05;6.82;;;;;;;10.22;63.29;100654.41;7711838;32;39079;-84
2022/01/02 02:49:13;;;;;;;13.43;6.87;;;;;;;10.14;63.54;100661.09;7711762;32;40347;-84
2022/01/02 02:53:29;;;;;;;15.73;7.15;;;;;;;9.95;63.08;100655.03;7711443;32;38658;-84
2022/01/02 02:57:45;;;;;;;12.82;6.85;;;;;;;9.81;63.53;100656.44;7711487;32;37842;-84
2022/01/02 03:02:02;;;;;;;12.88;6.70;;;;;;;9.82;63.52;100653.47;7711502;32;39373;-84
2022/01/02 03:06:19;;;;;;;13.20;6.70;;;;;;;9.83;62.84;100655.16;7711223;32;39828;-84
2022/01/02 03:10:35;;;;;;;11.32;6.55;;;;;;;9.74;63.04;100646.56;7711365;32;37862;-84
2022/01/02 03:14:51;;;;;;;11.80;6.18;;;;;;;9.74;63.38;100646.56;7711378;32;37042;-84
2022/01/02 03:19:08;;;;;;;11.85;6.60;;;;;;;9.70;63.11;100642.66;7711165;32;39329;-84
2022/01/02 03:23:24;;;;;;;10.05;5.82;;;;;;;9.72;62.82;100637.78;7711243;32;40749;-84
2022/01/02 03:27:41;;;;;;;11.88;6.72;;;;;;;9.53;63.04;100634.44;7711158;32;37829;-84
2022/01/02 03:31:57;;;;;;;10.77;5.97;;;;;;;9.51;63.23;100619.44;7711233;32;37144;-84
2022/01/02 03:36:13;;;;;;;10.68;6.30;;;;;;;9.55;62.98;100615.16;7711171;32;39141;-84
2022/01/02 03:40:30;;;;;;;10.88;6.10;;;;;;;9.24;63.69;100617.28;7709754;32;40010;-85
2022/01/02 03:44:46;;;;;;;12.85;6.60;;;;;;;9.50;63.02;100606.87;7710960;32;38100;-84
2022/01/02 03:49:02;;;;;;;12.25;6.37;;;;;;;9.35;63.29;100605.56;7710414;32;37728;-83
2022/01/02 03:53:18;;;;;;;11.80;6.65;;;;;;;9.28;63.10;100614.91;7710895;32;39159;-83
2022/01/02 03:57:34;;;;;;;10.15;6.10;;;;;;;9.61;62.20;100608.75;7710805;32;40166;-84
2022/01/02 04:01:50;;;;;;;11.88;6.60;;;;;;;9.52;62.17;100610.19;7710766;32;38767;-83
2022/01/02 04:06:06;;;;;;;11.77;6.32;;;;;;;9.44;62.89;100602.44;7710649;32;36758;-84
2022/01/02 04:10:23;;;;;;;14.77;6.87;;;;;;;9.31;63.23;100601.69;7710581;32;39764;-84
2022/01/02 04:14:39;;;;;;;15.98;6.40;;;;;;;9.19;63.60;100609.03;7710378;32;40501;-84
2022/01/02 04:18:55;;;;;;;10.43;6.20;;;;;;;9.16;64.15;100606.81;7710137;32;37497;-84
2022/01/02 04:23:11;;;;;;;21.73;6.45;;;;;;;9.17;63.49;100613.91;7710282;32;36949;-84
2022/01/02 04:27:28;;;;;;;12.93;7.00;;;;;;;9.08;63.98;100609.91;7710172;32;39183;-84
2022/01/02 04:31:44;;;;;;;10.20;6.03;;;;;;;8.84;65.03;100607.25;7710037;32;39726;-84
2022/01/02 04:36:01;;;;;;;11.43;6.37;;;;;;;9.01;64.27;100608.16;7709947;32;37634;-84
2022/01/02 04:40:17;;;;;;;12.27;7.55;;;;;;;8.86;63.76;100607.84;7709806;32;36938;-84
2022/01/02 04:44:33;;;;;;;11.90;6.28;;;;;;;8.94;63.63;100607.47;7709705;32;39262;-84
2022/01/02 04:48:49;;;;;;;13.40;6.55;;;;;;;9.21;62.16;100606.94;7709496;32;40762;-84
2022/01/02 04:53:06;;;;;;;10.98;6.28;;;;;;;8.90;62.43;100594.59;7709391;32;38677;-83
2022/01/02 04:57:22;;;;;;;12.23;6.78;;;;;;;8.82;62.38;100591.19;7709621;32;37463;-84
2022/01/02 05:01:38;;;;;;;11.35;6.18;;;;;;;8.76;62.91;100592.16;7712487;32;39154;-84
2022/01/02 05:05:55;;;;;;;13.20;6.82;;;;;;;8.79;63.71;100585.41;7712903;32;39717;-84
2022/01/02 05:10:11;;;;;;;14.65;5.85;;;;;;;8.94;64.55;100595.78;7712845;32;37613;-84
2022/01/02 05:14:27;;;;;;;11.12;6.40;;;;;;;8.99;64.02;100593.97;7712776;32;37182;-84
2022/01/02 05:18:44;;;;;;;10.73;5.55;;;;;;;8.99;63.26;100590.44;7712628;32;39288;-83
2022/01/02 05:23:00;;;;;;;10.30;5.82;;;;;;;8.73;64.20;100599.97;7712580;32;40108;-84
2022/01/02 05:27:16;;;;;;;11.75;6.87;;;;;;;8.60;63.94;100591.00;7712601;32;38093;-84
2022/01/02 05:31:32;;;;;;;9.93;5.65;;;;;;;8.56;63.61;100587.09;7712661;32;37231;-84
2022/01/02 05:35:48;;;;;;;11.55;5.87;;;;;;;8.64;63.21;100586.75;7712623;32;40089;-84
2022/01/02 05:40:05;;;;;;;12.52;6.87;;;;;;;8.58;63.57;100581.44;7712459;32;40119;-84
2022/01/02 05:44:21;;;;;;;12.15;6.80;;;;;;;8.22;65.16;100581.44;7712413;32;38726;-84
2022/01/02 05:48:37;;;;;;;14.65;6.87;;;;;;;8.30;65.27;100577.53;7712490;32;36905;-84
2022/01/02 05:52:53;;;;;;;10.40;6.32;;;;;;;8.31;65.74;100591.94;7712391;32;39281;-84
2022/01/02 05:57:09;;;;;;;12.70;6.68;;;;;;;8.23;64.83;100576.84;7712236;32;40034;-82
2022/01/02 06:01:26;;;;;;;11.07;6.15;;;;;;;8.02;64.86;100581.81;7710898;32;38017;-84
2022/01/02 06:05:42;;;;;;;11.55;6.00;;;;;;;7.98;64.99;100577.88;7712445;32;37715;-84
2022/01/02 06:09:58;;;;;;;12.48;6.72;;;;;;;8.11;63.87;100574.12;7711929;32;39301;-84
2022/01/02 06:14:16;;;;;;;12.52;6.30;;;;;;;8.10;63.45;100577.91;7712140;32;39792;-84
2022/01/02 06:18:32;;;;;;;11.00;6.35;;;;;;;8.20;63.28;100567.25;7711821;32;37836;-83
2022/01/02 06:22:50;;;;;;;13.07;7.40;;;;;;;7.94;64.28;100567.75;7712022;32;36949;-84
2022/01/02 06:27:06;;;;;;;12.07;6.70;;;;;;;7.97;64.92;100570.81;7711936;32;39247;-84
2022/01/02 06:31:22;;;;;;;13.10;6.32;;;;;;;8.23;64.12;100566.78;7711966;32;39838;-84
2022/01/02 06:35:38;;;;;;;11.02;5.85;;;;;;;7.97;64.50;100559.09;7711804;32;38788;-84
2022/01/02 06:39:54;;;;;;;18.90;10.07;;;;;;;7.96;64.27;100563.72;7711760;32;36805;-84
2022/01/02 06:44:11;;;;;;;11.63;6.93;;;;;;;7.93;63.98;100566.09;7711761;32;39764;-84
2022/01/02 06:48:27;;;;;;;13.07;6.72;;;;;;;8.00;63.44;100566.78;7711759;32;39892;-84
2022/01/02 06:52:43;;;;;;;12.30;6.45;;;;;;;7.88;63.66;100555.91;7711591;32;37844;-84
2022/01/02 06:56:59;;;;;;;9.85;5.93;;;;;;;7.99;63.41;100567.88;7711629;32;37005;-84
2022/01/02 07:01:15;;;;;;;11.65;6.97;;;;;;;7.90;63.83;100568.22;7711576;32;39935;-83
2022/01/02 07:05:32;;;;;;;16.85;8.63;;;;;;;7.79;64.38;100569.00;7711333;32;39981;-84
2022/01/02 07:09:48;;;;;;;16.65;8.50;;;;;;;7.98;63.83;100563.50;7711420;32;38647;-84
2022/01/02 07:14:04;;;;;;;15.88;8.25;;;;;;;7.95;63.82;100566.66;7711491;32;37016;-84
2022/01/02 07:18:20;;;;;;;11.95;6.65;;;;;;;8.05;63.82;100564.19;7711388;32;39279;-84
2022/01/02 07:22:36;;;;;;;10.27;6.43;;;;;;;7.98;64.57;100564.31;7709339;32;40007;-84
2022/01/02 07:26:53;;;;;;;18.35;11.18;;;;;;;8.19;64.21;100557.47;7711375;32;39219;-84
2022/01/02 07:31:09;;;;;;;12.82;7.47;;;;;;;8.03;65.31;100566.31;7711321;32;37355;-84
2022/01/02 07:35:25;;;;;;;15.77;8.60;;;;;;;8.31;64.42;100556.63;7711233;32;39202;-83
2022/01/02 07:39:41;;;;;;;78.00;8.00;;;;;;;8.16;65.28;100555.22;7711162;32;39923;-82
2022/01/02 07:43:58;;;;;;;224.50;11.82;;;;;;;8.16;64.50;100557.94;7709828;32;37870;-83
2022/01/02 07:48:14;;;;;;;100.70;7.07;;;;;;;8.20;64.31;100561.84;7710997;32;37158;-81
2022/01/02 07:52:31;;;;;;;65.12;5.78;;;;;;;8.19;64.96;100543.06;7711025;32;39270;-81
2022/01/02 07:56:47;;;;;;;8.10;4.85;;;;;;;7.97;65.78;100550.97;7710958;32;40674;-82
2022/01/02 08:01:03;;;;;;;8.50;5.18;;;;;;;8.41;65.05;100537.84;7710766;32;37854;-82
2022/01/02 08:05:19;;;;;;;11.50;5.68;;;;;;;8.43;65.64;100530.28;7710759;32;38578;-84
2022/01/02 08:09:35;;;;;;;16.65;6.22;;;;;;;9.11;65.06;100534.09;7710804;32;39303;-82
2022/01/02 08:13:52;;;;;;;9.63;5.68;;;;;;;9.26;63.41;100533.56;7710398;32;40101;-82
2022/01/02 08:18:09;;;;;;;9.27;5.82;;;;;;;9.42;62.60;100531.06;7710287;32;37867;-80
2022/01/02 08:22:26;;;;;;;12.85;6.43;;;;;;;9.25;64.16;100531.91;7710189;32;36632;-82
2022/01/02 08:26:42;;;;;;;10.68;5.65;;;;;;;9.63;63.87;100532.28;7710220;32;39161;-82
2022/01/02 08:30:58;;;;;;;10.35;5.65;;;;;;;9.80;63.36;100513.22;7710062;32;41370;-83
2022/01/02 08:35:14;;;;;;;10.10;6.05;;;;;;;9.78;63.61;100517.00;7711404;32;37648;-84
2022/01/02 08:39:31;;;;;;;48.17;24.33;;;;;;;9.94;63.13;100504.41;7713509;32;36769;-82
2022/01/02 08:43:48;;;;;;;26.30;14.38;;;;;;;9.19;63.59;100509.22;7713213;32;40053;-82
2022/01/02 08:48:04;;;;;;;14.10;8.32;;;;;;;9.57;62.11;100510.41;7713131;32;40070;-83
2022/01/02 08:52:21;;;;;;;13.10;6.95;;;;;;;9.33;61.59;100520.62;7713123;32;38715;-83
2022/01/02 08:56:38;;;;;;;12.88;7.35;;;;;;;8.90;63.02;100518.44;7713219;32;37051;-84
2022/01/02 09:00:54;;;;;;;16.00;9.13;;;;;;;9.77;59.97;100531.66;7713002;32;39950;-83
2022/01/02 09:05:10;;;;;;;14.82;8.60;;;;;;;10.06;59.45;100525.31;7712909;32;40012;-83
2022/01/02 09:09:27;;;;;;;14.23;7.93;;;;;;;9.95;59.36;100522.44;7712868;32;38589;-81
2022/01/02 09:13:43;;;;;;;13.07;7.85;;;;;;;10.61;58.97;100524.44;7712893;32;37824;-81
2022/01/02 09:18:00;;;;;;;15.85;7.82;;;;;;;10.70;58.66;100516.62;7712592;32;40023;-82
2022/01/02 09:22:16;;;;;;;13.20;6.70;;;;;;;11.05;58.66;100510.72;7712570;32;40876;-81
2022/01/02 09:26:32;;;;;;;13.60;7.53;;;;;;;11.39;58.73;100502.31;7712742;32;37939;-81
2022/01/02 09:30:48;;;;;;;11.05;7.20;;;;;;;11.69;57.23;100478.25;7712461;32;37042;-81
2022/01/02 09:35:06;;;;;;;11.55;7.32;;;;;;;11.32;55.65;100479.88;7712480;32;39963;-81
2022/01/02 09:39:22;;;;;;;14.65;8.23;;;;;;;11.01;56.74;100462.41;7712167;32;40903;-82
2022/01/02 09:43:38;;;;;;;13.80;8.07;;;;;;;10.96;55.69;100463.16;7711798;32;37892;-82
2022/01/02 09:47:55;;;;;;;14.75;8.43;;;;;;;11.16;56.03;100451.63;7712054;32;37592;-83
2022/01/02 09:52:11;;;;;;;16.00;9.00;;;;;;;11.25;55.26;100450.06;7698861;32;39237;-83
2022/01/02 09:56:27;;;;;;;17.20;7.87;;;;;;;11.19;55.93;100453.00;7712378;32;39904;-78
2022/01/02 10:00:45;;;;;;;11.93;7.05;;;;;;;11.80;58.05;100433.53;7712231;32;38746;-88
2022/01/02 10:05:02;;;;;;;19.90;9.30;;;;;;;12.23;55.33;100423.37;7707006;32;35973;-88
2022/01/02 10:09:38;;;;;;;18.17;9.85;;;;;;;12.34;53.49;100422.31;7710473;32;39029;-89
2022/01/02 10:13:57;;;;;;;21.90;11.68;;;;;;;11.73;55.22;100424.72;7719435;32;40807;-88
2022/01/02 10:18:13;;;;;;;18.87;10.00;;;;;;;12.00;54.90;100419.16;7736842;32;37554;-88
2022/01/02 10:22:29;;;;;;;19.58;10.55;;;;;;;12.44;54.63;100418.81;7738457;32;37926;-87
2022/01/02 10:27:18;;;;;;;14.95;8.90;;;;;;;11.51;56.02;100405.75;7737623;32;40012;-82
2022/01/02 10:31:35;;;;;;;18.00;9.10;;;;;;;11.85;56.96;100400.78;7738529;32;39974;-84
2022/01/02 10:36:02;;;;;;;15.90;8.82;;;;;;;12.42;54.95;100392.81;7737761;32;38889;-87
2022/01/02 10:40:36;;;;;;;14.68;8.95;;;;;;;12.54;53.46;100382.47;7738251;32;37757;-88
2022/01/02 10:44:52;;;;;;;15.25;8.80;;;;;;;12.68;52.93;100380.03;7738114;32;39145;-87
2022/01/02 10:49:08;;;;;;;16.65;9.48;;;;;;;12.53;53.65;100361.66;7737866;32;40441;-87
2022/01/02 10:53:24;;;;;;;15.05;8.40;;;;;;;12.69;54.38;100348.81;7738152;32;38016;-87
2022/01/02 10:57:46;;;;;;;15.52;9.35;;;;;;;12.91;52.26;100345.84;7736319;32;36902;-87
2022/01/02 11:02:02;;;;;;;14.57;9.35;;;;;;;13.27;51.82;100341.16;7738134;32;39312;-87
2022/01/02 11:06:27;;;;;;;14.27;8.98;;;;;;;13.51;51.95;100332.37;7736236;32;39682;-88
2022/01/02 11:10:43;;;;;;;16.73;8.93;;;;;;;13.34;51.53;100327.19;7736679;32;38564;-88
2022/01/02 11:14:59;;;;;;;19.20;9.73;;;;;;;13.59;52.78;100304.41;7737885;32;37006;-87
2022/01/02 11:19:17;;;;;;;15.52;9.30;;;;;;;13.70;51.92;100295.03;7730966;32;39305;-87
2022/01/02 11:24:01;;;;;;;15.10;9.32;;;;;;;13.91;50.08;100297.69;7722834;32;40709;-87
2022/01/02 11:28:25;;;;;;;15.48;9.43;;;;;;;14.37;49.72;100275.47;7737397;32;38500;-87
2022/01/02 11:32:41;;;;;;;18.90;10.65;;;;;;;14.21;49.88;100269.28;7737597;32;37838;-87
2022/01/02 11:37:13;;;;;;;18.00;10.10;;;;;;;14.52;49.71;100258.09;7735589;32;40054;-87
2022/01/02 11:41:50;;;;;;;14.82;9.77;;;;;;;14.37;51.06;100239.03;7737663;32;40882;-87
2022/01/02 11:46:30;;;;;;;15.13;9.55;;;;;;;14.60;49.30;100243.78;7737824;32;38957;-87
2022/01/02 11:50:46;;;;;;;19.98;10.38;;;;;;;14.28;50.24;100234.13;7737846;32;37040;-86
2022/01/02 11:55:15;;;;;;;19.95;10.40;;;;;;;14.04;50.61;100235.97;7737629;32;40035;-86
2022/01/02 11:59:40;;;;;;;17.15;10.55;;;;;;;14.50;50.88;100226.56;7736502;32;40712;-87
2022/01/02 12:03:56;;;;;;;18.30;10.32;;;;;;;15.07;49.48;100208.44;7737295;32;38087;-87
2022/01/02 12:08:31;;;;;;;26.65;13.50;;;;;;;15.35;49.11;100193.03;7736881;32;36957;-87
2022/01/02 12:17:13;;;;;;;23.67;13.23;;;;;;;14.76;49.03;100186.84;7731124;32;185776;-86
2022/01/02 12:21:33;;;;;;;30.58;14.23;;;;;;;15.07;49.02;100178.25;7736752;32;37851;-87
2022/01/02 12:25:56;;;;;;;26.23;15.20;;;;;;;15.39;47.72;100169.34;7737098;32;37944;-86
2022/01/02 12:30:14;;;;;;;19.40;11.02;;;;;;;15.66;48.38;100167.91;7737011;32;39987;-87
2022/01/02 12:34:32;;;;;;;18.33;11.40;;;;;;;16.51;47.14;100156.97;7736883;32;39757;-87
2022/01/02 12:39:00;;;;;;;15.80;10.18;;;;;;;17.07;44.35;100157.84;7736263;32;37750;-87
2022/01/02 12:43:23;;;;;;;16.48;9.32;;;;;;;16.11;46.09;100165.59;7736603;32;37667;-87
2022/01/02 12:47:50;;;;;;;15.23;9.15;;;;;;;16.41;46.17;100146.94;7733839;32;39345;-88
2022/01/02 12:52:11;;;;;;;17.23;10.10;;;;;;;15.52;47.09;100153.25;7734959;32;39484;-89
2022/01/02 12:56:42;;;;;;;16.55;9.82;;;;;;;15.74;46.95;100144.41;7735395;32;38064;-88
2022/01/02 13:01:05;;;;;;;17.67;10.13;;;;;;;15.68;46.13;100138.19;7735906;32;38249;-88
2022/01/02 13:05:24;;;;;;;16.27;10.23;;;;;;;16.69;46.70;100128.56;7736214;32;39422;-87
2022/01/02 13:09:43;;;;;;;18.05;11.10;;;;;;;17.28;42.60;100136.19;7736011;32;40281;-88
2022/01/02 13:13:59;;;;;;;16.23;9.55;;;;;;;16.50;44.42;100139.59;7734676;32;38014;-88
2022/01/02 13:18:15;;;;;;;16.87;9.07;;;;;;;17.31;43.77;100123.75;7735593;32;37076;-88
2022/01/02 13:22:33;;;;;;;16.45;9.90;;;;;;;17.69;43.09;100113.22;7737808;32;39313;-88
2022/01/02 13:27:10;;;;;;;16.50;8.93;;;;;;;18.06;42.10;100104.94;7739254;32;41227;-88
2022/01/02 13:31:26;;;;;;;16.45;8.02;;;;;;;18.69;42.36;100095.53;7738231;32;37825;-86
2022/01/02 13:35:42;;;;;;;7.85;3.70;;;;;;;19.05;40.02;100096.50;7739533;32;37870;-86
2022/01/02 13:39:59;;;;;;;14.55;7.45;;;;;;;20.61;34.77;100092.84;7739474;32;39043;-86
2022/01/02 13:44:15;;;;;;;14.45;7.47;;;;;;;21.26;33.77;100098.22;7739303;32;40483;-86
2022/01/02 13:48:32;;;;;;;15.60;8.15;;;;;;;22.68;31.53;100086.34;7738028;32;37961;-86
2022/01/02 13:52:57;;;;;;;6.87;3.78;;;;;;;22.25;32.21;100090.38;7739297;32;37686;-86
2022/01/02 13:57:15;;;;;;;13.52;7.25;;;;;;;21.28;31.21;100079.28;7739495;32;39094;-86
2022/01/02 14:01:33;;;;;;;10.98;6.18;;;;;;;20.96;33.77;100084.37;7739107;32;40056;-86
2022/01/02 14:05:50;;;;;;;9.80;5.93;;;;;;;20.25;33.39;100088.56;7739187;32;38272;-87
2022/01/02 14:10:07;;;;;;;10.18;5.50;;;;;;;20.19;34.49;100089.06;7739106;32;37572;-86
2022/01/02 14:14:36;;;;;;;8.75;5.37;;;;;;;19.83;35.09;100077.25;7739008;32;39985;-89
2022/01/02 14:18:58;;;;;;;9.23;4.95;;;;;;;19.91;35.98;100067.31;7738849;32;39846;-87
2022/01/02 14:23:14;;;;;;;10.15;4.60;;;;;;;20.62;33.72;100055.69;7738699;32;38187;-87
2022/01/02 14:27:31;;;;;;;11.10;5.18;;;;;;;20.63;34.52;100065.66;7738814;32;36916;-87
2022/01/02 14:31:47;;;;;;;10.63;5.37;;;;;;;22.80;30.67;100058.53;7738634;32;39543;-86
2022/01/02 14:36:03;;;;;;;9.82;5.03;;;;;;;23.67;29.05;100056.41;7738701;32;39853;-86
2022/01/02 14:40:19;;;;;;;10.02;4.47;;;;;;;23.27;29.38;100056.41;7738604;32;38785;-85
2022/01/02 14:44:36;;;;;;;11.77;6.12;;;;;;;21.99;31.40;100054.56;7738564;32;37238;-85
2022/01/02 14:49:08;;;;;;;10.65;5.95;;;;;;;20.31;34.59;100063.47;7738879;32;39511;-87
2022/01/02 14:53:27;;;;;;;11.77;5.25;;;;;;;19.06;37.12;100060.25;7738525;32;39843;-88
2022/01/02 14:57:45;;;;;;;12.10;5.80;;;;;;;18.02;38.78;100055.94;7738499;32;37948;-88
2022/01/02 15:02:01;;;;;;;13.13;6.25;;;;;;;17.39;40.79;100059.66;7738500;32;36960;-87
2022/01/02 15:06:18;;;;;;;13.27;7.25;;;;;;;16.71;42.55;100057.47;7738093;32;39992;-88
2022/01/02 15:10:34;;;;;;;15.40;8.07;;;;;;;16.29;43.42;100058.56;7738273;32;40767;-87
2022/01/02 15:14:50;;;;;;;12.40;6.57;;;;;;;15.35;46.05;100052.94;7738147;32;38582;-87
2022/01/02 15:19:07;;;;;;;13.52;7.57;;;;;;;15.18;46.54;100047.97;7737930;32;36965;-88
2022/01/02 15:23:23;;;;;;;15.38;8.65;;;;;;;14.77;47.73;100047.69;7738208;32;38938;-87
2022/01/02 15:27:39;;;;;;;14.60;8.57;;;;;;;14.18;49.23;100055.97;7738073;32;39861;-87
2022/01/02 15:31:57;;;;;;;14.50;8.50;;;;;;;14.30;48.82;100057.50;7738001;32;38072;-87
2022/01/02 15:36:13;;;;;;;14.68;8.00;;;;;;;13.91;49.86;100045.53;7738016;32;37523;-86
2022/01/02 15:40:29;;;;;;;12.88;6.55;;;;;;;13.68;50.30;100047.94;7738058;32;39900;-87
2022/01/02 15:44:45;;;;;;;12.63;6.55;;;;;;;13.78;50.43;100030.59;7737060;32;40063;-87
2022/01/02 15:49:02;;;;;;;13.38;6.93;;;;;;;13.58;50.92;100025.28;7737823;32;38031;-88
2022/01/02 15:53:18;;;;;;;13.07;7.18;;;;;;;13.72;50.82;100015.28;7737700;32;37741;-89
2022/01/02 15:57:34;;;;;;;14.63;6.95;;;;;;;13.15;52.35;100032.09;7737538;32;39170;-88
2022/01/02 16:01:50;;;;;;;14.85;6.93;;;;;;;12.94;52.80;100044.28;7737361;32;39917;-87
2022/01/02 16:06:07;;;;;;;10.80;6.43;;;;;;;13.06;52.28;100041.22;7737128;32;36690;-88
2022/01/02 16:10:23;;;;;;;14.93;6.60;;;;;;;13.01;52.39;100050.25;7737109;32;37736;-88
2022/01/02 16:14:39;;;;;;;16.12;7.07;;;;;;;12.98;52.38;100047.25;7737398;32;40125;-87
2022/01/02 16:19:03;;;;;;;12.60;7.18;;;;;;;12.96;52.50;100042.06;7737160;32;39781;-87
2022/01/02 16:23:29;;;;;;;12.82;6.62;;;;;;;13.03;52.46;100026.16;7736883;32;37762;-87
2022/01/02 16:27:45;;;;;;;11.73;6.55;;;;;;;12.76;53.46;100021.09;7736652;32;37568;-87
2022/01/02 16:32:01;;;;;;;17.95;9.75;;;;;;;12.87;53.20;100028.16;7732868;32;39921;-78
2022/01/02 16:36:21;;;;;;;16.85;9.38;;;;;;;12.67;53.84;100030.97;7680196;32;39594;-81
2022/01/02 16:40:38;;;;;;;16.92;9.65;;;;;;;12.27;55.01;100014.44;7735771;32;37967;-78
2022/01/02 16:44:54;;;;;;;19.15;10.50;;;;;;;12.25;54.73;100016.63;7735608;32;37931;-79
2022/01/02 16:49:13;;;;;;;23.35;13.23;;;;;;;12.26;54.83;100028.38;7735616;32;39362;-81
2022/01/02 16:53:30;;;;;;;19.50;11.07;;;;;;;12.10;55.82;100033.06;7736192;32;39940;-79
2022/01/02 16:57:46;;;;;;;23.70;11.63;;;;;;;11.98;55.91;100015.03;7726854;32;38068;-80
2022/01/02 17:02:03;;;;;;;19.30;11.10;;;;;;;12.08;55.42;99999.72;7739063;32;37162;-81
2022/01/02 17:06:20;;;;;;;20.67;10.30;;;;;;;12.14;55.34;100006.81;7738654;32;39919;-79
2022/01/02 17:10:36;;;;;;;18.20;9.02;;;;;;;12.03;55.76;100019.69;7738875;32;40870;-80
2022/01/02 17:14:52;;;;;;;14.75;9.10;;;;;;;11.93;55.92;100015.03;7735714;32;38767;-81
2022/01/02 17:19:10;;;;;;;15.07;7.75;;;;;;;11.84;56.22;100001.09;7711982;32;36964;-81
2022/01/02 17:23:26;;;;;;;14.80;7.43;;;;;;;11.91;56.10;100006.31;7738865;32;39962;-80
2022/01/02 17:27:44;;;;;;;14.60;8.80;;;;;;;11.93;56.52;99987.72;7738267;32;40857;-81
2022/01/02 17:32:06;;;;;;;17.20;8.00;;;;;;;11.80;56.84;99971.88;7738641;32;38015;-82
2022/01/02 17:36:28;;;;;;;16.60;7.72;;;;;;;11.68;57.48;99968.63;7735392;32;37347;-80
2022/01/02 17:40:46;;;;;;;15.40;9.40;;;;;;;11.77;57.08;99945.13;7738872;32;40024;-80
2022/01/02 17:45:03;;;;;;;16.25;9.27;;;;;;;11.75;57.69;99956.31;7738871;32;40778;-80
2022/01/02 17:49:20;;;;;;;18.67;10.13;;;;;;;11.60;57.48;99948.94;7738408;32;38578;-81
2022/01/02 17:53:39;;;;;;;19.17;10.48;;;;;;;11.25;58.85;99961.53;7728571;32;37071;-81
2022/01/02 17:57:59;;;;;;;23.20;11.73;;;;;;;11.22;57.86;99972.97;7711893;32;39734;-80
2022/01/02 18:02:15;;;;;;;19.77;10.20;;;;;;;11.15;58.06;99987.97;7711758;32;39918;-81
2022/01/02 18:06:32;;;;;;;22.17;10.30;;;;;;;10.82;58.93;100003.75;7711220;32;38929;-79
2022/01/02 18:10:48;;;;;;;15.98;8.80;;;;;;;10.84;58.33;99983.28;7711663;32;37110;-80
2022/01/02 18:15:06;;;;;;;19.33;9.60;;;;;;;10.85;58.57;99976.75;7736875;32;38806;-81
2022/01/02 18:19:22;;;;;;;15.93;8.60;;;;;;;10.83;58.82;99981.66;7738014;32;38990;-82
2022/01/02 18:23:43;;;;;;;18.17;9.63;;;;;;;10.70;59.54;99972.06;7737983;32;37643;-81
2022/01/02 18:27:59;;;;;;;16.15;9.13;;;;;;;10.71;59.21;99940.97;7737146;32;36659;-81
2022/01/02 18:32:18;;;;;;;20.17;9.05;;;;;;;10.79;59.19;99950.53;7738358;32;39926;-81
2022/01/02 18:36:34;;;;;;;25.42;13.23;;;;;;;10.96;59.00;99952.22;7735380;32;40795;-80
2022/01/02 18:40:51;;;;;;;17.75;9.73;;;;;;;10.50;60.39;99978.28;7737805;32;38929;-79
2022/01/02 18:45:09;;;;;;;15.57;8.57;;;;;;;10.51;59.48;99974.44;7738164;32;37706;-80
2022/01/02 18:49:26;;;;;;;15.23;9.00;;;;;;;10.40;59.33;99971.94;7737463;32;39285;-80
2022/01/02 18:53:43;;;;;;;19.90;9.68;;;;;;;10.39;59.56;99965.69;7737613;32;40990;-80
2022/01/02 18:58:01;;;;;;;17.12;9.15;;;;;;;10.55;59.83;99968.47;7737498;32;37986;-80
2022/01/02 19:02:23;;;;;;;17.52;9.65;;;;;;;10.42;60.40;99967.88;7737772;32;35954;-80
2022/01/02 19:06:39;;;;;;;19.75;9.98;;;;;;;10.45;59.66;99941.97;7737855;32;39531;-80
2022/01/02 19:10:55;;;;;;;17.58;9.98;;;;;;;10.49;60.14;99948.56;7737254;32;40025;-80
2022/01/02 19:15:12;;;;;;;14.87;8.98;;;;;;;10.62;58.90;99941.78;7736061;32;38884;-80
2022/01/02 19:19:29;;;;;;;17.75;9.63;;;;;;;10.34;59.43;99943.84;7730148;32;36999;-81
2022/01/02 19:23:47;;;;;;;14.80;9.18;;;;;;;10.34;59.72;99916.59;7736906;32;39338;-81
2022/01/02 19:28:03;;;;;;;22.02;13.07;;;;;;;10.36;59.50;99928.06;7736792;32;39927;-80
2022/01/02 19:32:20;;;;;;;19.35;10.10;;;;;;;10.33;61.21;99939.47;7738021;32;38841;-79
2022/01/02 19:36:37;;;;;;;19.02;9.05;;;;;;;10.33;60.55;99917.69;7738029;32;37014;-78
2022/01/02 19:40:53;;;;;;;16.23;8.63;;;;;;;10.35;60.07;99937.34;7738063;32;39955;-80
2022/01/02 19:45:12;;;;;;;17.77;9.48;;;;;;;10.37;59.66;99918.81;7738006;32;40527;-81
2022/01/02 19:49:28;;;;;;;19.80;11.00;;;;;;;10.39;60.38;99905.72;7737816;32;37941;-79
2022/01/02 19:53:45;;;;;;;18.25;9.90;;;;;;;10.17;62.51;99937.75;7737783;32;37015;-82