Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/02 00:02:26;;;;;;;3.05;1.82;;;;;;;20.35;67.66;100398.14;1535895;89;21123;-70
2022/06/02 00:05:13;;;;;;;1.47;1.40;;;;;;;20.35;68.67;100397.34;1622526;86;21118;-70
2022/06/02 00:08:01;;;;;;;;;;;;;;;20.33;69.45;100407.05;1642492;86;21169;-71
2022/06/02 00:10:49;;;;;;;3.77;1.67;;;;;;;20.29;69.84;100411.88;1628403;86;20185;-69
2022/06/02 00:13:28;;;;;;;2.80;1.57;;;;;;;20.21;70.24;100420.72;1656764;85;21086;-73
2022/06/02 00:16:09;;;;;;;2.30;1.45;;;;;;;20.12;72.47;100425.45;1656969;86;21124;-70
2022/06/02 00:18:53;;;;;;;2.40;2.10;;;;;;;19.95;71.77;100426.84;1647149;86;21645;-71
2022/06/02 00:21:52;;;;;;;1.67;1.55;;;;;;;19.86;71.89;100419.67;1648418;86;21033;-72
2022/06/02 00:24:27;;;;;;;2.60;2.00;;;;;;;19.82;72.46;100422.05;1649858;86;21144;-74
2022/06/02 00:27:27;;;;;;;3.12;1.87;;;;;;;19.81;73.04;100416.88;1654698;86;21109;-70
2022/06/02 00:30:35;;;;;;;3.52;3.12;;;;;;;19.81;72.96;100416.34;1653310;86;21010;-69
2022/06/02 00:33:25;;;;;;;3.10;2.90;;;;;;;19.74;72.97;100405.41;1655406;86;21148;-74
2022/06/02 00:36:18;;;;;;;3.58;3.27;;;;;;;19.60;74.04;100415.18;1642781;86;21057;-70
2022/06/02 00:38:44;;;;;;;3.47;3.20;;;;;;;19.48;74.61;100416.32;1625177;87;21125;-73
2022/06/02 00:41:31;;;;;;;6.03;4.17;;;;;;;19.35;75.96;100410.73;1636735;87;21061;-69
2022/06/02 00:44:23;;;;;;;5.83;3.98;;;;;;;19.23;76.61;100410.27;1637107;86;21034;-75
2022/06/02 00:46:58;;;;;;;5.12;4.72;;;;;;;19.17;77.23;100409.06;1649764;86;21078;-70
2022/06/02 00:49:43;;;;;;;4.62;4.42;;;;;;;19.08;77.70;100408.66;1641846;86;21050;-72
2022/06/02 00:52:30;;;;;;;5.33;4.83;;;;;;;19.04;77.69;100420.98;1623152;86;21085;-70
2022/06/02 00:58:44;;;;;;;4.95;4.40;;;;;;;19.03;78.79;100423.41;1649428;86;21525;-70
2022/06/02 01:01:15;;;;;;;4.50;4.12;;;;;;;18.99;78.77;100421.72;1651792;86;21143;-69
2022/06/02 01:03:47;;;;;;;5.67;4.35;;;;;;;18.96;78.86;100422.73;1637288;86;21045;-70
2022/06/02 01:06:28;;;;;;;5.92;4.37;;;;;;;18.97;79.10;100421.15;1643114;87;21048;-70
2022/06/02 01:09:38;;;;;;;4.20;3.80;;;;;;;18.99;79.26;100422.27;1642049;87;21055;-69
2022/06/02 01:12:33;;;;;;;4.35;4.03;;;;;;;18.99;79.36;100429.02;1651529;86;21497;-69
2022/06/02 01:15:46;;;;;;;6.65;4.70;;;;;;;18.97;79.16;100430.60;1647548;85;21057;-69
2022/06/02 01:18:24;;;;;;;4.17;3.70;;;;;;;18.97;79.13;100427.09;1654119;85;21086;-71
2022/06/02 01:21:21;;;;;;;5.28;4.28;;;;;;;18.98;78.99;100429.52;1647897;86;21452;-69
2022/06/02 01:24:17;;;;;;;3.67;3.47;;;;;;;19.01;79.01;100430.94;1677650;84;21150;-69
2022/06/02 01:27:00;;;;;;;3.95;3.52;;;;;;;19.03;78.88;100432.87;1669796;84;21343;-70
2022/06/02 01:29:55;;;;;;;4.92;4.45;;;;;;;19.01;78.87;100460.66;1658371;85;21589;-70
2022/06/02 01:32:32;;;;;;;4.80;4.30;;;;;;;19.03;78.85;100463.94;1674611;84;21136;-70
2022/06/02 01:35:16;;;;;;;3.92;3.75;;;;;;;19.01;80.61;100433.64;1682192;84;21104;-72
2022/06/02 01:37:54;;;;;;;4.53;3.98;;;;;;;18.59;80.57;100408.22;1683782;84;21568;-69
2022/06/02 01:40:47;;;;;;;4.25;3.95;;;;;;;18.82;80.87;100466.23;1677245;84;21556;-68
2022/06/02 01:43:20;;;;;;;4.75;4.35;;;;;;;18.80;81.26;100454.86;1667516;84;21040;-70
2022/06/02 01:46:19;;;;;;;4.90;4.50;;;;;;;18.75;81.83;100447.97;1685253;84;21028;-69
2022/06/02 01:49:04;;;;;;;4.58;4.17;;;;;;;18.70;81.85;100456.49;1675992;84;21092;-71
2022/06/02 01:51:38;;;;;;;4.60;4.05;;;;;;;18.67;81.94;100449.16;1666472;84;21115;-69
2022/06/02 01:54:13;;;;;;;4.53;4.22;;;;;;;18.71;81.95;100450.05;1657856;84;21017;-69
2022/06/02 01:56:54;;;;;;;7.08;4.47;;;;;;;18.74;81.96;100451.74;1672034;84;21527;-69
2022/06/02 01:59:50;;;;;;;4.95;4.65;;;;;;;18.76;81.94;100445.57;1681236;84;21097;-70
2022/06/02 02:02:33;;;;;;;3.87;3.67;;;;;;;18.79;81.88;100444.26;1684832;84;21139;-70
2022/06/02 02:05:40;;;;;;;5.03;4.62;;;;;;;18.75;82.11;100445.27;1669697;84;21076;-71
2022/06/02 02:08:29;;;;;;;3.70;3.40;;;;;;;18.72;82.06;100447.63;1685463;84;21544;-73
2022/06/02 02:11:19;;;;;;;5.70;4.22;;;;;;;18.71;82.12;100446.81;1663489;84;21037;-69
2022/06/02 02:14:12;;;;;;;3.52;3.33;;;;;;;18.73;82.16;100452.78;1660604;84;21032;-69
2022/06/02 02:17:11;;;;;;;4.37;3.98;;;;;;;18.76;82.02;100449.62;1665950;83;21078;-71
2022/06/02 02:19:49;;;;;;;;;;;;;;;18.84;81.92;100451.15;1687561;84;21013;-69
2022/06/02 02:22:34;;;;;;;4.95;3.87;;;;;;;18.96;81.34;100447.86;1684366;84;20132;-69
2022/06/02 02:25:46;;;;;;;4.92;3.55;;;;;;;19.06;81.17;100447.22;1635573;86;21103;-70
2022/06/02 02:28:33;;;;;;;3.90;3.50;;;;;;;19.36;80.13;100440.19;1648844;86;21042;-69
2022/06/02 02:31:27;;;;;;;4.78;4.22;;;;;;;19.74;78.29;100435.16;1655323;86;21097;-70
2022/06/02 02:34:18;;;;;;;4.33;3.35;;;;;;;20.02;76.71;100432.88;1656754;85;21030;-69
2022/06/02 02:37:14;;;;;;;5.05;4.10;;;;;;;20.29;75.71;100428.93;1643353;85;21172;-69
2022/06/02 02:40:07;;;;;;;4.83;3.20;;;;;;;20.59;74.41;100423.63;1656978;85;21394;-70
2022/06/02 02:43:03;;;;;;;3.20;3.00;;;;;;;20.85;72.75;100423.92;1647063;85;21046;-70
2022/06/02 02:45:51;;;;;;;3.33;3.00;;;;;;;21.02;71.52;100430.09;1624255;86;21052;-69
2022/06/02 02:48:30;;;;;;;2.77;2.60;;;;;;;21.09;71.00;100438.81;1651801;85;21082;-71
2022/06/02 02:51:16;;;;;;;3.02;2.72;;;;;;;21.28;70.83;100441.97;1657189;85;21074;-69
2022/06/02 02:53:48;;;;;;;4.00;2.90;;;;;;;21.55;69.27;100433.84;1643250;86;21105;-70
2022/06/02 02:56:34;;;;;;;3.47;2.65;;;;;;;21.70;68.11;100438.58;1653348;85;20999;-70
2022/06/02 02:59:21;;;;;;;3.17;2.95;;;;;;;21.75;68.01;100432.36;1653822;85;21083;-69
2022/06/02 03:02:23;;;;;;;2.92;2.72;;;;;;;21.92;67.58;100439.80;1624757;86;21571;-69
2022/06/02 03:05:09;;;;;;;3.67;2.72;;;;;;;22.02;66.77;100445.01;1629768;85;21137;-70
2022/06/02 03:07:36;;;;;;;;;;;;;;;22.21;66.19;100447.59;1625290;86;21099;-70
2022/06/02 03:10:12;;;;;;;3.42;3.12;;;;;;;22.39;65.50;100447.69;1634619;85;20128;-70
2022/06/02 03:13:01;;;;;;;2.52;2.25;;;;;;;22.43;65.45;100447.44;1682289;83;21050;-70
2022/06/02 03:15:52;;;;;;;5.20;3.92;;;;;;;22.58;64.44;100449.41;1703965;82;21120;-71
2022/06/02 03:18:47;;;;;;;2.62;2.52;;;;;;;22.88;63.75;100460.91;1709406;83;21111;-70
2022/06/02 03:21:42;;;;;;;3.55;3.33;;;;;;;23.19;62.21;100461.56;1697934;82;21040;-69
2022/06/02 03:24:39;;;;;;;3.30;3.08;;;;;;;23.31;61.64;100462.94;1694747;83;21066;-69
2022/06/02 03:27:15;;;;;;;;;;;;;;;23.31;62.01;100471.65;1707873;83;21052;-72
2022/06/02 03:29:58;;;;;;;3.92;2.95;;;;;;;23.59;61.15;100480.39;1701102;83;20188;-69
2022/06/02 03:32:50;;;;;;;2.95;2.77;;;;;;;23.65;60.51;100483.38;1697266;82;21592;-69
2022/06/02 03:35:40;;;;;;;3.02;2.83;;;;;;;23.51;60.74;100486.64;1692645;83;21520;-69
2022/06/02 03:38:17;;;;;;;4.47;3.60;;;;;;;23.30;61.12;100483.60;1704024;82;21136;-70
2022/06/02 03:41:02;;;;;;;2.52;2.42;;;;;;;22.99;62.20;100487.59;1698432;83;20985;-69
2022/06/02 03:43:53;;;;;;;2.80;2.60;;;;;;;22.67;62.96;100492.64;1675250;84;21134;-70
2022/06/02 03:46:36;;;;;;;2.65;2.55;;;;;;;22.30;64.06;100490.00;1705951;82;21096;-71
2022/06/02 03:49:29;;;;;;;2.62;2.52;;;;;;;21.92;64.74;100491.34;1709214;83;21534;-70
2022/06/02 03:52:15;;;;;;;4.67;2.45;;;;;;;21.63;65.68;100484.08;1695927;82;21072;-72
2022/06/02 03:54:52;;;;;;;3.35;3.05;;;;;;;21.50;66.67;100495.36;1701835;83;21609;-69
2022/06/02 03:57:36;;;;;;;5.08;3.27;;;;;;;21.32;67.74;100493.27;1645684;86;21099;-79
2022/06/02 04:00:27;;;;;;;5.78;4.17;;;;;;;21.20;68.51;100492.05;1656498;85;21127;-69
2022/06/02 04:02:58;;;;;;;4.92;3.72;;;;;;;21.13;69.15;100490.61;1668333;85;21049;-71
2022/06/02 04:06:06;;;;;;;3.67;3.37;;;;;;;21.11;69.73;100488.16;1670052;84;22101;-71
2022/06/02 04:08:54;;;;;;;6.92;5.17;;;;;;;21.53;70.04;100488.88;1668282;84;21524;-69
2022/06/02 04:15:05;;;;;;;4.25;3.83;;;;;;;23.51;63.78;100486.64;1627660;87;21050;-69
2022/06/02 04:17:49;;;;;;;4.15;3.05;;;;;;;24.58;60.31;100483.55;1616248;86;21046;-70
2022/06/02 04:20:50;;;;;;;3.75;3.55;;;;;;;25.50;56.95;100487.67;1633027;85;21108;-70
2022/06/02 04:23:50;;;;;;;4.42;2.17;;;;;;;26.20;54.27;100483.27;1666045;84;21075;-71
2022/06/02 04:26:31;;;;;;;2.30;2.20;;;;;;;26.73;52.39;100491.13;1686998;83;21099;-70
2022/06/02 04:29:22;;;;;;;2.22;1.62;;;;;;;27.38;49.18;100486.43;1651571;83;21226;-70
2022/06/02 04:32:20;;;;;;;3.85;1.62;;;;;;;27.70;47.56;100482.09;1688117;83;21084;-71
2022/06/02 04:35:09;;;;;;;2.52;2.33;;;;;;;27.66;47.08;100489.28;1692672;83;21064;-69
2022/06/02 04:37:50;;;;;;;4.05;1.65;;;;;;;27.70;46.62;100487.00;1691094;83;21103;-72
2022/06/02 04:40:59;;;;;;;2.37;1.40;;;;;;;27.74;46.37;100491.33;1698723;83;21262;-71
2022/06/02 04:44:08;;;;;;;1.27;1.17;;;;;;;27.67;45.50;100482.67;1695079;83;21087;-72
2022/06/02 04:47:02;;;;;;;2.15;1.00;;;;;;;27.39;46.23;100485.33;1685760;83;21587;-71
2022/06/02 04:50:02;;;;;;;2.50;0.90;;;;;;;26.69;47.05;100477.80;1696656;83;21024;-71
2022/06/02 04:53:13;;;;;;;1.20;0.90;;;;;;;25.84;49.01;100473.19;1690470;83;21235;-71
2022/06/02 04:56:14;;;;;;;2.00;1.00;;;;;;;25.46;50.52;100472.97;1674471;83;21527;-72
2022/06/02 04:58:54;;;;;;;4.28;1.60;;;;;;;25.42;50.89;100475.45;1699107;83;21083;-70
2022/06/02 05:01:35;;;;;;;1.50;1.37;;;;;;;25.47;50.60;100473.77;1696718;82;21083;-73
2022/06/02 05:04:31;;;;;;;3.20;1.10;;;;;;;25.61;49.98;100469.31;1697842;83;21359;-79
2022/06/02 05:07:40;;;;;;;1.17;1.10;;;;;;;25.74;49.92;100463.19;1698989;83;21583;-71
2022/06/02 05:10:12;;;;;;;2.02;1.92;;;;;;;25.90;49.83;100459.78;1686197;83;21067;-73
2022/06/02 05:13:00;;;;;;;3.60;1.20;;;;;;;26.33;49.44;100457.70;1697824;83;21492;-71
2022/06/02 05:16:02;;;;;;;1.35;1.10;;;;;;;26.59;48.46;100453.58;1689729;83;21145;-75
2022/06/02 05:19:00;;;;;;;4.03;1.37;;;;;;;26.70;47.43;100454.27;1687091;83;21207;-73
2022/06/02 05:21:46;;;;;;;1.05;0.72;;;;;;;26.83;46.28;100449.20;1656321;84;21112;-73
2022/06/02 05:24:39;;;;;;;3.87;1.00;;;;;;;26.58;46.36;100441.56;1693120;83;21012;-71
2022/06/02 05:27:33;;;;;;;1.47;1.15;;;;;;;26.42;46.55;100446.39;1682185;83;21638;-75
2022/06/02 05:30:25;;;;;;;3.22;0.98;;;;;;;26.54;47.29;100450.90;1697317;83;21031;-72
2022/06/02 05:33:19;;;;;;;1.67;0.90;;;;;;;27.00;46.07;100453.03;1699374;83;21229;-70
2022/06/02 05:36:15;;;;;;;2.33;0.90;;;;;;;27.49;45.18;100455.05;1699056;83;21473;-69
2022/06/02 05:39:08;;;;;;;2.35;1.10;;;;;;;27.58;43.97;100465.58;1697269;83;21595;-72
2022/06/02 05:42:08;;;;;;;2.55;1.00;;;;;;;27.06;45.09;100468.01;1697968;83;21012;-70
2022/06/02 05:45:12;;;;;;;1.12;1.02;;;;;;;26.72;46.80;100462.18;1672963;82;21114;-73
2022/06/02 05:48:00;;;;;;;1.35;0.85;;;;;;;26.53;47.53;100460.19;1648998;86;21164;-75
2022/06/02 05:53:25;;;;;;;;;;;;;;;26.59;47.31;100452.21;1806444;78;22959;-71
2022/06/02 05:56:03;;;;;;;2.83;1.50;;;;;;;26.60;47.33;100453.85;1737329;81;20417;-74
2022/06/02 05:58:58;;;;;;;1.60;1.37;;;;;;;26.63;47.30;100460.64;1654786;84;21040;-72
2022/06/02 06:01:56;;;;;;;1.12;1.02;;;;;;;26.90;46.93;100464.13;1654742;84;20991;-73
2022/06/02 06:04:39;;;;;;;1.27;0.62;;;;;;;27.03;46.30;100468.59;1653204;86;21506;-71
2022/06/02 06:07:39;;;;;;;1.00;0.98;;;;;;;27.14;45.62;100463.23;1653861;86;21035;-70
2022/06/02 06:10:21;;;;;;;2.05;0.70;;;;;;;27.34;45.02;100462.95;1646409;86;21066;-75
2022/06/02 06:13:16;;;;;;;1.35;1.00;;;;;;;27.25;45.06;100461.99;1629728;86;21026;-71
2022/06/02 06:15:58;;;;;;;0.98;0.90;;;;;;;27.35;44.98;100460.48;1649057;86;21118;-72
2022/06/02 06:18:47;;;;;;;1.32;0.95;;;;;;;27.53;44.95;100468.39;1684370;84;21027;-72
2022/06/02 06:21:28;;;;;;;2.37;0.62;;;;;;;27.68;43.98;100475.53;1657164;84;21049;-72
2022/06/02 06:24:12;;;;;;;1.42;1.02;;;;;;;27.53;44.62;100475.80;1660216;85;21524;-70
2022/06/02 06:26:46;;;;;;;2.45;0.90;;;;;;;27.25;44.80;100469.37;1657489;84;21092;-70
2022/06/02 06:29:56;;;;;;;4.03;0.75;;;;;;;26.92;45.83;100468.74;1654206;86;21019;-71
2022/06/02 06:32:38;;;;;;;2.77;1.20;;;;;;;26.71;46.46;100461.38;1679981;84;21556;-71
2022/06/02 06:35:28;;;;;;;0.95;0.88;;;;;;;26.80;46.95;100462.88;1672343;84;21070;-71
2022/06/02 06:38:33;;;;;;;1.52;1.02;;;;;;;27.05;46.46;100470.47;1686423;84;21611;-72
2022/06/02 06:41:16;;;;;;;1.45;1.00;;;;;;;27.18;44.83;100471.93;1697186;83;21133;-72
2022/06/02 06:44:15;;;;;;;1.85;1.02;;;;;;;27.09;45.14;100483.28;1673695;84;21017;-70
2022/06/02 06:46:56;;;;;;;1.80;0.98;;;;;;;26.93;45.06;100479.92;1670379;84;21038;-72
2022/06/02 06:49:34;;;;;;;2.67;1.00;;;;;;;27.08;44.72;100491.77;1681230;84;21090;-73
2022/06/02 06:52:30;;;;;;;0.80;0.80;;;;;;;27.39;44.65;100488.07;1696610;83;21089;-71
2022/06/02 06:55:08;;;;;;;1.17;0.82;;;;;;;27.77;43.60;100491.54;1657653;83;21569;-74
2022/06/02 06:57:56;;;;;;;1.02;0.68;;;;;;;27.96;43.50;100490.70;1687070;83;21065;-73
2022/06/02 07:00:36;;;;;;;2.00;1.90;;;;;;;28.06;43.17;100486.40;1687451;82;21561;-71
2022/06/02 07:03:21;;;;;;;2.17;1.42;;;;;;;28.08;47.04;100487.47;1687147;83;21017;-73
2022/06/02 07:05:51;;;;;;;2.40;2.27;;;;;;;28.17;47.58;100487.03;1719950;82;21072;-71
2022/06/02 07:08:46;;;;;;;2.90;1.72;;;;;;;28.35;45.82;100483.39;1719713;82;21073;-72
2022/06/02 07:14:50;;;;;;;2.08;0.90;;;;;;;28.16;46.06;100486.77;1719573;82;21037;-73
2022/06/02 07:17:41;;;;;;;0.70;0.70;;;;;;;28.09;44.75;100486.38;1723436;82;21482;-75
2022/06/02 07:20:36;;;;;;;1.47;1.37;;;;;;;28.23;43.72;100498.70;1705703;82;21075;-79
2022/06/02 07:23:25;;;;;;;0.53;0.53;;;;;;;28.11;45.21;100501.38;1706954;82;21489;-71
2022/06/02 07:26:06;;;;;;;1.42;1.32;;;;;;;27.98;45.22;100502.73;1722427;82;21571;-71
2022/06/02 07:28:53;;;;;;;1.17;1.02;;;;;;;27.81;46.18;100505.45;1710099;82;20983;-71
2022/06/02 07:31:44;;;;;;;1.15;1.15;;;;;;;27.81;45.82;100504.64;1724180;82;21100;-72
2022/06/02 07:34:43;;;;;;;1.60;1.05;;;;;;;27.82;45.43;100502.98;1723078;82;21091;-72
2022/06/02 07:37:44;;;;;;;1.10;1.02;;;;;;;27.70;46.54;100513.58;1709338;82;21070;-72
2022/06/02 07:40:40;;;;;;;3.65;1.72;;;;;;;27.55;46.46;100516.81;1720190;82;21104;-71
2022/06/02 07:43:29;;;;;;;1.27;1.17;;;;;;;27.38;47.33;100515.17;1746042;82;21065;-72
2022/06/02 07:46:49;;;;;;;1.27;1.07;;;;;;;27.14;48.45;100524.25;1727070;82;21517;-73
2022/06/02 07:49:42;;;;;;;2.65;1.55;;;;;;;27.00;49.40;100517.31;1740032;82;21632;-75
2022/06/02 07:52:32;;;;;;;1.72;1.62;;;;;;;26.99;49.94;100515.70;1732256;82;21095;-71
2022/06/02 07:55:10;;;;;;;2.05;1.95;;;;;;;26.98;49.74;100517.35;1707164;82;21548;-71
2022/06/02 07:57:57;;;;;;;2.25;2.15;;;;;;;26.88;50.61;100522.94;1727298;81;20989;-71
2022/06/02 08:00:35;;;;;;;3.60;2.58;;;;;;;26.84;50.00;100524.64;1752008;81;21123;-73
2022/06/02 08:03:43;;;;;;;4.67;3.52;;;;;;;26.80;49.72;100526.61;1656914;85;21102;-73
2022/06/02 08:06:30;;;;;;;4.15;3.85;;;;;;;26.88;50.53;100529.78;1723095;82;20994;-72
2022/06/02 08:09:33;;;;;;;7.83;4.00;;;;;;;26.90;50.26;100533.86;1743466;82;21089;-77
2022/06/02 08:12:13;;;;;;;3.60;2.87;;;;;;;26.71;50.71;100531.09;1710537;82;21073;-72
2022/06/02 08:15:09;;;;;;;3.20;3.05;;;;;;;26.57;50.77;100537.77;1684016;83;21715;-70
2022/06/02 08:17:45;;;;;;;4.55;3.12;;;;;;;26.52;50.66;100536.48;1689146;83;21491;-71
2022/06/02 08:20:48;;;;;;;2.55;2.45;;;;;;;26.45;50.57;100537.38;1684479;83;21601;-74
2022/06/02 08:23:59;;;;;;;4.08;2.95;;;;;;;26.47;50.63;100537.89;1682142;83;21010;-70
2022/06/02 08:26:47;;;;;;;2.40;2.30;;;;;;;26.59;50.50;100534.22;1679616;84;21107;-73
2022/06/02 08:29:37;;;;;;;2.42;2.20;;;;;;;26.76;49.98;100533.74;1654884;84;21097;-72
2022/06/02 08:32:48;;;;;;;2.42;2.25;;;;;;;26.78;50.00;100529.36;1680412;84;21511;-71
2022/06/02 08:35:34;;;;;;;2.35;2.15;;;;;;;26.80;50.61;100531.24;1711538;82;20994;-71
2022/06/02 08:38:24;;;;;;;1.65;1.65;;;;;;;26.86;48.82;100534.73;1725175;82;21141;-69
2022/06/02 08:41:34;;;;;;;1.98;1.87;;;;;;;26.86;48.65;100537.46;1721050;82;21057;-73
2022/06/02 08:44:41;;;;;;;6.17;2.20;;;;;;;26.88;49.25;100534.72;1723810;82;21783;-74
2022/06/02 08:47:40;;;;;;;2.33;1.77;;;;;;;26.88;49.25;100534.72;1726680;82;21033;-73
2022/06/02 08:50:21;;;;;;;2.27;2.12;;;;;;;26.99;48.85;100536.21;1719386;82;21140;-73
2022/06/02 08:53:03;;;;;;;1.67;1.50;;;;;;;27.09;48.69;100532.52;1716714;82;21033;-75
2022/06/02 08:55:45;;;;;;;2.20;2.10;;;;;;;27.16;48.07;100526.67;1728581;82;21069;-71
2022/06/02 08:58:26;;;;;;;2.58;2.47;;;;;;;27.19;47.29;100530.19;1717481;82;21655;-74
2022/06/02 09:01:49;;;;;;;2.15;1.75;;;;;;;27.14;47.23;100532.98;1726943;82;21085;-73
2022/06/02 09:04:34;;;;;;;3.65;2.15;;;;;;;27.13;48.18;100532.19;1719064;82;21569;-72
2022/06/02 09:07:18;;;;;;;3.10;2.12;;;;;;;27.22;48.04;100530.14;1717075;82;21042;-70
2022/06/02 09:10:11;;;;;;;4.95;0.90;;;;;;;27.26;48.33;100524.40;1717582;82;21154;-72
2022/06/02 09:13:06;;;;;;;2.65;1.37;;;;;;;27.36;45.63;100528.34;1719837;82;20995;-72
2022/06/02 09:16:10;;;;;;;0.93;0.93;;;;;;;27.40;45.43;100516.25;1712183;82;21491;-71
2022/06/02 09:19:02;;;;;;;3.50;0.80;;;;;;;27.41;44.85;100525.53;1715465;81;21117;-72
2022/06/02 09:21:43;;;;;;;1.25;1.25;;;;;;;27.41;44.94;100511.84;1715682;82;21076;-74
2022/06/02 09:24:30;;;;;;;1.20;1.20;;;;;;;27.38;44.95;100512.44;1723750;82;21088;-72
2022/06/02 09:27:25;;;;;;;1.42;1.32;;;;;;;27.46;45.69;100516.42;1718319;82;21053;-77
2022/06/02 09:30:09;;;;;;;2.27;0.78;;;;;;;27.56;45.49;100514.34;1733961;81;21053;-75
2022/06/02 09:33:35;;;;;;;2.20;0.77;;;;;;;27.73;45.09;100517.09;1719851;82;21101;-72
2022/06/02 09:36:32;;;;;;;1.67;0.75;;;;;;;27.87;43.87;100517.12;1738455;82;21422;-73
2022/06/02 09:39:21;;;;;;;1.65;0.80;;;;;;;28.01;43.38;100520.76;1720921;82;21141;-72
2022/06/02 09:42:10;;;;;;;1.32;0.95;;;;;;;28.05;42.94;100519.03;1721187;82;21081;-73
2022/06/02 09:45:17;;;;;;;2.15;1.10;;;;;;;27.98;42.35;100517.23;1725850;82;20997;-72
2022/06/02 09:48:39;;;;;;;1.10;0.80;;;;;;;27.86;42.48;100518.23;1734482;82;21113;-73
2022/06/02 09:51:36;;;;;;;2.05;0.80;;;;;;;27.75;42.89;100513.50;1715007;82;21051;-73
2022/06/02 09:54:16;;;;;;;1.10;0.75;;;;;;;27.65;43.25;100500.80;1738634;82;21034;-74
2022/06/02 10:00:22;;;;;;;0.98;0.53;;;;;;;27.62;42.18;100494.54;1682943;83;21125;-70
2022/06/02 10:03:18;;;;;;;2.67;0.85;;;;;;;27.62;41.70;100494.54;1714310;82;21188;-74
2022/06/02 10:06:27;;;;;;;2.22;0.78;;;;;;;27.69;41.38;100492.23;1709046;82;21097;-74
2022/06/02 10:09:25;;;;;;;1.22;0.55;;;;;;;27.60;40.99;100485.81;1715169;83;21478;-73
2022/06/02 10:15:31;;;;;;;1.07;0.70;;;;;;;27.67;40.89;100481.30;1691264;83;21092;-71
2022/06/02 10:18:25;;;;;;;1.02;1.00;;;;;;;27.71;40.87;100471.41;1698404;83;21120;-75
2022/06/02 10:21:47;;;;;;;0.72;0.40;;;;;;;27.74;40.79;100474.33;1660025;84;21683;-72
2022/06/02 10:24:46;;;;;;;2.92;0.90;;;;;;;27.80;40.15;100461.36;1706607;82;21593;-70
2022/06/02 10:27:30;;;;;;;2.65;0.80;;;;;;;27.79;40.57;100464.42;1694638;83;21057;-73
2022/06/02 10:30:44;;;;;;;4.15;1.00;;;;;;;27.76;40.42;100459.80;1671667;82;21029;-72
2022/06/02 10:33:56;;;;;;;1.12;0.88;;;;;;;27.69;40.58;100452.53;1695601;83;21077;-73
2022/06/02 10:37:09;;;;;;;3.40;1.02;;;;;;;27.68;40.66;100448.16;1679805;83;21017;-74
2022/06/02 10:40:00;;;;;;;2.12;1.25;;;;;;;27.69;40.56;100437.47;1678643;83;21089;-72
2022/06/02 10:42:51;;;;;;;1.30;1.20;;;;;;;27.67;40.45;100430.12;1685809;83;21049;-74
2022/06/02 10:45:33;;;;;;;2.08;1.98;;;;;;;27.69;43.00;100426.52;1709952;81;21465;-76
2022/06/02 10:48:50;;;;;;;3.55;2.05;;;;;;;27.66;45.84;100418.09;1746737;81;21608;-71
2022/06/02 10:52:15;;;;;;;1.87;1.75;;;;;;;27.56;46.52;100414.98;1672112;84;21062;-72
2022/06/02 10:54:55;;;;;;;6.75;1.45;;;;;;;27.37;46.43;100421.31;1748137;81;21088;-72
2022/06/02 10:57:55;;;;;;;4.00;1.45;;;;;;;27.22;46.21;100408.38;1746940;81;21142;-74
2022/06/02 11:00:55;;;;;;;2.40;1.55;;;;;;;27.14;43.51;100407.14;1736378;81;21494;-73
2022/06/02 11:03:48;;;;;;;2.20;2.10;;;;;;;27.07;43.88;100401.23;1643213;82;21079;-78
2022/06/02 11:06:45;;;;;;;1.92;1.45;;;;;;;27.03;44.19;100401.04;1720982;81;21562;-78
2022/06/02 11:09:52;;;;;;;2.42;2.25;;;;;;;27.02;44.55;100390.39;1729497;81;21033;-72
2022/06/02 11:12:42;;;;;;;1.98;1.20;;;;;;;27.05;43.93;100388.41;1715639;81;20985;-72
2022/06/02 11:15:26;;;;;;;1.80;1.12;;;;;;;27.14;43.33;100379.78;1642980;86;21534;-75
2022/06/02 11:18:26;;;;;;;1.42;1.32;;;;;;;27.24;43.03;100376.89;1678425;83;21035;-73
2022/06/02 11:21:15;;;;;;;1.40;1.30;;;;;;;27.36;42.79;100366.30;1678346;84;21210;-74
2022/06/02 11:24:04;;;;;;;1.72;1.62;;;;;;;27.44;42.46;100367.53;1666341;83;21137;-73
2022/06/02 11:27:19;;;;;;;4.08;1.95;;;;;;;27.56;42.67;100362.97;1723070;81;21531;-71
2022/06/02 11:30:09;;;;;;;4.70;2.15;;;;;;;27.69;42.93;100362.70;1697166;83;21273;-76
2022/06/02 11:33:13;;;;;;;4.25;1.50;;;;;;;27.85;43.63;100356.39;1689139;83;21095;-75
2022/06/02 11:36:03;;;;;;;1.75;1.65;;;;;;;27.90;43.25;100348.92;1683271;84;21051;-72
2022/06/02 11:38:59;;;;;;;5.03;1.80;;;;;;;27.96;42.64;100351.00;1682385;84;21145;-73
2022/06/02 11:41:40;;;;;;;1.82;1.70;;;;;;;28.05;42.44;100353.82;1688451;84;21133;-75
2022/06/02 11:44:15;;;;;;;1.77;1.65;;;;;;;28.12;42.29;100346.84;1689699;83;21038;-71
2022/06/02 11:47:25;;;;;;;1.65;1.55;;;;;;;28.19;41.06;100339.56;1712495;83;21530;-73
2022/06/02 11:50:15;;;;;;;7.67;1.67;;;;;;;28.21;41.26;100339.26;1667379;85;21158;-72
2022/06/02 11:53:18;;;;;;;3.20;1.30;;;;;;;28.24;40.96;100335.91;1673280;84;21172;-69
2022/06/02 11:56:16;;;;;;;2.62;1.17;;;;;;;28.31;40.30;100335.75;1673112;84;21082;-74
2022/06/02 11:59:14;;;;;;;5.00;1.10;;;;;;;28.37;39.68;100343.30;1679162;84;21085;-73
2022/06/02 12:02:08;;;;;;;2.08;1.55;;;;;;;28.39;39.27;100337.48;1701229;83;21062;-73
2022/06/02 12:05:05;;;;;;;3.25;0.60;;;;;;;28.41;39.08;100336.08;1673247;84;21058;-73
2022/06/02 12:08:13;;;;;;;2.30;1.20;;;;;;;28.43;38.13;100343.43;1689021;84;21036;-72
2022/06/02 12:11:09;;;;;;;1.77;1.10;;;;;;;28.42;38.20;100336.88;1697678;83;21049;-73
2022/06/02 12:13:51;;;;;;;2.17;0.82;;;;;;;28.45;38.06;100331.59;1714833;83;21027;-72
2022/06/02 12:16:45;;;;;;;3.85;0.62;;;;;;;28.42;37.33;100330.83;1690572;83;21090;-72
2022/06/02 12:19:37;;;;;;;5.10;1.27;;;;;;;28.29;37.56;100335.25;1699136;83;21116;-72
2022/06/02 12:22:53;;;;;;;3.62;1.07;;;;;;;28.19;37.76;100336.02;1696674;83;21118;-72
2022/06/02 12:25:53;;;;;;;3.95;1.10;;;;;;;28.14;37.91;100335.55;1646974;85;21150;-71
2022/06/02 12:28:40;;;;;;;4.95;0.80;;;;;;;28.11;38.30;100336.98;1693179;83;21093;-73
2022/06/02 12:31:18;;;;;;;2.52;0.90;;;;;;;28.19;38.17;100331.91;1693829;83;21124;-74
2022/06/02 12:34:16;;;;;;;4.37;1.15;;;;;;;28.27;38.21;100336.09;1690804;83;21050;-72
2022/06/02 12:37:30;;;;;;;4.80;1.27;;;;;;;28.31;37.82;100333.55;1684076;83;21577;-73
2022/06/02 12:40:23;;;;;;;3.05;0.85;;;;;;;28.30;37.45;100329.20;1694683;83;21042;-71
2022/06/02 12:43:18;;;;;;;2.25;0.90;;;;;;;28.22;38.28;100332.11;1697231;83;21013;-73
2022/06/02 12:46:27;;;;;;;0.88;0.72;;;;;;;28.21;37.93;100325.55;1701090;82;21063;-76
2022/06/02 12:49:12;;;;;;;2.52;0.72;;;;;;;28.24;37.65;100330.44;1665942;85;21170;-77
2022/06/02 12:52:04;;;;;;;5.35;0.85;;;;;;;28.26;37.74;100322.71;1658722;85;21058;-74
2022/06/02 12:55:04;;;;;;;2.10;1.00;;;;;;;28.27;37.51;100314.16;1691575;82;21506;-70
2022/06/02 12:57:48;;;;;;;0.95;0.82;;;;;;;28.34;38.40;100317.30;1699051;82;21057;-71
2022/06/02 13:00:26;;;;;;;2.22;0.78;;;;;;;28.39;37.55;100310.08;1706076;83;21114;-73
2022/06/02 13:03:19;;;;;;;6.10;0.80;;;;;;;28.44;37.24;100303.11;1643846;83;21403;-73
2022/06/02 13:06:36;;;;;;;3.17;0.85;;;;;;;28.48;37.19;100291.23;1667482;85;21561;-73
2022/06/02 13:09:45;;;;;;;3.85;1.20;;;;;;;28.57;37.11;100279.55;1658664;85;21014;-72
2022/06/02 13:12:35;;;;;;;4.60;0.85;;;;;;;28.63;37.01;100272.81;1702016;82;20995;-76
2022/06/02 13:15:33;;;;;;;5.75;1.30;;;;;;;28.66;36.77;100269.46;1698868;82;21077;-75
2022/06/02 13:18:23;;;;;;;1.65;0.85;;;;;;;28.66;36.50;100258.48;1712419;82;21101;-74
2022/06/02 13:21:29;;;;;;;1.07;0.45;;;;;;;28.71;36.39;100259.74;1712354;82;21541;-73
2022/06/02 13:24:32;;;;;;;4.28;0.70;;;;;;;28.75;36.64;100260.73;1697920;82;21097;-72
2022/06/02 13:27:22;;;;;;;1.85;0.70;;;;;;;28.78;36.87;100264.20;1714223;82;21105;-72
2022/06/02 13:30:16;;;;;;;2.33;0.90;;;;;;;28.73;36.50;100265.72;1717946;82;21535;-74
2022/06/02 13:33:22;;;;;;;4.60;1.12;;;;;;;28.69;36.98;100262.80;1711860;82;22258;-75
2022/06/02 13:36:24;;;;;;;7.33;1.37;;;;;;;28.68;37.13;100263.09;1702489;82;21642;-76
2022/06/02 13:39:29;;;;;;;3.20;0.80;;;;;;;28.69;37.52;100259.25;1682740;82;21027;-72
2022/06/02 13:42:16;;;;;;;4.85;1.17;;;;;;;28.64;36.96;100259.36;1713804;82;21644;-75