Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/08 00:04:55;;;;;;;10.4;5.6;;;;;;;2.26;88.32;;;;;
2024/02/08 00:14:55;;;;;;;10.6;4.8;;;;;;;2.2;88.17;;;;;
2024/02/08 00:24:55;;;;;;;10.6;4.8;;;;;;;2.18;87.91;;;;;
2024/02/08 00:35:55;;;;;;;10.6;4.8;;;;;;;2.11;88.02;;;;;
2024/02/08 00:45:55;;;;;;;10.1;4.8;;;;;;;2.07;88.04;;;;;
2024/02/08 00:56:55;;;;;;;10.1;4.8;;;;;;;1.98;88.46;;;;;
2024/02/08 01:06:55;;;;;;;5.7;2.6;;;;;;;1.93;88.48;;;;;
2024/02/08 01:17:55;;;;;;;5.7;2.6;;;;;;;2.03;88.21;;;;;
2024/02/08 01:27:55;;;;;;;5.7;2.6;;;;;;;1.87;88.86;;;;;
2024/02/08 01:38:55;;;;;;;5.5;3;;;;;;;1.87;88.86;;;;;
2024/02/08 01:49:55;;;;;;;5.5;3;;;;;;;2.02;88.45;;;;;
2024/02/08 01:59:55;;;;;;;5.5;3;;;;;;;1.99;88.43;;;;;
2024/02/08 02:10:55;;;;;;;4.7;2.8;;;;;;;1.87;88.81;;;;;
2024/02/08 02:20:57;;;;;;;4.7;2.8;;;;;;;1.98;88.57;;;;;
2024/02/08 02:30:57;;;;;;;4.7;2.8;;;;;;;2.06;88.21;;;;;
2024/02/08 02:41:56;;;;;;;5.2;2.7;;;;;;;2.1;87.74;;;;;
2024/02/08 02:52:55;;;;;;;5.2;2.7;;;;;;;1.85;88.6;;;;;
2024/02/08 03:02:57;;;;;;;5.2;2.7;;;;;;;2.02;88.2;;;;;
2024/02/08 03:12:57;;;;;;;5.4;2.6;;;;;;;2.05;88.37;;;;;
2024/02/08 03:23:56;;;;;;;5.4;2.6;;;;;;;2.04;87.72;;;;;
2024/02/08 03:33:56;;;;;;;5.4;2.6;;;;;;;2.06;87.26;;;;;
2024/02/08 03:45:00;;;;;;;6.2;3.3;;;;;;;2.09;87.46;;;;;
2024/02/08 03:54:56;;;;;;;6.2;3.3;;;;;;;2.03;87.45;;;;;
2024/02/08 04:05:59;;;;;;;10.2;4;;;;;;;2;88.08;;;;;
2024/02/08 04:57:56;;;;;;;5.1;3.2;;;;;;;1.92;87.97;;;;;
2024/02/08 05:08:00;;;;;;;6.5;3.4;;;;;;;1.91;87.55;;;;;
2024/02/08 05:18:56;;;;;;;6.5;3.4;;;;;;;1.77;88.17;;;;;
2024/02/08 05:29:56;;;;;;;6.5;3.4;;;;;;;1.68;88.74;;;;;
2024/02/08 05:39:56;;;;;;;7.2;3.4;;;;;;;1.57;89.43;;;;;
2024/02/08 05:49:56;;;;;;;7.2;3.4;;;;;;;1.54;89.72;;;;;
2024/02/08 06:01:01;;;;;;;7.2;3.4;;;;;;;1.65;89.05;;;;;
2024/02/08 06:12:08;;;;;;;7.2;3.2;;;;;;;1.74;88.9;;;;;
2024/02/08 06:21:58;;;;;;;7.2;3.2;;;;;;;1.73;88.67;;;;;
2024/02/08 06:33:07;;;;;;;7.2;3.2;;;;;;;1.93;88.58;;;;;
2024/02/08 06:43:57;;;;;;;6.8;2.9;;;;;;;2.28;87.46;;;;;
2024/02/08 07:37:29;;;;;;;10.7;5.5;;;;;;;2.68;87.23;;;;;
2024/02/08 07:47:58;;;;;;;10.7;5.5;;;;;;;2.68;86.57;;;;;
2024/02/08 07:57:57;;;;;;;10.7;5.5;;;;;;;2.93;86.87;;;;;
2024/02/08 08:07:59;;;;;;;9;5.2;;;;;;;3.17;85.81;;;;;
2024/02/08 08:18:57;;;;;;;9;5.2;;;;;;;3.34;86.03;;;;;
2024/02/08 08:29:02;;;;;;;9;5.2;;;;;;;3.46;84.92;;;;;
2024/02/08 08:39:46;;;;;;;11.1;6.2;;;;;;;3.23;84.58;;;;;
2024/02/08 08:49:56;;;;;;;11.1;6.2;;;;;;;3.53;84.3;;;;;
2024/02/08 08:59:56;;;;;;;11.1;6.2;;;;;;;3.43;84.27;;;;;
2024/02/08 09:10:56;;;;;;;11.3;6.1;;;;;;;3.55;84.05;;;;;
2024/02/08 09:20:56;;;;;;;11.3;6.1;;;;;;;3.46;83.23;;;;;
2024/02/08 09:30:57;;;;;;;11.3;6.1;;;;;;;3.66;82.72;;;;;
2024/02/08 09:41:56;;;;;;;13.5;7.1;;;;;;;3.78;82.98;;;;;
2024/02/08 09:52:03;;;;;;;13.5;7.1;;;;;;;4.09;81.58;;;;;
2024/02/08 10:01:56;;;;;;;13.5;7.1;;;;;;;3.63;81.37;;;;;
2024/02/08 10:13:04;;;;;;;12.8;5.6;;;;;;;3.67;82.14;;;;;
2024/02/08 10:22:57;;;;;;;12.8;5.6;;;;;;;3.68;82.02;;;;;
2024/02/08 10:34:08;;;;;;;12.8;5.6;;;;;;;3.79;82.13;;;;;
2024/02/08 10:44:56;;;;;;;11.8;9.5;;;;;;;3.45;82.46;;;;;
2024/02/08 10:54:56;;;;;;;11.8;9.5;;;;;;;3.65;82.16;;;;;
2024/02/08 11:05:12;;;;;;;10;6.1;;;;;;;3.71;83.83;;;;;
2024/02/08 11:14:56;;;;;;;10;6.1;;;;;;;3.78;83.9;;;;;
2024/02/08 11:25:56;;;;;;;10;6.1;;;;;;;3.6;84.45;;;;;
2024/02/08 11:35:56;;;;;;;10.4;5.3;;;;;;;3.8;84.49;;;;;
2024/02/08 11:46:58;;;;;;;10.4;5.3;;;;;;;3.85;83.75;;;;;
2024/02/08 11:57:56;;;;;;;10.4;5.3;;;;;;;3.78;84.8;;;;;
2024/02/08 12:08:59;;;;;;;10.7;5.7;;;;;;;4.04;84.88;;;;;
2024/02/08 12:19:59;;;;;;;10.7;5.7;;;;;;;3.86;86.14;;;;;
2024/02/08 12:29:57;;;;;;;10.7;5.7;;;;;;;4.07;85.63;;;;;
2024/02/08 12:40:56;;;;;;;10.3;6.2;;;;;;;4.15;85.78;;;;;
2024/02/08 12:51:59;;;;;;;10.3;6.2;;;;;;;4;86.08;;;;;
2024/02/08 13:02:57;;;;;;;10.3;6.2;;;;;;;3.93;85.98;;;;;
2024/02/08 13:13:56;;;;;;;13.5;7.1;;;;;;;4.02;85.66;;;;;
2024/02/08 13:23:56;;;;;;;13.5;7.1;;;;;;;3.81;86.51;;;;;
2024/02/08 13:33:56;;;;;;;13.5;7.1;;;;;;;4;86.51;;;;;
2024/02/08 13:44:57;;;;;;;10.1;5.8;;;;;;;3.98;86.13;;;;;
2024/02/08 13:55:58;;;;;;;10.1;5.8;;;;;;;3.82;86.5;;;;;
2024/02/08 14:06:56;;;;;;;9.6;6;;;;;;;3.75;86.7;;;;;
2024/02/08 14:17:57;;;;;;;9.6;6;;;;;;;3.41;87.9;;;;;
2024/02/08 14:27:56;;;;;;;9.6;6;;;;;;;3.57;88.16;;;;;
2024/02/08 14:37:56;;;;;;;16;10.1;;;;;;;3.73;87.48;;;;;
2024/02/08 14:47:57;;;;;;;16;10.1;;;;;;;3.31;88.67;;;;;
2024/02/08 14:57:58;;;;;;;16;10.1;;;;;;;3.62;88.44;;;;;
2024/02/08 15:09:47;;;;;;;14.8;8;;;;;;;3.63;87.78;;;;;
2024/02/08 15:20:36;;;;;;;14.8;8;;;;;;;3.6;87.84;;;;;
2024/02/08 15:31:11;;;;;;;14.8;8;;;;;;;3.63;87.77;;;;;
2024/02/08 15:42:01;;;;;;;11.7;7.7;;;;;;;3.42;88.92;;;;;
2024/02/08 15:51:56;;;;;;;11.7;7.7;;;;;;;3.55;88.56;;;;;
2024/02/08 16:01:58;;;;;;;11.7;7.7;;;;;;;3.43;89.13;;;;;
2024/02/08 16:12:12;;;;;;;32;15;;;;;;;3.24;88.96;;;;;
2024/02/08 16:22:19;;;;;;;32;15;;;;;;;3.42;89.28;;;;;
2024/02/08 16:32:56;;;;;;;32;15;;;;;;;3.43;88.66;;;;;
2024/02/08 16:43:10;;;;;;;11;6.6;;;;;;;3.36;88.94;;;;;
2024/02/08 16:52:58;;;;;;;11;6.6;;;;;;;3.4;89.13;;;;;
2024/02/08 17:04:16;;;;;;;34.6;19.2;;;;;;;3.55;88.87;;;;;
2024/02/08 17:15:15;;;;;;;34.6;19.2;;;;;;;3.52;88.72;;;;;
2024/02/08 17:25:05;;;;;;;34.6;19.2;;;;;;;3.28;89.62;;;;;
2024/02/08 17:35:58;;;;;;;14.8;8.8;;;;;;;3.54;88.79;;;;;
2024/02/08 17:46:59;;;;;;;14.8;8.8;;;;;;;3.65;88.79;;;;;
2024/02/08 17:57:01;;;;;;;14.8;8.8;;;;;;;3.58;88.93;;;;;
2024/02/08 18:07:56;;;;;;;15.9;10.3;;;;;;;3.65;89.03;;;;;
2024/02/08 18:19:03;;;;;;;15.9;10.3;;;;;;;3.78;88.85;;;;;
2024/02/08 18:28:56;;;;;;;15.9;10.3;;;;;;;3.45;89.12;;;;;
2024/02/08 18:39:58;;;;;;;15.8;11.5;;;;;;;3.43;89.54;;;;;
2024/02/08 18:50:56;;;;;;;15.8;11.5;;;;;;;3.43;89.85;;;;;
2024/02/08 19:00:57;;;;;;;15.8;11.5;;;;;;;3.38;90.01;;;;;
2024/02/08 19:10:23;;;;;;;28.7;18;;;;;;;3.45;89.94;97066.666666667;;;;
2024/02/08 19:20:25;;;;;;;28.7;18;;;;;;;3.5;90.03;97060;;;;
2024/02/08 19:30:23;;;;;;;28.7;18;;;;;;;3.69;89.83;97050;;;;
2024/02/08 19:40:23;;;;;;;20.1;12.6;;;;;;;3.8;89.38;97031.666666667;;;;
2024/02/08 19:51:25;;;;;;;20.1;12.6;;;;;;;3.96;89.36;97021.666666667;;;;
2024/02/08 20:01:23;;;;;;;20.1;12.6;;;;;;;4.09;89.55;97011.666666667;;;;
2024/02/08 20:11:23;;;;;;;19.7;12.5;;;;;;;4.13;88.49;97010;;;;
2024/02/08 20:22:26;;;;;;;19.7;12.5;;;;;;;4.17;88.48;97003.333333333;;;;
2024/02/08 20:33:25;;;;;;;22.7;13.9;;;;;;;4.1;88.61;97006.666666667;;;;
2024/02/08 20:43:26;;;;;;;22.7;13.9;;;;;;;4.06;88.91;97011.666666667;;;;
2024/02/08 20:53:23;;;;;;;22.7;13.9;;;;;;;3.72;89.46;96990;;;;
2024/02/08 21:03:25;;;;;;;18.8;12.4;;;;;;;3.67;89.61;96995;;;;
2024/02/08 21:14:23;;;;;;;18.8;12.4;;;;;;;3.6;90.13;96963.333333333;;;;
2024/02/08 21:24:23;;;;;;;18.8;12.4;;;;;;;3.64;89.96;96955;;;;
2024/02/08 21:35:23;;;;;;;15.8;9.6;;;;;;;3.51;90.02;96925;;;;
2024/02/08 21:45:23;;;;;;;15.8;9.6;;;;;;;3.47;90.43;96923.333333333;;;;
2024/02/08 21:55:24;;;;;;;15.8;9.6;;;;;;;3.26;90.97;96911.666666667;;;;
2024/02/08 22:05:23;;;;;;;15.1;8.4;;;;;;;3.6;90.52;96955;;;;
2024/02/08 22:16:24;;;;;;;15.1;8.4;;;;;;;3.47;89.86;96958.333333333;;;;
2024/02/08 22:27:23;;;;;;;15.1;8.4;;;;;;;3.42;90.82;96940;;;;
2024/02/08 22:37:23;;;;;;;18.8;9;;;;;;;3.31;90.41;96916.666666667;;;;
2024/02/08 22:47:23;;;;;;;18.8;9;;;;;;;3.44;90.26;96908.333333333;;;;
2024/02/08 22:57:24;;;;;;;18.8;9;;;;;;;3.43;90.2;96916.666666667;;;;
2024/02/08 23:07:23;;;;;;;13.7;7.2;;;;;;;3.41;90.64;96892;;;;
2024/02/08 23:18:23;;;;;;;13.7;7.2;;;;;;;3.61;90.18;96895;;;;
2024/02/08 23:28:24;;;;;;;13.7;7.2;;;;;;;3.78;90.22;96896.666666667;;;;
2024/02/08 23:39:27;;;;;;;8.4;4.9;;;;;;;3.95;89.87;96883.333333333;;;;
2024/02/08 23:50:23;;;;;;;8.4;4.9;;;;;;;4.16;89.81;96893.333333333;;;;
