Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/22 00:01:46;;;;;;;1.30;0.80;;;23.90;54.20;;;;;;5029604;28;20373;-62
2023/09/22 00:04:12;;;;;;;0.93;0.60;;;23.90;54.20;;;;;;5026288;28;20021;-62
2023/09/22 00:06:38;;;;;;;0.50;0.50;;;23.90;54.20;;;;;;5025454;28;20021;-60
2023/09/22 00:09:07;;;;;;;0.75;0.65;;;23.90;54.10;;;;;;5029296;28;20395;-61
2023/09/22 00:11:33;;;;;;;0.80;0.50;;;23.90;54.10;;;;;;5028016;28;20029;-60
2023/09/22 00:13:59;;;;;;;0.98;0.52;;;23.90;54.10;;;;;;5025460;28;20124;-60
2023/09/22 00:16:25;;;;;;;0.60;0.50;;;23.90;54.00;;;;;;5027163;28;20124;-61
2023/09/22 00:18:51;;;;;;;0.90;0.60;;;23.90;53.90;;;;;;5029724;28;20547;-64
2023/09/22 00:21:17;;;;;;;1.40;0.50;;;23.90;53.90;;;;;;5021452;28;20118;-58
2023/09/22 00:23:42;;;;;;;0.73;0.40;;;23.90;53.80;;;;;;5030586;28;20543;-59
2023/09/22 00:26:09;;;;;;;1.25;0.88;;;23.90;53.80;;;;;;5028095;28;20413;-58
2023/09/22 00:28:35;;;;;;;0.70;0.70;;;23.90;53.70;;;;;;4994860;28;20382;-59
2023/09/22 00:31:01;;;;;;;1.10;0.80;;;23.90;53.70;;;;;;5032606;28;20031;-62
2023/09/22 00:33:27;;;;;;;1.15;0.77;;;23.90;53.70;;;;;;5012131;28;20021;-60
2023/09/22 00:35:53;;;;;;;1.00;0.73;;;23.80;53.60;;;;;;5027417;28;20112;-60
2023/09/22 00:38:19;;;;;;;0.70;0.70;;;23.90;53.60;;;;;;5027183;28;20030;-60
2023/09/22 00:40:44;;;;;;;1.55;0.80;;;23.80;53.50;;;;;;5029737;28;20492;-59
2023/09/22 00:43:11;;;;;;;1.83;0.93;;;23.80;53.50;;;;;;4990778;28;20029;-58
2023/09/22 00:45:43;;;;;;;0.90;0.80;;;23.80;53.50;;;;;;5032444;28;20396;-60
2023/09/22 00:48:10;;;;;;;1.40;0.80;;;23.80;53.50;;;;;;5028736;28;20053;-58
2023/09/22 00:50:39;;;;;;;1.33;0.93;;;23.80;53.50;;;;;;5031937;28;20021;-61
2023/09/22 00:53:05;;;;;;;1.50;1.00;;;23.80;53.50;;;;;;5026793;28;20034;-61
2023/09/22 00:55:31;;;;;;;1.20;0.93;;;23.80;53.50;;;;;;5030673;28;20140;-61
2023/09/22 00:57:58;;;;;;;0.90;0.90;;;23.80;53.50;;;;;;5034706;28;20097;-61
2023/09/22 01:00:26;;;;;;;1.17;1.08;;;23.80;53.40;;;;;;5015818;28;20032;-61
2023/09/22 01:02:54;;;;;;;1.48;1.30;;;23.80;53.40;;;;;;5015665;28;20184;-62
2023/09/22 01:05:20;;;;;;;1.33;1.10;;;23.80;53.40;;;;;;5031480;28;20104;-58
2023/09/22 01:07:47;;;;;;;1.35;1.25;;;23.80;53.30;;;;;;5014703;28;20029;-58
2023/09/22 01:10:13;;;;;;;1.38;1.25;;;23.80;53.30;;;;;;5033575;28;20353;-60
2023/09/22 01:12:39;;;;;;;1.40;1.20;;;23.80;53.30;;;;;;5030200;28;20087;-60
2023/09/22 01:15:08;;;;;;;2.15;1.40;;;23.80;53.30;;;;;;5031651;28;20481;-60
2023/09/22 01:17:34;;;;;;;1.42;1.20;;;23.80;53.20;;;;;;5015721;28;20048;-59
2023/09/22 01:20:03;;;;;;;2.33;1.40;;;23.80;53.20;;;;;;4994377;28;20577;-62
2023/09/22 01:22:29;;;;;;;1.50;1.33;;;23.80;53.20;;;;;;4995331;28;20049;-57
2023/09/22 01:24:56;;;;;;;1.45;1.35;;;23.80;53.10;;;;;;5012227;28;20045;-60
2023/09/22 01:27:22;;;;;;;2.13;1.50;;;23.80;53.10;;;;;;5011134;28;20052;-59
2023/09/22 01:29:48;;;;;;;1.15;1.05;;;23.80;53.10;;;;;;5011364;28;20122;-59
2023/09/22 01:32:15;;;;;;;1.52;1.25;;;23.80;53.10;;;;;;4998043;28;20155;-59
2023/09/22 01:34:41;;;;;;;1.67;1.30;;;23.80;53.10;;;;;;5011047;28;20338;-60
2023/09/22 01:37:07;;;;;;;1.52;1.25;;;23.80;53.10;;;;;;4994482;28;20033;-58
2023/09/22 01:39:34;;;;;;;1.27;1.17;;;23.70;52.90;;;;;;4993373;28;20144;-62
2023/09/22 01:42:00;;;;;;;2.00;1.50;;;23.70;52.90;;;;;;5012009;28;20037;-62
2023/09/22 01:44:26;;;;;;;1.80;1.52;;;23.70;52.90;;;;;;5011118;28;20026;-64
2023/09/22 01:46:52;;;;;;;1.33;1.23;;;23.70;52.90;;;;;;4994437;28;20448;-61
2023/09/22 01:49:18;;;;;;;1.65;1.25;;;23.80;52.90;;;;;;5014162;28;20069;-57
2023/09/22 01:51:45;;;;;;;1.92;1.52;;;23.70;52.80;;;;;;5030281;28;20048;-59
2023/09/22 01:54:11;;;;;;;2.30;1.50;;;23.70;52.80;;;;;;5034233;28;20065;-57
2023/09/22 01:56:37;;;;;;;1.80;1.50;;;23.70;52.70;;;;;;5016755;28;20486;-61
2023/09/22 01:59:03;;;;;;;1.60;1.42;;;23.70;52.70;;;;;;5006597;28;20037;-60
2023/09/22 02:01:29;;;;;;;1.65;1.40;;;23.70;52.70;;;;;;5016217;28;20033;-56
2023/09/22 02:03:55;;;;;;;2.15;1.48;;;23.70;52.60;;;;;;5016315;28;20048;-60
2023/09/22 02:06:21;;;;;;;2.38;1.60;;;23.70;52.60;;;;;;5034513;28;20088;-61
2023/09/22 02:08:47;;;;;;;2.60;1.75;;;23.70;52.50;;;;;;5013751;28;20905;-61
2023/09/22 02:11:13;;;;;;;1.30;1.20;;;23.70;52.50;;;;;;5021523;28;20029;-58
2023/09/22 02:13:40;;;;;;;2.00;1.60;;;23.70;52.40;;;;;;5048636;28;20150;-60
2023/09/22 02:16:06;;;;;;;1.88;1.60;;;23.70;52.40;;;;;;5036700;28;20045;-60
2023/09/22 02:18:31;;;;;;;1.60;1.48;;;23.70;52.30;;;;;;5031957;28;20026;-58
2023/09/22 02:20:57;;;;;;;2.75;1.40;;;23.70;52.30;;;;;;4997366;28;20037;-58
2023/09/22 02:23:26;;;;;;;1.40;1.30;;;23.70;52.20;;;;;;5031750;28;20052;-60
2023/09/22 02:25:52;;;;;;;1.55;1.40;;;23.70;52.20;;;;;;5033980;28;20036;-60
2023/09/22 02:28:19;;;;;;;1.38;1.10;;;23.70;52.10;;;;;;5046842;28;20033;-57
2023/09/22 02:30:45;;;;;;;1.67;1.48;;;23.70;52.10;;;;;;5054176;28;20091;-58
2023/09/22 02:33:11;;;;;;;1.40;1.30;;;23.70;52.10;;;;;;5030881;28;20207;-59
2023/09/22 02:35:41;;;;;;;2.55;1.85;;;23.60;52.00;;;;;;5014303;28;20033;-58
2023/09/22 02:38:07;;;;;;;1.50;1.23;;;23.70;52.00;;;;;;5015741;28;20060;-59
2023/09/22 02:40:33;;;;;;;2.33;1.60;;;23.70;52.00;;;;;;5034097;28;20425;-59
2023/09/22 02:42:59;;;;;;;1.75;1.27;;;23.70;52.00;;;;;;5042076;28;20028;-57
2023/09/22 02:45:25;;;;;;;1.60;1.48;;;23.60;51.90;;;;;;5014846;28;20362;-58
2023/09/22 02:47:50;;;;;;;2.28;1.48;;;23.60;51.90;;;;;;5027573;28;20131;-55
2023/09/22 02:50:18;;;;;;;1.42;1.20;;;23.60;51.90;;;;;;5014404;28;20133;-57
2023/09/22 02:52:44;;;;;;;1.40;1.20;;;23.60;51.80;;;;;;5015671;28;20480;-60
2023/09/22 02:55:11;;;;;;;1.60;1.17;;;23.60;51.80;;;;;;4999971;28;20098;-59
2023/09/22 02:57:37;;;;;;;1.95;1.40;;;23.60;51.80;;;;;;5032750;28;20425;-60
2023/09/22 03:00:14;;;;;;;1.25;1.15;;;23.60;51.80;;;;;;5033893;28;20397;-57
2023/09/22 03:02:42;;;;;;;1.73;1.30;;;23.60;51.80;;;;;;5027731;28;20018;-60
2023/09/22 03:05:09;;;;;;;1.58;1.10;;;23.60;51.80;;;;;;5026480;28;20328;-61
2023/09/22 03:07:35;;;;;;;1.30;1.10;;;23.60;51.80;;;;;;5022506;28;20144;-60
2023/09/22 03:10:05;;;;;;;1.40;1.20;;;23.60;51.80;;;;;;5015056;28;20113;-63
2023/09/22 03:12:31;;;;;;;1.13;1.02;;;23.60;51.70;;;;;;4999038;28;20102;-58
2023/09/22 03:14:57;;;;;;;1.52;1.17;;;23.60;51.70;;;;;;5017571;28;20032;-59
2023/09/22 03:17:23;;;;;;;1.35;1.10;;;23.60;51.70;;;;;;5031127;28;20444;-56
2023/09/22 03:19:49;;;;;;;1.55;1.27;;;23.60;51.70;;;;;;5014965;28;20078;-58
2023/09/22 03:22:15;;;;;;;1.15;1.05;;;23.60;51.60;;;;;;4999158;28;20119;-61
2023/09/22 03:24:41;;;;;;;1.42;1.13;;;23.60;51.60;;;;;;5032552;28;20052;-59
2023/09/22 03:27:07;;;;;;;1.10;1.00;;;23.60;51.60;;;;;;5015330;28;20041;-61
2023/09/22 03:29:34;;;;;;;1.40;1.02;;;23.60;51.60;;;;;;5035071;28;20537;-59
2023/09/22 03:32:00;;;;;;;1.75;1.00;;;23.50;51.50;;;;;;5030827;28;20040;-58
2023/09/22 03:34:27;;;;;;;2.35;1.25;;;23.50;51.50;;;;;;5047280;28;20025;-61
2023/09/22 03:36:53;;;;;;;1.40;1.00;;;23.50;51.50;;;;;;5032962;28;20325;-59
2023/09/22 03:39:21;;;;;;;1.70;1.10;;;23.50;51.50;;;;;;5015785;28;20032;-61
2023/09/22 03:41:52;;;;;;;1.50;1.00;;;23.50;51.50;;;;;;5032139;28;20124;-61
2023/09/22 03:44:19;;;;;;;0.98;0.82;;;23.50;51.50;;;;;;5030787;28;20057;-59
2023/09/22 03:46:45;;;;;;;1.60;1.13;;;23.50;51.40;;;;;;5015683;28;20470;-61
2023/09/22 03:49:11;;;;;;;1.65;1.10;;;23.50;51.40;;;;;;5011061;28;20113;-59
2023/09/22 03:51:37;;;;;;;1.40;1.20;;;23.50;51.40;;;;;;5011934;28;20488;-60
2023/09/22 03:54:03;;;;;;;1.60;1.08;;;23.50;51.40;;;;;;5032496;28;20048;-56
2023/09/22 03:56:29;;;;;;;0.95;0.85;;;23.50;51.50;;;;;;5031994;28;20105;-59
2023/09/22 03:58:54;;;;;;;1.10;1.00;;;23.50;51.50;;;;;;5031639;28;20029;-58
2023/09/22 04:01:21;;;;;;;1.95;1.15;;;23.50;51.50;;;;;;5035040;28;20098;-60
2023/09/22 04:03:47;;;;;;;0.85;0.82;;;23.50;51.50;;;;;;5034485;28;20366;-62
2023/09/22 04:06:13;;;;;;;2.65;1.17;;;23.50;51.50;;;;;;5030696;28;20037;-56
2023/09/22 04:08:39;;;;;;;1.90;1.10;;;23.50;51.50;;;;;;5030991;28;20029;-60
2023/09/22 04:11:05;;;;;;;1.55;1.10;;;23.50;51.50;;;;;;5014818;28;20036;-61
2023/09/22 04:13:31;;;;;;;1.73;1.30;;;23.50;51.50;;;;;;5031469;28;20040;-55
2023/09/22 04:16:01;;;;;;;1.55;1.15;;;23.50;51.50;;;;;;5020915;28;20025;-59
2023/09/22 04:18:29;;;;;;;3.50;1.23;;;23.50;51.50;;;;;;5029162;28;20033;-59
2023/09/22 04:20:56;;;;;;;1.17;0.93;;;23.50;51.50;;;;;;5032850;28;20049;-61
2023/09/22 04:23:24;;;;;;;2.55;1.17;;;23.50;51.50;;;;;;5032074;28;20037;-61
2023/09/22 04:25:54;;;;;;;1.40;0.85;;;23.40;51.40;;;;;;5032647;28;20037;-58
2023/09/22 04:28:23;;;;;;;1.50;1.00;;;23.50;51.50;;;;;;5013144;28;20041;-59
2023/09/22 04:30:50;;;;;;;1.83;1.10;;;23.40;51.50;;;;;;5043997;28;20108;-54
2023/09/22 04:33:17;;;;;;;1.65;1.10;;;23.40;51.50;;;;;;5027475;28;20084;-59
2023/09/22 04:35:43;;;;;;;1.30;1.05;;;23.40;51.50;;;;;;5050259;28;20093;-59
2023/09/22 04:38:10;;;;;;;1.17;0.90;;;23.40;51.50;;;;;;5052231;28;20029;-57
2023/09/22 04:40:39;;;;;;;1.95;1.05;;;23.40;51.50;;;;;;5052344;28;20097;-58
2023/09/22 04:43:08;;;;;;;1.10;0.90;;;23.40;51.60;;;;;;5041172;28;20051;-55
2023/09/22 04:45:41;;;;;;;1.77;1.08;;;23.40;51.60;;;;;;5037871;28;20025;-59
2023/09/22 04:48:09;;;;;;;1.10;0.88;;;23.40;51.60;;;;;;5032385;28;20472;-58
2023/09/22 04:50:35;;;;;;;0.80;0.70;;;23.40;51.60;;;;;;5012477;28;20034;-62
2023/09/22 04:53:01;;;;;;;1.45;1.00;;;23.40;51.60;;;;;;5021282;28;20057;-57
2023/09/22 04:55:29;;;;;;;1.23;1.00;;;23.40;51.60;;;;;;5028365;28;20062;-58
2023/09/22 04:57:56;;;;;;;1.23;1.05;;;23.40;51.60;;;;;;5032045;28;20076;-60
2023/09/22 05:00:24;;;;;;;1.92;1.10;;;23.40;51.60;;;;;;5047429;28;20096;-59
2023/09/22 05:02:53;;;;;;;0.90;0.73;;;23.40;51.70;;;;;;5032325;28;20029;-62
2023/09/22 05:05:19;;;;;;;1.33;0.90;;;23.40;51.70;;;;;;5031626;28;20352;-58
2023/09/22 05:07:46;;;;;;;0.70;0.63;;;23.40;51.70;;;;;;5028800;28;20028;-64
2023/09/22 05:10:12;;;;;;;1.50;0.88;;;23.40;51.70;;;;;;5031972;28;20297;-59
2023/09/22 05:12:38;;;;;;;1.58;0.90;;;23.40;51.70;;;;;;5032100;28;20041;-59
2023/09/22 05:15:05;;;;;;;0.90;0.80;;;23.40;51.70;;;;;;5032585;28;20374;-58
2023/09/22 05:17:31;;;;;;;1.15;0.90;;;23.40;51.70;;;;;;5031989;28;20033;-61
2023/09/22 05:19:58;;;;;;;1.33;0.80;;;23.40;51.70;;;;;;5031139;28;20096;-60
2023/09/22 05:22:24;;;;;;;1.40;0.80;;;23.40;51.70;;;;;;5019417;28;20119;-59
2023/09/22 05:24:50;;;;;;;1.15;0.90;;;23.40;51.70;;;;;;5049342;28;20032;-57
2023/09/22 05:27:16;;;;;;;2.05;1.10;;;23.40;51.80;;;;;;5014048;28;20056;-60
2023/09/22 05:29:43;;;;;;;1.00;0.77;;;23.40;51.70;;;;;;5031563;28;20380;-59
2023/09/22 05:32:09;;;;;;;1.75;0.93;;;23.40;51.70;;;;;;5032080;28;20033;-60
2023/09/22 05:34:37;;;;;;;0.90;0.70;;;23.40;51.80;;;;;;5031275;28;20040;-60
2023/09/22 05:37:03;;;;;;;1.48;0.90;;;23.40;51.70;;;;;;5020120;28;20055;-57
2023/09/22 05:39:29;;;;;;;1.25;0.80;;;23.40;51.70;;;;;;5040410;28;20044;-58
2023/09/22 05:41:55;;;;;;;1.10;0.75;;;23.40;51.70;;;;;;5035887;28;20029;-58
2023/09/22 05:44:21;;;;;;;0.95;0.77;;;23.40;51.70;;;;;;5035545;28;20065;-61
2023/09/22 05:46:51;;;;;;;2.42;1.00;;;23.40;51.70;;;;;;5035527;28;20337;-58
2023/09/22 05:49:17;;;;;;;1.27;0.77;;;23.40;51.70;;;;;;5021640;28;20478;-58
2023/09/22 05:51:43;;;;;;;1.25;0.75;;;23.40;51.70;;;;;;5003764;28;20064;-60
2023/09/22 05:54:09;;;;;;;1.25;0.82;;;23.40;51.70;;;;;;5015634;28;20042;-59
2023/09/22 05:56:35;;;;;;;1.17;0.70;;;23.40;51.70;;;;;;5020317;28;20419;-60
2023/09/22 05:59:03;;;;;;;2.55;1.00;;;23.40;51.70;;;;;;5026584;28;20033;-59
2023/09/22 06:01:30;;;;;;;2.28;0.65;;;23.40;52.30;;;;;;5015709;28;20077;-60
2023/09/22 06:03:57;;;;;;;1.00;0.80;;;23.40;51.70;;;;;;5036578;28;20391;-59
2023/09/22 06:06:23;;;;;;;2.00;0.80;;;23.30;51.60;;;;;;5020659;28;20437;-59
2023/09/22 06:08:50;;;;;;;1.17;0.70;;;23.40;51.70;;;;;;5019861;28;20176;-60
2023/09/22 06:11:17;;;;;;;2.25;0.93;;;23.40;51.70;;;;;;5018205;28;20133;-61
2023/09/22 06:13:43;;;;;;;1.20;0.57;;;23.40;51.70;;;;;;5013751;28;20030;-63
2023/09/22 06:16:09;;;;;;;1.90;0.70;;;23.40;51.70;;;;;;5015372;28;20042;-59
2023/09/22 06:18:37;;;;;;;0.82;0.70;;;23.40;51.80;;;;;;5012111;28;20454;-59
2023/09/22 06:21:05;;;;;;;0.90;0.77;;;23.40;51.60;;;;;;5013892;28;20061;-57
2023/09/22 06:23:31;;;;;;;1.02;0.70;;;23.40;51.60;;;;;;5011265;28;20108;-62
2023/09/22 06:26:03;;;;;;;1.25;0.65;;;23.40;51.60;;;;;;5011325;28;20112;-60
2023/09/22 06:28:35;;;;;;;1.80;0.70;;;23.30;51.60;;;;;;5016321;28;20109;-59
2023/09/22 06:31:02;;;;;;;1.27;0.75;;;23.30;51.60;;;;;;5011784;28;20038;-59
2023/09/22 06:33:30;;;;;;;1.25;0.70;;;23.30;51.60;;;;;;5013006;28;20072;-61
2023/09/22 06:36:04;;;;;;;0.60;0.50;;;23.30;51.60;;;;;;5011852;28;20041;-59
2023/09/22 06:38:33;;;;;;;1.58;0.60;;;23.40;51.60;;;;;;5014623;28;20022;-61
2023/09/22 06:41:04;;;;;;;0.70;0.60;;;23.30;51.60;;;;;;5040103;28;20061;-61
2023/09/22 06:43:31;;;;;;;2.28;0.50;;;23.30;51.60;;;;;;5009327;28;20064;-63
2023/09/22 06:45:59;;;;;;;1.00;0.63;;;23.40;51.60;;;;;;5002734;28;20085;-61
2023/09/22 06:48:29;;;;;;;1.75;0.82;;;23.30;51.60;;;;;;5003957;28;20061;-61
2023/09/22 06:50:59;;;;;;;1.05;0.60;;;23.30;51.60;;;;;;5009957;28;20087;-60
2023/09/22 06:53:27;;;;;;;0.63;0.50;;;23.40;51.60;;;;;;5012039;28;20061;-60
2023/09/22 06:56:08;;;;;;;1.17;0.70;;;23.30;51.60;;;;;;5010870;28;20042;-61
2023/09/22 06:58:36;;;;;;;1.05;0.52;;;23.40;51.60;;;;;;5013173;28;20041;-59
2023/09/22 07:01:12;;;;;;;0.80;0.47;;;23.40;51.70;;;;;;5008901;28;20026;-61
2023/09/22 07:03:40;;;;;;;1.13;0.50;;;23.40;51.70;;;;;;5014599;28;20026;-60
2023/09/22 07:06:08;;;;;;;0.90;0.60;;;23.40;51.70;;;;;;5011551;28;20029;-61
2023/09/22 07:08:34;;;;;;;1.42;0.60;;;23.40;51.80;;;;;;5011611;28;20041;-61
2023/09/22 07:11:04;;;;;;;1.05;0.50;;;23.40;51.80;;;;;;5009750;28;20049;-60
2023/09/22 07:13:31;;;;;;;1.90;0.52;;;23.40;51.70;;;;;;5011245;28;20033;-61
2023/09/22 07:16:00;;;;;;;2.95;0.55;;;23.40;51.80;;;;;;5008847;28;20044;-62
2023/09/22 07:18:26;;;;;;;1.75;0.68;;;23.40;51.90;;;;;;5009771;28;20897;-62
2023/09/22 07:20:53;;;;;;;2.00;0.75;;;23.40;51.90;;;;;;5042217;28;20121;-55
2023/09/22 07:23:20;;;;;;;1.05;0.57;;;23.40;51.90;;;;;;5011625;28;20026;-61
2023/09/22 07:26:00;;;;;;;1.58;0.63;;;23.40;51.90;;;;;;5021539;28;20073;-59
2023/09/22 07:28:27;;;;;;;1.13;0.50;;;23.50;51.80;;;;;;5013360;28;20034;-60
2023/09/22 07:30:53;;;;;;;1.50;0.70;;;23.40;51.80;;;;;;5014104;28;20036;-57
2023/09/22 07:33:19;;;;;;;0.98;0.57;;;23.50;51.80;;;;;;5018025;28;20112;-55
2023/09/22 07:35:51;;;;;;;1.33;0.60;;;23.50;51.80;;;;;;5019483;28;20399;-62
2023/09/22 07:38:20;;;;;;;1.00;0.50;;;23.50;52.30;;;;;;5032320;28;20033;-61
2023/09/22 07:40:46;;;;;;;0.77;0.50;;;23.50;51.60;;;;;;5016177;28;20029;-55
2023/09/22 07:43:12;;;;;;;1.52;0.52;;;23.50;51.60;;;;;;5010588;28;20052;-61
2023/09/22 07:45:39;;;;;;;0.55;0.38;;;23.50;51.50;;;;;;5011269;28;20424;-56
2023/09/22 07:48:05;;;;;;;0.93;0.43;;;23.50;51.40;;;;;;5005590;28;20132;-60
2023/09/22 07:50:34;;;;;;;0.80;0.60;;;23.50;51.30;;;;;;5013877;28;20040;-58
2023/09/22 07:53:01;;;;;;;0.70;0.55;;;23.50;51.30;;;;;;5014341;28;20057;-61
2023/09/22 07:55:27;;;;;;;1.17;0.57;;;23.50;51.20;;;;;;5011956;28;20037;-58
2023/09/22 07:57:53;;;;;;;1.30;0.60;;;23.50;51.20;;;;;;5013010;28;20022;-62
2023/09/22 08:00:19;;;;;;;1.40;0.70;;;23.50;51.20;;;;;;5009475;28;20048;-59
2023/09/22 08:02:46;;;;;;;1.10;0.55;;;23.50;51.10;;;;;;5028346;28;20136;-61
2023/09/22 08:05:15;;;;;;;1.95;0.65;;;23.50;51.10;;;;;;5008833;28;20032;-59
2023/09/22 08:07:44;;;;;;;1.17;0.60;;;23.50;51.00;;;;;;5005222;28;20112;-62
2023/09/22 08:10:11;;;;;;;1.00;0.60;;;23.50;50.80;;;;;;5009561;28;20090;-59
2023/09/22 08:12:39;;;;;;;0.70;0.40;;;23.50;50.70;;;;;;5008546;28;20429;-58
2023/09/22 08:15:06;;;;;;;1.60;0.70;;;23.50;50.60;;;;;;5011814;28;20476;-62
2023/09/22 08:17:32;;;;;;;1.10;0.47;;;23.50;50.60;;;;;;5010063;28;20030;-58
2023/09/22 08:19:58;;;;;;;1.15;0.50;;;23.50;50.50;;;;;;5011553;28;20051;-58
2023/09/22 08:22:26;;;;;;;0.90;0.70;;;23.50;50.40;;;;;;5019375;28;20029;-62
2023/09/22 08:24:53;;;;;;;0.73;0.40;;;23.50;50.30;;;;;;5019326;28;20052;-61
2023/09/22 08:27:19;;;;;;;0.70;0.50;;;23.50;50.20;;;;;;5012289;28;20034;-59
2023/09/22 08:29:50;;;;;;;0.63;0.38;;;23.50;50.20;;;;;;5011580;28;20157;-62
2023/09/22 08:32:17;;;;;;;0.60;0.40;;;23.60;50.10;;;;;;5013697;28;20425;-62
2023/09/22 08:34:43;;;;;;;0.88;0.40;;;23.50;50.00;;;;;;5012284;28;20438;-62
2023/09/22 08:37:10;;;;;;;1.92;0.50;;;23.60;49.90;;;;;;5017795;28;20313;-59
2023/09/22 08:39:36;;;;;;;0.82;0.50;;;23.60;49.90;;;;;;5024779;28;20113;-62
2023/09/22 08:42:02;;;;;;;1.35;0.80;;;23.60;49.80;;;;;;5012143;28;20465;-61
2023/09/22 08:44:30;;;;;;;0.93;0.50;;;23.60;49.70;;;;;;5011336;28;20329;-61
2023/09/22 08:46:57;;;;;;;1.23;0.50;;;23.60;49.70;;;;;;5012310;28;20042;-63
2023/09/22 08:49:26;;;;;;;0.52;0.50;;;23.60;49.60;;;;;;5028374;28;20461;-61
2023/09/22 08:51:52;;;;;;;2.63;0.50;;;23.50;49.50;;;;;;5022049;28;20055;-60
2023/09/22 08:54:18;;;;;;;1.48;0.52;;;23.60;49.50;;;;;;5034273;28;20398;-60
2023/09/22 08:56:44;;;;;;;0.90;0.40;;;23.60;49.40;;;;;;5029750;28;20018;-62
2023/09/22 08:59:10;;;;;;;0.93;0.40;;;23.60;49.40;;;;;;5026921;28;20042;-60
2023/09/22 09:01:37;;;;;;;0.60;0.30;;;23.60;49.30;;;;;;5031434;28;20454;-57
2023/09/22 09:04:48;;;;;;;1.48;0.45;;;23.60;49.40;;;;;;5033359;28;20026;-58
2023/09/22 09:07:18;;;;;;;0.55;0.43;;;23.60;49.50;;;;;;5026077;28;20041;-58
2023/09/22 09:09:47;;;;;;;0.82;0.40;;;23.70;49.50;;;;;;5032093;28;20107;-59
2023/09/22 09:12:14;;;;;;;1.25;0.40;;;23.80;49.50;;;;;;5031479;28;20136;-55
2023/09/22 09:14:42;;;;;;;1.60;0.55;;;23.90;49.40;;;;;;5014829;28;20037;-60
2023/09/22 09:17:28;;;;;;;0.77;0.40;;;24.00;49.30;;;;;;5018106;28;20039;-58
2023/09/22 09:19:56;;;;;;;0.43;0.40;;;24.10;48.90;;;;;;5041951;28;20523;-59
2023/09/22 09:22:32;;;;;;;1.13;0.60;;;24.10;48.60;;;;;;5048014;28;20395;-58
2023/09/22 09:25:02;;;;;;;0.82;0.52;;;24.20;48.30;;;;;;5030555;28;20343;-59
2023/09/22 09:27:28;;;;;;;0.82;0.40;;;24.20;48.10;;;;;;5049926;28;20025;-59
2023/09/22 09:29:55;;;;;;;0.85;0.40;;;24.20;47.90;;;;;;5044485;28;20092;-59
2023/09/22 09:32:25;;;;;;;0.90;0.40;;;24.20;47.90;;;;;;5050298;28;20029;-60
2023/09/22 09:34:52;;;;;;;1.05;0.50;;;24.20;47.80;;;;;;5044985;28;20051;-61
2023/09/22 09:37:19;;;;;;;1.08;0.50;;;24.20;47.70;;;;;;5049832;28;20444;-56
2023/09/22 09:39:48;;;;;;;1.17;0.50;;;24.20;47.70;;;;;;5027874;28;20153;-61
2023/09/22 09:42:17;;;;;;;0.65;0.35;;;24.20;47.60;;;;;;5010557;28;20033;-61
2023/09/22 09:44:56;;;;;;;1.10;0.50;;;24.10;47.50;;;;;;5026537;28;20040;-61
2023/09/22 09:47:27;;;;;;;1.17;0.32;;;24.10;47.50;;;;;;5048393;28;20038;-57
2023/09/22 09:49:57;;;;;;;0.60;0.40;;;24.10;47.50;;;;;;5044030;28;20052;-57
2023/09/22 09:52:56;;;;;;;0.65;0.30;;;24.10;47.40;;;;;;5050064;28;20032;-58
2023/09/22 09:55:25;;;;;;;0.90;0.40;;;24.10;47.30;;;;;;5024202;28;20071;-59
2023/09/22 09:57:52;;;;;;;0.82;0.45;;;24.10;47.30;;;;;;5046413;28;20086;-60
2023/09/22 10:00:21;;;;;;;0.93;0.50;;;24.10;47.30;;;;;;5045306;28;20077;-58
2023/09/22 10:02:49;;;;;;;0.50;0.40;;;24.10;47.20;;;;;;5042467;28;20041;-59
2023/09/22 10:05:20;;;;;;;0.65;0.40;;;24.00;47.10;;;;;;5044820;28;20531;-57
2023/09/22 10:07:49;;;;;;;0.65;0.32;;;24.10;47.10;;;;;;5026072;28;20108;-58
2023/09/22 10:10:25;;;;;;;0.80;0.32;;;24.00;47.10;;;;;;5040549;28;20116;-58
2023/09/22 10:12:51;;;;;;;0.80;0.40;;;24.00;47.10;;;;;;5048641;28;20093;-60
2023/09/22 10:15:52;;;;;;;1.23;0.30;;;24.00;47.10;;;;;;5045672;28;20048;-57
2023/09/22 10:18:19;;;;;;;0.43;0.40;;;24.00;47.00;;;;;;5023277;28;20124;-55
2023/09/22 10:20:46;;;;;;;2.05;0.35;;;24.00;47.10;;;;;;5046725;28;20028;-60
2023/09/22 10:23:22;;;;;;;1.67;0.38;;;24.00;47.10;;;;;;5045533;28;20112;-58
2023/09/22 10:26:17;;;;;;;0.75;0.30;;;24.00;47.00;;;;;;5007472;28;20032;-57
2023/09/22 10:28:46;;;;;;;1.17;0.30;;;24.00;47.00;;;;;;5047230;28;20092;-57
2023/09/22 10:31:12;;;;;;;1.38;0.52;;;24.00;47.00;;;;;;5040963;28;20032;-61
2023/09/22 10:33:46;;;;;;;1.13;0.40;;;24.00;47.00;;;;;;5025532;28;20025;-56
2023/09/22 10:36:45;;;;;;;1.10;0.50;;;24.00;47.00;;;;;;5048311;28;20086;-56
2023/09/22 10:39:11;;;;;;;1.75;0.45;;;24.00;46.90;;;;;;5039416;28;20028;-58
2023/09/22 10:42:00;;;;;;;0.40;0.30;;;24.00;47.00;;;;;;5037095;28;20081;-56
2023/09/22 10:44:26;;;;;;;0.65;0.55;;;24.00;46.80;;;;;;5032822;28;20041;-56
2023/09/22 10:46:56;;;;;;;1.23;0.40;;;24.00;46.80;;;;;;5026194;28;20096;-56
2023/09/22 10:49:28;;;;;;;0.95;0.40;;;24.00;46.80;;;;;;5038178;28;20050;-59
2023/09/22 10:51:54;;;;;;;1.60;0.57;;;24.00;46.70;;;;;;5029980;28;20028;-51
2023/09/22 10:54:20;;;;;;;0.60;0.40;;;24.00;46.70;;;;;;5014491;28;20048;-57
2023/09/22 10:56:46;;;;;;;2.30;0.32;;;24.00;46.70;;;;;;5047747;28;20156;-59
2023/09/22 10:59:12;;;;;;;0.47;0.30;;;24.00;46.60;;;;;;5019779;28;20535;-58
2023/09/22 11:01:47;;;;;;;0.98;0.30;;;24.00;46.60;;;;;;5041907;28;20108;-57
2023/09/22 11:04:12;;;;;;;0.43;0.40;;;24.00;46.50;;;;;;5023736;28;20041;-57
2023/09/22 11:06:46;;;;;;;0.93;0.40;;;24.00;46.50;;;;;;5045511;28;20037;-58
2023/09/22 11:09:12;;;;;;;0.38;0.30;;;24.00;46.40;;;;;;5023266;28;20085;-58
2023/09/22 11:11:38;;;;;;;0.95;0.40;;;24.00;46.40;;;;;;5038786;28;20044;-56
2023/09/22 11:14:04;;;;;;;0.77;0.32;;;24.00;46.50;;;;;;5035512;28;20352;-58
2023/09/22 11:16:30;;;;;;;0.40;0.20;;;24.10;46.70;;;;;;5036980;28;20039;-59
2023/09/22 11:19:08;;;;;;;0.43;0.30;;;24.10;46.70;;;;;;5037234;28;20055;-55
2023/09/22 11:21:41;;;;;;;1.83;0.50;;;24.10;46.70;;;;;;5034602;28;20036;-56
2023/09/22 11:24:08;;;;;;;0.68;0.40;;;24.10;46.70;;;;;;5042306;28;20041;-59
2023/09/22 11:26:44;;;;;;;0.25;0.25;;;24.10;46.70;;;;;;5030957;28;20056;-57
2023/09/22 11:29:10;;;;;;;2.50;0.40;;;24.20;46.70;;;;;;5035723;28;20030;-58
2023/09/22 11:31:49;;;;;;;0.60;0.30;;;24.20;46.70;;;;;;5040457;28;20036;-57
2023/09/22 11:34:17;;;;;;;0.82;0.30;;;24.20;46.50;;;;;;5038801;28;20337;-58
2023/09/22 11:36:51;;;;;;;0.40;0.30;;;24.30;46.50;;;;;;5043788;28;20025;-53
2023/09/22 11:39:28;;;;;;;0.60;0.30;;;24.30;46.20;;;;;;5039378;28;20482;-60
2023/09/22 11:41:54;;;;;;;0.82;0.30;;;24.40;46.10;;;;;;5033680;28;20021;-61
2023/09/22 11:44:21;;;;;;;0.70;0.30;;;24.50;45.90;;;;;;5040556;28;20020;-56
2023/09/22 11:46:49;;;;;;;1.15;0.30;;;24.60;45.80;;;;;;5043933;28;20048;-57
2023/09/22 11:49:14;;;;;;;0.47;0.28;;;24.70;45.60;;;;;;5043503;28;20048;-59
2023/09/22 11:51:54;;;;;;;1.20;0.20;;;24.70;45.40;;;;;;5046155;28;20098;-56
2023/09/22 11:54:24;;;;;;;0.57;0.25;;;24.80;45.20;;;;;;5032133;28;20037;-55
2023/09/22 11:56:55;;;;;;;0.77;0.30;;;24.90;45.00;;;;;;5041077;28;20029;-58
2023/09/22 11:59:23;;;;;;;1.05;0.30;;;25.00;44.90;;;;;;5030455;28;20057;-55
2023/09/22 12:01:50;;;;;;;1.48;0.35;;;25.00;44.60;;;;;;5026253;28;20052;-53
2023/09/22 12:04:18;;;;;;;0.35;0.30;;;25.10;44.50;;;;;;5042695;28;20068;-56
2023/09/22 12:06:45;;;;;;;0.52;0.20;;;25.20;44.40;;;;;;5018525;28;20085;-53
2023/09/22 12:09:12;;;;;;;0.95;0.35;;;25.20;44.30;;;;;;5040753;28;20044;-59
2023/09/22 12:11:40;;;;;;;2.40;0.30;;;25.20;44.20;;;;;;5018244;28;20040;-54
2023/09/22 12:14:06;;;;;;;0.50;0.22;;;25.20;44.20;;;;;;5014655;28;20037;-54
2023/09/22 12:16:32;;;;;;;0.63;0.30;;;25.10;44.20;;;;;;5029698;28;20352;-57
2023/09/22 12:18:58;;;;;;;1.27;0.40;;;25.10;44.30;;;;;;5010506;28;20084;-53
2023/09/22 12:21:28;;;;;;;3.72;0.40;;;25.10;44.30;;;;;;5034888;28;20096;-57
2023/09/22 12:23:54;;;;;;;2.33;1.05;;;25.10;44.30;;;;;;5032373;28;20045;-57
2023/09/22 12:26:23;;;;;;;2.20;0.52;;;25.00;44.90;;;;;;5031796;28;20055;-55
2023/09/22 12:28:49;;;;;;;2.13;0.30;;;25.00;44.30;;;;;;5014016;28;20069;-54
2023/09/22 12:31:18;;;;;;;1.35;0.40;;;25.00;44.30;;;;;;5030887;28;20105;-55
2023/09/22 12:33:45;;;;;;;0.30;0.30;;;25.00;44.30;;;;;;5031708;28;20022;-55
2023/09/22 12:36:15;;;;;;;0.80;0.20;;;25.00;44.30;;;;;;5036779;28;20033;-56
2023/09/22 12:38:41;;;;;;;0.55;0.32;;;24.90;44.30;;;;;;5012752;28;20038;-57
2023/09/22 12:41:07;;;;;;;1.02;0.40;;;24.90;44.30;;;;;;5013988;28;20033;-54
2023/09/22 12:43:33;;;;;;;0.63;0.43;;;24.90;44.30;;;;;;5036190;28;20101;-57
2023/09/22 12:45:59;;;;;;;0.93;0.40;;;24.90;44.40;;;;;;5052257;28;20081;-55
2023/09/22 12:48:25;;;;;;;0.95;0.40;;;24.90;44.40;;;;;;5016277;28;20037;-56
2023/09/22 12:50:57;;;;;;;0.20;0.20;;;24.90;44.50;;;;;;5007348;28;20081;-52
2023/09/22 12:53:27;;;;;;;0.85;0.40;;;24.90;44.40;;;;;;5012297;28;20054;-54