Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/11 00:01:25;;;;;;;9.40;6.83;;;13.40;75.30;;;;;;1924446;74;21514;-59
2022/12/11 00:03:54;;;;;;;9.33;5.78;;;13.30;75.40;;;;;;1924467;74;21376;-58
2022/12/11 00:06:24;;;;;;;8.33;5.90;;;13.40;75.40;;;;;;1924447;74;21021;-58
2022/12/11 00:08:54;;;;;;;9.40;5.87;;;13.30;75.30;;;;;;1924537;74;21014;-58
2022/12/11 00:11:24;;;;;;;12.75;6.42;;;13.30;75.20;;;;;;1924487;74;21013;-58
2022/12/11 00:13:53;;;;;;;11.93;5.97;;;13.30;74.70;;;;;;1924391;74;21029;-58
2022/12/11 00:16:22;;;;;;;10.05;6.20;;;13.40;75.00;;;;;;1924393;74;21009;-59
2022/12/11 00:18:51;;;;;;;10.23;6.42;;;13.40;75.10;;;;;;1924416;74;21107;-59
2022/12/11 00:21:21;;;;;;;8.88;6.10;;;13.40;75.20;;;;;;1924416;74;21064;-58
2022/12/11 00:23:50;;;;;;;10.53;6.47;;;13.40;75.40;;;;;;1924571;74;21541;-58
2022/12/11 00:26:19;;;;;;;9.45;5.47;;;13.30;75.30;;;;;;1933670;74;21134;-59
2022/12/11 00:28:50;;;;;;;9.55;6.60;;;13.40;75.20;;;;;;1934435;74;20981;-58
2022/12/11 00:31:20;;;;;;;8.48;6.40;;;13.40;75.30;;;;;;1934456;74;21071;-58
2022/12/11 00:33:50;;;;;;;9.33;6.40;;;13.30;74.70;;;;;;1934382;74;21025;-58
2022/12/11 00:36:22;;;;;;;8.43;6.50;;;13.40;74.60;;;;;;1934469;74;21079;-59
2022/12/11 00:38:52;;;;;;;9.78;5.78;;;13.40;74.70;;;;;;1933812;74;21471;-59
2022/12/11 00:41:22;;;;;;;8.68;5.53;;;13.50;74.60;;;;;;1934434;74;21005;-59
2022/12/11 00:43:51;;;;;;;8.18;6.35;;;13.50;74.10;;;;;;1934356;74;21067;-58
2022/12/11 00:46:21;;;;;;;9.65;6.42;;;13.60;74.00;;;;;;1934535;74;21082;-59
2022/12/11 00:48:52;;;;;;;10.53;5.92;;;13.60;74.10;;;;;;1934515;74;21048;-58
2022/12/11 00:51:22;;;;;;;11.35;5.87;;;13.60;74.00;;;;;;1934551;74;21475;-59
2022/12/11 00:53:51;;;;;;;7.05;5.92;;;13.60;73.90;;;;;;1934393;74;21033;-58
2022/12/11 00:56:22;;;;;;;9.93;6.95;;;13.70;73.80;;;;;;1934531;74;21040;-59
2022/12/11 00:58:51;;;;;;;7.72;6.08;;;13.70;73.70;;;;;;1934436;74;21013;-58
2022/12/11 01:01:23;;;;;;;6.87;5.37;;;13.70;74.00;;;;;;1934508;74;21146;-58
2022/12/11 01:03:53;;;;;;;10.75;6.45;;;13.70;74.00;;;;;;1934411;74;21530;-58
2022/12/11 01:06:24;;;;;;;8.23;5.40;;;13.70;73.70;;;;;;1934419;74;21078;-59
2022/12/11 01:11:43;;;;;;;8.08;5.78;;;13.70;73.50;;;;;;1934433;74;21084;-58
2022/12/11 01:14:12;;;;;;;7.95;5.72;;;13.70;73.70;;;;;;1934379;74;21013;-59
2022/12/11 01:16:42;;;;;;;9.60;5.85;;;13.70;73.60;;;;;;1934405;74;21084;-59
2022/12/11 01:19:11;;;;;;;8.25;5.25;;;13.70;74.20;;;;;;1934375;74;21001;-59
2022/12/11 01:21:40;;;;;;;9.08;6.08;;;13.70;73.40;;;;;;1934320;74;21119;-58
2022/12/11 01:24:10;;;;;;;7.72;6.00;;;13.80;73.60;;;;;;1934402;74;21044;-58
2022/12/11 01:26:39;;;;;;;8.60;5.78;;;13.80;73.20;;;;;;1934373;74;21057;-58
2022/12/11 01:29:09;;;;;;;8.00;5.83;;;13.80;73.00;;;;;;1934538;74;20985;-59
2022/12/11 01:31:38;;;;;;;10.32;5.95;;;13.80;73.30;;;;;;1934503;74;21005;-59
2022/12/11 01:34:07;;;;;;;7.78;5.97;;;13.80;73.40;;;;;;1934624;74;21070;-58
2022/12/11 01:36:36;;;;;;;8.35;5.97;;;13.80;73.10;;;;;;1934693;74;21009;-58
2022/12/11 01:39:05;;;;;;;9.40;6.80;;;13.80;73.00;;;;;;1934639;74;21075;-58
2022/12/11 01:41:34;;;;;;;9.95;5.75;;;13.80;73.20;;;;;;1934720;74;21012;-58
2022/12/11 01:44:08;;;;;;;8.55;6.60;;;13.80;73.10;;;;;;1934680;74;21073;-58
2022/12/11 01:46:38;;;;;;;10.63;6.25;;;13.80;73.10;;;;;;1930044;74;21525;-58
2022/12/11 01:49:09;;;;;;;10.10;5.67;;;13.80;73.10;;;;;;1934627;74;21005;-59
2022/12/11 01:51:47;;;;;;;9.13;6.53;;;13.80;73.30;;;;;;1934635;74;21071;-59
2022/12/11 01:54:19;;;;;;;9.15;5.87;;;13.80;73.20;;;;;;1934656;74;21199;-58
2022/12/11 01:56:49;;;;;;;8.93;5.85;;;13.80;72.90;;;;;;1934626;74;21122;-59
2022/12/11 01:59:21;;;;;;;8.63;5.20;;;13.90;72.80;;;;;;1934635;74;21013;-58
2022/12/11 02:01:56;;;;;;;8.40;5.58;;;13.80;72.50;;;;;;1934714;74;21522;-58
2022/12/11 02:04:25;;;;;;;;;;;13.90;72.50;;;;;;1921710;74;21103;-58
2022/12/11 02:06:54;;;;;;;7.87;5.50;;;13.90;71.10;;;;;;1934680;74;20450;-58
2022/12/11 02:09:29;;;;;;;8.20;5.90;;;13.90;72.40;;;;;;1934491;74;21005;-59
2022/12/11 02:12:31;;;;;;;11.78;6.37;;;13.90;72.30;;;;;;1934672;74;21028;-59
2022/12/11 02:15:09;;;;;;;8.40;5.33;;;13.90;72.00;;;;;;1934459;74;21126;-58
2022/12/11 02:17:50;;;;;;;9.28;6.10;;;13.90;72.00;;;;;;1934464;74;21033;-58
2022/12/11 02:20:48;;;;;;;9.25;5.55;;;13.90;72.10;;;;;;1934543;74;21013;-58
2022/12/11 02:23:38;;;;;;;7.90;5.15;;;13.90;72.20;;;;;;1934581;74;21095;-58
2022/12/11 02:26:47;;;;;;;8.80;5.30;;;13.90;72.00;;;;;;1933603;74;21561;-59
2022/12/11 02:29:19;;;;;;;8.33;5.20;;;13.90;71.20;;;;;;1934524;74;21044;-58
2022/12/11 02:31:57;;;;;;;7.50;5.28;;;13.90;71.90;;;;;;1933877;74;21041;-58
2022/12/11 02:34:41;;;;;;;7.72;4.67;;;13.90;72.00;;;;;;1934533;74;21420;-58
2022/12/11 02:37:12;;;;;;;6.53;4.72;;;13.90;71.50;;;;;;1934574;74;21513;-58
2022/12/11 02:39:45;;;;;;;5.53;4.33;;;13.90;72.20;;;;;;1934540;74;20997;-58
2022/12/11 02:42:15;;;;;;;6.28;3.92;;;13.90;71.50;;;;;;1934441;74;21086;-58
2022/12/11 02:44:46;;;;;;;7.33;5.10;;;13.90;71.10;;;;;;1934585;74;21102;-59
2022/12/11 02:47:17;;;;;;;7.30;4.35;;;13.90;71.80;;;;;;1934721;74;21008;-58
2022/12/11 02:49:49;;;;;;;7.80;5.20;;;13.90;71.60;;;;;;1934674;74;20985;-58
2022/12/11 02:52:21;;;;;;;11.03;6.65;;;13.90;71.70;;;;;;1934575;74;21161;-58
2022/12/11 02:54:52;;;;;;;8.23;5.00;;;13.90;72.10;;;;;;1934481;74;21546;-58
2022/12/11 02:57:33;;;;;;;8.93;5.22;;;13.90;71.30;;;;;;1934467;74;21518;-58
2022/12/11 03:00:03;;;;;;;6.97;5.62;;;13.90;71.40;;;;;;1934613;74;21018;-58
2022/12/11 03:02:32;;;;;;;6.75;5.08;;;13.90;71.50;;;;;;1934463;74;21052;-58
2022/12/11 03:05:02;;;;;;;10.13;4.67;;;13.90;71.20;;;;;;1934499;74;21021;-58
2022/12/11 03:07:33;;;;;;;7.45;4.60;;;13.90;70.70;;;;;;1934446;74;21137;-59
2022/12/11 03:10:04;;;;;;;8.95;5.10;;;13.90;70.90;;;;;;1934510;74;21075;-59
2022/12/11 03:12:36;;;;;;;7.45;4.70;;;13.90;70.60;;;;;;1934470;74;21161;-58
2022/12/11 03:15:09;;;;;;;6.75;4.80;;;13.90;71.00;;;;;;1933617;74;21091;-58
2022/12/11 03:17:56;;;;;;;9.48;5.28;;;13.90;70.60;;;;;;1934479;74;21020;-58
2022/12/11 03:20:40;;;;;;;7.72;4.87;;;13.90;70.60;;;;;;1934298;74;21463;-58
2022/12/11 03:23:14;;;;;;;8.83;4.28;;;13.90;70.20;;;;;;1934542;74;21021;-58
2022/12/11 03:25:58;;;;;;;10.70;4.95;;;13.90;70.30;;;;;;1934343;74;21053;-58
2022/12/11 03:28:33;;;;;;;7.25;4.45;;;13.90;69.90;;;;;;1934451;74;21017;-58
2022/12/11 03:31:05;;;;;;;6.87;4.37;;;13.90;70.30;;;;;;1934230;74;21534;-59
2022/12/11 03:33:36;;;;;;;10.15;5.10;;;13.80;70.20;;;;;;1934545;74;21544;-59
2022/12/11 03:36:08;;;;;;;9.03;4.90;;;13.80;69.90;;;;;;1934527;74;21041;-58
2022/12/11 03:38:47;;;;;;;9.65;6.05;;;13.80;69.50;;;;;;1934510;74;21013;-58
2022/12/11 03:41:18;;;;;;;7.50;4.20;;;13.80;70.00;;;;;;1933960;74;20993;-58
2022/12/11 03:43:50;;;;;;;6.03;4.30;;;13.80;69.40;;;;;;1934466;74;21501;-58
2022/12/11 03:46:20;;;;;;;6.15;4.12;;;13.80;69.10;;;;;;1934467;74;21487;-58
2022/12/11 03:48:51;;;;;;;6.53;4.58;;;13.80;69.70;;;;;;1934501;74;21079;-58
2022/12/11 03:51:23;;;;;;;6.37;4.83;;;13.80;69.60;;;;;;1934521;74;21008;-58
2022/12/11 03:53:53;;;;;;;7.22;4.45;;;13.80;69.60;;;;;;1934574;74;21391;-58
2022/12/11 03:56:24;;;;;;;9.73;4.55;;;13.70;69.30;;;;;;1934442;74;21165;-58
2022/12/11 03:58:53;;;;;;;8.30;5.65;;;13.80;69.40;;;;;;1934472;74;21451;-58
2022/12/11 04:01:22;;;;;;;8.73;4.87;;;13.80;69.50;;;;;;1934536;74;21001;-58
2022/12/11 04:03:52;;;;;;;8.93;4.42;;;13.80;69.40;;;;;;1934395;74;21095;-58
2022/12/11 04:06:21;;;;;;;9.73;5.00;;;13.80;68.70;;;;;;1934422;74;21090;-59
2022/12/11 04:08:50;;;;;;;8.58;4.65;;;13.80;68.60;;;;;;1934565;74;21444;-58
2022/12/11 04:11:34;;;;;;;5.42;4.40;;;13.80;69.00;;;;;;1934427;74;21009;-58
2022/12/11 04:16:53;;;;;;;8.00;4.58;;;13.90;68.80;;;;;;1934577;74;21017;-58
2022/12/11 04:25:02;;;;;;;8.33;4.72;;;13.90;68.70;;;;;;1934436;74;21157;-58
2022/12/11 04:27:50;;;;;;;8.78;4.78;;;13.90;68.40;;;;;;1934351;74;21103;-58
2022/12/11 04:30:23;;;;;;;10.30;5.22;;;13.90;68.40;;;;;;1934556;74;21049;-58
2022/12/11 04:32:54;;;;;;;9.05;4.85;;;13.90;68.10;;;;;;1934346;74;20989;-58
2022/12/11 04:35:23;;;;;;;7.17;4.60;;;13.90;67.90;;;;;;1934439;74;21096;-58
2022/12/11 04:37:53;;;;;;;7.72;4.95;;;14.00;67.30;;;;;;1934369;74;21017;-58
2022/12/11 04:40:22;;;;;;;9.15;5.37;;;14.00;67.60;;;;;;1934464;74;21006;-58
2022/12/11 04:42:51;;;;;;;7.80;4.40;;;14.00;67.70;;;;;;1934517;74;21080;-59
2022/12/11 04:45:20;;;;;;;9.30;4.30;;;13.90;67.30;;;;;;1934427;74;21025;-59
2022/12/11 04:47:50;;;;;;;8.55;4.83;;;14.00;67.60;;;;;;1934400;74;21020;-58
2022/12/11 04:50:19;;;;;;;8.20;4.87;;;14.00;67.30;;;;;;1934519;74;21161;-59
2022/12/11 04:52:48;;;;;;;6.03;4.67;;;13.90;66.70;;;;;;1934399;74;21118;-58
2022/12/11 04:55:18;;;;;;;6.37;4.20;;;14.00;67.30;;;;;;1934397;74;21009;-58
2022/12/11 04:57:47;;;;;;;5.95;3.87;;;14.00;66.90;;;;;;1934428;74;21013;-58
2022/12/11 05:00:16;;;;;;;6.45;3.80;;;14.00;67.20;;;;;;1934390;74;21118;-58
2022/12/11 05:02:45;;;;;;;8.08;4.97;;;14.00;67.30;;;;;;1934412;74;21032;-58
2022/12/11 05:05:15;;;;;;;6.60;4.05;;;13.90;67.00;;;;;;1934345;74;21029;-59
2022/12/11 05:07:44;;;;;;;5.75;4.10;;;14.00;67.50;;;;;;1934389;74;21020;-58
2022/12/11 05:10:13;;;;;;;6.53;4.55;;;13.90;66.90;;;;;;1934500;74;21024;-58
2022/12/11 05:12:43;;;;;;;7.05;4.08;;;13.90;66.90;;;;;;1934306;74;21079;-59
2022/12/11 05:15:11;;;;;;;7.05;4.22;;;14.00;66.90;;;;;;1934436;74;21032;-58
2022/12/11 05:17:41;;;;;;;8.10;5.05;;;14.00;67.10;;;;;;1934458;74;21510;-58
2022/12/11 05:20:11;;;;;;;5.83;4.53;;;14.00;67.10;;;;;;1934405;74;21045;-59
2022/12/11 05:22:39;;;;;;;6.92;4.10;;;14.00;66.90;;;;;;1934417;74;21078;-58
2022/12/11 05:25:09;;;;;;;15.08;4.67;;;14.00;66.30;;;;;;1934263;74;21464;-58
2022/12/11 05:27:38;;;;;;;6.97;5.20;;;14.00;66.90;;;;;;1935038;74;21122;-58
2022/12/11 05:30:09;;;;;;;8.13;4.33;;;14.00;66.30;;;;;;1938064;74;21388;-59
2022/12/11 05:32:38;;;;;;;7.55;4.08;;;14.00;66.60;;;;;;1937865;74;21094;-58
2022/12/11 05:35:08;;;;;;;7.53;4.08;;;14.10;66.70;;;;;;1937878;74;21077;-59
2022/12/11 05:37:37;;;;;;;11.68;4.78;;;14.10;66.90;;;;;;1938022;74;20985;-58
2022/12/11 05:40:07;;;;;;;6.92;4.22;;;14.10;66.60;;;;;;1937935;74;21033;-58
2022/12/11 05:42:36;;;;;;;6.85;3.90;;;14.10;66.10;;;;;;1938009;74;21080;-58
2022/12/11 05:45:05;;;;;;;6.20;4.33;;;14.10;66.20;;;;;;1938000;74;21110;-58
2022/12/11 05:47:35;;;;;;;6.50;4.35;;;14.10;65.70;;;;;;1937949;74;21009;-58
2022/12/11 05:50:03;;;;;;;5.90;3.62;;;14.10;66.40;;;;;;1937978;74;21009;-58
2022/12/11 05:52:33;;;;;;;6.17;4.37;;;14.10;65.70;;;;;;1937964;74;21068;-58
2022/12/11 05:55:02;;;;;;;5.92;3.90;;;14.10;66.10;;;;;;1937916;74;21090;-58
2022/12/11 05:57:32;;;;;;;9.00;4.58;;;14.10;65.70;;;;;;1938028;74;21052;-58
2022/12/11 06:00:01;;;;;;;10.85;4.90;;;14.10;65.80;;;;;;1937957;74;21032;-58
2022/12/11 06:02:33;;;;;;;8.55;5.10;;;14.10;65.30;;;;;;1937620;74;21116;-58
2022/12/11 06:05:02;;;;;;;6.67;4.10;;;14.20;65.60;;;;;;1937974;74;21498;-58
2022/12/11 06:07:32;;;;;;;10.60;4.90;;;14.20;65.50;;;;;;1937994;74;21099;-58
2022/12/11 06:10:01;;;;;;;6.12;4.00;;;14.20;65.50;;;;;;1937927;74;21074;-58
2022/12/11 06:12:31;;;;;;;5.37;3.72;;;14.20;65.20;;;;;;1937900;74;21020;-59
2022/12/11 06:15:00;;;;;;;7.45;3.80;;;14.20;65.00;;;;;;1937925;74;21557;-58
2022/12/11 06:17:29;;;;;;;6.58;4.08;;;14.30;64.80;;;;;;1937997;74;21017;-58
2022/12/11 06:19:58;;;;;;;6.55;4.37;;;14.30;65.20;;;;;;1938081;74;20993;-59
2022/12/11 06:22:27;;;;;;;6.03;4.40;;;14.30;64.50;;;;;;1938046;74;21016;-58
2022/12/11 06:24:56;;;;;;;6.35;3.92;;;14.40;65.00;;;;;;1938020;74;21170;-58
2022/12/11 06:27:26;;;;;;;4.70;3.85;;;14.40;65.00;;;;;;1938220;74;21049;-58
2022/12/11 06:29:56;;;;;;;6.67;3.72;;;14.40;64.60;;;;;;1935005;74;21013;-58
2022/12/11 06:32:25;;;;;;;8.75;4.17;;;14.50;64.80;;;;;;1934487;74;21083;-58
2022/12/11 06:34:54;;;;;;;5.53;4.05;;;14.50;65.10;;;;;;1934466;74;21090;-58
2022/12/11 06:37:23;;;;;;;7.80;3.87;;;14.50;65.00;;;;;;1934447;74;21009;-58
2022/12/11 06:39:52;;;;;;;7.30;3.92;;;14.60;64.60;;;;;;1934439;74;21053;-58
2022/12/11 06:42:22;;;;;;;6.25;4.17;;;14.60;64.40;;;;;;1934398;74;21036;-58
2022/12/11 06:44:51;;;;;;;8.18;4.00;;;14.70;64.30;;;;;;1934457;74;21033;-58
2022/12/11 06:47:20;;;;;;;5.25;3.92;;;14.70;64.30;;;;;;1934451;74;21078;-58
2022/12/11 06:49:49;;;;;;;6.00;3.90;;;14.70;64.20;;;;;;1934517;74;21009;-58
2022/12/11 06:52:18;;;;;;;8.10;4.25;;;14.80;63.50;;;;;;1934404;74;21029;-59
2022/12/11 06:54:47;;;;;;;12.70;4.28;;;14.80;63.80;;;;;;1934375;74;21013;-58
2022/12/11 06:57:18;;;;;;;4.60;3.50;;;14.90;64.00;;;;;;1934451;74;21029;-58
2022/12/11 06:59:47;;;;;;;4.90;3.92;;;14.90;62.50;;;;;;1934497;74;21071;-58
2022/12/11 07:02:18;;;;;;;9.15;4.15;;;15.00;63.30;;;;;;1934447;74;21017;-58
2022/12/11 07:04:47;;;;;;;7.47;4.25;;;15.10;61.50;;;;;;1934482;74;21013;-58
2022/12/11 07:07:18;;;;;;;13.55;4.17;;;15.20;62.00;;;;;;1934456;74;21094;-58
2022/12/11 07:09:47;;;;;;;5.78;3.40;;;15.20;61.60;;;;;;1934614;74;20989;-58
2022/12/11 07:12:17;;;;;;;8.68;4.25;;;15.30;61.10;;;;;;1934424;74;21479;-58
2022/12/11 07:14:46;;;;;;;7.58;3.95;;;15.40;60.70;;;;;;1934375;74;21052;-58
2022/12/11 07:17:16;;;;;;;5.72;4.12;;;15.50;60.80;;;;;;1934456;74;21013;-58
2022/12/11 07:19:47;;;;;;;6.92;3.98;;;15.50;59.70;;;;;;1933974;74;21085;-58
2022/12/11 07:22:16;;;;;;;4.97;4.47;;;15.60;59.60;;;;;;1934546;74;21021;-58
2022/12/11 07:24:45;;;;;;;13.45;4.10;;;15.70;60.10;;;;;;1934383;74;21017;-58
2022/12/11 07:27:14;;;;;;;10.28;5.78;;;15.70;58.90;;;;;;1934454;74;21440;-58
2022/12/11 07:29:43;;;;;;;9.50;3.70;;;15.80;58.00;;;;;;1934374;74;21076;-58
2022/12/11 07:32:13;;;;;;;14.13;4.58;;;15.80;58.60;;;;;;1934532;74;21094;-58
2022/12/11 07:34:42;;;;;;;6.72;3.70;;;15.90;58.90;;;;;;1934374;74;21064;-59
2022/12/11 07:37:12;;;;;;;6.35;4.17;;;15.90;59.10;;;;;;1934405;74;21190;-59
2022/12/11 07:39:41;;;;;;;6.85;4.17;;;15.90;58.50;;;;;;1934444;74;21013;-58
2022/12/11 07:42:10;;;;;;;6.45;4.35;;;16.00;57.70;;;;;;1934388;74;20989;-58
2022/12/11 07:44:39;;;;;;;5.83;3.30;;;16.00;57.90;;;;;;1934406;74;21053;-58
2022/12/11 07:47:08;;;;;;;8.73;4.12;;;16.10;57.80;;;;;;1934355;74;21463;-58
2022/12/11 07:49:37;;;;;;;6.70;3.65;;;16.10;57.60;;;;;;1934451;74;21009;-58
2022/12/11 07:52:07;;;;;;;10.20;4.37;;;16.10;58.30;;;;;;1934467;74;21041;-58
2022/12/11 07:54:36;;;;;;;5.67;3.30;;;16.20;57.10;;;;;;1934364;74;21032;-58
2022/12/11 07:57:05;;;;;;;7.37;3.92;;;16.20;57.10;;;;;;1934418;74;21001;-58
2022/12/11 07:59:35;;;;;;;4.55;3.40;;;16.20;56.90;;;;;;1934491;74;21166;-58
2022/12/11 08:02:04;;;;;;;6.72;3.77;;;16.20;56.70;;;;;;1934387;74;21017;-58
2022/12/11 08:04:33;;;;;;;4.67;3.85;;;16.30;56.70;;;;;;1934347;74;21021;-58
2022/12/11 08:07:02;;;;;;;7.78;3.70;;;16.30;56.30;;;;;;1934473;74;21056;-59
2022/12/11 08:09:31;;;;;;;6.35;4.42;;;16.30;56.60;;;;;;1934399;74;21025;-58
2022/12/11 08:12:00;;;;;;;7.95;3.55;;;16.30;56.30;;;;;;1934348;74;21033;-58
2022/12/11 08:14:29;;;;;;;7.70;4.00;;;16.40;56.50;;;;;;1934352;74;21033;-58
2022/12/11 08:16:59;;;;;;;6.30;3.90;;;16.40;56.00;;;;;;1934347;74;21116;-58
2022/12/11 08:19:28;;;;;;;4.47;3.40;;;16.40;56.30;;;;;;1934344;74;21032;-58
2022/12/11 08:21:57;;;;;;;4.92;3.52;;;16.40;56.10;;;;;;1934367;74;21088;-58
2022/12/11 08:24:26;;;;;;;6.35;3.37;;;16.50;55.70;;;;;;1934327;74;21424;-58
2022/12/11 08:26:56;;;;;;;4.60;2.85;;;16.50;55.00;;;;;;1934272;74;21016;-58
2022/12/11 08:29:25;;;;;;;8.15;3.77;;;16.60;54.90;;;;;;1932841;74;21167;-58
2022/12/11 08:31:55;;;;;;;6.85;2.90;;;16.60;55.20;;;;;;1924278;74;21104;-58
2022/12/11 08:34:24;;;;;;;4.30;2.65;;;16.60;54.80;;;;;;1924258;74;21083;-58
2022/12/11 08:36:53;;;;;;;5.30;3.40;;;16.70;54.10;;;;;;1924203;74;21033;-58
2022/12/11 08:39:22;;;;;;;6.45;3.30;;;16.70;54.40;;;;;;1924299;74;21635;-58
2022/12/11 08:41:51;;;;;;;5.65;3.00;;;16.80;54.60;;;;;;1924417;74;21009;-58
2022/12/11 08:44:23;;;;;;;6.80;3.10;;;16.80;53.80;;;;;;1924295;74;21174;-58
2022/12/11 08:46:51;;;;;;;6.70;3.75;;;16.80;53.70;;;;;;1924211;74;21118;-58
2022/12/11 08:49:21;;;;;;;7.12;3.37;;;16.80;53.50;;;;;;1924294;74;21561;-58
2022/12/11 08:51:50;;;;;;;7.05;3.02;;;16.90;53.20;;;;;;1924266;74;21002;-58
2022/12/11 08:54:19;;;;;;;3.80;3.12;;;16.90;53.10;;;;;;1924261;74;21342;-59
2022/12/11 08:56:50;;;;;;;5.83;3.37;;;17.00;52.90;;;;;;1923956;74;21069;-58
2022/12/11 08:59:19;;;;;;;6.87;3.02;;;17.00;51.40;;;;;;1924353;74;21025;-58
2022/12/11 09:01:49;;;;;;;7.97;3.58;;;17.10;52.30;;;;;;1924265;74;21029;-58
2022/12/11 09:04:18;;;;;;;5.47;4.20;;;17.10;52.70;;;;;;1924255;74;21115;-58
2022/12/11 09:06:47;;;;;;;5.28;3.10;;;17.10;53.10;;;;;;1924229;74;21077;-59
2022/12/11 09:09:17;;;;;;;6.03;3.95;;;17.10;52.40;;;;;;1924271;74;20990;-58
2022/12/11 09:11:47;;;;;;;6.90;4.15;;;17.20;52.40;;;;;;1924320;74;21013;-58
2022/12/11 09:14:16;;;;;;;9.88;5.22;;;17.20;52.10;;;;;;1924232;74;21014;-58
2022/12/11 09:16:45;;;;;;;4.65;3.50;;;17.20;52.10;;;;;;1924183;74;21025;-58
2022/12/11 09:19:16;;;;;;;6.53;3.33;;;17.20;52.30;;;;;;1924294;74;21029;-58
2022/12/11 09:21:46;;;;;;;8.65;3.67;;;17.20;52.50;;;;;;1924255;74;21111;-58
2022/12/11 09:24:15;;;;;;;7.33;3.33;;;17.20;51.30;;;;;;1924359;74;21021;-59
2022/12/11 09:26:46;;;;;;;7.08;4.03;;;17.30;52.00;;;;;;1924303;74;21017;-58
2022/12/11 09:29:15;;;;;;;9.18;5.20;;;17.20;52.30;;;;;;1924236;74;21083;-59
2022/12/11 09:31:45;;;;;;;3.50;2.75;;;17.20;52.00;;;;;;1932694;74;21146;-58
2022/12/11 09:34:14;;;;;;;4.75;3.25;;;17.10;51.60;;;;;;1934102;74;21095;-58
2022/12/11 09:36:44;;;;;;;4.60;3.62;;;17.20;52.50;;;;;;1934297;74;21005;-58
2022/12/11 09:39:15;;;;;;;6.58;3.70;;;17.10;52.60;;;;;;1934239;74;21017;-58
2022/12/11 09:41:58;;;;;;;9.70;4.03;;;17.10;52.10;;;;;;1934220;74;21024;-58
2022/12/11 09:44:36;;;;;;;6.65;4.12;;;17.20;51.80;;;;;;1934380;74;21021;-58
2022/12/11 09:47:24;;;;;;;6.95;3.67;;;17.20;52.00;;;;;;1933549;74;21491;-58
2022/12/11 09:49:56;;;;;;;4.20;3.08;;;17.30;51.40;;;;;;1934221;74;21100;-58
2022/12/11 09:52:34;;;;;;;5.72;3.27;;;17.30;51.20;;;;;;1933841;74;21056;-58
2022/12/11 09:55:06;;;;;;;4.55;2.52;;;17.30;51.20;;;;;;1931602;74;21088;-58
2022/12/11 09:57:56;;;;;;;5.90;3.80;;;17.40;51.10;;;;;;1933203;74;21499;-58
2022/12/11 10:00:33;;;;;;;6.42;3.45;;;17.40;51.10;;;;;;1934108;74;21037;-58
2022/12/11 10:03:30;;;;;;;16.80;3.60;;;17.50;51.50;;;;;;1934034;74;21170;-58
2022/12/11 10:06:17;;;;;;;5.22;2.95;;;17.50;50.80;;;;;;1934470;74;21021;-58
2022/12/11 10:09:01;;;;;;;5.08;3.42;;;17.50;50.40;;;;;;1898559;74;21134;-59
2022/12/11 10:11:51;;;;;;;4.25;3.05;;;17.50;50.40;;;;;;1929223;74;21087;-57
2022/12/11 10:14:35;;;;;;;12.25;3.90;;;17.50;50.00;;;;;;1934528;74;21013;-57
2022/12/11 10:17:19;;;;;;;6.78;3.70;;;17.40;50.70;;;;;;1934441;74;21541;-57
2022/12/11 10:19:49;;;;;;;6.08;4.17;;;17.40;50.80;;;;;;1934441;74;21487;-57
2022/12/11 10:22:27;;;;;;;7.58;3.40;;;17.30;50.90;;;;;;1934430;74;21025;-57
2022/12/11 10:25:01;;;;;;;7.33;3.55;;;17.30;50.60;;;;;;1933419;74;21021;-57
2022/12/11 10:27:32;;;;;;;14.17;3.70;;;17.20;50.90;;;;;;1934676;74;20981;-57
2022/12/11 10:30:07;;;;;;;5.90;3.37;;;17.20;50.70;;;;;;1934510;74;21040;-57
2022/12/11 10:32:39;;;;;;;14.73;3.67;;;17.20;50.40;;;;;;1923264;74;21065;-57
2022/12/11 10:35:10;;;;;;;8.43;3.33;;;17.20;50.20;;;;;;1918553;74;21052;-57
2022/12/11 10:37:39;;;;;;;9.78;2.87;;;17.20;50.00;;;;;;1924596;74;21103;-57
2022/12/11 10:40:10;;;;;;;6.67;3.45;;;17.20;50.20;;;;;;1924414;74;21025;-57
2022/12/11 10:42:39;;;;;;;6.50;3.15;;;17.20;50.30;;;;;;1924463;74;21006;-57
2022/12/11 10:45:10;;;;;;;4.20;3.15;;;17.30;50.00;;;;;;1924421;74;21033;-58
2022/12/11 10:47:40;;;;;;;7.75;3.47;;;17.30;50.10;;;;;;1923733;74;21049;-58
2022/12/11 10:50:12;;;;;;;4.47;3.22;;;17.30;50.30;;;;;;1924396;74;21041;-57
2022/12/11 10:52:45;;;;;;;4.03;3.00;;;17.20;50.20;;;;;;1912239;74;21557;-58
2022/12/11 10:55:26;;;;;;;3.45;3.12;;;17.20;49.90;;;;;;1924389;74;21005;-57
2022/12/11 10:58:00;;;;;;;5.97;3.62;;;17.20;49.30;;;;;;1924506;74;21045;-59
2022/12/11 11:00:38;;;;;;;8.78;3.80;;;17.10;49.50;;;;;;1924191;74;21099;-58
2022/12/11 11:03:10;;;;;;;5.83;3.17;;;17.10;49.40;;;;;;1924342;74;21033;-58
2022/12/11 11:05:39;;;;;;;5.20;3.35;;;17.10;49.90;;;;;;1916209;74;21049;-58
2022/12/11 11:08:24;;;;;;;4.70;3.20;;;17.00;49.80;;;;;;1924557;74;21029;-58
2022/12/11 11:10:57;;;;;;;4.90;3.12;;;17.00;49.60;;;;;;1924465;74;21037;-59
2022/12/11 11:13:30;;;;;;;5.75;3.72;;;17.00;50.00;;;;;;1924285;74;21025;-58
2022/12/11 11:16:05;;;;;;;4.15;3.30;;;16.90;49.40;;;;;;1924251;74;21104;-59
2022/12/11 11:18:35;;;;;;;5.60;3.17;;;17.00;50.30;;;;;;1924383;74;21087;-61
2022/12/11 11:21:04;;;;;;;5.05;3.70;;;17.00;49.40;;;;;;1923703;74;21064;-61
2022/12/11 11:23:34;;;;;;;8.00;3.55;;;17.00;50.20;;;;;;1921540;74;21049;-59
2022/12/11 11:26:07;;;;;;;6.80;4.10;;;17.00;50.50;;;;;;1923095;74;21121;-59
2022/12/11 11:28:41;;;;;;;7.28;3.22;;;17.00;50.30;;;;;;1923719;74;21106;-59
2022/12/11 11:31:15;;;;;;;6.08;3.70;;;16.90;50.30;;;;;;1882273;75;21478;-60
2022/12/11 11:33:51;;;;;;;7.22;3.60;;;16.90;50.30;;;;;;1909517;75;21047;-60
2022/12/11 11:36:23;;;;;;;;;;;16.90;50.10;;;;;;1891629;75;21499;-59
2022/12/11 11:39:01;;;;;;;6.47;4.78;;;16.90;49.60;;;;;;1927196;74;20132;-58
2022/12/11 11:41:45;;;;;;;19.52;12.28;;;16.80;50.40;;;;;;1937426;74;21057;-59
2022/12/11 11:44:17;;;;;;;11.88;7.78;;;16.80;50.60;;;;;;1919715;74;21032;-59
2022/12/11 11:46:54;;;;;;;17.32;8.95;;;16.80;50.80;;;;;;1937589;74;21019;-59
2022/12/11 11:49:29;;;;;;;9.95;6.47;;;16.80;50.60;;;;;;1935694;74;21152;-59
2022/12/11 11:52:30;;;;;;;13.53;9.45;;;16.80;50.80;;;;;;1871594;75;21041;-59
2022/12/11 11:55:21;;;;;;;6.95;4.22;;;16.80;51.00;;;;;;1915827;75;21108;-59
2022/12/11 11:57:58;;;;;;;9.58;6.10;;;16.80;50.50;;;;;;1916528;74;22500;-60
2022/12/11 12:00:29;;;;;;;12.70;6.83;;;16.70;50.80;;;;;;1908309;74;21044;-59
2022/12/11 12:03:04;;;;;;;17.65;11.43;;;16.70;51.00;;;;;;1909781;75;21018;-58
2022/12/11 12:05:45;;;;;;;15.00;9.63;;;16.70;51.30;;;;;;1886250;75;21022;-58
2022/12/11 12:08:31;;;;;;;13.48;6.87;;;16.70;51.60;;;;;;1883479;76;21143;-59
2022/12/11 12:11:06;;;;;;;14.45;8.20;;;16.70;51.50;;;;;;1864342;75;21006;-58
2022/12/11 12:13:50;;;;;;;10.32;5.90;;;16.70;51.40;;;;;;1874990;75;21118;-60
2022/12/11 12:16:31;;;;;;;11.95;6.60;;;16.70;51.40;;;;;;1818049;75;21020;-63
2022/12/11 12:19:09;;;;;;;11.48;7.22;;;16.70;51.90;;;;;;1888341;75;21012;-62
2022/12/11 12:21:41;;;;;;;13.65;4.80;;;16.70;51.70;;;;;;1910959;75;21145;-62
2022/12/11 12:24:18;;;;;;;7.53;4.53;;;16.60;51.70;;;;;;1910786;75;21453;-63
2022/12/11 12:26:53;;;;;;;8.18;6.25;;;16.60;51.80;;;;;;1904212;75;21038;-58
2022/12/11 12:29:23;;;;;;;;;;;16.60;51.60;;;;;;1896996;75;21023;-58
2022/12/11 12:32:07;;;;;;;6.80;5.45;;;16.60;50.80;;;;;;1897443;75;20154;-58
2022/12/11 12:34:58;;;;;;;16.85;6.80;;;16.50;51.60;;;;;;1907163;75;21434;-58
2022/12/11 12:37:59;;;;;;;10.45;6.28;;;16.50;51.60;;;;;;1902655;75;21548;-58
2022/12/11 12:40:56;;;;;;;9.28;3.70;;;16.50;51.90;;;;;;1893890;75;21039;-58
2022/12/11 12:43:44;;;;;;;12.35;6.42;;;16.40;51.40;;;;;;1884656;75;21113;-57
2022/12/11 12:46:47;;;;;;;10.85;6.55;;;16.40;51.60;;;;;;1891573;75;21012;-58
2022/12/11 12:49:38;;;;;;;8.88;5.92;;;16.40;52.00;;;;;;1899691;75;21012;-58
2022/12/11 12:52:26;;;;;;;8.00;5.40;;;16.30;52.00;;;;;;1901615;74;21518;-58
2022/12/11 12:55:14;;;;;;;7.45;4.45;;;16.30;51.90;;;;;;1908083;75;21019;-55
2022/12/11 12:57:52;;;;;;;4.92;3.05;;;16.20;52.00;;;;;;1895847;75;21054;-59
2022/12/11 13:00:41;;;;;;;4.47;3.25;;;16.20;52.10;;;;;;1900570;75;21047;-59
2022/12/11 13:03:26;;;;;;;8.50;4.28;;;16.20;52.20;;;;;;1895275;75;21039;-60
2022/12/11 13:06:07;;;;;;;5.53;4.58;;;16.20;52.30;;;;;;1889439;75;21079;-59
2022/12/11 13:08:42;;;;;;;15.78;6.70;;;16.10;52.20;;;;;;1895173;75;21549;-59
2022/12/11 13:11:13;;;;;;;5.67;3.80;;;16.10;52.40;;;;;;1903887;75;21028;-60
2022/12/11 13:13:45;;;;;;;9.10;5.17;;;16.10;52.00;;;;;;1900652;75;21024;-60
2022/12/11 13:16:20;;;;;;;7.85;4.70;;;16.10;52.30;;;;;;1909636;75;21089;-60
2022/12/11 13:18:49;;;;;;;8.43;3.70;;;16.10;52.20;;;;;;1901094;75;21094;-60
2022/12/11 13:21:34;;;;;;;5.53;4.10;;;16.10;52.30;;;;;;1898132;75;21027;-60
2022/12/11 13:24:24;;;;;;;6.23;4.57;;;16.10;52.10;;;;;;1906192;75;21111;-60
2022/12/11 13:26:53;;;;;;;6.65;4.17;;;16.00;52.30;;;;;;1886716;75;21507;-60