Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/18 04:02:38;;;;;;;5.47;2.87;;;5.10;96.30;;;;;;4967953;28;20481;-75
2021/10/18 04:05:04;;;;;;;4.03;2.63;;;5.10;96.30;;;;;;4964878;28;20477;-76
2021/10/18 04:07:30;;;;;;;10.10;2.50;;;5.10;96.30;;;;;;4954692;28;20167;-76
2021/10/18 04:09:56;;;;;;;4.90;2.83;;;5.10;96.30;;;;;;4954607;28;20501;-76
2021/10/18 04:12:21;;;;;;;3.37;3.00;;;5.10;96.30;;;;;;4953886;28;20250;-75
2021/10/18 04:14:47;;;;;;;6.17;3.33;;;5.10;96.30;;;;;;4954586;28;20411;-74
2021/10/18 04:17:12;;;;;;;5.20;2.40;;;5.10;96.30;;;;;;4954973;28;20340;-75
2021/10/18 04:19:38;;;;;;;4.63;2.63;;;5.20;96.30;;;;;;4954720;28;20175;-76
2021/10/18 04:24:39;;;;;;;7.53;2.93;;;5.20;96.30;;;;;;5890879;23;20241;-77
2021/10/18 04:27:05;;;;;;;7.23;2.50;;;5.20;96.30;;;;;;4987515;28;20443;-77
2021/10/18 04:29:30;;;;;;;8.27;3.03;;;5.20;96.30;;;;;;4993041;28;20217;-77
2021/10/18 04:31:58;;;;;;;4.17;2.63;;;5.20;96.30;;;;;;4992300;28;20243;-77
2021/10/18 04:34:27;;;;;;;5.43;2.60;;;5.20;96.30;;;;;;4993325;28;20169;-77
2021/10/18 04:36:54;;;;;;;4.43;2.83;;;5.20;96.30;;;;;;4992845;28;20440;-77
2021/10/18 04:39:20;;;;;;;3.80;2.40;;;5.20;96.30;;;;;;4992773;28;20409;-77
2021/10/18 04:41:46;;;;;;;3.40;2.90;;;5.20;96.30;;;;;;4992207;28;20487;-77
2021/10/18 04:44:12;;;;;;;3.30;2.50;;;5.10;96.30;;;;;;4992753;28;20452;-77
2021/10/18 04:46:37;;;;;;;2.63;2.00;;;5.00;96.30;;;;;;4992791;28;20185;-77
2021/10/18 04:49:03;;;;;;;4.60;2.67;;;4.90;96.30;;;;;;4992780;28;20272;-77
2021/10/18 04:51:28;;;;;;;4.00;2.90;;;4.80;96.30;;;;;;4990786;28;20197;-77
2021/10/18 04:53:54;;;;;;;6.23;3.20;;;4.70;96.30;;;;;;4992663;28;20174;-77
2021/10/18 04:56:19;;;;;;;6.03;3.70;;;4.70;96.30;;;;;;4992715;28;20183;-77
2021/10/18 04:58:45;;;;;;;4.30;3.20;;;4.60;96.30;;;;;;4992638;28;20209;-77
2021/10/18 05:01:10;;;;;;;6.07;3.53;;;4.50;96.30;;;;;;4990741;28;20217;-77
2021/10/18 05:03:36;;;;;;;2.40;2.17;;;4.50;96.30;;;;;;4992560;28;20656;-77
2021/10/18 05:06:02;;;;;;;2.73;2.37;;;4.50;96.30;;;;;;4992639;28;20249;-77
2021/10/18 05:08:27;;;;;;;4.57;2.47;;;4.50;96.30;;;;;;4992463;28;20551;-77
2021/10/18 05:10:53;;;;;;;10.00;2.73;;;4.50;96.30;;;;;;4992421;28;20532;-77
2021/10/18 05:13:18;;;;;;;5.70;3.70;;;4.50;96.30;;;;;;4990831;28;20178;-77
2021/10/18 05:15:46;;;;;;;4.43;2.77;;;4.50;96.30;;;;;;4992541;28;20537;-77
2021/10/18 05:18:11;;;;;;;4.77;2.80;;;4.60;96.30;;;;;;4991249;28;20178;-77
2021/10/18 05:20:37;;;;;;;5.73;2.73;;;4.70;96.30;;;;;;4992434;28;20511;-77
2021/10/18 05:23:03;;;;;;;3.67;2.67;;;4.70;96.30;;;;;;4991677;28;20172;-77
2021/10/18 05:25:29;;;;;;;6.30;2.73;;;4.70;96.30;;;;;;4993936;28;20619;-77
2021/10/18 05:27:55;;;;;;;3.37;2.40;;;4.70;96.30;;;;;;4994875;28;20417;-77
2021/10/18 05:30:24;;;;;;;6.20;3.20;;;4.70;96.30;;;;;;4996076;28;20475;-77
2021/10/18 05:32:50;;;;;;;5.40;3.00;;;4.60;96.30;;;;;;4995658;28;20170;-77
2021/10/18 05:35:16;;;;;;;5.30;2.47;;;4.50;96.30;;;;;;4994862;28;20416;-77
2021/10/18 05:37:45;;;;;;;6.50;2.93;;;4.40;96.30;;;;;;4996021;28;20901;-77
2021/10/18 05:40:12;;;;;;;6.50;3.10;;;4.40;96.30;;;;;;4994753;28;20181;-77
2021/10/18 05:42:38;;;;;;;4.20;3.10;;;4.40;96.30;;;;;;4994160;28;20424;-77
2021/10/18 05:45:04;;;;;;;5.63;3.20;;;4.30;96.30;;;;;;4996165;28;20786;-77
2021/10/18 05:47:30;;;;;;;4.43;2.70;;;4.30;96.30;;;;;;4996061;28;20166;-77
2021/10/18 05:49:55;;;;;;;3.50;2.87;;;4.30;96.30;;;;;;4995854;28;20777;-77
2021/10/18 05:52:22;;;;;;;3.50;3.20;;;4.40;96.30;;;;;;4995181;28;20736;-77
2021/10/18 05:54:47;;;;;;;4.90;3.20;;;4.40;96.30;;;;;;4995836;28;20181;-77
2021/10/18 05:57:13;;;;;;;6.83;2.97;;;4.50;96.30;;;;;;4994508;28;20413;-77
2021/10/18 05:59:38;;;;;;;4.50;3.87;;;4.50;96.30;;;;;;4995666;28;20178;-77
2021/10/18 06:02:06;;;;;;;11.00;2.70;;;4.60;96.30;;;;;;4995033;28;20194;-77
2021/10/18 06:04:34;;;;;;;3.90;3.10;;;4.70;96.30;;;;;;4995504;28;20268;-77
2021/10/18 06:06:59;;;;;;;6.70;3.33;;;4.80;96.30;;;;;;4995514;28;20409;-77
2021/10/18 06:09:25;;;;;;;5.47;2.77;;;5.10;96.30;;;;;;4994369;28;20536;-77
2021/10/18 06:11:50;;;;;;;6.50;2.57;;;5.90;96.30;;;;;;4995094;28;20540;-77
2021/10/18 06:14:16;;;;;;;3.83;2.60;;;6.10;96.30;;;;;;4995456;28;20264;-77
2021/10/18 06:16:41;;;;;;;2.33;2.10;;;6.20;96.30;;;;;;4995413;28;20270;-77
2021/10/18 06:19:06;;;;;;;5.73;2.43;;;6.50;96.30;;;;;;4994085;28;20181;-77
2021/10/18 06:21:32;;;;;;;4.17;2.90;;;7.30;96.30;;;;;;4994649;28;20284;-77
2021/10/18 06:23:57;;;;;;;3.97;2.30;;;7.90;96.30;;;;;;4995246;28;20329;-77
2021/10/18 06:26:23;;;;;;;4.47;2.30;;;9.00;96.30;;;;;;4994737;28;20662;-77
2021/10/18 06:28:48;;;;;;;3.23;2.07;;;10.30;96.30;;;;;;4975767;28;20166;-78
2021/10/18 06:31:14;;;;;;;3.70;2.10;;;11.50;96.30;;;;;;4975047;28;20689;-77
2021/10/18 06:33:39;;;;;;;6.20;2.30;;;12.50;96.30;;;;;;4975679;28;20212;-77
2021/10/18 06:36:05;;;;;;;3.57;1.90;;;13.20;96.30;;;;;;4974940;28;20519;-78
2021/10/18 06:38:30;;;;;;;5.00;2.60;;;13.60;96.30;;;;;;4975157;28;20664;-77
2021/10/18 06:40:57;;;;;;;5.67;2.30;;;13.70;96.30;;;;;;4975218;28;20198;-77
2021/10/18 06:43:22;;;;;;;3.17;2.00;;;13.70;96.30;;;;;;4975240;28;20590;-77
2021/10/18 06:45:48;;;;;;;4.37;2.40;;;14.00;96.30;;;;;;4975465;28;20437;-78
2021/10/18 06:48:15;;;;;;;3.40;2.63;;;14.10;96.30;;;;;;4974148;28;20181;-78
2021/10/18 06:50:42;;;;;;;3.50;1.90;;;14.10;96.30;;;;;;4975223;28;21163;-78
2021/10/18 06:53:17;;;;;;;4.23;2.43;;;13.50;96.30;;;;;;4975057;28;20937;-77
2021/10/18 06:55:43;;;;;;;3.23;2.37;;;13.00;96.30;;;;;;4975277;28;20952;-77
2021/10/18 06:58:10;;;;;;;5.43;2.83;;;12.80;96.30;;;;;;4975133;28;20918;-77
2021/10/18 07:00:36;;;;;;;8.70;3.00;;;12.30;96.30;;;;;;4973913;28;20441;-77
2021/10/18 07:03:02;;;;;;;4.10;2.80;;;11.20;96.30;;;;;;4974403;28;20420;-77
2021/10/18 07:05:27;;;;;;;4.07;2.23;;;10.60;96.30;;;;;;4974983;28;20484;-77
2021/10/18 07:07:53;;;;;;;11.83;2.50;;;9.70;96.30;;;;;;4975092;28;20653;-77
2021/10/18 07:10:18;;;;;;;4.30;2.60;;;9.20;96.30;;;;;;4974925;28;20166;-77
2021/10/18 07:12:44;;;;;;;4.90;2.33;;;9.10;96.30;;;;;;4973077;28;20178;-77
2021/10/18 07:15:09;;;;;;;6.90;2.60;;;8.80;96.30;;;;;;4974825;28;20588;-77
2021/10/18 07:17:35;;;;;;;7.17;3.53;;;8.60;96.30;;;;;;4974857;28;20174;-77
2021/10/18 07:20:03;;;;;;;6.90;3.60;;;8.40;96.30;;;;;;4974818;28;20681;-77
2021/10/18 07:22:40;;;;;;;10.60;4.10;;;8.30;96.30;;;;;;4972831;28;20241;-77
2021/10/18 07:25:06;;;;;;;10.07;5.07;;;8.30;96.30;;;;;;4973464;28;20492;-77
2021/10/18 07:27:32;;;;;;;6.70;3.67;;;8.30;96.30;;;;;;4984122;28;20901;-77
2021/10/18 07:29:57;;;;;;;7.47;3.13;;;8.30;96.30;;;;;;4992711;28;20413;-77
2021/10/18 07:32:24;;;;;;;5.10;2.20;;;8.40;96.30;;;;;;4993328;28;20197;-77
2021/10/18 07:34:50;;;;;;;7.60;3.40;;;8.50;96.30;;;;;;4993991;28;20169;-77
2021/10/18 07:37:18;;;;;;;12.37;6.83;;;8.70;96.30;;;;;;4993939;28;20775;-77
2021/10/18 07:39:44;;;;;;;5.80;2.40;;;8.90;96.30;;;;;;4993912;28;20231;-77
2021/10/18 07:42:14;;;;;;;3.03;2.20;;;9.10;96.30;;;;;;4993534;28;20913;-77
2021/10/18 07:44:40;;;;;;;4.03;2.80;;;9.30;96.30;;;;;;4993575;28;20690;-76
2021/10/18 07:47:05;;;;;;;4.03;2.53;;;8.90;96.30;;;;;;4993720;28;20820;-77
2021/10/18 07:49:35;;;;;;;3.97;2.53;;;8.80;96.30;;;;;;4993499;28;20400;-77
2021/10/18 07:52:00;;;;;;;5.57;2.93;;;8.90;96.30;;;;;;4993035;28;20609;-77
2021/10/18 07:54:29;;;;;;;3.83;2.40;;;8.80;96.30;;;;;;4993653;28;20416;-77
2021/10/18 07:56:54;;;;;;;6.33;3.07;;;8.90;96.30;;;;;;4993501;28;20668;-77
2021/10/18 07:59:20;;;;;;;8.03;4.03;;;9.00;96.30;;;;;;4993415;28;20581;-77
2021/10/18 08:01:45;;;;;;;5.03;2.60;;;8.90;96.30;;;;;;4992802;28;20190;-77
2021/10/18 08:04:11;;;;;;;5.27;2.87;;;9.00;96.30;;;;;;4992138;28;20669;-77
2021/10/18 08:06:36;;;;;;;4.80;2.97;;;9.00;96.30;;;;;;4993443;28;20182;-77
2021/10/18 08:09:02;;;;;;;7.53;2.60;;;9.10;96.30;;;;;;4993342;28;20173;-77
2021/10/18 08:11:28;;;;;;;12.23;2.20;;;9.30;96.30;;;;;;4992621;28;20692;-77
2021/10/18 08:13:54;;;;;;;6.63;3.73;;;9.40;96.30;;;;;;4993236;28;20420;-77
2021/10/18 08:16:19;;;;;;;2.60;2.23;;;9.40;96.30;;;;;;4993590;28;20178;-77
2021/10/18 08:18:45;;;;;;;2.93;1.97;;;9.40;96.30;;;;;;4993450;28;20190;-77
2021/10/18 08:21:12;;;;;;;6.87;2.60;;;9.70;96.30;;;;;;4992552;28;20300;-77
2021/10/18 08:23:37;;;;;;;5.27;2.70;;;9.90;96.30;;;;;;4993127;28;20225;-77
2021/10/18 08:26:05;;;;;;;3.23;2.33;;;10.10;96.30;;;;;;4992904;28;20429;-77
2021/10/18 08:28:31;;;;;;;2.20;1.67;;;10.20;96.30;;;;;;4974185;28;20180;-77
2021/10/18 08:30:58;;;;;;;2.67;1.50;;;10.30;96.30;;;;;;4971812;28;20433;-77
2021/10/18 08:33:24;;;;;;;3.10;1.60;;;10.40;96.30;;;;;;4973632;28;20431;-77
2021/10/18 08:35:50;;;;;;;1.77;1.20;;;10.60;96.30;;;;;;4973590;28;20421;-77
2021/10/18 08:38:46;;;;;;;2.63;1.20;;;10.70;96.30;;;;;;4973456;28;20405;-77
2021/10/18 08:41:15;;;;;;;1.83;1.10;;;10.80;96.30;;;;;;4972544;28;20194;-77
2021/10/18 08:46:09;;;;;;;1.73;0.90;;;11.00;96.30;;;;;;4973853;28;20927;-77
2021/10/18 08:48:35;;;;;;;1.93;0.90;;;11.00;96.30;;;;;;4973345;28;20177;-77
2021/10/18 08:51:01;;;;;;;1.27;0.90;;;11.20;96.30;;;;;;4972688;28;20437;-77
2021/10/18 08:53:27;;;;;;;2.27;1.40;;;11.30;96.30;;;;;;4973197;28;20170;-77
2021/10/18 08:55:53;;;;;;;2.50;0.90;;;11.50;96.30;;;;;;4973211;28;20894;-77
2021/10/18 08:58:18;;;;;;;6.10;1.00;;;11.40;96.30;;;;;;4971960;28;20595;-77
2021/10/18 09:00:48;;;;;;;4.40;1.30;;;11.50;96.30;;;;;;4972606;28;20194;-77
2021/10/18 09:03:25;;;;;;;1.60;1.10;;;12.10;96.30;;;;;;4972317;28;20162;-77
2021/10/18 09:06:07;;;;;;;2.03;1.00;;;13.60;95.40;;;;;;4973062;28;20988;-77
2021/10/18 09:08:39;;;;;;;3.73;1.10;;;14.90;87.60;;;;;;4971997;28;20418;-78
2021/10/18 09:11:13;;;;;;;1.50;0.90;;;15.90;85.60;;;;;;4972428;28;20520;-78
2021/10/18 09:13:54;;;;;;;1.53;0.90;;;16.30;82.00;;;;;;4971778;28;20426;-78
2021/10/18 09:16:22;;;;;;;2.17;1.23;;;16.90;81.80;;;;;;4972951;28;20960;-78
2021/10/18 09:19:12;;;;;;;3.33;1.30;;;17.90;82.20;;;;;;4972759;28;20410;-78
2021/10/18 09:21:46;;;;;;;3.03;1.27;;;18.40;81.60;;;;;;4972788;28;20759;-78
2021/10/18 09:24:16;;;;;;;2.30;1.80;;;18.60;78.50;;;;;;4972946;28;20444;-78
2021/10/18 09:26:43;;;;;;;2.40;1.67;;;18.30;78.00;;;;;;4975498;28;20532;-78
2021/10/18 09:29:12;;;;;;;2.17;1.60;;;18.50;74.60;;;;;;4992334;28;20419;-78
2021/10/18 09:31:39;;;;;;;2.13;1.60;;;17.80;77.00;;;;;;4991541;28;20443;-78
2021/10/18 09:34:15;;;;;;;3.00;1.50;;;17.60;80.90;;;;;;4992353;28;20409;-78
2021/10/18 09:36:42;;;;;;;2.03;1.70;;;17.60;78.50;;;;;;4992347;28;20543;-78
2021/10/18 09:39:15;;;;;;;4.03;1.60;;;17.30;78.70;;;;;;4992185;28;20416;-78
2021/10/18 09:41:56;;;;;;;1.60;1.30;;;17.10;77.10;;;;;;4991708;28;20440;-78
2021/10/18 09:44:32;;;;;;;1.33;1.23;;;16.70;77.50;;;;;;4992459;28;20447;-78
2021/10/18 09:47:37;;;;;;;2.20;1.53;;;16.80;79.40;;;;;;4992372;28;20420;-78
2021/10/18 10:52:40;;;;;;;2.37;1.70;;;18.30;79.90;;;;;;4975141;28;20512;-77
2021/10/18 10:55:23;;;;;;;2.27;1.77;;;18.50;79.90;;;;;;4976072;28;20429;-77
2021/10/18 10:57:53;;;;;;;4.33;2.30;;;18.30;80.00;;;;;;4976011;28;20409;-76
2021/10/18 11:00:35;;;;;;;2.20;2.00;;;17.90;77.50;;;;;;4975842;28;20450;-76
2021/10/18 11:03:23;;;;;;;2.60;1.93;;;17.70;84.90;;;;;;4975152;28;20905;-76
2021/10/18 11:06:03;;;;;;;2.70;2.10;;;18.30;79.10;;;;;;4975710;28;20548;-77
2021/10/18 11:08:30;;;;;;;1.80;1.70;;;18.20;79.80;;;;;;4975870;28;20472;-76
2021/10/18 11:10:56;;;;;;;2.73;1.90;;;18.30;78.10;;;;;;4975099;28;20992;-76
2021/10/18 11:13:22;;;;;;;2.60;1.90;;;18.20;77.90;;;;;;4975644;28;20405;-75
2021/10/18 11:15:47;;;;;;;2.63;2.00;;;17.70;80.90;;;;;;4975702;28;20233;-75
2021/10/18 11:18:23;;;;;;;1.93;1.77;;;17.70;83.60;;;;;;4975506;28;20236;-76
2021/10/18 11:20:49;;;;;;;5.00;1.70;;;18.00;83.70;;;;;;4975726;28;20213;-76
2021/10/18 11:23:16;;;;;;;3.17;1.60;;;18.30;79.40;;;;;;4974554;28;20413;-75
2021/10/18 11:25:44;;;;;;;2.10;1.90;;;18.50;81.70;;;;;;4975398;28;20228;-76
2021/10/18 11:28:10;;;;;;;2.33;1.90;;;18.00;81.70;;;;;;4989940;28;20780;-77
2021/10/18 11:30:37;;;;;;;4.53;1.77;;;18.00;79.50;;;;;;4994716;28;20430;-77
2021/10/18 11:33:13;;;;;;;1.50;1.40;;;18.10;82.00;;;;;;4994289;28;20225;-77
2021/10/18 11:35:39;;;;;;;3.63;2.10;;;18.30;81.50;;;;;;4994876;28;20785;-77
2021/10/18 11:38:10;;;;;;;2.00;1.50;;;18.30;81.70;;;;;;4994566;28;20417;-76
2021/10/18 11:40:46;;;;;;;2.40;2.20;;;18.10;84.90;;;;;;4994361;28;20205;-76
2021/10/18 11:43:14;;;;;;;1.57;1.47;;;18.20;80.20;;;;;;4993855;28;20923;-76
2021/10/18 11:45:45;;;;;;;3.40;1.33;;;18.30;82.70;;;;;;4994435;28;20460;-76
2021/10/18 11:48:20;;;;;;;3.23;1.90;;;18.30;80.30;;;;;;4994387;28;20408;-76
2021/10/18 11:50:48;;;;;;;4.23;1.60;;;18.40;81.80;;;;;;4994176;28;20427;-76
2021/10/18 11:53:19;;;;;;;3.97;1.60;;;18.30;79.10;;;;;;4993917;28;20409;-77
2021/10/18 11:55:52;;;;;;;1.53;1.43;;;18.30;82.60;;;;;;4993136;28;20436;-76
2021/10/18 11:58:31;;;;;;;2.07;1.50;;;18.00;83.50;;;;;;4993489;28;20409;-77
2021/10/18 12:01:04;;;;;;;2.17;1.60;;;18.20;84.30;;;;;;4993820;28;20991;-77
2021/10/18 12:03:32;;;;;;;3.93;2.17;;;18.10;85.20;;;;;;4994364;28;20419;-77
2021/10/18 12:06:01;;;;;;;1.87;1.53;;;18.30;83.20;;;;;;4994094;28;20416;-76
2021/10/18 12:08:29;;;;;;;1.70;1.53;;;18.50;85.50;;;;;;4993849;28;20503;-77
2021/10/18 12:10:54;;;;;;;2.50;1.77;;;18.50;81.80;;;;;;4992927;28;20435;-77
2021/10/18 12:13:25;;;;;;;2.10;1.70;;;18.50;81.70;;;;;;4993629;28;20484;-76
2021/10/18 12:16:19;;;;;;;2.20;1.70;;;18.70;81.70;;;;;;4994278;28;20173;-77
2021/10/18 12:18:58;;;;;;;1.97;1.57;;;18.60;82.60;;;;;;4993907;28;20430;-76
2021/10/18 12:21:32;;;;;;;3.13;1.60;;;18.40;84.10;;;;;;4993211;28;20837;-75
2021/10/18 12:24:12;;;;;;;3.57;2.30;;;18.60;84.30;;;;;;4993546;28;20452;-75
2021/10/18 12:26:43;;;;;;;2.53;1.90;;;18.40;83.50;;;;;;4991180;28;20436;-77
2021/10/18 12:29:19;;;;;;;3.33;1.90;;;18.30;82.50;;;;;;4974369;28;20783;-77
2021/10/18 12:31:49;;;;;;;2.83;1.97;;;18.50;81.90;;;;;;4974249;28;20428;-77
2021/10/18 12:34:22;;;;;;;6.27;1.60;;;18.60;83.00;;;;;;4973631;28;20838;-76
2021/10/18 12:37:01;;;;;;;3.13;1.57;;;18.40;83.10;;;;;;4974346;28;20409;-75
2021/10/18 12:39:47;;;;;;;3.43;2.00;;;18.30;85.40;;;;;;4973392;28;20417;-75
2021/10/18 12:42:34;;;;;;;1.60;1.50;;;18.10;84.50;;;;;;4972980;28;20429;-75
2021/10/18 12:45:11;;;;;;;2.97;1.43;;;18.10;83.20;;;;;;4973159;28;20464;-75
2021/10/18 12:47:39;;;;;;;1.63;1.53;;;18.00;83.30;;;;;;4973437;28;20424;-75
2021/10/18 12:50:12;;;;;;;2.30;2.10;;;17.90;82.10;;;;;;4973324;28;20889;-75
2021/10/18 12:52:40;;;;;;;1.70;1.60;;;17.90;83.80;;;;;;4972819;28;20405;-76
2021/10/18 12:55:33;;;;;;;1.63;1.53;;;17.80;83.60;;;;;;4971888;28;20942;-75
2021/10/18 12:58:00;;;;;;;2.30;1.63;;;17.90;85.70;;;;;;4972963;28;20465;-75
2021/10/18 13:00:31;;;;;;;3.93;2.20;;;18.00;81.60;;;;;;4973158;28;20409;-75
2021/10/18 13:03:09;;;;;;;1.90;1.80;;;17.70;83.10;;;;;;4972715;28;20902;-75
2021/10/18 13:05:40;;;;;;;6.70;1.90;;;17.90;84.20;;;;;;4973033;28;20488;-75
2021/10/18 13:08:05;;;;;;;2.93;1.43;;;18.20;83.70;;;;;;4971845;28;20509;-75
2021/10/18 13:10:34;;;;;;;2.70;1.60;;;18.30;82.60;;;;;;4973180;28;20505;-75
2021/10/18 13:13:03;;;;;;;2.10;1.50;;;18.10;82.90;;;;;;4972573;28;20176;-75
2021/10/18 13:15:29;;;;;;;2.53;1.80;;;18.10;80.00;;;;;;4973078;28;20421;-75
2021/10/18 13:17:55;;;;;;;2.40;1.90;;;17.80;85.70;;;;;;4972945;28;20460;-75
2021/10/18 13:20:23;;;;;;;2.00;1.67;;;18.00;83.90;;;;;;4971753;28;20429;-75
2021/10/18 13:22:52;;;;;;;2.43;1.80;;;18.10;84.60;;;;;;4972522;28;20775;-75
2021/10/18 13:25:18;;;;;;;2.40;1.70;;;17.90;84.80;;;;;;4973021;28;20884;-75
2021/10/18 13:27:44;;;;;;;2.13;1.50;;;17.70;84.80;;;;;;4982714;28;20432;-75
2021/10/18 13:30:11;;;;;;;3.57;1.80;;;17.60;84.60;;;;;;4991122;28;20409;-75
2021/10/18 13:32:38;;;;;;;1.83;1.40;;;17.60;85.00;;;;;;4991625;28;20332;-75
2021/10/18 13:35:05;;;;;;;9.07;1.90;;;17.70;85.70;;;;;;4992310;28;20901;-75
2021/10/18 13:37:31;;;;;;;2.23;2.03;;;17.70;88.40;;;;;;4992243;28;20786;-76
2021/10/18 13:39:57;;;;;;;1.90;1.80;;;17.90;88.90;;;;;;4992296;28;20905;-75
2021/10/18 13:42:22;;;;;;;2.63;2.00;;;17.90;88.00;;;;;;4991668;28;20694;-75
2021/10/18 13:44:48;;;;;;;7.20;2.27;;;17.60;90.00;;;;;;4992341;28;20197;-75
2021/10/18 13:47:14;;;;;;;2.10;1.90;;;17.30;90.20;;;;;;4994958;28;20703;-75
2021/10/18 13:49:39;;;;;;;3.67;2.80;;;17.30;90.10;;;;;;4995974;28;20165;-76
2021/10/18 13:52:05;;;;;;;3.53;2.50;;;17.10;89.40;;;;;;4995285;28;20252;-75
2021/10/18 13:54:32;;;;;;;3.17;2.77;;;17.00;91.20;;;;;;4994560;28;20177;-75
2021/10/18 13:56:58;;;;;;;2.80;2.47;;;17.10;91.90;;;;;;4994585;28;20220;-75
2021/10/18 13:59:24;;;;;;;2.63;2.27;;;17.00;91.70;;;;;;4995773;28;20452;-76
2021/10/18 14:01:50;;;;;;;2.20;2.00;;;16.80;92.80;;;;;;4994975;28;20207;-75
2021/10/18 14:04:17;;;;;;;4.10;1.93;;;16.80;93.50;;;;;;4995306;28;20456;-75
2021/10/18 14:06:43;;;;;;;5.37;2.53;;;16.50;93.70;;;;;;4995589;28;20496;-75
2021/10/18 14:09:10;;;;;;;4.57;2.60;;;16.30;94.50;;;;;;4995866;28;20471;-75
2021/10/18 14:11:39;;;;;;;4.10;2.93;;;16.10;94.90;;;;;;4994910;28;20420;-75
2021/10/18 14:14:07;;;;;;;5.70;2.90;;;16.10;93.90;;;;;;4995479;28;20781;-75
2021/10/18 14:16:34;;;;;;;2.50;2.30;;;16.00;94.50;;;;;;4995304;28;20967;-75
2021/10/18 14:19:02;;;;;;;3.23;2.73;;;15.90;94.80;;;;;;4995259;28;20931;-75
2021/10/18 14:21:30;;;;;;;6.93;2.73;;;15.90;94.20;;;;;;4994712;28;20429;-75
2021/10/18 14:23:55;;;;;;;2.50;2.30;;;15.70;95.80;;;;;;4995262;28;20871;-75
2021/10/18 14:26:21;;;;;;;3.83;2.30;;;15.50;96.30;;;;;;4993946;28;20534;-75
2021/10/18 14:28:46;;;;;;;3.77;2.50;;;15.60;96.30;;;;;;4975718;28;20185;-77
2021/10/18 14:31:14;;;;;;;2.83;2.60;;;15.70;96.30;;;;;;4976268;28;20678;-75
2021/10/18 14:33:40;;;;;;;2.47;2.27;;;15.80;96.30;;;;;;4976819;28;20170;-75
2021/10/18 14:36:05;;;;;;;3.00;2.67;;;15.80;96.30;;;;;;4975395;28;20420;-75
2021/10/18 14:38:31;;;;;;;2.93;2.63;;;15.70;96.00;;;;;;4976403;28;20201;-76
2021/10/18 14:40:56;;;;;;;2.40;2.20;;;15.70;96.30;;;;;;4974755;28;20198;-77
2021/10/18 14:43:22;;;;;;;7.60;2.60;;;15.70;96.30;;;;;;4976346;28;20186;-75
2021/10/18 14:45:47;;;;;;;2.87;2.57;;;15.40;96.30;;;;;;4976386;28;20237;-75
2021/10/18 14:48:13;;;;;;;3.10;2.80;;;15.30;96.30;;;;;;4975358;28;20182;-75
2021/10/18 14:50:38;;;;;;;3.47;2.40;;;15.20;96.30;;;;;;4976656;28;20202;-75
2021/10/18 14:53:07;;;;;;;3.00;2.70;;;15.10;96.30;;;;;;4975923;28;20180;-75
2021/10/18 14:55:39;;;;;;;3.93;2.03;;;15.00;96.30;;;;;;4976221;28;20233;-76
2021/10/18 14:58:06;;;;;;;2.67;1.80;;;15.00;96.30;;;;;;4975694;28;20422;-75
2021/10/18 15:00:31;;;;;;;3.83;2.03;;;14.80;96.30;;;;;;4976281;28;20422;-77
2021/10/18 15:02:57;;;;;;;3.33;2.40;;;14.70;96.30;;;;;;4975755;28;20501;-75
2021/10/18 15:05:22;;;;;;;4.20;2.23;;;14.60;96.30;;;;;;4976152;28;20678;-75
2021/10/18 15:07:52;;;;;;;8.50;1.97;;;14.40;96.30;;;;;;4976549;28;20210;-75
2021/10/18 15:10:17;;;;;;;3.83;2.60;;;14.30;96.30;;;;;;4976245;28;20174;-75
2021/10/18 15:12:43;;;;;;;6.40;2.30;;;14.20;96.30;;;;;;4974326;28;20414;-75
2021/10/18 15:15:09;;;;;;;7.40;2.53;;;14.10;96.30;;;;;;4976093;28;20550;-75
2021/10/18 15:17:34;;;;;;;4.37;2.50;;;13.90;96.30;;;;;;4976440;28;20261;-76
2021/10/18 15:20:00;;;;;;;4.93;2.30;;;13.80;96.30;;;;;;4975769;28;20217;-76
2021/10/18 15:22:25;;;;;;;5.00;2.53;;;13.60;96.30;;;;;;4975255;28;20202;-75
2021/10/18 15:24:51;;;;;;;6.30;2.07;;;13.50;96.30;;;;;;4975100;28;20202;-75
2021/10/18 15:27:16;;;;;;;5.47;2.70;;;13.40;96.30;;;;;;4982846;28;20185;-76
2021/10/18 15:29:49;;;;;;;3.57;2.23;;;13.20;96.30;;;;;;4994564;28;20184;-75
2021/10/18 15:32:14;;;;;;;3.27;2.83;;;13.00;96.30;;;;;;4992866;28;20624;-76
2021/10/18 15:34:41;;;;;;;3.07;2.50;;;12.80;96.30;;;;;;4994454;28;20520;-75
2021/10/18 15:37:07;;;;;;;4.43;3.00;;;12.60;96.30;;;;;;4994386;28;20534;-74
2021/10/18 15:39:32;;;;;;;3.67;2.77;;;12.50;96.30;;;;;;4994182;28;20413;-76
2021/10/18 15:41:58;;;;;;;4.40;3.53;;;12.30;96.30;;;;;;4993326;28;20202;-75
2021/10/18 15:44:23;;;;;;;8.20;4.40;;;12.10;96.30;;;;;;4993839;28;20676;-75
2021/10/18 15:46:49;;;;;;;10.30;8.73;;;11.90;96.30;;;;;;4993802;28;20181;-75
2021/10/18 15:49:14;;;;;;;16.43;12.40;;;11.70;96.30;;;;;;4992543;28;20170;-75
2021/10/18 15:51:40;;;;;;;15.87;10.77;;;11.50;96.30;;;;;;4993206;28;20198;-75
2021/10/18 15:54:05;;;;;;;6.87;5.50;;;11.30;96.30;;;;;;4993732;28;20178;-76
2021/10/18 15:56:31;;;;;;;8.87;4.93;;;11.20;96.30;;;;;;4993604;28;20660;-76
2021/10/18 15:58:57;;;;;;;9.87;6.50;;;11.00;96.30;;;;;;4993608;28;20174;-74
2021/10/18 16:01:23;;;;;;;10.10;4.70;;;10.90;96.30;;;;;;4993065;28;20431;-75
2021/10/18 16:03:48;;;;;;;4.23;3.40;;;10.80;96.30;;;;;;4993478;28;20943;-75
2021/10/18 16:06:13;;;;;;;2.60;2.40;;;10.60;96.30;;;;;;4992267;28;20201;-75
2021/10/18 16:08:39;;;;;;;5.33;3.60;;;10.50;96.30;;;;;;4993348;28;20173;-76
2021/10/18 16:11:04;;;;;;;4.07;3.50;;;10.40;96.30;;;;;;4992749;28;20202;-75
2021/10/18 16:13:30;;;;;;;4.30;3.90;;;10.30;96.30;;;;;;4993311;28;20172;-75
2021/10/18 16:15:56;;;;;;;5.83;3.20;;;10.20;96.30;;;;;;4993269;28;20231;-75
2021/10/18 16:18:22;;;;;;;5.40;4.90;;;10.10;96.30;;;;;;4993352;28;20419;-76
2021/10/18 16:20:48;;;;;;;14.60;11.60;;;9.90;96.30;;;;;;4993199;28;20329;-74
2021/10/18 16:23:15;;;;;;;24.40;17.80;;;9.90;96.30;;;;;;4992723;28;20173;-75
2021/10/18 16:25:40;;;;;;;28.87;15.93;;;9.80;96.30;;;;;;4993642;28;20468;-78
2021/10/18 16:28:06;;;;;;;16.13;11.20;;;9.80;96.30;;;;;;4979026;28;20426;-77
2021/10/18 16:30:32;;;;;;;14.27;8.60;;;9.80;96.30;;;;;;4973586;28;20217;-77
2021/10/18 16:32:57;;;;;;;45.63;29.07;;;9.90;96.30;;;;;;4973108;28;20199;-77
2021/10/18 16:35:23;;;;;;;58.73;32.00;;;9.90;96.30;;;;;;4972327;28;20268;-77
2021/10/18 16:37:49;;;;;;;42.10;25.17;;;10.00;96.30;;;;;;4972465;28;20647;-77
2021/10/18 16:40:14;;;;;;;36.60;21.90;;;10.00;96.30;;;;;;4973228;28;20631;-77
2021/10/18 16:42:41;;;;;;;22.20;15.10;;;10.00;96.30;;;;;;4971655;28;20217;-77
2021/10/18 16:45:11;;;;;;;13.90;9.77;;;10.00;96.30;;;;;;4972087;28;20260;-77
2021/10/18 16:47:38;;;;;;;23.00;17.03;;;10.00;96.30;;;;;;4973820;28;20445;-77
2021/10/18 16:50:05;;;;;;;20.43;13.03;;;10.00;96.30;;;;;;4973610;28;20785;-77
2021/10/18 16:52:31;;;;;;;9.80;6.43;;;10.00;96.30;;;;;;4972564;28;20524;-77
2021/10/18 16:54:57;;;;;;;4.70;3.97;;;10.10;96.30;;;;;;4973592;28;20493;-77
2021/10/18 16:57:23;;;;;;;3.50;3.00;;;10.10;96.30;;;;;;4973295;28;20422;-77
2021/10/18 16:59:48;;;;;;;5.23;3.80;;;10.20;96.30;;;;;;4973255;28;20872;-77
2021/10/18 17:02:15;;;;;;;9.07;6.40;;;10.30;96.30;;;;;;4973079;28;20190;-77
2021/10/18 17:04:41;;;;;;;5.90;3.23;;;10.30;96.30;;;;;;4973371;28;20194;-77
2021/10/18 17:07:06;;;;;;;6.53;4.47;;;10.30;96.30;;;;;;4973171;28;20900;-77
2021/10/18 17:09:32;;;;;;;9.20;4.10;;;10.20;96.30;;;;;;4971973;28;20406;-77
2021/10/18 17:11:58;;;;;;;5.30;4.50;;;10.20;96.30;;;;;;4971265;28;20610;-77
2021/10/18 17:14:23;;;;;;;3.70;3.13;;;10.10;96.30;;;;;;4972974;28;20214;-77
2021/10/18 17:16:50;;;;;;;6.57;4.63;;;10.00;96.30;;;;;;4973104;28;20304;-77
2021/10/18 17:19:16;;;;;;;6.07;3.13;;;9.90;96.30;;;;;;4973199;28;20240;-77
2021/10/18 17:21:43;;;;;;;7.47;4.23;;;9.80;96.30;;;;;;4973234;28;20464;-77
2021/10/18 17:24:09;;;;;;;8.23;5.87;;;9.70;96.30;;;;;;4976805;28;20469;-77
2021/10/18 17:26:34;;;;;;;58.97;33.93;;;9.60;96.30;;;;;;4977502;28;20425;-77
2021/10/18 17:29:01;;;;;;;93.57;59.50;;;9.80;96.30;;;;;;4996313;28;20846;-77
2021/10/18 17:31:27;;;;;;;52.57;35.20;;;9.90;96.30;;;;;;4994522;28;20569;-77
2021/10/18 17:33:53;;;;;;;16.23;14.73;;;10.00;96.30;;;;;;4996289;28;20844;-77
2021/10/18 17:36:19;;;;;;;8.70;7.70;;;10.20;96.30;;;;;;4996184;28;20641;-77
2021/10/18 17:38:45;;;;;;;10.33;7.27;;;10.20;96.30;;;;;;4996179;28;20177;-77
2021/10/18 17:41:11;;;;;;;17.87;15.93;;;10.40;96.30;;;;;;4995739;28;20991;-77
2021/10/18 17:43:36;;;;;;;25.67;22.63;;;10.40;96.30;;;;;;4996079;28;20170;-77
2021/10/18 17:46:05;;;;;;;19.80;17.10;;;10.40;96.30;;;;;;4994859;28;20208;-77
2021/10/18 17:48:32;;;;;;;45.43;35.53;;;10.40;96.30;;;;;;4996010;28;20633;-77
2021/10/18 17:50:58;;;;;;;22.40;16.53;;;10.30;96.30;;;;;;4995265;28;20992;-77
2021/10/18 17:53:23;;;;;;;17.13;13.60;;;10.30;96.30;;;;;;4995908;28;20496;-77
2021/10/18 17:55:49;;;;;;;23.57;17.73;;;10.20;96.30;;;;;;4995907;28;20637;-77
2021/10/18 17:58:15;;;;;;;19.43;11.20;;;10.20;96.30;;;;;;4995815;28;20170;-77
2021/10/18 18:00:41;;;;;;;14.37;12.87;;;10.10;96.30;;;;;;4994493;28;20205;-77