Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/11 00:00:31;;;;;;;1.80;1.23;;;;;;;;;;5094179;28;20008;-17
2021/04/11 00:02:57;;;;;;;2.72;1.20;;;;;;;;;;5093810;28;20389;-20
2021/04/11 00:05:24;;;;;;;5.15;1.50;;;;;;;;;;5093839;28;20103;-17
2021/04/11 00:07:50;;;;;;;5.22;1.17;;;;;;;;;;5093391;28;20036;-16
2021/04/11 00:10:17;;;;;;;5.22;1.65;;;;;;;;;;5093732;28;20016;-17
2021/04/11 00:12:43;;;;;;;4.38;0.93;;;;;;;;;;5093602;28;20081;-16
2021/04/11 00:15:09;;;;;;;3.53;1.35;;;;;;;;;;5093779;28;20537;-16
2021/04/11 00:17:34;;;;;;;4.10;1.10;;;;;;;;;;5093864;28;20099;-17
2021/04/11 00:20:00;;;;;;;1.08;0.90;;;;;;;;;;5092113;28;20505;-17
2021/04/11 00:22:25;;;;;;;6.97;1.38;;;;;;;;;;5093318;28;20075;-17
2021/04/11 00:24:50;;;;;;;1.02;0.93;;;;;;;;;;5093288;28;20391;-17
2021/04/11 00:27:16;;;;;;;3.60;1.13;;;;;;;;;;5093339;28;20050;-17
2021/04/11 00:29:41;;;;;;;4.18;1.33;;;;;;;;;;5093277;28;20035;-17
2021/04/11 00:32:07;;;;;;;6.28;1.45;;;;;;;;;;5093427;28;20085;-17
2021/04/11 00:34:33;;;;;;;3.88;1.63;;;;;;;;;;5093326;28;20016;-17
2021/04/11 00:36:58;;;;;;;3.88;1.75;;;;;;;;;;5093024;28;20359;-17
2021/04/11 00:39:23;;;;;;;1.90;0.80;;;;;;;;;;5092506;28;20089;-16
2021/04/11 00:41:50;;;;;;;2.33;1.15;;;;;;;;;;5093424;28;20032;-17
2021/04/11 00:44:17;;;;;;;3.50;1.10;;;;;;;;;;5093230;28;20027;-18
2021/04/11 00:46:45;;;;;;;2.55;1.38;;;;;;;;;;5093034;28;20085;-17
2021/04/11 00:49:16;;;;;;;1.77;1.25;;;;;;;;;;5092730;28;20039;-17
2021/04/11 00:51:42;;;;;;;0.38;0.38;;;;;;;;;;5091646;28;20027;-17
2021/04/11 00:54:08;;;;;;;3.22;1.13;;;;;;;;;;5091557;28;20107;-17
2021/04/11 00:56:35;;;;;;;4.55;0.98;;;;;;;;;;5093129;28;20062;-17
2021/04/11 00:59:01;;;;;;;4.38;1.50;;;;;;;;;;5092908;28;20099;-17
2021/04/11 01:01:27;;;;;;;4.82;1.48;;;;;;;;;;5092771;28;20078;-17
2021/04/11 01:03:54;;;;;;;4.00;1.50;;;;;;;;;;5092959;28;20069;-17
2021/04/11 01:06:27;;;;;;;4.00;1.27;;;;;;;;;;5091474;28;20378;-17
2021/04/11 01:08:53;;;;;;;4.90;1.25;;;;;;;;;;5092742;28;20466;-17
2021/04/11 01:11:21;;;;;;;6.53;1.20;;;;;;;;;;5091426;28;20069;-17
2021/04/11 01:13:55;;;;;;;2.60;1.05;;;;;;;;;;5091235;28;20024;-17
2021/04/11 01:16:20;;;;;;;3.53;0.80;;;;;;;;;;5092665;28;20097;-17
2021/04/11 01:18:48;;;;;;;3.60;1.25;;;;;;;;;;5091177;28;20054;-17
2021/04/11 01:21:20;;;;;;;1.88;1.40;;;;;;;;;;5092736;28;20028;-17
2021/04/11 01:24:05;;;;;;;1.80;0.90;;;;;;;;;;5092354;28;20059;-17
2021/04/11 01:26:33;;;;;;;0.80;0.55;;;;;;;;;;5091137;28;20032;-17
2021/04/11 01:28:59;;;;;;;3.97;1.10;;;;;;;;;;5092252;28;20028;-17
2021/04/11 01:31:25;;;;;;;2.72;1.60;;;;;;;;;;5092484;28;20020;-17
2021/04/11 01:33:52;;;;;;;0.90;0.73;;;;;;;;;;5091017;28;20016;-17
2021/04/11 01:36:21;;;;;;;2.63;1.10;;;;;;;;;;5092646;28;20028;-17
2021/04/11 01:38:47;;;;;;;1.48;1.02;;;;;;;;;;5092615;28;20024;-17
2021/04/11 01:41:21;;;;;;;3.70;1.30;;;;;;;;;;5092122;28;20020;-17
2021/04/11 01:43:47;;;;;;;3.17;1.15;;;;;;;;;;5091072;28;20035;-17
2021/04/11 01:46:14;;;;;;;1.73;1.00;;;;;;;;;;5090969;28;20099;-17
2021/04/11 01:48:41;;;;;;;2.50;1.00;;;;;;;;;;5092104;28;20040;-17
2021/04/11 01:51:08;;;;;;;0.93;0.80;;;;;;;;;;5094587;28;20028;-17
2021/04/11 01:53:35;;;;;;;3.38;1.05;;;;;;;;;;5078338;28;20115;-17
2021/04/11 01:56:01;;;;;;;2.42;1.00;;;;;;;;;;5094862;28;20031;-17
2021/04/11 01:58:27;;;;;;;1.15;0.85;;;;;;;;;;5096458;28;20031;-17
2021/04/11 02:00:59;;;;;;;;;;;;;;;;;;5096836;28;20055;-17
2021/04/11 02:03:25;;;;;;;3.30;1.13;;;;;;;;;;5096376;28;19947;-17
2021/04/11 02:05:51;;;;;;;2.33;0.77;;;;;;;;;;5094772;28;20019;-17
2021/04/11 02:08:21;;;;;;;3.38;1.90;;;;;;;;;;5096002;28;20071;-17
2021/04/11 02:10:53;;;;;;;1.13;1.00;;;;;;;;;;5094582;28;20411;-17
2021/04/11 02:13:24;;;;;;;2.08;1.08;;;;;;;;;;5094702;28;20028;-17
2021/04/11 02:15:53;;;;;;;2.08;1.00;;;;;;;;;;5094479;28;20031;-17
2021/04/11 02:18:21;;;;;;;5.15;1.30;;;;;;;;;;5094536;28;20383;-17
2021/04/11 02:20:50;;;;;;;3.63;1.10;;;;;;;;;;5095816;28;20016;-17
2021/04/11 02:23:18;;;;;;;1.98;1.33;;;;;;;;;;5094391;28;20401;-17
2021/04/11 02:25:48;;;;;;;1.70;1.10;;;;;;;;;;5095704;28;20028;-17
2021/04/11 02:28:16;;;;;;;1.20;1.10;;;;;;;;;;5094148;28;20194;-17
2021/04/11 02:30:46;;;;;;;1.70;1.20;;;;;;;;;;5095640;28;20024;-19
2021/04/11 02:33:15;;;;;;;2.92;1.38;;;;;;;;;;5094177;28;20126;-17
2021/04/11 02:35:41;;;;;;;1.90;1.27;;;;;;;;;;5094300;28;20107;-17
2021/04/11 02:38:08;;;;;;;1.92;1.20;;;;;;;;;;5094260;28;20054;-17
2021/04/11 02:40:35;;;;;;;2.13;0.98;;;;;;;;;;5095752;28;20062;-17
2021/04/11 02:43:09;;;;;;;2.35;1.00;;;;;;;;;;5095569;28;20103;-17
2021/04/11 02:45:36;;;;;;;1.10;0.57;;;;;;;;;;5094074;28;20024;-17
2021/04/11 02:48:06;;;;;;;2.83;1.00;;;;;;;;;;5093820;28;20028;-17
2021/04/11 02:50:41;;;;;;;2.33;1.05;;;;;;;;;;5093976;28;20055;-17
2021/04/11 02:53:26;;;;;;;3.42;1.17;;;;;;;;;;5093791;28;20028;-17
2021/04/11 02:55:56;;;;;;;1.65;1.27;;;;;;;;;;5093820;28;20111;-17
2021/04/11 02:58:24;;;;;;;1.58;1.20;;;;;;;;;;5093798;28;20024;-17
2021/04/11 03:01:01;;;;;;;1.65;1.55;;;;;;;;;;5095302;28;20028;-17
2021/04/11 03:03:27;;;;;;;4.03;1.50;;;;;;;;;;5093079;28;20032;-17
2021/04/11 03:05:57;;;;;;;2.55;0.95;;;;;;;;;;5093605;28;20016;-17
2021/04/11 03:08:25;;;;;;;2.05;1.15;;;;;;;;;;5093540;28;20106;-17
2021/04/11 03:10:57;;;;;;;3.28;1.08;;;;;;;;;;5093651;28;20374;-20
2021/04/11 03:13:25;;;;;;;2.45;1.13;;;;;;;;;;5076950;28;20059;-17
2021/04/11 03:15:55;;;;;;;2.63;1.17;;;;;;;;;;5093424;28;20020;-17
2021/04/11 03:18:21;;;;;;;3.80;1.13;;;;;;;;;;5093430;28;20119;-17
2021/04/11 03:20:47;;;;;;;1.92;1.60;;;;;;;;;;5093322;28;20486;-17
2021/04/11 03:23:20;;;;;;;2.30;1.48;;;;;;;;;;5093287;28;20056;-17
2021/04/11 03:25:53;;;;;;;4.07;1.33;;;;;;;;;;5093231;28;20497;-17
2021/04/11 03:28:27;;;;;;;2.80;1.30;;;;;;;;;;5093422;28;20036;-17
2021/04/11 03:30:56;;;;;;;2.72;1.33;;;;;;;;;;5093106;28;20025;-17
2021/04/11 03:33:24;;;;;;;1.65;1.35;;;;;;;;;;5093136;28;20028;-17
2021/04/11 03:35:50;;;;;;;1.42;0.95;;;;;;;;;;5093069;28;20028;-17
2021/04/11 03:38:19;;;;;;;1.90;1.25;;;;;;;;;;5092825;28;20490;-16
2021/04/11 03:40:45;;;;;;;2.13;1.30;;;;;;;;;;5093069;28;20030;-17
2021/04/11 03:43:17;;;;;;;4.15;1.63;;;;;;;;;;5092786;28;20055;-16
2021/04/11 03:45:44;;;;;;;2.45;1.17;;;;;;;;;;5092918;28;20028;-16
2021/04/11 03:48:21;;;;;;;1.65;1.10;;;;;;;;;;5093977;28;20024;-17
2021/04/11 03:50:59;;;;;;;3.15;1.63;;;;;;;;;;5093997;28;20498;-17
2021/04/11 03:53:26;;;;;;;1.92;1.00;;;;;;;;;;5092761;28;20028;-17
2021/04/11 03:56:01;;;;;;;1.70;1.10;;;;;;;;;;5092611;28;20020;-16
2021/04/11 03:58:35;;;;;;;2.70;1.17;;;;;;;;;;5092454;28;20024;-17
2021/04/11 04:01:11;;;;;;;1.27;1.02;;;;;;;;;;5092541;28;20134;-17
2021/04/11 04:03:40;;;;;;;1.40;0.80;;;;;;;;;;5092469;28;20024;-17
2021/04/11 04:06:09;;;;;;;4.53;1.35;;;;;;;;;;5093791;28;20471;-16
2021/04/11 04:08:34;;;;;;;1.63;0.82;;;;;;;;;;5093860;28;20044;-17
2021/04/11 04:11:11;;;;;;;1.60;0.80;;;;;;;;;;5092220;28;20085;-17
2021/04/11 04:13:37;;;;;;;2.80;1.02;;;;;;;;;;5093300;28;20032;-17
2021/04/11 04:16:10;;;;;;;5.45;1.52;;;;;;;;;;5093233;28;20016;-17
2021/04/11 04:18:44;;;;;;;4.57;1.35;;;;;;;;;;5092121;28;20024;-17
2021/04/11 04:21:23;;;;;;;6.28;1.50;;;;;;;;;;5093476;28;20050;-18
2021/04/11 04:23:54;;;;;;;1.50;0.98;;;;;;;;;;5092024;28;20048;-17
2021/04/11 04:26:27;;;;;;;0.98;0.80;;;;;;;;;;5092081;28;20165;-17
2021/04/11 04:29:05;;;;;;;0.57;0.32;;;;;;;;;;5093125;28;20119;-17
2021/04/11 04:31:31;;;;;;;1.73;1.48;;;;;;;;;;5091969;28;20028;-17
2021/04/11 04:34:23;;;;;;;2.00;1.05;;;;;;;;;;5091915;28;20031;-17
2021/04/11 04:37:09;;;;;;;1.95;1.40;;;;;;;;;;5084596;28;20044;-18
2021/04/11 04:39:46;;;;;;;1.67;1.17;;;;;;;;;;5090382;28;20067;-17
2021/04/11 04:42:50;;;;;;;2.05;0.95;;;;;;;;;;5084739;28;20032;-17
2021/04/11 04:45:19;;;;;;;5.18;1.60;;;;;;;;;;5091690;28;20024;-17
2021/04/11 04:48:15;;;;;;;2.50;1.52;;;;;;;;;;5091614;28;20040;-17
2021/04/11 04:50:45;;;;;;;1.58;1.05;;;;;;;;;;5093298;28;20039;-17
2021/04/11 04:53:15;;;;;;;;;;;;;;;;;;5091951;28;20107;-17
2021/04/11 04:55:45;;;;;;;1.63;1.33;;;;;;;;;;5091633;28;20418;-17
2021/04/11 04:58:15;;;;;;;2.65;1.27;;;;;;;;;;5091545;28;20016;-17
2021/04/11 05:00:52;;;;;;;1.83;1.23;;;;;;;;;;5091486;28;20061;-17
2021/04/11 05:03:49;;;;;;;3.90;1.10;;;;;;;;;;5089638;28;20032;-17
2021/04/11 05:06:34;;;;;;;1.55;1.45;;;;;;;;;;5093116;28;20062;-17
2021/04/11 05:09:23;;;;;;;6.20;1.52;;;;;;;;;;5091367;28;20044;-17
2021/04/11 05:11:58;;;;;;;4.53;1.60;;;;;;;;;;5091248;28;20448;-17
2021/04/11 05:14:28;;;;;;;2.28;1.75;;;;;;;;;;5074578;28;20063;-16
2021/04/11 05:17:00;;;;;;;2.03;1.45;;;;;;;;;;5091188;28;20016;-16
2021/04/11 05:19:47;;;;;;;5.28;1.33;;;;;;;;;;5091294;28;20474;-16
2021/04/11 05:22:27;;;;;;;3.75;1.25;;;;;;;;;;5091065;28;20616;-16
2021/04/11 05:25:19;;;;;;;2.80;1.42;;;;;;;;;;5090786;28;20077;-17
2021/04/11 05:27:46;;;;;;;3.95;1.60;;;;;;;;;;5092720;28;20263;-16
2021/04/11 05:30:24;;;;;;;1.90;1.48;;;;;;;;;;5074237;28;20092;-16
2021/04/11 05:32:50;;;;;;;2.55;1.85;;;;;;;;;;5092561;28;20031;-17
2021/04/11 05:35:16;;;;;;;7.70;2.78;;;;;;;;;;5092278;28;20013;-18
2021/04/11 05:37:53;;;;;;;2.80;1.55;;;;;;;;;;5091006;28;20066;-16
2021/04/11 05:40:24;;;;;;;1.77;1.45;;;;;;;;;;5092396;28;20487;-17
2021/04/11 05:42:55;;;;;;;1.70;1.40;;;;;;;;;;5092326;28;20053;-16
2021/04/11 05:45:22;;;;;;;3.70;1.52;;;;;;;;;;5092506;28;20092;-16
2021/04/11 05:47:59;;;;;;;7.25;1.85;;;;;;;;;;5092193;28;20032;-17
2021/04/11 05:50:43;;;;;;;2.55;1.50;;;;;;;;;;5090869;28;20494;-17
2021/04/11 05:53:19;;;;;;;3.35;1.40;;;;;;;;;;5092470;28;20031;-16
2021/04/11 05:55:47;;;;;;;2.63;1.33;;;;;;;;;;5092273;28;20538;-16
2021/04/11 05:58:17;;;;;;;2.10;1.38;;;;;;;;;;5092094;28;20024;-16
2021/04/11 06:00:48;;;;;;;1.42;1.33;;;;;;;;;;5090895;28;20047;-16
2021/04/11 06:03:16;;;;;;;3.55;1.73;;;;;;;;;;5092051;28;20494;-15
2021/04/11 06:06:04;;;;;;;4.03;1.50;;;;;;;;;;5092015;28;20061;-16
2021/04/11 06:08:33;;;;;;;3.30;1.70;;;;;;;;;;5088813;28;20048;-15
2021/04/11 06:11:16;;;;;;;1.48;1.38;;;;;;;;;;5092292;28;20054;-16
2021/04/11 06:13:51;;;;;;;2.33;1.30;;;;;;;;;;5092080;28;20028;-16
2021/04/11 06:16:18;;;;;;;2.00;1.50;;;;;;;;;;5091984;28;20024;-15
2021/04/11 06:18:45;;;;;;;2.92;1.52;;;;;;;;;;5091945;28;20130;-16
2021/04/11 06:21:21;;;;;;;1.98;1.40;;;;;;;;;;5091973;28;20085;-16
2021/04/11 06:23:54;;;;;;;3.38;1.92;;;;;;;;;;5091846;28;20051;-17
2021/04/11 06:26:42;;;;;;;3.50;1.63;;;;;;;;;;5092087;28;20116;-16
2021/04/11 06:29:07;;;;;;;3.83;1.52;;;;;;;;;;5091856;28;20486;-16
2021/04/11 06:31:44;;;;;;;1.88;1.70;;;;;;;;;;5090569;28;20016;-16
2021/04/11 06:34:11;;;;;;;4.05;1.40;;;;;;;;;;5091727;28;20031;-16
2021/04/11 06:36:39;;;;;;;2.80;1.83;;;;;;;;;;5091874;28;20371;-17
2021/04/11 06:39:25;;;;;;;2.40;1.20;;;;;;;;;;5094976;28;20115;-16
2021/04/11 06:41:54;;;;;;;2.45;1.65;;;;;;;;;;5094210;28;20024;-16
2021/04/11 06:44:38;;;;;;;3.88;2.10;;;;;;;;;;5094508;28;20024;-16
2021/04/11 06:47:16;;;;;;;2.78;1.48;;;;;;;;;;5095309;28;20024;-17
2021/04/11 06:49:42;;;;;;;3.03;1.45;;;;;;;;;;5095268;28;20189;-17
2021/04/11 06:52:24;;;;;;;4.03;1.70;;;;;;;;;;5095521;28;20062;-16
2021/04/11 06:55:02;;;;;;;2.93;1.57;;;;;;;;;;5095286;28;20043;-16
2021/04/11 06:57:27;;;;;;;2.42;1.55;;;;;;;;;;5095107;28;20292;-16
2021/04/11 07:00:04;;;;;;;3.53;1.63;;;;;;;;;;5095201;28;20069;-16
2021/04/11 07:02:49;;;;;;;1.55;1.25;;;;;;;;;;5093643;28;20059;-16
2021/04/11 07:05:24;;;;;;;2.90;1.52;;;;;;;;;;5095165;28;20052;-16
2021/04/11 07:08:07;;;;;;;3.35;1.50;;;;;;;;;;5093480;28;20069;-16
2021/04/11 07:10:56;;;;;;;2.08;1.30;;;;;;;;;;5094990;28;20035;-16
2021/04/11 07:13:24;;;;;;;2.88;1.52;;;;;;;;;;5095061;28;20111;-16
2021/04/11 07:16:02;;;;;;;2.47;1.20;;;;;;;;;;5094799;28;20095;-16
2021/04/11 07:18:27;;;;;;;4.03;1.23;;;;;;;;;;5094851;28;20107;-16
2021/04/11 07:20:53;;;;;;;2.33;1.35;;;;;;;;;;5094724;28;20063;-16
2021/04/11 07:23:31;;;;;;;2.47;1.60;;;;;;;;;;5094507;28;20075;-16
2021/04/11 07:26:08;;;;;;;2.05;1.27;;;;;;;;;;5094707;28;20040;-17
2021/04/11 07:28:46;;;;;;;2.08;1.10;;;;;;;;;;5094503;28;20048;-17
2021/04/11 07:31:11;;;;;;;4.82;1.20;;;;;;;;;;5094376;28;20541;-19
2021/04/11 07:33:55;;;;;;;1.38;0.82;;;;;;;;;;5094361;28;20020;-19
2021/04/11 07:36:39;;;;;;;1.83;1.30;;;;;;;;;;5094389;28;20112;-19
2021/04/11 07:39:23;;;;;;;2.15;1.23;;;;;;;;;;5094172;28;20032;-19
2021/04/11 07:41:51;;;;;;;2.70;1.50;;;;;;;;;;5094262;28;20636;-19
2021/04/11 07:44:35;;;;;;;1.42;1.30;;;;;;;;;;5093993;28;20482;-19
2021/04/11 07:47:15;;;;;;;2.33;1.42;;;;;;;;;;5092247;28;20043;-19
2021/04/11 07:50:00;;;;;;;6.22;1.85;;;;;;;;;;5093564;28;20672;-19
2021/04/11 07:52:50;;;;;;;3.67;1.30;;;;;;;;;;5093700;28;20035;-19
2021/04/11 07:55:21;;;;;;;2.22;1.48;;;;;;;;;;5092396;28;20027;-19
2021/04/11 07:58:04;;;;;;;4.65;1.77;;;;;;;;;;5092376;28;20031;-19
2021/04/11 08:00:48;;;;;;;1.63;1.02;;;;;;;;;;5093543;28;20036;-18
2021/04/11 08:03:36;;;;;;;2.25;1.38;;;;;;;;;;5093746;28;20360;-19
2021/04/11 08:06:29;;;;;;;3.15;1.38;;;;;;;;;;5082912;28;20107;-19
2021/04/11 08:09:03;;;;;;;2.55;1.60;;;;;;;;;;5092016;28;20044;-19
2021/04/11 08:11:44;;;;;;;1.40;1.20;;;;;;;;;;5093816;28;20364;-19
2021/04/11 08:14:22;;;;;;;2.85;1.42;;;;;;;;;;5093261;28;20036;-19
2021/04/11 08:16:58;;;;;;;3.75;1.60;;;;;;;;;;5093330;28;20099;-19
2021/04/11 08:19:23;;;;;;;2.33;1.10;;;;;;;;;;5093329;28;20035;-19
2021/04/11 08:21:55;;;;;;;1.80;1.13;;;;;;;;;;5093028;28;20012;-19
2021/04/11 08:24:26;;;;;;;1.77;1.20;;;;;;;;;;5093162;28;20032;-20
2021/04/11 08:27:10;;;;;;;3.97;1.17;;;;;;;;;;5093025;28;20475;-19
2021/04/11 08:29:36;;;;;;;6.18;1.13;;;;;;;;;;5093140;28;20051;-18
2021/04/11 08:32:20;;;;;;;2.67;0.90;;;;;;;;;;5093220;28;20020;-19
2021/04/11 08:34:57;;;;;;;3.27;1.00;;;;;;;;;;4881919;28;10000896;-19
2021/04/11 08:37:29;;;;;;;2.45;1.17;;;;;;;;;;5083108;28;20055;-20
2021/04/11 08:39:54;;;;;;;4.07;1.33;;;;;;;;;;5089065;28;20040;-20
2021/04/11 08:42:34;;;;;;;3.40;0.98;;;;;;;;;;5088991;28;20008;-20
2021/04/11 08:45:21;;;;;;;4.40;1.20;;;;;;;;;;5089151;28;20462;-19
2021/04/11 08:47:54;;;;;;;2.28;1.27;;;;;;;;;;5088635;28;20062;-21
2021/04/11 08:50:36;;;;;;;1.55;1.10;;;;;;;;;;5089030;28;20031;-20
2021/04/11 08:53:17;;;;;;;1.27;1.10;;;;;;;;;;5088045;28;20039;-19
2021/04/11 08:55:46;;;;;;;3.05;1.23;;;;;;;;;;5088987;28;20284;-19
2021/04/11 08:58:14;;;;;;;5.25;1.33;;;;;;;;;;5088788;28;20048;-19
2021/04/11 09:00:48;;;;;;;5.38;3.25;;;;;;;;;;5086799;28;20032;-19
2021/04/11 09:03:25;;;;;;;3.60;1.73;;;;;;;;;;5088641;28;20020;-19
2021/04/11 09:06:03;;;;;;;1.58;1.30;;;;;;;;;;5088938;28;20063;-16
2021/04/11 09:08:31;;;;;;;3.83;2.00;;;;;;;;;;5088485;28;20066;-19
2021/04/11 09:11:06;;;;;;;3.40;2.20;;;;;;;;;;5087938;28;20027;-19
2021/04/11 09:13:50;;;;;;;4.28;1.88;;;;;;;;;;5088475;28;20712;-20
2021/04/11 09:16:22;;;;;;;1.70;1.33;;;;;;;;;;5088557;28;20028;-19
2021/04/11 09:19:06;;;;;;;4.28;2.00;;;;;;;;;;5088589;28;20024;-18
2021/04/11 09:21:32;;;;;;;2.95;1.67;;;;;;;;;;5088838;28;20039;-22
2021/04/11 09:24:01;;;;;;;5.00;1.73;;;;;;;;;;5088058;28;20044;-18
2021/04/11 09:26:40;;;;;;;2.08;1.23;;;;;;;;;;5088822;28;20060;-18
2021/04/11 09:29:09;;;;;;;2.17;1.17;;;;;;;;;;5088332;28;20075;-19
2021/04/11 09:31:38;;;;;;;2.22;1.20;;;;;;;;;;5088745;28;20391;-18
2021/04/11 09:34:09;;;;;;;1.02;0.93;;;;;;;;;;5088260;28;20020;-19
2021/04/11 09:36:49;;;;;;;2.78;1.25;;;;;;;;;;5087926;28;20474;-21
2021/04/11 09:39:27;;;;;;;4.20;2.00;;;;;;;;;;5088430;28;20089;-19
2021/04/11 09:42:05;;;;;;;4.22;1.70;;;;;;;;;;5089019;28;20291;-19
2021/04/11 09:44:30;;;;;;;2.92;1.60;;;;;;;;;;5088504;28;20028;-18
2021/04/11 09:46:56;;;;;;;3.45;1.60;;;;;;;;;;5088057;28;20025;-21
2021/04/11 09:49:40;;;;;;;5.80;2.30;;;;;;;;;;5088434;28;20048;-20
2021/04/11 09:52:25;;;;;;;2.53;1.80;;;;;;;;;;5087911;28;20032;-18
2021/04/11 09:55:00;;;;;;;6.55;2.40;;;;;;;;;;5087761;28;20090;-18
2021/04/11 09:57:29;;;;;;;2.47;2.03;;;;;;;;;;5087909;28;20032;-18
2021/04/11 10:00:03;;;;;;;5.53;3.08;;;;;;;;;;5087718;28;20027;-18
2021/04/11 10:02:34;;;;;;;6.05;2.55;;;;;;;;;;5088392;28;20143;-18
2021/04/11 10:05:05;;;;;;;4.38;2.70;;;;;;;;;;5088114;28;20078;-18
2021/04/11 10:07:54;;;;;;;6.55;2.78;;;;;;;;;;5088296;28;20536;-19
2021/04/11 10:10:23;;;;;;;3.80;2.08;;;;;;;;;;5059574;28;20044;-18
2021/04/11 10:12:51;;;;;;;2.97;2.15;;;;;;;;;;5089510;28;20059;-17
2021/04/11 10:15:23;;;;;;;7.05;2.38;;;;;;;;;;5091980;28;20645;-17
2021/04/11 10:18:07;;;;;;;3.63;1.85;;;;;;;;;;5092269;28;20055;-17
2021/04/11 10:20:33;;;;;;;5.47;2.47;;;;;;;;;;5092360;28;20105;-18
2021/04/11 10:23:01;;;;;;;1.80;1.58;;;;;;;;;;5091711;28;20040;-19
2021/04/11 10:25:36;;;;;;;2.10;1.63;;;;;;;;;;5092485;28;20050;-18
2021/04/11 10:28:34;;;;;;;3.80;1.70;;;;;;;;;;5091957;28;20027;-18
2021/04/11 10:31:10;;;;;;;3.33;1.58;;;;;;;;;;5057729;28;20064;-18
2021/04/11 10:33:39;;;;;;;5.07;1.75;;;;;;;;;;5092063;28;20039;-19
2021/04/11 10:36:07;;;;;;;3.00;1.90;;;;;;;;;;5091165;28;20432;-18
2021/04/11 10:38:58;;;;;;;5.63;1.42;;;;;;;;;;5091485;28;20113;-19
2021/04/11 10:41:42;;;;;;;2.00;1.45;;;;;;;;;;5091618;28;20158;-18
2021/04/11 10:44:30;;;;;;;2.58;1.50;;;;;;;;;;5091534;28;20359;-19
2021/04/11 10:47:14;;;;;;;3.22;1.77;;;;;;;;;;5091701;28;20040;-19
2021/04/11 10:49:48;;;;;;;2.50;1.85;;;;;;;;;;5091546;28;20075;-19
2021/04/11 10:52:33;;;;;;;4.05;1.85;;;;;;;;;;5091574;28;20024;-19
2021/04/11 10:55:11;;;;;;;2.60;2.00;;;;;;;;;;5091743;28;20032;-19
2021/04/11 10:58:02;;;;;;;2.55;2.00;;;;;;;;;;5091448;28;20729;-18
2021/04/11 11:00:30;;;;;;;2.42;2.05;;;;;;;;;;5087911;28;20190;-19
2021/04/11 11:03:05;;;;;;;4.45;2.50;;;;;;;;;;5091581;28;20031;-19
2021/04/11 11:05:49;;;;;;;4.07;2.42;;;;;;;;;;5091378;28;20036;-19
2021/04/11 11:08:30;;;;;;;5.65;2.50;;;;;;;;;;5091324;28;20040;-19
2021/04/11 11:11:09;;;;;;;5.05;2.40;;;;;;;;;;5091532;28;20421;-19
2021/04/11 11:13:53;;;;;;;3.60;2.47;;;;;;;;;;5091225;28;20130;-18
2021/04/11 11:16:37;;;;;;;4.35;1.98;;;;;;;;;;5090284;28;20028;-18
2021/04/11 11:19:15;;;;;;;3.63;2.25;;;;;;;;;;5091111;28;20359;-19
2021/04/11 11:21:43;;;;;;;5.20;2.70;;;;;;;;;;5091262;28;20036;-19
2021/04/11 11:24:27;;;;;;;4.32;1.83;;;;;;;;;;5090214;28;20036;-18
2021/04/11 11:27:12;;;;;;;2.33;1.63;;;;;;;;;;5091052;28;20031;-18
2021/04/11 11:29:37;;;;;;;5.07;1.90;;;;;;;;;;5090883;28;20040;-19
2021/04/11 11:32:05;;;;;;;4.00;1.50;;;;;;;;;;5090468;28;20024;-19
2021/04/11 11:34:34;;;;;;;4.03;2.22;;;;;;;;;;5090779;28;20165;-19
2021/04/11 11:37:18;;;;;;;2.55;1.50;;;;;;;;;;5090015;28;20471;-20
2021/04/11 11:39:59;;;;;;;2.42;1.65;;;;;;;;;;5090742;28;20044;-18
2021/04/11 11:42:41;;;;;;;2.95;1.95;;;;;;;;;;5089486;28;20066;-18
2021/04/11 11:45:23;;;;;;;4.00;1.17;;;;;;;;;;5091001;28;20039;-18
2021/04/11 11:47:53;;;;;;;2.80;1.52;;;;;;;;;;5089882;28;20113;-19
2021/04/11 11:50:19;;;;;;;1.75;1.45;;;;;;;;;;5090822;28;20044;-19
2021/04/11 11:52:44;;;;;;;6.63;1.58;;;;;;;;;;5090842;28;20467;-18
2021/04/11 11:55:19;;;;;;;1.60;1.10;;;;;;;;;;5090520;28;20024;-18
2021/04/11 11:57:54;;;;;;;6.32;3.63;;;;;;;;;;5090523;28;20031;-18
2021/04/11 12:00:28;;;;;;;1.48;1.27;;;;;;;;;;5090022;28;20038;-18
2021/04/11 12:03:08;;;;;;;2.13;1.33;;;;;;;;;;5090139;28;20130;-18
2021/04/11 12:05:40;;;;;;;1.80;1.00;;;;;;;;;;5090465;28;20070;-19
2021/04/11 12:08:21;;;;;;;6.13;1.00;;;;;;;;;;5090267;28;20051;-18
2021/04/11 12:10:58;;;;;;;2.60;1.30;;;;;;;;;;5090164;28;20534;-18
2021/04/11 12:13:26;;;;;;;1.80;1.00;;;;;;;;;;5089629;28;20493;-19
2021/04/11 12:15:57;;;;;;;3.47;1.60;;;;;;;;;;5090010;28;20031;-19
2021/04/11 12:18:26;;;;;;;3.88;1.33;;;;;;;;;;5090060;28;20157;-18
2021/04/11 12:20:54;;;;;;;3.42;1.63;;;;;;;;;;5089940;28;20020;-18
2021/04/11 12:23:24;;;;;;;3.05;1.40;;;;;;;;;;5089198;28;20075;-18
2021/04/11 12:25:50;;;;;;;1.80;1.33;;;;;;;;;;5090035;28;20069;-18
2021/04/11 12:28:15;;;;;;;1.77;1.13;;;;;;;;;;5089927;28;20130;-18
2021/04/11 12:30:41;;;;;;;3.10;1.40;;;;;;;;;;5088515;28;20440;-18
2021/04/11 12:33:24;;;;;;;2.13;1.70;;;;;;;;;;5089714;28;20059;-19
2021/04/11 12:36:09;;;;;;;2.88;1.45;;;;;;;;;;5088325;28;20482;-19
2021/04/11 12:38:39;;;;;;;2.10;1.30;;;;;;;;;;5089201;28;20544;-18
2021/04/11 12:41:05;;;;;;;1.58;1.30;;;;;;;;;;5089180;28;20031;-18
2021/04/11 12:43:36;;;;;;;2.20;1.45;;;;;;;;;;5089279;28;20020;-19
2021/04/11 12:46:14;;;;;;;2.20;1.20;;;;;;;;;;5089165;28;20562;-18
2021/04/11 12:48:41;;;;;;;2.20;1.48;;;;;;;;;;5088461;28;20043;-18
2021/04/11 12:51:11;;;;;;;3.53;1.23;;;;;;;;;;5088938;28;20020;-18
2021/04/11 12:53:52;;;;;;;2.45;1.20;;;;;;;;;;5089227;28;20032;-18
2021/04/11 12:56:19;;;;;;;5.05;0.93;;;;;;;;;;5088900;28;20415;-18
2021/04/11 12:59:03;;;;;;;1.02;0.82;;;;;;;;;;5088647;28;20020;-18
2021/04/11 13:01:30;;;;;;;5.28;1.77;;;;;;;;;;5088929;28;20024;-18
2021/04/11 13:03:59;;;;;;;1.33;1.15;;;;;;;;;;5088556;28;20747;-18
2021/04/11 13:06:27;;;;;;;1.85;1.48;;;;;;;;;;5088666;28;20036;-18
2021/04/11 13:09:11;;;;;;;2.42;1.30;;;;;;;;;;5087608;28;20057;-18
2021/04/11 13:11:40;;;;;;;1.77;0.88;;;;;;;;;;5088389;28;20529;-19
2021/04/11 13:14:24;;;;;;;4.05;1.20;;;;;;;;;;5089010;28;20016;-19
2021/04/11 13:16:54;;;;;;;1.08;1.00;;;;;;;;;;5089305;28;20028;-18
2021/04/11 13:19:21;;;;;;;1.10;0.73;;;;;;;;;;5089323;28;20070;-17
2021/04/11 13:21:52;;;;;;;1.45;1.05;;;;;;;;;;5089188;28;20040;-18
2021/04/11 13:24:24;;;;;;;1.55;0.95;;;;;;;;;;5088485;28;20024;-18
2021/04/11 13:26:56;;;;;;;1.23;1.13;;;;;;;;;;5088874;28;20032;-18
2021/04/11 13:29:51;;;;;;;0.90;0.60;;;;;;;;;;5088693;28;20035;-18
2021/04/11 13:32:23;;;;;;;1.98;0.45;;;;;;;;;;5075115;28;20093;-18
2021/04/11 13:35:06;;;;;;;0.60;0.50;;;;;;;;;;5088733;28;20122;-18
2021/04/11 13:37:40;;;;;;;1.33;0.60;;;;;;;;;;5088959;28;20055;-18
2021/04/11 13:40:07;;;;;;;0.85;0.50;;;;;;;;;;5088721;28;20039;-19
2021/04/11 13:42:38;;;;;;;0.25;0.22;;;;;;;;;;5087643;28;20073;-18
2021/04/11 13:45:10;;;;;;;3.38;0.63;;;;;;;;;;5088679;28;20498;-19
2021/04/11 13:47:44;;;;;;;0.57;0.30;;;;;;;;;;5090952;28;20028;-20
2021/04/11 13:50:27;;;;;;;0.70;0.45;;;;;;;;;;5092604;28;20044;-19
2021/04/11 13:53:01;;;;;;;5.80;1.10;;;;;;;;;;5092897;28;20390;-18
2021/04/11 13:55:27;;;;;;;1.08;0.98;;;;;;;;;;5092441;28;20111;-19
2021/04/11 13:58:04;;;;;;;1.00;0.80;;;;;;;;;;5093268;28;20149;-20
2021/04/11 14:00:34;;;;;;;0.77;0.55;;;;;;;;;;5092686;28;20024;-18
2021/04/11 14:03:10;;;;;;;0.32;0.32;;;;;;;;;;5092922;28;20016;-19
2021/04/11 14:05:37;;;;;;;1.48;0.80;;;;;;;;;;5091313;28;20107;-19
2021/04/11 14:08:02;;;;;;;0.65;0.65;;;;;;;;;;5091854;28;20058;-19
2021/04/11 14:10:35;;;;;;;1.00;0.65;;;;;;;;;;5091978;28;20028;-19
2021/04/11 14:13:20;;;;;;;1.23;1.13;;;;;;;;;;5091281;28;20040;-18
2021/04/11 14:15:47;;;;;;;0.95;0.80;;;;;;;;;;5091201;28;20059;-18
2021/04/11 14:18:31;;;;;;;0.70;0.68;;;;;;;;;;5092158;28;20024;-18
2021/04/11 14:21:08;;;;;;;14.73;7.05;;;;;;;;;;5092049;28;20057;-19
2021/04/11 14:23:48;;;;;;;1.35;1.20;;;;;;;;;;5091343;28;20486;-19
2021/04/11 14:26:21;;;;;;;0.90;0.90;;;;;;;;;;5091832;28;20052;-19
2021/04/11 14:28:46;;;;;;;0.85;0.70;;;;;;;;;;5092323;28;20071;-19
2021/04/11 14:31:26;;;;;;;0.68;0.65;;;;;;;;;;5091871;28;20063;-19
2021/04/11 14:34:04;;;;;;;2.13;1.23;;;;;;;;;;5090650;28;20032;-19
2021/04/11 14:36:38;;;;;;;0.88;0.73;;;;;;;;;;5091756;28;20048;-19
2021/04/11 14:39:15;;;;;;;2.13;1.52;;;;;;;;;;5091930;28;20035;-19
2021/04/11 14:41:42;;;;;;;0.82;0.80;;;;;;;;;;5092189;28;20673;-19
2021/04/11 14:44:08;;;;;;;1.30;1.00;;;;;;;;;;5091970;28;20016;-19
2021/04/11 14:46:37;;;;;;;1.10;0.90;;;;;;;;;;5091950;28;20109;-20
2021/04/11 14:49:08;;;;;;;2.42;1.35;;;;;;;;;;5090487;28;20070;-19
2021/04/11 14:51:39;;;;;;;1.55;1.02;;;;;;;;;;5091872;28;20031;-19
2021/04/11 14:54:19;;;;;;;1.75;1.20;;;;;;;;;;5091807;28;20036;-18
2021/04/11 14:56:49;;;;;;;1.02;0.75;;;;;;;;;;5091503;28;20451;-18
2021/04/11 14:59:27;;;;;;;2.45;1.40;;;;;;;;;;5090040;28;20039;-19
2021/04/11 15:01:55;;;;;;;1.25;1.13;;;;;;;;;;5091162;28;20047;-19
2021/04/11 15:04:24;;;;;;;1.27;1.10;;;;;;;;;;5091391;28;20023;-19
2021/04/11 15:07:01;;;;;;;2.55;1.35;;;;;;;;;;5091120;28;20024;-20
2021/04/11 15:09:32;;;;;;;1.35;1.17;;;;;;;;;;5090788;28;20097;-19
2021/04/11 15:12:17;;;;;;;2.28;1.10;;;;;;;;;;5090491;28;20709;-20
2021/04/11 15:14:52;;;;;;;4.28;1.30;;;;;;;;;;5091015;28;20027;-20
2021/04/11 15:17:28;;;;;;;2.63;1.58;;;;;;;;;;5090246;28;20036;-21
2021/04/11 15:20:02;;;;;;;5.85;1.90;;;;;;;;;;5090855;28;20020;-20