Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/28 00:00:08;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;4441615;32;20925;-64
2022/12/28 00:02:34;;;;;;;1.37;1.27;;;5.00;99.90;;;;;;4436721;32;20162;-62
2022/12/28 00:04:59;;;;;;;0.75;0.75;;;5.00;99.90;;;;;;4434762;32;20066;-63
2022/12/28 00:07:24;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;4438896;32;20093;-63
2022/12/28 00:09:50;;;;;;;0.37;0.37;;;4.90;99.90;;;;;;4436444;32;20058;-64
2022/12/28 00:12:15;;;;;;;0.43;0.43;;;5.00;99.90;;;;;;4427488;32;20073;-64
2022/12/28 00:14:41;;;;;;;0.73;0.73;;;5.10;99.90;;;;;;4427420;32;20164;-63
2022/12/28 00:17:06;;;;;;;0.32;0.32;;;5.00;99.90;;;;;;4437105;32;20113;-63
2022/12/28 00:19:32;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;4436271;32;20049;-64
2022/12/28 00:21:57;;;;;;;0.35;0.35;;;5.00;99.90;;;;;;4438440;32;20120;-63
2022/12/28 00:24:24;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;4438092;32;20102;-61
2022/12/28 00:26:50;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;4436872;32;20089;-63
2022/12/28 00:29:16;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;4436436;32;20876;-64
2022/12/28 00:31:42;;;;;;;0.32;0.32;;;5.00;99.90;;;;;;4436347;32;20073;-64
2022/12/28 00:34:07;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;4436852;32;20073;-64
2022/12/28 00:36:33;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;4438370;32;20073;-63
2022/12/28 00:38:58;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;4438697;32;20102;-64
2022/12/28 00:41:24;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;4429064;32;20058;-64
2022/12/28 00:43:50;;;;;;;0.45;0.45;;;5.00;99.90;;;;;;4425103;32;20687;-64
2022/12/28 00:46:16;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;4436188;32;20062;-64
2022/12/28 00:48:42;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;4440540;32;20133;-62
2022/12/28 00:51:12;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;4423974;32;20061;-64
2022/12/28 00:53:38;;;;;;;0.37;0.37;;;5.10;99.90;;;;;;4438631;32;20082;-63
2022/12/28 00:56:08;;;;;;;0.35;0.35;;;5.10;99.90;;;;;;4440220;32;20113;-64
2022/12/28 00:58:34;;;;;;;;;;;5.10;99.90;;;;;;4441315;32;20070;-64
2022/12/28 01:01:00;;;;;;;6.78;1.73;;;5.10;99.90;;;;;;4438560;32;19971;-64
2022/12/28 01:03:26;;;;;;;0.32;0.32;;;5.10;99.90;;;;;;4441594;32;20117;-62
2022/12/28 01:05:51;;;;;;;0.60;0.60;;;5.10;99.90;;;;;;4442175;32;20129;-62
2022/12/28 01:08:16;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;4440535;32;20077;-64
2022/12/28 01:10:42;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;4434940;32;20042;-64
2022/12/28 01:13:07;;;;;;;0.50;0.50;;;5.10;99.90;;;;;;4426005;32;20100;-63
2022/12/28 01:15:33;;;;;;;0.50;0.50;;;5.10;99.90;;;;;;4433488;32;20077;-61
2022/12/28 01:17:58;;;;;;;0.73;0.73;;;5.00;99.90;;;;;;4440375;32;20125;-64
2022/12/28 01:20:24;;;;;;;0.35;0.35;;;5.10;99.90;;;;;;4440756;32;20078;-63
2022/12/28 01:22:49;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;4443532;32;20073;-63
2022/12/28 01:25:15;;;;;;;0.75;0.75;;;5.10;99.90;;;;;;4440314;32;20098;-63
2022/12/28 01:27:40;;;;;;;0.35;0.35;;;5.00;99.90;;;;;;4439194;32;20186;-62
2022/12/28 01:30:06;;;;;;;0.50;0.50;;;5.10;99.90;;;;;;4439818;32;20069;-63
2022/12/28 01:32:32;;;;;;;0.35;0.35;;;5.10;99.90;;;;;;4442652;32;20085;-64
2022/12/28 01:34:57;;;;;;;3.03;1.12;;;5.10;99.90;;;;;;4441401;32;20057;-62
2022/12/28 01:37:23;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;4441332;32;20093;-60
2022/12/28 01:39:48;;;;;;;0.90;0.90;;;5.00;99.90;;;;;;4439646;32;20118;-64
2022/12/28 01:42:16;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;4430162;32;20101;-64
2022/12/28 01:44:48;;;;;;;10.63;2.85;;;5.10;99.90;;;;;;4418131;32;20093;-64
2022/12/28 01:47:20;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;4441711;32;20065;-64
2022/12/28 01:50:11;;;;;;;7.22;1.55;;;5.00;99.90;;;;;;4439998;32;20072;-64
2022/12/28 01:52:40;;;;;;;0.47;0.47;;;5.00;99.90;;;;;;4438531;32;20136;-64
2022/12/28 01:55:15;;;;;;;0.43;0.43;;;5.00;99.90;;;;;;4439725;32;20400;-64
2022/12/28 01:57:49;;;;;;;0.47;0.47;;;5.00;99.90;;;;;;4437778;32;20506;-63
2022/12/28 02:00:16;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;4438778;32;20144;-62
2022/12/28 02:02:47;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;4439968;32;20166;-65
2022/12/28 02:05:13;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;4437375;32;20110;-64
2022/12/28 02:08:02;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;4439581;32;20089;-63
2022/12/28 02:10:28;;;;;;;0.47;0.47;;;4.80;99.90;;;;;;4417157;32;21101;-64
2022/12/28 02:12:55;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;4425132;32;20077;-63
2022/12/28 02:15:21;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;4434778;32;20101;-63
2022/12/28 02:17:46;;;;;;;0.37;0.37;;;4.70;99.90;;;;;;4438320;32;20088;-64
2022/12/28 02:20:13;;;;;;;0.65;0.60;;;4.70;99.90;;;;;;4438169;32;20094;-63
2022/12/28 02:23:02;;;;;;;1.17;1.10;;;4.80;99.90;;;;;;4437654;32;20074;-62
2022/12/28 02:25:49;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;4438271;32;20155;-62
2022/12/28 02:28:29;;;;;;;0.43;0.43;;;4.70;99.90;;;;;;4424796;32;20135;-63
2022/12/28 02:31:05;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;4439778;32;20058;-64
2022/12/28 02:33:41;;;;;;;0.50;0.50;;;4.60;99.90;;;;;;4437523;32;20104;-62
2022/12/28 02:36:17;;;;;;;0.47;0.47;;;4.60;99.90;;;;;;4423495;32;21016;-63
2022/12/28 02:38:50;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;4438406;32;20911;-61
2022/12/28 02:41:20;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;4429554;32;20066;-64
2022/12/28 02:43:45;;;;;;;0.52;0.52;;;4.60;99.90;;;;;;4428219;32;21106;-64
2022/12/28 02:50:21;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;4425890;32;20069;-64
2022/12/28 02:52:30;;;;;;;1.40;1.30;;;4.70;99.90;;;;;;4425580;32;20086;-64
2022/12/28 02:56:25;;;;;;;7.78;1.15;;;4.70;99.90;;;;;;4424042;32;20116;-62
2022/12/28 02:58:25;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;4419804;32;20064;-64
2022/12/28 03:00:53;;;;;;;0.45;0.45;;;4.70;99.90;;;;;;4442413;32;20065;-64
2022/12/28 03:03:34;;;;;;;0.62;0.62;;;4.60;99.90;;;;;;4435674;32;20097;-62
2022/12/28 03:08:19;;;;;;;0.50;0.50;;;4.60;99.90;;;;;;4437652;32;20090;-64
2022/12/28 03:09:14;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;4425014;32;20065;-64
2022/12/28 03:11:46;;;;;;;0.60;0.60;;;4.60;99.90;;;;;;4428536;32;20137;-64
2022/12/28 03:14:37;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;4427825;32;20085;-63
2022/12/28 03:31:16;;;;;;;0.95;0.93;;;4.40;99.90;;;;;;4428501;32;20261;-64
2022/12/28 03:33:45;;;;;;;0.33;0.33;;;4.40;99.90;;;;;;4424295;32;20210;-62
2022/12/28 03:36:36;;;;;;;3.58;0.98;;;4.40;99.90;;;;;;4439841;32;20158;-62
2022/12/28 03:39:29;;;;;;;0.73;0.73;;;4.30;99.90;;;;;;4428162;32;20114;-64
2022/12/28 03:44:05;;;;;;;22.45;2.58;;;4.40;99.90;;;;;;4415281;32;20791;-64
2022/12/28 03:44:56;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;4417363;32;20057;-64
2022/12/28 03:47:25;;;;;;;0.88;0.88;;;4.30;99.90;;;;;;4438263;32;20075;-63
2022/12/28 03:49:51;;;;;;;1.02;0.65;;;4.40;99.90;;;;;;4437127;32;20094;-62
2022/12/28 03:52:16;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;4439977;32;20077;-63
2022/12/28 03:54:43;;;;;;;0.70;0.70;;;4.30;99.90;;;;;;4439035;32;20141;-64
2022/12/28 03:57:08;;;;;;;0.32;0.32;;;4.30;99.90;;;;;;4437060;32;20562;-64
2022/12/28 03:59:35;;;;;;;0.40;0.40;;;4.30;99.90;;;;;;4437491;32;20070;-63
2022/12/28 04:02:00;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;4437020;32;20105;-63
2022/12/28 04:04:26;;;;;;;0.60;0.60;;;4.30;99.90;;;;;;4439378;32;20085;-64
2022/12/28 04:06:51;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;4437768;32;20077;-64
2022/12/28 04:09:17;;;;;;;0.40;0.40;;;4.30;99.90;;;;;;4436786;32;20114;-64
2022/12/28 04:11:42;;;;;;;2.33;0.60;;;4.30;99.90;;;;;;4425770;32;20077;-65
2022/12/28 04:14:07;;;;;;;0.40;0.40;;;4.30;99.90;;;;;;4427693;32;20085;-64
2022/12/28 04:16:33;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;4436391;32;20061;-61
2022/12/28 04:18:58;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;4435464;32;20077;-64
2022/12/28 04:21:24;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;4439505;32;20114;-63
2022/12/28 04:23:49;;;;;;;5.97;1.15;;;4.20;99.90;;;;;;4441395;32;20073;-63
2022/12/28 04:26:16;;;;;;;0.73;0.70;;;4.10;99.90;;;;;;4440960;32;20120;-63
2022/12/28 04:28:41;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;4444079;32;20168;-64
2022/12/28 04:31:10;;;;;;;1.10;1.00;;;4.10;99.90;;;;;;4438631;32;20057;-64
2022/12/28 04:33:37;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;4437349;32;20093;-62
2022/12/28 04:36:05;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;4425075;32;20073;-64
2022/12/28 04:38:32;;;;;;;0.50;0.50;;;4.10;99.90;;;;;;4439755;32;20123;-64
2022/12/28 04:40:57;;;;;;;1.45;1.23;;;4.10;99.90;;;;;;4430858;32;20150;-64
2022/12/28 04:43:23;;;;;;;0.32;0.32;;;4.10;99.90;;;;;;4427722;32;20108;-64
2022/12/28 04:45:57;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;4435242;32;20128;-61
2022/12/28 04:48:22;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;4438923;32;20136;-64
2022/12/28 04:50:48;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;4441830;32;20093;-64
2022/12/28 04:53:14;;;;;;;0.32;0.32;;;4.10;99.90;;;;;;4442073;32;20356;-63
2022/12/28 04:55:39;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;4440578;32;20108;-62
2022/12/28 04:58:04;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;4438586;32;20160;-62
2022/12/28 05:00:30;;;;;;;1.10;0.95;;;4.10;99.90;;;;;;4439764;32;20069;-64
2022/12/28 05:02:58;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;4440440;32;20073;-64
2022/12/28 05:05:24;;;;;;;0.60;0.60;;;4.10;99.90;;;;;;4439860;32;20105;-62
2022/12/28 05:07:50;;;;;;;0.82;0.82;;;4.10;99.90;;;;;;4436820;32;20074;-64
2022/12/28 05:10:15;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;4435768;32;20102;-64
2022/12/28 05:12:41;;;;;;;1.45;1.02;;;4.00;99.90;;;;;;4428110;32;20081;-64
2022/12/28 05:15:07;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;4434075;32;20102;-62
2022/12/28 05:17:33;;;;;;;0.47;0.47;;;4.00;99.90;;;;;;4437865;32;20419;-62
2022/12/28 05:19:58;;;;;;;2.67;0.88;;;4.00;99.90;;;;;;4437339;32;20084;-63
2022/12/28 05:22:24;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;4439130;32;20119;-62
2022/12/28 05:24:49;;;;;;;0.80;0.80;;;4.00;99.90;;;;;;4438298;32;20098;-63
2022/12/28 05:27:14;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;4439120;32;20105;-64
2022/12/28 05:29:40;;;;;;;0.47;0.47;;;4.10;99.90;;;;;;4439156;32;20589;-63
2022/12/28 05:32:05;;;;;;;8.50;1.02;;;4.10;99.90;;;;;;4421389;32;20110;-62
2022/12/28 05:34:31;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;4437043;32;20480;-62
2022/12/28 05:36:56;;;;;;;0.35;0.35;;;4.20;99.90;;;;;;4439546;32;20097;-61
2022/12/28 05:39:22;;;;;;;0.90;0.90;;;4.20;99.90;;;;;;4440907;32;20120;-64
2022/12/28 05:41:47;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;4426977;32;20580;-64
2022/12/28 05:44:13;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;4426986;32;20097;-63
2022/12/28 05:46:38;;;;;;;1.42;1.08;;;4.10;99.90;;;;;;4437528;32;20094;-61
2022/12/28 05:49:07;;;;;;;1.45;1.27;;;4.20;99.90;;;;;;4438840;32;20107;-63
2022/12/28 05:51:33;;;;;;;0.47;0.47;;;4.30;99.90;;;;;;4437570;32;20106;-64
2022/12/28 05:53:59;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;4437438;32;20066;-63
2022/12/28 05:56:27;;;;;;;0.47;0.47;;;4.30;99.90;;;;;;4437909;32;20078;-63
2022/12/28 05:59:03;;;;;;;1.27;1.02;;;4.30;99.90;;;;;;4437476;32;20140;-64
2022/12/28 06:01:32;;;;;;;0.37;0.37;;;4.40;99.90;;;;;;4433617;32;20152;-63
2022/12/28 06:04:02;;;;;;;0.35;0.35;;;4.40;99.90;;;;;;4416581;32;20061;-64
2022/12/28 06:06:28;;;;;;;2.65;2.00;;;4.40;99.90;;;;;;4417454;32;20122;-64
2022/12/28 06:08:54;;;;;;;0.68;0.60;;;4.40;99.90;;;;;;4433416;32;20069;-64
2022/12/28 06:11:22;;;;;;;3.22;1.75;;;4.40;99.90;;;;;;4424351;32;20124;-63
2022/12/28 06:13:48;;;;;;;1.42;0.80;;;4.50;99.90;;;;;;4415324;32;20211;-64
2022/12/28 06:16:16;;;;;;;0.50;0.50;;;4.50;99.90;;;;;;4425976;32;20092;-64
2022/12/28 06:18:42;;;;;;;1.08;0.93;;;4.50;99.90;;;;;;4430500;32;20082;-64
2022/12/28 06:21:11;;;;;;;0.98;0.60;;;4.50;99.90;;;;;;4433199;32;20216;-64
2022/12/28 06:23:37;;;;;;;0.40;0.40;;;4.50;99.90;;;;;;4435847;32;20065;-63
2022/12/28 06:26:06;;;;;;;0.37;0.37;;;4.60;99.90;;;;;;4436174;32;20152;-64
2022/12/28 06:28:31;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;4438940;32;20097;-63
2022/12/28 06:31:02;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;4435822;32;20107;-64
2022/12/28 06:33:28;;;;;;;0.75;0.75;;;4.70;99.90;;;;;;4430523;32;20085;-64
2022/12/28 06:35:53;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;4433718;32;20116;-64
2022/12/28 06:38:19;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;4438466;32;20093;-63
2022/12/28 06:40:44;;;;;;;0.37;0.37;;;4.80;99.90;;;;;;4432698;32;20478;-64
2022/12/28 06:43:10;;;;;;;1.08;0.73;;;4.80;99.90;;;;;;4420032;32;20105;-64
2022/12/28 06:45:35;;;;;;;0.55;0.50;;;4.80;99.90;;;;;;4429765;32;20117;-64
2022/12/28 06:48:01;;;;;;;0.75;0.75;;;4.80;99.90;;;;;;4437093;32;20085;-63
2022/12/28 06:50:26;;;;;;;0.70;0.70;;;4.70;99.90;;;;;;4437116;32;20094;-61
2022/12/28 06:52:52;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;4437350;32;20159;-64
2022/12/28 06:55:17;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;4437333;32;20098;-63
2022/12/28 06:57:42;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;4437102;32;20077;-64
2022/12/28 07:00:09;;;;;;;0.43;0.43;;;4.70;99.90;;;;;;4437390;32;20085;-63
2022/12/28 07:02:34;;;;;;;0.37;0.37;;;4.70;99.90;;;;;;4430834;32;20062;-64
2022/12/28 07:05:00;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;4430012;32;20090;-63
2022/12/28 07:07:26;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;4437615;32;20246;-64
2022/12/28 07:09:52;;;;;;;3.50;0.98;;;4.70;99.90;;;;;;4435634;32;20149;-64
2022/12/28 07:12:17;;;;;;;0.52;0.52;;;4.70;99.90;;;;;;4422718;32;20243;-63
2022/12/28 07:14:43;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;4419966;32;20079;-64
2022/12/28 07:17:10;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;4433820;32;20062;-64
2022/12/28 07:19:35;;;;;;;0.35;0.35;;;4.70;99.90;;;;;;4438059;32;20224;-63
2022/12/28 07:22:02;;;;;;;2.35;0.85;;;4.70;99.90;;;;;;4437704;32;20098;-63
2022/12/28 07:24:28;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;4436600;32;20152;-64
2022/12/28 07:26:53;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;4437236;32;20332;-64
2022/12/28 07:29:18;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;4436897;32;20081;-63
2022/12/28 07:31:44;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;4430229;32;100821;-64
2022/12/28 07:34:10;;;;;;;10.50;0.75;;;4.90;99.90;;;;;;4428770;32;20106;-64
2022/12/28 07:36:35;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;4434541;32;20100;-63
2022/12/28 07:39:01;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;4436119;32;20127;-65
2022/12/28 07:41:29;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;4428045;32;20053;-64
2022/12/28 07:43:55;;;;;;;1.70;0.70;;;4.90;99.90;;;;;;4417698;32;20144;-64
2022/12/28 07:46:23;;;;;;;0.55;0.55;;;4.90;99.90;;;;;;4430629;32;20061;-64
2022/12/28 07:48:49;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;4435651;32;20074;-62
2022/12/28 07:51:17;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;4437565;32;20076;-61
2022/12/28 07:53:45;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;4437495;32;20078;-62
2022/12/28 07:56:12;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;4440909;32;20097;-61
2022/12/28 07:58:38;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;4437364;32;20148;-64
2022/12/28 08:01:06;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;4437820;32;20260;-65
2022/12/28 08:03:32;;;;;;;0.32;0.32;;;5.00;99.90;;;;;;4428830;32;20065;-65
2022/12/28 08:06:18;;;;;;;1.08;0.70;;;5.00;99.90;;;;;;4433808;32;20086;-61
2022/12/28 08:08:45;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;4436538;32;20136;-64
2022/12/28 08:11:16;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;4430922;32;20093;-63
2022/12/28 08:13:44;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;4419326;32;20332;-64
2022/12/28 08:16:11;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;4415168;32;20085;-62
2022/12/28 08:18:37;;;;;;;0.57;0.57;;;5.10;99.90;;;;;;4435687;32;20082;-64
2022/12/28 08:21:09;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;4438689;32;20085;-64
2022/12/28 08:23:34;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;4435823;32;20114;-62
2022/12/28 08:26:18;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;4438196;32;20501;-61
2022/12/28 08:28:45;;;;;;;0.93;0.80;;;5.10;99.90;;;;;;4425178;32;20118;-61
2022/12/28 08:31:13;;;;;;;3.00;0.93;;;5.10;99.90;;;;;;4434866;32;20142;-63
2022/12/28 08:33:39;;;;;;;0.32;0.32;;;5.10;99.90;;;;;;4426573;32;20103;-64
2022/12/28 08:36:06;;;;;;;0.37;0.37;;;5.10;99.90;;;;;;4435790;32;20089;-61
2022/12/28 08:38:32;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;4437709;32;20081;-64
2022/12/28 08:41:00;;;;;;;6.03;2.05;;;5.20;99.90;;;;;;4432326;32;20073;-64
2022/12/28 08:43:27;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;4416412;32;20268;-63
2022/12/28 08:46:03;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;4429715;32;20069;-63
2022/12/28 08:48:31;;;;;;;0.77;0.77;;;5.30;99.90;;;;;;4434537;32;20081;-63
2022/12/28 08:51:06;;;;;;;0.37;0.37;;;5.40;99.90;;;;;;4436440;32;20073;-61
2022/12/28 08:53:33;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;4436689;32;20128;-64
2022/12/28 08:56:05;;;;;;;0.28;0.28;;;5.50;99.90;;;;;;4439711;32;20085;-64
2022/12/28 08:58:30;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;4437023;32;20097;-63
2022/12/28 09:00:56;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;4436514;32;20093;-64
2022/12/28 09:03:21;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;4428534;32;20121;-64
2022/12/28 09:05:47;;;;;;;0.45;0.45;;;5.70;99.90;;;;;;4433261;32;20306;-64
2022/12/28 09:08:13;;;;;;;10.85;1.02;;;5.70;99.90;;;;;;4438367;32;20102;-62
2022/12/28 09:10:38;;;;;;;0.77;0.55;;;5.70;99.90;;;;;;4432617;32;20248;-62
2022/12/28 09:13:04;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;4417195;32;20624;-64
2022/12/28 09:15:29;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;4424699;32;20081;-64
2022/12/28 09:17:56;;;;;;;2.65;0.55;;;5.90;99.90;;;;;;4431643;32;20841;-62
2022/12/28 09:20:21;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;4439283;32;20085;-64
2022/12/28 09:22:46;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;4438505;32;20182;-64
2022/12/28 09:25:12;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;4438508;32;20123;-63
2022/12/28 09:27:37;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;4440823;32;20102;-62
2022/12/28 09:30:03;;;;;;;0.75;0.75;;;5.90;99.90;;;;;;4437887;32;20069;-64
2022/12/28 09:32:29;;;;;;;0.40;0.40;;;6.00;99.90;;;;;;4430912;32;20085;-64
2022/12/28 09:34:54;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;4429364;32;20584;-63
2022/12/28 09:37:19;;;;;;;2.37;1.05;;;6.00;99.90;;;;;;4435712;32;20090;-64
2022/12/28 09:39:46;;;;;;;0.45;0.43;;;6.10;99.90;;;;;;4438690;32;20542;-63
2022/12/28 09:42:20;;;;;;;2.60;0.90;;;6.00;99.90;;;;;;4424648;32;20082;-64
2022/12/28 09:44:55;;;;;;;0.40;0.40;;;6.00;99.90;;;;;;4421552;32;20130;-65
2022/12/28 09:47:29;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;4435141;32;20073;-61
2022/12/28 09:50:03;;;;;;;0.37;0.37;;;6.00;99.90;;;;;;4438424;32;20073;-62
2022/12/28 09:52:32;;;;;;;0.40;0.40;;;6.00;99.90;;;;;;4436421;32;20089;-62
2022/12/28 09:55:09;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;4435938;32;20093;-64
2022/12/28 09:57:39;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;4439192;32;20166;-63
2022/12/28 10:00:10;;;;;;;0.80;0.80;;;6.10;99.90;;;;;;4441305;32;20092;-63
2022/12/28 10:02:37;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;4432007;32;20065;-65
2022/12/28 10:05:03;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;4430291;32;20101;-64
2022/12/28 10:07:30;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;4436354;32;20801;-64
2022/12/28 10:09:55;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;4436937;32;20113;-65
2022/12/28 10:12:23;;;;;;;0.43;0.35;;;6.30;99.90;;;;;;4422744;32;20058;-65
2022/12/28 10:14:50;;;;;;;0.40;0.40;;;6.30;99.90;;;;;;4420875;32;20097;-63
2022/12/28 10:17:19;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;4431720;32;20077;-65
2022/12/28 10:19:46;;;;;;;0.25;0.25;;;6.40;99.90;;;;;;4440117;32;20067;-64
2022/12/28 10:22:18;;;;;;;0.77;0.77;;;6.40;99.90;;;;;;4438285;32;20085;-65
2022/12/28 10:24:44;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;4439741;32;20062;-65
2022/12/28 10:27:22;;;;;;;0.57;0.57;;;6.50;99.90;;;;;;4438264;32;20077;-62
2022/12/28 10:29:50;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;4441055;32;20121;-65
2022/12/28 10:32:16;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;4427398;32;20106;-65
2022/12/28 10:35:00;;;;;;;0.32;0.32;;;6.60;99.90;;;;;;4428852;32;20089;-63
2022/12/28 10:37:30;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;4434704;32;20081;-62
2022/12/28 10:39:59;;;;;;;0.47;0.47;;;6.70;99.90;;;;;;4432519;32;20184;-65
2022/12/28 10:42:30;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;4420176;32;20432;-65
2022/12/28 10:45:02;;;;;;;0.45;0.45;;;6.70;99.90;;;;;;4419160;32;20061;-64
2022/12/28 10:47:41;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;4435074;32;20089;-64
2022/12/28 10:50:47;;;;;;;0.35;0.35;;;6.70;99.90;;;;;;4421823;32;20102;-64
2022/12/28 10:53:30;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;4420474;32;20093;-63
2022/12/28 10:56:18;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;4424332;32;20092;-63
2022/12/28 10:58:46;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;4426565;32;20122;-64
2022/12/28 11:01:13;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;4436055;32;20076;-63
2022/12/28 11:04:01;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;4430090;32;20065;-64
2022/12/28 11:06:29;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;4423264;32;20069;-62
2022/12/28 11:09:16;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;4435699;32;20149;-63
2022/12/28 11:11:44;;;;;;;0.95;0.60;;;7.10;99.90;;;;;;4415566;32;20108;-65
2022/12/28 11:14:22;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;4402441;32;20203;-64
2022/12/28 11:16:48;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;4433139;32;20057;-63
2022/12/28 11:19:14;;;;;;;10.63;0.70;;;7.30;99.90;;;;;;4436711;32;20082;-64
2022/12/28 11:21:41;;;;;;;0.47;0.47;;;7.30;99.90;;;;;;4438987;32;20057;-62
2022/12/28 11:24:12;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;4439175;32;20092;-65
2022/12/28 11:26:41;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;4441707;32;20266;-62
2022/12/28 11:29:08;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;4438293;32;20085;-62
2022/12/28 11:31:38;;;;;;;0.43;0.43;;;7.50;99.90;;;;;;4431618;32;20082;-64
2022/12/28 11:34:05;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;4425463;32;20524;-63
2022/12/28 11:36:37;;;;;;;1.98;0.85;;;7.60;99.90;;;;;;4428754;32;20149;-61
2022/12/28 11:39:29;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;4437779;32;20061;-64
2022/12/28 11:41:56;;;;;;;0.73;0.73;;;7.70;99.90;;;;;;4410369;32;20094;-63
2022/12/28 11:44:43;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;4419599;32;20057;-65
2022/12/28 11:47:21;;;;;;;1.25;0.85;;;7.70;99.90;;;;;;4419926;32;20078;-64
2022/12/28 11:49:47;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;4438868;32;20097;-64
2022/12/28 11:52:19;;;;;;;1.27;0.62;;;7.80;99.90;;;;;;4438368;32;20089;-62
2022/12/28 11:54:55;;;;;;;0.62;0.62;;;7.80;99.90;;;;;;4438042;32;20098;-62
2022/12/28 11:57:42;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;4438144;32;20061;-61
2022/12/28 12:00:46;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;4425694;32;20127;-60
2022/12/28 12:03:12;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;4414779;32;20089;-64
2022/12/28 12:05:40;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;4431927;32;20070;-64
2022/12/28 12:08:15;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;4437054;32;20128;-61
2022/12/28 12:10:43;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;4433392;32;20165;-65
2022/12/28 12:13:26;;;;;;;1.95;0.40;;;8.10;99.90;;;;;;4416715;32;20093;-64
2022/12/28 12:15:58;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;4427250;32;20110;-65
2022/12/28 12:18:26;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;4434828;32;20085;-64
2022/12/28 12:20:57;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;4440792;32;20065;-64
2022/12/28 12:23:38;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;4440991;32;20466;-63
2022/12/28 12:26:26;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;4425083;32;20067;-64
2022/12/28 12:28:54;;;;;;;0.68;0.68;;;8.70;99.90;;;;;;4426411;32;20101;-64
2022/12/28 12:31:30;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;4435941;32;20077;-64
2022/12/28 12:34:11;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;4424246;32;20200;-64
2022/12/28 12:36:46;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;4429595;32;20105;-64
2022/12/28 12:39:32;;;;;;;0.45;0.45;;;9.20;99.90;;;;;;4435319;32;20097;-61
2022/12/28 12:42:08;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;4423519;32;20125;-66
2022/12/28 12:44:42;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;4420830;32;20077;-64
2022/12/28 12:47:25;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;4432124;32;20093;-65
2022/12/28 12:50:30;;;;;;;9.63;2.10;;;8.90;99.90;;;;;;4422541;32;20837;-64
2022/12/28 12:53:05;;;;;;;0.35;0.35;;;8.90;99.90;;;;;;4424969;32;20109;-65
2022/12/28 12:55:56;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;4437795;32;20106;-63
2022/12/28 12:58:28;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;4436015;32;20294;-63
2022/12/28 13:01:34;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;4437630;32;20089;-63
2022/12/28 13:04:08;;;;;;;0.75;0.60;;;9.10;99.90;;;;;;4410817;32;20474;-63
2022/12/28 13:06:35;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;4438593;32;20141;-64
2022/12/28 13:09:02;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;4437071;32;20062;-65
2022/12/28 13:11:29;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;4420110;32;20218;-65
2022/12/28 13:13:55;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;4417583;32;20093;-65
2022/12/28 13:16:23;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;4430517;32;20082;-64
2022/12/28 13:18:54;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;4441311;32;20105;-62
2022/12/28 13:21:20;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;4441382;32;20066;-65
2022/12/28 13:23:47;;;;;;;0.93;0.77;;;9.50;99.90;;;;;;4439770;32;20092;-64
2022/12/28 13:26:14;;;;;;;0.32;0.32;;;9.50;99.90;;;;;;4438742;32;20087;-64
2022/12/28 13:28:48;;;;;;;1.25;1.15;;;9.40;99.90;;;;;;4435430;32;20074;-62