Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/23 00:01:06;;;;;;;7.72;1.80;;;;;;;5.72;100.00;98691.06;6083681;19;20014;-71
2024/02/23 00:03:11;;;;;;;5.05;1.95;;;;;;;5.69;100.00;98678.22;6083008;19;20002;-71
2024/02/23 00:05:16;;;;;;;3.70;1.63;;;;;;;5.66;100.00;98692.25;6083864;19;20010;-71
2024/02/23 00:07:21;;;;;;;2.65;1.63;;;;;;;5.63;100.00;98684.56;6080101;19;20874;-71
2024/02/23 00:09:27;;;;;;;6.70;2.13;;;;;;;5.60;100.00;98691.72;6081488;19;20019;-70
2024/02/23 00:11:39;;;;;;;4.50;1.45;;;;;;;5.64;100.00;98703.69;6081862;19;20148;-71
2024/02/23 00:13:42;;;;;;;4.93;1.95;;;;;;;5.57;100.00;98686.69;6081686;19;20534;-72
2024/02/23 00:15:47;;;;;;;5.57;1.48;;;;;;;5.59;100.00;98703.09;6083367;19;20031;-72
2024/02/23 00:17:49;;;;;;;5.72;1.67;;;;;;;5.62;100.00;98700.31;6078747;19;20070;-71
2024/02/23 00:19:55;;;;;;;4.57;1.58;;;;;;;5.61;100.00;98707.28;6086734;19;20308;-72
2024/02/23 00:21:59;;;;;;;6.00;1.90;;;;;;;5.63;100.00;98705.41;6087410;19;20819;-71
2024/02/23 00:24:04;;;;;;;6.38;2.08;;;;;;;5.70;100.00;98737.22;6089844;19;20443;-72
2024/02/23 00:26:10;;;;;;;8.43;2.33;;;;;;;5.64;100.00;98729.72;6089719;19;20007;-72
2024/02/23 00:28:17;;;;;;;4.95;1.80;;;;;;;5.44;100.00;98733.38;6090338;19;20022;-73
2024/02/23 00:30:20;;;;;;;3.22;1.20;;;;;;;5.33;100.00;98727.91;6087975;19;20015;-72
2024/02/23 00:32:25;;;;;;;;;;;;;;;5.19;100.00;98729.50;6090031;19;20454;-72
2024/02/23 00:34:31;;;;;;;7.45;1.50;;;;;;;5.14;100.00;98731.50;6088869;19;20032;-73
2024/02/23 00:36:37;;;;;;;11.63;2.40;;;;;;;5.11;100.00;98739.47;6088859;19;20152;-73
2024/02/23 00:38:42;;;;;;;5.68;2.13;;;;;;;4.99;100.00;98740.91;6084180;19;20013;-74
2024/02/23 00:40:47;;;;;;;1.98;1.40;;;;;;;4.94;100.00;98745.53;6085524;19;20027;-73
2024/02/23 00:42:50;;;;;;;3.13;1.50;;;;;;;4.75;100.00;98748.22;6088899;19;20077;-73
2024/02/23 00:44:58;;;;;;;4.28;1.77;;;;;;;4.44;100.00;98769.69;6089306;19;20017;-73
2024/02/23 00:47:04;;;;;;;4.47;1.52;;;;;;;4.22;100.00;98762.09;6086819;19;20010;-74
2024/02/23 00:49:06;;;;;;;1.30;1.30;;;;;;;4.19;100.00;98762.25;6090611;19;20591;-72
2024/02/23 00:51:12;;;;;;;9.32;1.95;;;;;;;4.19;100.00;98777.84;6087521;19;20069;-71
2024/02/23 00:53:17;;;;;;;6.95;2.08;;;;;;;4.12;100.00;98787.69;6088403;19;20014;-72
2024/02/23 00:55:25;;;;;;;6.65;1.73;;;;;;;4.01;100.00;98776.13;6087870;19;20007;-72
2024/02/23 00:57:30;;;;;;;2.45;1.48;;;;;;;4.00;100.00;98766.63;6087983;19;20478;-71
2024/02/23 00:59:35;;;;;;;8.48;2.08;;;;;;;4.07;100.00;98778.41;6088994;19;20031;-72
2024/02/23 01:01:43;;;;;;;9.02;2.80;;;;;;;4.13;100.00;98770.31;6087161;19;20538;-71
2024/02/23 01:03:48;;;;;;;3.45;1.70;;;;;;;4.15;100.00;98777.13;6088247;19;20062;-72
2024/02/23 01:05:56;;;;;;;2.88;1.50;;;;;;;4.27;100.00;98783.53;6084305;19;20380;-72
2024/02/23 01:08:01;;;;;;;3.72;1.70;;;;;;;4.40;100.00;98787.22;6086878;19;20376;-71
2024/02/23 01:10:04;;;;;;;5.47;1.80;;;;;;;4.40;100.00;98794.19;6086878;19;20344;-72
2024/02/23 01:12:09;;;;;;;5.03;1.63;;;;;;;4.44;100.00;98798.31;6087664;19;20078;-72
2024/02/23 01:14:14;;;;;;;2.83;1.63;;;;;;;4.47;100.00;98797.31;6085534;19;20091;-71
2024/02/23 01:16:19;;;;;;;6.78;2.17;;;;;;;4.55;100.00;98802.97;6085907;19;20756;-71
2024/02/23 01:18:27;;;;;;;4.45;1.45;;;;;;;4.54;100.00;98785.72;6086673;19;20010;-71
2024/02/23 01:20:32;;;;;;;3.22;1.30;;;;;;;4.60;100.00;98795.81;6086675;19;20621;-71
2024/02/23 01:22:38;;;;;;;3.88;1.60;;;;;;;4.60;100.00;98804.44;6087731;19;20010;-71
2024/02/23 01:24:40;;;;;;;6.43;1.38;;;;;;;4.62;100.00;98800.00;6088328;19;20010;-72
2024/02/23 01:26:47;;;;;;;2.55;1.88;;;;;;;4.62;100.00;98809.59;6087386;19;20015;-72
2024/02/23 01:28:49;;;;;;;7.88;1.75;;;;;;;4.67;100.00;98811.97;6090210;19;20691;-73
2024/02/23 01:30:55;;;;;;;2.63;1.60;;;;;;;4.63;100.00;98813.84;6084987;19;20416;-73
2024/02/23 01:33:00;;;;;;;5.80;2.05;;;;;;;4.66;100.00;98815.47;6088744;19;20010;-74
2024/02/23 01:35:10;;;;;;;1.67;1.30;;;;;;;4.63;100.00;98821.66;6086780;19;20003;-74
2024/02/23 01:37:15;;;;;;;5.93;1.70;;;;;;;4.67;100.00;98823.22;6086102;19;20007;-73
2024/02/23 01:39:20;;;;;;;1.40;1.20;;;;;;;4.66;100.00;98829.34;6087253;19;20383;-73
2024/02/23 01:41:26;;;;;;;4.28;1.65;;;;;;;4.61;100.00;98826.94;6088671;19;20462;-72
2024/02/23 01:43:30;;;;;;;11.48;1.75;;;;;;;4.66;100.00;98826.75;6086183;19;20017;-72
2024/02/23 01:45:35;;;;;;;9.45;2.75;;;;;;;4.70;100.00;98828.25;6088414;19;20007;-72
2024/02/23 01:47:41;;;;;;;3.55;2.17;;;;;;;4.72;100.00;98825.59;6085049;19;20013;-72
2024/02/23 01:49:47;;;;;;;5.47;1.60;;;;;;;4.79;100.00;98837.38;6085773;19;20006;-73
2024/02/23 01:51:55;;;;;;;6.93;1.67;;;;;;;4.86;100.00;98841.34;6080291;19;20011;-71
2024/02/23 01:54:00;;;;;;;9.30;2.25;;;;;;;4.78;100.00;98838.28;6077729;19;20078;-71
2024/02/23 01:56:07;;;;;;;8.07;2.35;;;;;;;4.81;100.00;98841.56;6086857;19;20021;-71
2024/02/23 01:58:12;;;;;;;4.78;1.50;;;;;;;4.78;100.00;98836.53;6085961;19;20038;-71
2024/02/23 02:00:17;;;;;;;10.63;2.88;;;;;;;4.77;100.00;98834.84;6084757;19;20011;-72
2024/02/23 02:02:22;;;;;;;4.50;1.73;;;;;;;4.82;100.00;98838.06;6086131;19;20474;-72
2024/02/23 02:04:27;;;;;;;7.43;2.28;;;;;;;4.86;100.00;98841.34;6087434;19;20003;-71
2024/02/23 02:06:32;;;;;;;9.15;2.65;;;;;;;4.94;100.00;98838.38;6082780;19;20003;-72
2024/02/23 02:08:41;;;;;;;8.00;1.73;;;;;;;4.93;100.00;98841.91;6087268;19;20013;-73
2024/02/23 02:10:47;;;;;;;4.63;1.70;;;;;;;4.93;100.00;98839.31;6088726;19;20042;-72
2024/02/23 02:12:49;;;;;;;4.38;1.83;;;;;;;4.92;100.00;98837.59;6087481;19;20034;-71
2024/02/23 02:14:55;;;;;;;2.40;2.17;;;;;;;4.96;100.00;98839.16;6086542;19;20017;-72
2024/02/23 02:17:00;;;;;;;10.07;1.98;;;;;;;4.94;100.00;98843.59;6082203;19;20507;-71
2024/02/23 02:19:05;;;;;;;5.53;1.60;;;;;;;4.95;100.00;98846.13;6085850;19;20470;-72
2024/02/23 02:21:10;;;;;;;3.47;1.52;;;;;;;4.94;100.00;98854.00;6087416;19;20006;-72
2024/02/23 02:23:13;;;;;;;7.70;2.67;;;;;;;5.00;100.00;98856.28;6085392;19;20007;-71
2024/02/23 02:25:21;;;;;;;4.53;1.92;;;;;;;5.01;100.00;98845.81;6086612;19;20006;-72
2024/02/23 02:27:26;;;;;;;6.88;1.88;;;;;;;5.00;100.00;98844.13;6084565;19;20038;-72
2024/02/23 02:29:31;;;;;;;3.95;1.73;;;;;;;4.95;100.00;98846.13;6086426;19;20038;-73
2024/02/23 02:31:37;;;;;;;1.70;1.40;;;;;;;5.00;100.00;98848.47;6086803;19;20028;-72
2024/02/23 02:33:43;;;;;;;7.95;1.77;;;;;;;4.99;100.00;98852.00;6086317;19;20007;-73
2024/02/23 02:35:49;;;;;;;11.30;1.88;;;;;;;4.98;100.00;98850.34;6083842;19;20007;-71
2024/02/23 02:37:58;;;;;;;5.90;1.80;;;;;;;5.02;100.00;98857.06;6086029;19;20238;-72
2024/02/23 02:40:00;;;;;;;10.02;2.15;;;;;;;4.99;100.00;98854.63;6084557;19;20147;-71
2024/02/23 02:42:08;;;;;;;6.38;2.20;;;;;;;5.03;100.00;98857.00;6082313;19;20037;-71
2024/02/23 02:44:14;;;;;;;4.32;2.17;;;;;;;5.06;100.00;98856.84;6087045;19;20464;-71
2024/02/23 02:46:21;;;;;;;4.28;1.50;;;;;;;4.98;100.00;98858.97;6087088;19;20010;-72
2024/02/23 02:48:27;;;;;;;7.03;1.83;;;;;;;4.88;100.00;98857.75;6087010;19;20126;-72
2024/02/23 02:50:32;;;;;;;3.65;1.65;;;;;;;4.82;100.00;98852.84;6085250;19;20010;-72
2024/02/23 02:52:37;;;;;;;4.10;1.48;;;;;;;4.84;100.00;98843.19;6081168;19;20507;-72
2024/02/23 02:54:42;;;;;;;2.30;1.38;;;;;;;4.87;100.00;98848.28;6085574;19;20037;-72
2024/02/23 02:56:47;;;;;;;3.67;2.08;;;;;;;4.81;100.00;98849.38;6085052;19;20074;-72
2024/02/23 02:58:55;;;;;;;9.77;1.95;;;;;;;4.78;100.00;98848.69;6084083;19;20002;-72
2024/02/23 03:01:00;;;;;;;1.95;1.65;;;;;;;4.78;100.00;98852.13;6084911;19;20010;-72
2024/02/23 03:03:05;;;;;;;11.35;2.13;;;;;;;4.75;100.00;98854.06;6086473;19;20011;-72
2024/02/23 03:05:08;;;;;;;7.85;1.65;;;;;;;4.73;100.00;98867.13;6085721;19;20329;-72
2024/02/23 03:07:13;;;;;;;4.97;1.52;;;;;;;4.75;100.00;98857.50;6086250;19;20003;-72
2024/02/23 03:09:18;;;;;;;2.35;1.40;;;;;;;4.75;100.00;98864.47;6085758;19;20007;-72
2024/02/23 03:11:23;;;;;;;8.15;2.00;;;;;;;4.71;100.00;98865.53;6082594;19;20455;-72
2024/02/23 03:13:29;;;;;;;1.30;1.20;;;;;;;4.66;100.00;98870.09;6086403;19;20526;-71
2024/02/23 03:15:36;;;;;;;6.43;2.10;;;;;;;4.59;100.00;98870.41;6083245;19;20443;-72
2024/02/23 03:17:41;;;;;;;3.97;1.40;;;;;;;4.56;100.00;98859.31;6083647;19;20739;-72
2024/02/23 03:19:47;;;;;;;10.25;1.85;;;;;;;4.46;100.00;98865.84;6086343;19;20034;-72
2024/02/23 03:21:52;;;;;;;4.28;1.70;;;;;;;4.43;100.00;98866.00;6085713;19;20122;-71
2024/02/23 03:23:57;;;;;;;2.25;1.65;;;;;;;4.43;100.00;98860.81;6086461;19;20002;-73
2024/02/23 03:26:02;;;;;;;5.18;2.00;;;;;;;4.40;100.00;98870.44;6087155;19;20375;-71
2024/02/23 03:28:07;;;;;;;2.28;1.80;;;;;;;4.36;100.00;98871.47;6079340;19;20018;-72
2024/02/23 03:30:13;;;;;;;6.55;1.83;;;;;;;4.35;100.00;98876.75;6084866;19;20024;-71
2024/02/23 03:32:21;;;;;;;4.85;1.48;;;;;;;4.35;100.00;98872.41;6085327;19;20054;-71
2024/02/23 03:34:27;;;;;;;1.67;1.58;;;;;;;4.33;100.00;98879.44;6085186;19;20615;-73
2024/02/23 03:36:32;;;;;;;4.38;2.20;;;;;;;4.28;100.00;98878.78;6085633;19;20071;-71
2024/02/23 03:38:37;;;;;;;3.70;1.42;;;;;;;4.28;100.00;98884.00;6085648;19;20471;-72
2024/02/23 03:40:43;;;;;;;6.72;1.80;;;;;;;4.22;100.00;98881.69;6085596;19;20598;-71
2024/02/23 03:42:46;;;;;;;11.93;1.98;;;;;;;4.20;100.00;98874.88;6083445;19;20003;-70
2024/02/23 03:44:51;;;;;;;2.25;1.52;;;;;;;4.20;100.00;98877.47;6086484;19;20014;-72
2024/02/23 03:46:56;;;;;;;3.70;1.92;;;;;;;4.15;100.00;98875.06;6086406;19;20066;-71
2024/02/23 03:49:04;;;;;;;5.10;1.27;;;;;;;4.18;100.00;98873.16;6082714;19;20471;-71
2024/02/23 03:51:11;;;;;;;3.00;1.33;;;;;;;4.17;100.00;98873.25;6085732;19;20014;-72
2024/02/23 03:53:16;;;;;;;3.85;1.50;;;;;;;4.18;100.00;98867.13;6082777;19;20007;-72
2024/02/23 03:55:21;;;;;;;5.22;1.27;;;;;;;4.17;100.00;98873.25;6083453;19;20689;-74
2024/02/23 03:57:26;;;;;;;9.75;1.55;;;;;;;4.17;100.00;98873.25;6084705;19;20833;-71
2024/02/23 03:59:31;;;;;;;2.53;1.17;;;;;;;4.15;100.00;98878.50;6084045;19;20358;-71
2024/02/23 04:01:36;;;;;;;7.40;1.50;;;;;;;4.21;100.00;98884.34;6083847;19;20014;-72
2024/02/23 04:03:42;;;;;;;3.95;1.50;;;;;;;4.21;100.00;98884.34;6084498;19;20007;-71
2024/02/23 04:05:49;;;;;;;6.50;2.28;;;;;;;4.15;100.00;98880.28;6084328;19;20534;-72
2024/02/23 04:07:55;;;;;;;13.02;2.05;;;;;;;4.13;100.00;98888.16;6083349;19;20587;-72
2024/02/23 04:10:00;;;;;;;9.98;2.00;;;;;;;4.19;100.00;98881.84;6085631;19;20391;-71
2024/02/23 04:12:07;;;;;;;2.78;2.08;;;;;;;4.14;100.00;98879.44;6080207;19;20776;-72
2024/02/23 04:14:12;;;;;;;3.00;1.65;;;;;;;4.13;100.00;98875.16;6079467;19;20017;-70
2024/02/23 04:16:17;;;;;;;4.93;2.15;;;;;;;4.19;100.00;98884.44;6082624;19;20050;-71
2024/02/23 04:18:19;;;;;;;9.10;1.67;;;;;;;4.17;100.00;98875.84;6082877;19;20026;-70
2024/02/23 04:20:24;;;;;;;;;;;;;;;4.19;100.00;98881.84;6086675;19;20007;-71
2024/02/23 04:22:32;;;;;;;4.20;1.50;;;;;;;4.28;100.00;98897.00;6082024;19;19939;-70
2024/02/23 04:24:37;;;;;;;4.85;2.15;;;;;;;4.30;100.00;98882.19;6082767;19;20010;-71
2024/02/23 04:26:42;;;;;;;4.30;2.28;;;;;;;4.40;100.00;98885.19;6085602;19;21412;-71
2024/02/23 04:28:47;;;;;;;1.70;1.30;;;;;;;4.39;100.00;98888.69;6082821;19;20031;-71
2024/02/23 04:30:50;;;;;;;3.83;1.48;;;;;;;4.40;100.00;98895.59;6080906;19;20006;-72
2024/02/23 04:32:55;;;;;;;2.25;1.52;;;;;;;4.42;100.00;98892.91;6084251;19;20007;-73
2024/02/23 04:35:00;;;;;;;6.22;1.83;;;;;;;4.50;100.00;98896.84;6083068;19;20029;-72
2024/02/23 04:37:05;;;;;;;8.02;2.22;;;;;;;4.48;100.00;98900.44;6083284;19;20482;-72
2024/02/23 04:39:13;;;;;;;7.18;2.05;;;;;;;4.50;100.00;98903.78;6083070;19;20015;-72
2024/02/23 04:41:22;;;;;;;5.40;1.65;;;;;;;4.50;100.00;98907.25;6082779;19;20502;-72
2024/02/23 04:43:28;;;;;;;7.18;1.75;;;;;;;4.52;100.00;98897.59;6083870;19;20010;-72
2024/02/23 04:45:33;;;;;;;10.32;2.53;;;;;;;4.54;100.00;98889.75;6082111;19;20388;-70
2024/02/23 04:47:40;;;;;;;5.13;1.75;;;;;;;4.54;100.00;98903.59;6081363;19;20271;-70
2024/02/23 04:49:45;;;;;;;13.68;3.65;;;;;;;4.55;100.00;98900.06;6081303;19;20380;-70
2024/02/23 04:51:50;;;;;;;8.35;1.65;;;;;;;4.54;100.00;98902.75;6082972;19;20030;-70
2024/02/23 04:53:53;;;;;;;1.55;0.95;;;;;;;4.52;100.00;98888.97;6081387;19;20018;-70
2024/02/23 04:56:00;;;;;;;1.85;1.58;;;;;;;4.53;100.00;98890.63;6082756;19;20066;-70
2024/02/23 04:58:05;;;;;;;6.75;1.88;;;;;;;4.51;100.00;98897.69;6083785;19;20472;-72
2024/02/23 05:00:09;;;;;;;2.95;1.52;;;;;;;4.53;100.00;98901.03;6082678;19;20015;-71
2024/02/23 05:02:14;;;;;;;6.63;1.92;;;;;;;4.53;100.00;98896.72;6079422;19;20014;-71
2024/02/23 05:04:19;;;;;;;1.85;1.45;;;;;;;4.59;100.00;98890.38;6081194;19;20471;-71
2024/02/23 05:06:26;;;;;;;4.03;1.85;;;;;;;4.60;100.00;98894.66;6089713;19;20010;-71
2024/02/23 05:08:32;;;;;;;3.97;1.70;;;;;;;4.64;100.00;98900.56;6086883;19;20010;-71
2024/02/23 05:10:38;;;;;;;3.70;1.90;;;;;;;4.64;100.00;98903.16;6085637;19;20038;-71
2024/02/23 05:12:45;;;;;;;5.97;1.80;;;;;;;4.60;100.00;98899.84;6087882;19;20388;-71
2024/02/23 05:14:50;;;;;;;4.93;2.17;;;;;;;4.62;100.00;98898.03;6088277;19;20010;-70
2024/02/23 05:16:55;;;;;;;5.25;1.83;;;;;;;4.66;100.00;98894.38;6088210;19;20006;-70
2024/02/23 05:18:58;;;;;;;7.05;2.08;;;;;;;4.56;100.00;98893.97;6089913;19;20465;-70
2024/02/23 05:21:03;;;;;;;3.38;2.25;;;;;;;4.56;100.00;98886.16;6086316;19;20007;-70
2024/02/23 05:23:08;;;;;;;1.10;1.00;;;;;;;4.60;100.00;98892.03;6089001;19;20041;-70
2024/02/23 05:25:11;;;;;;;4.78;1.63;;;;;;;4.63;100.00;98886.69;6087567;19;20065;-72
2024/02/23 05:27:16;;;;;;;2.83;1.60;;;;;;;4.59;100.00;98892.97;6083656;19;20015;-70
2024/02/23 05:29:24;;;;;;;3.45;1.65;;;;;;;4.59;100.00;98883.41;6086594;19;20015;-70
2024/02/23 05:31:47;;;;;;;2.33;1.30;;;;;;;4.60;100.00;98882.47;6087548;19;20022;-70
2024/02/23 05:33:54;;;;;;;1.85;1.70;;;;;;;4.59;100.00;98882.56;6088339;19;20015;-72
2024/02/23 05:35:59;;;;;;;5.32;2.03;;;;;;;4.60;100.00;98882.47;6088243;19;20007;-71
2024/02/23 05:38:05;;;;;;;3.80;1.45;;;;;;;4.59;100.00;98885.16;6089378;19;20121;-71
2024/02/23 05:40:12;;;;;;;1.73;1.58;;;;;;;4.60;100.00;98879.03;6087366;19;20070;-72
2024/02/23 05:42:17;;;;;;;2.83;1.67;;;;;;;4.64;100.00;98880.59;6089403;19;20403;-72
2024/02/23 05:44:28;;;;;;;4.78;2.25;;;;;;;4.61;100.00;98871.19;6090002;19;20014;-71
2024/02/23 05:46:31;;;;;;;3.25;1.73;;;;;;;4.64;100.00;98864.16;6085656;19;20477;-69
2024/02/23 05:48:35;;;;;;;4.00;2.15;;;;;;;4.63;100.00;98863.28;6084121;19;20079;-72
2024/02/23 05:50:41;;;;;;;3.80;2.20;;;;;;;4.60;100.00;98860.84;6086175;19;20550;-70
2024/02/23 05:52:47;;;;;;;3.67;2.10;;;;;;;4.60;100.00;98871.22;6083604;19;20070;-70
2024/02/23 05:54:55;;;;;;;5.05;2.08;;;;;;;4.59;100.00;98861.75;6087421;19;20623;-70
2024/02/23 05:57:00;;;;;;;5.32;2.78;;;;;;;4.65;100.00;98851.06;6084372;19;20018;-71
2024/02/23 05:59:06;;;;;;;6.68;2.30;;;;;;;4.63;100.00;98871.09;6085526;19;20047;-70
2024/02/23 06:01:11;;;;;;;3.50;2.17;;;;;;;4.66;100.00;98860.56;6089453;19;20027;-71
2024/02/23 06:03:17;;;;;;;6.72;2.60;;;;;;;4.63;100.00;98850.28;6085456;19;20018;-70
2024/02/23 06:05:23;;;;;;;2.60;1.92;;;;;;;4.67;100.00;98861.41;6085006;19;20007;-70
2024/02/23 06:07:32;;;;;;;4.78;2.58;;;;;;;4.62;100.00;98854.63;6086855;19;20372;-71
2024/02/23 06:09:39;;;;;;;7.72;3.40;;;;;;;4.64;100.00;98866.75;6087854;19;20680;-72
2024/02/23 06:11:44;;;;;;;3.50;2.30;;;;;;;4.63;100.00;98863.28;6087086;19;20014;-71
2024/02/23 06:13:50;;;;;;;3.35;2.13;;;;;;;4.68;100.00;98865.66;6085251;19;20400;-72
2024/02/23 06:15:57;;;;;;;6.32;2.63;;;;;;;4.67;100.00;98862.22;6085965;19;20038;-73
2024/02/23 06:18:05;;;;;;;5.95;2.70;;;;;;;4.65;100.00;98868.44;6085567;19;20003;-72
2024/02/23 06:20:12;;;;;;;5.55;2.20;;;;;;;4.68;100.00;98878.69;6084601;19;20026;-72
2024/02/23 06:22:20;;;;;;;4.72;2.08;;;;;;;4.66;100.00;98860.56;6084950;19;20030;-71
2024/02/23 06:24:28;;;;;;;10.27;2.88;;;;;;;4.66;100.00;98864.91;6088616;19;20090;-71
2024/02/23 06:26:33;;;;;;;3.33;2.15;;;;;;;4.66;100.00;98865.75;6089375;19;20011;-72
2024/02/23 06:28:41;;;;;;;6.43;2.35;;;;;;;4.66;100.00;98868.38;6080832;19;20493;-71
2024/02/23 06:30:46;;;;;;;3.63;2.33;;;;;;;4.68;100.00;98855.25;6087050;19;20514;-71
2024/02/23 06:32:51;;;;;;;5.78;2.83;;;;;;;4.64;100.00;98862.38;6086147;19;20014;-71
2024/02/23 06:35:02;;;;;;;5.85;2.50;;;;;;;4.66;100.00;98862.28;6086220;19;20875;-72
2024/02/23 06:37:10;;;;;;;6.78;2.55;;;;;;;4.64;100.00;98867.59;6084243;19;20007;-72
2024/02/23 06:39:13;;;;;;;6.70;2.15;;;;;;;4.60;100.00;98866.88;6082054;19;20121;-72
2024/02/23 06:41:18;;;;;;;5.28;2.17;;;;;;;4.61;100.00;98857.34;6086081;19;20013;-73
2024/02/23 06:43:23;;;;;;;7.38;2.55;;;;;;;4.66;100.00;98857.97;6086320;19;20006;-72
2024/02/23 06:45:28;;;;;;;5.30;2.78;;;;;;;4.63;100.00;98855.47;6085279;19;20016;-72
2024/02/23 06:47:33;;;;;;;4.45;2.25;;;;;;;4.64;100.00;98857.19;6085175;19;20010;-72
2024/02/23 06:49:38;;;;;;;6.97;2.75;;;;;;;4.64;100.00;98862.38;6083521;19;20010;-72
2024/02/23 06:51:45;;;;;;;5.18;3.42;;;;;;;4.65;100.00;98858.00;6087640;19;20026;-71
2024/02/23 06:53:50;;;;;;;4.10;2.17;;;;;;;4.64;100.00;98872.78;6083932;19;20011;-72
2024/02/23 06:55:58;;;;;;;6.50;2.78;;;;;;;4.65;100.00;98868.44;6084160;19;20023;-72
2024/02/23 06:58:04;;;;;;;10.27;3.13;;;;;;;4.66;100.00;98878.78;6083794;19;20475;-72
2024/02/23 07:00:11;;;;;;;6.32;3.38;;;;;;;4.66;100.00;98857.97;6082145;19;20010;-72
2024/02/23 07:02:13;;;;;;;7.30;2.75;;;;;;;4.69;100.00;98855.19;6084649;19;20006;-72
2024/02/23 07:04:23;;;;;;;5.68;2.42;;;;;;;4.69;100.00;98860.41;6083043;19;20006;-72
2024/02/23 07:06:31;;;;;;;13.43;3.00;;;;;;;4.68;100.00;98852.66;6086927;19;20027;-73
2024/02/23 07:08:39;;;;;;;7.20;2.80;;;;;;;4.68;100.00;98860.47;6085929;19;20390;-73
2024/02/23 07:10:44;;;;;;;6.07;2.63;;;;;;;4.64;100.00;98859.78;6081803;19;20014;-72
2024/02/23 07:12:49;;;;;;;16.77;2.95;;;;;;;4.64;100.00;98859.78;6082437;19;20561;-72
2024/02/23 07:14:54;;;;;;;5.95;2.72;;;;;;;4.65;100.00;98865.81;6084759;19;20013;-72
2024/02/23 07:16:59;;;;;;;6.68;2.83;;;;;;;4.66;100.00;98865.75;6084147;19;20014;-72
2024/02/23 07:19:04;;;;;;;6.07;2.25;;;;;;;4.66;100.00;98860.56;6084279;19;20051;-72
2024/02/23 07:21:09;;;;;;;6.60;2.33;;;;;;;4.66;100.00;98859.69;6087405;19;20019;-72
2024/02/23 07:23:16;;;;;;;3.92;2.22;;;;;;;4.62;100.00;98872.00;6087568;19;20028;-72
2024/02/23 07:25:23;;;;;;;6.38;2.70;;;;;;;4.62;100.00;98866.81;6088186;19;20030;-71
2024/02/23 07:27:28;;;;;;;9.25;2.53;;;;;;;4.62;100.00;98859.00;6084901;19;20011;-71
2024/02/23 07:29:33;;;;;;;7.65;3.03;;;;;;;4.60;100.00;98856.47;6081314;19;20006;-71
2024/02/23 07:31:38;;;;;;;5.90;2.25;;;;;;;4.56;100.00;98849.75;6081402;19;20298;-71
2024/02/23 07:33:45;;;;;;;4.97;2.13;;;;;;;4.61;100.00;98855.56;6083616;19;20086;-71
2024/02/23 07:35:50;;;;;;;5.53;3.70;;;;;;;4.53;100.00;98862.91;6083919;19;20090;-72
2024/02/23 07:37:58;;;;;;;5.47;3.00;;;;;;;4.48;100.00;98846.66;6087031;19;20687;-75
2024/02/23 07:40:04;;;;;;;6.75;3.75;;;;;;;4.38;100.00;98864.44;6086340;19;20013;-73
2024/02/23 07:42:14;;;;;;;6.97;3.05;;;;;;;4.32;100.00;98861.31;6085948;19;20464;-73
2024/02/23 07:44:19;;;;;;;3.90;2.25;;;;;;;4.27;100.00;98858.09;6085568;19;20002;-73
2024/02/23 07:46:25;;;;;;;5.53;2.20;;;;;;;4.17;100.00;98855.88;6087226;19;20034;-72
2024/02/23 07:48:32;;;;;;;8.77;1.98;;;;;;;4.17;100.00;98860.25;6084484;19;20020;-72
2024/02/23 07:50:37;;;;;;;6.03;2.90;;;;;;;4.13;100.00;98848.31;6088542;19;20189;-72
2024/02/23 07:52:43;;;;;;;9.88;2.85;;;;;;;4.10;100.00;98843.25;6080741;19;20010;-71
2024/02/23 07:54:48;;;;;;;7.80;2.25;;;;;;;4.12;100.00;98841.44;6084017;19;20542;-72
2024/02/23 07:56:53;;;;;;;13.40;2.15;;;;;;;4.13;100.00;98851.78;6084121;19;20014;-73
2024/02/23 07:59:03;;;;;;;3.65;2.53;;;;;;;4.12;100.00;98850.06;6085045;19;20566;-72
2024/02/23 08:01:08;;;;;;;5.25;1.98;;;;;;;4.18;100.00;98851.53;6084455;19;20023;-74
2024/02/23 08:03:14;;;;;;;7.47;3.38;;;;;;;4.19;100.00;98840.25;6081401;19;20029;-74
2024/02/23 08:05:18;;;;;;;2.50;1.95;;;;;;;4.19;100.00;98850.63;6084651;19;20015;-73
2024/02/23 08:07:25;;;;;;;11.65;3.25;;;;;;;4.21;100.00;98858.34;6084009;19;20038;-74
2024/02/23 08:09:30;;;;;;;2.78;1.83;;;;;;;4.23;100.00;98848.72;6084343;19;20015;-73
2024/02/23 08:11:35;;;;;;;7.05;2.38;;;;;;;4.27;100.00;98848.53;6084320;19;20857;-74
2024/02/23 08:13:41;;;;;;;5.45;2.28;;;;;;;4.27;100.00;98858.91;6085109;19;20610;-73
2024/02/23 08:15:49;;;;;;;4.60;2.13;;;;;;;4.32;100.00;98851.75;6086813;19;20023;-74
2024/02/23 08:17:54;;;;;;;4.70;2.03;;;;;;;4.29;100.00;98841.50;6085246;19;20543;-73
2024/02/23 08:19:59;;;;;;;11.27;2.55;;;;;;;4.38;100.00;98856.66;6084612;19;20274;-73
2024/02/23 08:22:05;;;;;;;11.57;2.50;;;;;;;4.33;100.00;98860.38;6083078;19;20010;-75
2024/02/23 08:24:10;;;;;;;3.72;2.00;;;;;;;4.34;100.00;98862.91;6082295;19;20018;-75
2024/02/23 08:26:16;;;;;;;3.22;2.05;;;;;;;4.36;100.00;98857.63;6082422;19;20014;-72
2024/02/23 08:28:21;;;;;;;2.28;2.00;;;;;;;4.35;100.00;98854.19;6081067;19;20003;-74
2024/02/23 08:30:29;;;;;;;5.57;2.30;;;;;;;4.35;100.00;98856.81;6082057;19;20506;-74
2024/02/23 08:32:37;;;;;;;9.57;3.22;;;;;;;4.37;100.00;98861.91;6082593;19;20477;-74
2024/02/23 08:34:43;;;;;;;2.60;2.20;;;;;;;4.33;100.00;98869.03;6084059;19;20388;-74
2024/02/23 08:36:45;;;;;;;7.47;2.92;;;;;;;4.37;100.00;98865.38;6082234;19;20045;-75
2024/02/23 08:38:50;;;;;;;5.10;2.17;;;;;;;4.34;100.00;98862.91;6080904;19;20006;-75
2024/02/23 08:40:55;;;;;;;8.63;2.22;;;;;;;4.40;100.00;98862.63;6089745;19;20349;-74
2024/02/23 08:43:00;;;;;;;7.20;2.53;;;;;;;4.34;100.00;98860.28;6088105;19;20807;-74
2024/02/23 08:45:04;;;;;;;4.53;2.28;;;;;;;4.36;100.00;98855.88;6089265;19;20981;-73
2024/02/23 08:47:09;;;;;;;5.70;2.55;;;;;;;4.42;100.00;98849.53;6088484;19;20004;-73
2024/02/23 08:49:14;;;;;;;10.65;2.95;;;;;;;4.45;100.00;98845.94;6089943;19;20597;-74
2024/02/23 08:51:20;;;;;;;9.25;3.05;;;;;;;4.48;100.00;98854.47;6086589;19;20010;-74
2024/02/23 08:53:25;;;;;;;4.57;2.83;;;;;;;4.55;100.00;98855.84;6088452;19;20007;-71
2024/02/23 08:55:31;;;;;;;5.22;2.50;;;;;;;4.60;100.00;98842.63;6087270;19;20483;-71
2024/02/23 08:57:36;;;;;;;5.32;2.40;;;;;;;4.62;100.00;98841.63;6086270;19;20134;-71
2024/02/23 08:59:41;;;;;;;3.58;2.35;;;;;;;4.68;100.00;98848.28;6086306;19;20369;-71
2024/02/23 09:01:47;;;;;;;7.85;2.45;;;;;;;4.71;100.00;98845.53;6089410;19;20023;-72
2024/02/23 09:03:53;;;;;;;7.65;2.40;;;;;;;4.76;100.00;98848.75;6088637;19;20579;-73
2024/02/23 09:06:00;;;;;;;5.15;2.47;;;;;;;4.85;100.00;98839.69;6088652;19;20006;-72
2024/02/23 09:08:05;;;;;;;9.15;3.67;;;;;;;4.84;100.00;98845.78;6088167;19;20011;-72
2024/02/23 09:10:11;;;;;;;5.75;2.20;;;;;;;4.90;100.00;98836.84;6091604;19;20404;-72
2024/02/23 09:12:17;;;;;;;4.97;2.17;;;;;;;4.90;100.00;98831.63;6089576;19;20021;-73
2024/02/23 09:14:25;;;;;;;5.05;2.63;;;;;;;4.96;100.00;98857.38;6089630;19;20007;-70
2024/02/23 09:16:30;;;;;;;3.17;2.47;;;;;;;4.93;100.00;98853.16;6086825;19;20010;-71
2024/02/23 09:18:35;;;;;;;4.45;2.47;;;;;;;4.99;100.00;98844.19;6087647;19;20006;-71
2024/02/23 09:20:40;;;;;;;5.53;2.38;;;;;;;4.97;100.00;98857.28;6089288;19;20010;-70
2024/02/23 09:22:48;;;;;;;3.47;2.03;;;;;;;5.06;100.00;98853.41;6086901;19;20434;-70
2024/02/23 09:24:53;;;;;;;11.55;3.40;;;;;;;5.17;100.00;98850.25;6083867;19;20007;-70
2024/02/23 09:26:58;;;;;;;5.55;2.30;;;;;;;5.23;100.00;98849.94;6087023;19;20003;-70
2024/02/23 09:29:04;;;;;;;4.18;2.40;;;;;;;5.33;100.00;98845.94;6085732;19;20026;-71
2024/02/23 09:31:10;;;;;;;4.40;2.20;;;;;;;5.39;100.00;98844.78;6087718;19;20029;-72
2024/02/23 09:33:15;;;;;;;4.65;2.50;;;;;;;5.38;100.00;98853.53;6088483;19;20010;-72
2024/02/23 09:35:20;;;;;;;4.97;2.60;;;;;;;5.34;100.00;98862.41;6088240;19;20010;-70
2024/02/23 09:37:27;;;;;;;8.15;2.95;;;;;;;5.37;100.00;98857.03;6087110;19;20036;-72
2024/02/23 09:39:35;;;;;;;4.38;2.38;;;;;;;5.44;100.00;98861.88;6087785;19;20015;-72
2024/02/23 09:41:42;;;;;;;3.05;2.13;;;;;;;5.42;100.00;98861.09;6085839;19;20002;-74
2024/02/23 09:43:48;;;;;;;6.70;2.20;;;;;;;5.52;100.00;98860.63;6087780;19;20011;-72
2024/02/23 09:45:54;;;;;;;4.10;2.17;;;;;;;5.56;100.00;98867.38;6088155;19;20459;-72
2024/02/23 09:48:00;;;;;;;3.58;2.08;;;;;;;5.54;100.00;98857.03;6085735;19;20018;-72
2024/02/23 09:50:04;;;;;;;4.43;2.25;;;;;;;5.58;100.00;98861.19;6085819;19;20530;-72
2024/02/23 09:52:12;;;;;;;4.55;2.20;;;;;;;5.62;100.00;98880.94;6083993;19;20014;-72