Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/19 00:01:36;;;;;;;15.23;11.27;;;;;;;14.03;57.33;100160.66;5036213;28;20056;-84
2021/10/19 00:04:03;;;;;;;14.90;10.68;;;;;;;14.02;57.54;100161.59;5036232;28;20056;-84
2021/10/19 00:06:30;;;;;;;15.73;11.32;;;;;;;14.02;57.57;100158.97;5036760;28;20045;-84
2021/10/19 00:08:57;;;;;;;15.02;11.65;;;;;;;14.01;57.44;100163.41;5018798;28;20059;-84
2021/10/19 00:11:23;;;;;;;15.75;11.50;;;;;;;14.00;57.85;100169.66;5016471;28;20065;-83
2021/10/19 00:13:51;;;;;;;14.63;10.73;;;;;;;13.99;57.83;100170.59;5016254;28;20068;-84
2021/10/19 00:16:19;;;;;;;15.75;11.90;;;;;;;14.00;57.85;100163.50;5025644;28;20056;-84
2021/10/19 00:18:45;;;;;;;13.75;10.38;;;;;;;13.98;57.98;100160.94;5036286;28;20057;-84
2021/10/19 00:21:12;;;;;;;19.80;12.73;;;;;;;13.99;57.94;100156.50;5036370;28;20395;-84
2021/10/19 00:23:39;;;;;;;17.42;12.13;;;;;;;13.99;58.15;100151.22;5034340;28;20071;-84
2021/10/19 00:26:06;;;;;;;14.73;11.38;;;;;;;13.99;58.04;100145.91;5016447;28;20057;-84
2021/10/19 00:28:39;;;;;;;15.82;11.82;;;;;;;13.98;58.74;100138.94;5016286;28;20045;-84
2021/10/19 00:31:05;;;;;;;;;;;;;;;14.00;59.11;100139.66;5016967;28;20133;-84
2021/10/19 00:33:32;;;;;;;16.10;10.75;;;;;;;14.04;58.00;100127.94;5015646;28;19921;-84
2021/10/19 00:36:03;;;;;;;14.35;10.93;;;;;;;14.00;58.49;100137.88;5016439;28;20384;-84
2021/10/19 00:38:30;;;;;;;19.85;12.32;;;;;;;14.00;58.35;100143.19;5016296;28;20053;-84
2021/10/19 00:40:56;;;;;;;15.63;11.25;;;;;;;14.00;58.41;100135.25;5017382;28;20402;-84
2021/10/19 00:43:26;;;;;;;14.85;11.32;;;;;;;13.99;59.05;100137.97;5034029;28;20059;-84
2021/10/19 00:45:54;;;;;;;15.00;10.88;;;;;;;13.99;58.61;100132.69;5023611;28;20057;-84
2021/10/19 00:48:25;;;;;;;14.70;11.27;;;;;;;14.00;58.54;100147.59;5035852;28;20472;-84
2021/10/19 00:50:52;;;;;;;16.58;11.57;;;;;;;14.01;58.55;100144.00;5035910;28;20403;-84
2021/10/19 00:53:19;;;;;;;18.20;11.40;;;;;;;14.02;58.71;100153.66;5034739;28;20045;-83
2021/10/19 00:55:47;;;;;;;17.92;11.80;;;;;;;14.03;58.85;100153.56;5035219;28;20053;-84
2021/10/19 00:58:13;;;;;;;15.95;12.32;;;;;;;14.03;58.83;100155.34;5018488;28;20076;-84
2021/10/19 01:00:40;;;;;;;17.13;12.23;;;;;;;14.04;58.76;100144.69;5016197;28;20049;-84
2021/10/19 01:03:07;;;;;;;16.38;11.98;;;;;;;14.05;58.77;100137.56;5015770;28;20061;-84
2021/10/19 01:05:34;;;;;;;14.88;11.30;;;;;;;14.07;58.86;100138.31;5015681;28;20136;-84
2021/10/19 01:08:02;;;;;;;18.13;12.50;;;;;;;14.06;58.87;100120.75;5015838;28;20050;-84
2021/10/19 01:10:30;;;;;;;18.85;11.65;;;;;;;14.07;58.95;100117.16;5017057;28;20488;-84
2021/10/19 01:12:57;;;;;;;15.27;11.23;;;;;;;14.07;58.88;100117.16;5016375;28;20058;-84
2021/10/19 01:15:24;;;;;;;15.13;11.02;;;;;;;14.09;58.71;100114.41;5015327;28;20061;-84
2021/10/19 01:17:54;;;;;;;18.65;12.05;;;;;;;14.07;59.28;100107.44;5016203;28;20049;-84
2021/10/19 01:20:26;;;;;;;16.58;12.23;;;;;;;14.07;59.30;100110.06;5027057;28;20056;-84
2021/10/19 01:22:54;;;;;;;17.30;12.10;;;;;;;14.10;59.10;100103.72;5053267;28;20407;-84
2021/10/19 01:25:23;;;;;;;13.93;11.25;;;;;;;14.10;59.32;100119.59;5035258;28;20049;-84
2021/10/19 01:27:53;;;;;;;18.30;12.25;;;;;;;14.10;59.23;100106.38;5035573;28;20483;-83
2021/10/19 01:30:20;;;;;;;15.80;11.95;;;;;;;14.10;59.13;100106.38;5035522;28;20091;-84
2021/10/19 01:32:48;;;;;;;16.40;11.40;;;;;;;14.10;59.33;100106.38;5052824;28;20087;-84
2021/10/19 01:35:15;;;;;;;17.85;13.07;;;;;;;14.12;59.24;100103.59;5018327;28;20061;-84
2021/10/19 01:37:45;;;;;;;15.18;12.07;;;;;;;14.12;59.61;100104.44;5015758;28;20060;-84
2021/10/19 01:40:14;;;;;;;16.25;11.80;;;;;;;14.13;59.56;100100.84;5015415;28;20060;-84
2021/10/19 01:42:41;;;;;;;18.25;12.18;;;;;;;14.15;59.51;100098.97;5015696;28;20064;-84
2021/10/19 01:45:13;;;;;;;18.50;12.07;;;;;;;14.16;59.71;100098.00;5032729;28;20060;-84
2021/10/19 01:47:40;;;;;;;18.73;11.68;;;;;;;14.18;59.44;100096.13;5018795;28;20415;-84
2021/10/19 01:50:08;;;;;;;16.55;12.18;;;;;;;14.20;59.54;100093.34;5035370;28;20479;-84
2021/10/19 01:52:37;;;;;;;16.38;12.18;;;;;;;14.22;59.65;100098.53;5035413;28;20084;-84
2021/10/19 01:55:07;;;;;;;14.68;10.98;;;;;;;14.24;59.58;100092.19;5034516;28;20068;-84
2021/10/19 01:57:34;;;;;;;18.30;12.43;;;;;;;14.27;59.49;100091.13;5035001;28;20120;-84
2021/10/19 02:00:07;;;;;;;15.30;12.05;;;;;;;14.27;60.02;100096.44;5034987;28;20056;-84
2021/10/19 02:02:34;;;;;;;;;;;;;;;14.31;59.68;100096.13;5025832;28;20052;-84
2021/10/19 02:05:01;;;;;;;15.05;10.70;;;;;;;14.38;59.21;100099.22;5017877;28;19920;-84
2021/10/19 02:07:28;;;;;;;16.55;12.07;;;;;;;14.38;59.28;100098.34;5036879;28;20055;-84
2021/10/19 02:09:55;;;;;;;16.80;11.23;;;;;;;14.38;59.56;100095.69;5018964;28;20538;-84
2021/10/19 02:12:22;;;;;;;16.83;11.05;;;;;;;14.40;59.52;100102.63;5018994;28;20041;-84
2021/10/19 02:14:49;;;;;;;16.65;11.63;;;;;;;14.41;59.41;100096.38;5017956;28;20488;-84
2021/10/19 02:17:17;;;;;;;15.82;11.43;;;;;;;14.42;59.67;100095.41;5031949;28;20475;-84
2021/10/19 02:19:43;;;;;;;15.20;11.55;;;;;;;14.45;59.44;100095.19;5038341;28;20049;-84
2021/10/19 02:22:10;;;;;;;14.18;11.18;;;;;;;14.46;59.57;100088.09;5038367;28;20048;-80
2021/10/19 02:24:38;;;;;;;15.13;11.52;;;;;;;14.46;59.35;100080.16;5038466;28;20045;-84
2021/10/19 02:27:04;;;;;;;15.07;11.65;;;;;;;14.48;59.48;100077.41;5038193;28;20064;-84
2021/10/19 02:29:31;;;;;;;16.52;11.35;;;;;;;14.46;59.57;100080.16;5038416;28;20483;-84
2021/10/19 02:31:58;;;;;;;14.55;10.93;;;;;;;14.49;59.56;100081.72;5019240;28;20049;-84
2021/10/19 02:34:25;;;;;;;14.50;11.43;;;;;;;14.50;59.64;100091.41;5017846;28;20057;-84
2021/10/19 02:37:01;;;;;;;16.60;11.82;;;;;;;14.46;60.11;100086.31;5018494;28;20056;-84
2021/10/19 02:39:27;;;;;;;15.18;11.45;;;;;;;14.52;59.71;100084.19;5018481;28;20423;-84
2021/10/19 02:41:54;;;;;;;14.90;10.90;;;;;;;14.52;59.58;100086.81;5018285;28;20049;-84
2021/10/19 02:44:23;;;;;;;16.70;11.73;;;;;;;14.50;59.95;100084.28;5021321;28;20056;-84
2021/10/19 02:46:50;;;;;;;15.18;11.90;;;;;;;14.53;59.67;100091.16;5055398;28;20053;-84
2021/10/19 02:49:16;;;;;;;15.65;11.10;;;;;;;14.54;59.63;100095.53;5038226;28;20435;-84
2021/10/19 02:51:43;;;;;;;16.42;11.52;;;;;;;14.55;59.65;100090.09;5038072;28;20475;-84
2021/10/19 02:54:10;;;;;;;12.93;10.45;;;;;;;14.56;59.77;100083.88;5037262;28;20049;-84
2021/10/19 02:56:38;;;;;;;13.32;10.65;;;;;;;14.56;59.92;100086.53;5038022;28;20049;-84
2021/10/19 02:59:05;;;;;;;16.60;12.00;;;;;;;14.59;59.68;100088.13;5045864;28;20061;-84
2021/10/19 03:01:33;;;;;;;19.48;12.05;;;;;;;14.58;59.74;100075.81;5017806;28;20060;-84
2021/10/19 03:03:59;;;;;;;13.88;10.85;;;;;;;14.59;59.78;100075.69;5017582;28;20465;-84
2021/10/19 03:06:26;;;;;;;12.75;10.50;;;;;;;14.59;59.66;100065.09;5018016;28;20049;-84
2021/10/19 03:08:54;;;;;;;16.42;10.63;;;;;;;14.59;59.93;100059.81;5017933;28;20056;-84
2021/10/19 03:11:24;;;;;;;14.60;11.52;;;;;;;14.59;60.09;100064.28;5017718;28;20448;-84
2021/10/19 03:13:51;;;;;;;13.63;10.77;;;;;;;14.61;59.92;100064.16;5031551;28;20063;-84
2021/10/19 03:16:18;;;;;;;15.63;10.85;;;;;;;14.59;59.83;100061.63;5036572;28;20052;-84
2021/10/19 03:18:49;;;;;;;15.77;12.45;;;;;;;14.57;60.42;100055.56;5037533;28;20052;-84
2021/10/19 03:21:17;;;;;;;13.18;10.52;;;;;;;14.59;60.01;100058.97;5018069;28;20057;-84
2021/10/19 03:23:44;;;;;;;14.10;11.48;;;;;;;14.58;60.22;100057.28;5017287;28;20072;-84
2021/10/19 03:26:12;;;;;;;14.13;11.35;;;;;;;14.57;60.17;100060.88;5017361;28;20053;-84
2021/10/19 03:28:39;;;;;;;14.93;11.30;;;;;;;14.56;60.24;100059.19;5017334;28;20407;-84
2021/10/19 03:31:06;;;;;;;14.88;11.18;;;;;;;14.55;60.26;100053.00;5017459;28;20057;-84
2021/10/19 03:33:32;;;;;;;14.93;10.70;;;;;;;14.54;60.05;100053.16;5019841;28;20110;-84
2021/10/19 03:36:00;;;;;;;16.05;11.30;;;;;;;14.54;60.16;100058.44;5037085;28;20056;-84
2021/10/19 03:38:27;;;;;;;15.05;11.15;;;;;;;14.53;60.30;100054.94;5037397;28;20063;-84
2021/10/19 03:40:55;;;;;;;14.80;11.38;;;;;;;14.52;60.75;100061.19;5037503;28;20045;-84
2021/10/19 03:43:22;;;;;;;15.25;10.68;;;;;;;14.53;60.43;100060.25;5037282;28;20403;-84
2021/10/19 03:45:49;;;;;;;16.05;10.52;;;;;;;14.53;60.57;100062.03;5036635;28;20484;-84
2021/10/19 03:48:22;;;;;;;15.10;11.15;;;;;;;14.51;61.29;100067.47;5029030;28;20049;-84
2021/10/19 03:50:49;;;;;;;12.10;9.80;;;;;;;14.56;60.56;100075.06;5017230;28;20084;-84
2021/10/19 03:53:15;;;;;;;16.48;11.35;;;;;;;14.56;60.63;100070.63;5017122;28;20414;-84
2021/10/19 03:55:43;;;;;;;16.17;11.45;;;;;;;14.58;60.85;100062.59;5016831;28;20418;-84
2021/10/19 03:58:10;;;;;;;14.40;10.75;;;;;;;14.59;60.96;100061.63;5016625;28;20054;-84
2021/10/19 04:00:38;;;;;;;14.40;10.68;;;;;;;14.60;61.08;100058.00;5016690;28;20061;-84
2021/10/19 04:03:05;;;;;;;15.02;11.27;;;;;;;14.62;60.87;100048.16;5047992;28;20056;-84
2021/10/19 04:05:32;;;;;;;13.93;10.73;;;;;;;14.64;60.82;100045.38;5035832;28;20060;-84
2021/10/19 04:08:00;;;;;;;16.52;11.98;;;;;;;14.65;61.01;100057.69;5054293;28;20061;-84
2021/10/19 04:10:36;;;;;;;14.63;11.25;;;;;;;14.64;61.50;100063.94;5036193;28;20056;-84
2021/10/19 04:13:02;;;;;;;14.20;10.95;;;;;;;14.68;60.78;100053.03;5036443;28;20053;-84
2021/10/19 04:15:29;;;;;;;12.38;10.25;;;;;;;14.71;60.86;100039.56;5035703;28;20052;-84
2021/10/19 04:17:59;;;;;;;13.70;10.23;;;;;;;14.71;61.23;100039.56;5017165;28;20053;-84
2021/10/19 04:20:26;;;;;;;16.05;10.75;;;;;;;14.76;61.06;100041.91;5016705;28;20049;-84
2021/10/19 04:22:52;;;;;;;14.48;11.27;;;;;;;14.78;61.03;100047.97;5016326;28;20060;-84
2021/10/19 04:25:39;;;;;;;13.77;10.52;;;;;;;14.76;61.45;100044.56;5015745;28;20064;-84
2021/10/19 04:28:05;;;;;;;14.63;10.13;;;;;;;14.82;60.86;100038.00;5016424;28;20061;-84
2021/10/19 04:30:32;;;;;;;13.23;10.18;;;;;;;14.84;60.84;100028.16;5023246;28;20394;-84
2021/10/19 04:33:08;;;;;;;14.95;10.43;;;;;;;14.84;61.64;100025.50;5036094;28;20053;-84
2021/10/19 04:35:35;;;;;;;12.93;10.43;;;;;;;14.89;61.09;100031.31;5035602;28;20107;-84
2021/10/19 04:38:02;;;;;;;13.48;10.38;;;;;;;14.90;61.31;100022.41;5036197;28;20403;-84
2021/10/19 04:40:32;;;;;;;12.23;9.68;;;;;;;14.89;61.52;100012.75;5036007;28;20110;-84
2021/10/19 04:43:00;;;;;;;13.07;10.40;;;;;;;14.94;61.18;100005.31;5036006;28;20056;-84
2021/10/19 04:45:28;;;;;;;15.43;10.20;;;;;;;14.96;61.11;100007.88;5021331;28;20061;-84
2021/10/19 04:48:01;;;;;;;12.05;9.90;;;;;;;14.97;61.56;99998.94;5015948;28;20072;-84
2021/10/19 04:50:29;;;;;;;12.77;10.30;;;;;;;15.01;60.96;99986.31;5016378;28;20079;-84
2021/10/19 04:52:56;;;;;;;15.63;10.35;;;;;;;15.03;61.04;99979.13;5016412;28;20062;-84
2021/10/19 04:55:22;;;;;;;14.60;10.05;;;;;;;15.04;61.00;99978.16;5015339;28;20061;-84
2021/10/19 04:57:49;;;;;;;13.63;10.55;;;;;;;15.06;61.03;99968.28;5016201;28;20049;-84
2021/10/19 05:00:16;;;;;;;14.15;10.55;;;;;;;15.08;61.04;99966.38;5035146;28;20063;-84
2021/10/19 05:02:47;;;;;;;16.35;10.60;;;;;;;15.08;61.12;99964.56;5035797;28;20056;-84
2021/10/19 05:05:16;;;;;;;13.57;9.38;;;;;;;15.10;61.23;99962.63;5035229;28;20053;-83
2021/10/19 05:07:43;;;;;;;12.98;10.18;;;;;;;15.12;61.04;99957.22;5035639;28;20057;-84
2021/10/19 05:10:10;;;;;;;11.93;9.50;;;;;;;15.13;61.14;99958.91;5035508;28;20056;-84
2021/10/19 05:12:37;;;;;;;13.13;10.18;;;;;;;15.15;61.24;99961.47;5030870;28;20049;-84
2021/10/19 05:15:04;;;;;;;14.05;9.73;;;;;;;15.14;61.22;99957.13;5015530;28;20058;-84
2021/10/19 05:17:31;;;;;;;12.50;9.88;;;;;;;15.16;61.37;99957.84;5015633;28;20053;-84
2021/10/19 05:19:58;;;;;;;16.80;10.77;;;;;;;15.17;61.29;99949.78;5017221;28;20056;-84
2021/10/19 05:22:25;;;;;;;12.18;9.70;;;;;;;15.17;61.33;99949.78;5015991;28;20046;-84
2021/10/19 05:24:52;;;;;;;12.10;9.98;;;;;;;15.18;61.29;99958.59;5015165;28;20056;-84
2021/10/19 05:27:19;;;;;;;13.20;10.10;;;;;;;15.19;61.40;99957.63;5015466;28;20059;-84
2021/10/19 05:29:46;;;;;;;14.45;10.00;;;;;;;15.19;61.55;99969.09;5015734;28;20053;-84
2021/10/19 05:32:13;;;;;;;16.35;10.52;;;;;;;15.19;61.58;99969.09;5015840;28;20060;-84
2021/10/19 05:34:45;;;;;;;15.35;10.82;;;;;;;15.16;62.48;99987.88;5026062;28;20052;-84
2021/10/19 05:37:12;;;;;;;13.95;10.70;;;;;;;15.19;61.56;99985.00;5035311;28;20049;-84
2021/10/19 05:39:41;;;;;;;12.25;9.85;;;;;;;15.20;61.63;99986.69;5037709;28;20060;-84
2021/10/19 05:42:08;;;;;;;16.42;9.80;;;;;;;15.21;61.79;99990.16;5039186;28;20055;-84
2021/10/19 05:44:35;;;;;;;13.23;9.75;;;;;;;15.20;61.90;99980.53;5039126;28;20057;-80
2021/10/19 05:47:01;;;;;;;16.70;9.98;;;;;;;15.20;61.96;99976.09;5039376;28;20053;-80
2021/10/19 05:49:29;;;;;;;13.63;10.13;;;;;;;15.19;62.15;99966.44;5022924;28;20049;-80
2021/10/19 05:51:56;;;;;;;14.02;9.43;;;;;;;15.21;62.01;99975.13;5036605;28;20064;-80
2021/10/19 05:54:24;;;;;;;12.25;9.63;;;;;;;15.21;62.14;99983.06;5019060;28;20111;-80
2021/10/19 05:56:57;;;;;;;14.45;10.63;;;;;;;15.19;62.74;99978.84;5019362;28;20053;-79
2021/10/19 05:59:23;;;;;;;13.90;10.18;;;;;;;15.22;62.16;99978.63;5020096;28;20396;-79
2021/10/19 06:01:50;;;;;;;14.43;9.90;;;;;;;15.22;62.31;99987.41;5021013;28;20049;-79
2021/10/19 06:04:20;;;;;;;11.95;9.60;;;;;;;15.21;62.63;99991.03;5038595;28;20442;-78
2021/10/19 06:06:57;;;;;;;11.15;9.85;;;;;;;15.20;63.24;99985.81;5039025;28;20076;-79
2021/10/19 06:09:25;;;;;;;15.30;10.02;;;;;;;15.24;62.49;99984.66;5038888;28;20053;-79
2021/10/19 06:11:55;;;;;;;15.85;9.43;;;;;;;15.23;62.37;99973.22;5038565;28;20045;-81
2021/10/19 06:14:23;;;;;;;13.93;10.20;;;;;;;15.24;62.80;99968.72;5038388;28;20059;-82
2021/10/19 06:16:51;;;;;;;13.93;10.20;;;;;;;15.25;62.83;99973.06;5029376;28;20393;-81
2021/10/19 06:19:18;;;;;;;15.27;10.10;;;;;;;15.26;62.81;99973.94;5019595;28;20053;-81
2021/10/19 06:21:46;;;;;;;15.88;10.38;;;;;;;15.26;63.15;99969.47;5019173;28;20056;-81
2021/10/19 06:24:12;;;;;;;11.80;9.98;;;;;;;15.27;63.13;99957.06;5017872;28;20050;-81
2021/10/19 06:26:39;;;;;;;13.50;9.98;;;;;;;15.29;63.29;99960.44;5018469;28;20064;-80
2021/10/19 06:29:18;;;;;;;12.55;10.50;;;;;;;15.24;64.83;99950.16;5018552;28;20060;-81
2021/10/19 06:31:45;;;;;;;12.77;9.07;;;;;;;15.28;63.30;99949.00;5034090;28;20103;-81
2021/10/19 06:34:11;;;;;;;14.32;10.02;;;;;;;15.27;63.57;99949.97;5037633;28;20041;-81
2021/10/19 06:36:50;;;;;;;13.13;10.60;;;;;;;15.23;64.56;99949.34;5038275;28;20056;-81
2021/10/19 06:39:17;;;;;;;14.57;10.30;;;;;;;15.28;63.91;99950.81;5038411;28;20053;-81
2021/10/19 06:41:44;;;;;;;13.15;10.00;;;;;;;15.28;63.94;99950.81;5038079;28;20057;-81
2021/10/19 06:44:11;;;;;;;14.50;11.48;;;;;;;15.27;64.34;99951.75;5035936;28;20059;-81
2021/10/19 06:46:57;;;;;;;13.13;9.48;;;;;;;15.28;64.17;99948.16;5021436;28;20061;-81
2021/10/19 06:49:24;;;;;;;14.57;10.63;;;;;;;15.26;64.67;99947.41;5017796;28;20064;-81
2021/10/19 06:51:51;;;;;;;14.90;10.75;;;;;;;15.24;64.67;99942.22;5017502;28;20059;-81
2021/10/19 06:54:17;;;;;;;16.42;10.55;;;;;;;15.23;64.69;99936.09;5017694;28;20480;-81
2021/10/19 06:56:45;;;;;;;16.77;11.27;;;;;;;15.21;65.17;99930.03;5018454;28;20385;-81
2021/10/19 06:59:12;;;;;;;15.18;10.65;;;;;;;15.20;65.15;99920.41;5035330;28;20065;-81
2021/10/19 07:01:38;;;;;;;12.35;9.80;;;;;;;15.20;65.23;99931.00;5018902;28;20057;-80
2021/10/19 07:04:05;;;;;;;14.48;10.70;;;;;;;15.21;65.37;99932.69;5029933;28;20053;-81
2021/10/19 07:06:34;;;;;;;17.63;11.10;;;;;;;15.21;65.66;99940.66;5038096;28;20368;-81
2021/10/19 07:09:07;;;;;;;15.13;11.75;;;;;;;15.20;66.86;99941.59;5037631;28;20049;-81
2021/10/19 07:11:34;;;;;;;15.13;11.00;;;;;;;15.26;65.72;99952.72;5037683;28;20052;-81
2021/10/19 07:14:00;;;;;;;13.10;9.93;;;;;;;15.26;65.83;99961.53;5036998;28;20056;-81
2021/10/19 07:16:27;;;;;;;14.27;11.07;;;;;;;15.27;66.03;99957.06;5040867;28;20058;-81
2021/10/19 07:18:55;;;;;;;12.43;10.05;;;;;;;15.29;66.21;99966.59;5017533;28;20088;-81
2021/10/19 07:21:23;;;;;;;12.50;10.45;;;;;;;15.30;66.37;99972.75;5022115;28;20050;-81
2021/10/19 07:23:50;;;;;;;11.70;9.88;;;;;;;15.32;66.32;99969.03;5017328;28;20552;-81
2021/10/19 07:26:17;;;;;;;14.93;10.23;;;;;;;15.34;66.34;99980.38;5017415;28;20049;-81
2021/10/19 07:28:46;;;;;;;13.43;10.75;;;;;;;15.34;67.67;99969.78;5017354;28;20052;-80
2021/10/19 07:31:13;;;;;;;11.55;10.13;;;;;;;15.36;66.25;99967.84;5017133;28;20057;-81
2021/10/19 07:33:41;;;;;;;12.88;10.65;;;;;;;15.38;66.83;99962.41;5019331;28;20473;-80
2021/10/19 07:36:08;;;;;;;13.07;10.20;;;;;;;15.41;66.52;99966.66;5037239;28;20049;-81
2021/10/19 07:38:34;;;;;;;11.80;9.32;;;;;;;15.44;66.52;99975.22;5037204;28;20057;-81
2021/10/19 07:41:01;;;;;;;14.35;9.73;;;;;;;15.46;66.59;99970.66;5055155;28;20056;-81
2021/10/19 07:43:28;;;;;;;17.77;10.20;;;;;;;15.50;66.66;99974.78;5018131;28;20049;-81
2021/10/19 07:45:55;;;;;;;14.18;11.23;;;;;;;15.52;67.02;99960.53;5033206;28;20539;-81
2021/10/19 07:48:22;;;;;;;13.07;10.63;;;;;;;15.54;66.78;99962.13;5017426;28;20073;-81
2021/10/19 07:50:51;;;;;;;13.52;10.75;;;;;;;15.55;67.30;99955.84;5017480;28;20049;-81
2021/10/19 07:53:18;;;;;;;13.38;10.45;;;;;;;15.57;66.71;99951.28;5017046;28;20051;-81
2021/10/19 07:55:46;;;;;;;13.13;10.95;;;;;;;15.58;67.13;99954.75;5016822;28;20049;-81
2021/10/19 07:58:12;;;;;;;14.73;11.10;;;;;;;15.60;66.77;99947.56;5016548;28;20049;-81
2021/10/19 08:00:39;;;;;;;15.05;11.10;;;;;;;15.61;66.83;99959.84;5016362;28;20095;-81
2021/10/19 08:03:07;;;;;;;15.20;11.55;;;;;;;15.61;67.16;99954.53;5028215;28;20059;-81
2021/10/19 08:05:34;;;;;;;12.95;11.40;;;;;;;15.62;66.99;99962.41;5036754;28;20108;-82
2021/10/19 08:08:08;;;;;;;13.15;11.43;;;;;;;15.61;68.32;99959.84;5036681;28;20063;-81
2021/10/19 08:10:36;;;;;;;12.30;10.98;;;;;;;15.63;67.15;99957.94;5054074;28;20052;-81
2021/10/19 08:13:04;;;;;;;15.30;12.02;;;;;;;15.64;67.25;99957.81;5036753;28;20045;-81
2021/10/19 08:15:31;;;;;;;13.00;10.70;;;;;;;15.65;67.16;99948.06;5036172;28;20049;-82
2021/10/19 08:17:57;;;;;;;13.13;11.13;;;;;;;15.68;67.46;99958.44;5018037;28;20128;-82
2021/10/19 08:20:24;;;;;;;16.25;12.25;;;;;;;15.69;67.19;99946.00;5016592;28;20053;-81
2021/10/19 08:22:51;;;;;;;12.43;11.05;;;;;;;15.70;67.31;99945.88;5016833;28;20071;-81
2021/10/19 08:25:19;;;;;;;14.07;12.05;;;;;;;15.71;67.36;99936.97;5016447;28;20052;-81
2021/10/19 08:27:46;;;;;;;14.98;12.63;;;;;;;15.74;67.58;99935.91;5016681;28;20049;-82
2021/10/19 08:30:19;;;;;;;13.35;10.77;;;;;;;15.74;68.26;99930.59;5019208;28;20476;-82
2021/10/19 08:32:47;;;;;;;16.25;12.18;;;;;;;15.79;67.74;99936.41;5035922;28;20053;-82
2021/10/19 08:35:15;;;;;;;17.20;12.55;;;;;;;15.81;67.40;99942.41;5035737;28;20053;-81
2021/10/19 08:37:46;;;;;;;15.15;12.77;;;;;;;15.80;68.32;99931.91;5036351;28;20060;-81
2021/10/19 08:40:13;;;;;;;14.13;12.20;;;;;;;15.84;67.42;99928.91;5035801;28;20059;-82
2021/10/19 08:42:44;;;;;;;14.65;12.45;;;;;;;15.86;67.74;99934.94;5035985;28;20059;-81
2021/10/19 08:45:17;;;;;;;14.00;12.30;;;;;;;15.86;68.30;99924.31;5025558;28;20060;-81
2021/10/19 08:47:48;;;;;;;18.08;13.18;;;;;;;15.88;68.42;99921.56;5033527;28;20060;-81
2021/10/19 08:50:18;;;;;;;13.80;11.93;;;;;;;15.90;67.94;99919.66;5016437;28;20085;-81
2021/10/19 08:52:46;;;;;;;14.70;12.23;;;;;;;15.92;67.84;99927.50;5015846;28;20049;-81
2021/10/19 08:55:13;;;;;;;16.05;12.88;;;;;;;15.94;67.86;99925.56;5015540;28;20049;-81
2021/10/19 08:57:40;;;;;;;14.65;11.68;;;;;;;15.96;67.91;99928.97;5033417;28;20061;-81
2021/10/19 09:00:09;;;;;;;14.23;12.07;;;;;;;15.98;68.06;99937.66;5033533;28;20057;-81
2021/10/19 09:02:38;;;;;;;13.32;11.93;;;;;;;15.99;68.43;99926.06;5035848;28;20400;-81
2021/10/19 09:05:28;;;;;;;15.52;12.48;;;;;;;16.02;68.70;99926.69;5035265;28;20094;-81
2021/10/19 09:08:02;;;;;;;15.85;12.55;;;;;;;16.07;68.36;99918.34;5035472;28;20049;-81
2021/10/19 09:10:38;;;;;;;14.05;11.40;;;;;;;16.07;68.90;99915.69;4975280;28;20133;-81
2021/10/19 09:13:07;;;;;;;14.43;11.88;;;;;;;16.11;68.29;99909.19;4967345;28;20054;-81
2021/10/19 09:15:39;;;;;;;13.63;11.43;;;;;;;16.11;68.86;99903.88;4960012;28;20051;-81
2021/10/19 09:18:09;;;;;;;14.55;12.27;;;;;;;16.16;68.43;99908.84;4960324;28;20054;-81
2021/10/19 09:20:39;;;;;;;12.35;10.75;;;;;;;16.19;68.34;99907.75;4989523;28;20165;-81
2021/10/19 09:23:08;;;;;;;13.05;11.35;;;;;;;16.21;68.35;99904.00;4979841;28;20148;-81
2021/10/19 09:25:41;;;;;;;13.93;11.60;;;;;;;16.22;69.25;99912.84;4979427;28;20064;-81
2021/10/19 09:28:10;;;;;;;15.00;11.98;;;;;;;16.26;68.72;99912.44;4997128;28;20053;-81
2021/10/19 09:30:39;;;;;;;13.18;10.07;;;;;;;16.31;68.21;99909.44;5039363;28;20396;-81
2021/10/19 09:33:08;;;;;;;11.90;10.65;;;;;;;16.32;68.57;99905.81;5039620;28;20110;-81
2021/10/19 09:35:35;;;;;;;11.70;9.10;;;;;;;16.36;68.54;99906.41;5019267;28;20053;-82
2021/10/19 09:38:05;;;;;;;14.38;10.57;;;;;;;16.39;68.67;99922.13;5019646;28;20054;-81
2021/10/19 09:40:53;;;;;;;10.80;9.70;;;;;;;16.38;69.34;99912.47;5013149;28;20119;-81
2021/10/19 09:43:22;;;;;;;11.35;9.68;;;;;;;16.43;68.68;99918.25;5019631;28;20399;-82
2021/10/19 09:45:52;;;;;;;11.35;10.20;;;;;;;16.45;68.73;99908.34;5018959;28;20061;-81
2021/10/19 09:48:31;;;;;;;12.23;9.75;;;;;;;16.46;69.23;99901.22;5027419;28;20049;-81
2021/10/19 09:51:02;;;;;;;10.88;9.75;;;;;;;16.48;69.34;99907.28;5039250;28;20449;-81
2021/10/19 09:53:30;;;;;;;12.20;10.27;;;;;;;16.51;68.64;99899.88;5039186;28;20434;-82
2021/10/19 09:55:58;;;;;;;11.45;10.30;;;;;;;16.53;68.81;99907.75;5039486;28;20056;-82
2021/10/19 09:58:26;;;;;;;10.55;9.18;;;;;;;16.54;68.96;99912.94;5039275;28;20380;-82
2021/10/19 10:00:54;;;;;;;12.15;10.10;;;;;;;16.58;68.93;99915.34;5039627;28;20057;-82
2021/10/19 10:03:24;;;;;;;11.98;9.88;;;;;;;16.58;69.34;99902.91;5022867;28;20049;-82
2021/10/19 10:05:51;;;;;;;11.23;9.52;;;;;;;16.62;68.99;99911.47;5019095;28;20492;-82
2021/10/19 10:08:31;;;;;;;9.98;8.98;;;;;;;16.60;70.52;99900.13;5018825;28;20148;-82
2021/10/19 10:10:57;;;;;;;10.18;9.20;;;;;;;16.65;69.18;99911.22;5019459;28;20057;-82
2021/10/19 10:13:25;;;;;;;9.75;8.77;;;;;;;16.67;69.28;99917.25;5036817;28;20498;-82
2021/10/19 10:15:53;;;;;;;10.38;9.30;;;;;;;16.69;69.36;99902.03;5021054;28;20377;-81
2021/10/19 10:18:33;;;;;;;10.10;9.20;;;;;;;16.65;70.55;99903.25;5037815;28;20049;-82
2021/10/19 10:21:17;;;;;;;9.50;8.60;;;;;;;16.67;71.60;99910.13;5038300;28;20826;-82
2021/10/19 10:23:57;;;;;;;9.07;8.18;;;;;;;16.73;69.66;99907.94;5038081;28;20059;-81
2021/10/19 10:26:26;;;;;;;8.57;7.82;;;;;;;16.74;69.66;99894.53;5038562;28;20048;-81
2021/10/19 10:29:05;;;;;;;8.77;7.97;;;;;;;16.77;69.38;99896.09;5055503;28;20060;-81
2021/10/19 10:31:32;;;;;;;9.68;8.68;;;;;;;16.79;69.54;99902.16;5022218;28;20061;-81
2021/10/19 10:34:04;;;;;;;9.15;8.25;;;;;;;16.78;70.41;99903.94;5017855;28;20550;-81
2021/10/19 10:36:39;;;;;;;9.60;8.70;;;;;;;16.78;70.40;99901.28;5018822;28;20140;-81
2021/10/19 10:39:08;;;;;;;9.25;8.45;;;;;;;16.83;69.46;99898.28;5018287;28;20056;-81
2021/10/19 10:41:41;;;;;;;9.85;9.02;;;;;;;16.82;70.42;99898.38;5018406;28;20523;-81
2021/10/19 10:44:10;;;;;;;10.35;9.43;;;;;;;16.85;69.89;99903.47;5020068;28;20052;-81
2021/10/19 10:46:41;;;;;;;10.35;9.43;;;;;;;16.84;70.70;99905.28;5038142;28;20418;-81
2021/10/19 10:49:11;;;;;;;9.65;8.85;;;;;;;16.86;70.22;99919.28;5038047;28;20403;-81
2021/10/19 10:51:42;;;;;;;9.35;8.45;;;;;;;16.88;70.32;99903.19;5038109;28;20056;-81
2021/10/19 10:54:16;;;;;;;8.63;7.82;;;;;;;16.87;71.10;99894.41;5038032;28;20049;-81
2021/10/19 10:56:46;;;;;;;8.48;7.78;;;;;;;16.90;70.25;99901.28;5038108;28;20407;-81
2021/10/19 10:59:23;;;;;;;8.73;8.02;;;;;;;16.89;71.30;99892.44;5027120;28;20060;-81
2021/10/19 11:01:50;;;;;;;8.15;7.45;;;;;;;16.94;70.03;99890.25;5018264;28;20391;-81
2021/10/19 11:04:17;;;;;;;8.60;7.90;;;;;;;16.95;70.44;99891.09;5017964;28;20099;-81
2021/10/19 11:06:45;;;;;;;8.32;7.63;;;;;;;16.96;70.54;99886.63;5017911;28;20057;-81
2021/10/19 11:09:16;;;;;;;9.23;8.43;;;;;;;16.96;71.21;99889.28;5018718;28;20060;-81
2021/10/19 11:11:46;;;;;;;8.18;7.50;;;;;;;16.97;71.04;99891.81;5016466;28;20064;-81
2021/10/19 11:14:15;;;;;;;8.57;7.63;;;;;;;16.99;70.75;99900.50;5017529;28;20048;-81
2021/10/19 11:16:51;;;;;;;8.80;8.10;;;;;;;16.99;71.47;99897.00;5017672;28;20072;-81
2021/10/19 11:19:26;;;;;;;9.55;8.75;;;;;;;17.00;71.52;99894.22;5020849;28;20060;-81
2021/10/19 11:22:04;;;;;;;9.05;8.35;;;;;;;17.01;71.96;99893.25;5037581;28;20060;-81
2021/10/19 11:24:33;;;;;;;8.48;7.78;;;;;;;17.03;70.85;99886.00;5037159;28;20483;-81