Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/31 00:01:14;;;;;;;5.00;1.98;;;10.50;99.90;;;;;;5031895;28;20041;-77
2023/10/31 00:03:42;;;;;;;7.15;1.85;;;10.50;99.90;;;;;;5031740;28;20113;-77
2023/10/31 00:06:08;;;;;;;4.78;2.00;;;10.50;99.90;;;;;;5032142;28;20037;-77
2023/10/31 00:08:33;;;;;;;6.55;2.00;;;10.50;99.90;;;;;;5031905;28;20128;-77
2023/10/31 00:10:59;;;;;;;8.10;2.17;;;10.50;99.90;;;;;;5031508;28;20052;-77
2023/10/31 00:13:24;;;;;;;7.72;1.70;;;10.50;99.90;;;;;;5031948;28;20489;-77
2023/10/31 00:15:50;;;;;;;4.80;1.50;;;10.50;99.90;;;;;;5031586;28;20044;-77
2023/10/31 00:18:15;;;;;;;4.07;1.23;;;10.40;99.90;;;;;;5031767;28;20041;-77
2023/10/31 00:20:41;;;;;;;4.35;1.23;;;10.40;99.90;;;;;;5031217;28;20090;-77
2023/10/31 00:23:06;;;;;;;3.72;1.30;;;10.30;99.90;;;;;;5031661;28;20038;-77
2023/10/31 00:25:32;;;;;;;4.03;1.20;;;10.30;99.90;;;;;;5031431;28;20045;-77
2023/10/31 00:27:57;;;;;;;3.95;1.30;;;10.30;99.90;;;;;;5030855;28;20048;-76
2023/10/31 00:30:23;;;;;;;2.08;1.10;;;10.20;99.90;;;;;;5031134;28;20049;-76
2023/10/31 00:32:48;;;;;;;2.85;1.33;;;10.20;99.90;;;;;;5031029;28;20519;-77
2023/10/31 00:35:14;;;;;;;3.35;1.20;;;10.20;99.90;;;;;;5031538;28;20046;-77
2023/10/31 00:37:39;;;;;;;2.22;1.00;;;10.20;99.90;;;;;;5031096;28;20038;-77
2023/10/31 00:40:07;;;;;;;5.82;1.40;;;10.20;99.90;;;;;;5031004;28;20107;-77
2023/10/31 00:42:32;;;;;;;3.72;1.60;;;10.20;99.90;;;;;;5031058;28;20048;-77
2023/10/31 00:44:59;;;;;;;2.80;1.50;;;10.10;99.90;;;;;;5031160;28;20037;-77
2023/10/31 00:47:24;;;;;;;4.05;1.60;;;10.10;99.90;;;;;;5031128;28;20131;-77
2023/10/31 00:49:50;;;;;;;4.20;1.70;;;10.10;99.90;;;;;;5030722;28;20124;-77
2023/10/31 00:52:15;;;;;;;5.20;1.60;;;10.10;99.90;;;;;;5030977;28;20141;-77
2023/10/31 00:54:42;;;;;;;3.63;1.30;;;10.10;99.90;;;;;;5030683;28;20041;-77
2023/10/31 00:57:07;;;;;;;2.83;1.25;;;10.10;99.90;;;;;;5030788;28;20398;-77
2023/10/31 00:59:33;;;;;;;3.35;0.93;;;10.10;99.90;;;;;;5030571;28;20044;-77
2023/10/31 01:01:58;;;;;;;3.50;1.00;;;10.10;99.90;;;;;;5030845;28;20555;-77
2023/10/31 01:04:25;;;;;;;3.17;1.15;;;10.10;99.90;;;;;;5014097;28;20037;-76
2023/10/31 01:06:51;;;;;;;3.75;1.40;;;10.10;99.90;;;;;;5030578;28;20041;-76
2023/10/31 01:09:16;;;;;;;8.05;2.15;;;10.10;99.90;;;;;;5030792;28;20124;-77
2023/10/31 01:11:42;;;;;;;3.78;2.40;;;10.10;99.90;;;;;;5030548;28;20025;-76
2023/10/31 01:14:07;;;;;;;5.97;2.15;;;10.10;99.90;;;;;;5030553;28;20167;-76
2023/10/31 01:16:33;;;;;;;4.20;1.75;;;10.10;99.90;;;;;;5030192;28;20120;-76
2023/10/31 01:18:59;;;;;;;4.03;1.60;;;10.10;99.90;;;;;;5030244;28;20421;-76
2023/10/31 01:21:24;;;;;;;4.45;1.90;;;10.10;99.90;;;;;;5030164;28;20264;-76
2023/10/31 01:23:50;;;;;;;4.10;1.48;;;10.10;99.90;;;;;;5030243;28;20045;-76
2023/10/31 01:26:15;;;;;;;5.45;1.80;;;10.10;99.90;;;;;;5030275;28;20437;-76
2023/10/31 01:28:41;;;;;;;4.72;1.35;;;10.00;99.90;;;;;;5030054;28;20064;-76
2023/10/31 01:31:06;;;;;;;5.40;1.50;;;10.10;99.90;;;;;;5030065;28;20128;-77
2023/10/31 01:33:32;;;;;;;4.22;1.30;;;10.10;99.90;;;;;;5030299;28;20053;-76
2023/10/31 01:35:57;;;;;;;6.90;1.85;;;10.10;99.90;;;;;;5031260;28;20047;-76
2023/10/31 01:38:23;;;;;;;3.67;1.25;;;10.10;99.90;;;;;;5031265;28;20048;-77
2023/10/31 01:40:50;;;;;;;4.65;1.27;;;10.00;99.90;;;;;;5030354;28;20057;-76
2023/10/31 01:43:33;;;;;;;4.18;1.45;;;10.00;99.90;;;;;;5029959;28;20038;-76
2023/10/31 01:45:59;;;;;;;4.13;1.20;;;9.80;99.90;;;;;;5030042;28;20049;-76
2023/10/31 01:48:27;;;;;;;5.65;1.13;;;10.00;99.90;;;;;;5031290;28;20048;-76
2023/10/31 01:50:53;;;;;;;7.07;1.40;;;9.90;99.90;;;;;;5029664;28;20042;-76
2023/10/31 01:53:19;;;;;;;3.40;1.08;;;10.00;99.90;;;;;;5029969;28;20416;-76
2023/10/31 01:55:46;;;;;;;3.00;1.40;;;9.90;99.90;;;;;;5029658;28;20416;-77
2023/10/31 01:58:12;;;;;;;5.65;0.90;;;9.90;99.90;;;;;;5030120;28;20046;-77
2023/10/31 02:00:43;;;;;;;4.80;1.20;;;9.90;99.90;;;;;;5029734;28;20057;-76
2023/10/31 02:03:08;;;;;;;4.63;0.98;;;9.90;99.90;;;;;;5030123;28;20052;-76
2023/10/31 02:05:35;;;;;;;3.10;0.90;;;9.80;99.90;;;;;;5029558;28;20141;-77
2023/10/31 02:08:01;;;;;;;4.90;1.05;;;9.90;99.90;;;;;;5029600;28;20123;-76
2023/10/31 02:10:27;;;;;;;3.13;0.80;;;9.80;99.90;;;;;;5029254;28;20045;-76
2023/10/31 02:12:52;;;;;;;6.95;1.13;;;9.80;99.90;;;;;;5013134;28;20049;-76
2023/10/31 02:15:18;;;;;;;5.38;0.80;;;9.80;99.90;;;;;;5029578;28;20516;-77
2023/10/31 02:17:43;;;;;;;7.55;1.00;;;9.80;99.90;;;;;;5029367;28;20035;-76
2023/10/31 02:20:09;;;;;;;3.22;1.10;;;9.80;99.90;;;;;;5029479;28;20452;-77
2023/10/31 02:22:35;;;;;;;4.10;0.98;;;9.80;99.90;;;;;;5030733;28;20477;-77
2023/10/31 02:25:00;;;;;;;3.83;0.93;;;9.70;99.90;;;;;;5029488;28;20107;-77
2023/10/31 02:27:26;;;;;;;3.50;0.80;;;9.70;99.90;;;;;;5013407;28;20525;-77
2023/10/31 02:29:51;;;;;;;6.65;1.00;;;9.70;99.90;;;;;;5029151;28;20040;-76
2023/10/31 02:32:17;;;;;;;5.20;1.00;;;9.70;99.90;;;;;;5029411;28;20037;-76
2023/10/31 02:34:44;;;;;;;3.90;1.10;;;9.60;99.90;;;;;;5029277;28;20033;-77
2023/10/31 02:37:10;;;;;;;8.48;1.38;;;9.70;99.90;;;;;;5029331;28;20109;-77
2023/10/31 02:39:37;;;;;;;7.30;1.60;;;9.70;99.90;;;;;;5029245;28;20033;-76
2023/10/31 02:42:03;;;;;;;6.78;1.40;;;9.70;99.90;;;;;;5029279;28;20069;-77
2023/10/31 02:44:28;;;;;;;4.60;1.35;;;9.60;99.90;;;;;;5030767;28;20069;-76
2023/10/31 02:46:54;;;;;;;6.88;1.77;;;9.70;99.90;;;;;;5029170;28;20108;-77
2023/10/31 02:49:19;;;;;;;4.28;2.00;;;9.70;99.90;;;;;;5030407;28;20026;-76
2023/10/31 02:51:45;;;;;;;5.32;2.05;;;9.60;99.90;;;;;;5031344;28;20406;-77
2023/10/31 02:54:11;;;;;;;4.72;1.88;;;9.60;99.90;;;;;;5033183;28;20041;-77
2023/10/31 02:56:37;;;;;;;11.13;2.35;;;9.70;99.90;;;;;;5016475;28;20037;-77
2023/10/31 02:59:02;;;;;;;7.85;2.33;;;9.70;99.90;;;;;;5033204;28;20517;-77
2023/10/31 03:01:29;;;;;;;7.00;2.90;;;9.70;99.90;;;;;;5033107;28;20079;-77
2023/10/31 03:03:55;;;;;;;5.38;2.40;;;9.70;99.90;;;;;;5032960;28;20052;-76
2023/10/31 03:06:20;;;;;;;5.68;2.50;;;9.70;99.90;;;;;;5016257;28;20045;-77
2023/10/31 03:08:46;;;;;;;7.35;3.13;;;9.70;99.90;;;;;;5033063;28;20504;-76
2023/10/31 03:11:23;;;;;;;7.13;2.60;;;9.70;99.90;;;;;;5032780;28;20467;-77
2023/10/31 03:13:50;;;;;;;7.72;3.22;;;9.70;99.90;;;;;;5025630;28;20048;-77
2023/10/31 03:16:15;;;;;;;8.30;2.97;;;9.70;99.90;;;;;;5032695;28;20052;-76
2023/10/31 03:18:41;;;;;;;7.85;3.10;;;9.70;99.90;;;;;;5032594;28;20041;-76
2023/10/31 03:21:06;;;;;;;6.15;2.97;;;9.70;99.90;;;;;;5032454;28;20037;-77
2023/10/31 03:23:32;;;;;;;11.50;3.55;;;9.70;99.90;;;;;;5032526;28;20038;-77
2023/10/31 03:25:57;;;;;;;7.13;2.92;;;9.70;99.90;;;;;;5032610;28;20033;-77
2023/10/31 03:28:23;;;;;;;5.95;3.30;;;9.70;99.90;;;;;;5032573;28;20108;-77
2023/10/31 03:30:49;;;;;;;8.77;3.58;;;9.70;99.90;;;;;;5032139;28;20555;-77
2023/10/31 03:33:16;;;;;;;5.78;3.20;;;9.80;99.90;;;;;;5032404;28;20041;-78
2023/10/31 03:35:42;;;;;;;7.45;3.42;;;9.70;99.90;;;;;;5032248;28;20041;-77
2023/10/31 03:38:08;;;;;;;4.80;3.45;;;9.80;99.90;;;;;;5032303;28;20590;-77
2023/10/31 03:40:33;;;;;;;7.38;3.70;;;9.80;99.90;;;;;;5032018;28;20128;-77
2023/10/31 03:42:59;;;;;;;8.10;3.58;;;9.80;99.90;;;;;;5032127;28;20527;-77
2023/10/31 03:45:24;;;;;;;6.70;3.53;;;9.80;99.90;;;;;;5032199;28;20041;-77
2023/10/31 03:47:50;;;;;;;6.88;2.97;;;9.80;99.90;;;;;;5032102;28;20036;-77
2023/10/31 03:50:15;;;;;;;8.20;3.38;;;9.80;99.90;;;;;;5032259;28;20043;-77
2023/10/31 03:52:41;;;;;;;7.85;3.25;;;9.80;99.90;;;;;;5032104;28;20037;-77
2023/10/31 03:55:07;;;;;;;8.45;3.90;;;9.80;99.90;;;;;;5032321;28;20049;-77
2023/10/31 03:57:32;;;;;;;7.30;3.85;;;9.80;99.90;;;;;;5031951;28;20099;-76
2023/10/31 03:59:58;;;;;;;7.30;3.75;;;9.90;99.90;;;;;;5032403;28;20456;-77
2023/10/31 04:02:24;;;;;;;5.88;3.17;;;9.90;99.90;;;;;;5031089;28;20101;-77
2023/10/31 04:04:50;;;;;;;6.28;3.00;;;9.90;99.90;;;;;;5031961;28;20056;-76
2023/10/31 04:07:15;;;;;;;7.68;3.30;;;9.90;99.90;;;;;;5031899;28;20052;-78
2023/10/31 04:09:41;;;;;;;5.70;2.75;;;9.90;99.90;;;;;;5031483;28;20034;-76
2023/10/31 04:12:06;;;;;;;8.75;2.78;;;10.00;99.90;;;;;;5031965;28;20041;-77
2023/10/31 04:14:32;;;;;;;5.25;2.40;;;9.90;99.90;;;;;;5031677;28;20123;-77
2023/10/31 04:16:57;;;;;;;6.55;3.35;;;10.00;99.90;;;;;;5031462;28;20114;-76
2023/10/31 04:19:23;;;;;;;7.72;3.13;;;10.00;99.90;;;;;;5031333;28;20037;-76
2023/10/31 04:21:48;;;;;;;4.75;2.70;;;10.00;99.90;;;;;;5014799;28;20135;-77
2023/10/31 04:24:14;;;;;;;6.53;2.72;;;10.00;99.90;;;;;;5031557;28;20541;-77
2023/10/31 04:26:42;;;;;;;6.82;2.80;;;10.00;99.90;;;;;;5031456;28;20509;-77
2023/10/31 04:29:08;;;;;;;6.63;2.97;;;10.00;99.90;;;;;;5031214;28;20037;-77
2023/10/31 04:31:33;;;;;;;9.70;3.35;;;10.00;99.90;;;;;;5031355;28;20053;-76
2023/10/31 04:33:59;;;;;;;6.47;2.40;;;10.00;99.90;;;;;;5014684;28;20120;-77
2023/10/31 04:36:24;;;;;;;6.45;2.10;;;10.00;99.90;;;;;;5032211;28;20420;-77
2023/10/31 04:38:50;;;;;;;4.13;1.88;;;10.00;99.90;;;;;;5031458;28;20052;-76
2023/10/31 04:41:15;;;;;;;6.68;1.90;;;10.00;99.90;;;;;;5030797;28;20091;-76
2023/10/31 04:43:44;;;;;;;5.45;2.35;;;10.00;99.90;;;;;;5031012;28;20402;-77
2023/10/31 04:46:09;;;;;;;7.03;2.05;;;10.00;99.90;;;;;;5031123;28;20133;-77
2023/10/31 04:48:35;;;;;;;3.55;1.80;;;10.00;99.90;;;;;;5030920;28;20124;-77
2023/10/31 04:51:00;;;;;;;3.67;1.70;;;10.00;99.90;;;;;;5030666;28;20041;-77
2023/10/31 04:53:26;;;;;;;7.63;1.80;;;10.00;99.90;;;;;;5032266;28;20152;-77
2023/10/31 04:55:51;;;;;;;3.47;1.33;;;10.00;99.90;;;;;;5030997;28;20432;-76
2023/10/31 04:58:17;;;;;;;2.75;1.30;;;10.00;99.90;;;;;;5030848;28;20042;-77
2023/10/31 05:00:43;;;;;;;2.47;0.95;;;10.00;99.90;;;;;;5031846;28;20033;-77
2023/10/31 05:03:08;;;;;;;4.93;1.30;;;10.00;99.90;;;;;;5014432;28;20147;-77
2023/10/31 05:05:34;;;;;;;3.13;1.15;;;10.00;99.90;;;;;;5030467;28;20049;-77
2023/10/31 05:07:59;;;;;;;2.55;1.00;;;10.00;99.90;;;;;;5030928;28;20080;-77
2023/10/31 05:10:25;;;;;;;3.63;0.90;;;10.00;99.90;;;;;;5030233;28;20037;-77
2023/10/31 05:12:50;;;;;;;5.00;1.05;;;10.00;99.90;;;;;;5030584;28;20049;-77
2023/10/31 05:15:16;;;;;;;2.38;0.80;;;10.00;99.90;;;;;;5030259;28;20045;-77
2023/10/31 05:17:42;;;;;;;1.90;0.80;;;10.00;99.90;;;;;;5030326;28;20044;-77
2023/10/31 05:20:09;;;;;;;2.80;0.70;;;10.00;99.90;;;;;;5030321;28;20041;-77
2023/10/31 05:22:35;;;;;;;3.60;1.30;;;10.00;99.90;;;;;;5030600;28;20088;-77
2023/10/31 05:25:00;;;;;;;6.18;0.85;;;10.00;99.90;;;;;;5014197;28;20501;-77
2023/10/31 05:27:26;;;;;;;0.93;0.50;;;10.00;99.90;;;;;;5030203;28;20038;-77
2023/10/31 05:29:51;;;;;;;1.40;0.40;;;10.00;99.90;;;;;;5030291;28;20053;-77
2023/10/31 05:32:17;;;;;;;2.38;0.60;;;10.00;99.90;;;;;;5030147;28;20103;-77
2023/10/31 05:34:42;;;;;;;2.35;0.63;;;9.90;99.90;;;;;;5029788;28;20041;-77
2023/10/31 05:37:08;;;;;;;2.85;0.80;;;9.90;99.90;;;;;;5030276;28;20045;-77
2023/10/31 05:39:36;;;;;;;1.85;0.68;;;9.90;99.90;;;;;;5029999;28;20051;-77
2023/10/31 05:42:02;;;;;;;1.15;0.50;;;9.90;99.90;;;;;;5030373;28;20394;-77
2023/10/31 05:44:28;;;;;;;1.38;0.50;;;9.90;99.90;;;;;;5029933;28;20087;-77
2023/10/31 05:46:54;;;;;;;0.82;0.40;;;9.90;99.90;;;;;;5030310;28;20525;-77
2023/10/31 05:49:19;;;;;;;1.48;0.50;;;9.90;99.90;;;;;;5013270;28;20045;-76
2023/10/31 05:51:50;;;;;;;2.30;0.70;;;9.90;99.90;;;;;;5029673;28;20048;-77
2023/10/31 05:54:16;;;;;;;1.90;0.70;;;9.90;99.90;;;;;;5029906;28;20033;-77
2023/10/31 05:56:42;;;;;;;0.95;0.50;;;9.90;99.90;;;;;;5029726;28;20045;-77
2023/10/31 05:59:07;;;;;;;2.65;0.80;;;9.90;99.90;;;;;;5013432;28;20190;-78
2023/10/31 06:01:33;;;;;;;2.45;0.90;;;9.90;99.90;;;;;;5029541;28;20124;-77
2023/10/31 06:03:58;;;;;;;1.27;0.73;;;9.90;99.90;;;;;;5029884;28;20396;-77
2023/10/31 06:06:24;;;;;;;3.75;1.33;;;9.90;99.90;;;;;;5029497;28;20057;-77
2023/10/31 06:08:49;;;;;;;1.55;0.80;;;9.90;99.90;;;;;;5029959;28;20045;-78
2023/10/31 06:11:15;;;;;;;4.28;0.88;;;9.90;99.90;;;;;;5029451;28;20057;-78
2023/10/31 06:13:41;;;;;;;2.53;1.17;;;9.90;99.90;;;;;;5029541;28;20045;-77
2023/10/31 06:16:07;;;;;;;3.10;1.10;;;9.90;99.90;;;;;;5029833;28;20045;-77
2023/10/31 06:18:33;;;;;;;4.22;1.30;;;9.90;99.90;;;;;;5029515;28;20091;-77
2023/10/31 06:20:59;;;;;;;2.38;1.20;;;9.90;99.90;;;;;;5013333;28;20049;-78
2023/10/31 06:23:25;;;;;;;3.22;1.30;;;9.90;99.90;;;;;;5013098;28;20042;-77
2023/10/31 06:25:50;;;;;;;4.25;2.00;;;9.90;99.90;;;;;;5030412;28;20177;-77
2023/10/31 06:28:16;;;;;;;3.75;1.33;;;9.90;99.90;;;;;;5033638;28;20041;-77
2023/10/31 06:30:41;;;;;;;4.22;1.67;;;10.00;99.90;;;;;;5033313;28;20057;-77
2023/10/31 06:33:08;;;;;;;5.32;2.15;;;10.00;99.90;;;;;;5033379;28;20409;-77
2023/10/31 06:35:34;;;;;;;7.68;2.20;;;10.00;99.90;;;;;;5033392;28;20041;-77
2023/10/31 06:38:01;;;;;;;3.60;2.10;;;10.00;99.90;;;;;;5033483;28;20433;-77
2023/10/31 06:40:26;;;;;;;7.82;2.80;;;10.00;99.90;;;;;;5033252;28;20064;-78
2023/10/31 06:42:53;;;;;;;3.45;2.08;;;10.00;99.90;;;;;;5033657;28;20480;-77
2023/10/31 06:45:19;;;;;;;4.13;2.25;;;10.00;99.90;;;;;;5017026;28;20033;-78
2023/10/31 06:47:44;;;;;;;4.80;2.72;;;10.00;99.90;;;;;;5033230;28;20037;-78
2023/10/31 06:50:10;;;;;;;3.42;2.30;;;10.00;99.90;;;;;;5033160;28;20628;-77
2023/10/31 06:52:35;;;;;;;4.75;2.28;;;10.00;99.90;;;;;;5034012;28;20044;-77
2023/10/31 06:55:01;;;;;;;5.43;2.58;;;10.00;99.90;;;;;;5033707;28;20114;-78
2023/10/31 06:57:27;;;;;;;4.40;2.53;;;10.00;99.90;;;;;;5034861;28;20046;-77
2023/10/31 06:59:52;;;;;;;5.22;2.80;;;10.00;99.90;;;;;;5034379;28;20396;-77
2023/10/31 07:02:18;;;;;;;7.32;3.03;;;10.00;99.90;;;;;;5033178;28;20042;-77
2023/10/31 07:04:44;;;;;;;7.32;3.15;;;10.10;99.90;;;;;;5033119;28;20463;-77
2023/10/31 07:07:09;;;;;;;6.10;3.03;;;10.00;99.90;;;;;;5033034;28;20532;-77
2023/10/31 07:09:35;;;;;;;6.47;2.53;;;10.00;99.90;;;;;;5033143;28;20041;-77
2023/10/31 07:12:00;;;;;;;5.25;2.78;;;10.00;99.90;;;;;;5016343;28;20045;-77
2023/10/31 07:14:26;;;;;;;5.22;2.63;;;10.00;99.90;;;;;;5032578;28;20048;-77
2023/10/31 07:16:51;;;;;;;4.95;2.53;;;10.00;99.90;;;;;;5032617;28;20120;-78
2023/10/31 07:19:17;;;;;;;4.40;2.67;;;10.00;99.90;;;;;;5032781;28;20076;-77
2023/10/31 07:21:42;;;;;;;5.78;2.78;;;10.00;99.90;;;;;;5032870;28;20037;-77
2023/10/31 07:24:08;;;;;;;4.35;2.65;;;10.00;99.90;;;;;;5032772;28;20112;-76
2023/10/31 07:26:37;;;;;;;7.70;3.00;;;10.00;99.90;;;;;;5032886;28;20045;-78
2023/10/31 07:29:03;;;;;;;7.50;2.97;;;10.10;99.90;;;;;;5032467;28;20103;-77
2023/10/31 07:31:28;;;;;;;6.30;2.75;;;10.00;99.90;;;;;;5032097;28;20447;-77
2023/10/31 07:33:54;;;;;;;9.23;2.85;;;10.00;99.90;;;;;;5032521;28;20459;-77
2023/10/31 07:36:19;;;;;;;5.10;2.78;;;10.10;99.90;;;;;;5032488;28;20041;-76
2023/10/31 07:38:45;;;;;;;7.82;2.65;;;10.10;99.90;;;;;;5030949;28;20071;-76
2023/10/31 07:41:10;;;;;;;5.18;2.70;;;10.10;99.90;;;;;;5032257;28;20076;-77
2023/10/31 07:43:36;;;;;;;5.18;2.45;;;10.10;99.90;;;;;;5032243;28;20122;-77
2023/10/31 07:46:02;;;;;;;6.00;2.40;;;10.10;99.90;;;;;;5032512;28;20113;-77
2023/10/31 07:48:27;;;;;;;6.25;2.03;;;10.20;99.90;;;;;;5032412;28;20042;-78
2023/10/31 07:50:53;;;;;;;8.23;1.45;;;10.20;99.90;;;;;;5015608;28;20045;-77
2023/10/31 07:53:18;;;;;;;5.43;1.73;;;10.20;99.90;;;;;;5032606;28;20405;-76
2023/10/31 07:55:44;;;;;;;3.65;1.30;;;10.30;99.90;;;;;;5033450;28;20045;-78
2023/10/31 07:58:09;;;;;;;3.60;1.23;;;10.30;99.90;;;;;;5032013;28;20041;-77
2023/10/31 08:00:35;;;;;;;7.05;1.40;;;10.30;99.90;;;;;;5031718;28;20048;-77
2023/10/31 08:03:01;;;;;;;4.45;1.17;;;10.40;99.90;;;;;;5015862;28;20096;-77
2023/10/31 08:05:27;;;;;;;5.18;1.30;;;10.50;99.90;;;;;;5032155;28;20042;-77
2023/10/31 08:07:53;;;;;;;7.13;1.20;;;10.40;99.90;;;;;;5032060;28;20042;-76
2023/10/31 08:10:18;;;;;;;2.50;0.90;;;10.50;99.90;;;;;;5031797;28;20040;-76
2023/10/31 08:12:44;;;;;;;4.30;1.00;;;10.50;99.90;;;;;;5031751;28;20095;-78
2023/10/31 08:15:10;;;;;;;4.40;0.90;;;10.60;99.90;;;;;;5031803;28;20084;-77
2023/10/31 08:17:35;;;;;;;4.10;1.00;;;10.60;99.90;;;;;;5031828;28;20045;-77
2023/10/31 08:20:03;;;;;;;2.47;0.95;;;10.60;99.90;;;;;;5031561;28;20048;-77
2023/10/31 08:22:29;;;;;;;2.90;0.90;;;10.60;99.90;;;;;;5031480;28;20057;-77
2023/10/31 08:24:54;;;;;;;1.88;0.93;;;10.70;99.90;;;;;;5015381;28;20624;-77
2023/10/31 08:27:20;;;;;;;2.92;0.77;;;10.70;99.90;;;;;;5031727;28;20041;-77
2023/10/31 08:29:45;;;;;;;5.28;0.82;;;10.70;99.90;;;;;;5030897;28;20040;-77
2023/10/31 08:32:11;;;;;;;2.88;0.75;;;10.80;99.90;;;;;;5031104;28;20041;-77
2023/10/31 08:34:37;;;;;;;1.63;0.60;;;10.70;99.90;;;;;;5031284;28;20037;-76
2023/10/31 08:37:03;;;;;;;2.60;0.63;;;10.70;99.90;;;;;;5031199;28;20038;-76
2023/10/31 08:39:29;;;;;;;4.10;0.88;;;10.80;99.90;;;;;;5014447;28;20496;-77
2023/10/31 08:41:56;;;;;;;3.70;0.50;;;10.80;99.90;;;;;;5031195;28;20132;-77
2023/10/31 08:44:22;;;;;;;1.13;0.40;;;10.80;99.90;;;;;;5031090;28;20042;-76
2023/10/31 08:46:48;;;;;;;5.25;0.60;;;10.80;99.90;;;;;;5030914;28;20124;-77
2023/10/31 08:49:15;;;;;;;2.95;0.60;;;10.80;99.90;;;;;;5030825;28;20180;-78
2023/10/31 08:51:41;;;;;;;5.28;1.23;;;10.90;99.90;;;;;;5035034;28;20051;-78
2023/10/31 08:54:06;;;;;;;5.50;0.82;;;10.90;99.90;;;;;;5031974;28;20120;-77
2023/10/31 08:56:32;;;;;;;4.32;0.70;;;11.00;99.90;;;;;;5032416;28;20079;-77
2023/10/31 08:58:57;;;;;;;5.78;1.10;;;11.00;99.90;;;;;;5015935;28;20091;-77
2023/10/31 09:01:23;;;;;;;6.32;0.95;;;11.00;99.90;;;;;;5032006;28;20042;-77
2023/10/31 09:03:49;;;;;;;6.80;1.10;;;11.10;99.90;;;;;;5032457;28;20038;-78
2023/10/31 09:06:14;;;;;;;8.77;1.25;;;11.10;99.90;;;;;;5032459;28;20049;-78
2023/10/31 09:08:40;;;;;;;5.97;1.45;;;11.10;99.90;;;;;;5014968;28;20469;-77
2023/10/31 09:11:06;;;;;;;6.72;1.67;;;11.30;99.90;;;;;;5032031;28;20132;-77
2023/10/31 09:13:32;;;;;;;6.95;0.80;;;11.30;99.90;;;;;;5032425;28;20394;-77
2023/10/31 09:16:00;;;;;;;4.45;0.93;;;11.30;99.90;;;;;;5032960;28;20505;-78
2023/10/31 09:18:26;;;;;;;4.95;0.88;;;11.30;99.90;;;;;;5032622;28;20041;-78
2023/10/31 09:20:52;;;;;;;7.03;0.82;;;11.30;99.90;;;;;;5032274;28;20060;-78
2023/10/31 09:23:17;;;;;;;3.60;0.70;;;11.30;99.90;;;;;;5015375;28;20497;-78
2023/10/31 09:25:46;;;;;;;4.55;1.15;;;11.30;99.90;;;;;;5032831;28;20056;-78
2023/10/31 09:28:12;;;;;;;10.88;0.80;;;11.20;99.90;;;;;;5015703;28;20210;-78
2023/10/31 09:30:37;;;;;;;5.05;0.80;;;11.20;99.90;;;;;;5033007;28;20226;-78
2023/10/31 09:33:03;;;;;;;2.38;0.65;;;11.20;99.90;;;;;;5032243;28;20038;-78
2023/10/31 09:35:28;;;;;;;4.63;0.70;;;11.10;99.90;;;;;;5015238;28;20467;-76
2023/10/31 09:37:55;;;;;;;3.10;0.60;;;11.10;99.90;;;;;;5032204;28;20036;-78
2023/10/31 09:40:21;;;;;;;5.35;0.57;;;11.10;99.90;;;;;;5032424;28;20075;-78
2023/10/31 09:42:47;;;;;;;3.97;0.60;;;11.10;99.90;;;;;;5032941;28;20111;-78
2023/10/31 09:45:13;;;;;;;3.08;0.50;;;11.10;99.90;;;;;;5033190;28;20509;-79
2023/10/31 09:47:40;;;;;;;4.43;0.30;;;11.20;99.90;;;;;;5034555;28;20095;-78
2023/10/31 09:50:08;;;;;;;3.17;0.75;;;11.20;99.90;;;;;;5035392;28;20041;-79
2023/10/31 09:52:35;;;;;;;5.03;0.52;;;11.30;99.90;;;;;;5014248;28;20120;-78
2023/10/31 09:55:01;;;;;;;3.33;0.63;;;11.30;99.90;;;;;;5032748;28;20099;-79
2023/10/31 09:57:27;;;;;;;4.95;0.80;;;11.30;99.90;;;;;;5032031;28;20041;-79
2023/10/31 09:59:53;;;;;;;4.13;0.40;;;11.30;99.90;;;;;;5032439;28;20038;-78
2023/10/31 10:02:19;;;;;;;3.95;0.40;;;11.40;99.90;;;;;;5032668;28;20037;-78
2023/10/31 10:04:44;;;;;;;2.85;0.47;;;11.40;99.90;;;;;;5033356;28;20049;-79
2023/10/31 10:07:15;;;;;;;4.47;0.50;;;11.40;99.90;;;;;;5032208;28;20143;-79
2023/10/31 10:09:40;;;;;;;5.07;0.73;;;11.40;99.90;;;;;;5031507;28;20084;-78
2023/10/31 10:12:06;;;;;;;3.60;0.73;;;11.60;99.90;;;;;;5033615;28;20497;-79
2023/10/31 10:14:32;;;;;;;7.93;1.17;;;11.70;99.90;;;;;;5035060;28;20068;-78
2023/10/31 10:16:59;;;;;;;7.03;0.70;;;11.70;99.90;;;;;;5036408;28;20049;-79
2023/10/31 10:19:25;;;;;;;4.28;0.73;;;11.70;99.90;;;;;;5034521;28;20041;-79
2023/10/31 10:21:53;;;;;;;3.15;0.57;;;11.70;99.90;;;;;;5034662;28;20076;-79
2023/10/31 10:24:22;;;;;;;5.60;0.75;;;11.70;99.90;;;;;;5035658;28;20044;-79
2023/10/31 10:26:48;;;;;;;4.10;1.20;;;11.70;99.90;;;;;;5038114;28;20034;-79
2023/10/31 10:29:15;;;;;;;7.22;0.82;;;11.70;99.90;;;;;;5035648;28;20055;-79
2023/10/31 10:31:40;;;;;;;5.85;0.95;;;11.70;99.90;;;;;;5035150;28;20045;-79
2023/10/31 10:34:07;;;;;;;6.03;1.10;;;11.70;99.90;;;;;;5019034;28;20033;-79
2023/10/31 10:36:33;;;;;;;1.60;0.60;;;11.70;99.90;;;;;;5034865;28;20057;-79
2023/10/31 10:38:59;;;;;;;3.47;0.40;;;11.80;99.90;;;;;;5035597;28;20100;-80
2023/10/31 10:41:26;;;;;;;5.32;1.05;;;11.80;99.90;;;;;;5034551;28;20033;-79
2023/10/31 10:44:13;;;;;;;4.22;0.95;;;11.80;99.90;;;;;;5019281;28;20037;-78
2023/10/31 10:46:40;;;;;;;4.75;0.60;;;11.80;99.90;;;;;;5037446;28;20417;-79
2023/10/31 10:49:07;;;;;;;2.55;0.60;;;11.80;99.90;;;;;;5020820;28;20065;-80
2023/10/31 10:51:48;;;;;;;2.33;0.68;;;11.80;99.90;;;;;;5037805;28;20072;-80
2023/10/31 10:54:36;;;;;;;2.83;0.40;;;11.80;99.90;;;;;;5032032;28;20041;-79
2023/10/31 10:57:15;;;;;;;1.85;0.40;;;11.80;99.90;;;;;;5020204;28;20138;-79
2023/10/31 10:59:44;;;;;;;5.85;0.70;;;11.80;99.90;;;;;;5037344;28;20072;-79
2023/10/31 11:02:11;;;;;;;2.05;0.50;;;11.80;99.90;;;;;;5036878;28;20480;-79
2023/10/31 11:04:37;;;;;;;1.88;0.30;;;11.80;99.90;;;;;;5036644;28;20100;-80
2023/10/31 11:07:03;;;;;;;3.25;0.40;;;11.90;99.90;;;;;;5035465;28;20041;-78
2023/10/31 11:09:33;;;;;;;3.33;0.57;;;12.00;99.90;;;;;;5034263;28;20041;-80
2023/10/31 11:11:59;;;;;;;4.50;0.50;;;12.00;99.90;;;;;;5035100;28;20037;-80
2023/10/31 11:14:26;;;;;;;3.70;0.50;;;12.00;99.90;;;;;;5038041;28;20041;-79
2023/10/31 11:16:55;;;;;;;4.60;0.70;;;12.00;99.90;;;;;;5040586;28;20056;-80
2023/10/31 11:19:24;;;;;;;3.67;0.70;;;12.00;99.90;;;;;;5038812;28;20038;-80
2023/10/31 11:21:54;;;;;;;5.25;0.70;;;11.80;99.90;;;;;;5039577;28;20069;-81
2023/10/31 11:24:23;;;;;;;3.53;0.60;;;12.00;99.90;;;;;;5039059;28;20040;-80
2023/10/31 11:26:53;;;;;;;4.10;1.10;;;12.10;99.90;;;;;;5039184;28;20140;-79
2023/10/31 11:29:19;;;;;;;2.97;0.85;;;12.20;99.90;;;;;;5038293;28;20061;-79
2023/10/31 11:31:46;;;;;;;4.20;0.68;;;12.10;99.90;;;;;;5039008;28;20707;-81
2023/10/31 11:34:12;;;;;;;3.08;0.60;;;12.10;99.90;;;;;;5042374;28;20042;-81
2023/10/31 11:36:38;;;;;;;3.47;0.70;;;12.10;99.90;;;;;;5038933;28;20180;-80
2023/10/31 11:39:25;;;;;;;3.53;0.55;;;12.10;99.90;;;;;;5039887;28;20041;-79
2023/10/31 11:41:55;;;;;;;3.90;0.65;;;12.10;99.90;;;;;;5026320;28;20041;-81
2023/10/31 11:44:27;;;;;;;2.53;0.65;;;12.10;99.90;;;;;;5038998;28;20116;-80
2023/10/31 11:46:53;;;;;;;4.80;0.80;;;12.20;99.90;;;;;;5038173;28;20049;-80
2023/10/31 11:49:50;;;;;;;4.72;0.60;;;12.20;99.90;;;;;;5021869;28;20098;-80
2023/10/31 11:52:17;;;;;;;4.80;0.60;;;12.10;99.90;;;;;;5038554;28;20476;-80
2023/10/31 11:54:43;;;;;;;3.15;0.70;;;12.10;99.90;;;;;;5038345;28;20037;-80
2023/10/31 11:57:08;;;;;;;4.95;0.60;;;12.10;99.90;;;;;;5038180;28;20038;-80
2023/10/31 11:59:38;;;;;;;7.07;1.15;;;12.30;99.90;;;;;;5021506;28;20029;-80
2023/10/31 12:02:18;;;;;;;5.03;0.85;;;12.30;99.90;;;;;;5037281;28;20091;-80
2023/10/31 12:04:44;;;;;;;2.70;0.90;;;12.20;99.90;;;;;;5038213;28;20033;-81
2023/10/31 12:07:09;;;;;;;3.83;0.80;;;12.30;99.90;;;;;;5022589;28;20073;-80
2023/10/31 12:09:48;;;;;;;3.95;0.60;;;12.20;99.90;;;;;;5037439;28;20095;-80
2023/10/31 12:12:14;;;;;;;4.93;0.80;;;12.30;99.90;;;;;;5021809;28;20128;-80
2023/10/31 12:14:40;;;;;;;5.05;1.00;;;12.30;99.90;;;;;;5036934;28;20571;-80
2023/10/31 12:17:06;;;;;;;7.47;0.80;;;12.30;99.90;;;;;;5039551;28;20046;-80
2023/10/31 12:19:32;;;;;;;3.97;0.57;;;12.20;99.90;;;;;;5018067;28;20034;-80
2023/10/31 12:21:58;;;;;;;5.22;0.73;;;12.20;99.90;;;;;;5038268;28;20072;-80
2023/10/31 12:24:24;;;;;;;2.63;0.60;;;12.20;99.90;;;;;;5036502;28;20037;-80
2023/10/31 12:26:51;;;;;;;5.50;0.93;;;12.10;99.90;;;;;;5036955;28;20065;-80
2023/10/31 12:29:19;;;;;;;4.82;0.80;;;12.00;99.90;;;;;;5019521;28;20122;-80
2023/10/31 12:31:52;;;;;;;5.75;0.85;;;12.00;99.90;;;;;;5019128;28;20104;-80
2023/10/31 12:34:22;;;;;;;3.58;1.00;;;11.90;99.90;;;;;;5037053;28;20421;-80
2023/10/31 12:36:50;;;;;;;3.67;0.80;;;11.80;99.90;;;;;;5021542;28;20042;-80
2023/10/31 12:39:17;;;;;;;2.45;0.55;;;11.80;99.90;;;;;;5037947;28;20041;-80
2023/10/31 12:41:44;;;;;;;9.73;1.27;;;11.70;99.90;;;;;;5037747;28;20034;-80
2023/10/31 12:44:13;;;;;;;5.25;0.80;;;11.70;99.90;;;;;;5022752;28;20461;-80
2023/10/31 12:46:42;;;;;;;4.80;0.55;;;11.70;99.90;;;;;;5040345;28;20042;-80