Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/15 00:00:34;;;;;;;40.90;20.13;;;-0.90;48.90;;;-2.81;100.00;99674.63;4928989;29;20035;-78
2024/01/15 00:03:02;;;;;;;37.90;16.77;;;-0.70;71.10;;;-2.83;100.00;99655.72;4921031;29;20123;-77
2024/01/15 00:05:29;;;;;;;42.50;19.67;;;-0.90;69.80;;;-2.83;100.00;99660.88;4934814;29;20043;-77
2024/01/15 00:07:56;;;;;;;47.28;20.45;;;-1.50;80.80;;;-2.85;100.00;99653.09;4934582;28;20062;-78
2024/01/15 00:10:24;;;;;;;41.58;19.77;;;-1.30;87.80;;;-2.79;100.00;99658.38;4943935;28;20039;-77
2024/01/15 00:12:51;;;;;;;42.30;20.15;;;-1.60;95.00;;;-2.82;100.00;99678.91;4938208;29;20047;-77
2024/01/15 00:15:18;;;;;;;42.38;18.48;;;0.70;99.90;;;-2.81;100.00;99665.22;4939868;28;20047;-76
2024/01/15 00:17:45;;;;;;;42.72;18.67;;;-1.70;99.90;;;-2.85;100.00;99656.56;4954397;28;20050;-78
2024/01/15 00:20:13;;;;;;;42.03;19.33;;;-0.80;99.90;;;-2.74;100.00;99667.06;4947912;28;20062;-78
2024/01/15 00:22:40;;;;;;;41.80;18.67;;;-1.90;99.90;;;-2.73;100.00;99666.22;4952278;28;20126;-77
2024/01/15 00:25:07;;;;;;;39.85;17.45;;;-0.50;99.90;;;-2.80;100.00;99648.03;4946635;28;20401;-78
2024/01/15 00:27:35;;;;;;;41.45;19.75;;;-0.90;99.90;;;-2.79;100.00;99658.38;4949655;28;20056;-79
2024/01/15 00:30:02;;;;;;;50.03;21.38;;;0.60;99.90;;;-2.72;100.00;99652.50;4960232;28;20057;-77
2024/01/15 00:32:29;;;;;;;44.42;20.63;;;-0.50;99.90;;;-2.70;100.00;99652.53;4947162;28;20644;-78
2024/01/15 00:34:56;;;;;;;40.33;18.33;;;-0.70;99.90;;;-2.77;100.00;99636.09;4939401;28;20055;-76
2024/01/15 00:37:23;;;;;;;40.40;19.10;;;-0.90;99.90;;;-2.83;100.00;99622.25;4972163;28;20142;-78
2024/01/15 00:39:50;;;;;;;47.47;22.73;;;-1.10;99.90;;;-2.85;100.00;99619.63;4947870;28;20047;-79
2024/01/15 00:42:18;;;;;;;44.05;20.23;;;-0.80;99.90;;;-2.79;100.00;99609.47;4940202;28;20105;-78
2024/01/15 00:44:45;;;;;;;42.00;19.65;;;-0.40;99.90;;;-2.82;100.00;99614.53;4953966;28;20047;-76
2024/01/15 00:47:12;;;;;;;45.67;19.13;;;-0.80;99.90;;;-2.77;100.00;99615.50;4954285;28;20042;-78
2024/01/15 00:49:39;;;;;;;48.20;18.13;;;-0.30;99.90;;;-2.78;100.00;99608.63;4923754;29;20054;-77
2024/01/15 00:52:06;;;;;;;39.75;20.02;;;0.10;99.90;;;-2.77;100.00;99601.75;4954599;28;20078;-77
2024/01/15 00:54:33;;;;;;;42.70;19.50;;;-2.20;99.90;;;-2.72;100.00;99605.28;4939443;28;20075;-76
2024/01/15 00:57:00;;;;;;;51.85;21.45;;;-0.30;99.90;;;-2.76;100.00;99599.22;4962786;28;20039;-77
2024/01/15 00:59:27;;;;;;;44.13;22.33;;;0.10;99.90;;;-2.69;100.00;99612.19;4947401;28;20069;-77
2024/01/15 01:01:54;;;;;;;42.65;20.35;;;-2.10;99.90;;;-2.75;100.00;99603.53;4953877;28;20081;-78
2024/01/15 01:04:21;;;;;;;48.03;20.55;;;-0.70;99.90;;;-2.76;100.00;99608.63;4950373;28;20069;-78
2024/01/15 01:06:48;;;;;;;45.30;20.45;;;-0.80;99.90;;;-2.70;100.00;99619.06;4953230;28;20043;-77
2024/01/15 01:09:15;;;;;;;40.35;22.20;;;-1.60;99.90;;;-2.76;100.00;99613.78;4946727;28;20525;-79
2024/01/15 01:11:43;;;;;;;43.38;20.73;;;-1.90;99.90;;;-2.76;100.00;99609.50;4938559;28;20118;-78
2024/01/15 01:14:10;;;;;;;45.05;20.17;;;-1.50;99.90;;;-2.73;100.00;99617.28;4946713;29;20065;-77
2024/01/15 01:16:38;;;;;;;49.75;21.70;;;-1.40;99.90;;;-2.72;100.00;99610.44;4960875;28;20043;-76
2024/01/15 01:19:07;;;;;;;37.50;16.58;;;-0.20;99.90;;;-2.73;100.00;99608.72;4970568;28;20085;-77
2024/01/15 01:21:35;;;;;;;48.28;22.42;;;-1.10;99.90;;;-2.68;100.00;99608.78;4950184;28;20050;-77
2024/01/15 01:24:02;;;;;;;48.58;21.98;;;-1.10;99.90;;;-2.62;100.00;99616.63;4950005;28;20114;-77
2024/01/15 01:26:30;;;;;;;45.58;21.25;;;-1.00;99.90;;;-2.72;100.00;99601.00;4949409;28;20086;-78
2024/01/15 01:28:57;;;;;;;50.05;22.58;;;-1.20;99.90;;;-2.60;100.00;99614.94;4942240;29;20055;-77
2024/01/15 01:31:24;;;;;;;46.75;21.85;;;-0.90;99.90;;;-2.58;100.00;99623.56;4960858;28;20105;-76
2024/01/15 01:33:51;;;;;;;49.33;20.13;;;-0.80;99.90;;;-2.59;100.00;99612.38;4921272;29;20044;-78
2024/01/15 01:36:18;;;;;;;45.13;20.13;;;-0.20;99.90;;;-2.63;100.00;99612.31;4930783;28;20130;-77
2024/01/15 01:38:46;;;;;;;46.40;22.70;;;-0.90;99.90;;;-2.61;100.00;99606.31;4934192;29;20113;-77
2024/01/15 01:41:13;;;;;;;43.90;21.85;;;-1.40;99.90;;;-2.68;100.00;99607.06;4950118;28;20106;-75
2024/01/15 01:43:39;;;;;;;43.65;19.77;;;-0.70;99.90;;;-2.62;100.00;99616.63;4918169;29;20061;-77
2024/01/15 01:46:07;;;;;;;40.72;21.52;;;-0.80;99.90;;;-2.61;100.00;99621.78;4948221;28;20146;-77
2024/01/15 01:48:36;;;;;;;43.00;21.45;;;0.90;99.90;;;-2.68;100.00;99617.38;4949479;28;20054;-77
2024/01/15 01:51:04;;;;;;;56.63;25.48;;;-0.80;99.90;;;-2.68;100.00;99601.91;4956253;28;20051;-77
2024/01/15 01:53:35;;;;;;;47.30;21.88;;;-1.20;99.90;;;-2.62;100.00;99601.16;4933026;28;20399;-78
2024/01/15 01:56:03;;;;;;;51.58;22.08;;;-0.40;99.90;;;-2.59;100.00;99617.50;4918791;29;20565;-78
2024/01/15 01:58:32;;;;;;;49.05;21.77;;;0.10;99.90;;;-2.63;100.00;99605.44;4937128;28;20047;-76
2024/01/15 02:01:00;;;;;;;48.80;21.90;;;-0.40;99.90;;;-2.60;100.00;99610.63;4950505;28;20166;-77
2024/01/15 02:03:28;;;;;;;41.75;19.23;;;-0.70;99.90;;;-2.74;100.00;99596.66;4954092;28;20106;-78
2024/01/15 02:05:56;;;;;;;45.28;22.52;;;-1.10;99.90;;;-2.65;100.00;99604.53;4942597;29;20597;-77
2024/01/15 02:08:26;;;;;;;46.28;22.48;;;-1.00;99.90;;;-2.68;100.00;99594.19;4938294;28;20062;-77
2024/01/15 02:10:53;;;;;;;43.67;19.70;;;-0.20;99.90;;;-2.65;100.00;99606.28;4958068;28;20102;-76
2024/01/15 02:13:20;;;;;;;45.83;20.70;;;-1.10;99.90;;;-2.68;100.00;99590.75;4944017;28;20570;-78
2024/01/15 02:15:47;;;;;;;44.00;18.67;;;-0.90;99.90;;;-2.60;100.00;99612.34;4939795;29;20048;-77
2024/01/15 02:18:14;;;;;;;41.33;20.38;;;-1.60;99.90;;;-2.73;100.00;99573.50;4957959;28;20057;-78
2024/01/15 02:20:42;;;;;;;41.25;19.80;;;-0.80;99.90;;;-2.68;100.00;99593.31;4952481;28;20114;-76
2024/01/15 02:23:13;;;;;;;39.85;18.50;;;-1.30;99.90;;;-2.68;100.00;99593.31;4951968;28;20127;-77
2024/01/15 02:25:44;;;;;;;42.65;19.63;;;-0.20;99.90;;;-2.68;100.00;99583.00;4944107;29;20051;-75
2024/01/15 02:28:15;;;;;;;40.60;18.55;;;-1.10;99.90;;;-2.62;100.00;99588.28;4967962;28;20054;-77
2024/01/15 02:30:43;;;;;;;41.22;19.45;;;-0.10;99.90;;;-2.59;100.00;99585.75;4948555;28;20039;-77
2024/01/15 02:33:13;;;;;;;35.80;16.25;;;-0.50;99.90;;;-2.62;100.00;99585.72;4963624;28;20043;-76
2024/01/15 02:35:41;;;;;;;37.25;18.60;;;-0.30;99.90;;;-2.62;100.00;99578.84;4943459;28;20066;-77
2024/01/15 02:38:08;;;;;;;41.97;18.10;;;-0.60;99.90;;;-2.73;100.00;99576.09;4952391;28;20088;-77
2024/01/15 02:40:35;;;;;;;35.22;19.00;;;-1.40;99.90;;;-2.68;100.00;99575.28;4935881;29;20071;-76
2024/01/15 02:43:03;;;;;;;38.30;19.27;;;-1.00;99.90;;;-2.70;100.00;99585.59;4921966;29;20064;-78
2024/01/15 02:45:30;;;;;;;34.15;15.60;;;-0.80;99.90;;;-2.56;100.00;99598.69;4964047;28;20131;-76
2024/01/15 02:47:57;;;;;;;39.85;19.02;;;-1.60;99.90;;;-2.61;100.00;99579.72;4963923;28;20038;-77
2024/01/15 02:50:24;;;;;;;35.20;18.05;;;-0.50;99.90;;;-2.64;100.00;99574.53;4952573;28;20043;-77
2024/01/15 02:52:52;;;;;;;34.22;16.95;;;-0.70;99.90;;;-2.64;100.00;99585.69;4955429;28;20097;-77
2024/01/15 02:55:19;;;;;;;35.47;18.35;;;-0.40;99.90;;;-2.62;100.00;99580.56;4958815;28;20039;-77
2024/01/15 02:57:46;;;;;;;40.17;16.55;;;-1.10;99.90;;;-2.60;100.00;99574.56;4950372;28;20067;-77
2024/01/15 03:00:14;;;;;;;29.70;16.27;;;-0.80;99.90;;;-2.58;100.00;99585.75;4958178;28;20043;-77
2024/01/15 03:02:44;;;;;;;34.83;14.88;;;-1.00;99.90;;;-2.65;100.00;99573.63;4949145;28;20082;-78
2024/01/15 03:05:15;;;;;;;28.20;14.68;;;-0.70;99.90;;;-2.57;100.00;99590.09;4948556;28;20048;-80
2024/01/15 03:07:43;;;;;;;34.03;16.67;;;-1.00;99.90;;;-2.57;100.00;99582.38;4950196;28;20047;-77
2024/01/15 03:10:10;;;;;;;34.55;17.60;;;-1.10;99.90;;;-2.58;100.00;99577.19;4955774;28;20739;-77
2024/01/15 03:12:37;;;;;;;33.17;16.15;;;-0.50;99.90;;;-2.64;100.00;99574.53;4951594;28;20065;-77
2024/01/15 03:15:05;;;;;;;33.90;18.00;;;-1.20;99.90;;;-2.65;100.00;99565.91;4936914;29;20134;-77
2024/01/15 03:17:32;;;;;;;33.72;15.45;;;-0.80;99.90;;;-2.62;100.00;99575.41;4956166;28;20799;-77
2024/01/15 03:19:59;;;;;;;30.77;15.27;;;-1.30;99.90;;;-2.65;100.00;99560.75;4961592;28;20086;-77
2024/01/15 03:22:26;;;;;;;33.92;16.40;;;-0.40;99.90;;;-2.58;100.00;99570.31;4956307;28;20054;-77
2024/01/15 03:24:54;;;;;;;32.15;15.90;;;-0.80;99.90;;;-2.60;100.00;99561.69;4935959;29;20481;-77
2024/01/15 03:27:21;;;;;;;31.38;15.63;;;-0.70;99.90;;;-2.55;100.00;99558.34;4940594;28;20055;-78
2024/01/15 03:29:48;;;;;;;31.83;15.95;;;-0.90;99.90;;;-2.53;100.00;99554.94;4948641;28;20083;-81
2024/01/15 03:32:16;;;;;;;31.33;15.60;;;-0.80;99.90;;;-2.66;100.00;99522.09;4948522;28;20047;-78
2024/01/15 03:34:43;;;;;;;35.65;16.80;;;-0.30;99.90;;;-2.65;100.00;99522.13;4948670;28;20072;-77
2024/01/15 03:37:10;;;;;;;35.42;15.93;;;-1.00;99.90;;;-2.73;100.00;99511.69;4948409;28;20055;-77
2024/01/15 03:39:40;;;;;;;24.95;13.35;;;-0.90;99.90;;;-2.69;100.00;99504.03;4948639;29;20054;-76
2024/01/15 03:42:07;;;;;;;40.65;17.02;;;-1.10;99.90;;;-2.63;100.00;99517.00;4937385;29;20526;-78
2024/01/15 03:44:34;;;;;;;29.27;14.40;;;-2.00;99.90;;;-2.63;100.00;99506.72;4950520;28;20130;-78
2024/01/15 03:47:01;;;;;;;28.77;14.98;;;-2.50;99.90;;;-2.66;100.00;99519.50;4943633;28;20125;-77
2024/01/15 03:49:28;;;;;;;30.92;16.98;;;0.60;99.90;;;-2.60;100.00;99527.34;4949805;28;20047;-77
2024/01/15 03:51:55;;;;;;;33.97;16.23;;;-1.10;99.90;;;-2.64;100.00;99517.84;4939338;29;20043;-78
2024/01/15 03:54:22;;;;;;;25.88;14.55;;;-0.30;99.90;;;-2.57;100.00;99530.84;4955630;28;20043;-77
2024/01/15 03:56:49;;;;;;;27.67;14.02;;;-1.30;99.90;;;-2.60;100.00;99525.63;4932542;29;20450;-78
2024/01/15 03:59:17;;;;;;;29.80;14.90;;;-0.50;99.90;;;-2.53;100.00;99523.19;4964224;28;20122;-77
2024/01/15 04:01:50;;;;;;;28.23;13.65;;;-1.40;99.90;;;-2.53;100.00;99521.44;4940083;29;20105;-77
2024/01/15 04:04:18;;;;;;;28.48;14.43;;;1.90;99.90;;;-2.48;100.00;99531.84;4948011;28;20071;-78
2024/01/15 04:06:45;;;;;;;29.02;15.90;;;-0.70;99.90;;;-2.53;100.00;99518.88;4963096;28;20065;-77
2024/01/15 04:09:13;;;;;;;27.90;14.88;;;-0.30;99.90;;;-2.43;100.00;99520.75;4955564;28;20054;-78
2024/01/15 04:11:41;;;;;;;26.38;14.63;;;-0.70;99.90;;;-2.40;100.00;99525.09;4955450;28;20042;-78
2024/01/15 04:14:08;;;;;;;33.85;17.02;;;-0.70;99.90;;;-2.44;100.00;99508.72;4947790;28;20142;-78
2024/01/15 04:16:35;;;;;;;30.80;15.90;;;-0.40;99.90;;;-2.42;100.00;99501.00;4955600;28;20057;-77
2024/01/15 04:19:02;;;;;;;30.67;15.23;;;-1.40;99.90;;;-2.36;100.00;99518.25;4955433;28;20549;-77
2024/01/15 04:21:29;;;;;;;28.95;16.50;;;-0.70;99.90;;;-2.34;100.00;99529.44;4948883;29;20047;-78
2024/01/15 04:23:56;;;;;;;23.83;14.07;;;0.00;99.90;;;-2.37;100.00;99519.09;4931358;29;20054;-77
2024/01/15 04:26:23;;;;;;;26.33;13.93;;;-0.50;99.90;;;-2.34;100.00;99507.13;4948581;28;20053;-77
2024/01/15 04:28:50;;;;;;;29.10;13.88;;;0.20;99.90;;;-2.26;100.00;99512.41;4938597;29;20158;-78
2024/01/15 04:31:25;;;;;;;26.30;14.20;;;-0.60;99.90;;;-2.29;100.00;99514.94;4958167;28;20102;-78
2024/01/15 04:33:52;;;;;;;26.35;13.55;;;-1.40;99.90;;;-2.39;100.00;99503.63;4944419;28;20466;-78
2024/01/15 04:36:20;;;;;;;28.38;13.63;;;-0.30;99.90;;;-2.32;100.00;99510.59;4934177;29;20050;-77
2024/01/15 04:38:47;;;;;;;26.42;14.77;;;-1.20;99.90;;;-2.27;100.00;99518.41;4936056;28;20478;-77
2024/01/15 04:41:15;;;;;;;26.50;13.20;;;-1.20;99.90;;;-2.32;100.00;99507.19;4941739;29;20091;-77
2024/01/15 04:43:42;;;;;;;33.42;15.25;;;-1.20;99.90;;;-2.25;100.00;99508.13;4951058;28;20046;-77
2024/01/15 04:46:09;;;;;;;28.50;14.75;;;-0.30;99.90;;;-2.29;100.00;99489.19;4935069;28;20570;-78
2024/01/15 04:48:37;;;;;;;30.15;15.77;;;-0.40;99.90;;;-2.29;100.00;99492.59;4915621;29;20047;-78
2024/01/15 04:51:06;;;;;;;30.55;15.30;;;0.20;99.90;;;-2.26;100.00;99496.06;4927812;29;20048;-78
2024/01/15 04:53:34;;;;;;;32.10;15.73;;;-0.60;99.90;;;-2.30;100.00;99501.19;4930043;28;20072;-78
2024/01/15 04:56:02;;;;;;;30.10;16.67;;;-0.90;99.90;;;-2.19;100.00;99516.78;4955191;28;20055;-78
2024/01/15 04:58:29;;;;;;;32.40;15.18;;;-0.60;99.90;;;-2.21;100.00;99507.31;4980949;28;20039;-78
2024/01/15 05:00:56;;;;;;;37.17;17.40;;;0.10;99.90;;;-2.35;100.00;99491.66;4932774;29;20430;-79
2024/01/15 05:03:23;;;;;;;33.22;17.33;;;-0.40;99.90;;;-2.30;100.00;99500.34;4964760;28;20058;-79
2024/01/15 05:05:51;;;;;;;31.52;15.93;;;-0.10;99.90;;;-2.24;100.00;99507.28;4956824;28;20101;-78
2024/01/15 05:08:18;;;;;;;32.03;19.33;;;-0.50;99.90;;;-2.26;100.00;99496.94;4936867;28;20146;-78
2024/01/15 05:10:45;;;;;;;34.03;17.00;;;-0.20;99.90;;;-2.22;100.00;99503.00;4916363;29;20106;-78
2024/01/15 05:13:12;;;;;;;35.55;16.42;;;-0.10;99.90;;;-2.16;100.00;99521.13;4956580;28;20501;-78
2024/01/15 05:15:39;;;;;;;33.80;17.13;;;-0.60;99.90;;;-2.16;100.00;99508.25;4931817;28;20545;-79
2024/01/15 05:18:06;;;;;;;38.88;27.48;;;-0.30;99.90;;;-2.17;100.00;99503.94;4948726;28;20043;-78
2024/01/15 05:20:37;;;;;;;31.92;18.40;;;-0.30;99.90;;;-2.07;100.00;99504.91;4965557;28;20050;-78
2024/01/15 05:23:04;;;;;;;32.28;16.27;;;-0.40;99.90;;;-2.06;100.00;99502.38;4949866;28;20055;-77
2024/01/15 05:25:31;;;;;;;28.95;15.45;;;-0.50;99.90;;;-2.03;100.00;99499.84;4951171;28;20059;-79
2024/01/15 05:28:02;;;;;;;33.05;16.95;;;-0.50;99.90;;;-2.17;100.00;99483.31;4954358;28;20145;-78
2024/01/15 05:30:29;;;;;;;32.22;16.38;;;-0.30;99.90;;;-2.18;100.00;99485.03;4951828;28;20805;-78
2024/01/15 05:32:57;;;;;;;34.92;16.58;;;-0.50;99.90;;;-2.14;100.00;99489.38;4941847;29;20086;-77
2024/01/15 05:35:24;;;;;;;32.40;15.85;;;0.20;1.00;;;-2.10;100.00;99481.69;4959430;28;20125;-77
2024/01/15 05:37:51;;;;;;;34.85;17.05;;;-0.70;1.00;;;-2.12;100.00;99491.97;4929541;28;20047;-78
2024/01/15 05:40:18;;;;;;;32.13;15.75;;;-0.10;1.00;;;-2.23;100.00;99480.66;4945801;28;20088;-78
2024/01/15 05:42:45;;;;;;;29.88;15.85;;;-0.60;1.00;;;-2.09;100.00;99496.31;4957572;28;20051;-78
2024/01/15 05:45:12;;;;;;;29.48;16.40;;;0.60;1.00;;;-2.09;100.00;99492.03;4950918;28;20050;-78
2024/01/15 05:47:39;;;;;;;33.28;16.52;;;-0.70;1.00;;;-2.10;100.00;99485.16;4930736;28;20101;-78
2024/01/15 05:50:09;;;;;;;29.33;15.77;;;-0.30;1.00;;;-1.99;100.00;99482.69;4977556;28;20043;-77
2024/01/15 05:52:36;;;;;;;31.52;16.60;;;-0.50;1.00;;;-2.06;100.00;99481.75;4978915;28;20117;-77
2024/01/15 05:55:04;;;;;;;31.98;15.50;;;-0.60;99.90;;;-2.04;100.00;99468.88;4950745;28;20047;-76
2024/01/15 05:57:31;;;;;;;32.03;16.20;;;0.30;1.00;;;-2.07;100.00;99468.84;4968101;28;20501;-77
2024/01/15 05:59:58;;;;;;;32.05;17.65;;;-0.80;1.00;;;-2.05;100.00;99462.88;4976879;28;20141;-77
2024/01/15 06:02:25;;;;;;;30.13;15.93;;;-0.90;1.00;;;-1.96;100.00;99474.13;4973445;28;20047;-80
2024/01/15 06:04:52;;;;;;;29.58;16.23;;;-0.30;1.00;;;-2.02;100.00;99460.31;4969461;28;20054;-80
2024/01/15 06:07:19;;;;;;;28.98;17.60;;;0.40;1.00;;;-2.04;100.00;99458.56;4976983;28;20059;-81
2024/01/15 06:09:46;;;;;;;37.03;17.48;;;0.30;1.00;;;-2.10;100.00;99459.38;4980924;28;20057;-79
2024/01/15 06:12:13;;;;;;;35.13;17.50;;;-0.20;1.00;;;-2.14;100.00;99448.16;4962387;28;20673;-78
2024/01/15 06:14:41;;;;;;;28.45;15.65;;;-0.10;1.00;;;-2.00;100.00;99458.63;4988460;28;20053;-80
2024/01/15 06:17:11;;;;;;;27.88;16.02;;;0.00;1.00;;;-2.06;100.00;99449.94;4973822;28;20058;-79
2024/01/15 06:19:44;;;;;;;34.38;17.73;;;0.20;1.00;;;-2.01;100.00;99462.03;4977288;28;20416;-78
2024/01/15 06:22:11;;;;;;;;;;;0.20;1.00;;;-2.07;100.00;99449.09;4969315;28;20110;-79
2024/01/15 06:24:38;;;;;;;31.40;15.70;;;-0.30;1.00;;;-2.07;100.00;99449.09;4950205;28;19937;-77
2024/01/15 06:27:08;;;;;;;28.55;16.27;;;-0.40;1.00;;;-2.07;100.00;99435.31;4968394;28;20420;-79
2024/01/15 06:29:39;;;;;;;33.38;17.00;;;-0.20;1.00;;;-2.07;100.00;99436.19;4979521;28;20150;-80
2024/01/15 06:32:05;;;;;;;32.92;17.65;;;-0.30;1.00;;;-2.06;100.00;99434.47;4980590;28;20136;-78
2024/01/15 06:34:32;;;;;;;37.05;19.60;;;0.00;1.00;;;-2.00;100.00;99447.47;4954187;28;20062;-79
2024/01/15 06:37:00;;;;;;;35.45;17.70;;;0.30;1.00;;;-2.07;100.00;99440.47;4970304;28;20054;-79
2024/01/15 06:39:27;;;;;;;32.13;16.13;;;-0.90;1.00;;;-2.07;100.00;99441.34;4934885;28;20069;-81
2024/01/15 06:41:54;;;;;;;35.47;17.90;;;-1.00;1.00;;;-2.01;100.00;99446.56;4968207;28;20047;-79
2024/01/15 06:44:21;;;;;;;32.83;16.83;;;0.00;1.00;;;-2.12;100.00;99435.25;4969561;28;20043;-79
2024/01/15 06:46:48;;;;;;;33.83;18.90;;;-0.80;1.00;;;-2.03;100.00;99442.25;4967800;28;20486;-78
2024/01/15 06:49:18;;;;;;;34.25;18.17;;;-0.10;1.00;;;-2.00;100.00;99443.16;4968555;28;20429;-79
2024/01/15 06:51:45;;;;;;;34.13;19.23;;;-0.20;1.00;;;-1.97;100.00;99438.88;4968667;28;20559;-79
2024/01/15 06:54:15;;;;;;;37.78;18.35;;;-0.50;1.00;;;-2.02;100.00;99425.94;4968280;28;20074;-79
2024/01/15 06:56:42;;;;;;;29.52;16.40;;;-0.50;1.00;;;-1.90;100.00;99441.53;4959859;28;20046;-80
2024/01/15 06:59:12;;;;;;;32.17;15.43;;;-0.10;1.00;;;-1.86;100.00;99451.06;4973210;28;20055;-78
2024/01/15 07:01:42;;;;;;;29.58;17.60;;;-0.40;1.00;;;-1.89;100.00;99447.59;4984382;28;20133;-78
2024/01/15 07:04:10;;;;;;;37.25;17.98;;;-0.50;1.00;;;-1.89;100.00;99450.16;4955216;28;20042;-79
2024/01/15 07:06:37;;;;;;;33.47;19.65;;;-0.70;1.00;;;-1.83;100.00;99450.22;4959610;28;20520;-78
2024/01/15 07:09:06;;;;;;;32.95;16.33;;;-0.10;1.00;;;-1.80;100.00;99447.66;4968420;28;20066;-79
2024/01/15 07:11:33;;;;;;;31.80;15.13;;;-0.30;1.00;;;-1.80;100.00;99452.81;4977256;28;20057;-78
2024/01/15 07:13:59;;;;;;;31.42;17.25;;;0.60;1.00;;;-1.78;100.00;99448.56;4974841;28;20046;-79
2024/01/15 07:16:29;;;;;;;30.17;15.95;;;0.20;1.00;;;-1.84;100.00;99448.50;4961525;28;20595;-79
2024/01/15 07:19:04;;;;;;;31.02;17.42;;;-0.30;1.00;;;-1.84;100.00;99448.50;4977329;28;20461;-79
2024/01/15 07:21:32;;;;;;;31.10;17.48;;;-0.20;1.00;;;-1.82;100.00;99451.09;4986223;28;20038;-80
2024/01/15 07:23:59;;;;;;;28.88;17.73;;;-0.10;1.00;;;-1.74;100.00;99455.50;4981971;28;20050;-81
2024/01/15 07:26:26;;;;;;;34.67;17.98;;;-0.40;1.00;;;-1.70;100.00;99453.81;4967152;28;20042;-78
2024/01/15 07:28:53;;;;;;;33.33;16.98;;;-0.30;1.00;;;-1.70;100.00;99469.31;4968117;28;20042;-79
2024/01/15 07:31:20;;;;;;;34.42;17.88;;;0.40;1.00;;;-1.74;100.00;99463.22;4965291;28;20351;-79
2024/01/15 07:33:47;;;;;;;36.63;17.95;;;-0.50;1.00;;;-1.79;100.00;99452.00;4975550;28;20101;-79
2024/01/15 07:36:15;;;;;;;30.30;16.35;;;-0.30;1.00;;;-1.69;100.00;99473.59;4975237;28;20061;-78
2024/01/15 07:38:42;;;;;;;36.70;17.30;;;0.10;1.00;;;-1.67;100.00;99463.28;4976149;28;20556;-79
2024/01/15 07:41:09;;;;;;;32.50;17.95;;;2.10;1.00;;;-1.65;100.00;99465.03;4969210;28;20150;-79
2024/01/15 07:43:37;;;;;;;34.63;19.10;;;-0.50;1.00;;;-1.63;100.00;99454.75;4974584;28;20094;-80
2024/01/15 07:46:04;;;;;;;34.20;17.25;;;0.70;1.00;;;-1.64;100.00;99453.00;4967218;28;20046;-79
2024/01/15 07:48:31;;;;;;;30.40;15.82;;;0.40;1.00;;;-1.66;100.00;99452.13;4976980;28;20089;-79
2024/01/15 07:50:59;;;;;;;28.58;15.27;;;1.00;1.00;;;-1.59;100.00;99464.25;4963536;28;20121;-80
2024/01/15 07:53:26;;;;;;;30.00;16.10;;;0.40;99.90;;;-1.60;100.00;99459.94;4969126;28;20085;-79
2024/01/15 07:55:53;;;;;;;29.48;15.43;;;0.30;99.90;;;-1.56;100.00;99464.28;4966597;28;20428;-78
2024/01/15 07:58:20;;;;;;;26.25;14.45;;;0.10;99.90;;;-1.65;100.00;99452.16;4967903;28;20046;-78
2024/01/15 08:00:47;;;;;;;31.48;15.20;;;0.20;99.90;;;-1.53;100.00;99463.47;4967493;28;20042;-79
2024/01/15 08:03:15;;;;;;;30.40;16.08;;;0.20;99.90;;;-1.54;100.00;99457.41;4974599;28;20420;-80
2024/01/15 08:05:42;;;;;;;25.08;14.07;;;0.10;99.90;;;-1.51;100.00;99444.53;4966989;28;20104;-79
2024/01/15 08:08:09;;;;;;;27.15;14.10;;;0.40;99.90;;;-1.58;100.00;99440.19;4974412;28;20141;-79
2024/01/15 08:10:36;;;;;;;29.05;16.10;;;0.60;99.90;;;-1.41;100.00;99465.28;4974929;28;20054;-78
2024/01/15 08:13:03;;;;;;;28.73;15.20;;;0.40;99.90;;;-1.39;100.00;99448.09;4975542;28;20055;-80
2024/01/15 08:15:33;;;;;;;32.25;15.15;;;-0.40;99.90;;;-1.42;100.00;99428.28;4964601;28;20047;-78
2024/01/15 08:18:00;;;;;;;27.92;13.70;;;0.00;99.90;;;-1.35;100.00;99444.69;4974964;28;20066;-78
2024/01/15 08:20:27;;;;;;;28.33;14.30;;;0.70;99.90;;;-1.46;100.00;99409.34;4975015;28;20413;-78
2024/01/15 08:22:54;;;;;;;24.95;15.13;;;0.40;99.90;;;-1.41;100.00;99422.28;4948032;28;20114;-78
2024/01/15 08:25:21;;;;;;;27.85;14.57;;;0.10;1.00;;;-1.56;100.00;99412.69;4974060;28;20706;-79
2024/01/15 08:27:48;;;;;;;29.85;15.07;;;0.40;1.00;;;-1.40;100.00;99423.16;4953871;28;20416;-77
2024/01/15 08:30:16;;;;;;;30.38;16.08;;;0.60;1.00;;;-1.32;100.00;99437.84;4949457;28;20077;-77
2024/01/15 08:32:43;;;;;;;26.77;14.68;;;-0.20;99.90;;;-1.31;100.00;99425.84;4959799;28;20046;-78
2024/01/15 08:35:11;;;;;;;25.40;14.77;;;0.90;99.90;;;-1.32;100.00;99430.13;4966514;28;20054;-78
2024/01/15 08:37:38;;;;;;;26.63;14.20;;;0.20;99.90;;;-1.26;100.00;99410.34;4970405;28;20572;-77
2024/01/15 08:40:06;;;;;;;28.23;17.70;;;-0.10;99.90;;;-1.26;100.00;99411.25;4970061;28;20514;-77
2024/01/15 08:42:33;;;;;;;28.00;15.27;;;1.10;1.00;;;-1.20;100.00;99419.03;4968937;28;20051;-77
2024/01/15 08:45:01;;;;;;;30.15;17.17;;;0.50;1.00;;;-1.15;100.00;99422.53;4976823;28;20054;-77
2024/01/15 08:47:28;;;;;;;25.90;15.90;;;0.90;1.00;;;-1.12;100.00;99415.66;4966153;28;20075;-78
2024/01/15 08:49:56;;;;;;;26.58;15.75;;;0.30;1.00;;;-1.18;100.00;99414.72;4979890;28;20050;-78
2024/01/15 08:52:23;;;;;;;24.60;13.88;;;0.80;1.00;;;-1.08;100.00;99427.72;4965931;28;20520;-78
2024/01/15 08:54:50;;;;;;;24.30;15.85;;;0.90;1.00;;;-1.10;100.00;99425.13;4955510;28;20046;-78
2024/01/15 08:57:22;;;;;;;21.97;13.73;;;1.40;1.00;;;-1.05;100.00;99432.91;4951288;28;20051;-77
2024/01/15 08:59:51;;;;;;;24.63;14.38;;;0.70;1.00;;;-1.11;100.00;99409.63;4966237;28;20109;-78
2024/01/15 09:02:20;;;;;;;;;;;0.50;1.00;;;-0.95;100.00;99433.84;4987959;28;20509;-77
2024/01/15 09:04:47;;;;;;;24.05;13.63;;;3.10;1.00;;;-1.00;100.00;99428.69;4971439;28;20044;-78
2024/01/15 09:07:17;;;;;;;23.52;13.95;;;1.00;1.00;;;-0.89;100.00;99427.03;4961852;28;20054;-77
2024/01/15 09:09:44;;;;;;;23.60;14.32;;;0.20;1.00;;;-0.86;100.00;99426.19;4973102;28;20066;-77
2024/01/15 09:12:15;;;;;;;23.58;13.77;;;1.10;1.00;;;-0.90;100.00;99425.28;4973566;28;20050;-77
2024/01/15 09:14:42;;;;;;;27.20;14.63;;;0.90;1.00;;;-0.80;100.00;99426.22;4979860;28;20528;-77
2024/01/15 09:17:09;;;;;;;28.35;14.18;;;0.80;1.00;;;-0.88;100.00;99421.00;4969540;28;20229;-77
2024/01/15 09:19:37;;;;;;;21.48;13.63;;;1.40;1.00;;;-0.90;100.00;99409.78;4979424;28;20563;-77
2024/01/15 09:22:07;;;;;;;24.00;14.05;;;1.10;1.00;;;-0.80;100.00;99422.78;4971540;28;20121;-77
2024/01/15 09:24:34;;;;;;;25.10;13.77;;;1.10;1.00;;;-0.78;100.00;99410.75;4969525;28;20051;-77
2024/01/15 09:27:02;;;;;;;23.58;13.73;;;1.00;1.00;;;-0.73;100.00;99422.84;4953660;28;20050;-79
2024/01/15 09:29:29;;;;;;;27.17;14.38;;;0.80;1.00;;;-0.80;100.00;99418.47;4954749;28;20054;-78
2024/01/15 09:31:56;;;;;;;29.05;15.63;;;1.50;1.00;;;-0.76;100.00;99414.19;4979877;28;20051;-77
2024/01/15 09:34:24;;;;;;;29.38;17.25;;;2.50;1.00;;;-0.86;100.00;99400.34;4969890;28;20489;-78
2024/01/15 09:36:51;;;;;;;29.50;15.57;;;0.90;1.00;;;-0.79;100.00;99425.38;4973771;28;20547;-78
2024/01/15 09:39:18;;;;;;;28.38;16.17;;;0.90;1.00;;;-0.76;100.00;99421.94;4954553;28;20098;-77
2024/01/15 09:41:46;;;;;;;31.35;15.38;;;1.00;1.00;;;-0.79;100.00;99416.75;4981140;28;20047;-77
2024/01/15 09:44:13;;;;;;;28.50;15.98;;;1.10;1.00;;;-0.78;100.00;99419.38;4958363;28;20492;-78
2024/01/15 09:46:42;;;;;;;30.67;17.38;;;0.60;1.00;;;-0.76;100.00;99425.41;4977342;28;20047;-78
2024/01/15 09:49:10;;;;;;;32.37;16.77;;;0.90;1.00;;;-0.79;100.00;99409.00;4970248;28;20058;-78
2024/01/15 09:51:39;;;;;;;32.25;17.75;;;0.60;7.90;;;-0.75;100.00;99415.91;4961821;28;20328;-78
2024/01/15 09:54:06;;;;;;;35.90;19.10;;;0.60;15.00;;;-0.83;100.00;99390.03;4983126;28;20058;-77
2024/01/15 09:56:33;;;;;;;31.48;18.33;;;2.10;20.90;;;-0.81;100.00;99401.25;4970319;28;20043;-78
2024/01/15 09:59:00;;;;;;;33.17;18.58;;;0.90;21.80;;;-0.76;100.00;99407.31;4977833;28;20046;-79
2024/01/15 10:01:29;;;;;;;31.20;17.48;;;1.60;22.90;;;-0.83;100.00;99396.94;4954106;28;20134;-78
2024/01/15 10:03:56;;;;;;;31.63;17.80;;;1.80;23.60;;;-0.83;100.00;99390.03;4969400;28;20548;-78
2024/01/15 10:06:27;;;;;;;37.38;19.50;;;1.20;23.70;;;-0.80;100.00;99402.13;4968864;28;20049;-78