Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/06 00:01:59;;;;;;;8.65;6.75;;;;;;;8.78;60.36;99790.47;1731557;81;21196;-63
2021/04/06 00:04:33;;;;;;;8.83;6.80;;;;;;;8.73;60.32;99789.23;1751139;81;21222;-63
2021/04/06 00:07:05;;;;;;;8.48;6.05;;;;;;;8.76;60.17;99783.95;1760354;81;21158;-63
2021/04/06 00:09:33;;;;;;;8.28;6.08;;;;;;;8.71;60.21;99780.52;1744611;81;21570;-50
2021/04/06 00:12:05;;;;;;;8.25;6.35;;;;;;;8.70;60.17;99779.21;1744163;81;21165;-50
2021/04/06 00:14:33;;;;;;;9.58;6.87;;;;;;;8.66;60.24;99776.20;1761334;80;21115;-62
2021/04/06 00:17:01;;;;;;;9.15;6.80;;;;;;;8.66;60.16;99770.95;1741365;81;21127;-50
2021/04/06 00:19:32;;;;;;;7.83;5.85;;;;;;;8.67;60.09;99767.45;1761430;81;21123;-62
2021/04/06 00:22:01;;;;;;;7.95;5.83;;;;;;;8.66;60.04;99767.02;1751318;81;21131;-59
2021/04/06 00:24:31;;;;;;;11.60;6.53;;;;;;;8.65;60.00;99770.11;1671024;84;21189;-62
2021/04/06 00:27:17;;;;;;;;;;;;;;;8.62;60.00;99764.44;1691707;84;21177;-50
2021/04/06 00:29:49;;;;;;;9.75;6.90;;;;;;;8.59;60.00;99772.81;1706889;83;20149;-50
2021/04/06 00:32:16;;;;;;;8.33;6.62;;;;;;;8.52;60.21;99776.41;1686838;84;21677;-49
2021/04/06 00:34:44;;;;;;;8.75;7.17;;;;;;;8.50;60.39;99771.63;1661860;83;21136;-63
2021/04/06 00:37:16;;;;;;;8.88;7.30;;;;;;;8.47;60.58;99772.51;1707524;84;21155;-62
2021/04/06 00:39:44;;;;;;;8.10;6.35;;;;;;;8.45;60.59;99772.97;1703171;84;21146;-59
2021/04/06 00:42:15;;;;;;;9.23;6.92;;;;;;;8.48;60.40;99772.94;1655677;85;21183;-62
2021/04/06 00:44:48;;;;;;;9.80;6.75;;;;;;;8.47;60.49;99777.75;1684887;84;21323;-49
2021/04/06 00:47:18;;;;;;;8.48;6.70;;;;;;;8.48;60.45;99767.27;1704866;84;21151;-50
2021/04/06 00:49:45;;;;;;;8.53;6.90;;;;;;;8.51;60.35;99770.73;1682966;83;21183;-63
2021/04/06 00:52:13;;;;;;;10.63;7.20;;;;;;;8.49;60.34;99764.21;1683453;84;21159;-63
2021/04/06 00:54:41;;;;;;;8.60;6.75;;;;;;;8.48;60.35;99768.57;1675273;84;21687;-49
2021/04/06 00:57:09;;;;;;;9.90;7.50;;;;;;;8.46;60.35;99765.06;1683347;84;21173;-50
2021/04/06 00:59:38;;;;;;;9.35;6.50;;;;;;;8.44;60.38;99760.75;1631025;85;21307;-50
2021/04/06 01:02:08;;;;;;;10.60;8.25;;;;;;;8.40;60.67;99766.45;1695099;83;21601;-62
2021/04/06 01:04:38;;;;;;;8.58;6.97;;;;;;;8.35;61.12;99764.37;1703332;83;21145;-50
2021/04/06 01:07:14;;;;;;;;;;;;;;;8.38;60.94;99764.33;1725869;83;21529;-50
2021/04/06 01:09:50;;;;;;;13.20;8.70;;;;;;;8.38;61.05;99755.58;1723445;82;20166;-50
2021/04/06 01:12:25;;;;;;;10.45;8.53;;;;;;;8.30;61.49;99761.78;1708343;82;21577;-62
2021/04/06 01:14:55;;;;;;;10.35;8.35;;;;;;;8.25;61.95;99760.97;1722805;83;21716;-50
2021/04/06 01:17:31;;;;;;;13.93;8.98;;;;;;;8.24;61.88;99753.99;1706010;83;21287;-50
2021/04/06 01:20:01;;;;;;;13.55;9.23;;;;;;;8.27;61.88;99755.27;1696654;83;21154;-62
2021/04/06 01:22:29;;;;;;;10.10;7.92;;;;;;;8.29;61.87;99757.43;1697231;83;21604;-62
2021/04/06 01:24:57;;;;;;;10.53;8.25;;;;;;;8.29;62.22;99757.89;1721591;83;21538;-63
2021/04/06 01:27:24;;;;;;;10.93;8.53;;;;;;;8.29;62.33;99758.73;1723115;83;21566;-63
2021/04/06 01:29:55;;;;;;;11.03;8.50;;;;;;;8.33;62.14;99754.34;1717712;83;21600;-50
2021/04/06 01:32:26;;;;;;;12.37;8.80;;;;;;;8.36;62.20;99756.05;1710125;83;21545;-63
2021/04/06 01:34:54;;;;;;;9.65;8.30;;;;;;;8.29;62.99;99753.95;1722834;82;21213;-62
2021/04/06 01:37:24;;;;;;;10.78;8.90;;;;;;;8.39;62.38;99754.69;1723458;83;21150;-63
2021/04/06 01:39:55;;;;;;;12.53;8.30;;;;;;;8.35;62.58;99755.19;1705557;83;21570;-63
2021/04/06 01:42:27;;;;;;;12.23;8.70;;;;;;;8.37;62.57;99759.09;1705183;83;21577;-49
2021/04/06 01:44:56;;;;;;;10.05;7.67;;;;;;;8.38;62.52;99756.46;1722698;83;21261;-50
2021/04/06 01:47:26;;;;;;;9.85;8.25;;;;;;;8.34;62.69;99753.45;1719936;82;21158;-50
2021/04/06 01:49:54;;;;;;;9.95;7.67;;;;;;;8.34;62.73;99745.12;1693375;83;21182;-62
2021/04/06 01:52:23;;;;;;;10.65;6.95;;;;;;;8.43;62.44;99751.99;1692661;83;21142;-62
2021/04/06 01:54:58;;;;;;;9.20;7.05;;;;;;;8.47;62.24;99752.38;1694814;83;21169;-50
2021/04/06 01:57:32;;;;;;;12.58;8.50;;;;;;;8.48;62.17;99745.39;1700961;83;21601;-50
2021/04/06 02:02:35;;;;;;;8.93;7.00;;;;;;;8.49;62.13;99734.05;1826987;77;22163;-61
2021/04/06 02:05:03;;;;;;;10.40;7.27;;;;;;;8.45;62.18;99733.17;1778183;80;21155;-62
2021/04/06 02:07:35;;;;;;;10.85;7.90;;;;;;;8.32;62.62;99727.23;1767484;80;21536;-62
2021/04/06 02:10:00;;;;;;;10.95;8.23;;;;;;;8.28;62.80;99726.84;1770083;80;21620;-50
2021/04/06 02:12:28;;;;;;;12.37;8.60;;;;;;;8.18;63.32;99716.94;1792304;80;21657;-62
2021/04/06 02:14:59;;;;;;;9.95;7.50;;;;;;;8.24;63.05;99715.98;1787199;79;21559;-50
2021/04/06 02:17:28;;;;;;;11.30;7.87;;;;;;;8.27;63.12;99713.78;1761894;81;21111;-62
2021/04/06 02:19:55;;;;;;;11.03;8.23;;;;;;;8.18;63.46;99717.36;1763827;80;21142;-50
2021/04/06 02:22:23;;;;;;;9.53;7.15;;;;;;;8.21;63.21;99717.33;1793074;80;21183;-51
2021/04/06 02:24:53;;;;;;;8.83;7.30;;;;;;;8.22;63.28;99709.03;1781211;80;21130;-50
2021/04/06 02:27:27;;;;;;;11.13;7.20;;;;;;;8.19;63.60;99709.92;1762333;81;21170;-62
2021/04/06 02:30:00;;;;;;;11.22;8.00;;;;;;;8.19;63.64;99712.12;1779708;80;21147;-61
2021/04/06 02:32:30;;;;;;;11.35;9.08;;;;;;;8.28;63.58;99717.67;1793318;79;21685;-50
2021/04/06 02:35:07;;;;;;;10.38;8.03;;;;;;;8.28;63.93;99726.00;1778750;80;21115;-51
2021/04/06 02:37:39;;;;;;;11.80;9.03;;;;;;;8.28;64.23;99712.43;1782774;80;21320;-52
2021/04/06 02:40:13;;;;;;;10.63;8.58;;;;;;;8.32;64.24;99711.97;1786951;80;21597;-63
2021/04/06 02:42:46;;;;;;;10.28;7.97;;;;;;;8.36;64.16;99718.02;1786503;80;21143;-63
2021/04/06 02:45:23;;;;;;;11.22;9.25;;;;;;;8.38;64.15;99717.13;1761803;80;21142;-63
2021/04/06 02:47:54;;;;;;;11.40;8.40;;;;;;;8.41;64.17;99720.14;1706117;83;21134;-51
2021/04/06 02:50:24;;;;;;;11.20;9.28;;;;;;;8.39;64.42;99721.91;1758783;81;21172;-62
2021/04/06 02:52:53;;;;;;;13.58;9.20;;;;;;;8.40;64.55;99723.19;1732010;82;21099;-63
2021/04/06 02:55:22;;;;;;;13.10;9.48;;;;;;;8.43;64.56;99722.30;1734468;82;21179;-51
2021/04/06 02:57:54;;;;;;;12.65;9.70;;;;;;;8.44;64.49;99715.70;1733912;82;21135;-50
2021/04/06 03:00:31;;;;;;;11.48;8.65;;;;;;;8.40;64.88;99723.19;1732360;82;21139;-51
2021/04/06 03:03:01;;;;;;;13.45;9.20;;;;;;;8.44;64.86;99722.26;1745760;82;21550;-50
2021/04/06 03:05:36;;;;;;;15.30;9.45;;;;;;;8.48;64.65;99715.23;1742858;82;21163;-49
2021/04/06 03:08:06;;;;;;;11.88;8.25;;;;;;;8.48;64.81;99711.30;1743158;82;21527;-62
2021/04/06 03:10:35;;;;;;;14.33;9.20;;;;;;;8.51;64.79;99714.34;1738272;82;21158;-50
2021/04/06 03:13:10;;;;;;;12.18;8.03;;;;;;;8.50;65.05;99712.61;1723508;82;21131;-51
2021/04/06 03:15:41;;;;;;;13.65;9.10;;;;;;;8.54;64.84;99714.30;1712544;83;21128;-62
2021/04/06 03:18:11;;;;;;;12.75;8.53;;;;;;;8.55;64.97;99710.36;1714189;82;21602;-61
2021/04/06 03:20:41;;;;;;;12.33;8.50;;;;;;;8.58;64.87;99707.69;1730319;83;21212;-56
2021/04/06 03:23:09;;;;;;;12.05;8.80;;;;;;;8.57;65.05;99707.70;1721025;82;21147;-62
2021/04/06 03:25:37;;;;;;;12.10;8.85;;;;;;;8.60;64.88;99705.03;1722414;83;21585;-50
2021/04/06 03:28:09;;;;;;;9.55;7.45;;;;;;;8.62;64.73;99713.28;1718162;82;21137;-62
2021/04/06 03:30:36;;;;;;;9.80;7.60;;;;;;;8.60;64.82;99715.09;1718255;82;21297;-61
2021/04/06 03:33:09;;;;;;;12.28;7.87;;;;;;;8.62;64.89;99716.37;1741685;81;21172;-51
2021/04/06 03:35:39;;;;;;;11.43;7.92;;;;;;;8.64;64.89;99717.22;1742557;82;21602;-61
2021/04/06 03:38:09;;;;;;;9.50;7.15;;;;;;;8.66;64.92;99708.88;1737141;82;21697;-61
2021/04/06 03:40:39;;;;;;;7.47;6.55;;;;;;;8.68;64.96;99711.03;1741747;82;21616;-50
2021/04/06 03:43:20;;;;;;;10.03;6.72;;;;;;;8.73;64.92;99711.84;1720594;82;21183;-61
2021/04/06 03:46:02;;;;;;;9.50;6.67;;;;;;;8.78;64.89;99713.95;1726868;82;21130;-51
2021/04/06 03:48:31;;;;;;;8.75;6.55;;;;;;;8.81;64.94;99710.85;1714374;84;21159;-62
2021/04/06 03:51:00;;;;;;;8.63;6.87;;;;;;;8.92;64.68;99716.77;1715291;82;21143;-61
2021/04/06 03:53:42;;;;;;;10.93;7.70;;;;;;;8.98;64.66;99721.92;1727207;83;21154;-50
2021/04/06 03:56:11;;;;;;;8.85;7.33;;;;;;;8.98;64.91;99717.14;1731502;82;21722;-50
2021/04/06 03:59:00;;;;;;;9.40;6.67;;;;;;;8.95;65.07;99710.63;1711714;83;21283;-51
2021/04/06 04:01:13;;;;;;;8.25;6.45;;;;;;;9.00;64.93;99720.61;1713984;82;21314;-62
2021/04/06 04:03:41;;;;;;;9.05;6.17;;;;;;;9.03;64.90;99717.94;1696602;84;21154;-62
2021/04/06 04:06:09;;;;;;;9.30;6.65;;;;;;;9.11;64.75;99718.64;1766160;81;21196;-61
2021/04/06 04:08:37;;;;;;;8.58;6.62;;;;;;;9.17;64.57;99715.92;1762528;80;21590;-61
2021/04/06 04:11:05;;;;;;;8.90;5.75;;;;;;;9.21;64.48;99712.81;1760983;81;21137;-61
2021/04/06 04:13:34;;;;;;;8.60;6.65;;;;;;;9.28;64.36;99714.88;1762492;81;21131;-61
2021/04/06 04:16:03;;;;;;;8.68;5.75;;;;;;;9.28;64.34;99710.47;1761854;81;21151;-61
2021/04/06 04:18:31;;;;;;;6.17;5.12;;;;;;;9.31;64.23;99713.05;1762203;81;21088;-61
2021/04/06 04:21:02;;;;;;;7.97;6.30;;;;;;;9.30;64.30;99711.77;1764930;81;21554;-62
2021/04/06 04:23:30;;;;;;;8.05;5.67;;;;;;;9.36;64.16;99707.73;1692676;84;21154;-61
2021/04/06 04:25:58;;;;;;;7.17;5.37;;;;;;;9.35;64.30;99719.13;1748404;81;21135;-51
2021/04/06 04:28:26;;;;;;;6.80;4.97;;;;;;;9.40;64.22;99709.84;1766740;81;21111;-51
2021/04/06 04:30:54;;;;;;;9.68;5.78;;;;;;;9.48;64.12;99713.20;1757870;81;21197;-51
2021/04/06 04:33:22;;;;;;;7.42;4.95;;;;;;;9.52;64.12;99713.10;1748309;81;21175;-51
2021/04/06 04:35:49;;;;;;;8.60;5.05;;;;;;;9.58;64.10;99717.39;1765139;81;21550;-50
2021/04/06 04:38:17;;;;;;;6.67;4.67;;;;;;;9.62;64.16;99715.56;1695721;83;21609;-50
2021/04/06 04:40:45;;;;;;;7.47;4.62;;;;;;;9.67;64.06;99714.60;1766385;81;21601;-50
2021/04/06 04:43:13;;;;;;;7.20;4.67;;;;;;;9.76;63.94;99714.86;1778791;81;21211;-53
2021/04/06 04:45:41;;;;;;;7.10;4.58;;;;;;;9.81;63.94;99709.06;1778804;81;21189;-50
2021/04/06 04:48:09;;;;;;;7.05;4.60;;;;;;;9.87;63.89;99709.84;1758591;81;21155;-50
2021/04/06 04:50:37;;;;;;;8.68;4.42;;;;;;;9.89;63.91;99716.79;1768804;81;21184;-61
2021/04/06 04:53:05;;;;;;;9.70;5.20;;;;;;;9.95;63.86;99712.73;1768918;81;21175;-50
2021/04/06 04:55:34;;;;;;;5.00;3.75;;;;;;;10.03;63.83;99714.34;1753344;80;21118;-51
2021/04/06 04:58:01;;;;;;;6.10;4.42;;;;;;;10.07;63.72;99710.75;1760138;80;21143;-61
2021/04/06 05:00:29;;;;;;;7.10;4.30;;;;;;;10.11;63.79;99709.33;1748522;81;21562;-61
2021/04/06 05:02:57;;;;;;;7.90;4.28;;;;;;;10.19;63.76;99707.84;1771620;80;21150;-61
2021/04/06 05:05:25;;;;;;;6.83;4.20;;;;;;;10.22;63.87;99709.55;1773314;79;21273;-61
2021/04/06 05:07:52;;;;;;;5.67;3.90;;;;;;;10.35;63.53;99716.72;1776899;80;21610;-61
2021/04/06 05:10:21;;;;;;;8.28;4.35;;;;;;;10.36;63.54;99705.30;1773421;80;21163;-61
2021/04/06 05:12:49;;;;;;;9.38;4.20;;;;;;;10.37;63.49;99703.08;1763543;80;21155;-61
2021/04/06 05:15:17;;;;;;;5.17;3.77;;;;;;;10.48;63.20;99707.70;1771398;80;21136;-61
2021/04/06 05:17:45;;;;;;;5.15;3.42;;;;;;;10.64;62.91;99700.74;1765547;80;22090;-61
2021/04/06 05:20:14;;;;;;;6.40;3.17;;;;;;;10.70;62.94;99697.97;1761420;81;21635;-61
2021/04/06 05:22:42;;;;;;;5.05;3.00;;;;;;;10.64;62.74;99704.69;1761948;80;21170;-51
2021/04/06 05:25:11;;;;;;;6.12;3.62;;;;;;;10.64;63.12;99713.47;1766738;80;21166;-51
2021/04/06 05:27:39;;;;;;;4.72;2.95;;;;;;;10.70;62.59;99704.55;1761261;81;21186;-50
2021/04/06 05:30:08;;;;;;;6.65;3.08;;;;;;;10.74;62.56;99703.58;1774419;80;21188;-61
2021/04/06 05:32:37;;;;;;;5.40;2.92;;;;;;;10.81;62.53;99706.95;1767504;80;21574;-61
2021/04/06 05:35:06;;;;;;;6.72;2.75;;;;;;;10.90;62.82;99694.86;1733642;82;21150;-50
2021/04/06 05:37:36;;;;;;;5.47;2.85;;;;;;;10.92;62.51;99685.16;1735471;83;21112;-51
2021/04/06 05:40:05;;;;;;;6.58;2.95;;;;;;;10.98;62.85;99698.64;1736252;83;21528;-59
2021/04/06 05:42:33;;;;;;;5.55;2.85;;;;;;;11.23;62.37;99699.31;1725240;83;21732;-51
2021/04/06 05:45:01;;;;;;;6.78;2.90;;;;;;;11.34;61.95;99689.37;1729013;83;21309;-51
2021/04/06 05:47:40;;;;;;;7.03;2.72;;;;;;;11.48;61.70;99690.78;1725253;83;21185;-51
2021/04/06 05:50:09;;;;;;;4.97;2.60;;;;;;;11.66;60.81;99686.30;1729579;83;21168;-51
2021/04/06 05:52:37;;;;;;;8.38;5.72;;;;;;;11.86;60.92;99684.89;1710803;82;21335;-61
2021/04/06 05:55:06;;;;;;;8.18;4.47;;;;;;;11.97;60.03;99676.19;1714959;83;21169;-51
2021/04/06 05:57:34;;;;;;;6.75;3.52;;;;;;;12.14;59.75;99689.37;1737372;82;21174;-61
2021/04/06 06:00:08;;;;;;;5.25;2.52;;;;;;;12.10;58.56;99682.02;1754287;81;21151;-51
2021/04/06 06:02:36;;;;;;;7.25;2.80;;;;;;;12.10;57.68;99692.58;1707056;83;21154;-52
2021/04/06 06:05:06;;;;;;;5.72;3.75;;;;;;;12.31;57.39;99688.86;1756208;81;21628;-51
2021/04/06 06:07:34;;;;;;;4.70;2.25;;;;;;;12.54;56.98;99678.06;1775555;80;21155;-51
2021/04/06 06:10:28;;;;;;;5.28;2.40;;;;;;;12.59;56.00;99688.87;1760973;80;21281;-51
2021/04/06 06:13:23;;;;;;;6.42;2.33;;;;;;;12.69;55.87;99677.55;1780397;80;21162;-52
2021/04/06 06:16:13;;;;;;;4.22;2.15;;;;;;;12.69;55.42;99681.52;1784464;80;21171;-51
2021/04/06 06:19:02;;;;;;;6.90;2.10;;;;;;;12.77;54.86;99687.88;1755784;80;21095;-51
2021/04/06 06:21:47;;;;;;;4.00;2.00;;;;;;;12.88;54.16;99685.73;1764055;80;21109;-51
2021/04/06 06:24:31;;;;;;;5.78;2.00;;;;;;;13.07;53.91;99680.70;1787280;80;21488;-52
2021/04/06 06:27:01;;;;;;;5.20;2.58;;;;;;;12.95;53.19;99696.98;1772049;80;21159;-52
2021/04/06 06:29:34;;;;;;;5.15;1.90;;;;;;;12.90;52.98;99681.27;1774990;80;21107;-52
2021/04/06 06:32:01;;;;;;;4.75;1.90;;;;;;;13.19;53.49;99683.41;1777292;80;21324;-52
2021/04/06 06:34:34;;;;;;;7.15;1.75;;;;;;;13.16;53.03;99679.55;1764635;80;21135;-53
2021/04/06 06:37:11;;;;;;;3.10;1.75;;;;;;;13.28;52.30;99683.98;1693318;83;21170;-52
2021/04/06 06:39:51;;;;;;;6.17;2.20;;;;;;;13.55;51.93;99686.62;1771600;80;21123;-52
2021/04/06 06:42:21;;;;;;;4.15;1.95;;;;;;;13.60;51.72;99688.64;1752774;81;21161;-52
2021/04/06 06:44:49;;;;;;;5.22;2.08;;;;;;;13.66;51.09;99675.20;1767201;80;21139;-51
2021/04/06 06:47:21;;;;;;;6.80;1.98;;;;;;;13.90;50.86;99685.78;1787190;80;21191;-53
2021/04/06 06:49:52;;;;;;;5.87;2.10;;;;;;;13.90;50.09;99674.77;1787252;80;21147;-52
2021/04/06 06:52:27;;;;;;;3.58;2.02;;;;;;;14.02;49.34;99670.78;1758503;79;21301;-52
2021/04/06 06:54:59;;;;;;;6.28;1.82;;;;;;;14.10;49.50;99670.03;1757386;80;21167;-52
2021/04/06 06:57:35;;;;;;;5.72;2.10;;;;;;;14.17;48.80;99669.77;1787134;80;21186;-51
2021/04/06 07:00:18;;;;;;;3.27;1.70;;;;;;;14.25;48.99;99674.31;1771807;80;21269;-51
2021/04/06 07:02:46;;;;;;;4.55;2.20;;;;;;;14.40;48.25;99682.11;1758666;80;21134;-52
2021/04/06 07:05:24;;;;;;;4.25;2.02;;;;;;;14.39;48.34;99667.15;1761904;81;21554;-53
2021/04/06 07:08:08;;;;;;;4.15;1.77;;;;;;;14.60;49.09;99668.08;1761743;81;21593;-51
2021/04/06 07:10:39;;;;;;;5.20;1.95;;;;;;;14.71;46.68;99663.25;1760673;81;21678;-51
2021/04/06 07:13:13;;;;;;;6.80;2.27;;;;;;;14.69;46.40;99658.95;1773610;80;21162;-51
2021/04/06 07:15:43;;;;;;;4.35;2.00;;;;;;;14.54;45.65;99666.55;1793049;80;21582;-51
2021/04/06 07:18:14;;;;;;;3.77;1.82;;;;;;;14.74;46.12;99649.03;1790430;80;21535;-51
2021/04/06 07:20:46;;;;;;;3.98;2.27;;;;;;;14.77;46.61;99659.95;1761543;80;21103;-52
2021/04/06 07:23:18;;;;;;;4.70;2.15;;;;;;;14.82;45.90;99665.45;1761956;81;21555;-51
2021/04/06 07:25:46;;;;;;;4.67;1.52;;;;;;;15.01;44.91;99658.91;1761662;81;21139;-52
2021/04/06 07:28:17;;;;;;;4.50;2.27;;;;;;;15.34;45.38;99658.02;1761398;81;21155;-51
2021/04/06 07:30:45;;;;;;;3.45;1.92;;;;;;;15.51;44.09;99667.39;1764057;80;21163;-51
2021/04/06 07:33:14;;;;;;;5.75;1.92;;;;;;;15.58;43.47;99665.36;1760571;81;21190;-52
2021/04/06 07:35:43;;;;;;;4.15;1.90;;;;;;;15.52;44.12;99656.34;1759780;81;21115;-51
2021/04/06 07:38:11;;;;;;;2.55;1.42;;;;;;;15.50;42.65;99664.34;1762916;80;21610;-52
2021/04/06 07:40:39;;;;;;;3.22;1.60;;;;;;;15.82;43.27;99658.53;1762525;80;21361;-52
2021/04/06 07:43:07;;;;;;;3.77;1.60;;;;;;;15.92;41.84;99654.56;1745108;81;21610;-52
2021/04/06 07:45:39;;;;;;;3.60;2.10;;;;;;;15.97;41.14;99656.55;1760482;80;21142;-62
2021/04/06 07:48:09;;;;;;;7.05;2.02;;;;;;;15.99;41.73;99657.34;1792290;80;21146;-52
2021/04/06 07:50:44;;;;;;;;;;;;;;;16.15;41.86;99661.45;1777912;80;21151;-52
2021/04/06 07:53:27;;;;;;;4.42;1.85;;;;;;;16.14;40.48;99658.41;1792722;79;20161;-62
2021/04/06 07:56:00;;;;;;;3.00;1.77;;;;;;;16.08;39.64;99662.67;1767912;80;21578;-53
2021/04/06 07:58:46;;;;;;;3.33;1.90;;;;;;;15.47;39.90;99664.48;1764635;80;21184;-52
2021/04/06 08:01:20;;;;;;;4.10;1.80;;;;;;;15.26;42.25;99659.20;1761729;81;21182;-53
2021/04/06 08:04:00;;;;;;;5.87;1.75;;;;;;;15.51;42.27;99651.97;1755161;81;21629;-52
2021/04/06 08:06:47;;;;;;;4.33;1.90;;;;;;;15.78;43.15;99648.54;1759716;81;21290;-52
2021/04/06 08:09:35;;;;;;;5.65;1.77;;;;;;;16.10;43.39;99669.25;1853150;77;22139;-61
2021/04/06 08:12:25;;;;;;;5.35;2.08;;;;;;;16.07;42.46;99649.00;1699926;83;21646;-50
2021/04/06 08:15:00;;;;;;;6.90;1.90;;;;;;;15.91;44.39;99644.88;1708681;81;21603;-62
2021/04/06 08:17:33;;;;;;;3.30;1.82;;;;;;;15.78;44.09;99643.23;1709814;83;21312;-61
2021/04/06 08:20:30;;;;;;;7.10;1.95;;;;;;;15.82;42.85;99651.90;1716294;83;21598;-62
2021/04/06 08:23:06;;;;;;;5.40;2.10;;;;;;;15.92;43.03;99645.28;1739686;81;21142;-62
2021/04/06 08:25:38;;;;;;;5.35;2.15;;;;;;;15.92;42.23;99641.30;1701707;83;21639;-62
2021/04/06 08:28:26;;;;;;;6.85;1.98;;;;;;;15.97;42.91;99630.00;1707850;83;21190;-62
2021/04/06 08:31:20;;;;;;;4.58;1.92;;;;;;;15.97;43.30;99643.72;1699512;84;21182;-62
2021/04/06 08:33:48;;;;;;;6.62;2.37;;;;;;;16.03;42.70;99635.03;1700084;83;21892;-63
2021/04/06 08:36:27;;;;;;;4.65;2.20;;;;;;;15.97;41.44;99633.11;1722929;83;21589;-63
2021/04/06 08:38:56;;;;;;;5.53;2.15;;;;;;;16.01;42.03;99625.40;1728420;83;21174;-61
2021/04/06 08:41:33;;;;;;;7.85;2.20;;;;;;;16.12;42.73;99632.84;1728503;83;21625;-61
2021/04/06 08:44:05;;;;;;;4.80;2.20;;;;;;;16.27;42.66;99624.65;1729064;81;21154;-62
2021/04/06 08:46:40;;;;;;;10.82;2.25;;;;;;;16.42;41.89;99621.23;1724514;83;21170;-62
2021/04/06 08:49:14;;;;;;;4.65;1.90;;;;;;;16.45;41.25;99630.86;1700981;84;21312;-62
2021/04/06 08:51:50;;;;;;;4.08;1.80;;;;;;;16.50;41.44;99626.19;1702299;83;21199;-62
2021/04/06 08:54:28;;;;;;;4.67;1.70;;;;;;;16.40;41.57;99619.59;1714518;83;21162;-62
2021/04/06 08:56:59;;;;;;;4.40;1.80;;;;;;;16.24;41.91;99618.16;1722301;83;21159;-61
2021/04/06 08:59:32;;;;;;;4.35;2.27;;;;;;;16.15;42.21;99613.67;1722806;83;21234;-61
2021/04/06 09:02:13;;;;;;;5.90;2.33;;;;;;;16.06;41.10;99618.09;1722476;83;21729;-60
2021/04/06 09:04:48;;;;;;;6.15;1.90;;;;;;;16.20;42.55;99610.78;1715205;83;21115;-61
2021/04/06 09:07:25;;;;;;;5.08;2.10;;;;;;;16.34;40.73;99620.73;1707857;84;21587;-60
2021/04/06 09:09:57;;;;;;;4.95;2.40;;;;;;;15.84;42.67;99614.22;1762178;81;21469;-60
2021/04/06 09:12:25;;;;;;;4.53;1.98;;;;;;;16.42;41.42;99621.23;1752028;81;21591;-61
2021/04/06 09:14:54;;;;;;;3.80;2.00;;;;;;;16.32;41.46;99610.20;1742041;82;21147;-61
2021/04/06 09:17:34;;;;;;;7.60;3.15;;;;;;;16.24;41.41;99641.56;1715150;82;21167;-61
2021/04/06 09:20:18;;;;;;;7.95;3.08;;;;;;;16.09;41.28;99621.08;1741799;82;21636;-60
2021/04/06 09:22:50;;;;;;;8.25;4.58;;;;;;;16.20;41.60;99603.70;1744543;81;21154;-61
2021/04/06 09:25:24;;;;;;;5.95;2.50;;;;;;;16.31;40.33;99601.84;1761533;81;21212;-51
2021/04/06 09:28:00;;;;;;;4.37;2.20;;;;;;;16.31;40.23;99611.14;1761544;81;21375;-51
2021/04/06 09:30:43;;;;;;;4.85;2.62;;;;;;;16.19;40.06;99596.66;1761809;81;21320;-51
2021/04/06 09:33:17;;;;;;;3.72;1.77;;;;;;;16.23;40.03;99618.61;1742320;81;21586;-51
2021/04/06 09:35:51;;;;;;;6.12;2.87;;;;;;;16.40;39.81;99605.83;1741229;82;21163;-52
2021/04/06 09:38:23;;;;;;;5.80;2.72;;;;;;;16.48;40.06;99598.36;1741188;82;21147;-52
2021/04/06 09:40:51;;;;;;;5.17;1.40;;;;;;;16.55;39.94;99596.73;1750760;81;21150;-52
2021/04/06 09:43:18;;;;;;;4.67;1.32;;;;;;;16.50;39.75;99594.31;1755659;81;21590;-52
2021/04/06 09:45:50;;;;;;;3.30;1.52;;;;;;;16.55;40.06;99600.27;1749085;81;21563;-52
2021/04/06 09:48:18;;;;;;;4.28;1.67;;;;;;;16.63;40.40;99610.50;1750404;81;21570;-51
2021/04/06 09:51:04;;;;;;;3.55;1.40;;;;;;;16.61;41.15;99606.57;1756981;81;21555;-52
2021/04/06 09:53:37;;;;;;;3.17;1.37;;;;;;;16.48;41.04;99620.94;1754356;81;21524;-52
2021/04/06 09:56:06;;;;;;;6.28;3.05;;;;;;;16.23;41.07;99593.38;1762679;81;21163;-52
2021/04/06 09:58:34;;;;;;;5.17;1.65;;;;;;;16.08;41.46;99602.11;1744328;81;21636;-52
2021/04/06 10:01:24;;;;;;;4.42;2.22;;;;;;;16.28;41.12;99604.64;1693814;84;21179;-52
2021/04/06 10:03:58;;;;;;;7.25;3.77;;;;;;;16.23;40.83;99604.48;1764862;81;21605;-52
2021/04/06 10:06:42;;;;;;;4.30;1.67;;;;;;;15.99;41.97;99602.05;1752354;81;21196;-52
2021/04/06 10:09:24;;;;;;;6.20;1.50;;;;;;;16.20;41.56;99603.70;1765092;80;21159;-51
2021/04/06 10:11:53;;;;;;;3.72;1.37;;;;;;;16.31;39.95;99607.64;1748305;82;21276;-52
2021/04/06 10:14:21;;;;;;;6.17;2.08;;;;;;;16.42;40.28;99593.34;1760283;80;21181;-52
2021/04/06 10:17:09;;;;;;;3.87;1.55;;;;;;;16.39;41.48;99586.85;1745105;80;21118;-51
2021/04/06 10:19:39;;;;;;;3.00;1.67;;;;;;;16.54;40.64;99585.71;1756044;82;21272;-52
2021/04/06 10:22:11;;;;;;;2.72;1.15;;;;;;;16.38;38.30;99589.11;1757274;80;21512;-52
2021/04/06 10:24:44;;;;;;;3.85;1.35;;;;;;;16.49;40.04;99572.67;1756370;82;21304;-50
2021/04/06 10:27:20;;;;;;;3.47;1.25;;;;;;;16.59;39.13;99579.22;1758478;80;21114;-50
2021/04/06 10:29:59;;;;;;;4.50;1.35;;;;;;;16.44;39.56;99578.67;1756393;82;21618;-50
2021/04/06 10:32:34;;;;;;;2.90;1.20;;;;;;;16.32;39.69;99584.98;1758710;80;21527;-51
2021/04/06 10:35:22;;;;;;;3.17;1.10;;;;;;;16.28;39.49;99578.09;1779376;81;21689;-52
2021/04/06 10:37:58;;;;;;;3.80;1.00;;;;;;;16.28;38.62;99560.83;1735775;82;21083;-52
2021/04/06 10:40:38;;;;;;;5.03;1.50;;;;;;;16.26;39.87;99570.67;1755983;82;21343;-51
2021/04/06 10:43:20;;;;;;;4.00;1.35;;;;;;;16.33;40.23;99550.84;1756410;80;21660;-50
2021/04/06 10:46:01;;;;;;;3.25;1.25;;;;;;;16.34;39.13;99543.73;1756271;82;21597;-51
2021/04/06 10:48:32;;;;;;;4.05;1.20;;;;;;;16.23;40.15;99541.61;1756351;82;21159;-51
2021/04/06 10:51:13;;;;;;;3.12;1.10;;;;;;;16.42;39.73;99540.71;1777160;80;21166;-51
2021/04/06 10:53:51;;;;;;;2.70;1.07;;;;;;;16.22;38.01;99532.41;1696390;83;21609;-51
2021/04/06 10:56:26;;;;;;;3.83;1.25;;;;;;;15.98;38.86;99533.98;1787230;80;21147;-51
2021/04/06 10:59:00;;;;;;;2.27;1.10;;;;;;;15.82;40.67;99545.77;1786997;80;21167;-52
2021/04/06 11:01:45;;;;;;;4.15;1.60;;;;;;;15.79;39.95;99543.26;1786002;80;21126;-53
2021/04/06 11:04:23;;;;;;;3.12;1.20;;;;;;;15.84;40.36;99540.80;1787288;80;21179;-51
2021/04/06 11:06:58;;;;;;;3.27;0.90;;;;;;;15.94;39.62;99527.98;1759660;80;21191;-51
2021/04/06 11:09:38;;;;;;;2.60;0.90;;;;;;;16.12;40.83;99518.70;1750278;81;21159;-49
2021/04/06 11:12:08;;;;;;;2.80;1.25;;;;;;;16.18;39.81;99509.12;1747687;81;21127;-51
2021/04/06 11:14:36;;;;;;;1.77;0.90;;;;;;;16.23;38.48;99527.01;1748032;82;21160;-50
2021/04/06 11:17:05;;;;;;;2.25;0.90;;;;;;;16.31;38.87;99506.25;1748366;81;21583;-50
2021/04/06 11:19:45;;;;;;;2.58;1.17;;;;;;;16.33;38.92;99500.39;1748179;82;21130;-50
2021/04/06 11:22:16;;;;;;;4.40;1.40;;;;;;;16.41;38.81;99489.86;1748385;82;21571;-51
2021/04/06 11:24:46;;;;;;;5.90;2.00;;;;;;;16.67;38.42;99493.84;1748194;82;21555;-51
2021/04/06 11:27:17;;;;;;;2.55;1.32;;;;;;;16.32;38.20;99492.52;1712319;84;21153;-51
2021/04/06 11:29:47;;;;;;;5.87;2.65;;;;;;;16.32;38.72;99494.70;1748047;81;21190;-52
2021/04/06 11:32:18;;;;;;;2.52;0.85;;;;;;;16.07;39.35;99488.42;1748280;81;21179;-52
2021/04/06 11:34:46;;;;;;;2.75;1.10;;;;;;;16.18;38.53;99487.88;1754286;81;21280;-52
2021/04/06 11:37:16;;;;;;;2.98;1.00;;;;;;;16.88;36.88;99466.61;1748192;82;21622;-53
2021/04/06 11:39:47;;;;;;;4.55;1.12;;;;;;;17.24;37.82;99476.23;1748570;81;21509;-52
2021/04/06 11:42:15;;;;;;;;;;;;;;;17.51;36.83;99464.16;1750939;82;21591;-53
2021/04/06 11:44:44;;;;;;;2.98;1.02;;;;;;;17.64;37.67;99470.97;1754317;81;20177;-53
2021/04/06 11:47:12;;;;;;;3.67;1.30;;;;;;;17.50;37.37;99453.97;1748165;82;21567;-53
2021/04/06 11:49:40;;;;;;;4.55;1.37;;;;;;;17.36;37.80;99451.23;1748622;81;21594;-52
2021/04/06 11:52:07;;;;;;;1.70;0.65;;;;;;;17.51;38.24;99450.36;1685757;84;21559;-52
2021/04/06 11:54:37;;;;;;;4.70;0.90;;;;;;;17.54;37.99;99437.38;1778974;81;21191;-53
2021/04/06 11:57:06;;;;;;;8.15;3.15;;;;;;;17.62;37.60;99450.23;1778795;80;21649;-53
2021/04/06 11:59:34;;;;;;;7.15;4.00;;;;;;;17.41;38.21;99448.31;1712128;84;21203;-52
2021/04/06 12:02:04;;;;;;;2.30;1.30;;;;;;;17.25;38.65;99433.20;1754345;80;21467;-53
2021/04/06 12:04:32;;;;;;;5.67;2.83;;;;;;;17.46;38.97;99446.26;1748282;82;21218;-52