Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/23 00:01:25;;;;;;;24.77;18.10;;;10.00;99.90;;;;;;5160271;27;20150;-51
2022/10/23 00:03:53;;;;;;;34.88;24.13;;;10.00;99.90;;;;;;5159779;27;20061;-48
2022/10/23 00:06:19;;;;;;;34.22;27.13;;;10.00;99.90;;;;;;5159686;27;20046;-44
2022/10/23 00:08:47;;;;;;;33.63;23.75;;;10.00;99.90;;;;;;5159526;27;20122;-53
2022/10/23 00:11:22;;;;;;;27.40;21.23;;;10.10;99.90;;;;;;5124329;27;20054;-52
2022/10/23 00:13:48;;;;;;;34.03;21.27;;;10.00;99.90;;;;;;5159779;27;20488;-49
2022/10/23 00:16:14;;;;;;;26.85;20.15;;;10.00;99.90;;;;;;5159804;27;21449;-48
2022/10/23 00:18:40;;;;;;;34.00;20.17;;;10.10;99.90;;;;;;5159126;27;20039;-51
2022/10/23 00:21:10;;;;;;;30.10;19.55;;;10.10;99.90;;;;;;5140843;27;20076;-48
2022/10/23 00:23:35;;;;;;;27.33;17.63;;;10.10;99.90;;;;;;5159084;27;20087;-50
2022/10/23 00:26:02;;;;;;;28.70;17.77;;;10.10;99.90;;;;;;5158997;27;20169;-45
2022/10/23 00:28:28;;;;;;;27.15;18.40;;;10.10;99.90;;;;;;5157834;27;20481;-51
2022/10/23 00:30:53;;;;;;;31.55;19.40;;;10.10;99.90;;;;;;5158948;27;20145;-49
2022/10/23 00:33:19;;;;;;;31.23;18.98;;;10.10;99.90;;;;;;5139742;27;20142;-48
2022/10/23 00:35:45;;;;;;;27.42;18.83;;;10.20;99.90;;;;;;5159418;27;20038;-52
2022/10/23 00:38:11;;;;;;;24.58;18.52;;;10.20;99.90;;;;;;5158774;27;20072;-47
2022/10/23 00:40:37;;;;;;;28.45;19.98;;;10.20;99.90;;;;;;5158853;27;20042;-56
2022/10/23 00:43:04;;;;;;;31.77;20.83;;;10.30;99.90;;;;;;5158958;27;20557;-45
2022/10/23 00:45:32;;;;;;;36.03;20.35;;;10.20;99.90;;;;;;5142089;27;20050;-48
2022/10/23 00:48:00;;;;;;;29.48;19.25;;;10.30;99.90;;;;;;5137007;27;20078;-48
2022/10/23 00:50:28;;;;;;;29.55;20.42;;;10.30;99.90;;;;;;5155021;27;20042;-49
2022/10/23 00:52:55;;;;;;;35.00;21.45;;;10.30;99.90;;;;;;5158216;27;20053;-48
2022/10/23 00:55:24;;;;;;;31.55;20.63;;;10.30;99.90;;;;;;5139670;27;20415;-45
2022/10/23 00:57:51;;;;;;;42.15;28.08;;;10.30;99.90;;;;;;5158231;27;20046;-47
2022/10/23 01:00:39;;;;;;;40.38;23.65;;;10.30;99.90;;;;;;5158291;27;20125;-55
2022/10/23 01:03:05;;;;;;;57.20;40.15;;;10.20;99.90;;;;;;5158086;27;20050;-48
2022/10/23 01:05:38;;;;;;;41.28;33.05;;;10.20;99.90;;;;;;5140100;27;20162;-49
2022/10/23 01:08:39;;;;;;;45.67;34.22;;;10.30;99.90;;;;;;5157934;27;20399;-43
2022/10/23 01:11:23;;;;;;;43.88;30.92;;;10.20;99.90;;;;;;5122573;27;20064;-53
2022/10/23 01:13:57;;;;;;;;;;;10.20;99.90;;;;;;5147092;27;20088;-51
2022/10/23 01:16:39;;;;;;;39.55;25.85;;;10.10;99.90;;;;;;5154066;27;19923;-48
2022/10/23 01:19:20;;;;;;;32.75;26.48;;;10.10;99.90;;;;;;5149543;27;20584;-55
2022/10/23 01:21:54;;;;;;;35.38;25.50;;;10.10;99.90;;;;;;5137375;27;20074;-50
2022/10/23 01:25:08;;;;;;;36.00;25.90;;;10.10;99.90;;;;;;5132787;27;20941;-44
2022/10/23 01:27:41;;;;;;;38.38;25.50;;;10.10;99.90;;;;;;5053337;28;20068;-52
2022/10/23 01:30:24;;;;;;;28.02;22.10;;;10.00;99.90;;;;;;5052843;28;20455;-57
2022/10/23 01:32:50;;;;;;;;;;;10.10;99.90;;;;;;5035854;28;20722;-47
2022/10/23 01:35:38;;;;;;;34.60;22.10;;;10.10;99.90;;;;;;5035947;28;20035;-53
2022/10/23 01:38:28;;;;;;;32.38;22.27;;;10.00;99.90;;;;;;5052081;28;20533;-50
2022/10/23 01:41:17;;;;;;;30.10;20.98;;;9.90;99.90;;;;;;5035420;28;20061;-49
2022/10/23 01:44:06;;;;;;;33.88;22.85;;;10.00;99.90;;;;;;5051584;28;20057;-52
2022/10/23 01:46:34;;;;;;;28.20;20.15;;;10.00;99.90;;;;;;5052321;28;20044;-44
2022/10/23 01:49:02;;;;;;;29.33;20.77;;;10.00;99.90;;;;;;5052042;28;20509;-42
2022/10/23 01:51:30;;;;;;;33.15;21.38;;;10.00;99.90;;;;;;5052002;28;20091;-51
2022/10/23 01:53:58;;;;;;;34.95;21.48;;;9.90;99.90;;;;;;5051087;28;20096;-48
2022/10/23 01:56:31;;;;;;;36.70;23.05;;;10.00;99.90;;;;;;5035329;28;20635;-47
2022/10/23 01:59:02;;;;;;;38.15;24.25;;;9.90;99.90;;;;;;5034743;28;20060;-53
2022/10/23 02:01:29;;;;;;;35.25;23.20;;;10.00;99.90;;;;;;5033492;28;20071;-50
2022/10/23 02:03:56;;;;;;;34.92;22.67;;;9.90;99.90;;;;;;5077338;27;20212;-45
2022/10/23 02:06:22;;;;;;;31.70;21.80;;;9.90;99.90;;;;;;5136186;27;20117;-48
2022/10/23 02:08:48;;;;;;;30.90;22.20;;;9.90;99.90;;;;;;5137519;27;20042;-51
2022/10/23 02:11:20;;;;;;;29.48;21.17;;;9.90;99.90;;;;;;5156638;27;20053;-53
2022/10/23 02:14:15;;;;;;;23.73;19.92;;;10.00;99.90;;;;;;5156625;27;20506;-49
2022/10/23 02:16:51;;;;;;;34.28;21.80;;;9.90;99.90;;;;;;5156429;27;20050;-46
2022/10/23 02:19:29;;;;;;;24.40;19.65;;;9.90;99.90;;;;;;5120570;27;20644;-54
2022/10/23 02:22:21;;;;;;;25.70;19.55;;;9.90;99.90;;;;;;5144446;27;20082;-46
2022/10/23 02:25:03;;;;;;;23.30;18.95;;;9.90;99.90;;;;;;5157263;27;20157;-53
2022/10/23 02:27:39;;;;;;;27.55;19.75;;;9.90;99.90;;;;;;5156238;27;20082;-46
2022/10/23 02:30:11;;;;;;;27.15;21.70;;;9.80;99.90;;;;;;5138481;27;20142;-52
2022/10/23 02:32:41;;;;;;;24.77;19.20;;;9.80;99.90;;;;;;5157280;27;20062;-48
2022/10/23 02:35:07;;;;;;;31.08;20.15;;;9.80;99.90;;;;;;5157688;27;20054;-48
2022/10/23 02:37:33;;;;;;;23.73;18.50;;;9.70;99.90;;;;;;5156941;27;20314;-49
2022/10/23 02:39:59;;;;;;;27.15;19.13;;;9.70;99.90;;;;;;5137893;27;20046;-48
2022/10/23 02:42:37;;;;;;;23.98;19.13;;;9.80;99.90;;;;;;5155914;27;20129;-47
2022/10/23 02:45:16;;;;;;;22.10;17.77;;;9.70;99.90;;;;;;5157382;27;20090;-44
2022/10/23 02:48:09;;;;;;;26.98;18.65;;;9.70;99.90;;;;;;5135511;27;20210;-51
2022/10/23 02:50:50;;;;;;;24.92;19.05;;;9.70;99.90;;;;;;5150450;27;20397;-46
2022/10/23 02:53:42;;;;;;;33.03;22.15;;;9.80;99.90;;;;;;5135266;27;20086;-50
2022/10/23 02:56:24;;;;;;;32.38;21.33;;;9.80;99.90;;;;;;5146254;27;20093;-46
2022/10/23 02:59:02;;;;;;;23.75;18.60;;;9.80;99.90;;;;;;5137015;27;20061;-51
2022/10/23 03:01:52;;;;;;;24.83;18.05;;;9.80;99.90;;;;;;5156461;27;20388;-49
2022/10/23 03:04:20;;;;;;;27.83;19.27;;;9.80;99.90;;;;;;5154951;27;20054;-53
2022/10/23 03:06:48;;;;;;;26.85;19.65;;;9.80;99.90;;;;;;5155967;27;20073;-49
2022/10/23 03:09:13;;;;;;;33.33;21.08;;;9.80;99.90;;;;;;5156388;27;20109;-46
2022/10/23 03:11:39;;;;;;;27.35;21.30;;;9.80;99.90;;;;;;5137946;27;20050;-46
2022/10/23 03:14:05;;;;;;;23.65;18.92;;;9.80;99.90;;;;;;5156838;27;20058;-52
2022/10/23 03:16:30;;;;;;;28.05;20.45;;;9.80;99.90;;;;;;5155845;27;20050;-46
2022/10/23 03:18:56;;;;;;;24.50;20.08;;;9.90;99.90;;;;;;5156586;27;20042;-49
2022/10/23 03:21:22;;;;;;;31.48;21.75;;;9.90;99.90;;;;;;5138016;27;20103;-50
2022/10/23 03:23:47;;;;;;;24.77;20.95;;;9.90;99.90;;;;;;5156146;27;20057;-48
2022/10/23 03:26:13;;;;;;;27.27;18.80;;;9.90;99.90;;;;;;5156869;27;20209;-48
2022/10/23 03:28:39;;;;;;;30.50;21.70;;;9.90;99.90;;;;;;5156217;27;20042;-52
2022/10/23 03:31:04;;;;;;;29.30;20.50;;;10.00;99.90;;;;;;5153284;27;20057;-44
2022/10/23 03:33:31;;;;;;;24.60;20.80;;;10.00;99.90;;;;;;5144390;27;20368;-49
2022/10/23 03:35:56;;;;;;;26.48;20.38;;;10.00;99.90;;;;;;5142979;27;20458;-43
2022/10/23 03:38:22;;;;;;;33.78;21.50;;;10.10;99.90;;;;;;5155201;27;20038;-50
2022/10/23 03:40:47;;;;;;;25.95;20.08;;;10.10;99.90;;;;;;5152963;27;20046;-46
2022/10/23 03:43:13;;;;;;;22.58;19.02;;;10.00;99.90;;;;;;5145066;27;20160;-47
2022/10/23 03:45:39;;;;;;;24.15;19.65;;;10.00;99.90;;;;;;5155417;27;20050;-46
2022/10/23 03:48:05;;;;;;;29.50;21.92;;;10.10;99.90;;;;;;5155470;27;20517;-48
2022/10/23 03:50:31;;;;;;;27.85;21.70;;;10.00;99.90;;;;;;5155561;27;20046;-52
2022/10/23 03:52:57;;;;;;;25.88;21.10;;;10.00;99.90;;;;;;5154439;27;20422;-52
2022/10/23 03:55:24;;;;;;;31.35;20.70;;;10.10;99.90;;;;;;5142528;27;20038;-48
2022/10/23 03:57:50;;;;;;;23.25;18.85;;;10.00;99.90;;;;;;5155530;27;20095;-50
2022/10/23 04:00:15;;;;;;;27.30;21.17;;;9.90;99.90;;;;;;5155603;27;20038;-54
2022/10/23 04:02:41;;;;;;;27.90;20.42;;;9.90;99.90;;;;;;5145226;27;20053;-48
2022/10/23 04:05:07;;;;;;;20.45;18.20;;;10.00;99.90;;;;;;5158176;27;20743;-54
2022/10/23 04:07:32;;;;;;;28.73;20.73;;;9.90;99.90;;;;;;5129746;27;20046;-49
2022/10/23 04:09:58;;;;;;;25.27;20.55;;;9.90;99.90;;;;;;5126914;27;20054;-43
2022/10/23 04:12:24;;;;;;;25.58;20.67;;;10.00;99.90;;;;;;5158733;27;20049;-45
2022/10/23 04:14:49;;;;;;;24.67;21.63;;;9.90;99.90;;;;;;5145686;27;20627;-44
2022/10/23 04:17:15;;;;;;;29.10;21.30;;;10.00;99.90;;;;;;5158261;27;20111;-49
2022/10/23 04:19:40;;;;;;;28.40;21.05;;;10.00;99.90;;;;;;5148175;27;20046;-51
2022/10/23 04:22:06;;;;;;;24.25;21.65;;;10.00;99.90;;;;;;5140829;27;20507;-50
2022/10/23 04:24:32;;;;;;;31.60;22.38;;;10.00;99.90;;;;;;5159532;27;20096;-46
2022/10/23 04:26:57;;;;;;;28.23;22.48;;;10.00;99.90;;;;;;5158803;27;20739;-51
2022/10/23 04:29:23;;;;;;;32.55;24.42;;;10.00;99.90;;;;;;5158741;27;20503;-45
2022/10/23 04:31:50;;;;;;;50.53;34.28;;;10.00;99.90;;;;;;5158616;27;20102;-43
2022/10/23 04:34:16;;;;;;;43.17;31.60;;;10.00;99.90;;;;;;5157933;27;20130;-49
2022/10/23 04:36:42;;;;;;;86.40;46.38;;;10.00;99.90;;;;;;5158635;27;20133;-53
2022/10/23 04:39:08;;;;;;;80.85;45.75;;;10.00;99.90;;;;;;5156149;27;20377;-50
2022/10/23 04:41:34;;;;;;;64.80;39.47;;;10.10;99.90;;;;;;5120178;27;20047;-53
2022/10/23 04:44:00;;;;;;;50.65;34.88;;;10.00;99.90;;;;;;5140030;27;20050;-43
2022/10/23 04:46:25;;;;;;;46.97;31.90;;;10.00;99.90;;;;;;5157276;27;20053;-49
2022/10/23 04:48:51;;;;;;;70.05;42.83;;;10.00;99.90;;;;;;5158647;27;20057;-53
2022/10/23 04:51:17;;;;;;;58.38;32.70;;;9.90;99.90;;;;;;5139821;27;20501;-48
2022/10/23 04:53:42;;;;;;;43.95;30.10;;;9.90;99.90;;;;;;5158017;27;20396;-53
2022/10/23 04:56:12;;;;;;;37.88;25.85;;;9.90;99.90;;;;;;5159118;27;20046;-44
2022/10/23 04:58:38;;;;;;;64.93;46.90;;;9.90;99.90;;;;;;5154438;27;20514;-46
2022/10/23 05:01:06;;;;;;;40.10;29.48;;;9.90;99.90;;;;;;5139426;27;20047;-51
2022/10/23 05:03:32;;;;;;;45.67;35.05;;;9.80;99.90;;;;;;5143608;27;20046;-51
2022/10/23 05:05:58;;;;;;;42.30;32.25;;;9.80;99.90;;;;;;5139228;27;20045;-51
2022/10/23 05:08:24;;;;;;;38.63;30.42;;;9.80;99.90;;;;;;5157403;27;20403;-50
2022/10/23 05:10:50;;;;;;;31.88;27.50;;;9.80;99.90;;;;;;5158660;27;20050;-47
2022/10/23 05:13:18;;;;;;;34.63;27.95;;;9.80;99.90;;;;;;5157661;27;20053;-50
2022/10/23 05:15:46;;;;;;;38.08;27.70;;;9.90;99.90;;;;;;5139451;27;20053;-43
2022/10/23 05:18:17;;;;;;;45.55;29.83;;;9.90;99.90;;;;;;5138722;27;20516;-50
2022/10/23 05:20:45;;;;;;;39.92;30.02;;;10.00;99.90;;;;;;5158111;27;20119;-49
2022/10/23 05:23:13;;;;;;;37.28;28.00;;;10.10;99.90;;;;;;5157573;27;20411;-51
2022/10/23 05:25:39;;;;;;;42.72;30.05;;;10.10;99.90;;;;;;5158211;27;20113;-57
2022/10/23 05:28:05;;;;;;;34.75;26.80;;;10.00;99.90;;;;;;5157340;27;20042;-52
2022/10/23 05:30:32;;;;;;;38.88;28.65;;;10.10;99.90;;;;;;5157920;27;20038;-50
2022/10/23 05:33:00;;;;;;;37.63;26.90;;;10.10;99.90;;;;;;5157172;27;20049;-50
2022/10/23 05:35:27;;;;;;;38.63;27.63;;;10.00;99.90;;;;;;5157665;27;20060;-55
2022/10/23 05:37:54;;;;;;;35.10;27.20;;;10.10;99.90;;;;;;5157122;27;20053;-50
2022/10/23 05:40:20;;;;;;;35.70;28.58;;;10.10;99.90;;;;;;5138835;27;20038;-51
2022/10/23 05:42:46;;;;;;;43.58;31.38;;;10.00;99.90;;;;;;5156598;27;20562;-54
2022/10/23 05:45:11;;;;;;;42.58;29.45;;;10.00;99.90;;;;;;5157509;27;20494;-46
2022/10/23 05:47:37;;;;;;;37.67;28.33;;;10.10;99.90;;;;;;5156977;27;20404;-54
2022/10/23 05:50:03;;;;;;;34.75;26.48;;;10.10;99.90;;;;;;5157788;27;20050;-44
2022/10/23 05:52:28;;;;;;;38.38;26.35;;;10.00;99.90;;;;;;5157120;27;20057;-48
2022/10/23 05:54:54;;;;;;;39.20;28.75;;;10.00;99.90;;;;;;5157668;27;20081;-48
2022/10/23 05:57:20;;;;;;;35.92;27.10;;;10.10;99.90;;;;;;5156650;27;20052;-45
2022/10/23 05:59:45;;;;;;;44.33;29.13;;;10.00;99.90;;;;;;5157808;27;20624;-45
2022/10/23 06:02:11;;;;;;;42.28;31.08;;;10.10;99.90;;;;;;5157364;27;20035;-54
2022/10/23 06:04:36;;;;;;;36.10;27.98;;;10.00;99.90;;;;;;5158841;27;20193;-57
2022/10/23 06:07:03;;;;;;;40.60;26.63;;;10.00;99.90;;;;;;5157444;27;20415;-53
2022/10/23 06:09:29;;;;;;;36.50;28.58;;;10.10;99.90;;;;;;5157769;27;20038;-42
2022/10/23 06:11:54;;;;;;;45.75;32.58;;;10.00;99.90;;;;;;5156667;27;20053;-47
2022/10/23 06:14:20;;;;;;;48.97;37.38;;;10.00;99.90;;;;;;5138859;27;20042;-48
2022/10/23 06:16:46;;;;;;;54.50;40.67;;;10.10;99.90;;;;;;5157168;27;20125;-50
2022/10/23 06:19:12;;;;;;;57.22;44.13;;;10.20;99.90;;;;;;5157439;27;20109;-51
2022/10/23 06:21:39;;;;;;;47.33;36.53;;;10.20;99.90;;;;;;5158111;27;20046;-46
2022/10/23 06:24:07;;;;;;;65.97;50.22;;;10.20;99.90;;;;;;5156665;27;20098;-51
2022/10/23 06:26:33;;;;;;;49.38;36.38;;;10.30;99.90;;;;;;5156216;27;20056;-44
2022/10/23 06:28:59;;;;;;;49.30;37.15;;;10.30;99.90;;;;;;5121888;27;20042;-42
2022/10/23 06:31:25;;;;;;;39.15;28.83;;;10.30;99.90;;;;;;5137209;27;20416;-51
2022/10/23 06:33:52;;;;;;;40.35;28.73;;;10.40;99.90;;;;;;5156982;27;20125;-45
2022/10/23 06:36:17;;;;;;;39.75;30.10;;;10.30;99.90;;;;;;5156571;27;20081;-52
2022/10/23 06:38:43;;;;;;;51.00;29.38;;;10.30;99.90;;;;;;5157004;27;20473;-50
2022/10/23 06:41:18;;;;;;;46.58;28.10;;;10.40;99.90;;;;;;5132042;27;20068;-43
2022/10/23 06:43:46;;;;;;;49.03;30.23;;;10.40;99.90;;;;;;5151270;27;20107;-48
2022/10/23 06:46:12;;;;;;;42.10;28.58;;;10.40;99.90;;;;;;5156965;27;20060;-54
2022/10/23 06:48:39;;;;;;;45.03;30.35;;;10.50;99.90;;;;;;5144161;27;20336;-50
2022/10/23 06:51:08;;;;;;;34.83;26.70;;;10.50;99.90;;;;;;5132215;27;20066;-51
2022/10/23 06:53:34;;;;;;;36.42;24.92;;;10.50;99.90;;;;;;5116130;27;20053;-43
2022/10/23 06:56:03;;;;;;;33.25;26.80;;;10.60;99.90;;;;;;5135359;27;20102;-52
2022/10/23 06:58:29;;;;;;;40.42;29.15;;;10.70;99.90;;;;;;5135026;27;20046;-44
2022/10/23 07:00:55;;;;;;;40.22;25.58;;;10.70;99.90;;;;;;5137977;27;20350;-43
2022/10/23 07:03:21;;;;;;;47.35;28.20;;;10.80;99.90;;;;;;5134817;27;20117;-49
2022/10/23 07:05:46;;;;;;;33.80;25.88;;;10.70;99.90;;;;;;5146065;27;20137;-43
2022/10/23 07:08:13;;;;;;;36.08;25.38;;;10.90;99.90;;;;;;5152430;27;20038;-54
2022/10/23 07:10:42;;;;;;;38.85;26.63;;;10.90;99.90;;;;;;5157171;27;20098;-46
2022/10/23 07:13:11;;;;;;;38.78;24.38;;;10.90;99.90;;;;;;5137296;27;20046;-52
2022/10/23 07:15:37;;;;;;;38.88;26.00;;;10.80;99.90;;;;;;5156867;27;20054;-56
2022/10/23 07:18:04;;;;;;;38.17;24.73;;;10.90;99.90;;;;;;5155881;27;20047;-50
2022/10/23 07:20:29;;;;;;;40.45;26.63;;;10.90;99.90;;;;;;5156530;27;20050;-43
2022/10/23 07:22:56;;;;;;;33.40;23.67;;;11.00;99.90;;;;;;5156313;27;20539;-55
2022/10/23 07:25:23;;;;;;;36.60;24.55;;;11.10;99.90;;;;;;5156712;27;20128;-47
2022/10/23 07:27:50;;;;;;;38.72;23.42;;;11.10;99.90;;;;;;5156056;27;20057;-44
2022/10/23 07:30:16;;;;;;;35.90;23.45;;;11.10;99.90;;;;;;5138051;27;20467;-50
2022/10/23 07:32:42;;;;;;;37.15;22.70;;;11.20;99.90;;;;;;5156357;27;20054;-53
2022/10/23 07:35:09;;;;;;;30.67;21.58;;;11.20;99.90;;;;;;5156366;27;20144;-48
2022/10/23 07:37:34;;;;;;;32.58;24.35;;;11.20;99.90;;;;;;5157114;27;20042;-47
2022/10/23 07:40:00;;;;;;;37.92;22.65;;;11.20;99.90;;;;;;5141611;27;20436;-47
2022/10/23 07:42:26;;;;;;;30.45;23.90;;;11.20;99.90;;;;;;5159617;27;20420;-51
2022/10/23 07:44:51;;;;;;;29.98;21.48;;;11.40;99.90;;;;;;5160110;27;20630;-47
2022/10/23 07:47:17;;;;;;;30.58;21.85;;;11.30;99.90;;;;;;5126840;27;20053;-51
2022/10/23 07:49:43;;;;;;;41.22;29.02;;;11.30;99.90;;;;;;5159586;27;20568;-52
2022/10/23 07:52:09;;;;;;;27.08;20.67;;;11.40;99.90;;;;;;5159448;27;20057;-51
2022/10/23 07:54:34;;;;;;;37.42;28.23;;;11.40;99.90;;;;;;5160848;27;20095;-43
2022/10/23 07:57:00;;;;;;;35.13;25.30;;;11.50;99.90;;;;;;5159484;27;20054;-51
2022/10/23 07:59:26;;;;;;;35.92;29.48;;;11.50;99.90;;;;;;5156100;27;20067;-49
2022/10/23 08:01:55;;;;;;;47.55;37.33;;;11.60;99.90;;;;;;5123180;27;20050;-56
2022/10/23 08:04:21;;;;;;;23.63;19.92;;;11.70;99.90;;;;;;5159128;27;20494;-49
2022/10/23 08:06:47;;;;;;;49.40;37.50;;;11.60;99.90;;;;;;5158906;27;20137;-51
2022/10/23 08:09:12;;;;;;;45.38;34.63;;;11.80;99.90;;;;;;5159729;27;20046;-57
2022/10/23 08:11:38;;;;;;;46.55;36.92;;;11.70;99.90;;;;;;5159378;27;20048;-47
2022/10/23 08:14:05;;;;;;;46.22;35.63;;;11.70;99.90;;;;;;5158155;27;20415;-48
2022/10/23 08:16:33;;;;;;;32.70;23.75;;;11.80;99.90;;;;;;5158506;27;20049;-51
2022/10/23 08:18:59;;;;;;;23.65;20.40;;;12.00;99.90;;;;;;5159567;27;20507;-52
2022/10/23 08:21:25;;;;;;;28.75;23.02;;;12.00;99.90;;;;;;5159799;27;20446;-48
2022/10/23 08:23:54;;;;;;;27.95;21.30;;;12.00;99.90;;;;;;5160063;27;20046;-53
2022/10/23 08:26:21;;;;;;;26.88;20.20;;;12.20;99.90;;;;;;5154824;27;20038;-47
2022/10/23 08:28:46;;;;;;;24.73;19.38;;;12.20;99.90;;;;;;5150900;27;20050;-47
2022/10/23 08:31:18;;;;;;;31.02;22.58;;;12.30;99.90;;;;;;5140702;27;20106;-57
2022/10/23 08:33:44;;;;;;;24.02;20.05;;;12.30;99.90;;;;;;5160839;27;20053;-52
2022/10/23 08:36:22;;;;;;;30.85;20.65;;;12.40;99.90;;;;;;5152083;27;20620;-47
2022/10/23 08:38:48;;;;;;;21.67;17.60;;;12.30;99.90;;;;;;5120077;27;20047;-53
2022/10/23 08:41:26;;;;;;;25.98;23.25;;;12.50;99.90;;;;;;5118355;27;20058;-49
2022/10/23 08:44:17;;;;;;;26.40;21.23;;;12.40;99.90;;;;;;5137559;27;20074;-49
2022/10/23 08:46:58;;;;;;;25.08;18.65;;;12.50;99.90;;;;;;5116363;27;20057;-53
2022/10/23 08:49:44;;;;;;;24.42;21.17;;;12.60;99.90;;;;;;5138320;27;20050;-45
2022/10/23 08:52:38;;;;;;;32.20;22.25;;;12.70;99.90;;;;;;5140293;27;20148;-51
2022/10/23 08:55:26;;;;;;;;;;;12.70;99.90;;;;;;5158360;27;20042;-48
2022/10/23 08:57:54;;;;;;;22.15;18.20;;;12.70;99.90;;;;;;5041849;28;19973;-44
2022/10/23 09:00:20;;;;;;;29.65;26.50;;;12.80;99.90;;;;;;5050759;28;20056;-48
2022/10/23 09:02:49;;;;;;;33.97;26.15;;;12.90;99.90;;;;;;5041382;28;20567;-48
2022/10/23 09:05:25;;;;;;;28.25;19.80;;;13.00;99.90;;;;;;5033945;28;20542;-53
2022/10/23 09:08:03;;;;;;;25.88;20.65;;;13.00;99.90;;;;;;5039012;28;20053;-48
2022/10/23 09:10:54;;;;;;;23.83;18.52;;;13.20;99.90;;;;;;5040438;28;20048;-48
2022/10/23 09:13:22;;;;;;;23.88;18.17;;;13.30;99.90;;;;;;5047441;28;20157;-50
2022/10/23 09:16:09;;;;;;;20.20;15.70;;;13.40;99.90;;;;;;5016103;28;20053;-51
2022/10/23 09:18:36;;;;;;;17.23;14.32;;;13.50;99.90;;;;;;5037537;28;20147;-51
2022/10/23 09:21:07;;;;;;;21.80;16.08;;;13.60;99.90;;;;;;5017060;28;20086;-51
2022/10/23 09:23:32;;;;;;;18.00;15.50;;;13.60;99.90;;;;;;5050660;28;20059;-47
2022/10/23 09:26:01;;;;;;;18.88;13.43;;;13.70;99.90;;;;;;5050555;28;20077;-47
2022/10/23 09:28:30;;;;;;;18.85;14.02;;;13.70;99.90;;;;;;5049961;28;20094;-46
2022/10/23 09:31:10;;;;;;;18.50;12.52;;;13.80;99.90;;;;;;5034869;28;20049;-52
2022/10/23 09:33:37;;;;;;;13.65;12.25;;;14.00;99.90;;;;;;5038745;28;20053;-49
2022/10/23 09:36:06;;;;;;;16.15;11.45;;;14.00;99.90;;;;;;5150553;27;20542;-48
2022/10/23 09:38:38;;;;;;;20.25;11.88;;;14.00;99.90;;;;;;5139634;27;20078;-50
2022/10/23 09:41:23;;;;;;;18.42;12.13;;;14.10;99.90;;;;;;5158399;27;20073;-44
2022/10/23 09:44:07;;;;;;;21.77;16.67;;;14.10;99.90;;;;;;5157074;27;20093;-52
2022/10/23 09:46:42;;;;;;;31.00;20.40;;;14.20;99.90;;;;;;5127592;27;20085;-46
2022/10/23 09:49:18;;;;;;;19.95;16.13;;;14.20;99.90;;;;;;5132126;27;20528;-54
2022/10/23 09:51:59;;;;;;;18.63;11.57;;;14.30;99.90;;;;;;5150752;27;20055;-53
2022/10/23 09:54:25;;;;;;;15.32;11.70;;;14.30;99.90;;;;;;5151580;27;20416;-49
2022/10/23 09:56:53;;;;;;;16.60;10.00;;;14.30;99.90;;;;;;5149492;27;20547;-49
2022/10/23 09:59:27;;;;;;;11.45;9.70;;;14.30;99.90;;;;;;5137917;27;20042;-48
2022/10/23 10:01:59;;;;;;;13.88;10.55;;;14.40;99.90;;;;;;5135797;27;20049;-45
2022/10/23 10:04:32;;;;;;;17.92;13.68;;;14.40;99.90;;;;;;5145596;27;20046;-48
2022/10/23 10:07:00;;;;;;;23.20;17.55;;;14.50;99.90;;;;;;5155800;27;20053;-54
2022/10/23 10:09:26;;;;;;;43.63;35.78;;;14.50;99.90;;;;;;5156990;27;20448;-54
2022/10/23 10:11:59;;;;;;;17.48;12.90;;;14.60;99.90;;;;;;5157591;27;20046;-52
2022/10/23 10:14:54;;;;;;;15.10;13.43;;;14.60;99.90;;;;;;5138402;27;20050;-54
2022/10/23 10:17:31;;;;;;;15.30;10.05;;;14.70;99.90;;;;;;5156988;27;20054;-47
2022/10/23 10:20:03;;;;;;;13.15;8.55;;;14.80;99.90;;;;;;5157244;27;20474;-51
2022/10/23 10:22:59;;;;;;;12.00;8.80;;;14.80;99.90;;;;;;5157092;27;20456;-49
2022/10/23 10:25:29;;;;;;;11.80;9.35;;;14.90;99.90;;;;;;5155601;27;20058;-45
2022/10/23 10:28:19;;;;;;;16.50;10.18;;;15.00;99.90;;;;;;5156156;27;20054;-55
2022/10/23 10:31:00;;;;;;;11.20;10.10;;;15.00;99.90;;;;;;5156600;27;20163;-50
2022/10/23 10:33:52;;;;;;;12.50;8.23;;;15.10;99.90;;;;;;5120716;27;20457;-52
2022/10/23 10:36:40;;;;;;;13.07;9.18;;;15.10;99.90;;;;;;5155794;27;20066;-49
2022/10/23 10:39:31;;;;;;;16.83;9.18;;;15.20;99.90;;;;;;5138141;27;20053;-53
2022/10/23 10:42:11;;;;;;;10.55;8.73;;;15.20;99.90;;;;;;5138077;27;20851;-53
2022/10/23 10:45:17;;;;;;;12.13;8.25;;;15.20;99.90;;;;;;5144274;27;20114;-56
2022/10/23 10:48:08;;;;;;;12.82;8.90;;;15.30;99.90;;;;;;5141968;27;20069;-55
2022/10/23 10:50:51;;;;;;;14.32;8.27;;;15.30;99.90;;;;;;5153489;27;20400;-46
2022/10/23 10:53:37;;;;;;;17.27;8.70;;;15.30;99.90;;;;;;5155487;27;20621;-50
2022/10/23 10:56:04;;;;;;;9.90;7.15;;;15.30;99.90;;;;;;5153463;27;20292;-46
2022/10/23 10:58:40;;;;;;;11.23;8.52;;;15.30;99.90;;;;;;5156603;27;20050;-48
2022/10/23 11:01:31;;;;;;;10.65;8.23;;;15.30;99.90;;;;;;5156765;27;20042;-57
2022/10/23 11:04:01;;;;;;;11.27;7.20;;;15.40;99.90;;;;;;5135786;27;20907;-51
2022/10/23 11:06:30;;;;;;;8.73;7.55;;;15.30;99.90;;;;;;5150324;27;20302;-53
2022/10/23 11:09:01;;;;;;;13.05;8.23;;;15.30;99.90;;;;;;5156104;27;20046;-52
2022/10/23 11:11:39;;;;;;;11.05;8.40;;;15.30;99.90;;;;;;5141293;27;20313;-49
2022/10/23 11:14:13;;;;;;;15.50;7.40;;;15.30;99.90;;;;;;5160743;27;20058;-44
2022/10/23 11:16:44;;;;;;;13.02;7.47;;;15.30;99.90;;;;;;5159862;27;20046;-50
2022/10/23 11:19:13;;;;;;;11.02;7.63;;;15.30;99.90;;;;;;5160359;27;20046;-45
2022/10/23 11:21:45;;;;;;;8.57;5.90;;;15.30;99.90;;;;;;5160540;27;20125;-49
2022/10/23 11:24:38;;;;;;;11.88;6.55;;;15.30;99.90;;;;;;5161653;27;20098;-53
2022/10/23 11:27:16;;;;;;;7.70;6.43;;;15.30;99.90;;;;;;5160858;27;20433;-46
2022/10/23 11:30:17;;;;;;;10.82;5.60;;;15.30;99.90;;;;;;5159134;27;20493;-44
2022/10/23 11:33:01;;;;;;;10.10;5.68;;;15.30;99.90;;;;;;5139959;27;20061;-56
2022/10/23 11:36:03;;;;;;;12.50;6.15;;;15.30;99.90;;;;;;5146496;27;20050;-54
2022/10/23 11:38:37;;;;;;;8.48;7.40;;;15.30;99.90;;;;;;5139053;27;20038;-54
2022/10/23 11:41:21;;;;;;;9.63;7.22;;;15.20;99.90;;;;;;5153496;27;20061;-48
2022/10/23 11:44:02;;;;;;;11.55;6.38;;;15.20;99.90;;;;;;5155140;27;20050;-49
2022/10/23 11:46:37;;;;;;;8.80;6.45;;;15.20;99.90;;;;;;5113966;27;20050;-53
2022/10/23 11:49:05;;;;;;;11.07;6.43;;;15.10;99.90;;;;;;5158752;27;20479;-45
2022/10/23 11:51:39;;;;;;;9.85;5.80;;;15.20;99.90;;;;;;5146866;27;20937;-51
2022/10/23 11:54:12;;;;;;;10.43;6.20;;;15.20;99.90;;;;;;5160430;27;20053;-49
2022/10/23 11:57:01;;;;;;;10.55;6.03;;;15.20;99.90;;;;;;5145139;27;20121;-54
2022/10/23 11:59:30;;;;;;;9.38;6.93;;;15.10;99.90;;;;;;5159338;27;20038;-51
2022/10/23 12:01:59;;;;;;;10.63;5.60;;;15.20;99.90;;;;;;5158406;27;20099;-50
2022/10/23 12:04:47;;;;;;;9.10;6.10;;;15.20;99.90;;;;;;5159345;27;20427;-51
2022/10/23 12:07:31;;;;;;;13.10;8.73;;;15.20;99.90;;;;;;5140362;27;20054;-51
2022/10/23 12:10:01;;;;;;;17.25;12.05;;;15.20;99.90;;;;;;5156560;27;20416;-52
2022/10/23 12:12:41;;;;;;;13.18;9.32;;;15.20;99.90;;;;;;5144129;27;20074;-51
2022/10/23 12:15:17;;;;;;;13.15;7.95;;;15.20;99.90;;;;;;5107459;27;20057;-57
2022/10/23 12:17:44;;;;;;;22.73;16.00;;;15.30;99.90;;;;;;5153753;27;20058;-54
2022/10/23 12:20:10;;;;;;;45.90;29.95;;;15.30;99.90;;;;;;5145444;27;20081;-53
2022/10/23 12:22:43;;;;;;;28.45;21.02;;;15.30;99.90;;;;;;5158759;27;20587;-51
2022/10/23 12:25:35;;;;;;;23.25;13.27;;;15.30;99.90;;;;;;5157982;27;20125;-47
2022/10/23 12:28:26;;;;;;;21.20;17.02;;;15.40;99.90;;;;;;5140354;27;20144;-52
2022/10/23 12:31:18;;;;;;;10.30;6.22;;;15.40;99.90;;;;;;5038515;28;20067;-55
2022/10/23 12:34:17;;;;;;;8.98;5.38;;;15.50;99.90;;;;;;5051106;28;20040;-49
2022/10/23 12:37:07;;;;;;;11.73;5.10;;;15.50;99.90;;;;;;5043613;28;20528;-53
2022/10/23 12:39:36;;;;;;;6.68;5.30;;;15.50;99.90;;;;;;5053268;28;20044;-50
2022/10/23 12:42:03;;;;;;;10.18;5.28;;;15.50;99.90;;;;;;5034872;28;20071;-48
2022/10/23 12:44:29;;;;;;;15.13;7.80;;;15.50;99.90;;;;;;5035268;28;20056;-48
2022/10/23 12:47:02;;;;;;;14.85;6.47;;;15.50;99.90;;;;;;5052116;28;20127;-46
2022/10/23 12:49:32;;;;;;;10.85;6.72;;;15.50;99.90;;;;;;5052849;28;20063;-46
2022/10/23 12:52:14;;;;;;;18.98;14.30;;;15.40;99.90;;;;;;5052217;28;20143;-49
2022/10/23 12:54:40;;;;;;;9.75;6.68;;;15.40;99.90;;;;;;5036801;28;20519;-47