Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/21 00:02:19;;;;;;;1.38;1.20;;;9.00;82.90;;;;;;5017291;28;20523;-73
2021/05/21 00:04:45;;;;;;;1.17;1.08;;;8.90;83.40;;;;;;5023986;28;20040;-74
2021/05/21 00:07:11;;;;;;;2.72;1.50;;;8.90;82.80;;;;;;5014825;28;20069;-73
2021/05/21 00:09:36;;;;;;;1.70;1.48;;;9.00;82.70;;;;;;5007188;28;20561;-73
2021/05/21 00:12:02;;;;;;;1.23;1.20;;;8.90;83.60;;;;;;5008545;28;20037;-74
2021/05/21 00:14:28;;;;;;;3.20;1.25;;;8.80;83.50;;;;;;5016053;28;20495;-74
2021/05/21 00:16:54;;;;;;;1.10;1.10;;;8.80;83.10;;;;;;5022803;28;20030;-74
2021/05/21 00:19:20;;;;;;;1.08;1.08;;;8.80;82.70;;;;;;5021464;28;20428;-74
2021/05/21 00:21:46;;;;;;;1.30;1.20;;;8.80;83.00;;;;;;5025309;28;20113;-74
2021/05/21 00:24:11;;;;;;;1.15;1.10;;;8.80;83.00;;;;;;5036934;28;20032;-74
2021/05/21 00:26:37;;;;;;;1.42;1.33;;;8.70;83.50;;;;;;5029200;28;20025;-74
2021/05/21 00:29:03;;;;;;;1.38;1.10;;;8.70;84.00;;;;;;5041060;28;20040;-74
2021/05/21 00:31:28;;;;;;;1.70;1.30;;;8.60;84.40;;;;;;5027499;28;20040;-74
2021/05/21 00:33:54;;;;;;;1.70;1.35;;;8.50;84.90;;;;;;5022750;28;20476;-74
2021/05/21 00:36:20;;;;;;;1.48;1.38;;;8.60;84.90;;;;;;5008216;28;20048;-73
2021/05/21 00:38:45;;;;;;;1.63;1.52;;;8.60;84.60;;;;;;5024946;28;20025;-73
2021/05/21 00:41:11;;;;;;;3.03;1.65;;;8.70;84.30;;;;;;5023094;28;20045;-74
2021/05/21 00:43:37;;;;;;;1.40;1.40;;;8.70;84.40;;;;;;5015570;28;20033;-73
2021/05/21 00:46:02;;;;;;;1.48;1.38;;;8.60;84.40;;;;;;5017992;28;20121;-73
2021/05/21 00:48:28;;;;;;;1.52;1.40;;;8.60;84.50;;;;;;5012385;28;20029;-74
2021/05/21 00:50:54;;;;;;;1.52;1.35;;;8.60;84.40;;;;;;5026518;28;20032;-74
2021/05/21 00:53:28;;;;;;;1.25;1.15;;;8.50;84.50;;;;;;5009465;28;20026;-73
2021/05/21 00:55:57;;;;;;;1.17;1.10;;;8.50;84.20;;;;;;5037995;28;20029;-74
2021/05/21 00:58:22;;;;;;;1.42;1.33;;;8.60;83.90;;;;;;5026991;28;20101;-74
2021/05/21 01:00:54;;;;;;;3.08;1.52;;;8.50;84.20;;;;;;5005168;28;20124;-74
2021/05/21 01:03:20;;;;;;;2.97;1.20;;;8.50;84.20;;;;;;5011143;28;20504;-74
2021/05/21 01:05:46;;;;;;;2.30;1.40;;;8.50;84.50;;;;;;5022130;28;20714;-74
2021/05/21 01:08:14;;;;;;;1.33;1.23;;;8.40;85.10;;;;;;5016337;28;20041;-73
2021/05/21 01:10:40;;;;;;;1.67;1.35;;;8.40;85.10;;;;;;5017012;28;20037;-74
2021/05/21 01:13:06;;;;;;;3.88;1.30;;;8.40;85.40;;;;;;5003671;28;20520;-73
2021/05/21 01:15:38;;;;;;;1.67;1.58;;;8.40;85.30;;;;;;5006423;28;20033;-73
2021/05/21 01:18:08;;;;;;;2.83;1.17;;;8.50;85.40;;;;;;5011966;28;20080;-73
2021/05/21 01:20:35;;;;;;;2.20;1.45;;;8.50;85.00;;;;;;5014032;28;20032;-74
2021/05/21 01:23:01;;;;;;;1.42;1.30;;;8.50;84.60;;;;;;5006155;28;20326;-73
2021/05/21 01:25:28;;;;;;;2.35;1.20;;;8.50;84.80;;;;;;5020415;28;20053;-73
2021/05/21 01:27:57;;;;;;;1.15;1.10;;;8.60;84.80;;;;;;5022109;28;20030;-73
2021/05/21 01:30:24;;;;;;;1.38;1.27;;;8.60;84.90;;;;;;5016701;28;20025;-74
2021/05/21 01:32:50;;;;;;;1.33;1.20;;;8.50;85.00;;;;;;5010102;28;20040;-73
2021/05/21 01:35:17;;;;;;;1.30;1.20;;;8.50;84.70;;;;;;5019776;28;20104;-74
2021/05/21 01:37:45;;;;;;;1.45;1.35;;;8.50;85.00;;;;;;5021301;28;20036;-74
2021/05/21 01:40:11;;;;;;;6.43;1.37;;;8.50;85.00;;;;;;5015075;28;20531;-74
2021/05/21 01:42:38;;;;;;;1.30;1.20;;;8.50;85.00;;;;;;5026063;28;20103;-73
2021/05/21 01:45:05;;;;;;;1.45;1.02;;;8.60;84.90;;;;;;5012578;28;20493;-74
2021/05/21 01:47:31;;;;;;;1.23;1.20;;;8.60;84.10;;;;;;5014701;28;20541;-74
2021/05/21 01:49:57;;;;;;;2.83;1.60;;;8.50;83.60;;;;;;5020565;28;20029;-74
2021/05/21 01:52:23;;;;;;;1.30;1.20;;;8.50;84.10;;;;;;5015464;28;20025;-74
2021/05/21 01:54:49;;;;;;;1.35;1.15;;;8.40;85.30;;;;;;5022300;28;20022;-74
2021/05/21 01:57:14;;;;;;;1.80;1.33;;;8.30;85.40;;;;;;5012120;28;20060;-74
2021/05/21 01:59:40;;;;;;;1.27;1.20;;;8.40;85.60;;;;;;5020522;28;20033;-75
2021/05/21 02:02:06;;;;;;;1.13;1.08;;;8.40;85.30;;;;;;5011514;28;20402;-73
2021/05/21 02:04:36;;;;;;;1.25;1.25;;;8.50;85.00;;;;;;5018953;28;20045;-74
2021/05/21 02:07:03;;;;;;;1.10;1.10;;;8.40;85.40;;;;;;5021289;28;20068;-73
2021/05/21 02:09:35;;;;;;;2.75;1.05;;;8.50;85.10;;;;;;5010838;28;22024;-73
2021/05/21 02:12:04;;;;;;;1.83;1.20;;;8.50;85.30;;;;;;5016052;28;20026;-74
2021/05/21 02:14:30;;;;;;;1.10;1.10;;;8.50;84.90;;;;;;5015561;28;20105;-74
2021/05/21 02:16:56;;;;;;;2.88;1.20;;;8.60;85.00;;;;;;5010103;28;20113;-74
2021/05/21 02:19:21;;;;;;;5.22;1.48;;;8.50;84.80;;;;;;5017297;28;20124;-74
2021/05/21 02:21:47;;;;;;;1.40;1.17;;;8.50;84.80;;;;;;5012199;28;20036;-74
2021/05/21 02:24:12;;;;;;;1.20;1.20;;;8.50;85.00;;;;;;5011613;28;21099;-74
2021/05/21 02:26:38;;;;;;;1.02;1.00;;;8.60;84.40;;;;;;5013140;28;20041;-74
2021/05/21 02:29:04;;;;;;;1.10;1.00;;;8.60;84.30;;;;;;5020739;28;20099;-73
2021/05/21 02:31:30;;;;;;;1.00;1.00;;;8.50;83.50;;;;;;5017108;28;20055;-73
2021/05/21 02:33:55;;;;;;;1.23;1.15;;;8.50;82.60;;;;;;5011222;28;20971;-74
2021/05/21 02:36:21;;;;;;;1.23;1.00;;;8.30;82.30;;;;;;5019355;28;20492;-74
2021/05/21 02:38:47;;;;;;;1.10;1.10;;;8.30;83.10;;;;;;5025649;28;20025;-73
2021/05/21 02:41:13;;;;;;;1.42;1.33;;;8.30;84.10;;;;;;5026401;28;20033;-73
2021/05/21 02:43:39;;;;;;;1.40;1.30;;;8.30;84.40;;;;;;5021930;28;20103;-74
2021/05/21 02:46:04;;;;;;;1.30;1.20;;;8.20;84.90;;;;;;5026995;28;20064;-74
2021/05/21 02:48:30;;;;;;;2.10;1.30;;;8.20;85.50;;;;;;5019086;28;20048;-74
2021/05/21 02:50:56;;;;;;;1.30;1.20;;;8.20;85.90;;;;;;5021702;28;20108;-74
2021/05/21 02:53:21;;;;;;;1.45;1.35;;;8.30;85.60;;;;;;5015586;28;20035;-74
2021/05/21 02:55:47;;;;;;;1.17;1.17;;;8.30;85.60;;;;;;5017302;28;20025;-74
2021/05/21 02:58:12;;;;;;;1.38;1.27;;;8.40;85.30;;;;;;5017945;28;20029;-74
2021/05/21 03:00:38;;;;;;;1.50;1.40;;;8.40;84.80;;;;;;5015775;28;20373;-74
2021/05/21 03:03:04;;;;;;;1.10;1.10;;;8.30;84.10;;;;;;5016324;28;20540;-74
2021/05/21 03:05:29;;;;;;;2.15;1.30;;;8.30;84.70;;;;;;5015275;28;20044;-74
2021/05/21 03:07:56;;;;;;;1.25;1.25;;;8.30;84.60;;;;;;5018818;28;20071;-74
2021/05/21 03:10:26;;;;;;;1.00;1.00;;;8.30;84.60;;;;;;5029417;28;20047;-73
2021/05/21 03:12:52;;;;;;;1.15;1.13;;;8.30;84.80;;;;;;5027343;28;20033;-74
2021/05/21 03:15:18;;;;;;;1.30;1.20;;;8.30;84.30;;;;;;5014864;28;20065;-74
2021/05/21 03:17:44;;;;;;;1.00;1.00;;;8.40;84.30;;;;;;5030911;28;20423;-73
2021/05/21 03:20:11;;;;;;;1.20;1.05;;;8.40;84.30;;;;;;5025300;28;20025;-74
2021/05/21 03:22:37;;;;;;;1.70;1.60;;;8.40;83.90;;;;;;5021924;28;20024;-74
2021/05/21 03:25:04;;;;;;;1.40;1.30;;;8.30;84.00;;;;;;5016315;28;20025;-74
2021/05/21 03:27:31;;;;;;;2.15;1.50;;;8.30;83.90;;;;;;5026141;28;20080;-74
2021/05/21 03:29:58;;;;;;;2.95;1.23;;;8.30;83.40;;;;;;5025913;28;20033;-74
2021/05/21 03:32:24;;;;;;;1.60;1.50;;;8.30;83.60;;;;;;5015739;28;20037;-74
2021/05/21 03:34:50;;;;;;;1.40;1.30;;;8.30;83.30;;;;;;5026163;28;20388;-73
2021/05/21 03:37:16;;;;;;;1.42;1.30;;;8.30;83.70;;;;;;5014322;28;20037;-74
2021/05/21 03:39:42;;;;;;;1.30;1.30;;;8.30;83.30;;;;;;5018687;28;20360;-74
2021/05/21 03:42:07;;;;;;;3.05;1.23;;;8.40;83.20;;;;;;5018059;28;20485;-74
2021/05/21 03:44:33;;;;;;;1.17;1.15;;;8.40;83.00;;;;;;5013911;28;20105;-74
2021/05/21 03:47:01;;;;;;;1.40;1.20;;;8.40;82.80;;;;;;5020329;28;20041;-73
2021/05/21 03:49:31;;;;;;;1.30;1.20;;;8.40;82.80;;;;;;5014676;28;20037;-73
2021/05/21 03:51:57;;;;;;;1.30;1.20;;;8.40;82.70;;;;;;5028328;28;20040;-74
2021/05/21 03:54:23;;;;;;;1.45;1.35;;;8.40;83.10;;;;;;5010486;28;20034;-74
2021/05/21 03:56:49;;;;;;;1.30;1.20;;;8.50;82.60;;;;;;5017658;28;22025;-73
2021/05/21 03:59:15;;;;;;;1.67;1.55;;;8.50;82.30;;;;;;5005573;28;20036;-74
2021/05/21 04:01:41;;;;;;;1.17;1.17;;;8.50;82.00;;;;;;5003919;28;20960;-74
2021/05/21 04:04:06;;;;;;;1.63;1.20;;;8.50;81.60;;;;;;5013035;28;20034;-74
2021/05/21 04:06:33;;;;;;;1.48;1.15;;;8.50;81.50;;;;;;5020310;28;20122;-74
2021/05/21 04:08:59;;;;;;;3.38;1.27;;;8.50;82.10;;;;;;5017618;28;20042;-74
2021/05/21 04:11:25;;;;;;;1.35;1.25;;;8.50;82.30;;;;;;5019196;28;20041;-74
2021/05/21 04:13:51;;;;;;;1.65;1.30;;;8.50;82.00;;;;;;5008834;28;20026;-74
2021/05/21 04:16:16;;;;;;;2.10;1.33;;;8.50;82.10;;;;;;5020583;28;20021;-74
2021/05/21 04:18:42;;;;;;;1.42;1.20;;;8.40;82.30;;;;;;5013359;28;20052;-74
2021/05/21 04:21:08;;;;;;;2.50;1.10;;;8.40;82.10;;;;;;5017247;28;20021;-73
2021/05/21 04:23:39;;;;;;;1.33;1.25;;;8.40;82.20;;;;;;5021430;28;20128;-74
2021/05/21 04:26:04;;;;;;;1.75;1.33;;;8.40;82.00;;;;;;5023001;28;20025;-74
2021/05/21 04:28:30;;;;;;;1.30;1.20;;;8.40;82.40;;;;;;5028297;28;20049;-74
2021/05/21 04:30:56;;;;;;;1.27;1.17;;;8.40;82.00;;;;;;5023234;28;20089;-74
2021/05/21 04:33:21;;;;;;;1.10;1.10;;;8.30;81.90;;;;;;5014630;28;20396;-74
2021/05/21 04:35:47;;;;;;;1.40;1.30;;;8.30;82.00;;;;;;5018019;28;20029;-74
2021/05/21 04:38:13;;;;;;;1.25;1.15;;;8.30;82.20;;;;;;5021494;28;20122;-74
2021/05/21 04:40:38;;;;;;;1.13;1.00;;;8.40;82.70;;;;;;5013758;28;20038;-74
2021/05/21 04:43:04;;;;;;;2.85;1.40;;;8.40;82.90;;;;;;5020342;28;20108;-74
2021/05/21 04:45:30;;;;;;;2.45;1.30;;;8.50;82.90;;;;;;5024621;28;20060;-74
2021/05/21 04:47:55;;;;;;;2.65;1.48;;;8.50;83.50;;;;;;5022961;28;20057;-74
2021/05/21 04:50:21;;;;;;;1.05;1.05;;;8.60;83.80;;;;;;5015175;28;20030;-74
2021/05/21 04:52:48;;;;;;;1.30;1.20;;;8.70;84.10;;;;;;5010729;28;20038;-74
2021/05/21 04:55:14;;;;;;;1.30;1.20;;;8.80;84.60;;;;;;5018637;28;20408;-74
2021/05/21 04:57:40;;;;;;;1.00;1.00;;;8.80;85.10;;;;;;5005422;28;20110;-73
2021/05/21 05:00:07;;;;;;;1.52;1.20;;;9.00;85.80;;;;;;5019490;28;20026;-73
2021/05/21 05:02:32;;;;;;;1.45;1.17;;;9.20;85.40;;;;;;5012141;28;20021;-73
2021/05/21 05:04:58;;;;;;;1.20;1.20;;;9.30;84.80;;;;;;5014993;28;20029;-74
2021/05/21 05:07:24;;;;;;;1.20;1.10;;;9.40;84.20;;;;;;5018663;28;20076;-74
2021/05/21 05:09:49;;;;;;;1.35;1.10;;;9.50;83.30;;;;;;5018164;28;20057;-73
2021/05/21 05:12:15;;;;;;;1.05;1.05;;;9.60;82.60;;;;;;5022971;28;20043;-74
2021/05/21 05:14:40;;;;;;;1.15;1.10;;;9.70;82.00;;;;;;5012145;28;20033;-74
2021/05/21 05:17:06;;;;;;;1.33;1.02;;;9.80;81.10;;;;;;5021339;28;20029;-74
2021/05/21 05:19:32;;;;;;;1.00;1.00;;;9.80;81.20;;;;;;5019863;28;20032;-73
2021/05/21 05:21:58;;;;;;;2.05;1.13;;;9.90;81.80;;;;;;5016015;28;20052;-74
2021/05/21 05:24:24;;;;;;;1.35;1.05;;;9.90;81.40;;;;;;5017730;28;20033;-74
2021/05/21 05:26:50;;;;;;;1.58;1.02;;;9.90;81.30;;;;;;5020735;28;20021;-73
2021/05/21 05:29:16;;;;;;;1.08;1.00;;;10.00;81.70;;;;;;5017263;28;20040;-74
2021/05/21 05:31:48;;;;;;;1.75;1.10;;;10.00;81.70;;;;;;5005239;28;20046;-74
2021/05/21 05:34:15;;;;;;;1.10;1.10;;;10.00;81.70;;;;;;5000762;28;20056;-74
2021/05/21 05:36:41;;;;;;;1.30;1.20;;;10.10;81.10;;;;;;5003835;28;20029;-74
2021/05/21 05:39:07;;;;;;;1.90;1.13;;;10.20;81.10;;;;;;5003318;28;20116;-74
2021/05/21 05:41:33;;;;;;;1.17;1.08;;;10.30;80.50;;;;;;5006812;28;20392;-74
2021/05/21 05:43:59;;;;;;;1.00;0.90;;;10.30;79.90;;;;;;5000406;28;20029;-73
2021/05/21 05:46:24;;;;;;;1.08;0.90;;;10.40;80.50;;;;;;5014739;28;20087;-74
2021/05/21 05:48:50;;;;;;;1.42;0.90;;;10.50;79.60;;;;;;5010953;28;20100;-74
2021/05/21 05:51:17;;;;;;;1.08;0.98;;;10.50;80.10;;;;;;5015023;28;20083;-74
2021/05/21 05:53:42;;;;;;;2.20;1.10;;;10.60;79.80;;;;;;5026767;28;20030;-73
2021/05/21 05:56:09;;;;;;;0.77;0.77;;;10.70;80.00;;;;;;5023846;28;20391;-74
2021/05/21 05:58:35;;;;;;;1.20;1.10;;;10.80;79.60;;;;;;5018250;28;20029;-73
2021/05/21 06:01:01;;;;;;;0.90;0.90;;;10.90;79.60;;;;;;5030783;28;20512;-74
2021/05/21 06:03:28;;;;;;;1.25;1.17;;;11.00;79.60;;;;;;5023414;28;20033;-74
2021/05/21 06:05:54;;;;;;;0.85;0.85;;;11.00;79.90;;;;;;5024365;28;20021;-74
2021/05/21 06:08:20;;;;;;;1.55;1.40;;;11.20;80.00;;;;;;5023582;28;20040;-74
2021/05/21 06:10:46;;;;;;;2.50;1.10;;;11.20;79.10;;;;;;5017393;28;20030;-74
2021/05/21 06:13:11;;;;;;;5.95;1.00;;;11.30;77.10;;;;;;5028740;28;20483;-74
2021/05/21 06:15:39;;;;;;;0.82;0.70;;;11.30;75.40;;;;;;5022580;28;20055;-74
2021/05/21 06:18:05;;;;;;;0.73;0.73;;;11.30;75.40;;;;;;5026847;28;20070;-74
2021/05/21 06:20:32;;;;;;;0.95;0.80;;;11.40;75.40;;;;;;5015576;28;20042;-74
2021/05/21 06:22:58;;;;;;;0.82;0.73;;;11.50;75.70;;;;;;5023740;28;20033;-74
2021/05/21 06:25:40;;;;;;;0.90;0.90;;;11.60;74.80;;;;;;5016495;28;20208;-74
2021/05/21 06:28:06;;;;;;;0.90;0.90;;;11.70;75.80;;;;;;5026117;28;20026;-75
2021/05/21 06:30:32;;;;;;;1.02;0.93;;;11.80;74.60;;;;;;5022670;28;20072;-73
2021/05/21 06:32:57;;;;;;;1.23;0.82;;;11.90;73.90;;;;;;5021965;28;20592;-74
2021/05/21 06:35:23;;;;;;;1.88;0.70;;;11.90;73.40;;;;;;5029206;28;20139;-74
2021/05/21 06:37:48;;;;;;;1.63;0.70;;;12.00;72.60;;;;;;5028821;28;20014;-73
2021/05/21 06:40:15;;;;;;;1.00;1.00;;;12.10;74.50;;;;;;5021863;28;20041;-73
2021/05/21 06:42:41;;;;;;;0.82;0.77;;;12.10;73.80;;;;;;5030117;28;20048;-74
2021/05/21 06:45:07;;;;;;;0.80;0.80;;;12.20;72.60;;;;;;5013967;28;20060;-74
2021/05/21 06:47:34;;;;;;;1.48;0.90;;;12.30;73.20;;;;;;5030625;28;20097;-73
2021/05/21 06:49:59;;;;;;;1.00;1.00;;;12.30;73.20;;;;;;5026568;28;20140;-74
2021/05/21 06:52:26;;;;;;;0.75;0.75;;;12.40;73.30;;;;;;5020983;28;20116;-74
2021/05/21 06:54:52;;;;;;;2.72;0.75;;;12.40;73.30;;;;;;5029097;28;20025;-74
2021/05/21 06:57:19;;;;;;;1.15;0.70;;;12.50;73.10;;;;;;5032140;28;20559;-74
2021/05/21 06:59:45;;;;;;;0.75;0.73;;;12.60;72.80;;;;;;5022884;28;20455;-73
2021/05/21 07:02:10;;;;;;;1.52;0.90;;;12.60;72.60;;;;;;5025798;28;20033;-74
2021/05/21 07:04:36;;;;;;;0.77;0.70;;;12.70;72.20;;;;;;5020118;28;20424;-74
2021/05/21 07:07:02;;;;;;;1.90;0.60;;;12.70;71.00;;;;;;5013603;28;20081;-75
2021/05/21 07:09:28;;;;;;;0.68;0.68;;;12.80;71.60;;;;;;5028308;28;20022;-74
2021/05/21 07:11:53;;;;;;;0.70;0.70;;;12.80;70.50;;;;;;5023709;28;20034;-74
2021/05/21 07:14:19;;;;;;;1.92;0.80;;;12.80;71.20;;;;;;5027813;28;20029;-74
2021/05/21 07:16:45;;;;;;;1.67;0.90;;;12.90;70.90;;;;;;5014934;28;20025;-74
2021/05/21 07:19:14;;;;;;;0.70;0.70;;;12.90;71.20;;;;;;5023754;28;20078;-73
2021/05/21 07:21:40;;;;;;;0.85;0.80;;;13.00;72.20;;;;;;5020970;28;20017;-74
2021/05/21 07:24:06;;;;;;;1.45;0.77;;;13.00;72.50;;;;;;5024556;28;20354;-74
2021/05/21 07:26:33;;;;;;;0.70;0.70;;;13.20;70.60;;;;;;5019859;28;20033;-74
2021/05/21 07:28:59;;;;;;;1.38;0.70;;;13.20;69.80;;;;;;5025154;28;20026;-74
2021/05/21 07:31:27;;;;;;;0.60;0.60;;;13.30;68.50;;;;;;5027506;28;20044;-76
2021/05/21 07:33:54;;;;;;;4.18;0.60;;;13.30;66.90;;;;;;5019311;28;20036;-76
2021/05/21 07:36:19;;;;;;;0.50;0.50;;;13.40;68.50;;;;;;5023654;28;20104;-77
2021/05/21 07:38:45;;;;;;;0.63;0.55;;;13.50;68.50;;;;;;5026524;28;20120;-77
2021/05/21 07:41:11;;;;;;;0.50;0.50;;;13.60;67.80;;;;;;5035492;28;20026;-77
2021/05/21 07:43:37;;;;;;;0.63;0.63;;;13.60;65.20;;;;;;5023559;28;20033;-76
2021/05/21 07:46:03;;;;;;;1.52;0.65;;;13.60;66.60;;;;;;5025360;28;20057;-75
2021/05/21 07:48:29;;;;;;;0.50;0.50;;;13.60;66.90;;;;;;5032546;28;20607;-76
2021/05/21 07:50:54;;;;;;;0.93;0.68;;;13.60;65.10;;;;;;5025580;28;21623;-74
2021/05/21 07:53:21;;;;;;;0.70;0.70;;;13.70;64.90;;;;;;5027394;28;20583;-76
2021/05/21 07:55:47;;;;;;;0.70;0.70;;;13.90;65.60;;;;;;5030877;28;20079;-75
2021/05/21 07:58:14;;;;;;;2.58;0.57;;;14.00;62.20;;;;;;5025989;28;20026;-76
2021/05/21 08:00:40;;;;;;;1.05;0.73;;;14.10;62.30;;;;;;5028217;28;20042;-76
2021/05/21 08:03:06;;;;;;;1.05;0.73;;;14.20;64.90;;;;;;5027483;28;20022;-75
2021/05/21 08:05:32;;;;;;;0.80;0.70;;;14.30;64.60;;;;;;5028117;28;20047;-75
2021/05/21 08:07:57;;;;;;;1.17;0.80;;;14.40;61.40;;;;;;5030107;28;20074;-74
2021/05/21 08:10:23;;;;;;;3.35;0.80;;;14.50;64.30;;;;;;5031564;28;21249;-74
2021/05/21 08:12:49;;;;;;;0.70;0.60;;;14.60;65.90;;;;;;5031045;28;20036;-76
2021/05/21 08:15:14;;;;;;;0.47;0.45;;;14.70;63.80;;;;;;5024597;28;20432;-74
2021/05/21 08:17:40;;;;;;;1.13;0.52;;;14.70;63.90;;;;;;5029053;28;20152;-75
2021/05/21 08:20:06;;;;;;;0.50;0.50;;;14.80;61.60;;;;;;5023677;28;20093;-75
2021/05/21 08:22:32;;;;;;;0.50;0.50;;;14.80;62.10;;;;;;5024153;28;20025;-76
2021/05/21 08:24:58;;;;;;;0.63;0.63;;;14.80;61.10;;;;;;5023261;28;20029;-75
2021/05/21 08:27:23;;;;;;;1.25;0.63;;;14.80;61.40;;;;;;5030377;28;20037;-75
2021/05/21 08:29:49;;;;;;;0.60;0.60;;;14.80;63.20;;;;;;5034396;28;20022;-76
2021/05/21 08:32:14;;;;;;;0.60;0.60;;;14.90;64.70;;;;;;5013456;28;20030;-75
2021/05/21 08:34:40;;;;;;;0.80;0.80;;;14.90;61.70;;;;;;5029954;28;20033;-75
2021/05/21 08:37:06;;;;;;;0.70;0.70;;;14.90;61.80;;;;;;5025960;28;20105;-77
2021/05/21 08:39:32;;;;;;;1.40;0.52;;;14.90;62.40;;;;;;5032146;28;20025;-76
2021/05/21 08:41:59;;;;;;;0.73;0.70;;;14.90;64.50;;;;;;5037752;28;20029;-76
2021/05/21 08:44:27;;;;;;;0.85;0.50;;;15.00;64.10;;;;;;5022353;28;20103;-75
2021/05/21 08:46:53;;;;;;;0.90;0.70;;;15.00;61.90;;;;;;5026280;28;20048;-77
2021/05/21 08:49:19;;;;;;;0.70;0.70;;;15.10;63.10;;;;;;5030498;28;20530;-76
2021/05/21 08:51:46;;;;;;;0.70;0.70;;;15.10;59.90;;;;;;5034608;28;20027;-76
2021/05/21 08:54:11;;;;;;;1.08;0.70;;;15.10;60.40;;;;;;5021197;28;20029;-76
2021/05/21 08:56:38;;;;;;;0.40;0.40;;;15.10;62.50;;;;;;5027831;28;20037;-76
2021/05/21 08:59:04;;;;;;;0.50;0.50;;;15.10;61.50;;;;;;5027685;28;20404;-75
2021/05/21 09:01:29;;;;;;;0.70;0.70;;;15.10;61.50;;;;;;5023705;28;20065;-76
2021/05/21 09:04:01;;;;;;;1.00;0.70;;;15.10;62.90;;;;;;5030136;28;20048;-77
2021/05/21 09:06:28;;;;;;;0.80;0.60;;;15.10;62.40;;;;;;5021537;28;20051;-77
2021/05/21 09:08:55;;;;;;;4.22;0.77;;;15.10;62.30;;;;;;5035021;28;20021;-77
2021/05/21 09:11:27;;;;;;;2.22;0.77;;;15.10;62.30;;;;;;5022617;28;20068;-76
2021/05/21 09:14:20;;;;;;;0.55;0.55;;;15.10;61.60;;;;;;5020905;28;20080;-76
2021/05/21 09:16:48;;;;;;;0.60;0.60;;;15.10;61.60;;;;;;5021071;28;20458;-75
2021/05/21 09:19:21;;;;;;;0.70;0.70;;;15.20;63.00;;;;;;5016471;28;20217;-76
2021/05/21 09:22:02;;;;;;;0.57;0.57;;;15.20;62.80;;;;;;5023651;28;20294;-76
2021/05/21 09:24:34;;;;;;;0.50;0.50;;;15.40;63.00;;;;;;5025506;28;20462;-76
2021/05/21 09:27:01;;;;;;;1.77;0.75;;;15.40;62.80;;;;;;5024319;28;20035;-76
2021/05/21 09:29:46;;;;;;;1.90;0.60;;;15.50;62.50;;;;;;5028570;28;20029;-75
2021/05/21 09:32:33;;;;;;;1.25;0.82;;;15.50;60.50;;;;;;5022588;28;20033;-75
2021/05/21 09:35:12;;;;;;;0.60;0.60;;;15.50;60.60;;;;;;5021297;28;20037;-77
2021/05/21 09:37:43;;;;;;;2.30;0.70;;;15.50;61.70;;;;;;5025836;28;20028;-76
2021/05/21 09:40:15;;;;;;;0.85;0.65;;;15.40;62.10;;;;;;5021934;28;20017;-75
2021/05/21 09:42:43;;;;;;;0.80;0.80;;;15.30;62.60;;;;;;5025280;28;20037;-76
2021/05/21 09:45:21;;;;;;;0.60;0.60;;;15.30;61.20;;;;;;5018161;28;20108;-77
2021/05/21 09:47:53;;;;;;;0.63;0.57;;;15.30;58.70;;;;;;5029314;28;20499;-76
2021/05/21 09:50:28;;;;;;;0.50;0.50;;;15.20;59.50;;;;;;5026008;28;20152;-76
2021/05/21 09:53:01;;;;;;;1.80;1.23;;;15.10;59.20;;;;;;5023978;28;20034;-77
2021/05/21 09:55:51;;;;;;;1.70;0.80;;;15.00;60.10;;;;;;5028806;28;20481;-77
2021/05/21 09:58:31;;;;;;;0.60;0.60;;;15.00;60.50;;;;;;5018647;28;20117;-77
2021/05/21 10:01:24;;;;;;;0.50;0.50;;;14.80;61.90;;;;;;5024526;28;20021;-77
2021/05/21 10:03:55;;;;;;;0.55;0.55;;;14.70;64.00;;;;;;5013409;28;20053;-76
2021/05/21 10:06:23;;;;;;;0.60;0.60;;;14.50;63.30;;;;;;5019611;28;20394;-76
2021/05/21 10:08:49;;;;;;;1.13;0.93;;;14.40;63.70;;;;;;5028903;28;20025;-75
2021/05/21 10:11:16;;;;;;;2.00;0.85;;;14.20;65.20;;;;;;5019150;28;20516;-75
2021/05/21 10:13:44;;;;;;;0.60;0.60;;;14.10;66.90;;;;;;5025315;28;20151;-76
2021/05/21 10:16:11;;;;;;;1.17;0.80;;;14.00;67.70;;;;;;5028872;28;20018;-76
2021/05/21 10:18:38;;;;;;;0.50;0.50;;;13.90;69.70;;;;;;5024342;28;20649;-76
2021/05/21 10:21:05;;;;;;;1.05;0.63;;;13.70;69.50;;;;;;5028617;28;20025;-75
2021/05/21 10:23:35;;;;;;;0.70;0.60;;;13.60;71.10;;;;;;5022459;28;21480;-75
2021/05/21 10:26:09;;;;;;;0.70;0.70;;;13.50;71.70;;;;;;5028579;28;20037;-76
2021/05/21 10:28:39;;;;;;;0.65;0.55;;;13.30;73.60;;;;;;5028449;28;20145;-76
2021/05/21 10:31:09;;;;;;;1.67;0.90;;;13.20;73.30;;;;;;5031800;28;20036;-75
2021/05/21 10:33:39;;;;;;;0.68;0.68;;;13.10;74.70;;;;;;5028567;28;20392;-77
2021/05/21 10:36:19;;;;;;;1.83;0.65;;;13.10;77.20;;;;;;5033839;28;20112;-77
2021/05/21 10:39:03;;;;;;;0.55;0.55;;;13.10;76.80;;;;;;5022251;28;20423;-77
2021/05/21 10:41:31;;;;;;;0.88;0.80;;;13.10;77.00;;;;;;5026923;28;20030;-76
2021/05/21 10:43:59;;;;;;;1.13;0.90;;;13.10;77.00;;;;;;5020529;28;20036;-77
2021/05/21 10:46:26;;;;;;;0.65;0.60;;;13.10;77.40;;;;;;5031035;28;20400;-77
2021/05/21 10:49:00;;;;;;;0.70;0.70;;;13.10;77.30;;;;;;5028392;28;20045;-77
2021/05/21 10:51:28;;;;;;;3.88;0.80;;;13.20;77.00;;;;;;5023110;28;20288;-76
2021/05/21 10:54:36;;;;;;;0.55;0.50;;;13.20;77.60;;;;;;5027818;28;20026;-76
2021/05/21 10:57:12;;;;;;;0.50;0.50;;;13.10;76.60;;;;;;5021707;28;20030;-76
2021/05/21 10:59:40;;;;;;;0.50;0.50;;;13.00;76.70;;;;;;5034183;28;20071;-75
2021/05/21 11:02:05;;;;;;;1.20;0.70;;;13.00;78.30;;;;;;5021400;28;20432;-76
2021/05/21 11:04:31;;;;;;;0.77;0.77;;;13.00;78.70;;;;;;5022829;28;20072;-75
2021/05/21 11:06:57;;;;;;;0.63;0.63;;;13.00;79.00;;;;;;5036839;28;20028;-75
2021/05/21 11:09:25;;;;;;;0.70;0.70;;;13.00;79.90;;;;;;5026714;28;20028;-76
2021/05/21 11:11:54;;;;;;;3.85;1.30;;;13.00;79.20;;;;;;5023005;28;20040;-75
2021/05/21 11:14:26;;;;;;;0.85;0.85;;;13.00;79.80;;;;;;5015845;28;20041;-76
2021/05/21 11:17:13;;;;;;;1.15;0.80;;;13.00;81.50;;;;;;5027527;28;20021;-76
2021/05/21 11:19:51;;;;;;;0.88;0.88;;;12.90;78.90;;;;;;5024424;28;20568;-76
2021/05/21 11:22:22;;;;;;;0.90;0.90;;;12.80;78.80;;;;;;5028848;28;20051;-76
2021/05/21 11:24:51;;;;;;;0.90;0.90;;;12.90;80.90;;;;;;5029242;28;20049;-76
2021/05/21 11:27:17;;;;;;;1.10;0.80;;;12.80;81.20;;;;;;5026717;28;20048;-78
2021/05/21 11:29:53;;;;;;;1.45;0.80;;;12.80;80.90;;;;;;5027689;28;20056;-77
2021/05/21 11:32:22;;;;;;;0.90;0.90;;;12.80;82.10;;;;;;5026685;28;20099;-76
2021/05/21 11:34:47;;;;;;;1.00;0.80;;;12.80;81.50;;;;;;5028310;28;20044;-75
2021/05/21 11:37:24;;;;;;;2.15;1.00;;;12.80;81.00;;;;;;5029114;28;20464;-75
2021/05/21 11:39:54;;;;;;;1.05;0.90;;;12.80;82.00;;;;;;5019698;28;20017;-75
2021/05/21 11:42:20;;;;;;;0.70;0.70;;;12.80;81.20;;;;;;5022543;28;20017;-75
2021/05/21 11:44:50;;;;;;;0.77;0.77;;;12.90;82.30;;;;;;5030295;28;20466;-76
2021/05/21 11:47:36;;;;;;;1.02;0.82;;;12.80;81.00;;;;;;5030852;28;20091;-75
2021/05/21 11:50:05;;;;;;;0.60;0.60;;;12.90;82.40;;;;;;5026963;28;20074;-76
2021/05/21 11:52:30;;;;;;;0.77;0.70;;;12.80;81.50;;;;;;5031659;28;20025;-76
2021/05/21 11:54:57;;;;;;;2.50;0.85;;;12.80;82.10;;;;;;5024512;28;20056;-76
2021/05/21 11:57:24;;;;;;;0.70;0.70;;;12.80;83.10;;;;;;5029077;28;20430;-76
2021/05/21 11:59:53;;;;;;;0.73;0.73;;;12.80;83.10;;;;;;5026404;28;20471;-77
2021/05/21 12:02:19;;;;;;;0.68;0.68;;;12.80;82.80;;;;;;5020594;28;20061;-77
2021/05/21 12:04:45;;;;;;;0.70;0.70;;;12.80;83.70;;;;;;5026893;28;20119;-76
2021/05/21 12:07:24;;;;;;;1.25;0.70;;;12.80;82.00;;;;;;5031174;28;20032;-77
2021/05/21 12:10:00;;;;;;;0.65;0.65;;;12.80;82.70;;;;;;5026215;28;20021;-76
2021/05/21 12:12:27;;;;;;;0.80;0.80;;;12.80;83.20;;;;;;5026845;28;20439;-76
2021/05/21 12:15:09;;;;;;;1.27;0.80;;;12.80;82.80;;;;;;5031018;28;20134;-76
2021/05/21 12:17:35;;;;;;;1.92;1.83;;;12.90;83.30;;;;;;5031587;28;20025;-76
2021/05/21 12:20:05;;;;;;;0.85;0.75;;;12.90;84.40;;;;;;5025192;28;20472;-76
2021/05/21 12:22:31;;;;;;;0.73;0.60;;;12.90;81.90;;;;;;5027500;28;20109;-77
2021/05/21 12:24:57;;;;;;;0.80;0.80;;;12.80;81.30;;;;;;5021915;28;20101;-77
2021/05/21 12:27:26;;;;;;;1.17;0.50;;;12.90;81.40;;;;;;5029721;28;20480;-76
2021/05/21 12:29:53;;;;;;;1.38;0.60;;;12.80;80.70;;;;;;5039137;28;20110;-77
2021/05/21 12:32:19;;;;;;;0.60;0.60;;;12.80;81.20;;;;;;5027727;28;20060;-76
2021/05/21 12:34:50;;;;;;;0.63;0.50;;;12.80;79.20;;;;;;5022369;28;20392;-77
2021/05/21 12:37:23;;;;;;;0.38;0.38;;;12.80;80.80;;;;;;5029525;28;20030;-75
2021/05/21 12:39:49;;;;;;;1.15;0.80;;;12.70;79.70;;;;;;5025136;28;20025;-77
2021/05/21 12:42:21;;;;;;;0.60;0.60;;;12.60;80.70;;;;;;5023409;28;20029;-75
2021/05/21 12:44:54;;;;;;;1.27;0.50;;;12.60;80.00;;;;;;5026156;28;20017;-76
2021/05/21 12:47:21;;;;;;;0.75;0.68;;;12.50;81.30;;;;;;5031647;28;20109;-76
2021/05/21 12:49:49;;;;;;;0.65;0.65;;;12.40;79.70;;;;;;5026713;28;20022;-76
2021/05/21 12:52:15;;;;;;;1.23;0.60;;;12.40;81.60;;;;;;5025414;28;20120;-76
2021/05/21 12:54:43;;;;;;;0.47;0.47;;;12.30;81.60;;;;;;5024619;28;20120;-77