Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/29 00:00:32;;;;;;;;;;;;;;;14.54;100.00;-25476.25;5053877;28;19920;-76
2022/08/29 00:02:58;;;;;;;;;;;;;;;14.48;100.00;-25474.34;5052724;28;20003;-76
2022/08/29 00:05:25;;;;;;;;;;;;;;;14.40;100.00;-25472.03;5053389;28;19912;-75
2022/08/29 00:07:51;;;;;;;;;;;;;;;14.35;100.00;-25470.84;5053775;28;19920;-76
2022/08/29 00:10:17;;;;;;;;;;;;;;;14.40;100.00;-25472.16;5052642;28;19936;-76
2022/08/29 00:12:43;;;;;;;;;;;;;;;14.41;100.00;-25472.31;5053062;28;20377;-75
2022/08/29 00:15:10;;;;;;;;;;;;;;;14.50;100.00;-25474.94;5052605;28;20019;-76
2022/08/29 00:17:35;;;;;;;;;;;;;;;14.54;100.00;-25476.25;5052567;28;19970;-76
2022/08/29 00:20:01;;;;;;;;;;;;;;;14.60;100.00;-25477.69;5052331;28;19924;-77
2022/08/29 00:22:27;;;;;;;;;;;;;;;14.67;100.00;-25479.88;5053349;28;19928;-76
2022/08/29 00:24:52;;;;;;;;;;;;;;;14.67;100.00;-25479.88;5052673;28;19917;-75
2022/08/29 00:27:18;;;;;;;;;;;;;;;14.65;100.00;-25479.31;5053537;28;19924;-76
2022/08/29 00:29:44;;;;;;;;;;;;;;;14.66;100.00;-25479.44;5052520;28;19921;-79
2022/08/29 00:32:09;;;;;;;;;;;;;;;14.67;100.00;-25479.88;5052014;28;19917;-75
2022/08/29 00:34:35;;;;;;;;;;;;;;;14.59;100.00;-25477.56;5052668;28;19921;-76
2022/08/29 00:37:00;;;;;;;;;;;;;;;14.51;100.00;-25475.22;5052425;28;19917;-75
2022/08/29 00:39:25;;;;;;;;;;;;;;;14.48;100.00;-25474.34;5053183;28;20007;-76
2022/08/29 00:41:50;;;;;;;;;;;;;;;14.40;100.00;-25472.16;5052164;28;19924;-76
2022/08/29 00:44:16;;;;;;;;;;;;;;;14.29;100.00;-25468.97;5052853;28;19920;-76
2022/08/29 00:46:41;;;;;;;;;;;;;;;14.32;100.00;-25469.84;5051746;28;19935;-75
2022/08/29 00:49:27;;;;;;;;;;;;;;;14.32;100.00;-25469.97;5052259;28;20016;-76
2022/08/29 00:51:52;;;;;;;;;;;;;;;14.24;100.00;-25467.50;5043600;28;19920;-79
2022/08/29 00:54:21;;;;;;;;;;;;;;;14.21;100.00;-25466.63;5053021;28;19917;-77
2022/08/29 00:56:46;;;;;;;;;;;;;;;14.18;100.00;-25466.03;5053562;28;19917;-79
2022/08/29 00:59:24;;;;;;;;;;;;;;;14.14;100.00;-25464.88;5051506;28;19994;-80
2022/08/29 01:01:49;;;;;;;;;;;;;;;14.06;100.00;-25462.53;5053672;28;19994;-79
2022/08/29 01:04:15;;;;;;;;;;;;;;;13.99;100.00;-25460.66;5050287;28;20419;-77
2022/08/29 01:06:41;;;;;;;;;;;;;;;14.02;100.00;-25461.22;5053177;28;19956;-79
2022/08/29 01:09:07;;;;;;;;;;;;;;;13.98;100.00;-25460.34;5054127;28;19990;-78
2022/08/29 01:14:18;;;;;;;;;;;;;;;13.98;100.00;-25460.22;5053573;28;20016;-76
2022/08/29 01:16:44;;;;;;;;;;;;;;;13.95;100.00;-25459.34;5051959;28;19917;-78
2022/08/29 01:19:25;;;;;;;;;;;;;;;13.96;100.00;-25459.78;5051392;28;20373;-77
2022/08/29 01:22:09;;;;;;;;;;;;;;;13.97;100.00;-25460.06;5051853;28;19917;-75
2022/08/29 01:24:35;;;;;;;;;;;;;;;13.99;100.00;-25460.66;5051935;28;20355;-76
2022/08/29 01:27:01;;;;;;;;;;;;;;;14.05;100.00;-25462.09;5051586;28;20031;-77
2022/08/29 01:29:27;;;;;;;;;;;;;;;13.94;100.00;-25459.03;5053012;28;20357;-77
2022/08/29 01:31:54;;;;;;;;;;;;;;;13.92;100.00;-25458.47;5051803;28;19913;-79
2022/08/29 01:34:19;;;;;;;;;;;;;;;13.93;100.00;-25458.75;5050824;28;19920;-78
2022/08/29 01:36:49;;;;;;;;;;;;;;;13.92;100.00;-25458.59;5051650;28;19917;-77
2022/08/29 01:39:15;;;;;;;;;;;;;;;13.85;100.00;-25456.56;5051542;28;20460;-76
2022/08/29 01:41:41;;;;;;;;;;;;;;;13.76;100.00;-25453.94;5051496;28;20002;-77
2022/08/29 01:44:11;;;;;;;;;;;;;;;13.73;100.00;-25453.06;5051570;28;19983;-76
2022/08/29 01:46:37;;;;;;;;;;;;;;;13.65;100.00;-25450.88;5051909;28;19924;-79
2022/08/29 01:49:04;;;;;;;;;;;;;;;13.68;100.00;-25451.59;5051767;28;19949;-79
2022/08/29 01:51:30;;;;;;;;;;;;;;;13.70;100.00;-25452.34;5051710;28;19916;-79
2022/08/29 01:53:56;;;;;;;;;;;;;;;13.69;100.00;-25452.03;5051607;28;19924;-77
2022/08/29 01:56:23;;;;;;;;;;;;;;;13.61;100.00;-25449.84;5051482;28;19980;-79
2022/08/29 01:58:50;;;;;;;;;;;;;;;13.64;100.00;-25450.72;5051561;28;19971;-80
2022/08/29 02:01:17;;;;;;;;;;;;;;;13.60;100.00;-25449.56;5052409;28;19931;-80
2022/08/29 02:03:48;;;;;;;;;;;;;;;13.58;100.00;-25448.84;5052511;28;20608;-81
2022/08/29 02:06:13;;;;;;;;;;;;;;;13.48;100.00;-25446.06;5051756;28;20475;-80
2022/08/29 02:08:39;;;;;;;;;;;;;;;13.39;100.00;-25443.59;5051430;28;20322;-77
2022/08/29 02:11:08;;;;;;;;;;;;;;;13.35;100.00;-25442.28;5052713;28;19927;-80
2022/08/29 02:13:45;;;;;;;;;;;;;;;13.38;100.00;-25443.28;5055730;28;20372;-80
2022/08/29 02:16:11;;;;;;;;;;;;;;;13.43;100.00;-25444.75;5056911;28;19917;-80
2022/08/29 02:18:36;;;;;;;;;;;;;;;13.42;100.00;-25444.31;5056433;28;19974;-79
2022/08/29 02:21:02;;;;;;;;;;;;;;;13.45;100.00;-25445.19;5055199;28;20311;-80
2022/08/29 02:23:29;;;;;;;;;;;;;;;13.39;100.00;-25443.59;5055582;28;19913;-80
2022/08/29 02:25:54;;;;;;;;;;;;;;;13.41;100.00;-25444.16;5056783;28;19978;-78
2022/08/29 02:28:21;;;;;;;;;;;;;;;13.42;100.00;-25444.47;5057054;28;19921;-81
2022/08/29 02:30:47;;;;;;;;;;;;;;;13.41;100.00;-25444.16;5055666;28;19920;-80
2022/08/29 02:33:15;;;;;;;;;;;;;;;13.38;100.00;-25443.16;5055861;28;20397;-81
2022/08/29 02:35:41;;;;;;;;;;;;;;;13.34;100.00;-25442.13;5055757;28;19964;-81
2022/08/29 02:38:06;;;;;;;;;;;;;;;13.31;100.00;-25441.09;5055500;28;19928;-79
2022/08/29 02:40:32;;;;;;;;;;;;;;;13.26;100.00;-25439.91;5055954;28;19924;-79
2022/08/29 02:42:59;;;;;;;;;;;;;;;13.18;100.00;-25437.59;5055827;28;19970;-79
2022/08/29 02:45:25;;;;;;;;;;;;;;;13.27;100.00;-25440.06;5053634;28;19962;-79
2022/08/29 02:47:50;;;;;;;;;;;;;;;13.19;100.00;-25437.88;5055055;28;20002;-77
2022/08/29 02:50:16;;;;;;;;;;;;;;;13.17;100.00;-25437.16;5054271;28;20603;-80
2022/08/29 02:52:44;;;;;;;;;;;;;;;13.19;100.00;-25437.88;5054837;28;19960;-77
2022/08/29 02:55:14;;;;;;;;;;;;;;;13.18;100.00;-25437.59;5055176;28;19928;-77
2022/08/29 02:57:39;;;;;;;;;;;;;;;13.19;100.00;-25437.72;5054691;28;19923;-82
2022/08/29 03:00:07;;;;;;;;;;;;;;;13.21;100.00;-25438.47;5054474;28;19950;-76
2022/08/29 03:02:55;;;;;;;;;;;;;;;13.15;100.00;-25436.72;5054624;28;20389;-81
2022/08/29 03:05:22;;;;;;;;;;;;;;;13.12;100.00;-25435.84;5054292;28;19921;-82
2022/08/29 03:07:48;;;;;;;;;;;;;;;13.09;100.00;-25435.09;5055308;28;19966;-78
2022/08/29 03:10:13;;;;;;;;;;;;;;;13.01;100.00;-25432.78;5055588;28;20365;-77
2022/08/29 03:12:39;;;;;;;;;;;;;;;13.00;100.00;-25432.31;5055143;28;19917;-82
2022/08/29 03:15:05;;;;;;;;;;;;;;;12.90;100.00;-25429.69;5054570;28;19968;-80
2022/08/29 03:17:31;;;;;;;;;;;;;;;12.84;100.00;-25427.94;5054541;28;20016;-81
2022/08/29 03:19:57;;;;;;;;;;;;;;;12.81;100.00;-25427.06;5054788;28;19960;-81
2022/08/29 03:22:24;;;;;;;;;;;;;;;12.82;100.00;-25427.38;5053316;28;19921;-80
2022/08/29 03:24:49;;;;;;;;;;;;;;;12.84;100.00;-25427.81;5054645;28;19936;-79
2022/08/29 03:27:14;;;;;;;;;;;;;;;12.84;100.00;-25427.81;5053975;28;20015;-81
2022/08/29 03:29:40;;;;;;;;;;;;;;;12.77;100.00;-25425.91;5054750;28;19960;-81
2022/08/29 03:32:05;;;;;;;;;;;;;;;12.82;100.00;-25427.22;5054463;28;19917;-76
2022/08/29 03:34:31;;;;;;;;;;;;;;;12.83;100.00;-25427.66;5054384;28;20355;-79
2022/08/29 03:36:57;;;;;;;;;;;;;;;12.81;100.00;-25427.06;5055160;28;20011;-81
2022/08/29 03:39:22;;;;;;;;;;;;;;;12.78;100.00;-25426.19;5053981;28;19956;-77
2022/08/29 03:41:47;;;;;;;;;;;;;;;12.71;100.00;-25424.16;5054258;28;19924;-77
2022/08/29 03:44:14;;;;;;;;;;;;;;;12.70;100.00;-25423.84;5053600;28;20289;-76
2022/08/29 03:46:39;;;;;;;;;;;;;;;12.67;100.00;-25423.13;5052110;28;19978;-79
2022/08/29 03:49:06;;;;;;;;;;;;;;;12.69;100.00;-25423.56;5052830;28;20450;-78
2022/08/29 03:51:32;;;;;;;;;;;;;;;12.70;100.00;-25423.84;5053852;28;19917;-76
2022/08/29 03:53:57;;;;;;;;;;;;;;;12.70;100.00;-25423.84;5052804;28;19937;-76
2022/08/29 03:56:23;;;;;;;;;;;;;;;12.63;100.00;-25421.81;5052375;28;19974;-77
2022/08/29 03:58:49;;;;;;;;;;;;;;;12.65;100.00;-25422.41;5052753;28;20270;-75
2022/08/29 04:01:16;;;;;;;;;;;;;;;12.64;100.00;-25422.09;5052591;28;19929;-76
2022/08/29 04:03:43;;;;;;;;;;;;;;;12.70;100.00;-25424.00;5052794;28;20353;-77
2022/08/29 04:06:09;;;;;;;;;;;;;;;12.71;100.00;-25424.28;5052655;28;19917;-78
2022/08/29 04:08:34;;;;;;;;;;;;;;;12.67;100.00;-25422.97;5054267;28;19971;-76
2022/08/29 04:11:00;;;;;;;;;;;;;;;12.68;100.00;-25423.41;5052953;28;20301;-80
2022/08/29 04:13:25;;;;;;;;;;;;;;;12.70;100.00;-25423.84;5051662;28;19967;-77
2022/08/29 04:15:50;;;;;;;;;;;;;;;12.76;100.00;-25425.59;5052399;28;19978;-81
2022/08/29 04:18:16;;;;;;;;;;;;;;;12.79;100.00;-25426.47;5053518;28;19921;-80
2022/08/29 04:20:43;;;;;;;;;;;;;;;12.80;100.00;-25426.63;5053596;28;19921;-80
2022/08/29 04:23:13;;;;;;;;;;;;;;;12.83;100.00;-25427.50;5053716;28;20404;-80
2022/08/29 04:25:39;;;;;;;;;;;;;;;12.78;100.00;-25426.19;5053976;28;19917;-81
2022/08/29 04:28:06;;;;;;;;;;;;;;;12.77;100.00;-25425.91;5051277;28;19948;-76
2022/08/29 04:30:31;;;;;;;;;;;;;;;12.80;100.00;-25426.78;5052584;28;19928;-76
2022/08/29 04:32:57;;;;;;;;;;;;;;;12.80;100.00;-25426.63;5052290;28;19917;-76
2022/08/29 04:35:22;;;;;;;;;;;;;;;12.78;100.00;-25426.03;5051581;28;19920;-75
2022/08/29 04:37:48;;;;;;;;;;;;;;;12.80;100.00;-25426.78;5052343;28;19920;-77
2022/08/29 04:40:17;;;;;;;;;;;;;;;12.80;100.00;-25426.78;5035161;28;21600;-75
2022/08/29 04:42:43;;;;;;;;;;;;;;;12.84;100.00;-25427.81;5051925;28;20429;-74
2022/08/29 04:45:11;;;;;;;;;;;;;;;12.82;100.00;-25427.22;5051734;28;20537;-75
2022/08/29 04:47:37;;;;;;;;;;;;;;;12.74;100.00;-25425.03;5052439;28;20022;-75
2022/08/29 04:50:03;;;;;;;;;;;;;;;12.73;100.00;-25424.72;5051273;28;20008;-76
2022/08/29 04:52:31;;;;;;;;;;;;;;;12.79;100.00;-25426.47;5052247;28;19943;-75
2022/08/29 04:54:56;;;;;;;;;;;;;;;12.87;100.00;-25428.69;5052201;28;19917;-79
2022/08/29 04:57:23;;;;;;;;;;;;;;;12.87;100.00;-25428.69;5051801;28;19924;-75
2022/08/29 04:59:56;;;;;;;;;;;;;;;12.87;100.00;-25428.69;5052342;28;19992;-76
2022/08/29 05:02:21;;;;;;;;;;;;;;;12.97;100.00;-25431.59;5051769;28;19924;-79
2022/08/29 05:04:51;;;;;;;;;;;;;;;13.06;100.00;-25434.09;5051630;28;19917;-80
2022/08/29 05:07:16;;;;;;;;;;;;;;;13.13;100.00;-25436.13;5051780;28;19939;-79
2022/08/29 05:09:42;;;;;;;;;;;;;;;13.15;100.00;-25436.72;5052235;28;19920;-76
2022/08/29 05:12:08;;;;;;;;;;;;;;;13.29;100.00;-25440.78;5050730;28;19920;-80
2022/08/29 05:14:36;;;;;;;;;;;;;;;13.41;100.00;-25444.16;5051752;28;19940;-76
2022/08/29 05:17:01;;;;;;;;;;;;;;;13.48;100.00;-25446.06;5051430;28;19921;-78
2022/08/29 05:19:26;;;;;;;;;;;;;;;13.55;100.00;-25448.09;5051429;28;20357;-79
2022/08/29 05:21:56;;;;;;;;;;;;;;;13.57;100.00;-25448.69;5053812;28;20261;-79
2022/08/29 05:24:24;;;;;;;;;;;;;;;13.62;100.00;-25450.00;5051623;28;19921;-79
2022/08/29 05:26:50;;;;;;;;;;;;;;;13.73;100.00;-25453.22;5052327;28;19956;-79
2022/08/29 05:29:15;;;;;;;;;;;;;;;13.70;100.00;-25452.34;5051081;28;20018;-76
2022/08/29 05:31:41;;;;;;;;;;;;;;;13.82;100.00;-25455.69;5051130;28;19912;-75
2022/08/29 05:34:07;;;;;;;;;;;;;;;13.91;100.00;-25458.31;5049042;28;19921;-78
2022/08/29 05:36:33;;;;;;;;;;;;;;;13.91;100.00;-25458.31;5052373;28;20273;-79
2022/08/29 05:38:59;;;;;;;;;;;;;;;13.97;100.00;-25460.06;5051591;28;19917;-79
2022/08/29 05:41:24;;;;;;;;;;;;;;;13.96;100.00;-25459.63;5051970;28;19917;-79
2022/08/29 05:43:49;;;;;;;;;;;;;;;14.04;100.00;-25461.81;5051956;28;19917;-76
2022/08/29 05:46:14;;;;;;;;;;;;;;;14.09;100.00;-25463.41;5049922;28;19920;-76
2022/08/29 05:48:40;;;;;;;;;;;;;;;14.11;100.00;-25464.00;5051865;28;19917;-80
2022/08/29 05:51:06;;;;;;;;;;;;;;;14.26;100.00;-25468.09;5051273;28;19916;-79
2022/08/29 05:53:33;;;;;;;;;;;;;;;14.35;100.00;-25470.84;5051194;28;20345;-79
2022/08/29 05:55:59;;;;;;;;;;;;;;;14.32;100.00;-25469.97;5050433;28;19917;-76
2022/08/29 05:58:25;;;;;;;;;;;;;;;14.36;100.00;-25471.16;5050505;28;19921;-75
2022/08/29 06:00:50;;;;;;;;;;;;;;;14.40;100.00;-25472.16;5048961;28;19943;-72
2022/08/29 06:03:16;;;;;;;;;;;;;;;14.52;100.00;-25475.66;5049479;28;19921;-73
2022/08/29 06:05:41;;;;;;;;;;;;;;;14.67;100.00;-25479.75;5050060;28;19928;-73
2022/08/29 06:08:07;;;;;;;;;;;;;;;14.83;100.00;-25484.25;5049224;28;19921;-74
2022/08/29 06:10:32;;;;;;;;;;;;;;;14.95;100.00;-25487.75;5050357;28;19916;-73
2022/08/29 06:12:58;;;;;;;;;;;;;;;15.11;100.00;-25492.13;5049931;28;20372;-74
2022/08/29 06:15:27;;;;;;;;;;;;;;;15.25;100.00;-25496.34;5049299;28;19983;-72
2022/08/29 06:17:52;;;;;;;;;;;;;;;15.49;100.00;-25503.03;5049654;28;19917;-74
2022/08/29 06:20:17;;;;;;;;;;;;;;;15.61;100.00;-25506.38;5047906;28;19921;-73
2022/08/29 06:22:43;;;;;;;;;;;;;;;15.61;100.00;-25506.53;5048904;28;19917;-73
2022/08/29 06:25:08;;;;;;;;;;;;;;;15.76;100.00;-25510.72;5048559;28;20315;-75
2022/08/29 06:27:34;;;;;;;;;;;;;;;15.71;100.00;-25509.28;5047969;28;19921;-73
2022/08/29 06:30:00;;;;;;;;;;;;;;;15.71;100.00;-25509.13;5048549;28;19989;-73
2022/08/29 06:32:25;;;;;;;;;;;;;;;15.66;100.00;-25507.69;5049115;28;19987;-73
2022/08/29 06:34:50;;;;;;;;;;;;;;;15.64;100.00;-25507.25;5048628;28;19932;-74
2022/08/29 06:37:16;;;;;;;;;;;;;;;15.81;100.00;-24193.44;5048764;28;19917;-76
2022/08/29 06:39:41;;;;;;;;;;;;;;;15.82;100.00;-22876.66;5050879;28;20035;-73
2022/08/29 06:42:06;;;;;;;;;;;;;;;15.86;100.00;-20901.16;5047623;28;20460;-74
2022/08/29 06:44:35;;;;;;;;;;;;;;;15.96;100.00;-20244.13;5049138;28;19925;-72
2022/08/29 06:47:00;;;;;;;;;;;;;;;16.08;100.00;-18597.84;5048814;28;19971;-73
2022/08/29 06:49:26;;;;;;;;;;;;;;;16.23;100.00;-16620.50;5047620;28;19960;-73
2022/08/29 06:51:52;;;;;;;;;;;;;;;16.42;100.00;-13320.09;5049087;28;19921;-76
2022/08/29 06:54:19;;;;;;;;;;;;;;;16.78;100.00;-7367.16;5048473;28;19939;-72
2022/08/29 06:56:45;;;;;;;;;;;;;;;17.00;100.00;-1731.34;5049027;28;19986;-72
2022/08/29 06:59:11;;;;;;;;;;;;;;;16.99;100.00;259.56;5052475;28;20329;-72
2022/08/29 07:01:36;;;;;;;;;;;;;;;16.86;100.00;921.81;5052313;28;19925;-72
2022/08/29 07:04:02;;;;;;;;;;;;;;;16.80;100.00;2580.75;5051092;28;19917;-72
2022/08/29 07:06:28;;;;;;;;;;;;;;;17.05;100.00;3913.66;5052437;28;19924;-72
2022/08/29 07:08:54;;;;;;;;;;;;;;;17.10;100.00;10233.13;5052304;28;19925;-74
2022/08/29 07:11:19;;;;;;;;;;;;;;;17.11;100.00;14229.78;5051275;28;19920;-72
2022/08/29 07:13:45;;;;;;;;;;;;;;;17.20;100.00;14566.22;5052000;28;20300;-73
2022/08/29 07:16:13;;;;;;;;;;;;;;;17.00;100.00;17892.00;5052574;28;19956;-72
2022/08/29 07:18:38;;;;;;;;;;;;;;;16.97;100.00;20225.66;5051828;28;19967;-72
2022/08/29 07:21:05;;;;;;;;;;;;;;;16.95;100.00;22226.75;5052048;28;20043;-73
2022/08/29 07:23:30;;;;;;;;;;;;;;;17.20;100.00;18901.09;5051562;28;19920;-72
2022/08/29 07:26:04;;;;;;;;;;;;;;;17.29;100.00;16569.47;5051783;28;20003;-72
2022/08/29 07:28:33;;;;;;;;;;;;;;;17.29;100.00;23245.06;5052497;28;19956;-73
2022/08/29 07:30:58;;;;;;;;;;;;;;;17.18;100.00;45345.97;5051232;28;19917;-73
2022/08/29 07:33:24;;;;;;;;;;;;;;;17.57;100.00;63569.78;5052410;28;19928;-73
2022/08/29 07:35:50;;;;;;;;;;;;;;;17.61;100.00;96120.59;5052226;28;19921;-74
2022/08/29 07:38:15;;;;;;;;;;;;;;;17.71;100.00;137887.69;5051875;28;20027;-76
2022/08/29 07:40:42;;;;;;;;;;;;;;;17.94;100.00;147240.00;5052878;28;19963;-75
2022/08/29 07:43:07;;;;;;;;;;;;;;;17.99;100.00;147251.50;5052565;28;20365;-74
2022/08/29 07:45:32;;;;;;;;;;;;;;;18.17;100.00;147296.28;5052540;28;19917;-74
2022/08/29 07:47:57;;;;;;;;;;;;;;;18.04;100.00;147265.59;5051987;28;19916;-75
2022/08/29 07:50:23;;;;;;;;;;;;;;;18.10;100.00;147280.94;5052898;28;20073;-75
2022/08/29 07:52:51;;;;;;;;;;;;;;;18.05;100.00;147266.84;5052171;28;19913;-78
2022/08/29 07:55:16;;;;;;;;;;;;;;;18.25;100.00;147318.00;5052589;28;19917;-77
2022/08/29 07:57:42;;;;;;;;;;;;;;;17.69;100.00;147177.31;5052541;28;19921;-73
2022/08/29 08:00:09;;;;;;;;;;;;;;;17.92;100.00;147236.16;5051998;28;19913;-73
2022/08/29 08:02:36;;;;;;;;;;;;;;;17.96;100.00;147245.16;5052938;28;19923;-75
2022/08/29 08:05:02;;;;;;;;;;;;;;;17.87;100.00;147222.06;5053280;28;19967;-76
2022/08/29 08:07:28;;;;;;;;;;;;;;;17.97;100.00;147247.66;5051988;28;19949;-78
2022/08/29 08:09:53;;;;;;;;;;;;;;;17.98;100.00;147250.25;5052040;28;20008;-77
2022/08/29 08:12:25;;;;;;;;;;;;;;;18.05;100.00;147268.16;5052034;28;20375;-77
2022/08/29 08:14:50;;;;;;;;;;;;;;;17.91;100.00;147233.63;5052369;28;19971;-74
2022/08/29 08:17:16;;;;;;;;;;;;;;;18.23;100.00;147312.91;5053436;28;19913;-73
2022/08/29 08:19:41;;;;;;;;;;;;;;;18.32;100.00;147333.34;5052029;28;19928;-76
2022/08/29 08:22:07;;;;;;;;;;;;;;;18.41;100.00;147356.38;5052445;28;19917;-79
2022/08/29 08:24:33;;;;;;;;;;;;;;;18.06;100.00;147269.44;5051907;28;20427;-78
2022/08/29 08:26:58;;;;;;;;;;;;;;;18.29;100.00;147327.00;5052000;28;19923;-72
2022/08/29 08:29:24;;;;;;;;;;;;;;;18.42;100.00;147360.22;5051620;28;20003;-74
2022/08/29 08:31:49;;;;;;;;;;;;;;;18.37;100.00;147347.44;5052319;28;19917;-78
2022/08/29 08:34:15;;;;;;;;;;;;;;;18.43;100.00;147362.81;5051127;28;19940;-78
2022/08/29 08:36:42;;;;;;;;;;;;;;;18.33;100.00;147335.94;5052632;28;19978;-77
2022/08/29 08:39:07;;;;;;;;;;;;;;;18.36;100.00;147344.88;5051807;28;19917;-78
2022/08/29 08:41:52;;;;;;;;;;;;;;;18.63;100.00;147411.44;5051567;28;20488;-77
2022/08/29 08:44:20;;;;;;;;;;;;;;;18.88;100.00;147474.19;5051165;28;19992;-75
2022/08/29 08:46:48;;;;;;;;;;;;;;;18.91;100.00;147481.84;5052083;28;19952;-78
2022/08/29 08:49:13;;;;;;;;;;;;;;;18.92;100.00;147484.38;5051916;28;20383;-74
2022/08/29 08:51:42;;;;;;;;;;;;;;;18.70;100.00;147428.06;5050414;28;20219;-73
2022/08/29 08:54:12;;;;;;;;;;;;;;;18.77;100.00;147447.25;5050352;28;19988;-75
2022/08/29 08:56:40;;;;;;;;;;;;;;;18.79;100.00;147451.09;5050114;28;20011;-73
2022/08/29 08:59:12;;;;;;;;;;;;;;;18.68;100.00;147422.97;5050278;28;19963;-74
2022/08/29 09:01:56;;;;;;;;;;;;;;;18.72;100.00;147433.16;5051925;28;19928;-76
2022/08/29 09:04:41;;;;;;;;;;;;;;;18.63;100.00;147412.69;5050241;28;19912;-75
2022/08/29 09:07:25;;;;;;;;;;;;;;;19.15;100.00;147540.72;5050653;28;19917;-73
2022/08/29 09:09:54;;;;;;;;;;;;;;;19.55;100.00;147641.84;5050134;28;20324;-74
2022/08/29 09:12:25;;;;;;;;;;;;;;;19.05;100.00;147515.09;5050803;28;19928;-75
2022/08/29 09:14:56;;;;;;;;;;;;;;;19.17;100.00;147547.13;5050478;28;19916;-74
2022/08/29 09:17:35;;;;;;;;;;;;;;;18.82;100.00;147458.78;5050035;28;19970;-73
2022/08/29 09:20:01;;;;;;;;;;;;;;;18.75;100.00;147442.16;5050438;28;19923;-75
2022/08/29 09:22:29;;;;;;;;;;;;;;;18.72;100.00;147433.16;5050511;28;19921;-77
2022/08/29 09:24:57;;;;;;;;;;;;;;;18.63;100.00;147411.44;5050202;28;19917;-75
2022/08/29 09:27:25;;;;;;;;;;;;;;;18.23;100.00;147312.91;5050407;28;20456;-72
2022/08/29 09:30:01;;;;;;;;;;;;;;;18.28;100.00;147325.69;5050359;28;20431;-74
2022/08/29 09:32:28;;;;;;;;;;;;;;;18.27;100.00;147323.16;5049886;28;20020;-77
2022/08/29 09:34:53;;;;;;;;;;;;;;;18.60;100.00;147405.03;5049827;28;19921;-73
2022/08/29 09:37:25;;;;;;;;;;;;;;;18.91;100.00;147481.84;5049735;28;20476;-74
2022/08/29 09:39:54;;;;;;;;;;;;;;;19.39;100.00;147600.91;5049615;28;20346;-73
2022/08/29 09:42:21;;;;;;;;;;;;;;;19.48;100.00;147622.63;5050533;28;19917;-75
2022/08/29 09:44:58;;;;;;;;;;;;;;;19.34;100.00;147589.38;5049579;28;19920;-75
2022/08/29 09:47:27;;;;;;;;;;;;;;;19.69;100.00;147676.41;5050572;28;19960;-74
2022/08/29 09:50:02;;;;;;;;;;;;;;;19.69;100.00;147676.41;5049900;28;19917;-73
2022/08/29 09:52:27;;;;;;;;;;;;;;;19.36;100.00;147594.50;5049452;28;19917;-72
2022/08/29 09:54:53;;;;;;;;;;;;;;;19.39;100.00;147600.91;5050012;28;20329;-74
2022/08/29 09:57:24;;;;;;;;;;;;;;;18.89;100.00;147475.44;5049849;28;19916;-75
2022/08/29 10:00:09;;;;;;;;;;;;;;;19.25;100.00;147565.03;5048948;28;20388;-78
2022/08/29 10:02:50;;;;;;;;;;;;;;;19.34;100.00;147589.38;5049886;28;20387;-73
2022/08/29 10:05:26;;;;;;;;;;;;;;;19.49;100.00;147625.22;5048862;28;19917;-74
2022/08/29 10:07:51;;;;;;;;;;;;;;;19.82;100.00;147707.19;5050667;28;19925;-73
2022/08/29 10:10:18;;;;;;;;;;;;;;;19.43;100.00;147609.84;5049235;28;19963;-75
2022/08/29 10:13:03;;;;;;;;;;;;;;;19.64;100.00;147662.31;5048931;28;19916;-73
2022/08/29 10:15:41;;;;;;;;;;;;;;;19.50;100.00;147629.06;5049540;28;19923;-73
2022/08/29 10:18:27;;;;;;;;;;;;;;;19.85;100.00;147714.88;5049547;28;19923;-74
2022/08/29 10:20:58;;;;;;;;;;;;;;;19.77;100.00;147695.69;5027712;28;19924;-74
2022/08/29 10:23:27;;;;;;;;;;;;;;;20.29;100.00;147823.75;5049653;28;19955;-76
2022/08/29 10:25:53;;;;;;;;;;;;;;;19.74;100.00;147689.22;5050325;28;19917;-77
2022/08/29 10:28:18;;;;;;;;;;;;;;;19.63;100.00;147661.06;5049389;28;19916;-75
2022/08/29 10:30:56;;;;;;;;;;;;;;;19.87;100.00;147720.00;5050202;28;19916;-75
2022/08/29 10:33:41;;;;;;;;;;;;;;;19.85;100.00;147714.88;5053186;28;19917;-75
2022/08/29 10:36:10;;;;;;;;;;;;;;;19.83;100.00;147709.78;5053552;28;20269;-75
2022/08/29 10:38:39;;;;;;;;;;;;;;;20.07;100.00;147771.25;5053646;28;19917;-75
2022/08/29 10:41:09;;;;;;;;;;;;;;;19.96;100.00;147741.78;5053503;28;19916;-75
2022/08/29 10:43:42;;;;;;;;;;;;;;;19.93;100.00;147735.38;5054000;28;19960;-77
2022/08/29 10:46:07;;;;;;;;;;;;;;;19.78;100.00;147698.25;5053693;28;19917;-74
2022/08/29 10:48:36;;;;;;;;;;;;;;;19.83;100.00;147709.78;5053307;28;20392;-76
2022/08/29 10:51:13;;;;;;;;;;;;;;;19.64;100.00;147662.31;5054089;28;19916;-77
2022/08/29 10:53:40;;;;;;;;;;;;;;;19.88;100.00;147722.56;5054359;28;20388;-75
2022/08/29 10:56:23;;;;;;;;;;;;;;;20.05;100.00;147764.84;5052770;28;19946;-76
2022/08/29 10:59:07;;;;;;;;;;;;;;;20.24;100.00;147813.53;5053589;28;19923;-77
2022/08/29 11:01:39;;;;;;;;;;;;;;;20.08;100.00;147773.78;5054039;28;19916;-77
2022/08/29 11:04:24;;;;;;;;;;;;;;;20.35;100.00;147839.13;5053058;28;20553;-75
2022/08/29 11:07:09;;;;;;;;;;;;;;;20.24;100.00;147813.53;5054021;28;19988;-78
2022/08/29 11:09:42;;;;;;;;;;;;;;;20.04;100.00;147762.25;5054425;28;19917;-79
2022/08/29 11:12:14;;;;;;;;;;;;;;;19.74;100.00;147689.22;5054377;28;20352;-78
2022/08/29 11:14:42;;;;;;;;;;;;;;;19.89;100.00;147726.41;5054124;28;19920;-78
2022/08/29 11:17:09;;;;;;;;;;;;;;;19.87;100.00;147721.31;5053194;28;19940;-79
2022/08/29 11:19:46;;;;;;;;;;;;;;;19.77;100.00;147695.69;5053962;28;19921;-78
2022/08/29 11:22:15;;;;;;;;;;;;;;;19.97;100.00;147744.38;5053034;28;19931;-77
2022/08/29 11:24:43;;;;;;;;;;;;;;;20.60;100.00;147903.19;5051962;28;19916;-74
2022/08/29 11:27:20;;;;;;;;;;;;;;;20.77;100.00;147944.22;5052722;28;19916;-73
2022/08/29 11:30:04;;;;;;;;;;;;;;;20.58;100.00;147896.78;5052690;28;19921;-73
2022/08/29 11:32:34;;;;;;;;;;;;;;;20.32;100.00;147832.69;5052798;28;19917;-76
2022/08/29 11:34:59;;;;;;;;;;;;;;;20.22;100.00;147808.38;5052816;28;19925;-73
2022/08/29 11:37:57;;;;;;;;;;;;;;;20.42;100.00;147858.34;5052701;28;19983;-75
2022/08/29 11:40:42;;;;;;;;;;;;;;;20.76;100.00;147942.94;5030721;28;19920;-75
2022/08/29 11:43:11;;;;;;;;;;;;;;;20.91;100.00;147980.13;5051930;28;19916;-75
2022/08/29 11:45:38;;;;;;;;;;;;;;;20.93;100.00;147985.25;5050485;28;19917;-74
2022/08/29 11:48:22;;;;;;;;;;;;;;;20.68;100.00;147922.47;5035938;28;20426;-75
2022/08/29 11:50:48;;;;;;;;;;;;;;;20.63;100.00;147909.56;5052363;28;19917;-78
2022/08/29 11:53:32;;;;;;;;;;;;;;;20.52;100.00;147882.66;5052262;28;19928;-78
2022/08/29 11:56:13;;;;;;;;;;;;;;;20.44;100.00;147863.44;5052326;28;20261;-77
2022/08/29 11:58:47;;;;;;;;;;;;;;;20.74;100.00;147937.84;5052487;28;20327;-75
2022/08/29 12:01:24;;;;;;;;;;;;;;;20.40;100.00;147853.22;5052922;28;19913;-81
2022/08/29 12:03:54;;;;;;;;;;;;;;;20.20;100.00;147803.25;5053220;28;19924;-77
2022/08/29 12:06:33;;;;;;;;;;;;;;;20.96;100.00;147992.94;5053443;28;20364;-77
2022/08/29 12:09:11;;;;;;;;;;;;;;;21.04;100.00;148012.16;5052728;28;19918;-76
2022/08/29 12:11:55;;;;;;;;;;;;;;;21.00;100.00;148000.63;5052360;28;19924;-75
2022/08/29 12:14:33;;;;;;;;;;;;;;;20.92;100.00;147981.41;5052116;28;20007;-77
2022/08/29 12:17:02;;;;;;;;;;;;;;;21.37;100.00;148094.19;5052361;28;19952;-76
2022/08/29 12:19:47;;;;;;;;;;;;;;;21.26;100.00;148066.00;5051767;28;20369;-78
2022/08/29 12:22:32;;;;;;;;;;;;;;;21.42;100.00;148105.72;5051397;28;19916;-75
2022/08/29 12:25:18;;;;;;;;;;;;;;;21.32;100.00;148082.66;5031511;28;19913;-78
2022/08/29 12:28:02;;;;;;;;;;;;;;;20.94;100.00;147986.50;5051363;28;19947;-76
2022/08/29 12:30:30;;;;;;;;;;;;;;;21.16;100.00;148041.63;5052364;28;19916;-78
2022/08/29 12:32:56;;;;;;;;;;;;;;;21.40;100.00;148101.88;5052099;28;19982;-77
2022/08/29 12:35:42;;;;;;;;;;;;;;;21.22;100.00;148055.72;5052044;28;19924;-78
2022/08/29 12:38:32;;;;;;;;;;;;;;;21.43;100.00;148108.31;5050694;28;19917;-77