Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 00:01:01;;;;;;;15.88;4.03;;;;;;;7.27;44.47;101070.75;4414465;32;20085;-71
2022/01/06 00:03:27;;;;;;;17.45;4.07;;;;;;;7.47;44.01;101077.41;4419527;32;20081;-71
2022/01/06 00:05:55;;;;;;;17.17;4.22;;;;;;;7.38;44.11;101063.06;4417630;32;20423;-70
2022/01/06 00:08:21;;;;;;;11.23;3.22;;;;;;;7.51;43.96;101061.38;4418353;32;20045;-71
2022/01/06 00:10:49;;;;;;;14.25;3.62;;;;;;;7.31;43.96;101063.91;4418125;32;20435;-71
2022/01/06 00:13:20;;;;;;;18.85;6.03;;;;;;;7.38;43.81;101063.87;4414433;32;20042;-70
2022/01/06 00:23:55;;;;;;;13.50;3.67;;;;;;;7.33;44.14;101044.69;4431519;32;20138;-72
2022/01/06 00:26:20;;;;;;;15.13;3.20;;;;;;;7.21;44.42;101061.19;4433158;32;20424;-72
2022/01/06 00:28:46;;;;;;;7.62;3.20;;;;;;;7.09;44.67;101051.22;4431051;32;20125;-71
2022/01/06 00:31:12;;;;;;;12.48;3.55;;;;;;;7.17;44.67;101038.78;4432677;32;20426;-72
2022/01/06 00:33:37;;;;;;;8.88;3.00;;;;;;;7.14;44.77;101039.59;4433082;32;20445;-71
2022/01/06 00:36:03;;;;;;;9.88;2.83;;;;;;;6.87;44.96;101034.97;4428832;32;20154;-71
2022/01/06 00:38:29;;;;;;;12.32;3.10;;;;;;;6.90;44.67;101034.16;4434943;32;20077;-72
2022/01/06 00:40:57;;;;;;;12.10;3.28;;;;;;;7.04;44.51;101037.66;4433383;32;20049;-72
2022/01/06 00:43:22;;;;;;;9.88;3.25;;;;;;;6.81;44.84;101037.37;4431197;32;20077;-70
2022/01/06 00:45:48;;;;;;;15.63;3.40;;;;;;;6.81;44.92;101042.94;4432571;32;20429;-70
2022/01/06 00:48:14;;;;;;;14.85;3.70;;;;;;;6.95;44.84;101044.91;4435438;32;20118;-71
2022/01/06 00:50:42;;;;;;;11.07;2.87;;;;;;;6.95;44.96;101033.72;4433093;32;20075;-71
2022/01/06 00:53:08;;;;;;;21.35;2.80;;;;;;;7.13;44.91;101028.81;4434716;32;20111;-70
2022/01/06 00:55:36;;;;;;;12.30;3.33;;;;;;;7.06;44.86;101031.66;4434088;32;20071;-71
2022/01/06 00:58:04;;;;;;;12.82;2.90;;;;;;;7.06;44.96;101032.44;4433689;32;20120;-70
2022/01/06 01:00:38;;;;;;;10.95;2.97;;;;;;;7.00;44.80;101028.47;4433407;32;20188;-70
2022/01/06 01:03:08;;;;;;;11.70;3.55;;;;;;;7.07;44.70;101022.06;4433295;32;20336;-71
2022/01/06 01:05:34;;;;;;;16.25;3.58;;;;;;;7.25;44.64;101025.56;4432232;32;20091;-71
2022/01/06 01:07:59;;;;;;;13.80;3.17;;;;;;;6.88;45.15;101022.56;4432649;32;20426;-70
2022/01/06 01:10:27;;;;;;;14.77;3.12;;;;;;;7.01;44.76;101018.91;4432053;32;20060;-70
2022/01/06 01:12:53;;;;;;;12.55;2.87;;;;;;;7.00;44.92;101011.69;4430466;32;20326;-70
2022/01/06 01:15:20;;;;;;;17.40;3.80;;;;;;;6.97;44.87;101012.50;4432612;32;20144;-70
2022/01/06 01:17:48;;;;;;;10.95;3.28;;;;;;;6.93;44.90;101008.16;4431020;32;20390;-70
2022/01/06 01:20:16;;;;;;;14.73;3.10;;;;;;;6.98;44.91;101004.91;4427848;32;20069;-71
2022/01/06 01:22:42;;;;;;;13.88;3.25;;;;;;;6.88;45.20;100998.19;4434383;32;20021;-71
2022/01/06 01:25:08;;;;;;;13.15;2.90;;;;;;;6.80;45.15;100990.22;4430764;32;20053;-71
2022/01/06 01:27:38;;;;;;;17.40;3.28;;;;;;;6.75;45.28;100997.03;4430693;32;20092;-70
2022/01/06 01:30:10;;;;;;;8.90;2.62;;;;;;;6.72;45.39;100994.25;4420998;32;20057;-70
2022/01/06 01:32:38;;;;;;;11.10;2.62;;;;;;;6.63;45.63;100993.91;4418908;32;20106;-70
2022/01/06 01:35:08;;;;;;;14.65;3.05;;;;;;;6.75;45.33;100994.22;4422488;32;20112;-70
2022/01/06 01:37:34;;;;;;;11.73;3.22;;;;;;;6.81;45.32;100998.19;4423740;32;20072;-70
2022/01/06 01:40:01;;;;;;;9.40;2.95;;;;;;;6.71;45.48;100992.66;4422381;32;20453;-70
2022/01/06 01:42:27;;;;;;;12.45;3.03;;;;;;;6.54;45.70;100985.97;4420856;32;20059;-70
2022/01/06 01:44:53;;;;;;;16.27;2.97;;;;;;;6.60;45.78;100981.50;4422795;32;20096;-70
2022/01/06 01:47:30;;;;;;;16.10;2.90;;;;;;;6.58;45.70;100985.91;4422672;32;20576;-70
2022/01/06 01:50:10;;;;;;;15.23;2.60;;;;;;;6.58;46.04;100977.53;4422634;32;20799;-70
2022/01/06 01:52:38;;;;;;;12.45;3.42;;;;;;;6.46;45.99;100972.37;4421947;32;20026;-70
2022/01/06 01:55:04;;;;;;;13.32;2.67;;;;;;;6.58;45.82;100969.16;4418806;32;20034;-70
2022/01/06 01:57:30;;;;;;;9.88;2.28;;;;;;;6.62;45.67;100964.31;4421692;32;20042;-70
2022/01/06 01:59:56;;;;;;;12.52;2.35;;;;;;;6.56;45.73;100963.97;4417588;32;20042;-70
2022/01/06 02:02:22;;;;;;;13.45;2.67;;;;;;;6.48;45.85;100953.22;4420218;32;20068;-70
2022/01/06 02:04:50;;;;;;;10.45;2.10;;;;;;;6.58;45.63;100961.56;4422137;32;20091;-70
2022/01/06 02:07:15;;;;;;;10.60;2.50;;;;;;;6.53;45.70;100966.78;4421101;32;20041;-70
2022/01/06 02:09:41;;;;;;;9.55;2.80;;;;;;;6.42;45.92;100960.44;4421792;32;20528;-70
2022/01/06 02:12:07;;;;;;;10.90;1.98;;;;;;;6.62;45.38;100970.72;4413527;32;20812;-70
2022/01/06 02:14:34;;;;;;;11.32;3.50;;;;;;;6.63;45.57;100968.72;4421447;32;20066;-70
2022/01/06 02:17:00;;;;;;;8.18;2.90;;;;;;;6.59;45.62;100965.94;4418703;32;20049;-70
2022/01/06 02:19:26;;;;;;;9.13;2.50;;;;;;;6.62;45.48;100969.91;4422562;32;20109;-70
2022/01/06 02:21:52;;;;;;;9.63;2.25;;;;;;;6.62;45.46;100970.72;4422932;32;20056;-72
2022/01/06 02:24:18;;;;;;;12.85;3.28;;;;;;;6.54;45.40;100968.38;4423151;32;20068;-71
2022/01/06 02:26:44;;;;;;;18.45;2.92;;;;;;;6.51;45.55;100971.97;4422304;32;20114;-71
2022/01/06 02:29:10;;;;;;;17.48;3.03;;;;;;;6.38;45.72;100980.00;4420186;32;20069;-71
2022/01/06 02:31:46;;;;;;;16.48;2.72;;;;;;;6.34;45.86;100978.41;4418334;32;20026;-71
2022/01/06 02:34:12;;;;;;;11.05;2.78;;;;;;;6.58;45.64;100983.94;4422368;32;20122;-71
2022/01/06 02:36:37;;;;;;;12.32;2.78;;;;;;;6.38;45.86;100973.63;4421966;32;20101;-71
2022/01/06 02:39:04;;;;;;;12.73;2.12;;;;;;;6.32;46.09;100970.44;4421801;32;20104;-71
2022/01/06 02:41:30;;;;;;;9.88;2.85;;;;;;;6.38;45.85;100971.63;4419994;32;20075;-71
2022/01/06 02:43:56;;;;;;;9.20;2.67;;;;;;;6.33;45.87;100969.25;4421980;32;20073;-71
2022/01/06 02:46:22;;;;;;;11.20;2.65;;;;;;;6.35;45.77;100972.41;4421194;32;20041;-71
2022/01/06 02:48:47;;;;;;;12.80;2.35;;;;;;;6.35;45.84;100977.22;4421893;32;20086;-71
2022/01/06 02:51:14;;;;;;;12.40;2.22;;;;;;;6.30;45.93;100974.84;4419518;32;20045;-71
2022/01/06 02:53:39;;;;;;;13.80;2.17;;;;;;;6.29;45.74;100974.03;4421099;32;20820;-71
2022/01/06 02:56:05;;;;;;;12.18;2.47;;;;;;;6.27;45.77;100964.47;4422018;32;20103;-71
2022/01/06 02:58:31;;;;;;;9.27;2.47;;;;;;;6.34;45.53;100959.66;4423373;32;20081;-71
2022/01/06 03:00:57;;;;;;;8.15;2.55;;;;;;;6.28;45.60;100957.66;4420732;32;20799;-71
2022/01/06 03:03:23;;;;;;;10.45;2.90;;;;;;;6.26;45.58;100960.09;4420405;32;20112;-71
2022/01/06 03:05:48;;;;;;;10.25;1.98;;;;;;;6.18;45.76;100964.91;4418658;32;20042;-70
2022/01/06 03:08:16;;;;;;;15.52;3.03;;;;;;;6.19;45.78;100957.31;4422228;32;20026;-71
2022/01/06 03:10:43;;;;;;;10.05;2.78;;;;;;;6.14;46.05;100969.72;4419714;32;20687;-70
2022/01/06 03:13:09;;;;;;;9.20;2.65;;;;;;;6.11;46.22;100968.50;4421266;32;20373;-70
2022/01/06 03:15:35;;;;;;;11.50;3.05;;;;;;;6.23;46.00;100955.31;4418471;32;20116;-71
2022/01/06 03:18:01;;;;;;;11.60;2.92;;;;;;;6.11;46.21;100950.97;4422098;32;20494;-71
2022/01/06 03:20:29;;;;;;;14.93;3.05;;;;;;;6.10;46.29;100949.34;4420903;32;20029;-71
2022/01/06 03:22:55;;;;;;;14.60;2.87;;;;;;;6.27;46.22;100947.69;4421425;32;20029;-71
2022/01/06 03:25:22;;;;;;;6.28;2.22;;;;;;;6.25;46.23;100947.31;4422187;32;20381;-71
2022/01/06 03:27:48;;;;;;;14.55;2.72;;;;;;;6.15;46.52;100943.34;4420800;32;20061;-71
2022/01/06 03:30:17;;;;;;;10.15;2.58;;;;;;;6.14;46.32;100933.38;4422364;32;20230;-71
2022/01/06 03:32:43;;;;;;;8.70;2.45;;;;;;;6.25;46.31;100927.72;4420410;32;20021;-71
2022/01/06 03:35:12;;;;;;;13.45;2.33;;;;;;;6.19;46.20;100929.38;4422239;32;20069;-71
2022/01/06 03:37:39;;;;;;;12.57;2.40;;;;;;;6.20;46.10;100919.78;4415890;32;20428;-71
2022/01/06 03:40:06;;;;;;;15.50;2.78;;;;;;;6.17;46.17;100920.59;4418739;32;20072;-71
2022/01/06 03:42:34;;;;;;;5.93;2.20;;;;;;;6.05;46.33;100913.47;4420105;32;20070;-71
2022/01/06 03:45:00;;;;;;;9.13;2.40;;;;;;;6.02;46.30;100911.47;4420338;32;20070;-71
2022/01/06 03:47:25;;;;;;;8.23;3.17;;;;;;;5.99;46.18;100910.25;4418318;32;20034;-70
2022/01/06 03:49:51;;;;;;;9.00;2.75;;;;;;;6.04;46.20;100907.06;4420660;32;20144;-71
2022/01/06 03:52:17;;;;;;;13.75;2.83;;;;;;;5.99;46.29;100904.66;4423128;32;20107;-71
2022/01/06 03:54:42;;;;;;;12.35;2.45;;;;;;;5.99;46.30;100915.06;4416253;32;20034;-71
2022/01/06 03:57:08;;;;;;;13.43;2.85;;;;;;;5.97;46.32;100912.69;4420956;32;20041;-71
2022/01/06 03:59:35;;;;;;;11.35;2.60;;;;;;;5.91;46.49;100911.50;4419145;32;20151;-71
2022/01/06 04:02:04;;;;;;;10.65;2.47;;;;;;;5.92;46.48;100895.50;4417766;32;20224;-71
2022/01/06 04:04:29;;;;;;;12.30;3.60;;;;;;;6.04;46.70;100897.87;4417072;32;20123;-71
2022/01/06 04:06:55;;;;;;;10.15;3.72;;;;;;;5.94;46.61;100891.13;4419508;32;20034;-71
2022/01/06 04:09:21;;;;;;;17.70;3.25;;;;;;;5.95;46.51;100906.69;4416762;32;20096;-71
2022/01/06 04:11:47;;;;;;;16.73;3.72;;;;;;;5.93;46.59;100895.13;4415969;32;20431;-71
2022/01/06 04:14:16;;;;;;;14.32;2.92;;;;;;;5.94;46.54;100893.12;4420166;32;20087;-71
2022/01/06 04:16:42;;;;;;;8.73;3.50;;;;;;;5.96;46.62;100893.53;4422420;32;20502;-71
2022/01/06 04:19:09;;;;;;;11.75;3.37;;;;;;;5.90;47.16;100892.34;4423660;32;20458;-71
2022/01/06 04:21:35;;;;;;;13.02;3.67;;;;;;;6.07;46.72;100894.28;4419337;32;20077;-71
2022/01/06 04:24:01;;;;;;;14.65;3.15;;;;;;;5.99;46.61;100889.94;4420770;32;20104;-71
2022/01/06 04:26:27;;;;;;;17.77;2.80;;;;;;;5.95;46.71;100880.75;4421246;32;20055;-71
2022/01/06 04:28:53;;;;;;;11.45;2.65;;;;;;;5.96;46.86;100887.94;4422248;32;20069;-71
2022/01/06 04:31:19;;;;;;;8.50;2.70;;;;;;;5.93;46.94;100877.56;4417791;32;20117;-71
2022/01/06 04:33:44;;;;;;;12.20;2.35;;;;;;;5.86;46.59;100872.81;4424847;32;20636;-71
2022/01/06 04:36:10;;;;;;;20.20;3.95;;;;;;;5.85;46.91;100885.19;4421223;32;20737;-71
2022/01/06 04:38:36;;;;;;;13.82;2.87;;;;;;;5.81;46.76;100870.44;4420250;32;20064;-71
2022/01/06 04:41:03;;;;;;;7.85;2.55;;;;;;;5.79;46.94;100870.00;4417068;32;20104;-71
2022/01/06 04:43:29;;;;;;;9.00;1.90;;;;;;;6.01;46.91;100865.16;4421610;32;20420;-70
2022/01/06 04:45:55;;;;;;;9.30;2.37;;;;;;;5.92;46.76;100857.22;4424530;32;20092;-71
2022/01/06 04:48:22;;;;;;;11.10;2.80;;;;;;;5.80;46.89;100857.63;4420096;32;20442;-70
2022/01/06 04:50:47;;;;;;;14.55;3.67;;;;;;;5.79;47.02;100864.41;4419407;32;20133;-71
2022/01/06 04:53:13;;;;;;;12.57;3.30;;;;;;;5.76;47.02;100864.41;4414518;32;20080;-71
2022/01/06 04:55:39;;;;;;;16.62;3.12;;;;;;;5.81;47.12;100858.44;4421604;32;20146;-71
2022/01/06 04:58:05;;;;;;;14.93;3.08;;;;;;;5.81;46.93;100853.69;4419010;32;20033;-71
2022/01/06 05:00:31;;;;;;;11.12;2.67;;;;;;;5.87;46.90;100854.06;4414584;32;20072;-71
2022/01/06 05:02:57;;;;;;;11.98;2.42;;;;;;;5.79;46.86;100847.66;4420267;32;20101;-71
2022/01/06 05:05:23;;;;;;;12.48;3.42;;;;;;;5.80;46.89;100852.03;4424009;32;20108;-71
2022/01/06 05:07:49;;;;;;;16.17;2.97;;;;;;;5.77;47.18;100852.84;4426292;32;20050;-71
2022/01/06 05:10:14;;;;;;;15.55;3.10;;;;;;;5.84;47.00;100849.28;4417005;32;20072;-71
2022/01/06 05:12:41;;;;;;;15.73;4.18;;;;;;;5.91;46.75;100850.06;4420994;32;20094;-71
2022/01/06 05:15:08;;;;;;;9.55;3.65;;;;;;;5.97;46.94;100844.84;4422722;32;20292;-70
2022/01/06 05:17:34;;;;;;;13.25;2.80;;;;;;;5.97;46.79;100837.25;4423465;32;20428;-70
2022/01/06 05:19:59;;;;;;;9.07;2.62;;;;;;;5.96;46.76;100832.09;4425277;32;20172;-71
2022/01/06 05:22:25;;;;;;;13.02;3.72;;;;;;;6.11;46.44;100830.81;4424565;32;20054;-71
2022/01/06 05:24:53;;;;;;;9.40;3.37;;;;;;;6.17;46.41;100817.22;4423894;32;20453;-71
2022/01/06 05:27:19;;;;;;;14.95;3.42;;;;;;;6.19;46.17;100818.38;4422673;32;20487;-71
2022/01/06 05:29:44;;;;;;;14.98;3.40;;;;;;;6.17;46.21;100815.22;4421653;32;20145;-71
2022/01/06 05:32:11;;;;;;;15.10;3.20;;;;;;;6.35;45.94;100823.50;4420773;32;20064;-71
2022/01/06 05:34:37;;;;;;;17.62;3.37;;;;;;;6.46;45.86;100824.22;4419183;32;20042;-71
2022/01/06 05:37:02;;;;;;;11.73;3.30;;;;;;;6.48;45.45;100819.03;4421618;32;20417;-71
2022/01/06 05:39:28;;;;;;;12.95;3.45;;;;;;;6.65;45.52;100809.72;4417608;32;20115;-71
2022/01/06 05:41:54;;;;;;;19.05;3.62;;;;;;;6.64;45.18;100814.53;4422456;32;20050;-70
2022/01/06 05:44:20;;;;;;;11.50;3.33;;;;;;;6.83;44.84;100821.56;4422386;32;20506;-70
2022/01/06 05:46:48;;;;;;;13.98;3.33;;;;;;;6.89;44.84;100822.72;4421762;32;20579;-71
2022/01/06 05:49:15;;;;;;;16.90;3.60;;;;;;;7.02;44.60;100805.03;4425150;32;20046;-72
2022/01/06 05:51:41;;;;;;;19.48;3.25;;;;;;;7.21;44.53;100818.44;4422982;32;20104;-72
2022/01/06 05:54:07;;;;;;;10.95;3.15;;;;;;;7.28;43.90;100817.59;4422429;32;20504;-71
2022/01/06 05:56:32;;;;;;;17.23;3.30;;;;;;;7.57;43.61;100813.28;4422165;32;20033;-71
2022/01/06 05:58:58;;;;;;;10.75;3.45;;;;;;;7.61;43.63;100814.06;4422315;32;20357;-71
2022/01/06 06:01:24;;;;;;;15.43;4.72;;;;;;;7.46;44.02;100812.63;4422122;32;20851;-71
2022/01/06 06:03:54;;;;;;;13.25;4.20;;;;;;;7.74;43.56;100809.50;4421779;32;20111;-71
2022/01/06 06:06:19;;;;;;;10.52;3.33;;;;;;;7.78;43.13;100802.66;4422014;32;20030;-71
2022/01/06 06:08:45;;;;;;;13.75;2.92;;;;;;;8.01;43.03;100802.75;4421636;32;20049;-71
2022/01/06 06:11:11;;;;;;;14.52;4.30;;;;;;;8.09;43.08;100797.84;4420982;32;20081;-71
2022/01/06 06:13:38;;;;;;;22.77;4.82;;;;;;;8.10;42.64;100796.63;4423022;32;20093;-71
2022/01/06 06:16:04;;;;;;;17.70;4.60;;;;;;;8.22;42.47;100809.31;4419114;32;20071;-71
2022/01/06 06:18:29;;;;;;;21.00;5.18;;;;;;;8.54;42.28;100782.44;4421061;32;20402;-71
2022/01/06 06:20:55;;;;;;;17.92;5.45;;;;;;;8.53;42.10;100794.09;4420922;32;20038;-71
2022/01/06 06:23:21;;;;;;;16.48;4.90;;;;;;;8.65;41.80;100794.28;4423206;32;20058;-71
2022/01/06 06:25:47;;;;;;;30.50;6.78;;;;;;;8.94;41.38;100784.19;4421927;32;20044;-71
2022/01/06 06:28:12;;;;;;;16.62;5.18;;;;;;;8.80;41.44;100789.25;4421450;32;20129;-71
2022/01/06 06:30:38;;;;;;;22.90;6.28;;;;;;;8.81;41.30;100793.63;4423486;32;20104;-71
2022/01/06 06:33:04;;;;;;;18.23;5.07;;;;;;;9.12;41.13;100779.09;4422146;32;20082;-72
2022/01/06 06:35:30;;;;;;;33.35;5.53;;;;;;;9.27;40.73;100783.19;4422608;32;20079;-71
2022/01/06 06:37:56;;;;;;;22.55;5.28;;;;;;;9.43;40.16;100772.09;4419481;32;20085;-72
2022/01/06 06:40:23;;;;;;;22.67;5.87;;;;;;;9.59;40.17;100776.97;4418116;32;20116;-73
2022/01/06 06:42:50;;;;;;;23.92;6.45;;;;;;;9.64;40.16;100785.69;4420855;32;20124;-72
2022/01/06 06:45:17;;;;;;;24.17;5.97;;;;;;;9.62;40.25;100790.97;4422052;32;20072;-72
2022/01/06 06:47:43;;;;;;;20.83;5.93;;;;;;;9.52;40.30;100779.94;4422825;32;20077;-72
2022/01/06 06:50:09;;;;;;;21.80;5.78;;;;;;;9.53;40.12;100784.31;4422003;32;20614;-72
2022/01/06 06:52:34;;;;;;;24.25;5.80;;;;;;;9.56;40.36;100783.47;4416432;32;20061;-72
2022/01/06 06:55:00;;;;;;;12.52;4.97;;;;;;;9.72;39.90;100781.53;4420437;32;20029;-72
2022/01/06 06:57:26;;;;;;;21.02;5.62;;;;;;;9.70;39.65;100761.50;4418517;32;20465;-72
2022/01/06 06:59:52;;;;;;;23.98;5.93;;;;;;;9.59;40.36;100777.78;4423173;32;20065;-72
2022/01/06 07:02:18;;;;;;;17.05;5.53;;;;;;;9.78;40.17;100779.81;4420093;32;20073;-72
2022/01/06 07:04:44;;;;;;;16.48;6.00;;;;;;;9.76;39.89;100778.66;4416370;32;20498;-72
2022/01/06 07:07:10;;;;;;;20.77;6.28;;;;;;;9.73;40.36;100771.09;4422872;32;20080;-70
2022/01/06 07:09:36;;;;;;;22.60;5.65;;;;;;;9.73;40.36;100779.53;4419504;32;20145;-71
2022/01/06 07:12:02;;;;;;;25.88;5.95;;;;;;;9.76;40.36;100762.56;4420970;32;20034;-70
2022/01/06 07:14:28;;;;;;;22.95;6.20;;;;;;;9.97;40.02;100756.50;4418793;32;20137;-72
2022/01/06 07:16:53;;;;;;;16.17;5.65;;;;;;;9.98;40.12;100752.47;4415801;32;20412;-72
2022/01/06 07:19:19;;;;;;;28.33;6.32;;;;;;;9.86;40.50;100744.72;4424714;32;20101;-71
2022/01/06 07:21:44;;;;;;;27.40;6.22;;;;;;;9.98;40.19;100746.84;4420478;32;20046;-70
2022/01/06 07:24:10;;;;;;;33.00;7.10;;;;;;;10.04;40.23;100739.50;4423394;32;20054;-70
2022/01/06 07:26:36;;;;;;;38.88;9.70;;;;;;;10.05;40.48;100727.03;4419157;32;20153;-71
2022/01/06 07:29:02;;;;;;;27.75;7.00;;;;;;;9.99;40.53;100725.97;4421438;32;20093;-73
2022/01/06 07:31:28;;;;;;;28.85;6.70;;;;;;;10.03;40.22;100715.41;4415310;32;20542;-71
2022/01/06 07:33:54;;;;;;;28.83;6.55;;;;;;;10.30;39.92;100706.00;4417914;32;20375;-71
2022/01/06 07:36:20;;;;;;;24.42;6.68;;;;;;;10.36;40.00;100712.69;4417421;32;20053;-71
2022/01/06 07:38:45;;;;;;;37.75;6.80;;;;;;;10.31;40.00;100714.00;4412248;32;20431;-71
2022/01/06 07:41:11;;;;;;;41.22;8.38;;;;;;;10.29;40.29;100701.63;4413832;32;20082;-71
2022/01/06 07:43:37;;;;;;;34.55;8.45;;;;;;;10.21;40.27;100703.03;4415898;32;20707;-71
2022/01/06 07:46:04;;;;;;;25.45;6.93;;;;;;;10.36;39.84;100690.19;4417010;32;20042;-71
2022/01/06 07:48:47;;;;;;;32.30;7.78;;;;;;;10.33;40.19;100688.25;4416143;32;20392;-71
2022/01/06 07:51:15;;;;;;;;;;;;;;;10.22;39.65;100680.09;4413144;32;20094;-71
2022/01/06 07:53:41;;;;;;;50.08;6.97;;;;;;;10.67;39.29;100677.34;4415398;32;20493;-71
2022/01/06 07:56:07;;;;;;;32.88;5.97;;;;;;;10.77;39.56;100674.28;4412459;32;20072;-71
2022/01/06 07:58:33;;;;;;;22.00;5.55;;;;;;;10.58;39.81;100671.56;4413884;32;20359;-71
2022/01/06 08:01:04;;;;;;;28.42;6.25;;;;;;;10.34;39.61;100658.91;4412211;32;20438;-71
2022/01/06 08:03:30;;;;;;;24.65;5.40;;;;;;;10.44;39.38;100657.84;4411266;32;20037;-72
2022/01/06 08:05:55;;;;;;;29.17;6.10;;;;;;;10.60;38.82;100657.84;4407205;32;20424;-71
2022/01/06 08:08:21;;;;;;;21.20;5.43;;;;;;;10.52;39.05;100648.00;4414010;32;20079;-71
2022/01/06 08:10:48;;;;;;;23.90;6.03;;;;;;;10.50;39.26;100645.62;4409717;32;20097;-71
2022/01/06 08:13:14;;;;;;;19.90;5.20;;;;;;;10.60;39.31;100649.41;4411835;32;20737;-71
2022/01/06 08:15:40;;;;;;;26.12;6.00;;;;;;;10.49;39.26;100643.28;4412186;32;20088;-72
2022/01/06 08:18:05;;;;;;;18.48;5.75;;;;;;;10.55;39.14;100638.69;4409002;32;20080;-71
2022/01/06 08:20:31;;;;;;;23.12;5.65;;;;;;;10.43;39.31;100636.59;4410696;32;20153;-72
2022/01/06 08:22:59;;;;;;;19.85;6.20;;;;;;;10.59;39.15;100630.94;4410423;32;20790;-71
2022/01/06 08:25:25;;;;;;;24.25;7.45;;;;;;;10.66;39.26;100625.12;4413452;32;20382;-72
2022/01/06 08:27:54;;;;;;;14.38;5.80;;;;;;;10.64;39.21;100633.19;4411037;32;20070;-72
2022/01/06 08:30:20;;;;;;;21.95;5.68;;;;;;;10.55;39.27;100625.41;4407142;32;20524;-72
2022/01/06 08:32:46;;;;;;;18.60;5.78;;;;;;;10.43;38.83;100622.53;4405870;32;20038;-72
2022/01/06 08:35:12;;;;;;;17.27;5.60;;;;;;;10.31;39.06;100621.19;4416146;32;20074;-71
2022/01/06 08:37:37;;;;;;;15.43;5.80;;;;;;;10.16;39.33;100619.19;4412254;32;20111;-71
2022/01/06 08:40:04;;;;;;;16.65;5.40;;;;;;;10.23;39.22;100616.19;4411918;32;20114;-72
2022/01/06 08:42:30;;;;;;;21.02;6.85;;;;;;;10.28;39.41;100613.63;4414438;32;20070;-72
2022/01/06 08:44:56;;;;;;;20.45;6.03;;;;;;;10.17;39.34;100607.50;4409542;32;20501;-72
2022/01/06 08:47:22;;;;;;;25.88;6.60;;;;;;;9.98;39.37;100599.87;4413182;32;20177;-70
2022/01/06 08:49:48;;;;;;;26.00;5.85;;;;;;;9.69;40.02;100596.94;4415059;32;20133;-71
2022/01/06 08:52:14;;;;;;;25.75;8.73;;;;;;;9.91;39.85;100581.16;4413708;32;20341;-72
2022/01/06 08:54:40;;;;;;;18.27;6.95;;;;;;;9.77;40.10;100575.91;4418462;32;20068;-72
2022/01/06 08:57:06;;;;;;;35.70;8.73;;;;;;;9.86;39.98;100566.84;4415763;32;20101;-72
2022/01/06 08:59:31;;;;;;;20.10;6.60;;;;;;;9.93;40.00;100564.66;4412915;32;20081;-72
2022/01/06 09:01:57;;;;;;;18.58;7.72;;;;;;;10.21;39.64;100568.03;4413793;32;20107;-71
2022/01/06 09:04:23;;;;;;;22.70;7.28;;;;;;;10.26;39.39;100557.03;4413893;32;20073;-71
2022/01/06 09:06:51;;;;;;;17.98;7.62;;;;;;;10.28;39.32;100559.41;4414079;32;20686;-71
2022/01/06 09:09:18;;;;;;;17.90;8.00;;;;;;;10.26;39.19;100553.44;4413597;32;20063;-71
2022/01/06 09:11:44;;;;;;;21.95;7.32;;;;;;;10.48;38.77;100551.63;4409228;32;20447;-70
2022/01/06 09:14:10;;;;;;;25.65;7.20;;;;;;;10.57;38.36;100548.97;4416176;32;20432;-71
2022/01/06 09:16:37;;;;;;;18.70;7.37;;;;;;;10.61;38.77;100542.03;4413756;32;20363;-71
2022/01/06 09:19:03;;;;;;;23.80;7.85;;;;;;;10.78;38.58;100532.31;4412120;32;20173;-72
2022/01/06 09:21:28;;;;;;;23.70;7.90;;;;;;;10.83;38.56;100537.38;4414882;32;20615;-72
2022/01/06 09:23:57;;;;;;;20.58;7.80;;;;;;;10.86;38.48;100538.53;4418036;32;20107;-72
2022/01/06 09:26:23;;;;;;;20.15;7.25;;;;;;;10.79;38.64;100528.25;4414032;32;20072;-72
2022/01/06 09:28:48;;;;;;;24.08;7.72;;;;;;;10.87;38.59;100531.66;4416600;32;20136;-72
2022/01/06 09:31:14;;;;;;;30.67;8.65;;;;;;;11.02;38.18;100510.31;4411703;32;20081;-72
2022/01/06 09:33:40;;;;;;;22.75;7.62;;;;;;;11.13;38.26;100502.31;4414917;32;20319;-72
2022/01/06 09:36:06;;;;;;;20.30;8.40;;;;;;;11.21;38.08;100501.69;4414489;32;20074;-72
2022/01/06 09:38:32;;;;;;;19.33;8.30;;;;;;;11.14;37.42;100496.25;4411881;32;21110;-72
2022/01/06 09:41:03;;;;;;;23.90;8.40;;;;;;;11.50;37.25;100491.09;4413068;32;20549;-72
2022/01/06 09:43:31;;;;;;;18.95;7.28;;;;;;;11.75;37.14;100488.28;4415312;32;20530;-73
2022/01/06 09:46:02;;;;;;;22.33;7.57;;;;;;;11.80;37.04;100482.09;4416274;32;20154;-73
2022/01/06 09:48:29;;;;;;;25.65;7.70;;;;;;;11.58;37.61;100484.00;4414264;32;20038;-72
2022/01/06 09:50:56;;;;;;;23.60;7.82;;;;;;;11.44;37.64;100481.63;4411982;32;20125;-73
2022/01/06 09:53:23;;;;;;;19.48;5.47;;;;;;;10.92;38.89;100475.59;4419286;32;20493;-71
2022/01/06 09:55:49;;;;;;;12.68;4.18;;;;;;;10.98;38.68;100461.78;4414092;32;20454;-72
2022/01/06 09:58:24;;;;;;;11.80;3.53;;;;;;;10.99;38.17;100449.25;4415513;32;20081;-72
2022/01/06 10:00:49;;;;;;;7.07;2.53;;;;;;;11.32;37.75;100439.38;4410598;32;20333;-73
2022/01/06 10:03:16;;;;;;;14.02;3.75;;;;;;;11.24;37.68;100416.28;4417234;32;20482;-73
2022/01/06 10:05:44;;;;;;;15.10;3.80;;;;;;;11.26;38.02;100424.28;4411208;32;20132;-72
2022/01/06 10:08:12;;;;;;;15.40;5.05;;;;;;;11.43;37.88;100409.63;4413188;32;20512;-73
2022/01/06 10:10:40;;;;;;;14.18;3.80;;;;;;;11.29;38.35;100390.34;4417647;32;20432;-73
2022/01/06 10:13:08;;;;;;;11.27;4.18;;;;;;;11.45;38.06;100395.06;4418008;32;20510;-73
2022/01/06 10:15:36;;;;;;;12.23;3.92;;;;;;;11.41;37.91;100408.47;4416406;32;20111;-73
2022/01/06 10:20:48;;;;;;;13.50;3.92;;;;;;;11.40;38.62;100415.34;3973730;32;15022038;-73
2022/01/06 10:23:16;;;;;;;16.65;4.60;;;;;;;11.40;38.62;100415.34;4428891;32;20033;-72
2022/01/06 10:25:49;;;;;;;12.40;4.30;;;;;;;10.95;39.29;100415.56;4426884;32;20090;-73
2022/01/06 10:28:17;;;;;;;14.65;4.20;;;;;;;11.11;39.16;100420.31;4425369;32;20104;-73
2022/01/06 10:30:48;;;;;;;17.37;4.72;;;;;;;10.74;39.88;100416.22;4421902;32;20042;-72
2022/01/06 10:33:16;;;;;;;15.68;3.80;;;;;;;10.69;39.85;100413.16;4428715;32;20073;-72
2022/01/06 10:35:43;;;;;;;21.90;4.10;;;;;;;10.45;40.24;100414.69;4431553;32;20101;-72
2022/01/06 10:38:09;;;;;;;18.10;3.72;;;;;;;10.25;40.45;100397.97;4425266;32;20096;-72
2022/01/06 10:40:35;;;;;;;19.27;3.42;;;;;;;10.45;40.23;100386.53;4425137;32;20045;-71
2022/01/06 10:43:05;;;;;;;18.62;3.17;;;;;;;10.22;40.85;100384.00;4428071;32;20085;-71
2022/01/06 10:45:32;;;;;;;14.68;4.55;;;;;;;10.00;40.84;100373.31;4424202;32;20085;-72
2022/01/06 10:48:01;;;;;;;12.68;2.83;;;;;;;10.45;40.05;100358.41;4427925;32;20379;-71
2022/01/06 10:53:07;;;;;;;11.38;3.05;;;;;;;11.26;38.65;100348.22;3950116;32;15724521;-72
2022/01/06 10:58:28;;;;;;;16.27;3.60;;;;;;;11.14;38.54;100346.97;3973762;32;15024283;-72
2022/01/06 11:03:33;;;;;;;13.30;3.60;;;;;;;11.60;38.24;100351.09;3943907;32;15823615;-71
2022/01/06 11:06:02;;;;;;;21.35;3.53;;;;;;;11.60;38.24;100351.09;4424070;32;20133;-72
2022/01/06 11:08:31;;;;;;;17.02;5.00;;;;;;;11.28;38.43;100332.44;4420629;32;20155;-72
2022/01/06 11:11:27;;;;;;;14.87;4.30;;;;;;;11.52;38.14;100330.81;4422814;32;20133;-72
2022/01/06 11:13:49;;;;;;;13.38;2.90;;;;;;;11.80;37.72;100323.41;4423329;32;20042;-70
2022/01/06 11:16:17;;;;;;;12.85;3.50;;;;;;;11.78;37.47;100321.06;4425688;32;20098;-71
2022/01/06 11:24:18;;;;;;;12.95;2.60;;;;;;;12.47;36.11;100287.84;3965294;32;15033484;-72
2022/01/06 11:27:06;;;;;;;12.25;3.28;;;;;;;12.47;36.11;100287.84;4411429;32;20106;-70
2022/01/06 11:29:36;;;;;;;14.77;2.40;;;;;;;11.72;37.22;100282.66;4414364;32;20104;-71
2022/01/06 11:32:04;;;;;;;10.30;2.30;;;;;;;11.56;37.70;100277.94;4414997;32;20124;-71
2022/01/06 11:34:37;;;;;;;19.58;2.90;;;;;;;11.18;38.62;100266.00;4415735;32;20471;-71
2022/01/06 11:37:10;;;;;;;17.77;3.20;;;;;;;11.27;38.59;100271.72;4414651;32;20076;-70
2022/01/06 11:39:36;;;;;;;21.05;3.72;;;;;;;11.28;38.49;100264.03;4410681;32;20606;-70
2022/01/06 11:42:13;;;;;;;11.15;3.00;;;;;;;11.11;38.93;100257.00;4413272;32;20100;-71
2022/01/06 11:44:50;;;;;;;12.85;2.20;;;;;;;11.53;38.25;100258.31;4415655;32;20077;-70
2022/01/06 11:47:15;;;;;;;11.15;2.20;;;;;;;11.40;38.73;100254.75;4411888;32;20454;-71