Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/28 00:01:40;;;;;;;10.35;5.63;;;5.80;99.90;;;;;;5029295;28;20040;-83
2022/11/28 00:04:06;;;;;;;11.45;5.65;;;5.80;99.90;;;;;;5079212;28;20361;-83
2022/11/28 00:06:38;;;;;;;10.82;6.18;;;6.00;99.90;;;;;;5078994;28;20097;-83
2022/11/28 00:09:06;;;;;;;10.27;5.60;;;5.80;99.90;;;;;;5078888;28;20058;-83
2022/11/28 00:11:32;;;;;;;11.35;5.70;;;;;;;;;;5096708;28;20118;-80
2022/11/28 00:13:58;;;;;;;10.63;5.63;;;5.80;99.90;;;;;;5099357;28;20562;-80
2022/11/28 00:16:24;;;;;;;11.52;5.68;;;5.80;99.90;;;;;;5082352;28;20067;-80
2022/11/28 00:18:51;;;;;;;11.80;5.50;;;5.80;99.90;;;;;;5098094;28;20035;-80
2022/11/28 00:21:18;;;;;;;10.75;5.90;;;5.80;99.90;;;;;;5098235;28;20454;-80
2022/11/28 00:23:45;;;;;;;10.32;6.15;;;5.80;99.90;;;;;;5098303;28;20127;-80
2022/11/28 00:26:23;;;;;;;8.27;4.93;;;6.30;99.90;;;;;;5098850;28;20043;-82
2022/11/28 00:28:49;;;;;;;10.60;5.63;;;5.80;99.90;;;;;;5099222;28;20071;-83
2022/11/28 00:31:21;;;;;;;12.02;5.53;;;5.70;99.90;;;;;;5098933;28;20094;-83
2022/11/28 00:33:48;;;;;;;9.93;5.82;;;6.60;99.90;;;;;;5081911;28;20054;-83
2022/11/28 00:36:13;;;;;;;10.57;5.75;;;5.80;99.90;;;;;;5098613;28;20052;-83
2022/11/28 00:38:40;;;;;;;11.90;5.35;;;6.60;99.90;;;;;;5081687;28;20406;-83
2022/11/28 00:41:21;;;;;;;10.40;6.10;;;6.00;99.90;;;;;;5065001;28;20046;-83
2022/11/28 00:43:47;;;;;;;9.05;5.25;;;5.70;99.90;;;;;;5098889;28;20035;-79
2022/11/28 00:46:14;;;;;;;10.68;5.60;;;5.70;99.90;;;;;;5082188;28;20035;-79
2022/11/28 00:48:40;;;;;;;10.73;5.68;;;5.70;99.90;;;;;;5098810;28;20567;-79
2022/11/28 00:51:06;;;;;;;9.95;5.65;;;6.20;99.90;;;;;;5081899;28;20047;-79
2022/11/28 00:53:32;;;;;;;11.50;5.55;;;5.70;99.90;;;;;;5088457;28;20055;-79
2022/11/28 00:55:58;;;;;;;11.13;5.63;;;5.70;99.90;;;;;;5098138;28;20040;-82
2022/11/28 00:58:24;;;;;;;10.10;5.38;;;5.70;99.90;;;;;;5081679;28;20043;-83
2022/11/28 01:00:49;;;;;;;15.80;5.75;;;5.70;99.90;;;;;;5054919;28;20457;-83
2022/11/28 01:03:15;;;;;;;12.52;5.53;;;5.60;99.90;;;;;;5073024;28;20036;-83
2022/11/28 01:05:42;;;;;;;13.30;6.05;;;5.70;99.90;;;;;;5081060;28;20038;-83
2022/11/28 01:08:09;;;;;;;12.70;5.40;;;5.60;99.90;;;;;;5081375;28;20031;-83
2022/11/28 01:10:42;;;;;;;11.38;5.65;;;6.10;99.90;;;;;;5081335;28;20131;-83
2022/11/28 01:13:09;;;;;;;11.13;5.80;;;5.70;99.90;;;;;;5081066;28;20838;-83
2022/11/28 01:15:35;;;;;;;8.75;5.15;;;5.70;99.90;;;;;;5097942;28;20043;-83
2022/11/28 01:18:01;;;;;;;9.15;5.40;;;5.60;99.90;;;;;;5081364;28;20645;-83
2022/11/28 01:20:27;;;;;;;10.68;5.40;;;5.70;99.90;;;;;;5097815;28;20039;-83
2022/11/28 01:22:53;;;;;;;11.05;5.43;;;5.70;99.90;;;;;;5080831;28;20046;-83
2022/11/28 01:25:19;;;;;;;12.23;6.28;;;5.90;99.90;;;;;;5060868;28;20040;-83
2022/11/28 01:27:45;;;;;;;9.07;5.15;;;5.70;99.90;;;;;;5060806;28;20075;-83
2022/11/28 01:30:11;;;;;;;11.40;5.82;;;6.30;99.90;;;;;;5077916;28;20036;-83
2022/11/28 01:32:36;;;;;;;11.85;5.97;;;5.70;99.90;;;;;;5060851;28;20078;-83
2022/11/28 01:35:02;;;;;;;11.57;5.68;;;5.70;99.90;;;;;;5074248;28;20136;-80
2022/11/28 01:37:29;;;;;;;10.75;5.57;;;5.70;99.90;;;;;;5081256;28;20509;-79
2022/11/28 01:39:55;;;;;;;16.30;6.80;;;5.80;99.90;;;;;;5097542;28;20040;-80
2022/11/28 01:42:21;;;;;;;11.02;6.05;;;5.70;99.90;;;;;;5083601;28;20368;-80
2022/11/28 01:44:47;;;;;;;11.18;6.05;;;5.70;99.90;;;;;;5078234;28;20043;-80
2022/11/28 01:47:16;;;;;;;11.65;5.70;;;7.30;99.90;;;;;;5080931;28;20040;-79
2022/11/28 01:49:44;;;;;;;8.77;5.45;;;6.10;99.90;;;;;;5094847;22;20415;-80
2022/11/28 01:52:14;;;;;;;11.38;6.43;;;5.70;99.90;;;;;;5068508;28;20160;-81
2022/11/28 01:54:43;;;;;;;9.13;5.18;;;6.70;99.90;;;;;;5038282;28;20090;-81
2022/11/28 01:57:14;;;;;;;12.05;6.53;;;5.80;99.90;;;;;;5073211;28;20075;-81
2022/11/28 01:59:50;;;;;;;10.18;5.68;;;5.80;99.90;;;;;;5072860;28;20037;-81
2022/11/28 02:02:39;;;;;;;11.75;5.95;;;6.20;99.90;;;;;;5072397;28;20033;-81
2022/11/28 02:05:05;;;;;;;10.45;6.05;;;5.80;99.90;;;;;;5071708;28;20495;-81
2022/11/28 02:07:33;;;;;;;10.30;5.97;;;5.80;99.90;;;;;;5072613;28;20040;-79
2022/11/28 02:10:00;;;;;;;12.48;5.32;;;5.80;99.90;;;;;;5073290;28;20040;-79
2022/11/28 02:12:47;;;;;;;12.65;6.68;;;5.80;99.90;;;;;;5072435;28;20119;-79
2022/11/28 02:15:35;;;;;;;11.82;6.10;;;7.10;99.90;;;;;;5089654;28;20511;-79
2022/11/28 02:18:12;;;;;;;11.00;6.22;;;5.80;99.90;;;;;;5055110;28;20028;-79
2022/11/28 02:20:56;;;;;;;14.13;8.85;;;5.90;99.90;;;;;;5044273;28;20039;-79
2022/11/28 02:23:30;;;;;;;8.68;5.45;;;5.90;99.90;;;;;;5066318;28;20040;-79
2022/11/28 02:26:11;;;;;;;11.77;6.47;;;5.90;99.90;;;;;;5055103;28;20044;-84
2022/11/28 02:28:54;;;;;;;14.43;6.22;;;6.00;99.90;;;;;;5070992;28;20052;-84
2022/11/28 02:31:25;;;;;;;10.27;5.82;;;5.90;99.90;;;;;;5072029;28;20044;-83
2022/11/28 02:33:58;;;;;;;9.85;5.82;;;6.00;99.90;;;;;;5071927;28;20076;-84
2022/11/28 02:36:42;;;;;;;12.82;6.05;;;5.90;99.90;;;;;;5068171;28;20044;-84
2022/11/28 02:39:11;;;;;;;12.50;5.80;;;6.00;99.90;;;;;;5071346;28;20086;-84
2022/11/28 02:41:53;;;;;;;9.18;5.63;;;6.50;99.90;;;;;;5054501;28;20094;-81
2022/11/28 02:44:28;;;;;;;11.02;6.28;;;6.00;99.90;;;;;;5060642;28;20045;-81
2022/11/28 02:47:31;;;;;;;12.70;6.15;;;6.30;99.90;;;;;;5067172;28;20044;-81
2022/11/28 02:50:19;;;;;;;9.80;5.97;;;6.10;99.90;;;;;;5071296;28;20135;-81
2022/11/28 02:52:49;;;;;;;12.63;6.80;;;6.10;99.90;;;;;;5060747;28;20540;-81
2022/11/28 02:55:17;;;;;;;10.10;6.05;;;6.10;99.90;;;;;;5065500;28;20036;-81
2022/11/28 02:57:49;;;;;;;10.15;6.07;;;6.10;99.90;;;;;;5071165;28;20033;-80
2022/11/28 03:00:24;;;;;;;11.27;6.40;;;6.10;99.90;;;;;;5065833;28;20036;-79
2022/11/28 03:03:16;;;;;;;11.52;6.45;;;6.10;99.90;;;;;;5071463;28;20522;-79
2022/11/28 03:05:51;;;;;;;10.98;6.47;;;6.10;99.90;;;;;;5046580;28;20165;-79
2022/11/28 03:08:47;;;;;;;12.02;6.40;;;6.10;99.90;;;;;;5054190;28;20036;-79
2022/11/28 03:11:28;;;;;;;12.53;6.63;;;6.10;99.90;;;;;;5071411;28;20177;-79
2022/11/28 03:14:08;;;;;;;9.38;5.95;;;6.20;99.90;;;;;;5054558;28;20294;-81
2022/11/28 03:16:48;;;;;;;10.93;5.28;;;6.10;99.90;;;;;;5061230;28;20048;-81
2022/11/28 03:19:27;;;;;;;14.43;6.70;;;6.20;99.90;;;;;;5053789;28;20040;-81
2022/11/28 03:22:17;;;;;;;12.38;7.07;;;6.20;99.90;;;;;;5070649;28;20040;-81
2022/11/28 03:24:47;;;;;;;8.70;5.80;;;6.20;99.90;;;;;;5043558;28;20075;-81
2022/11/28 03:27:16;;;;;;;9.75;6.28;;;6.20;99.90;;;;;;5070719;28;20044;-81
2022/11/28 03:29:59;;;;;;;10.48;6.30;;;6.20;99.90;;;;;;5070831;28;20497;-79
2022/11/28 03:32:29;;;;;;;9.02;5.32;;;6.20;99.90;;;;;;5071033;28;20040;-79
2022/11/28 03:35:20;;;;;;;9.60;6.22;;;6.20;99.90;;;;;;5071330;28;20373;-81
2022/11/28 03:37:54;;;;;;;14.23;7.47;;;6.30;99.90;;;;;;5070668;28;20067;-81
2022/11/28 03:40:29;;;;;;;9.57;6.20;;;6.30;99.90;;;;;;5070407;28;20037;-81
2022/11/28 03:43:03;;;;;;;10.52;5.80;;;6.30;99.90;;;;;;5071180;28;20090;-81
2022/11/28 03:45:35;;;;;;;11.05;6.28;;;6.30;99.90;;;;;;5071267;28;20101;-81
2022/11/28 03:48:34;;;;;;;10.50;6.07;;;6.30;99.90;;;;;;5054513;28;20107;-83
2022/11/28 03:51:09;;;;;;;10.73;6.28;;;6.30;99.90;;;;;;5051743;28;20112;-83
2022/11/28 03:54:04;;;;;;;11.13;5.93;;;6.40;99.90;;;;;;5051177;28;20053;-82
2022/11/28 03:57:01;;;;;;;13.75;6.53;;;6.40;99.90;;;;;;5072525;28;20425;-82
2022/11/28 03:59:45;;;;;;;8.77;5.60;;;6.40;99.90;;;;;;5068184;28;20049;-81
2022/11/28 04:02:19;;;;;;;9.77;5.55;;;6.40;99.90;;;;;;5072683;28;20370;-81
2022/11/28 04:05:10;;;;;;;9.50;5.50;;;6.50;99.90;;;;;;5074678;28;20074;-79
2022/11/28 04:07:36;;;;;;;10.38;5.15;;;6.50;99.90;;;;;;5034635;28;20040;-79
2022/11/28 04:10:34;;;;;;;9.18;5.78;;;7.30;99.90;;;;;;5068394;28;20029;-79
2022/11/28 04:13:24;;;;;;;9.13;5.50;;;6.50;99.90;;;;;;5033939;28;20037;-79
2022/11/28 04:16:04;;;;;;;9.65;5.70;;;6.60;99.90;;;;;;5085239;28;20041;-79
2022/11/28 04:18:44;;;;;;;12.20;6.50;;;6.60;99.90;;;;;;5051106;28;20049;-79
2022/11/28 04:21:25;;;;;;;12.52;5.63;;;6.60;99.90;;;;;;5050938;28;20465;-83
2022/11/28 04:23:55;;;;;;;8.07;5.50;;;6.60;99.90;;;;;;5050341;28;20049;-83
2022/11/28 04:26:46;;;;;;;7.05;4.68;;;6.70;99.90;;;;;;5066874;28;20044;-82
2022/11/28 04:29:16;;;;;;;9.90;5.88;;;6.70;99.90;;;;;;5049532;28;20435;-81
2022/11/28 04:31:44;;;;;;;9.65;5.93;;;6.70;99.90;;;;;;5033700;28;20075;-81
2022/11/28 04:34:15;;;;;;;8.50;5.05;;;6.70;99.90;;;;;;5067810;28;20396;-81
2022/11/28 04:36:43;;;;;;;8.52;4.90;;;6.70;99.90;;;;;;5054485;28;20504;-82
2022/11/28 04:39:14;;;;;;;9.23;4.93;;;6.80;99.90;;;;;;5054196;28;20072;-79
2022/11/28 04:42:03;;;;;;;8.02;4.85;;;6.80;99.90;;;;;;5037774;28;20384;-79
2022/11/28 04:44:55;;;;;;;7.50;4.90;;;8.20;99.90;;;;;;5051434;28;20049;-79
2022/11/28 04:47:21;;;;;;;9.07;5.45;;;6.80;99.90;;;;;;5054639;28;20084;-79
2022/11/28 04:49:52;;;;;;;7.90;4.88;;;6.80;99.90;;;;;;5085120;28;20076;-79
2022/11/28 04:52:36;;;;;;;7.47;4.10;;;6.80;99.90;;;;;;5073991;28;20086;-79
2022/11/28 04:55:17;;;;;;;7.95;4.55;;;6.90;99.90;;;;;;5057006;28;20077;-81
2022/11/28 04:57:48;;;;;;;8.77;5.53;;;6.80;99.90;;;;;;5073867;28;20132;-81
2022/11/28 05:00:16;;;;;;;7.22;4.50;;;7.40;99.90;;;;;;5068789;28;20037;-83
2022/11/28 05:02:44;;;;;;;7.28;4.53;;;6.90;99.90;;;;;;5090904;28;20047;-83
2022/11/28 05:05:17;;;;;;;8.40;4.47;;;6.90;99.90;;;;;;5074913;28;20484;-83
2022/11/28 05:07:43;;;;;;;7.18;4.38;;;6.90;99.90;;;;;;5072939;28;20037;-81
2022/11/28 05:10:11;;;;;;;9.30;5.30;;;6.90;99.90;;;;;;5074027;28;20476;-81
2022/11/28 05:12:39;;;;;;;7.70;4.72;;;7.00;99.90;;;;;;5056750;28;20564;-81
2022/11/28 05:15:06;;;;;;;9.00;4.78;;;7.00;99.90;;;;;;5057263;28;20040;-80
2022/11/28 05:17:32;;;;;;;6.85;4.05;;;7.00;99.90;;;;;;5073385;28;20036;-81
2022/11/28 05:19:58;;;;;;;6.40;4.30;;;7.00;99.90;;;;;;5073679;28;20046;-81
2022/11/28 05:22:24;;;;;;;6.90;4.63;;;7.00;99.90;;;;;;5073213;28;20044;-81
2022/11/28 05:24:49;;;;;;;6.53;3.80;;;7.00;99.90;;;;;;5056649;28;20040;-81
2022/11/28 05:27:15;;;;;;;8.82;4.60;;;7.10;99.90;;;;;;5057114;28;20411;-79
2022/11/28 05:29:43;;;;;;;8.52;3.88;;;7.80;99.90;;;;;;5036954;28;20063;-79
2022/11/28 05:32:14;;;;;;;6.68;4.35;;;7.00;99.90;;;;;;5070420;28;20044;-79
2022/11/28 05:34:40;;;;;;;6.90;4.07;;;7.00;99.90;;;;;;5072741;28;20094;-83
2022/11/28 05:37:06;;;;;;;7.97;4.43;;;7.00;99.90;;;;;;5057855;28;20052;-83
2022/11/28 05:39:31;;;;;;;6.90;4.40;;;7.40;99.90;;;;;;5073436;28;20040;-82
2022/11/28 05:41:57;;;;;;;7.40;4.13;;;7.30;99.90;;;;;;5090079;28;20109;-81
2022/11/28 05:44:24;;;;;;;7.10;4.18;;;7.00;99.90;;;;;;5056437;28;20131;-83
2022/11/28 05:46:49;;;;;;;6.97;3.80;;;7.10;99.90;;;;;;5056377;28;20040;-83
2022/11/28 05:49:15;;;;;;;6.53;4.05;;;7.00;99.90;;;;;;5040537;28;20051;-83
2022/11/28 05:51:41;;;;;;;7.03;4.25;;;7.20;99.90;;;;;;5051855;28;20045;-83
2022/11/28 05:54:07;;;;;;;8.43;4.28;;;7.10;99.90;;;;;;5076331;28;20481;-83
2022/11/28 05:56:32;;;;;;;6.60;3.50;;;7.10;99.90;;;;;;5094896;28;20551;-83
2022/11/28 05:58:58;;;;;;;6.07;4.05;;;7.10;99.90;;;;;;5056848;28;20060;-83
2022/11/28 06:01:26;;;;;;;7.43;4.82;;;7.10;99.90;;;;;;5048553;28;20509;-81
2022/11/28 06:03:58;;;;;;;6.72;4.00;;;7.10;99.90;;;;;;5054983;28;20094;-81
2022/11/28 06:06:25;;;;;;;8.75;3.83;;;7.10;99.90;;;;;;5056304;28;20049;-81
2022/11/28 06:08:51;;;;;;;6.85;4.40;;;7.20;99.90;;;;;;5055914;28;20045;-81
2022/11/28 06:11:18;;;;;;;9.25;4.05;;;7.10;99.90;;;;;;5072349;28;20397;-81
2022/11/28 06:13:46;;;;;;;8.27;3.90;;;7.20;99.90;;;;;;5071733;28;20110;-81
2022/11/28 06:16:21;;;;;;;6.80;4.30;;;7.40;99.90;;;;;;5055219;28;20075;-81
2022/11/28 06:18:51;;;;;;;6.38;4.05;;;7.20;99.90;;;;;;5066241;28;20068;-83
2022/11/28 06:21:20;;;;;;;6.57;3.85;;;7.20;99.90;;;;;;5056864;28;20138;-84
2022/11/28 06:23:46;;;;;;;6.18;3.53;;;7.20;99.90;;;;;;5053683;28;20047;-84
2022/11/28 06:26:14;;;;;;;7.35;4.30;;;7.20;99.90;;;;;;5056013;28;20111;-84
2022/11/28 06:28:40;;;;;;;5.88;3.75;;;7.20;99.90;;;;;;5055469;28;20115;-84
2022/11/28 06:31:21;;;;;;;6.72;3.85;;;7.20;99.90;;;;;;5071514;28;20071;-84
2022/11/28 06:33:47;;;;;;;7.70;4.50;;;7.30;99.90;;;;;;5068899;28;20557;-84
2022/11/28 06:36:15;;;;;;;6.75;4.30;;;7.30;99.90;;;;;;5072221;28;20475;-82
2022/11/28 06:38:41;;;;;;;8.73;4.78;;;;;;;;;;5054996;28;20055;-82
2022/11/28 06:41:10;;;;;;;7.60;4.10;;;7.30;99.90;;;;;;5055232;28;20528;-82
2022/11/28 06:43:36;;;;;;;7.55;4.10;;;7.30;99.90;;;;;;5071452;28;20114;-80
2022/11/28 06:46:09;;;;;;;6.18;3.50;;;7.30;99.90;;;;;;5071980;28;20075;-84
2022/11/28 06:48:35;;;;;;;6.53;3.75;;;7.30;99.90;;;;;;5058975;28;20369;-83
2022/11/28 06:51:03;;;;;;;7.70;4.13;;;7.30;99.90;;;;;;5078658;28;20074;-82
2022/11/28 06:53:29;;;;;;;6.28;3.47;;;7.80;99.90;;;;;;5074363;28;20077;-82
2022/11/28 06:55:55;;;;;;;5.65;3.20;;;8.80;99.90;;;;;;5073935;28;20047;-82
2022/11/28 06:58:20;;;;;;;5.93;3.45;;;8.80;99.90;;;;;;5044411;28;20040;-82
2022/11/28 07:00:46;;;;;;;5.00;3.10;;;8.30;99.90;;;;;;5078654;28;20039;-82
2022/11/28 07:03:12;;;;;;;6.85;3.53;;;7.40;99.90;;;;;;5057785;28;20047;-82
2022/11/28 07:05:38;;;;;;;6.85;3.58;;;7.30;99.90;;;;;;5057079;28;20045;-82
2022/11/28 07:08:05;;;;;;;7.93;3.85;;;7.40;99.90;;;;;;5060255;28;20498;-84
2022/11/28 07:10:31;;;;;;;7.40;3.50;;;7.40;99.90;;;;;;5058480;28;21528;-84
2022/11/28 07:12:58;;;;;;;8.10;3.88;;;7.40;99.90;;;;;;5066243;28;20040;-84
2022/11/28 07:15:25;;;;;;;6.38;3.45;;;7.40;99.90;;;;;;5075812;28;20169;-84
2022/11/28 07:17:51;;;;;;;5.90;2.97;;;7.40;99.90;;;;;;5075809;28;20040;-84
2022/11/28 07:20:17;;;;;;;6.88;3.08;;;7.40;99.90;;;;;;5078340;28;20071;-84
2022/11/28 07:22:49;;;;;;;5.75;3.70;;;7.40;99.90;;;;;;5059002;28;20066;-83
2022/11/28 07:25:15;;;;;;;5.25;2.78;;;7.40;99.90;;;;;;5025330;28;20039;-83
2022/11/28 07:27:41;;;;;;;6.18;3.72;;;7.40;99.90;;;;;;5058211;28;20035;-83
2022/11/28 07:30:10;;;;;;;5.57;3.53;;;7.40;99.90;;;;;;5058767;28;20040;-84
2022/11/28 07:32:39;;;;;;;5.90;3.33;;;7.40;99.90;;;;;;5040164;28;20040;-84
2022/11/28 07:35:07;;;;;;;6.05;3.22;;;7.40;99.90;;;;;;5059031;28;20032;-84
2022/11/28 07:37:32;;;;;;;7.22;3.45;;;7.50;99.90;;;;;;5058359;28;20051;-83
2022/11/28 07:39:58;;;;;;;5.60;3.20;;;7.50;99.90;;;;;;5038582;28;20036;-83
2022/11/28 07:42:24;;;;;;;6.05;3.53;;;7.40;99.90;;;;;;5058210;28;20127;-84
2022/11/28 07:44:49;;;;;;;5.35;2.97;;;7.50;99.90;;;;;;5075209;28;20036;-84
2022/11/28 07:47:15;;;;;;;6.28;2.95;;;7.50;99.90;;;;;;5073899;28;20032;-80
2022/11/28 07:49:41;;;;;;;8.60;3.53;;;7.50;99.90;;;;;;5074155;28;20123;-84
2022/11/28 07:52:07;;;;;;;5.72;3.50;;;7.50;99.90;;;;;;5042185;28;20055;-84
2022/11/28 07:54:32;;;;;;;6.45;3.13;;;7.50;99.90;;;;;;5075540;28;20044;-84
2022/11/28 07:56:58;;;;;;;7.28;3.67;;;7.50;99.90;;;;;;5060040;28;20478;-83
2022/11/28 07:59:24;;;;;;;7.38;4.68;;;7.50;99.90;;;;;;5059959;28;20054;-82
2022/11/28 08:01:49;;;;;;;5.68;3.35;;;7.50;99.90;;;;;;5041000;28;20040;-82
2022/11/28 08:04:15;;;;;;;5.65;3.58;;;7.60;99.90;;;;;;5057399;28;20170;-82
2022/11/28 08:06:42;;;;;;;5.50;3.17;;;7.50;99.90;;;;;;5073934;28;20047;-82
2022/11/28 08:09:08;;;;;;;7.15;3.80;;;7.60;99.90;;;;;;5073790;28;20043;-82
2022/11/28 08:11:34;;;;;;;6.18;3.10;;;7.50;99.90;;;;;;5078206;28;20052;-82
2022/11/28 08:14:00;;;;;;;7.90;3.38;;;7.50;99.90;;;;;;5078668;28;20109;-82
2022/11/28 08:16:28;;;;;;;6.00;3.20;;;7.50;99.90;;;;;;5077981;28;20101;-82
2022/11/28 08:18:54;;;;;;;6.50;3.30;;;7.80;99.90;;;;;;5077644;28;20581;-82
2022/11/28 08:21:23;;;;;;;5.68;2.97;;;7.60;99.90;;;;;;5060739;28;20036;-82
2022/11/28 08:23:50;;;;;;;5.15;2.97;;;7.60;99.90;;;;;;5088413;28;20048;-82
2022/11/28 08:26:18;;;;;;;6.47;3.28;;;7.60;99.90;;;;;;5077685;28;20051;-82
2022/11/28 08:28:44;;;;;;;6.85;3.22;;;7.60;99.90;;;;;;5077137;28;20546;-82
2022/11/28 08:31:18;;;;;;;6.50;3.15;;;7.60;99.90;;;;;;5078559;28;20082;-84
2022/11/28 08:33:45;;;;;;;8.60;3.13;;;7.60;99.90;;;;;;5079470;28;20127;-84
2022/11/28 08:36:13;;;;;;;6.78;3.00;;;7.60;99.90;;;;;;5078368;28;20119;-84
2022/11/28 08:38:40;;;;;;;4.53;2.35;;;7.60;99.90;;;;;;5078339;28;20040;-84
2022/11/28 08:41:09;;;;;;;5.18;2.95;;;7.60;99.90;;;;;;5053273;28;20433;-84
2022/11/28 08:43:36;;;;;;;5.32;3.15;;;7.60;99.90;;;;;;5105879;28;20063;-84
2022/11/28 08:46:03;;;;;;;5.13;3.08;;;7.70;99.90;;;;;;5055530;28;20036;-84
2022/11/28 08:48:29;;;;;;;5.72;3.25;;;7.70;99.90;;;;;;5074793;28;20051;-80
2022/11/28 08:50:55;;;;;;;5.53;3.05;;;7.70;99.90;;;;;;5075979;28;20056;-80
2022/11/28 08:53:23;;;;;;;5.07;2.75;;;7.70;99.90;;;;;;5095007;28;20078;-80
2022/11/28 08:55:49;;;;;;;5.28;2.90;;;7.70;99.90;;;;;;5066106;28;20116;-80
2022/11/28 08:58:15;;;;;;;7.13;3.65;;;7.70;99.90;;;;;;5077427;28;20070;-80
2022/11/28 09:00:41;;;;;;;7.05;2.90;;;7.70;99.90;;;;;;5059581;28;20396;-80
2022/11/28 09:03:10;;;;;;;6.25;3.83;;;7.70;99.90;;;;;;5061120;28;20048;-84
2022/11/28 09:05:36;;;;;;;8.07;4.20;;;7.70;99.90;;;;;;5077973;28;20036;-84
2022/11/28 09:08:01;;;;;;;10.00;3.95;;;7.80;99.90;;;;;;5060581;28;20093;-80
2022/11/28 09:10:27;;;;;;;9.90;4.50;;;7.80;99.90;;;;;;5072875;28;20048;-80
2022/11/28 09:12:53;;;;;;;7.78;4.35;;;7.80;99.90;;;;;;5080241;28;20044;-80
2022/11/28 09:15:19;;;;;;;8.57;4.35;;;7.90;99.90;;;;;;5065364;28;20032;-80
2022/11/28 09:17:45;;;;;;;7.30;3.78;;;8.30;99.90;;;;;;5077054;28;20093;-80
2022/11/28 09:20:11;;;;;;;8.50;4.45;;;7.90;99.90;;;;;;5060219;28;20089;-83
2022/11/28 09:22:37;;;;;;;10.15;4.60;;;7.90;99.90;;;;;;5061060;28;20043;-83
2022/11/28 09:25:03;;;;;;;11.52;5.05;;;7.90;99.90;;;;;;5070700;28;20040;-83
2022/11/28 09:27:29;;;;;;;7.85;4.28;;;7.90;99.90;;;;;;5075742;28;20032;-83
2022/11/28 09:29:54;;;;;;;9.20;5.10;;;7.90;99.90;;;;;;5085904;28;20047;-83
2022/11/28 09:32:20;;;;;;;12.85;4.78;;;8.00;99.90;;;;;;5066052;28;20090;-83
2022/11/28 09:34:46;;;;;;;8.65;4.85;;;8.50;99.90;;;;;;5092273;28;20086;-83
2022/11/28 09:37:11;;;;;;;8.45;4.55;;;8.30;99.90;;;;;;5093820;28;20043;-80
2022/11/28 09:39:37;;;;;;;8.98;5.03;;;8.00;99.90;;;;;;5076957;28;20510;-80
2022/11/28 09:42:33;;;;;;;10.88;5.45;;;8.00;99.90;;;;;;5053013;28;20032;-80
2022/11/28 09:45:06;;;;;;;10.80;5.50;;;8.00;99.90;;;;;;5076682;28;20119;-80
2022/11/28 09:47:35;;;;;;;9.00;4.80;;;8.10;99.90;;;;;;5076218;28;20690;-80
2022/11/28 09:50:15;;;;;;;9.95;5.38;;;8.10;99.90;;;;;;5076009;28;20084;-80
2022/11/28 09:53:12;;;;;;;9.63;5.55;;;8.10;99.90;;;;;;5076234;28;20076;-80
2022/11/28 09:56:12;;;;;;;11.98;5.72;;;8.10;99.90;;;;;;5076919;28;20083;-83
2022/11/28 09:59:07;;;;;;;11.65;5.88;;;8.20;99.90;;;;;;5055770;28;20040;-83
2022/11/28 10:01:56;;;;;;;10.75;5.63;;;8.20;99.90;;;;;;5074809;28;20450;-83
2022/11/28 10:04:40;;;;;;;10.55;5.63;;;8.20;99.90;;;;;;5060013;28;20070;-83
2022/11/28 10:07:20;;;;;;;10.18;5.72;;;8.20;99.90;;;;;;5059213;28;20036;-83
2022/11/28 10:10:11;;;;;;;13.27;6.32;;;8.20;99.90;;;;;;5076492;28;20383;-83
2022/11/28 10:13:09;;;;;;;10.10;4.80;;;8.20;99.90;;;;;;5072333;28;20072;-84
2022/11/28 10:15:58;;;;;;;10.35;4.65;;;8.30;99.90;;;;;;5073864;28;20109;-83
2022/11/28 10:18:47;;;;;;;8.98;4.97;;;8.30;99.90;;;;;;5059224;28;20751;-83
2022/11/28 10:21:18;;;;;;;9.02;5.55;;;8.30;99.90;;;;;;5070496;28;20365;-83
2022/11/28 10:23:46;;;;;;;11.60;4.97;;;8.30;99.90;;;;;;5044034;28;20045;-83
2022/11/28 10:26:37;;;;;;;10.18;5.90;;;8.60;99.90;;;;;;5075421;28;20047;-84
2022/11/28 10:29:25;;;;;;;9.27;5.22;;;8.30;99.90;;;;;;5077067;28;20040;-83
2022/11/28 10:31:56;;;;;;;10.25;4.72;;;8.30;99.90;;;;;;5069696;28;20052;-84
2022/11/28 10:34:48;;;;;;;9.23;4.78;;;9.00;99.90;;;;;;5059508;28;20044;-84
2022/11/28 10:37:26;;;;;;;8.45;4.65;;;8.30;99.90;;;;;;5058442;28;20047;-81
2022/11/28 10:39:52;;;;;;;8.23;4.95;;;8.30;99.90;;;;;;5058755;28;20047;-80
2022/11/28 10:42:38;;;;;;;7.70;4.22;;;8.30;99.90;;;;;;5074394;28;20040;-80
2022/11/28 10:45:22;;;;;;;7.38;3.90;;;8.60;99.90;;;;;;5077558;28;20048;-83
2022/11/28 10:48:06;;;;;;;7.72;4.28;;;8.30;99.90;;;;;;5056174;28;20127;-83
2022/11/28 10:50:41;;;;;;;8.82;4.13;;;8.40;99.90;;;;;;5052639;28;20059;-84
2022/11/28 10:53:34;;;;;;;7.55;4.57;;;8.40;99.90;;;;;;5068284;28;20495;-84
2022/11/28 10:56:19;;;;;;;8.48;4.38;;;8.40;99.90;;;;;;5055650;28;20090;-83
2022/11/28 10:59:02;;;;;;;7.53;4.13;;;8.50;99.90;;;;;;5072466;28;20557;-84
2022/11/28 11:01:34;;;;;;;5.93;3.75;;;8.50;99.90;;;;;;5055213;28;20103;-81
2022/11/28 11:04:00;;;;;;;7.05;3.28;;;8.40;99.90;;;;;;5068689;28;20393;-81
2022/11/28 11:06:26;;;;;;;7.28;4.03;;;8.40;99.90;;;;;;5078564;28;20048;-80
2022/11/28 11:08:52;;;;;;;6.20;3.10;;;8.40;99.90;;;;;;5063362;28;20036;-82
2022/11/28 11:11:27;;;;;;;8.25;4.43;;;8.60;99.90;;;;;;5064881;28;20041;-82
2022/11/28 11:14:06;;;;;;;6.38;3.55;;;8.40;99.90;;;;;;5079087;28;20093;-82
2022/11/28 11:16:57;;;;;;;9.82;4.00;;;8.50;99.90;;;;;;5067712;28;20052;-80
2022/11/28 11:19:31;;;;;;;7.57;3.88;;;8.80;99.90;;;;;;5057353;28;20472;-80
2022/11/28 11:22:03;;;;;;;8.40;4.43;;;8.60;99.90;;;;;;5070042;28;20115;-80
2022/11/28 11:24:29;;;;;;;5.63;3.22;;;8.60;99.90;;;;;;5053094;28;20131;-80
2022/11/28 11:27:16;;;;;;;7.13;3.63;;;8.60;99.90;;;;;;5071662;28;20111;-80
2022/11/28 11:29:43;;;;;;;8.00;3.90;;;8.60;99.90;;;;;;5071497;28;20052;-80
2022/11/28 11:32:28;;;;;;;7.20;4.03;;;8.60;99.90;;;;;;5054874;28;20067;-82
2022/11/28 11:34:56;;;;;;;6.60;3.95;;;8.60;99.90;;;;;;5070706;28;20487;-80
2022/11/28 11:37:25;;;;;;;6.45;3.97;;;8.70;99.90;;;;;;5053722;28;20111;-80
2022/11/28 11:39:52;;;;;;;6.95;3.40;;;8.70;99.90;;;;;;5053750;28;20082;-80
2022/11/28 11:42:29;;;;;;;7.15;3.83;;;8.70;99.90;;;;;;5070744;28;20415;-80
2022/11/28 11:44:56;;;;;;;6.15;3.67;;;8.80;99.90;;;;;;5073016;28;20154;-80
2022/11/28 11:47:42;;;;;;;6.40;3.45;;;8.80;99.90;;;;;;5075396;28;20559;-80
2022/11/28 11:50:20;;;;;;;5.82;3.38;;;8.80;99.90;;;;;;5075533;28;20067;-84
2022/11/28 11:53:13;;;;;;;6.53;3.50;;;8.80;99.90;;;;;;5059916;28;20076;-84
2022/11/28 11:55:48;;;;;;;6.18;3.40;;;8.80;99.90;;;;;;5076446;28;20487;-84
2022/11/28 11:58:19;;;;;;;7.07;3.83;;;8.80;99.90;;;;;;5075774;28;20492;-84
2022/11/28 12:00:45;;;;;;;6.05;2.97;;;8.70;99.90;;;;;;5075867;28;20480;-85
2022/11/28 12:03:34;;;;;;;8.82;4.07;;;8.80;99.90;;;;;;5075649;28;20078;-84
2022/11/28 12:06:05;;;;;;;7.90;4.03;;;8.80;99.90;;;;;;5058603;28;20036;-83
2022/11/28 12:08:36;;;;;;;6.97;4.03;;;8.80;99.90;;;;;;5055741;28;20128;-80
2022/11/28 12:11:15;;;;;;;6.57;3.65;;;8.90;99.90;;;;;;5057722;28;20044;-80
2022/11/28 12:13:41;;;;;;;5.60;3.25;;;8.80;99.90;;;;;;5057661;28;20036;-80
2022/11/28 12:16:34;;;;;;;7.13;3.10;;;8.80;99.90;;;;;;5048570;28;20091;-80
2022/11/28 12:19:06;;;;;;;7.68;3.80;;;8.90;99.90;;;;;;5072513;22;20450;-79
2022/11/28 12:22:01;;;;;;;7.72;3.85;;;8.90;99.90;;;;;;5076066;28;20546;-79
2022/11/28 12:24:58;;;;;;;8.25;3.78;;;8.90;99.90;;;;;;5066544;28;20033;-79
2022/11/28 12:28:03;;;;;;;8.23;3.92;;;8.90;99.90;;;;;;5055322;28;20120;-79
2022/11/28 12:30:57;;;;;;;9.55;4.90;;;8.80;99.90;;;;;;5095862;28;20047;-79
2022/11/28 12:33:40;;;;;;;8.40;4.20;;;8.80;99.90;;;;;;5048075;28;20492;-79
2022/11/28 12:36:33;;;;;;;8.55;4.45;;;8.80;99.90;;;;;;5066604;28;20036;-80
2022/11/28 12:39:22;;;;;;;8.30;4.60;;;8.80;99.90;;;;;;5075745;28;20506;-81
2022/11/28 12:42:24;;;;;;;9.40;4.75;;;8.70;99.90;;;;;;5029058;28;20416;-79
2022/11/28 12:45:08;;;;;;;9.10;4.30;;;8.70;99.90;;;;;;5075590;28;20400;-79
2022/11/28 12:48:05;;;;;;;10.50;5.30;;;8.80;99.90;;;;;;5076662;28;20111;-81
2022/11/28 12:50:40;;;;;;;10.95;5.25;;;8.80;99.90;;;;;;5063570;28;20048;-80
2022/11/28 12:53:23;;;;;;;8.68;4.63;;;8.80;99.90;;;;;;5061663;28;20127;-80
2022/11/28 12:56:05;;;;;;;8.43;4.85;;;8.80;99.90;;;;;;5073043;28;20135;-79
2022/11/28 12:59:24;;;;;;;10.60;5.60;;;8.80;99.90;;;;;;5057979;28;20045;-79
2022/11/28 13:02:26;;;;;;;9.25;4.53;;;8.80;99.90;;;;;;5043584;28;20037;-79
2022/11/28 13:05:12;;;;;;;11.15;5.68;;;8.80;99.90;;;;;;4978576;28;20375;-81
2022/11/28 13:07:59;;;;;;;12.25;5.28;;;8.70;99.90;;;;;;5068193;28;20445;-81
2022/11/28 13:10:40;;;;;;;9.23;5.13;;;8.70;99.90;;;;;;5074572;28;20054;-81
2022/11/28 13:13:41;;;;;;;11.00;5.65;;;8.70;99.90;;;;;;5056550;28;20376;-81
2022/11/28 13:16:44;;;;;;;10.73;5.20;;;8.80;99.90;;;;;;5036954;28;20041;-81
2022/11/28 13:19:31;;;;;;;10.35;5.35;;;8.70;99.90;;;;;;5069295;28;20045;-81
2022/11/28 13:22:22;;;;;;;12.25;5.38;;;8.70;99.90;;;;;;5063408;28;20041;-81
2022/11/28 13:25:23;;;;;;;11.13;4.80;;;8.70;99.90;;;;;;5092668;28;20090;-81
2022/11/28 13:28:16;;;;;;;12.07;5.60;;;8.80;99.90;;;;;;5076439;28;20063;-81
2022/11/28 13:30:47;;;;;;;13.15;5.82;;;8.70;99.90;;;;;;5057775;28;20040;-81