Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/23 00:00:11;;;;;;;;;;;9.00;72.50;9.30;100863.00;;;;346611;28;91664;-88
2022/03/23 00:00:22;;;;;;;;;;;9.00;72.40;9.30;100853.00;;;;346028;28;82477;-88
2022/03/23 00:00:34;;;;;;;;;;;9.10;72.60;9.30;100869.00;;;;345555;28;90330;-87
2022/03/23 00:00:46;;;;;;;;;;;9.00;72.60;9.40;100864.00;;;;344582;28;83498;-87
2022/03/23 00:00:58;;;;;;;;;;;9.00;72.50;9.50;100868.00;;;;344178;28;89995;-87
2022/03/23 00:01:10;;;;;;;;;;;9.00;72.10;9.50;100863.00;;;;345697;28;83487;-88
2022/03/23 00:01:22;;;;;;;;;;;9.00;72.10;9.40;100859.00;;;;345501;28;89318;-88
2022/03/23 00:01:34;;;;;;;;;;;9.10;72.30;9.50;100872.00;;;;344632;28;83168;-87
2022/03/23 00:01:46;;;;;;;;;;;9.10;72.10;9.60;100861.00;;;;345552;28;89955;-87
2022/03/23 00:01:58;;;;;;;;;;;9.00;72.60;9.50;100874.00;;;;347343;28;83492;-87
2022/03/23 00:02:10;;;;;;;;;;;9.00;72.80;9.40;100864.00;;;;342661;28;91289;-88
2022/03/23 00:02:25;;;;;;;;;;;9.00;73.30;9.30;100866.00;;;;345089;28;83352;-87
2022/03/23 00:02:38;;;;;;;;;;;9.00;72.70;9.30;100863.00;;;;345408;28;90659;-87
2022/03/23 00:02:50;;;;;;;;;;;9.00;72.40;9.30;100869.00;;;;344591;28;83494;-87
2022/03/23 00:03:02;;;;;;;;;;;9.00;72.40;9.30;100863.00;;;;344150;28;91332;-87
2022/03/23 00:03:15;;;;;;;;;;;9.00;72.50;9.30;100856.00;;;;345657;28;82446;-88
2022/03/23 00:03:27;;;;;;;;;;;9.00;72.60;9.30;100861.00;;;;344215;28;91611;-88
2022/03/23 00:03:40;;;;;;;;;;;9.00;72.70;9.40;100869.00;;;;344560;28;83374;-88
2022/03/23 00:03:52;;;;;;;;;;;9.00;72.50;9.40;100859.00;;;;346999;28;90580;-87
2022/03/23 00:04:04;;;;;;;;;;;9.00;72.10;9.60;100853.00;;;;343040;28;83556;-87
2022/03/23 00:04:16;;;;;;;;;;;9.00;72.10;9.60;100864.00;;;;346656;28;92653;-87
2022/03/23 00:04:28;;;;;;;;;;;9.00;72.10;9.60;100871.00;;;;347296;28;83495;-88
2022/03/23 00:04:40;;;;;;;;;;;9.00;72.10;9.50;100872.00;;;;344099;28;92373;-88
2022/03/23 00:04:53;;;;;;;;;;;9.00;71.90;9.50;100870.00;;;;344636;28;82516;-87
2022/03/23 00:05:05;;;;;;;;;;;9.00;71.80;9.50;100867.00;;;;344181;28;91119;-88
2022/03/23 00:05:18;;;;;;;;;;;9.00;71.60;9.40;100865.00;;;;346786;28;83555;-87
2022/03/23 00:05:30;;;;;;;;;;;9.00;72.00;9.40;100854.00;;;;344638;28;92283;-87
2022/03/23 00:05:42;;;;;;;;;;;9.00;71.90;9.40;100864.00;;;;346036;28;82532;-87
2022/03/23 00:05:54;;;;;;;;;;;9.00;71.90;9.40;100864.00;;;;346930;28;90446;-88
2022/03/23 00:06:11;;;;;;;;;;;9.00;72.00;9.40;100871.00;;;;347353;28;82637;-88
2022/03/23 00:06:24;;;;;;;;;;;9.00;72.10;9.40;100871.00;;;;342773;28;93328;-88
2022/03/23 00:06:36;;;;;;;;;;;9.00;72.40;9.30;100867.00;;;;343232;28;82546;-88
2022/03/23 00:06:48;;;;;;;;;;;9.00;72.50;9.40;100868.00;;;;345500;28;91499;-88
2022/03/23 00:06:59;;;;;;;;;;;9.00;72.30;9.40;100874.00;;;;342998;28;83474;-87
2022/03/23 00:07:11;;;;;;;;;;;8.90;72.20;9.40;100867.00;;;;345543;28;90362;-87
2022/03/23 00:07:23;;;;;;;;;;;8.90;72.30;9.50;100868.00;;;;345892;28;83440;-87
2022/03/23 00:07:35;;;;;;;;;;;8.90;72.00;9.50;100868.00;;;;342792;28;91390;-88
2022/03/23 00:07:48;;;;;;;;;;;9.00;71.90;9.40;100859.00;;;;343219;28;83465;-87
2022/03/23 00:08:00;;;;;;;;;;;9.00;72.30;9.50;100861.00;;;;342785;28;90591;-87
2022/03/23 00:08:12;;;;;;;;;;;8.90;72.20;9.40;100869.00;;;;344609;28;83586;-88
2022/03/23 00:08:24;;;;;;;;;;;8.90;72.30;9.40;100863.00;;;;346638;28;90049;-88
2022/03/23 00:08:37;;;;;;;;;;;8.90;72.40;9.40;100862.00;;;;345846;28;83427;-87
2022/03/23 00:08:50;;;;;;;;;;;8.90;72.20;9.40;100861.00;;;;345245;28;91351;-87
2022/03/23 00:09:02;;;;;;;;;;;9.00;72.30;9.40;100870.00;;;;345970;28;83434;-87
2022/03/23 00:09:14;;;;;;;;;;;8.90;72.10;9.40;100857.00;;;;345320;28;89283;-87
2022/03/23 00:09:26;;;;;;;;;;;8.90;72.00;9.30;100864.00;;;;345876;28;82564;-88
2022/03/23 00:09:58;;;;;;;;;;;8.90;71.80;9.30;100862.00;;;;345389;28;91785;-87
2022/03/23 00:10:10;;;;;;;;;;;8.90;72.40;9.30;100868.00;;;;344635;28;82443;-87
2022/03/23 00:10:26;;;;;;;;;;;8.90;72.50;9.30;100865.00;;;;346949;28;89192;-87
2022/03/23 00:10:38;;;;;;;;;;;8.90;72.30;9.30;100859.00;;;;345919;28;82541;-87
2022/03/23 00:10:50;;;;;;;;;;;8.90;72.50;9.30;100867.00;;;;344142;28;91503;-87
2022/03/23 00:11:02;;;;;;;;;;;8.90;72.30;9.30;100857.00;;;;348746;27;82509;-87
2022/03/23 00:11:14;;;;;;;;;;;8.90;72.50;9.30;100866.00;;;;343772;28;90276;-87
2022/03/23 00:11:26;;;;;;;;;;;8.90;72.60;9.30;100861.00;;;;345838;28;83488;-87
2022/03/23 00:11:38;;;;;;;;;;;8.90;72.30;9.30;100862.00;;;;345466;28;91857;-87
2022/03/23 00:11:50;;;;;;;;;;;8.90;72.20;9.30;100861.00;;;;347273;28;83496;-88
2022/03/23 00:12:02;;;;;;;;;;;8.80;72.20;9.30;100855.00;;;;348268;27;92659;-87
2022/03/23 00:12:14;;;;;;;;;;;8.90;72.30;9.30;100859.00;;;;347096;28;84589;-88
2022/03/23 00:12:26;;;;;;;;;;;8.80;72.10;9.30;100864.00;;;;344180;28;90689;-88
2022/03/23 00:12:37;;;;;;;;;;;8.80;71.70;9.40;100864.00;;;;346949;28;82603;-87
2022/03/23 00:12:49;;;;;;;;;;;8.80;71.60;9.40;100860.00;;;;345465;28;91415;-87
2022/03/23 00:13:03;;;;;;;;;;;8.90;71.90;9.30;100867.00;;;;347416;28;82507;-87
2022/03/23 00:13:15;;;;;;;;;;;8.80;72.30;9.30;100859.00;;;;346789;28;92137;-87
2022/03/23 00:13:27;;;;;;;;;;;8.90;72.60;9.40;100870.00;;;;344578;28;83501;-87
2022/03/23 00:13:39;;;;;;;;;;;8.80;72.60;9.40;100863.00;;;;345605;28;88144;-87
2022/03/23 00:13:51;;;;;;;;;;;8.90;72.70;9.50;100867.00;;;;345838;28;83530;-87
2022/03/23 00:14:05;;;;;;;;;;;8.80;72.60;9.50;100868.00;;;;346953;28;87722;-88
2022/03/23 00:14:18;;;;;;;;;;;8.80;72.60;9.50;100868.00;;;;346188;28;83568;-87
2022/03/23 00:14:30;;;;;;;;;;;8.80;72.50;9.50;100872.00;;;;346798;28;90611;-87
2022/03/23 00:14:42;;;;;;;;;;;8.80;72.30;9.60;100860.00;;;;346008;28;83589;-88
2022/03/23 00:14:54;;;;;;;;;;;8.90;72.40;9.60;100861.00;;;;346917;28;91382;-87
2022/03/23 00:15:06;;;;;;;;;;;8.90;72.40;9.60;100865.00;;;;348771;27;83375;-87
2022/03/23 00:15:18;;;;;;;;;;;8.90;72.30;9.60;100863.00;;;;345800;28;91622;-87
2022/03/23 00:15:30;;;;;;;;;;;8.90;72.20;9.50;100867.00;;;;343245;28;82499;-88
2022/03/23 00:15:42;;;;;;;;;;;8.90;72.00;9.50;100867.00;;;;345550;28;92064;-88
2022/03/23 00:15:54;;;;;;;;;;;8.90;72.00;9.50;100864.00;;;;346008;28;83355;-88
2022/03/23 00:16:06;;;;;;;;;;;8.90;72.20;9.50;100863.00;;;;345535;28;90133;-87
2022/03/23 00:16:18;;;;;;;;;;;8.90;71.90;9.60;100870.00;;;;345791;28;83577;-87
2022/03/23 00:16:30;;;;;;;;;;;8.90;71.90;9.50;100864.00;;;;343995;28;91110;-87
2022/03/23 00:16:41;;;;;;;;;;;8.90;72.00;9.50;100861.00;;;;344514;28;82487;-88
2022/03/23 00:16:53;;;;;;;;;;;8.90;71.80;9.50;100857.00;;;;345423;28;92949;-88
2022/03/23 00:17:05;;;;;;;;;;;8.90;71.70;9.50;100866.00;;;;344701;28;83469;-87
2022/03/23 00:17:17;;;;;;;;;;;8.90;72.00;9.40;100867.00;;;;344905;28;91841;-87
2022/03/23 00:17:29;;;;;;;;;;;8.90;72.40;9.40;100861.00;;;;347327;28;83486;-88
2022/03/23 00:17:41;;;;;;;;;;;8.90;72.50;9.50;100868.00;;;;344163;28;90495;-88
2022/03/23 00:17:53;;;;;;;;;;;8.90;72.20;9.40;100869.00;;;;347387;28;83323;-87
2022/03/23 00:18:06;;;;;;;;;;;8.90;72.20;9.40;100869.00;;;;348352;27;90590;-87
2022/03/23 00:18:18;;;;;;;;;;;8.90;72.80;9.40;100874.00;;;;345007;28;83494;-88
2022/03/23 00:18:30;;;;;;;;;;;8.90;72.80;9.30;100870.00;;;;344165;28;91748;-88
2022/03/23 00:18:42;;;;;;;;;;;8.90;72.80;9.30;100869.00;;;;344518;28;82563;-88
2022/03/23 00:18:54;;;;;;;;;;;8.90;72.70;9.20;100868.00;;;;343681;28;92755;-87
2022/03/23 00:19:07;;;;;;;;;;;8.90;72.80;9.30;100864.00;;;;344606;28;82464;-87
2022/03/23 00:19:19;;;;;;;;;;;8.90;72.90;9.30;100870.00;;;;345418;28;91680;-88
2022/03/23 00:19:30;;;;;;;;;;;8.90;72.60;9.40;100871.00;;;;347393;28;83429;-88
2022/03/23 00:19:42;;;;;;;;;;;8.90;72.30;9.30;100864.00;;;;344131;28;91788;-87
2022/03/23 00:19:54;;;;;;;;;;;8.90;72.60;9.30;100874.00;;;;344577;28;83322;-88
2022/03/23 00:20:06;;;;;;;;;;;8.90;72.70;9.30;100868.00;;;;344079;28;91947;-87
2022/03/23 00:20:18;;;;;;;;;;;8.80;72.80;9.30;100868.00;;;;343668;28;82647;-87
2022/03/23 00:20:35;;;;;;;;;;;8.80;72.80;9.30;100863.00;;;;344087;28;90514;-87
2022/03/23 00:20:47;;;;;;;;;;;8.90;72.80;9.40;100880.00;;;;346447;28;83581;-88
2022/03/23 00:20:59;;;;;;;;;;;8.80;72.80;9.40;100874.00;;;;348213;27;91550;-87
2022/03/23 00:21:11;;;;;;;;;;;8.90;72.60;9.30;100862.00;;;;345891;28;83395;-88
2022/03/23 00:21:22;;;;;;;;;;;8.90;72.80;9.30;100866.00;;;;346822;28;92513;-88
2022/03/23 00:21:35;;;;;;;;;;;8.80;72.70;9.30;100874.00;;;;347416;28;83332;-87
2022/03/23 00:21:47;;;;;;;;;;;8.80;72.60;9.40;100863.00;;;;342890;28;91663;-88
2022/03/23 00:21:58;;;;;;;;;;;8.80;72.30;9.50;100868.00;;;;346983;28;83448;-88
2022/03/23 00:22:11;;;;;;;;;;;8.90;72.40;9.40;100873.00;;;;348388;27;88835;-87
2022/03/23 00:22:27;;;;;;;;;;;8.80;72.70;9.40;100873.00;;;;345938;28;83377;-87
2022/03/23 00:22:39;;;;;;;;;;;8.80;72.90;9.40;100867.00;;;;344069;28;90648;-87
2022/03/23 00:22:51;;;;;;;;;;;8.90;72.70;9.30;100866.00;;;;346001;28;83423;-87
2022/03/23 00:23:03;;;;;;;;;;;8.80;72.40;9.20;100864.00;;;;344025;28;92420;-87
2022/03/23 00:23:15;;;;;;;;;;;8.80;72.70;9.20;100865.00;;;;347528;27;83623;-87
2022/03/23 00:23:27;;;;;;;;;;;8.80;72.80;9.30;100873.00;;;;346997;28;90567;-87
2022/03/23 00:23:39;;;;;;;;;;;8.80;72.70;9.40;100867.00;;;;344566;28;83463;-87
2022/03/23 00:23:51;;;;;;;;;;;8.80;72.50;9.50;100866.00;;;;345611;28;91739;-87
2022/03/23 00:24:03;;;;;;;;;;;8.90;72.60;9.50;100874.00;;;;347052;28;83510;-87
2022/03/23 00:24:15;;;;;;;;;;;8.80;72.50;9.50;100869.00;;;;347285;27;90301;-87
2022/03/23 00:24:27;;;;;;;;;;;8.90;72.60;9.50;100871.00;;;;348841;27;82629;-88
2022/03/23 00:24:39;;;;;;;;;;;8.90;72.60;9.40;100870.00;;;;344173;28;89303;-87
2022/03/23 00:24:50;;;;;;;;;;;8.90;72.60;9.40;100867.00;;;;348796;27;82516;-87
2022/03/23 00:25:02;;;;;;;;;;;8.90;72.50;9.50;100863.00;;;;348181;27;92911;-88
2022/03/23 00:25:14;;;;;;;;;;;8.90;72.20;9.50;100871.00;;;;347220;28;82531;-88
2022/03/23 00:25:26;;;;;;;;;;;8.90;72.10;9.50;100871.00;;;;346725;28;87647;-88
2022/03/23 00:25:38;;;;;;;;;;;8.90;72.20;9.40;100865.00;;;;345703;28;83504;-88
2022/03/23 00:25:50;;;;;;;;;;;8.90;72.50;9.40;100869.00;;;;346955;28;90280;-87
2022/03/23 00:26:02;;;;;;;;;;;8.90;72.50;9.40;100873.00;;;;348780;27;83342;-87
2022/03/23 00:26:14;;;;;;;;;;;8.90;72.40;9.50;100866.00;;;;345794;28;92385;-87
2022/03/23 00:26:26;;;;;;;;;;;8.90;72.20;9.50;100870.00;;;;345704;28;84273;-87
2022/03/23 00:26:38;;;;;;;;;;;8.90;72.20;9.50;100877.00;;;;345424;28;92210;-87
2022/03/23 00:26:49;;;;;;;;;;;8.90;72.30;9.40;100873.00;;;;348631;27;82585;-87
2022/03/23 00:27:01;;;;;;;;;;;8.90;72.50;9.30;100871.00;;;;348143;27;92385;-87
2022/03/23 00:27:13;;;;;;;;;;;8.80;72.70;9.30;100865.00;;;;344283;28;83320;-88
2022/03/23 00:27:25;;;;;;;;;;;8.80;72.80;9.40;100880.00;;;;344131;28;90518;-87
2022/03/23 00:27:37;;;;;;;;;;;8.90;72.80;9.40;100872.00;;;;347393;28;83245;-87
2022/03/23 00:27:49;;;;;;;;;;;8.90;72.70;9.30;100868.00;;;;344226;28;90563;-87
2022/03/23 00:28:01;;;;;;;;;;;8.90;72.70;9.30;100863.00;;;;344365;28;83360;-87
2022/03/23 00:28:13;;;;;;;;;;;8.90;72.80;9.20;100868.00;;;;344079;28;90322;-88
2022/03/23 00:28:26;;;;;;;;;;;8.80;72.70;9.20;100863.00;;;;343180;28;83311;-87
2022/03/23 00:28:39;;;;;;;;;;;8.90;72.70;9.10;100868.00;;;;342770;28;87431;-87
2022/03/23 00:28:50;;;;;;;;;;;8.80;72.90;9.20;100863.00;;;;344652;28;83292;-87
2022/03/23 00:29:03;;;;;;;;;;;8.80;73.00;9.10;100869.00;;;;344058;28;92397;-87
2022/03/23 00:29:15;;;;;;;;;;;8.80;73.00;9.10;100869.00;;;;345543;28;82750;-87
2022/03/23 00:29:27;;;;;;;;;;;8.80;73.00;9.10;100870.00;;;;344356;28;91741;-87
2022/03/23 00:29:39;;;;;;;;;;;8.80;73.00;9.10;100864.00;;;;347319;28;83377;-87
2022/03/23 00:29:51;;;;;;;;;;;8.80;72.90;9.10;100870.00;;;;344166;28;90161;-87
2022/03/23 00:30:03;;;;;;;;;;;8.80;73.00;9.10;100865.00;;;;345852;28;83266;-87
2022/03/23 00:30:15;;;;;;;;;;;8.80;73.00;9.10;100863.00;;;;344468;28;89071;-88
2022/03/23 00:30:26;;;;;;;;;;;8.80;72.80;9.10;100865.00;;;;347313;28;82498;-87
2022/03/23 00:30:59;;;;;;;;;;;8.80;72.80;9.20;100877.00;;;;348335;27;91586;-88
2022/03/23 00:31:14;;;;;;;;;;;8.80;72.40;9.30;100867.00;;;;345934;28;82561;-88
2022/03/23 00:31:26;;;;;;;;;;;8.80;72.40;9.40;100869.00;;;;345394;28;91959;-87
2022/03/23 00:31:38;;;;;;;;;;;8.80;72.50;9.30;100863.00;;;;347372;28;83409;-87
2022/03/23 00:31:50;;;;;;;;;;;8.80;72.40;9.20;100861.00;;;;346778;28;91820;-87
2022/03/23 00:32:04;;;;;;;;;;;8.80;72.80;9.20;100857.00;;;;344451;28;82545;-88
2022/03/23 00:32:16;;;;;;;;;;;8.80;73.10;9.20;100863.00;;;;345485;28;89262;-88
2022/03/23 00:32:27;;;;;;;;;;;8.70;73.00;9.10;100863.00;;;;346090;28;83464;-87
2022/03/23 00:32:39;;;;;;;;;;;8.70;73.00;9.00;100858.00;;;;345648;28;92394;-87
2022/03/23 00:32:51;;;;;;;;;;;8.70;73.30;9.00;100870.00;;;;346329;28;83315;-87
2022/03/23 00:33:03;;;;;;;;;;;8.70;73.10;9.00;100869.00;;;;345842;28;90592;-87
2022/03/23 00:33:15;;;;;;;;;;;8.70;73.00;9.00;100874.00;;;;347004;28;83472;-87
2022/03/23 00:33:26;;;;;;;;;;;8.70;72.80;9.00;100874.00;;;;345669;28;93527;-88
2022/03/23 00:33:38;;;;;;;;;;;8.70;72.80;9.00;100871.00;;;;344707;28;83378;-87
2022/03/23 00:33:51;;;;;;;;;;;8.70;72.80;9.00;100868.00;;;;345935;28;87850;-87
2022/03/23 00:34:03;;;;;;;;;;;8.70;72.80;9.00;100870.00;;;;346138;28;82564;-87
2022/03/23 00:34:14;;;;;;;;;;;8.70;72.70;9.00;100864.00;;;;345666;28;91338;-87
2022/03/23 00:34:26;;;;;;;;;;;8.70;72.40;9.00;100869.00;;;;347627;28;82403;-88
2022/03/23 00:34:38;;;;;;;;;;;8.70;72.60;9.00;100871.00;;;;347045;28;90324;-88
2022/03/23 00:34:50;;;;;;;;;;;8.70;72.90;9.00;100875.00;;;;343478;28;83311;-87
2022/03/23 00:35:02;;;;;;;;;;;8.70;73.10;9.00;100877.00;;;;347076;28;92545;-87
2022/03/23 00:35:14;;;;;;;;;;;8.70;73.80;9.10;100866.00;;;;346369;28;83928;-87
2022/03/23 00:35:26;;;;;;;;;;;8.60;72.90;9.10;100865.00;;;;345510;28;92493;-87
2022/03/23 00:35:37;;;;;;;;;;;8.60;72.80;9.10;100864.00;;;;346207;28;83509;-87
2022/03/23 00:35:49;;;;;;;;;;;8.60;72.50;9.10;100868.00;;;;346886;28;91476;-87
2022/03/23 00:36:01;;;;;;;;;;;8.70;72.70;9.10;100868.00;;;;347330;28;83403;-87
2022/03/23 00:36:13;;;;;;;;;;;8.70;72.80;9.00;100868.00;;;;344140;28;90492;-87
2022/03/23 00:36:25;;;;;;;;;;;8.60;72.90;9.00;100865.00;;;;347542;28;83318;-87
2022/03/23 00:36:37;;;;;;;;;;;8.60;73.20;9.00;100873.00;;;;345680;28;91368;-88
2022/03/23 00:36:49;;;;;;;;;;;8.60;74.10;9.00;100879.00;;;;349057;27;83177;-87
2022/03/23 00:37:01;;;;;;;;;;;8.60;73.30;9.00;100879.00;;;;344308;28;92142;-87
2022/03/23 00:37:13;;;;;;;;;;;8.60;73.20;9.00;100870.00;;;;347573;28;83765;-87
2022/03/23 00:37:25;;;;;;;;;;;8.60;73.10;9.10;100873.00;;;;345697;28;91429;-87
2022/03/23 00:37:37;;;;;;;;;;;8.60;72.80;9.10;100875.00;;;;344876;28;82537;-87
2022/03/23 00:37:50;;;;;;;;;;;8.60;72.70;9.00;100870.00;;;;345735;28;91721;-87
2022/03/23 00:38:01;;;;;;;;;;;8.60;72.90;9.00;100873.00;;;;347483;28;83449;-87
2022/03/23 00:38:13;;;;;;;;;;;8.60;73.00;8.90;100871.00;;;;347199;27;92055;-87
2022/03/23 00:38:25;;;;;;;;;;;8.60;72.90;8.90;100870.00;;;;345895;28;83308;-87
2022/03/23 00:38:38;;;;;;;;;;;8.60;73.00;8.90;100866.00;;;;346920;28;91696;-87
2022/03/23 00:38:50;;;;;;;;;;;8.60;73.10;8.90;100866.00;;;;344847;28;83339;-87
2022/03/23 00:39:02;;;;;;;;;;;8.50;73.20;8.90;100865.00;;;;344256;28;90362;-87
2022/03/23 00:39:14;;;;;;;;;;;8.60;73.40;8.90;100871.00;;;;345153;28;83423;-87
2022/03/23 00:39:26;;;;;;;;;;;8.60;73.60;9.00;100875.00;;;;345674;28;91601;-87
2022/03/23 00:39:37;;;;;;;;;;;8.60;73.20;9.00;100867.00;;;;348981;27;83351;-87
2022/03/23 00:39:50;;;;;;;;;;;8.50;72.70;9.00;100874.00;;;;345858;28;89968;-87
2022/03/23 00:40:01;;;;;;;;;;;8.60;72.60;9.00;100875.00;;;;347461;28;83574;-88
2022/03/23 00:40:13;;;;;;;;;;;8.60;72.70;9.00;100861.00;;;;347103;28;91468;-88
2022/03/23 00:40:25;;;;;;;;;;;8.60;72.50;9.00;100869.00;;;;346191;28;83387;-87
2022/03/23 00:40:38;;;;;;;;;;;8.60;72.60;9.00;100863.00;;;;347147;28;88844;-87
2022/03/23 00:40:50;;;;;;;;;;;8.60;72.70;8.90;100875.00;;;;347718;28;83292;-87
2022/03/23 00:41:03;;;;;;;;;;;8.60;72.90;8.90;100868.00;;;;347091;28;91712;-88
2022/03/23 00:41:15;;;;;;;;;;;8.60;73.10;8.90;100867.00;;;;348620;27;83005;-87
2022/03/23 00:41:27;;;;;;;;;;;8.60;73.30;8.90;100873.00;;;;345191;28;90173;-87
2022/03/23 00:41:38;;;;;;;;;;;8.50;73.30;9.00;100872.00;;;;346138;28;83550;-88
2022/03/23 00:41:51;;;;;;;;;;;8.50;73.10;9.20;100870.00;;;;347149;28;91316;-87
2022/03/23 00:42:03;;;;;;;;;;;8.60;73.20;9.30;100870.00;;;;344690;28;82510;-87
2022/03/23 00:42:15;;;;;;;;;;;8.60;73.20;9.20;100869.00;;;;347198;27;90495;-87
2022/03/23 00:42:27;;;;;;;;;;;8.60;73.00;9.20;100870.00;;;;346165;28;83461;-87
2022/03/23 00:42:39;;;;;;;;;;;8.60;72.80;9.10;100867.00;;;;344198;28;91542;-87
2022/03/23 00:42:52;;;;;;;;;;;8.60;73.30;9.00;100877.00;;;;347451;28;83417;-87
2022/03/23 00:43:04;;;;;;;;;;;8.50;73.40;9.00;100870.00;;;;347153;28;91615;-87
2022/03/23 00:43:16;;;;;;;;;;;8.60;73.20;9.00;100867.00;;;;347553;28;83305;-87
2022/03/23 00:43:27;;;;;;;;;;;8.50;73.00;9.10;100866.00;;;;345662;28;92340;-87
2022/03/23 00:43:39;;;;;;;;;;;8.60;73.10;9.10;100875.00;;;;346081;28;83387;-88
2022/03/23 00:43:51;;;;;;;;;;;8.60;72.80;9.10;100868.00;;;;348604;27;88819;-87
2022/03/23 00:44:03;;;;;;;;;;;8.60;72.60;9.10;100869.00;;;;348870;27;83492;-87
2022/03/23 00:44:15;;;;;;;;;;;8.60;72.80;9.10;100867.00;;;;345635;28;91854;-87
2022/03/23 00:44:28;;;;;;;;;;;8.60;72.60;9.20;100868.00;;;;346628;28;82282;-88
2022/03/23 00:44:40;;;;;;;;;;;8.60;72.70;9.10;100868.00;;;;345614;28;89943;-88
2022/03/23 00:44:51;;;;;;;;;;;8.60;72.70;9.10;100869.00;;;;347593;28;83567;-87
2022/03/23 00:45:04;;;;;;;;;;;8.60;72.80;9.20;100862.00;;;;348521;27;92416;-88
2022/03/23 00:45:17;;;;;;;;;;;8.60;72.80;9.20;100863.00;;;;349550;27;82839;-87
2022/03/23 00:45:29;;;;;;;;;;;8.60;72.80;9.20;100867.00;;;;345742;28;91051;-87
2022/03/23 00:45:41;;;;;;;;;;;8.60;72.70;9.30;100866.00;;;;346131;28;83315;-87
2022/03/23 00:45:53;;;;;;;;;;;8.60;72.80;9.30;100866.00;;;;345666;28;90331;-87
2022/03/23 00:46:05;;;;;;;;;;;8.60;73.00;9.40;100871.00;;;;346107;28;82450;-87
2022/03/23 00:46:16;;;;;;;;;;;8.60;73.00;9.30;100877.00;;;;345560;28;89482;-88
2022/03/23 00:46:29;;;;;;;;;;;8.60;72.80;9.30;100875.00;;;;346344;28;82524;-87
2022/03/23 00:46:42;;;;;;;;;;;8.70;72.80;9.30;100875.00;;;;345592;28;91693;-87
2022/03/23 00:46:54;;;;;;;;;;;8.70;72.70;9.30;100871.00;;;;346239;28;83391;-88
2022/03/23 00:47:06;;;;;;;;;;;8.70;72.50;9.20;100867.00;;;;345740;28;91730;-87
2022/03/23 00:47:17;;;;;;;;;;;8.70;72.50;9.20;100870.00;;;;346896;28;83572;-87
2022/03/23 00:47:29;;;;;;;;;;;8.70;72.90;9.10;100866.00;;;;348344;27;92234;-87
2022/03/23 00:47:42;;;;;;;;;;;8.60;73.20;9.10;100870.00;;;;346292;28;83360;-88
2022/03/23 00:47:53;;;;;;;;;;;8.70;73.60;9.10;100870.00;;;;348522;27;91254;-87
2022/03/23 00:48:05;;;;;;;;;;;8.60;73.50;9.10;100876.00;;;;348986;27;83287;-87
2022/03/23 00:48:17;;;;;;;;;;;8.70;73.20;9.10;100873.00;;;;347671;27;91329;-87
2022/03/23 00:48:29;;;;;;;;;;;8.60;73.00;9.20;100873.00;;;;347573;28;83448;-87
2022/03/23 00:48:42;;;;;;;;;;;8.60;72.80;9.20;100879.00;;;;347024;28;90357;-87
2022/03/23 00:48:54;;;;;;;;;;;8.60;72.60;9.10;100875.00;;;;347633;28;83371;-87
2022/03/23 00:49:09;;;;;;;;;;;8.60;72.60;9.10;100876.00;;;;345772;28;91144;-87
2022/03/23 00:49:21;;;;;;;;;;;8.60;72.60;9.10;100868.00;;;;346098;28;83422;-88
2022/03/23 00:49:33;;;;;;;;;;;8.60;72.50;9.10;100866.00;;;;347180;28;91449;-87
2022/03/23 00:49:45;;;;;;;;;;;8.60;72.90;9.00;100870.00;;;;345835;28;83443;-87
2022/03/23 00:49:57;;;;;;;;;;;8.60;73.30;9.00;100872.00;;;;344330;28;91417;-87
2022/03/23 00:50:09;;;;;;;;;;;8.60;73.30;9.20;100880.00;;;;346054;28;83368;-88
2022/03/23 00:50:21;;;;;;;;;;;8.60;72.90;9.10;100871.00;;;;345476;28;90530;-87
2022/03/23 00:50:35;;;;;;;;;;;8.60;73.20;9.10;100872.00;;;;344614;28;83526;-87
2022/03/23 00:50:47;;;;;;;;;;;8.60;73.60;9.20;100877.00;;;;346520;28;91543;-87
2022/03/23 00:50:59;;;;;;;;;;;8.60;73.30;9.20;100875.00;;;;349104;27;82531;-87
2022/03/23 00:51:11;;;;;;;;;;;8.60;73.20;9.20;100876.00;;;;349971;27;91422;-88
2022/03/23 00:51:23;;;;;;;;;;;8.60;73.10;9.20;100874.00;;;;348877;27;82644;-88
2022/03/23 00:51:35;;;;;;;;;;;8.60;73.00;9.30;100866.00;;;;346998;28;92957;-87
2022/03/23 00:51:47;;;;;;;;;;;8.60;73.00;9.30;100873.00;;;;347491;28;83468;-87
2022/03/23 00:51:58;;;;;;;;;;;8.60;73.10;9.30;100864.00;;;;347075;27;91402;-87
2022/03/23 00:52:11;;;;;;;;;;;8.70;73.10;9.30;100873.00;;;;347597;28;82359;-87
2022/03/23 00:52:23;;;;;;;;;;;8.60;72.90;9.20;100867.00;;;;345760;28;91948;-87
2022/03/23 00:52:37;;;;;;;;;;;8.70;72.80;9.30;100864.00;;;;344700;28;82670;-87
2022/03/23 00:52:49;;;;;;;;;;;8.60;72.80;9.30;100876.00;;;;347191;28;91440;-87
2022/03/23 00:53:01;;;;;;;;;;;8.70;72.90;9.30;100869.00;;;;350185;27;82501;-87
2022/03/23 00:53:13;;;;;;;;;;;8.70;72.90;9.20;100874.00;;;;347161;27;91571;-87
2022/03/23 00:53:24;;;;;;;;;;;8.70;72.80;9.10;100868.00;;;;345937;28;83453;-87
2022/03/23 00:53:36;;;;;;;;;;;8.70;73.00;9.10;100864.00;;;;345654;28;91505;-87
2022/03/23 00:53:48;;;;;;;;;;;8.70;73.30;9.20;100884.00;;;;345846;28;83382;-87
2022/03/23 00:54:00;;;;;;;;;;;8.70;73.20;9.10;100873.00;;;;347118;28;90216;-87
2022/03/23 00:54:12;;;;;;;;;;;8.70;73.30;9.10;100872.00;;;;347452;28;82554;-87
2022/03/23 00:54:24;;;;;;;;;;;8.70;73.30;9.10;100875.00;;;;348597;27;89170;-87
2022/03/23 00:54:36;;;;;;;;;;;8.70;73.50;9.10;100879.00;;;;347531;28;83397;-87
2022/03/23 00:54:48;;;;;;;;;;;8.60;73.20;9.10;100875.00;;;;347033;28;90597;-87
2022/03/23 00:54:59;;;;;;;;;;;8.60;72.90;9.10;100879.00;;;;348862;27;83365;-87
2022/03/23 00:55:11;;;;;;;;;;;8.70;72.80;9.00;100881.00;;;;347079;28;91268;-87
2022/03/23 00:55:23;;;;;;;;;;;8.70;73.20;9.20;100875.00;;;;346139;28;83543;-87
2022/03/23 00:55:35;;;;;;;;;;;8.70;73.30;9.20;100878.00;;;;346792;28;92083;-87
2022/03/23 00:55:47;;;;;;;;;;;8.70;73.30;9.30;100876.00;;;;343411;28;82344;-87
2022/03/23 00:55:58;;;;;;;;;;;8.60;73.20;9.30;100875.00;;;;346592;28;90686;-87
2022/03/23 00:56:11;;;;;;;;;;;8.70;73.30;9.20;100881.00;;;;348705;27;83311;-87
2022/03/23 00:56:23;;;;;;;;;;;8.70;73.50;9.20;100877.00;;;;344214;28;91377;-88
2022/03/23 00:56:34;;;;;;;;;;;8.70;73.20;9.10;100874.00;;;;347214;28;83619;-88
2022/03/23 00:56:48;;;;;;;;;;;8.60;73.40;9.10;100867.00;;;;346283;28;91553;-88
2022/03/23 00:57:01;;;;;;;;;;;8.70;73.40;9.20;100875.00;;;;346255;28;82574;-87
2022/03/23 00:57:13;;;;;;;;;;;8.60;73.20;9.20;100873.00;;;;348002;27;91411;-87
2022/03/23 00:57:25;;;;;;;;;;;8.70;73.20;9.20;100877.00;;;;347683;28;83266;-87
2022/03/23 00:57:37;;;;;;;;;;;8.70;73.30;9.10;100880.00;;;;345740;28;90414;-87
2022/03/23 00:57:49;;;;;;;;;;;8.60;73.40;9.00;100874.00;;;;347689;28;83319;-87
2022/03/23 00:58:01;;;;;;;;;;;8.60;73.80;9.10;100868.00;;;;347175;28;88817;-88
2022/03/23 00:58:13;;;;;;;;;;;8.70;73.60;9.20;100875.00;;;;346050;28;83454;-87
2022/03/23 00:58:25;;;;;;;;;;;8.60;73.30;9.10;100871.00;;;;345478;28;90514;-88
2022/03/23 00:58:37;;;;;;;;;;;8.70;73.40;9.00;100877.00;;;;346045;28;83288;-88
2022/03/23 00:58:49;;;;;;;;;;;8.60;73.60;9.00;100881.00;;;;345752;28;92139;-88
2022/03/23 00:59:00;;;;;;;;;;;8.60;73.60;9.10;100874.00;;;;346213;28;82617;-87
2022/03/23 00:59:13;;;;;;;;;;;8.60;73.30;9.10;100867.00;;;;344555;28;89314;-87
2022/03/23 00:59:24;;;;;;;;;;;8.60;73.20;9.20;100875.00;;;;345855;28;83465;-87
2022/03/23 00:59:36;;;;;;;;;;;8.70;73.40;9.30;100877.00;;;;348362;27;91993;-87
2022/03/23 00:59:48;;;;;;;;;;;8.60;73.40;9.30;100868.00;;;;347492;28;82492;-87
2022/03/23 01:00:00;;;;;;;;;;;8.70;73.50;9.20;100873.00;;;;346856;28;90519;-87
2022/03/23 01:00:17;;;;;;;;;;;8.60;73.50;9.30;100874.00;;;;348793;27;83390;-87
2022/03/23 01:00:29;;;;;;;;;;;8.70;73.50;9.30;100878.00;;;;346916;28;90991;-86
2022/03/23 01:00:43;;;;;;;;;;;8.70;73.60;9.30;100876.00;;;;346187;28;83307;-87
2022/03/23 01:00:55;;;;;;;;;;;8.70;73.50;9.30;100878.00;;;;348272;27;91191;-87
2022/03/23 01:01:07;;;;;;;;;;;8.70;73.30;9.30;100874.00;;;;345958;28;83483;-88
2022/03/23 01:01:19;;;;;;;;;;;8.70;73.30;9.20;100871.00;;;;344014;28;88117;-87
2022/03/23 01:01:31;;;;;;;;;;;8.70;73.20;9.20;100875.00;;;;349022;27;82575;-87
2022/03/23 01:01:45;;;;;;;;;;;8.70;73.30;9.30;100883.00;;;;345686;28;90101;-87