Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/10 00:00:14;;;;;;;19.08;17.77;;;13.40;99.90;;;;;;5042380;28;20049;-71
2022/07/10 00:02:42;;;;;;;19.13;17.50;;;13.50;99.90;;;;;;5025179;28;20048;-71
2022/07/10 00:05:10;;;;;;;18.52;17.23;;;13.50;99.90;;;;;;5038470;28;20415;-71
2022/07/10 00:07:45;;;;;;;18.55;17.02;;;13.30;99.90;;;;;;5039622;28;20109;-71
2022/07/10 00:10:12;;;;;;;18.83;17.30;;;13.20;99.90;;;;;;5037967;28;20064;-71
2022/07/10 00:12:39;;;;;;;19.90;17.92;;;13.20;99.90;;;;;;5039541;28;20518;-72
2022/07/10 00:15:06;;;;;;;18.80;17.17;;;13.20;99.90;;;;;;5029263;28;20053;-73
2022/07/10 00:17:33;;;;;;;19.23;17.50;;;13.20;99.90;;;;;;5021520;28;20061;-74
2022/07/10 00:20:00;;;;;;;18.70;17.40;;;13.30;99.90;;;;;;5047335;28;20052;-74
2022/07/10 00:22:27;;;;;;;19.23;17.88;;;13.20;99.90;;;;;;5044925;28;20068;-74
2022/07/10 00:24:54;;;;;;;19.38;17.65;;;13.20;99.90;;;;;;5033513;28;20053;-74
2022/07/10 00:27:20;;;;;;;19.02;17.70;;;13.20;99.90;;;;;;5052575;28;20041;-73
2022/07/10 00:29:47;;;;;;;19.00;17.50;;;13.20;99.90;;;;;;5036826;28;20097;-74
2022/07/10 00:32:14;;;;;;;18.90;17.35;;;13.20;99.90;;;;;;5042660;28;20041;-73
2022/07/10 00:34:41;;;;;;;18.23;17.02;;;13.10;99.90;;;;;;5037014;28;20065;-74
2022/07/10 00:37:08;;;;;;;19.52;16.75;;;13.10;99.90;;;;;;5045331;28;20041;-74
2022/07/10 00:39:34;;;;;;;19.60;17.60;;;13.10;99.90;;;;;;5041931;28;20494;-74
2022/07/10 00:42:13;;;;;;;18.17;16.77;;;13.10;99.90;;;;;;5047486;28;20067;-74
2022/07/10 00:44:41;;;;;;;18.80;17.30;;;13.10;99.90;;;;;;5040732;28;20073;-74
2022/07/10 00:47:09;;;;;;;18.33;16.98;;;13.00;99.90;;;;;;5036152;28;20081;-74
2022/07/10 00:49:38;;;;;;;18.70;17.30;;;13.00;99.90;;;;;;5044230;28;20755;-73
2022/07/10 00:52:11;;;;;;;18.13;16.80;;;13.00;99.90;;;;;;5044010;28;20453;-74
2022/07/10 00:54:42;;;;;;;17.58;16.35;;;13.10;99.90;;;;;;5045064;28;20320;-74
2022/07/10 00:57:11;;;;;;;18.00;16.42;;;13.10;99.90;;;;;;5048502;28;20592;-74
2022/07/10 00:59:38;;;;;;;17.35;16.00;;;13.20;99.90;;;;;;5035965;28;20637;-73
2022/07/10 01:02:05;;;;;;;19.05;17.42;;;13.20;99.90;;;;;;5040874;28;20073;-74
2022/07/10 01:04:32;;;;;;;16.70;15.80;;;13.10;99.90;;;;;;5026079;28;20110;-74
2022/07/10 01:06:59;;;;;;;17.10;16.02;;;13.10;99.90;;;;;;5035244;28;20102;-74
2022/07/10 01:09:29;;;;;;;16.90;15.77;;;13.10;99.90;;;;;;5037300;28;20044;-74
2022/07/10 01:11:56;;;;;;;18.15;16.63;;;13.10;99.90;;;;;;5032600;28;20596;-74
2022/07/10 01:14:25;;;;;;;16.70;15.63;;;13.10;99.90;;;;;;5044491;28;20458;-74
2022/07/10 01:16:53;;;;;;;17.48;16.10;;;13.10;99.90;;;;;;5033737;28;20079;-74
2022/07/10 01:19:20;;;;;;;17.60;16.15;;;13.00;99.90;;;;;;5030523;28;20141;-71
2022/07/10 01:21:47;;;;;;;17.73;16.08;;;13.10;99.90;;;;;;5042239;28;20280;-72
2022/07/10 01:24:14;;;;;;;16.85;15.45;;;13.00;99.90;;;;;;5029976;28;20041;-71
2022/07/10 01:26:42;;;;;;;17.83;16.00;;;13.00;99.90;;;;;;5015484;28;20045;-71
2022/07/10 01:29:11;;;;;;;16.88;15.57;;;13.00;99.90;;;;;;5036068;28;20047;-71
2022/07/10 01:31:39;;;;;;;17.48;15.95;;;13.10;99.90;;;;;;5036223;28;20056;-71
2022/07/10 01:34:10;;;;;;;17.70;16.20;;;13.00;99.90;;;;;;5038486;28;20052;-72
2022/07/10 01:36:38;;;;;;;16.60;15.52;;;12.90;99.90;;;;;;5032998;28;20523;-72
2022/07/10 01:39:06;;;;;;;17.63;15.88;;;12.90;99.90;;;;;;5032271;28;20144;-71
2022/07/10 01:41:33;;;;;;;16.92;15.43;;;12.90;99.90;;;;;;5044128;28;20049;-71
2022/07/10 01:44:00;;;;;;;15.95;15.00;;;12.90;99.90;;;;;;5043624;28;20029;-71
2022/07/10 01:46:27;;;;;;;17.98;16.20;;;12.90;99.90;;;;;;5043794;28;20048;-71
2022/07/10 01:48:54;;;;;;;16.85;15.43;;;12.90;99.90;;;;;;5030076;28;20083;-74
2022/07/10 01:51:21;;;;;;;17.02;15.68;;;12.90;99.90;;;;;;5045718;28;20053;-74
2022/07/10 01:53:48;;;;;;;17.80;16.15;;;12.90;99.90;;;;;;5040632;28;20040;-74
2022/07/10 01:56:15;;;;;;;16.70;15.45;;;12.90;99.90;;;;;;5039260;28;20638;-74
2022/07/10 01:58:42;;;;;;;16.42;14.98;;;12.90;99.90;;;;;;5027739;28;20041;-74
2022/07/10 02:01:10;;;;;;;17.55;16.20;;;12.80;99.90;;;;;;5017867;28;20064;-74
2022/07/10 02:06:40;;;;;;;17.13;15.75;;;12.80;99.90;;;;;;5002036;28;20037;-74
2022/07/10 02:09:06;;;;;;;16.52;15.20;;;12.70;99.90;;;;;;5013819;28;20132;-74
2022/07/10 02:11:33;;;;;;;16.80;15.60;;;12.70;99.90;;;;;;5042652;28;20049;-74
2022/07/10 02:14:00;;;;;;;16.58;14.93;;;12.70;99.90;;;;;;5029714;28;20052;-74
2022/07/10 02:16:27;;;;;;;18.02;15.52;;;12.70;99.90;;;;;;5038200;28;20136;-73
2022/07/10 02:18:53;;;;;;;16.27;15.00;;;12.70;99.90;;;;;;5027777;28;20068;-74
2022/07/10 02:21:20;;;;;;;16.63;15.13;;;12.70;99.90;;;;;;5041304;28;20174;-74
2022/07/10 02:23:47;;;;;;;17.48;15.80;;;12.70;99.90;;;;;;5030842;28;20152;-74
2022/07/10 02:26:13;;;;;;;17.17;15.70;;;12.70;99.90;;;;;;5031782;28;20056;-74
2022/07/10 02:28:40;;;;;;;17.40;15.52;;;12.80;99.90;;;;;;5041070;28;20502;-74
2022/07/10 02:31:08;;;;;;;18.42;15.60;;;12.70;99.90;;;;;;5042037;28;20093;-74
2022/07/10 02:33:36;;;;;;;21.75;15.65;;;12.80;99.90;;;;;;5028512;28;20049;-74
2022/07/10 02:36:04;;;;;;;16.27;15.05;;;12.80;99.90;;;;;;5033904;28;20057;-74
2022/07/10 02:38:31;;;;;;;16.05;14.48;;;12.70;99.90;;;;;;5039962;28;20052;-74
2022/07/10 02:40:57;;;;;;;17.65;14.85;;;12.60;99.90;;;;;;5043727;28;20044;-74
2022/07/10 02:43:24;;;;;;;17.02;14.48;;;12.60;99.90;;;;;;5038692;28;20084;-74
2022/07/10 02:45:51;;;;;;;16.40;14.65;;;12.60;99.90;;;;;;5020633;28;20106;-74
2022/07/10 02:48:18;;;;;;;16.05;14.25;;;12.60;99.90;;;;;;5031388;28;20099;-74
2022/07/10 02:50:45;;;;;;;16.33;14.40;;;12.50;99.90;;;;;;5041446;28;20517;-73
2022/07/10 02:53:11;;;;;;;16.88;15.23;;;12.50;99.90;;;;;;5029865;28;20422;-74
2022/07/10 02:55:38;;;;;;;16.65;14.85;;;12.50;99.90;;;;;;5040419;28;20033;-74
2022/07/10 02:58:05;;;;;;;16.08;14.43;;;12.60;99.90;;;;;;5029129;28;20110;-72
2022/07/10 03:00:32;;;;;;;15.60;14.30;;;12.60;99.90;;;;;;5025288;28;20041;-71
2022/07/10 03:02:59;;;;;;;16.58;14.77;;;12.50;99.90;;;;;;5033564;28;20585;-72
2022/07/10 03:05:25;;;;;;;16.13;14.73;;;12.40;99.90;;;;;;5035343;28;20053;-72
2022/07/10 03:07:52;;;;;;;15.48;14.10;;;12.50;99.90;;;;;;5043833;28;20500;-72
2022/07/10 03:10:19;;;;;;;16.13;14.05;;;12.40;99.90;;;;;;5037669;28;20041;-72
2022/07/10 03:12:46;;;;;;;16.23;14.55;;;12.40;99.90;;;;;;5020705;28;20356;-72
2022/07/10 03:15:13;;;;;;;16.10;14.43;;;12.50;99.90;;;;;;5031054;28;20045;-72
2022/07/10 03:17:40;;;;;;;16.63;14.85;;;12.50;99.90;;;;;;5036083;28;20131;-72
2022/07/10 03:20:08;;;;;;;16.95;15.43;;;12.50;99.90;;;;;;5031326;28;20194;-72
2022/07/10 03:22:36;;;;;;;16.35;15.02;;;12.60;99.90;;;;;;5037306;28;20696;-71
2022/07/10 03:25:03;;;;;;;20.48;15.20;;;12.60;99.90;;;;;;5036766;28;20060;-71
2022/07/10 03:27:30;;;;;;;17.08;15.57;;;12.50;99.90;;;;;;5037651;28;20045;-72
2022/07/10 03:29:56;;;;;;;16.92;15.52;;;12.40;99.90;;;;;;5033101;28;20097;-72
2022/07/10 03:32:23;;;;;;;17.50;15.75;;;12.40;99.90;;;;;;5039800;28;20378;-72
2022/07/10 03:34:50;;;;;;;17.42;15.50;;;12.50;99.90;;;;;;5034230;28;20433;-71
2022/07/10 03:37:17;;;;;;;16.90;15.35;;;12.50;99.90;;;;;;5036321;28;20057;-72
2022/07/10 03:39:44;;;;;;;16.05;14.23;;;12.50;99.90;;;;;;5037387;28;20095;-71
2022/07/10 03:42:11;;;;;;;18.15;14.38;;;12.50;99.90;;;;;;5036653;28;20445;-71
2022/07/10 03:44:37;;;;;;;15.50;14.35;;;12.50;99.90;;;;;;5036909;28;20053;-72
2022/07/10 03:47:04;;;;;;;15.70;14.15;;;12.50;99.90;;;;;;5037053;28;20037;-72
2022/07/10 03:49:31;;;;;;;16.13;14.60;;;12.60;99.90;;;;;;5018043;28;20041;-72
2022/07/10 03:52:02;;;;;;;16.77;15.07;;;12.70;99.90;;;;;;5040687;28;20036;-72
2022/07/10 03:54:29;;;;;;;15.73;14.48;;;12.60;99.90;;;;;;5035934;28;20115;-72
2022/07/10 03:59:43;;;;;;;16.65;14.10;;;12.50;99.90;;;;;;5046359;28;20053;-72
2022/07/10 04:02:10;;;;;;;15.45;14.10;;;12.50;99.90;;;;;;5040120;28;20087;-72
2022/07/10 04:04:37;;;;;;;15.82;14.15;;;12.50;99.90;;;;;;5023681;28;20084;-71
2022/07/10 04:07:04;;;;;;;15.98;14.32;;;12.50;99.90;;;;;;5018481;28;20110;-72
2022/07/10 04:09:31;;;;;;;15.23;13.07;;;12.60;99.90;;;;;;5025521;28;20045;-72
2022/07/10 04:11:58;;;;;;;18.27;14.23;;;12.50;99.90;;;;;;5038713;28;20045;-72
2022/07/10 04:14:25;;;;;;;15.73;14.23;;;12.50;99.90;;;;;;5039834;28;20414;-72
2022/07/10 04:16:52;;;;;;;16.10;14.68;;;12.50;99.90;;;;;;5028476;28;20127;-72
2022/07/10 04:19:19;;;;;;;16.83;15.23;;;12.40;99.90;;;;;;5039757;28;20052;-72
2022/07/10 04:21:45;;;;;;;15.55;13.90;;;12.40;99.90;;;;;;5032283;28;20126;-72
2022/07/10 04:24:12;;;;;;;15.38;14.02;;;12.40;99.90;;;;;;5040064;28;20049;-72
2022/07/10 04:26:39;;;;;;;15.70;14.02;;;12.40;99.90;;;;;;5033342;28;20049;-72
2022/07/10 04:29:05;;;;;;;14.93;13.65;;;12.40;99.90;;;;;;5028311;28;20053;-72
2022/07/10 04:31:32;;;;;;;16.02;14.45;;;12.40;99.90;;;;;;5039147;28;20037;-72
2022/07/10 04:33:59;;;;;;;14.90;13.38;;;12.40;99.90;;;;;;5046202;28;20060;-72
2022/07/10 04:36:26;;;;;;;15.13;13.85;;;12.40;99.90;;;;;;5045759;28;20102;-72
2022/07/10 04:38:53;;;;;;;15.23;13.63;;;12.40;99.90;;;;;;5039402;28;20079;-72
2022/07/10 04:41:20;;;;;;;15.98;14.45;;;12.50;99.90;;;;;;5038488;28;20099;-72
2022/07/10 04:43:46;;;;;;;15.52;13.98;;;12.40;99.90;;;;;;5043887;28;20085;-72
2022/07/10 04:46:13;;;;;;;14.15;12.93;;;12.30;99.90;;;;;;5023183;28;20041;-72
2022/07/10 04:48:40;;;;;;;14.82;13.32;;;12.40;99.90;;;;;;5038568;28;20680;-72
2022/07/10 04:51:08;;;;;;;13.07;11.95;;;12.30;99.90;;;;;;5018967;28;20037;-72
2022/07/10 04:53:35;;;;;;;17.98;13.57;;;12.30;99.90;;;;;;5019021;28;20076;-72
2022/07/10 04:56:02;;;;;;;19.80;12.23;;;12.30;99.90;;;;;;5037288;28;20522;-72
2022/07/10 04:58:29;;;;;;;17.77;13.35;;;12.40;99.90;;;;;;5020141;28;20589;-72
2022/07/10 05:00:55;;;;;;;17.23;12.95;;;12.50;99.90;;;;;;5036079;28;20044;-72
2022/07/10 05:03:22;;;;;;;14.88;13.52;;;12.40;99.90;;;;;;5020127;28;20712;-72
2022/07/10 05:05:49;;;;;;;16.20;14.50;;;12.40;99.90;;;;;;5036791;28;20102;-72
2022/07/10 05:08:16;;;;;;;14.25;13.05;;;12.40;99.90;;;;;;5047275;28;20036;-72
2022/07/10 05:10:42;;;;;;;16.75;14.30;;;12.50;99.90;;;;;;5035659;28;20051;-72
2022/07/10 05:13:11;;;;;;;16.55;14.82;;;12.60;99.90;;;;;;5039387;28;20041;-72
2022/07/10 05:15:39;;;;;;;15.60;13.88;;;12.60;99.90;;;;;;5036969;28;20048;-72
2022/07/10 05:18:06;;;;;;;19.40;14.65;;;12.70;99.90;;;;;;5040759;28;20043;-72
2022/07/10 05:20:35;;;;;;;18.10;14.23;;;12.70;99.90;;;;;;5036667;28;20372;-71
2022/07/10 05:23:01;;;;;;;15.38;14.15;;;12.60;99.90;;;;;;5040677;28;20044;-72
2022/07/10 05:25:30;;;;;;;16.90;15.52;;;12.60;99.90;;;;;;5040620;28;20052;-72
2022/07/10 05:27:57;;;;;;;16.73;14.95;;;12.50;99.90;;;;;;5041266;28;20033;-73
2022/07/10 05:30:24;;;;;;;17.35;14.57;;;12.30;99.90;;;;;;5039441;28;20600;-72
2022/07/10 05:32:50;;;;;;;15.65;13.43;;;12.10;99.90;;;;;;5038028;28;20124;-72
2022/07/10 05:35:17;;;;;;;14.55;12.82;;;12.10;99.90;;;;;;5032055;28;20107;-73
2022/07/10 05:37:44;;;;;;;13.80;12.45;;;12.00;99.90;;;;;;5042785;28;20467;-72
2022/07/10 05:40:11;;;;;;;14.32;12.85;;;12.10;99.90;;;;;;5045022;28;20352;-72
2022/07/10 05:42:38;;;;;;;15.02;12.85;;;12.20;99.90;;;;;;5037727;28;20473;-72
2022/07/10 05:45:06;;;;;;;15.25;13.05;;;12.20;99.90;;;;;;5034972;28;20057;-72
2022/07/10 05:47:33;;;;;;;17.08;12.68;;;12.30;99.90;;;;;;5040866;28;20049;-72
2022/07/10 05:50:00;;;;;;;13.15;11.85;;;12.50;99.90;;;;;;5036407;28;20134;-72
2022/07/10 05:52:27;;;;;;;16.52;13.13;;;12.50;99.90;;;;;;5037207;28;20091;-71
2022/07/10 05:54:55;;;;;;;16.45;13.65;;;12.50;99.90;;;;;;5036909;28;20052;-71
2022/07/10 05:57:22;;;;;;;14.43;12.95;;;12.40;99.90;;;;;;5037433;28;20521;-71
2022/07/10 05:59:49;;;;;;;17.83;12.20;;;12.40;99.90;;;;;;5033900;28;20127;-74
2022/07/10 06:02:16;;;;;;;15.07;12.57;;;12.40;99.90;;;;;;5038774;28;20117;-72
2022/07/10 06:04:50;;;;;;;;;;;12.30;99.90;;;;;;5036046;28;20491;-73
2022/07/10 06:07:18;;;;;;;14.50;12.35;;;12.40;99.90;;;;;;5037762;28;19986;-73
2022/07/10 06:09:44;;;;;;;14.88;13.52;;;12.40;99.90;;;;;;5034782;28;20037;-72
2022/07/10 06:12:11;;;;;;;15.07;13.65;;;12.40;99.90;;;;;;5031687;28;20460;-72
2022/07/10 06:14:38;;;;;;;16.52;12.40;;;12.50;99.90;;;;;;5019003;28;20064;-73
2022/07/10 06:17:05;;;;;;;16.83;12.95;;;12.70;99.90;;;;;;5021183;28;20127;-72
2022/07/10 06:19:31;;;;;;;15.63;12.95;;;12.80;99.90;;;;;;5032151;28;20128;-74
2022/07/10 06:24:44;;;;;;;17.50;14.40;;;12.80;99.90;;;;;;5041001;28;20049;-73
2022/07/10 06:27:11;;;;;;;20.50;15.38;;;12.80;99.90;;;;;;5038243;28;20049;-72
2022/07/10 06:29:37;;;;;;;16.38;14.65;;;12.90;99.90;;;;;;5036137;28;20045;-72
2022/07/10 06:32:05;;;;;;;16.02;14.35;;;12.90;99.90;;;;;;5035088;28;20085;-74
2022/07/10 06:34:31;;;;;;;17.58;15.00;;;12.90;99.90;;;;;;5033229;28;20040;-74
2022/07/10 06:36:58;;;;;;;15.38;14.07;;;12.90;99.90;;;;;;5036428;28;20037;-72
2022/07/10 06:39:25;;;;;;;21.35;14.85;;;13.10;99.90;;;;;;5031716;28;20049;-72
2022/07/10 06:41:52;;;;;;;16.60;15.32;;;13.10;99.90;;;;;;5035150;28;20463;-72
2022/07/10 06:44:19;;;;;;;20.67;15.82;;;13.10;99.90;;;;;;5026152;28;20049;-72
2022/07/10 06:47:55;;;;;;;16.80;15.30;;;13.10;99.90;;;;;;5032047;28;20044;-72
2022/07/10 06:49:32;;;;;;;16.65;15.13;;;13.10;99.90;;;;;;5037879;28;20045;-72
2022/07/10 06:51:59;;;;;;;17.73;16.27;;;13.20;99.90;;;;;;5034934;28;20107;-72
2022/07/10 06:54:36;;;;;;;17.95;16.05;;;13.20;99.90;;;;;;5019157;28;20052;-72
2022/07/10 06:57:03;;;;;;;18.25;16.25;;;13.20;99.90;;;;;;5036706;28;20504;-71
2022/07/10 06:59:30;;;;;;;17.88;16.30;;;13.40;99.90;;;;;;5038764;28;20124;-72
2022/07/10 07:01:57;;;;;;;17.77;16.23;;;13.40;99.90;;;;;;5044582;28;20118;-72
2022/07/10 07:04:23;;;;;;;18.35;16.60;;;13.40;99.90;;;;;;5037631;28;20052;-72
2022/07/10 07:06:50;;;;;;;18.00;16.25;;;13.30;99.90;;;;;;5036552;28;20080;-72
2022/07/10 07:09:18;;;;;;;18.45;16.90;;;13.30;99.90;;;;;;5041186;28;20045;-73
2022/07/10 07:11:45;;;;;;;19.50;17.25;;;13.30;99.90;;;;;;5028053;28;20033;-72
2022/07/10 07:14:13;;;;;;;17.70;16.00;;;13.20;99.90;;;;;;5036444;28;20268;-71
2022/07/10 07:16:44;;;;;;;18.17;16.65;;;13.20;99.90;;;;;;5041756;28;20041;-71
2022/07/10 07:19:17;;;;;;;18.65;16.88;;;13.40;99.90;;;;;;5041144;28;20045;-71
2022/07/10 07:24:30;;;;;;;16.98;15.38;;;13.40;99.90;;;;;;5044174;28;20049;-74
2022/07/10 07:26:56;;;;;;;16.63;15.10;;;13.40;99.90;;;;;;5018922;28;20071;-74
2022/07/10 07:29:23;;;;;;;17.98;16.00;;;13.40;99.90;;;;;;5046354;28;20064;-74
2022/07/10 07:31:50;;;;;;;16.30;14.95;;;13.40;99.90;;;;;;5035866;28;20040;-74
2022/07/10 07:34:17;;;;;;;17.48;14.68;;;13.20;99.90;;;;;;5038836;28;20056;-76
2022/07/10 07:36:43;;;;;;;16.45;14.93;;;13.30;99.90;;;;;;5033451;28;20111;-73
2022/07/10 07:39:10;;;;;;;21.27;15.80;;;13.10;99.90;;;;;;5041707;28;20098;-73
2022/07/10 07:41:37;;;;;;;15.95;14.50;;;13.00;99.90;;;;;;5033524;28;20053;-72
2022/07/10 07:44:04;;;;;;;16.15;14.55;;;13.00;99.90;;;;;;5037473;28;20132;-72
2022/07/10 07:46:30;;;;;;;17.17;13.60;;;13.00;99.90;;;;;;5024692;28;20044;-72
2022/07/10 07:48:57;;;;;;;15.05;13.65;;;13.00;99.90;;;;;;5033913;28;20136;-72
2022/07/10 07:51:24;;;;;;;18.85;14.50;;;13.10;99.90;;;;;;5038262;28;20033;-72
2022/07/10 07:53:51;;;;;;;17.05;15.40;;;13.20;99.90;;;;;;5040927;28;20049;-72
2022/07/10 07:56:17;;;;;;;17.00;15.40;;;13.10;99.90;;;;;;5031136;28;20041;-71
2022/07/10 07:58:44;;;;;;;16.90;15.20;;;13.30;99.90;;;;;;5037811;28;20098;-72
2022/07/10 08:01:11;;;;;;;19.15;16.65;;;13.50;99.90;;;;;;5038570;28;20095;-72
2022/07/10 08:03:38;;;;;;;18.25;16.40;;;13.60;99.90;;;;;;5027732;28;20053;-72
2022/07/10 08:06:24;;;;;;;19.08;17.25;;;13.90;99.90;;;;;;5039522;28;20124;-73
2022/07/10 08:08:51;;;;;;;19.05;17.27;;;14.10;99.90;;;;;;5041775;28;20052;-72
2022/07/10 08:11:18;;;;;;;19.98;18.33;;;14.30;99.90;;;;;;5037934;28;20518;-72
2022/07/10 08:13:44;;;;;;;20.45;18.55;;;14.30;99.90;;;;;;5039799;28;20033;-72
2022/07/10 08:16:11;;;;;;;20.98;19.00;;;14.30;99.90;;;;;;5042137;28;20569;-72
2022/07/10 08:18:38;;;;;;;19.35;18.05;;;14.20;99.90;;;;;;5039054;28;20033;-72
2022/07/10 08:21:05;;;;;;;22.48;19.50;;;14.00;99.90;;;;;;5035857;28;20028;-72
2022/07/10 08:23:32;;;;;;;20.60;19.05;;;13.80;99.90;;;;;;5042866;28;20045;-72
2022/07/10 08:25:59;;;;;;;20.77;18.77;;;13.70;99.90;;;;;;5041034;28;20039;-72
2022/07/10 08:28:26;;;;;;;18.85;17.17;;;13.60;99.90;;;;;;5039126;28;20128;-72
2022/07/10 08:30:52;;;;;;;20.45;18.55;;;13.50;99.90;;;;;;5043597;28;20061;-72
2022/07/10 08:33:20;;;;;;;18.65;17.05;;;13.30;99.90;;;;;;5037504;28;20112;-72
2022/07/10 08:35:47;;;;;;;18.38;16.85;;;13.40;99.90;;;;;;5021458;28;20061;-71
2022/07/10 08:38:13;;;;;;;19.20;17.45;;;13.60;99.90;;;;;;5037052;28;20049;-72
2022/07/10 08:40:41;;;;;;;19.73;17.92;;;13.70;99.90;;;;;;5037925;28;20053;-72
2022/07/10 08:43:08;;;;;;;19.85;18.13;;;13.80;99.90;;;;;;5039143;28;20123;-72
2022/07/10 08:45:35;;;;;;;19.92;17.50;;;13.90;99.90;;;;;;5032163;28;20130;-71
2022/07/10 08:48:05;;;;;;;20.90;18.73;;;13.90;99.90;;;;;;5039393;28;20177;-72
2022/07/10 08:50:37;;;;;;;23.27;18.00;;;13.80;99.90;;;;;;5023120;28;20053;-72
2022/07/10 08:53:16;;;;;;;19.38;17.52;;;13.80;99.90;;;;;;5039535;28;20041;-72
2022/07/10 08:55:42;;;;;;;20.23;18.42;;;13.80;99.90;;;;;;5038184;28;20041;-72
2022/07/10 08:58:11;;;;;;;18.73;17.17;;;13.80;99.90;;;;;;5036734;28;20064;-72
2022/07/10 09:00:38;;;;;;;19.77;17.88;;;14.00;99.90;;;;;;5038728;28;20045;-72
2022/07/10 09:03:05;;;;;;;19.70;17.80;;;14.20;99.90;;;;;;5041480;28;20098;-72
2022/07/10 09:05:32;;;;;;;18.73;17.23;;;14.20;99.90;;;;;;5032124;28;20136;-72
2022/07/10 09:07:59;;;;;;;19.77;18.02;;;14.40;99.90;;;;;;5038503;28;20063;-72
2022/07/10 09:10:26;;;;;;;20.48;18.70;;;14.30;99.90;;;;;;5039148;28;20041;-72
2022/07/10 09:12:57;;;;;;;21.27;19.30;;;14.30;99.90;;;;;;5035633;28;20060;-71
2022/07/10 09:15:32;;;;;;;20.75;18.83;;;14.30;99.90;;;;;;5032309;28;20454;-74
2022/07/10 09:18:05;;;;;;;21.17;19.10;;;14.30;99.90;;;;;;5037537;28;20103;-74
2022/07/10 09:20:39;;;;;;;21.58;19.75;;;14.40;99.90;;;;;;5034706;28;20036;-73
2022/07/10 09:23:15;;;;;;;22.08;19.13;;;14.50;99.90;;;;;;5030057;28;20044;-74
2022/07/10 09:25:41;;;;;;;22.23;20.17;;;14.60;99.90;;;;;;5038755;28;20044;-73
2022/07/10 09:28:08;;;;;;;22.10;20.23;;;15.00;99.90;;;;;;5036155;28;20190;-74
2022/07/10 09:30:39;;;;;;;23.23;21.10;;;15.20;99.90;;;;;;5031973;28;20068;-72
2022/07/10 09:33:25;;;;;;;21.73;20.00;;;15.20;99.90;;;;;;5016115;28;20048;-72
2022/07/10 09:36:04;;;;;;;23.00;21.10;;;15.50;99.90;;;;;;5008646;28;20132;-72
2022/07/10 09:38:53;;;;;;;22.17;20.48;;;15.90;99.90;;;;;;5042254;28;20056;-73
2022/07/10 09:41:24;;;;;;;20.85;19.05;;;16.60;99.90;;;;;;5040430;28;20140;-72
2022/07/10 09:44:00;;;;;;;21.38;19.77;;;16.60;99.90;;;;;;5038879;28;20052;-72
2022/07/10 09:46:32;;;;;;;20.80;19.30;;;16.70;99.90;;;;;;5034774;28;20053;-72
2022/07/10 09:49:08;;;;;;;20.52;18.92;;;16.80;99.90;;;;;;5022989;28;20577;-72
2022/07/10 09:51:40;;;;;;;19.83;18.50;;;16.90;99.90;;;;;;5033085;28;20044;-72
2022/07/10 09:54:14;;;;;;;21.98;20.00;;;16.70;99.90;;;;;;5013443;28;20072;-72
2022/07/10 09:56:51;;;;;;;20.35;18.67;;;16.70;99.90;;;;;;5036242;28;20124;-72
2022/07/10 09:59:20;;;;;;;21.45;19.75;;;16.40;99.90;;;;;;5030241;28;20037;-72
2022/07/10 10:01:49;;;;;;;20.48;19.05;;;16.20;99.90;;;;;;5021972;28;20036;-72
2022/07/10 10:04:18;;;;;;;21.05;19.38;;;16.50;99.90;;;;;;5035587;28;20033;-71
2022/07/10 10:06:53;;;;;;;21.33;20.00;;;16.80;99.90;;;;;;4999359;28;20098;-72
2022/07/10 10:09:24;;;;;;;20.02;18.63;;;17.00;99.90;;;;;;5029425;28;20618;-72
2022/07/10 10:11:57;;;;;;;20.60;18.90;;;17.30;99.90;;;;;;5012218;28;20037;-72
2022/07/10 10:14:27;;;;;;;20.58;18.58;;;17.10;99.90;;;;;;5039716;28;20071;-72
2022/07/10 10:16:55;;;;;;;20.50;18.63;;;17.00;99.90;;;;;;5030470;28;20091;-72
2022/07/10 10:22:09;;;;;;;20.13;18.40;;;16.80;99.90;;;;;;5038181;28;20174;-72
2022/07/10 10:24:43;;;;;;;19.98;18.48;;;16.90;99.90;;;;;;5037751;28;20044;-71
2022/07/10 10:27:10;;;;;;;19.88;18.50;;;17.10;99.90;;;;;;5044732;28;20040;-72
2022/07/10 10:29:38;;;;;;;18.70;17.40;;;17.40;99.90;;;;;;5039432;28;20729;-72
2022/07/10 10:32:07;;;;;;;18.23;16.85;;;17.80;99.90;;;;;;5029408;28;20538;-72
2022/07/10 10:34:42;;;;;;;19.77;18.17;;;17.70;99.90;;;;;;5036497;28;20056;-72
2022/07/10 10:37:27;;;;;;;19.02;17.85;;;17.60;99.90;;;;;;5040239;28;20418;-72
2022/07/10 10:39:55;;;;;;;20.50;19.13;;;17.60;99.90;;;;;;5033513;28;20060;-72
2022/07/10 10:42:38;;;;;;;21.42;19.85;;;17.20;99.90;;;;;;5036176;28;20515;-72
2022/07/10 10:45:30;;;;;;;19.63;18.05;;;16.80;99.90;;;;;;5034699;28;20111;-74
2022/07/10 10:48:18;;;;;;;19.65;18.02;;;16.50;99.90;;;;;;5030493;28;20106;-72
2022/07/10 10:51:04;;;;;;;20.27;18.58;;;16.50;99.90;;;;;;5016992;28;20051;-72
2022/07/10 10:53:31;;;;;;;20.80;19.02;;;16.60;99.90;;;;;;5035012;28;20045;-72
2022/07/10 10:56:05;;;;;;;20.65;19.00;;;17.00;99.90;;;;;;5015056;28;20522;-72
2022/07/10 10:58:38;;;;;;;19.38;18.17;;;17.20;99.90;;;;;;5029342;28;20312;-72
2022/07/10 11:01:25;;;;;;;19.95;18.27;;;17.50;99.90;;;;;;5031647;28;20045;-72
2022/07/10 11:04:05;;;;;;;19.17;17.48;;;17.60;99.90;;;;;;5016838;28;20088;-71
2022/07/10 11:06:52;;;;;;;19.48;17.92;;;17.70;99.90;;;;;;5032679;28;20061;-73
2022/07/10 11:09:26;;;;;;;20.60;18.88;;;17.80;99.90;;;;;;5037403;28;20049;-72
2022/07/10 11:12:03;;;;;;;20.50;18.92;;;17.80;99.90;;;;;;5031902;28;20666;-72
2022/07/10 11:14:31;;;;;;;19.52;18.00;;;17.60;99.90;;;;;;5036084;28;20099;-73
2022/07/10 11:16:58;;;;;;;20.25;18.40;;;17.40;99.90;;;;;;5034937;28;20095;-72
2022/07/10 11:19:27;;;;;;;21.25;19.38;;;17.20;99.90;;;;;;5034839;28;20037;-72
2022/07/10 11:22:15;;;;;;;21.40;19.70;;;17.00;99.90;;;;;;5025270;28;20037;-72
2022/07/10 11:25:14;;;;;;;21.38;19.95;;;16.80;99.90;;;;;;5039097;28;20048;-72
2022/07/10 11:28:08;;;;;;;21.25;19.27;;;16.60;99.90;;;;;;5035073;28;20136;-73
2022/07/10 11:30:46;;;;;;;20.65;18.70;;;16.50;99.90;;;;;;5034362;28;20460;-72
2022/07/10 11:33:13;;;;;;;21.23;19.45;;;16.60;99.90;;;;;;5035839;28;20099;-73
2022/07/10 11:35:43;;;;;;;21.08;19.58;;;16.30;99.90;;;;;;5018164;28;20134;-72
2022/07/10 11:38:10;;;;;;;20.42;19.00;;;16.30;99.90;;;;;;5032004;28;20494;-72
2022/07/10 11:40:37;;;;;;;22.30;20.25;;;16.30;99.90;;;;;;5031061;28;20704;-72
2022/07/10 11:43:06;;;;;;;21.10;19.20;;;16.40;99.90;;;;;;5033824;28;20494;-72
2022/07/10 11:45:37;;;;;;;22.48;20.42;;;16.40;99.90;;;;;;5018212;28;20053;-72
2022/07/10 11:48:04;;;;;;;20.63;19.33;;;16.40;99.90;;;;;;5036721;28;20364;-72
2022/07/10 11:50:38;;;;;;;20.77;19.23;;;16.40;99.90;;;;;;5036545;28;20071;-73
2022/07/10 11:53:05;;;;;;;20.83;19.63;;;16.40;99.90;;;;;;5024384;28;20511;-72
2022/07/10 11:55:36;;;;;;;21.30;19.60;;;16.40;99.90;;;;;;5036817;28;20048;-73
2022/07/10 11:58:17;;;;;;;20.80;19.45;;;16.30;99.90;;;;;;5016083;28;20115;-72
2022/07/10 12:00:56;;;;;;;20.77;19.33;;;16.00;99.90;;;;;;5031064;28;20045;-72
2022/07/10 12:03:23;;;;;;;21.65;19.95;;;16.00;99.90;;;;;;5031456;28;20098;-72
2022/07/10 12:06:00;;;;;;;21.92;19.80;;;16.00;99.90;;;;;;5027990;28;20041;-72
2022/07/10 12:08:27;;;;;;;21.52;19.65;;;15.90;99.90;;;;;;5038378;28;20044;-72
2022/07/10 12:10:55;;;;;;;21.17;19.48;;;16.00;99.90;;;;;;5032742;28;20510;-72
2022/07/10 12:13:21;;;;;;;21.40;19.88;;;16.00;99.90;;;;;;5037529;28;20072;-72
2022/07/10 12:15:48;;;;;;;19.55;17.77;;;15.80;99.90;;;;;;5029742;28;20048;-73
2022/07/10 12:18:17;;;;;;;18.27;16.95;;;15.60;99.90;;;;;;5017978;28;20141;-72
2022/07/10 12:20:47;;;;;;;17.98;16.67;;;15.30;99.90;;;;;;5032979;28;20510;-72
2022/07/10 12:23:18;;;;;;;19.42;17.90;;;15.30;99.90;;;;;;5018735;28;20115;-72
2022/07/10 12:25:49;;;;;;;19.98;18.23;;;15.40;99.90;;;;;;5032961;28;20582;-72
2022/07/10 12:28:16;;;;;;;19.33;17.95;;;15.70;99.90;;;;;;5034159;28;20057;-72
2022/07/10 12:30:45;;;;;;;19.25;18.20;;;16.30;99.90;;;;;;5039395;28;20036;-72
2022/07/10 12:33:20;;;;;;;20.05;18.73;;;16.70;99.90;;;;;;5037078;28;21340;-72
2022/07/10 12:35:53;;;;;;;20.08;18.98;;;16.80;99.90;;;;;;5024630;28;20087;-72
2022/07/10 12:38:29;;;;;;;19.50;18.05;;;16.90;99.90;;;;;;5021176;28;20095;-73
2022/07/10 12:41:12;;;;;;;19.23;18.10;;;16.60;99.90;;;;;;5033585;28;20051;-72
2022/07/10 12:43:40;;;;;;;19.67;17.95;;;16.40;99.90;;;;;;5036210;28;20708;-72
2022/07/10 12:46:15;;;;;;;19.90;18.60;;;16.20;99.90;;;;;;5036947;28;20049;-72
2022/07/10 12:49:03;;;;;;;18.65;17.40;;;15.90;99.90;;;;;;5042813;28;20546;-73
2022/07/10 12:51:43;;;;;;;19.67;18.35;;;16.10;99.90;;;;;;5023237;28;20186;-73