Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/03 00:02:11;;;;;;;19.98;13.95;;;;;;;;;;5070170;28;20229;-60
2022/03/03 00:04:36;;;;;;;21.40;13.98;;;;;;;;;;5070369;28;20218;-61
2022/03/03 00:07:02;;;;;;;21.30;13.30;;;;;;;;;;5069423;28;20241;-61
2022/03/03 00:09:27;;;;;;;19.00;13.57;;;;;;;;;;5070362;28;20213;-60
2022/03/03 00:11:52;;;;;;;21.07;14.17;;;;;;;;;;5070399;28;20301;-61
2022/03/03 00:14:17;;;;;;;25.60;14.88;;;;;;;;;;5069061;28;20226;-61
2022/03/03 00:16:43;;;;;;;19.77;13.70;;;;;;;;;;5070312;28;20215;-61
2022/03/03 00:19:08;;;;;;;19.40;13.40;;;;;;;;;;5069782;28;20226;-61
2022/03/03 00:21:34;;;;;;;21.42;14.23;;;;;;;;;;5069544;28;20206;-61
2022/03/03 00:23:59;;;;;;;22.00;13.67;;;;;;;;;;5070176;28;20743;-60
2022/03/03 00:26:24;;;;;;;20.87;13.60;;;;;;;;;;5058741;28;20376;-60
2022/03/03 00:28:50;;;;;;;23.97;14.80;;;;;;;;;;5050057;28;20211;-60
2022/03/03 00:31:15;;;;;;;24.70;14.73;;;;;;;;;;5049466;28;20219;-60
2022/03/03 00:33:40;;;;;;;20.50;14.40;;;;;;;;;;5049260;28;20214;-61
2022/03/03 00:36:05;;;;;;;18.57;12.50;;;;;;;;;;5031765;28;20215;-61
2022/03/03 00:38:31;;;;;;;20.40;14.07;;;;;;;;;;5050242;28;20211;-60
2022/03/03 00:40:56;;;;;;;20.83;13.77;;;;;;;;;;5049119;28;20219;-60
2022/03/03 00:43:21;;;;;;;19.83;13.67;;;;;;;;;;5031878;28;20210;-60
2022/03/03 00:45:46;;;;;;;22.70;14.63;;;;;;;;;;5066605;28;20584;-61
2022/03/03 00:48:12;;;;;;;22.95;15.05;;;;;;;;;;5068801;28;20285;-61
2022/03/03 00:50:37;;;;;;;21.80;15.02;;;;;;;;;;5070221;28;20217;-61
2022/03/03 00:53:02;;;;;;;22.40;14.13;;;;;;;;;;5069468;28;20310;-61
2022/03/03 00:55:27;;;;;;;22.83;14.85;;;;;;;;;;5069045;28;20268;-60
2022/03/03 00:57:53;;;;;;;21.45;14.35;;;;;;;;;;5069889;28;20214;-61
2022/03/03 01:00:19;;;;;;;22.90;14.63;;;;;;;;;;5069458;28;20297;-61
2022/03/03 01:02:45;;;;;;;21.88;14.00;;;;;;;;;;5069090;28;20217;-61
2022/03/03 01:05:10;;;;;;;21.47;14.30;;;;;;;;;;5069394;28;20209;-61
2022/03/03 01:07:36;;;;;;;22.20;14.10;;;;;;;;;;5069864;28;20215;-60
2022/03/03 01:10:01;;;;;;;23.53;14.57;;;;;;;;;;5070519;28;20202;-61
2022/03/03 01:12:26;;;;;;;23.55;14.90;;;;;;;;;;5073588;28;20222;-61
2022/03/03 01:14:51;;;;;;;21.30;14.10;;;;;;;;;;5073808;28;20635;-61
2022/03/03 01:17:17;;;;;;;22.23;15.23;;;;;;;;;;5072295;28;20225;-60
2022/03/03 01:19:42;;;;;;;22.67;15.00;;;;;;;;;;5073901;28;20620;-61
2022/03/03 01:22:07;;;;;;;23.63;15.48;;;;;;;;;;5073045;28;20202;-60
2022/03/03 01:24:32;;;;;;;24.80;15.43;;;;;;;;;;5072866;28;20214;-60
2022/03/03 01:26:58;;;;;;;20.30;13.90;;;;;;;;;;5052077;28;20268;-59
2022/03/03 01:29:23;;;;;;;23.50;15.95;;;;;;;;;;5038481;28;20362;-59
2022/03/03 01:31:48;;;;;;;22.50;15.13;;;;;;;;;;5032580;28;20208;-59
2022/03/03 01:34:13;;;;;;;20.38;14.38;;;;;;;;;;5032967;28;20294;-59
2022/03/03 01:36:39;;;;;;;23.30;14.13;;;;;;;;;;5032885;28;20215;-59
2022/03/03 01:39:04;;;;;;;23.00;15.43;;;;;;;;;;5033106;28;20208;-59
2022/03/03 01:41:29;;;;;;;23.13;16.20;;;;;;;;;;5033381;28;20332;-59
2022/03/03 01:43:55;;;;;;;25.00;15.63;;;;;;;;;;5035368;28;20626;-59
2022/03/03 01:46:20;;;;;;;23.23;15.50;;;;;;;;;;5072702;28;20224;-60
2022/03/03 01:48:45;;;;;;;23.70;14.97;;;;;;;;;;5072854;28;20199;-59
2022/03/03 01:51:10;;;;;;;22.92;14.63;;;;;;;;;;5072128;28;20739;-59
2022/03/03 01:53:36;;;;;;;22.88;14.23;;;;;;;;;;5073008;28;20222;-59
2022/03/03 01:56:01;;;;;;;21.30;15.00;;;;;;;;;;5072322;28;20229;-60
2022/03/03 01:58:26;;;;;;;23.63;15.10;;;;;;;;;;5072210;28;20210;-60
2022/03/03 02:00:52;;;;;;;21.53;14.53;;;;;;;;;;5072988;28;20230;-60
2022/03/03 02:03:17;;;;;;;20.50;14.20;;;;;;;;;;5072290;28;20213;-60
2022/03/03 02:05:42;;;;;;;24.37;15.33;;;;;;;;;;5072268;28;20679;-60
2022/03/03 02:08:07;;;;;;;22.67;14.20;;;;;;;;;;5072246;28;20213;-60
2022/03/03 02:10:33;;;;;;;21.40;14.30;;;;;;;;;;5072903;28;20214;-60
2022/03/03 02:12:58;;;;;;;22.15;14.13;;;;;;;;;;5071865;28;20687;-60
2022/03/03 02:15:23;;;;;;;24.00;15.38;;;;;;;;;;5072276;28;20256;-60
2022/03/03 02:17:49;;;;;;;21.07;13.97;;;;;;;;;;5072362;28;20297;-60
2022/03/03 02:20:19;;;;;;;22.83;15.20;;;;;;;;;;5070928;28;20207;-60
2022/03/03 02:22:44;;;;;;;20.67;13.38;;;;;;;;;;5072633;28;20214;-60
2022/03/03 02:25:10;;;;;;;22.40;14.53;;;;;;;;;;5072098;28;20210;-60
2022/03/03 02:27:35;;;;;;;21.45;14.02;;;;;;;;;;5051916;28;20692;-59
2022/03/03 02:30:00;;;;;;;21.60;14.70;;;;;;;;;;5052315;28;20690;-60
2022/03/03 02:32:25;;;;;;;23.67;14.43;;;;;;;;;;5052389;28;20237;-60
2022/03/03 02:34:50;;;;;;;22.60;15.30;;;;;;;;;;5051472;28;20219;-60
2022/03/03 02:37:16;;;;;;;23.40;14.73;;;;;;;;;;5051793;28;20709;-60
2022/03/03 02:39:42;;;;;;;24.47;15.67;;;;;;;;;;5052209;28;20242;-59
2022/03/03 02:42:09;;;;;;;21.30;13.73;;;;;;;;;;5050955;28;20301;-60
2022/03/03 02:44:34;;;;;;;20.40;14.37;;;;;;;;;;5058821;28;20213;-60
2022/03/03 02:46:59;;;;;;;21.90;14.70;;;;;;;;;;5071329;28;20210;-60
2022/03/03 02:49:25;;;;;;;24.70;15.43;;;;;;;;;;5071341;28;20241;-60
2022/03/03 02:51:50;;;;;;;22.90;15.37;;;;;;;;;;5072145;28;20731;-60
2022/03/03 02:54:16;;;;;;;21.93;15.00;;;;;;;;;;5070479;28;20234;-60
2022/03/03 02:59:25;;;;;;;23.67;15.23;;;;;;;;;;5071298;28;20209;-60
2022/03/03 03:01:51;;;;;;;22.93;15.07;;;;;;;;;;5071383;28;20463;-60
2022/03/03 03:04:16;;;;;;;19.77;13.30;;;;;;;;;;5071016;28;20234;-60
2022/03/03 03:06:41;;;;;;;20.67;13.73;;;;;;;;;;5071902;28;20230;-59
2022/03/03 03:09:06;;;;;;;21.30;14.77;;;;;;;;;;5070329;28;20203;-60
2022/03/03 03:11:32;;;;;;;20.60;13.95;;;;;;;;;;5071778;28;20579;-60
2022/03/03 03:13:57;;;;;;;23.77;16.57;;;;;;;;;;5071529;28;20305;-60
2022/03/03 03:16:22;;;;;;;20.90;14.70;;;;;;;;;;5070532;28;20217;-60
2022/03/03 03:18:47;;;;;;;23.77;15.03;;;;;;;;;;5071521;28;20206;-60
2022/03/03 03:21:12;;;;;;;21.23;13.73;;;;;;;;;;5070665;28;20233;-60
2022/03/03 03:23:38;;;;;;;20.33;13.83;;;;;;;;;;5070561;28;20206;-60
2022/03/03 03:26:03;;;;;;;23.23;15.13;;;;;;;;;;5063647;28;20567;-60
2022/03/03 03:28:28;;;;;;;22.73;13.87;;;;;;;;;;5051191;28;20306;-59
2022/03/03 03:30:54;;;;;;;21.77;14.00;;;;;;;;;;5050556;28;20203;-60
2022/03/03 03:33:19;;;;;;;22.57;15.67;;;;;;;;;;5049967;28;20602;-60
2022/03/03 03:35:44;;;;;;;20.77;15.07;;;;;;;;;;5051077;28;20690;-60
2022/03/03 03:38:09;;;;;;;22.07;14.83;;;;;;;;;;5049907;28;20226;-60
2022/03/03 03:40:35;;;;;;;20.73;14.23;;;;;;;;;;5051300;28;20199;-59
2022/03/03 03:43:00;;;;;;;20.53;13.17;;;;;;;;;;5051155;28;20222;-59
2022/03/03 03:45:25;;;;;;;22.97;14.97;;;;;;;;;;5063460;28;20662;-60
2022/03/03 03:47:50;;;;;;;22.93;15.73;;;;;;;;;;5053081;28;20226;-59
2022/03/03 03:50:16;;;;;;;20.53;12.93;;;;;;;;;;5069386;28;20214;-60
2022/03/03 03:52:41;;;;;;;19.88;12.65;;;;;;;;;;5070842;28;20245;-59
2022/03/03 03:55:08;;;;;;;20.10;13.40;;;;;;;;;;5070089;28;20246;-60
2022/03/03 03:57:33;;;;;;;23.03;14.67;;;;;;;;;;5070130;28;20210;-59
2022/03/03 03:59:59;;;;;;;22.17;14.50;;;;;;;;;;5070673;28;20260;-59
2022/03/03 04:02:24;;;;;;;21.33;13.77;;;;;;;;;;5052496;28;20251;-59
2022/03/03 04:04:49;;;;;;;18.73;12.97;;;;;;;;;;5069688;28;20256;-59
2022/03/03 04:07:14;;;;;;;20.43;13.90;;;;;;;;;;5070110;28;20628;-59
2022/03/03 04:09:40;;;;;;;20.92;13.18;;;;;;;;;;5070607;28;20206;-60
2022/03/03 04:12:06;;;;;;;19.70;13.40;;;;;;;;;;5069455;28;20526;-59
2022/03/03 04:14:31;;;;;;;23.50;13.70;;;;;;;;;;5070453;28;20218;-60
2022/03/03 04:16:56;;;;;;;21.93;14.50;;;;;;;;;;5070669;28;20210;-59
2022/03/03 04:19:22;;;;;;;21.10;14.73;;;;;;;;;;5069092;28;20666;-60
2022/03/03 04:21:47;;;;;;;21.77;14.77;;;;;;;;;;5070296;28;20276;-59
2022/03/03 04:24:13;;;;;;;23.27;14.17;;;;;;;;;;5069975;28;20242;-59
2022/03/03 04:26:38;;;;;;;20.90;13.73;;;;;;;;;;5057692;28;20199;-59
2022/03/03 04:29:03;;;;;;;20.47;13.50;;;;;;;;;;5049825;28;20207;-60
2022/03/03 04:31:28;;;;;;;21.50;14.35;;;;;;;;;;5050492;28;20261;-60
2022/03/03 04:33:55;;;;;;;19.37;12.97;;;;;;;;;;5049590;28;20226;-60
2022/03/03 04:36:20;;;;;;;18.63;12.67;;;;;;;;;;5049619;28;20229;-60
2022/03/03 04:38:47;;;;;;;21.23;15.03;;;;;;;;;;5050457;28;20285;-59
2022/03/03 04:41:13;;;;;;;20.53;13.93;;;;;;;;;;5048881;28;20578;-59
2022/03/03 04:43:38;;;;;;;21.50;14.90;;;;;;;;;;5050269;28;20207;-60
2022/03/03 04:46:03;;;;;;;20.70;13.57;;;;;;;;;;5068803;28;20252;-61
2022/03/03 04:48:30;;;;;;;20.57;14.13;;;;;;;;;;5069463;28;20210;-60
2022/03/03 04:50:56;;;;;;;19.60;12.98;;;;;;;;;;5070082;28;20352;-59
2022/03/03 04:53:21;;;;;;;20.97;14.27;;;;;;;;;;5069417;28;20249;-60
2022/03/03 04:55:47;;;;;;;22.67;13.60;;;;;;;;;;5069182;28;20242;-60
2022/03/03 04:58:12;;;;;;;21.93;14.90;;;;;;;;;;5069703;28;20252;-59
2022/03/03 05:00:37;;;;;;;19.70;13.17;;;;;;;;;;5069430;28;20630;-59
2022/03/03 05:03:02;;;;;;;21.20;14.27;;;;;;;;;;5069737;28;20661;-60
2022/03/03 05:05:28;;;;;;;22.33;14.65;;;;;;;;;;5070079;28;20203;-60
2022/03/03 05:07:53;;;;;;;23.67;14.97;;;;;;;;;;5068966;28;20214;-60
2022/03/03 05:10:18;;;;;;;19.47;13.20;;;;;;;;;;5069585;28;20352;-60
2022/03/03 05:12:44;;;;;;;21.57;14.73;;;;;;;;;;5069925;28;20701;-60
2022/03/03 05:15:09;;;;;;;20.80;13.53;;;;;;;;;;5068907;28;20214;-59
2022/03/03 05:17:34;;;;;;;23.23;14.20;;;;;;;;;;5070120;28;20249;-59
2022/03/03 05:20:00;;;;;;;22.07;14.27;;;;;;;;;;5069937;28;20578;-59
2022/03/03 05:22:25;;;;;;;19.50;12.37;;;;;;;;;;5068426;28;20226;-60
2022/03/03 05:24:52;;;;;;;21.17;14.30;;;;;;;;;;5070058;28;20218;-60
2022/03/03 05:27:17;;;;;;;19.93;13.67;;;;;;;;;;5051722;28;20203;-59
2022/03/03 05:29:43;;;;;;;20.30;14.43;;;;;;;;;;5048865;28;20272;-59
2022/03/03 05:32:08;;;;;;;21.87;14.30;;;;;;;;;;5031487;28;20721;-60
2022/03/03 05:34:33;;;;;;;20.27;13.75;;;;;;;;;;5049810;28;20219;-60
2022/03/03 05:36:59;;;;;;;19.27;13.70;;;;;;;;;;5048978;28;20211;-60
2022/03/03 05:39:24;;;;;;;20.27;13.70;;;;;;;;;;5031297;28;20728;-60
2022/03/03 05:41:49;;;;;;;20.97;13.83;;;;;;;;;;5031723;28;20637;-59
2022/03/03 05:44:15;;;;;;;19.03;13.30;;;;;;;;;;5052625;28;20207;-59
2022/03/03 05:46:42;;;;;;;22.07;14.27;;;;;;;;;;5069648;28;20218;-59
2022/03/03 05:49:08;;;;;;;20.57;14.00;;;;;;;;;;5069134;28;20745;-59
2022/03/03 05:51:33;;;;;;;21.67;14.50;;;;;;;;;;5068843;28;20210;-59
2022/03/03 05:53:59;;;;;;;20.10;13.53;;;;;;;;;;5069320;28;20226;-59
2022/03/03 05:56:24;;;;;;;21.13;14.10;;;;;;;;;;5071152;28;20709;-59
2022/03/03 05:58:49;;;;;;;20.73;14.20;;;;;;;;;;5054448;28;20210;-59
2022/03/03 06:01:15;;;;;;;21.90;14.97;;;;;;;;;;5072726;28;20215;-59
2022/03/03 06:03:40;;;;;;;20.80;14.73;;;;;;;;;;5073071;28;20657;-59
2022/03/03 06:06:14;;;;;;;23.73;14.33;;;;;;;;;;5071855;28;20219;-60
2022/03/03 06:08:41;;;;;;;20.97;14.33;;;;;;;;;;5072882;28;20202;-59
2022/03/03 06:11:07;;;;;;;23.33;14.80;;;;;;;;;;5071671;28;20588;-59
2022/03/03 06:13:36;;;;;;;20.80;13.70;;;;;;;;;;5072851;28;20897;-59
2022/03/03 06:16:02;;;;;;;22.57;14.57;;;;;;;;;;5072481;28;20210;-60
2022/03/03 06:18:28;;;;;;;19.90;13.93;;;;;;;;;;5054125;28;20658;-59
2022/03/03 06:20:53;;;;;;;21.30;14.00;;;;;;;;;;5072903;28;20225;-59
2022/03/03 06:23:19;;;;;;;21.20;14.33;;;;;;;;;;5071970;28;20242;-59
2022/03/03 06:25:44;;;;;;;19.90;14.17;;;;;;;;;;5067361;28;20210;-59
2022/03/03 06:28:09;;;;;;;21.77;14.80;;;;;;;;;;5052023;28;20219;-59
2022/03/03 06:30:35;;;;;;;20.23;13.53;;;;;;;;;;5052773;28;20229;-59
2022/03/03 06:33:00;;;;;;;23.47;14.60;;;;;;;;;;5051132;28;20220;-61
2022/03/03 06:35:26;;;;;;;21.47;14.20;;;;;;;;;;5052452;28;20214;-59
2022/03/03 06:37:51;;;;;;;20.30;14.53;;;;;;;;;;5052554;28;20298;-59
2022/03/03 06:40:16;;;;;;;21.03;14.67;;;;;;;;;;5050872;28;20219;-59
2022/03/03 06:42:41;;;;;;;26.03;14.87;;;;;;;;;;5052430;28;20238;-59
2022/03/03 06:45:07;;;;;;;24.17;16.07;;;;;;;;;;5063158;28;20673;-60
2022/03/03 06:47:34;;;;;;;24.37;15.13;;;;;;;;;;5071458;28;20202;-59
2022/03/03 06:49:59;;;;;;;20.70;14.40;;;;;;;;;;5072146;28;20217;-60
2022/03/03 06:52:26;;;;;;;21.40;14.77;;;;;;;;;;5071548;28;20945;-60
2022/03/03 06:54:51;;;;;;;22.90;14.83;;;;;;;;;;5071023;28;20245;-59
2022/03/03 06:57:17;;;;;;;21.20;13.93;;;;;;;;;;5037246;28;20245;-59
2022/03/03 06:59:43;;;;;;;20.93;14.70;;;;;;;;;;5053901;28;20240;-59
2022/03/03 07:02:08;;;;;;;22.43;14.80;;;;;;;;;;5052717;28;20210;-59
2022/03/03 07:04:34;;;;;;;23.23;16.43;;;;;;;;;;5071387;28;20209;-60
2022/03/03 07:07:00;;;;;;;25.00;16.57;;;;;;;;;;5070771;28;20291;-60
2022/03/03 07:09:25;;;;;;;25.37;16.70;;;;;;;;;;5070502;28;20242;-60
2022/03/03 07:11:51;;;;;;;25.47;16.60;;;;;;;;;;5071572;28;20422;-60
2022/03/03 07:14:16;;;;;;;24.13;15.97;;;;;;;;;;5070176;28;20227;-58
2022/03/03 07:16:53;;;;;;;22.30;15.13;;;;;;;;;;5071732;28;20209;-60
2022/03/03 07:19:33;;;;;;;22.92;16.92;;;;;;;;;;5069773;28;20495;-60
2022/03/03 07:22:02;;;;;;;24.80;15.07;;;;;;;;;;5052896;28;20428;-59
2022/03/03 07:24:28;;;;;;;22.53;14.97;;;;;;;;;;5070972;28;20233;-59
2022/03/03 07:26:55;;;;;;;24.77;15.10;;;;;;;;;;5057270;28;20274;-59
2022/03/03 07:29:20;;;;;;;22.87;15.47;;;;;;;;;;5032180;28;20218;-60
2022/03/03 07:31:49;;;;;;;23.67;14.97;;;;;;;;;;5051261;28;20213;-59
2022/03/03 07:34:16;;;;;;;21.60;15.13;;;;;;;;;;5060803;28;20608;-60
2022/03/03 07:36:42;;;;;;;24.20;15.97;;;;;;;;;;5038237;28;20294;-59
2022/03/03 07:39:10;;;;;;;23.43;15.20;;;;;;;;;;5033073;28;20234;-60
2022/03/03 07:41:35;;;;;;;22.47;14.87;;;;;;;;;;5051296;28;20662;-59
2022/03/03 07:44:00;;;;;;;23.38;15.65;;;;;;;;;;5051771;28;20265;-60
2022/03/03 07:46:26;;;;;;;22.60;14.47;;;;;;;;;;5071025;28;20214;-60
2022/03/03 07:48:53;;;;;;;20.30;14.07;;;;;;;;;;5070927;28;20234;-60
2022/03/03 07:51:18;;;;;;;21.33;14.07;;;;;;;;;;5069795;28;20735;-60
2022/03/03 07:53:44;;;;;;;22.00;14.73;;;;;;;;;;5070929;28;20309;-59
2022/03/03 07:56:09;;;;;;;22.97;15.80;;;;;;;;;;5070111;28;20223;-59
2022/03/03 07:58:39;;;;;;;22.10;14.40;;;;;;;;;;5052284;28;20610;-59
2022/03/03 08:01:05;;;;;;;20.83;14.27;;;;;;;;;;5070271;28;20276;-59
2022/03/03 08:03:31;;;;;;;21.30;14.53;;;;;;;;;;5061701;28;20237;-59
2022/03/03 08:05:56;;;;;;;25.90;15.90;;;;;;;;;;5050563;28;20702;-59
2022/03/03 08:08:24;;;;;;;23.87;16.10;;;;;;;;;;5032434;28;20215;-58
2022/03/03 08:10:49;;;;;;;25.07;15.17;;;;;;;;;;5031992;28;20282;-59
2022/03/03 08:13:15;;;;;;;24.63;16.80;;;;;;;;;;5032433;28;20314;-59
2022/03/03 08:15:41;;;;;;;24.73;16.20;;;;;;;;;;5050723;28;20234;-60
2022/03/03 08:18:07;;;;;;;24.57;16.20;;;;;;;;;;5048562;28;20579;-59
2022/03/03 08:20:33;;;;;;;23.38;15.50;;;;;;;;;;5050443;28;20207;-60
2022/03/03 08:22:59;;;;;;;21.87;15.60;;;;;;;;;;5050531;28;20708;-59
2022/03/03 08:25:24;;;;;;;26.52;15.75;;;;;;;;;;5050736;28;20693;-58
2022/03/03 08:27:50;;;;;;;23.40;15.68;;;;;;;;;;5070186;28;20209;-59
2022/03/03 08:30:16;;;;;;;24.33;15.53;;;;;;;;;;5069775;28;20245;-59
2022/03/03 08:32:41;;;;;;;22.08;14.93;;;;;;;;;;5069622;28;20226;-57
2022/03/03 08:35:12;;;;;;;21.20;15.30;;;;;;;;;;5069412;28;20644;-60
2022/03/03 08:37:39;;;;;;;22.00;14.38;;;;;;;;;;5070484;28;20198;-59
2022/03/03 08:40:06;;;;;;;23.85;15.55;;;;;;;;;;5051058;28;20233;-59
2022/03/03 08:42:34;;;;;;;21.93;15.10;;;;;;;;;;5052250;28;20221;-58
2022/03/03 08:45:02;;;;;;;24.00;15.93;;;;;;;;;;5041840;28;20571;-58
2022/03/03 08:47:27;;;;;;;22.42;15.18;;;;;;;;;;5052642;28;20225;-58
2022/03/03 08:49:56;;;;;;;20.55;15.27;;;;;;;;;;5056318;28;20199;-58
2022/03/03 08:52:21;;;;;;;19.42;14.13;;;;;;;;;;5055954;28;20215;-59
2022/03/03 08:54:46;;;;;;;19.58;14.40;;;;;;;;;;5060205;28;20230;-59
2022/03/03 08:57:11;;;;;;;42.13;22.10;;;;;;;;;;5069634;28;20203;-59
2022/03/03 08:59:37;;;;;;;21.67;14.82;;;;;;;;;;5070155;28;20611;-58
2022/03/03 09:02:04;;;;;;;24.15;16.05;;;;;;;;;;5068996;28;20251;-59
2022/03/03 09:04:29;;;;;;;26.58;19.63;;;;;;;;;;5069545;28;20207;-59
2022/03/03 09:06:54;;;;;;;29.40;22.88;;;;;;;;;;5069556;28;20214;-59
2022/03/03 09:09:20;;;;;;;20.17;15.05;;;;;;;;;;5069582;28;20222;-59
2022/03/03 09:11:45;;;;;;;21.17;14.52;;;;;;;;;;5069820;28;20213;-59
2022/03/03 09:14:11;;;;;;;18.65;13.80;;;;;;;;;;5068616;28;20226;-58
2022/03/03 09:16:36;;;;;;;22.80;14.82;;;;;;;;;;5069841;28;20202;-59
2022/03/03 09:19:02;;;;;;;20.27;15.13;;;;;;;;;;5068731;28;20685;-59
2022/03/03 09:21:28;;;;;;;19.40;13.80;;;;;;;;;;5069006;28;20302;-59
2022/03/03 09:23:53;;;;;;;20.05;14.02;;;;;;;;;;5069689;28;20613;-59
2022/03/03 09:26:18;;;;;;;18.90;13.07;;;;;;;;;;5042068;28;20222;-59
2022/03/03 09:28:44;;;;;;;17.38;13.68;;;;;;;;;;5048924;28;20222;-59
2022/03/03 09:31:09;;;;;;;17.17;12.77;;;;;;;;;;5051338;28;20260;-59
2022/03/03 09:33:34;;;;;;;16.70;12.95;;;;;;;;;;5053162;28;20215;-59
2022/03/03 09:35:59;;;;;;;18.67;13.30;;;;;;;;;;5052601;28;20215;-59
2022/03/03 09:38:25;;;;;;;20.67;13.57;;;;;;;;;;5053028;28;20203;-59
2022/03/03 09:40:50;;;;;;;20.27;13.63;;;;;;;;;;5053331;28;20260;-58
2022/03/03 09:43:15;;;;;;;16.60;12.80;;;;;;;;;;5034207;28;20207;-59
2022/03/03 09:45:41;;;;;;;18.52;12.60;;;;;;;;;;5069103;28;20573;-59
2022/03/03 09:48:07;;;;;;;20.00;13.27;;;;;;;;;;5072379;28;20238;-59
2022/03/03 09:50:34;;;;;;;19.20;13.05;;;;;;;;;;5072589;28;20230;-59
2022/03/03 09:52:59;;;;;;;19.00;13.13;;;;;;;;;;5072520;28;20583;-58
2022/03/03 09:55:25;;;;;;;17.42;13.10;;;;;;;;;;5063074;28;20231;-59
2022/03/03 09:57:50;;;;;;;18.85;14.18;;;;;;;;;;5052331;28;20219;-59
2022/03/03 10:00:15;;;;;;;17.50;13.18;;;;;;;;;;5034748;28;20625;-58
2022/03/03 10:02:54;;;;;;;21.58;13.75;;;;;;;;;;5052947;28;20319;-59
2022/03/03 10:05:30;;;;;;;18.88;13.93;;;;;;;;;;5051704;28;20246;-59
2022/03/03 10:08:00;;;;;;;18.35;13.40;;;;;;;;;;5053011;28;20747;-59
2022/03/03 10:10:25;;;;;;;17.85;13.60;;;;;;;;;;5051482;28;20207;-59
2022/03/03 10:12:51;;;;;;;18.33;13.13;;;;;;;;;;5052955;28;20311;-59
2022/03/03 10:15:18;;;;;;;18.52;12.98;;;;;;;;;;5052234;28;20219;-59
2022/03/03 10:17:43;;;;;;;16.88;12.57;;;;;;;;;;5051977;28;20290;-58
2022/03/03 10:20:08;;;;;;;16.00;11.98;;;;;;;;;;5052345;28;20581;-59
2022/03/03 10:22:38;;;;;;;20.50;12.30;;;;;;;;;;5052623;28;20214;-59
2022/03/03 10:25:03;;;;;;;17.17;11.68;;;;;;;;;;5051519;28;20219;-59
2022/03/03 10:27:31;;;;;;;16.25;12.20;;;;;;;;;;5052511;28;20215;-59
2022/03/03 10:29:56;;;;;;;15.45;12.02;;;;;;;;;;5052372;28;20298;-59
2022/03/03 10:32:22;;;;;;;14.82;11.82;;;;;;;;;;5051096;28;20334;-59
2022/03/03 10:34:48;;;;;;;15.10;12.07;;;;;;;;;;5052488;28;20214;-59
2022/03/03 10:37:16;;;;;;;15.43;11.60;;;;;;;;;;5052021;28;20207;-59
2022/03/03 10:39:43;;;;;;;15.75;11.55;;;;;;;;;;5034031;28;20211;-59
2022/03/03 10:42:12;;;;;;;17.20;12.27;;;;;;;;;;5051483;28;20702;-59
2022/03/03 10:44:37;;;;;;;15.10;11.48;;;;;;;;;;5052082;28;20229;-59
2022/03/03 10:47:04;;;;;;;17.38;12.95;;;;;;;;;;5050944;28;20215;-59
2022/03/03 10:49:29;;;;;;;18.13;12.98;;;;;;;;;;5052166;28;20453;-59
2022/03/03 10:52:07;;;;;;;15.55;11.93;;;;;;;;;;5052386;28;20694;-59
2022/03/03 10:54:32;;;;;;;16.67;12.63;;;;;;;;;;5050828;28;20231;-59
2022/03/03 10:56:58;;;;;;;16.30;12.63;;;;;;;;;;5052094;28;20215;-59
2022/03/03 10:59:23;;;;;;;14.65;11.02;;;;;;;;;;5050730;28;20203;-59
2022/03/03 11:01:49;;;;;;;16.33;12.77;;;;;;;;;;5051156;28;20666;-59
2022/03/03 11:04:17;;;;;;;14.98;10.93;;;;;;;;;;5051018;28;20195;-59
2022/03/03 11:06:42;;;;;;;14.90;11.23;;;;;;;;;;5050974;28;20222;-58
2022/03/03 11:09:07;;;;;;;15.95;12.02;;;;;;;;;;5051370;28;20674;-58
2022/03/03 11:11:32;;;;;;;13.57;11.18;;;;;;;;;;5033911;28;20647;-59
2022/03/03 11:13:58;;;;;;;15.63;11.40;;;;;;;;;;5033202;28;20219;-58
2022/03/03 11:16:24;;;;;;;14.30;11.07;;;;;;;;;;5051047;28;20674;-59
2022/03/03 11:18:50;;;;;;;19.55;11.90;;;;;;;;;;5051091;28;20218;-58
2022/03/03 11:21:15;;;;;;;14.05;10.88;;;;;;;;;;5050376;28;20385;-59
2022/03/03 11:23:41;;;;;;;14.90;11.32;;;;;;;;;;5051660;28;20226;-58
2022/03/03 11:26:07;;;;;;;15.52;11.15;;;;;;;;;;5033107;28;20207;-59
2022/03/03 11:28:33;;;;;;;15.43;10.95;;;;;;;;;;5032166;28;20211;-59
2022/03/03 11:30:59;;;;;;;15.73;11.90;;;;;;;;;;5051315;28;20203;-59
2022/03/03 11:33:29;;;;;;;15.85;12.02;;;;;;;;;;5047177;28;20219;-59
2022/03/03 11:35:56;;;;;;;15.88;12.00;;;;;;;;;;5050355;28;20420;-59
2022/03/03 11:38:22;;;;;;;15.73;11.90;;;;;;;;;;5050767;28;20241;-59
2022/03/03 11:40:51;;;;;;;17.67;11.68;;;;;;;;;;5033453;28;20210;-59
2022/03/03 11:43:16;;;;;;;19.17;11.95;;;;;;;;;;5049852;28;20226;-59
2022/03/03 11:45:47;;;;;;;17.05;12.00;;;;;;;;;;5050872;28;20203;-59
2022/03/03 11:48:15;;;;;;;14.70;12.20;;;;;;;;;;5050229;28;20294;-60
2022/03/03 11:50:40;;;;;;;15.40;11.13;;;;;;;;;;5050370;28;20685;-59
2022/03/03 11:53:05;;;;;;;15.65;11.60;;;;;;;;;;5049822;28;20272;-59
2022/03/03 11:55:33;;;;;;;15.48;11.43;;;;;;;;;;5050220;28;20242;-60
2022/03/03 11:57:59;;;;;;;15.05;11.95;;;;;;;;;;5050812;28;20202;-59
2022/03/03 12:00:25;;;;;;;15.30;11.18;;;;;;;;;;5050350;28;20239;-59
2022/03/03 12:02:52;;;;;;;16.63;11.70;;;;;;;;;;5049676;28;20745;-59
2022/03/03 12:05:30;;;;;;;15.25;11.27;;;;;;;;;;5050211;28;20207;-59
2022/03/03 12:07:57;;;;;;;15.55;11.93;;;;;;;;;;5050944;28;20295;-59
2022/03/03 12:10:22;;;;;;;16.40;12.05;;;;;;;;;;5031720;28;20218;-59
2022/03/03 12:12:48;;;;;;;16.27;11.35;;;;;;;;;;5050429;28;20221;-59
2022/03/03 12:15:13;;;;;;;13.60;11.15;;;;;;;;;;5032390;28;20203;-59
2022/03/03 12:17:46;;;;;;;14.77;10.88;;;;;;;;;;5049469;28;20610;-59
2022/03/03 12:20:23;;;;;;;14.52;11.57;;;;;;;;;;5050073;28;20230;-59
2022/03/03 12:23:05;;;;;;;15.05;10.95;;;;;;;;;;5050539;28;20260;-59
2022/03/03 12:25:47;;;;;;;13.57;10.90;;;;;;;;;;5049364;28;20221;-59
2022/03/03 12:28:14;;;;;;;15.73;11.20;;;;;;;;;;5049750;28;20211;-59
2022/03/03 12:30:43;;;;;;;13.98;10.20;;;;;;;;;;5050172;28;20218;-57
2022/03/03 12:33:09;;;;;;;12.60;10.20;;;;;;;;;;5049347;28;20602;-57
2022/03/03 12:35:34;;;;;;;12.30;9.63;;;;;;;;;;5032475;28;20203;-58
2022/03/03 12:38:00;;;;;;;12.18;9.23;;;;;;;;;;5031809;28;20219;-58
2022/03/03 12:40:28;;;;;;;15.80;9.32;;;;;;;;;;5049780;28;20210;-58
2022/03/03 12:42:54;;;;;;;13.57;9.20;;;;;;;;;;5050453;28;20207;-58
2022/03/03 12:45:19;;;;;;;11.40;8.77;;;;;;;;;;5048835;28;20300;-58
2022/03/03 12:47:46;;;;;;;11.25;8.40;;;;;;;;;;5049997;28;20203;-58
2022/03/03 12:50:12;;;;;;;12.35;9.43;;;;;;;;;;5049681;28;20730;-58
2022/03/03 12:52:38;;;;;;;11.40;9.00;;;;;;;;;;5049229;28;20572;-57
2022/03/03 12:55:04;;;;;;;15.88;9.50;;;;;;;;;;5049535;28;20234;-58
2022/03/03 12:57:30;;;;;;;10.73;8.40;;;;;;;;;;5049801;28;20219;-58
2022/03/03 12:59:56;;;;;;;10.38;8.05;;;;;;;;;;5048784;28;20207;-58
2022/03/03 13:02:21;;;;;;;14.27;8.20;;;;;;;;;;5048568;28;20642;-58
2022/03/03 13:04:46;;;;;;;10.55;8.57;;;;;;;;;;5050841;28;20211;-58
2022/03/03 13:07:12;;;;;;;10.43;8.15;;;;;;;;;;5052421;28;20695;-58
2022/03/03 13:09:49;;;;;;;11.18;8.32;;;;;;;;;;5054170;28;20674;-58
2022/03/03 13:12:14;;;;;;;14.85;9.88;;;;;;;;;;5053761;28;20293;-58
2022/03/03 13:14:40;;;;;;;15.05;9.43;;;;;;;;;;5053193;28;20306;-58
2022/03/03 13:17:08;;;;;;;11.10;8.43;;;;;;;;;;5052972;28;20728;-58
2022/03/03 13:19:45;;;;;;;13.05;9.45;;;;;;;;;;5053782;28;20233;-58
2022/03/03 13:22:10;;;;;;;13.02;9.20;;;;;;;;;;5052704;28;20211;-58
2022/03/03 13:24:36;;;;;;;11.60;9.18;;;;;;;;;;5053809;28;20268;-58
2022/03/03 13:27:01;;;;;;;13.40;9.45;;;;;;;;;;5052623;28;20658;-58
2022/03/03 13:29:26;;;;;;;12.48;9.52;;;;;;;;;;5053597;28;20211;-58
2022/03/03 13:31:52;;;;;;;13.65;9.43;;;;;;;;;;5053243;28;20568;-58
2022/03/03 13:34:22;;;;;;;13.50;9.43;;;;;;;;;;5052055;28;20676;-58
2022/03/03 13:36:47;;;;;;;13.07;9.57;;;;;;;;;;5053597;28;20217;-58
2022/03/03 13:39:22;;;;;;;13.68;9.80;;;;;;;;;;5053135;28;20290;-58
2022/03/03 13:41:47;;;;;;;12.15;9.15;;;;;;;;;;5052764;28;20546;-58
2022/03/03 13:44:19;;;;;;;12.23;8.15;;;;;;;;;;5050851;28;20309;-58
2022/03/03 13:46:56;;;;;;;12.75;10.00;;;;;;;;;;5052990;28;20241;-58
2022/03/03 13:49:21;;;;;;;12.60;10.07;;;;;;;;;;5051777;28;20238;-58
2022/03/03 13:52:07;;;;;;;10.45;8.50;;;;;;;;;;5053395;28;20626;-58
2022/03/03 13:54:39;;;;;;;10.45;8.23;;;;;;;;;;5052353;28;20557;-58
2022/03/03 13:57:04;;;;;;;12.18;9.93;;;;;;;;;;5051895;28;20613;-58
2022/03/03 13:59:37;;;;;;;12.07;8.90;;;;;;;;;;5053133;28;20218;-58
2022/03/03 14:02:09;;;;;;;12.13;8.55;;;;;;;;;;5034313;28;20203;-57
2022/03/03 14:04:34;;;;;;;13.55;10.02;;;;;;;;;;5052681;28;20211;-58
2022/03/03 14:07:00;;;;;;;12.45;9.48;;;;;;;;;;5035157;28;20203;-58
2022/03/03 14:09:25;;;;;;;14.57;9.70;;;;;;;;;;5051636;28;20221;-58
2022/03/03 14:11:50;;;;;;;13.18;10.05;;;;;;;;;;5052904;28;20256;-58
2022/03/03 14:14:17;;;;;;;11.80;9.30;;;;;;;;;;5052325;28;20239;-58
2022/03/03 14:16:42;;;;;;;13.10;9.38;;;;;;;;;;5051206;28;20298;-58