Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/09 00:01:28;;;;;;;1.50;1.30;;;-2.60;99.90;;;;;;5085954;28;20897;-57
2022/01/09 00:03:56;;;;;;;2.50;1.50;;;-2.50;99.90;;;;;;5087975;28;20461;-58
2022/01/09 00:06:23;;;;;;;1.60;1.30;;;-2.30;99.90;;;;;;5082365;28;20531;-56
2022/01/09 00:08:50;;;;;;;1.63;1.53;;;-2.20;99.90;;;;;;5085756;28;20502;-58
2022/01/09 00:11:25;;;;;;;2.10;1.90;;;-2.00;99.90;;;;;;5085912;28;20503;-57
2022/01/09 00:13:52;;;;;;;2.00;1.90;;;-1.90;99.90;;;;;;5088082;28;20433;-59
2022/01/09 00:16:20;;;;;;;2.43;2.23;;;-1.80;99.90;;;;;;5081954;28;20931;-57
2022/01/09 00:18:47;;;;;;;2.10;1.90;;;-1.80;99.90;;;;;;5079939;28;20509;-58
2022/01/09 00:21:16;;;;;;;4.90;2.13;;;-1.70;99.90;;;;;;5082027;28;21126;-57
2022/01/09 00:23:44;;;;;;;3.13;2.10;;;-1.80;99.90;;;;;;5085369;28;20479;-59
2022/01/09 00:26:12;;;;;;;2.40;2.20;;;-2.00;99.90;;;;;;5086263;28;20964;-58
2022/01/09 00:28:39;;;;;;;2.03;1.80;;;-2.00;99.90;;;;;;5084378;28;20526;-58
2022/01/09 00:31:06;;;;;;;2.00;1.40;;;-1.90;99.90;;;;;;5085687;28;20522;-57
2022/01/09 00:33:33;;;;;;;4.30;1.30;;;-1.80;99.90;;;;;;5086974;28;20492;-60
2022/01/09 00:36:00;;;;;;;1.00;0.73;;;-1.70;99.90;;;;;;5082364;28;20510;-57
2022/01/09 00:38:28;;;;;;;0.80;0.80;;;-1.70;99.90;;;;;;5083736;28;20983;-58
2022/01/09 00:40:55;;;;;;;1.13;1.03;;;-1.80;99.90;;;;;;5085282;28;20542;-58
2022/01/09 00:43:22;;;;;;;1.53;1.20;;;-1.70;99.90;;;;;;5084313;28;20608;-58
2022/01/09 00:45:49;;;;;;;0.97;0.90;;;-1.60;99.90;;;;;;5084551;28;20468;-58
2022/01/09 00:48:16;;;;;;;1.87;1.77;;;-1.60;99.90;;;;;;5084920;28;21483;-60
2022/01/09 00:50:43;;;;;;;2.20;1.80;;;-1.40;99.90;;;;;;5085896;28;20491;-58
2022/01/09 00:53:10;;;;;;;3.53;2.50;;;-1.40;99.90;;;;;;5085843;28;20446;-60
2022/01/09 00:55:39;;;;;;;3.37;2.87;;;-1.40;99.90;;;;;;5085547;28;20531;-58
2022/01/09 00:58:06;;;;;;;4.37;2.60;;;-1.50;99.90;;;;;;5085870;28;20490;-59
2022/01/09 01:00:35;;;;;;;3.50;2.60;;;-1.50;99.90;;;;;;5080968;28;20497;-56
2022/01/09 01:03:02;;;;;;;2.60;1.90;;;-1.50;99.90;;;;;;5088451;28;20448;-58
2022/01/09 01:05:30;;;;;;;2.13;2.03;;;-1.50;99.90;;;;;;5085043;28;20483;-58
2022/01/09 01:07:57;;;;;;;3.37;2.40;;;-1.80;99.90;;;;;;5073238;28;20444;-56
2022/01/09 01:10:24;;;;;;;2.03;1.80;;;-1.60;99.90;;;;;;5087071;28;20493;-57
2022/01/09 01:12:52;;;;;;;3.67;1.80;;;-1.70;99.90;;;;;;5083052;28;20521;-56
2022/01/09 01:15:19;;;;;;;1.57;1.37;;;-1.90;99.90;;;;;;5086755;28;20484;-56
2022/01/09 01:17:46;;;;;;;2.13;1.73;;;-2.00;99.90;;;;;;5080650;28;20516;-61
2022/01/09 01:20:19;;;;;;;4.00;2.83;;;-2.20;99.90;;;;;;5083787;28;20495;-57
2022/01/09 01:22:46;;;;;;;5.63;2.57;;;-2.00;99.90;;;;;;5086613;28;20968;-59
2022/01/09 01:25:13;;;;;;;3.80;2.57;;;-1.90;99.90;;;;;;5088719;28;20482;-56
2022/01/09 01:27:40;;;;;;;4.50;2.10;;;-2.00;99.90;;;;;;5087741;28;20966;-57
2022/01/09 01:30:10;;;;;;;2.40;2.20;;;-1.90;99.90;;;;;;5082926;28;21056;-60
2022/01/09 01:32:37;;;;;;;3.07;2.70;;;-1.80;99.90;;;;;;5084116;28;20509;-59
2022/01/09 01:35:05;;;;;;;3.07;2.63;;;-1.70;99.90;;;;;;5080790;28;20479;-57
2022/01/09 01:37:31;;;;;;;3.03;2.83;;;-1.70;99.90;;;;;;5087827;28;20504;-57
2022/01/09 01:39:58;;;;;;;4.43;3.07;;;-1.80;99.90;;;;;;5085038;28;20516;-56
2022/01/09 01:42:25;;;;;;;3.10;2.80;;;-1.80;99.90;;;;;;5085045;28;20990;-58
2022/01/09 01:44:53;;;;;;;2.17;1.97;;;-2.00;99.90;;;;;;5085518;28;20631;-57
2022/01/09 01:47:22;;;;;;;2.90;2.33;;;-2.20;99.90;;;;;;5087370;28;20439;-57
2022/01/09 01:49:50;;;;;;;2.13;1.93;;;-2.10;99.90;;;;;;5081362;28;20496;-58
2022/01/09 01:52:22;;;;;;;2.63;2.43;;;-2.00;99.90;;;;;;5077572;28;20572;-56
2022/01/09 01:54:49;;;;;;;3.50;2.90;;;-2.00;99.90;;;;;;5089193;28;20441;-57
2022/01/09 01:57:16;;;;;;;3.00;2.80;;;-1.90;99.90;;;;;;5086586;28;20538;-57
2022/01/09 01:59:43;;;;;;;3.27;2.97;;;-1.80;99.90;;;;;;5078532;28;20561;-58
2022/01/09 02:02:09;;;;;;;3.63;2.60;;;-1.70;99.90;;;;;;5086827;28;20486;-58
2022/01/09 02:04:38;;;;;;;2.70;2.13;;;-1.90;99.90;;;;;;5081547;28;20840;-58
2022/01/09 02:07:05;;;;;;;2.60;2.40;;;-1.70;99.90;;;;;;5077639;28;20491;-66
2022/01/09 02:09:33;;;;;;;3.37;2.77;;;-1.60;99.90;;;;;;5081672;28;20520;-57
2022/01/09 02:12:00;;;;;;;2.93;2.63;;;-1.80;99.90;;;;;;5089490;28;20969;-58
2022/01/09 02:14:27;;;;;;;2.70;2.10;;;-1.70;99.90;;;;;;5085957;28;20549;-59
2022/01/09 02:16:54;;;;;;;2.73;2.53;;;-1.60;99.90;;;;;;5086269;28;20830;-58
2022/01/09 02:19:22;;;;;;;2.47;2.27;;;-1.80;99.90;;;;;;5085564;28;20503;-57
2022/01/09 02:21:50;;;;;;;6.13;2.70;;;-1.70;99.90;;;;;;5081722;28;20479;-58
2022/01/09 02:24:22;;;;;;;3.70;2.90;;;-1.60;99.90;;;;;;5085829;28;20531;-57
2022/01/09 02:26:50;;;;;;;4.23;2.57;;;-1.50;99.90;;;;;;5075096;28;20444;-58
2022/01/09 02:29:17;;;;;;;2.63;2.43;;;-1.70;99.90;;;;;;5074917;28;20513;-58
2022/01/09 02:31:45;;;;;;;2.60;1.83;;;-1.80;99.90;;;;;;5088644;28;20473;-57
2022/01/09 02:34:12;;;;;;;2.50;2.30;;;-1.90;99.90;;;;;;5086385;28;20443;-56
2022/01/09 02:36:39;;;;;;;1.90;1.77;;;-1.80;99.90;;;;;;5084571;28;20519;-57
2022/01/09 02:39:07;;;;;;;3.43;2.70;;;-1.70;99.90;;;;;;5077946;28;20455;-56
2022/01/09 02:41:35;;;;;;;5.27;3.67;;;-1.60;99.90;;;;;;5107001;22;20524;-80
2022/01/09 02:44:08;;;;;;;4.00;2.90;;;-1.50;99.90;;;;;;5093698;28;20499;-80
2022/01/09 02:46:45;;;;;;;2.30;2.10;;;-1.40;99.90;;;;;;5090934;28;20533;-80
2022/01/09 02:49:12;;;;;;;2.77;2.20;;;-1.50;99.90;;;;;;5094508;28;20453;-80
2022/01/09 02:51:45;;;;;;;2.40;2.20;;;-1.40;99.90;;;;;;5094167;28;20439;-80
2022/01/09 02:56:58;;;;;;;3.13;2.90;;;-1.40;99.90;;;;;;5087620;28;20832;-80
2022/01/09 02:59:25;;;;;;;2.47;2.20;;;-1.30;99.90;;;;;;5093907;28;20985;-80
2022/01/09 03:01:52;;;;;;;4.57;3.67;;;-1.30;99.90;;;;;;5092783;28;20442;-80
2022/01/09 03:04:18;;;;;;;5.77;4.03;;;-1.30;99.90;;;;;;5092610;28;20457;-80
2022/01/09 03:06:45;;;;;;;3.30;2.83;;;-1.30;99.90;;;;;;5084125;28;22171;-80
2022/01/09 03:09:14;;;;;;;5.47;3.50;;;-1.30;99.90;;;;;;5094868;28;20747;-80
2022/01/09 03:11:41;;;;;;;4.83;4.30;;;-1.20;99.90;;;;;;5091644;28;20491;-80
2022/01/09 03:14:08;;;;;;;5.70;4.77;;;-1.20;99.90;;;;;;5086923;28;20536;-80
2022/01/09 03:16:35;;;;;;;4.80;4.30;;;-1.30;99.90;;;;;;5088697;28;20485;-80
2022/01/09 03:19:02;;;;;;;3.97;3.57;;;-1.40;99.90;;;;;;5077478;28;20452;-80
2022/01/09 03:21:29;;;;;;;4.27;3.50;;;-1.90;99.90;;;;;;5093339;28;20443;-80
2022/01/09 03:23:56;;;;;;;4.00;3.60;;;-1.90;99.90;;;;;;5090929;28;20525;-80
2022/01/09 03:26:24;;;;;;;3.53;3.23;;;-1.80;99.90;;;;;;5092041;28;20555;-80
2022/01/09 03:28:51;;;;;;;2.27;2.07;;;-2.20;99.90;;;;;;5092055;28;20461;-80
2022/01/09 03:31:18;;;;;;;2.60;2.10;;;-2.30;99.90;;;;;;5083070;28;20961;-80
2022/01/09 03:33:45;;;;;;;2.03;1.93;;;-2.10;99.90;;;;;;5085566;28;20483;-80
2022/01/09 03:36:12;;;;;;;1.80;1.70;;;-1.90;99.90;;;;;;5088968;28;20505;-80
2022/01/09 03:38:39;;;;;;;2.10;1.50;;;-1.80;99.90;;;;;;5091988;28;20523;-80
2022/01/09 03:41:06;;;;;;;3.13;2.83;;;-1.80;99.90;;;;;;5084905;28;20498;-80
2022/01/09 03:43:34;;;;;;;3.50;3.20;;;-1.70;99.90;;;;;;5087872;28;20928;-80
2022/01/09 03:46:01;;;;;;;4.30;3.77;;;-1.60;99.90;;;;;;5092735;28;20568;-80
2022/01/09 03:48:29;;;;;;;3.23;2.93;;;-1.60;99.90;;;;;;5089055;28;20477;-80
2022/01/09 03:50:56;;;;;;;5.87;3.70;;;-1.70;99.90;;;;;;5089289;28;20460;-79
2022/01/09 03:53:23;;;;;;;4.30;3.20;;;-1.70;99.90;;;;;;5088459;28;20998;-80
2022/01/09 03:55:50;;;;;;;2.23;1.93;;;-1.70;99.90;;;;;;5081747;28;20519;-80
2022/01/09 03:58:17;;;;;;;2.40;1.90;;;-1.80;99.90;;;;;;5083259;28;20909;-80
2022/01/09 04:00:45;;;;;;;2.53;2.33;;;-1.80;99.90;;;;;;5098374;28;20439;-80
2022/01/09 04:03:12;;;;;;;2.83;2.23;;;-1.70;99.90;;;;;;5090821;28;20480;-80
2022/01/09 04:05:39;;;;;;;1.80;1.70;;;-1.80;99.90;;;;;;5079435;28;20469;-80
2022/01/09 04:08:06;;;;;;;2.53;2.37;;;-1.70;99.90;;;;;;5084525;28;20981;-80
2022/01/09 04:10:40;;;;;;;2.77;2.50;;;-1.60;99.90;;;;;;5088010;28;20545;-80
2022/01/09 04:13:07;;;;;;;3.40;2.50;;;-1.50;99.90;;;;;;5085368;28;20461;-80
2022/01/09 04:15:34;;;;;;;1.90;1.77;;;-1.70;99.90;;;;;;5088833;28;20900;-80
2022/01/09 04:18:02;;;;;;;2.20;1.60;;;-1.90;99.90;;;;;;5086202;28;21007;-80
2022/01/09 04:20:31;;;;;;;1.70;1.60;;;-2.00;99.90;;;;;;5081882;28;20460;-80
2022/01/09 04:23:00;;;;;;;1.17;1.03;;;-1.90;99.90;;;;;;5078402;28;20587;-80
2022/01/09 04:25:27;;;;;;;6.93;6.10;;;-1.80;99.90;;;;;;5082257;28;20544;-80
2022/01/09 04:27:55;;;;;;;3.90;3.30;;;-1.60;99.90;;;;;;5083854;28;20469;-80
2022/01/09 04:30:22;;;;;;;8.23;6.83;;;-1.50;99.90;;;;;;5089759;28;20456;-80
2022/01/09 04:32:49;;;;;;;6.07;3.97;;;-1.50;99.90;;;;;;5088560;28;20468;-80
2022/01/09 04:35:17;;;;;;;3.80;3.30;;;-1.60;99.90;;;;;;5088040;28;20808;-80
2022/01/09 04:37:46;;;;;;;4.30;3.90;;;-1.60;99.90;;;;;;5086074;28;20505;-80
2022/01/09 04:40:15;;;;;;;2.63;2.43;;;-1.80;99.90;;;;;;5088792;28;20453;-80
2022/01/09 04:42:45;;;;;;;6.20;3.10;;;-2.00;99.90;;;;;;5088734;28;20885;-80
2022/01/09 04:45:14;;;;;;;4.73;2.53;;;-2.00;99.90;;;;;;5088203;28;20474;-80
2022/01/09 04:47:43;;;;;;;6.07;2.93;;;-2.00;99.90;;;;;;5087518;28;20450;-80
2022/01/09 04:50:16;;;;;;;2.17;2.00;;;-1.90;99.90;;;;;;5089963;28;20462;-80
2022/01/09 04:52:44;;;;;;;1.67;1.57;;;-1.80;99.90;;;;;;5086422;28;20441;-80
2022/01/09 04:55:12;;;;;;;3.13;2.30;;;-1.80;99.90;;;;;;5086709;28;20911;-80
2022/01/09 04:57:39;;;;;;;2.00;1.60;;;-1.70;99.90;;;;;;5086682;28;20554;-80
2022/01/09 05:00:07;;;;;;;1.83;1.70;;;-1.60;99.90;;;;;;5090323;28;20853;-80
2022/01/09 05:02:34;;;;;;;1.63;1.53;;;-1.50;99.90;;;;;;5081874;28;20948;-80
2022/01/09 05:05:01;;;;;;;1.67;1.40;;;-1.60;99.90;;;;;;5084278;28;20498;-80
2022/01/09 05:07:28;;;;;;;2.40;2.20;;;-1.50;99.90;;;;;;5088949;28;20454;-80
2022/01/09 05:09:56;;;;;;;2.10;1.90;;;-1.40;99.90;;;;;;5090083;28;20477;-80
2022/01/09 05:12:23;;;;;;;3.10;2.80;;;-1.50;99.90;;;;;;5089623;28;20929;-80
2022/01/09 05:14:50;;;;;;;2.03;1.77;;;-1.60;99.90;;;;;;5085154;28;20538;-80
2022/01/09 05:17:17;;;;;;;1.63;1.53;;;-1.50;99.90;;;;;;5090212;28;20511;-80
2022/01/09 05:19:46;;;;;;;2.50;1.70;;;-1.50;99.90;;;;;;5078255;28;20444;-80
2022/01/09 05:22:13;;;;;;;10.43;7.67;;;-1.50;99.90;;;;;;5079621;28;20464;-80
2022/01/09 05:24:40;;;;;;;2.60;2.00;;;-1.40;99.90;;;;;;5079291;28;20937;-80
2022/01/09 05:27:09;;;;;;;1.37;1.27;;;-1.40;99.90;;;;;;5088062;28;20459;-80
2022/01/09 05:29:35;;;;;;;1.20;1.10;;;-1.50;99.90;;;;;;5078171;28;20475;-80
2022/01/09 05:32:03;;;;;;;1.23;1.13;;;-1.80;99.90;;;;;;5089009;28;20478;-80
2022/01/09 05:34:29;;;;;;;2.87;2.67;;;-1.60;99.90;;;;;;5087870;28;20490;-80
2022/01/09 05:36:56;;;;;;;3.47;3.03;;;-1.60;99.90;;;;;;5082252;28;20536;-80
2022/01/09 05:39:23;;;;;;;3.30;2.90;;;-1.60;99.90;;;;;;5082124;28;20536;-80
2022/01/09 05:41:51;;;;;;;3.63;2.70;;;-1.90;99.90;;;;;;5082455;28;20451;-81
2022/01/09 05:44:20;;;;;;;2.80;2.43;;;-1.90;99.90;;;;;;5084005;28;20939;-80
2022/01/09 05:46:47;;;;;;;3.90;3.10;;;-1.80;99.90;;;;;;5090261;28;20467;-80
2022/01/09 05:49:14;;;;;;;3.53;2.97;;;-1.80;99.90;;;;;;5081294;28;20524;-80
2022/01/09 05:51:41;;;;;;;4.40;3.53;;;-1.80;99.90;;;;;;5081245;28;20490;-80
2022/01/09 05:54:08;;;;;;;4.40;4.03;;;-2.10;99.90;;;;;;5090082;28;20883;-80
2022/01/09 05:56:35;;;;;;;3.43;3.13;;;-2.20;99.90;;;;;;5088532;28;20539;-80
2022/01/09 05:59:02;;;;;;;7.07;4.23;;;-2.10;99.90;;;;;;5082670;28;20532;-80
2022/01/09 06:01:31;;;;;;;2.57;2.37;;;-2.00;99.90;;;;;;5087492;28;20453;-80
2022/01/09 06:03:58;;;;;;;3.23;2.50;;;-1.90;99.90;;;;;;5089400;28;20547;-80
2022/01/09 06:06:25;;;;;;;2.33;2.13;;;-2.00;99.90;;;;;;5088630;28;20473;-80
2022/01/09 06:08:51;;;;;;;3.93;1.80;;;-2.10;99.90;;;;;;5082930;28;20482;-80
2022/01/09 06:11:18;;;;;;;3.67;2.33;;;-2.00;99.90;;;;;;5089704;28;20446;-80
2022/01/09 06:13:45;;;;;;;4.27;2.30;;;-1.90;99.90;;;;;;5095297;28;20432;-80
2022/01/09 06:16:13;;;;;;;3.10;2.17;;;-1.80;99.90;;;;;;5097217;28;20851;-80
2022/01/09 06:18:41;;;;;;;2.07;1.87;;;-1.70;99.90;;;;;;5095453;28;20491;-81
2022/01/09 06:21:08;;;;;;;2.93;2.00;;;-1.60;99.90;;;;;;5091801;28;20449;-81
2022/01/09 06:23:35;;;;;;;2.03;1.90;;;-1.60;99.90;;;;;;5099059;28;20446;-81
2022/01/09 06:26:02;;;;;;;1.77;1.67;;;-1.50;99.90;;;;;;5095421;28;20472;-81
2022/01/09 06:28:29;;;;;;;2.17;1.97;;;-1.50;99.90;;;;;;5097188;28;20441;-80
2022/01/09 06:30:56;;;;;;;1.60;1.50;;;-1.40;99.90;;;;;;5096057;28;20475;-80
2022/01/09 06:33:23;;;;;;;2.40;2.03;;;-1.40;99.90;;;;;;5084996;28;20498;-80
2022/01/09 06:35:52;;;;;;;1.83;1.63;;;-2.00;99.90;;;;;;5092885;28;20472;-81
2022/01/09 06:38:19;;;;;;;2.17;1.73;;;-2.30;99.90;;;;;;5091469;28;20479;-80
2022/01/09 06:40:45;;;;;;;3.77;3.33;;;-2.20;99.90;;;;;;5097606;28;20456;-80
2022/01/09 06:43:12;;;;;;;8.60;4.30;;;-2.10;99.90;;;;;;5097932;28;20444;-81
2022/01/09 06:45:39;;;;;;;5.40;4.00;;;-2.10;99.90;;;;;;5095851;28;20474;-80
2022/01/09 06:48:06;;;;;;;8.30;5.17;;;-2.00;99.90;;;;;;5098186;28;20946;-80
2022/01/09 06:50:33;;;;;;;12.90;5.83;;;-2.00;99.90;;;;;;5094432;28;20473;-80
2022/01/09 06:53:02;;;;;;;4.50;3.13;;;-2.20;99.90;;;;;;5095164;28;20448;-80
2022/01/09 06:55:29;;;;;;;2.60;2.40;;;-2.50;99.90;;;;;;5095538;28;20490;-80
2022/01/09 06:57:56;;;;;;;2.60;2.13;;;-2.30;99.90;;;;;;5093702;28;20501;-80
2022/01/09 07:00:23;;;;;;;5.70;4.20;;;-2.10;99.90;;;;;;5096073;28;20448;-80
2022/01/09 07:02:50;;;;;;;9.13;5.80;;;-2.00;99.90;;;;;;5094146;28;20476;-80
2022/01/09 07:05:17;;;;;;;8.40;4.93;;;-2.10;99.90;;;;;;5096361;28;20464;-80
2022/01/09 07:07:44;;;;;;;7.03;5.03;;;-2.20;99.90;;;;;;5084805;28;20502;-80
2022/01/09 07:10:13;;;;;;;6.53;5.43;;;-2.00;99.90;;;;;;5089483;28;20477;-80
2022/01/09 07:12:40;;;;;;;5.53;3.00;;;-1.90;99.90;;;;;;5089428;28;20450;-80
2022/01/09 07:15:08;;;;;;;4.33;3.90;;;-2.00;99.90;;;;;;5095175;28;20657;-80
2022/01/09 07:17:35;;;;;;;4.67;3.30;;;-1.90;99.90;;;;;;5094690;28;20496;-80
2022/01/09 07:20:03;;;;;;;5.30;4.30;;;-1.80;99.90;;;;;;5092747;28;20476;-80
2022/01/09 07:22:30;;;;;;;14.13;9.23;;;-1.70;99.90;;;;;;5093182;28;20454;-80
2022/01/09 07:24:57;;;;;;;8.93;6.63;;;-1.70;99.90;;;;;;5090584;28;20475;-80
2022/01/09 07:27:25;;;;;;;6.13;5.27;;;-1.80;99.90;;;;;;5091666;28;20441;-80
2022/01/09 07:29:52;;;;;;;5.97;5.40;;;-1.70;99.90;;;;;;5091317;28;20445;-80
2022/01/09 07:32:19;;;;;;;2.50;2.00;;;-1.70;99.90;;;;;;5088053;28;20858;-80
2022/01/09 07:34:46;;;;;;;2.40;2.13;;;-2.10;99.90;;;;;;5096019;28;20441;-80
2022/01/09 07:37:13;;;;;;;3.00;2.80;;;-2.00;99.90;;;;;;5086318;28;20445;-80
2022/01/09 07:39:40;;;;;;;4.20;3.60;;;-1.90;99.90;;;;;;5089142;28;20482;-80
2022/01/09 07:42:07;;;;;;;8.60;6.07;;;-1.80;99.90;;;;;;5095767;28;20939;-80
2022/01/09 07:44:35;;;;;;;4.20;3.80;;;-1.80;99.90;;;;;;5084453;28;20833;-81
2022/01/09 07:47:02;;;;;;;5.63;5.13;;;-2.00;99.90;;;;;;5087929;28;20953;-80
2022/01/09 07:49:29;;;;;;;5.20;4.13;;;-1.80;99.90;;;;;;5088744;28;20944;-80
2022/01/09 07:51:56;;;;;;;3.07;2.87;;;-1.60;99.90;;;;;;5094491;28;20449;-80
2022/01/09 07:54:23;;;;;;;3.20;2.73;;;-1.50;99.90;;;;;;5084737;28;20476;-80
2022/01/09 07:56:50;;;;;;;4.20;3.80;;;-1.40;99.90;;;;;;5090699;28;20495;-80
2022/01/09 07:59:17;;;;;;;5.03;4.50;;;-1.30;99.90;;;;;;5093067;28;20916;-80
2022/01/09 08:01:45;;;;;;;3.43;3.13;;;-1.60;99.90;;;;;;5085384;28;20438;-80
2022/01/09 08:04:12;;;;;;;3.07;2.77;;;-1.60;99.90;;;;;;5089331;28;20846;-80
2022/01/09 08:06:40;;;;;;;5.97;5.43;;;-1.50;99.90;;;;;;5089372;28;20464;-80
2022/01/09 08:09:07;;;;;;;7.43;6.10;;;-1.40;99.90;;;;;;5094013;28;20445;-79
2022/01/09 08:11:34;;;;;;;8.53;6.53;;;-1.30;99.90;;;;;;5087247;28;20446;-80
2022/01/09 08:14:01;;;;;;;7.80;5.83;;;-1.30;99.90;;;;;;5091678;28;21326;-80
2022/01/09 08:16:28;;;;;;;6.70;6.20;;;-1.20;99.90;;;;;;5093150;28;20508;-80
2022/01/09 08:18:59;;;;;;;10.70;7.97;;;-1.10;99.90;;;;;;5090752;28;20516;-80
2022/01/09 08:21:26;;;;;;;8.93;8.00;;;-1.00;99.90;;;;;;5083821;28;20536;-79
2022/01/09 08:23:53;;;;;;;6.83;6.23;;;-0.90;99.90;;;;;;5087377;28;20445;-78
2022/01/09 08:26:20;;;;;;;6.07;5.47;;;-1.00;99.90;;;;;;5084532;28;20889;-79
2022/01/09 08:28:48;;;;;;;5.80;5.30;;;-0.90;99.90;;;;;;5098330;28;20417;-78
2022/01/09 08:31:15;;;;;;;5.90;4.10;;;-0.80;99.90;;;;;;5085334;28;21366;-78
2022/01/09 08:33:43;;;;;;;3.40;3.10;;;-0.80;99.90;;;;;;5083505;28;20806;-78
2022/01/09 08:36:11;;;;;;;5.40;3.80;;;-0.70;99.90;;;;;;5081868;28;20983;-78
2022/01/09 08:38:38;;;;;;;4.10;3.70;;;-0.60;99.90;;;;;;5083357;28;20515;-78
2022/01/09 08:41:05;;;;;;;5.63;4.10;;;-0.60;99.90;;;;;;5086038;28;20901;-78
2022/01/09 08:43:33;;;;;;;5.23;4.00;;;-0.50;99.90;;;;;;5083595;28;20447;-78
2022/01/09 08:46:00;;;;;;;4.60;3.70;;;-0.50;99.90;;;;;;5084116;28;20529;-78
2022/01/09 08:48:27;;;;;;;5.40;4.27;;;-0.40;99.90;;;;;;5087809;28;20463;-79
2022/01/09 08:50:54;;;;;;;6.67;4.90;;;-0.40;99.90;;;;;;5086609;28;20439;-78
2022/01/09 08:53:23;;;;;;;6.37;4.47;;;-0.40;99.90;;;;;;5087433;28;20477;-78
2022/01/09 08:55:50;;;;;;;5.40;3.73;;;-0.40;99.90;;;;;;5083256;28;20584;-78
2022/01/09 08:58:17;;;;;;;4.77;3.43;;;-0.50;99.90;;;;;;5085558;28;20559;-78
2022/01/09 09:00:43;;;;;;;4.43;4.03;;;-0.60;99.90;;;;;;5084086;28;20532;-78
2022/01/09 09:03:10;;;;;;;2.63;2.43;;;-0.60;99.90;;;;;;5087047;28;20462;-79
2022/01/09 09:05:37;;;;;;;3.90;3.00;;;-0.50;99.90;;;;;;5085967;28;20498;-79
2022/01/09 09:08:05;;;;;;;7.73;6.97;;;-0.40;99.90;;;;;;5083663;28;20450;-79
2022/01/09 09:10:33;;;;;;;9.33;6.90;;;-0.30;99.90;;;;;;5084219;28;20490;-79
2022/01/09 09:13:00;;;;;;;7.20;6.10;;;-0.50;99.90;;;;;;5084162;28;20501;-79
2022/01/09 09:15:27;;;;;;;2.20;2.10;;;-0.70;99.90;;;;;;5085455;28;20880;-79
2022/01/09 09:17:55;;;;;;;2.90;2.47;;;-0.60;99.90;;;;;;5086835;28;20465;-78
2022/01/09 09:20:22;;;;;;;8.30;6.33;;;-0.50;99.90;;;;;;5084120;28;20493;-79
2022/01/09 09:22:50;;;;;;;10.83;8.67;;;-0.40;99.90;;;;;;5087614;28;20469;-78
2022/01/09 09:25:17;;;;;;;10.67;9.20;;;-0.30;99.90;;;;;;5086766;28;20490;-79
2022/01/09 09:27:46;;;;;;;11.97;8.60;;;-0.30;99.90;;;;;;5084051;28;21038;-79
2022/01/09 09:30:14;;;;;;;9.97;8.60;;;-0.30;99.90;;;;;;5084608;28;20536;-79
2022/01/09 09:32:42;;;;;;;10.40;9.20;;;-0.50;99.90;;;;;;5086152;28;20447;-78
2022/01/09 09:35:10;;;;;;;8.00;7.40;;;-0.60;99.90;;;;;;5086551;28;20506;-79
2022/01/09 09:37:37;;;;;;;9.17;6.90;;;-0.60;99.90;;;;;;5084250;28;20431;-79
2022/01/09 09:40:05;;;;;;;8.37;7.67;;;-0.60;99.90;;;;;;5082488;28;20934;-78
2022/01/09 09:42:33;;;;;;;6.70;6.10;;;-0.50;99.90;;;;;;5088107;28;21431;-78
2022/01/09 09:45:05;;;;;;;10.20;9.20;;;-0.40;99.90;;;;;;5086111;28;21194;-78
2022/01/09 09:47:34;;;;;;;6.60;6.00;;;-0.30;99.90;;;;;;5083714;28;20905;-79
2022/01/09 09:50:01;;;;;;;6.33;5.80;;;-0.30;99.90;;;;;;5087219;28;20481;-80
2022/01/09 09:52:28;;;;;;;8.33;7.27;;;-0.40;99.90;;;;;;5089684;28;20445;-79
2022/01/09 09:54:56;;;;;;;6.53;5.80;;;-0.40;99.90;;;;;;5091381;28;20557;-79
2022/01/09 09:57:24;;;;;;;7.47;6.70;;;-0.50;99.90;;;;;;5089544;28;20482;-79
2022/01/09 09:59:59;;;;;;;5.77;5.00;;;-0.40;99.90;;;;;;5091261;28;20987;-78
2022/01/09 10:02:41;;;;;;;6.47;5.80;;;-0.30;99.90;;;;;;5089481;22;20484;-48
2022/01/09 10:05:09;;;;;;;6.53;5.30;;;-0.30;99.90;;;;;;5089164;28;20455;-49
2022/01/09 10:07:36;;;;;;;6.83;5.50;;;-0.30;99.90;;;;;;5089898;28;20478;-51
2022/01/09 10:10:09;;;;;;;6.53;5.93;;;-0.30;99.90;;;;;;5091145;28;20959;-49
2022/01/09 10:12:37;;;;;;;7.10;6.37;;;-0.20;99.90;;;;;;5091176;28;20440;-50
2022/01/09 10:15:07;;;;;;;5.93;4.57;;;-0.10;99.90;;;;;;5090203;28;20608;-48
2022/01/09 10:17:36;;;;;;;6.07;4.80;;;-0.10;99.90;;;;;;5153031;22;20718;-57
2022/01/09 10:20:09;;;;;;;5.50;5.00;;;0.10;99.90;;;;;;5075780;28;20516;-58
2022/01/09 10:22:37;;;;;;;4.60;4.20;;;0.20;99.90;;;;;;5081127;28;20509;-56
2022/01/09 10:25:32;;;;;;;2.80;2.60;;;0.20;99.90;;;;;;5084113;28;20444;-56
2022/01/09 10:28:05;;;;;;;3.17;2.60;;;0.10;99.90;;;;;;5085746;28;20469;-57
2022/01/09 10:30:36;;;;;;;2.27;1.93;;;0.10;99.90;;;;;;5083470;28;20441;-57
2022/01/09 10:33:07;;;;;;;4.10;2.70;;;0.20;99.90;;;;;;5082529;28;20955;-58
2022/01/09 10:35:34;;;;;;;2.93;2.70;;;0.20;99.90;;;;;;5089359;28;20483;-58
2022/01/09 10:38:12;;;;;;;5.33;3.40;;;0.20;99.90;;;;;;5091179;28;20541;-58
2022/01/09 10:40:41;;;;;;;3.03;2.83;;;0.30;99.90;;;;;;5091050;28;20907;-58
2022/01/09 10:43:10;;;;;;;4.40;3.23;;;0.40;99.90;;;;;;5089932;28;20580;-59
2022/01/09 10:45:39;;;;;;;3.93;3.53;;;0.40;99.90;;;;;;5089527;28;20544;-57
2022/01/09 10:48:10;;;;;;;4.00;3.60;;;0.40;99.90;;;;;;5089637;28;20504;-63
2022/01/09 10:50:40;;;;;;;3.70;3.40;;;0.50;99.90;;;;;;5091296;28;20518;-58
2022/01/09 10:53:17;;;;;;;4.10;3.70;;;0.40;99.90;;;;;;5090682;28;20445;-57
2022/01/09 10:55:45;;;;;;;4.73;4.30;;;0.50;99.90;;;;;;5090970;28;20449;-58
2022/01/09 10:58:23;;;;;;;4.37;3.90;;;0.50;99.90;;;;;;5086451;28;20931;-58
2022/01/09 11:01:09;;;;;;;5.20;3.90;;;0.50;99.90;;;;;;5090786;28;20533;-58
2022/01/09 11:03:38;;;;;;;5.50;4.33;;;0.10;99.90;;;;;;5093170;28;20521;-58
2022/01/09 11:06:05;;;;;;;4.10;3.70;;;-0.10;99.90;;;;;;5088442;28;20956;-57
2022/01/09 11:08:32;;;;;;;8.80;4.27;;;0.00;99.90;;;;;;5089200;28;20470;-58
2022/01/09 11:11:00;;;;;;;4.27;3.87;;;0.00;99.90;;;;;;5091229;28;20499;-57
2022/01/09 11:13:28;;;;;;;4.40;4.00;;;0.20;99.90;;;;;;5090272;28;20443;-57
2022/01/09 11:18:45;;;;;;;4.93;4.53;;;0.30;99.90;;;;;;5085232;28;20437;-58
2022/01/09 11:21:12;;;;;;;5.40;4.87;;;0.30;99.90;;;;;;5088484;28;20476;-57
2022/01/09 11:23:53;;;;;;;6.07;5.47;;;0.40;99.90;;;;;;5090508;28;20499;-57
2022/01/09 11:26:22;;;;;;;10.40;8.00;;;0.40;99.90;;;;;;5089133;28;20498;-57
2022/01/09 11:28:51;;;;;;;4.73;4.10;;;0.40;99.90;;;;;;5089077;28;20466;-57
2022/01/09 11:31:28;;;;;;;6.03;5.13;;;0.40;99.90;;;;;;5090155;28;20464;-58
2022/01/09 11:34:08;;;;;;;6.00;5.07;;;0.90;99.90;;;;;;5087666;28;21066;-58
2022/01/09 11:36:40;;;;;;;6.43;5.77;;;3.40;99.90;;;;;;5086861;28;20487;-56
2022/01/09 11:39:12;;;;;;;11.60;7.50;;;3.30;99.90;;;;;;5088368;28;20493;-58
2022/01/09 11:41:40;;;;;;;8.70;5.43;;;3.00;99.90;;;;;;5084920;28;20440;-57
2022/01/09 11:44:09;;;;;;;6.87;6.20;;;2.70;99.90;;;;;;5090545;28;21080;-57
2022/01/09 11:46:58;;;;;;;7.37;6.40;;;2.30;99.90;;;;;;5088917;28;20472;-58
2022/01/09 11:49:27;;;;;;;9.37;8.47;;;1.80;99.90;;;;;;5088206;28;20465;-60
2022/01/09 11:51:56;;;;;;;3.50;3.20;;;1.70;99.90;;;;;;5084051;28;20475;-58
2022/01/09 11:54:24;;;;;;;3.50;3.17;;;1.30;99.90;;;;;;5090546;28;20467;-65
2022/01/09 11:57:05;;;;;;;4.47;3.33;;;1.10;99.90;;;;;;5085773;28;20904;-58
2022/01/09 11:59:34;;;;;;;3.97;3.57;;;1.20;99.90;;;;;;5083078;28;20514;-58
2022/01/09 12:02:03;;;;;;;4.53;4.13;;;1.20;99.90;;;;;;5088650;28;20490;-57
2022/01/09 12:04:54;;;;;;;3.63;3.33;;;1.20;99.90;;;;;;5078807;28;20477;-57
2022/01/09 12:08:03;;;;;;;4.90;4.40;;;1.20;99.90;;;;;;5090505;28;20459;-58
2022/01/09 12:10:36;;;;;;;5.50;5.00;;;1.20;99.90;;;;;;5085524;28;20488;-57
2022/01/09 12:13:04;;;;;;;5.13;4.63;;;1.10;99.90;;;;;;5087870;28;20440;-57
2022/01/09 12:15:41;;;;;;;6.67;4.20;;;0.90;99.90;;;;;;5086591;28;20444;-57
2022/01/09 12:18:42;;;;;;;4.57;4.10;;;0.90;99.90;;;;;;5088890;28;20907;-57
2022/01/09 12:21:31;;;;;;;4.57;4.20;;;0.90;99.90;;;;;;5081286;28;20501;-58
2022/01/09 12:24:31;;;;;;;6.40;5.03;;;1.00;99.90;;;;;;5078605;28;20464;-58
2022/01/09 12:26:58;;;;;;;4.80;4.40;;;1.40;99.90;;;;;;5083935;28;20498;-57
2022/01/09 12:29:46;;;;;;;4.50;3.93;;;1.90;99.90;;;;;;5089685;28;20479;-57
2022/01/09 12:32:38;;;;;;;9.00;8.03;;;1.60;99.90;;;;;;5084360;28;21512;-57
2022/01/09 12:35:16;;;;;;;4.73;4.43;;;1.20;99.90;;;;;;5085494;28;20442;-58
2022/01/09 12:37:50;;;;;;;4.53;4.10;;;1.00;99.90;;;;;;5087190;28;20465;-57
2022/01/09 12:40:18;;;;;;;6.57;5.20;;;1.00;99.90;;;;;;5082059;28;20518;-57
2022/01/09 12:42:47;;;;;;;5.43;4.93;;;0.90;99.90;;;;;;5084798;28;20508;-61
2022/01/09 12:45:21;;;;;;;4.97;4.47;;;0.90;99.90;;;;;;5085621;28;20440;-57
2022/01/09 12:47:49;;;;;;;4.90;4.50;;;1.00;99.90;;;;;;5081491;28;20484;-57
2022/01/09 12:50:17;;;;;;;7.10;5.77;;;1.10;99.90;;;;;;5089476;28;20486;-57
2022/01/09 12:52:44;;;;;;;6.03;5.03;;;1.20;99.90;;;;;;5082759;28;20860;-59
2022/01/09 12:55:13;;;;;;;6.87;4.90;;;1.20;99.90;;;;;;5089826;28;20484;-58
2022/01/09 12:57:53;;;;;;;5.97;5.20;;;1.30;99.90;;;;;;5085108;28;20460;-59
2022/01/09 13:00:26;;;;;;;5.33;4.93;;;1.30;99.90;;;;;;5080913;28;20507;-57
2022/01/09 13:02:54;;;;;;;5.47;4.97;;;1.10;99.90;;;;;;5081364;28;20454;-58