Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/18 00:00:24;;;;;;;9.02;8.13;;;;;;;10.86;79.25;102251.22;4964111;28;20023;-89
2021/10/18 00:02:50;;;;;;;11.10;7.43;;;;;;;10.85;79.04;102253.84;4964497;28;20045;-89
2021/10/18 00:05:15;;;;;;;12.10;7.60;;;;;;;10.85;78.32;102257.31;4964146;28;20057;-89
2021/10/18 00:07:41;;;;;;;9.98;7.20;;;;;;;10.85;78.74;102265.19;4980166;28;20050;-89
2021/10/18 00:10:07;;;;;;;14.20;7.95;;;;;;;10.84;78.84;102263.47;4963868;28;20054;-89
2021/10/18 00:12:32;;;;;;;8.85;7.70;;;;;;;10.83;78.88;102256.50;4947892;28;20042;-89
2021/10/18 00:14:57;;;;;;;11.23;8.25;;;;;;;10.83;79.22;102258.25;4948319;28;20041;-89
2021/10/18 00:17:23;;;;;;;9.27;7.40;;;;;;;10.80;78.63;102269.66;4963678;28;20389;-90
2021/10/18 00:19:49;;;;;;;12.18;8.23;;;;;;;10.79;78.91;102260.06;4964134;28;20058;-89
2021/10/18 00:22:15;;;;;;;9.95;8.00;;;;;;;10.80;78.92;102266.16;4963854;28;20300;-89
2021/10/18 00:24:40;;;;;;;16.15;7.80;;;;;;;10.79;78.96;102262.69;4963576;28;20026;-89
2021/10/18 00:27:05;;;;;;;11.77;8.07;;;;;;;10.78;78.84;102263.56;4963634;28;20038;-89
2021/10/18 00:29:31;;;;;;;10.90;8.07;;;;;;;10.78;79.15;102260.94;4947461;28;20074;-89
2021/10/18 00:31:56;;;;;;;12.75;7.55;;;;;;;10.77;79.20;102269.72;4963952;28;20019;-89
2021/10/18 00:34:22;;;;;;;12.52;7.95;;;;;;;10.76;79.13;102273.22;4963375;28;20030;-89
2021/10/18 00:36:47;;;;;;;12.57;7.80;;;;;;;10.78;79.64;102275.81;4966204;28;20124;-89
2021/10/18 00:39:13;;;;;;;11.73;7.47;;;;;;;10.74;78.92;102265.38;4982807;28;20037;-89
2021/10/18 00:41:38;;;;;;;12.60;8.13;;;;;;;10.77;79.49;102280.22;4966257;28;20073;-89
2021/10/18 00:44:04;;;;;;;9.95;8.15;;;;;;;10.73;79.11;102276.78;4982596;28;20029;-89
2021/10/18 00:46:32;;;;;;;10.07;7.38;;;;;;;10.74;78.92;102278.50;4982773;28;20325;-89
2021/10/18 00:48:57;;;;;;;9.77;7.68;;;;;;;10.75;78.86;102281.97;4983331;28;20034;-89
2021/10/18 00:51:24;;;;;;;7.82;7.05;;;;;;;10.73;78.27;102273.28;4982073;28;20038;-89
2021/10/18 00:53:50;;;;;;;10.32;7.60;;;;;;;10.74;78.61;102270.63;4982671;28;20034;-89
2021/10/18 00:56:15;;;;;;;9.90;7.97;;;;;;;10.74;79.56;102268.00;4998526;28;20211;-89
2021/10/18 00:58:41;;;;;;;11.02;7.72;;;;;;;10.76;79.52;102271.47;4965983;28;20199;-89
2021/10/18 01:01:07;;;;;;;10.27;8.18;;;;;;;10.76;79.20;102274.09;4966215;28;20025;-89
2021/10/18 01:03:32;;;;;;;11.32;7.78;;;;;;;10.76;78.99;102273.22;4966010;28;20053;-89
2021/10/18 01:05:57;;;;;;;10.40;7.75;;;;;;;10.73;78.88;102268.03;4998900;28;20037;-89
2021/10/18 01:08:23;;;;;;;11.40;7.22;;;;;;;10.75;79.43;102276.72;4978435;28;20042;-90
2021/10/18 01:10:49;;;;;;;10.80;7.53;;;;;;;10.75;79.34;102281.97;4962886;28;20042;-89
2021/10/18 01:13:14;;;;;;;12.15;8.15;;;;;;;10.74;78.31;102275.00;4970919;28;20037;-89
2021/10/18 01:15:39;;;;;;;10.15;8.05;;;;;;;10.73;79.19;102276.78;4965620;28;20105;-89
2021/10/18 01:18:05;;;;;;;8.95;7.78;;;;;;;10.73;79.28;102273.28;4982179;28;20044;-90
2021/10/18 01:20:35;;;;;;;12.13;8.05;;;;;;;10.73;79.66;102270.66;4965901;28;20030;-89
2021/10/18 01:23:00;;;;;;;17.02;7.75;;;;;;;10.73;79.64;102265.41;4965191;28;20105;-89
2021/10/18 01:25:26;;;;;;;10.82;7.00;;;;;;;10.71;79.50;102267.19;4981579;28;20102;-89
2021/10/18 01:27:51;;;;;;;12.07;7.78;;;;;;;10.70;79.50;102268.09;4966149;28;20360;-89
2021/10/18 01:30:17;;;;;;;9.25;8.10;;;;;;;10.70;79.40;102265.50;4998183;28;20437;-89
2021/10/18 01:32:43;;;;;;;12.85;8.18;;;;;;;10.68;79.42;102260.28;4981588;28;20108;-89
2021/10/18 01:35:09;;;;;;;11.05;7.88;;;;;;;10.66;79.00;102269.94;4965964;28;20060;-89
2021/10/18 01:37:34;;;;;;;8.38;7.40;;;;;;;10.64;79.52;102268.19;4981331;28;20042;-89
2021/10/18 01:39:59;;;;;;;10.52;7.82;;;;;;;10.61;79.32;102261.28;4949748;28;20356;-89
2021/10/18 01:42:25;;;;;;;11.80;8.25;;;;;;;10.57;79.33;102254.38;4981871;28;20050;-89
2021/10/18 01:44:51;;;;;;;10.43;8.30;;;;;;;10.55;79.12;102245.66;4965871;28;20062;-89
2021/10/18 01:47:16;;;;;;;10.27;7.43;;;;;;;10.54;79.67;102243.94;4981659;28;20104;-89
2021/10/18 01:49:41;;;;;;;10.82;8.18;;;;;;;10.49;78.88;102236.16;4981371;28;20101;-89
2021/10/18 01:52:07;;;;;;;10.35;8.30;;;;;;;10.47;79.59;102232.69;4981439;28;20108;-90
2021/10/18 01:54:32;;;;;;;14.30;8.00;;;;;;;10.46;79.60;102243.19;4981423;28;20355;-89
2021/10/18 01:56:58;;;;;;;14.93;8.18;;;;;;;10.41;79.35;102240.69;4981936;28;20034;-89
2021/10/18 01:59:23;;;;;;;8.75;7.85;;;;;;;10.38;79.20;102235.47;4981461;28;20042;-89
2021/10/18 02:01:49;;;;;;;10.93;8.15;;;;;;;10.33;79.00;102245.16;4981516;28;20338;-89
2021/10/18 02:04:14;;;;;;;10.73;8.32;;;;;;;10.29;79.64;102239.09;4981443;28;20034;-89
2021/10/18 02:06:40;;;;;;;11.40;8.05;;;;;;;10.25;79.61;102242.66;4949250;28;20018;-89
2021/10/18 02:09:05;;;;;;;15.30;8.50;;;;;;;10.23;80.20;102248.81;4965407;28;20226;-89
2021/10/18 02:11:30;;;;;;;9.07;7.82;;;;;;;10.17;79.66;102244.56;4965232;28;20046;-90
2021/10/18 02:13:56;;;;;;;8.93;8.00;;;;;;;10.14;80.15;102239.34;4965950;28;20281;-91
2021/10/18 02:16:22;;;;;;;12.57;9.20;;;;;;;10.12;80.00;102238.53;4981371;28;20101;-92
2021/10/18 02:18:47;;;;;;;9.45;8.13;;;;;;;10.08;79.69;102240.31;4982154;28;20350;-91
2021/10/18 02:21:13;;;;;;;11.23;8.27;;;;;;;10.05;80.20;102226.44;4981546;28;20041;-92
2021/10/18 02:23:39;;;;;;;12.20;8.40;;;;;;;10.01;80.11;102232.59;4965456;28;20054;-91
2021/10/18 02:26:04;;;;;;;10.00;8.70;;;;;;;9.97;80.24;102227.41;4981367;28;20072;-92
2021/10/18 02:28:30;;;;;;;12.63;7.97;;;;;;;9.96;80.20;102232.66;4949305;28;20299;-92
2021/10/18 02:30:55;;;;;;;12.45;9.20;;;;;;;9.92;80.01;102231.00;4981624;28;20022;-91
2021/10/18 02:33:21;;;;;;;13.57;9.50;;;;;;;9.88;80.31;102229.31;4966472;28;20068;-92
2021/10/18 02:35:46;;;;;;;12.60;8.02;;;;;;;9.82;80.32;102229.41;4985587;28;20270;-91
2021/10/18 02:38:12;;;;;;;11.32;9.38;;;;;;;9.75;80.68;102223.38;4968746;28;20057;-92
2021/10/18 02:40:37;;;;;;;13.98;9.20;;;;;;;9.71;81.03;102227.78;4984985;28;20065;-92
2021/10/18 02:43:03;;;;;;;15.70;9.60;;;;;;;9.67;81.09;102222.66;4968443;28;20218;-92
2021/10/18 02:45:28;;;;;;;15.20;9.65;;;;;;;9.61;81.36;102219.22;4984978;28;20057;-92
2021/10/18 02:47:54;;;;;;;12.25;9.75;;;;;;;9.63;81.66;102219.22;4985223;28;20026;-91
2021/10/18 02:50:19;;;;;;;12.93;9.05;;;;;;;9.59;81.60;102220.16;4984858;28;20247;-91
2021/10/18 02:52:44;;;;;;;14.30;10.05;;;;;;;9.53;81.14;102221.09;4985081;28;20034;-91
2021/10/18 02:55:10;;;;;;;14.43;9.65;;;;;;;9.50;81.47;102225.50;4984764;28;20038;-92
2021/10/18 02:57:35;;;;;;;14.98;10.30;;;;;;;9.45;81.20;102228.19;4985204;28;20325;-91
2021/10/18 03:00:02;;;;;;;14.07;9.23;;;;;;;9.42;81.65;102222.97;4985053;28;20099;-92
2021/10/18 03:02:28;;;;;;;16.48;10.45;;;;;;;9.38;82.30;102216.94;4985136;28;20030;-92
2021/10/18 03:04:53;;;;;;;11.93;9.80;;;;;;;9.36;82.21;102226.53;4984630;28;20309;-92
2021/10/18 03:07:19;;;;;;;17.13;10.43;;;;;;;9.34;82.67;102223.09;4984656;28;20112;-92
2021/10/18 03:09:44;;;;;;;14.05;10.07;;;;;;;9.32;82.49;102231.84;4968927;28;20229;-92
2021/10/18 03:12:10;;;;;;;12.38;10.05;;;;;;;9.28;82.53;102224.91;4968694;28;20026;-92
2021/10/18 03:14:37;;;;;;;13.32;10.52;;;;;;;9.26;82.63;102224.97;4968500;28;20026;-91
2021/10/18 03:17:02;;;;;;;16.33;10.77;;;;;;;9.23;82.87;102231.06;5002702;28;20089;-92
2021/10/18 03:19:28;;;;;;;16.80;11.13;;;;;;;9.20;83.08;102233.75;4984332;28;20500;-92
2021/10/18 03:21:53;;;;;;;17.90;10.50;;;;;;;9.20;82.83;102235.47;4968829;28;20031;-92
2021/10/18 03:24:19;;;;;;;16.35;11.65;;;;;;;9.16;83.10;102228.56;4968628;28;20069;-92
2021/10/18 03:26:44;;;;;;;18.60;11.18;;;;;;;9.16;83.13;102236.41;4968365;28;20057;-92
2021/10/18 03:29:10;;;;;;;23.88;12.10;;;;;;;9.13;83.03;102233.81;4968650;28;20034;-91
2021/10/18 03:31:35;;;;;;;16.55;11.65;;;;;;;9.07;83.00;102233.91;4984250;28;20317;-92
2021/10/18 03:34:01;;;;;;;16.65;11.23;;;;;;;9.02;82.53;102234.84;5000858;28;20033;-92
2021/10/18 03:36:26;;;;;;;18.05;11.30;;;;;;;9.00;82.95;102227.88;5000515;28;20046;-91
2021/10/18 03:38:52;;;;;;;18.65;11.60;;;;;;;8.93;83.24;102224.50;4968096;28;20039;-91
2021/10/18 03:41:17;;;;;;;17.52;11.98;;;;;;;8.92;83.20;102229.72;4968149;28;20046;-92
2021/10/18 03:43:42;;;;;;;15.23;12.25;;;;;;;8.88;83.65;102228.91;4984175;28;20038;-91
2021/10/18 03:46:08;;;;;;;22.08;12.85;;;;;;;8.89;83.88;102233.22;4963924;28;20052;-91
2021/10/18 03:48:33;;;;;;;18.08;12.43;;;;;;;8.86;84.07;102238.50;4948695;28;20061;-92
2021/10/18 03:50:59;;;;;;;16.50;12.18;;;;;;;8.82;84.04;102234.19;4933156;28;20042;-91
2021/10/18 03:53:24;;;;;;;24.10;13.65;;;;;;;8.84;84.30;102235.91;4948602;28;20334;-92
2021/10/18 03:55:49;;;;;;;21.58;13.52;;;;;;;8.81;84.43;102235.94;4964584;28;20329;-91
2021/10/18 03:58:15;;;;;;;22.65;12.82;;;;;;;8.86;84.45;102240.22;4964517;28;20316;-92
2021/10/18 04:00:41;;;;;;;22.42;14.38;;;;;;;8.83;84.30;102248.97;4948409;28;20050;-91
2021/10/18 04:03:06;;;;;;;19.65;13.18;;;;;;;8.82;84.54;102248.13;4948040;28;20062;-91
2021/10/18 04:05:32;;;;;;;19.40;13.95;;;;;;;8.84;84.69;102246.34;4948266;28;20034;-92
2021/10/18 04:07:57;;;;;;;21.20;14.02;;;;;;;8.85;84.59;102242.00;4948611;28;20045;-92
2021/10/18 04:10:23;;;;;;;20.83;13.25;;;;;;;8.85;84.21;102239.38;4979798;28;20074;-92
2021/10/18 04:12:48;;;;;;;21.90;13.80;;;;;;;8.84;84.57;102229.78;4953231;28;20044;-92
2021/10/18 04:15:14;;;;;;;21.63;13.05;;;;;;;8.89;84.37;102232.38;4999802;28;20040;-91
2021/10/18 04:17:39;;;;;;;26.08;14.07;;;;;;;8.87;84.31;102232.38;4983424;28;20030;-92
2021/10/18 04:20:05;;;;;;;22.10;13.43;;;;;;;8.87;84.22;102231.53;4983794;28;20086;-92
2021/10/18 04:22:31;;;;;;;19.02;13.75;;;;;;;8.89;84.56;102222.78;4967366;28;20038;-91
2021/10/18 04:24:57;;;;;;;19.70;13.77;;;;;;;8.89;84.39;102225.38;4983669;28;20101;-91
2021/10/18 04:27:22;;;;;;;21.42;14.52;;;;;;;8.88;83.94;102226.28;4999496;28;20407;-92
2021/10/18 04:29:48;;;;;;;24.02;13.25;;;;;;;8.88;84.01;102228.91;4983642;28;20048;-92
2021/10/18 04:32:14;;;;;;;18.40;13.73;;;;;;;8.89;84.01;102225.38;4983363;28;20057;-92
2021/10/18 04:34:39;;;;;;;20.10;13.73;;;;;;;8.88;84.02;102233.25;4967540;28;20046;-91
2021/10/18 04:37:04;;;;;;;22.92;14.68;;;;;;;8.89;83.90;102229.75;4982915;28;20415;-92
2021/10/18 04:39:30;;;;;;;22.20;14.15;;;;;;;8.87;84.08;102237.59;4983042;28;20319;-91
2021/10/18 04:41:56;;;;;;;24.27;14.52;;;;;;;8.86;83.88;102237.63;4967034;28;20414;-91
2021/10/18 04:44:22;;;;;;;20.63;13.93;;;;;;;8.84;83.59;102246.34;4982947;28;20026;-92
2021/10/18 04:46:47;;;;;;;21.77;13.95;;;;;;;8.80;83.56;102254.22;4967372;28;20360;-92
2021/10/18 04:49:12;;;;;;;25.05;13.95;;;;;;;8.79;83.65;102250.75;4961889;28;20101;-92
2021/10/18 04:51:38;;;;;;;24.23;15.18;;;;;;;8.77;83.84;102257.75;4966262;28;20123;-91
2021/10/18 04:54:03;;;;;;;25.60;14.38;;;;;;;8.75;84.00;102249.06;4978334;28;20027;-92
2021/10/18 04:56:29;;;;;;;26.75;15.93;;;;;;;8.77;84.50;102257.75;4966407;28;20026;-92
2021/10/18 04:58:54;;;;;;;20.80;14.60;;;;;;;8.75;84.56;102258.63;4961556;28;20030;-92
2021/10/18 05:01:20;;;;;;;22.77;14.15;;;;;;;8.74;84.46;102257.78;4954386;28;20076;-92
2021/10/18 05:03:46;;;;;;;21.38;15.32;;;;;;;8.73;84.18;102258.69;4950920;28;20062;-91
2021/10/18 05:06:11;;;;;;;23.23;15.13;;;;;;;8.72;84.44;102258.69;4956215;28;20345;-91
2021/10/18 05:08:37;;;;;;;28.05;14.80;;;;;;;8.71;84.45;102256.94;4995948;28;20076;-92
2021/10/18 05:11:04;;;;;;;22.67;15.77;;;;;;;8.70;84.74;102258.69;4963591;28;20326;-91
2021/10/18 05:13:30;;;;;;;24.52;14.77;;;;;;;8.68;84.67;102252.63;4946896;28;20039;-91
2021/10/18 05:15:55;;;;;;;24.10;16.27;;;;;;;8.65;84.76;102255.25;4956855;28;20377;-91
2021/10/18 05:18:21;;;;;;;25.98;15.50;;;;;;;8.64;84.46;102248.28;4966016;28;20034;-92
2021/10/18 05:20:47;;;;;;;24.15;15.07;;;;;;;8.65;84.73;102260.47;4966603;28;20042;-91
2021/10/18 05:23:12;;;;;;;23.80;16.20;;;;;;;8.64;84.73;102264.84;4950679;28;20321;-91
2021/10/18 05:25:38;;;;;;;28.50;15.57;;;;;;;8.63;84.53;102262.25;4965906;28;20026;-91
2021/10/18 05:28:04;;;;;;;23.20;14.88;;;;;;;8.64;84.64;102264.84;4966422;28;20042;-91
2021/10/18 05:30:29;;;;;;;23.73;16.23;;;;;;;8.62;84.71;102265.72;4965842;28;20073;-91
2021/10/18 05:32:55;;;;;;;23.42;15.13;;;;;;;8.61;84.50;102267.47;4966208;28;20036;-92
2021/10/18 05:35:21;;;;;;;22.95;15.65;;;;;;;8.62;84.67;102265.72;4948969;28;20034;-92
2021/10/18 05:37:46;;;;;;;23.00;15.68;;;;;;;8.62;84.77;102266.63;4997385;28;20052;-91
2021/10/18 05:40:12;;;;;;;25.80;15.82;;;;;;;8.61;84.58;102262.25;4981938;28;20038;-91
2021/10/18 05:42:38;;;;;;;29.05;14.68;;;;;;;8.60;84.82;102264.88;4981680;28;20397;-92
2021/10/18 05:45:04;;;;;;;23.85;16.35;;;;;;;8.57;85.00;102257.97;4962877;28;20023;-91
2021/10/18 05:47:29;;;;;;;20.75;15.38;;;;;;;8.58;84.95;102258.81;4962113;28;20046;-91
2021/10/18 05:49:55;;;;;;;22.88;15.52;;;;;;;8.58;84.84;102262.28;4965234;28;20309;-91
2021/10/18 05:52:22;;;;;;;28.13;16.20;;;;;;;8.58;84.97;102262.28;4964821;28;20022;-91
2021/10/18 05:54:48;;;;;;;22.67;15.60;;;;;;;8.58;85.09;102261.41;4981130;28;20068;-92
2021/10/18 05:57:13;;;;;;;25.95;15.30;;;;;;;8.58;85.16;102264.88;4981071;28;20034;-91
2021/10/18 05:59:38;;;;;;;23.90;15.70;;;;;;;8.60;84.99;102263.16;4957408;28;20204;-92
2021/10/18 06:02:05;;;;;;;25.58;15.63;;;;;;;8.60;84.80;102260.53;4978646;28;20080;-92
2021/10/18 06:04:34;;;;;;;28.35;16.15;;;;;;;8.61;85.00;102250.97;4976186;28;20038;-91
2021/10/18 06:07:00;;;;;;;23.00;15.68;;;;;;;8.63;84.90;102254.41;4963187;28;20109;-91
2021/10/18 06:09:26;;;;;;;22.48;15.63;;;;;;;8.63;84.87;102255.28;4961754;28;20041;-91
2021/10/18 06:11:51;;;;;;;20.08;15.43;;;;;;;8.65;84.72;102250.88;4979623;28;20042;-91
2021/10/18 06:14:17;;;;;;;28.48;15.85;;;;;;;8.65;84.69;102252.66;4963654;28;20034;-91
2021/10/18 06:16:42;;;;;;;25.50;16.15;;;;;;;8.65;84.50;102261.34;4963398;28;20038;-91
2021/10/18 06:19:07;;;;;;;29.17;16.08;;;;;;;8.64;84.46;102264.84;4979767;28;20042;-91
2021/10/18 06:21:33;;;;;;;27.60;15.55;;;;;;;8.64;84.66;102267.47;4963361;28;20045;-91
2021/10/18 06:23:58;;;;;;;31.17;15.70;;;;;;;8.63;84.67;102268.31;4964078;28;20102;-91
2021/10/18 06:26:24;;;;;;;31.38;16.60;;;;;;;8.64;84.59;102264.84;4979288;28;20038;-91
2021/10/18 06:28:49;;;;;;;24.08;16.48;;;;;;;8.63;84.70;102259.63;4963734;28;20084;-91
2021/10/18 06:31:15;;;;;;;24.75;15.98;;;;;;;8.63;84.70;102257.03;4979835;28;20102;-92
2021/10/18 06:33:40;;;;;;;28.73;18.60;;;;;;;8.65;84.89;102263.09;4977179;28;20038;-91
2021/10/18 06:36:05;;;;;;;26.05;16.00;;;;;;;8.66;84.88;102262.22;4962946;28;20038;-91
2021/10/18 06:38:31;;;;;;;22.00;16.08;;;;;;;8.67;84.76;102270.91;4979105;28;20062;-91
2021/10/18 06:40:57;;;;;;;28.27;16.45;;;;;;;8.66;84.88;102275.28;4975960;28;20053;-91
2021/10/18 06:43:22;;;;;;;28.88;16.95;;;;;;;8.62;84.75;102276.16;4979093;28;20109;-91
2021/10/18 06:45:48;;;;;;;22.65;15.82;;;;;;;8.61;84.90;102275.31;4972379;28;20034;-91
2021/10/18 06:48:14;;;;;;;30.30;17.35;;;;;;;8.63;85.19;102284.00;4958692;28;20027;-91
2021/10/18 06:50:43;;;;;;;25.45;16.45;;;;;;;8.65;85.20;102281.38;4957829;28;20510;-91
2021/10/18 06:53:16;;;;;;;;;;;;;;;8.66;85.46;102277.91;4961118;28;20030;-92
2021/10/18 06:55:42;;;;;;;29.65;16.75;;;;;;;8.67;85.47;102281.38;4992390;28;19917;-91
2021/10/18 06:58:07;;;;;;;28.10;17.95;;;;;;;8.67;85.76;102269.16;4974789;28;20150;-91
2021/10/18 07:00:33;;;;;;;27.70;16.95;;;;;;;8.71;85.45;102281.31;4962632;28;20310;-91
2021/10/18 07:02:59;;;;;;;26.00;17.45;;;;;;;8.73;85.18;102276.97;4979063;28;20245;-91
2021/10/18 07:05:24;;;;;;;32.90;17.75;;;;;;;8.75;85.20;102276.91;4975135;28;20058;-91
2021/10/18 07:07:50;;;;;;;24.27;17.25;;;;;;;8.77;85.50;102283.88;4976989;28;20056;-91
2021/10/18 07:10:15;;;;;;;28.25;18.35;;;;;;;8.79;85.23;102284.72;4972578;28;20027;-91
2021/10/18 07:12:41;;;;;;;25.73;17.52;;;;;;;8.80;84.92;102289.06;4975640;28;20034;-91
2021/10/18 07:15:07;;;;;;;31.23;17.52;;;;;;;8.82;84.59;102300.38;4961493;28;20044;-92
2021/10/18 07:17:32;;;;;;;23.88;17.00;;;;;;;8.81;84.64;102303.84;4957855;28;20150;-91
2021/10/18 07:19:57;;;;;;;26.08;17.55;;;;;;;8.85;84.95;102309.91;4993412;28;20037;-91
2021/10/18 07:22:29;;;;;;;29.02;16.55;;;;;;;8.87;84.90;102309.91;4968125;28;20050;-91
2021/10/18 07:24:54;;;;;;;23.92;17.00;;;;;;;8.89;84.70;102308.13;4982339;28;20057;-91
2021/10/18 07:27:21;;;;;;;27.58;17.48;;;;;;;8.92;84.82;102318.56;4974513;28;20326;-91
2021/10/18 07:29:46;;;;;;;28.05;16.98;;;;;;;8.92;84.69;102316.81;4977566;28;20034;-92
2021/10/18 07:32:12;;;;;;;33.92;18.23;;;;;;;8.96;84.76;102315.88;4978342;28;20041;-91
2021/10/18 07:34:37;;;;;;;25.52;17.05;;;;;;;8.96;84.34;102315.03;4976473;28;20223;-91
2021/10/18 07:37:04;;;;;;;28.45;18.40;;;;;;;8.99;84.65;102320.25;4963846;28;20046;-91
2021/10/18 07:39:29;;;;;;;26.27;17.15;;;;;;;9.00;84.80;102317.63;4970458;28;20330;-91
2021/10/18 07:42:10;;;;;;;29.23;16.95;;;;;;;9.02;84.61;102310.63;4979156;28;20214;-91
2021/10/18 07:44:35;;;;;;;31.55;17.77;;;;;;;9.01;83.63;102315.84;4977739;28;20034;-91
2021/10/18 07:47:01;;;;;;;25.15;17.40;;;;;;;9.02;83.73;102325.41;4967371;28;20026;-92
2021/10/18 07:49:28;;;;;;;33.58;18.45;;;;;;;9.05;84.26;102327.16;4960643;28;20380;-91
2021/10/18 07:51:54;;;;;;;28.27;17.30;;;;;;;9.06;84.38;102321.91;4975691;28;20077;-91
2021/10/18 07:54:21;;;;;;;27.90;18.02;;;;;;;9.10;84.60;102318.38;4969087;28;20133;-91
2021/10/18 07:56:46;;;;;;;30.05;18.23;;;;;;;9.13;84.87;102320.06;4960637;28;20096;-92
2021/10/18 07:59:12;;;;;;;32.30;18.38;;;;;;;9.14;85.11;102314.84;4981520;28;20115;-91
2021/10/18 08:01:38;;;;;;;24.42;17.25;;;;;;;9.15;84.72;102313.97;4980343;28;20254;-91
2021/10/18 08:04:03;;;;;;;33.80;17.58;;;;;;;9.19;84.88;102320.03;4976449;28;20045;-91
2021/10/18 08:06:28;;;;;;;31.00;18.30;;;;;;;9.22;84.65;102323.47;4983356;28;20030;-91
2021/10/18 08:08:57;;;;;;;27.42;17.40;;;;;;;9.24;84.32;102315.63;4975790;28;20035;-91
2021/10/18 08:11:23;;;;;;;29.63;18.08;;;;;;;9.28;84.48;102313.81;4964708;28;20045;-91
2021/10/18 08:13:58;;;;;;;27.95;17.13;;;;;;;9.28;84.63;102305.94;4981015;28;20053;-91
2021/10/18 08:16:23;;;;;;;31.73;18.40;;;;;;;9.31;84.67;102316.38;4973311;28;20074;-91
2021/10/18 08:18:50;;;;;;;25.83;17.38;;;;;;;9.31;84.47;102317.25;4984797;28;20105;-91
2021/10/18 08:21:22;;;;;;;22.13;16.40;;;;;;;9.33;84.53;102315.50;4968686;28;20034;-91
2021/10/18 08:23:50;;;;;;;27.98;16.83;;;;;;;9.36;84.51;102307.59;4972561;28;20030;-91
2021/10/18 08:26:30;;;;;;;29.58;17.63;;;;;;;9.38;84.66;102304.97;4986078;28;20276;-91
2021/10/18 08:28:56;;;;;;;28.20;17.35;;;;;;;9.40;85.05;102313.66;4963153;28;20069;-92
2021/10/18 08:31:26;;;;;;;27.80;15.73;;;;;;;9.40;84.85;102313.66;4970364;28;20027;-92
2021/10/18 08:33:57;;;;;;;25.17;16.23;;;;;;;9.39;84.60;102314.56;4979369;28;20038;-91
2021/10/18 08:36:25;;;;;;;31.67;18.70;;;;;;;9.39;84.06;102312.81;4962453;28;20034;-91
2021/10/18 08:41:41;;;;;;;25.45;16.92;;;;;;;9.43;84.37;102313.63;4982604;28;20077;-91
2021/10/18 08:44:16;;;;;;;32.13;16.20;;;;;;;9.46;84.89;102300.53;4977841;28;20038;-91
2021/10/18 08:46:46;;;;;;;27.33;17.17;;;;;;;9.55;84.89;102300.41;4996231;28;20030;-91
2021/10/18 08:49:11;;;;;;;24.35;16.20;;;;;;;9.64;83.97;102296.81;4978950;28;20362;-91
2021/10/18 08:51:37;;;;;;;25.02;17.23;;;;;;;9.73;84.46;102294.06;4981434;28;20153;-91
2021/10/18 08:54:04;;;;;;;25.13;16.80;;;;;;;9.78;84.00;102283.53;4998193;28;20042;-91
2021/10/18 08:56:30;;;;;;;26.13;17.27;;;;;;;9.83;83.34;102281.72;4973469;28;20329;-91
2021/10/18 08:58:55;;;;;;;29.48;17.63;;;;;;;9.90;83.86;102275.50;4991487;28;20053;-91
2021/10/18 09:01:21;;;;;;;27.20;17.05;;;;;;;9.92;83.62;102276.34;4976118;28;20325;-92
2021/10/18 09:03:46;;;;;;;25.95;17.10;;;;;;;9.93;83.39;102269.34;4960328;28;20027;-91
2021/10/18 09:06:21;;;;;;;30.52;17.63;;;;;;;9.96;82.77;102269.31;4962317;28;20109;-91
2021/10/18 09:08:48;;;;;;;24.45;16.75;;;;;;;9.99;82.77;102267.50;4976049;28;20034;-92
2021/10/18 09:11:17;;;;;;;34.03;17.00;;;;;;;10.03;83.11;102257.84;4996841;28;20042;-91
2021/10/18 09:13:56;;;;;;;22.65;15.68;;;;;;;10.05;83.38;102256.06;4976218;28;20214;-92
2021/10/18 09:16:26;;;;;;;24.35;16.52;;;;;;;10.07;82.99;102249.06;4972016;28;20030;-91
2021/10/18 09:19:10;;;;;;;27.77;16.42;;;;;;;10.08;82.18;102242.94;4979096;28;20400;-91
2021/10/18 09:21:38;;;;;;;24.42;16.30;;;;;;;10.10;82.15;102238.53;4995113;28;20092;-91
2021/10/18 09:24:04;;;;;;;24.58;16.02;;;;;;;10.13;82.52;102246.34;5006068;28;20044;-91
2021/10/18 09:26:31;;;;;;;23.35;16.55;;;;;;;10.16;82.87;102248.03;4952935;28;20311;-92
2021/10/18 09:29:04;;;;;;;28.25;17.42;;;;;;;10.19;82.50;102253.25;4979198;28;20038;-91
2021/10/18 09:31:29;;;;;;;22.52;15.75;;;;;;;10.19;82.99;102243.63;4943027;28;20049;-91
2021/10/18 09:34:03;;;;;;;22.10;15.95;;;;;;;10.23;82.54;102256.69;4967301;28;20238;-91
2021/10/18 09:36:30;;;;;;;30.77;16.52;;;;;;;10.22;81.57;102261.03;4972457;28;20042;-91
2021/10/18 09:39:28;;;;;;;25.98;17.02;;;;;;;10.26;82.65;102272.31;4976847;28;20053;-91
2021/10/18 09:42:15;;;;;;;29.60;16.15;;;;;;;10.27;82.15;102274.91;4994929;28;20184;-91
2021/10/18 10:52:58;;;;;;;22.25;15.77;;;;;;;11.11;80.66;102208.75;4966798;28;20439;-92
2021/10/18 10:55:26;;;;;;;20.80;14.95;;;;;;;11.14;80.46;102213.94;4900814;29;20056;-91
2021/10/18 10:57:54;;;;;;;20.17;14.60;;;;;;;11.18;81.22;102207.72;4957658;28;20078;-91
2021/10/18 11:00:33;;;;;;;19.85;14.70;;;;;;;11.19;80.58;102200.72;4998871;28;20105;-88
2021/10/18 11:03:30;;;;;;;21.48;15.15;;;;;;;11.22;81.08;102187.53;4970195;28;20093;-91
2021/10/18 11:06:07;;;;;;;23.15;15.18;;;;;;;11.24;81.00;102170.91;5001031;28;20042;-91
2021/10/18 11:08:42;;;;;;;21.67;15.60;;;;;;;11.26;81.31;102184.84;4998786;28;20046;-91
2021/10/18 11:11:20;;;;;;;25.98;15.80;;;;;;;11.28;81.49;102188.28;4982641;28;20041;-91
2021/10/18 11:14:08;;;;;;;26.95;15.32;;;;;;;11.28;81.33;102192.69;4983016;28;20065;-91
2021/10/18 11:16:36;;;;;;;26.60;15.68;;;;;;;11.31;81.75;102187.34;4982358;28;20046;-91
2021/10/18 11:19:03;;;;;;;22.55;15.18;;;;;;;11.31;80.85;102185.59;4976273;28;20049;-91
2021/10/18 11:21:33;;;;;;;22.90;14.55;;;;;;;11.32;81.41;102170.72;4982078;28;20118;-92
2021/10/18 11:24:06;;;;;;;22.40;15.20;;;;;;;11.33;81.12;102168.06;4974543;28;20353;-91
2021/10/18 11:26:36;;;;;;;26.63;15.95;;;;;;;11.34;81.20;102164.53;4997018;28;20035;-91
2021/10/18 11:29:11;;;;;;;24.30;14.38;;;;;;;11.36;81.78;102168.91;4981759;28;20361;-92
2021/10/18 11:31:38;;;;;;;27.13;15.93;;;;;;;11.36;81.55;102167.13;4971369;28;20372;-91
2021/10/18 11:34:12;;;;;;;25.35;15.18;;;;;;;11.39;81.69;102169.69;4977450;28;20270;-92
2021/10/18 11:36:41;;;;;;;21.60;14.13;;;;;;;11.39;81.36;102153.94;4973165;28;20283;-91
2021/10/18 11:39:07;;;;;;;23.88;14.00;;;;;;;11.42;81.46;102137.25;4981269;28;20384;-91
2021/10/18 11:41:53;;;;;;;24.10;16.08;;;;;;;11.44;81.70;102138.97;4978476;28;20084;-92
2021/10/18 11:44:38;;;;;;;21.05;14.65;;;;;;;11.47;81.53;102133.63;4982287;28;20042;-92
2021/10/18 11:47:28;;;;;;;21.07;14.23;;;;;;;11.49;81.47;102131.84;4997825;28;20061;-91
2021/10/18 11:50:24;;;;;;;21.52;14.20;;;;;;;11.51;81.17;102123.94;4994863;28;20387;-92
2021/10/18 11:52:56;;;;;;;20.83;14.57;;;;;;;11.51;80.60;102103.81;4997102;28;20405;-92
2021/10/18 11:55:36;;;;;;;20.25;14.13;;;;;;;11.55;80.91;102114.22;4975076;28;20320;-92
2021/10/18 11:58:05;;;;;;;18.35;13.43;;;;;;;11.54;81.07;102121.25;4995782;28;20038;-91
2021/10/18 12:01:02;;;;;;;36.70;14.90;;;;;;;11.57;81.29;102117.66;4955709;28;20104;-91
2021/10/18 12:03:31;;;;;;;23.57;14.17;;;;;;;11.58;80.95;102114.16;4977554;28;20365;-92
2021/10/18 12:06:00;;;;;;;18.55;14.00;;;;;;;11.60;80.86;102112.34;4991673;28;20097;-91
2021/10/18 12:08:30;;;;;;;18.40;12.70;;;;;;;11.60;80.29;102104.47;4938601;28;20035;-92
2021/10/18 12:10:57;;;;;;;20.88;13.63;;;;;;;11.62;80.38;102119.28;4969890;28;20026;-91
2021/10/18 12:13:34;;;;;;;20.95;12.98;;;;;;;11.63;80.23;102105.25;4972117;28;20358;-91
2021/10/18 12:16:02;;;;;;;18.35;13.27;;;;;;;11.67;80.20;102103.44;4988522;28;20050;-91
2021/10/18 12:18:45;;;;;;;20.33;13.30;;;;;;;11.66;80.29;102101.69;4990923;28;20133;-91
2021/10/18 12:21:18;;;;;;;19.80;13.18;;;;;;;11.69;80.11;102105.09;4974781;28;20061;-91
2021/10/18 12:23:44;;;;;;;18.52;12.43;;;;;;;11.70;80.33;102112.09;4976547;28;20050;-91
2021/10/18 12:26:14;;;;;;;16.90;12.88;;;;;;;11.74;80.62;102122.53;4993752;28;20042;-91
2021/10/18 12:28:47;;;;;;;19.48;12.98;;;;;;;11.77;80.75;102117.16;4995705;28;20250;-91