Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/23 00:01:58;;;;;;;6.90;3.40;;;;;;;6.99;82.00;101432.66;5077865;28;20179;-68
2021/10/23 00:04:23;;;;;;;10.50;4.33;;;;;;;7.28;81.01;101438.00;5078011;28;20173;-68
2021/10/23 00:06:49;;;;;;;8.70;3.90;;;;;;;7.23;80.46;101436.94;5078542;28;20218;-68
2021/10/23 00:09:14;;;;;;;12.03;3.60;;;;;;;7.11;81.45;101431.34;5060644;28;20207;-68
2021/10/23 00:11:39;;;;;;;8.53;4.20;;;;;;;7.29;80.09;101441.47;5077879;28;20216;-67
2021/10/23 00:14:04;;;;;;;9.73;3.67;;;;;;;7.03;82.49;101433.66;5078245;28;20217;-67
2021/10/23 00:16:30;;;;;;;10.33;3.60;;;;;;;7.01;80.83;101446.56;5077842;28;20185;-68
2021/10/23 00:18:56;;;;;;;5.60;3.33;;;;;;;6.94;81.48;101449.78;5078268;28;20169;-68
2021/10/23 00:21:21;;;;;;;10.37;4.27;;;;;;;7.11;81.09;101437.41;5083893;28;20210;-71
2021/10/23 00:23:46;;;;;;;10.53;3.70;;;;;;;6.76;81.80;101441.31;5082524;28;20169;-68
2021/10/23 00:26:11;;;;;;;10.13;3.77;;;;;;;6.65;82.16;101443.53;5082995;28;20432;-67
2021/10/23 00:28:37;;;;;;;7.90;3.50;;;;;;;6.77;82.14;101451.75;5081910;28;20169;-68
2021/10/23 00:31:04;;;;;;;5.40;3.30;;;;;;;6.97;81.72;101455.06;5081828;28;20574;-68
2021/10/23 00:33:30;;;;;;;8.93;3.87;;;;;;;7.14;80.15;101458.25;5081552;28;20483;-68
2021/10/23 00:35:55;;;;;;;6.07;3.20;;;;;;;7.07;81.11;101462.31;5081786;28;20479;-68
2021/10/23 00:38:20;;;;;;;8.93;4.37;;;;;;;7.10;81.57;101460.69;5081486;28;20527;-68
2021/10/23 00:40:46;;;;;;;5.57;3.37;;;;;;;6.93;81.50;101478.22;5081410;28;20172;-68
2021/10/23 00:43:11;;;;;;;8.63;3.43;;;;;;;7.17;80.38;101484.31;5081819;28;20192;-68
2021/10/23 00:45:36;;;;;;;11.50;4.07;;;;;;;7.17;81.54;101476.53;5081244;28;20295;-68
2021/10/23 00:48:02;;;;;;;11.03;3.50;;;;;;;7.16;80.62;101482.53;5081196;28;20209;-67
2021/10/23 00:50:27;;;;;;;9.60;5.23;;;;;;;6.98;81.30;101472.38;5081353;28;20541;-68
2021/10/23 00:52:53;;;;;;;6.30;3.30;;;;;;;6.97;81.56;101469.72;5081189;28;20234;-68
2021/10/23 00:55:19;;;;;;;11.10;4.33;;;;;;;7.23;80.48;101465.47;5081034;28;20212;-67
2021/10/23 00:57:44;;;;;;;6.23;3.20;;;;;;;7.05;81.20;101478.69;5080901;28;20256;-68
2021/10/23 01:00:10;;;;;;;6.43;3.40;;;;;;;7.21;81.50;101475.81;5081153;28;20453;-69
2021/10/23 01:02:35;;;;;;;10.50;3.40;;;;;;;7.30;80.60;101477.81;5081271;28;20219;-69
2021/10/23 01:05:05;;;;;;;8.03;3.17;;;;;;;7.18;80.19;101490.34;5081571;28;20262;-68
2021/10/23 01:07:31;;;;;;;9.23;3.90;;;;;;;7.14;80.95;101483.31;5063476;28;20374;-67
2021/10/23 01:09:57;;;;;;;5.37;3.40;;;;;;;7.22;79.89;101487.03;5064025;28;20839;-68
2021/10/23 01:12:22;;;;;;;9.60;3.30;;;;;;;7.52;79.50;101491.53;5046684;28;20193;-68
2021/10/23 01:14:47;;;;;;;9.73;2.93;;;;;;;7.61;78.46;101493.56;5063301;28;20227;-67
2021/10/23 01:17:19;;;;;;;11.53;4.10;;;;;;;7.47;79.50;101498.28;5081055;28;20515;-68
2021/10/23 01:19:49;;;;;;;11.23;3.83;;;;;;;7.63;79.05;101503.19;5080769;28;20230;-68
2021/10/23 01:22:14;;;;;;;5.57;3.20;;;;;;;7.28;80.63;101518.41;5080578;28;20415;-67
2021/10/23 01:24:39;;;;;;;10.40;3.80;;;;;;;7.20;80.91;101525.03;5080610;28;20819;-68
2021/10/23 01:27:05;;;;;;;10.40;3.60;;;;;;;7.52;79.63;101544.31;5080583;28;20187;-67
2021/10/23 01:29:30;;;;;;;9.77;3.43;;;;;;;7.46;80.24;101546.69;5080849;28;20169;-67
2021/10/23 01:31:56;;;;;;;12.37;3.97;;;;;;;7.35;80.67;101538.53;5080437;28;20237;-67
2021/10/23 01:34:26;;;;;;;7.23;3.47;;;;;;;7.10;81.19;101533.28;5080292;28;20193;-68
2021/10/23 01:36:56;;;;;;;8.87;3.50;;;;;;;7.47;80.34;101543.28;5081002;28;20251;-67
2021/10/23 01:39:23;;;;;;;10.33;3.80;;;;;;;7.56;79.41;101532.31;5080187;28;20502;-68
2021/10/23 01:41:49;;;;;;;7.70;3.70;;;;;;;7.32;80.18;101534.94;5080137;28;20439;-67
2021/10/23 01:44:15;;;;;;;8.87;3.77;;;;;;;7.03;81.40;101535.63;5080612;28;20398;-68
2021/10/23 01:46:41;;;;;;;8.33;3.97;;;;;;;7.46;80.06;101536.31;5080252;28;20419;-68
2021/10/23 01:49:07;;;;;;;8.53;4.03;;;;;;;7.67;78.91;101551.75;5080008;28;20386;-68
2021/10/23 01:51:33;;;;;;;9.27;3.53;;;;;;;7.48;79.82;101567.50;5079785;28;20438;-68
2021/10/23 01:54:05;;;;;;;9.33;3.77;;;;;;;7.59;79.83;101571.38;5080151;28;20177;-68
2021/10/23 01:56:32;;;;;;;7.43;3.57;;;;;;;7.23;81.44;101574.41;5080300;28;20447;-67
2021/10/23 01:58:57;;;;;;;7.50;4.13;;;;;;;7.24;81.38;101581.38;5080070;28;20422;-68
2021/10/23 02:01:22;;;;;;;9.70;3.60;;;;;;;7.40;81.32;101570.72;5079824;28;20419;-68
2021/10/23 02:03:48;;;;;;;8.53;3.40;;;;;;;7.46;81.46;101575.22;5080606;28;20428;-68
2021/10/23 02:06:13;;;;;;;11.17;3.57;;;;;;;7.33;80.81;101586.84;5079872;28;20474;-68
2021/10/23 02:08:38;;;;;;;7.40;3.60;;;;;;;7.20;80.52;101582.94;5079722;28;20172;-68
2021/10/23 02:11:04;;;;;;;10.00;4.10;;;;;;;7.37;80.59;101578.38;5080036;28;20180;-68
2021/10/23 02:13:29;;;;;;;6.33;3.27;;;;;;;7.04;81.20;101584.06;5079604;28;20173;-67
2021/10/23 02:15:55;;;;;;;7.90;3.70;;;;;;;7.32;80.92;101582.53;5079388;28;20514;-69
2021/10/23 02:18:20;;;;;;;7.27;3.90;;;;;;;7.01;80.88;101585.66;5079763;28;20487;-67
2021/10/23 02:20:45;;;;;;;7.27;3.23;;;;;;;7.29;80.48;101577.19;5062039;28;20184;-68
2021/10/23 02:23:10;;;;;;;8.73;3.70;;;;;;;7.56;79.84;101577.34;5079990;28;20226;-68
2021/10/23 02:25:36;;;;;;;8.50;3.00;;;;;;;7.61;78.77;101584.41;5079696;28;20174;-68
2021/10/23 02:28:01;;;;;;;8.00;3.80;;;;;;;7.63;80.03;101581.03;5079201;28;20212;-68
2021/10/23 02:30:26;;;;;;;7.73;4.03;;;;;;;7.59;78.71;101580.03;5079206;28;20169;-69
2021/10/23 02:32:52;;;;;;;11.40;3.37;;;;;;;7.65;78.59;101581.94;5079835;28;20184;-67
2021/10/23 02:35:19;;;;;;;11.90;4.07;;;;;;;7.91;77.78;101582.88;5079130;28;20288;-67
2021/10/23 02:37:45;;;;;;;8.97;3.80;;;;;;;8.07;77.04;101592.03;5061843;28;20385;-67
2021/10/23 02:40:10;;;;;;;6.63;3.83;;;;;;;8.05;76.16;101598.00;5079396;28;20798;-68
2021/10/23 02:42:36;;;;;;;14.13;3.50;;;;;;;8.03;75.22;101594.50;5078985;28;20435;-68
2021/10/23 02:45:02;;;;;;;11.20;3.67;;;;;;;8.17;74.43;101608.84;5078921;28;20573;-67
2021/10/23 02:47:27;;;;;;;6.57;3.00;;;;;;;8.02;74.95;101603.09;5079489;28;20207;-67
2021/10/23 02:49:52;;;;;;;9.33;3.70;;;;;;;8.09;75.10;101607.66;5078150;28;20801;-68
2021/10/23 02:52:18;;;;;;;9.10;3.53;;;;;;;8.23;74.60;101598.63;5078705;28;20160;-68
2021/10/23 02:54:43;;;;;;;9.60;3.93;;;;;;;8.13;76.62;101604.34;5079322;28;20189;-68
2021/10/23 02:57:08;;;;;;;6.73;3.20;;;;;;;7.98;76.07;101607.31;5078767;28;20160;-67
2021/10/23 02:59:34;;;;;;;9.10;4.23;;;;;;;8.09;76.85;101607.66;5083487;28;20177;-68
2021/10/23 03:01:59;;;;;;;8.77;3.90;;;;;;;8.29;75.89;101621.31;5088972;28;20169;-68
2021/10/23 03:04:24;;;;;;;8.67;3.53;;;;;;;8.32;76.92;101634.44;5085739;28;20197;-68
2021/10/23 03:06:50;;;;;;;6.07;3.40;;;;;;;8.36;76.26;101643.19;5081558;28;20288;-67
2021/10/23 03:09:16;;;;;;;8.67;3.57;;;;;;;7.87;77.88;101640.69;5080066;28;20165;-68
2021/10/23 03:11:41;;;;;;;8.90;3.73;;;;;;;8.11;78.83;101623.34;5078606;28;20188;-68
2021/10/23 03:14:07;;;;;;;7.87;4.10;;;;;;;7.88;78.68;101626.00;5078599;28;20415;-68
2021/10/23 03:16:34;;;;;;;11.70;3.30;;;;;;;7.73;79.62;101618.56;5078264;28;20549;-67
2021/10/23 03:18:59;;;;;;;7.90;3.53;;;;;;;7.54;79.51;101623.09;5061180;28;20177;-67
2021/10/23 03:21:25;;;;;;;11.00;4.27;;;;;;;7.77;78.74;101623.03;5078406;28;20419;-68
2021/10/23 03:23:50;;;;;;;9.90;4.30;;;;;;;7.76;78.77;101622.13;5079475;28;20177;-67
2021/10/23 03:26:16;;;;;;;10.10;4.37;;;;;;;7.90;78.49;101629.53;5078454;28;20169;-67
2021/10/23 03:28:41;;;;;;;10.33;4.57;;;;;;;7.71;78.68;101625.41;5078596;28;20252;-70
2021/10/23 03:31:07;;;;;;;6.77;3.60;;;;;;;7.58;79.21;101624.97;5078513;28;20233;-67
2021/10/23 03:33:32;;;;;;;6.67;3.17;;;;;;;7.61;79.28;101629.38;5078247;28;20616;-67
2021/10/23 03:35:58;;;;;;;9.03;3.70;;;;;;;7.57;80.63;101625.78;5078204;28;20208;-67
2021/10/23 03:38:23;;;;;;;8.67;4.00;;;;;;;7.28;79.54;101629.03;5078707;28;20184;-68
2021/10/23 03:40:48;;;;;;;7.20;3.63;;;;;;;7.42;79.50;101628.69;5078157;28;20184;-69
2021/10/23 03:43:13;;;;;;;12.73;3.40;;;;;;;7.39;79.44;101630.31;5078038;28;20228;-67
2021/10/23 03:45:39;;;;;;;8.80;3.70;;;;;;;7.36;80.37;101625.91;5078592;28;20196;-68
2021/10/23 03:48:04;;;;;;;6.70;3.13;;;;;;;7.44;79.51;101644.31;5078464;28;20210;-67
2021/10/23 03:50:30;;;;;;;8.50;3.37;;;;;;;7.51;79.79;101645.44;5077882;28;20244;-67
2021/10/23 03:52:56;;;;;;;8.70;3.83;;;;;;;7.33;80.16;101646.50;5079336;28;20441;-67
2021/10/23 03:55:21;;;;;;;10.67;3.83;;;;;;;7.32;80.50;101657.75;5077908;28;20201;-67
2021/10/23 03:57:47;;;;;;;14.57;5.50;;;;;;;7.37;80.26;101658.81;5078059;28;20409;-67
2021/10/23 04:00:13;;;;;;;7.37;3.60;;;;;;;7.33;82.30;101659.47;5078537;28;20225;-67
2021/10/23 04:02:38;;;;;;;10.83;5.10;;;;;;;7.23;81.24;101667.75;5079683;28;20812;-68
2021/10/23 04:05:04;;;;;;;12.60;4.40;;;;;;;7.37;81.02;101664.00;5081957;28;20172;-67
2021/10/23 04:07:29;;;;;;;10.00;4.43;;;;;;;7.28;80.28;101666.25;5082342;28;20172;-69
2021/10/23 04:09:54;;;;;;;6.03;3.60;;;;;;;7.80;78.82;101667.25;5082225;28;20222;-68
2021/10/23 04:12:20;;;;;;;6.83;3.40;;;;;;;7.61;79.37;101668.31;5082122;28;20263;-69
2021/10/23 04:14:45;;;;;;;7.37;3.50;;;;;;;7.65;79.05;101675.38;5082484;28;20196;-68
2021/10/23 04:17:10;;;;;;;8.73;3.63;;;;;;;7.28;80.53;101688.69;5082014;28;20453;-68
2021/10/23 04:19:36;;;;;;;6.87;3.50;;;;;;;7.47;79.71;101691.16;5081861;28;20173;-67
2021/10/23 04:22:01;;;;;;;5.57;3.37;;;;;;;7.55;79.48;101694.03;5081898;28;20172;-67
2021/10/23 04:24:26;;;;;;;6.27;3.00;;;;;;;7.29;80.13;101706.00;5081646;28;20164;-67
2021/10/23 04:26:52;;;;;;;9.13;3.90;;;;;;;7.52;78.93;101697.41;5081702;28;20172;-67
2021/10/23 04:29:20;;;;;;;5.33;3.13;;;;;;;7.23;80.17;101704.06;5082116;28;20160;-67
2021/10/23 04:31:45;;;;;;;7.10;3.27;;;;;;;7.48;79.38;101699.81;5081484;28;20179;-67
2021/10/23 04:34:10;;;;;;;12.80;3.30;;;;;;;7.63;79.23;101702.09;5081340;28;20382;-67
2021/10/23 04:36:36;;;;;;;10.17;3.33;;;;;;;7.74;78.57;101706.00;5081742;28;20430;-67
2021/10/23 04:39:01;;;;;;;10.33;3.60;;;;;;;7.55;79.14;101707.00;5081491;28;20426;-67
2021/10/23 04:41:26;;;;;;;7.10;3.20;;;;;;;7.41;80.51;101715.16;5081175;28;20193;-67
2021/10/23 04:43:52;;;;;;;8.90;3.60;;;;;;;7.45;79.59;101720.47;5081855;28;20470;-67
2021/10/23 04:46:17;;;;;;;7.60;4.00;;;;;;;7.42;79.42;101727.28;5081142;28;20215;-67
2021/10/23 04:48:44;;;;;;;8.57;3.57;;;;;;;7.24;80.44;101716.22;5081157;28;20169;-67
2021/10/23 04:51:10;;;;;;;7.30;3.87;;;;;;;7.28;79.71;101718.09;5081053;28;20212;-67
2021/10/23 04:53:35;;;;;;;7.13;3.70;;;;;;;7.16;80.87;101715.03;5081075;28;20457;-67
2021/10/23 04:56:00;;;;;;;9.07;4.10;;;;;;;7.36;80.44;101723.56;5081373;28;20329;-67
2021/10/23 04:58:26;;;;;;;8.67;3.60;;;;;;;7.17;81.28;101709.91;5081201;28;20222;-67
2021/10/23 05:00:51;;;;;;;11.67;3.83;;;;;;;7.53;79.70;101709.53;5082344;28;20184;-67
2021/10/23 05:03:16;;;;;;;14.33;6.10;;;;;;;7.32;79.88;101721.69;5081532;28;20188;-68
2021/10/23 05:05:41;;;;;;;9.33;3.50;;;;;;;7.24;80.89;101714.50;5080806;28;20440;-68
2021/10/23 05:08:07;;;;;;;6.87;3.17;;;;;;;7.15;82.03;101723.63;5080909;28;20165;-67
2021/10/23 05:10:32;;;;;;;8.77;3.20;;;;;;;7.37;80.99;101715.88;5081266;28;20153;-67
2021/10/23 05:12:57;;;;;;;9.97;4.30;;;;;;;7.18;80.99;101716.84;5080277;28;20531;-68
2021/10/23 05:15:23;;;;;;;8.13;3.50;;;;;;;7.02;81.86;101719.66;5080656;28;20209;-67
2021/10/23 05:17:49;;;;;;;10.47;3.73;;;;;;;7.23;80.71;101719.63;5081186;28;20157;-67
2021/10/23 05:20:14;;;;;;;7.47;3.63;;;;;;;7.31;81.55;101728.59;5080396;28;20690;-67
2021/10/23 05:22:40;;;;;;;7.10;3.47;;;;;;;7.71;79.74;101732.72;5080622;28;20172;-67
2021/10/23 05:25:05;;;;;;;11.73;4.83;;;;;;;7.65;80.59;101736.78;5080934;28;20165;-68
2021/10/23 05:27:31;;;;;;;6.90;3.30;;;;;;;7.45;81.22;101738.63;5080568;28;20237;-68
2021/10/23 05:29:57;;;;;;;10.57;3.97;;;;;;;7.60;80.53;101746.97;5080500;28;20198;-67
2021/10/23 05:32:22;;;;;;;9.70;5.10;;;;;;;7.59;80.04;101742.63;5080807;28;20161;-68
2021/10/23 05:34:47;;;;;;;22.53;12.43;;;;;;;7.67;80.66;101759.38;5080310;28;20432;-67
2021/10/23 05:37:13;;;;;;;24.83;10.83;;;;;;;7.64;80.40;101753.19;5080258;28;20173;-67
2021/10/23 05:39:38;;;;;;;10.17;3.80;;;;;;;7.90;78.90;101756.75;5087360;28;20200;-68
2021/10/23 05:42:04;;;;;;;7.97;3.20;;;;;;;7.92;79.28;101760.28;5087281;28;20210;-67
2021/10/23 05:44:29;;;;;;;7.43;3.53;;;;;;;7.63;79.78;101762.69;5086557;28;20215;-68
2021/10/23 05:46:55;;;;;;;8.10;4.10;;;;;;;7.41;81.30;101769.66;5081257;28;20256;-67
2021/10/23 05:49:20;;;;;;;10.03;3.60;;;;;;;7.37;80.88;101772.94;5080193;28;20534;-67
2021/10/23 05:51:46;;;;;;;9.00;4.30;;;;;;;7.39;81.22;101779.06;5079825;28;20655;-68
2021/10/23 05:54:12;;;;;;;10.23;4.47;;;;;;;7.55;80.33;101782.25;5080575;28;20165;-67
2021/10/23 05:56:37;;;;;;;9.30;3.50;;;;;;;7.56;80.09;101786.63;5080034;28;20460;-67
2021/10/23 05:59:12;;;;;;;12.63;4.07;;;;;;;7.33;81.60;101785.72;5080044;28;20180;-68
2021/10/23 06:01:39;;;;;;;8.30;4.03;;;;;;;7.27;81.46;101791.56;5079779;28;20176;-67
2021/10/23 06:04:04;;;;;;;11.00;3.60;;;;;;;7.32;81.64;101796.91;5079913;28;20393;-67
2021/10/23 06:06:29;;;;;;;10.80;3.77;;;;;;;7.15;82.45;101785.88;5062910;28;20382;-67
2021/10/23 06:08:55;;;;;;;9.37;4.20;;;;;;;7.12;82.78;101796.09;5079638;28;20165;-68
2021/10/23 06:11:20;;;;;;;7.97;3.60;;;;;;;7.09;82.11;101799.47;5079519;28;20180;-68
2021/10/23 06:13:47;;;;;;;11.73;3.93;;;;;;;7.38;82.07;101804.94;5062696;28;20173;-67
2021/10/23 06:16:12;;;;;;;10.27;4.90;;;;;;;7.28;82.03;101813.16;5079252;28;20229;-67
2021/10/23 06:18:38;;;;;;;14.53;4.17;;;;;;;7.29;81.13;101828.78;5079259;28;20438;-68
2021/10/23 06:21:03;;;;;;;9.73;4.30;;;;;;;7.30;81.54;101829.69;5062241;28;20462;-68
2021/10/23 06:23:31;;;;;;;8.53;3.40;;;;;;;7.53;81.08;101823.72;5079374;28;20197;-68
2021/10/23 06:25:57;;;;;;;5.23;3.90;;;;;;;7.55;81.22;101834.13;5078345;28;20222;-68
2021/10/23 06:28:22;;;;;;;10.37;3.90;;;;;;;7.48;80.59;101824.34;5079654;28;20393;-69
2021/10/23 06:30:47;;;;;;;11.47;3.80;;;;;;;7.82;79.13;101829.16;5079117;28;20808;-69
2021/10/23 06:33:12;;;;;;;9.40;3.60;;;;;;;8.07;78.31;101832.69;5079063;28;20176;-69
2021/10/23 06:35:38;;;;;;;12.73;4.40;;;;;;;8.06;78.44;101846.50;5079676;28;20196;-67
2021/10/23 06:38:03;;;;;;;5.97;3.40;;;;;;;7.90;79.07;101848.53;5079059;28;20169;-67
2021/10/23 06:40:29;;;;;;;7.17;4.00;;;;;;;7.96;80.18;101857.38;5078955;28;20235;-67
2021/10/23 06:42:54;;;;;;;14.10;4.87;;;;;;;7.73;79.54;101862.56;5079550;28;20185;-68
2021/10/23 06:45:20;;;;;;;9.63;3.80;;;;;;;7.97;79.69;101848.75;5079026;28;20176;-67
2021/10/23 06:47:45;;;;;;;6.73;4.13;;;;;;;7.88;79.44;101867.47;5078990;28;20574;-67
2021/10/23 06:50:11;;;;;;;11.63;4.23;;;;;;;7.81;79.41;101876.72;5078854;28;20515;-68
2021/10/23 06:52:37;;;;;;;9.60;3.87;;;;;;;7.91;79.66;101884.06;5079024;28;20541;-67
2021/10/23 06:55:04;;;;;;;9.97;4.17;;;;;;;7.86;79.20;101887.28;5079023;28;20459;-68
2021/10/23 06:57:29;;;;;;;7.87;4.07;;;;;;;8.34;77.82;101877.00;5078673;28;20168;-68
2021/10/23 06:59:55;;;;;;;10.83;4.00;;;;;;;8.38;77.41;101880.59;5078561;28;20430;-68
2021/10/23 07:02:20;;;;;;;5.10;3.57;;;;;;;8.49;77.19;101883.63;5078788;28;20172;-68
2021/10/23 07:04:45;;;;;;;10.40;4.30;;;;;;;8.28;78.48;101894.97;5078708;28;20222;-67
2021/10/23 07:07:11;;;;;;;9.60;4.80;;;;;;;8.11;78.68;101899.50;5078540;28;20446;-68
2021/10/23 07:09:36;;;;;;;5.33;3.40;;;;;;;7.85;78.34;101916.69;5079067;28;20428;-67
2021/10/23 07:12:02;;;;;;;9.33;4.30;;;;;;;8.06;79.46;101916.63;5078353;28;20173;-67
2021/10/23 07:14:27;;;;;;;9.90;3.87;;;;;;;8.19;77.98;101915.41;5078342;28;20168;-67
2021/10/23 07:16:52;;;;;;;13.70;4.67;;;;;;;8.18;78.77;101921.41;5079307;28;20176;-67
2021/10/23 07:19:18;;;;;;;10.73;3.73;;;;;;;8.46;77.42;101938.06;5078767;28;20187;-67
2021/10/23 07:21:43;;;;;;;15.57;3.93;;;;;;;8.27;77.91;101945.16;5060914;28;20173;-67
2021/10/23 07:24:08;;;;;;;10.63;5.87;;;;;;;8.42;77.95;101943.13;5078887;28;20549;-67
2021/10/23 07:26:35;;;;;;;10.80;5.07;;;;;;;8.25;79.06;101949.38;5078291;28;20176;-68
2021/10/23 07:29:01;;;;;;;7.27;3.80;;;;;;;8.19;78.48;101960.44;5078434;28;20176;-68
2021/10/23 07:31:26;;;;;;;10.50;3.73;;;;;;;8.18;78.19;101962.97;5078476;28;20407;-69
2021/10/23 07:33:51;;;;;;;9.97;4.53;;;;;;;8.73;77.16;101969.44;5078092;28;20176;-69
2021/10/23 07:36:19;;;;;;;11.70;4.10;;;;;;;9.03;75.30;101958.38;5077925;28;20439;-68
2021/10/23 07:38:45;;;;;;;6.47;3.40;;;;;;;8.89;75.56;101976.94;5078556;28;20165;-68
2021/10/23 07:41:10;;;;;;;5.73;3.60;;;;;;;10.74;69.92;101969.09;5077730;28;20457;-68
2021/10/23 07:43:35;;;;;;;8.80;4.40;;;;;;;12.52;63.63;101967.41;5078028;28;20382;-68
2021/10/23 07:46:02;;;;;;;11.00;3.70;;;;;;;13.30;59.72;101966.34;5078495;28;20214;-68
2021/10/23 07:48:27;;;;;;;10.53;3.73;;;;;;;11.86;62.90;101979.84;5077936;28;20169;-67
2021/10/23 07:50:52;;;;;;;5.63;3.27;;;;;;;12.63;61.27;101974.63;5077670;28;20466;-68
2021/10/23 07:53:19;;;;;;;5.93;3.70;;;;;;;13.27;59.33;101968.91;5078185;28;20200;-68
2021/10/23 07:55:44;;;;;;;7.50;4.07;;;;;;;12.02;62.95;101981.13;5077850;28;20204;-68
2021/10/23 07:58:09;;;;;;;7.47;3.83;;;;;;;11.56;64.10;101984.31;5077929;28;20806;-69
2021/10/23 08:00:35;;;;;;;5.80;3.50;;;;;;;11.28;65.21;101994.06;5060948;28;20161;-68
2021/10/23 08:03:01;;;;;;;7.83;4.10;;;;;;;11.10;66.78;101996.16;5078078;28;20534;-69
2021/10/23 08:05:30;;;;;;;7.20;3.97;;;;;;;10.94;66.96;102005.28;5077941;28;20250;-68
2021/10/23 08:07:55;;;;;;;5.33;3.47;;;;;;;12.42;62.66;102003.84;5060826;28;20411;-68
2021/10/23 08:10:25;;;;;;;6.20;3.50;;;;;;;11.05;65.93;102009.06;5077833;28;20468;-68
2021/10/23 08:12:52;;;;;;;6.60;3.40;;;;;;;10.84;67.38;102011.06;5079119;28;20176;-68
2021/10/23 08:15:17;;;;;;;10.27;4.50;;;;;;;10.53;69.23;102018.00;5080369;28;20803;-69
2021/10/23 08:17:43;;;;;;;7.23;3.43;;;;;;;10.25;70.17;102019.69;5080031;28;20414;-68
2021/10/23 08:20:09;;;;;;;6.70;3.90;;;;;;;10.23;71.10;102029.22;5063201;28;20201;-67
2021/10/23 08:22:35;;;;;;;14.93;5.50;;;;;;;10.27;71.03;102031.94;5064453;28;20189;-69
2021/10/23 08:25:03;;;;;;;7.20;3.43;;;;;;;10.14;71.57;102039.34;5078158;28;20169;-67
2021/10/23 08:27:28;;;;;;;4.80;3.17;;;;;;;10.39;69.85;102041.91;5077764;28;20416;-68
2021/10/23 08:29:54;;;;;;;7.90;3.70;;;;;;;9.91;72.35;102055.97;5086765;28;20386;-69
2021/10/23 08:32:19;;;;;;;6.87;3.70;;;;;;;9.76;72.69;102056.31;5082523;28;20188;-65
2021/10/23 08:34:44;;;;;;;6.50;3.20;;;;;;;9.62;74.50;102070.63;5086201;28;20288;-68
2021/10/23 08:37:11;;;;;;;12.03;3.73;;;;;;;9.75;73.24;102069.31;5092838;28;20504;-66
2021/10/23 08:39:36;;;;;;;6.67;3.53;;;;;;;10.21;72.63;102067.34;5077693;28;20171;-67
2021/10/23 08:42:02;;;;;;;9.50;3.10;;;;;;;10.30;71.93;102072.88;5087637;28;20464;-66
2021/10/23 08:44:28;;;;;;;6.53;3.23;;;;;;;11.54;68.35;102068.69;5080580;28;20556;-67
2021/10/23 08:46:54;;;;;;;6.37;3.00;;;;;;;11.73;66.98;102070.97;5080144;28;20497;-68
2021/10/23 08:49:19;;;;;;;6.83;3.00;;;;;;;11.47;68.41;102070.25;5082809;28;20439;-64
2021/10/23 08:51:44;;;;;;;7.87;3.23;;;;;;;11.17;69.45;102075.53;5081055;28;20302;-65
2021/10/23 08:54:13;;;;;;;6.87;3.33;;;;;;;11.24;69.49;102070.53;5081039;28;20284;-67
2021/10/23 08:56:38;;;;;;;9.87;3.60;;;;;;;10.48;71.99;102097.78;5081331;28;20201;-64
2021/10/23 08:59:04;;;;;;;4.00;3.07;;;;;;;10.24;72.43;102102.22;5081064;28;20683;-65
2021/10/23 09:01:29;;;;;;;11.73;3.30;;;;;;;10.76;71.82;102105.63;5080818;28;20500;-64
2021/10/23 09:03:55;;;;;;;6.50;3.40;;;;;;;10.83;71.81;102106.72;5081364;28;20255;-64
2021/10/23 09:06:40;;;;;;;10.33;3.80;;;;;;;10.70;71.57;102110.69;5081098;28;20173;-66
2021/10/23 09:09:05;;;;;;;6.40;3.10;;;;;;;10.23;73.14;102107.41;5060817;28;20181;-67
2021/10/23 09:11:36;;;;;;;9.63;3.43;;;;;;;10.49;72.10;102107.41;5060525;28;20443;-67
2021/10/23 09:14:21;;;;;;;11.40;4.07;;;;;;;10.60;72.31;102109.47;5060824;28;20178;-67
2021/10/23 09:16:48;;;;;;;6.67;3.77;;;;;;;12.26;66.81;102103.69;5060524;28;20453;-66
2021/10/23 09:19:14;;;;;;;8.40;4.17;;;;;;;14.55;58.96;102097.75;5043156;28;20438;-66
2021/10/23 09:21:39;;;;;;;6.03;3.50;;;;;;;15.15;56.64;102101.22;5060328;28;20477;-71
2021/10/23 09:24:21;;;;;;;9.00;4.37;;;;;;;16.47;52.98;102104.28;5060484;28;20675;-65
2021/10/23 09:26:47;;;;;;;5.63;3.13;;;;;;;15.91;53.01;102107.31;5060430;28;20177;-66
2021/10/23 09:29:18;;;;;;;5.30;3.50;;;;;;;15.22;55.95;102110.06;5060357;28;20427;-65
2021/10/23 09:31:45;;;;;;;8.90;3.73;;;;;;;14.34;57.65;102101.78;5060621;28;20170;-66
2021/10/23 09:34:11;;;;;;;6.63;3.20;;;;;;;13.12;60.62;102110.91;5060235;28;20454;-66
2021/10/23 09:36:48;;;;;;;11.30;3.73;;;;;;;13.45;60.29;102108.97;5060101;28;20814;-67
2021/10/23 09:39:31;;;;;;;6.77;3.27;;;;;;;14.13;58.82;102108.44;5060295;28;20553;-66
2021/10/23 09:42:17;;;;;;;7.43;4.23;;;;;;;14.83;57.10;102106.94;5083903;28;20775;-65
2021/10/23 09:45:00;;;;;;;7.03;3.63;;;;;;;13.90;58.40;102120.28;5100430;28;20484;-65
2021/10/23 09:47:26;;;;;;;9.40;3.70;;;;;;;15.24;54.68;102114.47;5100284;28;20406;-68
2021/10/23 09:50:10;;;;;;;5.97;3.33;;;;;;;16.09;52.69;102099.59;5099954;28;20428;-68
2021/10/23 09:52:57;;;;;;;5.73;3.40;;;;;;;17.46;49.49;102104.78;5100001;28;20425;-68
2021/10/23 09:55:22;;;;;;;7.57;3.50;;;;;;;17.67;49.32;102097.81;5100086;28;20458;-67
2021/10/23 09:58:08;;;;;;;5.43;3.33;;;;;;;16.93;50.02;102110.75;5100078;28;20803;-67
2021/10/23 10:00:33;;;;;;;3.40;2.83;;;;;;;16.75;50.09;102109.75;5099910;28;20180;-68
2021/10/23 10:03:00;;;;;;;6.47;3.63;;;;;;;17.28;49.01;102116.16;5082496;28;20415;-67
2021/10/23 10:05:25;;;;;;;8.20;3.63;;;;;;;17.54;48.63;102120.66;5099979;28;20224;-67
2021/10/23 10:07:51;;;;;;;6.07;2.90;;;;;;;16.97;48.74;102115.16;5082231;28;20504;-67
2021/10/23 10:10:17;;;;;;;4.27;2.90;;;;;;;15.45;52.89;102127.00;5082917;28;20179;-67
2021/10/23 10:12:42;;;;;;;3.83;2.80;;;;;;;14.30;56.05;102121.84;5082361;28;20410;-68
2021/10/23 10:15:08;;;;;;;6.67;3.27;;;;;;;16.79;50.87;102126.41;5099672;28;20561;-65
2021/10/23 10:17:37;;;;;;;5.90;3.47;;;;;;;15.98;52.98;102128.44;5100199;28;20526;-66
2021/10/23 10:20:03;;;;;;;4.80;3.07;;;;;;;14.84;55.58;102127.06;5099789;28;20429;-65
2021/10/23 10:22:28;;;;;;;5.83;3.00;;;;;;;14.57;56.16;102136.28;5099934;28;20418;-67
2021/10/23 10:25:17;;;;;;;6.13;3.30;;;;;;;14.74;56.20;102141.81;5085194;28;20249;-67
2021/10/23 10:27:44;;;;;;;6.53;3.30;;;;;;;14.58;57.29;102143.28;5101137;28;20168;-66
2021/10/23 10:30:28;;;;;;;6.50;3.23;;;;;;;14.18;57.51;102153.13;5100156;28;20410;-66
2021/10/23 10:33:17;;;;;;;9.53;3.50;;;;;;;14.43;57.17;102158.78;5099508;28;20485;-66
2021/10/23 10:36:01;;;;;;;7.10;4.27;;;;;;;14.51;57.67;102162.41;5099509;28;20783;-65
2021/10/23 10:44:22;;;;;;;6.63;4.00;;;;;;;14.51;56.82;102167.66;5079191;28;20434;-69
2021/10/23 10:47:06;;;;;;;6.93;2.83;;;;;;;14.24;59.05;102162.84;5034910;28;20748;-66
2021/10/23 10:49:42;;;;;;;3.63;2.90;;;;;;;13.42;61.56;102167.41;5078704;28;20483;-67
2021/10/23 10:52:38;;;;;;;9.10;3.53;;;;;;;12.98;62.20;102175.16;5079700;28;20482;-66
2021/10/23 10:55:14;;;;;;;7.07;3.20;;;;;;;13.91;60.01;102174.47;5081677;28;20504;-67
2021/10/23 10:58:00;;;;;;;3.30;2.90;;;;;;;13.37;61.39;102173.38;5063415;28;20415;-66
2021/10/23 11:00:44;;;;;;;7.40;3.50;;;;;;;13.31;61.84;102172.41;5078574;28;20427;-66
2021/10/23 11:03:38;;;;;;;7.07;2.97;;;;;;;13.67;60.56;102178.38;5078723;28;20431;-66
2021/10/23 11:06:35;;;;;;;5.90;3.20;;;;;;;14.25;59.90;102168.09;5078548;28;20411;-66
2021/10/23 11:09:12;;;;;;;9.33;3.60;;;;;;;14.07;59.60;102181.78;5078610;28;20406;-66
2021/10/23 11:11:43;;;;;;;6.53;3.30;;;;;;;13.30;61.22;102174.97;5078190;28;20507;-68
2021/10/23 11:14:10;;;;;;;6.97;3.50;;;;;;;13.61;60.54;102188.72;5078663;28;20407;-66
2021/10/23 11:16:37;;;;;;;7.60;3.80;;;;;;;13.18;61.94;102193.03;5078301;28;20467;-66
2021/10/23 11:19:03;;;;;;;7.40;3.87;;;;;;;13.32;62.96;102182.00;5078878;28;20815;-66
2021/10/23 11:21:29;;;;;;;5.00;3.40;;;;;;;13.40;61.73;102186.56;5078614;28;20407;-66
2021/10/23 11:23:55;;;;;;;7.80;3.90;;;;;;;13.55;60.97;102183.38;5078382;28;20422;-67
2021/10/23 11:26:20;;;;;;;7.47;4.63;;;;;;;13.71;61.17;102182.84;5078343;28;20230;-66
2021/10/23 11:28:46;;;;;;;8.20;3.60;;;;;;;13.31;61.79;102177.63;5078777;28;20419;-66
2021/10/23 11:31:21;;;;;;;8.23;5.60;;;;;;;13.50;60.70;102179.78;5077991;28;20187;-66
2021/10/23 11:33:47;;;;;;;8.43;3.70;;;;;;;14.06;61.46;102179.09;5077951;28;20444;-65
2021/10/23 11:36:13;;;;;;;6.83;3.73;;;;;;;13.93;59.31;102178.00;5077992;28;20473;-66