Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/27 00:00:28;;;;;;;;;;;;;;;22.64;60.02;99353.91;2068212;28;20027;-60
2021/06/27 00:01:28;;;;;;;;;;;;;;;22.64;60.08;99353.91;2070293;28;19909;-61
2021/06/27 00:02:28;;;;;;;;;;;;;;;22.64;60.08;99348.44;2070475;28;19944;-60
2021/06/27 00:03:29;;;;;;;;;;;;;;;22.63;60.08;99341.22;2069230;28;19960;-61
2021/06/27 00:04:29;;;;;;;;;;;;;;;22.63;60.18;99352.19;2064839;28;19918;-61
2021/06/27 00:07:07;;;;;;;;;;;;;;;22.64;60.00;99353.91;2066643;28;19913;-61
2021/06/27 00:08:08;;;;;;;;;;;;;;;22.64;60.10;99356.66;2070210;28;19901;-61
2021/06/27 00:09:09;;;;;;;;;;;;;;;22.64;60.00;99361.31;2063855;28;19917;-61
2021/06/27 00:10:11;;;;;;;;;;;;;;;22.64;60.12;99364.91;2061418;28;20085;-60
2021/06/27 00:11:12;;;;;;;;;;;;;;;22.64;60.15;99364.91;2061095;28;20442;-61
2021/06/27 00:12:13;;;;;;;;;;;;;;;22.64;60.18;99364.91;2067331;28;20367;-61
2021/06/27 00:13:19;;;;;;;;;;;;;;;22.64;60.08;99369.56;2068112;28;19944;-61
2021/06/27 00:14:20;;;;;;;;;;;;;;;22.64;60.15;99373.16;2062768;28;19948;-61
2021/06/27 00:15:24;;;;;;;;;;;;;;;22.64;60.13;99370.41;2069200;28;19917;-61
2021/06/27 00:16:28;;;;;;;;;;;;;;;22.65;60.02;99366.59;2065628;28;20729;-61
2021/06/27 00:17:28;;;;;;;;;;;;;;;22.65;60.27;99366.59;2070014;28;19932;-61
2021/06/27 00:18:29;;;;;;;;;;;;;;;22.64;60.15;99370.41;2062896;28;19917;-60
2021/06/27 00:19:29;;;;;;;;;;;;;;;22.64;60.09;99373.16;2064353;28;19913;-61
2021/06/27 00:20:31;;;;;;;;;;;;;;;22.64;60.05;99373.16;2071093;28;19963;-61
2021/06/27 00:21:31;;;;;;;;;;;;;;;22.65;59.99;99383.09;2069843;28;19909;-61
2021/06/27 00:22:32;;;;;;;;;;;;;;;22.65;60.15;99377.59;2070158;28;19913;-61
2021/06/27 00:23:34;;;;;;;;;;;;;;;22.65;59.96;99385.84;2071468;28;20402;-60
2021/06/27 00:24:35;;;;;;;;;;;;;;;22.64;59.94;99378.66;2070561;28;19913;-60
2021/06/27 00:25:35;;;;;;;;;;;;;;;22.65;59.96;99382.25;2070708;28;20131;-60
2021/06/27 00:26:36;;;;;;;;;;;;;;;22.65;59.98;99377.59;2070720;28;20729;-63
2021/06/27 00:27:39;;;;;;;;;;;;;;;22.65;60.07;99388.56;2071539;28;20299;-60
2021/06/27 00:28:40;;;;;;;;;;;;;;;22.64;60.02;99386.03;2070958;28;20568;-60
2021/06/27 00:29:40;;;;;;;;;;;;;;;22.64;60.13;99380.53;2071115;28;20334;-60
2021/06/27 00:30:41;;;;;;;;;;;;;;;22.64;60.10;99381.38;2070694;28;19974;-60
2021/06/27 00:31:41;;;;;;;;;;;;;;;22.65;60.04;99393.22;2067639;28;20324;-60
2021/06/27 00:32:41;;;;;;;;;;;;;;;22.65;60.11;99387.72;2068753;28;19913;-60
2021/06/27 00:33:42;;;;;;;;;;;;;;;22.64;59.97;99384.13;2078911;28;19913;-60
2021/06/27 00:34:42;;;;;;;;;;;;;;;22.64;60.18;99381.38;2072357;28;19959;-60
2021/06/27 00:35:42;;;;;;;;;;;;;;;22.64;60.08;99386.88;2070478;28;20479;-60
2021/06/27 00:36:43;;;;;;;;;;;;;;;22.64;60.07;99375.91;2074228;28;19912;-60
2021/06/27 00:37:43;;;;;;;;;;;;;;;22.65;59.93;99368.50;2075654;28;19913;-60
2021/06/27 00:38:44;;;;;;;;;;;;;;;22.65;60.08;99366.59;2067982;28;19920;-60
2021/06/27 00:39:44;;;;;;;;;;;;;;;22.65;60.04;99365.75;2066754;28;20291;-60
2021/06/27 00:40:44;;;;;;;;;;;;;;;22.64;60.10;99366.81;2070794;28;19964;-60
2021/06/27 00:41:45;;;;;;;;;;;;;;;22.64;59.98;99362.16;2075306;28;19912;-60
2021/06/27 00:42:46;;;;;;;;;;;;;;;22.65;60.04;99360.25;2075771;28;19908;-60
2021/06/27 00:43:46;;;;;;;;;;;;;;;22.64;60.07;99364.91;2069755;28;19981;-61
2021/06/27 00:44:46;;;;;;;;;;;;;;;22.65;60.07;99372.09;2070642;28;20685;-60
2021/06/27 00:45:47;;;;;;;;;;;;;;;22.64;60.04;99373.16;2072394;28;19920;-61
2021/06/27 00:46:52;;;;;;;;;;;;;;;22.64;59.98;99370.41;2061910;28;20000;-60
2021/06/27 00:47:53;;;;;;;;;;;;;;;22.64;60.08;99370.41;2063691;28;20178;-60
2021/06/27 00:48:53;;;;;;;;;;;;;;;22.65;60.00;99376.75;2062718;28;19912;-60
2021/06/27 00:49:53;;;;;;;;;;;;;;;22.65;59.92;99372.09;2064550;28;20701;-60
2021/06/27 00:50:55;;;;;;;;;;;;;;;22.65;60.03;99372.09;2070431;28;20011;-61
2021/06/27 00:51:55;;;;;;;;;;;;;;;22.65;60.07;99372.09;2067005;28;19916;-61
2021/06/27 00:52:56;;;;;;;;;;;;;;;22.65;60.12;99374.00;2064197;28;20070;-60
2021/06/27 00:53:56;;;;;;;;;;;;;;;22.65;60.01;99371.25;2063140;28;19906;-60
2021/06/27 00:54:57;;;;;;;;;;;;;;;22.65;60.04;99377.59;2069871;28;19917;-60
2021/06/27 00:55:57;;;;;;;;;;;;;;;22.65;60.00;99374.84;2055776;28;19992;-60
2021/06/27 00:56:57;;;;;;;;;;;;;;;22.64;60.05;99381.38;2066986;28;19909;-61
2021/06/27 00:57:58;;;;;;;;;;;;;;;22.65;60.06;99377.59;2070533;28;20326;-61
2021/06/27 00:58:58;;;;;;;;;;;;;;;22.64;59.85;99378.66;2060055;28;20388;-60
2021/06/27 01:00:00;;;;;;;;;;;;;;;22.66;59.92;99384.81;2069443;28;19905;-60
2021/06/27 01:01:02;;;;;;;;;;;;;;;22.65;59.91;99377.59;2069762;28;19920;-60
2021/06/27 01:02:03;;;;;;;;;;;;;;;22.65;59.96;99380.34;2069531;28;19985;-60
2021/06/27 01:03:04;;;;;;;;;;;;;;;22.66;60.03;99378.44;2069552;28;20387;-60
2021/06/27 01:04:04;;;;;;;;;;;;;;;22.65;60.05;99383.09;2064723;28;20571;-60
2021/06/27 01:05:06;;;;;;;;;;;;;;;22.65;59.95;99388.56;2066169;28;19958;-60
2021/06/27 01:06:07;;;;;;;;;;;;;;;22.65;59.91;99388.56;2059906;28;19906;-60
2021/06/27 01:07:07;;;;;;;;;;;;;;;22.65;59.88;99383.09;2069158;28;19901;-61
2021/06/27 01:08:08;;;;;;;;;;;;;;;22.65;60.10;99388.56;2070435;28;19905;-61
2021/06/27 01:09:08;;;;;;;;;;;;;;;22.66;59.88;99400.41;2069890;28;19911;-60
2021/06/27 01:10:10;;;;;;;;;;;;;;;22.66;59.91;99400.41;2071663;28;20020;-60
2021/06/27 01:11:10;;;;;;;;;;;;;;;22.64;60.17;99397.88;2059330;28;19909;-60
2021/06/27 01:12:10;;;;;;;;;;;;;;;22.65;59.94;99394.06;2070778;28;20632;-60
2021/06/27 01:13:10;;;;;;;;;;;;;;;22.65;60.05;99402.31;2070080;28;19917;-60
2021/06/27 01:14:11;;;;;;;;;;;;;;;22.66;60.07;99395.78;2066485;28;19948;-60
2021/06/27 01:15:12;;;;;;;;;;;;;;;22.65;60.05;99399.56;2069918;28;19916;-60
2021/06/27 01:16:12;;;;;;;;;;;;;;;22.64;59.94;99397.88;2063871;28;20029;-60
2021/06/27 01:17:13;;;;;;;;;;;;;;;22.65;60.08;99394.06;2067961;28;19968;-61
2021/06/27 01:18:13;;;;;;;;;;;;;;;22.65;59.90;99394.06;2079011;28;19912;-60
2021/06/27 01:19:13;;;;;;;;;;;;;;;22.65;59.96;99394.06;2069952;28;20612;-60
2021/06/27 01:20:16;;;;;;;;;;;;;;;22.65;59.91;99394.06;2070036;28;20147;-60
2021/06/27 01:21:16;;;;;;;;;;;;;;;22.65;59.85;99387.72;2071005;28;19912;-61
2021/06/27 01:22:16;;;;;;;;;;;;;;;22.64;59.97;99397.88;2070436;28;19999;-60
2021/06/27 01:23:18;;;;;;;;;;;;;;;22.64;59.96;99395.13;2072492;28;19913;-60
2021/06/27 01:24:20;;;;;;;;;;;;;;;22.65;59.96;99393.22;2070660;28;19917;-61
2021/06/27 01:25:22;;;;;;;;;;;;;;;22.64;59.85;99399.78;2072258;28;20395;-60
2021/06/27 01:26:22;;;;;;;;;;;;;;;22.65;60.16;99405.06;2070407;28;20689;-60
2021/06/27 01:27:23;;;;;;;;;;;;;;;22.63;60.13;99407.13;2069120;28;20080;-59
2021/06/27 01:28:23;;;;;;;;;;;;;;;22.64;60.14;99408.88;2068957;28;19905;-61
2021/06/27 01:29:24;;;;;;;;;;;;;;;22.64;60.08;99414.34;2076935;28;19927;-60
2021/06/27 01:30:25;;;;;;;;;;;;;;;22.64;60.12;99403.38;2071861;28;19916;-60
2021/06/27 01:31:26;;;;;;;;;;;;;;;22.65;60.13;99416.03;2070960;28;19955;-60
2021/06/27 01:32:26;;;;;;;;;;;;;;;22.64;59.93;99403.38;2063677;28;20703;-60
2021/06/27 01:33:27;;;;;;;;;;;;;;;22.64;60.12;99406.13;2069219;28;20373;-60
2021/06/27 01:34:27;;;;;;;;;;;;;;;22.64;60.14;99417.09;2070603;28;20287;-61
2021/06/27 01:35:28;;;;;;;;;;;;;;;22.63;60.01;99412.63;2070092;28;19971;-61
2021/06/27 01:36:28;;;;;;;;;;;;;;;22.65;60.07;99417.94;2069782;28;20449;-61
2021/06/27 01:37:28;;;;;;;;;;;;;;;22.64;60.10;99414.34;2069361;28;19998;-61
2021/06/27 01:38:31;;;;;;;;;;;;;;;22.65;60.08;99416.03;2056291;28;19917;-60
2021/06/27 01:39:35;;;;;;;;;;;;;;;22.65;59.95;99413.31;2052753;28;19961;-61
2021/06/27 01:40:36;;;;;;;;;;;;;;;22.65;60.15;99409.72;2066795;28;20668;-61
2021/06/27 01:41:36;;;;;;;;;;;;;;;22.64;59.96;99408.88;2075984;28;19963;-60
2021/06/27 01:42:37;;;;;;;;;;;;;;;22.65;59.98;99410.56;2065780;28;19920;-61
2021/06/27 01:43:37;;;;;;;;;;;;;;;22.64;60.20;99414.34;2065235;28;19966;-61
2021/06/27 01:44:37;;;;;;;;;;;;;;;22.65;60.06;99409.72;2071155;28;19913;-61
2021/06/27 01:45:39;;;;;;;;;;;;;;;22.64;60.06;99414.34;2060415;28;19921;-62
2021/06/27 01:46:39;;;;;;;;;;;;;;;22.63;60.24;99407.13;2065938;28;19917;-61
2021/06/27 01:47:39;;;;;;;;;;;;;;;22.64;60.02;99411.59;2074982;28;19913;-62
2021/06/27 01:48:40;;;;;;;;;;;;;;;22.65;60.24;99416.03;2074742;28;19912;-61
2021/06/27 01:49:41;;;;;;;;;;;;;;;22.64;60.02;99408.88;2068365;28;20101;-62
2021/06/27 01:50:42;;;;;;;;;;;;;;;22.63;60.14;99417.28;2062663;28;20467;-61
2021/06/27 01:51:42;;;;;;;;;;;;;;;22.63;60.09;99404.38;2068639;28;19909;-61
2021/06/27 01:52:43;;;;;;;;;;;;;;;22.65;60.20;99409.72;2069554;28;19917;-62
2021/06/27 01:53:44;;;;;;;;;;;;;;;22.63;60.17;99407.13;2067250;28;19909;-62
2021/06/27 01:54:44;;;;;;;;;;;;;;;22.63;60.21;99407.13;2070448;28;19929;-61
2021/06/27 01:55:45;;;;;;;;;;;;;;;22.64;60.16;99402.53;2065610;28;19914;-61
2021/06/27 01:56:45;;;;;;;;;;;;;;;22.64;60.07;99399.78;2065658;28;19940;-61
2021/06/27 01:57:45;;;;;;;;;;;;;;;22.64;60.17;99402.53;2071849;28;19912;-61
2021/06/27 01:58:50;;;;;;;;;;;;;;;22.63;60.12;99404.38;2070893;28;19909;-62
2021/06/27 01:59:51;;;;;;;;;;;;;;;22.64;60.02;99403.38;2072082;28;20088;-61
2021/06/27 02:00:51;;;;;;;;;;;;;;;22.64;60.22;99397.03;2064263;28;19913;-62
2021/06/27 02:01:51;;;;;;;;;;;;;;;22.63;60.14;99395.31;2065665;28;19971;-61
2021/06/27 02:02:52;;;;;;;;;;;;;;;22.63;60.22;99398.91;2062646;28;19945;-61
2021/06/27 02:03:52;;;;;;;;;;;;;;;22.64;60.21;99386.03;2066882;28;19913;-62
2021/06/27 02:04:52;;;;;;;;;;;;;;;22.63;60.08;99387.91;2070755;28;19909;-61
2021/06/27 02:05:53;;;;;;;;;;;;;;;22.63;60.20;99382.41;2068770;28;19912;-62
2021/06/27 02:06:53;;;;;;;;;;;;;;;22.62;60.23;99372.47;2068977;28;19913;-62
2021/06/27 02:07:53;;;;;;;;;;;;;;;22.63;60.24;99374.19;2070497;28;19913;-61
2021/06/27 02:08:55;;;;;;;;;;;;;;;22.63;60.26;99365.09;2073546;28;19935;-61
2021/06/27 02:09:56;;;;;;;;;;;;;;;22.63;60.25;99368.69;2063386;28;19944;-61
2021/06/27 02:10:56;;;;;;;;;;;;;;;22.63;60.01;99363.19;2064301;28;19916;-61
2021/06/27 02:11:56;;;;;;;;;;;;;;;22.63;60.23;99363.19;2069587;28;20571;-61
2021/06/27 02:12:59;;;;;;;;;;;;;;;22.62;60.14;99364.25;2071919;28;21438;-62
2021/06/27 02:13:59;;;;;;;;;;;;;;;22.62;60.07;99361.50;2066391;28;20611;-61
2021/06/27 02:14:59;;;;;;;;;;;;;;;22.63;60.12;99363.19;2075173;28;20200;-60
2021/06/27 02:16:00;;;;;;;;;;;;;;;22.63;60.14;99360.44;2069380;28;19913;-60
2021/06/27 02:17:00;;;;;;;;;;;;;;;22.62;60.19;99361.50;2068566;28;20254;-61
2021/06/27 02:18:03;;;;;;;;;;;;;;;22.64;60.22;99364.91;2073402;28;19919;-61
2021/06/27 02:19:04;;;;;;;;;;;;;;;22.63;60.32;99357.69;2070348;28;20028;-61
2021/06/27 02:20:05;;;;;;;;;;;;;;;22.63;60.16;99357.69;2072504;28;19902;-61
2021/06/27 02:21:07;;;;;;;;;;;;;;;22.64;60.30;99361.31;2072182;28;19924;-62
2021/06/27 02:22:07;;;;;;;;;;;;;;;22.63;60.29;99360.44;2067296;28;19913;-61
2021/06/27 02:23:08;;;;;;;;;;;;;;;22.63;60.25;99352.19;2072679;28;19984;-61
2021/06/27 02:24:08;;;;;;;;;;;;;;;22.63;60.20;99352.19;2067076;28;19918;-61
2021/06/27 02:25:09;;;;;;;;;;;;;;;22.62;60.22;99345.00;2070756;28;19996;-61
2021/06/27 02:26:09;;;;;;;;;;;;;;;22.63;60.30;99349.44;2077718;28;19956;-63
2021/06/27 02:27:10;;;;;;;;;;;;;;;22.63;60.39;99340.38;2072294;28;19948;-61
2021/06/27 02:28:10;;;;;;;;;;;;;;;22.63;60.21;99343.97;2078831;28;20351;-61
2021/06/27 02:29:10;;;;;;;;;;;;;;;22.62;60.25;99334.03;2073896;28;20553;-61
2021/06/27 02:30:12;;;;;;;;;;;;;;;22.64;60.26;99337.44;2079880;28;20270;-60
2021/06/27 02:31:13;;;;;;;;;;;;;;;22.63;60.13;99340.38;2070711;28;19908;-60
2021/06/27 02:32:14;;;;;;;;;;;;;;;22.63;60.13;99343.13;2069220;28;19913;-61
2021/06/27 02:33:14;;;;;;;;;;;;;;;22.64;60.18;99340.19;2079102;28;19904;-61
2021/06/27 02:34:14;;;;;;;;;;;;;;;22.63;60.23;99343.97;2071143;28;19913;-61
2021/06/27 02:35:15;;;;;;;;;;;;;;;22.63;60.16;99343.13;2071202;28;20323;-61
2021/06/27 02:36:15;;;;;;;;;;;;;;;22.64;60.29;99337.44;2067388;28;19916;-60
2021/06/27 02:37:16;;;;;;;;;;;;;;;22.64;60.23;99333.84;2071763;28;19904;-60
2021/06/27 02:38:17;;;;;;;;;;;;;;;22.64;60.18;99325.59;2063322;28;19913;-61
2021/06/27 02:39:17;;;;;;;;;;;;;;;22.64;60.18;99336.59;2072947;28;19913;-60
2021/06/27 02:40:18;;;;;;;;;;;;;;;22.64;60.20;99336.59;2061922;28;19921;-60
2021/06/27 02:41:18;;;;;;;;;;;;;;;22.62;60.40;99334.03;2062101;28;20331;-61
2021/06/27 02:42:19;;;;;;;;;;;;;;;22.63;60.14;99338.47;2070481;28;19917;-60
2021/06/27 02:43:19;;;;;;;;;;;;;;;22.63;60.10;99335.72;2071482;28;19953;-60
2021/06/27 02:44:20;;;;;;;;;;;;;;;22.63;60.22;99335.72;2071810;28;20406;-60
2021/06/27 02:45:21;;;;;;;;;;;;;;;22.63;60.34;99335.72;2071003;28;20228;-60
2021/06/27 02:46:21;;;;;;;;;;;;;;;22.63;60.31;99335.72;2074053;28;19917;-60
2021/06/27 02:47:22;;;;;;;;;;;;;;;22.64;60.13;99342.09;2074280;28;19916;-60
2021/06/27 02:48:22;;;;;;;;;;;;;;;22.64;60.21;99339.34;2071360;28;19994;-60
2021/06/27 02:49:23;;;;;;;;;;;;;;;22.64;60.38;99337.44;2072612;28;19917;-60
2021/06/27 02:50:24;;;;;;;;;;;;;;;22.63;60.34;99335.72;2071334;28;19913;-60
2021/06/27 02:51:24;;;;;;;;;;;;;;;22.63;60.22;99332.97;2066287;28;20323;-60
2021/06/27 02:52:24;;;;;;;;;;;;;;;22.64;60.28;99334.69;2065792;28;20500;-60
2021/06/27 02:53:25;;;;;;;;;;;;;;;22.64;60.38;99339.34;2069393;28;19901;-60
2021/06/27 02:54:25;;;;;;;;;;;;;;;22.63;60.24;99341.22;2069874;28;19955;-60
2021/06/27 02:55:25;;;;;;;;;;;;;;;22.64;60.34;99342.94;2061265;28;19925;-60
2021/06/27 02:56:26;;;;;;;;;;;;;;;22.63;60.13;99346.69;2064642;28;19949;-60
2021/06/27 02:57:26;;;;;;;;;;;;;;;22.64;60.30;99347.59;2065693;28;19955;-60
2021/06/27 02:58:26;;;;;;;;;;;;;;;22.64;60.24;99342.09;2062335;28;19917;-60
2021/06/27 02:59:27;;;;;;;;;;;;;;;22.64;60.33;99347.59;2070163;28;20009;-60
2021/06/27 03:00:29;;;;;;;;;;;;;;;22.63;60.40;99335.72;2072392;28;20866;-60
2021/06/27 03:01:29;;;;;;;;;;;;;;;22.63;60.31;99335.72;2074453;28;19916;-60
2021/06/27 03:02:29;;;;;;;;;;;;;;;22.63;60.20;99335.72;2064475;28;19959;-60
2021/06/27 03:03:30;;;;;;;;;;;;;;;22.63;60.25;99334.88;2064359;28;19913;-60
2021/06/27 03:04:30;;;;;;;;;;;;;;;22.63;60.36;99324.72;2064207;28;19901;-60
2021/06/27 03:05:30;;;;;;;;;;;;;;;22.64;60.39;99325.59;2071868;28;20284;-60
2021/06/27 03:06:31;;;;;;;;;;;;;;;22.63;60.31;99324.72;2066310;28;19948;-60
2021/06/27 03:07:31;;;;;;;;;;;;;;;22.63;60.38;99324.72;2067016;28;20007;-60
2021/06/27 03:08:31;;;;;;;;;;;;;;;22.62;60.39;99323.03;2071297;28;19921;-61
2021/06/27 03:09:32;;;;;;;;;;;;;;;22.62;60.33;99320.28;2071636;28;19912;-60
2021/06/27 03:10:32;;;;;;;;;;;;;;;22.62;60.32;99317.53;2070776;28;20111;-60
2021/06/27 03:11:32;;;;;;;;;;;;;;;22.62;60.30;99314.81;2071355;28;19948;-60
2021/06/27 03:12:33;;;;;;;;;;;;;;;22.63;60.21;99310.16;2061628;28;19913;-60
2021/06/27 03:13:34;;;;;;;;;;;;;;;22.62;60.21;99314.81;2069220;28;19905;-60
2021/06/27 03:14:34;;;;;;;;;;;;;;;22.63;60.42;99307.41;2062530;28;19932;-60
2021/06/27 03:15:34;;;;;;;;;;;;;;;22.62;60.37;99312.06;2064000;28;19913;-60
2021/06/27 03:16:34;;;;;;;;;;;;;;;22.62;60.40;99312.06;2057681;28;19909;-60
2021/06/27 03:17:35;;;;;;;;;;;;;;;22.61;60.33;99310.38;2069690;28;19913;-60
2021/06/27 03:18:35;;;;;;;;;;;;;;;22.62;60.46;99305.72;2064010;28;19910;-60
2021/06/27 03:19:36;;;;;;;;;;;;;;;22.62;60.36;99305.72;2058943;28;20103;-60
2021/06/27 03:20:36;;;;;;;;;;;;;;;22.61;60.44;99302.13;2064664;28;19913;-61
2021/06/27 03:21:36;;;;;;;;;;;;;;;22.63;60.42;99297.25;2071260;28;19944;-60
2021/06/27 03:22:37;;;;;;;;;;;;;;;22.62;60.25;99294.72;2071245;28;19913;-60
2021/06/27 03:23:38;;;;;;;;;;;;;;;22.62;60.36;99300.22;2071749;28;19905;-60
2021/06/27 03:24:38;;;;;;;;;;;;;;;22.61;60.25;99304.88;2072003;28;19917;-60
2021/06/27 03:25:40;;;;;;;;;;;;;;;22.62;60.38;99309.31;2073550;28;19913;-60
2021/06/27 03:26:41;;;;;;;;;;;;;;;22.61;60.25;99304.88;2074844;28;19909;-60
2021/06/27 03:27:42;;;;;;;;;;;;;;;22.62;60.49;99301.06;2071278;28;19913;-60
2021/06/27 03:28:46;;;;;;;;;;;;;;;22.62;60.44;99302.97;2070525;28;19913;-60
2021/06/27 03:29:47;;;;;;;;;;;;;;;22.61;60.30;99299.38;2070760;28;19909;-60
2021/06/27 03:30:48;;;;;;;;;;;;;;;22.63;60.34;99310.16;2072100;28;20007;-60
2021/06/27 03:31:48;;;;;;;;;;;;;;;22.61;60.46;99304.88;2075112;28;19912;-60
2021/06/27 03:32:48;;;;;;;;;;;;;;;22.63;60.41;99305.50;2076584;28;19992;-60
2021/06/27 03:33:50;;;;;;;;;;;;;;;22.62;60.50;99303.81;2068093;28;20367;-61
2021/06/27 03:34:50;;;;;;;;;;;;;;;22.62;60.30;99300.22;2071455;28;20419;-60
2021/06/27 03:35:51;;;;;;;;;;;;;;;22.62;60.54;99295.56;2069323;28;19935;-60
2021/06/27 03:36:51;;;;;;;;;;;;;;;22.61;60.40;99291.13;2062896;28;19977;-60
2021/06/27 03:39:15;;;;;;;;;;;;;;;22.61;60.31;99282.91;2067419;28;19909;-60
2021/06/27 03:40:16;;;;;;;;;;;;;;;22.61;60.32;99284.78;2072600;28;19967;-60
2021/06/27 03:41:21;;;;;;;;;;;;;;;22.61;60.39;99282.03;2063118;28;19909;-60
2021/06/27 03:42:21;;;;;;;;;;;;;;;22.61;60.47;99277.41;2070108;28;19913;-60
2021/06/27 03:43:22;;;;;;;;;;;;;;;22.61;60.42;99282.91;2069945;28;20753;-60
2021/06/27 03:44:23;;;;;;;;;;;;;;;22.61;60.32;99285.66;2070855;28;19905;-60
2021/06/27 03:45:23;;;;;;;;;;;;;;;22.61;60.39;99287.50;2069961;28;19952;-60
2021/06/27 03:46:23;;;;;;;;;;;;;;;22.61;60.30;99293.88;2071278;28;19901;-60
2021/06/27 03:47:25;;;;;;;;;;;;;;;22.62;60.34;99297.47;2071020;28;19913;-60
2021/06/27 03:48:25;;;;;;;;;;;;;;;22.62;60.56;99302.97;2070794;28;20296;-60
2021/06/27 03:49:25;;;;;;;;;;;;;;;22.62;60.40;99305.72;2071192;28;20203;-60
2021/06/27 03:50:25;;;;;;;;;;;;;;;22.62;60.53;99301.06;2069859;28;19969;-60
2021/06/27 03:51:26;;;;;;;;;;;;;;;22.62;60.50;99305.72;2071640;28;19912;-61
2021/06/27 03:52:26;;;;;;;;;;;;;;;22.61;60.42;99310.38;2067079;28;19909;-60
2021/06/27 03:53:26;;;;;;;;;;;;;;;22.63;60.41;99301.91;2063919;28;19956;-61
2021/06/27 03:54:27;;;;;;;;;;;;;;;22.62;60.34;99306.56;2071928;28;19917;-60
2021/06/27 03:55:29;;;;;;;;;;;;;;;22.61;60.51;99304.88;2061658;28;19921;-60
2021/06/27 03:56:29;;;;;;;;;;;;;;;22.61;60.44;99304.88;2061685;28;19913;-61
2021/06/27 03:57:30;;;;;;;;;;;;;;;22.62;60.37;99306.56;2072384;28;20007;-60
2021/06/27 03:58:30;;;;;;;;;;;;;;;22.61;60.41;99304.88;2061647;28;19913;-60
2021/06/27 03:59:30;;;;;;;;;;;;;;;22.60;60.48;99303.16;2063695;28;19909;-60
2021/06/27 04:00:31;;;;;;;;;;;;;;;22.61;60.48;99293.88;2069869;28;19928;-60
2021/06/27 04:01:31;;;;;;;;;;;;;;;22.61;60.47;99293.88;2074929;28;19963;-60
2021/06/27 04:02:31;;;;;;;;;;;;;;;22.62;60.52;99297.47;2070823;28;19936;-60
2021/06/27 04:03:31;;;;;;;;;;;;;;;22.61;60.35;99288.38;2071494;28;20346;-60
2021/06/27 04:04:32;;;;;;;;;;;;;;;22.61;60.44;99288.38;2065171;28;19913;-60
2021/06/27 04:05:32;;;;;;;;;;;;;;;22.60;60.36;99278.44;2067473;28;19917;-61
2021/06/27 04:06:32;;;;;;;;;;;;;;;22.60;60.40;99275.69;2066643;28;20016;-60
2021/06/27 04:07:33;;;;;;;;;;;;;;;22.61;60.51;99277.41;2058358;28;19920;-60
2021/06/27 04:08:33;;;;;;;;;;;;;;;22.61;60.36;99271.91;2052548;28;19964;-60
2021/06/27 04:09:33;;;;;;;;;;;;;;;22.60;60.55;99270.19;2061523;28;19909;-60
2021/06/27 04:10:34;;;;;;;;;;;;;;;22.60;60.36;99267.44;2062294;28;19910;-60
2021/06/27 04:11:34;;;;;;;;;;;;;;;22.60;60.37;99264.69;2070896;28;19917;-60
2021/06/27 04:12:34;;;;;;;;;;;;;;;22.61;60.51;99273.78;2066413;28;19913;-60
2021/06/27 04:13:36;;;;;;;;;;;;;;;22.61;60.38;99276.53;2071303;28;19959;-61
2021/06/27 04:14:36;;;;;;;;;;;;;;;22.60;60.44;99275.69;2067960;28;20810;-60
2021/06/27 04:15:36;;;;;;;;;;;;;;;22.61;60.44;99271.91;2070584;28;20555;-60
2021/06/27 04:16:37;;;;;;;;;;;;;;;22.60;60.55;99272.94;2064258;28;20606;-60
2021/06/27 04:17:37;;;;;;;;;;;;;;;22.59;60.44;99274.00;2073531;28;20349;-60
2021/06/27 04:18:37;;;;;;;;;;;;;;;22.60;60.59;99266.59;2069952;28;19913;-61
2021/06/27 04:19:38;;;;;;;;;;;;;;;22.60;60.56;99264.69;2075321;28;19966;-60
2021/06/27 04:20:38;;;;;;;;;;;;;;;22.60;60.55;99264.69;2064813;28;20172;-60
2021/06/27 04:21:38;;;;;;;;;;;;;;;22.59;60.38;99259.41;2067745;28;19913;-60
2021/06/27 04:22:39;;;;;;;;;;;;;;;22.59;60.51;99263.00;2073509;28;19919;-60
2021/06/27 04:23:39;;;;;;;;;;;;;;;22.59;60.53;99257.50;2070869;28;20709;-61
2021/06/27 04:24:40;;;;;;;;;;;;;;;22.59;60.58;99263.00;2068380;28;20798;-60
2021/06/27 04:25:40;;;;;;;;;;;;;;;22.59;60.54;99268.50;2064047;28;19911;-60
2021/06/27 04:26:41;;;;;;;;;;;;;;;22.61;60.59;99266.41;2065426;28;19921;-60
2021/06/27 04:27:41;;;;;;;;;;;;;;;22.59;60.44;99268.50;2062125;28;19913;-61
2021/06/27 04:28:42;;;;;;;;;;;;;;;22.60;60.39;99264.69;2068057;28;19909;-60
2021/06/27 04:29:42;;;;;;;;;;;;;;;22.60;60.38;99258.34;2069983;28;19913;-60
2021/06/27 04:30:43;;;;;;;;;;;;;;;22.60;60.55;99272.94;2069274;28;20534;-60
2021/06/27 04:31:43;;;;;;;;;;;;;;;22.61;60.54;99265.53;2068723;28;19944;-60
2021/06/27 04:32:44;;;;;;;;;;;;;;;22.60;60.55;99275.69;2062182;28;19963;-60
2021/06/27 04:33:44;;;;;;;;;;;;;;;22.60;60.60;99280.31;2062678;28;19910;-60
2021/06/27 04:34:44;;;;;;;;;;;;;;;22.60;60.47;99272.94;2071742;28;19915;-60
2021/06/27 04:35:45;;;;;;;;;;;;;;;22.60;60.49;99264.69;2069662;28;19920;-60
2021/06/27 04:36:45;;;;;;;;;;;;;;;22.59;60.53;99273.16;2074945;28;19908;-61
2021/06/27 04:37:46;;;;;;;;;;;;;;;22.60;60.42;99272.94;2068191;28;19928;-60
2021/06/27 04:39:23;;;;;;;;;;;;;;;22.61;60.51;99269.16;2071675;28;19936;-60
2021/06/27 04:40:23;;;;;;;;;;;;;;;22.61;60.55;99271.03;2069954;28;19913;-60
2021/06/27 04:41:24;;;;;;;;;;;;;;;22.59;60.53;99268.50;2074412;28;19912;-60
2021/06/27 04:42:24;;;;;;;;;;;;;;;22.60;60.51;99274.84;2071658;28;19913;-60
2021/06/27 04:43:24;;;;;;;;;;;;;;;22.59;60.65;99274.00;2069619;28;19912;-60
2021/06/27 04:44:25;;;;;;;;;;;;;;;22.58;60.58;99275.00;2066979;28;19909;-61
2021/06/27 04:45:25;;;;;;;;;;;;;;;22.58;60.46;99277.75;2065982;28;19956;-60
2021/06/27 04:46:25;;;;;;;;;;;;;;;22.58;60.63;99277.75;2069495;28;19932;-62
2021/06/27 04:47:26;;;;;;;;;;;;;;;22.58;60.53;99277.75;2070684;28;19917;-60
2021/06/27 04:48:26;;;;;;;;;;;;;;;22.60;60.61;99283.06;2066360;28;19951;-60
2021/06/27 04:49:26;;;;;;;;;;;;;;;22.60;60.60;99280.31;2069845;28;20096;-60
2021/06/27 04:50:27;;;;;;;;;;;;;;;22.59;60.49;99271.25;2070498;28;19919;-60
2021/06/27 04:51:27;;;;;;;;;;;;;;;22.58;60.42;99275.00;2069398;28;19924;-60
2021/06/27 04:52:27;;;;;;;;;;;;;;;22.58;60.58;99265.94;2071004;28;19963;-61
2021/06/27 04:53:28;;;;;;;;;;;;;;;22.58;60.67;99266.78;2069627;28;20315;-60
2021/06/27 04:54:28;;;;;;;;;;;;;;;22.58;60.52;99272.28;2069591;28;19979;-62
2021/06/27 04:55:28;;;;;;;;;;;;;;;22.59;60.70;99267.66;2074333;28;19981;-60
2021/06/27 04:56:29;;;;;;;;;;;;;;;22.58;60.49;99272.28;2060383;28;19937;-60
2021/06/27 04:57:30;;;;;;;;;;;;;;;22.58;60.59;99277.75;2061391;28;20357;-60
2021/06/27 04:58:30;;;;;;;;;;;;;;;22.59;60.61;99273.16;2069723;28;20763;-61
2021/06/27 04:59:31;;;;;;;;;;;;;;;22.59;60.51;99274.00;2070387;28;19960;-61
2021/06/27 05:00:31;;;;;;;;;;;;;;;22.58;60.67;99269.53;2068703;28;19916;-60
2021/06/27 05:01:32;;;;;;;;;;;;;;;22.58;60.82;99266.78;2069174;28;19919;-60
2021/06/27 05:02:32;;;;;;;;;;;;;;;22.59;60.52;99263.00;2073921;28;19913;-60
2021/06/27 05:03:33;;;;;;;;;;;;;;;22.58;60.51;99255.78;2069894;28;19913;-60
2021/06/27 05:04:33;;;;;;;;;;;;;;;22.58;60.61;99254.94;2070434;28;19912;-61
2021/06/27 05:05:33;;;;;;;;;;;;;;;22.58;60.73;99255.78;2070489;28;19993;-60
2021/06/27 05:06:34;;;;;;;;;;;;;;;22.58;60.52;99261.28;2069045;28;20268;-60
2021/06/27 05:07:34;;;;;;;;;;;;;;;22.58;60.66;99253.03;2075730;28;19913;-61
2021/06/27 05:08:34;;;;;;;;;;;;;;;22.59;60.51;99251.19;2066247;28;20651;-60
2021/06/27 05:09:35;;;;;;;;;;;;;;;22.58;60.57;99252.19;2068600;28;20027;-60
2021/06/27 05:10:35;;;;;;;;;;;;;;;22.58;60.59;99250.28;2069420;28;19905;-60
2021/06/27 05:11:35;;;;;;;;;;;;;;;22.57;60.61;99254.09;2070446;28;19913;-60
2021/06/27 05:12:36;;;;;;;;;;;;;;;22.58;60.66;99265.94;2069133;28;19992;-60
2021/06/27 05:13:36;;;;;;;;;;;;;;;22.59;60.53;99273.16;2071979;28;19913;-60
2021/06/27 05:14:36;;;;;;;;;;;;;;;22.57;60.54;99273.31;2067552;28;19917;-61
2021/06/27 05:15:37;;;;;;;;;;;;;;;22.58;60.58;99269.53;2067127;28;19905;-60
2021/06/27 05:16:37;;;;;;;;;;;;;;;22.59;60.59;99274.00;2062640;28;19909;-60
2021/06/27 05:17:37;;;;;;;;;;;;;;;22.60;60.67;99269.34;2061142;28;20622;-61
2021/06/27 05:18:38;;;;;;;;;;;;;;;22.59;60.70;99262.16;2072899;28;19948;-60
2021/06/27 05:19:38;;;;;;;;;;;;;;;22.59;60.49;99265.75;2073231;28;19912;-60