Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/06 00:00:37;;;;;;;3.33;2.60;;;12.30;99.90;;;;;;2086640;28;20244;-63
2023/08/06 00:01:38;;;;;;;4.15;2.60;;;12.40;99.90;;;;;;2070673;28;20213;-64
2023/08/06 00:02:39;;;;;;;4.47;3.00;;;12.40;99.90;;;;;;2078940;28;20225;-63
2023/08/06 00:03:40;;;;;;;4.67;3.17;;;12.40;99.90;;;;;;2087904;28;20297;-64
2023/08/06 00:04:40;;;;;;;4.40;2.80;;;12.50;99.90;;;;;;2086759;28;20258;-64
2023/08/06 00:05:43;;;;;;;4.87;2.90;;;12.50;99.90;;;;;;2078855;28;20681;-66
2023/08/06 00:06:44;;;;;;;5.30;2.92;;;12.50;99.90;;;;;;2078569;28;20608;-63
2023/08/06 00:07:45;;;;;;;3.60;2.43;;;12.50;99.90;;;;;;2078676;28;20220;-63
2023/08/06 00:08:45;;;;;;;4.00;2.17;;;12.50;99.90;;;;;;2085649;28;20739;-65
2023/08/06 00:09:46;;;;;;;6.83;2.67;;;12.60;99.90;;;;;;2091088;28;20254;-65
2023/08/06 00:10:48;;;;;;;5.30;2.70;;;12.60;99.90;;;;;;2088411;28;20247;-65
2023/08/06 00:11:49;;;;;;;4.13;2.80;;;12.50;99.90;;;;;;2087044;28;20585;-66
2023/08/06 00:12:50;;;;;;;4.03;2.70;;;12.60;99.90;;;;;;2078488;28;20253;-66
2023/08/06 00:13:50;;;;;;;3.40;2.53;;;12.60;99.90;;;;;;2062962;28;20485;-66
2023/08/06 00:14:52;;;;;;;3.77;2.57;;;12.70;99.90;;;;;;2078718;28;20647;-66
2023/08/06 00:15:53;;;;;;;4.07;2.65;;;12.60;99.90;;;;;;2094017;28;20754;-65
2023/08/06 00:16:55;;;;;;;4.45;2.40;;;12.60;99.90;;;;;;2087332;28;20631;-67
2023/08/06 00:17:56;;;;;;;5.63;2.53;;;12.70;99.90;;;;;;2086788;28;20230;-66
2023/08/06 00:18:56;;;;;;;3.40;2.30;;;12.70;99.90;;;;;;2090621;28;20294;-65
2023/08/06 00:19:57;;;;;;;4.20;2.67;;;12.70;99.90;;;;;;2091613;28;20709;-65
2023/08/06 00:20:58;;;;;;;3.40;2.50;;;12.70;99.90;;;;;;2078902;28;20188;-66
2023/08/06 00:21:58;;;;;;;3.43;2.47;;;12.70;99.90;;;;;;2078285;28;20181;-65
2023/08/06 00:22:59;;;;;;;6.03;2.63;;;12.60;99.90;;;;;;2078774;28;20202;-65
2023/08/06 00:24:00;;;;;;;3.40;2.17;;;12.70;99.90;;;;;;2092245;28;20172;-63
2023/08/06 00:25:02;;;;;;;4.67;2.50;;;12.80;99.90;;;;;;2087365;28;20192;-65
2023/08/06 00:26:02;;;;;;;4.68;2.17;;;12.80;99.90;;;;;;2086262;28;20229;-63
2023/08/06 00:27:03;;;;;;;3.17;2.43;;;12.70;99.90;;;;;;2086535;28;20181;-63
2023/08/06 00:28:04;;;;;;;3.20;2.40;;;12.60;99.90;;;;;;2086906;28;20199;-63
2023/08/06 00:29:05;;;;;;;4.77;2.63;;;12.50;99.90;;;;;;2086493;28;20195;-63
2023/08/06 00:30:06;;;;;;;4.67;2.73;;;12.50;99.90;;;;;;2086343;28;20663;-63
2023/08/06 00:31:07;;;;;;;3.92;2.67;;;12.40;99.90;;;;;;2087004;28;20196;-64
2023/08/06 00:32:08;;;;;;;2.43;1.90;;;12.40;99.90;;;;;;2087219;28;20275;-64
2023/08/06 00:33:08;;;;;;;4.63;2.80;;;12.30;99.90;;;;;;2087763;28;20635;-64
2023/08/06 00:34:09;;;;;;;3.77;1.90;;;12.30;99.90;;;;;;2086159;28;20279;-64
2023/08/06 00:35:10;;;;;;;3.83;2.30;;;12.30;99.90;;;;;;2092671;28;20180;-64
2023/08/06 00:36:11;;;;;;;3.23;2.40;;;12.40;99.90;;;;;;2090501;28;20744;-64
2023/08/06 00:37:12;;;;;;;4.23;2.47;;;12.30;99.90;;;;;;2077203;28;20406;-64
2023/08/06 00:38:12;;;;;;;3.10;2.20;;;12.30;99.90;;;;;;2086482;28;20216;-65
2023/08/06 00:39:13;;;;;;;2.50;2.03;;;12.40;99.90;;;;;;2094148;28;20736;-65
2023/08/06 00:40:14;;;;;;;2.73;2.33;;;12.40;99.90;;;;;;2085953;28;20184;-65
2023/08/06 00:41:15;;;;;;;3.97;2.80;;;12.40;99.90;;;;;;2086858;28;21835;-64
2023/08/06 00:42:20;;;;;;;3.00;2.35;;;12.50;99.90;;;;;;2099154;28;20222;-65
2023/08/06 00:43:21;;;;;;;3.83;2.67;;;12.50;99.90;;;;;;2094400;28;20600;-65
2023/08/06 00:44:21;;;;;;;4.47;2.20;;;12.40;99.90;;;;;;2087242;28;20219;-64
2023/08/06 00:45:23;;;;;;;4.37;2.30;;;12.30;99.90;;;;;;2093101;28;20209;-65
2023/08/06 00:46:23;;;;;;;2.70;2.22;;;12.30;99.90;;;;;;2091069;28;20257;-65
2023/08/06 00:47:24;;;;;;;3.07;2.00;;;12.40;99.90;;;;;;2086165;28;20267;-64
2023/08/06 00:48:26;;;;;;;2.67;1.85;;;12.40;99.90;;;;;;2086188;28;20223;-65
2023/08/06 00:49:27;;;;;;;2.33;1.85;;;12.40;99.90;;;;;;2086243;28;20224;-65
2023/08/06 00:50:28;;;;;;;3.95;2.08;;;12.40;99.90;;;;;;2093678;28;20250;-65
2023/08/06 00:51:28;;;;;;;2.33;1.50;;;12.40;99.90;;;;;;2093982;28;20527;-64
2023/08/06 00:52:29;;;;;;;3.10;2.33;;;12.30;99.90;;;;;;2078277;28;20369;-65
2023/08/06 00:53:30;;;;;;;2.73;1.90;;;12.20;99.90;;;;;;2082717;28;20690;-65
2023/08/06 00:54:32;;;;;;;2.47;1.73;;;12.20;99.90;;;;;;2086208;28;20240;-65
2023/08/06 00:55:34;;;;;;;3.35;2.33;;;12.20;99.90;;;;;;2078212;28;20667;-65
2023/08/06 00:56:35;;;;;;;3.17;1.83;;;12.20;99.90;;;;;;2078161;28;20216;-65
2023/08/06 00:57:36;;;;;;;2.42;1.63;;;12.20;99.90;;;;;;2078382;28;20677;-65
2023/08/06 00:58:38;;;;;;;1.73;1.30;;;12.20;99.90;;;;;;2077956;28;20252;-65
2023/08/06 00:59:39;;;;;;;1.85;1.40;;;12.20;99.90;;;;;;2077898;28;20225;-65
2023/08/06 01:00:40;;;;;;;2.00;1.70;;;12.20;99.90;;;;;;2071868;28;20225;-65
2023/08/06 01:01:40;;;;;;;2.13;1.67;;;12.20;99.90;;;;;;2077839;28;20231;-65
2023/08/06 01:02:41;;;;;;;2.23;1.43;;;12.20;99.90;;;;;;2078387;28;20220;-64
2023/08/06 01:03:42;;;;;;;2.53;2.10;;;12.30;99.90;;;;;;2077551;28;20216;-65
2023/08/06 01:04:43;;;;;;;3.07;1.70;;;12.20;99.90;;;;;;2069466;28;20334;-64
2023/08/06 01:05:44;;;;;;;1.50;1.40;;;12.20;99.90;;;;;;2076548;28;20241;-65
2023/08/06 01:06:55;;;;;;;2.20;1.57;;;12.10;99.90;;;;;;2078385;28;20217;-64
2023/08/06 01:08:19;;;;;;;2.70;1.55;;;12.10;99.90;;;;;;2081558;28;20224;-67
2023/08/06 01:09:46;;;;;;;2.17;1.50;;;12.10;99.90;;;;;;2072713;28;20602;-64
2023/08/06 01:11:00;;;;;;;2.30;1.33;;;12.00;99.90;;;;;;2077508;28;20248;-65
2023/08/06 01:12:35;;;;;;;2.75;1.77;;;12.00;99.90;;;;;;2075039;28;20287;-66
2023/08/06 01:13:46;;;;;;;2.13;1.60;;;12.00;99.90;;;;;;2073273;28;20307;-64
2023/08/06 01:15:18;;;;;;;3.17;1.77;;;12.00;99.90;;;;;;2077297;28;20233;-65
2023/08/06 01:16:24;;;;;;;2.55;1.38;;;12.00;99.90;;;;;;2075762;28;20236;-65
2023/08/06 01:17:26;;;;;;;2.92;1.40;;;12.10;99.90;;;;;;2066440;28;20228;-67
2023/08/06 01:18:27;;;;;;;2.42;1.60;;;12.10;99.90;;;;;;2065844;28;20225;-65
2023/08/06 01:19:28;;;;;;;3.33;1.70;;;12.20;99.90;;;;;;2067256;28;20665;-64
2023/08/06 01:20:30;;;;;;;3.70;1.50;;;12.20;99.90;;;;;;2083353;28;20256;-65
2023/08/06 01:21:31;;;;;;;1.77;1.60;;;12.20;99.90;;;;;;2081248;28;20658;-66
2023/08/06 01:22:31;;;;;;;1.70;1.40;;;12.30;99.90;;;;;;2077313;28;20235;-65
2023/08/06 01:23:33;;;;;;;3.30;1.83;;;12.30;99.90;;;;;;2077069;28;20220;-65
2023/08/06 01:24:34;;;;;;;2.83;1.70;;;12.30;99.90;;;;;;2077730;28;20311;-65
2023/08/06 01:25:49;;;;;;;2.37;1.80;;;12.20;99.90;;;;;;2076941;28;20221;-65
2023/08/06 01:27:17;;;;;;;3.20;1.60;;;12.20;99.90;;;;;;2061345;28;20226;-65
2023/08/06 01:28:59;;;;;;;2.75;1.70;;;12.20;99.90;;;;;;2076691;28;20234;-64
2023/08/06 01:30:25;;;;;;;3.80;1.70;;;12.20;99.90;;;;;;2067466;28;20228;-65
2023/08/06 01:31:37;;;;;;;3.42;1.90;;;12.20;99.90;;;;;;2060408;28;20217;-65
2023/08/06 01:32:43;;;;;;;3.22;1.83;;;12.20;99.90;;;;;;2069933;28;20476;-66
2023/08/06 01:33:45;;;;;;;2.58;1.60;;;12.20;99.90;;;;;;2077263;28;20224;-65
2023/08/06 01:34:47;;;;;;;2.22;1.65;;;12.20;99.90;;;;;;2069227;28;20224;-65
2023/08/06 01:35:51;;;;;;;3.45;1.70;;;12.20;99.90;;;;;;2069219;28;20228;-65
2023/08/06 01:36:52;;;;;;;3.15;1.40;;;12.30;99.90;;;;;;2069455;28;20222;-65
2023/08/06 01:37:54;;;;;;;3.70;1.80;;;12.20;99.90;;;;;;2069713;28;20271;-66
2023/08/06 01:38:55;;;;;;;2.58;1.63;;;12.10;99.90;;;;;;2068679;28;20695;-70
2023/08/06 01:39:56;;;;;;;3.53;1.95;;;12.10;99.90;;;;;;2085661;28;20180;-65
2023/08/06 01:40:56;;;;;;;1.70;1.50;;;12.10;99.90;;;;;;2081586;28;20188;-66
2023/08/06 01:41:57;;;;;;;2.37;1.43;;;12.10;99.90;;;;;;2078048;28;20173;-66
2023/08/06 01:42:58;;;;;;;2.27;1.60;;;12.10;99.90;;;;;;2074795;28;20220;-66
2023/08/06 01:43:58;;;;;;;3.30;1.50;;;12.20;99.90;;;;;;2083251;28;20176;-66
2023/08/06 01:44:59;;;;;;;3.07;2.07;;;12.10;99.90;;;;;;2085345;28;20587;-65
2023/08/06 01:46:00;;;;;;;2.73;1.67;;;12.20;99.90;;;;;;2092173;28;20183;-67
2023/08/06 01:47:01;;;;;;;3.17;1.93;;;12.20;99.90;;;;;;2087222;28;20172;-67
2023/08/06 01:48:02;;;;;;;4.10;1.90;;;12.20;99.90;;;;;;2078833;28;20303;-66
2023/08/06 01:49:03;;;;;;;1.80;1.63;;;12.30;99.90;;;;;;2088042;28;20709;-65
2023/08/06 01:50:04;;;;;;;2.17;1.53;;;12.30;99.90;;;;;;2091356;28;20501;-64
2023/08/06 01:51:05;;;;;;;4.47;2.10;;;12.40;99.90;;;;;;2085382;28;20196;-65
2023/08/06 01:52:07;;;;;;;3.95;2.08;;;12.50;99.90;;;;;;2081349;28;20181;-65
2023/08/06 01:53:07;;;;;;;2.70;1.77;;;12.40;99.90;;;;;;2078781;28;20189;-67
2023/08/06 01:54:08;;;;;;;2.13;1.57;;;12.30;99.90;;;;;;2078495;28;20189;-66
2023/08/06 01:55:09;;;;;;;3.17;1.53;;;12.40;99.90;;;;;;2087261;28;20207;-64
2023/08/06 01:56:09;;;;;;;1.40;1.30;;;12.40;99.90;;;;;;2085293;28;20366;-64
2023/08/06 01:57:10;;;;;;;2.60;1.40;;;12.30;99.90;;;;;;2094392;28;20662;-65
2023/08/06 01:58:11;;;;;;;3.23;1.60;;;12.40;99.90;;;;;;2089490;28;20183;-65
2023/08/06 01:59:11;;;;;;;2.40;1.60;;;12.40;99.90;;;;;;2078456;28;20213;-64
2023/08/06 02:00:12;;;;;;;2.43;1.70;;;12.40;99.90;;;;;;2062872;28;20630;-65
2023/08/06 02:01:13;;;;;;;2.65;1.50;;;12.50;99.90;;;;;;2070549;28;20224;-65
2023/08/06 02:02:14;;;;;;;2.30;1.37;;;12.50;99.90;;;;;;2071395;28;20193;-65
2023/08/06 02:03:14;;;;;;;2.77;1.50;;;12.40;99.90;;;;;;2078078;28;21408;-65
2023/08/06 02:04:15;;;;;;;1.87;1.30;;;12.50;99.90;;;;;;2086770;28;20228;-65
2023/08/06 02:05:16;;;;;;;2.73;1.70;;;12.40;99.90;;;;;;2078679;28;20221;-65
2023/08/06 02:06:16;;;;;;;2.23;1.70;;;12.40;99.90;;;;;;2079497;28;20232;-65
2023/08/06 02:07:17;;;;;;;2.03;1.57;;;12.40;99.90;;;;;;2082998;28;20337;-64
2023/08/06 02:08:18;;;;;;;2.63;1.60;;;12.50;99.90;;;;;;2070978;28;20252;-65
2023/08/06 02:09:18;;;;;;;3.10;1.67;;;12.50;99.90;;;;;;2078796;28;20318;-65
2023/08/06 02:10:19;;;;;;;2.53;1.27;;;12.40;99.90;;;;;;2076049;28;20715;-65
2023/08/06 02:11:20;;;;;;;3.77;1.40;;;12.40;99.90;;;;;;2081009;28;20254;-65
2023/08/06 02:12:20;;;;;;;1.90;1.47;;;12.40;99.90;;;;;;2085073;28;20223;-65
2023/08/06 02:13:21;;;;;;;3.80;1.57;;;12.40;99.90;;;;;;2078486;28;22328;-65
2023/08/06 02:14:22;;;;;;;2.20;1.37;;;12.40;99.90;;;;;;2070546;28;20221;-65
2023/08/06 02:15:22;;;;;;;3.87;1.60;;;12.40;99.90;;;;;;2078808;28;20224;-65
2023/08/06 02:16:23;;;;;;;2.80;1.30;;;12.40;99.90;;;;;;2083523;28;20267;-65
2023/08/06 02:17:24;;;;;;;3.97;1.60;;;12.50;99.90;;;;;;2070861;28;20227;-65
2023/08/06 02:18:24;;;;;;;4.33;1.50;;;12.50;99.90;;;;;;2078816;28;20242;-65
2023/08/06 02:19:25;;;;;;;2.07;1.57;;;12.50;99.90;;;;;;2078605;28;20239;-65
2023/08/06 02:20:26;;;;;;;2.50;1.50;;;12.40;99.90;;;;;;2090281;28;20311;-65
2023/08/06 02:21:27;;;;;;;2.73;1.30;;;12.40;99.90;;;;;;2081942;28;20225;-65
2023/08/06 02:22:27;;;;;;;2.40;1.30;;;12.40;99.90;;;;;;2079717;28;20225;-65
2023/08/06 02:23:28;;;;;;;2.13;1.30;;;12.30;99.90;;;;;;2078914;28;20278;-65
2023/08/06 02:24:29;;;;;;;2.20;1.60;;;12.30;99.90;;;;;;2079305;28;20223;-65
2023/08/06 02:25:29;;;;;;;5.77;1.60;;;12.30;99.90;;;;;;2083454;28;20758;-65
2023/08/06 02:26:30;;;;;;;2.70;1.37;;;12.30;99.90;;;;;;2071342;28;20245;-65
2023/08/06 02:27:31;;;;;;;2.80;1.50;;;12.30;99.90;;;;;;2069748;28;20225;-65
2023/08/06 02:28:32;;;;;;;3.07;1.50;;;12.40;99.90;;;;;;2081510;28;20287;-65
2023/08/06 02:29:32;;;;;;;3.58;1.60;;;12.40;99.90;;;;;;2090557;28;20643;-65
2023/08/06 02:30:33;;;;;;;2.73;1.37;;;12.50;99.90;;;;;;2081963;28;20221;-68
2023/08/06 02:31:34;;;;;;;2.15;1.50;;;12.50;99.90;;;;;;2073662;28;20233;-65
2023/08/06 02:32:35;;;;;;;3.73;1.50;;;12.50;99.90;;;;;;2078615;28;20610;-65
2023/08/06 02:33:36;;;;;;;4.15;1.70;;;12.60;99.90;;;;;;2081057;28;20213;-66
2023/08/06 02:34:37;;;;;;;2.87;1.40;;;12.60;99.90;;;;;;2084843;28;20244;-65
2023/08/06 02:35:37;;;;;;;2.80;1.57;;;12.60;99.90;;;;;;2082956;28;20248;-66
2023/08/06 02:36:38;;;;;;;5.90;1.50;;;12.50;99.90;;;;;;2078418;28;20710;-66
2023/08/06 02:37:39;;;;;;;1.50;1.20;;;12.50;99.90;;;;;;2070921;28;20303;-66
2023/08/06 02:38:40;;;;;;;3.40;1.20;;;12.50;99.90;;;;;;2078400;28;20241;-66
2023/08/06 02:39:40;;;;;;;2.30;1.57;;;12.50;99.90;;;;;;2078048;28;20220;-66
2023/08/06 02:40:45;;;;;;;2.40;1.40;;;12.60;99.90;;;;;;2078205;28;20240;-66
2023/08/06 02:41:46;;;;;;;4.18;1.42;;;12.60;99.90;;;;;;2075189;28;20252;-65
2023/08/06 02:42:47;;;;;;;4.30;1.60;;;12.50;99.90;;;;;;2075443;28;20240;-65
2023/08/06 02:43:47;;;;;;;3.67;1.20;;;12.50;99.90;;;;;;2084748;28;20216;-65
2023/08/06 02:44:48;;;;;;;3.73;1.43;;;12.50;99.90;;;;;;2072448;28;20228;-65
2023/08/06 02:45:49;;;;;;;3.93;1.40;;;12.60;99.90;;;;;;2072478;28;20640;-65
2023/08/06 02:46:49;;;;;;;2.10;1.57;;;12.50;99.90;;;;;;2061812;28;20770;-65
2023/08/06 02:47:50;;;;;;;3.43;1.37;;;12.60;99.90;;;;;;2069963;28;20320;-65
2023/08/06 02:48:51;;;;;;;3.03;1.70;;;12.40;99.90;;;;;;2085106;28;20244;-65
2023/08/06 02:49:51;;;;;;;4.03;1.70;;;12.40;99.90;;;;;;2083768;28;20208;-65
2023/08/06 02:50:52;;;;;;;3.93;1.50;;;12.30;99.90;;;;;;2072438;28;20214;-65
2023/08/06 02:51:53;;;;;;;3.97;1.88;;;12.20;99.90;;;;;;2077927;28;20220;-65
2023/08/06 02:52:54;;;;;;;2.23;1.30;;;12.20;99.90;;;;;;2075270;28;20221;-65
2023/08/06 02:53:54;;;;;;;4.13;1.47;;;12.30;99.90;;;;;;2086343;28;20223;-65
2023/08/06 02:54:55;;;;;;;2.63;1.60;;;12.30;99.90;;;;;;2076743;28;20225;-67
2023/08/06 02:55:56;;;;;;;7.60;1.50;;;12.20;99.90;;;;;;2085658;28;20196;-66
2023/08/06 02:56:57;;;;;;;2.37;1.70;;;12.30;99.90;;;;;;2085673;28;20234;-65
2023/08/06 02:57:57;;;;;;;4.00;1.83;;;12.30;99.90;;;;;;2087039;28;20204;-66
2023/08/06 02:58:58;;;;;;;4.07;1.67;;;12.40;99.90;;;;;;2094941;28;20207;-65
2023/08/06 02:59:59;;;;;;;3.60;1.57;;;12.50;99.90;;;;;;2079220;28;20185;-65
2023/08/06 03:01:07;;;;;;;4.27;1.70;;;12.60;99.90;;;;;;2070868;28;20243;-65
2023/08/06 03:02:07;;;;;;;5.40;1.67;;;12.60;99.90;;;;;;2077301;28;20628;-65
2023/08/06 03:03:08;;;;;;;4.03;1.53;;;12.70;99.90;;;;;;2091529;28;20187;-65
2023/08/06 03:04:09;;;;;;;4.17;1.50;;;12.60;99.90;;;;;;2088054;28;20199;-65
2023/08/06 03:05:09;;;;;;;3.70;1.80;;;12.60;99.90;;;;;;2083014;28;20188;-65
2023/08/06 03:06:10;;;;;;;2.33;1.20;;;12.70;99.90;;;;;;2079698;28;20683;-65
2023/08/06 03:07:11;;;;;;;5.43;1.40;;;12.50;99.90;;;;;;2082628;28;20188;-65
2023/08/06 03:08:11;;;;;;;1.40;0.90;;;12.40;99.90;;;;;;2079358;28;20223;-65
2023/08/06 03:09:12;;;;;;;2.00;1.10;;;12.20;99.90;;;;;;2078888;28;20206;-65
2023/08/06 03:10:13;;;;;;;1.00;0.83;;;12.20;99.90;;;;;;2081225;28;20229;-64
2023/08/06 03:11:13;;;;;;;1.23;0.90;;;12.00;99.90;;;;;;2074882;28;20201;-64
2023/08/06 03:12:14;;;;;;;3.03;0.97;;;11.90;99.90;;;;;;2068686;28;20201;-64
2023/08/06 03:13:16;;;;;;;1.20;0.80;;;11.80;99.90;;;;;;2074887;28;20261;-64
2023/08/06 03:14:17;;;;;;;1.95;0.77;;;11.80;99.90;;;;;;2072454;28;20798;-65
2023/08/06 03:15:17;;;;;;;1.17;0.80;;;11.70;99.90;;;;;;2069244;28;20275;-65
2023/08/06 03:16:18;;;;;;;0.70;0.67;;;11.60;99.90;;;;;;2078319;28;20295;-65
2023/08/06 03:17:19;;;;;;;0.90;0.70;;;11.50;99.90;;;;;;2070370;28;20241;-65
2023/08/06 03:18:21;;;;;;;1.80;0.70;;;11.50;99.90;;;;;;2076568;28;20488;-65
2023/08/06 03:19:22;;;;;;;2.25;0.77;;;11.40;99.90;;;;;;2067438;28;20656;-65
2023/08/06 03:20:22;;;;;;;1.63;0.63;;;11.40;99.90;;;;;;2082970;28;20707;-65
2023/08/06 03:21:23;;;;;;;0.87;0.60;;;11.40;99.90;;;;;;2085460;28;20259;-65
2023/08/06 03:22:24;;;;;;;0.90;0.60;;;11.30;99.90;;;;;;2082658;28;20231;-65
2023/08/06 03:23:25;;;;;;;2.75;0.70;;;11.30;99.90;;;;;;2079995;28;20229;-65
2023/08/06 03:24:26;;;;;;;2.80;0.70;;;11.30;99.90;;;;;;2086617;28;20220;-65
2023/08/06 03:25:26;;;;;;;0.60;0.40;;;11.20;99.90;;;;;;2083443;28;20224;-65
2023/08/06 03:26:27;;;;;;;2.47;0.83;;;11.20;99.90;;;;;;2066791;28;20271;-65
2023/08/06 03:27:27;;;;;;;1.43;0.70;;;11.10;99.90;;;;;;2074409;28;20248;-65
2023/08/06 03:28:29;;;;;;;1.90;0.63;;;11.10;99.90;;;;;;2084490;28;20279;-65
2023/08/06 03:29:29;;;;;;;1.73;0.60;;;11.10;99.90;;;;;;2089255;28;20791;-65
2023/08/06 03:30:30;;;;;;;2.10;0.70;;;11.00;99.90;;;;;;2076674;28;20268;-65
2023/08/06 03:31:31;;;;;;;0.77;0.50;;;11.00;99.90;;;;;;2076250;28;20227;-65
2023/08/06 03:32:31;;;;;;;1.00;0.70;;;11.00;99.90;;;;;;2080489;28;20311;-65
2023/08/06 03:33:32;;;;;;;1.17;0.50;;;11.00;99.90;;;;;;2080920;28;20245;-65
2023/08/06 03:34:33;;;;;;;1.83;0.63;;;11.00;99.90;;;;;;2083970;28;20220;-65
2023/08/06 03:35:33;;;;;;;2.53;0.90;;;11.00;99.90;;;;;;2083631;28;20220;-65
2023/08/06 03:36:34;;;;;;;0.57;0.57;;;11.00;99.90;;;;;;2068845;28;20237;-65
2023/08/06 03:37:35;;;;;;;1.43;0.57;;;11.00;99.90;;;;;;2065986;28;20761;-65
2023/08/06 03:38:36;;;;;;;1.03;0.50;;;11.00;99.90;;;;;;2079699;28;20227;-65
2023/08/06 03:39:36;;;;;;;0.77;0.60;;;11.00;99.90;;;;;;2078696;28;20477;-67
2023/08/06 03:40:37;;;;;;;1.17;0.63;;;10.90;99.90;;;;;;2076449;28;20229;-65
2023/08/06 03:41:38;;;;;;;1.17;0.60;;;10.90;99.90;;;;;;2082962;28;20217;-65
2023/08/06 03:42:38;;;;;;;1.43;0.70;;;10.80;99.90;;;;;;2081318;28;20312;-65
2023/08/06 03:43:39;;;;;;;0.77;0.50;;;10.80;99.90;;;;;;2080366;28;20294;-65
2023/08/06 03:44:40;;;;;;;0.57;0.57;;;10.70;99.90;;;;;;2080934;28;20216;-65
2023/08/06 03:45:41;;;;;;;0.63;0.60;;;10.70;99.90;;;;;;2069946;28;20272;-65
2023/08/06 03:46:42;;;;;;;0.93;0.63;;;10.70;99.90;;;;;;2077278;28;20611;-65
2023/08/06 03:47:42;;;;;;;3.13;0.70;;;10.70;99.90;;;;;;2084812;28;20222;-65
2023/08/06 03:48:44;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;2083977;28;20212;-65
2023/08/06 03:49:44;;;;;;;2.80;0.60;;;10.60;99.90;;;;;;2082907;28;20274;-65
2023/08/06 03:50:45;;;;;;;1.50;0.70;;;10.60;99.90;;;;;;2085099;28;20266;-65
2023/08/06 03:51:46;;;;;;;1.88;0.70;;;10.70;99.90;;;;;;2086291;28;20303;-65
2023/08/06 03:52:47;;;;;;;0.90;0.60;;;10.60;99.90;;;;;;2086897;28;20220;-66
2023/08/06 03:53:48;;;;;;;1.77;0.80;;;10.60;99.90;;;;;;2087821;28;20596;-65
2023/08/06 03:54:48;;;;;;;1.40;0.70;;;10.60;99.90;;;;;;2078638;28;20219;-65
2023/08/06 03:55:49;;;;;;;1.47;0.77;;;10.50;99.90;;;;;;2080052;28;20730;-65
2023/08/06 03:56:49;;;;;;;1.93;0.67;;;10.50;99.90;;;;;;2073789;28;20213;-65
2023/08/06 03:57:50;;;;;;;1.07;0.70;;;10.50;99.90;;;;;;2081683;28;20216;-65
2023/08/06 03:58:51;;;;;;;2.17;0.80;;;10.40;99.90;;;;;;2071049;28;20731;-65
2023/08/06 03:59:52;;;;;;;2.63;0.80;;;10.40;99.90;;;;;;2053480;28;20366;-66
2023/08/06 04:01:02;;;;;;;1.40;0.60;;;10.40;99.90;;;;;;2064120;28;20603;-65
2023/08/06 04:02:03;;;;;;;0.90;0.68;;;10.40;99.90;;;;;;2075615;28;20240;-65
2023/08/06 04:03:04;;;;;;;1.47;0.80;;;10.40;99.90;;;;;;2084196;28;20180;-65
2023/08/06 04:04:05;;;;;;;2.47;0.70;;;10.40;99.90;;;;;;2085063;28;20188;-65
2023/08/06 04:05:06;;;;;;;2.03;0.83;;;10.40;99.90;;;;;;2086992;28;20179;-65
2023/08/06 04:06:07;;;;;;;0.95;0.70;;;10.40;99.90;;;;;;2085389;28;20200;-65
2023/08/06 04:07:08;;;;;;;1.10;0.70;;;10.40;99.90;;;;;;2078742;28;20192;-65
2023/08/06 04:08:08;;;;;;;2.43;0.70;;;10.40;99.90;;;;;;2070768;28;20177;-66
2023/08/06 04:09:09;;;;;;;1.63;0.70;;;10.50;99.90;;;;;;2069322;28;20204;-66
2023/08/06 04:10:10;;;;;;;0.97;0.57;;;10.50;99.90;;;;;;2083061;28;20191;-66
2023/08/06 04:11:12;;;;;;;0.83;0.70;;;10.50;99.90;;;;;;2078623;28;20241;-66
2023/08/06 04:12:12;;;;;;;1.92;0.90;;;10.50;99.90;;;;;;2074404;28;20760;-66
2023/08/06 04:13:13;;;;;;;1.63;0.70;;;10.40;99.90;;;;;;2075808;28;20237;-66
2023/08/06 04:14:14;;;;;;;0.70;0.60;;;10.40;99.90;;;;;;2068921;28;20496;-66
2023/08/06 04:15:14;;;;;;;1.33;0.60;;;10.40;99.90;;;;;;2072291;28;20296;-66
2023/08/06 04:16:15;;;;;;;1.30;0.67;;;10.40;99.90;;;;;;2086171;28;20235;-66
2023/08/06 04:17:16;;;;;;;1.87;0.77;;;10.50;99.90;;;;;;2078293;28;20492;-66
2023/08/06 04:18:16;;;;;;;2.30;1.27;;;10.50;99.90;;;;;;2078967;28;20247;-66
2023/08/06 04:19:17;;;;;;;0.80;0.80;;;10.50;99.90;;;;;;2074009;28;20275;-66
2023/08/06 04:20:18;;;;;;;2.07;0.70;;;10.50;99.90;;;;;;2078153;28;20604;-66
2023/08/06 04:21:18;;;;;;;0.97;0.70;;;10.50;99.90;;;;;;2081575;28;20524;-66
2023/08/06 04:22:20;;;;;;;1.30;0.70;;;10.50;99.90;;;;;;2083724;28;20238;-66
2023/08/06 04:23:21;;;;;;;1.42;0.88;;;10.60;99.90;;;;;;2085703;28;20285;-66
2023/08/06 04:24:22;;;;;;;2.00;0.60;;;10.60;99.90;;;;;;2094376;28;20661;-66
2023/08/06 04:25:23;;;;;;;1.33;0.97;;;10.60;99.90;;;;;;2090362;28;21248;-66
2023/08/06 04:26:24;;;;;;;1.40;0.80;;;10.70;99.90;;;;;;2084018;28;20267;-66
2023/08/06 04:27:24;;;;;;;1.27;0.67;;;10.70;99.90;;;;;;2069340;28;20233;-66
2023/08/06 04:28:25;;;;;;;2.10;0.90;;;10.60;99.90;;;;;;2069498;28;20361;-66
2023/08/06 04:29:26;;;;;;;1.07;0.70;;;10.70;99.90;;;;;;2087359;28;20308;-66
2023/08/06 04:30:26;;;;;;;1.60;0.80;;;10.60;99.90;;;;;;2076602;28;20222;-66
2023/08/06 04:31:29;;;;;;;1.30;0.80;;;10.60;99.90;;;;;;2069008;28;20217;-66
2023/08/06 04:32:30;;;;;;;1.25;0.70;;;10.60;99.90;;;;;;2086479;28;20216;-66
2023/08/06 04:33:31;;;;;;;1.15;0.70;;;10.60;99.90;;;;;;2079450;28;20296;-66
2023/08/06 04:34:32;;;;;;;0.90;0.60;;;10.60;99.90;;;;;;2082394;28;20744;-66
2023/08/06 04:35:32;;;;;;;1.40;0.80;;;10.70;99.90;;;;;;2082649;28;20714;-66
2023/08/06 04:36:35;;;;;;;1.27;0.75;;;10.60;99.90;;;;;;2083606;28;20244;-66
2023/08/06 04:37:35;;;;;;;2.13;0.90;;;10.70;99.90;;;;;;2079342;28;20267;-66
2023/08/06 04:38:36;;;;;;;3.03;0.80;;;10.70;99.90;;;;;;2069683;28;20730;-66
2023/08/06 04:39:37;;;;;;;1.00;0.90;;;10.60;99.90;;;;;;2079766;28;20224;-65
2023/08/06 04:40:37;;;;;;;1.43;0.80;;;10.70;99.90;;;;;;2081370;28;20263;-66
2023/08/06 04:41:38;;;;;;;1.20;0.60;;;10.70;99.90;;;;;;2078671;28;20223;-66
2023/08/06 04:42:39;;;;;;;0.73;0.70;;;10.80;99.90;;;;;;2092642;28;20223;-66
2023/08/06 04:43:39;;;;;;;2.10;0.60;;;10.80;99.90;;;;;;2093109;28;20612;-66
2023/08/06 04:44:40;;;;;;;2.10;0.77;;;10.90;99.90;;;;;;2089095;28;20293;-65
2023/08/06 04:45:53;;;;;;;0.87;0.70;;;10.90;99.90;;;;;;2076078;28;20283;-66
2023/08/06 04:46:54;;;;;;;0.82;0.65;;;10.90;99.90;;;;;;2071821;28;20216;-66
2023/08/06 04:47:55;;;;;;;0.88;0.70;;;10.90;99.90;;;;;;2078420;28;20216;-66
2023/08/06 04:48:55;;;;;;;2.63;0.53;;;10.90;99.90;;;;;;2079009;28;20239;-67
2023/08/06 04:49:56;;;;;;;2.15;0.85;;;11.00;99.90;;;;;;2079862;28;20718;-66
2023/08/06 04:50:57;;;;;;;1.33;0.60;;;11.00;99.90;;;;;;2065730;28;20185;-66
2023/08/06 04:51:58;;;;;;;1.13;0.68;;;11.10;99.90;;;;;;2069390;28;20185;-66
2023/08/06 04:52:59;;;;;;;1.00;0.75;;;11.10;99.90;;;;;;2077365;28;20180;-66
2023/08/06 04:54:00;;;;;;;0.90;0.60;;;11.10;99.90;;;;;;2078274;28;20204;-68
2023/08/06 04:55:00;;;;;;;0.93;0.60;;;11.20;99.90;;;;;;2081877;28;20664;-67
2023/08/06 04:56:01;;;;;;;0.70;0.60;;;11.10;99.90;;;;;;2077423;28;20204;-67
2023/08/06 04:57:03;;;;;;;1.97;0.80;;;11.00;99.90;;;;;;2085127;28;20199;-66
2023/08/06 04:58:05;;;;;;;1.88;0.70;;;11.00;99.90;;;;;;2085132;28;20254;-66
2023/08/06 04:59:05;;;;;;;0.73;0.70;;;11.00;99.90;;;;;;2077584;28;20204;-65
2023/08/06 05:00:07;;;;;;;0.63;0.50;;;11.00;99.90;;;;;;2070861;28;20237;-66
2023/08/06 05:01:08;;;;;;;2.28;0.73;;;11.00;99.90;;;;;;2084140;28;20181;-66
2023/08/06 05:02:09;;;;;;;0.77;0.50;;;11.10;99.90;;;;;;2078875;28;20241;-66
2023/08/06 05:03:09;;;;;;;0.93;0.60;;;11.20;99.90;;;;;;2082678;28;20235;-66
2023/08/06 05:04:12;;;;;;;0.50;0.50;;;11.30;99.90;;;;;;2075701;28;20555;-66
2023/08/06 05:05:12;;;;;;;0.95;0.60;;;11.30;99.90;;;;;;2084438;28;20295;-66
2023/08/06 05:06:13;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;2071019;28;20182;-66
2023/08/06 05:07:14;;;;;;;0.97;0.63;;;11.60;99.90;;;;;;2081104;28;20649;-65
2023/08/06 05:08:19;;;;;;;0.90;0.60;;;11.60;99.90;;;;;;2084801;28;20243;-65
2023/08/06 05:09:20;;;;;;;2.58;0.60;;;11.60;99.90;;;;;;2080071;28;20311;-66
2023/08/06 05:10:20;;;;;;;0.63;0.60;;;11.50;99.90;;;;;;2084905;28;20224;-66
2023/08/06 05:11:21;;;;;;;1.13;0.60;;;11.50;99.90;;;;;;2085217;28;20560;-66
2023/08/06 05:12:22;;;;;;;1.03;0.70;;;11.40;99.90;;;;;;2085563;28;20275;-66
2023/08/06 05:13:22;;;;;;;0.97;0.70;;;11.40;99.90;;;;;;2083747;28;20593;-66
2023/08/06 05:14:24;;;;;;;0.60;0.60;;;11.30;99.90;;;;;;2076736;28;20693;-66
2023/08/06 05:15:25;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;2068855;28;20228;-66
2023/08/06 05:16:26;;;;;;;1.67;0.50;;;11.20;99.90;;;;;;2069436;28;20308;-65
2023/08/06 05:17:27;;;;;;;0.90;0.60;;;11.10;99.90;;;;;;2069062;28;20703;-66
2023/08/06 05:18:28;;;;;;;1.10;0.57;;;11.10;99.90;;;;;;2069095;28;20305;-66
2023/08/06 05:19:29;;;;;;;0.90;0.60;;;11.10;99.90;;;;;;2077114;28;20714;-66
2023/08/06 05:20:30;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;2086182;28;20227;-64
2023/08/06 05:21:30;;;;;;;1.00;0.50;;;11.00;99.90;;;;;;2084655;28;20275;-64
2023/08/06 05:22:31;;;;;;;0.57;0.50;;;11.00;99.90;;;;;;2087211;28;20216;-64