Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/26 00:00:37;;;;;;;1999.90;999.90;;;19.80;92.50;;;;;;5053382;28;20177;-35
2021/03/26 00:03:07;;;;;;;1999.90;999.90;;;19.70;92.70;;;;;;5053585;28;20604;-35
2021/03/26 00:05:36;;;;;;;1999.90;999.90;;;19.70;93.00;;;;;;5053309;28;20732;-36
2021/03/26 00:08:04;;;;;;;1999.90;999.90;;;19.60;93.10;;;;;;5053192;28;20220;-46
2021/03/26 00:10:31;;;;;;;1999.90;999.90;;;19.60;93.30;;;;;;5053214;28;20474;-36
2021/03/26 00:12:59;;;;;;;1999.90;999.90;;;19.50;93.80;;;;;;5053163;28;20165;-36
2021/03/26 00:15:26;;;;;;;1999.90;999.90;;;19.50;93.60;;;;;;5053014;28;20208;-37
2021/03/26 00:17:53;;;;;;;1999.90;999.90;;;19.60;93.60;;;;;;5052983;28;20184;-35
2021/03/26 00:20:20;;;;;;;1999.90;999.90;;;19.50;93.60;;;;;;5053064;28;20169;-42
2021/03/26 00:22:47;;;;;;;1999.90;999.90;;;19.40;94.00;;;;;;5053080;28;20188;-43
2021/03/26 00:25:14;;;;;;;1999.90;999.90;;;19.30;94.30;;;;;;5052965;28;20227;-40
2021/03/26 00:27:41;;;;;;;1999.90;999.90;;;19.20;94.50;;;;;;5053134;28;20191;-38
2021/03/26 00:30:10;;;;;;;1999.90;999.90;;;19.10;94.70;;;;;;5053194;28;20165;-37
2021/03/26 00:32:38;;;;;;;1999.90;999.90;;;19.10;94.70;;;;;;5053058;28;20165;-39
2021/03/26 00:35:08;;;;;;;1999.90;999.90;;;19.00;94.80;;;;;;5052714;28;20213;-36
2021/03/26 00:37:36;;;;;;;1999.90;999.90;;;18.90;95.00;;;;;;5052949;28;20169;-43
2021/03/26 00:40:06;;;;;;;1999.90;999.90;;;18.80;95.40;;;;;;5053564;28;20176;-38
2021/03/26 00:42:32;;;;;;;1999.90;999.90;;;18.60;96.10;;;;;;5056886;28;20616;-36
2021/03/26 00:44:59;;;;;;;1999.90;999.90;;;18.60;96.80;;;;;;5056824;28;20200;-36
2021/03/26 00:47:27;;;;;;;1999.90;999.90;;;18.50;96.70;;;;;;5056986;28;20169;-36
2021/03/26 00:49:54;;;;;;;1999.90;999.90;;;18.40;97.00;;;;;;5056879;28;20165;-40
2021/03/26 00:52:20;;;;;;;1999.90;999.90;;;18.30;97.20;;;;;;5056823;28;20165;-46
2021/03/26 00:54:47;;;;;;;1999.90;999.90;;;18.30;97.50;;;;;;5056866;28;20169;-37
2021/03/26 00:57:14;;;;;;;1999.90;999.90;;;18.30;97.70;;;;;;5056677;28;20169;-36
2021/03/26 00:59:41;;;;;;;1999.90;999.90;;;18.30;98.00;;;;;;5056967;28;20180;-37
2021/03/26 01:02:08;;;;;;;1999.90;999.90;;;18.30;97.90;;;;;;5056776;28;20525;-46
2021/03/26 01:04:35;;;;;;;1999.90;999.90;;;18.40;97.80;;;;;;5056532;28;20200;-36
2021/03/26 01:07:02;;;;;;;1999.90;999.90;;;18.40;97.80;;;;;;5056573;28;20192;-41
2021/03/26 01:09:29;;;;;;;1999.90;999.90;;;18.30;97.70;;;;;;5056512;28;20179;-47
2021/03/26 01:11:56;;;;;;;1999.90;999.90;;;18.40;97.60;;;;;;5056492;28;20174;-40
2021/03/26 01:14:23;;;;;;;1999.90;999.90;;;18.50;97.20;;;;;;5056461;28;20165;-37
2021/03/26 01:16:50;;;;;;;1999.90;999.90;;;18.50;97.00;;;;;;5056312;28;20169;-41
2021/03/26 01:19:18;;;;;;;1999.90;999.90;;;18.60;96.80;;;;;;5056407;28;20644;-37
2021/03/26 01:21:45;;;;;;;1999.90;999.90;;;18.60;96.60;;;;;;5056280;28;20169;-36
2021/03/26 01:24:16;;;;;;;1999.90;999.90;;;18.70;96.50;;;;;;5056601;28;20197;-37
2021/03/26 01:26:43;;;;;;;1999.90;999.90;;;18.70;96.30;;;;;;5057246;28;20158;-48
2021/03/26 01:29:11;;;;;;;1999.90;999.90;;;18.70;96.30;;;;;;5057517;28;20180;-37
2021/03/26 01:31:39;;;;;;;1999.90;999.90;;;18.70;96.10;;;;;;5056979;28;20166;-36
2021/03/26 01:34:07;;;;;;;1999.90;999.90;;;18.70;96.20;;;;;;5056027;28;20252;-36
2021/03/26 01:36:34;;;;;;;1999.90;999.90;;;18.70;96.10;;;;;;5056177;28;20252;-36
2021/03/26 01:39:01;;;;;;;1999.90;999.90;;;18.60;96.10;;;;;;5056161;28;20180;-37
2021/03/26 01:41:36;;;;;;;1999.90;999.90;;;18.60;96.10;;;;;;5056147;28;20169;-36
2021/03/26 01:44:04;;;;;;;1999.90;999.90;;;18.60;96.20;;;;;;5055999;28;20659;-39
2021/03/26 01:46:31;;;;;;;1999.90;999.90;;;18.60;96.30;;;;;;5055972;28;20169;-37
2021/03/26 01:49:01;;;;;;;1999.90;999.90;;;18.60;96.40;;;;;;5056017;28;20189;-38
2021/03/26 01:51:31;;;;;;;1999.90;999.90;;;18.60;96.50;;;;;;5055468;28;20204;-36
2021/03/26 01:54:00;;;;;;;1999.90;999.90;;;18.60;96.60;;;;;;5055862;28;20165;-42
2021/03/26 01:56:28;;;;;;;1999.90;999.90;;;18.60;96.60;;;;;;5055657;28;20279;-36
2021/03/26 01:58:56;;;;;;;1999.90;999.90;;;18.60;96.60;;;;;;5055675;28;20244;-36
2021/03/26 02:01:27;;;;;;;1999.90;999.90;;;18.60;96.50;;;;;;5055612;28;20208;-37
2021/03/26 02:04:00;;;;;;;1999.90;999.90;;;18.70;96.50;;;;;;5055646;28;20235;-40
2021/03/26 02:06:29;;;;;;;1999.90;999.90;;;18.70;96.40;;;;;;5055670;28;20164;-36
2021/03/26 02:09:16;;;;;;;1999.90;999.90;;;18.70;96.30;;;;;;5055479;28;20169;-44
2021/03/26 02:12:16;;;;;;;1999.90;999.90;;;18.70;96.30;;;;;;5055547;28;20185;-37
2021/03/26 02:14:54;;;;;;;1999.90;999.90;;;18.70;96.40;;;;;;5055508;28;20243;-39
2021/03/26 02:17:26;;;;;;;1999.90;999.90;;;18.70;96.50;;;;;;5055475;28;20158;-41
2021/03/26 02:19:58;;;;;;;1999.90;999.90;;;18.70;96.40;;;;;;5055310;28;20233;-44
2021/03/26 02:22:29;;;;;;;1999.90;999.90;;;18.70;96.30;;;;;;5055271;28;20169;-36
2021/03/26 02:24:57;;;;;;;1999.90;999.90;;;18.80;96.20;;;;;;5055277;28;20204;-48
2021/03/26 02:27:29;;;;;;;1999.90;999.90;;;18.70;96.20;;;;;;5055162;28;20166;-36
2021/03/26 02:29:57;;;;;;;1999.90;999.90;;;18.80;96.20;;;;;;5054983;28;20253;-45
2021/03/26 02:32:33;;;;;;;1999.90;999.90;;;18.70;96.00;;;;;;5054990;28;20169;-36
2021/03/26 02:35:32;;;;;;;1999.90;999.90;;;18.70;96.00;;;;;;5054934;28;20274;-39
2021/03/26 02:38:05;;;;;;;1999.90;999.90;;;18.80;96.00;;;;;;5055002;28;20184;-40
2021/03/26 02:40:41;;;;;;;1999.90;999.90;;;18.80;95.90;;;;;;5054769;28;20165;-37
2021/03/26 02:43:35;;;;;;;1999.90;999.90;;;18.90;95.80;;;;;;5054846;28;20638;-36
2021/03/26 02:46:27;;;;;;;1999.90;999.90;;;18.90;95.80;;;;;;5054800;28;20169;-38
2021/03/26 02:49:17;;;;;;;1999.90;999.90;;;18.90;95.80;;;;;;5054625;28;20169;-45
2021/03/26 02:52:07;;;;;;;1999.90;999.90;;;18.90;95.70;;;;;;5054624;28;20527;-37
2021/03/26 02:54:47;;;;;;;1999.90;999.90;;;18.90;95.60;;;;;;5054529;28;20154;-36
2021/03/26 02:57:26;;;;;;;1999.90;999.90;;;18.90;95.50;;;;;;5054417;28;20231;-36
2021/03/26 03:00:51;;;;;;;1999.90;999.90;;;18.90;95.30;;;;;;5054586;28;20167;-36
2021/03/26 03:03:24;;;;;;;1999.90;999.90;;;19.00;95.30;;;;;;5036122;28;20177;-36
2021/03/26 03:06:18;;;;;;;1999.90;999.90;;;19.00;95.20;;;;;;5054186;28;20189;-38
2021/03/26 03:08:49;;;;;;;1999.90;999.90;;;19.00;95.20;;;;;;5054114;28;20169;-37
2021/03/26 03:11:41;;;;;;;1999.90;999.90;;;19.10;95.00;;;;;;5054221;28;20264;-38
2021/03/26 03:15:00;;;;;;;1999.90;999.90;;;19.00;95.00;;;;;;5054085;28;20184;-41
2021/03/26 03:17:39;;;;;;;1999.90;999.90;;;19.00;94.90;;;;;;5042385;28;20538;-37
2021/03/26 03:20:28;;;;;;;1999.90;999.90;;;19.10;94.70;;;;;;5054009;28;20157;-36
2021/03/26 03:23:18;;;;;;;1999.90;999.90;;;19.10;94.60;;;;;;5053943;28;20564;-37
2021/03/26 03:25:45;;;;;;;1999.90;999.90;;;19.20;94.50;;;;;;5053522;28;20250;-36
2021/03/26 03:28:38;;;;;;;1999.90;999.90;;;19.20;94.40;;;;;;5053693;28;20568;-37
2021/03/26 03:31:43;;;;;;;1999.90;999.90;;;19.20;94.30;;;;;;5053836;28;20161;-36
2021/03/26 03:34:31;;;;;;;1999.90;999.90;;;19.20;94.50;;;;;;5052730;28;20279;-36
2021/03/26 03:37:18;;;;;;;1999.90;999.90;;;19.20;94.50;;;;;;5053706;28;20701;-36
2021/03/26 03:40:14;;;;;;;1999.90;999.90;;;19.20;94.60;;;;;;5053680;28;20507;-36
2021/03/26 03:42:52;;;;;;;1999.90;999.90;;;19.20;94.50;;;;;;5053607;28;20165;-36
2021/03/26 03:45:45;;;;;;;1999.90;999.90;;;19.30;94.50;;;;;;5053492;28;20197;-36
2021/03/26 03:48:34;;;;;;;1999.90;999.90;;;19.20;94.60;;;;;;5053575;28;20154;-42
2021/03/26 03:51:03;;;;;;;1999.90;999.90;;;19.20;95.20;;;;;;5053402;28;20543;-47
2021/03/26 03:53:43;;;;;;;1999.90;999.90;;;19.10;95.80;;;;;;5053477;28;20259;-36
2021/03/26 03:56:19;;;;;;;1999.90;999.90;;;19.00;96.50;;;;;;5053385;28;20168;-36
2021/03/26 03:59:13;;;;;;;1999.90;999.90;;;18.90;97.40;;;;;;5053368;28;20615;-36
2021/03/26 04:02:03;;;;;;;1999.90;999.90;;;18.70;98.80;;;;;;5047748;28;20185;-36
2021/03/26 04:05:00;;;;;;;1999.90;999.90;;;18.60;99.30;;;;;;5053112;28;20201;-42
2021/03/26 04:07:35;;;;;;;1999.90;999.90;;;18.50;99.70;;;;;;5053327;28;20153;-45
2021/03/26 04:10:11;;;;;;;1999.90;999.90;;;18.40;99.80;;;;;;5053310;28;20185;-37
2021/03/26 04:12:40;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5053054;28;20161;-39
2021/03/26 04:15:26;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5052846;28;20180;-39
2021/03/26 04:18:07;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5053165;28;20156;-36
2021/03/26 04:20:41;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5053063;28;20184;-36
2021/03/26 04:23:32;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5052997;28;20161;-36
2021/03/26 04:26:26;;;;;;;1999.90;999.90;;;18.40;99.60;;;;;;5053193;28;20184;-41
2021/03/26 04:29:08;;;;;;;1999.90;999.90;;;18.30;99.60;;;;;;5052761;28;20172;-43
2021/03/26 04:31:58;;;;;;;1999.90;999.90;;;18.40;99.80;;;;;;5053029;28;20157;-36
2021/03/26 04:34:25;;;;;;;1999.90;999.90;;;18.40;99.80;;;;;;5052851;28;20346;-35
2021/03/26 04:37:10;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5052821;28;20257;-36
2021/03/26 04:39:58;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5052977;28;20169;-36
2021/03/26 04:42:49;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5052791;28;20646;-36
2021/03/26 04:45:22;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5052676;28;20197;-35
2021/03/26 04:48:15;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5052717;28;20154;-37
2021/03/26 04:51:04;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5047085;28;20293;-40
2021/03/26 04:53:48;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5052893;28;20248;-36
2021/03/26 04:56:24;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5052734;28;20517;-36
2021/03/26 04:58:57;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5052678;28;20631;-39
2021/03/26 05:01:27;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5052686;28;20181;-42
2021/03/26 05:04:05;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5052672;28;20172;-47
2021/03/26 05:06:44;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5052746;28;20169;-38
2021/03/26 05:09:19;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5052662;28;20180;-40
2021/03/26 05:11:51;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5052645;28;20169;-36
2021/03/26 05:14:33;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5052470;28;20158;-49
2021/03/26 05:17:16;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5052452;28;20214;-36
2021/03/26 05:20:25;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5052467;28;20158;-37
2021/03/26 05:23:00;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5031167;28;20196;-36
2021/03/26 05:25:33;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5052347;28;20608;-36
2021/03/26 05:28:02;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5054661;28;20173;-37
2021/03/26 05:30:40;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5056294;28;20533;-37
2021/03/26 05:33:25;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5056021;28;20611;-42
2021/03/26 05:36:39;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5055922;28;20230;-37
2021/03/26 05:39:17;;;;;;;1999.90;999.90;;;18.50;99.70;;;;;;5037305;28;20185;-36
2021/03/26 05:42:29;;;;;;;1999.90;999.90;;;18.50;99.80;;;;;;5055846;28;20154;-40
2021/03/26 05:45:27;;;;;;;1999.90;999.90;;;18.50;99.50;;;;;;5053651;28;20244;-38
2021/03/26 05:48:06;;;;;;;1999.90;999.90;;;18.60;99.50;;;;;;5019552;28;20264;-37
2021/03/26 05:50:52;;;;;;;1999.90;999.90;;;18.60;99.40;;;;;;5055528;28;20178;-43
2021/03/26 05:53:27;;;;;;;1999.90;999.90;;;18.60;99.30;;;;;;5055433;28;20192;-36
2021/03/26 05:56:07;;;;;;;1999.90;999.90;;;18.70;99.30;;;;;;5055458;28;20207;-36
2021/03/26 05:59:02;;;;;;;1999.90;999.90;;;18.80;98.90;;;;;;5055406;28;20165;-39
2021/03/26 06:01:38;;;;;;;1999.90;999.90;;;19.00;97.60;;;;;;5054295;28;20169;-39
2021/03/26 06:04:23;;;;;;;1999.90;999.90;;;19.20;97.30;;;;;;5055112;28;20197;-38
2021/03/26 06:07:23;;;;;;;1999.90;999.90;;;19.30;97.40;;;;;;5054763;28;20172;-39
2021/03/26 06:10:02;;;;;;;1999.90;999.90;;;19.40;97.10;;;;;;5055253;28;20234;-40
2021/03/26 06:12:53;;;;;;;1999.90;999.90;;;19.40;97.10;;;;;;5054058;28;20169;-40
2021/03/26 06:15:51;;;;;;;1999.90;999.90;;;19.40;97.30;;;;;;5054738;28;20161;-40
2021/03/26 06:18:21;;;;;;;1999.90;999.90;;;19.50;97.60;;;;;;5035060;28;20241;-37
2021/03/26 06:21:23;;;;;;;1999.90;999.90;;;19.40;97.40;;;;;;5054230;28;20644;-45
2021/03/26 06:24:11;;;;;;;1999.90;999.90;;;19.20;97.60;;;;;;5054414;28;20227;-42
2021/03/26 06:27:05;;;;;;;1999.90;999.90;;;19.20;97.80;;;;;;5054364;28;20184;-59
2021/03/26 06:30:16;;;;;;;1999.90;999.90;;;19.10;98.00;;;;;;5054028;28;20181;-58
2021/03/26 06:33:14;;;;;;;1999.90;999.90;;;19.00;98.30;;;;;;5052658;28;20199;-43
2021/03/26 06:36:02;;;;;;;1999.90;999.90;;;18.90;99.10;;;;;;5054390;28;20174;-47
2021/03/26 06:38:53;;;;;;;1999.90;999.90;;;18.80;99.80;;;;;;5054550;28;20253;-41
2021/03/26 06:41:44;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5054101;28;20184;-40
2021/03/26 06:44:32;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5052771;28;20247;-40
2021/03/26 06:47:31;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5054548;28;20165;-58
2021/03/26 06:50:18;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5034017;28;20185;-44
2021/03/26 06:53:19;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5053984;28;20252;-41
2021/03/26 06:56:10;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5053616;28;20188;-42
2021/03/26 06:58:44;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5053416;28;20176;-41
2021/03/26 07:01:29;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5054190;28;20158;-43
2021/03/26 07:04:18;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5053958;28;20161;-41
2021/03/26 07:07:00;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5053054;28;20172;-45
2021/03/26 07:09:42;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5053716;28;20192;-45
2021/03/26 07:12:18;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5053758;28;20170;-42
2021/03/26 07:15:05;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5053356;28;20575;-43
2021/03/26 07:17:47;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5053749;28;20176;-38
2021/03/26 07:20:38;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5053205;28;20185;-40
2021/03/26 07:23:50;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5052884;28;20165;-39
2021/03/26 07:26:59;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5035911;28;20217;-46
2021/03/26 07:29:47;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5033463;28;20311;-38
2021/03/26 07:32:35;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5043452;28;20212;-39
2021/03/26 07:35:14;;;;;;;1999.90;999.90;;;19.10;99.70;;;;;;5053001;28;20520;-40
2021/03/26 07:37:52;;;;;;;1999.90;999.90;;;19.20;99.70;;;;;;5053283;28;20510;-38
2021/03/26 07:40:33;;;;;;;1999.90;999.90;;;19.30;99.40;;;;;;5052892;28;20647;-40
2021/03/26 07:43:37;;;;;;;1999.90;999.90;;;19.40;98.40;;;;;;5052880;28;20165;-42
2021/03/26 07:46:10;;;;;;;1999.90;999.90;;;19.50;98.30;;;;;;5051844;28;20724;-40
2021/03/26 07:49:12;;;;;;;1999.90;999.90;;;19.50;97.90;;;;;;5053179;28;20164;-57
2021/03/26 07:51:39;;;;;;;1999.90;999.90;;;19.50;98.00;;;;;;5052481;28;20161;-42
2021/03/26 07:54:32;;;;;;;1999.90;999.90;;;19.50;97.60;;;;;;5052918;28;20654;-42
2021/03/26 07:57:37;;;;;;;1999.90;999.90;;;19.70;97.30;;;;;;5052998;28;20180;-40
2021/03/26 08:00:19;;;;;;;1999.90;999.90;;;19.90;96.40;;;;;;5052646;28;20191;-39
2021/03/26 08:02:59;;;;;;;1999.90;999.90;;;20.00;95.40;;;;;;5047568;28;20165;-42
2021/03/26 08:05:49;;;;;;;1999.90;999.90;;;20.10;94.90;;;;;;5052008;28;20557;-39
2021/03/26 08:08:40;;;;;;;1999.90;999.90;;;19.90;95.30;;;;;;5051582;28;20177;-40
2021/03/26 08:11:42;;;;;;;1999.90;999.90;;;19.70;95.20;;;;;;5052673;28;20348;-42
2021/03/26 08:14:32;;;;;;;1999.90;999.90;;;19.40;96.60;;;;;;5052246;28;20650;-40
2021/03/26 08:17:25;;;;;;;1999.90;999.90;;;19.00;97.60;;;;;;5052630;28;20165;-39
2021/03/26 08:20:13;;;;;;;1999.90;999.90;;;18.80;99.30;;;;;;5052134;28;20264;-45
2021/03/26 08:22:45;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5050922;28;20219;-38
2021/03/26 08:25:47;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5052597;28;20200;-48
2021/03/26 08:28:29;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5052297;28;20172;-40
2021/03/26 08:31:20;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5052517;28;20173;-44
2021/03/26 08:34:08;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5052063;28;20296;-48
2021/03/26 08:36:53;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5052518;28;20161;-51
2021/03/26 08:39:45;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5052340;28;20169;-42
2021/03/26 08:42:18;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5052510;28;20258;-52
2021/03/26 08:45:07;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5051487;28;20189;-42
2021/03/26 08:47:55;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5045783;28;20196;-41
2021/03/26 08:50:44;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5052064;28;20165;-42
2021/03/26 08:53:40;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5052400;28;20445;-38
2021/03/26 08:56:40;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5052345;28;20166;-49
2021/03/26 08:59:16;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5052604;28;20195;-42
2021/03/26 09:01:49;;;;;;;1999.90;999.90;;;20.10;99.60;;;;;;5053807;28;20230;-45
2021/03/26 09:04:25;;;;;;;1999.90;999.90;;;20.30;99.70;;;;;;5055931;28;20192;-48
2021/03/26 09:07:10;;;;;;;1999.90;999.90;;;20.60;98.60;;;;;;5056551;28;20169;-52
2021/03/26 09:10:03;;;;;;;1999.90;999.90;;;20.70;97.60;;;;;;5056680;28;20159;-48
2021/03/26 09:12:47;;;;;;;1999.90;999.90;;;20.70;96.60;;;;;;5056046;28;20169;-38
2021/03/26 09:15:23;;;;;;;1999.90;999.90;;;20.70;96.50;;;;;;5056243;28;20157;-41
2021/03/26 09:17:54;;;;;;;1999.90;999.90;;;20.50;96.60;;;;;;5056014;28;20599;-43
2021/03/26 09:21:01;;;;;;;1999.90;999.90;;;20.40;97.30;;;;;;5056289;28;20241;-40
2021/03/26 09:24:04;;;;;;;1999.90;999.90;;;20.40;97.90;;;;;;5056006;28;20184;-39
2021/03/26 09:26:49;;;;;;;1999.90;999.90;;;20.50;97.00;;;;;;5056590;28;20161;-40
2021/03/26 09:29:50;;;;;;;1999.90;999.90;;;20.40;97.30;;;;;;5055641;28;20179;-39
2021/03/26 09:32:58;;;;;;;1999.90;999.90;;;20.50;96.70;;;;;;5054467;28;20235;-38
2021/03/26 09:35:37;;;;;;;1999.90;999.90;;;20.60;96.20;;;;;;5051272;28;20300;-45
2021/03/26 09:38:06;;;;;;;1999.90;999.90;;;20.90;96.90;;;;;;5053195;28;20512;-38
2021/03/26 09:40:55;;;;;;;1999.90;999.90;;;21.30;96.60;;;;;;5054174;28;20188;-41
2021/03/26 09:43:27;;;;;;;1999.90;999.90;;;21.60;95.60;;;;;;5054215;28;20161;-39
2021/03/26 09:46:02;;;;;;;1999.90;999.90;;;21.60;94.80;;;;;;5054350;28;20208;-47
2021/03/26 09:48:53;;;;;;;1999.90;999.90;;;21.50;94.20;;;;;;5055084;28;20172;-42
2021/03/26 09:51:54;;;;;;;1999.90;999.90;;;21.60;94.60;;;;;;5055038;28;20177;-43
2021/03/26 09:54:24;;;;;;;1999.90;999.90;;;21.40;93.30;;;;;;5055240;28;20189;-44
2021/03/26 09:57:09;;;;;;;1999.90;999.90;;;21.20;93.30;;;;;;5055039;28;20193;-50
2021/03/26 09:59:49;;;;;;;1999.90;999.90;;;21.20;93.20;;;;;;5055096;28;20535;-44
2021/03/26 10:02:50;;;;;;;1999.90;999.90;;;21.50;92.30;;;;;;5054728;28;20218;-45
2021/03/26 10:05:42;;;;;;;1999.90;999.90;;;21.70;91.40;;;;;;5054665;28;20311;-42
2021/03/26 10:11:06;;;;;;;1999.90;999.90;;;22.10;90.80;;;;;;5055087;28;20247;-49
2021/03/26 10:13:41;;;;;;;1999.90;999.90;;;22.30;88.90;;;;;;5053636;28;20169;-41
2021/03/26 10:16:11;;;;;;;1999.90;999.90;;;22.30;87.40;;;;;;5054568;28;20265;-40
2021/03/26 10:18:52;;;;;;;1999.90;999.90;;;22.30;87.40;;;;;;5054259;28;20700;-40
2021/03/26 10:21:26;;;;;;;1999.90;999.90;;;22.40;86.30;;;;;;5054685;28;20157;-41
2021/03/26 10:24:13;;;;;;;1999.90;999.90;;;22.50;84.50;;;;;;5054324;28;20650;-52
2021/03/26 10:26:59;;;;;;;1999.90;999.90;;;22.70;84.90;;;;;;5054463;28;20169;-42
2021/03/26 10:29:52;;;;;;;1999.90;999.90;;;22.80;83.20;;;;;;5055131;28;20241;-41
2021/03/26 10:32:29;;;;;;;1999.90;999.90;;;22.90;82.60;;;;;;5054457;28;20212;-42
2021/03/26 10:35:00;;;;;;;1999.90;999.90;;;23.00;81.90;;;;;;5054622;28;20251;-41
2021/03/26 10:37:46;;;;;;;1999.90;999.90;;;23.80;78.90;;;;;;5054800;28;20294;-43
2021/03/26 10:40:42;;;;;;;1999.90;999.90;;;24.30;74.10;;;;;;5053987;28;20181;-39
2021/03/26 10:43:12;;;;;;;1999.90;999.90;;;24.20;75.10;;;;;;5054495;28;20622;-40
2021/03/26 10:45:47;;;;;;;1999.90;999.90;;;24.10;75.10;;;;;;5054250;28;20215;-45
2021/03/26 10:48:23;;;;;;;1999.90;999.90;;;23.80;74.80;;;;;;5054270;28;20157;-43
2021/03/26 10:51:31;;;;;;;1999.90;999.90;;;23.60;74.10;;;;;;5053564;28;20523;-41
2021/03/26 10:54:24;;;;;;;1999.90;999.90;;;23.30;72.50;;;;;;5020490;28;20192;-41
2021/03/26 10:57:09;;;;;;;1999.90;999.90;;;23.40;72.60;;;;;;5034075;28;20189;-38
2021/03/26 10:59:54;;;;;;;1999.90;999.90;;;23.50;68.50;;;;;;5050444;28;20157;-39
2021/03/26 11:02:53;;;;;;;1999.90;999.90;;;23.70;68.50;;;;;;5054092;28;20647;-40
2021/03/26 11:05:42;;;;;;;1999.90;999.90;;;24.10;66.40;;;;;;5043349;28;20193;-39
2021/03/26 11:08:35;;;;;;;1999.90;999.90;;;24.50;65.10;;;;;;5050272;28;20524;-41
2021/03/26 11:11:10;;;;;;;1999.90;999.90;;;24.70;62.60;;;;;;5051739;28;20185;-42
2021/03/26 11:13:39;;;;;;;1999.90;999.90;;;25.00;63.90;;;;;;5053897;28;20163;-42
2021/03/26 11:16:19;;;;;;;1999.90;999.90;;;25.20;62.90;;;;;;5053947;28;20165;-47
2021/03/26 11:18:58;;;;;;;1999.90;999.90;;;25.20;61.10;;;;;;5053828;28;20554;-40
2021/03/26 11:21:34;;;;;;;1999.90;999.90;;;25.20;60.30;;;;;;5053523;28;20160;-43
2021/03/26 11:24:07;;;;;;;1999.90;999.90;;;24.80;59.50;;;;;;5053048;28;20161;-40
2021/03/26 11:26:47;;;;;;;1999.90;999.90;;;24.60;60.00;;;;;;5053101;28;20673;-38
2021/03/26 11:29:34;;;;;;;1999.90;999.90;;;24.60;61.10;;;;;;5053526;28;20520;-40
2021/03/26 11:32:18;;;;;;;1999.90;999.90;;;24.70;60.00;;;;;;5052345;28;20169;-40
2021/03/26 11:35:10;;;;;;;1999.90;999.90;;;24.70;59.80;;;;;;5038673;28;20224;-41
2021/03/26 11:37:48;;;;;;;1999.90;999.90;;;24.70;59.90;;;;;;5053138;28;20169;-39
2021/03/26 11:40:44;;;;;;;1999.90;999.90;;;24.70;60.40;;;;;;5053240;28;20248;-40
2021/03/26 11:43:39;;;;;;;1999.90;999.90;;;24.90;60.20;;;;;;5053432;28;20181;-38
2021/03/26 11:46:11;;;;;;;1999.90;999.90;;;25.00;59.50;;;;;;5052597;28;20197;-43
2021/03/26 11:48:53;;;;;;;1999.90;999.90;;;25.40;59.70;;;;;;5052891;28;20189;-49
2021/03/26 11:51:34;;;;;;;1999.90;999.90;;;25.50;57.60;;;;;;5053077;28;20161;-49
2021/03/26 11:54:37;;;;;;;1999.90;999.90;;;25.40;57.30;;;;;;5053081;28;20169;-34
2021/03/26 11:57:11;;;;;;;1999.90;999.90;;;25.20;59.10;;;;;;5053099;28;20256;-41
2021/03/26 12:00:11;;;;;;;1999.90;999.90;;;25.50;57.30;;;;;;5053177;28;20161;-48
2021/03/26 12:02:52;;;;;;;1999.90;999.90;;;25.40;57.30;;;;;;5045319;28;20177;-47
2021/03/26 12:06:00;;;;;;;1999.90;999.90;;;25.30;56.80;;;;;;5052966;28;20250;-36
2021/03/26 12:08:41;;;;;;;1999.90;999.90;;;25.00;58.10;;;;;;5052891;28;20165;-42
2021/03/26 12:11:50;;;;;;;1999.90;999.90;;;24.90;59.10;;;;;;5052970;28;20161;-48
2021/03/26 12:14:40;;;;;;;1999.90;999.90;;;24.70;59.70;;;;;;5033401;28;20676;-48
2021/03/26 12:17:31;;;;;;;1999.90;999.90;;;24.80;60.00;;;;;;5053053;28;20232;-51
2021/03/26 12:20:25;;;;;;;1999.90;999.90;;;25.50;58.30;;;;;;5052997;28;20168;-39
2021/03/26 12:22:58;;;;;;;1999.90;999.90;;;26.10;57.50;;;;;;5052700;28;20177;-50
2021/03/26 12:25:52;;;;;;;1999.90;999.90;;;26.60;56.00;;;;;;5052815;28;20346;-48
2021/03/26 12:28:22;;;;;;;1999.90;999.90;;;26.70;56.00;;;;;;5052712;28;20157;-50
2021/03/26 12:31:05;;;;;;;1999.90;999.90;;;26.90;53.00;;;;;;5052805;28;20171;-40
2021/03/26 12:33:54;;;;;;;1999.90;999.90;;;26.60;53.00;;;;;;5052499;28;20157;-46
2021/03/26 12:36:29;;;;;;;1999.90;999.90;;;26.30;51.70;;;;;;5052558;28;20146;-46
2021/03/26 12:39:12;;;;;;;1999.90;999.90;;;26.30;51.80;;;;;;5052690;28;20699;-53
2021/03/26 12:41:38;;;;;;;1999.90;999.90;;;26.60;52.90;;;;;;5052999;28;20191;-53
2021/03/26 12:44:21;;;;;;;1999.90;999.90;;;26.70;52.20;;;;;;5052925;28;20552;-43
2021/03/26 12:46:58;;;;;;;1999.90;999.90;;;26.60;52.60;;;;;;5052701;28;20161;-48
2021/03/26 12:49:34;;;;;;;1999.90;999.90;;;26.70;53.00;;;;;;5052896;28;20552;-50
2021/03/26 12:52:22;;;;;;;1999.90;999.90;;;26.80;52.20;;;;;;5052566;28;20165;-44
2021/03/26 12:55:00;;;;;;;1999.90;999.90;;;26.80;50.30;;;;;;5052780;28;20256;-44
2021/03/26 12:58:02;;;;;;;1999.90;999.90;;;26.70;50.20;;;;;;5052466;28;20250;-51
2021/03/26 13:00:53;;;;;;;1999.90;999.90;;;26.50;49.40;;;;;;5052293;28;20182;-43
2021/03/26 13:03:40;;;;;;;1999.90;999.90;;;26.50;50.20;;;;;;5052372;28;20161;-48
2021/03/26 13:06:20;;;;;;;1999.90;999.90;;;26.40;50.40;;;;;;5052312;28;20224;-48
2021/03/26 13:08:50;;;;;;;1999.90;999.90;;;26.50;50.80;;;;;;5052274;28;20153;-43
2021/03/26 13:11:37;;;;;;;1999.90;999.90;;;26.60;49.30;;;;;;5052269;28;20666;-36
2021/03/26 13:14:20;;;;;;;1999.90;999.90;;;26.30;48.90;;;;;;5052334;28;20164;-40