Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/14 00:00:13;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5149398;27;20046;-78
2022/10/14 00:02:40;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5143910;27;20046;-77
2022/10/14 00:05:07;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5134073;27;20043;-78
2022/10/14 00:07:33;;;;;;;0.05;0.05;;;11.00;99.90;;;;;;5124112;27;20091;-78
2022/10/14 00:09:58;;;;;;;0.90;0.28;;;11.10;99.90;;;;;;5149485;27;20141;-78
2022/10/14 00:12:24;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5130254;27;20485;-78
2022/10/14 00:14:49;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5141955;27;20035;-78
2022/10/14 00:17:15;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;5150247;27;20543;-78
2022/10/14 00:19:40;;;;;;;0.52;0.52;;;11.00;99.90;;;;;;5130782;27;20051;-77
2022/10/14 00:22:06;;;;;;;1.55;0.80;;;10.90;99.90;;;;;;5133725;27;20043;-78
2022/10/14 00:24:32;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5147959;27;20122;-78
2022/10/14 00:26:57;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5151945;27;20408;-78
2022/10/14 00:29:23;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5127246;27;20088;-78
2022/10/14 00:31:50;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5132022;27;20076;-78
2022/10/14 00:34:16;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5151600;27;20382;-78
2022/10/14 00:36:42;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5136018;27;20046;-78
2022/10/14 00:39:08;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5151261;27;20042;-77
2022/10/14 00:41:34;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5143848;27;20073;-78
2022/10/14 00:44:06;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5141979;27;20055;-78
2022/10/14 00:46:38;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5134539;27;20035;-78
2022/10/14 00:49:17;;;;;;;1.45;0.43;;;10.70;99.90;;;;;;5127459;27;20045;-78
2022/10/14 00:51:51;;;;;;;0.03;0.03;;;10.70;99.90;;;;;;5136410;27;20039;-78
2022/10/14 00:54:22;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5133709;27;20383;-78
2022/10/14 00:56:49;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5119612;27;20054;-78
2022/10/14 00:59:15;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5140667;27;20481;-77
2022/10/14 01:01:41;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5151120;27;20043;-77
2022/10/14 01:04:06;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5142452;27;20111;-77
2022/10/14 01:06:45;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;5132726;27;20462;-77
2022/10/14 01:09:17;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5142284;27;20498;-78
2022/10/14 01:12:08;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5155435;27;20046;-77
2022/10/14 01:14:50;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5148613;27;20047;-77
2022/10/14 01:17:20;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5153585;27;20043;-77
2022/10/14 01:20:15;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5151991;27;20053;-78
2022/10/14 01:22:50;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5132581;27;20058;-78
2022/10/14 01:25:32;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5152779;27;20038;-77
2022/10/14 01:28:04;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5115926;27;20055;-77
2022/10/14 01:30:44;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;5153389;27;20034;-77
2022/10/14 01:33:20;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5127534;27;20130;-78
2022/10/14 01:35:59;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5153371;27;20035;-77
2022/10/14 01:38:37;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5142787;27;20509;-77
2022/10/14 01:41:17;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5135034;27;20084;-78
2022/10/14 01:43:46;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5150895;27;20118;-78
2022/10/14 01:46:12;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5119409;27;20118;-78
2022/10/14 01:48:49;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5143010;27;20039;-78
2022/10/14 01:51:21;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5126792;27;20050;-78
2022/10/14 01:53:55;;;;;;;0.17;0.17;;;10.50;99.90;;;;;;5139693;27;20078;-78
2022/10/14 01:56:21;;;;;;;0.05;0.05;;;10.50;99.90;;;;;;5150448;27;20038;-78
2022/10/14 01:58:47;;;;;;;0.40;0.30;;;10.40;99.90;;;;;;5152777;27;20490;-78
2022/10/14 02:01:13;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5145574;27;20051;-77
2022/10/14 02:03:44;;;;;;;0.05;0.05;;;10.20;99.90;;;;;;5131275;27;20053;-78
2022/10/14 02:06:15;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5152825;27;20046;-77
2022/10/14 02:09:15;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5121571;27;20058;-77
2022/10/14 02:11:49;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5143585;27;20038;-77
2022/10/14 02:14:32;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5131535;27;20274;-77
2022/10/14 02:17:10;;;;;;;0.05;0.05;;;10.30;99.90;;;;;;5137358;27;20043;-77
2022/10/14 02:19:47;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5133202;27;20053;-77
2022/10/14 02:22:26;;;;;;;0.35;0.35;;;10.20;99.90;;;;;;5138359;27;20398;-77
2022/10/14 02:24:56;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5147079;27;20080;-77
2022/10/14 02:27:25;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5140863;27;20121;-77
2022/10/14 02:29:53;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5143578;27;20042;-77
2022/10/14 02:32:20;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5116882;27;20867;-77
2022/10/14 02:34:49;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5150921;27;20129;-77
2022/10/14 02:37:17;;;;;;;0.05;0.05;;;10.20;99.90;;;;;;5152306;27;20047;-77
2022/10/14 02:39:50;;;;;;;0.28;0.28;;;10.30;99.90;;;;;;5149628;27;20039;-78
2022/10/14 02:42:16;;;;;;;;;;;10.20;99.90;;;;;;5144377;27;20050;-78
2022/10/14 02:44:53;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5147671;27;19919;-78
2022/10/14 02:47:19;;;;;;;0.03;0.03;;;10.30;99.90;;;;;;5131425;27;20050;-78
2022/10/14 02:49:44;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5142895;27;20039;-78
2022/10/14 02:52:10;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5149353;27;20038;-78
2022/10/14 02:54:35;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5137532;27;20039;-78
2022/10/14 02:57:01;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5122922;27;20506;-78
2022/10/14 02:59:26;;;;;;;0.32;0.32;;;10.10;99.90;;;;;;5128605;27;20402;-78
2022/10/14 03:01:52;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5117182;27;20043;-77
2022/10/14 03:04:17;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5124077;27;20038;-77
2022/10/14 03:06:43;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5120639;27;20051;-77
2022/10/14 03:09:08;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5120384;27;20039;-77
2022/10/14 03:11:34;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5115256;27;20082;-77
2022/10/14 03:13:59;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5121675;27;20040;-77
2022/10/14 03:16:25;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5124499;27;20051;-77
2022/10/14 03:18:50;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5121963;27;20058;-77
2022/10/14 03:21:16;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5128048;27;20039;-77
2022/10/14 03:23:41;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5126546;27;20100;-77
2022/10/14 03:26:07;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5125299;27;20131;-77
2022/10/14 03:28:33;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5129253;27;20061;-77
2022/10/14 03:30:58;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5127607;27;20108;-77
2022/10/14 03:33:24;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;5125737;27;20051;-76
2022/10/14 03:35:49;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5122930;27;20047;-76
2022/10/14 03:38:15;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;5130876;27;20035;-77
2022/10/14 03:40:41;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5128458;27;20051;-77
2022/10/14 03:43:06;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5129639;27;20498;-76
2022/10/14 03:45:32;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5130228;27;20471;-76
2022/10/14 03:47:57;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5128999;27;20080;-77
2022/10/14 03:50:23;;;;;;;0.28;0.20;;;10.50;99.90;;;;;;5127885;27;20069;-76
2022/10/14 03:52:48;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5129990;27;20043;-77
2022/10/14 03:55:14;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5124295;27;20039;-77
2022/10/14 03:57:40;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5116573;27;20051;-77
2022/10/14 04:00:06;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5138772;27;20083;-77
2022/10/14 04:02:31;;;;;;;0.22;0.22;;;10.60;99.90;;;;;;5148221;27;20034;-76
2022/10/14 04:04:57;;;;;;;0.52;0.30;;;10.70;99.90;;;;;;5144849;27;20039;-76
2022/10/14 04:07:23;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5137617;27;20035;-77
2022/10/14 04:09:48;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5132912;27;20106;-77
2022/10/14 04:12:14;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5136932;27;20047;-77
2022/10/14 04:14:40;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5145892;27;20438;-77
2022/10/14 04:17:05;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5119265;27;20036;-77
2022/10/14 04:19:31;;;;;;;0.35;0.35;;;10.90;99.90;;;;;;5138493;27;20071;-77
2022/10/14 04:21:56;;;;;;;0.43;0.43;;;11.00;99.90;;;;;;5150981;27;20074;-77
2022/10/14 04:24:22;;;;;;;0.88;0.70;;;11.00;99.90;;;;;;5142590;27;20379;-77
2022/10/14 04:26:51;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5131262;27;20050;-77
2022/10/14 04:29:17;;;;;;;1.00;0.73;;;11.10;99.90;;;;;;5146714;27;20054;-77
2022/10/14 04:31:43;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5129807;27;20570;-76
2022/10/14 04:34:10;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5141525;27;20123;-77
2022/10/14 04:36:36;;;;;;;1.27;0.45;;;11.10;99.90;;;;;;5143357;27;20751;-77
2022/10/14 04:39:02;;;;;;;1.25;0.35;;;11.20;99.90;;;;;;5146221;27;20039;-77
2022/10/14 04:41:27;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5113753;28;20046;-77
2022/10/14 04:43:53;;;;;;;0.03;0.03;;;11.20;99.90;;;;;;5127945;27;20050;-77
2022/10/14 04:46:19;;;;;;;1.45;0.38;;;11.20;99.90;;;;;;5115941;28;20137;-77
2022/10/14 04:48:46;;;;;;;0.22;0.22;;;11.20;99.90;;;;;;5126102;27;20108;-77
2022/10/14 04:51:12;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5132009;27;20391;-77
2022/10/14 04:53:38;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5136004;27;20050;-77
2022/10/14 04:56:03;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5151737;27;20099;-77
2022/10/14 04:58:29;;;;;;;0.17;0.17;;;11.10;99.90;;;;;;5145456;27;20031;-77
2022/10/14 05:00:55;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5148340;27;20134;-77
2022/10/14 05:03:20;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5128929;27;20449;-77
2022/10/14 05:05:46;;;;;;;0.80;0.40;;;11.00;99.90;;;;;;5127272;27;20047;-77
2022/10/14 05:08:11;;;;;;;4.65;0.85;;;10.90;99.90;;;;;;5132819;27;20038;-77
2022/10/14 05:10:38;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5139324;27;20047;-77
2022/10/14 05:13:03;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;5138666;27;20035;-77
2022/10/14 05:15:30;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5140350;27;20040;-77
2022/10/14 05:17:55;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5150526;27;20051;-77
2022/10/14 05:20:21;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;5135512;27;20099;-77
2022/10/14 05:22:47;;;;;;;3.40;0.52;;;10.80;99.90;;;;;;5149647;27;20394;-77
2022/10/14 05:25:12;;;;;;;0.45;0.30;;;10.80;99.90;;;;;;5134422;27;20038;-77
2022/10/14 05:27:38;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5155193;27;20538;-77
2022/10/14 05:30:04;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5145530;27;20038;-77
2022/10/14 05:32:29;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5128517;27;20035;-77
2022/10/14 05:34:55;;;;;;;0.08;0.08;;;10.70;99.90;;;;;;5130390;27;20039;-77
2022/10/14 05:37:20;;;;;;;0.13;0.13;;;10.80;99.90;;;;;;5134006;27;20069;-77
2022/10/14 05:39:46;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5154309;27;20485;-77
2022/10/14 05:42:11;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5134509;27;20380;-77
2022/10/14 05:44:37;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5151299;27;20108;-77
2022/10/14 05:47:03;;;;;;;0.32;0.32;;;10.70;99.90;;;;;;5149667;27;20039;-77
2022/10/14 05:49:28;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5148793;27;20035;-77
2022/10/14 05:51:54;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5141925;27;20058;-77
2022/10/14 05:54:19;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5147898;27;20037;-77
2022/10/14 05:56:45;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;5143116;27;20053;-77
2022/10/14 05:59:10;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5148282;27;20057;-77
2022/10/14 06:01:37;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5145467;27;20091;-77
2022/10/14 06:04:03;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5126540;27;20462;-77
2022/10/14 06:06:29;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5142869;27;20046;-77
2022/10/14 06:08:55;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5153815;27;20387;-76
2022/10/14 06:11:21;;;;;;;0.65;0.65;;;10.80;99.90;;;;;;5151648;27;20035;-76
2022/10/14 06:13:47;;;;;;;0.45;0.45;;;10.90;99.90;;;;;;5130984;27;20050;-76
2022/10/14 06:16:12;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5132972;27;20043;-76
2022/10/14 06:18:38;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5141902;27;20069;-76
2022/10/14 06:21:04;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;5142649;27;20087;-76
2022/10/14 06:23:30;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5142406;27;20370;-76
2022/10/14 06:25:56;;;;;;;0.25;0.25;;;10.90;99.90;;;;;;5131869;27;20054;-76
2022/10/14 06:28:21;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;5129178;27;20429;-76
2022/10/14 06:30:54;;;;;;;0.55;0.55;;;10.90;99.90;;;;;;5149290;27;20031;-76
2022/10/14 06:33:20;;;;;;;0.13;0.13;;;11.00;99.90;;;;;;5146467;27;20038;-76
2022/10/14 06:35:47;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5151997;27;20062;-76
2022/10/14 06:38:13;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5150470;27;20031;-76
2022/10/14 06:40:38;;;;;;;0.05;0.05;;;11.00;99.90;;;;;;5145010;27;20115;-76
2022/10/14 06:43:04;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;5146242;27;20030;-76
2022/10/14 06:45:30;;;;;;;0.25;0.25;;;11.00;99.90;;;;;;5136261;27;20035;-76
2022/10/14 06:47:56;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;5137542;27;20074;-76
2022/10/14 06:50:22;;;;;;;1.70;1.38;;;11.10;99.90;;;;;;5125469;27;20397;-76
2022/10/14 06:52:47;;;;;;;0.93;0.75;;;11.10;99.90;;;;;;5139882;27;20041;-76
2022/10/14 06:55:14;;;;;;;0.63;0.63;;;11.10;99.90;;;;;;5124094;27;20470;-76
2022/10/14 06:57:40;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;5126491;27;20491;-76
2022/10/14 07:00:06;;;;;;;0.15;0.15;;;11.10;99.90;;;;;;5138468;27;20107;-76
2022/10/14 07:02:32;;;;;;;5.68;0.95;;;11.10;99.90;;;;;;5139639;27;20053;-76
2022/10/14 07:04:58;;;;;;;1.00;1.00;;;11.10;99.90;;;;;;5119227;27;20055;-76
2022/10/14 07:07:23;;;;;;;0.38;0.30;;;11.10;99.90;;;;;;5136199;27;20539;-76
2022/10/14 07:09:49;;;;;;;4.38;0.60;;;11.10;99.90;;;;;;5131454;27;20078;-76
2022/10/14 07:12:15;;;;;;;0.55;0.55;;;11.10;99.90;;;;;;5135750;27;20497;-75
2022/10/14 07:14:41;;;;;;;0.22;0.22;;;11.10;99.90;;;;;;5117030;27;20039;-75
2022/10/14 07:17:07;;;;;;;0.25;0.25;;;11.10;99.90;;;;;;5144064;27;20043;-77
2022/10/14 07:19:33;;;;;;;1.42;0.95;;;11.20;99.90;;;;;;5144547;27;20038;-76
2022/10/14 07:21:59;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;5123211;27;20512;-74
2022/10/14 07:24:24;;;;;;;0.65;0.65;;;11.20;99.90;;;;;;5141178;27;20039;-76
2022/10/14 07:26:50;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5140740;27;20052;-75
2022/10/14 07:29:16;;;;;;;0.82;0.82;;;11.20;99.90;;;;;;5136118;27;20039;-75
2022/10/14 07:31:41;;;;;;;0.63;0.30;;;11.20;99.90;;;;;;5139563;27;20027;-76
2022/10/14 07:34:07;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5147140;27;20151;-78
2022/10/14 07:36:33;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5140761;27;20406;-75
2022/10/14 07:38:59;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5134887;27;20095;-75
2022/10/14 07:41:25;;;;;;;0.63;0.63;;;11.30;99.90;;;;;;5140145;27;20127;-77
2022/10/14 07:43:54;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;5128760;27;20047;-73
2022/10/14 07:46:28;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5131089;27;20047;-73
2022/10/14 07:48:59;;;;;;;0.15;0.15;;;11.30;99.90;;;;;;5137818;27;20478;-73
2022/10/14 07:51:26;;;;;;;0.25;0.25;;;11.30;99.90;;;;;;5146458;27;21212;-76
2022/10/14 07:53:53;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5152302;27;20043;-77
2022/10/14 07:56:20;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5136717;27;20067;-74
2022/10/14 07:58:45;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;5148004;27;20043;-76
2022/10/14 08:01:13;;;;;;;0.70;0.70;;;11.40;99.90;;;;;;5119327;27;20090;-76
2022/10/14 08:03:39;;;;;;;0.25;0.25;;;11.40;99.90;;;;;;5124949;28;20046;-76
2022/10/14 08:06:05;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5128844;28;20398;-76
2022/10/14 08:08:30;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5125661;28;20035;-76
2022/10/14 08:11:05;;;;;;;0.52;0.52;;;11.50;99.90;;;;;;5125282;28;20046;-77
2022/10/14 08:13:32;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;5123405;28;20406;-76
2022/10/14 08:15:58;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5111211;28;20096;-76
2022/10/14 08:18:24;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5121749;28;20054;-76
2022/10/14 08:20:50;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;5111240;27;20497;-77
2022/10/14 08:23:16;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5118472;28;20059;-76
2022/10/14 08:25:42;;;;;;;0.52;0.52;;;11.80;99.90;;;;;;5123786;28;20482;-77
2022/10/14 08:28:08;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5114163;27;20070;-77
2022/10/14 08:30:34;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;5125971;28;20058;-77
2022/10/14 08:33:00;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5130345;27;20035;-76
2022/10/14 08:35:26;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5128105;27;20043;-76
2022/10/14 08:37:56;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5115610;27;20124;-76
2022/10/14 08:40:22;;;;;;;0.22;0.22;;;11.90;99.90;;;;;;5119033;28;20039;-76
2022/10/14 08:43:03;;;;;;;0.47;0.40;;;11.90;99.90;;;;;;5116985;28;20040;-77
2022/10/14 08:45:46;;;;;;;0.35;0.35;;;12.00;99.90;;;;;;5112693;28;20494;-75
2022/10/14 08:48:18;;;;;;;0.15;0.15;;;12.00;99.90;;;;;;5113792;28;20044;-75
2022/10/14 08:50:52;;;;;;;0.32;0.32;;;12.10;99.90;;;;;;5115183;27;20031;-76
2022/10/14 08:53:20;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5115284;27;20035;-76
2022/10/14 08:55:50;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;5128487;27;20074;-75
2022/10/14 08:58:41;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5124490;27;20063;-78
2022/10/14 09:01:31;;;;;;;0.47;0.47;;;12.20;99.90;;;;;;5122525;27;20059;-77
2022/10/14 09:04:01;;;;;;;0.17;0.17;;;12.20;99.90;;;;;;5112818;28;20076;-78
2022/10/14 09:06:29;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5126428;27;20071;-78
2022/10/14 09:09:08;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;5129754;27;20062;-78
2022/10/14 09:11:41;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5112807;28;20052;-78
2022/10/14 09:14:16;;;;;;;0.13;0.13;;;12.30;99.90;;;;;;5126563;27;20406;-77
2022/10/14 09:16:45;;;;;;;1.27;0.40;;;12.30;99.90;;;;;;5116019;27;20043;-78
2022/10/14 09:19:33;;;;;;;0.55;0.55;;;12.30;99.90;;;;;;5111869;28;20073;-78
2022/10/14 09:22:01;;;;;;;0.45;0.40;;;12.30;99.90;;;;;;5113000;28;20043;-78
2022/10/14 09:24:34;;;;;;;0.60;0.60;;;12.40;99.90;;;;;;5112664;27;20432;-78
2022/10/14 09:27:16;;;;;;;0.85;0.85;;;12.40;99.90;;;;;;5119605;27;20433;-78
2022/10/14 09:29:47;;;;;;;0.70;0.70;;;12.40;99.90;;;;;;5122590;27;20047;-78
2022/10/14 09:32:39;;;;;;;1.45;1.23;;;12.50;99.90;;;;;;5131973;27;20389;-77
2022/10/14 09:35:23;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5117252;27;20055;-78
2022/10/14 09:37:48;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5132637;27;20094;-78
2022/10/14 09:40:23;;;;;;;0.52;0.52;;;12.60;99.90;;;;;;5127314;27;20067;-78
2022/10/14 09:43:07;;;;;;;0.82;0.82;;;12.60;99.90;;;;;;5116480;27;20092;-78
2022/10/14 09:45:52;;;;;;;0.52;0.52;;;12.50;99.90;;;;;;5128239;27;20047;-78
2022/10/14 09:48:36;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5123699;27;20047;-77
2022/10/14 09:51:06;;;;;;;0.32;0.32;;;12.60;99.90;;;;;;5121872;27;20082;-78
2022/10/14 09:53:35;;;;;;;0.52;0.52;;;12.60;99.90;;;;;;5122684;27;20039;-75
2022/10/14 09:56:03;;;;;;;0.95;0.95;;;12.70;99.90;;;;;;5122794;27;20495;-76
2022/10/14 09:58:38;;;;;;;0.50;0.50;;;12.70;99.90;;;;;;5118201;27;20035;-70
2022/10/14 10:01:07;;;;;;;0.50;0.50;;;12.70;99.90;;;;;;5144998;27;20439;-75
2022/10/14 10:03:38;;;;;;;0.25;0.25;;;12.70;99.90;;;;;;5145674;27;20043;-75
2022/10/14 10:06:13;;;;;;;0.80;0.80;;;12.70;99.90;;;;;;5125478;27;20054;-76
2022/10/14 10:08:54;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5142972;27;20046;-76
2022/10/14 10:11:36;;;;;;;0.47;0.47;;;12.70;99.90;;;;;;5140735;27;20085;-76
2022/10/14 10:14:23;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5143722;27;20041;-76
2022/10/14 10:17:09;;;;;;;8.45;1.27;;;12.80;99.90;;;;;;5143391;27;20058;-75
2022/10/14 10:19:38;;;;;;;0.52;0.40;;;12.80;99.90;;;;;;5142504;27;20046;-78
2022/10/14 10:22:19;;;;;;;0.20;0.20;;;12.80;99.90;;;;;;5145354;27;20788;-79
2022/10/14 10:24:45;;;;;;;0.63;0.63;;;12.90;99.90;;;;;;5150032;27;20053;-75
2022/10/14 10:27:25;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;5152019;27;20118;-75
2022/10/14 10:29:51;;;;;;;0.68;0.68;;;13.00;99.90;;;;;;5140977;27;20465;-73
2022/10/14 10:32:29;;;;;;;0.43;0.43;;;13.00;99.90;;;;;;5144781;27;20383;-75
2022/10/14 10:35:02;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5147992;27;20039;-76
2022/10/14 10:37:33;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5150636;27;20042;-76
2022/10/14 10:40:17;;;;;;;1.13;1.13;;;13.10;99.90;;;;;;5143907;27;20046;-76
2022/10/14 10:43:03;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5120048;27;20139;-77
2022/10/14 10:46:12;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5146168;27;20046;-76
2022/10/14 10:49:17;;;;;;;0.47;0.47;;;13.10;99.90;;;;;;5152693;27;20078;-76
2022/10/14 10:52:02;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5139263;27;20490;-76
2022/10/14 10:54:36;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;5150984;27;20878;-76
2022/10/14 10:57:31;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5127918;27;20035;-76
2022/10/14 11:00:07;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5130558;27;20059;-76
2022/10/14 11:03:00;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5133291;27;20050;-76
2022/10/14 11:05:52;;;;;;;0.32;0.32;;;13.40;99.90;;;;;;5112682;27;20051;-76
2022/10/14 11:14:31;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5140337;27;20051;-76
2022/10/14 11:17:02;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5151966;27;20058;-76
2022/10/14 11:19:52;;;;;;;0.20;0.20;;;13.50;99.90;;;;;;5151978;27;20050;-76
2022/10/14 11:22:38;;;;;;;0.20;0.20;;;13.50;99.90;;;;;;5126845;27;20058;-77
2022/10/14 11:25:28;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;5134263;27;20031;-76
2022/10/14 11:28:05;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5142505;27;20170;-76
2022/10/14 11:30:51;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5151438;27;20172;-76
2022/10/14 11:33:52;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5137384;27;20513;-77
2022/10/14 11:36:30;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5131743;27;20043;-76
2022/10/14 11:39:09;;;;;;;0.68;0.32;;;13.50;99.90;;;;;;5125488;27;20475;-76
2022/10/14 11:41:54;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5127400;27;20085;-77
2022/10/14 11:44:36;;;;;;;0.20;0.20;;;13.50;99.90;;;;;;5122093;27;20059;-77
2022/10/14 11:47:24;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5149843;27;20461;-76
2022/10/14 11:50:05;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5131682;27;20046;-76
2022/10/14 11:52:36;;;;;;;0.08;0.08;;;13.50;99.90;;;;;;5150983;27;20083;-76
2022/10/14 11:55:16;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5126676;27;20122;-76
2022/10/14 11:57:55;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5130208;27;20256;-76
2022/10/14 12:00:25;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5129090;27;20055;-76
2022/10/14 12:03:16;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5128936;27;20039;-77
2022/10/14 12:06:04;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5150423;27;20058;-76
2022/10/14 12:08:49;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5146782;27;20059;-76
2022/10/14 12:11:36;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5124304;28;20078;-77
2022/10/14 12:14:11;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5137515;27;20035;-77
2022/10/14 12:16:42;;;;;;;0.28;0.28;;;13.50;99.90;;;;;;5131651;27;20138;-77
2022/10/14 12:19:09;;;;;;;0.52;0.52;;;13.50;99.90;;;;;;5154241;27;20057;-77
2022/10/14 12:21:46;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;5138886;27;20092;-76
2022/10/14 12:24:19;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5132548;27;20043;-76
2022/10/14 12:26:57;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5123242;27;20043;-77
2022/10/14 12:29:28;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5132619;27;20057;-76
2022/10/14 12:32:02;;;;;;;1.02;0.57;;;13.60;99.90;;;;;;5131367;27;20051;-77
2022/10/14 12:34:33;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5133145;27;20050;-77
2022/10/14 12:36:59;;;;;;;0.25;0.25;;;13.60;99.90;;;;;;5132378;27;20086;-77
2022/10/14 12:39:33;;;;;;;0.25;0.25;;;13.60;99.90;;;;;;5114015;27;20054;-77
2022/10/14 12:42:11;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5133174;27;20051;-77
2022/10/14 12:44:51;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5142159;27;20042;-77
2022/10/14 12:47:27;;;;;;;0.22;0.22;;;13.60;99.90;;;;;;5132516;27;20445;-77
2022/10/14 12:49:56;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5122642;27;20058;-78
2022/10/14 12:52:45;;;;;;;0.13;0.13;;;13.60;99.90;;;;;;5131780;27;20155;-77
2022/10/14 12:55:20;;;;;;;4.75;1.70;;;13.70;99.90;;;;;;5132534;27;20130;-78
2022/10/14 12:58:03;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5114803;27;20055;-77
2022/10/14 13:00:36;;;;;;;0.55;0.55;;;13.70;99.90;;;;;;5132027;27;20063;-77
2022/10/14 13:03:04;;;;;;;0.47;0.40;;;13.70;99.90;;;;;;5149295;27;20035;-78
2022/10/14 13:05:34;;;;;;;0.20;0.20;;;13.80;99.90;;;;;;5148780;27;20034;-78
2022/10/14 13:08:19;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5133448;27;20114;-78
2022/10/14 13:11:07;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5130245;27;20521;-75
2022/10/14 13:13:51;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5122347;27;20654;-75