Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/25 00:00:37;;;;;;;6.78;4.35;;;17.40;99.90;;;16.51;100.00;98042.16;4973254;28;20129;-85
2023/06/25 00:03:05;;;;;;;5.05;3.83;;;17.40;99.90;;;16.49;100.00;98046.66;4997263;28;20129;-85
2023/06/25 00:05:33;;;;;;;6.70;4.43;;;17.30;99.90;;;16.40;100.00;98044.56;4996012;28;20476;-85
2023/06/25 00:08:00;;;;;;;6.72;4.55;;;17.20;99.90;;;16.44;100.00;98046.06;4993911;28;20054;-84
2023/06/25 00:10:27;;;;;;;6.80;4.70;;;17.20;99.90;;;16.34;100.00;98042.31;4993929;28;20054;-85
2023/06/25 00:12:55;;;;;;;5.50;3.88;;;17.10;99.90;;;16.29;100.00;98039.97;4991839;28;20046;-85
2023/06/25 00:15:22;;;;;;;7.25;4.35;;;17.00;99.90;;;16.16;100.00;98033.75;4992814;28;20464;-86
2023/06/25 00:17:49;;;;;;;6.55;4.43;;;17.00;99.90;;;16.15;100.00;98043.38;4981513;28;20739;-85
2023/06/25 00:20:17;;;;;;;7.47;4.80;;;17.00;99.90;;;16.13;100.00;98044.41;4996590;28;20117;-86
2023/06/25 00:22:45;;;;;;;6.57;4.63;;;16.90;99.90;;;15.98;100.00;98043.50;4992015;28;20476;-86
2023/06/25 00:25:32;;;;;;;7.55;4.18;;;16.90;99.90;;;16.05;100.00;98026.50;4996242;28;20503;-86
2023/06/25 00:28:00;;;;;;;8.02;4.55;;;16.90;99.90;;;16.13;100.00;98024.28;4995955;28;20050;-86
2023/06/25 00:30:29;;;;;;;7.70;4.13;;;17.00;99.90;;;16.12;100.00;98025.22;4993751;28;20137;-85
2023/06/25 00:32:57;;;;;;;6.45;3.95;;;17.00;99.90;;;16.00;100.00;98026.78;4992109;28;20050;-85
2023/06/25 00:35:43;;;;;;;6.97;5.07;;;16.90;99.90;;;15.89;100.00;98026.53;4997799;28;20062;-85
2023/06/25 00:38:11;;;;;;;6.82;3.83;;;16.80;99.90;;;15.87;100.00;98031.00;4996130;28;20212;-84
2023/06/25 00:40:39;;;;;;;8.30;4.45;;;16.80;99.90;;;15.93;100.00;98028.06;4993532;28;20050;-85
2023/06/25 00:43:06;;;;;;;8.95;4.45;;;16.80;99.90;;;15.95;100.00;98028.81;4988811;28;20108;-85
2023/06/25 00:45:35;;;;;;;9.20;5.45;;;16.80;99.90;;;15.69;100.00;98031.09;5010346;28;20416;-86
2023/06/25 00:48:02;;;;;;;6.82;4.43;;;16.70;99.90;;;15.70;100.00;98039.78;4995313;28;20054;-86
2023/06/25 00:50:29;;;;;;;6.68;4.22;;;16.70;99.90;;;15.93;100.00;98035.06;4998216;28;20057;-85
2023/06/25 00:52:58;;;;;;;8.27;4.80;;;16.70;99.90;;;15.82;100.00;98030.44;4978272;28;20043;-85
2023/06/25 00:55:25;;;;;;;8.27;4.93;;;16.70;99.90;;;15.69;100.00;98032.84;4978853;28;20141;-86
2023/06/25 00:57:55;;;;;;;6.72;4.32;;;16.80;99.90;;;15.72;100.00;98029.28;4993960;28;20519;-85
2023/06/25 01:00:31;;;;;;;8.07;4.57;;;16.70;99.90;;;15.84;100.00;98018.94;4993387;28;20046;-85
2023/06/25 01:03:12;;;;;;;5.90;4.00;;;16.70;99.90;;;15.89;100.00;98023.91;4992531;28;20141;-85
2023/06/25 01:05:52;;;;;;;7.13;4.70;;;16.70;99.90;;;15.71;100.00;98019.72;4993868;28;20050;-85
2023/06/25 01:08:38;;;;;;;8.35;4.65;;;16.60;99.90;;;15.52;100.00;98019.88;4993475;28;20058;-85
2023/06/25 01:11:09;;;;;;;7.40;4.88;;;16.60;99.90;;;15.52;100.00;98012.03;4994125;28;20058;-85
2023/06/25 01:13:37;;;;;;;7.03;5.10;;;16.60;99.90;;;15.51;100.00;98011.22;4993820;28;20058;-86
2023/06/25 01:16:04;;;;;;;6.15;4.50;;;16.60;99.90;;;15.59;100.00;98010.75;4992057;28;20536;-86
2023/06/25 01:18:32;;;;;;;8.77;4.63;;;16.60;99.90;;;15.60;100.00;98015.06;4995556;28;20408;-85
2023/06/25 01:21:01;;;;;;;7.47;4.53;;;16.50;99.90;;;15.58;100.00;98014.31;4993872;28;20444;-85
2023/06/25 01:23:29;;;;;;;6.97;4.50;;;16.50;99.90;;;15.46;100.00;98013.22;4989731;28;20050;-87
2023/06/25 01:25:56;;;;;;;6.50;4.78;;;16.40;99.90;;;15.61;100.00;98012.38;4991604;28;20050;-86
2023/06/25 01:28:25;;;;;;;8.77;5.25;;;16.40;99.90;;;15.56;100.00;98010.94;4960072;28;20113;-86
2023/06/25 01:30:53;;;;;;;7.60;4.80;;;16.50;99.90;;;15.53;100.00;98014.59;4992064;28;20484;-85
2023/06/25 01:33:25;;;;;;;6.35;4.22;;;16.50;99.90;;;15.54;100.00;98005.78;4993245;28;20054;-86
2023/06/25 01:35:53;;;;;;;7.43;4.68;;;16.50;99.90;;;15.47;100.00;98007.91;4992326;28;20141;-85
2023/06/25 01:38:23;;;;;;;9.30;5.22;;;16.40;99.90;;;15.44;100.00;98015.94;5007896;28;20503;-85
2023/06/25 01:40:50;;;;;;;7.05;4.93;;;16.40;99.90;;;15.37;100.00;98011.09;4993682;28;20513;-85
2023/06/25 01:43:17;;;;;;;7.80;5.03;;;16.30;99.90;;;15.40;100.00;98014.41;4992274;28;20065;-85
2023/06/25 01:45:44;;;;;;;7.20;4.38;;;16.30;99.90;;;15.27;100.00;98013.38;4992600;28;20147;-85
2023/06/25 01:48:13;;;;;;;6.22;4.75;;;16.30;99.90;;;15.21;100.00;98019.81;4989617;28;20081;-85
2023/06/25 01:50:42;;;;;;;6.80;4.43;;;16.30;99.90;;;15.04;100.00;98019.88;4991526;28;20051;-85
2023/06/25 01:53:09;;;;;;;8.32;4.80;;;16.20;99.90;;;15.20;100.00;98012.03;4998292;28;20527;-85
2023/06/25 01:55:37;;;;;;;6.15;4.85;;;16.20;99.90;;;15.20;100.00;98012.88;4993204;28;20062;-85
2023/06/25 01:58:06;;;;;;;5.63;4.13;;;16.20;99.90;;;15.30;100.00;98010.59;4991687;28;20065;-86
2023/06/25 02:00:33;;;;;;;5.93;4.20;;;16.20;99.90;;;15.27;100.00;98011.59;4989591;28;20054;-86
2023/06/25 02:03:01;;;;;;;7.28;4.65;;;16.20;99.90;;;15.15;100.00;98011.44;4990614;28;20077;-88
2023/06/25 02:05:29;;;;;;;7.43;4.80;;;16.20;99.90;;;15.11;100.00;98010.75;5007527;28;20133;-86
2023/06/25 02:07:58;;;;;;;8.23;5.32;;;16.20;99.90;;;15.08;100.00;98002.25;4991763;28;20101;-86
2023/06/25 02:10:25;;;;;;;7.28;5.38;;;16.20;99.90;;;14.98;100.00;98005.34;4992486;28;20550;-87
2023/06/25 02:12:52;;;;;;;6.97;4.32;;;16.10;99.90;;;15.18;100.00;98003.44;4993876;28;20076;-86
2023/06/25 02:15:20;;;;;;;5.68;3.97;;;16.10;99.90;;;15.03;100.00;98005.97;4982954;28;20065;-86
2023/06/25 02:17:47;;;;;;;8.07;4.97;;;16.20;99.90;;;15.02;100.00;98006.03;4993312;28;20085;-86
2023/06/25 02:20:16;;;;;;;9.98;4.82;;;16.20;99.90;;;15.07;100.00;98004.00;4990426;28;20054;-86
2023/06/25 02:22:43;;;;;;;7.50;5.20;;;16.10;99.90;;;15.12;100.00;97999.41;5005435;28;20141;-87
2023/06/25 02:25:10;;;;;;;7.03;5.28;;;16.10;99.90;;;14.99;100.00;97996.59;4986130;28;20047;-87
2023/06/25 02:27:38;;;;;;;8.52;4.43;;;16.10;99.90;;;14.84;100.00;97995.63;4992638;28;20053;-86
2023/06/25 02:30:06;;;;;;;6.30;4.32;;;16.00;99.90;;;14.88;100.00;97995.47;4989590;28;20070;-86
2023/06/25 02:32:33;;;;;;;5.15;3.75;;;16.00;99.90;;;14.94;100.00;97997.75;4991095;28;20046;-86
2023/06/25 02:35:00;;;;;;;7.03;4.30;;;16.00;99.90;;;14.81;100.00;97998.41;4991241;28;20396;-85
2023/06/25 02:37:27;;;;;;;9.15;4.75;;;15.90;99.90;;;14.64;100.00;97996.69;4990047;28;20136;-86
2023/06/25 02:39:54;;;;;;;8.20;5.18;;;15.90;99.90;;;14.76;100.00;98002.19;4991713;28;20081;-85
2023/06/25 02:42:21;;;;;;;6.18;4.70;;;15.80;99.90;;;14.54;100.00;97998.09;4991598;28;20716;-85
2023/06/25 02:44:49;;;;;;;9.75;4.90;;;15.80;99.90;;;14.26;100.00;98000.41;4989960;28;20117;-86
2023/06/25 02:47:16;;;;;;;6.97;4.50;;;15.70;99.90;;;14.29;100.00;98008.91;4992058;28;20113;-85
2023/06/25 02:49:43;;;;;;;7.72;4.20;;;15.60;99.90;;;14.25;100.00;98003.94;4983211;28;20101;-86
2023/06/25 02:52:11;;;;;;;7.32;4.15;;;15.50;99.90;;;14.27;100.00;98012.53;4991426;28;20054;-86
2023/06/25 02:54:39;;;;;;;5.75;4.05;;;15.40;99.90;;;14.15;100.00;98012.22;5007257;28;20125;-86
2023/06/25 02:57:06;;;;;;;7.53;4.90;;;15.40;99.90;;;13.96;100.00;98008.84;5005746;28;20290;-85
2023/06/25 02:59:34;;;;;;;6.20;4.60;;;15.30;99.90;;;13.94;100.00;98008.91;4990993;28;20074;-86
2023/06/25 03:02:01;;;;;;;7.68;4.60;;;15.20;99.90;;;14.03;100.00;98018.06;5007608;28;20058;-85
2023/06/25 03:04:29;;;;;;;10.10;4.40;;;15.20;99.90;;;13.93;100.00;98015.03;5007392;28;20046;-86
2023/06/25 03:06:56;;;;;;;7.57;3.78;;;15.20;99.90;;;13.90;100.00;98022.19;4991023;28;20050;-85
2023/06/25 03:09:24;;;;;;;9.38;5.13;;;15.20;99.90;;;14.00;100.00;98019.06;4991288;28;20054;-85
2023/06/25 03:11:52;;;;;;;7.07;4.90;;;15.10;99.90;;;14.01;100.00;98018.13;4975665;28;20424;-87
2023/06/25 03:14:19;;;;;;;8.90;5.20;;;15.10;99.90;;;13.93;100.00;98019.41;4992129;28;20061;-85
2023/06/25 03:17:04;;;;;;;7.77;4.00;;;15.10;99.90;;;13.85;100.00;98019.81;4975295;28;20089;-86
2023/06/25 03:19:33;;;;;;;8.98;4.15;;;15.10;99.90;;;13.82;100.00;98017.31;4991864;28;20716;-86
2023/06/25 03:22:00;;;;;;;5.97;3.78;;;15.10;99.90;;;13.80;100.00;98022.66;4989778;28;20060;-85
2023/06/25 03:24:27;;;;;;;6.97;4.38;;;15.00;99.90;;;13.83;100.00;98018.19;4993366;28;20073;-87
2023/06/25 03:26:54;;;;;;;6.93;4.53;;;15.00;99.90;;;13.71;100.00;98011.81;4998650;28;20062;-86
2023/06/25 03:29:22;;;;;;;9.75;4.35;;;15.00;99.90;;;13.74;100.00;98016.88;5001673;28;20090;-86
2023/06/25 03:31:50;;;;;;;7.05;4.90;;;14.90;99.90;;;13.66;100.00;98024.22;4998020;28;20054;-86
2023/06/25 03:34:17;;;;;;;6.85;4.05;;;14.90;99.90;;;13.59;100.00;98024.53;4958955;28;20072;-86
2023/06/25 03:36:43;;;;;;;7.50;3.70;;;14.80;99.90;;;13.78;100.00;98027.09;4976817;28;20540;-85
2023/06/25 03:39:11;;;;;;;5.88;4.28;;;14.80;99.90;;;13.71;100.00;98023.09;4990938;28;20137;-86
2023/06/25 03:41:38;;;;;;;7.88;3.92;;;14.90;99.90;;;13.59;100.00;98019.31;4992906;28;20112;-85
2023/06/25 03:44:06;;;;;;;6.07;3.70;;;14.80;99.90;;;13.60;100.00;98017.53;4993242;28;20046;-85
2023/06/25 03:46:33;;;;;;;7.07;4.28;;;14.70;99.90;;;13.43;100.00;98018.31;5001081;28;20180;-85
2023/06/25 03:49:01;;;;;;;8.00;4.07;;;14.70;99.90;;;13.45;100.00;98019.09;4984988;28;20054;-86
2023/06/25 03:51:29;;;;;;;6.40;4.72;;;14.60;99.90;;;13.55;100.00;98020.38;4988206;28;20124;-85
2023/06/25 03:53:56;;;;;;;8.70;4.60;;;14.60;99.90;;;13.45;100.00;98033.91;4988796;28;20065;-85
2023/06/25 03:56:24;;;;;;;7.43;3.83;;;14.60;99.90;;;13.55;100.00;98027.34;4989828;28;20070;-86
2023/06/25 03:58:52;;;;;;;7.35;3.90;;;14.70;99.90;;;13.56;100.00;98022.03;4989404;28;20050;-85
2023/06/25 04:01:19;;;;;;;9.23;4.75;;;14.70;99.90;;;13.44;100.00;98030.47;4975697;28;20046;-85
2023/06/25 04:03:47;;;;;;;9.63;4.32;;;14.70;99.90;;;13.48;100.00;98026.78;5005226;28;20281;-85
2023/06/25 04:06:16;;;;;;;8.18;4.22;;;14.70;99.90;;;13.50;100.00;98027.56;5001710;28;20054;-85
2023/06/25 04:08:43;;;;;;;5.50;3.47;;;14.70;99.90;;;13.52;100.00;98033.53;4990232;28;20116;-86
2023/06/25 04:11:11;;;;;;;6.47;4.03;;;14.70;99.90;;;13.67;100.00;98031.13;4991349;28;20108;-85
2023/06/25 04:13:38;;;;;;;7.38;4.30;;;14.70;99.90;;;13.72;100.00;98032.59;5005524;28;20061;-85
2023/06/25 04:16:09;;;;;;;5.95;4.03;;;14.70;99.90;;;13.84;100.00;98032.91;4975447;28;20077;-85
2023/06/25 04:18:41;;;;;;;6.80;4.05;;;14.70;99.90;;;14.02;100.00;98029.41;4988497;28;20051;-85
2023/06/25 04:21:08;;;;;;;5.47;3.47;;;14.80;99.90;;;13.80;100.00;98027.03;4990649;28;20050;-85
2023/06/25 04:23:36;;;;;;;7.20;4.10;;;14.90;99.90;;;13.86;100.00;98025.88;4993857;28;20101;-85
2023/06/25 04:26:04;;;;;;;8.45;3.85;;;14.90;99.90;;;14.04;100.00;98031.94;4990976;28;20120;-85
2023/06/25 04:28:31;;;;;;;6.88;4.15;;;15.00;99.90;;;14.15;100.00;98024.44;4991722;28;20054;-85
2023/06/25 04:30:58;;;;;;;5.82;3.65;;;15.00;99.90;;;14.34;100.00;98026.97;4990697;28;20061;-86
2023/06/25 04:33:25;;;;;;;5.30;3.67;;;15.20;99.90;;;14.37;100.00;98026.81;4992172;28;20058;-85
2023/06/25 04:35:52;;;;;;;6.22;4.28;;;15.20;99.90;;;14.56;100.00;98030.19;4991532;28;20054;-86
2023/06/25 04:38:20;;;;;;;6.68;3.25;;;15.30;99.90;;;14.71;100.00;98019.88;4987497;28;20133;-85
2023/06/25 04:40:47;;;;;;;6.35;3.72;;;15.40;99.90;;;14.80;100.00;98022.00;4989531;28;20078;-86
2023/06/25 04:43:14;;;;;;;5.60;3.80;;;15.50;99.90;;;14.92;100.00;98018.75;4988918;28;20110;-85
2023/06/25 04:45:42;;;;;;;7.72;4.07;;;15.60;99.90;;;14.98;100.00;98018.41;4996657;28;20053;-85
2023/06/25 04:48:10;;;;;;;5.53;3.90;;;15.70;99.90;;;15.05;100.00;98016.31;4993457;28;20050;-85
2023/06/25 04:50:37;;;;;;;5.60;3.40;;;15.80;99.90;;;15.19;100.00;98018.19;4992714;28;20062;-86
2023/06/25 04:53:04;;;;;;;5.32;3.45;;;15.90;99.90;;;15.27;100.00;98019.47;4995190;28;20050;-86
2023/06/25 04:55:31;;;;;;;6.75;4.72;;;16.00;99.90;;;15.40;100.00;98017.03;4961734;28;20475;-85
2023/06/25 04:57:58;;;;;;;8.23;4.10;;;16.00;99.90;;;15.39;100.00;98011.88;4979716;28;20566;-86
2023/06/25 05:00:25;;;;;;;11.07;4.55;;;16.10;99.90;;;15.60;100.00;98009.81;4996946;28;20051;-85
2023/06/25 05:02:55;;;;;;;6.07;4.35;;;16.20;99.90;;;15.72;100.00;98006.56;4997507;28;20117;-86
2023/06/25 05:05:22;;;;;;;7.40;4.40;;;16.40;99.90;;;15.77;100.00;98020.22;5012940;28;20073;-85
2023/06/25 05:07:49;;;;;;;5.68;4.10;;;16.40;99.90;;;16.07;100.00;98012.38;4994274;28;20050;-85
2023/06/25 05:10:20;;;;;;;6.57;3.80;;;16.60;99.90;;;16.30;100.00;98010.19;4978637;28;20804;-85
2023/06/25 05:12:47;;;;;;;5.85;4.03;;;16.80;99.90;;;16.45;100.00;98011.09;5007335;28;20491;-86
2023/06/25 05:15:16;;;;;;;5.70;4.38;;;16.90;99.90;;;16.76;100.00;98011.84;4997226;28;20916;-86
2023/06/25 05:17:43;;;;;;;6.43;3.60;;;17.10;99.90;;;16.87;100.00;98005.03;4996615;28;20069;-86
2023/06/25 05:20:11;;;;;;;7.00;4.88;;;17.20;99.90;;;16.99;100.00;98002.59;4998896;28;20053;-86
2023/06/25 05:22:38;;;;;;;5.00;3.10;;;17.40;99.90;;;17.22;100.00;97998.53;4981360;28;20054;-86
2023/06/25 05:25:06;;;;;;;5.65;4.82;;;17.60;99.90;;;17.47;100.00;98009.19;4998550;28;20042;-85
2023/06/25 05:27:33;;;;;;;6.00;4.70;;;17.80;99.90;;;17.62;100.00;97999.47;4995069;28;20054;-86
2023/06/25 05:30:00;;;;;;;4.78;4.03;;;18.00;99.90;;;17.97;100.00;97994.59;4995792;28;20125;-86
2023/06/25 05:32:27;;;;;;;5.75;4.30;;;18.20;99.90;;;18.32;100.00;97985.31;4992679;28;20457;-85
2023/06/25 05:34:54;;;;;;;5.50;4.35;;;18.40;99.90;;;18.44;100.00;97968.69;4995417;28;20049;-86
2023/06/25 05:37:40;;;;;;;5.18;4.43;;;18.70;99.90;;;18.71;100.00;97971.22;5007471;28;20060;-86
2023/06/25 05:40:08;;;;;;;6.10;4.15;;;18.90;99.90;;;18.86;100.00;97964.09;4989664;28;20512;-86
2023/06/25 05:42:36;;;;;;;5.78;4.20;;;19.10;99.90;;;19.04;100.00;97969.81;4995634;28;20082;-86
2023/06/25 05:45:04;;;;;;;4.97;4.20;;;19.30;99.90;;;19.34;100.00;97958.03;4991257;28;20417;-87
2023/06/25 05:47:32;;;;;;;6.72;4.20;;;19.50;99.90;;;19.38;100.00;97952.44;4994092;28;20089;-86
2023/06/25 05:50:01;;;;;;;5.32;4.03;;;19.60;99.90;;;19.35;100.00;97952.69;4993811;28;20050;-86
2023/06/25 05:52:28;;;;;;;4.43;4.00;;;19.80;99.90;;;19.64;100.00;97944.47;4994652;28;20108;-86
2023/06/25 05:54:56;;;;;;;5.78;3.92;;;19.90;99.90;;;19.81;100.00;97944.06;5008728;28;20100;-86
2023/06/25 05:57:26;;;;;;;6.70;4.43;;;20.00;99.90;;;19.94;100.00;97941.34;4991391;28;20128;-86
2023/06/25 05:59:54;;;;;;;4.47;3.55;;;20.20;99.90;;;20.29;100.00;97940.47;5004967;28;20105;-86
2023/06/25 06:02:21;;;;;;;5.50;3.25;;;20.40;99.90;;;20.52;100.00;97945.78;4994391;28;20054;-86
2023/06/25 06:04:49;;;;;;;5.13;4.03;;;20.60;99.90;;;20.73;100.00;97940.66;4992841;28;20116;-86
2023/06/25 06:07:16;;;;;;;7.00;4.18;;;20.80;99.90;;;20.80;100.00;97942.72;4978989;28;20046;-86
2023/06/25 06:09:44;;;;;;;4.50;3.55;;;21.00;99.90;;;20.97;100.00;97928.19;4992896;28;20136;-88
2023/06/25 06:12:11;;;;;;;5.72;4.00;;;21.20;99.90;;;21.16;100.00;97935.47;4976781;28;20105;-85
2023/06/25 06:14:40;;;;;;;6.00;3.70;;;21.40;99.90;;;21.24;100.00;97925.13;5010117;28;20058;-85
2023/06/25 06:17:08;;;;;;;4.82;3.08;;;21.40;99.90;;;21.20;100.00;97930.78;4994851;28;20494;-85
2023/06/25 06:19:37;;;;;;;6.30;3.63;;;21.60;99.90;;;21.18;100.00;97928.25;4993203;28;20105;-86
2023/06/25 06:22:05;;;;;;;4.75;3.22;;;21.60;99.90;;;21.38;100.00;97934.56;4990703;28;20042;-85
2023/06/25 06:24:32;;;;;;;4.95;3.55;;;21.70;99.90;;;21.65;100.00;97930.69;4977739;28;20058;-86
2023/06/25 06:27:03;;;;;;;4.68;3.60;;;21.90;99.90;;;21.80;100.00;97921.47;4974050;28;20062;-87
2023/06/25 06:29:31;;;;;;;4.27;3.20;;;22.10;99.90;;;21.69;100.00;97932.09;4992108;28;20101;-87
2023/06/25 06:31:59;;;;;;;5.63;3.38;;;22.10;99.90;;;21.96;100.00;97931.59;4992407;28;20306;-86
2023/06/25 06:34:26;;;;;;;5.30;3.58;;;22.30;99.90;;;22.17;100.00;97926.34;4991937;28;20563;-86
2023/06/25 06:36:53;;;;;;;5.55;3.58;;;22.40;99.90;;;22.11;100.00;97925.03;4991849;28;20082;-87
2023/06/25 06:39:22;;;;;;;4.80;3.83;;;22.60;99.90;;;22.43;100.00;97918.84;4974507;28;20062;-86
2023/06/25 06:41:49;;;;;;;4.40;3.38;;;22.70;99.90;;;22.40;100.00;97924.41;4989900;28;20662;-86
2023/06/25 06:44:19;;;;;;;4.93;3.45;;;22.70;99.90;;;22.55;100.00;97924.88;4991671;28;20061;-86
2023/06/25 06:46:47;;;;;;;6.63;4.10;;;22.80;99.90;;;22.69;100.00;97934.28;4991475;28;20062;-87
2023/06/25 06:49:17;;;;;;;5.80;4.40;;;23.10;99.90;;;22.62;100.00;97933.97;4986537;28;20496;-86
2023/06/25 06:51:44;;;;;;;6.43;4.30;;;23.00;99.90;;;22.73;100.00;97933.88;4991705;28;20084;-87
2023/06/25 06:54:12;;;;;;;5.20;4.00;;;23.10;99.90;;;22.91;100.00;97934.09;4993593;28;20140;-86
2023/06/25 06:56:43;;;;;;;5.90;4.35;;;23.30;99.90;;;22.83;100.00;97928.66;4992208;28;20077;-87
2023/06/25 06:59:10;;;;;;;5.75;4.50;;;23.20;99.90;;;23.10;100.00;97924.56;4993925;28;20054;-87
2023/06/25 07:01:38;;;;;;;5.63;4.47;;;23.30;99.90;;;22.93;100.00;97923.38;4988819;28;20066;-86
2023/06/25 07:04:05;;;;;;;5.18;3.67;;;23.50;99.90;;;23.47;100.00;97923.91;4990387;28;20081;-87
2023/06/25 07:06:32;;;;;;;4.82;4.00;;;23.60;99.90;;;23.60;100.00;97913.88;4992374;28;20081;-87
2023/06/25 07:09:00;;;;;;;5.70;4.13;;;23.90;99.90;;;23.59;100.00;97913.06;4990520;28;20042;-86
2023/06/25 07:11:28;;;;;;;4.97;3.80;;;23.90;99.90;;;23.76;100.00;97908.91;4994058;28;20077;-87
2023/06/25 07:13:57;;;;;;;5.15;3.70;;;24.00;99.90;;;23.70;100.00;97912.09;4987073;28;20113;-87
2023/06/25 07:16:25;;;;;;;7.72;3.72;;;24.10;99.90;;;23.72;100.00;97918.09;5003204;28;20046;-86
2023/06/25 07:18:53;;;;;;;4.32;3.35;;;24.20;99.90;;;24.06;100.00;97920.31;4973104;28;20050;-88
2023/06/25 07:21:20;;;;;;;5.18;3.20;;;24.30;99.90;;;23.88;100.00;97916.69;4991733;28;20794;-86
2023/06/25 07:23:48;;;;;;;5.13;3.22;;;24.50;99.90;;;24.12;100.00;97916.25;4990458;28;20061;-86
2023/06/25 07:26:16;;;;;;;5.07;3.53;;;24.60;99.90;;;24.19;100.00;97912.06;4991929;28;20042;-86
2023/06/25 07:28:46;;;;;;;5.93;3.65;;;24.70;99.90;;;24.78;100.00;97913.56;4991093;28;20054;-87
2023/06/25 07:31:13;;;;;;;5.85;3.13;;;24.80;99.90;;;24.61;100.00;97909.06;4992253;28;20116;-87
2023/06/25 07:33:41;;;;;;;4.30;3.42;;;24.90;99.90;;;24.58;100.00;97911.97;4990771;28;20134;-87
2023/06/25 07:36:08;;;;;;;9.02;3.63;;;25.00;99.90;;;24.61;100.00;97909.88;4986399;28;20242;-87
2023/06/25 07:38:36;;;;;;;8.30;3.08;;;25.10;99.90;;;25.00;100.00;97909.69;4988807;28;20078;-84
2023/06/25 07:41:03;;;;;;;5.10;3.20;;;25.20;99.90;;;24.74;100.00;97901.56;4976134;28;20054;-87
2023/06/25 07:43:32;;;;;;;5.10;3.40;;;25.50;99.90;;;24.87;100.00;97905.72;4992808;28;20042;-87
2023/06/25 07:46:02;;;;;;;5.45;3.40;;;25.40;99.90;;;24.86;100.00;97896.91;4995958;28;20042;-87
2023/06/25 07:48:30;;;;;;;5.30;3.47;;;25.40;99.90;;;25.03;100.00;97900.59;5009023;28;20662;-88
2023/06/25 07:50:57;;;;;;;5.43;3.08;;;25.50;99.90;;;25.28;100.00;97901.72;4992990;28;20058;-85
2023/06/25 07:53:24;;;;;;;6.63;3.15;;;25.50;99.70;;;25.24;100.00;97897.69;4989992;28;20057;-86
2023/06/25 07:55:51;;;;;;;6.32;3.35;;;25.60;99.40;;;25.65;100.00;97895.44;4993772;28;20132;-86
2023/06/25 07:58:30;;;;;;;3.80;2.83;;;;;;;25.83;100.00;97895.41;4973868;28;20046;-87
2023/06/25 08:00:57;;;;;;;7.60;3.75;;;25.90;97.90;;;25.48;100.00;97893.59;4975602;28;20066;-87
2023/06/25 08:03:24;;;;;;;4.13;3.10;;;26.10;97.70;;;25.75;100.00;97893.53;4988341;28;20046;-85
2023/06/25 08:05:52;;;;;;;3.83;2.88;;;26.10;98.00;;;25.97;100.00;97889.56;4990187;28;20132;-87
2023/06/25 08:08:19;;;;;;;3.53;2.67;;;26.20;97.20;;;26.18;100.00;97878.56;5002948;28;20499;-87
2023/06/25 08:10:51;;;;;;;3.88;3.00;;;26.30;96.80;;;26.22;100.00;97877.25;4988869;28;21453;-87
2023/06/25 08:13:20;;;;;;;4.78;2.88;;;26.50;96.60;;;26.16;100.00;97877.06;4987134;28;20073;-87
2023/06/25 08:15:48;;;;;;;4.40;2.92;;;26.50;96.00;;;26.39;100.00;97872.03;4989967;28;20120;-87
2023/06/25 08:18:15;;;;;;;3.78;3.03;;;26.60;95.00;;;26.31;100.00;97878.16;4984052;28;20051;-87
2023/06/25 08:20:46;;;;;;;4.35;3.10;;;26.80;95.80;;;26.27;100.00;97874.13;4969930;28;20061;-87
2023/06/25 08:23:13;;;;;;;4.03;2.90;;;26.80;93.40;;;26.51;100.00;97870.78;4970930;28;20062;-87
2023/06/25 08:25:40;;;;;;;4.15;2.60;;;26.90;93.20;;;26.92;100.00;97873.66;4958837;28;20505;-87
2023/06/25 08:28:07;;;;;;;4.22;2.97;;;27.00;94.10;;;26.11;100.00;97884.69;4970486;28;20071;-85
2023/06/25 08:30:37;;;;;;;5.35;3.42;;;27.00;93.60;;;26.24;100.00;97882.44;4970320;28;20178;-87
2023/06/25 08:33:06;;;;;;;4.20;3.42;;;26.80;93.30;;;26.50;100.00;97880.59;4967394;28;20402;-88
2023/06/25 08:35:34;;;;;;;9.30;3.40;;;26.90;92.80;;;26.56;100.00;97878.31;4972032;28;20047;-85
2023/06/25 08:38:01;;;;;;;4.72;3.00;;;26.90;93.00;;;26.84;100.00;97870.94;4968471;28;20138;-87
2023/06/25 08:40:31;;;;;;;4.03;2.80;;;27.00;93.30;;;26.89;100.00;97872.13;4973289;28;20073;-87
2023/06/25 08:43:00;;;;;;;5.07;2.40;;;27.20;91.90;;;27.88;100.00;97869.66;4972840;28;20086;-87
2023/06/25 08:45:29;;;;;;;4.20;2.90;;;27.40;92.70;;;28.04;100.00;97871.47;4969405;28;20059;-87
2023/06/25 08:48:03;;;;;;;3.55;2.65;;;27.60;91.30;;;28.02;98.95;97879.66;4971658;28;20105;-87
2023/06/25 08:50:31;;;;;;;6.97;2.80;;;27.80;90.80;;;28.11;96.41;97864.47;4973973;28;20082;-87
2023/06/25 08:52:58;;;;;;;3.58;2.63;;;28.00;90.40;;;28.59;95.75;97872.53;4970774;28;20113;-87
2023/06/25 08:55:27;;;;;;;3.28;2.20;;;28.00;90.20;;;29.02;91.09;97865.00;4989810;28;20050;-88
2023/06/25 08:57:54;;;;;;;4.60;2.30;;;28.30;89.60;;;29.72;88.30;97864.06;4976153;28;20519;-85
2023/06/25 09:00:21;;;;;;;4.20;2.70;;;28.60;89.20;;;28.73;91.51;97863.81;4972526;28;20074;-87
2023/06/25 09:02:49;;;;;;;3.25;2.50;;;28.90;88.10;;;30.26;90.11;97850.50;4966876;28;20424;-86
2023/06/25 09:05:25;;;;;;;4.13;2.60;;;29.20;88.70;;;29.75;84.66;97855.69;4984247;28;20424;-84
2023/06/25 09:07:53;;;;;;;3.03;2.13;;;30.00;85.50;;;29.36;83.88;97862.00;4984052;28;20583;-87
2023/06/25 09:10:24;;;;;;;3.03;2.20;;;30.30;83.20;;;29.39;85.72;97864.31;4968573;28;20062;-85
2023/06/25 09:12:51;;;;;;;3.40;2.40;;;30.30;82.80;;;30.06;85.08;97865.44;4966195;28;20055;-85
2023/06/25 09:15:23;;;;;;;3.03;2.20;;;30.50;83.00;;;30.46;82.35;97840.13;4966047;28;20047;-85
2023/06/25 09:17:55;;;;;;;2.80;2.25;;;30.90;82.30;;;30.63;80.08;97849.63;4951611;28;20042;-85
2023/06/25 09:20:24;;;;;;;7.28;2.45;;;31.20;80.70;;;29.15;79.49;97847.41;4972687;28;20043;-85
2023/06/25 09:22:53;;;;;;;3.05;2.00;;;31.30;78.20;;;29.54;83.02;97853.69;4968702;28;20054;-85
2023/06/25 09:25:28;;;;;;;3.63;2.60;;;31.20;79.10;;;30.33;79.26;97840.75;4969280;28;20063;-86
2023/06/25 09:27:58;;;;;;;3.70;2.60;;;31.50;78.30;;;30.01;80.79;97834.69;4984279;28;20058;-87
2023/06/25 09:30:25;;;;;;;4.28;2.45;;;31.90;77.40;;;29.43;78.89;97838.88;4970743;28;20594;-86
2023/06/25 09:32:55;;;;;;;3.30;2.20;;;31.90;75.70;;;29.52;79.70;97839.66;4954848;28;20178;-86
2023/06/25 09:35:25;;;;;;;4.57;2.20;;;31.50;75.90;;;29.78;78.10;97836.59;4972825;28;20497;-86
2023/06/25 09:37:54;;;;;;;4.50;2.50;;;32.00;75.40;;;31.10;78.57;97828.75;4964970;28;20706;-86
2023/06/25 09:40:21;;;;;;;3.35;2.10;;;32.30;76.80;;;31.02;75.89;97826.22;4966729;28;20110;-86
2023/06/25 09:42:54;;;;;;;3.55;2.05;;;32.80;74.80;;;32.16;75.31;97814.63;4971446;28;20150;-86
2023/06/25 09:45:23;;;;;;;5.07;2.30;;;33.10;75.30;;;31.16;71.75;97819.97;4953342;28;20568;-86
2023/06/25 09:47:57;;;;;;;3.95;2.13;;;33.20;72.30;;;31.86;70.89;97812.97;4978787;28;20050;-86
2023/06/25 09:50:59;;;;;;;4.50;2.97;;;33.40;72.20;;;32.19;69.12;97812.38;4968523;28;20059;-86
2023/06/25 09:53:30;;;;;;;3.50;2.08;;;33.40;71.70;;;30.93;70.33;97820.13;4955894;28;20132;-85
2023/06/25 09:55:58;;;;;;;3.05;2.42;;;33.10;71.10;;;30.85;68.46;97820.22;4981381;28;20586;-86
2023/06/25 09:58:26;;;;;;;3.67;2.30;;;33.10;70.50;;;31.15;68.06;97814.78;4952039;28;20057;-85
2023/06/25 10:00:54;;;;;;;3.30;2.40;;;33.00;69.90;;;32.28;68.27;97811.19;4948991;28;20039;-86
2023/06/25 10:03:23;;;;;;;3.40;2.42;;;33.10;72.00;;;31.36;67.63;97798.72;4967508;28;20078;-86
2023/06/25 10:05:52;;;;;;;2.75;2.22;;;33.40;70.00;;;32.21;68.31;97810.34;4965927;28;20426;-86
2023/06/25 10:08:20;;;;;;;3.63;2.53;;;33.50;70.90;;;32.84;67.50;97812.09;4961979;28;20113;-86
2023/06/25 10:11:08;;;;;;;5.75;2.30;;;33.80;70.60;;;31.46;66.01;97809.13;4979454;28;20078;-86
2023/06/25 10:13:40;;;;;;;3.08;2.00;;;33.50;68.20;;;32.65;65.01;97797.56;4965134;28;20051;-86
2023/06/25 10:16:08;;;;;;;2.95;2.30;;;33.00;68.20;;;32.25;64.66;97791.94;4954124;28;20172;-86
2023/06/25 10:18:48;;;;;;;4.15;2.67;;;33.30;69.30;;;33.13;63.08;97800.22;4965885;28;20055;-87