Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/01 00:00:25;;;;;;;;;;;;;;;19.85;70.98;97626.25;1747289;81;24421;-88
2021/07/01 00:02:53;;;;;;;;;;;;;;;19.82;71.05;97627.92;1744908;81;20427;-88
2021/07/01 00:05:21;;;;;;;;;;;;;;;19.74;71.10;97628.04;1743817;81;24812;-88
2021/07/01 00:07:47;;;;;;;;;;;;;;;19.69;71.14;97626.45;1707321;82;22441;-88
2021/07/01 00:10:20;;;;;;;;;;;;;;;19.63;71.22;97623.20;1741352;81;26183;-88
2021/07/01 00:12:47;;;;;;;;;;;;;;;19.61;71.28;97623.37;1743319;81;24554;-88
2021/07/01 00:15:14;;;;;;;;;;;;;;;19.63;71.35;97623.20;1740240;81;20211;-88
2021/07/01 00:17:41;;;;;;;;;;;;;;;19.65;71.43;97622.48;1739538;81;24868;-88
2021/07/01 00:20:08;;;;;;;;;;;;;;;19.64;71.53;97624.31;1744106;81;22047;-88
2021/07/01 00:22:34;;;;;;;;;;;;;;;19.61;71.59;97623.87;1746277;81;26157;-88
2021/07/01 00:25:00;;;;;;;;;;;;;;;19.58;71.69;97623.72;1743302;81;20258;-88
2021/07/01 00:27:28;;;;;;;;;;;;;;;19.54;71.74;97617.14;1747705;81;20310;-88
2021/07/01 00:29:53;;;;;;;;;;;;;;;19.50;71.79;97618.52;1741744;81;24829;-88
2021/07/01 00:32:19;;;;;;;;;;;;;;;19.46;71.85;97612.44;1744327;81;20250;-88
2021/07/01 00:34:45;;;;;;;;;;;;;;;19.47;71.93;97615.42;1746897;81;20936;-88
2021/07/01 00:37:17;;;;;;;;;;;;;;;19.45;72.01;97604.98;1744788;81;20951;-88
2021/07/01 00:39:43;;;;;;;;;;;;;;;19.44;72.06;97599.31;1743402;81;20252;-88
2021/07/01 00:42:09;;;;;;;;;;;;;;;19.45;72.13;97603.65;1745010;81;20748;-88
2021/07/01 00:44:38;;;;;;;;;;;;;;;19.49;72.26;97598.29;1736269;82;22050;-88
2021/07/01 00:47:04;;;;;;;;;;;;;;;19.51;72.29;97604.75;1732031;82;26003;-88
2021/07/01 00:49:30;;;;;;;;;;;;;;;19.50;72.33;97599.11;1707244;82;25360;-89
2021/07/01 00:51:56;;;;;;;;;;;;;;;19.48;72.35;97593.16;1737237;82;20253;-88
2021/07/01 00:54:22;;;;;;;;;;;;;;;19.44;72.39;97593.17;1736179;82;20808;-88
2021/07/01 00:56:48;;;;;;;;;;;;;;;19.41;72.41;97586.92;1732284;82;21532;-88
2021/07/01 00:59:14;;;;;;;;;;;;;;;19.38;72.43;97588.59;1734666;82;26012;-88
2021/07/01 01:01:40;;;;;;;;;;;;;;;19.32;72.46;97584.02;1736484;82;20242;-88
2021/07/01 01:04:07;;;;;;;;;;;;;;;19.29;72.48;97591.86;1738309;82;20258;-89
2021/07/01 01:06:33;;;;;;;;;;;;;;;19.25;72.53;97595.06;1737242;82;25523;-88
2021/07/01 01:09:00;;;;;;;;;;;;;;;19.21;72.55;97595.41;1728138;82;22007;-88
2021/07/01 01:11:27;;;;;;;;;;;;;;;19.20;72.56;97602.24;1736473;82;26053;-88
2021/07/01 01:13:55;;;;;;;;;;;;;;;19.17;72.56;97598.61;1736689;82;24620;-88
2021/07/01 01:16:21;;;;;;;;;;;;;;;19.14;72.57;97603.79;1728490;82;20178;-88
2021/07/01 01:18:48;;;;;;;;;;;;;;;19.11;72.60;97598.83;1732455;82;20261;-88
2021/07/01 01:21:18;;;;;;;;;;;;;;;19.07;72.60;97601.53;1735517;82;22000;-88
2021/07/01 01:23:44;;;;;;;;;;;;;;;19.06;72.62;97618.94;1738378;82;26039;-88
2021/07/01 01:26:10;;;;;;;;;;;;;;;19.00;72.61;97618.33;1738173;82;20246;-88
2021/07/01 01:28:36;;;;;;;;;;;;;;;18.98;72.64;97621.69;1737103;82;20289;-88
2021/07/01 01:31:03;;;;;;;;;;;;;;;18.92;72.64;97616.59;1733972;82;24742;-88
2021/07/01 01:33:32;;;;;;;;;;;;;;;18.89;72.67;97612.95;1737799;82;21911;-88
2021/07/01 01:35:58;;;;;;;;;;;;;;;18.88;72.69;97607.83;1734506;82;26701;-88
2021/07/01 01:38:24;;;;;;;;;;;;;;;18.85;72.72;97606.88;1734560;82;20976;-88
2021/07/01 01:40:50;;;;;;;;;;;;;;;18.84;72.75;97611.84;1735959;82;20348;-88
2021/07/01 01:43:18;;;;;;;;;;;;;;;18.83;72.78;97616.82;1735296;81;24820;-88
2021/07/01 01:45:48;;;;;;;;;;;;;;;18.78;72.81;97614.21;1744770;81;22058;-88
2021/07/01 01:48:14;;;;;;;;;;;;;;;18.77;72.83;97606.43;1747101;81;25997;-88
2021/07/01 01:50:41;;;;;;;;;;;;;;;18.76;72.87;97605.60;1746861;81;20241;-88
2021/07/01 01:53:07;;;;;;;;;;;;;;;18.76;72.92;97602.16;1746157;81;20206;-88
2021/07/01 01:55:33;;;;;;;;;;;;;;;18.73;72.95;97592.72;1745876;81;24771;-88
2021/07/01 01:58:00;;;;;;;;;;;;;;;18.75;72.99;97589.90;1740922;81;22092;-88
2021/07/01 02:00:26;;;;;;;;;;;;;;;18.74;73.05;97593.05;1745018;81;21200;-88
2021/07/01 02:02:52;;;;;;;;;;;;;;;18.74;73.09;97586.92;1742538;81;24542;-88
2021/07/01 02:05:22;;;;;;;;;;;;;;;18.76;73.12;97587.05;1715800;81;20248;-88
2021/07/01 02:07:49;;;;;;;;;;;;;;;18.80;73.18;97584.88;1746514;81;25710;-88
2021/07/01 02:10:16;;;;;;;;;;;;;;;18.83;73.22;97585.01;1744435;81;21459;-88
2021/07/01 02:12:42;;;;;;;;;;;;;;;18.89;73.27;97588.27;1745531;81;26866;-88
2021/07/01 02:15:09;;;;;;;;;;;;;;;18.91;73.29;97589.75;1745470;81;20250;-88
2021/07/01 02:17:35;;;;;;;;;;;;;;;18.95;73.33;97590.20;1743307;81;20462;-88
2021/07/01 02:20:08;;;;;;;;;;;;;;;18.94;73.35;97593.36;1745260;81;24731;-88
2021/07/01 02:22:34;;;;;;;;;;;;;;;18.96;73.36;97605.12;1746932;81;21988;-88
2021/07/01 02:25:04;;;;;;;;;;;;;;;18.97;73.38;97609.42;1745321;81;26153;-88
2021/07/01 02:27:31;;;;;;;;;;;;;;;18.98;73.38;97616.38;1746199;81;24449;-88
2021/07/01 02:29:57;;;;;;;;;;;;;;;19.01;73.42;97614.68;1745758;81;20240;-88
2021/07/01 02:32:23;;;;;;;;;;;;;;;19.01;73.45;97622.64;1745541;81;20218;-88
2021/07/01 02:34:49;;;;;;;;;;;;;;;18.99;73.45;97621.48;1747717;81;20258;-88
2021/07/01 02:37:15;;;;;;;;;;;;;;;18.99;73.46;97620.16;1745164;81;26620;-88
2021/07/01 02:39:44;;;;;;;;;;;;;;;18.98;73.47;97620.36;1743237;81;24481;-88
2021/07/01 02:42:16;;;;;;;;;;;;;;;18.97;73.48;97623.51;1747820;81;20319;-88
2021/07/01 02:44:41;;;;;;;;;;;;;;;18.97;73.52;97622.69;1755835;81;24797;-88
2021/07/01 02:47:11;;;;;;;;;;;;;;;18.99;73.54;97624.63;1749565;81;22301;-88
2021/07/01 02:49:37;;;;;;;;;;;;;;;18.96;73.56;97628.48;1749949;81;26092;-88
2021/07/01 02:52:03;;;;;;;;;;;;;;;18.96;73.62;97628.98;1754509;81;20321;-88
2021/07/01 02:54:29;;;;;;;;;;;;;;;18.96;73.63;97626.33;1754098;81;20253;-88
2021/07/01 02:56:55;;;;;;;;;;;;;;;18.96;73.67;97627.66;1757019;81;24810;-88
2021/07/01 02:59:21;;;;;;;;;;;;;;;18.98;73.70;97633.12;1750229;81;20236;-88
2021/07/01 03:01:47;;;;;;;;;;;;;;;19.01;73.73;97646.50;1748429;81;21854;-88
2021/07/01 03:04:13;;;;;;;;;;;;;;;19.02;73.76;97645.01;1753670;81;24425;-88
2021/07/01 03:06:40;;;;;;;;;;;;;;;19.04;73.78;97644.31;1758578;81;20292;-88
2021/07/01 03:09:06;;;;;;;;;;;;;;;19.06;73.81;97640.16;1751193;81;25570;-88
2021/07/01 03:11:32;;;;;;;;;;;;;;;19.06;73.84;97646.29;1754816;81;20233;-88
2021/07/01 03:13:58;;;;;;;;;;;;;;;19.05;73.86;97646.46;1754501;81;25955;-88
2021/07/01 03:16:31;;;;;;;;;;;;;;;19.03;73.88;97649.31;1752670;81;20257;-88
2021/07/01 03:18:56;;;;;;;;;;;;;;;19.02;73.91;97648.98;1753715;81;20334;-88
2021/07/01 03:21:22;;;;;;;;;;;;;;;19.00;73.94;97653.63;1751223;81;20273;-88
2021/07/01 03:23:54;;;;;;;;;;;;;;;19.01;73.98;97656.61;1754402;81;20248;-88
2021/07/01 03:26:20;;;;;;;;;;;;;;;19.00;74.03;97655.45;1757003;81;26013;-88
2021/07/01 03:28:46;;;;;;;;;;;;;;;19.02;74.08;97658.77;1749202;81;24476;-88
2021/07/01 03:31:13;;;;;;;;;;;;;;;19.04;74.10;97655.41;1753967;81;20226;-89
2021/07/01 03:33:39;;;;;;;;;;;;;;;19.06;74.16;97658.23;1754049;81;24794;-88
2021/07/01 03:36:05;;;;;;;;;;;;;;;19.08;74.20;97654.91;1762077;81;20273;-88
2021/07/01 03:38:32;;;;;;;;;;;;;;;19.10;74.25;97656.03;1756015;81;26845;-88
2021/07/01 03:40:58;;;;;;;;;;;;;;;19.07;74.25;97655.08;1753774;81;24480;-88
2021/07/01 03:43:23;;;;;;;;;;;;;;;19.03;74.24;97645.84;1748423;80;20273;-88
2021/07/01 03:45:49;;;;;;;;;;;;;;;19.02;74.25;97646.83;1742973;81;24793;-88
2021/07/01 03:48:15;;;;;;;;;;;;;;;19.02;74.25;97644.18;1747158;81;20227;-88
2021/07/01 03:50:41;;;;;;;;;;;;;;;19.01;74.29;97639.38;1746450;81;21084;-88
2021/07/01 03:53:07;;;;;;;;;;;;;;;18.99;74.29;97632.09;1743996;81;20297;-88
2021/07/01 03:55:33;;;;;;;;;;;;;;;18.98;74.28;97629.64;1745446;81;20215;-88
2021/07/01 03:57:59;;;;;;;;;;;;;;;18.94;74.29;97631.80;1746543;81;20761;-88
2021/07/01 04:00:25;;;;;;;;;;;;;;;18.93;74.32;97634.66;1745687;81;22082;-88
2021/07/01 04:02:52;;;;;;;;;;;;;;;18.89;74.36;97634.67;1745705;81;40189;-88
2021/07/01 04:05:18;;;;;;;;;;;;;;;18.84;74.36;97630.41;1744262;81;24628;-88
2021/07/01 04:07:44;;;;;;;;;;;;;;;18.80;74.37;97632.60;1743864;81;20796;-88
2021/07/01 04:10:13;;;;;;;;;;;;;;;18.80;74.42;97636.08;1744903;81;24799;-88
2021/07/01 04:12:39;;;;;;;;;;;;;;;18.78;74.44;97634.09;1745529;81;22902;-88
2021/07/01 04:15:06;;;;;;;;;;;;;;;18.77;74.50;97632.94;1744529;81;21060;-88
2021/07/01 04:17:32;;;;;;;;;;;;;;;18.74;74.54;97631.48;1738712;81;24495;-88
2021/07/01 04:19:58;;;;;;;;;;;;;;;18.75;74.58;97635.79;1745493;81;20316;-88
2021/07/01 04:22:25;;;;;;;;;;;;;;;18.76;74.61;97644.57;1746107;81;20227;-88
2021/07/01 04:24:52;;;;;;;;;;;;;;;18.79;74.68;97646.35;1750463;81;21970;-88
2021/07/01 04:27:17;;;;;;;;;;;;;;;18.86;74.75;97643.00;1743422;81;26030;-88
2021/07/01 04:29:43;;;;;;;;;;;;;;;18.95;74.81;97642.73;1745335;81;20283;-88
2021/07/01 04:32:10;;;;;;;;;;;;;;;19.03;74.83;97645.84;1744991;81;20793;-88
2021/07/01 04:34:36;;;;;;;;;;;;;;;19.10;74.86;97650.22;1741785;81;24933;-88
2021/07/01 04:37:03;;;;;;;;;;;;;;;19.13;74.83;97654.36;1706671;81;20230;-88
2021/07/01 04:39:29;;;;;;;;;;;;;;;19.16;74.85;97663.27;1749464;81;26160;-88
2021/07/01 04:41:54;;;;;;;;;;;;;;;19.19;74.84;97660.27;1748232;81;20288;-88
2021/07/01 04:44:20;;;;;;;;;;;;;;;19.24;74.85;97665.86;1752047;81;20835;-88
2021/07/01 04:46:47;;;;;;;;;;;;;;;19.27;74.84;97657.53;1746100;81;20222;-88
2021/07/01 04:49:13;;;;;;;;;;;;;;;19.29;74.82;97662.16;1753119;81;22883;-88
2021/07/01 04:51:38;;;;;;;;;;;;;;;19.37;74.83;97659.91;1746947;81;25969;-88
2021/07/01 04:54:04;;;;;;;;;;;;;;;19.43;74.85;97654.71;1756264;81;20344;-88
2021/07/01 04:56:46;;;;;;;;;;;;;;;19.49;74.83;97648.71;1754220;81;20427;-88
2021/07/01 04:59:13;;;;;;;;;;;;;;;19.61;74.88;97655.22;1753988;81;24783;-88
2021/07/01 05:01:39;;;;;;;;;;;;;;;19.72;74.85;97662.41;1756349;81;21973;-88
2021/07/01 05:04:08;;;;;;;;;;;;;;;19.75;74.78;97672.64;1753716;81;26006;-88
2021/07/01 05:06:35;;;;;;;;;;;;;;;19.76;74.75;97674.30;1755864;81;24429;-89
2021/07/01 05:09:03;;;;;;;;;;;;;;;19.72;74.65;97674.35;1758658;81;20541;-88
2021/07/01 05:11:30;;;;;;;;;;;;;;;19.72;74.55;97669.87;1752947;81;24818;-88
2021/07/01 05:13:56;;;;;;;;;;;;;;;19.74;74.50;97667.87;1754343;81;22072;-88
2021/07/01 05:16:22;;;;;;;;;;;;;;;19.70;74.38;97669.72;1755298;81;21781;-88
2021/07/01 05:18:49;;;;;;;;;;;;;;;19.61;74.24;97670.33;1750328;81;20332;-88
2021/07/01 05:21:14;;;;;;;;;;;;;;;19.54;74.13;97678.19;1752472;81;20280;-88
2021/07/01 05:23:40;;;;;;;;;;;;;;;19.54;74.08;97675.53;1748279;81;20226;-88
2021/07/01 05:26:08;;;;;;;;;;;;;;;19.59;74.05;97682.94;1756783;81;22053;-88
2021/07/01 05:28:34;;;;;;;;;;;;;;;19.67;74.08;97682.88;1751712;81;26772;-88
2021/07/01 05:30:59;;;;;;;;;;;;;;;19.74;74.07;97677.16;1749139;81;20810;-88
2021/07/01 05:33:25;;;;;;;;;;;;;;;19.82;74.10;97676.22;1758153;81;20317;-88
2021/07/01 05:35:51;;;;;;;;;;;;;;;19.94;74.12;97682.73;1756044;81;20341;-88
2021/07/01 05:38:17;;;;;;;;;;;;;;;20.07;74.13;97676.77;1753809;81;20214;-89
2021/07/01 05:40:43;;;;;;;;;;;;;;;20.17;74.11;97677.30;1753076;81;21015;-87
2021/07/01 05:43:09;;;;;;;;;;;;;;;20.31;74.11;97673.78;1753303;81;20249;-89
2021/07/01 05:45:35;;;;;;;;;;;;;;;20.44;74.13;97672.65;1745933;81;20267;-88
2021/07/01 05:48:02;;;;;;;;;;;;;;;20.52;74.01;97678.33;1758196;81;24795;-88
2021/07/01 05:50:28;;;;;;;;;;;;;;;20.45;73.72;97675.63;1747743;81;21953;-88
2021/07/01 05:53:06;;;;;;;;;;;;;;;20.37;73.39;97681.87;1752855;81;26144;-88
2021/07/01 05:55:30;;;;;;;;;;;;;;;20.31;73.09;97681.28;1755478;81;24592;-88
2021/07/01 05:57:57;;;;;;;;;;;;;;;20.25;72.87;97685.98;1748098;81;20212;-88
2021/07/01 06:00:23;;;;;;;;;;;;;;;20.23;72.69;97684.03;1715835;81;24638;-88
2021/07/01 06:02:49;;;;;;;;;;;;;;;20.19;72.55;97685.39;1753972;81;20301;-88
2021/07/01 06:05:17;;;;;;;;;;;;;;;20.18;72.44;97683.77;1749654;81;21033;-88
2021/07/01 06:07:51;;;;;;;;;;;;;;;20.24;72.34;97683.50;1756114;81;24611;-88
2021/07/01 06:10:20;;;;;;;;;;;;;;;20.29;72.27;97681.13;1753784;81;20215;-88
2021/07/01 06:12:46;;;;;;;;;;;;;;;20.32;72.17;97686.92;1748618;81;25824;-88
2021/07/01 06:15:12;;;;;;;;;;;;;;;20.39;72.11;97685.67;1749650;81;22081;-88
2021/07/01 06:17:38;;;;;;;;;;;;;;;20.51;72.12;97686.02;1748966;81;21039;-88
2021/07/01 06:20:06;;;;;;;;;;;;;;;20.60;72.12;97687.03;1750489;81;25164;-88
2021/07/01 06:22:33;;;;;;;;;;;;;;;20.66;72.05;97688.12;1750488;81;20273;-88
2021/07/01 06:24:59;;;;;;;;;;;;;;;20.73;71.99;97686.36;1754043;81;24837;-88
2021/07/01 06:27:31;;;;;;;;;;;;;;;20.78;71.89;97686.08;1752844;81;22044;-88
2021/07/01 06:29:54;;;;;;;;;;;;;;;20.90;71.84;97683.73;1751909;81;26720;-88
2021/07/01 06:32:20;;;;;;;;;;;;;;;21.01;71.75;97693.88;1758504;81;24429;-88
2021/07/01 06:34:46;;;;;;;;;;;;;;;21.08;71.64;97697.42;1756946;81;20289;-88
2021/07/01 06:37:13;;;;;;;;;;;;;;;21.11;71.54;97702.88;1749974;81;20273;-88
2021/07/01 06:39:41;;;;;;;;;;;;;;;21.09;71.37;97700.41;1756659;81;22842;-88
2021/07/01 06:42:07;;;;;;;;;;;;;;;21.04;71.13;97700.16;1752576;81;25969;-88
2021/07/01 06:44:35;;;;;;;;;;;;;;;20.94;70.87;97707.64;1751837;80;25367;-88
2021/07/01 06:47:01;;;;;;;;;;;;;;;20.87;70.68;97712.06;1744432;81;20216;-88
2021/07/01 06:49:28;;;;;;;;;;;;;;;20.76;70.46;97714.72;1744500;81;25532;-88
2021/07/01 06:51:54;;;;;;;;;;;;;;;20.61;70.21;97711.79;1751830;81;21992;-88
2021/07/01 06:54:22;;;;;;;;;;;;;;;20.49;70.00;97706.13;1747213;81;26041;-88
2021/07/01 06:56:48;;;;;;;;;;;;;;;20.37;69.85;97714.27;1743255;81;24410;-88
2021/07/01 06:59:14;;;;;;;;;;;;;;;20.27;69.63;97720.34;1741285;81;20318;-88
2021/07/01 07:01:40;;;;;;;;;;;;;;;20.17;69.53;97707.86;1745273;81;20219;-88
2021/07/01 07:04:06;;;;;;;;;;;;;;;20.21;69.50;97716.59;1748306;81;21952;-88
2021/07/01 07:06:36;;;;;;;;;;;;;;;20.18;69.37;97716.16;1749100;81;21042;-88
2021/07/01 07:09:02;;;;;;;;;;;;;;;20.18;69.36;97714.32;1751452;81;25324;-88
2021/07/01 07:11:30;;;;;;;;;;;;;;;20.16;69.34;97716.33;1710879;81;20204;-88
2021/07/01 07:13:56;;;;;;;;;;;;;;;20.10;69.31;97713.08;1750474;81;24742;-88
2021/07/01 07:16:23;;;;;;;;;;;;;;;20.03;69.24;97719.63;1743935;81;21932;-88
2021/07/01 07:18:49;;;;;;;;;;;;;;;19.96;69.18;97720.56;1746251;81;26029;-88
2021/07/01 07:21:18;;;;;;;;;;;;;;;19.83;69.08;97715.05;1712731;82;20163;-88
2021/07/01 07:23:45;;;;;;;;;;;;;;;19.75;69.02;97717.28;1747310;81;20227;-88
2021/07/01 07:26:16;;;;;;;;;;;;;;;19.64;69.01;97723.86;1747498;81;24954;-88
2021/07/01 07:28:42;;;;;;;;;;;;;;;19.51;68.96;97725.51;1746070;81;21952;-88
2021/07/01 07:31:10;;;;;;;;;;;;;;;19.41;69.00;97722.26;1744360;81;25968;-88
2021/07/01 07:33:36;;;;;;;;;;;;;;;19.26;69.07;97721.37;1745528;81;25394;-89
2021/07/01 07:36:03;;;;;;;;;;;;;;;19.18;69.19;97726.27;1746388;81;20303;-90
2021/07/01 07:38:29;;;;;;;;;;;;;;;19.10;69.38;97727.14;1747133;81;24802;-89
2021/07/01 07:40:55;;;;;;;;;;;;;;;19.09;69.58;97733.97;1741376;81;20306;-89
2021/07/01 07:43:22;;;;;;;;;;;;;;;19.07;69.80;97727.52;1753726;81;26813;-89
2021/07/01 07:45:49;;;;;;;;;;;;;;;19.04;69.99;97731.83;1740610;81;24470;-89
2021/07/01 07:48:18;;;;;;;;;;;;;;;19.03;70.18;97732.86;1741761;81;20351;-90
2021/07/01 07:50:46;;;;;;;;;;;;;;;19.03;70.38;97731.53;1747092;81;24813;-89
2021/07/01 07:53:14;;;;;;;;;;;;;;;19.01;70.56;97734.84;1743810;81;22053;-89
2021/07/01 07:55:41;;;;;;;;;;;;;;;18.99;70.74;97730.21;1715985;82;25913;-89
2021/07/01 07:58:08;;;;;;;;;;;;;;;19.02;70.95;97727.72;1748378;81;24451;-88
2021/07/01 08:00:35;;;;;;;;;;;;;;;19.04;71.19;97729.67;1746714;81;20291;-88
2021/07/01 08:03:03;;;;;;;;;;;;;;;19.04;71.41;97721.72;1741873;81;25040;-89
2021/07/01 08:05:30;;;;;;;;;;;;;;;19.11;71.70;97727.97;1709927;81;20196;-89
2021/07/01 08:07:58;;;;;;;;;;;;;;;19.18;71.96;97735.05;1744144;81;26789;-89
2021/07/01 08:10:28;;;;;;;;;;;;;;;19.36;72.22;97741.38;1744991;81;25313;-89
2021/07/01 08:12:56;;;;;;;;;;;;;;;19.51;72.47;97739.61;1745224;81;20446;-89
2021/07/01 08:15:21;;;;;;;;;;;;;;;19.61;72.69;97744.16;1746140;81;25690;-89
2021/07/01 08:17:49;;;;;;;;;;;;;;;19.73;72.91;97743.20;1749413;81;20253;-89
2021/07/01 08:20:16;;;;;;;;;;;;;;;19.95;73.12;97738.83;1742289;81;26916;-89
2021/07/01 08:22:43;;;;;;;;;;;;;;;20.15;73.26;97737.26;1747075;81;24512;-89
2021/07/01 08:25:09;;;;;;;;;;;;;;;20.33;73.35;97740.90;1749376;81;20152;-89
2021/07/01 08:27:35;;;;;;;;;;;;;;;20.50;73.43;97731.71;1750688;81;25732;-88
2021/07/01 08:30:04;;;;;;;;;;;;;;;20.61;73.47;97733.06;1744952;81;20192;-88
2021/07/01 08:32:32;;;;;;;;;;;;;;;20.71;73.52;97730.91;1744084;81;26832;-88
2021/07/01 08:35:01;;;;;;;;;;;;;;;20.83;73.59;97730.75;1744371;81;24558;-88
2021/07/01 08:37:31;;;;;;;;;;;;;;;20.95;73.66;97730.54;1715259;81;20155;-88
2021/07/01 08:40:01;;;;;;;;;;;;;;;21.03;73.65;97728.27;1747903;81;24763;-88
2021/07/01 08:42:28;;;;;;;;;;;;;;;21.05;73.64;97721.77;1746643;81;21990;-88
2021/07/01 08:44:59;;;;;;;;;;;;;;;21.02;73.59;97722.13;1743860;81;26012;-89
2021/07/01 08:47:37;;;;;;;;;;;;;;;21.00;73.48;97723.34;1708877;81;24713;-88
2021/07/01 08:50:05;;;;;;;;;;;;;;;21.01;73.35;97714.33;1740668;81;20250;-89
2021/07/01 08:52:36;;;;;;;;;;;;;;;21.07;73.27;97714.90;1739067;81;24902;-88
2021/07/01 08:55:05;;;;;;;;;;;;;;;21.13;73.15;97716.30;1743472;81;21958;-88
2021/07/01 08:57:35;;;;;;;;;;;;;;;21.19;73.05;97716.90;1744223;81;25951;-88
2021/07/01 09:00:05;;;;;;;;;;;;;;;21.27;72.99;97717.28;1745685;81;24640;-88
2021/07/01 09:02:38;;;;;;;;;;;;;;;21.29;72.82;97713.40;1744392;81;20286;-88
2021/07/01 09:05:06;;;;;;;;;;;;;;;21.36;72.68;97716.13;1746492;81;24931;-89
2021/07/01 09:07:34;;;;;;;;;;;;;;;21.39;72.51;97714.89;1749048;81;21971;-89
2021/07/01 09:10:05;;;;;;;;;;;;;;;21.44;72.26;97716.50;1748821;81;26826;-88
2021/07/01 09:12:32;;;;;;;;;;;;;;;21.47;72.06;97720.09;1746916;81;25259;-89
2021/07/01 09:15:00;;;;;;;;;;;;;;;21.54;71.89;97724.47;1746219;81;20247;-88
2021/07/01 09:17:27;;;;;;;;;;;;;;;21.52;71.60;97717.67;1741880;81;24810;-89
2021/07/01 09:19:54;;;;;;;;;;;;;;;21.59;71.41;97722.55;1742921;81;21957;-88
2021/07/01 09:22:21;;;;;;;;;;;;;;;21.62;71.19;97722.15;1745415;81;26039;-88
2021/07/01 09:24:48;;;;;;;;;;;;;;;21.69;71.01;97725.69;1749329;81;25393;-88
2021/07/01 09:27:14;;;;;;;;;;;;;;;21.76;70.81;97726.56;1747018;81;20251;-88
2021/07/01 09:29:41;;;;;;;;;;;;;;;21.95;70.73;97723.22;1745854;81;20333;-89
2021/07/01 09:32:08;;;;;;;;;;;;;;;21.99;70.63;97716.47;1742190;81;21943;-88
2021/07/01 09:34:35;;;;;;;;;;;;;;;22.01;70.41;97722.44;1746593;81;26030;-89
2021/07/01 09:37:03;;;;;;;;;;;;;;;22.01;70.13;97714.44;1749108;81;24532;-88
2021/07/01 09:39:30;;;;;;;;;;;;;;;22.02;69.82;97713.43;1743208;81;20220;-88
2021/07/01 09:42:01;;;;;;;;;;;;;;;22.05;69.48;97712.20;1746247;81;24736;-88
2021/07/01 09:44:28;;;;;;;;;;;;;;;22.13;69.19;97710.72;1748901;81;22021;-89
2021/07/01 09:46:58;;;;;;;;;;;;;;;22.22;68.88;97709.52;1750250;81;26143;-88
2021/07/01 09:49:32;;;;;;;;;;;;;;;22.33;68.61;97710.28;1754801;81;24461;-89
2021/07/01 09:51:59;;;;;;;;;;;;;;;22.43;68.48;97708.06;1750976;81;20633;-88
2021/07/01 09:54:27;;;;;;;;;;;;;;;22.37;67.94;97710.70;1757396;81;24748;-88
2021/07/01 09:56:55;;;;;;;;;;;;;;;22.27;67.39;97717.74;1754077;81;21999;-88
2021/07/01 09:59:28;;;;;;;;;;;;;;;22.26;67.01;97712.09;1754254;81;26062;-89
2021/07/01 10:01:56;;;;;;;;;;;;;;;22.36;66.80;97708.58;1755700;81;25180;-88
2021/07/01 10:04:22;;;;;;;;;;;;;;;22.50;66.68;97710.25;1753519;81;20211;-89
2021/07/01 10:06:50;;;;;;;;;;;;;;;22.58;66.35;97709.27;1752301;81;24854;-89
2021/07/01 10:09:29;;;;;;;;;;;;;;;22.63;65.95;97698.81;1741039;81;22070;-89
2021/07/01 10:11:55;;;;;;;;;;;;;;;22.71;65.68;97702.64;1751859;81;26020;-88
2021/07/01 10:14:25;;;;;;;;;;;;;;;22.75;65.33;97697.72;1725106;81;24819;-89
2021/07/01 10:16:52;;;;;;;;;;;;;;;22.82;65.01;97698.56;1756128;81;20472;-89
2021/07/01 10:19:22;;;;;;;;;;;;;;;22.87;64.56;97692.93;1757371;81;25603;-88
2021/07/01 10:21:49;;;;;;;;;;;;;;;22.83;64.09;97699.70;1754720;81;21960;-89
2021/07/01 10:24:16;;;;;;;;;;;;;;;22.85;63.78;97699.00;1753558;81;26895;-89
2021/07/01 10:26:44;;;;;;;;;;;;;;;22.86;63.36;97699.29;1755497;81;25314;-88
2021/07/01 10:29:14;;;;;;;;;;;;;;;22.90;63.01;97702.39;1756356;81;20275;-89
2021/07/01 10:31:42;;;;;;;;;;;;;;;23.01;62.80;97702.30;1750664;81;24812;-88
2021/07/01 10:34:08;;;;;;;;;;;;;;;23.08;62.54;97699.94;1742940;81;22126;-89
2021/07/01 10:36:34;;;;;;;;;;;;;;;23.11;62.13;97694.72;1758116;81;21069;-88
2021/07/01 10:39:00;;;;;;;;;;;;;;;23.10;61.75;97698.41;1757651;81;20309;-89
2021/07/01 10:41:27;;;;;;;;;;;;;;;23.14;61.48;97688.95;1750673;81;20292;-89
2021/07/01 10:43:53;;;;;;;;;;;;;;;23.19;61.11;97691.31;1758343;81;25504;-89
2021/07/01 10:46:19;;;;;;;;;;;;;;;23.25;60.83;97697.69;1747931;81;22045;-89
2021/07/01 10:48:56;;;;;;;;;;;;;;;23.35;60.61;97702.09;1741347;81;20961;-88
2021/07/01 10:51:23;;;;;;;;;;;;;;;23.45;60.48;97701.20;1741973;81;25520;-89
2021/07/01 10:53:48;;;;;;;;;;;;;;;23.49;60.10;97702.97;1716265;82;20485;-89
2021/07/01 10:56:16;;;;;;;;;;;;;;;23.49;59.77;97697.11;1745054;81;20878;-89
2021/07/01 10:58:43;;;;;;;;;;;;;;;23.46;59.37;97698.84;1746850;81;22066;-89
2021/07/01 11:01:10;;;;;;;;;;;;;;;23.48;59.12;97694.13;1743946;81;25944;-89
2021/07/01 11:03:36;;;;;;;;;;;;;;;23.55;59.03;97693.62;1743383;81;24399;-89
2021/07/01 11:06:04;;;;;;;;;;;;;;;23.60;58.76;97696.48;1709374;82;20422;-89
2021/07/01 11:08:34;;;;;;;;;;;;;;;23.62;58.32;97694.41;1740890;81;24755;-89
2021/07/01 11:11:01;;;;;;;;;;;;;;;23.68;57.96;97692.76;1741545;81;22062;-89
2021/07/01 11:13:28;;;;;;;;;;;;;;;23.78;57.77;97699.31;1749855;81;26084;-88
2021/07/01 11:16:05;;;;;;;;;;;;;;;23.81;57.47;97687.91;1745668;81;24568;-89
2021/07/01 11:18:33;;;;;;;;;;;;;;;23.84;57.19;97687.52;1748412;81;20234;-89
2021/07/01 11:21:06;;;;;;;;;;;;;;;23.90;57.00;97681.30;1740612;81;24845;-88
2021/07/01 11:23:32;;;;;;;;;;;;;;;23.94;56.65;97678.53;1743393;81;22146;-89
2021/07/01 11:25:58;;;;;;;;;;;;;;;23.95;56.40;97684.16;1744778;81;21009;-88
2021/07/01 11:28:29;;;;;;;;;;;;;;;24.01;56.31;97686.00;1750022;81;20307;-88
2021/07/01 11:30:54;;;;;;;;;;;;;;;24.04;55.99;97686.94;1746408;81;20224;-88
2021/07/01 11:33:21;;;;;;;;;;;;;;;24.06;55.68;97688.35;1745612;81;25590;-88
2021/07/01 11:35:48;;;;;;;;;;;;;;;24.12;55.38;97686.17;1746336;81;22060;-88
2021/07/01 11:38:27;;;;;;;;;;;;;;;24.24;55.29;97689.56;1743394;81;26021;-89
2021/07/01 11:40:55;;;;;;;;;;;;;;;24.33;55.21;97683.75;1743591;81;24376;-89
2021/07/01 11:43:21;;;;;;;;;;;;;;;24.40;54.93;97679.72;1752458;81;20211;-89
2021/07/01 11:45:48;;;;;;;;;;;;;;;24.47;54.78;97671.98;1744993;81;24755;-89
2021/07/01 11:48:14;;;;;;;;;;;;;;;24.56;54.63;97669.86;1751445;81;22790;-89
2021/07/01 11:50:40;;;;;;;;;;;;;;;24.55;54.28;97674.39;1726338;81;20854;-88
2021/07/01 11:53:06;;;;;;;;;;;;;;;24.54;53.85;97672.77;1752305;81;20233;-88
2021/07/01 11:55:32;;;;;;;;;;;;;;;24.54;53.60;97667.94;1757175;81;20241;-88
2021/07/01 11:57:58;;;;;;;;;;;;;;;24.54;53.40;97662.07;1753142;81;20598;-88
2021/07/01 12:00:25;;;;;;;;;;;;;;;24.57;53.10;97672.84;1723401;81;23054;-88
2021/07/01 12:02:51;;;;;;;;;;;;;;;24.65;52.92;97666.44;1752893;81;25982;-88
2021/07/01 12:05:17;;;;;;;;;;;;;;;24.70;52.64;97667.43;1750613;81;20281;-89
2021/07/01 12:07:45;;;;;;;;;;;;;;;24.67;52.41;97667.02;1753264;81;20241;-88
2021/07/01 12:10:13;;;;;;;;;;;;;;;24.51;52.20;97673.19;1760092;81;24761;-88
2021/07/01 12:12:39;;;;;;;;;;;;;;;24.31;51.91;97680.48;1752167;81;21923;-89
2021/07/01 12:15:13;;;;;;;;;;;;;;;24.15;51.74;97684.94;1753446;81;25953;-88
2021/07/01 12:17:41;;;;;;;;;;;;;;;24.03;51.70;97681.28;1756840;81;24574;-88
2021/07/01 12:20:07;;;;;;;;;;;;;;;23.91;51.58;97686.96;1753001;81;20210;-88
2021/07/01 12:22:44;;;;;;;;;;;;;;;23.80;51.45;97679.58;1754046;81;24872;-88
2021/07/01 12:25:13;;;;;;;;;;;;;;;23.67;51.36;97685.28;1748619;81;22049;-88
2021/07/01 12:27:40;;;;;;;;;;;;;;;23.60;51.39;97694.33;1754714;81;26233;-89
2021/07/01 12:30:07;;;;;;;;;;;;;;;23.53;51.37;97696.17;1758848;81;24427;-88
2021/07/01 12:32:33;;;;;;;;;;;;;;;23.47;51.29;97699.67;1756479;81;20230;-88
2021/07/01 12:35:05;;;;;;;;;;;;;;;23.36;51.21;97703.75;1753446;81;24767;-88
2021/07/01 12:37:29;;;;;;;;;;;;;;;23.31;51.27;97704.37;1746371;81;22332;-88
2021/07/01 12:39:56;;;;;;;;;;;;;;;23.27;51.24;97699.66;1752447;81;21783;-88
2021/07/01 12:42:22;;;;;;;;;;;;;;;23.20;51.18;97699.64;1750049;81;24626;-88
2021/07/01 12:44:49;;;;;;;;;;;;;;;23.17;51.26;97701.40;1746883;81;20400;-88
2021/07/01 12:47:20;;;;;;;;;;;;;;;23.17;51.31;97704.58;1742107;81;25551;-88