Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/26 00:01:42;;;;;;;13.63;5.20;;;;;;;7.81;100.00;101570.44;4965128;28;21572;-69
2024/01/26 00:04:09;;;;;;;16.33;5.27;;;;;;;7.81;100.00;101565.16;4967353;28;20530;-69
2024/01/26 00:06:36;;;;;;;14.37;4.90;;;;;;;7.83;100.00;101568.78;4958314;28;20207;-68
2024/01/26 00:09:11;;;;;;;17.00;5.73;;;;;;;7.83;100.00;101555.59;4967411;28;20704;-69
2024/01/26 00:11:40;;;;;;;14.27;5.40;;;;;;;7.82;100.00;101548.50;4965208;28;20212;-69
2024/01/26 00:14:07;;;;;;;14.37;5.90;;;;;;;7.89;100.00;101557.59;4964687;28;20220;-69
2024/01/26 00:16:35;;;;;;;14.43;5.30;;;;;;;7.89;100.00;101549.66;4958601;28;20215;-69
2024/01/26 00:19:03;;;;;;;12.87;5.20;;;;;;;7.95;100.00;101563.13;4966836;28;20714;-69
2024/01/26 00:21:30;;;;;;;15.90;5.50;;;;;;;7.98;100.00;101559.69;4966142;28;20601;-70
2024/01/26 00:23:57;;;;;;;13.40;4.83;;;;;;;7.97;100.00;101553.53;4966977;28;20676;-69
2024/01/26 00:26:23;;;;;;;13.50;5.47;;;;;;;7.99;100.00;101556.22;4965381;28;20205;-70
2024/01/26 00:28:50;;;;;;;15.97;5.50;;;;;;;7.99;100.00;101558.88;4962716;28;20297;-70
2024/01/26 00:31:18;;;;;;;15.70;5.60;;;;;;;7.99;100.00;101551.84;4965916;28;20250;-70
2024/01/26 00:33:45;;;;;;;12.17;5.37;;;;;;;7.98;100.00;101552.69;4965228;28;20297;-70
2024/01/26 00:36:13;;;;;;;14.07;4.77;;;;;;;7.99;100.00;101559.78;4963874;28;20307;-70
2024/01/26 00:38:40;;;;;;;14.73;5.20;;;;;;;7.99;100.00;101554.50;4963426;28;20207;-70
2024/01/26 00:41:07;;;;;;;17.97;5.00;;;;;;;8.01;100.00;101541.41;4967740;28;20204;-69
2024/01/26 00:43:33;;;;;;;16.63;5.43;;;;;;;8.02;100.00;101548.47;4966188;28;20229;-70
2024/01/26 00:46:00;;;;;;;10.43;5.07;;;;;;;8.03;100.00;101545.00;4968966;28;20208;-70
2024/01/26 00:48:27;;;;;;;15.40;5.37;;;;;;;8.01;100.00;101547.56;4962690;28;20215;-70
2024/01/26 00:50:54;;;;;;;13.23;4.97;;;;;;;7.94;100.00;101539.31;4966539;28;20217;-70
2024/01/26 00:53:22;;;;;;;12.90;4.70;;;;;;;7.93;100.00;101538.41;4968950;28;20280;-70
2024/01/26 00:55:49;;;;;;;12.47;4.37;;;;;;;7.94;100.00;101536.69;4968853;28;20199;-70
2024/01/26 00:58:16;;;;;;;11.63;4.93;;;;;;;7.90;100.00;101522.47;4968721;28;20296;-69
2024/01/26 01:00:42;;;;;;;14.07;5.27;;;;;;;7.91;100.00;101523.34;4966453;28;20599;-70
2024/01/26 01:03:09;;;;;;;18.10;4.87;;;;;;;7.89;100.00;101525.03;4968972;28;20228;-70
2024/01/26 01:05:35;;;;;;;13.93;5.80;;;;;;;7.83;100.00;101531.84;4968181;28;20657;-70
2024/01/26 01:08:02;;;;;;;16.23;5.10;;;;;;;7.77;100.00;101530.69;4961160;28;20321;-70
2024/01/26 01:10:28;;;;;;;16.37;5.17;;;;;;;7.66;100.00;101518.78;4968836;28;20218;-69
2024/01/26 01:12:54;;;;;;;12.80;4.57;;;;;;;7.57;100.00;101515.75;4966172;28;20238;-69
2024/01/26 01:15:23;;;;;;;12.87;4.73;;;;;;;7.46;100.00;101513.53;4966837;28;20295;-69
2024/01/26 01:17:49;;;;;;;18.67;5.13;;;;;;;7.40;100.00;101512.38;4968676;28;20220;-71
2024/01/26 01:20:16;;;;;;;10.07;4.77;;;;;;;7.32;100.00;101517.31;4970161;28;20574;-69
2024/01/26 01:22:47;;;;;;;16.63;5.37;;;;;;;7.24;100.00;101510.81;4969037;28;20659;-69
2024/01/26 01:25:13;;;;;;;12.10;5.00;;;;;;;7.23;100.00;101506.38;4967160;28;20772;-69
2024/01/26 01:27:40;;;;;;;14.10;5.60;;;;;;;7.35;100.00;101500.72;4967412;28;20205;-69
2024/01/26 01:30:08;;;;;;;11.50;5.80;;;;;;;7.39;100.00;101511.47;4965891;28;20632;-70
2024/01/26 01:32:35;;;;;;;11.63;4.50;;;;;;;7.40;100.00;101501.84;4968597;28;20743;-70
2024/01/26 01:35:02;;;;;;;14.37;5.27;;;;;;;7.47;100.00;101512.72;4964913;28;20465;-70
2024/01/26 01:37:28;;;;;;;13.13;5.17;;;;;;;7.51;100.00;101512.00;4965985;28;20696;-70
2024/01/26 01:39:55;;;;;;;12.90;5.53;;;;;;;7.51;100.00;101513.75;4969765;28;20199;-70
2024/01/26 01:42:22;;;;;;;13.30;5.57;;;;;;;7.49;100.00;101510.13;4970461;28;20229;-70
2024/01/26 01:44:48;;;;;;;14.10;5.37;;;;;;;7.64;100.00;101510.81;4969342;28;20228;-69
2024/01/26 01:47:15;;;;;;;16.27;6.03;;;;;;;7.62;100.00;101509.84;4964273;28;20205;-69
2024/01/26 01:49:43;;;;;;;16.73;6.13;;;;;;;7.54;100.00;101511.22;4969143;28;20218;-69
2024/01/26 01:52:14;;;;;;;16.77;5.87;;;;;;;7.67;100.00;101510.94;4966179;28;20284;-69
2024/01/26 01:54:40;;;;;;;21.13;6.43;;;;;;;7.66;100.00;101501.25;4969133;28;20214;-69
2024/01/26 01:57:11;;;;;;;17.17;6.20;;;;;;;7.64;100.00;101507.28;4968106;28;20304;-69
2024/01/26 01:59:37;;;;;;;14.77;5.73;;;;;;;7.53;100.00;101505.06;4961684;28;20205;-69
2024/01/26 02:02:04;;;;;;;14.30;6.03;;;;;;;7.48;100.00;101506.59;4966534;28;20280;-69
2024/01/26 02:04:31;;;;;;;15.20;6.20;;;;;;;7.41;100.00;101501.91;4965232;28;20588;-69
2024/01/26 02:07:03;;;;;;;9.33;5.10;;;;;;;7.39;100.00;101500.03;4961588;28;20222;-70
2024/01/26 02:09:30;;;;;;;13.80;5.57;;;;;;;7.42;100.00;101501.06;4970443;28;20289;-70
2024/01/26 02:11:59;;;;;;;14.13;5.47;;;;;;;7.42;100.00;101498.44;4966119;28;20238;-70
2024/01/26 02:14:26;;;;;;;9.17;4.63;;;;;;;7.45;100.00;101495.03;4971005;28;20229;-70
2024/01/26 02:17:00;;;;;;;12.73;5.90;;;;;;;7.45;100.00;101487.13;4964261;28;20208;-70
2024/01/26 02:19:28;;;;;;;15.17;5.90;;;;;;;7.47;100.00;101502.16;4966120;28;20211;-70
2024/01/26 02:21:54;;;;;;;12.10;5.57;;;;;;;7.48;100.00;101503.06;4970367;28;20217;-70
2024/01/26 02:24:21;;;;;;;15.70;6.43;;;;;;;7.48;100.00;101498.69;4966233;28;20206;-70
2024/01/26 02:26:47;;;;;;;17.87;6.33;;;;;;;7.68;100.00;101496.03;4965102;28;20205;-70
2024/01/26 02:29:14;;;;;;;16.43;6.30;;;;;;;7.66;100.00;101501.25;4963771;28;20202;-70
2024/01/26 02:31:40;;;;;;;17.77;6.10;;;;;;;7.63;100.00;101489.66;4967079;28;20291;-71
2024/01/26 02:34:07;;;;;;;14.73;6.23;;;;;;;7.74;100.00;101493.66;4966266;28;20203;-70
2024/01/26 02:36:35;;;;;;;13.87;6.23;;;;;;;7.71;100.00;101488.25;4963416;28;20677;-70
2024/01/26 02:39:04;;;;;;;13.17;5.77;;;;;;;7.70;100.00;101486.44;4963825;28;20212;-70
2024/01/26 02:41:35;;;;;;;13.73;5.70;;;;;;;7.68;100.00;101474.94;4963182;28;20705;-70
2024/01/26 02:44:02;;;;;;;15.70;6.27;;;;;;;7.70;100.00;101486.44;4968520;28;20689;-70
2024/01/26 02:46:29;;;;;;;16.37;6.13;;;;;;;7.80;100.00;101486.00;4967429;28;20290;-70
2024/01/26 02:48:55;;;;;;;15.97;7.07;;;;;;;7.80;100.00;101480.72;4965488;28;20229;-70
2024/01/26 02:51:22;;;;;;;18.60;6.20;;;;;;;7.73;100.00;101471.66;4966136;28;20227;-70
2024/01/26 02:53:49;;;;;;;15.33;6.07;;;;;;;7.68;100.00;101467.03;4963476;28;20201;-70
2024/01/26 02:56:15;;;;;;;15.53;5.97;;;;;;;7.66;100.00;101474.88;4966837;28;20197;-70
2024/01/26 02:58:42;;;;;;;14.27;6.10;;;;;;;7.66;100.00;101466.97;4966245;28;20220;-70
2024/01/26 03:01:08;;;;;;;10.63;5.40;;;;;;;7.65;100.00;101459.00;4967559;28;20198;-70
2024/01/26 03:03:34;;;;;;;16.70;6.50;;;;;;;7.66;100.00;101463.44;4965455;28;20300;-70
2024/01/26 03:06:01;;;;;;;15.40;6.20;;;;;;;7.68;100.00;101460.03;4961063;28;20290;-70
2024/01/26 03:08:28;;;;;;;12.97;6.07;;;;;;;7.70;100.00;101468.00;4963075;28;20209;-70
2024/01/26 03:10:54;;;;;;;17.60;6.57;;;;;;;7.88;100.00;101470.50;4961232;28;20215;-70
2024/01/26 03:13:20;;;;;;;16.57;6.57;;;;;;;7.91;100.00;101455.69;4957887;28;20277;-70
2024/01/26 03:15:51;;;;;;;13.87;6.53;;;;;;;7.79;100.00;101449.91;4963411;28;20328;-70
2024/01/26 03:18:18;;;;;;;19.90;7.23;;;;;;;7.80;100.00;101449.97;4961803;28;20213;-70
2024/01/26 03:20:47;;;;;;;16.07;6.60;;;;;;;7.75;100.00;101451.53;4965699;28;20198;-70
2024/01/26 03:23:14;;;;;;;19.73;5.90;;;;;;;7.75;100.00;101451.53;4965602;28;20237;-70
2024/01/26 03:25:40;;;;;;;17.97;6.93;;;;;;;7.74;100.00;101454.09;4962920;28;20210;-70
2024/01/26 03:28:07;;;;;;;19.43;6.67;;;;;;;7.71;100.00;101441.69;4961796;28;20663;-70
2024/01/26 03:30:34;;;;;;;16.73;5.50;;;;;;;7.65;100.00;101437.91;4957814;28;20253;-70
2024/01/26 03:33:03;;;;;;;11.10;5.90;;;;;;;7.65;100.00;101451.09;4966190;28;20704;-70
2024/01/26 03:35:29;;;;;;;14.73;5.73;;;;;;;7.62;100.00;101451.88;4962734;28;20206;-70
2024/01/26 03:37:55;;;;;;;19.37;7.37;;;;;;;7.71;100.00;101444.34;4964311;28;20666;-70
2024/01/26 03:40:24;;;;;;;12.80;6.10;;;;;;;7.58;100.00;101446.38;4964848;28;20286;-70
2024/01/26 03:42:51;;;;;;;10.93;5.70;;;;;;;7.47;100.00;101443.28;4961837;28;20229;-70
2024/01/26 03:45:17;;;;;;;14.37;6.37;;;;;;;7.43;100.00;101442.25;4962636;28;20288;-70
2024/01/26 03:47:44;;;;;;;19.50;6.07;;;;;;;7.56;100.00;101443.66;4959726;28;20244;-70
2024/01/26 03:50:13;;;;;;;14.93;6.43;;;;;;;7.39;100.00;101436.78;4959781;28;20380;-70
2024/01/26 03:52:39;;;;;;;14.60;6.00;;;;;;;7.38;100.00;101458.72;4963933;28;20235;-70
2024/01/26 03:55:07;;;;;;;13.57;5.70;;;;;;;7.42;100.00;101455.38;4960749;28;20206;-70
2024/01/26 03:57:35;;;;;;;16.70;6.03;;;;;;;7.45;100.00;101459.03;4965919;28;20211;-70
2024/01/26 04:00:05;;;;;;;15.00;7.17;;;;;;;7.51;100.00;101467.19;4960757;28;20323;-70
2024/01/26 04:02:31;;;;;;;19.33;5.97;;;;;;;7.59;100.00;101466.63;4963420;28;20239;-70
2024/01/26 04:04:58;;;;;;;14.50;6.03;;;;;;;7.58;100.00;101462.19;4964545;28;20202;-69
2024/01/26 04:07:24;;;;;;;16.20;6.57;;;;;;;7.62;100.00;101462.41;4961481;28;20230;-70
2024/01/26 04:09:53;;;;;;;13.70;6.00;;;;;;;7.63;100.00;101458.94;4956261;28;20206;-70
2024/01/26 04:12:19;;;;;;;15.67;6.40;;;;;;;7.65;100.00;101466.91;4962067;28;20258;-69
2024/01/26 04:14:46;;;;;;;15.10;6.37;;;;;;;7.67;100.00;101474.03;4962969;28;20203;-70
2024/01/26 04:17:12;;;;;;;15.27;5.80;;;;;;;7.68;100.00;101473.19;4961288;28;20577;-70
2024/01/26 04:19:39;;;;;;;13.97;6.20;;;;;;;7.69;100.00;101475.00;4961980;28;20214;-70
2024/01/26 04:22:05;;;;;;;15.87;6.47;;;;;;;7.72;100.00;101476.88;4965293;28;20931;-70
2024/01/26 04:24:34;;;;;;;14.67;6.30;;;;;;;7.72;100.00;101471.59;4958974;28;20242;-70
2024/01/26 04:27:01;;;;;;;13.83;6.23;;;;;;;7.75;100.00;101461.19;4962332;28;20286;-70
2024/01/26 04:29:27;;;;;;;14.30;6.03;;;;;;;7.77;100.00;101464.78;4964089;28;20577;-71
2024/01/26 04:31:54;;;;;;;21.20;7.20;;;;;;;7.80;100.00;101451.72;4966054;28;20324;-70
2024/01/26 04:34:20;;;;;;;15.47;6.20;;;;;;;7.80;100.00;101442.06;4970814;28;20208;-71
2024/01/26 04:36:47;;;;;;;17.53;7.53;;;;;;;7.78;100.00;101451.66;4959925;28;20660;-70
2024/01/26 04:39:15;;;;;;;16.70;6.93;;;;;;;7.83;100.00;101455.38;4962026;28;20215;-71
2024/01/26 04:41:41;;;;;;;13.90;7.00;;;;;;;7.94;100.00;101454.91;4970808;28;20729;-70
2024/01/26 04:44:08;;;;;;;15.50;6.70;;;;;;;7.93;100.00;101440.81;4967337;28;20214;-70
2024/01/26 04:46:35;;;;;;;13.10;6.77;;;;;;;7.93;100.00;101432.91;4967468;28;20226;-70
2024/01/26 04:49:02;;;;;;;16.87;7.47;;;;;;;7.94;100.00;101426.78;4962311;28;20576;-70
2024/01/26 04:51:28;;;;;;;13.90;7.23;;;;;;;7.95;100.00;101436.50;4959329;28;20223;-70
2024/01/26 04:53:55;;;;;;;16.30;7.93;;;;;;;7.98;100.00;101428.72;4966833;28;20635;-70
2024/01/26 04:56:21;;;;;;;17.97;8.70;;;;;;;8.02;100.00;101427.13;4962469;28;20577;-70
2024/01/26 04:58:48;;;;;;;15.33;7.53;;;;;;;8.03;100.00;101428.94;4966591;28;20216;-70
2024/01/26 05:01:14;;;;;;;18.60;8.37;;;;;;;8.06;100.00;101427.31;4963671;28;20288;-69
2024/01/26 05:03:41;;;;;;;19.00;7.70;;;;;;;8.08;100.00;101419.47;4963969;28;20331;-70
2024/01/26 05:06:07;;;;;;;11.00;6.77;;;;;;;8.11;100.00;101427.50;4965250;28;20832;-70
2024/01/26 05:08:34;;;;;;;16.43;7.93;;;;;;;8.13;100.00;101421.44;4963370;28;20202;-70
2024/01/26 05:11:00;;;;;;;14.23;7.53;;;;;;;8.14;100.00;101417.97;4962106;28;20310;-70
2024/01/26 05:13:27;;;;;;;13.63;7.07;;;;;;;8.17;100.00;101418.06;4962654;28;20222;-71
2024/01/26 05:15:53;;;;;;;14.27;7.87;;;;;;;8.21;100.00;101418.19;4965505;28;20254;-70
2024/01/26 05:18:22;;;;;;;15.90;8.20;;;;;;;8.23;100.00;101409.50;4964390;28;20209;-71
2024/01/26 05:20:48;;;;;;;18.30;8.53;;;;;;;8.23;100.00;101409.50;4960454;28;20215;-70
2024/01/26 05:23:17;;;;;;;20.20;8.07;;;;;;;8.22;100.00;101404.16;4966534;28;20223;-70
2024/01/26 05:25:45;;;;;;;17.53;8.03;;;;;;;8.24;100.00;101403.38;4965219;28;20208;-69
2024/01/26 05:28:11;;;;;;;15.87;7.37;;;;;;;8.25;100.00;101409.56;4968097;28;20575;-70
2024/01/26 05:30:37;;;;;;;18.40;7.47;;;;;;;8.22;100.00;101409.44;4963266;28;20208;-70
2024/01/26 05:33:04;;;;;;;15.20;8.00;;;;;;;8.27;100.00;101415.78;4966381;28;20222;-70
2024/01/26 05:35:31;;;;;;;17.97;7.77;;;;;;;8.30;100.00;101418.53;4962468;28;20214;-69
2024/01/26 05:37:57;;;;;;;20.30;8.23;;;;;;;8.31;100.00;101423.88;4962224;28;20215;-69
2024/01/26 05:40:24;;;;;;;26.80;9.17;;;;;;;8.33;100.00;101419.59;4969191;28;20738;-70
2024/01/26 05:42:50;;;;;;;22.07;9.20;;;;;;;8.40;100.00;101420.72;4970188;28;20255;-70
2024/01/26 05:45:16;;;;;;;28.00;10.93;;;;;;;8.40;100.00;101410.16;4981083;28;20219;-69
2024/01/26 05:47:43;;;;;;;29.10;11.53;;;;;;;8.37;100.00;101407.41;4962914;28;20344;-70
2024/01/26 05:50:11;;;;;;;23.30;9.70;;;;;;;8.37;100.00;101424.16;4969213;28;20212;-70
2024/01/26 05:52:37;;;;;;;26.70;10.73;;;;;;;8.38;100.00;101422.41;4968749;28;20238;-71
2024/01/26 05:55:04;;;;;;;20.27;9.77;;;;;;;8.35;100.00;101415.28;4965401;28;20242;-70
2024/01/26 05:57:31;;;;;;;16.97;8.70;;;;;;;8.36;100.00;101417.06;4967523;28;20222;-71
2024/01/26 05:59:57;;;;;;;20.77;8.93;;;;;;;8.36;100.00;101398.59;4970275;28;20202;-70
2024/01/26 06:02:23;;;;;;;17.73;8.20;;;;;;;8.40;100.00;101411.06;4968809;28;20600;-71
2024/01/26 06:04:50;;;;;;;16.23;7.77;;;;;;;8.38;100.00;101398.66;4965920;28;20738;-70
2024/01/26 06:07:16;;;;;;;16.50;8.40;;;;;;;8.40;100.00;101404.88;4970088;28;20205;-70
2024/01/26 06:09:43;;;;;;;17.07;8.03;;;;;;;8.39;100.00;101416.28;4970808;28;20658;-70
2024/01/26 06:12:09;;;;;;;18.27;7.73;;;;;;;8.36;100.00;101417.06;4970224;28;20221;-71
2024/01/26 06:14:36;;;;;;;17.77;7.53;;;;;;;8.37;100.00;101415.34;4961847;28;20207;-71
2024/01/26 06:17:03;;;;;;;17.30;7.73;;;;;;;8.39;100.00;101411.91;4967288;28;20207;-71
2024/01/26 06:19:29;;;;;;;15.63;8.30;;;;;;;8.44;100.00;101399.81;4970838;28;20310;-70
2024/01/26 06:21:56;;;;;;;19.57;8.03;;;;;;;8.51;100.00;101405.31;4969901;28;20311;-70
2024/01/26 06:24:22;;;;;;;20.20;8.77;;;;;;;8.56;100.00;101401.13;4969853;28;20203;-70
2024/01/26 06:26:49;;;;;;;19.03;8.80;;;;;;;8.48;100.00;101401.72;4968200;28;20202;-71
2024/01/26 06:29:15;;;;;;;17.87;7.93;;;;;;;8.44;100.00;101391.00;4960398;28;20220;-71
2024/01/26 06:31:42;;;;;;;19.63;8.30;;;;;;;8.41;100.00;101399.72;4961548;28;20690;-71
2024/01/26 06:34:08;;;;;;;15.70;8.03;;;;;;;8.35;100.00;101380.97;4956726;28;20296;-70
2024/01/26 06:36:35;;;;;;;22.97;8.60;;;;;;;8.36;100.00;101377.47;4959548;28;20302;-71
2024/01/26 06:39:01;;;;;;;16.73;8.13;;;;;;;8.44;100.00;101388.38;4964766;28;20308;-71
2024/01/26 06:41:28;;;;;;;17.87;8.13;;;;;;;8.48;100.00;101390.28;4965151;28;20524;-70
2024/01/26 06:43:54;;;;;;;17.80;8.47;;;;;;;8.47;100.00;101385.84;4966349;28;20669;-71
2024/01/26 06:46:24;;;;;;;16.33;7.73;;;;;;;8.48;100.00;101395.56;4965952;28;20550;-71
2024/01/26 06:48:50;;;;;;;16.67;8.20;;;;;;;8.41;100.00;101385.59;4959508;28;20291;-69
2024/01/26 06:51:17;;;;;;;18.17;7.93;;;;;;;8.34;100.00;101387.09;4951909;28;20279;-71
2024/01/26 06:53:44;;;;;;;15.77;7.43;;;;;;;8.28;100.00;101378.91;4965886;28;20720;-71
2024/01/26 06:56:10;;;;;;;17.50;8.30;;;;;;;8.15;100.00;101374.00;4960791;28;20285;-72
2024/01/26 06:58:37;;;;;;;16.93;7.20;;;;;;;8.03;100.00;101381.44;4959894;28;20210;-71
2024/01/26 07:01:03;;;;;;;17.10;8.23;;;;;;;8.02;100.00;101391.09;4960235;28;20586;-71
2024/01/26 07:03:30;;;;;;;19.27;7.83;;;;;;;8.04;100.00;101388.53;4951585;28;20230;-71
2024/01/26 07:05:56;;;;;;;16.00;7.37;;;;;;;8.03;100.00;101381.44;4949670;28;20215;-71
2024/01/26 07:08:23;;;;;;;21.53;9.07;;;;;;;8.00;100.00;101378.66;4961374;28;20201;-72
2024/01/26 07:10:49;;;;;;;14.87;8.00;;;;;;;8.02;100.00;101372.63;4964641;28;20205;-72
2024/01/26 07:13:16;;;;;;;17.97;8.50;;;;;;;8.01;100.00;101360.28;4962688;28;20267;-71
2024/01/26 07:15:42;;;;;;;14.90;7.93;;;;;;;8.02;100.00;101363.81;4959588;28;20199;-70
2024/01/26 07:18:08;;;;;;;14.73;6.83;;;;;;;7.98;100.00;101359.25;4961491;28;20198;-71
2024/01/26 07:20:35;;;;;;;13.50;6.97;;;;;;;8.01;100.00;101375.22;4963881;28;20281;-72
2024/01/26 07:23:05;;;;;;;13.23;6.93;;;;;;;8.00;100.00;101376.91;4963518;28;20228;-70
2024/01/26 07:25:31;;;;;;;12.70;6.60;;;;;;;8.07;100.00;101393.91;4961525;28;20209;-71
2024/01/26 07:27:57;;;;;;;15.33;7.70;;;;;;;8.12;100.00;101374.78;4961687;28;20601;-70
2024/01/26 07:30:24;;;;;;;15.47;7.60;;;;;;;8.15;100.00;101360.81;4961762;28;20290;-71
2024/01/26 07:32:50;;;;;;;15.60;7.60;;;;;;;8.24;100.00;101361.16;4965347;28;20311;-71
2024/01/26 07:35:17;;;;;;;13.07;7.10;;;;;;;8.29;100.00;101345.50;4959706;28;20585;-71
2024/01/26 07:37:44;;;;;;;15.70;7.30;;;;;;;8.42;100.00;101346.06;4959310;28;20204;-71
2024/01/26 07:40:10;;;;;;;17.83;8.63;;;;;;;8.46;100.00;101342.69;4959061;28;20202;-71
2024/01/26 07:42:37;;;;;;;16.37;7.20;;;;;;;8.60;100.00;101337.91;4960946;28;20219;-71
2024/01/26 07:45:04;;;;;;;15.13;7.77;;;;;;;8.66;100.00;101340.78;4959731;28;20573;-71
2024/01/26 07:47:30;;;;;;;9.70;5.83;;;;;;;8.79;100.00;101339.47;4957234;28;20318;-72
2024/01/26 07:49:57;;;;;;;9.67;5.67;;;;;;;8.85;100.00;101331.78;4957341;28;20216;-71
2024/01/26 07:52:23;;;;;;;11.87;5.80;;;;;;;8.90;100.00;101355.72;4963426;28;20666;-71
2024/01/26 07:54:52;;;;;;;13.07;7.00;;;;;;;8.90;100.00;101356.63;4960617;28;20664;-70
2024/01/26 07:57:19;;;;;;;14.73;6.73;;;;;;;8.95;100.00;101348.84;4962099;28;20209;-70
2024/01/26 07:59:45;;;;;;;15.83;7.30;;;;;;;8.91;100.00;101346.94;4963086;28;20204;-71
2024/01/26 08:02:12;;;;;;;12.50;6.60;;;;;;;8.89;100.00;101343.34;4960044;28;20715;-72
2024/01/26 08:04:39;;;;;;;12.27;6.13;;;;;;;8.86;100.00;101343.25;4963899;28;20252;-71
2024/01/26 08:07:05;;;;;;;9.90;5.77;;;;;;;8.92;100.00;101347.00;4965584;28;20666;-71
2024/01/26 08:09:33;;;;;;;10.07;6.20;;;;;;;8.92;100.00;101341.72;4963687;28;20236;-71
2024/01/26 08:11:59;;;;;;;10.13;5.40;;;;;;;8.88;100.00;101346.84;4967561;28;20271;-72
2024/01/26 08:14:26;;;;;;;9.13;4.97;;;;;;;8.88;100.00;101326.59;4971479;28;20209;-72
2024/01/26 08:16:53;;;;;;;9.20;5.27;;;;;;;8.95;100.00;101325.97;4971224;28;20200;-72
2024/01/26 08:19:20;;;;;;;9.80;4.77;;;;;;;8.96;100.00;101327.78;4971974;28;20223;-71
2024/01/26 08:21:47;;;;;;;11.23;5.30;;;;;;;9.04;100.00;101320.09;4967946;28;20222;-71
2024/01/26 08:24:13;;;;;;;8.97;4.30;;;;;;;9.07;100.00;101320.22;4969555;28;20262;-70
2024/01/26 08:26:40;;;;;;;5.50;3.57;;;;;;;9.17;100.00;101324.06;4968865;28;20675;-71
2024/01/26 08:29:06;;;;;;;9.37;4.00;;;;;;;9.10;100.00;101308.00;4965616;28;20209;-71
2024/01/26 08:31:37;;;;;;;6.13;3.17;;;;;;;9.18;100.00;101315.28;4967952;28;20308;-72
2024/01/26 08:34:03;;;;;;;5.13;3.03;;;;;;;9.20;100.00;101308.28;4969728;28;20592;-71
2024/01/26 08:36:30;;;;;;;6.33;3.40;;;;;;;9.22;100.00;101304.00;4972171;28;20264;-72
2024/01/26 08:38:56;;;;;;;9.20;4.13;;;;;;;9.21;100.00;101294.25;4971369;28;20676;-72
2024/01/26 08:41:23;;;;;;;7.63;3.90;;;;;;;9.21;100.00;101295.16;4979643;28;20776;-72
2024/01/26 08:43:49;;;;;;;7.93;4.50;;;;;;;9.21;100.00;101287.22;4976875;28;20290;-72
2024/01/26 08:46:16;;;;;;;6.83;4.37;;;;;;;9.18;100.00;101296.78;4965291;28;20213;-71
2024/01/26 08:48:43;;;;;;;8.33;4.33;;;;;;;9.18;100.00;101291.50;4973739;28;20414;-72
2024/01/26 08:51:10;;;;;;;8.87;5.07;;;;;;;9.18;100.00;101287.09;4969657;28;20212;-72
2024/01/26 08:53:36;;;;;;;8.13;4.63;;;;;;;9.19;100.00;101280.97;4974110;28;20678;-72
2024/01/26 08:56:05;;;;;;;10.53;5.03;;;;;;;9.22;100.00;101281.09;4965495;28;20201;-72
2024/01/26 08:58:32;;;;;;;9.43;4.60;;;;;;;9.30;100.00;101270.78;4962754;28;20211;-72
2024/01/26 09:00:58;;;;;;;6.10;4.07;;;;;;;9.20;100.00;101252.78;4975734;28;20212;-73
2024/01/26 09:03:25;;;;;;;10.57;4.60;;;;;;;9.37;100.00;101260.44;4972754;28;20276;-72
2024/01/26 09:05:52;;;;;;;7.20;4.00;;;;;;;9.43;100.00;101257.09;4963416;28;20433;-72
2024/01/26 09:08:19;;;;;;;7.03;3.63;;;;;;;9.48;100.00;101255.50;4973075;28;20202;-72
2024/01/26 09:10:45;;;;;;;6.13;3.50;;;;;;;9.57;100.00;101253.13;4969682;28;20213;-72
2024/01/26 09:13:11;;;;;;;10.07;4.00;;;;;;;9.64;100.00;101246.31;4969757;28;20229;-72
2024/01/26 09:15:38;;;;;;;5.90;3.70;;;;;;;9.74;100.00;101243.09;4972334;28;20209;-72
2024/01/26 09:18:04;;;;;;;6.53;3.80;;;;;;;9.78;100.00;101231.75;4961293;28;20287;-72
2024/01/26 09:20:31;;;;;;;6.50;3.57;;;;;;;9.80;100.00;101218.56;4963689;28;20657;-72
2024/01/26 09:22:58;;;;;;;6.33;3.77;;;;;;;9.87;100.00;101221.44;4961083;28;20709;-71
2024/01/26 09:25:24;;;;;;;7.23;3.17;;;;;;;9.94;100.00;101226.03;4962290;28;20223;-72
2024/01/26 09:27:51;;;;;;;5.57;2.90;;;;;;;9.86;100.00;101208.16;4960034;28;20203;-71
2024/01/26 09:30:17;;;;;;;5.27;3.10;;;;;;;10.09;100.00;101228.25;4964061;28;20466;-71
2024/01/26 09:32:46;;;;;;;4.60;2.77;;;;;;;10.08;100.00;101225.56;4960808;28;20324;-71
2024/01/26 09:35:14;;;;;;;7.87;3.03;;;;;;;10.14;100.00;101238.97;4961930;28;20216;-72
2024/01/26 09:37:41;;;;;;;4.37;2.50;;;;;;;10.11;100.00;101239.78;4957796;28;20211;-71
2024/01/26 09:40:11;;;;;;;4.43;2.97;;;;;;;10.11;100.00;101253.00;4965422;28;20222;-71
2024/01/26 09:42:37;;;;;;;4.07;2.70;;;;;;;10.11;100.00;101255.66;4963805;28;20891;-71
2024/01/26 09:45:04;;;;;;;3.77;2.50;;;;;;;10.11;100.00;101247.72;4969773;28;20215;-71
2024/01/26 09:47:34;;;;;;;3.20;2.23;;;;;;;10.09;100.00;101248.53;4961831;28;20229;-70
2024/01/26 09:50:03;;;;;;;3.80;2.50;;;;;;;10.06;100.00;101257.28;4962589;28;20203;-72
2024/01/26 09:52:30;;;;;;;2.97;2.10;;;;;;;10.13;100.00;101266.28;4962537;28;20226;-72
2024/01/26 09:54:59;;;;;;;5.57;2.30;;;;;;;10.08;100.00;101263.50;4961747;28;20721;-71
2024/01/26 09:57:27;;;;;;;3.03;2.30;;;;;;;10.03;100.00;101259.84;4962585;28;20214;-72
2024/01/26 09:59:54;;;;;;;3.50;2.50;;;;;;;10.06;100.00;101262.56;4967968;28;20240;-72
2024/01/26 10:02:25;;;;;;;3.90;2.43;;;;;;;9.97;100.00;101259.63;4968130;28;20216;-71
2024/01/26 10:04:51;;;;;;;4.30;2.33;;;;;;;9.96;100.00;101264.03;4964259;28;20263;-71
2024/01/26 10:07:18;;;;;;;4.10;2.77;;;;;;;9.95;100.00;101259.59;4968256;28;20201;-71
2024/01/26 10:09:44;;;;;;;3.70;2.47;;;;;;;9.92;100.00;101256.84;4972252;28;20205;-71
2024/01/26 10:12:11;;;;;;;7.23;3.20;;;;;;;9.92;100.00;101251.56;4976059;28;20237;-71
2024/01/26 10:14:37;;;;;;;5.17;2.93;;;;;;;9.95;100.00;101243.72;4964779;28;20244;-71
2024/01/26 10:17:05;;;;;;;7.70;4.00;;;;;;;9.97;100.00;101242.00;4967574;28;20228;-71
2024/01/26 10:19:34;;;;;;;7.83;3.87;;;;;;;10.01;100.00;101230.69;4970668;28;20670;-70
2024/01/26 10:22:06;;;;;;;5.53;3.57;;;;;;;10.02;100.00;101237.78;4964669;28;20224;-71
2024/01/26 10:24:33;;;;;;;5.60;2.80;;;;;;;10.09;100.00;101238.84;4968309;28;20209;-71
2024/01/26 10:27:00;;;;;;;5.80;2.80;;;;;;;10.13;100.00;101234.53;4963994;28;20597;-71
2024/01/26 10:29:26;;;;;;;7.53;2.57;;;;;;;10.21;100.00;101239.22;4972238;28;20592;-70
2024/01/26 10:31:53;;;;;;;7.00;2.67;;;;;;;10.24;100.00;101234.00;4971339;28;20748;-70
2024/01/26 10:34:20;;;;;;;4.57;2.43;;;;;;;10.32;100.00;101244.81;4969529;28;20202;-71
2024/01/26 10:36:49;;;;;;;8.13;2.87;;;;;;;10.42;100.00;101243.34;4970610;28;20208;-71
2024/01/26 10:39:23;;;;;;;4.63;2.67;;;;;;;10.44;100.00;101226.63;4968546;28;20211;-71
2024/01/26 10:41:57;;;;;;;5.40;2.47;;;;;;;10.46;100.00;101216.97;4968837;28;20310;-71
2024/01/26 10:44:23;;;;;;;4.37;2.50;;;;;;;10.48;100.00;101217.03;4962396;28;20202;-71
2024/01/26 10:46:53;;;;;;;3.10;1.77;;;;;;;10.51;100.00;101207.41;4976990;28;20299;-71
2024/01/26 10:49:22;;;;;;;4.10;2.20;;;;;;;10.50;100.00;101216.19;4979515;28;20315;-71
2024/01/26 10:51:50;;;;;;;3.63;2.00;;;;;;;10.58;100.00;101213.75;4980288;28;20309;-71
2024/01/26 10:54:17;;;;;;;2.87;2.00;;;;;;;10.56;100.00;101220.75;4969266;28;20232;-71
2024/01/26 10:56:43;;;;;;;3.10;2.20;;;;;;;10.62;100.00;101212.97;4971197;28;20463;-71
2024/01/26 10:59:12;;;;;;;4.07;2.33;;;;;;;10.63;100.00;101197.13;4982022;28;20204;-71
2024/01/26 11:01:40;;;;;;;2.47;1.70;;;;;;;10.65;100.00;101184.81;4971812;28;20320;-69
2024/01/26 11:04:11;;;;;;;3.90;2.00;;;;;;;10.71;100.00;101183.16;4949114;28;20212;-69
2024/01/26 11:06:39;;;;;;;4.00;1.87;;;;;;;10.60;100.00;101194.38;4964607;28;20597;-69
2024/01/26 11:09:09;;;;;;;2.57;1.73;;;;;;;10.62;100.00;101174.13;4967929;28;20268;-69
2024/01/26 11:11:37;;;;;;;2.73;1.70;;;;;;;10.74;100.00;101177.94;4959210;28;20283;-69
2024/01/26 11:14:05;;;;;;;6.13;2.10;;;;;;;10.85;100.00;101179.13;4963072;28;20682;-69
2024/01/26 11:16:40;;;;;;;2.83;1.97;;;;;;;10.98;100.00;101160.91;4959368;28;20204;-70
2024/01/26 11:19:07;;;;;;;2.93;2.23;;;;;;;11.18;100.00;101161.38;4967804;28;20212;-71