Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/15 00:00:37;;;;;;;3.58;2.50;;;;;;;;;;143744;583;46020;-78
2021/12/15 00:03:24;;;;;;;3.28;2.33;;;;;;;;;;143749;564;46012;-79
2021/12/15 00:06:20;;;;;;;;;;;;;;;;;;;;;
2021/12/15 00:09:09;;;;;;;5.12;4.00;;;;;;;;;;143748;648;46022;-78
2021/12/15 00:11:56;;;;;;;6.00;4.00;;;;;;;;;;143749;666;46020;-78
2021/12/15 00:15:01;;;;;;;9.82;5.03;;;;;;;;;;143749;688;46012;-78
2021/12/15 00:17:36;;;;;;;4.95;2.60;;;;;;;;;;143751;626;45021;-79
2021/12/15 00:20:20;;;;;;;5.18;2.83;;;;;;;;;;143736;727;46022;-80
2021/12/15 00:22:55;;;;;;;;;;;;;;;;;;143738;973;46914;-78
2021/12/15 00:25:43;;;;;;;3.75;2.33;;;;;;;;;;143754;592;46020;-79
2021/12/15 00:28:30;;;;;;;3.72;2.83;;;;;;;;;;143750;611;46018;-78
2021/12/15 00:31:05;;;;;;;3.45;2.42;;;;;;;;;;143749;566;46022;-79
2021/12/15 00:34:02;;;;;;;;;;;;;;;;;;;;;
2021/12/15 00:36:44;;;;;;;3.40;2.62;;;;;;;;;;143746;579;47016;-78
2021/12/15 00:39:27;;;;;;;3.37;2.37;;;;;;;;;;143752;570;46044;-79
2021/12/15 00:42:18;;;;;;;;;;;;;;;;;;;;;
2021/12/15 00:45:14;;;;;;;6.72;5.28;;;;;;;;;;143744;573;47020;-77
2021/12/15 00:47:47;;;;;;;6.47;5.10;;;;;;;;;;143734;618;46909;-79
2021/12/15 00:50:16;;;;;;;3.43;2.50;;;;;;;;;;143737;636;47012;-78
2021/12/15 00:52:44;;;;;;;3.78;2.33;;;;;;;;;;143746;634;47022;-79
2021/12/15 00:55:15;;;;;;;4.60;2.75;;;;;;;;;;143743;592;46915;-78
2021/12/15 00:57:47;;;;;;;4.37;3.53;;;;;;;;;;143745;585;47020;-78
2021/12/15 01:00:20;;;;;;;3.05;2.20;;;;;;;;;;143749;564;46019;-79
2021/12/15 01:02:47;;;;;;;2.05;1.62;;;;;;;;;;143743;569;47020;-78
2021/12/15 01:05:18;;;;;;;2.92;1.87;;;;;;;;;;143746;605;46012;-79
2021/12/15 01:07:45;;;;;;;3.10;1.95;;;;;;;;;;143745;606;47020;-78
2021/12/15 01:10:17;;;;;;;3.28;2.15;;;;;;;;;;143748;664;46020;-76
2021/12/15 01:21:02;;;;;;;2.40;2.15;;;;;;;;;;143747;592;46020;-77
2021/12/15 01:23:29;;;;;;;3.22;2.30;;;;;;;;;;143747;585;46021;-78
2021/12/15 01:26:02;;;;;;;3.87;2.50;;;;;;;;;;143745;599;46012;-79
2021/12/15 01:28:35;;;;;;;3.15;2.20;;;;;;;;;;143747;571;46020;-79
2021/12/15 01:31:04;;;;;;;3.20;2.55;;;;;;;;;;143748;578;46021;-78
2021/12/15 01:33:31;;;;;;;2.95;2.65;;;;;;;;;;143745;570;47023;-79
2021/12/15 01:35:59;;;;;;;3.12;2.83;;;;;;;;;;143744;573;46012;-78
2021/12/15 01:38:31;;;;;;;6.40;3.22;;;;;;;;;;143744;601;47021;-79
2021/12/15 01:40:59;;;;;;;4.03;2.40;;;;;;;;;;143750;582;46018;-78
2021/12/15 01:43:49;;;;;;;3.95;2.92;;;;;;;;;;143745;633;47020;-78
2021/12/15 01:49:20;;;;;;;3.22;2.62;;;;;;;;;;143747;587;47018;-78
2021/12/15 01:51:47;;;;;;;4.47;3.30;;;;;;;;;;143747;569;46020;-78
2021/12/15 01:54:15;;;;;;;5.32;3.62;;;;;;;;;;143745;576;47023;-79
2021/12/15 01:56:44;;;;;;;3.55;2.78;;;;;;;;;;143745;583;46020;-79
2021/12/15 01:59:14;;;;;;;3.97;3.12;;;;;;;;;;143746;633;46020;-80
2021/12/15 02:01:41;;;;;;;5.47;3.53;;;;;;;;;;143748;565;45021;-79
2021/12/15 02:04:08;;;;;;;4.03;2.70;;;;;;;;;;143747;637;46022;-81
2021/12/15 02:06:37;;;;;;;3.45;2.80;;;;;;;;;;143746;566;46020;-79
2021/12/15 02:09:07;;;;;;;3.53;2.97;;;;;;;;;;143746;578;47021;-78
2021/12/15 02:11:34;;;;;;;9.13;3.53;;;;;;;;;;143749;564;47018;-79
2021/12/15 02:14:04;;;;;;;5.75;3.37;;;;;;;;;;143735;588;47020;-79
2021/12/15 02:16:31;;;;;;;4.20;3.30;;;;;;;;;;143744;578;46012;-79
2021/12/15 02:18:58;;;;;;;5.20;3.37;;;;;;;;;;143749;633;46020;-78
2021/12/15 02:21:25;;;;;;;5.03;3.45;;;;;;;;;;143746;579;46020;-79
2021/12/15 02:23:58;;;;;;;6.43;3.70;;;;;;;;;;143745;585;47023;-79
2021/12/15 02:26:33;;;;;;;4.12;3.45;;;;;;;;;;143744;606;46012;-79
2021/12/15 02:29:01;;;;;;;3.85;3.30;;;;;;;;;;143744;582;47020;-79
2021/12/15 02:31:54;;;;;;;5.87;4.05;;;;;;;;;;143748;586;46012;-80
2021/12/15 02:34:56;;;;;;;5.07;3.50;;;;;;;;;;143745;664;47022;-79
2021/12/15 02:37:18;;;;;;;5.15;3.80;;;;;;;;;;143743;579;47021;-80
2021/12/15 02:39:51;;;;;;;5.28;4.00;;;;;;;;;;143735;620;46020;-80
2021/12/15 02:42:20;;;;;;;5.53;3.72;;;;;;;;;;143748;571;46012;-79
2021/12/15 02:44:47;;;;;;;6.75;3.97;;;;;;;;;;143744;572;47021;-80
2021/12/15 02:47:17;;;;;;;5.35;3.92;;;;;;;;;;143745;661;46012;-79
2021/12/15 02:49:44;;;;;;;3.95;3.53;;;;;;;;;;143733;580;47020;-79
2021/12/15 02:52:15;;;;;;;9.25;3.75;;;;;;;;;;143748;667;46020;-80
2021/12/15 02:54:42;;;;;;;4.50;4.10;;;;;;;;;;143743;572;47020;-79
2021/12/15 02:57:12;;;;;;;3.95;3.55;;;;;;;;;;143745;617;46012;-81
2021/12/15 02:59:56;;;;;;;5.57;3.83;;;;;;;;;;143745;567;47020;-80
2021/12/15 03:05:27;;;;;;;5.60;4.78;;;;;;;;;;143746;602;46016;-79
2021/12/15 03:08:14;;;;;;;6.40;4.65;;;;;;;;;;143745;587;46012;-79
2021/12/15 03:16:15;;;;;;;5.97;4.53;;;;;;;;;;143746;584;47021;-80
2021/12/15 03:18:41;;;;;;;7.87;5.10;;;;;;;;;;143743;612;46012;-81
2021/12/15 03:21:14;;;;;;;5.90;4.75;;;;;;;;;;143734;565;46020;-81
2021/12/15 03:24:08;;;;;;;6.72;5.25;;;;;;;;;;143748;578;46012;-79
2021/12/15 03:26:47;;;;;;;6.05;4.80;;;;;;;;;;143746;565;47020;-78
2021/12/15 03:35:17;;;;;;;11.23;7.80;;;;;;;;;;143747;593;47020;-78
2021/12/15 03:37:51;;;;;;;15.98;10.57;;;;;;;;;;143747;597;47022;-79
2021/12/15 03:40:28;;;;;;;9.93;7.55;;;;;;;;;;143743;597;47020;-79
2021/12/15 03:43:01;;;;;;;5.50;4.62;;;;;;;;;;143732;608;47020;-79
2021/12/15 03:45:34;;;;;;;7.30;4.57;;;;;;;;;;143746;565;47021;-79
2021/12/15 03:48:05;;;;;;;7.95;5.07;;;;;;;;;;143743;565;47020;-78
2021/12/15 03:50:32;;;;;;;8.02;5.80;;;;;;;;;;143745;695;45914;-78
2021/12/15 03:52:59;;;;;;;7.18;5.90;;;;;;;;;;143744;575;47021;-79
2021/12/15 03:55:29;;;;;;;8.30;6.15;;;;;;;;;;143747;657;46012;-79
2021/12/15 03:57:57;;;;;;;6.72;5.00;;;;;;;;;;143747;585;46020;-78
2021/12/15 04:00:27;;;;;;;5.90;4.93;;;;;;;;;;143743;623;46022;-80
2021/12/15 04:02:54;;;;;;;6.05;4.85;;;;;;;;;;143743;591;47020;-78
2021/12/15 04:05:22;;;;;;;6.75;5.57;;;;;;;;;;143748;590;46012;-79
2021/12/15 04:07:50;;;;;;;8.48;6.18;;;;;;;;;;143747;598;47021;-79
2021/12/15 04:10:24;;;;;;;6.18;4.80;;;;;;;;;;143745;624;45914;-79
2021/12/15 04:12:51;;;;;;;7.30;5.25;;;;;;;;;;143744;593;47018;-79
2021/12/15 04:15:26;;;;;;;6.32;4.78;;;;;;;;;;143748;609;46018;-80
2021/12/15 04:18:02;;;;;;;8.88;5.43;;;;;;;;;;143745;579;47022;-79
2021/12/15 04:20:32;;;;;;;7.47;5.82;;;;;;;;;;143746;601;46020;-79
2021/12/15 04:23:00;;;;;;;7.18;5.45;;;;;;;;;;143746;613;47021;-78
2021/12/15 04:25:30;;;;;;;7.30;5.85;;;;;;;;;;143747;586;46018;-79
2021/12/15 04:28:21;;;;;;;8.45;6.22;;;;;;;;;;143746;570;47022;-78
2021/12/15 04:30:52;;;;;;;9.15;7.47;;;;;;;;;;143746;608;45914;-78
2021/12/15 04:33:42;;;;;;;8.85;7.07;;;;;;;;;;143744;569;47020;-79
2021/12/15 04:36:12;;;;;;;8.50;6.07;;;;;;;;;;143748;583;46013;-78
2021/12/15 04:38:42;;;;;;;10.68;7.47;;;;;;;;;;143743;569;47023;-78
2021/12/15 04:41:16;;;;;;;7.30;5.80;;;;;;;;;;143745;604;45914;-77
2021/12/15 04:43:46;;;;;;;9.30;7.00;;;;;;;;;;143746;608;47020;-77
2021/12/15 04:46:13;;;;;;;11.43;7.47;;;;;;;;;;143748;556;46018;-77
2021/12/15 04:48:42;;;;;;;10.43;6.82;;;;;;;;;;143745;599;47020;-77
2021/12/15 04:51:09;;;;;;;7.95;6.10;;;;;;;;;;143747;570;46013;-77
2021/12/15 04:53:37;;;;;;;8.25;6.45;;;;;;;;;;143748;587;46021;-78
2021/12/15 04:56:05;;;;;;;8.82;7.40;;;;;;;;;;143736;617;46012;-78
2021/12/15 04:58:34;;;;;;;7.72;6.30;;;;;;;;;;143746;569;47022;-78
2021/12/15 05:01:04;;;;;;;10.18;6.82;;;;;;;;;;143731;617;46012;-77
2021/12/15 05:03:31;;;;;;;10.30;6.75;;;;;;;;;;143742;609;47031;-79
2021/12/15 05:06:00;;;;;;;9.13;6.40;;;;;;;;;;143747;573;46012;-79
2021/12/15 05:08:27;;;;;;;10.35;7.03;;;;;;;;;;143744;569;47023;-78
2021/12/15 05:10:56;;;;;;;12.07;7.12;;;;;;;;;;143744;564;46012;-78
2021/12/15 05:13:23;;;;;;;10.23;9.02;;;;;;;;;;143745;574;47021;-77
2021/12/15 05:15:49;;;;;;;14.57;8.55;;;;;;;;;;143748;617;46021;-79
2021/12/15 05:18:17;;;;;;;10.23;7.28;;;;;;;;;;143743;645;47022;-77
2021/12/15 05:20:48;;;;;;;11.95;8.50;;;;;;;;;;143744;618;46012;-78
2021/12/15 05:23:16;;;;;;;10.25;7.62;;;;;;;;;;143746;576;46020;-77
2021/12/15 05:25:44;;;;;;;10.55;8.70;;;;;;;;;;143748;614;46012;-78
2021/12/15 05:28:11;;;;;;;10.73;8.02;;;;;;;;;;143746;601;47020;-78
2021/12/15 05:30:38;;;;;;;13.23;8.98;;;;;;;;;;143746;577;46020;-78
2021/12/15 05:33:08;;;;;;;13.85;9.57;;;;;;;;;;143747;583;46020;-77
2021/12/15 05:35:36;;;;;;;11.32;8.30;;;;;;;;;;143747;659;46021;-77
2021/12/15 05:38:04;;;;;;;11.63;7.72;;;;;;;;;;143747;673;47020;-78
2021/12/15 05:40:32;;;;;;;8.95;7.53;;;;;;;;;;143745;589;46012;-77
2021/12/15 05:42:59;;;;;;;12.05;7.60;;;;;;;;;;143746;598;46012;-75
2021/12/15 05:45:32;;;;;;;10.77;7.72;;;;;;;;;;143748;567;46012;-76
2021/12/15 05:47:59;;;;;;;12.07;8.45;;;;;;;;;;143744;636;47020;-75
2021/12/15 05:50:31;;;;;;;8.77;6.90;;;;;;;;;;143744;596;46012;-75
2021/12/15 05:53:03;;;;;;;9.15;7.70;;;;;;;;;;143744;634;47021;-76
2021/12/15 05:55:30;;;;;;;15.73;10.50;;;;;;;;;;143738;577;46018;-75
2021/12/15 05:57:56;;;;;;;18.98;13.27;;;;;;;;;;143736;567;47014;-76
2021/12/15 06:00:26;;;;;;;15.43;9.75;;;;;;;;;;143735;564;46012;-76
2021/12/15 06:02:56;;;;;;;11.73;9.13;;;;;;;;;;143740;566;47020;-75
2021/12/15 06:05:23;;;;;;;12.02;8.70;;;;;;;;;;143738;613;46012;-75
2021/12/15 06:07:49;;;;;;;10.38;8.50;;;;;;;;;;143738;640;47023;-76
2021/12/15 06:10:23;;;;;;;12.68;9.23;;;;;;;;;;143735;576;46012;-77
2021/12/15 06:12:50;;;;;;;15.02;11.23;;;;;;;;;;143737;609;47020;-76
2021/12/15 06:15:24;;;;;;;14.05;9.63;;;;;;;;;;143737;651;46034;-75
2021/12/15 06:17:53;;;;;;;12.45;9.38;;;;;;;;;;143737;584;47022;-75
2021/12/15 06:20:20;;;;;;;15.02;8.75;;;;;;;;;;143736;651;46013;-75
2021/12/15 06:22:47;;;;;;;17.27;11.38;;;;;;;;;;143732;602;47021;-76
2021/12/15 06:25:14;;;;;;;15.18;9.85;;;;;;;;;;143738;624;46012;-77
2021/12/15 06:27:41;;;;;;;11.60;10.38;;;;;;;;;;143737;607;47022;-76
2021/12/15 06:30:09;;;;;;;11.07;9.23;;;;;;;;;;143737;594;47021;-76
2021/12/15 06:32:36;;;;;;;17.45;10.55;;;;;;;;;;143739;585;47020;-77
2021/12/15 06:35:05;;;;;;;17.55;9.38;;;;;;;;;;143737;583;46033;-76
2021/12/15 06:37:33;;;;;;;13.35;9.30;;;;;;;;;;143738;622;47021;-77
2021/12/15 06:40:00;;;;;;;15.00;11.38;;;;;;;;;;143736;604;46014;-77
2021/12/15 06:42:27;;;;;;;13.38;9.73;;;;;;;;;;143736;603;47022;-77
2021/12/15 06:45:00;;;;;;;11.07;8.82;;;;;;;;;;143740;621;47016;-76
2021/12/15 06:58:39;;;;;;;12.80;8.27;;;;;;;;;;143748;620;46021;-76
2021/12/15 07:01:09;;;;;;;9.55;7.32;;;;;;;;;;143745;617;45913;-75
2021/12/15 07:03:40;;;;;;;14.73;7.65;;;;;;;;;;143747;657;46020;-78
2021/12/15 07:06:07;;;;;;;11.02;7.90;;;;;;;;;;143742;632;46012;-79
2021/12/15 07:08:36;;;;;;;10.82;7.43;;;;;;;;;;143747;587;46020;-79
2021/12/15 07:11:03;;;;;;;11.30;7.03;;;;;;;;;;143746;564;46020;-79
2021/12/15 07:13:30;;;;;;;10.02;7.93;;;;;;;;;;143748;595;46021;-78
2021/12/15 07:16:06;;;;;;;10.27;7.43;;;;;;;;;;143749;569;46012;-78
2021/12/15 07:18:42;;;;;;;14.02;7.53;;;;;;;;;;143743;564;47022;-77
2021/12/15 07:21:17;;;;;;;16.12;7.82;;;;;;;;;;143746;587;47021;-77
2021/12/15 07:23:44;;;;;;;17.08;7.95;;;;;;;;;;143746;641;46020;-77
2021/12/15 07:26:11;;;;;;;10.00;6.53;;;;;;;;;;143747;622;47018;-77
2021/12/15 07:28:41;;;;;;;15.75;8.55;;;;;;;;;;143747;593;46021;-76
2021/12/15 07:31:09;;;;;;;10.55;6.68;;;;;;;;;;143747;591;46046;-77
2021/12/15 07:33:36;;;;;;;11.40;7.25;;;;;;;;;;143744;566;47020;-77
2021/12/15 07:36:04;;;;;;;8.95;6.60;;;;;;;;;;143750;581;46021;-77
2021/12/15 07:38:31;;;;;;;11.68;6.97;;;;;;;;;;143748;566;46020;-75
2021/12/15 07:41:00;;;;;;;10.98;6.93;;;;;;;;;;143745;565;45915;-78
2021/12/15 07:43:27;;;;;;;11.38;7.72;;;;;;;;;;143747;654;47021;-78
2021/12/15 07:46:03;;;;;;;11.65;6.12;;;;;;;;;;143746;713;46018;-77
2021/12/15 07:48:34;;;;;;;;;;;;;;;;;;143751;981;47020;-77
2021/12/15 07:51:05;;;;;;;10.15;6.80;;;;;;;;;;143749;572;46012;-77
2021/12/15 07:53:31;;;;;;;11.90;7.35;;;;;;;;;;143741;569;47018;-78
2021/12/15 07:55:58;;;;;;;12.50;6.85;;;;;;;;;;143740;571;47018;-77
2021/12/15 07:58:29;;;;;;;11.27;7.00;;;;;;;;;;143739;570;46022;-77
2021/12/15 08:00:59;;;;;;;10.50;7.47;;;;;;;;;;143736;593;46012;-76
2021/12/15 08:03:26;;;;;;;16.58;9.65;;;;;;;;;;143737;621;47020;-77
2021/12/15 08:05:53;;;;;;;14.40;8.90;;;;;;;;;;143738;577;46018;-78
2021/12/15 08:08:21;;;;;;;15.85;8.50;;;;;;;;;;143738;626;47022;-77
2021/12/15 08:10:49;;;;;;;12.32;9.90;;;;;;;;;;143738;740;46020;-78
2021/12/15 08:13:16;;;;;;;11.48;7.87;;;;;;;;;;143737;587;47018;-77
2021/12/15 08:15:43;;;;;;;10.63;7.03;;;;;;;;;;143739;576;46027;-77
2021/12/15 08:18:10;;;;;;;11.68;6.62;;;;;;;;;;143739;574;46020;-77
2021/12/15 08:20:39;;;;;;;12.48;7.00;;;;;;;;;;143735;675;46012;-76
2021/12/15 08:23:06;;;;;;;14.73;6.03;;;;;;;;;;143739;679;46020;-78
2021/12/15 08:25:34;;;;;;;12.05;8.52;;;;;;;;;;143740;570;46012;-78
2021/12/15 08:28:02;;;;;;;10.60;6.87;;;;;;;;;;143735;566;47022;-78
2021/12/15 08:30:30;;;;;;;13.85;7.65;;;;;;;;;;143738;579;47020;-77
2021/12/15 08:33:01;;;;;;;10.80;8.27;;;;;;;;;;143737;592;47020;-77
2021/12/15 08:35:40;;;;;;;14.73;8.77;;;;;;;;;;143738;569;46011;-77
2021/12/15 08:38:09;;;;;;;13.35;8.68;;;;;;;;;;143738;602;47020;-77
2021/12/15 08:40:36;;;;;;;11.48;8.13;;;;;;;;;;143738;579;46010;-77
2021/12/15 08:43:04;;;;;;;16.23;8.27;;;;;;;;;;143735;575;47021;-75
2021/12/15 08:45:31;;;;;;;11.60;6.90;;;;;;;;;;143738;618;46020;-77
2021/12/15 08:47:59;;;;;;;11.63;6.28;;;;;;;;;;143735;582;47022;-76
2021/12/15 08:50:30;;;;;;;14.45;7.70;;;;;;;;;;143736;741;46013;-76
2021/12/15 08:53:00;;;;;;;14.38;7.75;;;;;;;;;;143737;585;46020;-77
2021/12/15 08:55:27;;;;;;;8.52;6.53;;;;;;;;;;143748;591;46012;-76
2021/12/15 08:57:56;;;;;;;8.88;6.40;;;;;;;;;;143746;570;47021;-76
2021/12/15 09:00:27;;;;;;;14.68;7.97;;;;;;;;;;143745;586;46012;-76
2021/12/15 09:02:55;;;;;;;11.12;6.03;;;;;;;;;;143747;747;47020;-76
2021/12/15 09:05:24;;;;;;;9.90;6.45;;;;;;;;;;143749;602;47021;-75
2021/12/15 09:07:56;;;;;;;13.75;6.60;;;;;;;;;;143746;578;47022;-77
2021/12/15 09:10:25;;;;;;;7.93;5.65;;;;;;;;;;143734;645;46012;-75
2021/12/15 09:12:52;;;;;;;11.32;7.15;;;;;;;;;;143747;608;46021;-76
2021/12/15 09:15:19;;;;;;;12.30;5.47;;;;;;;;;;143750;597;46012;-76
2021/12/15 09:17:46;;;;;;;10.65;7.37;;;;;;;;;;143747;572;47020;-76
2021/12/15 09:20:17;;;;;;;10.88;7.05;;;;;;;;;;143746;623;46013;-77
2021/12/15 09:22:46;;;;;;;12.80;6.97;;;;;;;;;;143745;587;47020;-75
2021/12/15 09:25:16;;;;;;;7.30;5.30;;;;;;;;;;143747;574;46012;-75
2021/12/15 09:27:46;;;;;;;13.10;6.30;;;;;;;;;;143747;614;47021;-76
2021/12/15 09:30:17;;;;;;;11.07;5.97;;;;;;;;;;143747;569;46012;-76
2021/12/15 09:32:44;;;;;;;7.93;5.93;;;;;;;;;;143748;609;46020;-76
2021/12/15 09:35:12;;;;;;;9.50;5.18;;;;;;;;;;143749;606;46036;-75
2021/12/15 09:37:40;;;;;;;6.78;5.40;;;;;;;;;;143745;588;47020;-75
2021/12/15 09:40:09;;;;;;;6.43;5.25;;;;;;;;;;143745;607;46020;-76
2021/12/15 09:42:39;;;;;;;9.32;5.85;;;;;;;;;;143745;673;47021;-78
2021/12/15 09:56:21;;;;;;;11.73;5.18;;;;;;;;;;143748;612;45906;-76
2021/12/15 10:02:19;;;;;;;10.60;7.10;;;;;;;;;;143747;578;46020;-77
2021/12/15 10:05:01;;;;;;;8.27;5.28;;;;;;;;;;143748;569;46020;-76
2021/12/15 10:18:48;;;;;;;11.48;4.43;;;;;;;;;;143750;572;47021;-75
2021/12/15 10:21:34;;;;;;;9.93;6.57;;;;;;;;;;143748;575;47023;-77
2021/12/15 10:24:10;;;;;;;12.32;6.62;;;;;;;;;;143750;639;46020;-76
2021/12/15 10:26:58;;;;;;;6.50;5.00;;;;;;;;;;143753;577;45021;-76
2021/12/15 10:29:24;;;;;;;11.15;5.60;;;;;;;;;;143753;635;46018;-75
2021/12/15 10:32:03;;;;;;;14.35;10.48;;;;;;;;;;143747;624;47022;-75
2021/12/15 10:34:32;;;;;;;14.10;8.43;;;;;;;;;;143747;574;46021;-75
2021/12/15 10:36:58;;;;;;;13.73;9.00;;;;;;;;;;143748;565;46020;-76
2021/12/15 10:39:25;;;;;;;13.88;10.02;;;;;;;;;;143750;598;46012;-76
2021/12/15 10:41:54;;;;;;;6.40;5.03;;;;;;;;;;143747;584;47021;-75
2021/12/15 10:44:26;;;;;;;6.25;4.60;;;;;;;;;;143747;719;46012;-78
2021/12/15 10:47:03;;;;;;;5.43;4.25;;;;;;;;;;143749;602;47020;-75
2021/12/15 10:49:36;;;;;;;5.12;3.97;;;;;;;;;;143749;614;46013;-76
2021/12/15 10:52:12;;;;;;;7.50;5.12;;;;;;;;;;143747;668;47020;-78
2021/12/15 10:54:46;;;;;;;6.93;4.10;;;;;;;;;;143746;649;46914;-76
2021/12/15 10:57:19;;;;;;;6.53;4.07;;;;;;;;;;143745;622;47021;-76
2021/12/15 10:59:53;;;;;;;5.10;4.07;;;;;;;;;;143748;636;47020;-76
2021/12/15 11:02:24;;;;;;;8.70;5.75;;;;;;;;;;143748;595;46022;-75
2021/12/15 11:04:59;;;;;;;7.20;4.53;;;;;;;;;;143747;647;45914;-75
2021/12/15 11:07:37;;;;;;;7.90;4.25;;;;;;;;;;143749;622;46020;-76
2021/12/15 11:10:22;;;;;;;7.45;4.45;;;;;;;;;;143751;568;45020;-75
2021/12/15 11:12:54;;;;;;;7.32;4.00;;;;;;;;;;143736;582;47023;-76
2021/12/15 11:15:27;;;;;;;6.12;4.28;;;;;;;;;;143747;566;46020;-76
2021/12/15 11:17:55;;;;;;;;;;;;;;;;;;143751;979;46020;-75
2021/12/15 11:20:26;;;;;;;6.12;4.00;;;;;;;;;;143755;643;47021;-77
2021/12/15 11:23:02;;;;;;;8.80;4.93;;;;;;;;;;143744;594;47020;-75
2021/12/15 11:25:59;;;;;;;10.05;5.30;;;;;;;;;;143746;626;46012;-75
2021/12/15 11:28:41;;;;;;;6.37;4.20;;;;;;;;;;143748;585;46029;-77
2021/12/15 11:31:20;;;;;;;7.35;4.62;;;;;;;;;;143751;609;46020;-76
2021/12/15 11:33:50;;;;;;;9.07;4.80;;;;;;;;;;143747;572;47022;-76
2021/12/15 11:36:26;;;;;;;9.88;4.57;;;;;;;;;;143746;626;46020;-75
2021/12/15 11:38:57;;;;;;;6.70;5.25;;;;;;;;;;143747;604;47020;-77
2021/12/15 11:41:31;;;;;;;5.28;3.47;;;;;;;;;;143749;572;46012;-75
2021/12/15 11:44:18;;;;;;;6.47;3.97;;;;;;;;;;143746;585;47022;-75
2021/12/15 11:46:50;;;;;;;6.62;2.83;;;;;;;;;;143747;566;46049;-75
2021/12/15 11:49:25;;;;;;;9.25;4.28;;;;;;;;;;143744;626;47021;-75
2021/12/15 11:51:58;;;;;;;4.78;3.85;;;;;;;;;;143751;564;45020;-75
2021/12/15 11:54:50;;;;;;;4.50;3.80;;;;;;;;;;143746;575;47020;-76
2021/12/15 11:57:28;;;;;;;5.40;3.90;;;;;;;;;;143746;597;46012;-75
2021/12/15 12:00:10;;;;;;;4.90;3.97;;;;;;;;;;143745;598;47020;-76
2021/12/15 12:02:39;;;;;;;6.35;3.97;;;;;;;;;;143739;608;46019;-75
2021/12/15 12:05:37;;;;;;;6.28;3.55;;;;;;;;;;143734;564;47035;-76
2021/12/15 12:08:13;;;;;;;5.57;3.50;;;;;;;;;;143746;580;46020;-76
2021/12/15 12:10:49;;;;;;;8.18;5.05;;;;;;;;;;143749;569;46012;-75
2021/12/15 12:13:49;;;;;;;9.40;5.32;;;;;;;;;;143750;627;45022;-77
2021/12/15 12:16:23;;;;;;;6.72;4.40;;;;;;;;;;143746;626;46022;-76
2021/12/15 12:18:51;;;;;;;6.90;4.35;;;;;;;;;;143748;710;45915;-76
2021/12/15 12:21:24;;;;;;;8.30;4.10;;;;;;;;;;143749;586;46012;-77
2021/12/15 12:23:52;;;;;;;;;;;;;;;;;;143753;975;46020;-76
2021/12/15 12:26:31;;;;;;;13.55;8.25;;;;;;;;;;143748;621;48021;-76
2021/12/15 12:29:00;;;;;;;8.80;4.55;;;;;;;;;;143746;589;46914;-77
2021/12/15 12:31:36;;;;;;;12.73;5.93;;;;;;;;;;143747;580;47020;-76
2021/12/15 12:34:03;;;;;;;10.68;5.87;;;;;;;;;;143748;607;46013;-76
2021/12/15 12:36:32;;;;;;;12.48;6.60;;;;;;;;;;143736;619;47022;-76
2021/12/15 12:39:08;;;;;;;17.77;6.68;;;;;;;;;;143746;569;46047;-76
2021/12/15 12:41:46;;;;;;;7.62;4.93;;;;;;;;;;143743;620;47021;-75
2021/12/15 12:44:35;;;;;;;12.35;8.23;;;;;;;;;;143735;659;46012;-76
2021/12/15 12:47:21;;;;;;;11.57;5.40;;;;;;;;;;143747;634;46020;-76
2021/12/15 12:50:07;;;;;;;8.93;4.82;;;;;;;;;;143736;595;46036;-77
2021/12/15 13:01:24;;;;;;;9.10;4.12;;;;;;;;;;143750;605;46020;-76
2021/12/15 13:04:22;;;;;;;7.87;6.55;;;;;;;;;;143748;627;46021;-76
2021/12/15 13:06:57;;;;;;;10.20;5.65;;;;;;;;;;143751;573;46018;-76
2021/12/15 13:09:26;;;;;;;8.20;5.43;;;;;;;;;;143747;582;47022;-77
2021/12/15 13:11:53;;;;;;;7.55;4.97;;;;;;;;;;143747;566;46020;-76
2021/12/15 13:14:36;;;;;;;6.53;4.80;;;;;;;;;;143750;624;46020;-75
2021/12/15 13:17:35;;;;;;;7.57;5.62;;;;;;;;;;143753;567;45021;-77
2021/12/15 13:20:31;;;;;;;7.72;5.45;;;;;;;;;;143745;571;46023;-78
2021/12/15 13:23:33;;;;;;;7.72;4.87;;;;;;;;;;143749;636;45916;-77
2021/12/15 13:29:48;;;;;;;10.05;7.47;;;;;;;;;;143750;607;47020;-76
2021/12/15 13:32:28;;;;;;;11.12;8.00;;;;;;;;;;143746;608;47022;-76
2021/12/15 13:35:25;;;;;;;11.80;6.75;;;;;;;;;;143746;579;45916;-76
2021/12/15 13:38:17;;;;;;;9.23;6.75;;;;;;;;;;143746;615;46020;-76
2021/12/15 13:41:25;;;;;;;10.45;7.25;;;;;;;;;;143749;604;45021;-76
2021/12/15 13:44:51;;;;;;;9.65;7.28;;;;;;;;;;143747;585;47022;-78
2021/12/15 13:47:46;;;;;;;7.32;5.80;;;;;;;;;;143745;635;46021;-75
2021/12/15 13:50:34;;;;;;;8.70;6.45;;;;;;;;;;143745;592;47020;-75
2021/12/15 13:53:08;;;;;;;7.53;5.43;;;;;;;;;;143749;569;47020;-76
2021/12/15 13:55:53;;;;;;;7.57;5.40;;;;;;;;;;143744;646;47021;-76
2021/12/15 13:58:34;;;;;;;9.20;6.60;;;;;;;;;;143746;579;45915;-76
2021/12/15 14:01:05;;;;;;;12.20;6.62;;;;;;;;;;143748;688;47020;-75
2021/12/15 14:03:54;;;;;;;7.03;4.80;;;;;;;;;;143747;565;46018;-75
2021/12/15 14:06:25;;;;;;;9.75;5.12;;;;;;;;;;143744;569;47024;-76
2021/12/15 14:08:56;;;;;;;7.97;5.82;;;;;;;;;;143746;587;45915;-78
2021/12/15 14:11:32;;;;;;;7.22;5.20;;;;;;;;;;143748;639;46023;-75
2021/12/15 14:14:22;;;;;;;8.07;4.65;;;;;;;;;;143741;594;46039;-77
2021/12/15 14:16:57;;;;;;;6.93;5.43;;;;;;;;;;143748;574;46022;-75
2021/12/15 14:19:31;;;;;;;14.07;10.98;;;;;;;;;;143745;585;46048;-76
2021/12/15 14:22:10;;;;;;;7.00;4.80;;;;;;;;;;143749;631;45020;-76
2021/12/15 14:24:40;;;;;;;7.72;5.28;;;;;;;;;;143748;623;46046;-76
2021/12/15 14:27:07;;;;;;;9.10;6.05;;;;;;;;;;143737;615;46012;-76
2021/12/15 14:29:34;;;;;;;25.90;12.77;;;;;;;;;;143746;633;45915;-76
2021/12/15 14:32:03;;;;;;;10.15;6.20;;;;;;;;;;143743;625;47020;-78
2021/12/15 14:34:33;;;;;;;10.18;5.50;;;;;;;;;;143749;564;46021;-76
2021/12/15 14:37:12;;;;;;;9.95;6.50;;;;;;;;;;143744;589;47022;-77
2021/12/15 14:39:42;;;;;;;20.00;9.55;;;;;;;;;;143745;581;46021;-76
2021/12/15 14:42:18;;;;;;;6.90;5.60;;;;;;;;;;143746;667;47020;-77
2021/12/15 14:44:51;;;;;;;10.88;9.00;;;;;;;;;;143748;588;47020;-76
2021/12/15 14:47:23;;;;;;;11.67;6.30;;;;;;;;;;143746;624;47022;-78
2021/12/15 14:49:58;;;;;;;7.95;5.40;;;;;;;;;;143747;619;46020;-77
2021/12/15 14:52:29;;;;;;;11.65;8.43;;;;;;;;;;143747;584;47020;-78
2021/12/15 14:54:59;;;;;;;39.55;27.75;;;;;;;;;;143749;572;46021;-77
2021/12/15 14:57:34;;;;;;;12.40;10.07;;;;;;;;;;143741;575;47022;-76
2021/12/15 15:00:19;;;;;;;13.62;10.75;;;;;;;;;;143745;597;47020;-76
2021/12/15 15:02:50;;;;;;;10.38;6.30;;;;;;;;;;143745;588;47020;-75
2021/12/15 15:05:38;;;;;;;7.80;4.93;;;;;;;;;;143748;597;46020;-75
2021/12/15 15:08:28;;;;;;;11.07;6.65;;;;;;;;;;143744;570;47022;-76
2021/12/15 15:10:56;;;;;;;9.68;7.85;;;;;;;;;;143744;604;47020;-74
2021/12/15 15:13:25;;;;;;;7.72;4.93;;;;;;;;;;143746;593;46020;-76
2021/12/15 15:15:59;;;;;;;14.48;11.30;;;;;;;;;;143748;603;46012;-77
2021/12/15 15:18:29;;;;;;;9.88;7.00;;;;;;;;;;143744;592;47020;-76
2021/12/15 15:21:08;;;;;;;21.50;17.67;;;;;;;;;;143745;605;46012;-76
2021/12/15 15:23:40;;;;;;;14.38;6.05;;;;;;;;;;143743;638;47020;-76
2021/12/15 15:26:18;;;;;;;21.90;9.45;;;;;;;;;;143747;603;47018;-76
2021/12/15 15:28:53;;;;;;;12.93;8.10;;;;;;;;;;143747;643;47022;-75
2021/12/15 15:31:41;;;;;;;8.63;7.12;;;;;;;;;;143749;621;45916;-76
2021/12/15 15:34:26;;;;;;;11.03;6.90;;;;;;;;;;143750;620;46020;-75
2021/12/15 15:36:53;;;;;;;14.25;9.20;;;;;;;;;;143750;573;47018;-75
2021/12/15 15:39:22;;;;;;;13.35;7.32;;;;;;;;;;143744;604;46021;-75
2021/12/15 15:42:00;;;;;;;10.45;6.87;;;;;;;;;;143747;616;45917;-76
2021/12/15 15:44:39;;;;;;;14.05;7.75;;;;;;;;;;143744;643;47022;-75
2021/12/15 15:47:17;;;;;;;11.15;7.40;;;;;;;;;;143746;618;47016;-75
2021/12/15 15:49:56;;;;;;;9.23;7.18;;;;;;;;;;143743;586;47022;-77
2021/12/15 15:52:25;;;;;;;12.02;8.02;;;;;;;;;;143745;600;45916;-74
2021/12/15 15:54:55;;;;;;;10.93;7.53;;;;;;;;;;143740;578;46021;-75
2021/12/15 15:57:23;;;;;;;10.38;7.72;;;;;;;;;;143737;564;46012;-75
2021/12/15 15:59:54;;;;;;;10.45;8.50;;;;;;;;;;143735;576;46035;-74
2021/12/15 16:02:23;;;;;;;7.70;6.60;;;;;;;;;;143737;577;46020;-75
2021/12/15 16:04:53;;;;;;;12.00;8.32;;;;;;;;;;143738;586;47020;-74
2021/12/15 16:07:23;;;;;;;17.12;9.55;;;;;;;;;;143737;598;46012;-74
2021/12/15 16:09:52;;;;;;;14.43;10.18;;;;;;;;;;143739;571;47023;-76
2021/12/15 16:12:28;;;;;;;22.35;12.70;;;;;;;;;;143737;576;46010;-74
2021/12/15 16:14:59;;;;;;;19.17;14.43;;;;;;;;;;143729;574;47020;-74
2021/12/15 16:17:39;;;;;;;24.30;15.63;;;;;;;;;;143737;606;46013;-76
2021/12/15 16:20:21;;;;;;;27.13;16.33;;;;;;;;;;143737;568;47020;-76
2021/12/15 16:22:51;;;;;;;25.80;17.70;;;;;;;;;;143735;682;46012;-75
2021/12/15 16:25:28;;;;;;;25.05;16.08;;;;;;;;;;143739;564;47020;-75
2021/12/15 16:28:19;;;;;;;23.40;18.40;;;;;;;;;;143737;571;46018;-75
2021/12/15 16:30:49;;;;;;;14.80;8.32;;;;;;;;;;143737;622;47022;-75
2021/12/15 16:33:28;;;;;;;14.35;6.07;;;;;;;;;;143738;571;46020;-75