Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:00:13;;;;;;;18.50;10.10;;;;;;;;;;764440;181;919558;-71
2021/12/04 00:02:39;;;;;;;16.77;11.50;;;;;;;;;;769061;180;918870;-69
2021/12/04 00:05:06;;;;;;;15.73;10.43;;;;;;;;;;773601;180;918075;-71
2021/12/04 00:07:33;;;;;;;16.30;10.10;;;;;;;;;;764453;180;919048;-70
2021/12/04 00:10:01;;;;;;;16.40;11.33;;;;;;;;;;768400;180;996400;-70
2021/12/04 00:12:22;;;;;;;14.85;10.60;;;;;;;;;;774779;180;918365;-70
2021/12/04 00:14:49;;;;;;;15.70;10.10;;;;;;;;;;769216;180;919035;-70
2021/12/04 00:17:14;;;;;;;19.30;11.50;;;;;;;;;;764261;181;919402;-73
2021/12/04 00:19:40;;;;;;;18.03;11.60;;;;;;;;;;773564;180;918894;-70
2021/12/04 00:22:06;;;;;;;19.53;12.40;;;;;;;;;;752365;182;2013794;-70
2021/12/04 00:24:32;;;;;;;16.80;10.50;;;;;;;;;;768850;180;918882;-70
2021/12/04 00:26:57;;;;;;;16.97;11.57;;;;;;;;;;768641;180;1123666;-70
2021/12/04 00:29:23;;;;;;;14.97;10.27;;;;;;;;;;775510;180;919805;-70
2021/12/04 00:31:51;;;;;;;12.93;10.10;;;;;;;;;;771387;180;919211;-69
2021/12/04 00:34:16;;;;;;;20.27;10.30;;;;;;;;;;770743;180;920036;-71
2021/12/04 00:37:32;;;;;;;20.43;10.40;;;;;;;;;;774059;180;919187;-70
2021/12/04 00:49:30;;;;;;;25.93;10.90;;;;;;;;;;763570;181;919588;-70
2021/12/04 00:51:58;;;;;;;13.95;9.93;;;;;;;;;;774807;180;901417;-70
2021/12/04 00:54:22;;;;;;;18.00;11.83;;;;;;;;;;770668;180;916527;-69
2021/12/04 00:56:48;;;;;;;17.43;10.47;;;;;;;;;;770818;180;915534;-70
2021/12/04 00:59:13;;;;;;;17.70;10.53;;;;;;;;;;773941;180;916078;-70
2021/12/04 01:01:39;;;;;;;14.83;9.93;;;;;;;;;;769859;179;920195;-70
2021/12/04 01:04:05;;;;;;;18.27;11.60;;;;;;;;;;766988;180;1020684;-71
2021/12/04 01:06:31;;;;;;;18.93;10.23;;;;;;;;;;773584;180;917556;-70
2021/12/04 01:08:57;;;;;;;17.13;10.60;;;;;;;;;;769919;180;919339;-70
2021/12/04 01:11:23;;;;;;;16.73;10.63;;;;;;;;;;765726;181;1021740;-70
2021/12/04 01:13:48;;;;;;;15.93;11.03;;;;;;;;;;768125;180;918894;-69
2021/12/04 01:16:14;;;;;;;19.80;10.80;;;;;;;;;;774158;180;918756;-70
2021/12/04 01:18:40;;;;;;;18.60;11.93;;;;;;;;;;770574;180;919212;-70
2021/12/04 01:21:06;;;;;;;21.67;10.40;;;;;;;;;;768046;180;919471;-70
2021/12/04 01:23:32;;;;;;;19.37;11.30;;;;;;;;;;772290;180;920370;-70
2021/12/04 01:25:58;;;;;;;18.63;11.70;;;;;;;;;;769050;180;919521;-70
2021/12/04 01:28:24;;;;;;;14.97;10.40;;;;;;;;;;765786;180;1021778;-71
2021/12/04 01:30:49;;;;;;;16.17;10.13;;;;;;;;;;772420;180;929578;-71
2021/12/04 01:33:15;;;;;;;18.07;10.17;;;;;;;;;;766787;180;919281;-70
2021/12/04 01:35:41;;;;;;;15.10;11.33;;;;;;;;;;766348;180;1021302;-70
2021/12/04 01:38:07;;;;;;;17.30;10.20;;;;;;;;;;769458;180;919277;-70
2021/12/04 01:40:33;;;;;;;15.70;9.50;;;;;;;;;;765804;182;1173100;-68
2021/12/04 01:42:59;;;;;;;19.52;11.77;;;;;;;;;;772652;178;919496;-68
2021/12/04 01:45:24;;;;;;;19.50;10.53;;;;;;;;;;770883;180;918622;-67
2021/12/04 01:47:50;;;;;;;16.60;10.00;;;;;;;;;;778036;180;918679;-68
2021/12/04 01:50:16;;;;;;;17.90;10.40;;;;;;;;;;772415;180;919211;-68
2021/12/04 01:52:42;;;;;;;16.60;10.40;;;;;;;;;;766672;180;919386;-68
2021/12/04 01:55:08;;;;;;;16.75;10.25;;;;;;;;;;771077;180;919160;-69
2021/12/04 01:57:34;;;;;;;16.90;10.20;;;;;;;;;;771813;180;919551;-68
2021/12/04 01:59:59;;;;;;;16.93;10.30;;;;;;;;;;765890;180;919441;-68
2021/12/04 02:02:25;;;;;;;14.23;9.50;;;;;;;;;;775873;180;865540;-68
2021/12/04 02:04:51;;;;;;;16.90;10.60;;;;;;;;;;768782;180;919905;-67
2021/12/04 02:07:19;;;;;;;13.73;9.57;;;;;;;;;;768740;180;919260;-67
2021/12/04 02:09:43;;;;;;;18.33;10.30;;;;;;;;;;765724;180;918343;-68
2021/12/04 02:12:09;;;;;;;15.67;9.37;;;;;;;;;;774670;180;919232;-68
2021/12/04 02:14:35;;;;;;;13.07;8.63;;;;;;;;;;769655;180;919740;-68
2021/12/04 02:17:00;;;;;;;16.58;9.95;;;;;;;;;;770680;180;945840;-70
2021/12/04 02:19:26;;;;;;;14.33;9.73;;;;;;;;;;770510;180;919418;-68
2021/12/04 02:21:52;;;;;;;14.33;9.80;;;;;;;;;;769668;180;918677;-68
2021/12/04 02:24:18;;;;;;;15.77;9.40;;;;;;;;;;769133;180;929046;-70
2021/12/04 02:26:44;;;;;;;12.43;7.93;;;;;;;;;;775521;180;918995;-68
2021/12/04 02:29:10;;;;;;;13.70;9.30;;;;;;;;;;769350;180;919856;-68
2021/12/04 02:31:35;;;;;;;15.57;9.40;;;;;;;;;;767058;180;915466;-68
2021/12/04 02:34:01;;;;;;;16.30;10.23;;;;;;;;;;765558;180;919681;-67
2021/12/04 02:36:28;;;;;;;14.53;9.50;;;;;;;;;;775256;180;911140;-68
2021/12/04 02:38:53;;;;;;;16.83;9.77;;;;;;;;;;768951;180;919304;-68
2021/12/04 02:41:19;;;;;;;12.00;9.30;;;;;;;;;;764590;180;919237;-68
2021/12/04 02:43:45;;;;;;;14.10;8.70;;;;;;;;;;772855;180;918761;-68
2021/12/04 02:46:10;;;;;;;13.20;9.00;;;;;;;;;;763704;180;919960;-67
2021/12/04 02:48:36;;;;;;;13.00;8.70;;;;;;;;;;768972;180;918573;-68
2021/12/04 02:51:02;;;;;;;14.87;8.77;;;;;;;;;;774899;180;920389;-68
2021/12/04 02:53:28;;;;;;;11.60;8.40;;;;;;;;;;773649;180;919422;-68
2021/12/04 02:55:54;;;;;;;12.00;7.60;;;;;;;;;;767649;179;920809;-68
2021/12/04 02:58:20;;;;;;;9.93;7.27;;;;;;;;;;769628;179;920493;-67
2021/12/04 03:00:48;;;;;;;14.53;8.80;;;;;;;;;;774181;179;915347;-68
2021/12/04 03:03:12;;;;;;;13.87;7.70;;;;;;;;;;765162;179;917239;-68
2021/12/04 03:05:38;;;;;;;14.52;7.82;;;;;;;;;;768668;181;915972;-68
2021/12/04 03:08:06;;;;;;;13.60;8.60;;;;;;;;;;776814;180;919173;-68
2021/12/04 03:10:30;;;;;;;17.43;9.20;;;;;;;;;;768666;181;919496;-68
2021/12/04 03:12:56;;;;;;;11.85;8.07;;;;;;;;;;771963;179;918994;-68
2021/12/04 03:15:22;;;;;;;9.90;7.57;;;;;;;;;;775427;180;919416;-68
2021/12/04 03:17:47;;;;;;;9.80;6.70;;;;;;;;;;772807;180;918745;-68
2021/12/04 03:20:13;;;;;;;11.20;6.97;;;;;;;;;;771858;180;919550;-68
2021/12/04 03:22:41;;;;;;;11.30;7.22;;;;;;;;;;774977;180;919227;-67
2021/12/04 03:25:06;;;;;;;11.00;6.47;;;;;;;;;;770541;180;959885;-68
2021/12/04 03:27:33;;;;;;;12.60;7.97;;;;;;;;;;767992;180;919214;-68
2021/12/04 03:30:01;;;;;;;11.63;6.47;;;;;;;;;;768487;180;919513;-68
2021/12/04 03:40:10;;;;;;;8.20;5.70;;;;;;;;;;771919;179;918620;-68
2021/12/04 03:42:32;;;;;;;8.53;5.43;;;;;;;;;;764710;180;921366;-67
2021/12/04 03:44:57;;;;;;;12.93;7.37;;;;;;;;;;772347;180;919502;-69
2021/12/04 03:47:23;;;;;;;10.40;6.53;;;;;;;;;;764578;180;916075;-68
2021/12/04 03:49:49;;;;;;;8.40;5.93;;;;;;;;;;765935;180;927651;-68
2021/12/04 03:52:15;;;;;;;7.57;5.70;;;;;;;;;;771341;181;917907;-68
2021/12/04 03:54:41;;;;;;;7.03;4.67;;;;;;;;;;763444;179;919535;-68
2021/12/04 03:57:07;;;;;;;8.10;5.20;;;;;;;;;;765535;180;1017777;-67
2021/12/04 03:59:33;;;;;;;9.97;6.77;;;;;;;;;;772210;180;918723;-69
2021/12/04 04:01:59;;;;;;;9.23;6.20;;;;;;;;;;766982;180;922126;-68
2021/12/04 04:04:25;;;;;;;12.03;5.73;;;;;;;;;;767942;178;919258;-69
2021/12/04 04:06:51;;;;;;;8.60;6.30;;;;;;;;;;770308;179;943580;-68
2021/12/04 04:09:17;;;;;;;7.90;5.40;;;;;;;;;;772196;179;920585;-68
2021/12/04 04:11:42;;;;;;;9.07;5.85;;;;;;;;;;762936;181;1021390;-69
2021/12/04 04:14:08;;;;;;;7.40;5.43;;;;;;;;;;765791;180;1123287;-67
2021/12/04 04:16:37;;;;;;;9.07;5.90;;;;;;;;;;773849;180;919958;-69
2021/12/04 04:19:00;;;;;;;13.07;5.65;;;;;;;;;;769157;180;918869;-68
2021/12/04 04:21:26;;;;;;;9.90;5.60;;;;;;;;;;770092;179;918911;-68
2021/12/04 04:23:52;;;;;;;7.80;5.50;;;;;;;;;;772540;180;923198;-69
2021/12/04 04:26:17;;;;;;;11.30;6.80;;;;;;;;;;766937;180;924527;-69
2021/12/04 04:28:43;;;;;;;9.37;5.03;;;;;;;;;;767043;179;919406;-69
2021/12/04 04:31:10;;;;;;;11.27;6.50;;;;;;;;;;775972;180;919545;-68
2021/12/04 04:33:39;;;;;;;8.17;5.93;;;;;;;;;;771890;180;918871;-69
2021/12/04 04:36:10;;;;;;;10.50;7.00;;;;;;;;;;767108;180;923355;-68
2021/12/04 04:38:38;;;;;;;8.77;6.10;;;;;;;;;;766235;180;1021572;-68
2021/12/04 05:01:22;;;;;;;10.23;6.25;;;;;;;;;;770818;181;919794;-69
2021/12/04 05:11:17;;;;;;;13.53;7.10;;;;;;;;;;762467;180;919847;-70
2021/12/04 05:13:39;;;;;;;11.30;5.87;;;;;;;;;;768383;180;919300;-68
2021/12/04 05:16:12;;;;;;;9.20;6.80;;;;;;;;;;773752;180;919516;-70
2021/12/04 05:18:38;;;;;;;12.10;6.77;;;;;;;;;;775214;180;918882;-70
2021/12/04 05:21:04;;;;;;;9.13;6.03;;;;;;;;;;769752;180;919814;-69
2021/12/04 05:23:30;;;;;;;12.13;7.27;;;;;;;;;;768817;180;919412;-69
2021/12/04 05:25:55;;;;;;;9.00;6.53;;;;;;;;;;775265;180;919400;-69
2021/12/04 05:28:21;;;;;;;12.50;6.90;;;;;;;;;;771768;180;920227;-69
2021/12/04 05:30:47;;;;;;;9.07;5.03;;;;;;;;;;763741;179;1020684;-69
2021/12/04 05:33:13;;;;;;;15.50;7.07;;;;;;;;;;763823;180;919197;-69
2021/12/04 05:35:39;;;;;;;10.27;6.83;;;;;;;;;;765457;181;919493;-70
2021/12/04 05:38:05;;;;;;;12.37;7.25;;;;;;;;;;768567;180;1123976;-69
2021/12/04 05:40:31;;;;;;;11.43;6.87;;;;;;;;;;777072;179;918590;-68
2021/12/04 05:43:02;;;;;;;11.93;8.10;;;;;;;;;;770824;180;919627;-69
2021/12/04 05:45:27;;;;;;;11.63;7.87;;;;;;;;;;770554;180;918648;-68
2021/12/04 05:48:01;;;;;;;13.30;9.63;;;;;;;;;;770337;180;919884;-68
2021/12/04 05:50:36;;;;;;;12.23;7.77;;;;;;;;;;774545;180;918682;-68
2021/12/04 05:53:14;;;;;;;14.37;7.57;;;;;;;;;;767212;180;918566;-68
2021/12/04 05:55:27;;;;;;;15.23;8.50;;;;;;;;;;768398;179;922631;-68
2021/12/04 05:57:53;;;;;;;10.17;6.30;;;;;;;;;;766120;181;920610;-69
2021/12/04 06:00:19;;;;;;;12.70;7.93;;;;;;;;;;776051;180;919104;-69
2021/12/04 06:02:45;;;;;;;13.57;6.50;;;;;;;;;;764280;180;1023467;-69
2021/12/04 06:05:11;;;;;;;14.07;7.30;;;;;;;;;;772857;180;929354;-69
2021/12/04 06:07:36;;;;;;;11.00;6.63;;;;;;;;;;773477;180;919218;-69
2021/12/04 06:10:02;;;;;;;10.50;8.20;;;;;;;;;;765610;180;919541;-68
2021/12/04 06:12:28;;;;;;;13.00;7.00;;;;;;;;;;767659;180;920124;-69
2021/12/04 06:14:54;;;;;;;10.03;7.23;;;;;;;;;;768876;179;918660;-68
2021/12/04 06:17:20;;;;;;;11.07;7.83;;;;;;;;;;769436;180;943715;-69
2021/12/04 06:24:49;;;;;;;13.03;7.10;;;;;;;;;;766857;179;919151;-68
2021/12/04 06:27:15;;;;;;;12.67;8.17;;;;;;;;;;777955;180;618722;-69
2021/12/04 06:29:41;;;;;;;8.20;6.17;;;;;;;;;;774079;179;947339;-68
2021/12/04 06:32:07;;;;;;;9.00;6.77;;;;;;;;;;770280;180;916872;-69
2021/12/04 06:34:33;;;;;;;12.70;8.15;;;;;;;;;;773094;181;920528;-69
2021/12/04 06:36:59;;;;;;;11.52;7.68;;;;;;;;;;768741;180;920384;-69
2021/12/04 06:39:25;;;;;;;14.60;7.10;;;;;;;;;;772002;180;912006;-69
2021/12/04 06:41:51;;;;;;;11.23;7.57;;;;;;;;;;770013;181;918922;-69
2021/12/04 06:44:17;;;;;;;11.20;8.27;;;;;;;;;;766334;181;922665;-69
2021/12/04 06:46:42;;;;;;;10.00;7.10;;;;;;;;;;765386;180;920701;-69
2021/12/04 06:49:15;;;;;;;13.85;8.55;;;;;;;;;;768715;181;919073;-68
2021/12/04 06:51:39;;;;;;;9.57;7.03;;;;;;;;;;775825;180;922156;-69
2021/12/04 06:54:07;;;;;;;11.37;7.57;;;;;;;;;;763890;180;920568;-70
2021/12/04 06:56:35;;;;;;;12.37;7.30;;;;;;;;;;765378;180;927502;-69
2021/12/04 06:59:04;;;;;;;12.30;7.30;;;;;;;;;;767420;180;919663;-67
2021/12/04 07:01:27;;;;;;;15.07;7.50;;;;;;;;;;760804;183;918315;-68
2021/12/04 07:03:53;;;;;;;14.83;7.80;;;;;;;;;;769468;180;920458;-69
2021/12/04 07:06:19;;;;;;;15.33;9.47;;;;;;;;;;763613;181;944724;-67
2021/12/04 07:08:44;;;;;;;11.90;7.80;;;;;;;;;;772864;180;920771;-68
2021/12/04 07:11:10;;;;;;;10.50;5.70;;;;;;;;;;767210;180;920850;-68
2021/12/04 07:13:36;;;;;;;11.60;7.45;;;;;;;;;;765042;180;919064;-68
2021/12/04 07:16:04;;;;;;;13.67;7.30;;;;;;;;;;774186;180;918280;-69
2021/12/04 07:18:28;;;;;;;11.90;7.80;;;;;;;;;;768400;179;1021481;-68
2021/12/04 07:20:54;;;;;;;8.87;6.27;;;;;;;;;;767417;180;920597;-69
2021/12/04 07:23:19;;;;;;;9.47;7.20;;;;;;;;;;773200;180;919200;-68
2021/12/04 07:25:45;;;;;;;10.63;7.40;;;;;;;;;;768904;180;919533;-68
2021/12/04 07:28:11;;;;;;;11.27;7.23;;;;;;;;;;768334;180;918537;-68
2021/12/04 07:30:37;;;;;;;13.90;8.43;;;;;;;;;;765373;180;919127;-68
2021/12/04 07:33:03;;;;;;;12.87;9.13;;;;;;;;;;775511;180;918822;-68
2021/12/04 07:35:29;;;;;;;12.53;8.10;;;;;;;;;;768109;180;918949;-68
2021/12/04 07:37:54;;;;;;;10.00;6.90;;;;;;;;;;770280;180;918975;-68
2021/12/04 07:40:20;;;;;;;11.67;7.10;;;;;;;;;;776049;178;920234;-67
2021/12/04 07:42:46;;;;;;;11.10;7.17;;;;;;;;;;767516;179;918847;-67
2021/12/04 07:45:12;;;;;;;9.77;6.85;;;;;;;;;;769240;180;1020687;-67
2021/12/04 07:47:38;;;;;;;11.20;7.60;;;;;;;;;;776293;180;918810;-67
2021/12/04 07:50:05;;;;;;;12.40;7.50;;;;;;;;;;771596;180;918488;-66
2021/12/04 07:52:31;;;;;;;10.30;6.80;;;;;;;;;;774659;179;918592;-66
2021/12/04 07:54:57;;;;;;;11.20;7.70;;;;;;;;;;767604;180;919253;-65
2021/12/04 07:57:24;;;;;;;11.53;7.03;;;;;;;;;;776378;180;917616;-66
2021/12/04 07:59:49;;;;;;;14.40;7.10;;;;;;;;;;765062;180;916495;-66
2021/12/04 08:02:16;;;;;;;13.37;8.10;;;;;;;;;;766856;180;919116;-66
2021/12/04 08:04:40;;;;;;;12.70;7.80;;;;;;;;;;773152;180;919633;-68
2021/12/04 08:07:06;;;;;;;15.38;7.95;;;;;;;;;;770031;180;919695;-65
2021/12/04 08:09:32;;;;;;;11.23;7.30;;;;;;;;;;769599;180;1019062;-65
2021/12/04 08:11:58;;;;;;;8.90;5.97;;;;;;;;;;775433;180;918644;-65
2021/12/04 08:14:24;;;;;;;10.13;7.10;;;;;;;;;;770044;181;918219;-65
2021/12/04 08:16:49;;;;;;;9.87;7.33;;;;;;;;;;767532;180;920477;-65
2021/12/04 08:19:16;;;;;;;13.73;7.30;;;;;;;;;;762828;181;917620;-62
2021/12/04 08:21:41;;;;;;;12.13;7.50;;;;;;;;;;767927;182;916769;-64
2021/12/04 08:24:07;;;;;;;8.30;6.60;;;;;;;;;;770473;179;918967;-65
2021/12/04 08:26:33;;;;;;;8.05;5.85;;;;;;;;;;766066;180;919462;-64
2021/12/04 08:28:59;;;;;;;10.93;7.97;;;;;;;;;;774547;180;916621;-65
2021/12/04 08:31:25;;;;;;;12.17;8.07;;;;;;;;;;770288;180;919226;-65
2021/12/04 08:33:51;;;;;;;8.38;5.53;;;;;;;;;;769938;180;918740;-65
2021/12/04 08:36:16;;;;;;;13.23;6.93;;;;;;;;;;768283;180;918471;-65
2021/12/04 08:38:46;;;;;;;10.93;6.23;;;;;;;;;;769430;180;918410;-64
2021/12/04 08:41:08;;;;;;;14.07;7.50;;;;;;;;;;766811;180;917445;-64
2021/12/04 08:43:35;;;;;;;10.90;6.57;;;;;;;;;;769708;180;919961;-64
2021/12/04 08:46:01;;;;;;;7.47;5.03;;;;;;;;;;765447;179;919760;-62
2021/12/04 08:48:26;;;;;;;12.03;7.37;;;;;;;;;;756621;182;920032;-65
2021/12/04 08:50:52;;;;;;;11.93;7.00;;;;;;;;;;763947;181;918020;-65
2021/12/04 08:53:18;;;;;;;12.10;7.77;;;;;;;;;;779649;179;918149;-65
2021/12/04 08:55:45;;;;;;;10.20;5.77;;;;;;;;;;768740;179;918899;-65
2021/12/04 08:58:10;;;;;;;11.35;6.87;;;;;;;;;;764983;180;918897;-66
2021/12/04 09:00:38;;;;;;;14.80;7.47;;;;;;;;;;776477;180;921295;-65
2021/12/04 09:03:02;;;;;;;12.63;7.40;;;;;;;;;;771791;180;1022696;-66
2021/12/04 09:05:28;;;;;;;9.47;6.00;;;;;;;;;;771644;180;920962;-66
2021/12/04 09:07:55;;;;;;;7.32;5.55;;;;;;;;;;776817;180;922073;-65
2021/12/04 09:10:21;;;;;;;9.70;6.20;;;;;;;;;;762133;181;919509;-67
2021/12/04 09:12:46;;;;;;;13.60;7.00;;;;;;;;;;769928;180;918112;-70
2021/12/04 09:15:12;;;;;;;10.40;6.20;;;;;;;;;;764159;180;919062;-67
2021/12/04 09:17:38;;;;;;;8.50;5.93;;;;;;;;;;772753;180;919053;-67
2021/12/04 09:20:05;;;;;;;11.27;5.90;;;;;;;;;;769208;180;918341;-67
2021/12/04 09:22:34;;;;;;;10.33;5.57;;;;;;;;;;768026;180;918985;-65
2021/12/04 09:24:59;;;;;;;8.43;5.80;;;;;;;;;;775621;179;919790;-67
2021/12/04 09:27:38;;;;;;;8.07;4.90;;;;;;;;;;768448;180;919418;-68
2021/12/04 09:35:26;;;;;;;13.25;7.72;;;;;;;;;;755612;182;1021979;-68
2021/12/04 10:03:19;;;;;;;6.03;4.43;;;;;;;;;;772399;180;919451;-66
2021/12/04 10:06:14;;;;;;;9.10;5.73;;;;;;;;;;775957;180;918796;-67
2021/12/04 10:16:19;;;;;;;8.20;5.50;;;;;;;;;;758381;180;920134;-65
2021/12/04 10:18:59;;;;;;;9.70;6.50;;;;;;;;;;752082;183;919611;-67
2021/12/04 10:21:35;;;;;;;10.13;5.70;;;;;;;;;;768466;179;920874;-66
2021/12/04 10:24:06;;;;;;;8.47;5.27;;;;;;;;;;764204;180;921141;-66
2021/12/04 10:33:57;;;;;;;9.87;5.60;;;;;;;;;;768115;180;916155;-66
2021/12/04 10:36:26;;;;;;;8.03;5.43;;;;;;;;;;769455;181;920118;-67
2021/12/04 10:38:51;;;;;;;8.20;5.50;;;;;;;;;;776436;180;915702;-66
2021/12/04 10:41:17;;;;;;;8.20;4.97;;;;;;;;;;767559;180;919436;-67
2021/12/04 10:43:43;;;;;;;8.07;4.87;;;;;;;;;;772712;180;918896;-66
2021/12/04 10:46:14;;;;;;;6.60;4.80;;;;;;;;;;773294;180;919323;-65
2021/12/04 10:48:46;;;;;;;7.83;4.40;;;;;;;;;;769306;180;918944;-67
2021/12/04 10:51:18;;;;;;;8.93;4.90;;;;;;;;;;764768;181;920453;-65
2021/12/04 10:53:31;;;;;;;7.60;4.70;;;;;;;;;;763277;182;920481;-67
2021/12/04 10:56:51;;;;;;;5.73;4.20;;;;;;;;;;773056;180;918971;-64
2021/12/04 10:59:27;;;;;;;6.70;4.13;;;;;;;;;;772582;180;918980;-66
2021/12/04 11:04:08;;;;;;;5.80;3.40;;;;;;;;;;773165;180;923274;-67
2021/12/04 11:22:17;;;;;;;7.25;4.12;;;;;;;;;;772447;180;920128;-66
2021/12/04 11:42:54;;;;;;;6.40;4.80;;;;;;;;;;768851;180;917189;-67
2021/12/04 11:45:17;;;;;;;8.03;4.17;;;;;;;;;;766542;180;919049;-67
2021/12/04 11:47:40;;;;;;;4.97;4.00;;;;;;;;;;766990;181;919424;-66
2021/12/04 11:50:12;;;;;;;24.60;4.00;;;;;;;;;;773575;180;916761;-67
2021/12/04 11:52:37;;;;;;;4.97;3.77;;;;;;;;;;767289;180;919061;-67
2021/12/04 11:55:09;;;;;;;6.33;3.60;;;;;;;;;;766729;180;918073;-66
2021/12/04 11:57:29;;;;;;;5.17;3.40;;;;;;;;;;763891;179;916669;-67
2021/12/04 11:59:55;;;;;;;5.80;3.63;;;;;;;;;;770767;180;919709;-67
2021/12/04 12:02:21;;;;;;;4.07;2.60;;;;;;;;;;767227;180;919502;-67
2021/12/04 12:04:47;;;;;;;4.63;2.50;;;;;;;;;;768276;180;919752;-67
2021/12/04 12:07:14;;;;;;;3.78;3.00;;;;;;;;;;774498;180;919088;-67
2021/12/04 12:09:40;;;;;;;5.00;3.00;;;;;;;;;;772929;180;919124;-67
2021/12/04 12:12:07;;;;;;;5.70;3.27;;;;;;;;;;765064;180;921376;-67
2021/12/04 12:14:39;;;;;;;5.25;3.50;;;;;;;;;;768722;181;921111;-68
2021/12/04 12:17:03;;;;;;;6.40;3.20;;;;;;;;;;767487;180;1236833;-67
2021/12/04 12:19:29;;;;;;;5.30;3.60;;;;;;;;;;758882;181;919036;-67
2021/12/04 12:22:05;;;;;;;11.02;3.90;;;;;;;;;;768381;180;1019226;-67
2021/12/04 12:25:11;;;;;;;5.72;3.35;;;;;;;;;;770060;181;919212;-65
2021/12/04 12:32:36;;;;;;;6.13;3.50;;;;;;;;;;770447;179;918752;-67
2021/12/04 12:37:34;;;;;;;3.13;2.03;;;;;;;;;;767318;180;918945;-66
2021/12/04 12:40:00;;;;;;;5.93;3.57;;;;;;;;;;765143;180;919137;-66
2021/12/04 12:42:28;;;;;;;5.80;3.20;;;;;;;;;;775057;180;918940;-66
2021/12/04 12:44:54;;;;;;;5.47;2.60;;;;;;;;;;775210;179;918570;-67
2021/12/04 12:47:21;;;;;;;4.47;3.92;;;;;;;;;;765506;180;919693;-67
2021/12/04 12:49:46;;;;;;;6.00;3.00;;;;;;;;;;769035;180;918888;-67
2021/12/04 12:52:29;;;;;;;5.23;2.67;;;;;;;;;;775070;179;919758;-66
2021/12/04 12:54:56;;;;;;;5.07;3.43;;;;;;;;;;768732;182;942767;-66
2021/12/04 12:57:23;;;;;;;5.20;3.30;;;;;;;;;;769051;179;919570;-67
2021/12/04 13:11:35;;;;;;;9.03;3.40;;;;;;;;;;766394;180;918821;-66
2021/12/04 13:12:46;;;;;;;5.27;2.43;;;;;;;;;;768129;179;811920;-66
2021/12/04 13:15:10;;;;;;;5.47;3.40;;;;;;;;;;765651;180;921139;-67
2021/12/04 13:17:34;;;;;;;6.97;3.00;;;;;;;;;;774451;180;918104;-67
2021/12/04 13:20:01;;;;;;;4.27;2.73;;;;;;;;;;767277;180;1021529;-66
2021/12/04 13:22:26;;;;;;;3.70;2.53;;;;;;;;;;768850;180;899661;-66
2021/12/04 13:24:52;;;;;;;4.50;2.57;;;;;;;;;;767922;180;919686;-67
2021/12/04 13:29:43;;;;;;;5.60;3.05;;;;;;;;;;766973;180;922830;-67
2021/12/04 13:32:09;;;;;;;5.60;3.33;;;;;;;;;;771426;179;919582;-67
2021/12/04 13:34:37;;;;;;;5.93;2.57;;;;;;;;;;768612;180;943341;-67
2021/12/04 13:37:01;;;;;;;6.25;3.20;;;;;;;;;;768671;179;918769;-66
2021/12/04 13:39:26;;;;;;;5.13;3.23;;;;;;;;;;770285;179;920002;-66
2021/12/04 13:41:52;;;;;;;5.77;2.87;;;;;;;;;;775624;180;874819;-67
2021/12/04 13:44:18;;;;;;;5.90;3.20;;;;;;;;;;771145;180;918471;-65
2021/12/04 13:46:46;;;;;;;5.77;3.43;;;;;;;;;;769565;180;920725;-66
2021/12/04 13:49:11;;;;;;;5.70;3.40;;;;;;;;;;764573;180;1021423;-65
2021/12/04 13:51:37;;;;;;;10.63;3.00;;;;;;;;;;773824;180;918776;-65
2021/12/04 13:54:03;;;;;;;6.13;3.40;;;;;;;;;;769395;180;922260;-68
2021/12/04 13:56:29;;;;;;;6.60;2.83;;;;;;;;;;768284;180;920643;-67
2021/12/04 13:58:57;;;;;;;5.27;3.30;;;;;;;;;;775721;180;630544;-66
2021/12/04 14:01:21;;;;;;;5.57;3.37;;;;;;;;;;771590;180;653770;-66
2021/12/04 14:03:47;;;;;;;3.90;2.77;;;;;;;;;;768406;180;1021215;-67
2021/12/04 14:06:13;;;;;;;5.50;2.90;;;;;;;;;;775773;180;915235;-66
2021/12/04 14:08:39;;;;;;;5.20;2.70;;;;;;;;;;768814;180;919243;-67
2021/12/04 14:11:04;;;;;;;4.83;3.73;;;;;;;;;;768755;180;918938;-67
2021/12/04 14:13:30;;;;;;;6.23;3.50;;;;;;;;;;766196;180;953027;-67
2021/12/04 14:15:56;;;;;;;6.00;3.40;;;;;;;;;;765561;181;886103;-67
2021/12/04 14:18:23;;;;;;;5.17;3.07;;;;;;;;;;769770;179;918521;-67
2021/12/04 14:20:49;;;;;;;5.67;3.53;;;;;;;;;;765763;180;919617;-67
2021/12/04 14:23:15;;;;;;;4.07;3.00;;;;;;;;;;774019;180;817430;-66
2021/12/04 14:25:44;;;;;;;7.20;3.90;;;;;;;;;;767309;180;919488;-67
2021/12/04 14:28:09;;;;;;;6.63;3.90;;;;;;;;;;768761;180;916546;-67
2021/12/04 14:30:36;;;;;;;5.07;3.17;;;;;;;;;;772832;180;916647;-67
2021/12/04 14:33:01;;;;;;;5.67;3.13;;;;;;;;;;749181;183;919244;-66
2021/12/04 14:35:26;;;;;;;3.97;2.90;;;;;;;;;;768187;179;919402;-67
2021/12/04 14:37:52;;;;;;;5.17;2.80;;;;;;;;;;766099;180;919326;-67
2021/12/04 14:40:19;;;;;;;8.33;3.77;;;;;;;;;;777287;180;631565;-67
2021/12/04 14:42:44;;;;;;;6.97;3.07;;;;;;;;;;771939;180;918521;-66
2021/12/04 14:45:13;;;;;;;7.47;3.13;;;;;;;;;;769913;180;634979;-67
2021/12/04 14:47:41;;;;;;;4.97;3.07;;;;;;;;;;772301;180;917818;-66
2021/12/04 14:50:07;;;;;;;6.47;3.63;;;;;;;;;;770039;180;817320;-66
2021/12/04 14:52:33;;;;;;;7.03;3.43;;;;;;;;;;773020;179;646786;-67
2021/12/04 14:55:00;;;;;;;7.90;3.90;;;;;;;;;;768752;179;913321;-66
2021/12/04 14:57:24;;;;;;;6.40;3.27;;;;;;;;;;771859;180;1021240;-66
2021/12/04 14:59:56;;;;;;;7.37;3.97;;;;;;;;;;765003;179;919470;-66
2021/12/04 15:02:22;;;;;;;7.00;3.60;;;;;;;;;;766412;179;919622;-67
2021/12/04 15:04:48;;;;;;;7.73;3.53;;;;;;;;;;771740;180;919536;-67
2021/12/04 15:07:20;;;;;;;5.35;3.12;;;;;;;;;;766330;181;919625;-67
2021/12/04 15:09:45;;;;;;;4.97;3.13;;;;;;;;;;769693;180;918425;-67
2021/12/04 15:12:11;;;;;;;6.18;4.20;;;;;;;;;;769131;180;918028;-67
2021/12/04 15:14:37;;;;;;;6.10;3.00;;;;;;;;;;773986;180;915119;-67
2021/12/04 15:17:07;;;;;;;8.70;4.37;;;;;;;;;;767058;180;916432;-67
2021/12/04 15:19:47;;;;;;;6.17;3.33;;;;;;;;;;763261;180;1325291;-68
2021/12/04 15:22:13;;;;;;;7.15;3.72;;;;;;;;;;768545;180;919437;-67
2021/12/04 15:24:42;;;;;;;4.93;3.60;;;;;;;;;;775582;180;917692;-67
2021/12/04 15:27:05;;;;;;;7.60;3.73;;;;;;;;;;767388;179;919382;-67
2021/12/04 15:29:31;;;;;;;5.32;3.12;;;;;;;;;;769192;180;920422;-67
2021/12/04 15:31:57;;;;;;;7.00;4.70;;;;;;;;;;766885;180;916710;-66
2021/12/04 15:34:27;;;;;;;5.53;3.40;;;;;;;;;;771732;180;918623;-67
2021/12/04 15:36:54;;;;;;;6.90;3.40;;;;;;;;;;762842;180;1018651;-67
2021/12/04 15:39:19;;;;;;;5.87;3.60;;;;;;;;;;765387;180;1024264;-67
2021/12/04 15:41:59;;;;;;;7.57;4.20;;;;;;;;;;773711;180;919609;-66
2021/12/04 15:47:11;;;;;;;7.17;3.87;;;;;;;;;;747020;183;919621;-67
2021/12/04 15:49:49;;;;;;;5.93;3.17;;;;;;;;;;761675;179;918620;-66
2021/12/04 15:54:36;;;;;;;4.83;3.20;;;;;;;;;;749817;184;919218;-65
2021/12/04 15:56:55;;;;;;;6.97;4.00;;;;;;;;;;747963;183;919503;-67
2021/12/04 15:59:23;;;;;;;5.30;3.50;;;;;;;;;;748822;184;919984;-67
2021/12/04 16:01:50;;;;;;;6.07;3.63;;;;;;;;;;748899;183;919432;-66
2021/12/04 16:04:18;;;;;;;10.77;3.80;;;;;;;;;;772933;179;918912;-65
2021/12/04 16:06:44;;;;;;;7.20;3.93;;;;;;;;;;768827;180;920901;-66
2021/12/04 16:09:09;;;;;;;8.53;4.43;;;;;;;;;;769400;180;920566;-67
2021/12/04 16:11:35;;;;;;;7.43;4.03;;;;;;;;;;767500;180;919219;-65
2021/12/04 16:14:01;;;;;;;5.97;4.20;;;;;;;;;;769795;180;918174;-66
2021/12/04 16:16:29;;;;;;;7.07;4.33;;;;;;;;;;765640;181;919284;-66
2021/12/04 16:18:55;;;;;;;6.72;4.15;;;;;;;;;;767579;180;918611;-66
2021/12/04 16:21:19;;;;;;;8.97;4.60;;;;;;;;;;773292;180;919643;-66
2021/12/04 16:23:45;;;;;;;6.10;4.20;;;;;;;;;;768079;180;927346;-66
2021/12/04 16:26:13;;;;;;;7.40;3.55;;;;;;;;;;769095;180;919366;-67
2021/12/04 16:28:55;;;;;;;6.93;4.37;;;;;;;;;;773195;180;919275;-66
2021/12/04 16:33:43;;;;;;;5.50;4.30;;;;;;;;;;767901;180;918622;-67
2021/12/04 16:36:07;;;;;;;11.95;4.30;;;;;;;;;;767418;180;918776;-67
2021/12/04 16:38:29;;;;;;;6.50;4.37;;;;;;;;;;771316;180;920036;-66
2021/12/04 16:40:55;;;;;;;7.10;3.87;;;;;;;;;;765789;180;919425;-66
2021/12/04 16:43:29;;;;;;;7.83;4.70;;;;;;;;;;766317;180;918426;-67
2021/12/04 16:45:47;;;;;;;7.10;3.70;;;;;;;;;;773087;180;919100;-66
2021/12/04 16:48:13;;;;;;;8.40;5.20;;;;;;;;;;767864;179;919861;-69
2021/12/04 16:56:23;;;;;;;8.40;5.07;;;;;;;;;;763865;181;918551;-66
2021/12/04 16:58:34;;;;;;;7.80;4.23;;;;;;;;;;763167;180;919016;-67
2021/12/04 17:01:01;;;;;;;11.17;4.37;;;;;;;;;;772558;180;918327;-65
2021/12/04 17:03:26;;;;;;;9.13;5.00;;;;;;;;;;769452;180;919059;-67