Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/16 00:03:24;;;;;;;;;;;-0.40;99.90;;;;;;12295755;28;20052;-81
2021/01/16 00:09:25;;;;;;;;;;;-0.30;99.90;;;;;;12299053;28;21286;-81
2021/01/16 00:15:26;;;;;;;;;;;-0.30;99.90;;;;;;12280625;28;19957;-80
2021/01/16 00:21:27;;;;;;;;;;;-0.30;99.90;;;;;;12292157;28;19966;-80
2021/01/16 00:27:28;;;;;;;;;;;-0.20;99.90;;;;;;12276463;28;19962;-80
2021/01/16 00:33:31;;;;;;;;;;;-0.30;99.90;;;;;;12271521;28;20013;-80
2021/01/16 00:39:32;;;;;;;;;;;-0.40;99.90;;;;;;12270719;28;20021;-80
2021/01/16 00:45:33;;;;;;;;;;;-0.40;99.90;;;;;;12287793;28;19926;-80
2021/01/16 00:51:35;;;;;;;;;;;-0.40;99.90;;;;;;12294559;28;20030;-79
2021/01/16 00:57:36;;;;;;;;;;;-0.50;99.90;;;;;;12274315;28;19921;-81
2021/01/16 01:03:37;;;;;;;;;;;-0.60;99.90;;;;;;12311055;28;20458;-79
2021/01/16 01:09:39;;;;;;;;;;;-0.50;99.90;;;;;;12297323;28;19975;-80
2021/01/16 01:15:40;;;;;;;;;;;-0.40;99.90;;;;;;12271135;28;19949;-80
2021/01/16 01:21:42;;;;;;;;;;;-0.50;99.90;;;;;;12293428;28;20274;-80
2021/01/16 01:27:47;;;;;;;;;;;-0.50;99.90;;;;;;12303844;28;19977;-80
2021/01/16 01:33:48;;;;;;;;;;;-0.30;99.90;;;;;;12249484;28;20307;-79
2021/01/16 01:39:50;;;;;;;;;;;-0.20;99.90;;;;;;12284565;28;19965;-80
2021/01/16 01:45:52;;;;;;;;;;;-0.30;99.90;;;;;;12274734;28;19930;-79
2021/01/16 01:51:54;;;;;;;;;;;-0.30;99.90;;;;;;12284128;28;19933;-79
2021/01/16 01:57:56;;;;;;;;;;;-0.30;99.90;;;;;;12274549;28;19960;-79
2021/01/16 02:03:58;;;;;;;;;;;-0.30;99.90;;;;;;12297899;28;19930;-79
2021/01/16 02:09:59;;;;;;;;;;;-0.30;99.90;;;;;;12277513;28;20025;-79
2021/01/16 02:16:16;;;;;;;;;;;-0.20;99.90;;;;;;12317225;28;19976;-80
2021/01/16 02:22:18;;;;;;;;;;;-0.20;99.90;;;;;;12305553;28;19968;-80
2021/01/16 02:28:21;;;;;;;;;;;-0.20;99.90;;;;;;12317890;28;20374;-79
2021/01/16 02:34:24;;;;;;;;;;;-0.20;99.90;;;;;;12313402;28;20013;-79
2021/01/16 02:40:58;;;;;;;;;;;-0.30;99.90;;;;;;12304437;28;20425;-81
2021/01/16 02:47:03;;;;;;;;;;;-0.30;99.90;;;;;;12285288;28;19953;-80
2021/01/16 02:53:06;;;;;;;;;;;-0.50;99.90;;;;;;12315790;28;20222;-81
2021/01/16 02:59:07;;;;;;;;;;;-0.70;99.90;;;;;;12281944;28;19984;-79
2021/01/16 03:05:08;;;;;;;;;;;-0.60;99.90;;;;;;12297661;28;19976;-79
2021/01/16 03:11:10;;;;;;;;;;;-0.60;99.90;;;;;;12290902;28;19933;-80
2021/01/16 03:17:15;;;;;;;;;;;-0.40;99.90;;;;;;12299480;28;20012;-81
2021/01/16 03:23:17;;;;;;;;;;;-0.30;99.90;;;;;;12283317;28;20085;-81
2021/01/16 03:29:18;;;;;;;;;;;-0.20;99.90;;;;;;12285775;28;20021;-80
2021/01/16 03:35:20;;;;;;;;;;;-0.30;99.90;;;;;;12288690;28;19973;-79
2021/01/16 03:41:26;;;;;;;;;;;-0.60;99.90;;;;;;12293750;28;19944;-80
2021/01/16 03:47:27;;;;;;;;;;;-0.60;99.90;;;;;;12286358;28;19976;-81
2021/01/16 03:53:28;;;;;;;;;;;-0.70;99.90;;;;;;12260160;28;20016;-79
2021/01/16 03:59:29;;;;;;;;;;;-0.60;99.90;;;;;;12276746;28;20517;-81
2021/01/16 04:05:30;;;;;;;;;;;-0.60;99.90;;;;;;12267641;28;19930;-80
2021/01/16 04:11:32;;;;;;;;;;;-0.70;99.90;;;;;;12255288;28;19937;-80
2021/01/16 04:17:33;;;;;;;;;;;-0.60;99.90;;;;;;12231271;28;19938;-80
2021/01/16 04:23:35;;;;;;;;;;;-0.60;99.90;;;;;;12249497;28;19980;-79
2021/01/16 04:29:36;;;;;;;;;;;-0.70;99.90;;;;;;12286363;28;20381;-79
2021/01/16 04:35:39;;;;;;;;;;;-0.60;99.90;;;;;;12284276;28;19926;-79
2021/01/16 04:41:40;;;;;;;;;;;-0.70;99.90;;;;;;12290839;28;19983;-81
2021/01/16 04:47:42;;;;;;;;;;;-0.70;99.90;;;;;;12250956;28;19969;-79
2021/01/16 04:53:46;;;;;;;;;;;-0.70;99.90;;;;;;12273663;28;19965;-80
2021/01/16 04:59:47;;;;;;;;;;;-0.50;99.90;;;;;;12269610;28;20443;-81
2021/01/16 05:05:50;;;;;;;;;;;-0.70;99.90;;;;;;12280502;28;20014;-80
2021/01/16 05:12:12;;;;;;;;;;;-0.80;99.90;;;;;;12280070;28;20171;-80
2021/01/16 05:18:18;;;;;;;;;;;-0.80;99.90;;;;;;12276590;28;19990;-80
2021/01/16 05:24:19;;;;;;;;;;;-0.80;99.90;;;;;;12291810;28;19969;-79
2021/01/16 05:30:21;;;;;;;;;;;-0.80;99.90;;;;;;12273257;28;19930;-81
2021/01/16 05:36:23;;;;;;;;;;;-0.80;99.90;;;;;;12296063;28;20437;-79
2021/01/16 05:42:24;;;;;;;;;;;-0.90;99.90;;;;;;12297913;28;19929;-79
2021/01/16 05:48:27;;;;;;;;;;;-0.90;99.90;;;;;;12281772;28;19922;-81
2021/01/16 05:54:29;;;;;;;;;;;-0.90;99.90;;;;;;12293371;28;19977;-80
2021/01/16 06:00:33;;;;;;;;;;;-0.90;99.90;;;;;;12286295;28;19953;-81
2021/01/16 06:06:35;;;;;;;;;;;-0.90;99.90;;;;;;12305474;28;19969;-81
2021/01/16 06:12:36;;;;;;;;;;;-0.90;99.90;;;;;;12282157;28;20326;-80
2021/01/16 06:18:42;;;;;;;;;;;-0.90;99.90;;;;;;12275670;28;19930;-79
2021/01/16 06:24:50;;;;;;;;;;;-0.80;99.90;;;;;;12289817;28;19969;-82
2021/01/16 06:30:58;;;;;;;;;;;-0.80;99.90;;;;;;12304508;28;20775;-81
2021/01/16 06:37:04;;;;;;;;;;;-0.90;99.90;;;;;;12289039;28;19969;-80
2021/01/16 06:43:15;;;;;;;;;;;-0.90;99.90;;;;;;12310413;28;20434;-80
2021/01/16 06:49:19;;;;;;;;;;;-0.90;99.90;;;;;;12281161;28;19933;-79
2021/01/16 06:55:21;;;;;;;;;;;-0.80;99.90;;;;;;12295016;28;20347;-81
2021/01/16 07:01:30;;;;;;;;;;;-0.90;99.90;;;;;;12307363;28;19981;-81
2021/01/16 07:12:51;;;;;;;;;;;-0.80;99.90;;;;;;12431707;28;19926;-43
2021/01/16 07:18:52;;;;;;;;;;;-0.80;99.90;;;;;;12350211;28;20490;-41
2021/01/16 07:24:54;;;;;;;;;;;-0.90;99.90;;;;;;12346700;28;20020;-41
2021/01/16 07:30:56;;;;;;;;;;;-0.90;99.90;;;;;;12353961;28;20041;-42
2021/01/16 07:36:57;;;;;;;;;;;-0.80;99.90;;;;;;12358765;28;19926;-41
2021/01/16 07:43:00;;;;;;;;;;;-0.80;99.90;;;;;;12333622;28;19991;-42
2021/01/16 07:49:03;;;;;;;;;;;-0.80;99.90;;;;;;12314045;28;20194;-42
2021/01/16 07:55:06;;;;;;;;;;;-0.80;99.90;;;;;;12376000;28;20001;-42
2021/01/16 08:01:16;;;;;;;;;;;-0.80;99.90;;;;;;12347996;28;20144;-42
2021/01/16 08:07:22;;;;;;;;;;;-0.80;99.90;;;;;;12367275;28;19933;-41
2021/01/16 08:13:24;;;;;;;;;;;-0.80;99.90;;;;;;12408357;28;19945;-42
2021/01/16 08:19:26;;;;;;;;;;;-0.80;99.90;;;;;;12401484;28;19934;-41
2021/01/16 08:25:28;;;;;;;;;;;-0.70;99.90;;;;;;12382011;28;20029;-42
2021/01/16 08:31:30;;;;;;;;;;;-0.70;99.90;;;;;;12353879;28;19926;-42
2021/01/16 08:37:36;;;;;;;;;;;-0.70;99.90;;;;;;12361845;28;20432;-42
2021/01/16 08:43:38;;;;;;;;;;;-0.50;99.90;;;;;;12369497;28;20016;-42
2021/01/16 08:49:40;;;;;;;;;;;-0.50;99.90;;;;;;12348533;28;19930;-42
2021/01/16 08:55:41;;;;;;;;;;;-0.40;99.90;;;;;;12387503;28;19929;-43
2021/01/16 09:01:43;;;;;;;;;;;-0.30;99.90;;;;;;12336177;28;19935;-43
2021/01/16 09:07:45;;;;;;;;;;;-0.30;99.90;;;;;;12372081;28;20345;-43
2021/01/16 09:13:47;;;;;;;;;;;-0.30;99.90;;;;;;12383633;28;20013;-42
2021/01/16 09:19:52;;;;;;;;;;;-0.20;99.90;;;;;;12344063;28;19925;-44
2021/01/16 09:26:02;;;;;;;;;;;-0.10;99.90;;;;;;12351770;28;19925;-43
2021/01/16 09:32:04;;;;;;;;;;;0.00;99.90;;;;;;12370101;28;19998;-43
2021/01/16 09:38:16;;;;;;;;;;;0.10;99.90;;;;;;12339665;28;19936;-43
2021/01/16 09:44:36;;;;;;;;;;;0.10;99.90;;;;;;12357925;28;20001;-43
2021/01/16 09:50:38;;;;;;;;;;;0.30;99.90;;;;;;12342517;28;20369;-39
2021/01/16 09:56:43;;;;;;;;;;;0.70;99.90;;;;;;12378430;28;19968;-40
2021/01/16 10:02:45;;;;;;;;;;;0.50;99.90;;;;;;12356132;28;20239;-40
2021/01/16 10:08:48;;;;;;;;;;;0.80;99.90;;;;;;12343088;28;20281;-40
2021/01/16 10:14:50;;;;;;;;;;;0.60;99.90;;;;;;12390127;28;19930;-40
2021/01/16 10:21:12;;;;;;;;;;;0.90;99.90;;;;;;12369262;28;20028;-40
2021/01/16 10:27:33;;;;;;;;;;;1.20;99.90;;;;;;12384028;28;20360;-43
2021/01/16 10:33:44;;;;;;;;;;;1.00;99.90;;;;;;12364432;28;20053;-44
2021/01/16 10:39:48;;;;;;;;;;;1.30;99.90;;;;;;12367449;28;19976;-43
2021/01/16 10:46:04;;;;;;;;;;;1.20;99.90;;;;;;12378184;28;20460;-43
2021/01/16 10:52:06;;;;;;;;;;;1.20;99.90;;;;;;12334517;28;19973;-42
2021/01/16 10:58:08;;;;;;;;;;;1.40;99.90;;;;;;12378933;28;20336;-41
2021/01/16 11:04:16;;;;;;;;;;;0.90;99.90;;;;;;12351467;28;20009;-43
2021/01/16 11:10:18;;;;;;;;;;;1.00;99.90;;;;;;12345094;28;20024;-42
2021/01/16 11:16:22;;;;;;;;;;;1.30;99.90;;;;;;12374284;28;19983;-44
2021/01/16 11:22:34;;;;;;;;;;;1.40;99.90;;;;;;12358713;28;19925;-42
2021/01/16 11:28:55;;;;;;;;;;;1.20;99.90;;;;;;12372160;28;20016;-42
2021/01/16 11:35:02;;;;;;;;;;;1.10;99.90;;;;;;12356569;28;19940;-43
2021/01/16 11:41:04;;;;;;;;;;;1.10;99.90;;;;;;12352026;28;19929;-41
2021/01/16 11:47:05;;;;;;;;;;;1.10;99.90;;;;;;12365561;28;20013;-42
2021/01/16 11:53:07;;;;;;;;;;;1.20;99.90;;;;;;12359307;28;20326;-42
2021/01/16 11:59:09;;;;;;;;;;;1.20;99.90;;;;;;12378607;28;20020;-42
2021/01/16 12:05:13;;;;;;;;;;;1.10;99.90;;;;;;12379517;28;20682;-42
2021/01/16 12:11:15;;;;;;;;;;;1.10;99.90;;;;;;12369838;28;20354;-43
2021/01/16 12:17:16;;;;;;;;;;;1.00;99.90;;;;;;12361045;28;20056;-42
2021/01/16 12:23:20;;;;;;;;;;;1.10;99.90;;;;;;12339954;28;19929;-42
2021/01/16 12:29:22;;;;;;;;;;;1.40;99.90;;;;;;12362754;28;20012;-42
2021/01/16 12:35:24;;;;;;;;;;;1.30;99.90;;;;;;12354113;28;20037;-42
2021/01/16 12:41:26;;;;;;;;;;;1.20;99.90;;;;;;12317025;28;20024;-42
2021/01/16 12:47:28;;;;;;;;;;;1.30;99.90;;;;;;12368744;28;20234;-42
2021/01/16 12:53:30;;;;;;;;;;;1.30;99.90;;;;;;12360098;28;19930;-42
2021/01/16 12:59:31;;;;;;;;;;;1.30;99.90;;;;;;12357719;28;19929;-41
2021/01/16 13:05:36;;;;;;;;;;;1.50;99.90;;;;;;12382977;28;19930;-44
2021/01/16 13:11:39;;;;;;;;;;;1.40;99.90;;;;;;12369311;28;20332;-43
2021/01/16 13:17:44;;;;;;;;;;;1.50;99.90;;;;;;12381813;28;20389;-42
2021/01/16 13:23:48;;;;;;;;;;;1.50;99.90;;;;;;12356075;28;20024;-42
2021/01/16 13:29:51;;;;;;;;;;;1.40;99.90;;;;;;12366698;28;20030;-42
2021/01/16 13:35:53;;;;;;;;;;;1.30;99.90;;;;;;12374107;28;19935;-41
2021/01/16 13:41:54;;;;;;;;;;;1.30;99.90;;;;;;12358072;28;20036;-41
2021/01/16 13:47:56;;;;;;;;;;;1.40;99.90;;;;;;12341971;28;20841;-41
2021/01/16 13:53:58;;;;;;;;;;;1.20;99.90;;;;;;12391464;28;19932;-41
2021/01/16 13:59:59;;;;;;;;;;;1.20;99.90;;;;;;12366010;28;19936;-41
2021/01/16 14:06:01;;;;;;;;;;;1.00;99.90;;;;;;12421303;28;22113;-42
2021/01/16 14:12:04;;;;;;;;;;;1.00;99.90;;;;;;12386271;28;19929;-43
2021/01/16 14:18:05;;;;;;;;;;;0.90;99.90;;;;;;12359940;28;19979;-41
2021/01/16 14:24:07;;;;;;;;;;;0.90;99.90;;;;;;12378758;28;19929;-41
2021/01/16 14:30:09;;;;;;;;;;;0.90;99.90;;;;;;12355460;28;20436;-41
2021/01/16 14:36:17;;;;;;;;;;;0.80;99.90;;;;;;12348029;28;19976;-42
2021/01/16 14:42:18;;;;;;;;;;;0.80;99.90;;;;;;12360630;28;20063;-42
2021/01/16 14:48:21;;;;;;;;;;;0.80;99.90;;;;;;12332624;28;20024;-41
2021/01/16 14:54:22;;;;;;;;;;;0.80;99.90;;;;;;12370766;28;20357;-42
2021/01/16 15:00:25;;;;;;;;;;;0.70;99.90;;;;;;12350766;28;20020;-42
2021/01/16 15:06:41;;;;;;;;;;;0.70;99.90;;;;;;12359327;28;19934;-41
2021/01/16 15:12:43;;;;;;;;;;;0.70;99.90;;;;;;12373078;28;20016;-39
2021/01/16 15:18:44;;;;;;;;;;;0.60;99.90;;;;;;12358502;28;20036;-39
2021/01/16 15:24:45;;;;;;;;;;;0.50;99.90;;;;;;12353398;28;20390;-41
2021/01/16 15:30:46;;;;;;;;;;;0.50;99.90;;;;;;12353441;28;19975;-40
2021/01/16 15:36:48;;;;;;;;;;;0.50;99.90;;;;;;12371879;28;20424;-40
2021/01/16 15:43:19;;;;;;;;;;;0.40;99.90;;;;;;12350815;28;20468;-42
2021/01/16 15:49:26;;;;;;;;;;;0.40;99.90;;;;;;12332705;28;20377;-42
2021/01/16 15:55:28;;;;;;;;;;;0.40;99.90;;;;;;12346320;28;19926;-43
2021/01/16 16:01:34;;;;;;;;;;;0.30;99.90;;;;;;12375527;28;19926;-40
2021/01/16 16:07:42;;;;;;;;;;;0.30;99.90;;;;;;12369839;28;19965;-42
2021/01/16 16:13:54;;;;;;;;;;;0.30;99.90;;;;;;12388121;28;20370;-40
2021/01/16 16:19:55;;;;;;;;;;;0.20;99.90;;;;;;12358207;28;19930;-44
2021/01/16 16:25:57;;;;;;;;;;;0.20;99.90;;;;;;12339374;28;20337;-42
2021/01/16 16:31:58;;;;;;;;;;;0.30;99.90;;;;;;12377730;28;20330;-40
2021/01/16 16:38:09;;;;;;;;;;;0.30;99.90;;;;;;12368334;28;20385;-41
2021/01/16 16:44:10;;;;;;;;;;;0.20;99.90;;;;;;12318472;28;19929;-40
2021/01/16 16:50:12;;;;;;;;;;;0.20;99.90;;;;;;12373695;28;20401;-40
2021/01/16 16:56:16;;;;;;;;;;;0.20;99.90;;;;;;12384057;28;19984;-40
2021/01/16 17:02:17;;;;;;;;;;;0.30;99.90;;;;;;12368011;28;19968;-41
2021/01/16 17:08:19;;;;;;;;;;;0.30;99.90;;;;;;12379073;28;20660;-40
2021/01/16 17:14:20;;;;;;;;;;;0.20;99.90;;;;;;12367538;28;20023;-40
2021/01/16 17:20:21;;;;;;;;;;;0.20;99.90;;;;;;12367916;28;19965;-41
2021/01/16 17:26:22;;;;;;;;;;;0.20;99.90;;;;;;12355408;28;20476;-41
2021/01/16 17:32:25;;;;;;;;;;;0.10;99.90;;;;;;12368750;28;19972;-40
2021/01/16 17:38:26;;;;;;;;;;;0.20;99.90;;;;;;12372936;28;19930;-40
2021/01/16 17:44:31;;;;;;;;;;;0.10;99.90;;;;;;12354341;28;19930;-40
2021/01/16 17:50:32;;;;;;;;;;;0.10;99.90;;;;;;12360499;28;20020;-41
2021/01/16 17:56:34;;;;;;;;;;;0.10;99.90;;;;;;12369242;28;20020;-40
2021/01/16 18:02:37;;;;;;;;;;;0.10;99.90;;;;;;12330948;28;20244;-40
2021/01/16 18:08:38;;;;;;;;;;;0.10;99.90;;;;;;12362221;28;20382;-40
2021/01/16 18:14:39;;;;;;;;;;;0.00;99.90;;;;;;12357544;28;20400;-40
2021/01/16 18:20:41;;;;;;;;;;;0.00;99.90;;;;;;12344414;28;19972;-40
2021/01/16 18:26:42;;;;;;;;;;;-0.10;99.90;;;;;;12363622;28;20484;-39
2021/01/16 18:32:49;;;;;;;;;;;-0.10;99.90;;;;;;12359352;28;20270;-40
2021/01/16 18:38:50;;;;;;;;;;;-0.10;99.90;;;;;;12344276;28;20020;-42
2021/01/16 18:44:51;;;;;;;;;;;-0.10;99.90;;;;;;12364432;28;19937;-42
2021/01/16 18:50:53;;;;;;;;;;;-0.10;99.90;;;;;;12319554;28;19926;-42
2021/01/16 18:56:55;;;;;;;;;;;-0.10;99.90;;;;;;12366597;28;20460;-42
2021/01/16 19:02:57;;;;;;;;;;;-0.20;99.90;;;;;;12369635;28;19955;-41
2021/01/16 19:08:58;;;;;;;;;;;-0.20;99.90;;;;;;12353553;28;19969;-42
2021/01/16 19:15:00;;;;;;;;;;;-0.20;99.90;;;;;;12352584;28;20024;-41
2021/01/16 19:21:01;;;;;;;;;;;-0.20;99.90;;;;;;12358863;28;19925;-41
2021/01/16 19:27:02;;;;;;;;;;;-0.20;99.90;;;;;;12331170;28;20334;-41
2021/01/16 19:33:04;;;;;;;;;;;-0.20;99.90;;;;;;12377185;28;19929;-42
2021/01/16 19:39:05;;;;;;;;;;;-0.10;99.90;;;;;;12363703;28;20024;-41
2021/01/16 19:45:07;;;;;;;;;;;-0.20;99.90;;;;;;12364482;28;19929;-42
2021/01/16 19:51:08;;;;;;;;;;;-0.10;99.90;;;;;;12355878;28;19926;-43
2021/01/16 19:57:11;;;;;;;;;;;-0.10;99.90;;;;;;12354253;28;19979;-41
2021/01/16 20:03:12;;;;;;;;;;;-0.10;99.90;;;;;;12359555;28;20315;-42
2021/01/16 20:09:14;;;;;;;;;;;-0.10;99.90;;;;;;12349074;28;19932;-39
2021/01/16 20:15:15;;;;;;;;;;;-0.10;99.90;;;;;;12374199;28;19952;-40
2021/01/16 20:21:16;;;;;;;;;;;-0.10;99.90;;;;;;12359394;28;19985;-39
2021/01/16 20:27:18;;;;;;;;;;;-0.10;99.90;;;;;;12367823;28;19964;-40
2021/01/16 20:33:24;;;;;;;;;;;-0.10;99.90;;;;;;12351254;28;19987;-39
2021/01/16 20:39:26;;;;;;;;;;;-0.20;99.90;;;;;;12367069;28;20024;-40
2021/01/16 20:45:27;;;;;;;;;;;-0.20;99.90;;;;;;12351058;28;20358;-41
2021/01/16 20:51:31;;;;;;;;;;;-0.20;99.90;;;;;;12359082;28;20404;-42
2021/01/16 20:57:32;;;;;;;;;;;-0.20;99.90;;;;;;12376291;28;19964;-42
2021/01/16 21:03:37;;;;;;;;;;;-0.20;99.90;;;;;;12362591;28;19934;-42
2021/01/16 21:09:38;;;;;;;;;;;-0.30;99.90;;;;;;12384947;28;19994;-42
2021/01/16 21:15:39;;;;;;;;;;;-0.30;99.90;;;;;;12366574;28;20032;-41
2021/01/16 21:21:41;;;;;;;;;;;-0.20;99.90;;;;;;12364453;28;20350;-39
2021/01/16 21:27:43;;;;;;;;;;;-0.20;99.90;;;;;;12336264;28;19977;-40
2021/01/16 21:33:45;;;;;;;;;;;-0.20;99.90;;;;;;12365810;28;19930;-39
2021/01/16 21:39:46;;;;;;;;;;;-0.20;99.90;;;;;;12357633;28;19999;-39
2021/01/16 21:45:48;;;;;;;;;;;-0.30;99.90;;;;;;12363688;28;19930;-39
2021/01/16 21:51:49;;;;;;;;;;;-0.20;99.90;;;;;;12336957;28;19933;-39
2021/01/16 21:57:53;;;;;;;;;;;-0.20;99.90;;;;;;12389021;28;19930;-39
2021/01/16 22:03:55;;;;;;;;;;;-0.20;99.90;;;;;;12354251;28;19977;-39
2021/01/16 22:09:56;;;;;;;;;;;-0.20;99.90;;;;;;12377674;28;20395;-39
2021/01/16 22:15:57;;;;;;;;;;;-0.20;99.90;;;;;;12351779;28;20377;-39
2021/01/16 22:21:59;;;;;;;;;;;-0.30;99.90;;;;;;12362391;28;19945;-39
2021/01/16 22:28:00;;;;;;;;;;;-0.30;99.90;;;;;;12338746;28;20012;-39
2021/01/16 22:34:01;;;;;;;;;;;-0.30;99.90;;;;;;12379986;28;20020;-39
2021/01/16 22:40:02;;;;;;;;;;;-0.30;99.90;;;;;;12337450;28;20032;-40
2021/01/16 22:46:04;;;;;;;;;;;-0.30;99.90;;;;;;12376925;28;19929;-40
2021/01/16 22:52:07;;;;;;;;;;;-0.30;99.90;;;;;;12345667;28;19949;-40
2021/01/16 22:58:08;;;;;;;;;;;-0.30;99.90;;;;;;12363378;28;20793;-39
2021/01/16 23:04:09;;;;;;;;;;;-0.40;99.90;;;;;;12364736;28;20369;-40
2021/01/16 23:10:10;;;;;;;;;;;-0.30;99.90;;;;;;12377594;28;19956;-41
2021/01/16 23:16:17;;;;;;;;;;;-0.40;99.90;;;;;;12380709;28;20028;-40
2021/01/16 23:22:18;;;;;;;;;;;-0.40;99.90;;;;;;12347856;28;19930;-39
2021/01/16 23:28:20;;;;;;;;;;;-0.40;99.90;;;;;;12332492;28;19929;-40
2021/01/16 23:34:21;;;;;;;;;;;-0.40;99.90;;;;;;12361421;28;19927;-39
2021/01/16 23:40:23;;;;;;;;;;;-0.50;99.90;;;;;;12359842;28;19929;-39
2021/01/16 23:46:24;;;;;;;;;;;-0.50;99.90;;;;;;12375913;28;20401;-39
2021/01/16 23:52:25;;;;;;;;;;;-0.60;99.90;;;;;;12360173;28;20024;-39
2021/01/16 23:58:26;;;;;;;;;;;-0.70;99.90;;;;;;12379917;28;20032;-39
