Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/16 00:02:21;;;;;;;10.80;4.88;;;;;;;;;;5074970;28;20403;-71
2022/07/16 00:04:46;;;;;;;9.77;5.07;;;;;;;;;;5078758;28;20107;-72
2022/07/16 00:07:12;;;;;;;12.50;5.40;;;;;;;;;;5079770;28;20634;-71
2022/07/16 00:09:37;;;;;;;11.82;5.20;;;;;;;;;;5080445;28;20021;-71
2022/07/16 00:12:02;;;;;;;10.15;5.10;;;;;;;;;;5079780;28;20434;-72
2022/07/16 00:14:28;;;;;;;9.40;4.72;;;;;;;;;;5082678;28;20093;-72
2022/07/16 00:16:53;;;;;;;11.15;5.75;;;;;;;;;;5086885;28;20108;-72
2022/07/16 00:19:19;;;;;;;11.45;5.30;;;;;;;;;;5080979;28;20025;-72
2022/07/16 00:21:46;;;;;;;11.52;5.38;;;;;;;;;;5080142;28;20033;-72
2022/07/16 00:24:12;;;;;;;8.95;5.07;;;;;;;;;;5079347;28;20074;-71
2022/07/16 00:26:37;;;;;;;12.88;5.55;;;;;;;;;;5075685;28;20032;-71
2022/07/16 00:29:02;;;;;;;11.13;5.45;;;;;;;;;;5077524;28;20357;-71
2022/07/16 00:31:28;;;;;;;11.70;5.50;;;;;;;;;;5076092;28;20062;-71
2022/07/16 00:33:53;;;;;;;10.40;4.72;;;;;;;;;;5082172;28;20016;-71
2022/07/16 00:36:18;;;;;;;10.75;5.60;;;;;;;;;;5080423;28;20025;-72
2022/07/16 00:38:44;;;;;;;12.73;6.10;;;;;;;;;;5078396;28;20017;-71
2022/07/16 00:41:16;;;;;;;12.30;6.00;;;;;;;;;;5083401;28;20056;-70
2022/07/16 00:43:51;;;;;;;10.07;4.78;;;;;;;;;;5075607;28;20032;-70
2022/07/16 00:46:17;;;;;;;10.65;4.95;;;;;;;;;;5076111;28;20043;-71
2022/07/16 00:48:43;;;;;;;9.65;4.70;;;;;;;;;;5081681;28;20033;-71
2022/07/16 00:51:09;;;;;;;9.52;5.43;;;;;;;;;;5077296;28;20036;-71
2022/07/16 00:53:35;;;;;;;11.13;5.38;;;;;;;;;;5088580;28;20020;-72
2022/07/16 00:56:01;;;;;;;11.65;5.13;;;;;;;;;;5071967;28;20029;-71
2022/07/16 00:58:26;;;;;;;13.50;5.78;;;;;;;;;;5085769;28;20031;-71
2022/07/16 01:00:52;;;;;;;12.05;5.43;;;;;;;;;;5076900;28;20040;-71
2022/07/16 01:03:17;;;;;;;9.32;4.90;;;;;;;;;;5078532;28;20032;-71
2022/07/16 01:05:42;;;;;;;9.23;5.10;;;;;;;;;;5077892;28;20062;-71
2022/07/16 01:08:08;;;;;;;12.52;5.25;;;;;;;;;;5081487;28;20024;-71
2022/07/16 01:10:33;;;;;;;9.45;4.85;;;;;;;;;;5077945;28;20028;-71
2022/07/16 01:12:59;;;;;;;13.70;5.50;;;;;;;;;;5081017;28;20025;-72
2022/07/16 01:15:25;;;;;;;13.50;5.43;;;;;;;;;;5083196;28;20031;-71
2022/07/16 01:17:50;;;;;;;10.40;5.05;;;;;;;;;;5074069;28;20029;-71
2022/07/16 01:20:15;;;;;;;13.38;5.18;;;;;;;;;;5078788;28;20059;-71
2022/07/16 01:22:41;;;;;;;10.15;5.45;;;;;;;;;;5076187;28;20231;-71
2022/07/16 01:25:10;;;;;;;12.52;5.30;;;;;;;;;;5073836;28;20033;-71
2022/07/16 01:27:35;;;;;;;12.30;5.40;;;;;;;;;;5075559;28;20016;-71
2022/07/16 01:30:01;;;;;;;13.32;5.10;;;;;;;;;;5075578;28;20062;-71
2022/07/16 01:32:26;;;;;;;12.68;5.43;;;;;;;;;;5073872;28;20064;-71
2022/07/16 01:34:51;;;;;;;11.23;6.13;;;;;;;;;;5081984;28;20051;-71
2022/07/16 01:37:16;;;;;;;10.13;4.85;;;;;;;;;;5075800;28;20031;-71
2022/07/16 01:39:42;;;;;;;10.27;4.90;;;;;;;;;;5081239;28;20086;-71
2022/07/16 01:42:08;;;;;;;10.77;5.50;;;;;;;;;;5089248;28;20479;-71
2022/07/16 01:44:35;;;;;;;10.90;5.13;;;;;;;;;;5080513;28;20017;-71
2022/07/16 01:47:01;;;;;;;12.23;5.65;;;;;;;;;;5073711;28;20043;-70
2022/07/16 01:49:36;;;;;;;11.85;5.53;;;;;;;;;;5081796;28;20028;-70
2022/07/16 01:52:05;;;;;;;9.93;5.15;;;;;;;;;;5079697;28;20052;-70
2022/07/16 01:54:30;;;;;;;10.90;5.22;;;;;;;;;;5086520;28;20028;-70
2022/07/16 01:56:55;;;;;;;17.88;5.25;;;;;;;;;;5088908;28;20481;-70
2022/07/16 01:59:20;;;;;;;11.48;5.13;;;;;;;;;;5081606;28;20032;-70
2022/07/16 02:01:46;;;;;;;12.27;4.63;;;;;;;;;;5082803;28;20035;-70
2022/07/16 02:04:11;;;;;;;11.27;4.97;;;;;;;;;;5073470;28;20434;-70
2022/07/16 02:06:36;;;;;;;10.10;4.75;;;;;;;;;;5085847;28;20024;-70
2022/07/16 02:09:02;;;;;;;10.30;4.88;;;;;;;;;;5080585;28;20033;-70
2022/07/16 02:11:27;;;;;;;12.75;5.07;;;;;;;;;;5059286;28;20422;-70
2022/07/16 02:13:52;;;;;;;10.30;4.78;;;;;;;;;;5076273;28;20468;-70
2022/07/16 02:16:17;;;;;;;11.13;4.88;;;;;;;;;;5075126;28;20036;-70
2022/07/16 02:18:43;;;;;;;11.38;5.00;;;;;;;;;;5072988;28;20025;-70
2022/07/16 02:21:08;;;;;;;11.18;4.80;;;;;;;;;;5075727;28;20024;-70
2022/07/16 02:23:33;;;;;;;13.18;5.18;;;;;;;;;;5074463;28;20527;-70
2022/07/16 02:25:59;;;;;;;10.88;5.30;;;;;;;;;;5078208;28;20023;-70
2022/07/16 02:28:24;;;;;;;11.70;5.70;;;;;;;;;;5075707;28;20367;-70
2022/07/16 02:30:49;;;;;;;12.45;5.68;;;;;;;;;;5073299;28;20392;-70
2022/07/16 02:33:16;;;;;;;11.27;5.63;;;;;;;;;;5079405;28;20078;-71
2022/07/16 02:35:42;;;;;;;11.07;5.15;;;;;;;;;;5078735;28;20020;-71
2022/07/16 02:38:08;;;;;;;11.68;5.47;;;;;;;;;;5083729;28;20038;-70
2022/07/16 02:40:34;;;;;;;10.98;5.18;;;;;;;;;;5078328;28;20048;-70
2022/07/16 02:43:00;;;;;;;10.10;4.80;;;;;;;;;;5089370;28;20024;-71
2022/07/16 02:45:25;;;;;;;11.80;5.18;;;;;;;;;;5075432;28;20506;-71
2022/07/16 02:47:51;;;;;;;10.68;4.80;;;;;;;;;;5077841;28;20040;-71
2022/07/16 02:50:16;;;;;;;15.80;5.32;;;;;;;;;;5076155;28;20094;-70
2022/07/16 02:52:42;;;;;;;16.60;5.05;;;;;;;;;;5081533;28;20028;-70
2022/07/16 02:55:07;;;;;;;11.65;5.22;;;;;;;;;;5074648;28;20099;-71
2022/07/16 02:57:32;;;;;;;11.10;5.35;;;;;;;;;;5082614;28;20056;-71
2022/07/16 02:59:58;;;;;;;9.40;5.13;;;;;;;;;;5084072;28;20040;-70
2022/07/16 03:02:23;;;;;;;8.98;5.18;;;;;;;;;;5080206;28;20021;-70
2022/07/16 03:04:49;;;;;;;10.43;4.90;;;;;;;;;;5072089;28;20032;-71
2022/07/16 03:07:14;;;;;;;11.15;5.05;;;;;;;;;;5080367;28;20492;-71
2022/07/16 03:09:39;;;;;;;9.55;4.88;;;;;;;;;;5078964;28;20024;-71
2022/07/16 03:12:05;;;;;;;10.30;4.60;;;;;;;;;;5082775;28;20469;-71
2022/07/16 03:14:30;;;;;;;14.57;5.53;;;;;;;;;;5075936;28;20388;-70
2022/07/16 03:16:55;;;;;;;9.20;4.55;;;;;;;;;;5072495;28;20021;-71
2022/07/16 03:19:20;;;;;;;9.63;4.68;;;;;;;;;;5080884;28;20032;-70
2022/07/16 03:21:46;;;;;;;12.60;5.22;;;;;;;;;;5084842;28;20392;-71
2022/07/16 03:24:11;;;;;;;10.93;4.95;;;;;;;;;;5078054;28;20012;-71
2022/07/16 03:26:36;;;;;;;10.23;4.60;;;;;;;;;;5079258;28;20102;-70
2022/07/16 03:29:02;;;;;;;10.93;5.25;;;;;;;;;;5080620;28;20036;-71
2022/07/16 03:31:27;;;;;;;11.48;4.50;;;;;;;;;;5083695;28;20072;-70
2022/07/16 03:33:52;;;;;;;11.65;5.22;;;;;;;;;;5078225;28;20028;-70
2022/07/16 03:36:17;;;;;;;9.75;4.90;;;;;;;;;;5084963;28;20039;-70
2022/07/16 03:41:27;;;;;;;11.02;5.15;;;;;;;;;;5085947;28;20089;-71
2022/07/16 03:43:52;;;;;;;16.85;5.45;;;;;;;;;;5081533;28;20028;-71
2022/07/16 03:46:18;;;;;;;10.27;4.75;;;;;;;;;;5083333;28;20032;-70
2022/07/16 03:48:43;;;;;;;11.43;5.28;;;;;;;;;;5083365;28;20356;-71
2022/07/16 03:51:09;;;;;;;11.55;4.85;;;;;;;;;;5093597;28;20475;-70
2022/07/16 03:53:34;;;;;;;12.43;5.43;;;;;;;;;;5088942;28;20032;-71
2022/07/16 03:56:00;;;;;;;13.00;5.85;;;;;;;;;;5087413;28;20024;-71
2022/07/16 03:58:28;;;;;;;14.40;5.30;;;;;;;;;;5083229;28;20047;-71
2022/07/16 04:00:53;;;;;;;13.43;4.93;;;;;;;;;;5076720;28;20020;-70
2022/07/16 04:03:19;;;;;;;14.25;5.38;;;;;;;;;;5076197;28;20013;-71
2022/07/16 04:05:44;;;;;;;9.80;4.70;;;;;;;;;;5084610;28;20467;-71
2022/07/16 04:08:10;;;;;;;10.68;5.25;;;;;;;;;;5078491;28;20058;-71
2022/07/16 04:10:35;;;;;;;10.05;5.10;;;;;;;;;;5084719;28;20081;-70
2022/07/16 04:13:00;;;;;;;13.73;5.03;;;;;;;;;;5080638;28;20395;-71
2022/07/16 04:15:26;;;;;;;9.73;4.82;;;;;;;;;;5075633;28;20111;-71
2022/07/16 04:17:51;;;;;;;15.10;5.30;;;;;;;;;;5080084;28;20027;-71
2022/07/16 04:20:16;;;;;;;12.18;4.80;;;;;;;;;;5084731;28;20032;-70
2022/07/16 04:22:42;;;;;;;12.35;5.03;;;;;;;;;;5083117;28;20471;-71
2022/07/16 04:25:07;;;;;;;9.43;4.82;;;;;;;;;;5075090;28;20020;-71
2022/07/16 04:27:32;;;;;;;10.45;4.72;;;;;;;;;;5081018;28;20081;-71
2022/07/16 04:29:58;;;;;;;11.77;4.68;;;;;;;;;;5088857;28;20467;-70
2022/07/16 04:32:23;;;;;;;8.73;4.30;;;;;;;;;;5078300;28;20020;-71
2022/07/16 04:34:49;;;;;;;12.73;4.63;;;;;;;;;;5075328;28;20467;-71
2022/07/16 04:37:14;;;;;;;9.38;4.30;;;;;;;;;;5087945;28;20526;-71
2022/07/16 04:39:39;;;;;;;12.32;4.72;;;;;;;;;;5077012;28;20047;-71
2022/07/16 04:42:05;;;;;;;10.02;4.50;;;;;;;;;;5081233;28;20056;-70
2022/07/16 04:44:30;;;;;;;12.57;4.85;;;;;;;;;;5075051;28;20021;-71
2022/07/16 04:46:55;;;;;;;10.55;4.57;;;;;;;;;;5064371;28;20024;-71
2022/07/16 04:49:21;;;;;;;8.63;4.50;;;;;;;;;;5074959;28;20094;-71
2022/07/16 04:51:46;;;;;;;11.75;4.43;;;;;;;;;;5083272;28;20047;-70
2022/07/16 04:54:11;;;;;;;8.88;4.15;;;;;;;;;;5076048;28;20009;-71
2022/07/16 04:56:36;;;;;;;9.65;4.43;;;;;;;;;;5075665;28;20028;-71
2022/07/16 04:59:02;;;;;;;8.50;3.85;;;;;;;;;;5074505;28;20036;-71
2022/07/16 05:01:27;;;;;;;8.90;3.60;;;;;;;;;;5074442;28;20024;-71
2022/07/16 05:03:52;;;;;;;6.90;3.08;;;;;;;;;;5076421;28;20107;-71
2022/07/16 05:06:17;;;;;;;7.85;2.83;;;;;;;;;;5080249;28;20032;-71
2022/07/16 05:08:43;;;;;;;5.35;2.70;;;;;;;;;;5076859;28;20069;-71
2022/07/16 05:11:09;;;;;;;6.05;2.45;;;;;;;;;;5089440;28;20045;-71
2022/07/16 05:13:35;;;;;;;5.70;2.65;;;;;;;;;;5074178;28;20418;-71
2022/07/16 05:16:01;;;;;;;4.43;2.42;;;;;;;;;;5086397;28;20096;-71
2022/07/16 05:18:26;;;;;;;3.97;2.30;;;;;;;;;;5074047;28;20155;-71
2022/07/16 05:20:52;;;;;;;4.95;2.20;;;;;;;;;;5076161;28;20060;-71
2022/07/16 05:23:17;;;;;;;3.38;2.22;;;;;;;;;;5085388;28;20044;-71
2022/07/16 05:25:42;;;;;;;3.17;2.00;;;;;;;;;;5073574;28;20483;-72
2022/07/16 05:28:07;;;;;;;5.72;2.35;;;;;;;;;;5074552;28;20032;-72
2022/07/16 05:30:33;;;;;;;4.72;2.10;;;;;;;;;;5077476;28;20157;-71
2022/07/16 05:32:58;;;;;;;6.95;2.30;;;;;;;;;;5076530;28;20036;-72
2022/07/16 05:35:23;;;;;;;3.28;1.95;;;;;;;;;;5077961;28;20082;-71
2022/07/16 05:37:49;;;;;;;4.38;2.17;;;;;;;;;;5077455;28;20387;-72
2022/07/16 05:40:14;;;;;;;2.88;1.80;;;;;;;;;;5082749;28;20055;-72
2022/07/16 05:42:40;;;;;;;2.95;1.88;;;;;;;;;;5076162;28;20115;-72
2022/07/16 05:45:05;;;;;;;4.70;1.73;;;;;;;;;;5073171;28;20027;-72
2022/07/16 05:47:33;;;;;;;2.35;1.58;;;;;;;;;;5075233;28;20033;-72
2022/07/16 05:49:59;;;;;;;5.53;1.90;;;;;;;;;;5074876;28;20024;-72
2022/07/16 05:52:24;;;;;;;3.58;1.90;;;;;;;;;;5085399;28;20146;-72
2022/07/16 05:54:50;;;;;;;2.58;1.63;;;;;;;;;;5075940;28;20115;-72
2022/07/16 05:57:15;;;;;;;3.03;1.90;;;;;;;;;;5084535;28;20024;-72
2022/07/16 05:59:40;;;;;;;3.17;1.80;;;;;;;;;;5080048;28;20029;-72
2022/07/16 06:02:05;;;;;;;4.40;1.80;;;;;;;;;;5077635;28;20042;-72
2022/07/16 06:04:31;;;;;;;2.83;1.70;;;;;;;;;;5075181;28;20025;-72
2022/07/16 06:06:56;;;;;;;4.65;2.00;;;;;;;;;;5086030;28;20352;-72
2022/07/16 06:09:22;;;;;;;3.13;1.77;;;;;;;;;;5079988;28;20036;-72
2022/07/16 06:11:48;;;;;;;2.45;1.40;;;;;;;;;;5087107;28;20035;-72
2022/07/16 06:14:13;;;;;;;4.95;1.60;;;;;;;;;;5074304;28;20036;-72
2022/07/16 06:16:39;;;;;;;3.17;1.80;;;;;;;;;;5076330;28;20040;-73
2022/07/16 06:19:05;;;;;;;4.45;1.98;;;;;;;;;;5075421;28;20052;-72
2022/07/16 06:21:30;;;;;;;2.60;1.70;;;;;;;;;;5078496;28;20044;-72
2022/07/16 06:23:55;;;;;;;3.90;1.90;;;;;;;;;;5074790;28;20411;-72
2022/07/16 06:26:21;;;;;;;5.15;2.30;;;;;;;;;;5078531;28;20039;-72
2022/07/16 06:28:46;;;;;;;2.55;1.70;;;;;;;;;;5081881;28;20024;-72
2022/07/16 06:31:11;;;;;;;3.47;1.98;;;;;;;;;;5080368;28;20127;-73
2022/07/16 06:33:36;;;;;;;3.20;1.90;;;;;;;;;;5080507;28;20028;-71
2022/07/16 06:36:02;;;;;;;3.40;2.13;;;;;;;;;;5086630;28;20024;-71
2022/07/16 06:38:27;;;;;;;3.50;1.95;;;;;;;;;;5077653;28;20483;-71
2022/07/16 06:40:52;;;;;;;2.88;1.63;;;;;;;;;;5078942;28;20044;-71
2022/07/16 06:43:18;;;;;;;3.33;1.55;;;;;;;;;;5076445;28;20055;-71
2022/07/16 06:45:43;;;;;;;2.80;1.83;;;;;;;;;;5085123;28;20035;-71
2022/07/16 06:48:09;;;;;;;4.93;1.55;;;;;;;;;;5075481;28;20020;-72
2022/07/16 06:50:34;;;;;;;2.85;1.67;;;;;;;;;;5075509;28;20033;-72
2022/07/16 06:52:59;;;;;;;4.70;1.77;;;;;;;;;;5076531;28;20024;-72
2022/07/16 06:55:25;;;;;;;3.65;2.28;;;;;;;;;;5096399;28;20042;-71
2022/07/16 06:57:50;;;;;;;5.85;2.03;;;;;;;;;;5086855;28;20025;-72
2022/07/16 07:00:15;;;;;;;3.47;2.22;;;;;;;;;;5083593;28;20065;-72
2022/07/16 07:02:41;;;;;;;6.43;2.28;;;;;;;;;;5085214;28;20038;-72
2022/07/16 07:05:06;;;;;;;4.38;1.88;;;;;;;;;;5091190;28;20028;-72
2022/07/16 07:07:32;;;;;;;5.93;2.10;;;;;;;;;;5089297;28;20064;-72
2022/07/16 07:09:57;;;;;;;3.60;2.20;;;;;;;;;;5094133;28;20031;-72
2022/07/16 07:12:22;;;;;;;3.47;1.83;;;;;;;;;;5091794;28;20091;-72
2022/07/16 07:14:48;;;;;;;4.35;2.33;;;;;;;;;;5096559;28;20085;-72
2022/07/16 07:17:13;;;;;;;4.28;2.25;;;;;;;;;;5089823;28;20020;-72
2022/07/16 07:19:38;;;;;;;6.13;2.13;;;;;;;;;;5087461;28;20019;-72
2022/07/16 07:22:03;;;;;;;3.95;2.00;;;;;;;;;;5086195;28;20051;-72
2022/07/16 07:24:29;;;;;;;3.75;2.30;;;;;;;;;;5099027;28;20035;-72
2022/07/16 07:26:55;;;;;;;5.32;2.25;;;;;;;;;;5095686;28;20056;-71
2022/07/16 07:29:20;;;;;;;3.97;2.28;;;;;;;;;;5079566;28;20036;-71
2022/07/16 07:31:46;;;;;;;4.97;2.78;;;;;;;;;;5081612;28;20024;-71
2022/07/16 07:34:11;;;;;;;9.57;2.97;;;;;;;;;;5071622;28;20059;-72
2022/07/16 07:36:36;;;;;;;4.10;2.20;;;;;;;;;;5084234;28;20043;-72
2022/07/16 07:39:02;;;;;;;4.13;2.50;;;;;;;;;;5087806;28;20049;-72
2022/07/16 07:41:27;;;;;;;5.32;2.47;;;;;;;;;;5065726;28;20043;-72
2022/07/16 07:43:53;;;;;;;6.43;2.90;;;;;;;;;;5081748;28;20372;-73
2022/07/16 07:46:20;;;;;;;5.07;2.72;;;;;;;;;;5078423;28;20098;-73
2022/07/16 07:48:45;;;;;;;4.30;2.80;;;;;;;;;;5073982;28;20031;-73
2022/07/16 07:51:10;;;;;;;3.90;2.85;;;;;;;;;;5091007;28;20062;-73
2022/07/16 07:53:36;;;;;;;5.43;3.15;;;;;;;;;;5097430;28;20446;-73
2022/07/16 07:56:01;;;;;;;5.20;2.80;;;;;;;;;;5092581;28;20074;-72
2022/07/16 07:58:27;;;;;;;5.45;3.20;;;;;;;;;;5078966;28;20029;-73
2022/07/16 08:00:54;;;;;;;6.28;3.17;;;;;;;;;;5093203;28;20127;-72
2022/07/16 08:03:19;;;;;;;6.13;3.30;;;;;;;;;;5092198;28;20050;-73
2022/07/16 08:05:45;;;;;;;5.93;2.88;;;;;;;;;;5090681;28;20045;-72
2022/07/16 08:08:10;;;;;;;5.18;2.78;;;;;;;;;;5094147;28;20032;-73
2022/07/16 08:10:35;;;;;;;4.40;2.85;;;;;;;;;;5078008;28;20047;-73
2022/07/16 08:13:01;;;;;;;4.97;2.90;;;;;;;;;;5087008;28;20039;-73
2022/07/16 08:15:26;;;;;;;5.13;2.90;;;;;;;;;;5094364;28;20027;-72
2022/07/16 08:17:51;;;;;;;3.83;2.30;;;;;;;;;;5082616;28;20100;-73
2022/07/16 08:20:17;;;;;;;3.97;2.60;;;;;;;;;;5081694;28;20039;-73
2022/07/16 08:22:42;;;;;;;6.75;2.67;;;;;;;;;;5072763;28;20461;-73
2022/07/16 08:27:52;;;;;;;4.70;2.47;;;;;;;;;;5076309;28;20082;-73
2022/07/16 08:30:17;;;;;;;5.20;2.50;;;;;;;;;;5073519;28;20032;-73
2022/07/16 08:32:43;;;;;;;4.68;2.60;;;;;;;;;;5071240;28;20067;-73
2022/07/16 08:35:08;;;;;;;12.65;3.05;;;;;;;;;;5072689;28;20021;-73
2022/07/16 08:37:38;;;;;;;4.25;2.50;;;;;;;;;;5079577;28;20372;-73
2022/07/16 08:40:04;;;;;;;4.93;2.58;;;;;;;;;;5077746;28;20434;-72
2022/07/16 08:42:31;;;;;;;4.10;2.53;;;;;;;;;;5076654;28;20032;-73
2022/07/16 08:44:57;;;;;;;5.00;2.70;;;;;;;;;;5072586;28;20023;-73
2022/07/16 08:47:23;;;;;;;4.60;2.50;;;;;;;;;;5075749;28;20111;-74
2022/07/16 08:49:49;;;;;;;4.28;2.40;;;;;;;;;;5078748;28;20512;-74
2022/07/16 08:52:14;;;;;;;5.50;2.50;;;;;;;;;;5076142;28;20013;-73
2022/07/16 08:54:40;;;;;;;3.28;2.42;;;;;;;;;;5074160;28;20039;-73
2022/07/16 08:57:06;;;;;;;4.68;2.53;;;;;;;;;;5076931;28;20052;-73
2022/07/16 08:59:31;;;;;;;3.50;2.22;;;;;;;;;;5073222;28;20023;-72
2022/07/16 09:01:57;;;;;;;4.35;2.45;;;;;;;;;;5073693;28;20091;-73
2022/07/16 09:04:22;;;;;;;5.55;2.60;;;;;;;;;;5076606;28;20033;-74
2022/07/16 09:06:47;;;;;;;3.63;2.40;;;;;;;;;;5074348;28;20021;-73
2022/07/16 09:09:13;;;;;;;4.25;2.40;;;;;;;;;;5073656;28;20059;-73
2022/07/16 09:11:39;;;;;;;4.75;2.70;;;;;;;;;;5092648;28;20034;-73
2022/07/16 09:14:14;;;;;;;4.40;2.80;;;;;;;;;;5080641;28;20019;-74
2022/07/16 09:16:44;;;;;;;5.40;2.80;;;;;;;;;;5089337;28;20036;-74
2022/07/16 09:19:10;;;;;;;6.05;3.08;;;;;;;;;;5073507;28;20475;-74
2022/07/16 09:21:37;;;;;;;5.75;2.65;;;;;;;;;;5088127;28;20044;-75
2022/07/16 09:24:03;;;;;;;4.80;2.72;;;;;;;;;;5088552;28;20028;-73
2022/07/16 09:26:28;;;;;;;4.43;2.58;;;;;;;;;;5089757;28;20070;-73
2022/07/16 09:28:53;;;;;;;3.53;2.65;;;;;;;;;;5084981;28;20032;-73
2022/07/16 09:31:37;;;;;;;4.28;2.30;;;;;;;;;;5081604;28;20048;-73
2022/07/16 09:34:04;;;;;;;5.50;2.33;;;;;;;;;;5070550;28;20020;-73
2022/07/16 09:36:30;;;;;;;4.05;2.58;;;;;;;;;;5076674;28;20063;-73
2022/07/16 09:38:55;;;;;;;5.22;2.35;;;;;;;;;;5087779;28;20047;-73
2022/07/16 09:41:21;;;;;;;2.83;2.10;;;;;;;;;;5084501;28;20149;-73
2022/07/16 09:43:46;;;;;;;3.67;2.40;;;;;;;;;;5088630;28;20459;-74
2022/07/16 09:46:19;;;;;;;4.63;2.35;;;;;;;;;;5085814;28;20498;-73
2022/07/16 09:48:46;;;;;;;6.55;2.60;;;;;;;;;;5085891;28;20348;-73
2022/07/16 09:51:14;;;;;;;4.80;2.60;;;;;;;;;;5080212;28;20062;-73
2022/07/16 09:53:40;;;;;;;4.22;2.50;;;;;;;;;;5074315;28;20074;-73
2022/07/16 09:56:11;;;;;;;5.65;2.53;;;;;;;;;;5077150;28;20028;-73
2022/07/16 09:58:36;;;;;;;3.75;2.40;;;;;;;;;;5085444;28;20047;-73
2022/07/16 10:01:03;;;;;;;4.03;2.28;;;;;;;;;;5087200;28;20116;-73
2022/07/16 10:03:28;;;;;;;5.13;2.42;;;;;;;;;;5076954;28;20025;-73
2022/07/16 10:05:54;;;;;;;3.55;2.40;;;;;;;;;;5085338;28;20043;-74
2022/07/16 10:08:19;;;;;;;4.60;2.40;;;;;;;;;;5078786;28;20514;-74
2022/07/16 10:10:46;;;;;;;5.13;2.40;;;;;;;;;;5079453;28;20028;-73
2022/07/16 10:13:12;;;;;;;8.10;2.28;;;;;;;;;;5084313;28;20118;-72
2022/07/16 10:15:38;;;;;;;5.32;2.35;;;;;;;;;;5087971;28;20017;-74
2022/07/16 10:18:03;;;;;;;4.15;2.22;;;;;;;;;;5084956;28;20417;-73
2022/07/16 10:20:34;;;;;;;7.63;2.20;;;;;;;;;;5082025;28;20060;-73
2022/07/16 10:22:59;;;;;;;3.40;2.20;;;;;;;;;;5083733;28;20028;-73
2022/07/16 10:25:26;;;;;;;5.75;2.10;;;;;;;;;;5072203;28;20016;-73
2022/07/16 10:27:52;;;;;;;3.63;2.10;;;;;;;;;;5075705;28;20032;-73
2022/07/16 10:30:23;;;;;;;4.53;2.10;;;;;;;;;;5074231;28;20074;-73
2022/07/16 10:33:16;;;;;;;4.85;2.08;;;;;;;;;;5070950;28;20059;-74
2022/07/16 10:35:41;;;;;;;4.07;2.05;;;;;;;;;;5064859;28;20098;-74
2022/07/16 10:38:09;;;;;;;5.10;2.10;;;;;;;;;;5072954;28;20024;-73
2022/07/16 10:40:38;;;;;;;3.28;2.20;;;;;;;;;;5073347;28;20037;-73
2022/07/16 10:43:18;;;;;;;3.25;2.10;;;;;;;;;;5073764;28;20033;-74
2022/07/16 10:45:57;;;;;;;4.85;2.30;;;;;;;;;;5074931;28;20016;-73
2022/07/16 10:48:23;;;;;;;5.20;2.08;;;;;;;;;;5072435;28;20035;-73
2022/07/16 10:51:07;;;;;;;4.47;2.67;;;;;;;;;;5072457;28;20039;-73
2022/07/16 10:53:51;;;;;;;5.15;2.47;;;;;;;;;;5076896;28;20074;-73
2022/07/16 10:56:35;;;;;;;4.15;2.20;;;;;;;;;;5072058;28;20056;-73
2022/07/16 10:59:02;;;;;;;4.72;2.35;;;;;;;;;;5071555;28;20074;-73
2022/07/16 11:01:28;;;;;;;6.65;2.70;;;;;;;;;;5070612;28;20024;-75
2022/07/16 11:03:53;;;;;;;3.38;2.10;;;;;;;;;;5073612;28;20723;-75
2022/07/16 11:06:20;;;;;;;5.47;2.30;;;;;;;;;;5076145;28;20032;-74
2022/07/16 11:08:46;;;;;;;4.80;2.60;;;;;;;;;;5075879;28;20452;-75
2022/07/16 11:11:11;;;;;;;5.30;2.20;;;;;;;;;;5082262;28;20115;-74
2022/07/16 11:13:37;;;;;;;5.78;2.60;;;;;;;;;;5074523;28;20104;-73
2022/07/16 11:16:09;;;;;;;5.47;2.40;;;;;;;;;;5074350;28;20043;-73
2022/07/16 11:18:40;;;;;;;6.32;2.55;;;;;;;;;;5068474;28;20025;-72
2022/07/16 11:21:06;;;;;;;4.30;2.15;;;;;;;;;;5077156;28;20548;-73
2022/07/16 11:23:45;;;;;;;3.78;1.95;;;;;;;;;;5080113;28;20036;-72
2022/07/16 11:26:11;;;;;;;3.83;2.30;;;;;;;;;;5073901;28;20024;-72
2022/07/16 11:28:48;;;;;;;3.88;2.00;;;;;;;;;;5060763;28;20430;-73
2022/07/16 11:31:13;;;;;;;4.20;2.20;;;;;;;;;;5074682;28;20523;-72
2022/07/16 11:33:39;;;;;;;4.72;2.25;;;;;;;;;;5074758;28;20116;-74
2022/07/16 11:36:05;;;;;;;4.65;2.28;;;;;;;;;;5075312;28;20028;-74
2022/07/16 11:38:31;;;;;;;4.35;2.25;;;;;;;;;;5072252;28;20028;-74
2022/07/16 11:40:56;;;;;;;3.45;2.05;;;;;;;;;;5073727;28;20044;-73
2022/07/16 11:43:28;;;;;;;3.42;1.80;;;;;;;;;;5081162;28;20031;-74
2022/07/16 11:45:54;;;;;;;2.97;1.73;;;;;;;;;;5083862;28;20020;-74
2022/07/16 11:48:19;;;;;;;3.78;1.90;;;;;;;;;;5080388;28;20449;-73
2022/07/16 11:50:45;;;;;;;5.00;1.92;;;;;;;;;;5077468;28;20040;-73
2022/07/16 11:53:14;;;;;;;4.05;2.20;;;;;;;;;;5082847;28;20149;-73
2022/07/16 11:55:46;;;;;;;3.75;2.05;;;;;;;;;;5078877;28;20081;-73
2022/07/16 11:58:17;;;;;;;5.45;2.30;;;;;;;;;;5082548;28;20032;-73
2022/07/16 12:00:48;;;;;;;5.32;2.00;;;;;;;;;;5086241;28;20166;-73
2022/07/16 12:03:15;;;;;;;7.13;2.67;;;;;;;;;;5076039;28;20392;-73
2022/07/16 12:05:41;;;;;;;4.80;2.60;;;;;;;;;;5086255;28;20036;-73
2022/07/16 12:08:07;;;;;;;4.63;2.53;;;;;;;;;;5084887;28;20031;-74
2022/07/16 12:10:32;;;;;;;6.03;2.33;;;;;;;;;;5075955;28;20105;-74
2022/07/16 12:13:05;;;;;;;5.22;2.72;;;;;;;;;;5075744;28;20059;-72
2022/07/16 12:15:30;;;;;;;10.63;2.30;;;;;;;;;;5076312;28;20050;-73
2022/07/16 12:18:09;;;;;;;5.13;2.75;;;;;;;;;;5076237;28;20086;-72
2022/07/16 12:20:34;;;;;;;11.57;2.92;;;;;;;;;;5076924;28;20056;-72
2022/07/16 12:23:05;;;;;;;4.53;2.47;;;;;;;;;;5088952;28;20067;-73
2022/07/16 12:25:40;;;;;;;5.38;2.40;;;;;;;;;;5078678;28;20496;-73
2022/07/16 12:28:09;;;;;;;5.90;2.78;;;;;;;;;;5078218;28;20035;-73
2022/07/16 12:30:35;;;;;;;5.38;2.40;;;;;;;;;;5091655;28;20027;-73
2022/07/16 12:33:02;;;;;;;6.53;2.72;;;;;;;;;;5091334;28;20025;-73
2022/07/16 12:35:34;;;;;;;5.22;2.33;;;;;;;;;;5086104;28;20028;-73
2022/07/16 12:37:59;;;;;;;3.60;2.33;;;;;;;;;;5088221;28;20037;-73
2022/07/16 12:40:25;;;;;;;4.95;2.42;;;;;;;;;;5073478;28;20075;-73
2022/07/16 12:42:51;;;;;;;7.28;2.40;;;;;;;;;;5087338;28;20487;-74
2022/07/16 12:45:16;;;;;;;7.65;2.90;;;;;;;;;;5076411;28;20033;-73
2022/07/16 12:47:42;;;;;;;5.07;2.45;;;;;;;;;;5089110;28;20027;-74
2022/07/16 12:50:07;;;;;;;6.35;2.35;;;;;;;;;;5069349;28;20056;-74
2022/07/16 12:52:33;;;;;;;6.03;2.38;;;;;;;;;;5082708;28;20040;-74
2022/07/16 13:00:26;;;;;;;5.43;2.50;;;;;;;;;;5071264;28;20399;-73
2022/07/16 13:02:51;;;;;;;4.97;2.33;;;;;;;;;;5076779;28;20107;-74
2022/07/16 13:05:17;;;;;;;5.40;2.20;;;;;;;;;;5072681;28;20460;-73
2022/07/16 13:07:42;;;;;;;5.30;2.42;;;;;;;;;;5071826;28;20512;-74
2022/07/16 13:10:09;;;;;;;9.90;2.65;;;;;;;;;;5073194;28;20028;-74
2022/07/16 13:12:35;;;;;;;7.68;2.40;;;;;;;;;;5076497;28;20036;-74
2022/07/16 13:15:01;;;;;;;4.00;2.45;;;;;;;;;;5081979;28;20048;-74
2022/07/16 13:17:26;;;;;;;3.90;2.22;;;;;;;;;;5077968;28;20055;-74
2022/07/16 13:19:51;;;;;;;5.25;2.40;;;;;;;;;;5071048;28;20024;-74
2022/07/16 13:22:17;;;;;;;3.55;2.33;;;;;;;;;;5068309;28;20048;-74
2022/07/16 13:24:42;;;;;;;4.82;2.42;;;;;;;;;;5076580;28;20434;-74
2022/07/16 13:27:08;;;;;;;12.43;2.70;;;;;;;;;;5076702;28;20035;-74
2022/07/16 13:29:35;;;;;;;7.75;2.53;;;;;;;;;;5077811;28;20024;-74
2022/07/16 13:32:01;;;;;;;5.13;2.72;;;;;;;;;;5086861;28;20032;-74
2022/07/16 13:34:27;;;;;;;5.25;2.50;;;;;;;;;;5080030;28;20399;-74
2022/07/16 13:36:53;;;;;;;6.00;2.58;;;;;;;;;;5072815;28;20063;-74
2022/07/16 13:39:18;;;;;;;4.30;2.17;;;;;;;;;;5082606;28;20478;-74
2022/07/16 13:41:44;;;;;;;6.88;2.50;;;;;;;;;;5072891;28;20495;-73
2022/07/16 13:44:10;;;;;;;4.70;2.65;;;;;;;;;;5078728;28;20029;-73
2022/07/16 13:46:35;;;;;;;4.60;2.95;;;;;;;;;;5073018;28;20024;-73
2022/07/16 13:49:03;;;;;;;5.15;2.80;;;;;;;;;;5081803;28;20375;-73
2022/07/16 13:51:28;;;;;;;6.38;2.60;;;;;;;;;;5062092;28;20019;-74
2022/07/16 13:53:54;;;;;;;3.63;2.45;;;;;;;;;;5074310;28;20488;-73
2022/07/16 13:56:19;;;;;;;4.57;2.55;;;;;;;;;;5073388;28;20043;-73
2022/07/16 13:58:45;;;;;;;3.95;2.30;;;;;;;;;;5081435;28;20108;-74
2022/07/16 14:01:10;;;;;;;5.00;2.63;;;;;;;;;;5078347;28;20046;-73
2022/07/16 14:03:35;;;;;;;6.70;2.63;;;;;;;;;;5087897;28;20821;-74
2022/07/16 14:06:03;;;;;;;3.60;2.30;;;;;;;;;;5084566;28;20028;-74
2022/07/16 14:08:28;;;;;;;4.15;2.53;;;;;;;;;;5074027;28;20028;-73
2022/07/16 14:10:53;;;;;;;5.18;2.55;;;;;;;;;;5072119;28;20414;-74
2022/07/16 14:13:19;;;;;;;12.20;4.07;;;;;;;;;;5072955;28;20028;-73
2022/07/16 14:15:45;;;;;;;4.60;2.60;;;;;;;;;;5073878;28;20428;-74
2022/07/16 14:18:11;;;;;;;5.47;2.90;;;;;;;;;;5078019;28;20033;-73
2022/07/16 14:20:40;;;;;;;5.63;3.00;;;;;;;;;;5058493;28;20028;-74
2022/07/16 14:23:05;;;;;;;6.20;3.15;;;;;;;;;;5071641;28;20071;-74
2022/07/16 14:25:31;;;;;;;6.97;3.15;;;;;;;;;;5073089;28;20048;-74
2022/07/16 14:27:57;;;;;;;5.13;2.95;;;;;;;;;;5071657;28;20024;-74
2022/07/16 14:30:23;;;;;;;3.88;2.17;;;;;;;;;;5073083;28;20025;-74
2022/07/16 14:32:48;;;;;;;7.47;2.58;;;;;;;;;;5085403;28;20028;-74
2022/07/16 14:35:14;;;;;;;4.68;2.53;;;;;;;;;;5081785;28;20107;-74
2022/07/16 14:37:40;;;;;;;4.55;2.30;;;;;;;;;;5086033;28;20063;-73
2022/07/16 14:40:06;;;;;;;3.95;2.20;;;;;;;;;;5079279;28;20519;-74
2022/07/16 14:42:34;;;;;;;4.50;2.38;;;;;;;;;;5079341;28;20013;-74
2022/07/16 14:44:59;;;;;;;5.18;2.40;;;;;;;;;;5068895;28;20029;-74