Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/06 00:03:33;;;;;;;17.15;15.55;;;;;;;;;;10124564;28;20098;-66
2022/11/06 00:08:37;;;;;;;16.13;14.73;;;;;;;;;;10123602;28;20042;-67
2022/11/06 00:13:33;;;;;;;16.83;15.57;;;;;;;;;;10133908;28;20058;-66
2022/11/06 00:18:30;;;;;;;17.33;15.77;;;;;;;;;;10122497;28;20097;-66
2022/11/06 00:23:26;;;;;;;16.15;14.95;;;;;;;;;;10144973;28;20054;-66
2022/11/06 00:28:22;;;;;;;16.58;15.13;;;;;;;;;;10142959;28;20042;-66
2022/11/06 00:33:19;;;;;;;16.80;15.18;;;;;;;;;;10123583;28;20046;-66
2022/11/06 00:38:15;;;;;;;15.18;13.85;;;;;;;;;;10116416;28;20045;-67
2022/11/06 00:43:11;;;;;;;16.15;14.57;;;;;;;;;;10120677;28;20047;-69
2022/11/06 00:48:07;;;;;;;16.48;15.20;;;;;;;;;;10148769;28;20044;-72
2022/11/06 00:53:03;;;;;;;16.73;15.40;;;;;;;;;;10144327;28;20038;-74
2022/11/06 00:58:00;;;;;;;17.73;16.25;;;;;;;;;;10122445;28;20587;-71
2022/11/06 01:02:56;;;;;;;17.50;15.95;;;;;;;;;;10142244;28;20057;-73
2022/11/06 01:07:52;;;;;;;17.48;16.17;;;;;;;;;;10135671;28;20419;-73
2022/11/06 01:12:49;;;;;;;19.13;17.65;;;;;;;;;;10142894;28;20056;-74
2022/11/06 01:17:45;;;;;;;18.75;17.55;;;;;;;;;;10141511;28;20422;-73
2022/11/06 01:22:41;;;;;;;18.50;16.77;;;;;;;;;;10132209;28;20050;-73
2022/11/06 01:27:37;;;;;;;18.58;17.15;;;;;;;;;;10130972;28;20050;-73
2022/11/06 01:32:34;;;;;;;18.38;16.98;;;;;;;;;;10150200;28;20053;-73
2022/11/06 01:37:30;;;;;;;20.27;18.63;;;;;;;;;;10124749;28;20042;-73
2022/11/06 01:42:27;;;;;;;19.30;17.90;;;;;;;;;;10135309;28;20490;-73
2022/11/06 01:47:24;;;;;;;19.52;17.52;;;;;;;;;;10125752;28;20058;-75
2022/11/06 01:52:21;;;;;;;18.08;16.77;;;;;;;;;;10130174;28;20430;-74
2022/11/06 01:57:17;;;;;;;19.08;17.45;;;;;;;;;;10134528;28;20050;-74
2022/11/06 02:02:14;;;;;;;19.20;17.80;;;;;;;;;;10138084;28;20044;-74
2022/11/06 02:07:11;;;;;;;19.35;17.88;;;;;;;;;;10126258;28;20527;-74
2022/11/06 02:12:13;;;;;;;19.60;18.08;;;;;;;;;;10129098;28;20409;-74
2022/11/06 02:17:22;;;;;;;18.25;16.35;;;;;;;;;;10125021;28;20053;-74
2022/11/06 02:22:36;;;;;;;18.63;17.05;;;;;;;;;;10129610;28;20042;-74
2022/11/06 02:27:33;;;;;;;18.27;16.15;;;;;;;;;;10134069;28;20046;-74
2022/11/06 02:32:29;;;;;;;18.00;16.58;;;;;;;;;;10137996;28;20054;-74
2022/11/06 02:37:27;;;;;;;18.42;16.80;;;;;;;;;;10132761;28;20042;-75
2022/11/06 02:42:25;;;;;;;19.20;17.63;;;;;;;;;;10137047;28;20073;-72
2022/11/06 02:47:22;;;;;;;17.58;16.20;;;;;;;;;;10134126;28;20533;-73
2022/11/06 02:52:28;;;;;;;17.70;16.15;;;;;;;;;;10124551;28;20038;-75
2022/11/06 02:57:25;;;;;;;18.05;16.35;;;;;;;;;;10125643;28;20043;-75
2022/11/06 03:02:26;;;;;;;17.83;16.70;;;;;;;;;;10123947;28;20047;-75
2022/11/06 03:07:30;;;;;;;18.08;16.73;;;;;;;;;;10126522;28;20055;-75
2022/11/06 03:12:31;;;;;;;20.45;18.70;;;;;;;;;;10150006;28;20577;-75
2022/11/06 03:17:41;;;;;;;19.80;18.17;;;;;;;;;;10129636;28;20050;-76
2022/11/06 03:22:39;;;;;;;20.90;19.55;;;;;;;;;;10142366;28;20057;-75
2022/11/06 03:27:54;;;;;;;23.88;21.73;;;;;;;;;;10132348;28;20042;-72
2022/11/06 03:33:10;;;;;;;21.55;20.05;;;;;;;;;;10140697;28;20049;-73
2022/11/06 03:38:09;;;;;;;22.30;20.55;;;;;;;;;;10122578;28;20057;-73
2022/11/06 03:43:07;;;;;;;23.50;21.23;;;;;;;;;;10125923;28;20047;-73
2022/11/06 03:48:06;;;;;;;21.83;20.33;;;;;;;;;;10126866;28;20054;-73
2022/11/06 03:53:12;;;;;;;20.40;18.92;;;;;;;;;;10130964;28;20046;-73
2022/11/06 03:58:11;;;;;;;20.42;18.92;;;;;;;;;;10125578;28;20045;-74
2022/11/06 04:03:21;;;;;;;20.35;18.90;;;;;;;;;;10134396;28;20116;-75
2022/11/06 04:18:51;;;;;;;18.52;17.20;;;;;;;;;;10136849;28;20046;-75
2022/11/06 04:29:18;;;;;;;25.42;23.60;;;;;;;;;;10134723;28;20524;-77
2022/11/06 04:34:37;;;;;;;29.00;27.02;;;;;;;;;;10141628;28;20044;-76
2022/11/06 04:39:43;;;;;;;31.55;29.52;;;;;;;;;;10130868;28;20057;-74
2022/11/06 04:44:46;;;;;;;34.15;31.75;;;;;;;;;;10132375;28;20054;-74
2022/11/06 04:49:43;;;;;;;32.92;31.02;;;;;;;;;;10134202;28;20039;-73
2022/11/06 04:54:39;;;;;;;32.72;30.63;;;;;;;;;;10142037;28;20046;-72
2022/11/06 04:59:36;;;;;;;31.75;29.67;;;;;;;;;;10132671;28;20045;-72
2022/11/06 05:04:32;;;;;;;30.88;28.98;;;;;;;;;;10123019;28;20047;-73
2022/11/06 05:09:29;;;;;;;29.75;27.75;;;;;;;;;;10144110;28;20113;-74
2022/11/06 05:14:25;;;;;;;28.95;27.15;;;;;;;;;;10130186;28;20419;-73
2022/11/06 05:19:22;;;;;;;24.65;22.95;;;;;;;;;;10132651;28;20062;-75
2022/11/06 05:24:18;;;;;;;25.90;24.20;;;;;;;;;;10143683;28;20700;-75
2022/11/06 05:29:14;;;;;;;25.60;24.00;;;;;;;;;;10140277;28;20042;-75
2022/11/06 05:34:10;;;;;;;24.67;22.83;;;;;;;;;;10140107;28;20518;-74
2022/11/06 05:39:07;;;;;;;23.40;21.80;;;;;;;;;;10129607;28;20053;-74
2022/11/06 05:44:03;;;;;;;23.88;22.05;;;;;;;;;;10133900;28;20053;-74
2022/11/06 05:48:59;;;;;;;22.92;21.42;;;;;;;;;;10140416;28;20039;-74
2022/11/06 05:53:55;;;;;;;24.38;22.23;;;;;;;;;;10133765;28;20035;-74
2022/11/06 05:58:52;;;;;;;21.52;20.02;;;;;;;;;;10140867;28;20046;-73
2022/11/06 06:03:48;;;;;;;21.85;20.05;;;;;;;;;;10130467;28;20047;-71
2022/11/06 06:08:44;;;;;;;21.15;19.77;;;;;;;;;;10136249;28;20159;-73
2022/11/06 06:13:40;;;;;;;18.33;17.02;;;;;;;;;;10130725;28;20042;-74
2022/11/06 06:18:37;;;;;;;18.55;17.25;;;;;;;;;;10138082;28;20508;-74
2022/11/06 06:23:34;;;;;;;18.23;16.90;;;;;;;;;;10129422;28;20047;-74
2022/11/06 06:28:30;;;;;;;17.92;16.55;;;;;;;;;;10130044;28;20046;-74
2022/11/06 06:33:27;;;;;;;16.85;15.68;;;;;;;;;;10138000;28;20182;-74
2022/11/06 06:38:24;;;;;;;18.50;16.85;;;;;;;;;;10130540;28;20040;-71
2022/11/06 06:43:21;;;;;;;19.17;17.98;;;;;;;;;;10131378;28;20046;-73
2022/11/06 06:48:17;;;;;;;19.25;17.45;;;;;;;;;;10127700;28;20050;-74
2022/11/06 06:53:13;;;;;;;18.85;17.55;;;;;;;;;;10141367;28;20046;-72
2022/11/06 06:58:10;;;;;;;18.25;16.95;;;;;;;;;;10127349;28;20042;-74
2022/11/06 07:03:13;;;;;;;16.55;15.45;;;;;;;;;;10119340;28;20046;-74
2022/11/06 07:08:09;;;;;;;17.30;16.10;;;;;;;;;;10144204;28;20057;-74
2022/11/06 07:13:05;;;;;;;17.10;16.00;;;;;;;;;;10122369;28;20058;-73
2022/11/06 07:18:03;;;;;;;17.02;15.52;;;;;;;;;;10122958;28;20061;-74
2022/11/06 07:23:04;;;;;;;17.13;15.68;;;;;;;;;;10134078;28;20038;-74
2022/11/06 07:28:01;;;;;;;16.02;14.70;;;;;;;;;;10135372;28;20070;-74
2022/11/06 07:33:01;;;;;;;16.23;15.00;;;;;;;;;;10144086;28;20050;-75
2022/11/06 07:37:58;;;;;;;16.15;14.60;;;;;;;;;;10124593;28;20080;-73
2022/11/06 07:42:54;;;;;;;15.63;14.50;;;;;;;;;;10136390;28;20053;-74
2022/11/06 07:47:50;;;;;;;14.60;13.55;;;;;;;;;;10130976;28;20053;-72
2022/11/06 07:52:54;;;;;;;16.05;13.52;;;;;;;;;;10135660;28;20043;-73
2022/11/06 07:57:50;;;;;;;15.68;14.15;;;;;;;;;;10132315;28;20053;-74
2022/11/06 08:02:51;;;;;;;14.98;13.68;;;;;;;;;;10135014;28;20077;-72
2022/11/06 08:07:47;;;;;;;15.38;14.18;;;;;;;;;;10137108;28;20594;-73
2022/11/06 08:12:43;;;;;;;14.88;13.63;;;;;;;;;;10130203;28;20494;-73
2022/11/06 08:17:40;;;;;;;15.20;13.90;;;;;;;;;;10141592;28;20050;-74
2022/11/06 08:22:36;;;;;;;14.70;13.50;;;;;;;;;;10147094;28;20528;-73
2022/11/06 08:27:32;;;;;;;14.43;13.32;;;;;;;;;;10136636;28;20042;-73
2022/11/06 08:32:29;;;;;;;14.30;13.20;;;;;;;;;;10134853;28;20054;-72
2022/11/06 08:37:25;;;;;;;14.70;13.60;;;;;;;;;;10133330;28;20042;-72
2022/11/06 08:42:21;;;;;;;14.15;12.95;;;;;;;;;;10135379;28;20049;-73
2022/11/06 08:47:17;;;;;;;15.02;13.95;;;;;;;;;;10124891;28;20047;-73
2022/11/06 08:52:14;;;;;;;12.80;11.85;;;;;;;;;;10131439;28;20912;-72
2022/11/06 08:57:10;;;;;;;12.10;11.13;;;;;;;;;;10123466;28;20046;-73
2022/11/06 09:02:10;;;;;;;11.85;10.85;;;;;;;;;;10124972;28;20054;-73
2022/11/06 09:07:06;;;;;;;12.18;11.18;;;;;;;;;;10137122;28;20049;-74
2022/11/06 09:12:04;;;;;;;11.73;10.55;;;;;;;;;;10129599;28;20057;-74
2022/11/06 09:17:00;;;;;;;11.82;10.93;;;;;;;;;;10120566;28;20072;-74
2022/11/06 09:21:56;;;;;;;11.15;10.20;;;;;;;;;;10123452;28;20502;-74
2022/11/06 09:26:52;;;;;;;11.60;10.38;;;;;;;;;;10121109;28;20542;-74
2022/11/06 09:31:49;;;;;;;11.38;10.40;;;;;;;;;;10125672;28;20054;-73
2022/11/06 09:36:45;;;;;;;11.00;10.20;;;;;;;;;;10124844;28;20757;-73
2022/11/06 09:41:59;;;;;;;11.82;10.68;;;;;;;;;;10123258;28;20061;-72
2022/11/06 09:46:57;;;;;;;11.30;10.30;;;;;;;;;;10117534;28;20065;-72
2022/11/06 09:52:12;;;;;;;10.70;9.73;;;;;;;;;;10124332;28;20050;-73
2022/11/06 09:57:14;;;;;;;11.27;10.48;;;;;;;;;;10119917;28;20059;-72
2022/11/06 10:02:34;;;;;;;10.77;8.87;;;;;;;;;;10130840;28;20057;-74
2022/11/06 10:07:34;;;;;;;11.30;10.15;;;;;;;;;;10121645;28;20046;-74
2022/11/06 10:12:46;;;;;;;10.57;9.77;;;;;;;;;;10135766;28;20051;-74
2022/11/06 10:18:08;;;;;;;9.82;8.98;;;;;;;;;;10141885;28;20046;-74
2022/11/06 10:23:13;;;;;;;12.25;11.23;;;;;;;;;;10123326;28;20050;-74
2022/11/06 10:28:20;;;;;;;12.55;11.43;;;;;;;;;;10124801;28;20046;-74
2022/11/06 10:33:22;;;;;;;12.52;11.48;;;;;;;;;;10119479;28;20058;-73
2022/11/06 10:38:22;;;;;;;12.13;11.30;;;;;;;;;;10102227;28;20066;-74
2022/11/06 10:43:27;;;;;;;12.25;11.23;;;;;;;;;;10122477;28;20046;-72
2022/11/06 10:48:26;;;;;;;12.00;11.05;;;;;;;;;;10119037;28;20434;-72
2022/11/06 10:53:35;;;;;;;10.80;9.77;;;;;;;;;;10124753;28;20042;-72
2022/11/06 10:58:32;;;;;;;10.90;9.98;;;;;;;;;;10124728;28;20502;-72
2022/11/06 11:03:31;;;;;;;10.50;9.50;;;;;;;;;;10132630;28;20050;-72
2022/11/06 11:08:27;;;;;;;9.90;8.95;;;;;;;;;;10121574;28;20055;-72
2022/11/06 11:13:23;;;;;;;10.07;9.18;;;;;;;;;;10125917;28;20059;-72
2022/11/06 11:18:29;;;;;;;10.48;9.52;;;;;;;;;;10116991;28;20038;-71
2022/11/06 11:23:27;;;;;;;10.27;9.27;;;;;;;;;;10117999;28;20482;-72
2022/11/06 11:28:23;;;;;;;10.20;9.07;;;;;;;;;;10112824;28;20347;-72
2022/11/06 11:33:22;;;;;;;11.20;9.50;;;;;;;;;;10127476;28;20058;-71
2022/11/06 11:38:20;;;;;;;9.80;8.98;;;;;;;;;;10109794;28;20496;-71
2022/11/06 11:43:23;;;;;;;9.55;8.80;;;;;;;;;;10131650;28;20053;-71
2022/11/06 11:48:19;;;;;;;10.52;9.43;;;;;;;;;;10122872;28;20057;-71
2022/11/06 11:53:19;;;;;;;9.90;9.05;;;;;;;;;;10124569;28;20057;-72
2022/11/06 11:58:17;;;;;;;10.07;9.10;;;;;;;;;;10119615;28;20054;-71
2022/11/06 12:03:14;;;;;;;8.57;7.72;;;;;;;;;;10140864;28;20051;-72
2022/11/06 12:08:13;;;;;;;8.35;7.65;;;;;;;;;;10124341;28;20054;-71
2022/11/06 12:13:15;;;;;;;8.80;8.00;;;;;;;;;;10131275;28;22331;-71
2022/11/06 12:18:16;;;;;;;8.95;7.97;;;;;;;;;;10137122;28;20050;-71
2022/11/06 12:23:15;;;;;;;8.98;8.18;;;;;;;;;;10132370;28;20101;-72
2022/11/06 12:28:13;;;;;;;7.97;7.28;;;;;;;;;;10126337;28;20532;-71
2022/11/06 12:33:16;;;;;;;8.43;7.72;;;;;;;;;;10136539;28;20505;-74
2022/11/06 12:38:19;;;;;;;8.88;8.07;;;;;;;;;;10131760;28;20039;-71
2022/11/06 12:43:28;;;;;;;10.68;8.32;;;;;;;;;;10147738;28;20053;-72
2022/11/06 12:48:24;;;;;;;9.15;8.35;;;;;;;;;;10121039;28;20541;-71
2022/11/06 12:53:27;;;;;;;9.75;8.75;;;;;;;;;;10115923;28;20050;-71
2022/11/06 12:58:23;;;;;;;8.88;8.13;;;;;;;;;;10122737;28;20039;-71
2022/11/06 13:03:32;;;;;;;8.70;8.00;;;;;;;;;;10127610;28;20065;-71
2022/11/06 13:08:58;;;;;;;8.35;7.65;;;;;;;;;;10120283;28;20046;-71
2022/11/06 13:14:12;;;;;;;8.00;7.20;;;;;;;;;;10111201;28;20522;-70
2022/11/06 13:19:18;;;;;;;7.93;7.25;;;;;;;;;;10118618;28;20056;-71
2022/11/06 13:24:16;;;;;;;8.30;7.70;;;;;;;;;;10123754;28;20050;-71
2022/11/06 13:29:14;;;;;;;8.93;8.02;;;;;;;;;;10134273;28;20671;-72
2022/11/06 13:34:16;;;;;;;8.32;7.72;;;;;;;;;;10123392;28;20128;-72
2022/11/06 13:39:21;;;;;;;8.40;7.60;;;;;;;;;;10118806;28;20057;-72
2022/11/06 13:44:18;;;;;;;8.38;7.43;;;;;;;;;;10127195;28;20042;-72
2022/11/06 13:49:15;;;;;;;7.55;6.85;;;;;;;;;;10127999;28;20060;-73
2022/11/06 13:54:17;;;;;;;7.90;7.20;;;;;;;;;;10117651;28;20503;-72
2022/11/06 13:59:13;;;;;;;8.63;7.93;;;;;;;;;;10122632;28;20517;-73
2022/11/06 14:04:19;;;;;;;8.40;7.60;;;;;;;;;;10138607;28;20046;-73
2022/11/06 14:09:20;;;;;;;9.88;8.15;;;;;;;;;;10131245;28;20046;-72
2022/11/06 14:14:19;;;;;;;9.65;8.75;;;;;;;;;;10135062;28;20050;-70
2022/11/06 14:19:23;;;;;;;9.52;8.30;;;;;;;;;;10111025;28;20047;-73
2022/11/06 14:24:30;;;;;;;9.82;8.93;;;;;;;;;;10106158;28;20051;-72
2022/11/06 14:29:26;;;;;;;9.48;8.70;;;;;;;;;;10106654;28;20072;-73
2022/11/06 14:34:30;;;;;;;9.07;8.40;;;;;;;;;;10118214;28;20051;-73
2022/11/06 14:39:49;;;;;;;10.90;9.82;;;;;;;;;;10125400;28;20060;-71
2022/11/06 14:44:48;;;;;;;10.25;9.32;;;;;;;;;;10081313;28;20688;-73
2022/11/06 14:49:48;;;;;;;10.60;9.70;;;;;;;;;;10124666;28;20525;-73
2022/11/06 14:54:52;;;;;;;11.50;10.50;;;;;;;;;;10124549;28;20046;-72
2022/11/06 14:59:48;;;;;;;11.10;10.30;;;;;;;;;;10126626;28;20046;-71
2022/11/06 15:04:51;;;;;;;10.80;9.90;;;;;;;;;;10128666;28;20537;-71
2022/11/06 15:09:47;;;;;;;11.93;10.93;;;;;;;;;;10129338;28;20049;-71
2022/11/06 15:14:43;;;;;;;12.50;11.30;;;;;;;;;;10135190;28;20043;-72
2022/11/06 15:19:41;;;;;;;11.25;10.25;;;;;;;;;;10133847;28;20058;-72
2022/11/06 15:24:41;;;;;;;12.35;11.35;;;;;;;;;;10144535;28;20058;-72
2022/11/06 15:29:40;;;;;;;13.57;11.90;;;;;;;;;;10129308;28;20050;-72
2022/11/06 15:34:38;;;;;;;12.65;11.68;;;;;;;;;;10135832;28;20068;-72
2022/11/06 15:39:39;;;;;;;11.75;10.95;;;;;;;;;;10138641;28;20529;-71
2022/11/06 15:44:40;;;;;;;14.30;12.90;;;;;;;;;;10122916;28;20479;-72
2022/11/06 15:49:36;;;;;;;13.93;12.93;;;;;;;;;;10136862;28;20057;-72
2022/11/06 15:54:37;;;;;;;13.57;12.57;;;;;;;;;;10135657;28;20426;-71
2022/11/06 15:59:33;;;;;;;14.68;13.57;;;;;;;;;;10131336;28;20046;-72
2022/11/06 16:04:29;;;;;;;14.77;13.68;;;;;;;;;;10132196;28;20507;-72
2022/11/06 16:09:26;;;;;;;14.48;13.35;;;;;;;;;;10156981;28;20042;-71
2022/11/06 16:14:22;;;;;;;14.85;13.52;;;;;;;;;;10123692;28;20047;-72
2022/11/06 16:19:21;;;;;;;14.18;13.07;;;;;;;;;;10142173;28;20052;-73
2022/11/06 16:24:17;;;;;;;14.05;13.05;;;;;;;;;;10134622;28;20388;-72
2022/11/06 16:29:19;;;;;;;14.02;12.93;;;;;;;;;;10140573;28;20046;-71
2022/11/06 16:34:20;;;;;;;13.52;12.23;;;;;;;;;;10135134;28;20534;-72
2022/11/06 16:39:16;;;;;;;12.65;11.65;;;;;;;;;;10141950;28;20057;-72
2022/11/06 16:44:24;;;;;;;12.73;11.63;;;;;;;;;;10133277;28;20045;-71
2022/11/06 16:49:31;;;;;;;11.88;10.95;;;;;;;;;;10135893;28;20068;-70
2022/11/06 16:54:30;;;;;;;11.45;10.50;;;;;;;;;;10143271;28;20402;-71
2022/11/06 16:59:26;;;;;;;11.02;10.13;;;;;;;;;;10131775;28;20050;-73
2022/11/06 17:04:25;;;;;;;10.77;9.85;;;;;;;;;;10133758;28;20502;-74
2022/11/06 17:09:21;;;;;;;11.70;10.57;;;;;;;;;;10145255;28;20536;-72
2022/11/06 17:14:18;;;;;;;10.48;9.63;;;;;;;;;;10135440;28;20047;-73
2022/11/06 17:19:15;;;;;;;10.90;9.77;;;;;;;;;;10132879;28;20593;-73
2022/11/06 17:24:12;;;;;;;11.48;10.38;;;;;;;;;;10147004;28;20038;-73
2022/11/06 17:29:28;;;;;;;11.05;10.10;;;;;;;;;;10160033;28;20047;-73
2022/11/06 17:34:24;;;;;;;10.88;9.90;;;;;;;;;;10133975;28;20039;-73
2022/11/06 17:39:21;;;;;;;11.27;10.13;;;;;;;;;;10134734;28;20701;-73
2022/11/06 17:44:17;;;;;;;12.30;11.00;;;;;;;;;;10126922;28;20043;-72
2022/11/06 17:49:14;;;;;;;12.23;10.90;;;;;;;;;;10132032;28;20051;-73
2022/11/06 17:54:14;;;;;;;13.82;10.27;;;;;;;;;;10145676;28;20570;-73
2022/11/06 17:59:12;;;;;;;11.55;10.35;;;;;;;;;;10135225;28;20273;-73
2022/11/06 18:04:08;;;;;;;11.40;10.30;;;;;;;;;;10123776;28;20043;-73
2022/11/06 18:09:05;;;;;;;11.13;10.05;;;;;;;;;;10134353;28;20054;-73
2022/11/06 18:14:02;;;;;;;10.77;9.60;;;;;;;;;;10134574;28;20057;-73
2022/11/06 18:18:58;;;;;;;11.38;10.48;;;;;;;;;;10131270;28;20553;-72
2022/11/06 18:23:55;;;;;;;10.30;9.57;;;;;;;;;;10133433;28;20415;-72
2022/11/06 18:28:51;;;;;;;11.23;10.07;;;;;;;;;;10133176;28;20046;-72
2022/11/06 18:33:47;;;;;;;12.15;10.32;;;;;;;;;;10131380;28;20049;-71
2022/11/06 18:38:43;;;;;;;10.57;9.68;;;;;;;;;;10113805;28;20057;-69
2022/11/06 18:43:40;;;;;;;10.00;9.00;;;;;;;;;;10129252;28;20054;-68
2022/11/06 18:48:37;;;;;;;12.55;10.40;;;;;;;;;;10105614;28;20090;-71
2022/11/06 18:53:33;;;;;;;11.15;9.50;;;;;;;;;;10115639;28;20053;-71
2022/11/06 18:58:30;;;;;;;11.80;10.02;;;;;;;;;;10118576;28;20047;-71
2022/11/06 19:03:26;;;;;;;9.57;8.80;;;;;;;;;;10129346;28;20054;-70
2022/11/06 19:08:22;;;;;;;10.57;9.57;;;;;;;;;;10130540;28;20393;-70
2022/11/06 19:13:19;;;;;;;9.18;8.45;;;;;;;;;;10138270;28;20631;-71
2022/11/06 19:18:15;;;;;;;9.10;8.32;;;;;;;;;;10140108;28;20053;-70
2022/11/06 19:23:13;;;;;;;8.80;8.00;;;;;;;;;;10132650;28;20049;-70
2022/11/06 19:28:10;;;;;;;8.98;8.18;;;;;;;;;;10137683;28;20134;-70
2022/11/06 19:33:07;;;;;;;11.05;7.90;;;;;;;;;;10131894;28;20050;-70
2022/11/06 19:38:03;;;;;;;8.77;7.97;;;;;;;;;;10125722;28;20411;-71
2022/11/06 19:43:02;;;;;;;8.77;7.88;;;;;;;;;;10118831;28;20043;-71
2022/11/06 19:47:58;;;;;;;9.43;8.63;;;;;;;;;;10128519;28;20418;-70
2022/11/06 19:52:55;;;;;;;8.90;8.13;;;;;;;;;;10120279;28;20052;-70
2022/11/06 19:57:51;;;;;;;9.70;8.70;;;;;;;;;;10142049;28;20049;-70
2022/11/06 20:02:48;;;;;;;8.05;7.43;;;;;;;;;;10125640;28;20525;-71
2022/11/06 20:07:45;;;;;;;7.97;7.38;;;;;;;;;;10130406;28;20506;-70
2022/11/06 20:12:41;;;;;;;7.90;7.10;;;;;;;;;;10123179;28;20042;-71
2022/11/06 20:17:37;;;;;;;7.63;6.90;;;;;;;;;;10127756;28;20057;-70
2022/11/06 20:22:33;;;;;;;7.15;6.45;;;;;;;;;;10135479;28;20042;-70
2022/11/06 20:27:30;;;;;;;7.00;6.20;;;;;;;;;;10128144;28;20038;-70
2022/11/06 20:32:26;;;;;;;7.57;6.82;;;;;;;;;;10134222;28;20042;-70
2022/11/06 20:37:22;;;;;;;9.40;6.93;;;;;;;;;;10140769;28;20045;-70
2022/11/06 20:42:19;;;;;;;8.50;6.97;;;;;;;;;;10148530;28;20046;-70
2022/11/06 20:47:15;;;;;;;6.53;6.03;;;;;;;;;;10129905;28;20054;-69
2022/11/06 20:52:11;;;;;;;7.82;7.10;;;;;;;;;;10146384;28;20050;-69
2022/11/06 20:57:10;;;;;;;8.18;7.43;;;;;;;;;;10152489;28;20077;-70
2022/11/06 21:02:09;;;;;;;8.75;7.82;;;;;;;;;;10145481;28;20076;-69
2022/11/06 21:07:05;;;;;;;8.48;7.72;;;;;;;;;;10143106;28;20154;-74
2022/11/06 21:12:02;;;;;;;9.80;8.90;;;;;;;;;;10139177;28;20045;-75
2022/11/06 21:16:58;;;;;;;12.35;11.27;;;;;;;;;;10125019;28;20046;-72
2022/11/06 21:21:56;;;;;;;15.45;14.45;;;;;;;;;;10134008;28;20069;-73
2022/11/06 21:26:54;;;;;;;21.10;19.80;;;;;;;;;;10121235;28;20051;-72
2022/11/06 21:31:51;;;;;;;27.40;25.70;;;;;;;;;;10131429;28;20584;-72
2022/11/06 21:36:47;;;;;;;32.80;30.90;;;;;;;;;;10133914;28;20226;-72
2022/11/06 21:41:44;;;;;;;36.50;34.38;;;;;;;;;;10130845;28;20125;-71
2022/11/06 21:46:41;;;;;;;43.70;41.30;;;;;;;;;;10151229;28;20052;-72
2022/11/06 21:51:40;;;;;;;47.63;44.92;;;;;;;;;;10135677;28;20045;-72
2022/11/06 21:56:37;;;;;;;50.22;47.42;;;;;;;;;;10128807;28;20058;-72
2022/11/06 22:01:34;;;;;;;48.75;46.03;;;;;;;;;;10152717;28;20426;-71
2022/11/06 22:06:31;;;;;;;49.28;46.72;;;;;;;;;;10145485;28;20062;-71
2022/11/06 22:11:31;;;;;;;53.95;51.13;;;;;;;;;;10133013;28;20055;-72
2022/11/06 22:16:32;;;;;;;51.78;49.08;;;;;;;;;;10134540;28;20050;-72
2022/11/06 22:21:29;;;;;;;51.60;48.90;;;;;;;;;;10126887;28;20430;-72
2022/11/06 22:26:28;;;;;;;47.50;44.83;;;;;;;;;;10136266;28;20049;-71
2022/11/06 22:31:24;;;;;;;45.33;42.72;;;;;;;;;;10145706;28;20050;-72
2022/11/06 22:36:21;;;;;;;42.83;40.53;;;;;;;;;;10137740;28;20042;-72
2022/11/06 22:41:18;;;;;;;43.60;41.10;;;;;;;;;;10125935;28;20039;-72
2022/11/06 22:46:19;;;;;;;43.15;40.83;;;;;;;;;;10138900;28;20391;-70
2022/11/06 22:51:17;;;;;;;39.30;37.20;;;;;;;;;;10133650;28;20056;-72
2022/11/06 22:56:13;;;;;;;41.05;38.78;;;;;;;;;;10128868;28;20047;-70
2022/11/06 23:01:10;;;;;;;42.30;39.80;;;;;;;;;;10137182;28;20526;-69
2022/11/06 23:06:07;;;;;;;39.85;37.67;;;;;;;;;;10129040;28;20059;-70
2022/11/06 23:11:10;;;;;;;37.88;35.88;;;;;;;;;;10130589;28;20049;-70
2022/11/06 23:16:08;;;;;;;33.63;31.65;;;;;;;;;;10132488;28;20046;-70
2022/11/06 23:21:11;;;;;;;31.75;29.98;;;;;;;;;;10123502;28;20050;-70
2022/11/06 23:26:11;;;;;;;31.23;29.40;;;;;;;;;;10118778;28;20038;-70
2022/11/06 23:31:08;;;;;;;29.55;27.50;;;;;;;;;;10122672;28;20038;-71
2022/11/06 23:36:05;;;;;;;36.72;34.58;;;;;;;;;;10135142;28;20038;-71
2022/11/06 23:41:41;;;;;;;28.92;27.33;;;;;;;;;;10127910;28;20042;-72
2022/11/06 23:46:23;;;;;;;28.23;26.42;;;;;;;;;;10130658;28;20047;-73
2022/11/06 23:51:19;;;;;;;27.58;25.98;;;;;;;;;;10153066;28;20046;-72
2022/11/06 23:56:16;;;;;;;27.92;26.10;;;;;;;;;;10123251;28;20046;-73
