Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/16 00:00:25;;;;;;;13.00;8.65;;;;;;;9.98;63.66;100924.84;5051888;28;20175;-38
2021/11/16 00:02:50;;;;;;;14.73;8.60;;;;;;;9.96;62.89;100918.84;5053567;28;20017;-39
2021/11/16 00:05:16;;;;;;;14.55;8.65;;;;;;;10.07;62.97;100925.63;5053740;28;20079;-38
2021/11/16 00:07:42;;;;;;;13.35;7.90;;;;;;;10.05;62.88;100928.47;5053521;28;20120;-38
2021/11/16 00:10:08;;;;;;;14.80;8.23;;;;;;;9.99;62.60;100913.19;5053504;28;20082;-39
2021/11/16 00:12:34;;;;;;;13.75;8.38;;;;;;;10.04;63.49;100925.97;5053567;28;20025;-38
2021/11/16 00:14:59;;;;;;;13.00;8.38;;;;;;;10.20;62.73;100928.56;5053626;28;20075;-39
2021/11/16 00:17:25;;;;;;;12.48;8.07;;;;;;;10.15;62.45;100918.44;5053630;28;20412;-38
2021/11/16 00:19:51;;;;;;;12.88;8.40;;;;;;;9.75;62.58;100896.31;5053505;28;20017;-38
2021/11/16 00:22:18;;;;;;;14.35;7.90;;;;;;;9.74;63.26;100926.53;5053287;28;20024;-39
2021/11/16 00:27:33;;;;;;;16.15;8.23;;;;;;;9.73;63.64;100924.88;5053347;28;20204;-37
2021/11/16 00:29:58;;;;;;;14.25;7.78;;;;;;;9.92;63.51;100921.03;5053122;28;20101;-37
2021/11/16 00:32:24;;;;;;;15.05;7.85;;;;;;;9.81;63.09;100925.88;5052997;28;20460;-38
2021/11/16 00:34:49;;;;;;;15.27;7.30;;;;;;;9.76;63.33;100915.72;5052971;28;20061;-38
2021/11/16 00:37:16;;;;;;;13.65;8.13;;;;;;;9.86;62.83;100920.84;5053219;28;20086;-37
2021/11/16 00:39:42;;;;;;;14.35;8.02;;;;;;;9.69;62.92;100912.94;5053047;28;20338;-38
2021/11/16 00:42:07;;;;;;;16.05;7.57;;;;;;;9.93;62.47;100913.88;5053258;28;20037;-38
2021/11/16 00:44:33;;;;;;;13.60;7.68;;;;;;;9.91;62.28;100903.41;5052869;28;20480;-38
2021/11/16 00:46:58;;;;;;;12.48;7.55;;;;;;;9.58;63.07;100911.44;5052937;28;20055;-38
2021/11/16 00:49:24;;;;;;;12.55;7.45;;;;;;;9.88;62.38;100908.22;5052926;28;20029;-38
2021/11/16 00:51:49;;;;;;;15.85;8.02;;;;;;;10.01;61.66;100905.03;5053139;28;20025;-38
2021/11/16 00:54:15;;;;;;;13.70;7.22;;;;;;;10.15;61.71;100907.81;5053710;28;20100;-37
2021/11/16 00:56:40;;;;;;;13.48;8.32;;;;;;;10.20;61.17;100907.28;5052297;28;20028;-39
2021/11/16 00:59:06;;;;;;;14.15;7.53;;;;;;;10.08;61.16;100911.34;5053719;28;20032;-40
2021/11/16 01:01:31;;;;;;;12.60;7.43;;;;;;;9.79;62.04;100908.25;5053684;28;20036;-39
2021/11/16 01:03:57;;;;;;;14.80;7.00;;;;;;;9.83;61.91;100905.25;5051842;28;20028;-37
2021/11/16 01:06:22;;;;;;;13.52;7.75;;;;;;;9.94;61.45;100903.06;5052521;28;20020;-40
2021/11/16 01:08:48;;;;;;;11.45;6.47;;;;;;;9.72;62.37;100898.47;5051402;28;20365;-38
2021/11/16 01:11:13;;;;;;;10.02;7.18;;;;;;;9.83;62.20;100905.25;5051978;28;20021;-38
2021/11/16 01:13:39;;;;;;;13.57;7.40;;;;;;;9.70;62.23;100898.63;5052147;28;20025;-37
2021/11/16 01:16:05;;;;;;;11.23;6.25;;;;;;;9.62;61.99;100905.81;5052578;28;20021;-39
2021/11/16 01:18:30;;;;;;;11.00;6.88;;;;;;;9.88;61.55;100906.41;5052538;28;20025;-38
2021/11/16 01:20:56;;;;;;;12.38;6.82;;;;;;;9.83;61.60;100911.41;5052257;28;20036;-38
2021/11/16 01:23:22;;;;;;;12.18;7.05;;;;;;;9.87;61.48;100895.94;5052318;28;20017;-39
2021/11/16 01:25:47;;;;;;;12.27;7.10;;;;;;;9.92;60.79;100893.59;5053517;28;20041;-39
2021/11/16 01:28:17;;;;;;;14.32;6.95;;;;;;;9.84;61.31;100896.28;5053192;28;20033;-38
2021/11/16 01:30:46;;;;;;;13.63;7.10;;;;;;;10.00;61.06;100895.41;5050602;28;20025;-37
2021/11/16 01:33:14;;;;;;;10.43;6.43;;;;;;;10.06;60.32;100894.72;5052179;28;20453;-38
2021/11/16 01:35:40;;;;;;;12.90;6.80;;;;;;;10.06;60.70;100890.22;5051549;28;20045;-39
2021/11/16 01:38:07;;;;;;;10.93;6.38;;;;;;;10.01;61.27;100891.72;5051742;28;20187;-38
2021/11/16 01:40:33;;;;;;;14.15;6.75;;;;;;;10.01;61.10;100897.06;5052000;28;20036;-38
2021/11/16 01:42:59;;;;;;;11.40;6.97;;;;;;;9.86;61.36;100892.47;5051818;28;20420;-38
2021/11/16 01:45:25;;;;;;;11.98;6.90;;;;;;;9.70;61.59;100898.63;5051757;28;20025;-38
2021/11/16 01:47:51;;;;;;;12.00;6.65;;;;;;;9.92;61.50;100894.44;5051894;28;20100;-38
2021/11/16 01:50:18;;;;;;;11.90;6.15;;;;;;;10.17;60.43;100897.81;5051975;28;20079;-38
2021/11/16 01:52:43;;;;;;;11.23;6.88;;;;;;;10.22;60.60;100891.97;5051635;28;20506;-37
2021/11/16 01:55:10;;;;;;;13.30;6.57;;;;;;;10.00;61.52;100890.09;5051753;28;20166;-38
2021/11/16 01:57:36;;;;;;;11.85;6.80;;;;;;;9.80;61.77;100898.44;5051309;28;20440;-38
2021/11/16 02:00:07;;;;;;;10.32;6.85;;;;;;;9.90;61.72;100898.25;5050622;28;20100;-38
2021/11/16 02:02:33;;;;;;;12.38;7.25;;;;;;;9.89;61.77;100893.94;5051037;28;20024;-37
2021/11/16 02:04:58;;;;;;;11.95;6.97;;;;;;;9.85;61.41;100900.59;5051142;28;20051;-38
2021/11/16 02:07:24;;;;;;;10.95;6.75;;;;;;;9.96;60.77;100897.59;5051162;28;20365;-37
2021/11/16 02:09:49;;;;;;;10.35;7.00;;;;;;;9.95;61.29;100895.91;5049667;28;20465;-38
2021/11/16 02:12:15;;;;;;;10.45;6.60;;;;;;;9.78;61.83;100901.25;5050927;28;20119;-38
2021/11/16 02:14:40;;;;;;;11.60;6.93;;;;;;;9.91;61.44;100902.56;5050547;28;20466;-38
2021/11/16 02:17:06;;;;;;;12.90;6.97;;;;;;;9.93;61.08;100897.91;5050642;28;20029;-38
2021/11/16 02:19:32;;;;;;;12.40;7.00;;;;;;;10.21;60.92;100895.66;5050906;28;20036;-38
2021/11/16 02:21:57;;;;;;;12.40;7.10;;;;;;;10.11;60.82;100892.34;5050598;28;20090;-38
2021/11/16 02:24:23;;;;;;;13.90;7.60;;;;;;;10.21;60.95;100892.16;5050677;28;20021;-37
2021/11/16 02:26:48;;;;;;;12.02;8.00;;;;;;;10.45;60.08;100894.75;5050460;28;20147;-38
2021/11/16 02:29:14;;;;;;;15.43;8.52;;;;;;;10.39;60.45;100892.75;5050652;28;20131;-38
2021/11/16 02:31:40;;;;;;;16.95;8.88;;;;;;;10.31;61.44;100887.50;5050501;28;20035;-38
2021/11/16 02:34:05;;;;;;;20.27;10.90;;;;;;;10.30;62.50;100886.66;5050375;28;20446;-38
2021/11/16 02:36:31;;;;;;;23.38;13.15;;;;;;;9.85;64.31;100884.66;5049416;28;20469;-38
2021/11/16 02:38:57;;;;;;;25.33;14.50;;;;;;;9.71;65.41;100876.38;5050868;28;20095;-38
2021/11/16 02:41:29;;;;;;;30.35;15.23;;;;;;;9.70;65.17;100880.03;5050515;28;20063;-38
2021/11/16 02:43:54;;;;;;;30.98;16.92;;;;;;;9.75;65.32;100880.34;5050599;28;20033;-37
2021/11/16 02:46:20;;;;;;;34.15;17.40;;;;;;;9.75;65.47;100883.00;5050561;28;20032;-38
2021/11/16 02:48:45;;;;;;;29.63;17.05;;;;;;;9.61;65.78;100880.22;5050505;28;20036;-37
2021/11/16 02:51:11;;;;;;;38.28;17.10;;;;;;;9.70;66.21;100884.53;5050500;28;20040;-38
2021/11/16 02:53:40;;;;;;;35.35;18.00;;;;;;;9.77;65.61;100878.34;5049871;28;20078;-38
2021/11/16 02:56:06;;;;;;;30.07;17.50;;;;;;;9.75;66.04;100883.00;5048774;28;20029;-38
2021/11/16 02:58:31;;;;;;;31.73;17.20;;;;;;;9.47;66.47;100881.75;5049713;28;20314;-37
2021/11/16 03:01:02;;;;;;;26.60;14.80;;;;;;;9.58;66.50;100887.53;5049874;28;20100;-38
2021/11/16 03:03:28;;;;;;;30.13;15.38;;;;;;;9.55;66.35;100887.84;5049851;28;20338;-40
2021/11/16 03:05:53;;;;;;;31.15;16.35;;;;;;;9.48;67.11;100891.34;5050076;28;20063;-38
2021/11/16 03:08:23;;;;;;;29.17;15.48;;;;;;;9.65;66.78;100890.31;5049844;28;20036;-38
2021/11/16 03:10:50;;;;;;;31.58;15.95;;;;;;;9.64;66.40;100885.19;5049933;28;20021;-38
2021/11/16 03:13:16;;;;;;;29.05;16.15;;;;;;;9.48;67.51;100886.91;5049757;28;20025;-38
2021/11/16 03:15:41;;;;;;;27.88;14.70;;;;;;;9.68;67.30;100892.66;5049697;28;20027;-38
2021/11/16 03:18:07;;;;;;;24.95;14.68;;;;;;;9.69;67.45;100891.66;5050002;28;20106;-37
2021/11/16 03:20:33;;;;;;;25.02;14.30;;;;;;;9.83;66.81;100891.97;5049847;28;20021;-38
2021/11/16 03:23:09;;;;;;;26.45;13.75;;;;;;;9.68;67.34;100890.00;5050041;28;20070;-38
2021/11/16 03:25:38;;;;;;;23.00;13.73;;;;;;;9.56;67.05;100883.41;5049847;28;20033;-38
2021/11/16 03:28:07;;;;;;;23.83;13.40;;;;;;;9.57;67.53;100885.84;5049695;28;20021;-38
2021/11/16 03:30:33;;;;;;;23.02;13.32;;;;;;;9.38;68.35;100887.03;5050017;28;20124;-37
2021/11/16 03:32:59;;;;;;;20.27;12.05;;;;;;;9.62;67.44;100887.19;5049955;28;20029;-38
2021/11/16 03:35:24;;;;;;;18.58;11.15;;;;;;;9.52;67.33;100882.91;5049973;28;20136;-38
2021/11/16 03:37:54;;;;;;;18.88;11.45;;;;;;;9.47;67.63;100876.44;5048687;28;20063;-39
2021/11/16 03:40:21;;;;;;;19.67;12.00;;;;;;;9.30;68.54;100879.09;5050112;28;20029;-38
2021/11/16 03:42:47;;;;;;;19.23;11.38;;;;;;;9.20;68.74;100875.78;5049170;28;20031;-38
2021/11/16 03:45:14;;;;;;;18.35;11.10;;;;;;;9.16;68.82;100885.09;5049506;28;20025;-38
2021/11/16 03:47:40;;;;;;;19.65;11.48;;;;;;;9.33;68.58;100885.91;5049337;28;20038;-38
2021/11/16 03:50:10;;;;;;;22.60;12.05;;;;;;;9.48;68.47;100884.25;5049790;28;20020;-38
2021/11/16 03:52:40;;;;;;;19.88;11.35;;;;;;;10.16;66.11;100890.00;5049768;28;20017;-38
2021/11/16 03:55:05;;;;;;;21.83;11.77;;;;;;;9.77;66.73;100891.66;5048488;28;20431;-38
2021/11/16 03:57:31;;;;;;;20.75;11.75;;;;;;;9.88;67.06;100884.28;5049892;28;20025;-38
2021/11/16 03:59:56;;;;;;;20.67;12.18;;;;;;;9.50;68.63;100892.00;5049648;28;20476;-38
2021/11/16 04:02:22;;;;;;;18.10;11.52;;;;;;;9.34;69.38;100885.72;5049341;28;20021;-38
2021/11/16 04:04:52;;;;;;;21.13;11.77;;;;;;;9.30;69.50;100887.06;5046475;28;20036;-38
2021/11/16 04:07:18;;;;;;;18.40;11.40;;;;;;;9.77;68.44;100890.81;5049463;28;20028;-38
2021/11/16 04:09:43;;;;;;;21.92;12.55;;;;;;;9.76;68.16;100883.81;5049593;28;20032;-38
2021/11/16 04:12:09;;;;;;;19.25;11.23;;;;;;;9.56;68.89;100884.22;5049225;28;20460;-38
2021/11/16 04:14:35;;;;;;;21.38;12.15;;;;;;;9.38;69.44;100888.88;5049806;28;20021;-38
2021/11/16 04:17:00;;;;;;;22.83;13.00;;;;;;;9.18;70.45;100893.72;5049621;28;20503;-38
2021/11/16 04:19:26;;;;;;;21.98;12.05;;;;;;;9.38;70.62;100883.56;5049709;28;20029;-38
2021/11/16 04:21:51;;;;;;;20.83;12.18;;;;;;;10.03;67.59;100889.72;5049670;28;20021;-38
2021/11/16 04:24:17;;;;;;;18.98;11.93;;;;;;;9.88;67.58;100892.28;5049780;28;20035;-38
2021/11/16 04:26:42;;;;;;;20.60;12.10;;;;;;;9.71;68.24;100894.13;5049809;28;20031;-38
2021/11/16 04:29:08;;;;;;;24.63;12.80;;;;;;;9.86;67.67;100887.16;5049646;28;20055;-38
2021/11/16 04:31:33;;;;;;;19.63;12.10;;;;;;;9.71;67.62;100889.66;5049500;28;20025;-38
2021/11/16 04:34:04;;;;;;;20.00;12.63;;;;;;;9.49;68.60;100898.34;5049516;28;20526;-38
2021/11/16 04:36:29;;;;;;;19.27;12.05;;;;;;;9.78;66.75;100893.28;5049606;28;20162;-38
2021/11/16 04:38:55;;;;;;;22.73;12.50;;;;;;;9.53;66.94;100889.03;5051001;28;20024;-38
2021/11/16 04:41:20;;;;;;;20.63;12.52;;;;;;;9.34;68.32;100895.53;5052843;28;20021;-38
2021/11/16 04:43:46;;;;;;;24.15;13.77;;;;;;;9.07;68.71;100896.72;5053038;28;20025;-38
2021/11/16 04:46:16;;;;;;;23.02;13.63;;;;;;;9.04;68.79;100894.38;5052980;28;20021;-38
2021/11/16 04:48:53;;;;;;;22.35;13.88;;;;;;;8.96;68.99;100896.00;5052907;28;20365;-38
2021/11/16 05:04:36;;;;;;;23.30;14.40;;;;;;;8.94;68.62;100905.97;5052667;28;20048;-37
2021/11/16 05:07:04;;;;;;;24.85;14.85;;;;;;;9.64;66.49;100903.81;5052582;28;20025;-38
2021/11/16 05:09:31;;;;;;;24.38;13.35;;;;;;;9.48;66.84;100904.63;5052214;28;20029;-38
2021/11/16 05:11:58;;;;;;;24.45;14.52;;;;;;;9.36;67.09;100912.94;5051956;28;20029;-38
2021/11/16 05:14:23;;;;;;;22.25;13.80;;;;;;;9.15;67.56;100909.97;5051972;28;20032;-38
2021/11/16 05:16:49;;;;;;;24.23;13.93;;;;;;;9.03;68.22;100912.13;5052578;28;20033;-38
2021/11/16 05:19:15;;;;;;;26.30;13.65;;;;;;;8.89;68.84;100913.63;5052034;28;20464;-38
2021/11/16 05:21:40;;;;;;;24.40;14.02;;;;;;;8.68;70.10;100907.91;5052018;28;20037;-38
2021/11/16 05:24:06;;;;;;;22.55;13.40;;;;;;;9.29;68.42;100911.97;5051825;28;20118;-38
2021/11/16 05:26:31;;;;;;;20.20;12.38;;;;;;;9.43;67.46;100904.34;5051485;28;20475;-38
2021/11/16 05:28:57;;;;;;;22.45;13.55;;;;;;;9.21;68.27;100914.63;5051663;28;20033;-37
2021/11/16 05:31:23;;;;;;;23.98;13.65;;;;;;;8.86;69.29;100921.91;5051881;28;20013;-39
2021/11/16 05:33:49;;;;;;;22.80;13.10;;;;;;;8.84;69.84;100913.28;5051857;28;20210;-38
2021/11/16 05:36:17;;;;;;;20.98;12.90;;;;;;;8.83;71.45;100926.69;5050872;28;20161;-38
2021/11/16 05:38:43;;;;;;;23.25;13.57;;;;;;;9.54;68.65;100922.59;5032473;28;20025;-38
2021/11/16 05:41:09;;;;;;;22.38;13.02;;;;;;;9.17;68.77;100929.22;5049364;28;20496;-38
2021/11/16 05:43:36;;;;;;;28.52;15.10;;;;;;;9.06;69.36;100930.38;5050290;28;20020;-38
2021/11/16 05:46:01;;;;;;;25.52;15.02;;;;;;;8.97;69.98;100934.03;5051590;28;20029;-38
2021/11/16 05:48:34;;;;;;;27.45;15.00;;;;;;;8.94;69.90;100947.63;5049996;28;20052;-51
2021/11/16 05:51:00;;;;;;;28.30;14.75;;;;;;;9.31;69.03;100944.53;5050276;28;20492;-48
2021/11/16 05:53:25;;;;;;;26.00;14.45;;;;;;;9.62;67.45;100938.53;5051268;28;20028;-49
2021/11/16 05:55:51;;;;;;;27.08;14.63;;;;;;;9.15;68.88;100944.50;5050739;28;20465;-50
2021/11/16 05:58:17;;;;;;;28.77;16.17;;;;;;;8.92;70.05;100933.69;5050769;28;20381;-49
2021/11/16 06:00:43;;;;;;;29.48;16.02;;;;;;;8.59;71.97;100944.22;5049695;28;20025;-48
2021/11/16 06:03:09;;;;;;;28.35;16.08;;;;;;;8.62;72.23;100938.59;5050993;28;20096;-49
2021/11/16 06:05:35;;;;;;;30.58;15.75;;;;;;;8.72;72.80;100947.25;5050917;28;20479;-48
2021/11/16 06:08:00;;;;;;;26.20;14.90;;;;;;;9.09;71.09;100939.84;5051214;28;20044;-49
2021/11/16 06:10:26;;;;;;;27.83;13.90;;;;;;;9.33;68.91;100947.84;5051024;28;20028;-48
2021/11/16 06:12:51;;;;;;;26.25;13.93;;;;;;;9.49;68.77;100952.31;5050527;28;20029;-49
2021/11/16 06:15:17;;;;;;;25.90;14.27;;;;;;;9.42;69.43;100948.66;5051009;28;20026;-49
2021/11/16 06:17:44;;;;;;;29.75;13.20;;;;;;;9.15;70.16;100947.16;5033685;28;20036;-49
2021/11/16 06:20:10;;;;;;;26.58;11.77;;;;;;;9.25;69.92;100937.19;5039486;28;20039;-49
2021/11/16 06:22:35;;;;;;;24.25;14.30;;;;;;;9.46;69.40;100952.66;5038720;28;20114;-50
2021/11/16 06:25:01;;;;;;;28.88;15.60;;;;;;;9.70;69.13;100951.78;5050707;28;20032;-48
2021/11/16 06:27:26;;;;;;;28.75;13.23;;;;;;;10.53;65.61;100952.44;5050949;28;20112;-48
2021/11/16 06:29:52;;;;;;;27.08;13.50;;;;;;;9.69;67.34;100959.94;5050325;28;20017;-51
2021/11/16 06:32:17;;;;;;;39.55;19.98;;;;;;;9.71;67.71;100964.09;5049573;28;20033;-51
2021/11/16 06:34:43;;;;;;;23.90;12.55;;;;;;;9.48;69.12;100955.97;5049580;28;20406;-50
2021/11/16 06:37:09;;;;;;;20.65;12.05;;;;;;;9.10;69.70;100965.41;5048305;28;20017;-50
2021/11/16 06:39:34;;;;;;;21.55;12.07;;;;;;;9.36;68.94;100967.91;5047255;28;20457;-52
2021/11/16 06:42:01;;;;;;;21.27;12.20;;;;;;;9.64;67.61;100955.13;5047077;28;20313;-48
2021/11/16 06:44:26;;;;;;;19.67;11.05;;;;;;;9.60;67.62;100956.47;5045749;28;20059;-51
2021/11/16 06:46:52;;;;;;;22.65;11.32;;;;;;;9.30;69.29;100958.78;5047264;28;20625;-48
2021/11/16 06:49:18;;;;;;;23.38;11.02;;;;;;;9.23;69.80;100964.91;5046094;28;20020;-47
2021/11/16 06:51:45;;;;;;;23.83;11.55;;;;;;;9.38;70.13;100964.09;5048508;28;20021;-50
2021/11/16 06:54:15;;;;;;;20.23;11.30;;;;;;;9.31;69.86;100959.59;5048846;28;20028;-49
2021/11/16 06:56:41;;;;;;;29.90;18.35;;;;;;;9.94;68.26;100961.56;5048010;28;20036;-48
2021/11/16 06:59:06;;;;;;;51.75;28.48;;;;;;;9.83;69.58;100961.91;5049620;28;20025;-50
2021/11/16 07:01:35;;;;;;;23.50;12.38;;;;;;;9.76;71.41;100956.44;5049187;28;20086;-51
2021/11/16 07:04:05;;;;;;;25.45;15.07;;;;;;;9.75;72.21;100962.75;5049744;28;20174;-50
2021/11/16 07:06:30;;;;;;;37.80;17.38;;;;;;;9.83;72.01;100961.09;5049663;28;20059;-50
2021/11/16 07:08:56;;;;;;;30.45;16.83;;;;;;;10.57;68.04;100965.19;5049508;28;20025;-50
2021/11/16 07:11:22;;;;;;;22.52;13.90;;;;;;;10.61;67.05;100965.69;5049288;28;20200;-51
2021/11/16 07:14:07;;;;;;;21.30;12.63;;;;;;;10.37;66.81;100956.78;5049422;28;20086;-49
2021/11/16 07:16:42;;;;;;;23.98;13.25;;;;;;;9.95;68.50;100954.41;5048067;28;20238;-49
2021/11/16 07:19:08;;;;;;;22.02;12.75;;;;;;;10.09;68.26;100953.72;5049022;28;20086;-49
2021/11/16 07:21:46;;;;;;;21.73;11.95;;;;;;;10.07;67.55;100954.88;5048971;28;20029;-50
2021/11/16 07:24:17;;;;;;;23.40;12.40;;;;;;;9.88;67.80;100956.94;5049480;28;20103;-51
2021/11/16 07:26:42;;;;;;;23.25;12.13;;;;;;;9.91;68.60;100958.41;5050122;28;20090;-51
2021/11/16 07:29:11;;;;;;;21.48;12.50;;;;;;;9.94;69.02;100960.75;5049651;28;20472;-50
2021/11/16 07:31:38;;;;;;;22.40;12.13;;;;;;;9.68;69.41;100964.44;5049467;28;20033;-48
2021/11/16 07:34:17;;;;;;;21.45;12.18;;;;;;;9.69;69.96;100955.47;5049386;28;20124;-48
2021/11/16 07:36:55;;;;;;;17.92;11.57;;;;;;;9.61;69.82;100962.59;5047988;28;20409;-50
2021/11/16 07:39:22;;;;;;;21.98;11.52;;;;;;;9.90;68.98;100970.88;5049357;28;20477;-49
2021/11/16 07:41:48;;;;;;;22.70;10.90;;;;;;;9.81;69.88;100965.75;5049350;28;20094;-50
2021/11/16 07:44:14;;;;;;;17.52;10.20;;;;;;;9.66;70.60;100974.41;5047501;28;20047;-49
2021/11/16 07:46:50;;;;;;;24.67;10.82;;;;;;;9.68;70.02;100967.09;5049286;28;20032;-48
2021/11/16 07:49:15;;;;;;;18.15;9.98;;;;;;;9.71;70.44;100963.25;5049066;28;20059;-49
2021/11/16 07:51:41;;;;;;;19.25;10.63;;;;;;;9.62;70.78;100972.25;5048747;28;20060;-53
2021/11/16 07:54:07;;;;;;;15.77;9.85;;;;;;;9.68;71.38;100968.91;5048831;28;20115;-51
2021/11/16 07:56:32;;;;;;;17.73;10.75;;;;;;;9.71;71.31;100966.75;5048968;28;20025;-50
2021/11/16 07:59:02;;;;;;;20.77;11.73;;;;;;;9.87;70.91;100965.06;5048797;28;20493;-51
2021/11/16 08:04:32;;;;;;;21.38;11.63;;;;;;;9.69;72.37;100970.56;5047731;28;20060;-51
2021/11/16 08:07:25;;;;;;;22.42;12.23;;;;;;;9.55;73.02;100964.09;5049054;28;20538;-49
2021/11/16 08:09:56;;;;;;;19.58;11.00;;;;;;;9.32;74.25;100978.03;5048869;28;20032;-49
2021/11/16 08:12:33;;;;;;;19.20;11.20;;;;;;;9.27;74.28;100974.22;5048765;28;20025;-49
2021/11/16 08:15:07;;;;;;;17.80;10.90;;;;;;;9.36;74.93;100973.22;5051838;28;20025;-49
2021/11/16 08:17:33;;;;;;;20.20;11.55;;;;;;;9.45;74.90;100987.38;5052566;28;20029;-49
2021/11/16 08:20:00;;;;;;;19.58;11.48;;;;;;;9.39;74.33;100978.22;5054521;28;20036;-49
2021/11/16 08:22:26;;;;;;;23.65;12.02;;;;;;;9.63;73.63;100980.03;5068012;28;20016;-49
2021/11/16 08:24:53;;;;;;;21.45;11.80;;;;;;;9.45;74.64;100980.22;5055560;28;20028;-49
2021/11/16 08:27:40;;;;;;;22.50;12.20;;;;;;;9.47;74.54;100986.19;5066088;28;20017;-49
2021/11/16 08:30:35;;;;;;;19.13;11.63;;;;;;;9.70;73.05;100990.84;5065303;28;20508;-50
2021/11/16 08:33:02;;;;;;;19.30;11.65;;;;;;;9.78;72.99;100982.84;5059274;28;20123;-52
2021/11/16 08:35:27;;;;;;;22.63;13.20;;;;;;;9.53;73.39;100980.22;5059743;28;20052;-50
2021/11/16 08:38:01;;;;;;;26.42;13.32;;;;;;;9.55;73.67;100980.88;5060886;28;20452;-50
2021/11/16 08:40:28;;;;;;;25.70;12.63;;;;;;;9.53;74.40;100969.56;5067924;28;20028;-50
2021/11/16 08:42:57;;;;;;;21.20;12.48;;;;;;;9.17;75.57;100975.19;5055363;28;20041;-48
2021/11/16 08:45:28;;;;;;;22.45;12.63;;;;;;;9.30;74.88;100973.91;5064502;28;20394;-51
2021/11/16 08:48:08;;;;;;;20.92;12.60;;;;;;;9.11;77.91;100983.00;5063113;28;20030;-48
2021/11/16 08:50:37;;;;;;;23.07;14.13;;;;;;;9.91;74.56;100980.50;5055111;28;20044;-50
2021/11/16 08:53:06;;;;;;;24.73;13.40;;;;;;;9.82;73.44;100983.34;5067183;28;20029;-49
2021/11/16 08:55:33;;;;;;;20.75;12.65;;;;;;;9.63;74.24;100979.22;5060019;28;20076;-49
2021/11/16 08:58:00;;;;;;;22.98;13.68;;;;;;;9.51;75.00;100974.22;5059285;28;20377;-47
2021/11/16 09:00:27;;;;;;;26.88;14.00;;;;;;;9.27;76.21;100979.53;5051378;28;20048;-47
2021/11/16 09:03:04;;;;;;;25.67;14.10;;;;;;;9.93;73.97;100980.34;5051811;28;20033;-49
2021/11/16 09:05:32;;;;;;;22.92;14.48;;;;;;;9.91;74.37;100971.69;5051540;28;20086;-48
2021/11/16 09:07:57;;;;;;;24.13;14.02;;;;;;;9.72;74.87;100975.56;5051586;28;20103;-48
2021/11/16 09:10:34;;;;;;;26.42;13.95;;;;;;;9.62;74.98;100973.06;5051319;28;20081;-48
2021/11/16 09:13:00;;;;;;;22.33;13.52;;;;;;;9.41;75.08;100975.41;5051570;28;20031;-51
2021/11/16 09:15:52;;;;;;;21.88;12.60;;;;;;;9.53;75.17;100969.56;5051558;28;20355;-49
2021/11/16 09:18:28;;;;;;;25.13;13.60;;;;;;;9.45;75.38;100972.25;5051335;28;20084;-48
2021/11/16 09:21:17;;;;;;;22.98;13.63;;;;;;;9.37;75.70;100972.25;5050158;28;20082;-49
2021/11/16 09:23:50;;;;;;;24.85;14.13;;;;;;;9.36;76.16;100971.41;5051386;28;20039;-49
2021/11/16 09:28:59;;;;;;;27.53;15.73;;;;;;;9.56;76.23;100963.94;5051353;28;20040;-49
2021/11/16 09:31:33;;;;;;;32.10;18.10;;;;;;;9.70;75.68;100957.09;5051593;28;20048;-51
2021/11/16 09:34:19;;;;;;;31.95;17.02;;;;;;;9.69;76.77;100949.28;5050834;28;20169;-49
2021/11/16 09:36:51;;;;;;;30.20;16.33;;;;;;;9.57;76.96;100951.47;5046808;28;20505;-50
2021/11/16 09:39:18;;;;;;;27.45;16.42;;;;;;;9.61;76.68;100958.09;5051002;28;20025;-48
2021/11/16 09:42:17;;;;;;;29.92;16.90;;;;;;;9.61;75.92;100941.34;5051164;28;20448;-48
2021/11/16 09:44:45;;;;;;;27.65;16.50;;;;;;;9.60;75.97;100948.50;5046442;28;20045;-52
2021/11/16 09:47:17;;;;;;;30.10;16.98;;;;;;;9.78;75.39;100945.63;5050937;28;20098;-50
2021/11/16 09:50:06;;;;;;;29.40;17.15;;;;;;;9.70;75.96;100938.50;5050726;28;20040;-49
2021/11/16 09:52:33;;;;;;;28.95;17.23;;;;;;;9.71;75.78;100934.00;5047473;28;20044;-50
2021/11/16 09:54:59;;;;;;;29.92;16.90;;;;;;;9.42;76.57;100939.84;5050688;28;20143;-49
2021/11/16 09:57:29;;;;;;;31.10;16.75;;;;;;;9.63;75.63;100926.88;5050712;28;20025;-51
2021/11/16 10:00:11;;;;;;;;;;;;;;;9.68;75.38;100927.22;5050712;28;20042;-49
2021/11/16 10:02:38;;;;;;;31.60;16.35;;;;;;;9.68;74.84;100929.88;5050909;28;19908;-49
2021/11/16 10:05:07;;;;;;;31.40;16.23;;;;;;;9.64;75.45;100935.69;5050059;28;20417;-50
2021/11/16 10:07:34;;;;;;;29.80;16.15;;;;;;;10.00;74.01;100935.31;5050179;28;20043;-48
2021/11/16 10:10:00;;;;;;;33.67;17.52;;;;;;;9.87;74.55;100928.66;5050184;28;20086;-49
2021/11/16 10:12:40;;;;;;;30.52;17.40;;;;;;;9.82;74.55;100925.69;5049864;28;20032;-50
2021/11/16 10:15:06;;;;;;;30.98;17.20;;;;;;;9.69;75.04;100922.72;5048900;28;20025;-48
2021/11/16 10:17:32;;;;;;;33.17;17.55;;;;;;;9.62;75.39;100919.91;5048952;28;20134;-49
2021/11/16 10:19:57;;;;;;;32.90;17.92;;;;;;;9.64;76.04;100919.75;5050409;28;20040;-50
2021/11/16 10:22:23;;;;;;;30.75;17.33;;;;;;;10.62;71.80;100918.59;5050290;28;20028;-49
2021/11/16 10:24:48;;;;;;;30.00;16.30;;;;;;;10.22;72.79;100915.09;5050523;28;20163;-54
2021/11/16 10:27:16;;;;;;;26.95;16.48;;;;;;;9.92;73.12;100912.22;5050668;28;20025;-52
2021/11/16 10:30:00;;;;;;;28.98;17.15;;;;;;;9.87;73.47;100910.06;5050756;28;20554;-50
2021/11/16 10:32:26;;;;;;;31.27;17.27;;;;;;;9.71;74.91;100902.09;5049320;28;20593;-50
2021/11/16 10:34:51;;;;;;;30.33;16.48;;;;;;;9.71;76.43;100902.97;5049915;28;20060;-49
2021/11/16 10:37:17;;;;;;;30.05;17.23;;;;;;;10.72;74.06;100908.56;5031456;28;20039;-50
2021/11/16 10:39:42;;;;;;;34.20;17.45;;;;;;;9.97;74.06;100897.38;5049786;28;20143;-47
2021/11/16 10:42:15;;;;;;;29.92;17.20;;;;;;;10.07;73.68;100897.22;5050083;28;20021;-50
2021/11/16 10:44:41;;;;;;;29.55;17.00;;;;;;;9.81;73.30;100900.09;5050598;28;20406;-51
2021/11/16 10:47:06;;;;;;;27.45;16.55;;;;;;;9.73;74.37;100892.97;5032700;28;20029;-50
2021/11/16 10:49:32;;;;;;;26.63;16.05;;;;;;;9.71;74.83;100892.31;5050442;28;20035;-56
2021/11/16 10:51:58;;;;;;;28.65;17.45;;;;;;;10.57;72.19;100901.31;5050096;28;20037;-47
2021/11/16 10:54:23;;;;;;;27.73;16.55;;;;;;;10.31;71.79;100898.13;5049762;28;20033;-48
2021/11/16 10:56:57;;;;;;;31.67;16.30;;;;;;;10.22;72.83;100899.13;5049425;28;20028;-48
2021/11/16 10:59:27;;;;;;;26.95;16.48;;;;;;;10.03;73.29;100901.19;5048485;28;20024;-50
2021/11/16 11:01:54;;;;;;;27.17;16.08;;;;;;;9.87;74.61;100888.78;5049518;28;20025;-49
2021/11/16 11:04:25;;;;;;;28.33;16.88;;;;;;;10.01;75.83;100891.72;5049363;28;20051;-50
2021/11/16 11:06:50;;;;;;;28.77;17.63;;;;;;;10.82;72.41;100881.72;5049126;28;20138;-48
2021/11/16 11:09:17;;;;;;;25.88;15.98;;;;;;;10.51;71.78;100883.41;5048134;28;20430;-49
2021/11/16 11:11:44;;;;;;;27.95;14.65;;;;;;;10.27;72.57;100879.00;5049229;28;20036;-48
2021/11/16 11:14:14;;;;;;;27.35;16.58;;;;;;;10.07;73.34;100878.59;5049245;28;20488;-47
2021/11/16 11:16:54;;;;;;;28.42;15.68;;;;;;;10.15;72.78;100873.22;5049504;28;20354;-47
2021/11/16 11:19:35;;;;;;;27.48;15.45;;;;;;;10.30;72.54;100869.81;5048809;28;20025;-48
2021/11/16 11:22:21;;;;;;;29.17;15.95;;;;;;;10.45;72.12;100864.63;5049912;28;20100;-47
2021/11/16 11:27:55;;;;;;;25.92;14.90;;;;;;;10.37;72.05;100854.84;5041520;28;20051;-48
2021/11/16 11:30:21;;;;;;;28.25;15.68;;;;;;;10.42;70.70;100849.03;5050078;28;20127;-48
2021/11/16 11:32:49;;;;;;;26.63;15.98;;;;;;;10.57;70.76;100840.09;5049487;28;20080;-48
2021/11/16 11:35:17;;;;;;;34.15;16.30;;;;;;;10.41;72.00;100842.84;5047425;28;20049;-49
2021/11/16 11:37:49;;;;;;;28.48;14.88;;;;;;;10.68;70.03;100840.69;5049710;28;20033;-47
2021/11/16 11:40:16;;;;;;;26.85;15.80;;;;;;;10.73;70.88;100841.81;5047342;28;20021;-48
2021/11/16 11:42:44;;;;;;;31.50;16.13;;;;;;;10.65;71.02;100841.06;5049719;28;20053;-50
2021/11/16 11:45:22;;;;;;;29.00;15.23;;;;;;;10.47;70.92;100799.59;5049368;28;20023;-51