Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/26 00:01:04;;;;;;;121.40;51.67;;;;;;;3.11;76.47;99599.63;5025845;28;20029;-73
2021/12/26 00:03:35;;;;;;;115.67;51.30;;;;;;;3.46;74.92;99606.53;5026383;28;20053;-69
2021/12/26 00:06:06;;;;;;;192.60;75.27;;;;;;;3.29;74.42;99601.78;5025802;28;20029;-72
2021/12/26 00:08:36;;;;;;;116.23;51.20;;;;;;;3.46;74.86;99611.78;5026212;28;20044;-68
2021/12/26 00:11:03;;;;;;;87.87;40.90;;;;;;;3.49;73.97;99608.91;5025606;28;20030;-69
2021/12/26 00:13:30;;;;;;;78.80;37.27;;;;;;;3.41;74.15;99595.59;5025870;28;20268;-72
2021/12/26 00:15:56;;;;;;;76.60;35.90;;;;;;;3.75;73.43;99602.47;5025956;28;20093;-68
2021/12/26 00:18:22;;;;;;;83.00;36.93;;;;;;;3.77;73.03;99604.94;5025792;28;20046;-72
2021/12/26 00:20:47;;;;;;;102.77;43.00;;;;;;;3.87;72.45;99612.91;5025678;28;20100;-72
2021/12/26 00:23:14;;;;;;;90.30;36.17;;;;;;;3.83;72.88;99605.28;5025811;28;20033;-69
2021/12/26 00:25:40;;;;;;;74.73;34.23;;;;;;;3.89;72.26;99603.13;5025413;28;20060;-69
2021/12/26 00:28:05;;;;;;;74.83;34.30;;;;;;;3.95;71.96;99628.84;5025194;28;20042;-75
2021/12/26 00:30:31;;;;;;;79.50;36.73;;;;;;;3.88;71.51;99619.81;5025559;28;20073;-72
2021/12/26 00:32:57;;;;;;;73.73;34.10;;;;;;;3.77;72.35;99620.66;5024401;28;20041;-72
2021/12/26 00:35:23;;;;;;;76.10;33.93;;;;;;;3.70;73.38;99620.31;5025039;28;20048;-72
2021/12/26 00:37:50;;;;;;;75.83;34.57;;;;;;;3.87;72.35;99608.50;5022793;28;20072;-72
2021/12/26 00:40:19;;;;;;;78.77;36.60;;;;;;;3.88;71.74;99623.25;5024229;28;20064;-71
2021/12/26 00:42:45;;;;;;;79.57;35.53;;;;;;;3.77;72.60;99621.50;5022316;28;20307;-72
2021/12/26 00:45:11;;;;;;;114.67;44.00;;;;;;;3.52;72.47;99612.13;5024323;28;20026;-72
2021/12/26 00:47:37;;;;;;;108.80;45.37;;;;;;;3.55;71.89;99611.06;5022881;28;20488;-71
2021/12/26 00:50:05;;;;;;;109.90;47.43;;;;;;;3.64;72.20;99618.19;5021952;28;20213;-71
2021/12/26 00:52:30;;;;;;;100.20;47.23;;;;;;;3.60;72.67;99635.09;5021527;28;20048;-74
2021/12/26 00:54:56;;;;;;;109.47;49.27;;;;;;;3.56;72.97;99623.19;5021902;28;20239;-75
2021/12/26 00:57:21;;;;;;;94.10;44.40;;;;;;;3.53;73.21;99621.66;5002567;28;20053;-72
2021/12/26 00:59:47;;;;;;;91.57;43.70;;;;;;;3.38;74.19;99612.38;5022679;28;20042;-74
2021/12/26 01:02:13;;;;;;;87.17;41.40;;;;;;;3.50;73.08;99621.06;5023337;28;20056;-76
2021/12/26 01:04:39;;;;;;;87.00;40.60;;;;;;;3.50;73.75;99624.50;5004512;28;20056;-71
2021/12/26 01:07:13;;;;;;;100.27;42.40;;;;;;;3.47;73.66;99616.06;5022525;28;20034;-74
2021/12/26 01:09:39;;;;;;;89.18;41.60;;;;;;;3.59;73.47;99622.13;5023065;28;20219;-72
2021/12/26 01:12:12;;;;;;;88.87;40.03;;;;;;;3.31;74.79;99607.75;5021519;28;20022;-71
2021/12/26 01:14:46;;;;;;;86.05;39.95;;;;;;;3.41;74.64;99601.66;5021699;28;20028;-74
2021/12/26 01:17:15;;;;;;;133.48;58.10;;;;;;;2.99;76.01;99608.41;5023407;28;20041;-68
2021/12/26 01:19:46;;;;;;;147.47;66.47;;;;;;;3.07;76.11;99607.81;5022488;28;20044;-72
2021/12/26 01:22:12;;;;;;;123.43;59.23;;;;;;;3.15;76.19;99590.63;5024359;28;20399;-72
2021/12/26 01:24:38;;;;;;;106.67;51.73;;;;;;;3.19;75.41;99599.88;5021530;28;20101;-72
2021/12/26 01:27:05;;;;;;;109.90;49.33;;;;;;;3.33;75.44;99605.84;5003599;28;20037;-68
2021/12/26 01:29:30;;;;;;;133.17;49.77;;;;;;;3.19;76.03;99614.75;5020353;28;20316;-69
2021/12/26 01:31:56;;;;;;;92.20;42.37;;;;;;;3.42;73.97;99620.81;5021103;28;20034;-69
2021/12/26 01:34:22;;;;;;;83.17;40.73;;;;;;;3.47;73.55;99614.28;5021164;28;20030;-72
2021/12/26 01:36:48;;;;;;;94.73;43.10;;;;;;;3.55;73.79;99607.59;5020988;28;20308;-71
2021/12/26 01:39:14;;;;;;;95.77;43.20;;;;;;;3.60;73.48;99603.66;5020056;28;20032;-75
2021/12/26 01:41:42;;;;;;;92.93;42.97;;;;;;;3.67;72.49;99599.63;5021684;28;20267;-75
2021/12/26 01:44:11;;;;;;;89.27;41.30;;;;;;;3.66;72.61;99590.09;5022578;28;20056;-71
2021/12/26 01:46:37;;;;;;;158.93;57.00;;;;;;;3.61;72.25;99592.25;5003640;28;20061;-70
2021/12/26 01:49:14;;;;;;;134.33;51.37;;;;;;;3.50;72.87;99555.63;5020917;28;20045;-74
2021/12/26 01:51:41;;;;;;;135.50;53.07;;;;;;;3.45;72.67;99603.09;5022096;28;20092;-74
2021/12/26 01:54:09;;;;;;;126.07;49.37;;;;;;;3.46;72.91;99586.44;5022279;28;20308;-70
2021/12/26 01:56:39;;;;;;;98.70;43.93;;;;;;;3.72;71.97;99601.88;5019600;28;20327;-75
2021/12/26 01:59:08;;;;;;;84.80;36.87;;;;;;;3.48;70.96;99588.94;5020591;28;20040;-74
2021/12/26 02:01:33;;;;;;;86.50;38.47;;;;;;;3.53;70.82;99595.47;5020590;28;20034;-70
2021/12/26 02:04:03;;;;;;;134.80;50.67;;;;;;;3.38;72.13;99588.81;5021993;28;20042;-74
2021/12/26 02:06:28;;;;;;;165.90;52.03;;;;;;;3.29;72.90;99573.00;5021142;28;20281;-74
2021/12/26 02:08:55;;;;;;;167.27;51.97;;;;;;;3.33;73.32;99590.13;5021823;28;20041;-71
2021/12/26 02:11:21;;;;;;;112.17;44.60;;;;;;;3.45;72.92;99587.38;5022036;28;20034;-71
2021/12/26 02:13:46;;;;;;;183.73;55.23;;;;;;;3.51;72.87;99586.91;5019764;28;20266;-74
2021/12/26 02:16:13;;;;;;;82.40;39.10;;;;;;;3.14;70.87;99577.66;5021991;28;20323;-74
2021/12/26 02:18:40;;;;;;;80.20;38.47;;;;;;;3.13;71.12;99557.69;5020132;28;20244;-70
2021/12/26 02:21:35;;;;;;;148.77;49.27;;;;;;;3.38;72.29;99580.13;5020305;28;20049;-71
2021/12/26 02:29:26;;;;;;;81.90;36.95;;;;;;;3.10;72.30;99584.88;5020368;28;20083;-74
2021/12/26 02:31:51;;;;;;;75.33;31.53;;;;;;;3.20;72.74;99582.41;5022849;28;20038;-74
2021/12/26 02:34:17;;;;;;;74.07;34.03;;;;;;;3.30;72.20;99583.34;5021009;28;20037;-71
2021/12/26 02:36:44;;;;;;;75.77;35.43;;;;;;;3.32;71.13;99588.47;5021973;28;20112;-72
2021/12/26 02:39:10;;;;;;;72.47;33.30;;;;;;;3.38;70.76;99598.47;5020093;28;20109;-74
2021/12/26 02:41:35;;;;;;;75.53;35.60;;;;;;;3.35;70.99;99606.56;5019772;28;20038;-70
2021/12/26 02:44:01;;;;;;;77.97;36.43;;;;;;;3.20;71.37;99596.31;5018926;28;20041;-75
2021/12/26 02:46:27;;;;;;;74.87;34.73;;;;;;;3.24;70.13;99594.31;5020631;28;20327;-71
2021/12/26 02:48:53;;;;;;;78.97;35.10;;;;;;;3.09;69.13;99580.59;5019835;28;20327;-70
2021/12/26 02:51:19;;;;;;;77.17;35.30;;;;;;;3.12;71.26;99588.22;5019788;28;20045;-74
2021/12/26 02:53:48;;;;;;;77.07;33.83;;;;;;;3.08;72.28;99567.63;5019885;28;20323;-74
2021/12/26 02:56:16;;;;;;;81.93;35.53;;;;;;;3.22;72.26;99569.22;5019592;28;20057;-71
2021/12/26 02:58:43;;;;;;;76.57;30.93;;;;;;;3.02;74.23;99578.56;5020058;28;20085;-74
2021/12/26 03:01:12;;;;;;;73.27;31.43;;;;;;;3.29;73.24;99578.25;5003720;28;20030;-74
2021/12/26 03:03:38;;;;;;;85.53;32.50;;;;;;;3.36;72.87;99582.88;5020609;28;20103;-72
2021/12/26 03:06:12;;;;;;;75.47;32.50;;;;;;;3.36;71.84;99579.44;5022846;28;20323;-70
2021/12/26 03:08:38;;;;;;;77.83;31.63;;;;;;;3.35;71.90;99570.75;5021452;28;20165;-75
2021/12/26 03:11:04;;;;;;;75.07;31.60;;;;;;;3.44;72.67;99569.19;5021463;28;20033;-75
2021/12/26 03:13:30;;;;;;;70.40;30.47;;;;;;;3.44;72.33;99574.41;5018717;28;20231;-71
2021/12/26 03:15:55;;;;;;;79.60;32.63;;;;;;;3.43;72.79;99572.75;5019565;28;20037;-71
2021/12/26 03:18:21;;;;;;;101.50;41.23;;;;;;;3.30;72.79;99562.41;5020220;28;20044;-71
2021/12/26 03:20:50;;;;;;;90.97;38.73;;;;;;;3.45;72.45;99568.22;5020835;28;20038;-70
2021/12/26 03:23:19;;;;;;;82.10;37.50;;;;;;;3.30;70.89;99574.69;5020802;28;20281;-75
2021/12/26 03:25:45;;;;;;;88.37;39.17;;;;;;;3.38;70.54;99585.38;5021444;28;20312;-71
2021/12/26 03:28:11;;;;;;;93.40;38.87;;;;;;;3.43;69.29;99585.84;5019658;28;20669;-74
2021/12/26 03:30:39;;;;;;;84.37;39.03;;;;;;;3.08;71.37;99588.56;5018336;28;20026;-71
2021/12/26 03:33:06;;;;;;;80.37;36.53;;;;;;;2.75;72.72;99590.19;5020156;28;20054;-74
2021/12/26 03:35:33;;;;;;;77.47;35.80;;;;;;;2.82;72.40;99582.72;5020802;28;20026;-74
2021/12/26 03:38:00;;;;;;;76.03;33.97;;;;;;;2.64;73.44;99578.88;5019748;28;20018;-74
2021/12/26 03:40:25;;;;;;;87.10;37.53;;;;;;;2.60;74.86;99580.88;5020287;28;20049;-74
2021/12/26 03:42:53;;;;;;;88.20;37.67;;;;;;;2.78;74.46;99574.28;5020080;28;20252;-70
2021/12/26 03:45:21;;;;;;;95.07;38.27;;;;;;;2.64;75.04;99597.19;5003919;28;20030;-71
2021/12/26 03:47:49;;;;;;;86.93;36.30;;;;;;;2.82;74.91;99601.00;5021707;28;20044;-71
2021/12/26 03:50:17;;;;;;;65.47;31.43;;;;;;;2.56;75.91;99603.81;5019428;28;20038;-74
2021/12/26 03:52:43;;;;;;;72.20;31.77;;;;;;;2.90;75.10;99606.50;5022411;28;20044;-75
2021/12/26 03:55:08;;;;;;;69.13;28.57;;;;;;;3.14;73.98;99615.13;5019080;28;20253;-74
2021/12/26 03:57:34;;;;;;;63.47;29.27;;;;;;;3.16;71.94;99578.38;5019013;28;20089;-70
2021/12/26 03:59:59;;;;;;;62.70;29.63;;;;;;;3.30;71.88;99606.06;5020000;28;20100;-74
2021/12/26 04:02:25;;;;;;;83.03;35.17;;;;;;;3.39;71.65;99608.81;5017946;28;20065;-75
2021/12/26 04:04:51;;;;;;;91.37;38.50;;;;;;;3.29;71.64;99607.03;5019209;28;20050;-70
2021/12/26 04:07:16;;;;;;;108.27;44.27;;;;;;;3.19;72.18;99599.88;5018816;28;20041;-74
2021/12/26 04:09:42;;;;;;;105.07;41.67;;;;;;;3.22;72.61;99601.44;5019485;28;20104;-71
2021/12/26 04:12:08;;;;;;;107.23;39.57;;;;;;;3.19;72.77;99592.03;5020478;28;20068;-72
2021/12/26 04:14:34;;;;;;;116.73;46.03;;;;;;;2.97;71.76;99568.47;5019414;28;20064;-74
2021/12/26 04:16:59;;;;;;;90.27;40.53;;;;;;;3.23;70.78;99608.34;5018092;28;20029;-74
2021/12/26 04:19:25;;;;;;;87.23;35.03;;;;;;;3.10;70.78;99597.13;5018555;28;20057;-74
2021/12/26 04:21:50;;;;;;;79.73;34.60;;;;;;;3.02;71.73;99604.72;5019109;28;20352;-74
2021/12/26 04:24:16;;;;;;;110.57;40.60;;;;;;;2.91;72.57;99602.94;5020350;28;20034;-71
2021/12/26 04:26:42;;;;;;;166.77;52.07;;;;;;;3.00;72.62;99599.63;5018668;28;20037;-71
2021/12/26 04:29:08;;;;;;;81.70;36.00;;;;;;;3.12;71.49;99593.47;5000994;28;20032;-74
2021/12/26 04:31:34;;;;;;;77.93;33.77;;;;;;;3.02;71.30;99605.56;5000625;28;20433;-74
2021/12/26 04:33:59;;;;;;;86.83;36.93;;;;;;;3.03;72.17;99604.59;5022487;28;20038;-71
2021/12/26 04:36:25;;;;;;;76.77;35.70;;;;;;;3.12;71.81;99613.53;5023312;28;20252;-74
2021/12/26 04:38:50;;;;;;;85.13;37.23;;;;;;;3.08;72.98;99614.72;5023611;28;20263;-75
2021/12/26 04:41:16;;;;;;;76.90;34.47;;;;;;;3.16;72.63;99601.91;5022798;28;20349;-74
2021/12/26 04:43:42;;;;;;;78.43;34.20;;;;;;;3.10;70.61;99613.66;5022535;28;20335;-71
2021/12/26 04:46:09;;;;;;;77.03;34.60;;;;;;;3.04;70.40;99594.97;5022081;28;20038;-74
2021/12/26 04:48:41;;;;;;;79.37;32.73;;;;;;;3.13;70.93;99607.38;5005963;28;20041;-74
2021/12/26 04:51:09;;;;;;;71.60;31.83;;;;;;;3.12;70.99;99621.38;5022030;28;20033;-74
2021/12/26 04:53:35;;;;;;;80.63;35.10;;;;;;;2.96;71.63;99606.03;5022373;28;20273;-72
2021/12/26 04:56:01;;;;;;;84.80;35.13;;;;;;;3.09;71.50;99613.78;5004150;28;20033;-74
2021/12/26 04:58:27;;;;;;;81.10;35.07;;;;;;;3.06;71.84;99604.38;5022658;28;20335;-71
2021/12/26 05:00:52;;;;;;;139.97;51.10;;;;;;;3.05;72.41;99612.34;5022132;28;20080;-74
2021/12/26 05:03:19;;;;;;;268.23;82.23;;;;;;;3.02;72.56;99618.63;5023282;28;20037;-74
2021/12/26 05:05:44;;;;;;;259.17;86.23;;;;;;;3.11;72.12;99615.31;5022486;28;20049;-71
2021/12/26 05:08:11;;;;;;;244.20;82.40;;;;;;;3.02;72.57;99604.72;5020552;28;20374;-74
2021/12/26 05:10:36;;;;;;;178.10;60.80;;;;;;;3.06;72.93;99620.06;5020903;28;20037;-74
2021/12/26 05:13:03;;;;;;;138.70;51.53;;;;;;;3.02;73.14;99602.94;5021122;28;20034;-74
2021/12/26 05:15:29;;;;;;;121.67;46.07;;;;;;;3.06;72.76;99616.63;5004105;28;20026;-71
2021/12/26 05:17:55;;;;;;;95.03;40.90;;;;;;;3.01;73.88;99614.34;5022218;28;20037;-75
2021/12/26 05:20:21;;;;;;;94.77;39.63;;;;;;;3.12;73.93;99611.78;5022762;28;20057;-70
2021/12/26 05:22:49;;;;;;;96.40;40.97;;;;;;;3.19;73.23;99618.22;5021937;28;20311;-74
2021/12/26 05:25:14;;;;;;;84.97;38.97;;;;;;;3.10;73.90;99616.28;5021814;28;20038;-71
2021/12/26 05:27:40;;;;;;;87.40;38.57;;;;;;;3.03;73.43;99614.25;5020196;28;20134;-74
2021/12/26 05:30:09;;;;;;;96.27;41.43;;;;;;;3.04;73.75;99600.22;5017230;28;20042;-75
2021/12/26 05:32:34;;;;;;;93.43;43.90;;;;;;;3.15;73.33;99592.41;5020037;28;20223;-74
2021/12/26 05:35:00;;;;;;;215.33;71.77;;;;;;;3.31;72.91;99603.34;4992252;28;20050;-74
2021/12/26 05:37:25;;;;;;;268.93;81.10;;;;;;;3.26;73.25;99609.88;5021032;28;20370;-70
2021/12/26 05:39:51;;;;;;;321.33;98.97;;;;;;;3.36;72.32;99610.84;5020405;28;20362;-74
2021/12/26 05:42:16;;;;;;;239.03;80.80;;;;;;;3.31;72.34;99597.28;5020644;28;20048;-72
2021/12/26 05:44:46;;;;;;;114.33;45.13;;;;;;;3.24;73.21;99617.84;5020243;28;20044;-74
2021/12/26 05:47:12;;;;;;;97.83;41.20;;;;;;;3.32;73.10;99605.00;5021047;28;20418;-71
2021/12/26 05:49:38;;;;;;;86.47;36.90;;;;;;;3.26;73.02;99618.56;5021280;28;20022;-74
2021/12/26 05:52:04;;;;;;;89.90;43.47;;;;;;;3.30;73.09;99630.47;5020928;28;20117;-72
2021/12/26 05:54:30;;;;;;;106.60;49.73;;;;;;;3.40;72.82;99625.34;5022799;28;20033;-72
2021/12/26 05:56:56;;;;;;;89.13;44.77;;;;;;;3.48;72.29;99625.59;5021463;28;20037;-74
2021/12/26 05:59:21;;;;;;;94.90;44.80;;;;;;;3.51;72.38;99633.19;5022775;28;20042;-74
2021/12/26 06:01:47;;;;;;;92.17;45.80;;;;;;;3.48;72.52;99626.41;5022551;28;20048;-75
2021/12/26 06:04:12;;;;;;;114.50;52.03;;;;;;;3.50;72.02;99619.28;5021824;28;20029;-71
2021/12/26 06:06:38;;;;;;;105.83;55.93;;;;;;;3.66;71.10;99623.31;5024208;28;20022;-70
2021/12/26 06:09:04;;;;;;;97.73;51.13;;;;;;;3.41;72.15;99622.59;5021768;28;20033;-74
2021/12/26 06:11:30;;;;;;;114.33;56.33;;;;;;;3.44;71.74;99619.75;5023686;28;20069;-74
2021/12/26 06:13:56;;;;;;;114.77;54.83;;;;;;;3.32;71.63;99639.03;5022473;28;20061;-71
2021/12/26 06:16:21;;;;;;;263.87;76.33;;;;;;;3.10;73.85;99644.22;5022654;28;20141;-73
2021/12/26 06:18:47;;;;;;;115.37;57.50;;;;;;;3.17;74.09;99648.88;5021922;28;20038;-71
2021/12/26 06:21:12;;;;;;;128.30;62.77;;;;;;;3.09;74.70;99642.53;5022159;28;20328;-74
2021/12/26 06:23:38;;;;;;;121.43;59.97;;;;;;;3.41;73.29;99642.72;5022708;28;20026;-71
2021/12/26 06:26:03;;;;;;;164.53;67.60;;;;;;;3.39;73.20;99642.00;5023383;28;20104;-70
2021/12/26 06:28:29;;;;;;;130.20;60.90;;;;;;;3.18;73.77;99620.94;5022288;28;20222;-71
2021/12/26 06:30:54;;;;;;;103.80;53.33;;;;;;;3.25;74.25;99629.16;5022246;28;20097;-71
2021/12/26 06:33:20;;;;;;;103.37;51.47;;;;;;;3.44;73.91;99630.22;5022109;28;20038;-70
2021/12/26 06:35:46;;;;;;;441.20;118.23;;;;;;;3.30;74.35;99640.94;5021612;28;20334;-72
2021/12/26 06:38:11;;;;;;;456.43;139.90;;;;;;;3.56;73.20;99636.28;5022934;28;20036;-71
2021/12/26 06:40:36;;;;;;;197.73;70.90;;;;;;;3.67;73.22;99657.22;5020677;28;20033;-74
2021/12/26 06:43:02;;;;;;;127.22;56.47;;;;;;;3.57;73.88;99645.81;5023132;28;20064;-74
2021/12/26 06:45:28;;;;;;;172.50;72.13;;;;;;;3.71;73.77;99655.19;5003449;28;20319;-72
2021/12/26 06:47:55;;;;;;;174.03;72.63;;;;;;;3.69;73.87;99649.25;5023201;28;20029;-71
2021/12/26 06:50:21;;;;;;;261.43;100.53;;;;;;;3.81;73.52;99656.97;5022315;28;20036;-71
2021/12/26 06:52:48;;;;;;;310.23;117.43;;;;;;;3.75;73.53;99648.75;5021249;28;20025;-69
2021/12/26 06:55:13;;;;;;;155.20;70.03;;;;;;;3.87;73.45;99652.19;5021685;28;20279;-74
2021/12/26 06:57:40;;;;;;;167.40;68.80;;;;;;;3.97;73.11;99666.22;5021514;28;20026;-73
2021/12/26 07:00:08;;;;;;;141.77;65.73;;;;;;;4.01;72.86;99658.00;5021926;28;20061;-71
2021/12/26 07:02:34;;;;;;;153.13;64.70;;;;;;;4.05;73.01;99672.53;5020053;28;20342;-69
2021/12/26 07:05:00;;;;;;;152.03;66.67;;;;;;;4.20;72.37;99669.66;5019329;28;20030;-74
2021/12/26 07:07:25;;;;;;;142.13;63.03;;;;;;;3.89;73.35;99666.00;5019546;28;20089;-69
2021/12/26 07:09:51;;;;;;;141.20;64.73;;;;;;;3.76;74.14;99669.59;5020328;28;20034;-71
2021/12/26 07:12:16;;;;;;;136.73;69.10;;;;;;;3.74;74.13;99662.81;5020938;28;20045;-69
2021/12/26 07:14:42;;;;;;;105.13;49.17;;;;;;;3.67;74.25;99659.84;5021010;28;20037;-71
2021/12/26 07:17:10;;;;;;;96.67;45.67;;;;;;;3.65;74.52;99674.84;5023028;28;20204;-72
2021/12/26 07:19:36;;;;;;;88.60;43.53;;;;;;;3.50;75.32;99658.53;5019589;28;20038;-72
2021/12/26 07:22:02;;;;;;;90.13;43.07;;;;;;;3.83;74.71;99669.94;5022476;28;20227;-68
2021/12/26 07:24:27;;;;;;;92.27;42.47;;;;;;;3.72;75.02;99649.84;5021199;28;20038;-72
2021/12/26 07:26:53;;;;;;;98.73;45.70;;;;;;;3.64;74.98;99639.13;5019136;28;20033;-70
2021/12/26 07:29:18;;;;;;;103.83;48.27;;;;;;;3.88;75.14;99659.94;5018461;28;20038;-72
2021/12/26 07:31:44;;;;;;;109.43;50.20;;;;;;;4.06;74.02;99655.00;5020942;28;20324;-69
2021/12/26 07:34:09;;;;;;;141.77;58.37;;;;;;;4.34;73.21;99658.91;5020729;28;20394;-72
2021/12/26 07:36:34;;;;;;;129.77;56.77;;;;;;;4.01;74.13;99646.69;5018113;28;20044;-72
2021/12/26 07:39:00;;;;;;;127.73;54.60;;;;;;;4.04;74.51;99644.66;5019854;28;20041;-72
2021/12/26 07:41:25;;;;;;;123.57;55.27;;;;;;;4.11;74.11;99660.72;5020471;28;20270;-68
2021/12/26 07:43:51;;;;;;;101.60;48.63;;;;;;;4.26;74.66;99669.16;5020120;28;20034;-72
2021/12/26 07:46:17;;;;;;;104.30;50.30;;;;;;;4.24;74.97;99666.66;5019788;28;20048;-73
2021/12/26 07:48:43;;;;;;;105.68;51.90;;;;;;;4.33;74.29;99676.41;5021888;28;20239;-72
2021/12/26 07:51:08;;;;;;;107.17;49.90;;;;;;;4.48;74.26;99677.78;5022240;28;20073;-69
2021/12/26 07:53:34;;;;;;;125.30;60.77;;;;;;;4.44;74.26;99663.25;5021947;28;20108;-72
2021/12/26 07:56:00;;;;;;;143.03;66.50;;;;;;;4.41;75.11;99681.88;5022117;28;20034;-73
2021/12/26 07:58:25;;;;;;;145.43;68.07;;;;;;;4.51;74.66;99688.97;5022594;28;20105;-69
2021/12/26 08:00:51;;;;;;;119.60;55.53;;;;;;;4.43;74.83;99685.19;5022075;28;20038;-73
2021/12/26 08:03:16;;;;;;;98.78;48.60;;;;;;;4.51;74.79;99705.53;5022419;28;20101;-73
2021/12/26 08:05:42;;;;;;;99.13;45.67;;;;;;;4.37;75.85;99692.72;5021081;28;20038;-74
2021/12/26 08:08:07;;;;;;;120.10;53.50;;;;;;;4.42;75.12;99693.19;5024869;28;20041;-69
2021/12/26 08:10:33;;;;;;;100.57;46.07;;;;;;;4.26;75.92;99690.13;5025909;28;20045;-72
2021/12/26 08:12:58;;;;;;;87.13;44.53;;;;;;;4.09;76.51;99670.50;5024461;28;20029;-69
2021/12/26 08:15:24;;;;;;;84.13;41.60;;;;;;;4.11;76.95;99671.19;5025797;28;20101;-70
2021/12/26 08:17:49;;;;;;;76.25;38.78;;;;;;;4.17;76.84;99683.84;5025925;28;20038;-68
2021/12/26 08:20:15;;;;;;;88.40;42.83;;;;;;;4.37;76.32;99677.00;5025507;28;20056;-73
2021/12/26 08:22:40;;;;;;;82.55;41.00;;;;;;;4.66;75.40;99682.47;5008071;28;20053;-73
2021/12/26 08:25:06;;;;;;;74.70;36.28;;;;;;;4.69;74.78;99661.25;5025604;28;20041;-73
2021/12/26 08:27:32;;;;;;;74.63;36.03;;;;;;;4.92;74.22;99667.22;5025580;28;20029;-69
2021/12/26 08:30:00;;;;;;;72.18;34.20;;;;;;;5.00;73.60;99678.72;5025312;28;20072;-70
2021/12/26 08:32:27;;;;;;;77.00;37.20;;;;;;;5.08;73.42;99664.97;5025649;28;20029;-73
2021/12/26 08:34:52;;;;;;;75.40;36.58;;;;;;;5.26;72.42;99659.97;5024652;28;20037;-73
2021/12/26 08:37:18;;;;;;;67.18;32.35;;;;;;;5.13;73.85;99650.50;5022872;28;20021;-69
2021/12/26 08:39:44;;;;;;;69.57;32.47;;;;;;;5.20;73.54;99650.84;5023256;28;20109;-70
2021/12/26 08:42:12;;;;;;;69.68;31.30;;;;;;;5.20;72.82;99642.97;5023535;28;20040;-69
2021/12/26 08:44:38;;;;;;;67.57;32.75;;;;;;;5.33;72.76;99651.47;5021272;28;20292;-72
2021/12/26 08:47:05;;;;;;;98.78;45.60;;;;;;;5.13;73.79;99644.41;5027442;28;20042;-73
2021/12/26 08:49:31;;;;;;;278.83;102.25;;;;;;;5.23;74.18;99663.69;5044681;28;20093;-72
2021/12/26 08:51:57;;;;;;;228.55;98.63;;;;;;;5.05;74.25;99663.44;5026854;28;20044;-70
2021/12/26 08:54:26;;;;;;;241.25;107.55;;;;;;;5.11;73.84;99657.66;5044854;28;20033;-73
2021/12/26 08:56:53;;;;;;;235.02;108.63;;;;;;;5.21;74.51;99649.03;5026751;28;20032;-67
2021/12/26 08:59:19;;;;;;;167.80;79.72;;;;;;;5.29;74.47;99651.84;5044336;28;20041;-68
2021/12/26 09:01:46;;;;;;;95.85;50.83;;;;;;;5.33;73.99;99648.00;5044618;28;20101;-72
2021/12/26 09:04:11;;;;;;;74.63;36.00;;;;;;;5.19;74.07;99649.13;5044554;28;20025;-73
2021/12/26 09:06:37;;;;;;;71.87;34.77;;;;;;;4.93;75.69;99655.75;5044527;28;20254;-73
2021/12/26 09:09:03;;;;;;;75.82;37.65;;;;;;;5.03;75.37;99646.16;5044193;28;20041;-69
2021/12/26 09:11:29;;;;;;;91.47;44.47;;;;;;;4.91;76.29;99655.06;5044392;28;20044;-69
2021/12/26 09:13:54;;;;;;;166.32;60.33;;;;;;;4.60;77.93;99664.63;5044333;28;20034;-70
2021/12/26 09:16:20;;;;;;;125.73;53.47;;;;;;;4.76;77.60;99658.00;5026405;28;20228;-70
2021/12/26 09:18:46;;;;;;;103.65;48.53;;;;;;;4.57;78.67;99652.59;5043820;28;20048;-69
2021/12/26 09:21:11;;;;;;;93.63;45.22;;;;;;;4.32;79.80;99656.41;5044347;28;20041;-73
2021/12/26 09:23:36;;;;;;;97.70;46.35;;;;;;;4.58;79.42;99641.16;5043667;28;20087;-72
2021/12/26 09:26:02;;;;;;;81.10;40.72;;;;;;;4.73;78.93;99646.91;5044180;28;20071;-72
2021/12/26 09:28:28;;;;;;;176.93;59.38;;;;;;;4.60;79.38;99634.00;5044225;28;20041;-73
2021/12/26 09:30:54;;;;;;;96.15;41.85;;;;;;;5.06;78.26;99643.25;5043749;28;20104;-72
2021/12/26 09:33:20;;;;;;;109.57;43.67;;;;;;;5.38;76.58;99645.81;5043924;28;20022;-70
2021/12/26 09:35:47;;;;;;;88.57;44.38;;;;;;;5.41;76.45;99617.50;5044079;28;20239;-73
2021/12/26 09:38:12;;;;;;;98.03;47.55;;;;;;;5.41;76.89;99638.50;5025896;28;20335;-69
2021/12/26 09:40:38;;;;;;;89.57;43.15;;;;;;;5.58;77.27;99620.47;5044027;28;20053;-69
2021/12/26 09:43:04;;;;;;;129.75;51.53;;;;;;;5.62;77.09;99614.81;5043632;28;20069;-71
2021/12/26 09:45:29;;;;;;;119.15;54.42;;;;;;;5.93;75.52;99626.13;5043472;28;20033;-75
2021/12/26 09:47:54;;;;;;;143.30;60.40;;;;;;;5.99;74.47;99627.38;5043943;28;20291;-73
2021/12/26 09:50:24;;;;;;;128.93;61.33;;;;;;;6.04;75.05;99612.84;5043901;28;20029;-70
2021/12/26 09:52:52;;;;;;;120.47;54.50;;;;;;;6.40;73.44;99631.59;5043485;28;20049;-71
2021/12/26 09:55:18;;;;;;;126.75;57.17;;;;;;;6.33;74.25;99622.59;5043903;28;20037;-71
2021/12/26 09:57:44;;;;;;;174.75;70.40;;;;;;;6.52;72.11;99632.28;5043833;28;20037;-75
2021/12/26 10:00:24;;;;;;;109.93;50.13;;;;;;;6.56;72.52;99621.34;5043343;28;20101;-72
2021/12/26 10:03:19;;;;;;;119.43;51.58;;;;;;;6.65;72.36;99619.69;5043562;28;20045;-75
2021/12/26 10:05:53;;;;;;;103.68;49.20;;;;;;;6.63;72.54;99630.34;5026234;28;20036;-71
2021/12/26 10:08:19;;;;;;;95.50;46.17;;;;;;;6.78;70.77;99607.06;5043317;28;20310;-75
2021/12/26 10:11:12;;;;;;;97.38;46.80;;;;;;;7.05;70.20;99608.94;5025881;28;20032;-71
2021/12/26 10:13:44;;;;;;;77.28;34.45;;;;;;;7.10;69.56;99613.78;5043527;28;20254;-75
2021/12/26 10:16:11;;;;;;;67.75;32.40;;;;;;;6.78;70.92;99604.41;5042995;28;20033;-73
2021/12/26 10:18:39;;;;;;;68.38;33.03;;;;;;;6.72;71.29;99616.34;5043341;28;20052;-73
2021/12/26 10:21:26;;;;;;;62.88;32.25;;;;;;;6.83;71.47;99610.09;5043256;28;20056;-75
2021/12/26 10:23:53;;;;;;;74.78;33.92;;;;;;;6.41;73.87;99593.81;5042805;28;20067;-72
2021/12/26 10:26:21;;;;;;;60.67;30.42;;;;;;;6.44;74.23;99603.22;5043046;28;20029;-75
2021/12/26 10:29:04;;;;;;;74.75;36.97;;;;;;;6.59;73.93;99607.06;5043187;28;20074;-76
2021/12/26 10:31:30;;;;;;;83.80;38.47;;;;;;;6.74;73.05;99597.78;5042521;28;20033;-72
2021/12/26 10:33:55;;;;;;;91.03;42.47;;;;;;;6.86;72.74;99601.91;5042790;28;20443;-75
2021/12/26 10:36:21;;;;;;;123.72;53.60;;;;;;;7.04;72.01;99594.94;5043215;28;20219;-75
2021/12/26 10:39:12;;;;;;;119.72;54.10;;;;;;;7.20;70.72;99590.88;5042778;28;20040;-71
2021/12/26 10:41:56;;;;;;;110.47;50.42;;;;;;;7.02;71.44;99544.22;5042611;28;20036;-75
2021/12/26 10:44:27;;;;;;;131.68;59.63;;;;;;;7.35;70.37;99571.00;5042451;28;20032;-71
2021/12/26 10:46:56;;;;;;;133.00;58.78;;;;;;;7.26;70.85;99567.41;5042781;28;20040;-75
2021/12/26 10:49:33;;;;;;;122.75;57.70;;;;;;;7.39;70.96;99582.91;5042814;28;20025;-72
2021/12/26 10:52:00;;;;;;;111.72;54.40;;;;;;;7.43;70.28;99579.03;5042290;28;20025;-75
2021/12/26 10:54:31;;;;;;;102.93;48.97;;;;;;;6.99;71.53;99560.31;5024892;28;20052;-75
2021/12/26 10:57:02;;;;;;;90.45;44.28;;;;;;;7.06;71.72;99586.91;5024620;28;20379;-75
2021/12/26 10:59:28;;;;;;;92.68;43.53;;;;;;;7.10;71.62;99590.91;5042492;28;20036;-71
2021/12/26 11:01:56;;;;;;;93.18;48.67;;;;;;;7.22;71.20;99573.94;5041618;28;20033;-71
2021/12/26 11:04:25;;;;;;;87.03;43.50;;;;;;;7.34;71.12;99582.53;5042011;28;20052;-75
2021/12/26 11:06:59;;;;;;;92.57;46.38;;;;;;;7.23;72.04;99594.03;5041869;28;20021;-75
2021/12/26 11:09:24;;;;;;;91.57;44.38;;;;;;;7.27;71.42;99576.16;5042133;28;20037;-75
2021/12/26 11:12:16;;;;;;;89.93;43.65;;;;;;;7.61;70.48;99585.16;5042251;28;20059;-75
2021/12/26 11:14:59;;;;;;;85.15;40.75;;;;;;;7.53;70.42;99568.44;5038464;28;20251;-73
2021/12/26 11:17:32;;;;;;;74.72;38.58;;;;;;;7.66;70.67;99579.47;5042218;28;20029;-71
2021/12/26 11:19:59;;;;;;;71.43;37.38;;;;;;;7.51;70.38;99570.38;5041591;28;20037;-71
2021/12/26 11:22:26;;;;;;;66.57;35.45;;;;;;;7.36;71.35;99575.31;5041661;28;20032;-73
2021/12/26 11:24:57;;;;;;;69.07;35.30;;;;;;;7.10;71.70;99579.53;5036244;28;20201;-75
2021/12/26 11:27:24;;;;;;;65.57;36.60;;;;;;;7.35;70.71;99576.28;5004837;28;20350;-72