Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/31 00:01:37;;;;;;;0.80;0.80;;;;;;;;;;5068668;28;20547;-77
2022/05/31 00:04:04;;;;;;;0.70;0.60;;;;;;;;;;5062261;28;20477;-76
2022/05/31 00:06:31;;;;;;;0.70;0.60;;;;;;;;;;5075050;28;20447;-77
2022/05/31 00:08:58;;;;;;;0.70;0.60;;;;;;;;;;5074072;28;20522;-78
2022/05/31 00:11:25;;;;;;;0.70;0.60;;;;;;;;;;5057640;28;20453;-77
2022/05/31 00:13:52;;;;;;;0.70;0.60;;;;;;;;;;5073137;28;20479;-77
2022/05/31 00:16:20;;;;;;;0.70;0.67;;;;;;;;;;5057207;28;20567;-76
2022/05/31 00:18:47;;;;;;;0.70;0.60;;;;;;;;;;5063655;28;21035;-76
2022/05/31 00:21:15;;;;;;;0.70;0.63;;;;;;;;;;5071492;28;20484;-76
2022/05/31 00:23:42;;;;;;;0.70;0.60;;;;;;;;;;5073603;28;20506;-76
2022/05/31 00:26:08;;;;;;;0.70;0.60;;;;;;;;;;5073491;28;20864;-77
2022/05/31 00:28:36;;;;;;;0.70;0.60;;;;;;;;;;5074984;28;20785;-76
2022/05/31 00:31:03;;;;;;;0.70;0.60;;;;;;;;;;5074616;28;20473;-78
2022/05/31 00:33:31;;;;;;;0.70;0.70;;;;;;;;;;5072730;28;20447;-77
2022/05/31 00:35:58;;;;;;;0.70;0.60;;;;;;;;;;5055102;28;20477;-76
2022/05/31 00:38:25;;;;;;;0.70;0.60;;;;;;;;;;5056399;28;20446;-76
2022/05/31 00:41:22;;;;;;;0.70;0.60;;;;;;;;;;5056472;28;20812;-77
2022/05/31 00:43:40;;;;;;;0.70;0.60;;;;;;;;;;5072360;28;20501;-77
2022/05/31 00:46:07;;;;;;;0.70;0.60;;;;;;;;;;5056701;28;20443;-76
2022/05/31 00:48:42;;;;;;;0.70;0.60;;;;;;;;;;5072537;28;20793;-76
2022/05/31 00:51:14;;;;;;;0.80;0.80;;;;;;;;;;5053583;28;21026;-77
2022/05/31 00:53:45;;;;;;;0.70;0.60;;;;;;;;;;5052932;28;20448;-77
2022/05/31 00:56:17;;;;;;;0.70;0.60;;;;;;;;;;5052469;28;20450;-77
2022/05/31 00:58:55;;;;;;;0.70;0.60;;;;;;;;;;5037063;28;20454;-76
2022/05/31 01:01:23;;;;;;;0.70;0.60;;;;;;;;;;5036217;28;20827;-76
2022/05/31 01:03:54;;;;;;;0.70;0.70;;;;;;;;;;5036710;28;20453;-78
2022/05/31 01:06:22;;;;;;;0.70;0.63;;;;;;;;;;5052739;28;20489;-76
2022/05/31 01:08:59;;;;;;;0.70;0.60;;;;;;;;;;5052624;28;20969;-76
2022/05/31 01:11:36;;;;;;;0.70;0.60;;;;;;;;;;5053126;28;20494;-77
2022/05/31 01:14:25;;;;;;;0.70;0.60;;;;;;;;;;5052814;28;20519;-76
2022/05/31 01:17:16;;;;;;;0.70;0.60;;;;;;;;;;5053786;28;20433;-77
2022/05/31 01:20:05;;;;;;;0.70;0.60;;;;;;;;;;5069078;28;20928;-77
2022/05/31 01:22:57;;;;;;;0.70;0.60;;;;;;;;;;5069126;28;20440;-78
2022/05/31 01:25:32;;;;;;;0.77;0.70;;;;;;;;;;5052024;28;20455;-78
2022/05/31 01:28:05;;;;;;;0.70;0.70;;;;;;;;;;5058983;28;20490;-77
2022/05/31 01:30:36;;;;;;;0.70;0.60;;;;;;;;;;5052298;28;20441;-77
2022/05/31 01:33:07;;;;;;;0.70;0.60;;;;;;;;;;5052394;28;20452;-77
2022/05/31 01:35:36;;;;;;;0.70;0.60;;;;;;;;;;5051976;28;20448;-77
2022/05/31 01:38:07;;;;;;;0.80;0.70;;;;;;;;;;5052554;28;21007;-77
2022/05/31 01:40:39;;;;;;;0.70;0.60;;;;;;;;;;5062100;28;20476;-77
2022/05/31 01:43:08;;;;;;;0.70;0.60;;;;;;;;;;5043296;28;20448;-78
2022/05/31 01:45:38;;;;;;;0.70;0.60;;;;;;;;;;5071977;28;20483;-78
2022/05/31 01:48:07;;;;;;;0.70;0.60;;;;;;;;;;5042004;28;20984;-76
2022/05/31 01:50:37;;;;;;;0.70;0.60;;;;;;;;;;5072314;28;20454;-78
2022/05/31 01:53:07;;;;;;;0.70;0.60;;;;;;;;;;5055549;28;20543;-76
2022/05/31 01:55:41;;;;;;;0.70;0.60;;;;;;;;;;5072131;28;20447;-76
2022/05/31 01:58:15;;;;;;;0.70;0.60;;;;;;;;;;5071070;28;20953;-77
2022/05/31 02:00:44;;;;;;;0.70;0.70;;;;;;;;;;5051953;28;20470;-76
2022/05/31 02:03:13;;;;;;;0.70;0.60;;;;;;;;;;5070181;28;20525;-77
2022/05/31 02:05:44;;;;;;;0.70;0.60;;;;;;;;;;5072213;28;20464;-78
2022/05/31 02:08:12;;;;;;;0.70;0.70;;;;;;;;;;5072182;28;20441;-76
2022/05/31 02:10:41;;;;;;;0.70;0.60;;;;;;;;;;5072583;28;20438;-77
2022/05/31 02:13:09;;;;;;;0.70;0.60;;;;;;;;;;5048261;28;20939;-76
2022/05/31 02:15:42;;;;;;;0.70;0.60;;;;;;;;;;5052174;28;20446;-77
2022/05/31 02:18:15;;;;;;;0.70;0.60;;;;;;;;;;5052806;28;20511;-78
2022/05/31 02:21:02;;;;;;;0.70;0.60;;;;;;;;;;5072034;28;20549;-76
2022/05/31 02:23:29;;;;;;;0.70;0.60;;;;;;;;;;5072160;28;20492;-78
2022/05/31 02:25:56;;;;;;;0.70;0.60;;;;;;;;;;5055462;28;20469;-78
2022/05/31 02:28:23;;;;;;;0.70;0.60;;;;;;;;;;5071755;28;20449;-77
2022/05/31 02:30:53;;;;;;;0.70;0.60;;;;;;;;;;5055096;28;20430;-77
2022/05/31 02:33:20;;;;;;;0.70;0.60;;;;;;;;;;5070673;28;20454;-80
2022/05/31 02:35:47;;;;;;;0.70;0.70;;;;;;;;;;5060081;28;20839;-77
2022/05/31 02:38:19;;;;;;;0.70;0.60;;;;;;;;;;5051461;28;20494;-78
2022/05/31 02:41:07;;;;;;;0.70;0.60;;;;;;;;;;5051364;28;20990;-78
2022/05/31 02:43:34;;;;;;;0.80;0.70;;;;;;;;;;5053211;28;20434;-77
2022/05/31 02:46:03;;;;;;;0.70;0.60;;;;;;;;;;5035379;28;20517;-77
2022/05/31 02:48:30;;;;;;;0.70;0.70;;;;;;;;;;5057203;28;20449;-78
2022/05/31 02:50:57;;;;;;;0.70;0.70;;;;;;;;;;5058028;28;20839;-79
2022/05/31 02:53:26;;;;;;;0.70;0.60;;;;;;;;;;5042889;28;20811;-77
2022/05/31 02:55:54;;;;;;;0.70;0.70;;;;;;;;;;5058584;28;20458;-76
2022/05/31 02:58:39;;;;;;;0.70;0.60;;;;;;;;;;5075999;28;20404;-76
2022/05/31 03:01:28;;;;;;;0.70;0.60;;;;;;;;;;5075112;28;20931;-77
2022/05/31 03:04:14;;;;;;;0.70;0.63;;;;;;;;;;5074947;28;20404;-78
2022/05/31 03:07:10;;;;;;;0.70;0.70;;;;;;;;;;5074933;28;20459;-78
2022/05/31 03:10:05;;;;;;;0.70;0.63;;;;;;;;;;5054926;28;20478;-80
2022/05/31 03:12:33;;;;;;;0.70;0.60;;;;;;;;;;5038096;28;20471;-78
2022/05/31 03:15:01;;;;;;;0.70;0.60;;;;;;;;;;5055533;28;20444;-78
2022/05/31 03:17:31;;;;;;;0.70;0.60;;;;;;;;;;5059881;28;20443;-78
2022/05/31 03:20:01;;;;;;;0.70;0.60;;;;;;;;;;5074346;28;20456;-78
2022/05/31 03:22:31;;;;;;;0.70;0.60;;;;;;;;;;5074241;28;20479;-78
2022/05/31 03:25:00;;;;;;;0.70;0.60;;;;;;;;;;5049652;28;20448;-78
2022/05/31 03:27:31;;;;;;;0.70;0.60;;;;;;;;;;5054405;28;20444;-78
2022/05/31 03:29:59;;;;;;;0.70;0.70;;;;;;;;;;5037420;28;20526;-78
2022/05/31 03:32:26;;;;;;;0.70;0.60;;;;;;;;;;5054446;28;20423;-79
2022/05/31 03:34:54;;;;;;;0.70;0.63;;;;;;;;;;5060508;28;20479;-78
2022/05/31 03:37:22;;;;;;;0.80;0.70;;;;;;;;;;5057627;28;20838;-78
2022/05/31 03:39:50;;;;;;;0.70;0.60;;;;;;;;;;5073897;28;20447;-79
2022/05/31 03:42:17;;;;;;;0.70;0.70;;;;;;;;;;5058202;28;20470;-79
2022/05/31 03:44:48;;;;;;;0.70;0.63;;;;;;;;;;5053519;28;20453;-80
2022/05/31 03:47:43;;;;;;;0.70;0.60;;;;;;;;;;5053550;28;20465;-79
2022/05/31 03:50:39;;;;;;;0.70;0.60;;;;;;;;;;5054310;28;20461;-79
2022/05/31 03:53:13;;;;;;;0.70;0.53;;;;;;;;;;5053695;28;20444;-78
2022/05/31 03:55:41;;;;;;;0.70;0.60;;;;;;;;;;5037375;28;20780;-78
2022/05/31 03:58:09;;;;;;;0.70;0.60;;;;;;;;;;5053508;28;20528;-77
2022/05/31 04:00:54;;;;;;;0.70;0.60;;;;;;;;;;5052624;28;20532;-79
2022/05/31 04:03:24;;;;;;;0.70;0.60;;;;;;;;;;5040396;28;20447;-79
2022/05/31 04:05:52;;;;;;;0.70;0.70;;;;;;;;;;5053005;28;20626;-77
2022/05/31 04:08:21;;;;;;;0.70;0.60;;;;;;;;;;5053141;28;20798;-78
2022/05/31 04:10:48;;;;;;;0.70;0.67;;;;;;;;;;5035071;28;20453;-79
2022/05/31 04:13:17;;;;;;;0.70;0.60;;;;;;;;;;5035483;28;20465;-79
2022/05/31 04:16:22;;;;;;;0.70;0.60;;;;;;;;;;5051740;28;20541;-78
2022/05/31 04:19:00;;;;;;;0.70;0.60;;;;;;;;;;5058453;28;20527;-77
2022/05/31 04:21:28;;;;;;;0.70;0.70;;;;;;;;;;5070900;28;20562;-79
2022/05/31 04:23:58;;;;;;;0.70;0.60;;;;;;;;;;5055648;28;20446;-78
2022/05/31 04:26:44;;;;;;;0.70;0.60;;;;;;;;;;5073795;28;20414;-77
2022/05/31 04:29:30;;;;;;;0.70;0.60;;;;;;;;;;5073887;28;20945;-78
2022/05/31 04:32:21;;;;;;;0.70;0.60;;;;;;;;;;5073359;28;20425;-79
2022/05/31 04:35:04;;;;;;;0.70;0.60;;;;;;;;;;5072744;28;20429;-79
2022/05/31 04:37:30;;;;;;;0.70;0.60;;;;;;;;;;5072466;28;20457;-80
2022/05/31 04:40:36;;;;;;;0.70;0.67;;;;;;;;;;5069055;28;20772;-79
2022/05/31 04:43:09;;;;;;;0.70;0.60;;;;;;;;;;5072851;28;20469;-79
2022/05/31 04:46:08;;;;;;;0.70;0.60;;;;;;;;;;5068229;28;20803;-78
2022/05/31 04:48:41;;;;;;;0.70;0.60;;;;;;;;;;5056703;28;20456;-78
2022/05/31 04:51:11;;;;;;;0.70;0.60;;;;;;;;;;5056142;28;20491;-78
2022/05/31 04:53:49;;;;;;;0.70;0.60;;;;;;;;;;5070907;28;20520;-78
2022/05/31 04:56:29;;;;;;;0.70;0.60;;;;;;;;;;5057663;28;20478;-76
2022/05/31 04:59:03;;;;;;;0.70;0.60;;;;;;;;;;5072171;28;20947;-76
2022/05/31 05:01:33;;;;;;;0.70;0.70;;;;;;;;;;5073778;28;20962;-76
2022/05/31 05:04:04;;;;;;;0.70;0.60;;;;;;;;;;5056288;28;20549;-78
2022/05/31 05:06:39;;;;;;;0.70;0.60;;;;;;;;;;5072802;28;20457;-75
2022/05/31 05:09:06;;;;;;;0.70;0.60;;;;;;;;;;5059703;28;20455;-76
2022/05/31 05:11:36;;;;;;;0.70;0.60;;;;;;;;;;5072662;28;20854;-75
2022/05/31 05:14:16;;;;;;;0.70;0.60;;;;;;;;;;5057780;28;20536;-76
2022/05/31 05:16:54;;;;;;;0.70;0.60;;;;;;;;;;5073013;28;20449;-78
2022/05/31 05:19:25;;;;;;;0.70;0.60;;;;;;;;;;5056933;28;20504;-78
2022/05/31 05:21:57;;;;;;;0.70;0.63;;;;;;;;;;5073821;28;20499;-78
2022/05/31 05:24:24;;;;;;;0.70;0.67;;;;;;;;;;5077298;28;20428;-77
2022/05/31 05:27:11;;;;;;;0.70;0.60;;;;;;;;;;5065759;28;20940;-76
2022/05/31 05:32:37;;;;;;;0.70;0.60;;;;;;;;;;5055886;28;20493;-72
2022/05/31 05:35:31;;;;;;;0.70;0.60;;;;;;;;;;5059624;28;20440;-72
2022/05/31 05:38:09;;;;;;;0.70;0.60;;;;;;;;;;5057206;28;20450;-74
2022/05/31 05:41:00;;;;;;;0.70;0.60;;;;;;;;;;5072493;28;20436;-74
2022/05/31 05:43:52;;;;;;;0.70;0.60;;;;;;;;;;5072268;28;20443;-74
2022/05/31 05:46:22;;;;;;;0.70;0.60;;;;;;;;;;5055956;28;20431;-74
2022/05/31 05:48:50;;;;;;;0.70;0.60;;;;;;;;;;5071754;28;20449;-73
2022/05/31 05:51:20;;;;;;;0.70;0.60;;;;;;;;;;5072944;28;20458;-71
2022/05/31 05:54:06;;;;;;;0.70;0.50;;;;;;;;;;5073494;28;20493;-73
2022/05/31 05:57:08;;;;;;;0.70;0.60;;;;;;;;;;5059884;28;20438;-71
2022/05/31 05:59:55;;;;;;;0.70;0.60;;;;;;;;;;5073811;28;20534;-72
2022/05/31 06:02:44;;;;;;;0.70;0.60;;;;;;;;;;5072805;28;20466;-72
2022/05/31 06:05:39;;;;;;;0.70;0.60;;;;;;;;;;5062773;28;20506;-74
2022/05/31 06:08:09;;;;;;;0.70;0.60;;;;;;;;;;5052702;28;20420;-71
2022/05/31 06:10:40;;;;;;;0.70;0.70;;;;;;;;;;5051638;28;20466;-73
2022/05/31 06:13:11;;;;;;;0.70;0.60;;;;;;;;;;5055293;28;20421;-73
2022/05/31 06:15:40;;;;;;;0.70;0.60;;;;;;;;;;5053629;28;21008;-72
2022/05/31 06:18:11;;;;;;;0.70;0.60;;;;;;;;;;5052301;28;20635;-73
2022/05/31 06:20:40;;;;;;;0.70;0.60;;;;;;;;;;5036868;28;20431;-73
2022/05/31 06:23:09;;;;;;;0.70;0.60;;;;;;;;;;5056178;28;20563;-72
2022/05/31 06:25:36;;;;;;;0.80;0.70;;;;;;;;;;5057594;28;20536;-74
2022/05/31 06:28:21;;;;;;;0.70;0.60;;;;;;;;;;5076370;28;20449;-72
2022/05/31 06:30:48;;;;;;;0.70;0.60;;;;;;;;;;5075136;28;20458;-72
2022/05/31 06:33:14;;;;;;;0.70;0.60;;;;;;;;;;5058642;28;20416;-73
2022/05/31 06:35:43;;;;;;;0.70;0.70;;;;;;;;;;5075193;28;20933;-73
2022/05/31 06:38:16;;;;;;;0.70;0.60;;;;;;;;;;5075806;28;20432;-74
2022/05/31 06:40:44;;;;;;;0.80;0.70;;;;;;;;;;5050788;28;20802;-72
2022/05/31 06:43:29;;;;;;;0.70;0.60;;;;;;;;;;5055102;28;20456;-73
2022/05/31 06:46:15;;;;;;;0.70;0.67;;;;;;;;;;5056349;28;20444;-74
2022/05/31 06:49:01;;;;;;;0.70;0.60;;;;;;;;;;5062811;28;20456;-73
2022/05/31 06:57:45;;;;;;;0.70;0.60;;;;;;;;;;5056480;28;20760;-75
2022/05/31 07:00:26;;;;;;;0.70;0.60;;;;;;;;;;5054475;28;20455;-74
2022/05/31 07:02:55;;;;;;;0.70;0.60;;;;;;;;;;5040612;28;20467;-73
2022/05/31 07:05:30;;;;;;;0.70;0.60;;;;;;;;;;5057692;28;20954;-75
2022/05/31 07:07:58;;;;;;;0.70;0.70;;;;;;;;;;5074559;28;20512;-74
2022/05/31 07:10:45;;;;;;;0.70;0.60;;;;;;;;;;5058624;28;20423;-75
2022/05/31 07:13:12;;;;;;;0.70;0.70;;;;;;;;;;5065167;28;20422;-76
2022/05/31 07:15:59;;;;;;;0.80;0.70;;;;;;;;;;5076271;28;20411;-73
2022/05/31 07:19:12;;;;;;;0.70;0.70;;;;;;;;;;5074798;28;20779;-75
2022/05/31 07:21:43;;;;;;;0.80;0.80;;;;;;;;;;5058595;28;20872;-75
2022/05/31 07:24:10;;;;;;;0.70;0.70;;;;;;;;;;5056109;28;20460;-75
2022/05/31 07:26:55;;;;;;;0.80;0.73;;;;;;;;;;5071302;28;20459;-75
2022/05/31 07:29:23;;;;;;;0.73;0.73;;;;;;;;;;5074591;28;20424;-76
2022/05/31 07:31:50;;;;;;;0.70;0.70;;;;;;;;;;5074395;28;20946;-76
2022/05/31 07:34:38;;;;;;;0.70;0.60;;;;;;;;;;5060888;28;20441;-77
2022/05/31 07:37:06;;;;;;;0.70;0.60;;;;;;;;;;5073817;28;20476;-76
2022/05/31 07:39:34;;;;;;;0.70;0.60;;;;;;;;;;5058619;28;20456;-76
2022/05/31 07:42:02;;;;;;;0.80;0.80;;;;;;;;;;5058318;28;20853;-74
2022/05/31 07:44:29;;;;;;;0.80;0.70;;;;;;;;;;5057585;28;20438;-74
2022/05/31 07:46:58;;;;;;;0.70;0.70;;;;;;;;;;5074643;28;20478;-75
2022/05/31 07:49:26;;;;;;;0.70;0.60;;;;;;;;;;5057802;28;20470;-76
2022/05/31 07:52:28;;;;;;;0.70;0.60;;;;;;;;;;5073326;28;20835;-75
2022/05/31 07:55:18;;;;;;;0.70;0.70;;;;;;;;;;5055777;28;20440;-76
2022/05/31 08:01:07;;;;;;;0.70;0.70;;;;;;;;;;5074942;28;20939;-74
2022/05/31 08:03:35;;;;;;;0.70;0.70;;;;;;;;;;5074086;28;20513;-74
2022/05/31 08:06:02;;;;;;;0.70;0.70;;;;;;;;;;5074042;28;20511;-76
2022/05/31 08:08:29;;;;;;;0.80;0.80;;;;;;;;;;5056238;28;20542;-75
2022/05/31 08:11:02;;;;;;;0.70;0.60;;;;;;;;;;5075323;28;20427;-76
2022/05/31 08:13:30;;;;;;;0.70;0.60;;;;;;;;;;5073641;28;20442;-75
2022/05/31 08:15:57;;;;;;;0.70;0.70;;;;;;;;;;5056772;28;20432;-75
2022/05/31 08:18:24;;;;;;;0.70;0.60;;;;;;;;;;5055713;28;20996;-75
2022/05/31 08:20:56;;;;;;;0.70;0.60;;;;;;;;;;5072858;28;20550;-76
2022/05/31 08:23:24;;;;;;;1.37;1.27;;;;;;;;;;5057210;28;20568;-75
2022/05/31 08:25:54;;;;;;;0.70;0.70;;;;;;;;;;5073868;28;20422;-75
2022/05/31 08:28:22;;;;;;;0.70;0.60;;;;;;;;;;5057195;28;20798;-75
2022/05/31 08:30:53;;;;;;;0.70;0.60;;;;;;;;;;5057031;28;20474;-75
2022/05/31 08:33:20;;;;;;;0.70;0.60;;;;;;;;;;5073429;28;20411;-75
2022/05/31 08:35:47;;;;;;;0.70;0.60;;;;;;;;;;5072937;28;20479;-75
2022/05/31 08:38:30;;;;;;;0.70;0.60;;;;;;;;;;5058547;28;20516;-75
2022/05/31 08:41:04;;;;;;;0.70;0.70;;;;;;;;;;5072709;28;20435;-75
2022/05/31 08:43:53;;;;;;;0.70;0.60;;;;;;;;;;5072532;28;20459;-75
2022/05/31 08:46:29;;;;;;;0.70;0.60;;;;;;;;;;5056668;28;20532;-76
2022/05/31 08:48:57;;;;;;;0.70;0.60;;;;;;;;;;5072528;28;20457;-75
2022/05/31 08:57:06;;;;;;;0.70;0.70;;;;;;;;;;5072512;28;20441;-74
2022/05/31 09:00:02;;;;;;;0.70;0.70;;;;;;;;;;5064194;28;20450;-75
2022/05/31 09:02:32;;;;;;;0.70;0.70;;;;;;;;;;5036550;28;20424;-75
2022/05/31 09:05:19;;;;;;;0.70;0.60;;;;;;;;;;5052394;28;20843;-76
2022/05/31 09:07:47;;;;;;;0.70;0.60;;;;;;;;;;5052714;28;20507;-75
2022/05/31 09:10:22;;;;;;;0.80;0.70;;;;;;;;;;5052151;28;20435;-75
2022/05/31 09:12:51;;;;;;;0.70;0.60;;;;;;;;;;5053863;28;20897;-74
2022/05/31 09:15:21;;;;;;;0.70;0.60;;;;;;;;;;5057079;28;20479;-75
2022/05/31 09:17:57;;;;;;;0.70;0.70;;;;;;;;;;5036002;28;20443;-75
2022/05/31 09:20:28;;;;;;;0.70;0.63;;;;;;;;;;5065707;28;20443;-74
2022/05/31 09:22:56;;;;;;;0.70;0.60;;;;;;;;;;5058466;28;20554;-75
2022/05/31 09:25:23;;;;;;;0.70;0.70;;;;;;;;;;5035692;28;20951;-75
2022/05/31 09:27:50;;;;;;;0.80;0.70;;;;;;;;;;5053512;28;20507;-74
2022/05/31 09:30:19;;;;;;;0.70;0.70;;;;;;;;;;5052317;28;20503;-74
2022/05/31 09:32:54;;;;;;;0.70;0.70;;;;;;;;;;5053319;28;20433;-74
2022/05/31 09:35:27;;;;;;;0.80;0.80;;;;;;;;;;5052205;28;20502;-75
2022/05/31 09:38:03;;;;;;;0.70;0.70;;;;;;;;;;5035668;28;20813;-77
2022/05/31 09:40:34;;;;;;;0.70;0.70;;;;;;;;;;5052347;28;20428;-75
2022/05/31 09:43:03;;;;;;;0.70;0.70;;;;;;;;;;5051618;28;20470;-75
2022/05/31 09:45:32;;;;;;;0.70;0.70;;;;;;;;;;5053093;28;20435;-78
2022/05/31 09:48:03;;;;;;;0.80;0.70;;;;;;;;;;5035801;28;20930;-75
2022/05/31 09:50:30;;;;;;;0.80;0.70;;;;;;;;;;5054101;28;20464;-75
2022/05/31 09:52:57;;;;;;;0.70;0.70;;;;;;;;;;5072356;28;20998;-73
2022/05/31 09:58:36;;;;;;;0.80;0.70;;;;;;;;;;5077457;28;20422;-76
2022/05/31 10:01:23;;;;;;;0.70;0.60;;;;;;;;;;5076125;28;20406;-75
2022/05/31 10:04:11;;;;;;;0.80;0.70;;;;;;;;;;5061381;28;20477;-75
2022/05/31 10:06:52;;;;;;;0.80;0.70;;;;;;;;;;5076418;28;20459;-77
2022/05/31 10:09:22;;;;;;;0.80;0.70;;;;;;;;;;5075740;28;20430;-77
2022/05/31 10:12:02;;;;;;;0.80;0.70;;;;;;;;;;5076089;28;20422;-77
2022/05/31 10:14:31;;;;;;;0.80;0.70;;;;;;;;;;5055932;28;20418;-77
2022/05/31 10:17:13;;;;;;;0.80;0.70;;;;;;;;;;5039331;28;20454;-75
2022/05/31 10:19:42;;;;;;;0.70;0.60;;;;;;;;;;5055225;28;20823;-77
2022/05/31 10:22:16;;;;;;;0.70;0.60;;;;;;;;;;5075707;28;20417;-75
2022/05/31 10:25:19;;;;;;;0.70;0.63;;;;;;;;;;5081825;28;20405;-78
2022/05/31 10:28:09;;;;;;;0.70;0.60;;;;;;;;;;5082861;28;20401;-79
2022/05/31 10:30:43;;;;;;;0.80;0.70;;;;;;;;;;5079362;28;20512;-79
2022/05/31 10:33:34;;;;;;;0.70;0.63;;;;;;;;;;5065948;28;20772;-77
2022/05/31 10:39:08;;;;;;;0.70;0.60;;;;;;;;;;5115239;27;20564;-76
2022/05/31 10:41:35;;;;;;;0.80;0.70;;;;;;;;;;5118103;28;20487;-77
2022/05/31 10:44:25;;;;;;;0.80;0.70;;;;;;;;;;5115616;28;20424;-79
2022/05/31 10:46:56;;;;;;;0.70;0.60;;;;;;;;;;5101865;28;20501;-75
2022/05/31 10:49:24;;;;;;;0.70;0.60;;;;;;;;;;5117773;28;20495;-78
2022/05/31 10:51:56;;;;;;;0.70;0.60;;;;;;;;;;5114806;28;20945;-79
2022/05/31 10:54:28;;;;;;;0.80;0.70;;;;;;;;;;5109525;28;20429;-78
2022/05/31 10:56:59;;;;;;;0.80;0.70;;;;;;;;;;5100577;28;20446;-79
2022/05/31 10:59:29;;;;;;;0.80;0.70;;;;;;;;;;5094296;28;20454;-79
2022/05/31 11:02:05;;;;;;;0.80;0.70;;;;;;;;;;5078958;28;20426;-78
2022/05/31 11:04:50;;;;;;;0.80;0.70;;;;;;;;;;5077046;28;21002;-77
2022/05/31 11:07:22;;;;;;;0.80;0.70;;;;;;;;;;5115176;28;20471;-78
2022/05/31 11:12:49;;;;;;;0.70;0.60;;;;;;;;;;5119268;28;20896;-77
2022/05/31 11:15:26;;;;;;;0.77;0.60;;;;;;;;;;5099190;28;20444;-80
2022/05/31 11:18:00;;;;;;;0.70;0.50;;;;;;;;;;5111363;28;20461;-78
2022/05/31 11:20:30;;;;;;;0.70;0.60;;;;;;;;;;5115389;28;20828;-77
2022/05/31 11:23:04;;;;;;;0.80;0.70;;;;;;;;;;5119841;28;20459;-78
2022/05/31 11:25:38;;;;;;;0.80;0.70;;;;;;;;;;5117826;28;20410;-78
2022/05/31 11:28:18;;;;;;;0.80;0.70;;;;;;;;;;5102997;28;20528;-79
2022/05/31 11:30:59;;;;;;;0.80;0.70;;;;;;;;;;5118806;28;20414;-79
2022/05/31 11:33:37;;;;;;;0.80;0.70;;;;;;;;;;5101418;28;20933;-78
2022/05/31 11:36:11;;;;;;;0.70;0.60;;;;;;;;;;5116272;28;20459;-78
2022/05/31 11:38:46;;;;;;;0.70;0.60;;;;;;;;;;5098893;28;20477;-78
2022/05/31 11:41:18;;;;;;;0.70;0.60;;;;;;;;;;5097689;28;20433;-76
2022/05/31 11:44:17;;;;;;;0.80;0.70;;;;;;;;;;5093786;28;20438;-77
2022/05/31 11:46:47;;;;;;;0.70;0.60;;;;;;;;;;5095219;28;20510;-78
2022/05/31 11:49:19;;;;;;;0.70;0.60;;;;;;;;;;5105882;28;20457;-78
2022/05/31 11:52:10;;;;;;;0.80;0.70;;;;;;;;;;5101745;28;20471;-77
2022/05/31 11:55:25;;;;;;;0.70;0.70;;;;;;;;;;5083112;28;20453;-78
2022/05/31 11:57:38;;;;;;;0.70;0.60;;;;;;;;;;5100017;28;20468;-77
2022/05/31 12:00:08;;;;;;;0.70;0.60;;;;;;;;;;5085416;28;20446;-78
2022/05/31 12:02:45;;;;;;;0.80;0.73;;;;;;;;;;5101204;28;20403;-78
2022/05/31 12:05:14;;;;;;;0.80;0.70;;;;;;;;;;5099612;28;20417;-78
2022/05/31 12:07:46;;;;;;;0.70;0.70;;;;;;;;;;5096092;28;20470;-78
2022/05/31 12:10:16;;;;;;;0.80;0.70;;;;;;;;;;5100484;28;20482;-79
2022/05/31 12:12:44;;;;;;;0.80;0.70;;;;;;;;;;5078762;28;20473;-80
2022/05/31 12:15:20;;;;;;;0.70;0.60;;;;;;;;;;5079551;28;20534;-79
2022/05/31 12:17:49;;;;;;;0.80;0.70;;;;;;;;;;5082071;28;20459;-78
2022/05/31 12:20:19;;;;;;;0.80;0.77;;;;;;;;;;5100136;28;20405;-78
2022/05/31 12:22:51;;;;;;;0.70;0.70;;;;;;;;;;5101080;28;20994;-80
2022/05/31 12:25:20;;;;;;;0.80;0.70;;;;;;;;;;5084804;28;20430;-79
2022/05/31 12:27:51;;;;;;;0.70;0.60;;;;;;;;;;5098548;28;20381;-79
2022/05/31 12:30:46;;;;;;;0.70;0.60;;;;;;;;;;5104496;28;20410;-79
2022/05/31 12:33:25;;;;;;;0.70;0.60;;;;;;;;;;5103383;28;20818;-80
2022/05/31 12:35:54;;;;;;;0.70;0.70;;;;;;;;;;5099978;28;20514;-82
2022/05/31 12:38:21;;;;;;;0.70;0.60;;;;;;;;;;5097571;28;20523;-79
2022/05/31 12:40:49;;;;;;;0.70;0.60;;;;;;;;;;5104278;28;20450;-79
2022/05/31 12:43:32;;;;;;;0.70;0.60;;;;;;;;;;5082046;28;20446;-78
2022/05/31 12:46:18;;;;;;;0.80;0.67;;;;;;;;;;5095176;28;20475;-78
2022/05/31 12:48:50;;;;;;;0.80;0.70;;;;;;;;;;5095725;28;20464;-78
2022/05/31 12:51:22;;;;;;;0.80;0.70;;;;;;;;;;5078327;28;20512;-79
2022/05/31 12:54:05;;;;;;;0.70;0.60;;;;;;;;;;5058286;28;20406;-81
2022/05/31 12:56:37;;;;;;;0.80;0.70;;;;;;;;;;5059623;28;20913;-80
2022/05/31 12:59:04;;;;;;;0.80;0.70;;;;;;;;;;5094559;28;20462;-79
2022/05/31 13:01:34;;;;;;;0.70;0.60;;;;;;;;;;5095024;28;20896;-79
2022/05/31 13:04:08;;;;;;;0.70;0.60;;;;;;;;;;5094381;28;20859;-78
2022/05/31 13:06:36;;;;;;;0.70;0.60;;;;;;;;;;5072034;28;20513;-78
2022/05/31 13:09:11;;;;;;;0.70;0.60;;;;;;;;;;5082494;28;20451;-79
2022/05/31 13:20:05;;;;;;;0.80;0.80;;;;;;;;;;5092398;28;20461;-81
2022/05/31 13:22:38;;;;;;;0.80;0.70;;;;;;;;;;5097194;28;20519;-79
2022/05/31 13:25:07;;;;;;;0.80;0.80;;;;;;;;;;5080452;28;20933;-80
2022/05/31 13:27:36;;;;;;;0.80;0.70;;;;;;;;;;5096120;28;20930;-78
2022/05/31 13:30:09;;;;;;;0.80;0.70;;;;;;;;;;5098954;28;20446;-80
2022/05/31 13:32:38;;;;;;;0.80;0.60;;;;;;;;;;5083582;28;20799;-79
2022/05/31 13:35:07;;;;;;;0.80;0.70;;;;;;;;;;5083803;28;20442;-81
2022/05/31 13:37:46;;;;;;;0.80;0.70;;;;;;;;;;5096981;28;20444;-78
2022/05/31 13:40:15;;;;;;;0.73;0.67;;;;;;;;;;5097530;28;20411;-81
2022/05/31 13:42:43;;;;;;;0.80;0.70;;;;;;;;;;5102226;28;20493;-79
2022/05/31 13:45:12;;;;;;;0.70;0.60;;;;;;;;;;5098289;28;20450;-80
2022/05/31 13:47:48;;;;;;;0.70;0.60;;;;;;;;;;5082248;28;20469;-79
2022/05/31 13:50:17;;;;;;;0.70;0.60;;;;;;;;;;5098233;28;20429;-78
2022/05/31 13:52:48;;;;;;;0.70;0.60;;;;;;;;;;5096923;28;20470;-82
2022/05/31 13:55:20;;;;;;;0.70;0.60;;;;;;;;;;5096183;28;20790;-78
2022/05/31 13:57:53;;;;;;;0.70;0.60;;;;;;;;;;5097368;28;20471;-80
2022/05/31 14:00:31;;;;;;;0.70;0.50;;;;;;;;;;5078852;28;20521;-79
2022/05/31 14:03:05;;;;;;;0.70;0.60;;;;;;;;;;5097481;28;20513;-78
2022/05/31 14:05:34;;;;;;;0.70;0.50;;;;;;;;;;5080773;28;20434;-78
2022/05/31 14:08:07;;;;;;;0.70;0.60;;;;;;;;;;5073637;28;20427;-79
2022/05/31 14:10:35;;;;;;;0.70;0.50;;;;;;;;;;5057841;28;20435;-80
2022/05/31 14:13:03;;;;;;;0.70;0.50;;;;;;;;;;5079737;28;20442;-79
2022/05/31 14:15:31;;;;;;;0.80;0.70;;;;;;;;;;5094916;28;20426;-78
2022/05/31 14:18:08;;;;;;;0.70;0.60;;;;;;;;;;5095983;28;21077;-79
2022/05/31 14:20:35;;;;;;;0.70;0.60;;;;;;;;;;5095311;28;20437;-76
2022/05/31 14:23:05;;;;;;;0.70;0.50;;;;;;;;;;5094726;28;21056;-76
2022/05/31 14:25:39;;;;;;;0.70;0.50;;;;;;;;;;5095929;28;20410;-79
2022/05/31 14:28:13;;;;;;;0.70;0.50;;;;;;;;;;5095293;28;20429;-82
2022/05/31 14:30:48;;;;;;;0.70;0.50;;;;;;;;;;5095523;28;20410;-78
2022/05/31 14:33:18;;;;;;;0.70;0.50;;;;;;;;;;5078190;28;20442;-82
2022/05/31 14:35:46;;;;;;;0.70;0.50;;;;;;;;;;5091683;28;20449;-80
2022/05/31 14:38:16;;;;;;;0.70;0.50;;;;;;;;;;5090656;28;20866;-82
2022/05/31 14:40:50;;;;;;;0.70;0.50;;;;;;;;;;5069841;28;20465;-79
2022/05/31 14:43:26;;;;;;;0.70;0.50;;;;;;;;;;5100985;28;20561;-79
2022/05/31 14:45:53;;;;;;;0.70;0.60;;;;;;;;;;5082382;28;20462;-80
2022/05/31 14:48:41;;;;;;;0.70;0.60;;;;;;;;;;5093055;28;20427;-77
2022/05/31 14:51:10;;;;;;;0.70;0.50;;;;;;;;;;5070846;28;20891;-78
2022/05/31 14:53:38;;;;;;;0.70;0.50;;;;;;;;;;5084741;28;20538;-78
2022/05/31 14:56:17;;;;;;;0.70;0.50;;;;;;;;;;5093820;28;21002;-75
2022/05/31 14:58:45;;;;;;;0.70;0.53;;;;;;;;;;5091488;28;20476;-77
2022/05/31 15:01:14;;;;;;;0.70;0.60;;;;;;;;;;5089790;28;20442;-79
2022/05/31 15:03:45;;;;;;;0.70;0.50;;;;;;;;;;5097883;28;20812;-78
2022/05/31 15:06:22;;;;;;;0.70;0.50;;;;;;;;;;5069756;28;20504;-77
2022/05/31 15:08:58;;;;;;;0.70;0.50;;;;;;;;;;5082243;28;20449;-79
2022/05/31 15:19:47;;;;;;;0.70;0.50;;;;;;;;;;5092943;28;20515;-79
2022/05/31 15:22:14;;;;;;;0.70;0.50;;;;;;;;;;5093115;28;20453;-81
2022/05/31 15:24:43;;;;;;;0.70;0.60;;;;;;;;;;5093954;28;20417;-81
2022/05/31 15:27:12;;;;;;;0.77;0.60;;;;;;;;;;5079043;28;20488;-79
2022/05/31 15:29:40;;;;;;;0.70;0.60;;;;;;;;;;5077731;28;20794;-79
2022/05/31 15:32:07;;;;;;;0.70;0.67;;;;;;;;;;5076893;28;20931;-78
2022/05/31 15:34:35;;;;;;;0.80;0.70;;;;;;;;;;5077450;28;20481;-76
2022/05/31 15:37:06;;;;;;;0.70;0.60;;;;;;;;;;5086356;28;20561;-78
2022/05/31 15:39:34;;;;;;;0.80;0.60;;;;;;;;;;5084972;28;20520;-78
2022/05/31 15:42:01;;;;;;;0.80;0.70;;;;;;;;;;5079036;28;20419;-79
2022/05/31 15:44:30;;;;;;;0.80;0.80;;;;;;;;;;5082207;28;20851;-79
2022/05/31 15:46:58;;;;;;;0.70;0.60;;;;;;;;;;5086263;28;20423;-77
2022/05/31 15:49:25;;;;;;;0.70;0.60;;;;;;;;;;5091926;28;20478;-78
2022/05/31 15:51:52;;;;;;;0.80;0.70;;;;;;;;;;5065370;28;20455;-78
2022/05/31 15:54:21;;;;;;;0.80;0.70;;;;;;;;;;5079216;28;20465;-78
2022/05/31 15:56:50;;;;;;;0.70;0.60;;;;;;;;;;5076809;28;20451;-79
2022/05/31 15:59:19;;;;;;;0.70;0.60;;;;;;;;;;5075588;28;20875;-79
2022/05/31 16:01:46;;;;;;;0.70;0.60;;;;;;;;;;5076507;28;20443;-82
2022/05/31 16:04:13;;;;;;;0.70;0.60;;;;;;;;;;5074750;28;20450;-80
2022/05/31 16:06:40;;;;;;;0.70;0.60;;;;;;;;;;5076140;28;20553;-79