Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/02 00:11:07;;;;;;;21.07;13.87;;;;;;;9.98;76.70;100535.81;30616270;28;97399;-71
2022/11/02 00:26:08;;;;;;;24.17;12.80;;;;;;;9.86;77.37;100548.53;30615924;28;96838;-71
2022/11/02 00:41:08;;;;;;;24.47;13.03;;;;;;;9.71;77.66;100564.25;30613667;28;97447;-75
2022/11/02 00:56:09;;;;;;;21.30;12.02;;;;;;;9.64;78.29;100565.84;30606183;28;96876;-73
2022/11/02 01:11:15;;;;;;;22.95;12.15;;;;;;;9.55;78.11;100570.25;30611493;28;114401;-73
2022/11/02 01:26:17;;;;;;;22.27;12.53;;;;;;;9.52;78.06;100567.09;30610599;28;97255;-71
2022/11/02 01:41:17;;;;;;;17.93;10.27;;;;;;;9.40;78.48;100574.47;30609369;28;97178;-77
2022/11/02 01:56:21;;;;;;;18.15;10.23;;;;;;;9.46;78.89;100564.06;30625192;28;96670;-75
2022/11/02 02:11:32;;;;;;;;;;;;;;;9.44;78.54;100565.19;30628011;28;97736;-74
2022/11/02 02:26:44;;;;;;;17.13;9.83;;;;;;;9.31;78.97;100565.59;30622985;28;96755;-70
2022/11/02 02:41:59;;;;;;;19.10;9.47;;;;;;;9.52;79.21;100575.06;30625423;28;96749;-68
2022/11/02 02:57:05;;;;;;;15.57;9.70;;;;;;;9.68;78.56;100577.84;30623874;28;97689;-69
2022/11/02 03:12:21;;;;;;;15.40;10.17;;;;;;;9.36;78.83;100589.88;30623498;28;97495;-70
2022/11/02 03:27:46;;;;;;;20.93;11.70;;;;;;;9.04;79.08;100580.63;30621406;28;96774;-71
2022/11/02 03:42:49;;;;;;;20.03;11.33;;;;;;;8.95;79.72;100593.00;30618722;28;97005;-66
2022/11/02 03:57:51;;;;;;;18.43;11.23;;;;;;;8.76;79.72;100598.41;30617498;28;96694;-69
2022/11/02 04:28:10;;;;;;;21.63;10.70;;;;;;;8.32;80.41;100617.56;30612676;28;96912;-69
2022/11/02 04:43:10;;;;;;;19.92;10.65;;;;;;;8.11;80.36;100610.66;30613052;28;96753;-69
2022/11/02 04:58:11;;;;;;;22.42;10.88;;;;;;;7.96;80.99;100617.41;30610936;28;97852;-68
2022/11/02 05:13:11;;;;;;;16.88;10.38;;;;;;;7.87;80.55;100613.78;30608562;28;121445;-71
2022/11/02 05:28:11;;;;;;;24.17;11.98;;;;;;;7.71;81.24;100613.50;30618958;28;104378;-69
2022/11/02 05:43:11;;;;;;;24.45;11.90;;;;;;;7.55;81.34;100620.22;30624373;28;97220;-73
2022/11/02 05:58:12;;;;;;;22.73;11.27;;;;;;;7.39;81.06;100631.38;30625318;28;109624;-73
2022/11/02 06:13:12;;;;;;;17.73;10.77;;;;;;;7.57;81.64;100633.34;30625050;28;101722;-73
2022/11/02 06:28:12;;;;;;;28.70;13.13;;;;;;;8.01;81.90;100640.84;30622993;28;116406;-72
2022/11/02 06:43:13;;;;;;;30.20;11.25;;;;;;;8.94;81.92;100668.38;30618831;28;116742;-71
2022/11/02 06:58:13;;;;;;;18.90;9.68;;;;;;;10.32;81.44;100671.63;30619345;28;104380;-72
2022/11/02 07:13:13;;;;;;;13.98;8.35;;;;;;;11.49;79.83;100674.59;30615212;28;116920;-71
2022/11/02 07:28:14;;;;;;;17.70;7.60;;;;;;;12.80;78.39;100693.38;30613563;28;96970;-71
2022/11/02 07:43:14;;;;;;;11.43;8.10;;;;;;;13.53;75.57;100694.91;30607930;28;97454;-69
2022/11/02 07:58:15;;;;;;;18.08;8.32;;;;;;;14.53;74.86;100679.63;30610190;28;97566;-70
2022/11/02 08:13:18;;;;;;;16.05;7.03;;;;;;;16.60;69.45;100673.91;30609250;28;97831;-70
2022/11/02 08:28:21;;;;;;;12.00;6.57;;;;;;;27.65;51.55;100677.91;30606815;28;96798;-70
2022/11/02 08:43:22;;;;;;;9.10;4.93;;;;;;;32.33;35.86;100677.63;30607029;28;96853;-68
2022/11/02 08:58:22;;;;;;;8.10;4.25;;;;;;;34.16;26.94;100676.78;30607245;28;97468;-70
2022/11/02 09:13:24;;;;;;;5.82;2.67;;;;;;;36.65;19.91;100672.19;30597761;28;101831;-69
2022/11/02 09:28:25;;;;;;;5.33;2.47;;;;;;;37.41;17.62;100662.03;30596895;28;97203;-70
2022/11/02 09:43:47;;;;;;;5.88;2.50;;;;;;;42.37;14.65;100656.97;30592629;28;98195;-68
2022/11/02 09:58:59;;;;;;;11.43;3.07;;;;;;;40.53;14.10;100668.19;30574268;28;97383;-76
2022/11/02 10:14:05;;;;;;;6.63;2.60;;;;;;;41.39;12.45;100660.88;30590083;28;97834;-77
2022/11/02 10:29:17;;;;;;;6.63;2.23;;;;;;;44.70;10.70;100669.06;30611008;28;97469;-71
2022/11/02 10:44:29;;;;;;;5.67;1.70;;;;;;;41.60;11.29;100654.03;30611230;28;97649;-72
2022/11/02 10:59:30;;;;;;;;;;;;;;;44.49;10.01;100663.31;30614503;28;97484;-76
2022/11/02 11:14:45;;;;;;;4.40;1.60;;;;;;;45.89;9.20;100652.56;30616967;28;97832;-71
2022/11/02 11:29:54;;;;;;;5.73;2.30;;;;;;;41.69;11.46;100637.81;30615585;28;96837;-73
2022/11/02 11:45:00;;;;;;;4.30;1.77;;;;;;;46.26;9.44;100608.28;30608758;28;97991;-71
2022/11/02 12:00:04;;;;;;;5.40;1.80;;;;;;;44.01;9.51;100594.78;30610813;28;96715;-71
2022/11/02 12:15:10;;;;;;;4.53;1.90;;;;;;;42.75;10.32;100585.91;30611201;28;96764;-71
2022/11/02 12:30:16;;;;;;;5.97;2.43;;;;;;;40.46;11.25;100569.47;30610423;28;97201;-71
2022/11/02 12:45:24;;;;;;;6.63;2.40;;;;;;;39.33;12.58;100577.09;30609567;28;96763;-72
2022/11/02 13:00:28;;;;;;;6.10;2.00;;;;;;;41.14;11.35;100572.91;30593309;28;97268;-71
2022/11/02 13:15:33;;;;;;;5.33;2.57;;;;;;;36.41;14.23;100570.97;30596947;28;97810;-71
2022/11/02 13:30:34;;;;;;;5.30;2.23;;;;;;;28.92;20.85;100586.63;30602039;28;97401;-73
2022/11/02 13:45:47;;;;;;;9.40;1.70;;;;;;;23.79;26.49;100598.28;30603957;28;97332;-71
2022/11/02 14:00:49;;;;;;;6.40;2.57;;;;;;;21.24;30.85;100600.56;30611693;28;98531;-72
2022/11/02 14:15:51;;;;;;;5.97;1.83;;;;;;;19.33;35.31;100612.94;30610916;28;96874;-68
2022/11/02 14:31:00;;;;;;;7.17;2.10;;;;;;;18.84;37.62;100614.41;30615588;28;97519;-70
2022/11/02 14:46:06;;;;;;;10.93;3.30;;;;;;;17.98;38.69;100610.91;30610351;28;97029;-71
2022/11/02 15:01:13;;;;;;;6.73;2.00;;;;;;;16.52;41.52;100639.91;30617258;28;97013;-71
2022/11/02 15:16:15;;;;;;;5.97;2.40;;;;;;;15.66;43.72;100662.41;30619934;28;96829;-68
2022/11/02 15:31:19;;;;;;;4.97;1.73;;;;;;;15.10;45.87;100668.41;30617780;28;97447;-73
2022/11/02 15:46:28;;;;;;;8.60;3.03;;;;;;;14.80;46.65;100666.59;30634272;28;98026;-73
2022/11/02 16:01:28;;;;;;;8.67;3.23;;;;;;;14.47;47.46;100669.63;30622091;28;96911;-76
2022/11/02 16:16:29;;;;;;;9.00;2.60;;;;;;;14.01;48.51;100681.31;30610282;28;97018;-74
2022/11/02 16:31:30;;;;;;;5.20;2.47;;;;;;;13.74;49.69;100690.72;30608204;28;98582;-70
2022/11/02 16:46:40;;;;;;;11.13;3.20;;;;;;;12.88;51.22;100689.84;30605847;28;97107;-71
2022/11/02 17:01:42;;;;;;;10.27;3.83;;;;;;;12.22;52.14;100708.69;30599887;28;97597;-69
2022/11/02 17:17:28;;;;;;;10.03;3.93;;;;;;;11.76;54.52;100734.03;30610017;28;96894;-72
2022/11/02 17:32:29;;;;;;;9.47;4.67;;;;;;;11.38;55.64;100760.28;30599368;28;97734;-71
2022/11/02 17:47:29;;;;;;;11.18;4.75;;;;;;;11.10;56.97;100787.19;30602559;28;96807;-74
2022/11/02 18:02:30;;;;;;;10.48;4.20;;;;;;;10.96;58.69;100793.94;30599993;28;114632;-75
2022/11/02 18:17:30;;;;;;;8.70;4.83;;;;;;;10.85;59.37;100794.19;30606124;28;96702;-67
2022/11/02 18:32:31;;;;;;;9.88;5.20;;;;;;;10.80;60.19;100797.34;30608963;28;110921;-72
2022/11/02 18:47:32;;;;;;;9.63;4.70;;;;;;;10.58;61.06;100795.16;30616000;28;97542;-73
2022/11/02 19:02:32;;;;;;;12.60;5.38;;;;;;;10.40;61.04;100800.53;30620503;28;96947;-71
2022/11/02 19:17:33;;;;;;;14.07;6.07;;;;;;;10.20;62.47;100814.00;30621738;28;96703;-71
2022/11/02 19:32:33;;;;;;;11.65;5.72;;;;;;;10.04;63.05;100811.16;30621411;28;113005;-66
2022/11/02 19:47:34;;;;;;;11.93;5.50;;;;;;;9.79;63.75;100811.75;30577637;28;114255;-71
2022/11/02 20:02:34;;;;;;;14.60;5.78;;;;;;;9.58;63.99;100821.81;30603503;28;97114;-71
2022/11/02 20:17:34;;;;;;;17.05;6.50;;;;;;;9.41;64.51;100842.06;30613992;28;97246;-68
2022/11/02 20:32:35;;;;;;;9.57;5.28;;;;;;;9.23;64.65;100832.19;30615378;28;97711;-70
2022/11/02 20:47:35;;;;;;;14.23;5.75;;;;;;;9.06;65.55;100844.44;30612478;28;96780;-67
2022/11/02 21:02:35;;;;;;;10.23;5.25;;;;;;;8.87;65.77;100855.09;30611252;28;96817;-71
2022/11/02 21:17:36;;;;;;;10.43;5.72;;;;;;;8.65;66.19;100851.75;30611785;28;103785;-71
2022/11/02 21:32:36;;;;;;;15.57;5.68;;;;;;;8.54;65.86;100860.69;30610902;28;96696;-69
2022/11/02 21:47:36;;;;;;;19.45;10.57;;;;;;;8.38;66.73;100863.91;30607493;28;97358;-71
2022/11/02 22:02:36;;;;;;;15.93;6.13;;;;;;;8.39;66.64;100862.94;30606429;28;108276;-69
2022/11/02 22:17:37;;;;;;;12.93;6.90;;;;;;;8.40;67.19;100872.56;30626848;28;114025;-75
2022/11/02 22:32:37;;;;;;;10.75;5.78;;;;;;;8.52;67.21;100891.06;30626102;28;97174;-70
2022/11/02 22:47:38;;;;;;;13.75;6.05;;;;;;;8.30;66.98;100885.00;30624081;28;114885;-77
2022/11/02 23:02:38;;;;;;;18.35;8.57;;;;;;;7.99;67.37;100890.41;30624629;28;108723;-73
2022/11/02 23:17:38;;;;;;;16.45;6.00;;;;;;;7.79;68.07;100897.44;30622500;28;115689;-78
2022/11/02 23:32:39;;;;;;;9.50;4.22;;;;;;;7.74;68.51;100911.13;30627904;28;116029;-79
2022/11/02 23:47:59;;;;;;;8.93;4.97;;;;;;;7.72;68.11;100921.03;30622808;28;96618;-82
