Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/10 00:00:11;;;;;;;5.63;1.00;;;;;;;6.63;100.00;99513.38;4977752;28;20034;-75
2023/11/10 00:02:42;;;;;;;7.70;1.30;;;;;;;6.68;100.00;99512.88;4992937;28;20030;-78
2023/11/10 00:05:09;;;;;;;4.78;0.90;;;;;;;6.55;100.00;99516.72;4996224;28;20042;-77
2023/11/10 00:07:36;;;;;;;3.47;1.63;;;;;;;6.72;100.00;99502.06;4976806;28;20022;-77
2023/11/10 00:10:05;;;;;;;12.27;1.25;;;;;;;6.66;100.00;99501.94;5002395;28;20124;-76
2023/11/10 00:12:31;;;;;;;2.88;1.33;;;;;;;6.61;100.00;99499.81;4999895;28;20049;-78
2023/11/10 00:14:57;;;;;;;7.07;0.95;;;;;;;6.60;100.00;99500.81;4971478;28;20416;-78
2023/11/10 00:17:23;;;;;;;6.43;1.00;;;;;;;6.68;100.00;99497.41;4987215;28;20041;-78
2023/11/10 00:19:49;;;;;;;4.18;0.90;;;;;;;6.65;100.00;99492.56;4982442;28;20042;-78
2023/11/10 00:22:14;;;;;;;2.10;0.90;;;;;;;6.57;100.00;99489.06;4985654;28;20026;-78
2023/11/10 00:24:40;;;;;;;6.18;1.10;;;;;;;6.63;100.00;99487.63;4982909;28;20062;-76
2023/11/10 00:27:09;;;;;;;3.45;0.90;;;;;;;6.63;100.00;99485.03;4975782;28;20117;-80
2023/11/10 00:29:42;;;;;;;3.50;0.68;;;;;;;6.59;100.00;99487.13;4978501;28;20431;-79
2023/11/10 00:32:11;;;;;;;5.00;0.82;;;;;;;6.71;100.00;99481.66;4997664;28;20046;-78
2023/11/10 00:34:37;;;;;;;2.13;0.80;;;;;;;6.60;100.00;99475.84;4983881;28;20075;-77
2023/11/10 00:37:04;;;;;;;4.55;0.70;;;;;;;6.65;100.00;99477.94;4973693;28;20064;-78
2023/11/10 00:39:30;;;;;;;3.47;0.60;;;;;;;6.61;100.00;99474.06;4985128;28;20072;-77
2023/11/10 00:41:59;;;;;;;2.97;0.80;;;;;;;6.66;100.00;99465.88;4988691;28;20049;-78
2023/11/10 00:44:25;;;;;;;5.47;1.30;;;;;;;6.71;100.00;99472.13;4999819;28;20062;-77
2023/11/10 00:46:53;;;;;;;6.30;1.17;;;;;;;6.68;100.00;99472.44;4982838;28;20115;-78
2023/11/10 00:49:19;;;;;;;2.47;0.77;;;;;;;6.69;100.00;99471.50;4993244;28;20096;-77
2023/11/10 00:51:45;;;;;;;4.18;0.85;;;;;;;6.83;100.00;99470.03;4985933;28;20046;-75
2023/11/10 00:54:11;;;;;;;6.53;0.93;;;;;;;6.78;100.00;99462.78;4981570;28;20036;-76
2023/11/10 00:56:37;;;;;;;3.25;0.88;;;;;;;6.72;100.00;99466.00;4975232;28;20034;-76
2023/11/10 00:59:03;;;;;;;5.85;1.00;;;;;;;6.82;100.00;99461.50;4973606;28;20044;-77
2023/11/10 01:01:33;;;;;;;4.10;0.98;;;;;;;6.86;100.00;99461.97;4978030;28;20073;-77
2023/11/10 01:03:58;;;;;;;8.93;1.20;;;;;;;6.95;100.00;99452.44;4976934;28;20033;-76
2023/11/10 01:06:23;;;;;;;5.00;0.82;;;;;;;6.89;100.00;99451.31;4979411;28;20042;-77
2023/11/10 01:08:49;;;;;;;4.85;0.93;;;;;;;6.99;100.00;99456.31;4987159;28;20025;-78
2023/11/10 01:11:14;;;;;;;4.07;1.02;;;;;;;7.00;100.00;99455.31;5003659;28;20037;-77
2023/11/10 01:13:40;;;;;;;4.63;1.70;;;;;;;7.10;100.00;99447.41;4987528;28;20030;-78
2023/11/10 01:16:06;;;;;;;5.07;1.42;;;;;;;7.09;100.00;99449.19;4988154;28;20057;-77
2023/11/10 01:18:31;;;;;;;5.20;1.33;;;;;;;7.13;100.00;99453.03;4986837;28;20045;-78
2023/11/10 01:20:57;;;;;;;6.07;1.10;;;;;;;7.18;100.00;99450.75;4990100;28;20034;-78
2023/11/10 01:23:24;;;;;;;4.57;1.50;;;;;;;7.27;100.00;99443.81;4976546;28;20392;-76
2023/11/10 01:25:49;;;;;;;6.00;1.10;;;;;;;7.21;100.00;99444.47;4983588;28;20045;-77
2023/11/10 01:28:15;;;;;;;6.60;1.20;;;;;;;7.20;100.00;99446.25;4979016;28;20021;-78
2023/11/10 01:30:41;;;;;;;4.03;1.13;;;;;;;7.24;100.00;99445.91;4964667;28;20080;-76
2023/11/10 01:33:07;;;;;;;6.68;1.40;;;;;;;7.21;100.00;99441.88;4982937;28;20033;-78
2023/11/10 01:35:34;;;;;;;6.47;1.70;;;;;;;7.23;100.00;99442.50;5006909;28;20030;-75
2023/11/10 01:37:59;;;;;;;4.78;1.10;;;;;;;7.25;100.00;99434.63;4999722;28;20025;-77
2023/11/10 01:40:25;;;;;;;10.00;1.70;;;;;;;7.17;100.00;99441.41;4985580;28;20048;-78
2023/11/10 01:42:50;;;;;;;10.80;2.08;;;;;;;7.21;100.00;99444.47;4971914;28;20029;-76
2023/11/10 01:45:17;;;;;;;8.38;1.23;;;;;;;7.28;100.00;99442.03;4976259;28;20038;-78
2023/11/10 01:47:45;;;;;;;7.15;1.30;;;;;;;7.18;100.00;99440.44;4985534;28;20057;-77
2023/11/10 01:50:11;;;;;;;7.32;1.35;;;;;;;7.23;100.00;99437.34;4981395;28;20526;-78
2023/11/10 01:52:39;;;;;;;4.57;1.27;;;;;;;7.36;100.00;99434.25;4969766;28;20042;-77
2023/11/10 01:55:06;;;;;;;7.00;1.40;;;;;;;7.24;100.00;99436.41;4983666;28;22834;-78
2023/11/10 01:57:32;;;;;;;4.93;1.40;;;;;;;7.33;100.00;99424.28;4974871;28;20080;-79
2023/11/10 01:59:59;;;;;;;6.13;1.48;;;;;;;7.38;100.00;99420.22;4991301;28;20445;-77
2023/11/10 02:02:25;;;;;;;5.35;1.40;;;;;;;7.39;100.00;99421.81;4970671;28;20065;-77
2023/11/10 02:04:51;;;;;;;5.38;1.20;;;;;;;7.41;100.00;99421.66;4982160;28;20042;-78
2023/11/10 02:07:16;;;;;;;12.02;1.67;;;;;;;7.40;100.00;99414.88;4984954;28;20037;-79
2023/11/10 02:09:42;;;;;;;4.82;1.55;;;;;;;7.46;100.00;99418.56;4970506;28;20446;-78
2023/11/10 02:12:08;;;;;;;11.02;1.48;;;;;;;7.31;100.00;99423.63;4994349;28;20088;-78
2023/11/10 02:14:35;;;;;;;7.35;1.60;;;;;;;7.38;100.00;99414.25;5010798;28;20089;-78
2023/11/10 02:17:01;;;;;;;6.25;1.55;;;;;;;7.33;100.00;99413.97;4997148;28;20065;-77
2023/11/10 02:19:28;;;;;;;7.82;1.63;;;;;;;7.32;100.00;99402.84;4994975;28;20030;-78
2023/11/10 02:21:53;;;;;;;14.48;1.50;;;;;;;7.41;100.00;99401.81;4991807;28;20587;-77
2023/11/10 02:24:23;;;;;;;9.45;1.83;;;;;;;7.50;100.00;99397.44;4985132;28;20030;-77
2023/11/10 02:26:48;;;;;;;7.38;1.60;;;;;;;7.32;100.00;99394.31;4998470;28;20041;-79
2023/11/10 02:29:15;;;;;;;8.90;1.50;;;;;;;7.34;100.00;99400.09;4986435;28;20021;-78
2023/11/10 02:31:41;;;;;;;8.50;2.47;;;;;;;7.39;100.00;99393.44;4992103;28;20061;-77
2023/11/10 02:34:06;;;;;;;3.50;1.00;;;;;;;7.34;100.00;99392.34;4970291;28;21030;-77
2023/11/10 02:36:33;;;;;;;8.63;2.03;;;;;;;7.35;100.00;99386.25;5008610;28;20046;-78
2023/11/10 02:38:59;;;;;;;7.85;1.95;;;;;;;7.35;100.00;99396.56;4977450;28;20093;-77
2023/11/10 02:41:24;;;;;;;5.60;1.48;;;;;;;7.40;100.00;99391.66;4991785;28;20038;-76
2023/11/10 02:43:51;;;;;;;14.70;2.58;;;;;;;7.36;100.00;99395.56;4992016;28;20052;-77
2023/11/10 02:46:18;;;;;;;9.23;1.30;;;;;;;7.40;100.00;99397.66;4992367;28;20049;-79
2023/11/10 02:48:43;;;;;;;7.90;1.20;;;;;;;7.31;100.00;99392.69;4984624;28;20030;-78
2023/11/10 02:51:09;;;;;;;7.88;1.38;;;;;;;7.33;100.00;99393.34;4992303;28;21793;-76
2023/11/10 02:53:34;;;;;;;11.93;1.55;;;;;;;7.39;100.00;99398.59;4987071;28;20113;-78
2023/11/10 02:56:01;;;;;;;4.10;1.40;;;;;;;7.51;100.00;99393.88;4984803;28;20037;-78
2023/11/10 02:58:27;;;;;;;7.45;1.80;;;;;;;7.53;99.92;99391.13;4986007;28;20037;-77
2023/11/10 03:00:53;;;;;;;5.22;1.75;;;;;;;7.39;100.00;99396.03;4987942;28;20033;-75
2023/11/10 03:03:19;;;;;;;5.25;1.50;;;;;;;7.44;100.00;99403.28;4978404;28;20040;-77
2023/11/10 03:05:44;;;;;;;7.47;1.50;;;;;;;7.45;100.00;99394.56;4988130;28;20038;-76
2023/11/10 03:08:10;;;;;;;6.80;1.85;;;;;;;7.36;100.00;99393.00;4993071;28;20029;-78
2023/11/10 03:10:35;;;;;;;6.07;1.50;;;;;;;7.39;100.00;99390.88;4987972;28;20497;-77
2023/11/10 03:13:02;;;;;;;6.68;1.48;;;;;;;7.33;100.00;99388.97;4973491;28;20396;-78
2023/11/10 03:15:28;;;;;;;8.27;1.42;;;;;;;7.31;100.00;99390.94;4978894;28;20060;-78
2023/11/10 03:17:57;;;;;;;7.68;1.38;;;;;;;7.36;100.00;99387.81;4994545;28;20034;-76
2023/11/10 03:20:23;;;;;;;2.35;1.02;;;;;;;7.38;100.00;99383.31;4996484;28;20047;-79
2023/11/10 03:22:49;;;;;;;5.70;1.30;;;;;;;7.43;100.00;99391.34;4990652;28;20017;-78
2023/11/10 03:25:15;;;;;;;7.45;1.52;;;;;;;7.50;100.00;99389.69;4977122;28;20042;-78
2023/11/10 03:27:40;;;;;;;8.10;1.00;;;;;;;7.49;100.00;99385.50;4972958;28;20036;-78
2023/11/10 03:30:06;;;;;;;4.30;1.10;;;;;;;7.47;100.00;99392.59;4988380;28;20030;-76
2023/11/10 03:32:35;;;;;;;3.88;1.02;;;;;;;7.40;100.00;99394.25;5009740;28;20026;-78
2023/11/10 03:35:01;;;;;;;8.15;1.52;;;;;;;7.33;100.00;99394.13;4990706;28;20096;-78
2023/11/10 03:37:26;;;;;;;9.48;1.40;;;;;;;7.37;100.00;99397.97;4986013;28;20563;-77
2023/11/10 03:39:52;;;;;;;9.35;1.02;;;;;;;7.39;100.00;99392.66;4989969;28;20030;-77
2023/11/10 03:42:17;;;;;;;3.83;1.10;;;;;;;7.39;100.00;99400.41;4989786;28;20030;-78
2023/11/10 03:44:43;;;;;;;9.23;1.42;;;;;;;7.39;100.00;99400.41;5010688;28;20025;-78
2023/11/10 03:47:08;;;;;;;3.05;1.08;;;;;;;7.33;100.00;99398.50;4973511;28;20037;-78
2023/11/10 03:49:35;;;;;;;6.38;1.65;;;;;;;7.29;100.00;99402.38;4971729;28;20037;-79
2023/11/10 03:52:01;;;;;;;5.07;1.45;;;;;;;7.31;100.00;99398.66;4987943;28;20168;-78
2023/11/10 03:54:26;;;;;;;6.93;1.23;;;;;;;7.37;100.00;99400.56;5011500;28;20037;-78
2023/11/10 03:56:52;;;;;;;8.93;1.20;;;;;;;7.21;100.00;99401.44;4984595;28;20031;-78
2023/11/10 03:59:17;;;;;;;6.32;1.13;;;;;;;7.26;100.00;99400.13;4991227;28;20073;-78
2023/11/10 04:01:43;;;;;;;4.85;1.77;;;;;;;7.34;100.00;99412.97;4994840;28;20029;-79
2023/11/10 04:04:08;;;;;;;5.97;1.40;;;;;;;7.29;100.00;99405.75;4981198;28;20039;-78
2023/11/10 04:06:35;;;;;;;8.35;1.40;;;;;;;7.32;100.00;99417.50;4981223;28;20030;-77
2023/11/10 04:09:00;;;;;;;7.25;1.73;;;;;;;7.25;100.00;99414.78;4977437;28;20042;-78
2023/11/10 04:11:27;;;;;;;12.45;1.17;;;;;;;7.42;100.00;99420.66;5000782;28;20039;-77
2023/11/10 04:13:53;;;;;;;4.63;1.17;;;;;;;7.31;100.00;99415.88;5008645;28;20034;-77
2023/11/10 04:16:20;;;;;;;4.88;1.55;;;;;;;7.29;100.00;99403.19;4986588;28;20095;-77
2023/11/10 04:18:50;;;;;;;4.32;1.10;;;;;;;7.30;100.00;99406.56;4990327;28;20034;-78
2023/11/10 04:21:18;;;;;;;12.70;1.55;;;;;;;7.33;100.00;99406.25;4974676;28;20026;-78
2023/11/10 04:23:43;;;;;;;8.02;1.30;;;;;;;7.32;100.00;99412.34;4981885;28;20522;-76
2023/11/10 04:26:13;;;;;;;6.07;1.20;;;;;;;7.22;100.00;99410.78;4970662;28;20038;-78
2023/11/10 04:28:39;;;;;;;8.27;1.27;;;;;;;7.20;100.00;99410.16;4999799;28;20038;-79
2023/11/10 04:31:05;;;;;;;5.82;1.45;;;;;;;7.28;100.00;99409.31;4972097;28;20046;-78
2023/11/10 04:33:31;;;;;;;3.40;1.23;;;;;;;7.25;100.00;99412.22;4998897;28;20044;-79
2023/11/10 04:35:59;;;;;;;6.57;1.10;;;;;;;7.24;100.00;99409.81;4993263;28;20038;-78
2023/11/10 04:38:27;;;;;;;6.57;1.73;;;;;;;7.30;100.00;99407.34;4976034;28;20405;-79
2023/11/10 04:40:53;;;;;;;6.35;1.10;;;;;;;7.32;100.00;99412.34;4996510;28;20409;-78
2023/11/10 04:43:18;;;;;;;5.93;0.90;;;;;;;7.35;100.00;99412.81;4970722;28;20038;-77
2023/11/10 04:45:44;;;;;;;8.82;1.10;;;;;;;7.26;100.00;99402.72;4972954;28;20521;-80
2023/11/10 04:48:10;;;;;;;4.63;1.05;;;;;;;7.29;100.00;99410.09;4976927;28;20032;-79
2023/11/10 04:50:36;;;;;;;3.13;1.02;;;;;;;7.28;100.00;99411.09;4990744;28;20034;-78
2023/11/10 04:53:01;;;;;;;6.32;1.25;;;;;;;7.29;100.00;99407.53;4983532;28;20045;-78
2023/11/10 04:55:27;;;;;;;5.85;0.90;;;;;;;7.16;100.00;99408.88;4991432;28;20048;-79
2023/11/10 04:57:52;;;;;;;4.35;1.13;;;;;;;7.16;100.00;99406.31;4994333;28;20041;-80
2023/11/10 05:00:20;;;;;;;5.45;0.80;;;;;;;7.27;100.00;99410.28;5006212;28;20038;-79
2023/11/10 05:02:45;;;;;;;8.55;1.35;;;;;;;7.22;100.00;99408.19;4984294;28;20034;-78
2023/11/10 05:05:14;;;;;;;5.03;1.00;;;;;;;7.21;100.00;99404.03;4982988;28;20128;-80
2023/11/10 05:07:41;;;;;;;3.20;0.95;;;;;;;7.26;100.00;99395.78;4974176;28;20030;-78
2023/11/10 05:10:07;;;;;;;3.90;1.00;;;;;;;7.27;100.00;99407.72;4970550;28;20117;-78
2023/11/10 05:12:34;;;;;;;4.78;0.82;;;;;;;7.19;100.00;99411.09;4990417;28;20037;-78
2023/11/10 05:15:01;;;;;;;5.00;1.23;;;;;;;7.17;100.00;99413.03;4983991;28;20046;-78
2023/11/10 05:17:26;;;;;;;4.35;0.80;;;;;;;7.18;100.00;99409.50;5008146;28;20092;-79
2023/11/10 05:19:52;;;;;;;2.88;0.95;;;;;;;7.14;100.00;99407.41;4985031;28;20072;-77
2023/11/10 05:22:18;;;;;;;4.78;0.90;;;;;;;7.30;100.00;99416.88;4985957;28;20496;-78
2023/11/10 05:24:43;;;;;;;5.30;0.90;;;;;;;7.23;100.00;99416.72;5004569;28;20037;-77
2023/11/10 05:27:09;;;;;;;4.93;0.82;;;;;;;7.25;100.00;99421.72;4985133;28;20038;-78
2023/11/10 05:29:35;;;;;;;5.93;0.85;;;;;;;7.25;100.00;99414.78;4984756;28;20061;-78
2023/11/10 05:32:01;;;;;;;5.45;0.95;;;;;;;7.20;100.00;99412.72;4983172;28;20034;-79
2023/11/10 05:34:27;;;;;;;6.07;1.00;;;;;;;7.20;100.00;99417.09;4990071;28;20059;-78
2023/11/10 05:36:53;;;;;;;6.53;1.30;;;;;;;7.29;100.00;99420.41;4986612;28;20026;-77
2023/11/10 05:39:18;;;;;;;2.42;1.05;;;;;;;7.25;100.00;99416.56;4987182;28;20104;-78
2023/11/10 05:41:44;;;;;;;9.65;1.30;;;;;;;7.13;100.00;99421.28;4986949;28;20028;-79
2023/11/10 05:44:11;;;;;;;7.95;1.27;;;;;;;7.16;100.00;99421.78;4987732;28;20126;-79
2023/11/10 05:46:38;;;;;;;6.35;1.17;;;;;;;7.17;100.00;99428.50;4972768;28;20069;-77
2023/11/10 05:49:05;;;;;;;6.28;1.02;;;;;;;7.17;100.00;99423.34;5004971;28;20026;-78
2023/11/10 05:51:31;;;;;;;5.75;0.90;;;;;;;7.26;100.00;99418.19;4990536;28;20038;-79
2023/11/10 05:53:56;;;;;;;5.35;0.80;;;;;;;7.13;100.00;99418.72;4982619;28;20033;-79
2023/11/10 05:56:23;;;;;;;3.95;1.08;;;;;;;7.08;100.00;99420.97;4975241;28;20420;-77
2023/11/10 05:58:50;;;;;;;3.00;1.00;;;;;;;7.15;100.00;99425.31;4972746;28;20030;-80
2023/11/10 06:01:22;;;;;;;4.35;1.38;;;;;;;7.13;100.00;99427.25;4990074;28;20038;-78
2023/11/10 06:03:47;;;;;;;9.07;1.23;;;;;;;7.21;100.00;99427.22;5011889;28;20041;-79
2023/11/10 06:06:13;;;;;;;6.82;0.98;;;;;;;7.14;100.00;99435.78;5008606;28;20057;-78
2023/11/10 06:08:38;;;;;;;6.15;1.10;;;;;;;7.05;100.00;99437.59;4987895;28;20029;-76
2023/11/10 06:11:04;;;;;;;3.50;1.00;;;;;;;7.15;100.00;99433.03;4985313;28;20605;-77
2023/11/10 06:13:31;;;;;;;10.65;2.65;;;;;;;7.21;100.00;99429.00;5006851;28;20038;-79
2023/11/10 06:15:59;;;;;;;13.10;5.70;;;;;;;7.08;100.00;99439.81;4991921;28;20034;-78
2023/11/10 06:18:24;;;;;;;6.50;1.80;;;;;;;7.11;100.00;99428.41;4978890;28;20101;-77
2023/11/10 06:20:50;;;;;;;8.85;2.80;;;;;;;7.05;100.00;99439.38;4998933;28;20030;-79
2023/11/10 06:23:15;;;;;;;6.35;2.33;;;;;;;7.02;100.00;99437.91;4989279;28;20041;-77
2023/11/10 06:25:41;;;;;;;9.85;2.55;;;;;;;6.94;100.00;99443.09;4975959;28;20042;-78
2023/11/10 06:28:06;;;;;;;9.30;3.20;;;;;;;6.95;100.00;99444.69;4994042;28;20061;-78
2023/11/10 06:30:32;;;;;;;18.13;6.72;;;;;;;6.90;100.00;99450.34;4991803;28;20115;-78
2023/11/10 06:32:57;;;;;;;87.63;31.40;;;;;;;6.90;100.00;99452.94;4994145;28;20041;-79
2023/11/10 06:35:23;;;;;;;12.40;4.35;;;;;;;7.01;100.00;99464.69;4975135;28;20038;-77
2023/11/10 06:37:48;;;;;;;10.32;4.90;;;;;;;7.03;100.00;99457.59;4993573;28;20030;-79
2023/11/10 06:40:14;;;;;;;7.28;2.30;;;;;;;7.00;99.71;99463.84;4989865;28;20101;-77
2023/11/10 06:42:40;;;;;;;3.35;1.40;;;;;;;6.99;98.76;99475.16;4992726;28;20037;-78
2023/11/10 06:45:06;;;;;;;13.43;7.28;;;;;;;6.85;99.32;99475.81;4975511;28;20060;-78
2023/11/10 06:47:33;;;;;;;4.35;1.17;;;;;;;6.87;99.68;99471.28;4989648;28;20037;-78
2023/11/10 06:49:58;;;;;;;10.05;1.70;;;;;;;6.91;99.56;99480.34;4974306;28;20137;-78
2023/11/10 06:52:24;;;;;;;4.85;3.17;;;;;;;6.94;99.60;99471.44;4988653;28;20045;-77
2023/11/10 06:54:49;;;;;;;7.80;3.25;;;;;;;6.92;99.64;99476.75;4986508;28;20048;-77
2023/11/10 06:57:18;;;;;;;24.70;10.77;;;;;;;6.86;99.64;99481.78;5006938;28;20141;-78
2023/11/10 06:59:44;;;;;;;2.35;1.45;;;;;;;6.80;100.00;99483.25;4993283;28;20037;-78
2023/11/10 07:02:12;;;;;;;5.35;1.40;;;;;;;6.86;100.00;99486.94;4987050;28;20034;-78
2023/11/10 07:04:38;;;;;;;30.88;14.50;;;;;;;6.84;100.00;99481.94;4991172;28;20039;-76
2023/11/10 07:07:03;;;;;;;11.52;4.28;;;;;;;6.82;100.00;99487.25;4981311;28;20041;-78
2023/11/10 07:09:29;;;;;;;3.50;1.45;;;;;;;6.91;99.83;99482.09;5008489;28;20042;-77
2023/11/10 07:11:54;;;;;;;7.75;2.80;;;;;;;6.93;99.49;99488.69;4988904;28;20040;-79
2023/11/10 07:14:20;;;;;;;7.10;2.40;;;;;;;7.09;99.08;99480.13;4994522;28;20048;-77
2023/11/10 07:16:45;;;;;;;3.25;0.95;;;;;;;7.01;99.39;99472.41;4985665;28;20238;-77
2023/11/10 07:19:10;;;;;;;6.95;2.03;;;;;;;7.01;99.05;99467.25;5012009;28;20026;-77
2023/11/10 07:21:37;;;;;;;12.52;5.20;;;;;;;6.96;99.57;99466.94;5013609;28;20026;-77
2023/11/10 07:24:02;;;;;;;11.57;6.78;;;;;;;6.96;99.67;99472.88;4997062;28;20033;-77
2023/11/10 07:26:28;;;;;;;10.82;5.07;;;;;;;7.06;99.08;99472.69;4979460;28;20125;-79
2023/11/10 07:28:53;;;;;;;11.30;3.38;;;;;;;7.04;98.65;99461.75;5008696;28;20033;-78
2023/11/10 07:31:19;;;;;;;5.85;2.15;;;;;;;7.07;98.34;99460.63;5011218;28;20099;-79
2023/11/10 07:33:44;;;;;;;7.68;2.47;;;;;;;7.06;98.35;99461.59;4991049;28;20035;-79
2023/11/10 07:36:11;;;;;;;13.45;4.68;;;;;;;7.06;98.32;99464.97;4988836;28;20092;-79
2023/11/10 07:38:39;;;;;;;10.32;3.97;;;;;;;7.09;98.94;99474.16;5006725;28;20400;-79
2023/11/10 07:41:05;;;;;;;21.77;7.38;;;;;;;7.12;98.72;99463.50;5005497;28;20038;-79
2023/11/10 07:43:30;;;;;;;16.67;6.13;;;;;;;7.16;97.77;99464.81;4977345;28;20488;-79
2023/11/10 07:45:57;;;;;;;9.55;4.60;;;;;;;7.13;97.74;99462.53;5006826;28;20053;-77
2023/11/10 07:48:23;;;;;;;18.50;10.80;;;;;;;7.16;98.04;99469.97;4992073;28;20735;-78
2023/11/10 07:50:49;;;;;;;7.95;2.78;;;;;;;7.33;96.81;99463.75;4984664;28;20046;-78
2023/11/10 07:53:14;;;;;;;13.45;3.47;;;;;;;7.26;97.56;99477.50;4994989;28;20144;-78
2023/11/10 07:55:40;;;;;;;7.70;4.07;;;;;;;7.32;97.05;99467.31;4982752;28;20045;-77
2023/11/10 07:58:06;;;;;;;6.00;2.97;;;;;;;7.40;96.82;99471.63;4991827;28;20049;-79
2023/11/10 08:00:31;;;;;;;9.18;6.22;;;;;;;7.50;96.61;99474.03;4990735;28;20030;-79
2023/11/10 08:02:58;;;;;;;11.95;4.40;;;;;;;7.65;95.51;99471.50;4996486;28;21441;-79
2023/11/10 08:05:23;;;;;;;9.43;1.70;;;;;;;7.63;95.42;99476.84;4984684;28;20045;-77
2023/11/10 08:07:49;;;;;;;3.70;1.27;;;;;;;7.71;94.13;99473.44;4975147;28;20030;-78
2023/11/10 08:10:16;;;;;;;11.50;3.67;;;;;;;7.68;93.81;99476.34;5010517;28;20038;-78
2023/11/10 08:12:43;;;;;;;3.92;1.30;;;;;;;7.79;93.65;99473.38;4983860;28;20512;-77
2023/11/10 08:15:09;;;;;;;8.70;1.50;;;;;;;7.89;93.60;99463.66;4992843;28;20042;-77
2023/11/10 08:17:35;;;;;;;9.15;1.23;;;;;;;7.92;93.84;99458.13;4985530;28;20033;-79
2023/11/10 08:20:01;;;;;;;6.55;1.25;;;;;;;8.07;92.60;99447.06;4988138;28;20040;-80
2023/11/10 08:22:27;;;;;;;5.20;1.00;;;;;;;8.28;91.07;99447.22;4981305;28;20037;-78
2023/11/10 08:24:54;;;;;;;5.28;1.08;;;;;;;8.47;90.07;99452.91;4972324;28;20388;-79
2023/11/10 08:27:20;;;;;;;6.15;1.08;;;;;;;8.75;90.08;99437.63;4981432;28;20396;-78
2023/11/10 08:29:46;;;;;;;7.00;1.17;;;;;;;8.87;87.10;99430.25;4964476;28;20100;-80
2023/11/10 08:32:11;;;;;;;7.70;1.30;;;;;;;8.95;87.12;99437.94;4990899;28;20030;-78
2023/11/10 08:34:37;;;;;;;8.23;3.10;;;;;;;8.83;87.83;99444.50;4989906;28;20030;-77
2023/11/10 08:37:02;;;;;;;4.65;1.55;;;;;;;8.65;88.09;99440.50;4994403;28;20573;-79
2023/11/10 08:39:28;;;;;;;9.65;1.65;;;;;;;8.58;89.14;99447.34;5002697;28;20072;-79
2023/11/10 08:41:54;;;;;;;7.00;1.13;;;;;;;8.64;88.58;99438.88;4989950;28;20038;-80
2023/11/10 08:44:23;;;;;;;3.38;1.30;;;;;;;8.77;87.63;99438.25;4993101;28;20038;-77
2023/11/10 08:46:50;;;;;;;7.05;1.10;;;;;;;8.90;86.55;99441.03;4992939;28;20483;-76
2023/11/10 08:49:16;;;;;;;6.38;1.40;;;;;;;8.92;85.83;99443.44;4985089;28;20041;-78
2023/11/10 08:51:43;;;;;;;6.75;1.63;;;;;;;9.09;86.45;99450.03;4975782;28;20504;-77
2023/11/10 08:54:09;;;;;;;7.95;1.60;;;;;;;9.08;85.30;99448.44;4976113;28;20040;-79
2023/11/10 08:56:35;;;;;;;12.93;6.05;;;;;;;9.18;85.35;99447.38;4982643;28;20038;-79
2023/11/10 08:59:03;;;;;;;4.80;1.75;;;;;;;9.01;86.10;99447.56;4990338;28;20034;-78
2023/11/10 09:01:29;;;;;;;7.70;1.38;;;;;;;9.01;87.14;99447.56;4996938;28;20035;-81
2023/11/10 09:03:55;;;;;;;10.18;1.52;;;;;;;9.00;87.66;99448.53;4987650;28;20030;-79
2023/11/10 09:06:20;;;;;;;12.50;3.53;;;;;;;9.06;87.22;99440.06;4988543;28;20042;-79
2023/11/10 09:08:46;;;;;;;8.25;1.83;;;;;;;9.02;86.93;99449.13;4992797;28;20057;-78
2023/11/10 09:11:11;;;;;;;10.48;1.33;;;;;;;9.10;86.02;99454.25;4977892;28;20092;-78
2023/11/10 09:13:41;;;;;;;3.88;1.02;;;;;;;9.14;86.54;99455.47;4989049;28;20052;-79
2023/11/10 09:16:07;;;;;;;11.73;1.20;;;;;;;9.06;85.56;99457.34;4989363;28;20033;-79
2023/11/10 09:18:34;;;;;;;5.55;1.25;;;;;;;9.05;85.46;99448.78;4988207;28;20037;-78
2023/11/10 09:21:00;;;;;;;8.88;1.50;;;;;;;8.99;87.29;99464.22;4982295;28;20027;-78
2023/11/10 09:23:28;;;;;;;6.95;1.20;;;;;;;9.07;85.95;99462.34;4970393;28;20392;-78
2023/11/10 09:25:56;;;;;;;11.15;1.77;;;;;;;9.00;87.09;99464.03;4986749;28;20492;-77
2023/11/10 09:28:24;;;;;;;8.43;1.35;;;;;;;8.99;85.95;99461.66;4986593;28;20489;-80
2023/11/10 09:30:51;;;;;;;7.65;1.40;;;;;;;8.99;86.17;99462.44;4975191;28;20404;-79
2023/11/10 09:33:16;;;;;;;3.88;0.95;;;;;;;9.07;86.27;99456.38;4982709;28;20034;-77
2023/11/10 09:35:41;;;;;;;7.00;1.60;;;;;;;9.04;86.45;99452.38;4984145;28;20034;-80
2023/11/10 09:38:07;;;;;;;6.35;0.88;;;;;;;9.00;83.52;99458.06;4971782;28;20037;-78
2023/11/10 09:40:32;;;;;;;7.75;1.50;;;;;;;9.06;85.20;99458.16;4984692;28;20049;-78
2023/11/10 09:42:59;;;;;;;10.60;1.63;;;;;;;9.14;85.53;99452.09;4983937;28;20034;-79
2023/11/10 09:45:25;;;;;;;12.35;3.70;;;;;;;9.27;84.97;99452.25;5004257;28;20048;-76
2023/11/10 09:47:54;;;;;;;25.35;8.32;;;;;;;9.40;84.40;99441.28;4980971;28;20038;-78
2023/11/10 09:50:22;;;;;;;7.43;1.38;;;;;;;9.36;82.58;99445.19;4970275;28;20038;-79
2023/11/10 09:52:50;;;;;;;6.47;1.30;;;;;;;9.46;81.80;99444.94;4982300;28;20030;-79
2023/11/10 09:55:17;;;;;;;10.10;1.88;;;;;;;9.41;81.26;99440.28;4987093;28;20042;-79
2023/11/10 09:57:43;;;;;;;11.20;2.08;;;;;;;9.61;81.12;99437.13;4971733;28;20183;-78
2023/11/10 10:00:13;;;;;;;9.48;1.65;;;;;;;9.62;80.74;99446.50;4984568;28;20037;-79
2023/11/10 10:02:39;;;;;;;17.30;1.45;;;;;;;9.72;80.01;99439.25;5003688;28;20049;-79
2023/11/10 10:05:07;;;;;;;6.82;2.22;;;;;;;9.60;80.59;99432.94;4968570;28;20528;-78
2023/11/10 10:07:33;;;;;;;7.70;1.30;;;;;;;9.57;80.34;99426.34;4975133;28;20109;-75
2023/11/10 10:09:58;;;;;;;8.48;1.55;;;;;;;9.65;80.76;99422.84;4984424;28;20046;-79
2023/11/10 10:12:25;;;;;;;10.13;1.73;;;;;;;9.67;78.97;99415.69;5004366;28;20520;-81
2023/11/10 10:14:55;;;;;;;7.03;1.27;;;;;;;9.72;79.46;99418.53;4984634;28;20039;-78
2023/11/10 10:17:33;;;;;;;10.30;2.03;;;;;;;9.74;79.47;99411.41;5005032;28;20041;-78
2023/11/10 10:20:14;;;;;;;10.13;2.88;;;;;;;9.82;79.73;99419.03;4986574;28;20106;-78
2023/11/10 10:22:46;;;;;;;11.27;2.45;;;;;;;9.82;78.42;99419.03;5002692;28;20422;-78
2023/11/10 10:25:13;;;;;;;7.88;1.42;;;;;;;9.72;78.34;99413.38;4992406;28;20084;-79
2023/11/10 10:27:39;;;;;;;5.57;1.70;;;;;;;9.64;79.30;99403.91;4989537;28;20706;-79
2023/11/10 10:30:06;;;;;;;7.80;1.02;;;;;;;9.60;79.18;99402.66;4988192;28;20034;-78
2023/11/10 10:32:33;;;;;;;9.40;3.17;;;;;;;9.46;80.15;99409.50;5003983;28;20041;-79
2023/11/10 10:35:02;;;;;;;17.05;1.65;;;;;;;9.36;79.57;99411.56;4984576;28;20042;-78
2023/11/10 10:37:31;;;;;;;9.20;3.15;;;;;;;9.33;79.47;99404.19;4994386;28;20046;-81
2023/11/10 10:40:00;;;;;;;8.18;2.40;;;;;;;9.34;79.65;99416.13;4987853;28;20517;-79
2023/11/10 10:42:28;;;;;;;13.95;1.40;;;;;;;9.27;79.78;99416.06;4989482;28;20049;-80
2023/11/10 10:44:55;;;;;;;8.25;1.40;;;;;;;9.20;80.30;99409.19;4985942;28;20038;-81
2023/11/10 10:47:22;;;;;;;13.77;3.10;;;;;;;9.18;80.98;99409.38;4994716;28;20033;-80
2023/11/10 10:49:50;;;;;;;8.60;2.22;;;;;;;9.20;81.04;99410.00;4986960;28;20171;-79
2023/11/10 10:52:17;;;;;;;8.65;4.15;;;;;;;9.14;82.30;99402.97;4990878;28;20022;-80
2023/11/10 10:54:43;;;;;;;13.27;2.08;;;;;;;9.15;82.07;99405.38;5012379;28;20034;-77
2023/11/10 10:57:09;;;;;;;3.85;1.30;;;;;;;9.03;81.17;99404.22;4987204;28;20045;-79
2023/11/10 10:59:37;;;;;;;11.27;1.88;;;;;;;9.07;82.16;99395.13;4992947;28;20034;-78
2023/11/10 11:02:08;;;;;;;17.83;6.88;;;;;;;8.96;83.16;99409.28;4994533;28;20547;-79
2023/11/10 11:04:53;;;;;;;13.00;2.05;;;;;;;9.09;83.58;99408.66;4991132;28;20030;-79
2023/11/10 11:07:39;;;;;;;11.40;3.70;;;;;;;9.04;84.79;99407.59;5009488;28;20032;-79
2023/11/10 11:10:37;;;;;;;19.10;6.85;;;;;;;9.04;86.65;99415.34;4980274;28;20077;-79
2023/11/10 11:13:33;;;;;;;13.45;3.70;;;;;;;9.14;86.27;99408.94;4969296;28;20525;-78
2023/11/10 11:16:14;;;;;;;14.80;5.20;;;;;;;8.91;86.09;99403.88;5001883;28;20095;-81
2023/11/10 11:19:08;;;;;;;10.38;5.25;;;;;;;8.87;87.06;99396.63;4983920;28;20084;-78
2023/11/10 11:21:35;;;;;;;26.98;9.45;;;;;;;8.89;86.24;99397.25;4993958;28;20106;-79
2023/11/10 11:24:06;;;;;;;67.15;29.83;;;;;;;8.84;86.80;99390.06;5010964;28;20064;-78
2023/11/10 11:26:33;;;;;;;9.02;1.83;;;;;;;8.89;85.35;99394.66;4986905;28;20041;-79
2023/11/10 11:29:07;;;;;;;7.28;1.60;;;;;;;8.99;85.77;99389.25;5011907;28;20034;-79
2023/11/10 11:31:49;;;;;;;6.57;2.13;;;;;;;9.00;85.37;99383.09;4985986;28;20054;-80