Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/11 00:01:08;;;;;;;22.27;12.77;;;;;;;;;;4937323;29;20055;-73
2021/10/11 00:03:34;;;;;;;20.27;12.90;;;;;;;;;;4931585;29;20032;-73
2021/10/11 00:06:00;;;;;;;18.60;13.20;;;;;;;;;;4935599;29;20027;-74
2021/10/11 00:08:26;;;;;;;22.88;14.10;;;;;;;;;;4939757;29;20038;-73
2021/10/11 00:10:53;;;;;;;19.90;13.13;;;;;;;;;;4935301;29;20038;-73
2021/10/11 00:13:20;;;;;;;24.20;13.07;;;;;;;;;;4922753;29;20169;-74
2021/10/11 00:15:47;;;;;;;24.70;14.95;;;;;;;;;;4935207;29;20127;-73
2021/10/11 00:18:18;;;;;;;24.55;14.57;;;;;;;;;;4936895;29;20031;-72
2021/10/11 00:20:44;;;;;;;22.15;14.27;;;;;;;;;;4934126;29;20504;-73
2021/10/11 00:26:06;;;;;;;23.45;14.13;;;;;;;;;;4931906;29;20078;-73
2021/10/11 00:28:32;;;;;;;20.48;14.02;;;;;;;;;;4934211;29;20043;-71
2021/10/11 00:31:04;;;;;;;23.08;14.70;;;;;;;;;;4934201;29;20518;-72
2021/10/11 00:33:30;;;;;;;24.15;15.48;;;;;;;;;;4918031;29;20057;-72
2021/10/11 00:35:56;;;;;;;25.58;15.05;;;;;;;;;;4936353;29;20481;-72
2021/10/11 00:38:27;;;;;;;25.95;15.73;;;;;;;;;;4939165;28;20543;-74
2021/10/11 00:40:54;;;;;;;21.67;15.02;;;;;;;;;;4937543;29;20036;-73
2021/10/11 00:43:20;;;;;;;23.45;14.00;;;;;;;;;;4942347;29;20494;-74
2021/10/11 00:45:46;;;;;;;22.60;15.18;;;;;;;;;;4942225;29;20389;-73
2021/10/11 00:48:12;;;;;;;23.80;14.15;;;;;;;;;;4939004;29;20024;-74
2021/10/11 00:50:38;;;;;;;26.58;15.13;;;;;;;;;;4939963;29;20035;-73
2021/10/11 00:53:05;;;;;;;23.60;15.00;;;;;;;;;;4934763;29;20024;-73
2021/10/11 00:55:32;;;;;;;21.17;14.30;;;;;;;;;;4939861;29;20069;-72
2021/10/11 00:57:58;;;;;;;19.95;13.85;;;;;;;;;;4922370;29;20122;-74
2021/10/11 01:00:24;;;;;;;22.75;15.00;;;;;;;;;;4944606;29;20046;-72
2021/10/11 01:02:50;;;;;;;26.10;15.15;;;;;;;;;;4940935;29;20359;-74
2021/10/11 01:05:17;;;;;;;22.92;14.52;;;;;;;;;;4938789;29;20024;-73
2021/10/11 01:07:43;;;;;;;28.10;14.48;;;;;;;;;;4944856;29;20062;-73
2021/10/11 01:10:09;;;;;;;24.95;14.20;;;;;;;;;;4942140;29;20071;-72
2021/10/11 01:12:35;;;;;;;21.77;13.88;;;;;;;;;;4937809;29;20027;-74
2021/10/11 01:15:01;;;;;;;21.23;14.38;;;;;;;;;;4946389;28;20492;-74
2021/10/11 01:17:27;;;;;;;21.70;14.57;;;;;;;;;;4935041;29;20449;-73
2021/10/11 01:19:56;;;;;;;22.52;15.27;;;;;;;;;;4934305;29;20515;-73
2021/10/11 01:22:32;;;;;;;23.52;14.25;;;;;;;;;;4937503;29;20477;-73
2021/10/11 01:24:58;;;;;;;24.08;15.93;;;;;;;;;;4936433;29;20389;-74
2021/10/11 01:27:28;;;;;;;24.08;15.93;;;;;;;;;;4934897;29;20071;-75
2021/10/11 01:30:11;;;;;;;23.05;15.45;;;;;;;;;;4933675;29;20036;-74
2021/10/11 01:32:37;;;;;;;22.67;15.13;;;;;;;;;;4917180;29;20832;-73
2021/10/11 01:35:04;;;;;;;24.75;15.20;;;;;;;;;;4933007;29;20410;-74
2021/10/11 01:37:30;;;;;;;27.05;15.73;;;;;;;;;;4934325;29;20074;-73
2021/10/11 01:39:56;;;;;;;25.38;16.50;;;;;;;;;;4935095;29;20051;-74
2021/10/11 01:42:22;;;;;;;23.02;16.20;;;;;;;;;;4934487;29;20062;-74
2021/10/11 01:44:48;;;;;;;26.52;16.08;;;;;;;;;;4939474;29;20520;-73
2021/10/11 01:47:14;;;;;;;28.23;15.95;;;;;;;;;;4934107;29;20377;-74
2021/10/11 01:49:40;;;;;;;25.77;15.95;;;;;;;;;;4936221;29;20091;-73
2021/10/11 01:52:06;;;;;;;25.15;16.48;;;;;;;;;;4938187;29;20114;-74
2021/10/11 01:54:32;;;;;;;26.83;16.08;;;;;;;;;;4941438;29;20028;-72
2021/10/11 01:56:58;;;;;;;24.42;16.67;;;;;;;;;;4939030;29;20068;-73
2021/10/11 01:59:24;;;;;;;29.60;15.93;;;;;;;;;;4938727;29;20043;-72
2021/10/11 02:01:50;;;;;;;23.58;16.77;;;;;;;;;;4942911;29;20030;-74
2021/10/11 02:04:17;;;;;;;23.33;17.13;;;;;;;;;;4934679;29;20500;-73
2021/10/11 02:06:43;;;;;;;28.88;16.58;;;;;;;;;;4938045;29;20027;-74
2021/10/11 02:09:09;;;;;;;22.70;16.60;;;;;;;;;;4941724;29;20035;-73
2021/10/11 02:11:35;;;;;;;25.67;17.55;;;;;;;;;;4947263;29;20028;-74
2021/10/11 02:14:01;;;;;;;26.40;16.10;;;;;;;;;;4949817;29;20126;-74
2021/10/11 02:16:27;;;;;;;23.98;16.80;;;;;;;;;;4947086;29;20024;-73
2021/10/11 02:18:53;;;;;;;23.33;16.30;;;;;;;;;;4937956;29;20089;-74
2021/10/11 02:21:19;;;;;;;23.83;17.00;;;;;;;;;;4937988;29;20036;-74
2021/10/11 02:23:45;;;;;;;24.08;15.77;;;;;;;;;;4937684;29;20035;-73
2021/10/11 02:26:38;;;;;;;;;;;;;;;;;;;;;
2021/10/11 02:29:26;;;;;;;20.23;15.55;;;;;;;;;;4939533;29;20035;-73
2021/10/11 02:31:52;;;;;;;22.55;15.65;;;;;;;;;;4937813;29;20107;-74
2021/10/11 02:34:36;;;;;;;23.40;16.13;;;;;;;;;;4937606;29;20027;-74
2021/10/11 02:37:02;;;;;;;;;;;;;;;;;;4938382;29;20516;-74
2021/10/11 02:39:28;;;;;;;21.10;14.75;;;;;;;;;;4937969;29;19954;-73
2021/10/11 02:41:54;;;;;;;21.38;14.60;;;;;;;;;;4937507;29;20028;-70
2021/10/11 02:44:20;;;;;;;23.30;15.73;;;;;;;;;;4937481;29;20043;-71
2021/10/11 02:46:46;;;;;;;17.75;13.88;;;;;;;;;;4937114;29;20561;-73
2021/10/11 02:49:12;;;;;;;22.38;14.75;;;;;;;;;;4950125;29;20489;-74
2021/10/11 02:51:38;;;;;;;18.70;14.60;;;;;;;;;;4946398;29;20111;-72
2021/10/11 02:54:04;;;;;;;22.10;14.18;;;;;;;;;;4937403;29;20038;-73
2021/10/11 02:56:31;;;;;;;19.83;13.60;;;;;;;;;;4932350;29;20374;-75
2021/10/11 02:58:57;;;;;;;19.92;13.93;;;;;;;;;;4937543;29;20036;-71
2021/10/11 03:01:23;;;;;;;23.55;14.82;;;;;;;;;;4936270;29;20056;-74
2021/10/11 03:06:58;;;;;;;21.25;14.20;;;;;;;;;;4895473;29;20044;-73
2021/10/11 03:09:24;;;;;;;18.40;13.55;;;;;;;;;;4902159;29;20123;-73
2021/10/11 03:11:50;;;;;;;19.95;14.45;;;;;;;;;;4897552;29;20434;-74
2021/10/11 03:14:16;;;;;;;20.42;15.00;;;;;;;;;;4897319;29;20051;-74
2021/10/11 03:16:42;;;;;;;22.13;15.30;;;;;;;;;;4896691;29;20029;-73
2021/10/11 03:19:08;;;;;;;23.02;16.33;;;;;;;;;;4896455;29;20080;-74
2021/10/11 03:22:12;;;;;;;24.20;15.38;;;;;;;;;;4901335;29;20036;-72
2021/10/11 03:24:38;;;;;;;26.27;15.25;;;;;;;;;;4889423;29;20045;-72
2021/10/11 03:27:04;;;;;;;23.38;15.82;;;;;;;;;;4896296;29;20495;-74
2021/10/11 03:29:30;;;;;;;26.65;15.93;;;;;;;;;;4896296;29;20455;-73
2021/10/11 03:31:56;;;;;;;21.42;15.63;;;;;;;;;;4897217;29;20203;-73
2021/10/11 03:34:22;;;;;;;23.55;15.43;;;;;;;;;;4895695;29;20036;-74
2021/10/11 03:37:15;;;;;;;20.38;16.10;;;;;;;;;;4895692;29;20040;-73
2021/10/11 03:39:41;;;;;;;24.63;16.70;;;;;;;;;;4889639;29;20506;-74
2021/10/11 03:42:12;;;;;;;23.98;15.98;;;;;;;;;;4898594;29;20032;-73
2021/10/11 03:44:38;;;;;;;25.58;16.92;;;;;;;;;;4926274;29;20043;-73
2021/10/11 03:47:04;;;;;;;27.13;17.33;;;;;;;;;;4936300;29;20110;-74
2021/10/11 03:49:30;;;;;;;24.83;16.63;;;;;;;;;;4935167;29;20028;-74
2021/10/11 03:52:27;;;;;;;23.00;17.65;;;;;;;;;;4932400;29;20058;-74
2021/10/11 03:54:53;;;;;;;24.55;17.60;;;;;;;;;;4843991;29;20050;-72
2021/10/11 03:57:19;;;;;;;25.35;18.45;;;;;;;;;;4851047;29;20041;-73
2021/10/11 03:59:45;;;;;;;28.23;17.58;;;;;;;;;;4858363;29;20060;-73
2021/10/11 04:02:11;;;;;;;27.60;18.13;;;;;;;;;;4861102;29;20077;-71
2021/10/11 04:04:37;;;;;;;28.10;18.58;;;;;;;;;;4862605;29;20044;-71
2021/10/11 04:07:09;;;;;;;32.25;18.52;;;;;;;;;;4860577;29;20037;-71
2021/10/11 04:09:36;;;;;;;27.52;18.77;;;;;;;;;;4859036;29;20037;-71
2021/10/11 04:12:22;;;;;;;30.13;20.00;;;;;;;;;;4857831;29;20048;-74
2021/10/11 04:14:52;;;;;;;30.05;20.13;;;;;;;;;;4872386;29;20068;-73
2021/10/11 04:17:18;;;;;;;35.03;19.88;;;;;;;;;;4876862;29;20029;-73
2021/10/11 04:19:44;;;;;;;26.73;20.70;;;;;;;;;;4875967;29;20053;-71
2021/10/11 04:22:13;;;;;;;28.55;19.05;;;;;;;;;;4876320;29;20116;-74
2021/10/11 04:24:39;;;;;;;28.30;20.05;;;;;;;;;;4857600;29;20041;-74
2021/10/11 04:27:05;;;;;;;29.00;18.92;;;;;;;;;;4858238;29;20041;-72
2021/10/11 04:29:31;;;;;;;32.38;20.17;;;;;;;;;;4858099;29;20076;-71
2021/10/11 04:31:57;;;;;;;30.33;19.77;;;;;;;;;;4907356;29;20031;-71
2021/10/11 04:34:25;;;;;;;25.25;19.45;;;;;;;;;;4944980;29;20031;-74
2021/10/11 04:36:52;;;;;;;28.13;20.05;;;;;;;;;;4896217;29;20172;-74
2021/10/11 04:39:18;;;;;;;27.63;21.08;;;;;;;;;;4894872;29;20067;-74
2021/10/11 04:41:44;;;;;;;33.50;21.80;;;;;;;;;;4895363;29;20037;-73
2021/10/11 04:44:10;;;;;;;33.95;23.50;;;;;;;;;;4898731;29;20056;-72
2021/10/11 04:46:36;;;;;;;27.80;19.73;;;;;;;;;;4913165;29;20119;-73
2021/10/11 04:49:02;;;;;;;28.08;20.17;;;;;;;;;;4918831;29;20229;-71
2021/10/11 04:51:28;;;;;;;30.10;21.05;;;;;;;;;;4921026;29;20036;-72
2021/10/11 04:53:54;;;;;;;35.53;21.40;;;;;;;;;;4910896;29;20044;-72
2021/10/11 04:56:20;;;;;;;34.75;22.77;;;;;;;;;;4916748;29;20040;-71
2021/10/11 04:58:59;;;;;;;27.17;20.60;;;;;;;;;;4913976;29;20041;-74
2021/10/11 05:01:25;;;;;;;30.58;20.77;;;;;;;;;;4918334;29;20043;-73
2021/10/11 05:03:51;;;;;;;29.88;20.85;;;;;;;;;;4950139;29;20023;-71
2021/10/11 05:06:17;;;;;;;41.60;21.63;;;;;;;;;;4933632;29;20040;-72
2021/10/11 05:08:43;;;;;;;32.13;21.05;;;;;;;;;;4945898;29;20119;-73
2021/10/11 05:11:12;;;;;;;33.85;21.08;;;;;;;;;;4950547;29;20023;-72
2021/10/11 05:13:38;;;;;;;30.23;19.98;;;;;;;;;;4940127;29;20521;-72
2021/10/11 05:16:10;;;;;;;33.53;20.40;;;;;;;;;;4932901;29;20075;-72
2021/10/11 05:18:36;;;;;;;28.40;19.63;;;;;;;;;;4931951;29;20040;-73
2021/10/11 05:21:02;;;;;;;31.90;19.80;;;;;;;;;;4933797;29;20043;-71
2021/10/11 05:26:18;;;;;;;26.73;18.23;;;;;;;;;;4926528;29;20028;-69
2021/10/11 05:28:44;;;;;;;26.88;19.17;;;;;;;;;;4933387;29;20107;-67
2021/10/11 05:31:10;;;;;;;27.33;18.75;;;;;;;;;;4932379;29;20134;-67
2021/10/11 05:33:36;;;;;;;27.73;19.20;;;;;;;;;;4934324;29;20043;-68
2021/10/11 05:36:03;;;;;;;27.70;18.92;;;;;;;;;;4933976;29;20036;-68
2021/10/11 05:38:29;;;;;;;24.35;17.20;;;;;;;;;;4934029;29;20079;-67
2021/10/11 05:40:55;;;;;;;22.73;16.90;;;;;;;;;;4933675;29;20032;-68
2021/10/11 05:43:22;;;;;;;24.50;16.95;;;;;;;;;;4933916;29;20024;-67
2021/10/11 05:45:48;;;;;;;30.23;18.65;;;;;;;;;;4933307;29;20059;-69
2021/10/11 05:48:15;;;;;;;29.40;18.88;;;;;;;;;;4916764;29;20032;-68
2021/10/11 05:50:41;;;;;;;26.60;17.90;;;;;;;;;;4934680;29;20032;-68
2021/10/11 05:53:07;;;;;;;29.40;19.25;;;;;;;;;;4934531;29;20397;-68
2021/10/11 05:55:33;;;;;;;31.17;20.02;;;;;;;;;;4933460;29;20035;-69
2021/10/11 05:58:00;;;;;;;32.63;21.10;;;;;;;;;;4932682;29;20030;-69
2021/10/11 06:00:26;;;;;;;31.95;21.58;;;;;;;;;;4933812;29;20036;-70
2021/10/11 06:02:52;;;;;;;29.42;20.70;;;;;;;;;;4932204;29;20035;-71
2021/10/11 06:05:18;;;;;;;29.45;20.85;;;;;;;;;;4933659;29;20030;-70
2021/10/11 06:07:44;;;;;;;31.25;21.63;;;;;;;;;;4932649;29;20036;-72
2021/10/11 06:10:11;;;;;;;29.58;20.77;;;;;;;;;;4934057;29;20034;-71
2021/10/11 06:12:37;;;;;;;33.20;22.08;;;;;;;;;;4935059;29;20103;-71
2021/10/11 06:15:03;;;;;;;29.15;20.20;;;;;;;;;;4933917;29;20041;-71
2021/10/11 06:17:29;;;;;;;32.88;21.23;;;;;;;;;;4946137;28;20035;-69
2021/10/11 06:20:01;;;;;;;31.08;21.35;;;;;;;;;;4935474;29;20052;-74
2021/10/11 06:22:53;;;;;;;29.63;20.77;;;;;;;;;;4939614;29;20035;-74
2021/10/11 06:25:22;;;;;;;33.58;21.30;;;;;;;;;;4941675;29;20162;-74
2021/10/11 06:27:51;;;;;;;29.90;20.95;;;;;;;;;;4944827;29;20036;-78
2021/10/11 06:30:36;;;;;;;28.27;20.52;;;;;;;;;;4916921;29;20124;-71
2021/10/11 06:33:04;;;;;;;27.80;20.02;;;;;;;;;;4933234;29;20385;-71
2021/10/11 06:35:30;;;;;;;32.17;19.60;;;;;;;;;;4949128;28;20036;-70
2021/10/11 06:37:57;;;;;;;25.77;19.27;;;;;;;;;;4936965;29;20047;-70
2021/10/11 06:40:48;;;;;;;29.60;21.17;;;;;;;;;;4958077;28;20048;-80
2021/10/11 06:43:21;;;;;;;30.42;20.27;;;;;;;;;;4931436;29;20030;-77
2021/10/11 06:45:57;;;;;;;27.80;19.30;;;;;;;;;;4925126;29;20062;-79
2021/10/11 06:48:31;;;;;;;31.50;21.45;;;;;;;;;;4940696;29;20036;-79
2021/10/11 06:51:28;;;;;;;32.85;22.10;;;;;;;;;;4944644;29;20071;-77
2021/10/11 06:54:00;;;;;;;29.95;20.55;;;;;;;;;;4863712;29;20042;-78
2021/10/11 07:03:22;;;;;;;31.92;19.20;;;;;;;;;;4962538;29;20445;-77
2021/10/11 07:06:19;;;;;;;29.75;20.45;;;;;;;;;;4937978;29;20059;-79
2021/10/11 07:09:12;;;;;;;26.42;18.88;;;;;;;;;;4924705;29;20044;-79
2021/10/11 07:11:43;;;;;;;36.03;22.27;;;;;;;;;;4935293;29;20024;-78
2021/10/11 07:14:12;;;;;;;31.98;20.55;;;;;;;;;;4921816;29;20043;-71
2021/10/11 07:16:59;;;;;;;28.80;20.55;;;;;;;;;;4919049;29;20032;-79
2021/10/11 07:29:35;;;;;;;35.03;20.83;;;;;;;;;;4991172;28;20062;-81
2021/10/11 07:32:22;;;;;;;30.25;21.27;;;;;;;;;;5501830;23;20036;-75
2021/10/11 07:34:50;;;;;;;28.73;19.98;;;;;;;;;;4984054;28;21005;-77
2021/10/11 07:37:16;;;;;;;35.90;21.00;;;;;;;;;;4958763;28;20107;-75
2021/10/11 07:39:44;;;;;;;33.45;22.65;;;;;;;;;;4963017;28;20081;-77
2021/10/11 07:42:11;;;;;;;29.23;21.30;;;;;;;;;;4979490;28;20041;-78
2021/10/11 07:44:37;;;;;;;32.33;21.05;;;;;;;;;;4968661;28;20173;-77
2021/10/11 07:47:38;;;;;;;31.98;20.58;;;;;;;;;;4977380;28;20086;-79
2021/10/11 07:50:29;;;;;;;27.15;19.70;;;;;;;;;;5436182;23;20205;-76
2021/10/11 07:53:21;;;;;;;34.10;21.75;;;;;;;;;;5005189;28;20002;-72
2021/10/11 07:55:49;;;;;;;30.27;22.13;;;;;;;;;;4968265;28;20079;-75
2021/10/11 07:58:17;;;;;;;34.10;22.02;;;;;;;;;;4976326;28;20034;-75
2021/10/11 08:00:43;;;;;;;30.13;20.05;;;;;;;;;;4971720;28;20026;-75
2021/10/11 08:03:09;;;;;;;31.65;20.55;;;;;;;;;;4985409;28;20086;-74
2021/10/11 08:05:36;;;;;;;25.17;19.48;;;;;;;;;;5504611;23;20051;-76
2021/10/11 08:08:03;;;;;;;29.38;19.10;;;;;;;;;;4953139;28;20485;-71
2021/10/11 08:10:29;;;;;;;25.48;18.10;;;;;;;;;;4953617;28;20170;-71
2021/10/11 08:12:55;;;;;;;29.23;18.90;;;;;;;;;;4973919;28;20022;-72
2021/10/11 08:15:21;;;;;;;29.92;19.42;;;;;;;;;;4973636;28;20038;-71
2021/10/11 08:17:50;;;;;;;30.73;20.25;;;;;;;;;;4972401;28;20025;-70
2021/10/11 08:20:16;;;;;;;28.73;18.65;;;;;;;;;;4973878;28;20038;-70
2021/10/11 08:22:42;;;;;;;27.15;18.10;;;;;;;;;;4973755;28;20400;-71
2021/10/11 08:25:09;;;;;;;24.23;16.45;;;;;;;;;;4955594;28;20388;-69
2021/10/11 08:27:35;;;;;;;25.95;16.52;;;;;;;;;;4973847;28;20041;-72
2021/10/11 08:30:01;;;;;;;24.48;16.45;;;;;;;;;;4972516;28;20030;-71
2021/10/11 08:32:29;;;;;;;26.58;18.27;;;;;;;;;;4963997;28;20031;-75
2021/10/11 08:34:56;;;;;;;24.67;18.20;;;;;;;;;;4976835;28;20030;-72
2021/10/11 08:37:23;;;;;;;27.92;17.27;;;;;;;;;;4987801;28;20062;-70
2021/10/11 08:39:50;;;;;;;28.60;19.65;;;;;;;;;;4972644;28;20050;-71
2021/10/11 08:42:16;;;;;;;27.13;15.82;;;;;;;;;;4957532;28;20040;-75
2021/10/11 08:44:46;;;;;;;28.10;18.27;;;;;;;;;;4977788;28;20030;-76
2021/10/11 08:47:13;;;;;;;28.25;17.17;;;;;;;;;;4961107;28;20066;-76
2021/10/11 08:49:49;;;;;;;30.38;18.58;;;;;;;;;;4988879;28;20484;-76
2021/10/11 08:52:16;;;;;;;23.55;15.60;;;;;;;;;;4979301;28;20510;-76
2021/10/11 08:54:42;;;;;;;23.27;14.88;;;;;;;;;;4974933;28;20031;-78
2021/10/11 08:57:21;;;;;;;21.45;15.00;;;;;;;;;;4981265;28;20395;-73
2021/10/11 08:59:48;;;;;;;26.98;16.15;;;;;;;;;;4960934;28;20039;-75
2021/10/11 09:02:16;;;;;;;25.90;16.38;;;;;;;;;;4963987;28;20014;-76
2021/10/11 09:04:53;;;;;;;25.38;16.50;;;;;;;;;;4974964;28;20031;-78
2021/10/11 09:07:30;;;;;;;25.20;17.83;;;;;;;;;;4962136;28;20027;-76
2021/10/11 09:09:57;;;;;;;22.35;16.80;;;;;;;;;;4961856;28;20082;-76
2021/10/11 09:12:23;;;;;;;28.05;18.42;;;;;;;;;;4961242;28;20042;-73
2021/10/11 09:15:03;;;;;;;27.95;19.50;;;;;;;;;;4970835;28;20023;-76
2021/10/11 09:17:32;;;;;;;24.88;18.60;;;;;;;;;;4944567;29;20050;-76
2021/10/11 09:20:08;;;;;;;29.30;18.10;;;;;;;;;;4940687;29;20087;-76
2021/10/11 09:22:35;;;;;;;31.25;18.15;;;;;;;;;;4964183;28;20080;-77
2021/10/11 09:25:01;;;;;;;37.72;24.98;;;;;;;;;;4946402;29;20156;-77
2021/10/11 09:27:27;;;;;;;28.15;18.85;;;;;;;;;;4967420;28;20087;-78
2021/10/11 09:29:53;;;;;;;31.08;20.73;;;;;;;;;;4940886;29;20027;-76
2021/10/11 09:32:19;;;;;;;29.13;19.88;;;;;;;;;;4952038;28;20073;-74
2021/10/11 09:34:46;;;;;;;25.83;19.05;;;;;;;;;;4953442;28;20043;-72
2021/10/11 09:37:13;;;;;;;26.55;18.85;;;;;;;;;;4958949;28;20374;-73
2021/10/11 09:39:44;;;;;;;28.60;19.00;;;;;;;;;;4964128;28;20015;-78
2021/10/11 09:42:14;;;;;;;31.52;19.17;;;;;;;;;;4951068;29;20087;-77
2021/10/11 09:44:50;;;;;;;28.25;19.08;;;;;;;;;;4935422;29;20047;-74
2021/10/11 09:47:28;;;;;;;26.60;19.95;;;;;;;;;;4955605;28;20038;-78
2021/10/11 09:55:13;;;;;;;27.92;21.20;;;;;;;;;;5885516;23;20073;-78
2021/10/11 09:58:05;;;;;;;31.73;22.13;;;;;;;;;;5163883;23;20041;-78
2021/10/11 10:00:55;;;;;;;34.92;23.40;;;;;;;;;;4970961;28;20073;-76
2021/10/11 10:03:21;;;;;;;34.53;22.60;;;;;;;;;;4959360;28;20027;-78
2021/10/11 10:05:51;;;;;;;32.70;22.98;;;;;;;;;;4967046;29;20031;-77
2021/10/11 10:08:26;;;;;;;36.28;23.65;;;;;;;;;;4972659;28;20020;-76
2021/10/11 10:16:08;;;;;;;33.72;24.42;;;;;;;;;;5685630;23;20054;-76
2021/10/11 10:18:41;;;;;;;36.83;26.42;;;;;;;;;;4988808;28;20034;-77
2021/10/11 10:21:08;;;;;;;36.17;25.60;;;;;;;;;;4982347;28;20034;-76
2021/10/11 10:23:38;;;;;;;31.05;22.75;;;;;;;;;;4979023;28;20038;-78
2021/10/11 10:28:48;;;;;;;34.53;23.30;;;;;;;;;;5925637;23;20051;-78
2021/10/11 10:31:29;;;;;;;30.67;23.27;;;;;;;;;;4970338;28;20027;-76
2021/10/11 10:33:55;;;;;;;33.72;24.13;;;;;;;;;;4978836;28;20468;-77
2021/10/11 10:36:29;;;;;;;35.05;24.30;;;;;;;;;;4994112;28;20023;-78
2021/10/11 10:38:57;;;;;;;;;;;;;;;;;;4992247;28;20110;-76
2021/10/11 10:41:24;;;;;;;30.52;22.73;;;;;;;;;;4970485;28;19915;-76
2021/10/11 10:44:07;;;;;;;32.60;22.77;;;;;;;;;;4959603;28;20036;-74
2021/10/11 10:49:35;;;;;;;33.28;23.70;;;;;;;;;;5275669;23;20062;-81
2021/10/11 10:52:08;;;;;;;31.30;21.13;;;;;;;;;;4973802;28;20018;-77
2021/10/11 10:54:43;;;;;;;31.17;21.10;;;;;;;;;;4965206;28;20102;-71
2021/10/11 10:57:17;;;;;;;31.25;19.67;;;;;;;;;;4956626;28;20035;-74
2021/10/11 11:00:04;;;;;;;31.40;22.13;;;;;;;;;;4954426;29;20060;-78
2021/10/11 11:02:53;;;;;;;27.98;18.25;;;;;;;;;;4957818;28;20035;-73
2021/10/11 11:05:20;;;;;;;29.83;20.60;;;;;;;;;;4954903;28;20023;-74
2021/10/11 11:07:50;;;;;;;28.73;20.05;;;;;;;;;;4953910;28;20082;-70
2021/10/11 11:10:23;;;;;;;28.33;18.23;;;;;;;;;;4956073;28;20024;-74
2021/10/11 11:13:01;;;;;;;23.35;16.42;;;;;;;;;;4944680;29;20028;-76
2021/10/11 11:15:51;;;;;;;22.83;16.50;;;;;;;;;;4962802;29;20446;-74
2021/10/11 11:18:19;;;;;;;23.55;16.13;;;;;;;;;;4945624;29;20050;-71
2021/10/11 11:20:47;;;;;;;26.67;16.77;;;;;;;;;;4969474;28;20028;-75
2021/10/11 11:23:19;;;;;;;27.77;18.60;;;;;;;;;;4977802;28;20481;-75
2021/10/11 11:25:47;;;;;;;30.23;21.10;;;;;;;;;;4947693;29;20031;-77
2021/10/11 11:28:32;;;;;;;36.67;21.40;;;;;;;;;;4940142;28;20027;-75
2021/10/11 11:31:25;;;;;;;31.13;22.33;;;;;;;;;;4971820;28;20035;-77
2021/10/11 11:33:53;;;;;;;30.88;22.58;;;;;;;;;;4960464;28;20099;-77
2021/10/11 11:36:26;;;;;;;30.50;19.48;;;;;;;;;;4962164;28;20028;-78
2021/10/11 11:39:00;;;;;;;30.55;20.23;;;;;;;;;;4962975;28;20043;-77
2021/10/11 11:41:27;;;;;;;25.13;19.45;;;;;;;;;;4973195;29;20048;-75
2021/10/11 11:43:53;;;;;;;35.63;21.00;;;;;;;;;;4969165;29;20087;-74
2021/10/11 11:46:24;;;;;;;29.50;20.77;;;;;;;;;;4967350;28;20038;-74
2021/10/11 11:48:52;;;;;;;38.95;24.15;;;;;;;;;;4974938;29;20070;-76
2021/10/11 11:51:19;;;;;;;32.50;21.20;;;;;;;;;;4970260;29;20048;-78
2021/10/11 11:53:58;;;;;;;27.50;18.05;;;;;;;;;;4974283;28;20054;-74
2021/10/11 11:56:25;;;;;;;26.42;19.58;;;;;;;;;;4953765;29;20631;-79
2021/10/11 11:59:05;;;;;;;26.10;20.30;;;;;;;;;;4964173;28;20058;-79
2021/10/11 12:01:34;;;;;;;26.23;19.05;;;;;;;;;;4971918;28;20038;-74
2021/10/11 12:04:00;;;;;;;37.90;23.00;;;;;;;;;;4990313;28;20051;-73
2021/10/11 12:06:49;;;;;;;30.67;21.42;;;;;;;;;;4954041;28;20031;-74
2021/10/11 12:09:20;;;;;;;30.45;20.75;;;;;;;;;;4957628;29;20031;-75
2021/10/11 12:11:47;;;;;;;37.08;22.52;;;;;;;;;;4972084;28;20453;-76
2021/10/11 12:14:24;;;;;;;37.17;22.92;;;;;;;;;;4972899;29;20078;-77
2021/10/11 12:17:05;;;;;;;32.83;23.67;;;;;;;;;;4961509;29;20043;-76
2021/10/11 12:19:32;;;;;;;38.95;24.55;;;;;;;;;;4953095;29;20046;-77
2021/10/11 12:21:58;;;;;;;31.52;22.30;;;;;;;;;;4955207;28;20035;-70
2021/10/11 12:24:53;;;;;;;37.15;22.52;;;;;;;;;;4955627;28;20023;-76
2021/10/11 12:27:22;;;;;;;30.90;21.88;;;;;;;;;;4965891;28;20027;-73
2021/10/11 12:29:48;;;;;;;27.55;22.08;;;;;;;;;;4934494;29;20098;-73
2021/10/11 12:32:14;;;;;;;32.53;22.83;;;;;;;;;;4952904;28;20051;-74
2021/10/11 12:34:42;;;;;;;34.53;23.17;;;;;;;;;;4965101;28;20023;-77
2021/10/11 12:37:10;;;;;;;31.40;23.52;;;;;;;;;;4953274;29;20028;-74
2021/10/11 12:39:37;;;;;;;35.05;23.52;;;;;;;;;;4954070;28;20070;-75
2021/10/11 12:42:07;;;;;;;33.90;23.98;;;;;;;;;;4935268;29;20031;-75
2021/10/11 12:44:46;;;;;;;31.75;20.42;;;;;;;;;;4960232;28;20058;-76
2021/10/11 12:47:32;;;;;;;22.80;15.30;;;;;;;;;;4955678;29;20035;-75
2021/10/11 12:50:00;;;;;;;20.58;16.30;;;;;;;;;;4961611;28;20087;-76
2021/10/11 12:52:40;;;;;;;25.70;17.83;;;;;;;;;;4967052;29;20047;-76
2021/10/11 12:55:11;;;;;;;25.58;17.63;;;;;;;;;;4952684;29;20497;-77
2021/10/11 12:57:38;;;;;;;24.92;17.58;;;;;;;;;;4970457;28;20079;-77
2021/10/11 13:00:07;;;;;;;27.13;18.38;;;;;;;;;;4970969;28;20041;-75
2021/10/11 13:02:45;;;;;;;25.23;17.95;;;;;;;;;;4914854;29;20143;-80
2021/10/11 13:05:13;;;;;;;29.13;19.40;;;;;;;;;;4963200;28;20047;-74
2021/10/11 13:07:40;;;;;;;27.55;19.55;;;;;;;;;;4947003;29;20038;-75
2021/10/11 13:10:07;;;;;;;28.08;20.45;;;;;;;;;;4975447;28;20033;-75
2021/10/11 13:12:42;;;;;;;26.38;20.40;;;;;;;;;;4982098;28;20027;-77
2021/10/11 13:15:12;;;;;;;24.25;18.25;;;;;;;;;;4949767;28;20379;-69
2021/10/11 13:17:39;;;;;;;24.55;18.73;;;;;;;;;;4963382;28;20529;-69
2021/10/11 13:20:07;;;;;;;24.92;19.83;;;;;;;;;;4942235;28;20102;-73
2021/10/11 13:22:34;;;;;;;30.00;19.38;;;;;;;;;;4969257;28;20065;-72
2021/10/11 13:25:05;;;;;;;26.10;18.85;;;;;;;;;;4963283;28;20031;-76
2021/10/11 13:27:32;;;;;;;25.42;20.63;;;;;;;;;;4938556;29;20059;-77
2021/10/11 14:29:16;;;;;;;42.47;32.33;;;;;;;;;;4919059;29;20039;-73
2021/10/11 16:00:57;;;;;;;35.22;28.08;;;;;;;;;;4907928;29;20103;-70
2021/10/11 16:06:05;;;;;;;38.85;30.90;;;;;;;;;;4951074;28;20042;-70
2021/10/11 16:08:33;;;;;;;41.72;31.23;;;;;;;;;;4953067;28;20023;-71
2021/10/11 16:11:00;;;;;;;39.85;31.75;;;;;;;;;;4954684;28;20064;-66
2021/10/11 16:13:31;;;;;;;43.08;32.00;;;;;;;;;;4954385;28;20054;-68
2021/10/11 16:15:57;;;;;;;44.28;31.92;;;;;;;;;;4953664;28;20036;-67
2021/10/11 16:18:29;;;;;;;49.78;35.08;;;;;;;;;;4953986;28;20505;-67
2021/10/11 16:20:56;;;;;;;49.03;36.20;;;;;;;;;;4954467;28;20043;-70
2021/10/11 16:23:24;;;;;;;50.58;36.13;;;;;;;;;;4954533;28;20039;-71
2021/10/11 16:25:53;;;;;;;50.38;36.90;;;;;;;;;;4953824;28;20131;-71
2021/10/11 16:28:19;;;;;;;52.50;37.72;;;;;;;;;;4954338;28;20019;-70
2021/10/11 16:30:45;;;;;;;48.38;35.53;;;;;;;;;;4954308;28;20035;-69
2021/10/11 16:33:11;;;;;;;44.08;34.53;;;;;;;;;;4946791;28;20028;-68
2021/10/11 16:35:37;;;;;;;50.05;36.08;;;;;;;;;;4940136;28;20035;-69
2021/10/11 16:38:03;;;;;;;48.30;36.08;;;;;;;;;;4941661;28;20446;-69
2021/10/11 16:40:30;;;;;;;42.50;33.67;;;;;;;;;;4931604;29;20031;-70
2021/10/11 16:42:57;;;;;;;56.28;38.88;;;;;;;;;;4941243;28;20098;-68
2021/10/11 16:45:24;;;;;;;57.83;41.42;;;;;;;;;;4941901;28;20071;-69
2021/10/11 16:47:50;;;;;;;64.22;40.20;;;;;;;;;;4943098;28;20699;-71
2021/10/11 16:50:17;;;;;;;62.17;39.58;;;;;;;;;;4941727;29;20070;-70
2021/10/11 16:52:43;;;;;;;64.47;40.65;;;;;;;;;;4945447;28;20059;-70
2021/10/11 16:55:11;;;;;;;73.93;52.72;;;;;;;;;;4944657;28;20500;-70
2021/10/11 16:57:40;;;;;;;72.65;45.63;;;;;;;;;;4939211;28;20031;-69
2021/10/11 17:00:10;;;;;;;62.05;40.22;;;;;;;;;;4937513;28;20035;-69
2021/10/11 17:02:37;;;;;;;89.63;54.50;;;;;;;;;;4946287;28;20469;-70
2021/10/11 17:05:03;;;;;;;81.30;49.60;;;;;;;;;;4954074;28;20405;-70
2021/10/11 17:07:30;;;;;;;71.53;44.20;;;;;;;;;;4954323;28;20070;-67
2021/10/11 17:09:56;;;;;;;69.97;42.97;;;;;;;;;;4952286;28;20099;-70
2021/10/11 17:12:22;;;;;;;60.10;37.95;;;;;;;;;;4954574;28;20393;-72
2021/10/11 17:14:48;;;;;;;69.07;44.30;;;;;;;;;;4948101;28;20038;-69
2021/10/11 17:17:14;;;;;;;79.38;45.53;;;;;;;;;;4952360;28;20038;-69
2021/10/11 17:19:41;;;;;;;76.72;47.30;;;;;;;;;;4952317;28;20039;-71
2021/10/11 17:22:07;;;;;;;84.82;47.80;;;;;;;;;;4946150;28;20091;-70
2021/10/11 17:24:33;;;;;;;90.72;49.03;;;;;;;;;;4950383;28;20050;-70
2021/10/11 17:26:59;;;;;;;89.57;49.80;;;;;;;;;;4949283;28;20023;-68
2021/10/11 17:29:28;;;;;;;86.93;48.08;;;;;;;;;;4952968;28;20031;-70
2021/10/11 17:31:57;;;;;;;95.60;50.05;;;;;;;;;;4951361;28;20046;-69
2021/10/11 17:34:24;;;;;;;115.18;56.70;;;;;;;;;;4949110;28;20031;-70
2021/10/11 17:39:57;;;;;;;93.57;53.15;;;;;;;;;;5443746;23;20077;-71
2021/10/11 17:42:23;;;;;;;97.90;55.20;;;;;;;;;;4934339;29;20024;-66
2021/10/11 17:44:49;;;;;;;105.65;57.97;;;;;;;;;;4934131;29;20034;-68
2021/10/11 17:47:17;;;;;;;78.38;49.25;;;;;;;;;;4935460;29;20024;-76
2021/10/11 17:49:46;;;;;;;68.55;43.78;;;;;;;;;;4934174;29;20040;-77