Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/21 00:00:43;;;;;;;20.48;9.00;;;18.10;99.90;;;;;;5027359;28;20405;-73
2022/05/21 00:03:09;;;;;;;15.27;8.93;;;18.10;99.90;;;;;;5028420;28;20108;-72
2022/05/21 00:05:36;;;;;;;15.90;8.48;;;18.10;99.90;;;;;;5028887;28;20087;-74
2022/05/21 00:08:04;;;;;;;12.38;7.70;;;18.00;99.90;;;;;;5028504;28;20457;-71
2022/05/21 00:10:31;;;;;;;17.33;8.68;;;18.00;99.90;;;;;;5028524;28;20045;-74
2022/05/21 00:12:58;;;;;;;14.73;8.35;;;18.00;99.90;;;;;;5028996;28;20034;-73
2022/05/21 00:15:28;;;;;;;15.50;8.55;;;17.90;99.90;;;;;;5026838;28;20033;-74
2022/05/21 00:17:54;;;;;;;15.48;8.30;;;17.90;99.90;;;;;;5029592;28;20032;-76
2022/05/21 00:23:12;;;;;;;14.00;8.02;;;17.90;99.90;;;;;;5027774;28;20040;-72
2022/05/21 00:25:38;;;;;;;22.30;8.55;;;17.70;99.90;;;;;;5028454;28;20072;-73
2022/05/21 00:28:04;;;;;;;15.50;8.18;;;17.60;99.90;;;;;;5028475;28;20028;-73
2022/05/21 00:30:30;;;;;;;15.25;8.70;;;17.60;99.90;;;;;;5027529;28;20116;-74
2022/05/21 00:32:56;;;;;;;12.23;7.53;;;17.50;99.90;;;;;;5029203;28;20126;-74
2022/05/21 00:35:21;;;;;;;13.75;8.15;;;17.40;99.90;;;;;;5027450;28;20028;-74
2022/05/21 00:37:47;;;;;;;11.30;7.22;;;17.40;99.90;;;;;;5027994;28;20034;-75
2022/05/21 00:40:12;;;;;;;13.07;7.32;;;17.40;99.90;;;;;;5028474;28;20081;-74
2022/05/21 00:42:43;;;;;;;17.15;7.50;;;17.40;99.90;;;;;;5010167;28;20045;-74
2022/05/21 00:45:09;;;;;;;13.43;7.35;;;17.30;99.90;;;;;;5027726;28;20649;-74
2022/05/21 00:47:36;;;;;;;13.02;6.82;;;17.30;99.90;;;;;;5032527;28;20083;-74
2022/05/21 00:50:03;;;;;;;11.20;6.75;;;17.30;99.90;;;;;;5032225;28;20111;-72
2022/05/21 00:52:29;;;;;;;12.40;6.75;;;17.30;99.90;;;;;;5032053;28;20036;-71
2022/05/21 00:54:59;;;;;;;12.35;7.00;;;17.30;99.90;;;;;;5032367;28;20037;-73
2022/05/21 00:57:38;;;;;;;15.05;7.45;;;17.30;99.90;;;;;;5031418;28;20036;-74
2022/05/21 01:00:14;;;;;;;13.05;6.93;;;17.30;99.90;;;;;;5031552;28;20390;-70
2022/05/21 01:02:47;;;;;;;11.50;7.40;;;17.30;99.90;;;;;;5032237;28;20049;-74
2022/05/21 01:05:17;;;;;;;15.25;7.10;;;17.20;99.90;;;;;;5030549;28;20088;-73
2022/05/21 01:07:44;;;;;;;15.48;6.80;;;17.10;99.90;;;;;;5030104;28;20036;-72
2022/05/21 01:10:13;;;;;;;10.57;6.30;;;17.10;99.90;;;;;;5031032;28;20042;-74
2022/05/21 01:12:47;;;;;;;14.18;6.68;;;17.00;99.90;;;;;;5031936;28;20076;-74
2022/05/21 01:15:16;;;;;;;10.98;6.45;;;16.90;99.90;;;;;;5029335;28;20036;-71
2022/05/21 01:17:42;;;;;;;9.90;6.32;;;16.90;99.90;;;;;;5030419;28;20104;-72
2022/05/21 01:20:19;;;;;;;11.38;6.97;;;16.80;99.90;;;;;;5029611;28;20542;-73
2022/05/21 01:22:45;;;;;;;12.43;7.20;;;16.70;99.90;;;;;;5031620;28;20117;-72
2022/05/21 01:25:14;;;;;;;16.77;6.18;;;16.60;99.90;;;;;;5030612;28;20042;-72
2022/05/21 01:27:41;;;;;;;12.32;6.65;;;16.60;99.90;;;;;;5032205;28;20021;-73
2022/05/21 01:30:10;;;;;;;9.77;5.97;;;16.60;99.90;;;;;;5027314;28;20377;-74
2022/05/21 01:32:36;;;;;;;10.25;6.10;;;16.50;99.90;;;;;;5032053;28;20040;-75
2022/05/21 01:35:03;;;;;;;10.50;6.00;;;16.40;99.90;;;;;;5030775;28;20021;-71
2022/05/21 01:37:30;;;;;;;9.45;6.32;;;16.50;99.90;;;;;;5029869;28;20026;-74
2022/05/21 01:39:56;;;;;;;11.30;6.97;;;16.40;99.90;;;;;;5031700;28;20053;-73
2022/05/21 01:42:22;;;;;;;10.93;6.30;;;16.40;99.90;;;;;;5030517;28;20824;-73
2022/05/21 01:44:52;;;;;;;12.18;7.00;;;16.30;99.90;;;;;;5031119;28;20037;-74
2022/05/21 01:47:19;;;;;;;10.57;6.80;;;16.30;99.90;;;;;;5012424;28;20447;-74
2022/05/21 01:49:45;;;;;;;12.23;6.80;;;16.20;99.90;;;;;;5030757;28;20048;-74
2022/05/21 01:52:12;;;;;;;11.43;6.60;;;16.10;99.90;;;;;;5029087;28;20059;-71
2022/05/21 01:54:38;;;;;;;14.93;6.93;;;16.00;99.90;;;;;;5032077;28;20104;-74
2022/05/21 01:57:06;;;;;;;10.73;7.05;;;16.00;99.90;;;;;;5028848;28;20041;-72
2022/05/21 01:59:31;;;;;;;13.93;6.82;;;15.90;99.90;;;;;;5023435;28;20033;-72
2022/05/21 02:01:57;;;;;;;13.07;7.60;;;15.90;99.90;;;;;;5030785;28;20041;-72
2022/05/21 02:04:23;;;;;;;13.50;7.40;;;15.90;99.90;;;;;;5029678;28;20061;-72
2022/05/21 02:06:49;;;;;;;13.13;7.57;;;15.80;99.90;;;;;;5031420;28;20040;-73
2022/05/21 02:09:15;;;;;;;10.65;7.20;;;15.80;99.90;;;;;;5028886;28;20051;-73
2022/05/21 02:11:41;;;;;;;10.98;7.15;;;15.80;99.90;;;;;;5030194;28;20037;-73
2022/05/21 02:14:08;;;;;;;12.48;7.22;;;15.80;99.90;;;;;;5029091;28;20041;-72
2022/05/21 02:16:34;;;;;;;10.38;6.97;;;15.80;99.90;;;;;;5031014;28;20101;-73
2022/05/21 02:19:09;;;;;;;14.60;7.72;;;15.80;99.90;;;;;;5030011;28;20088;-72
2022/05/21 02:21:37;;;;;;;13.60;7.47;;;15.70;99.90;;;;;;5030413;28;20428;-72
2022/05/21 02:24:03;;;;;;;14.00;7.78;;;15.60;99.90;;;;;;5029449;28;20138;-73
2022/05/21 02:26:34;;;;;;;16.08;7.38;;;15.60;99.90;;;;;;5028398;28;20123;-73
2022/05/21 02:29:00;;;;;;;;;;;15.60;99.90;;;;;;5031027;28;20121;-74
2022/05/21 02:31:26;;;;;;;10.02;6.90;;;15.50;99.90;;;;;;5010885;28;19916;-73
2022/05/21 02:33:51;;;;;;;13.93;8.38;;;15.50;99.90;;;;;;5030946;28;20037;-72
2022/05/21 02:36:17;;;;;;;10.88;6.97;;;15.50;99.90;;;;;;5028582;28;20036;-73
2022/05/21 02:41:27;;;;;;;13.35;7.47;;;15.40;99.90;;;;;;5013322;28;20641;-72
2022/05/21 02:43:53;;;;;;;16.73;8.27;;;15.40;99.90;;;;;;5028344;28;20026;-73
2022/05/21 02:46:19;;;;;;;12.95;7.57;;;15.40;99.90;;;;;;5043023;28;20028;-73
2022/05/21 02:48:44;;;;;;;13.55;7.82;;;15.40;99.90;;;;;;5045797;28;20075;-73
2022/05/21 02:51:11;;;;;;;12.38;7.93;;;15.30;99.90;;;;;;5029936;28;20463;-71
2022/05/21 02:53:37;;;;;;;12.27;8.02;;;15.30;99.90;;;;;;5029174;28;20037;-72
2022/05/21 02:56:08;;;;;;;12.52;7.82;;;15.30;99.90;;;;;;5029130;28;20032;-73
2022/05/21 02:58:34;;;;;;;12.20;7.70;;;15.30;99.90;;;;;;5029185;28;20036;-73
2022/05/21 03:01:00;;;;;;;12.07;8.10;;;15.20;99.90;;;;;;5028870;28;20095;-73
2022/05/21 03:03:25;;;;;;;11.88;7.57;;;15.20;99.90;;;;;;5029302;28;20034;-74
2022/05/21 03:05:51;;;;;;;16.85;8.65;;;15.10;99.90;;;;;;5029460;28;20067;-73
2022/05/21 03:11:02;;;;;;;11.90;7.60;;;15.00;99.90;;;;;;5028739;28;20052;-74
2022/05/21 03:13:29;;;;;;;11.63;7.63;;;15.00;99.90;;;;;;5029341;28;20528;-73
2022/05/21 03:15:56;;;;;;;15.27;7.40;;;15.00;99.90;;;;;;5028699;28;20402;-73
2022/05/21 03:18:22;;;;;;;15.98;7.97;;;15.00;99.90;;;;;;5029081;28;20087;-71
2022/05/21 03:20:48;;;;;;;15.63;7.50;;;15.00;99.90;;;;;;5028869;28;20048;-74
2022/05/21 03:23:13;;;;;;;17.88;7.80;;;14.90;99.90;;;;;;5029213;28;20033;-73
2022/05/21 03:25:40;;;;;;;15.55;7.93;;;14.90;99.90;;;;;;5026150;28;20034;-73
2022/05/21 03:28:06;;;;;;;13.30;7.43;;;15.00;99.90;;;;;;5029732;28;20454;-73
2022/05/21 03:30:32;;;;;;;15.32;7.10;;;15.00;99.90;;;;;;5028217;28;20025;-73
2022/05/21 03:32:59;;;;;;;13.15;7.60;;;15.00;99.90;;;;;;5029438;28;20389;-72
2022/05/21 03:35:25;;;;;;;13.05;7.85;;;14.90;99.90;;;;;;5009979;28;20116;-73
2022/05/21 03:37:52;;;;;;;14.63;7.55;;;14.90;99.90;;;;;;5029761;28;20464;-73
2022/05/21 03:40:22;;;;;;;14.15;8.13;;;14.80;99.90;;;;;;5027127;28;20095;-73
2022/05/21 03:42:48;;;;;;;;;;;14.80;99.90;;;;;;5028052;28;20044;-73
2022/05/21 03:45:15;;;;;;;11.95;7.80;;;14.80;99.90;;;;;;5027656;28;19917;-71
2022/05/21 03:47:42;;;;;;;10.85;6.85;;;14.80;99.90;;;;;;5029405;28;20501;-73
2022/05/21 03:50:10;;;;;;;14.45;7.20;;;14.80;99.90;;;;;;5028014;28;20029;-73
2022/05/21 03:52:36;;;;;;;13.73;7.75;;;14.70;99.90;;;;;;5028991;28;20037;-72
2022/05/21 03:55:02;;;;;;;13.63;7.65;;;14.60;99.90;;;;;;5029127;28;20377;-74
2022/05/21 03:57:28;;;;;;;13.73;8.60;;;14.60;99.90;;;;;;5027693;28;20034;-74
2022/05/21 03:59:54;;;;;;;12.15;7.28;;;14.60;99.90;;;;;;5027505;28;20026;-74
2022/05/21 04:02:20;;;;;;;11.57;7.70;;;14.60;99.90;;;;;;5027355;28;20037;-73
2022/05/21 04:04:46;;;;;;;13.75;7.50;;;14.60;99.90;;;;;;5029487;28;20049;-72
2022/05/21 04:07:11;;;;;;;15.45;8.02;;;14.60;99.90;;;;;;5028148;28;20505;-74
2022/05/21 04:09:37;;;;;;;16.73;8.23;;;14.50;99.90;;;;;;5029164;28;20045;-73
2022/05/21 04:12:04;;;;;;;13.23;7.10;;;14.60;99.90;;;;;;5027307;28;20462;-72
2022/05/21 04:14:30;;;;;;;12.13;8.30;;;14.70;99.90;;;;;;5028525;28;20034;-75
2022/05/21 04:16:57;;;;;;;13.05;6.90;;;14.80;99.90;;;;;;5027138;28;20037;-75
2022/05/21 04:19:24;;;;;;;12.50;7.72;;;14.80;99.90;;;;;;5028332;28;20030;-72
2022/05/21 04:21:50;;;;;;;14.05;7.40;;;14.80;99.90;;;;;;5033110;28;20044;-74
2022/05/21 04:24:16;;;;;;;10.77;6.97;;;14.80;99.90;;;;;;5013892;28;20508;-71
2022/05/21 04:26:42;;;;;;;11.82;7.50;;;14.90;99.90;;;;;;5032333;28;20030;-73
2022/05/21 04:29:10;;;;;;;14.68;8.65;;;14.90;99.90;;;;;;5032841;28;20044;-72
2022/05/21 04:31:35;;;;;;;14.40;8.93;;;14.80;99.90;;;;;;5031725;28;20048;-71
2022/05/21 04:34:01;;;;;;;13.63;8.85;;;14.60;99.90;;;;;;5026417;28;20037;-71
2022/05/21 04:36:27;;;;;;;12.23;8.48;;;14.50;99.90;;;;;;5028125;28;20386;-71
2022/05/21 04:38:53;;;;;;;14.15;8.65;;;14.40;99.90;;;;;;5030337;28;20497;-71
2022/05/21 04:41:21;;;;;;;15.23;8.40;;;14.30;99.90;;;;;;5030635;28;20037;-65
2022/05/21 04:43:47;;;;;;;12.90;8.32;;;14.30;99.90;;;;;;5026148;28;20171;-70
2022/05/21 04:46:15;;;;;;;12.90;8.23;;;14.10;99.90;;;;;;5032385;28;20014;-69
2022/05/21 04:48:41;;;;;;;15.05;8.60;;;14.10;99.90;;;;;;5030435;28;20735;-70
2022/05/21 04:51:09;;;;;;;14.60;8.43;;;14.10;99.90;;;;;;5032537;28;20037;-69
2022/05/21 04:53:35;;;;;;;12.88;7.22;;;14.20;99.90;;;;;;5021480;28;20128;-72
2022/05/21 04:56:01;;;;;;;17.15;7.68;;;14.30;99.90;;;;;;5022847;28;20199;-73
2022/05/21 04:58:27;;;;;;;11.05;6.97;;;14.30;99.90;;;;;;5030909;28;20462;-72
2022/05/21 05:00:53;;;;;;;14.82;7.88;;;14.30;99.90;;;;;;5030172;28;20513;-74
2022/05/21 05:03:20;;;;;;;12.50;7.80;;;14.40;99.90;;;;;;5027560;28;20689;-72
2022/05/21 05:05:46;;;;;;;13.55;8.75;;;14.40;99.90;;;;;;5029491;28;20030;-71
2022/05/21 05:08:15;;;;;;;14.63;9.00;;;14.50;99.90;;;;;;5031050;28;20496;-72
2022/05/21 05:10:42;;;;;;;16.55;9.55;;;14.40;99.90;;;;;;5027112;28;20919;-72
2022/05/21 05:13:08;;;;;;;12.98;8.40;;;14.20;99.90;;;;;;5027879;28;20365;-72
2022/05/21 05:15:34;;;;;;;15.77;9.27;;;14.30;99.90;;;;;;5026113;28;20037;-71
2022/05/21 05:18:07;;;;;;;12.60;8.05;;;14.40;99.90;;;;;;5031180;28;20044;-72
2022/05/21 05:20:33;;;;;;;13.77;8.48;;;14.10;99.90;;;;;;5029412;28;20045;-72
2022/05/21 05:22:58;;;;;;;13.02;7.40;;;14.00;99.90;;;;;;5029808;28;20038;-70
2022/05/21 05:25:24;;;;;;;17.65;7.72;;;14.20;99.90;;;;;;5029619;28;20033;-70
2022/05/21 05:27:50;;;;;;;17.83;7.88;;;14.30;99.90;;;;;;5027610;28;20386;-71
2022/05/21 05:30:19;;;;;;;11.30;7.32;;;14.30;99.90;;;;;;5026902;28;20033;-68
2022/05/21 05:32:45;;;;;;;13.68;8.38;;;14.30;99.90;;;;;;5030157;28;20044;-70
2022/05/21 05:35:11;;;;;;;13.30;8.30;;;14.30;99.90;;;;;;5027157;28;20030;-71
2022/05/21 05:37:37;;;;;;;16.85;7.80;;;14.30;99.90;;;;;;5022713;28;20679;-72
2022/05/21 05:40:05;;;;;;;13.07;8.07;;;14.30;99.90;;;;;;5027428;28;20478;-69
2022/05/21 05:42:31;;;;;;;12.10;7.75;;;14.20;99.90;;;;;;5023489;28;20044;-69
2022/05/21 05:44:57;;;;;;;11.77;7.80;;;14.20;99.90;;;;;;5026000;28;20045;-72
2022/05/21 05:47:22;;;;;;;13.65;7.78;;;14.20;99.90;;;;;;5011301;28;20028;-71
2022/05/21 05:49:48;;;;;;;11.73;7.60;;;14.40;99.90;;;;;;5030691;28;20037;-72
2022/05/21 05:52:13;;;;;;;13.90;7.50;;;14.50;99.90;;;;;;5027310;28;20029;-71
2022/05/21 05:54:39;;;;;;;16.45;7.35;;;14.60;99.90;;;;;;5024936;28;20045;-73
2022/05/21 05:57:10;;;;;;;13.20;7.63;;;14.70;99.90;;;;;;5024850;28;20488;-75
2022/05/21 05:59:51;;;;;;;;;;;14.70;99.90;;;;;;5024057;28;20025;-71
2022/05/21 06:05:11;;;;;;;13.95;7.78;;;14.70;99.90;;;;;;5030545;28;20033;-70
2022/05/21 06:07:48;;;;;;;13.45;8.93;;;14.70;99.90;;;;;;5030601;28;20041;-71
2022/05/21 06:10:19;;;;;;;14.60;8.30;;;14.60;99.90;;;;;;5011545;28;20111;-72
2022/05/21 06:12:45;;;;;;;14.95;7.75;;;14.70;99.90;;;;;;5010961;28;20493;-73
2022/05/21 06:15:12;;;;;;;14.05;7.13;;;14.80;99.90;;;;;;5027352;28;20045;-71
2022/05/21 06:17:39;;;;;;;12.20;7.53;;;14.90;99.90;;;;;;5026761;28;20525;-70
2022/05/21 06:20:06;;;;;;;14.05;7.20;;;15.00;99.90;;;;;;5011359;28;20042;-73
2022/05/21 06:22:32;;;;;;;11.45;6.93;;;15.00;99.90;;;;;;5026481;28;20371;-73
2022/05/21 06:24:59;;;;;;;11.75;6.57;;;15.00;99.90;;;;;;5031049;28;20048;-73
2022/05/21 06:27:24;;;;;;;10.57;6.25;;;15.00;99.90;;;;;;5029188;28;20033;-72
2022/05/21 06:29:50;;;;;;;9.35;5.80;;;15.00;99.90;;;;;;5029211;28;20040;-74
2022/05/21 06:32:16;;;;;;;9.10;5.57;;;14.90;99.90;;;;;;5029185;28;20701;-72
2022/05/21 06:34:41;;;;;;;8.40;4.85;;;14.80;99.90;;;;;;5028210;28;20041;-73
2022/05/21 06:37:09;;;;;;;9.23;5.85;;;14.60;99.90;;;;;;5029858;28;20417;-72
2022/05/21 06:39:36;;;;;;;11.25;4.95;;;14.70;99.90;;;;;;5029534;28;20053;-72
2022/05/21 06:42:03;;;;;;;7.75;4.85;;;14.80;99.90;;;;;;5028939;28;20535;-73
2022/05/21 06:44:29;;;;;;;8.65;4.25;;;15.00;99.90;;;;;;5028960;28;20045;-73
2022/05/21 06:46:55;;;;;;;7.05;4.35;;;15.00;99.90;;;;;;5029502;28;20390;-72
2022/05/21 06:49:22;;;;;;;6.90;4.40;;;15.10;99.90;;;;;;5029708;28;20033;-70
2022/05/21 06:51:52;;;;;;;9.40;4.13;;;15.20;99.90;;;;;;5027946;28;20034;-74
2022/05/21 06:54:18;;;;;;;8.00;4.30;;;15.20;99.90;;;;;;5035319;28;20470;-73
2022/05/21 06:56:43;;;;;;;7.40;4.65;;;15.40;99.90;;;;;;5024916;28;20299;-73
2022/05/21 06:59:09;;;;;;;5.75;4.03;;;15.40;99.90;;;;;;5030381;28;20090;-71
2022/05/21 07:01:35;;;;;;;9.32;3.95;;;15.40;99.90;;;;;;5026827;28;20052;-73
2022/05/21 07:04:01;;;;;;;6.85;3.65;;;15.50;99.90;;;;;;5027999;28;20033;-72
2022/05/21 07:09:11;;;;;;;4.88;3.00;;;15.70;99.90;;;;;;5030043;28;20036;-71
2022/05/21 07:11:37;;;;;;;5.72;2.80;;;15.60;99.90;;;;;;5026761;28;20034;-73
2022/05/21 07:14:03;;;;;;;4.47;3.05;;;15.60;99.90;;;;;;5030162;28;20025;-72
2022/05/21 07:16:30;;;;;;;4.88;2.90;;;15.60;99.90;;;;;;5011042;28;20052;-73
2022/05/21 07:18:56;;;;;;;7.30;3.30;;;15.50;99.90;;;;;;5027004;28;20462;-72
2022/05/21 07:21:22;;;;;;;6.18;3.53;;;15.70;99.90;;;;;;5028918;28;20041;-73
2022/05/21 07:23:48;;;;;;;6.57;3.30;;;15.90;99.90;;;;;;5029202;28;20454;-72
2022/05/21 07:26:15;;;;;;;5.03;2.88;;;16.10;99.90;;;;;;5028100;28;20466;-72
2022/05/21 07:28:41;;;;;;;4.50;2.65;;;16.30;99.90;;;;;;5029164;28;20072;-73
2022/05/21 07:31:06;;;;;;;4.65;2.40;;;16.40;99.90;;;;;;5027714;28;20061;-73
2022/05/21 07:33:32;;;;;;;6.15;2.80;;;16.60;99.90;;;;;;5027006;28;20026;-73
2022/05/21 07:35:58;;;;;;;5.60;2.80;;;16.60;99.90;;;;;;5028844;28;20489;-73
2022/05/21 07:38:24;;;;;;;5.70;3.08;;;16.70;99.90;;;;;;5026232;28;20033;-71
2022/05/21 07:40:52;;;;;;;2.65;1.85;;;16.90;99.90;;;;;;5025135;28;20053;-71
2022/05/21 07:43:30;;;;;;;4.15;2.10;;;16.70;99.90;;;;;;5025903;28;20056;-72
2022/05/21 07:46:00;;;;;;;3.00;1.90;;;16.60;99.90;;;;;;5028601;28;20025;-71
2022/05/21 07:48:27;;;;;;;8.38;1.60;;;16.70;99.90;;;;;;5027404;28;20033;-72
2022/05/21 07:50:58;;;;;;;2.75;1.77;;;16.80;99.90;;;;;;5027773;28;20022;-72
2022/05/21 07:53:36;;;;;;;6.25;1.83;;;16.80;99.90;;;;;;5011744;28;20569;-73
2022/05/21 07:56:02;;;;;;;2.47;1.50;;;16.80;99.90;;;;;;5027468;28;20042;-72
2022/05/21 07:58:31;;;;;;;3.97;1.35;;;16.80;99.90;;;;;;5028748;28;20022;-69
2022/05/21 08:00:57;;;;;;;2.60;1.42;;;16.90;99.90;;;;;;5022327;28;20037;-73
2022/05/21 08:03:24;;;;;;;2.65;1.52;;;16.80;99.90;;;;;;5027601;28;20079;-74
2022/05/21 08:05:49;;;;;;;3.95;1.50;;;16.90;99.90;;;;;;5026490;28;20112;-73
2022/05/21 08:08:15;;;;;;;2.92;1.30;;;16.90;99.90;;;;;;5028219;28;20156;-73
2022/05/21 08:10:43;;;;;;;3.33;1.50;;;17.00;99.90;;;;;;5026138;28;20794;-73
2022/05/21 08:13:10;;;;;;;3.10;1.25;;;17.10;99.90;;;;;;5032123;28;20017;-73
2022/05/21 08:15:37;;;;;;;5.00;1.63;;;17.20;99.90;;;;;;5023319;28;20458;-74
2022/05/21 08:18:04;;;;;;;3.95;1.70;;;17.20;99.90;;;;;;5025858;28;20462;-73
2022/05/21 08:20:32;;;;;;;2.17;1.20;;;17.30;99.90;;;;;;5024249;28;20025;-70
2022/05/21 08:28:26;;;;;;;2.03;1.00;;;17.40;99.90;;;;;;5025596;28;20561;-70
2022/05/21 08:30:52;;;;;;;4.22;1.60;;;17.60;99.90;;;;;;5023850;28;20112;-71
2022/05/21 08:33:19;;;;;;;4.68;1.40;;;17.80;99.90;;;;;;5010557;28;20048;-71
2022/05/21 08:35:45;;;;;;;4.10;1.45;;;18.00;99.90;;;;;;5026153;28;20068;-72
2022/05/21 08:38:12;;;;;;;3.08;1.48;;;18.20;99.90;;;;;;5025216;28;20057;-72
2022/05/21 08:41:19;;;;;;;1.70;1.10;;;18.10;99.90;;;;;;5027227;28;20053;-72
2022/05/21 08:44:09;;;;;;;2.55;1.15;;;18.10;99.90;;;;;;5022548;28;20473;-75
2022/05/21 08:47:00;;;;;;;2.78;1.17;;;18.10;99.90;;;;;;5022774;28;20033;-69
2022/05/21 08:49:45;;;;;;;6.00;1.30;;;18.10;99.90;;;;;;5027189;28;20034;-71
2022/05/21 08:52:27;;;;;;;3.95;1.48;;;18.20;99.90;;;;;;5022760;28;20545;-69
2022/05/21 08:54:55;;;;;;;2.35;1.10;;;18.20;99.90;;;;;;5023996;28;20040;-69
2022/05/21 08:57:57;;;;;;;4.00;1.10;;;18.20;99.90;;;;;;5023099;28;20113;-68
2022/05/21 09:00:35;;;;;;;2.45;1.08;;;18.60;99.90;;;;;;5025561;28;20026;-73
2022/05/21 09:03:06;;;;;;;3.25;0.95;;;18.80;99.90;;;;;;5026215;28;20041;-75
2022/05/21 09:05:32;;;;;;;1.90;0.90;;;19.10;99.90;;;;;;5024190;28;20151;-71
2022/05/21 09:08:08;;;;;;;2.67;1.25;;;19.50;99.90;;;;;;5028805;28;20058;-76
2022/05/21 09:11:01;;;;;;;4.95;1.10;;;19.60;99.90;;;;;;5029484;28;20026;-75
2022/05/21 09:13:46;;;;;;;2.17;1.08;;;19.40;99.90;;;;;;5029668;28;20124;-73
2022/05/21 09:19:03;;;;;;;2.13;1.10;;;18.60;99.90;;;;;;5030302;28;20109;-73
2022/05/21 09:21:32;;;;;;;1.40;0.90;;;18.80;99.90;;;;;;5029919;28;20406;-75
2022/05/21 09:24:00;;;;;;;1.63;0.90;;;19.00;99.90;;;;;;5011404;28;20030;-75
2022/05/21 09:26:30;;;;;;;6.90;1.00;;;19.40;99.90;;;;;;5029624;28;20065;-75
2022/05/21 09:29:19;;;;;;;1.65;0.90;;;19.40;99.90;;;;;;5031013;28;20037;-75
2022/05/21 09:31:45;;;;;;;4.45;1.08;;;19.40;99.90;;;;;;5026999;28;20772;-75
2022/05/21 09:34:32;;;;;;;2.58;0.90;;;19.50;99.90;;;;;;5026453;28;20036;-74
2022/05/21 09:37:00;;;;;;;2.35;0.65;;;19.40;99.90;;;;;;5010965;28;20068;-76
2022/05/21 09:39:39;;;;;;;3.03;0.98;;;19.20;99.90;;;;;;5026852;28;20057;-74
2022/05/21 09:45:24;;;;;;;3.60;0.75;;;19.80;99.90;;;;;;5021078;28;20091;-77
2022/05/21 09:47:53;;;;;;;1.25;0.68;;;19.60;99.90;;;;;;5026637;28;20034;-76
2022/05/21 09:50:24;;;;;;;1.20;0.70;;;19.60;99.90;;;;;;5027687;28;20033;-77
2022/05/21 09:52:51;;;;;;;1.67;0.70;;;19.90;99.90;;;;;;5029191;28;20055;-73
2022/05/21 09:55:30;;;;;;;3.17;1.23;;;19.90;99.90;;;;;;5029022;28;20032;-77
2022/05/21 09:58:12;;;;;;;2.70;0.60;;;19.70;99.90;;;;;;5025545;28;20025;-75
2022/05/21 10:00:39;;;;;;;3.47;0.70;;;19.70;99.90;;;;;;5031118;28;20034;-75
2022/05/21 10:03:07;;;;;;;2.53;0.45;;;19.60;99.90;;;;;;5029287;28;20478;-76
2022/05/21 10:05:51;;;;;;;2.78;0.70;;;19.50;99.90;;;;;;5029955;28;20044;-73
2022/05/21 10:11:17;;;;;;;2.33;0.82;;;19.80;99.90;;;;;;5027304;28;20084;-75
2022/05/21 10:13:55;;;;;;;3.67;1.08;;;19.90;99.90;;;;;;5027884;28;20021;-79
2022/05/21 10:16:31;;;;;;;3.65;0.70;;;19.90;99.90;;;;;;5024362;28;20034;-77
2022/05/21 10:19:22;;;;;;;0.82;0.40;;;19.80;99.90;;;;;;5026367;28;20073;-74
2022/05/21 10:22:08;;;;;;;3.92;0.50;;;19.90;99.90;;;;;;5012614;28;20493;-76
2022/05/21 10:25:00;;;;;;;0.82;0.40;;;20.10;99.90;;;;;;5030872;28;20453;-74
2022/05/21 10:28:00;;;;;;;1.48;0.50;;;20.00;99.60;;;;;;5028698;28;20118;-76
2022/05/21 10:30:46;;;;;;;1.17;0.60;;;20.10;99.90;;;;;;5030832;28;20026;-77
2022/05/21 10:33:24;;;;;;;3.38;0.60;;;20.20;98.70;;;;;;5030866;28;20058;-75
2022/05/21 10:36:03;;;;;;;3.67;0.85;;;20.10;99.90;;;;;;5010105;28;20025;-75
2022/05/21 10:38:42;;;;;;;3.22;0.80;;;19.90;99.90;;;;;;5030933;28;20048;-76
2022/05/21 10:41:14;;;;;;;4.68;0.82;;;19.90;99.90;;;;;;5030847;28;20061;-76
2022/05/21 10:43:42;;;;;;;2.85;0.70;;;19.60;99.20;;;;;;5012096;28;20033;-75
2022/05/21 10:46:13;;;;;;;2.70;0.60;;;19.50;99.90;;;;;;5030825;28;20124;-76
2022/05/21 10:49:04;;;;;;;6.15;1.00;;;19.80;99.90;;;;;;5029170;28;20030;-72
2022/05/21 10:51:33;;;;;;;6.50;0.80;;;19.90;99.90;;;;;;5030630;28;20042;-76
2022/05/21 10:54:07;;;;;;;2.85;0.80;;;20.30;99.90;;;;;;5029784;28;20136;-77
2022/05/21 10:56:58;;;;;;;1.63;0.88;;;20.70;99.90;;;;;;5030493;28;20031;-76
2022/05/21 10:59:38;;;;;;;2.15;0.80;;;21.20;99.90;;;;;;5030287;28;20470;-77
2022/05/21 11:02:13;;;;;;;2.53;0.70;;;21.40;99.90;;;;;;5011917;28;20032;-76
2022/05/21 11:04:58;;;;;;;2.15;0.80;;;21.60;99.90;;;;;;5029117;28;20029;-73
2022/05/21 11:08:01;;;;;;;1.67;0.73;;;21.70;99.90;;;;;;5012476;28;20367;-78
2022/05/21 11:10:55;;;;;;;1.63;0.80;;;21.30;95.80;;;;;;5030311;28;20083;-76
2022/05/21 11:13:39;;;;;;;1.50;0.80;;;20.90;98.20;;;;;;5030059;28;20133;-78
2022/05/21 11:16:15;;;;;;;2.45;0.65;;;20.70;97.40;;;;;;5012426;28;20033;-77
2022/05/21 11:18:55;;;;;;;2.50;1.10;;;21.10;97.00;;;;;;5028697;28;20033;-73
2022/05/21 11:21:42;;;;;;;3.58;0.90;;;21.40;99.90;;;;;;5030149;28;20048;-76
2022/05/21 11:24:28;;;;;;;1.65;0.70;;;21.40;96.20;;;;;;5029903;28;20056;-77
2022/05/21 11:26:54;;;;;;;2.88;0.80;;;21.40;98.80;;;;;;5028791;28;20434;-77
2022/05/21 11:29:42;;;;;;;2.65;0.80;;;21.40;95.90;;;;;;5029520;28;20067;-76
2022/05/21 11:38:36;;;;;;;4.18;0.90;;;22.00;96.00;;;;;;5030087;28;20438;-77
2022/05/21 11:47:05;;;;;;;2.65;0.60;;;21.80;95.00;;;;;;5028078;28;20044;-76
2022/05/21 11:49:51;;;;;;;4.70;1.42;;;21.50;90.20;;;;;;5029768;28;20083;-77
2022/05/21 11:52:25;;;;;;;2.95;0.75;;;21.00;91.90;;;;;;5029739;28;20053;-75
2022/05/21 11:54:51;;;;;;;2.75;0.70;;;20.90;92.60;;;;;;5028538;28;20026;-75
2022/05/21 11:57:35;;;;;;;2.40;0.93;;;21.20;94.40;;;;;;5029315;28;20037;-74
2022/05/21 12:00:25;;;;;;;4.60;0.80;;;21.60;95.00;;;;;;5028781;28;20505;-75
2022/05/21 12:02:54;;;;;;;1.50;0.75;;;21.70;93.60;;;;;;5027062;28;20433;-74
2022/05/21 12:05:38;;;;;;;3.08;0.70;;;21.80;93.30;;;;;;5029541;28;20446;-77
2022/05/21 12:08:17;;;;;;;2.50;0.98;;;21.60;94.60;;;;;;5028699;28;20450;-75
2022/05/21 12:11:04;;;;;;;6.95;0.95;;;21.80;94.40;;;;;;5029148;28;20035;-73
2022/05/21 12:13:35;;;;;;;3.70;0.85;;;21.90;93.50;;;;;;5029430;28;20503;-76
2022/05/21 12:16:16;;;;;;;3.97;0.90;;;22.00;91.70;;;;;;5027707;28;20704;-77
2022/05/21 12:18:43;;;;;;;;;;;22.00;94.30;;;;;;5028899;28;20033;-73
2022/05/21 12:21:30;;;;;;;1.42;0.70;;;22.30;94.20;;;;;;5010758;28;20369;-77
2022/05/21 12:23:55;;;;;;;4.32;1.30;;;22.40;94.40;;;;;;5028435;28;20462;-75
2022/05/21 12:26:24;;;;;;;3.20;0.98;;;22.50;94.80;;;;;;5029105;28;20040;-76
2022/05/21 12:29:09;;;;;;;2.95;0.80;;;22.50;95.50;;;;;;5028412;28;20036;-77
2022/05/21 12:31:37;;;;;;;4.43;0.93;;;22.30;96.70;;;;;;5028464;28;20045;-75
2022/05/21 12:34:26;;;;;;;1.20;0.65;;;22.10;95.80;;;;;;5026637;28;20029;-76
2022/05/21 12:37:25;;;;;;;2.80;0.80;;;22.30;96.20;;;;;;5020443;28;20037;-75
2022/05/21 12:39:53;;;;;;;3.85;0.80;;;22.40;94.20;;;;;;5002130;28;20057;-76
2022/05/21 12:42:43;;;;;;;4.95;1.00;;;22.50;92.90;;;;;;5011584;28;20154;-76
2022/05/21 12:45:10;;;;;;;2.20;0.60;;;22.50;95.70;;;;;;5012922;28;20077;-78
2022/05/21 12:47:39;;;;;;;2.80;0.90;;;22.60;95.50;;;;;;4995585;28;20549;-75
2022/05/21 12:50:18;;;;;;;3.05;0.75;;;22.70;96.70;;;;;;5029077;28;20033;-74
2022/05/21 12:52:51;;;;;;;2.30;0.82;;;23.00;96.20;;;;;;5032298;28;20029;-75
2022/05/21 12:55:25;;;;;;;4.22;0.95;;;22.80;93.10;;;;;;5032894;28;20029;-75
2022/05/21 12:57:57;;;;;;;3.38;0.80;;;22.70;95.00;;;;;;5014385;28;20355;-75
2022/05/21 13:00:25;;;;;;;2.28;0.80;;;23.10;97.10;;;;;;5032591;28;20022;-75
2022/05/21 13:02:54;;;;;;;6.40;0.80;;;23.60;97.10;;;;;;5031420;28;20120;-78
2022/05/21 13:05:30;;;;;;;4.93;1.05;;;23.40;94.40;;;;;;5031508;28;20698;-77
2022/05/21 13:08:06;;;;;;;2.20;0.95;;;23.50;95.50;;;;;;5031894;28;20037;-74
2022/05/21 13:10:35;;;;;;;2.85;1.05;;;23.30;92.80;;;;;;5032537;28;20037;-74
2022/05/21 13:13:06;;;;;;;3.03;1.00;;;23.00;92.50;;;;;;5031677;28;20044;-75
2022/05/21 13:15:45;;;;;;;4.70;0.90;;;22.90;92.90;;;;;;5032486;28;20034;-76
2022/05/21 13:18:29;;;;;;;3.75;0.77;;;23.10;95.20;;;;;;5031624;28;20030;-73
2022/05/21 13:21:16;;;;;;;3.83;0.98;;;23.00;94.00;;;;;;5031600;28;20553;-74
2022/05/21 13:24:06;;;;;;;2.58;0.98;;;22.90;93.90;;;;;;5032356;28;20037;-75
2022/05/21 13:26:34;;;;;;;;;;;22.60;93.70;;;;;;5031606;28;20042;-75
2022/05/21 13:29:21;;;;;;;6.05;1.35;;;22.20;91.10;;;;;;5031356;28;19936;-75
2022/05/21 13:31:49;;;;;;;3.47;0.85;;;22.20;92.60;;;;;;5031527;28;20087;-73
2022/05/21 13:34:25;;;;;;;2.33;1.05;;;22.10;91.70;;;;;;5032118;28;20497;-76
2022/05/21 13:37:01;;;;;;;3.85;1.10;;;22.10;93.30;;;;;;5031053;28;20474;-75
2022/05/21 13:39:32;;;;;;;4.70;0.82;;;22.40;96.10;;;;;;5028700;28;20119;-75
2022/05/21 13:42:08;;;;;;;2.15;0.80;;;22.70;92.40;;;;;;5011144;28;20041;-77