Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/08 00:01:30;;;;;;;3.80;2.97;;;;;;;18.46;65.30;98489.69;4168721;28;21089;-84
2022/08/08 00:04:03;;;;;;;3.57;2.80;;;;;;;18.45;64.14;98488.03;4174716;28;20640;-83
2022/08/08 00:06:18;;;;;;;4.77;2.57;;;;;;;18.45;63.79;98494.16;4175571;28;20623;-83
2022/08/08 00:08:42;;;;;;;3.23;2.47;;;;;;;18.41;63.97;98492.75;4183167;28;21140;-83
2022/08/08 00:10:55;;;;;;;3.23;2.53;;;;;;;18.37;64.50;98497.66;4174295;28;20635;-85
2022/08/08 00:13:05;;;;;;;3.03;2.73;;;;;;;18.32;65.47;98498.06;4176232;28;21288;-84
2022/08/08 00:15:16;;;;;;;3.17;2.50;;;;;;;18.29;64.66;98494.88;4174532;28;20656;-86
2022/08/08 00:17:35;;;;;;;2.50;2.30;;;;;;;18.25;64.70;98493.50;4177445;28;21055;-86
2022/08/08 00:20:02;;;;;;;3.30;2.40;;;;;;;18.21;66.58;98497.41;4174243;28;20647;-86
2022/08/08 00:22:10;;;;;;;3.10;2.80;;;;;;;18.15;66.19;98485.59;4158815;28;20660;-86
2022/08/08 00:24:17;;;;;;;2.93;2.63;;;;;;;18.15;65.28;98496.16;4176562;28;20651;-86
2022/08/08 00:26:29;;;;;;;3.07;2.70;;;;;;;18.12;64.89;98491.13;4204125;28;20679;-86
2022/08/08 00:28:37;;;;;;;3.33;2.60;;;;;;;18.10;65.98;98489.59;4172784;28;20637;-87
2022/08/08 00:30:45;;;;;;;2.90;2.60;;;;;;;18.06;66.95;98485.59;4152917;28;20636;-87
2022/08/08 00:33:06;;;;;;;3.13;2.83;;;;;;;18.04;66.19;98495.44;4176358;28;20629;-86
2022/08/08 00:35:29;;;;;;;2.93;2.50;;;;;;;18.00;66.38;98492.25;4187723;28;21158;-86
2022/08/08 00:37:43;;;;;;;3.27;2.40;;;;;;;18.00;66.88;98494.06;4173542;28;21202;-86
2022/08/08 00:40:26;;;;;;;4.00;2.57;;;;;;;17.96;65.71;98493.50;4169733;28;20674;-86
2022/08/08 00:43:00;;;;;;;3.00;2.70;;;;;;;17.96;66.39;98500.59;4172079;28;20663;-86
2022/08/08 00:45:49;;;;;;;2.87;2.57;;;;;;;17.91;66.89;98494.91;4175784;28;21180;-86
2022/08/08 00:48:43;;;;;;;5.17;2.63;;;;;;;17.89;66.69;98490.72;4169536;28;20630;-87
2022/08/08 00:51:40;;;;;;;3.90;2.73;;;;;;;17.79;67.50;98497.84;4104586;28;20738;-86
2022/08/08 00:54:17;;;;;;;3.03;2.67;;;;;;;17.71;64.88;98503.81;4154612;28;20763;-85
2022/08/08 00:56:45;;;;;;;3.73;2.60;;;;;;;17.63;66.62;98506.28;4173471;28;21184;-86
2022/08/08 00:59:22;;;;;;;2.73;2.50;;;;;;;17.56;67.40;98504.31;4171198;28;21238;-85
2022/08/08 01:01:55;;;;;;;2.60;2.40;;;;;;;17.45;67.18;98508.91;4202499;28;20655;-87
2022/08/08 01:04:48;;;;;;;4.33;2.67;;;;;;;17.41;68.05;98508.34;4171851;28;20634;-86
2022/08/08 01:07:33;;;;;;;3.30;2.70;;;;;;;17.39;66.59;98506.81;4207926;28;20665;-85
2022/08/08 01:10:32;;;;;;;3.67;2.50;;;;;;;17.40;66.17;98513.78;4159070;28;20638;-86
2022/08/08 01:13:07;;;;;;;2.63;2.30;;;;;;;17.41;66.71;98518.06;4169511;28;21015;-86
2022/08/08 01:15:45;;;;;;;4.03;3.00;;;;;;;17.31;67.66;98514.59;4173991;28;20636;-86
2022/08/08 01:18:31;;;;;;;3.10;2.80;;;;;;;17.25;67.79;98518.59;4168568;28;20703;-86
2022/08/08 01:21:26;;;;;;;4.33;2.90;;;;;;;17.20;66.27;98522.56;4193334;28;20980;-86
2022/08/08 01:24:25;;;;;;;3.27;2.50;;;;;;;17.16;67.60;98515.91;4189028;28;20629;-86
2022/08/08 01:26:45;;;;;;;2.90;2.60;;;;;;;17.15;67.02;98522.13;4173780;28;20630;-86
2022/08/08 01:29:12;;;;;;;3.10;2.80;;;;;;;17.09;68.06;98515.63;4172136;28;20674;-86
2022/08/08 01:31:40;;;;;;;3.23;2.90;;;;;;;17.08;67.25;98515.75;4177058;28;20986;-86
2022/08/08 01:34:52;;;;;;;3.33;2.77;;;;;;;17.05;69.15;98510.75;4156614;28;20685;-86
2022/08/08 01:37:26;;;;;;;2.83;2.60;;;;;;;17.05;68.43;98510.75;4107773;28;20645;-86
2022/08/08 01:40:07;;;;;;;4.43;2.90;;;;;;;17.05;68.73;98510.75;4178038;28;20633;-85
2022/08/08 01:42:23;;;;;;;4.73;3.00;;;;;;;17.04;69.47;98514.34;4173491;28;21493;-86
2022/08/08 01:45:01;;;;;;;4.30;2.80;;;;;;;16.99;67.71;98519.19;4183877;28;20671;-86
2022/08/08 01:47:14;;;;;;;3.00;2.70;;;;;;;16.98;68.82;98510.41;4173542;28;24695;-86
2022/08/08 01:49:46;;;;;;;4.53;2.87;;;;;;;17.02;67.37;98511.00;4156371;28;20637;-86
2022/08/08 01:52:02;;;;;;;3.17;2.87;;;;;;;17.01;69.67;98515.41;4180933;28;20732;-85
2022/08/08 01:54:51;;;;;;;2.90;2.60;;;;;;;17.00;69.92;98518.19;4187246;28;20663;-85
2022/08/08 01:57:25;;;;;;;3.30;3.00;;;;;;;16.94;69.47;98526.63;4170926;28;20666;-86
2022/08/08 02:00:00;;;;;;;2.50;2.30;;;;;;;16.90;70.63;98524.41;4154738;28;20653;-86
2022/08/08 02:02:35;;;;;;;4.57;3.30;;;;;;;16.88;69.70;98527.16;4155153;28;20749;-86
2022/08/08 02:04:54;;;;;;;3.37;3.00;;;;;;;16.84;71.18;98522.28;4167796;28;20641;-86
2022/08/08 02:07:00;;;;;;;3.13;2.73;;;;;;;16.82;70.55;98526.88;4173281;28;20706;-86
2022/08/08 02:09:18;;;;;;;3.27;2.80;;;;;;;16.78;70.55;98528.94;4169507;28;20632;-86
2022/08/08 02:11:43;;;;;;;3.37;2.47;;;;;;;16.75;69.49;98513.41;4170547;28;20629;-85
2022/08/08 02:14:14;;;;;;;3.50;3.10;;;;;;;16.74;70.15;98519.63;4166593;28;21036;-85
2022/08/08 02:16:25;;;;;;;3.70;2.97;;;;;;;16.75;68.95;98515.22;4169404;28;21182;-86
2022/08/08 02:18:38;;;;;;;3.70;3.10;;;;;;;16.71;69.46;98517.25;4171963;28;20644;-85
2022/08/08 02:23:32;;;;;;;3.30;3.00;;;;;;;16.72;68.80;98526.00;4170664;28;20626;-86
2022/08/08 02:25:42;;;;;;;3.30;2.93;;;;;;;16.71;70.98;98524.31;4199869;28;20738;-86
2022/08/08 02:27:57;;;;;;;3.50;3.20;;;;;;;16.66;69.57;98524.72;4153420;28;20642;-86
2022/08/08 02:30:07;;;;;;;5.80;3.60;;;;;;;16.62;70.08;98525.94;4155352;28;20653;-86
2022/08/08 02:32:43;;;;;;;3.30;2.90;;;;;;;16.57;69.89;98522.03;4156770;28;20703;-86
2022/08/08 02:35:18;;;;;;;3.47;2.90;;;;;;;16.52;72.17;98522.44;4171182;28;20698;-86
2022/08/08 02:37:49;;;;;;;4.30;2.90;;;;;;;16.48;70.95;98514.94;4153763;28;20633;-85
2022/08/08 02:40:04;;;;;;;4.13;3.10;;;;;;;16.50;71.23;98520.88;4205620;28;20990;-86
2022/08/08 02:42:47;;;;;;;3.33;3.03;;;;;;;16.44;70.50;98524.03;4170992;28;20688;-86
2022/08/08 02:45:27;;;;;;;3.30;2.90;;;;;;;16.32;71.03;98526.88;4188901;28;20687;-86
2022/08/08 02:47:54;;;;;;;4.00;3.03;;;;;;;16.22;71.69;98520.72;4188659;28;20645;-86
2022/08/08 02:50:36;;;;;;;5.10;3.30;;;;;;;16.15;71.43;98527.44;4172314;28;21087;-86
2022/08/08 02:52:50;;;;;;;3.43;3.13;;;;;;;16.13;72.36;98521.44;4155289;28;20638;-86
2022/08/08 02:55:09;;;;;;;4.23;3.37;;;;;;;16.09;71.33;98527.94;4188557;28;20632;-87
2022/08/08 02:58:04;;;;;;;3.77;3.10;;;;;;;16.04;70.98;98523.06;4171497;28;20723;-86
2022/08/08 03:00:23;;;;;;;3.70;3.10;;;;;;;15.96;71.36;98522.03;4175358;28;21090;-86
2022/08/08 03:03:09;;;;;;;3.37;3.07;;;;;;;15.91;71.62;98534.72;4172058;28;20663;-86
2022/08/08 03:05:48;;;;;;;3.43;3.13;;;;;;;15.91;71.24;98526.84;4185629;28;20667;-86
2022/08/08 03:08:32;;;;;;;3.40;3.10;;;;;;;15.92;71.62;98527.66;4188897;28;21065;-85
2022/08/08 03:11:05;;;;;;;3.83;3.30;;;;;;;15.86;72.44;98538.69;4191309;28;20730;-86
2022/08/08 03:13:45;;;;;;;3.30;2.93;;;;;;;15.80;73.30;98536.56;4170697;28;20655;-86
2022/08/08 03:16:27;;;;;;;5.43;3.07;;;;;;;15.76;73.67;98543.88;4169628;28;20683;-86
2022/08/08 03:18:51;;;;;;;3.30;2.80;;;;;;;15.76;73.14;98535.16;4153137;28;20625;-85
2022/08/08 03:20:55;;;;;;;5.53;3.53;;;;;;;15.75;73.91;98542.19;4168421;28;20647;-86
2022/08/08 03:23:02;;;;;;;3.60;3.10;;;;;;;15.77;73.23;98547.34;4149819;28;20687;-85
2022/08/08 03:25:08;;;;;;;3.50;3.20;;;;;;;15.78;72.65;98552.47;4185075;28;20640;-85
2022/08/08 03:27:30;;;;;;;3.87;3.40;;;;;;;15.82;72.65;98548.63;4166005;28;20643;-86
2022/08/08 03:29:42;;;;;;;5.30;3.70;;;;;;;15.82;73.08;98553.06;4147822;28;21240;-85
2022/08/08 03:34:21;;;;;;;3.10;2.77;;;;;;;15.83;73.64;98558.22;4162157;28;20683;-86
2022/08/08 03:36:28;;;;;;;3.67;3.10;;;;;;;15.79;72.98;98551.53;4159626;28;20697;-85
2022/08/08 03:38:37;;;;;;;4.57;3.50;;;;;;;15.76;73.02;98551.78;4149914;28;20665;-86
2022/08/08 03:41:01;;;;;;;4.20;3.13;;;;;;;15.75;74.45;98557.97;4164998;28;20659;-86
2022/08/08 03:43:25;;;;;;;3.57;3.23;;;;;;;15.76;73.54;98558.84;4167577;28;20741;-86
2022/08/08 03:45:41;;;;;;;4.17;3.77;;;;;;;15.72;73.86;98558.22;4180671;28;20615;-85
2022/08/08 03:48:06;;;;;;;6.10;3.80;;;;;;;15.69;73.71;98560.28;4181832;28;21119;-84
2022/08/08 03:50:17;;;;;;;3.60;3.30;;;;;;;15.69;73.05;98555.03;4167972;28;20636;-87
2022/08/08 03:52:26;;;;;;;3.60;3.30;;;;;;;15.68;73.32;98567.34;4173037;28;21089;-88
2022/08/08 03:54:32;;;;;;;3.33;3.03;;;;;;;15.66;73.58;98563.97;4170344;28;20640;-86
2022/08/08 03:56:54;;;;;;;3.90;3.47;;;;;;;15.63;74.49;98566.88;4156248;28;20625;-85
2022/08/08 03:58:59;;;;;;;3.80;3.30;;;;;;;15.60;73.51;98575.00;4203316;28;20640;-87
2022/08/08 04:01:04;;;;;;;3.77;3.47;;;;;;;15.59;73.62;98573.34;4172553;28;20637;-87
2022/08/08 04:03:34;;;;;;;4.50;3.73;;;;;;;15.57;73.96;98574.41;4205442;28;20655;-86
2022/08/08 04:05:57;;;;;;;6.00;3.40;;;;;;;15.56;74.44;98580.66;4187591;28;20730;-85
2022/08/08 04:08:06;;;;;;;4.10;3.40;;;;;;;15.54;73.30;98576.47;4170681;28;20671;-86
2022/08/08 04:10:11;;;;;;;3.73;3.40;;;;;;;15.53;73.31;98574.78;4175581;28;21065;-86
2022/08/08 04:12:14;;;;;;;4.03;3.13;;;;;;;15.50;72.91;98581.16;4173793;28;20636;-86
2022/08/08 04:14:22;;;;;;;5.27;3.40;;;;;;;15.50;73.94;98583.78;4155323;28;20640;-86
2022/08/08 04:16:37;;;;;;;4.67;3.60;;;;;;;15.51;73.25;98582.81;4187275;28;20703;-86
2022/08/08 04:18:47;;;;;;;4.30;3.80;;;;;;;15.51;74.57;98588.06;4173140;28;20708;-85
2022/08/08 04:20:55;;;;;;;3.40;3.10;;;;;;;15.49;73.28;98583.91;4157595;28;20694;-86
2022/08/08 04:22:59;;;;;;;3.73;3.33;;;;;;;15.47;74.30;98586.66;4172651;28;21210;-85
2022/08/08 04:25:11;;;;;;;3.80;3.50;;;;;;;15.44;73.99;98593.94;4161126;28;20674;-86
2022/08/08 04:27:20;;;;;;;4.27;3.87;;;;;;;15.46;74.68;98595.50;4160438;28;20633;-86
2022/08/08 04:29:43;;;;;;;3.80;3.33;;;;;;;15.48;74.05;98595.38;4156362;28;20645;-86
2022/08/08 04:32:02;;;;;;;4.80;3.17;;;;;;;15.52;74.49;98591.53;4170882;28;20628;-85
2022/08/08 04:34:09;;;;;;;3.20;2.90;;;;;;;15.56;74.72;98602.53;4158643;28;20636;-85
2022/08/08 04:36:13;;;;;;;5.10;3.50;;;;;;;15.59;73.97;98601.41;4153723;28;22942;-86
2022/08/08 04:38:18;;;;;;;4.73;3.93;;;;;;;15.60;74.25;98606.56;4169790;28;21151;-86
2022/08/08 04:40:26;;;;;;;4.03;3.53;;;;;;;15.61;73.43;98607.41;4172551;28;20644;-85
2022/08/08 04:42:32;;;;;;;4.10;3.70;;;;;;;15.65;73.10;98611.44;4182587;28;20760;-85
2022/08/08 04:44:36;;;;;;;4.00;3.60;;;;;;;15.72;73.65;98618.72;4172708;28;20671;-85
2022/08/08 04:46:39;;;;;;;4.40;4.00;;;;;;;15.78;73.40;98626.13;4169434;28;20690;-86
2022/08/08 04:48:45;;;;;;;4.13;3.73;;;;;;;15.80;74.60;98626.00;4171349;28;21202;-86
2022/08/08 04:50:50;;;;;;;4.60;3.60;;;;;;;15.80;72.80;98632.13;4174217;28;20710;-85
2022/08/08 04:52:58;;;;;;;9.93;4.23;;;;;;;15.82;72.40;98630.19;4161489;28;21260;-85
2022/08/08 04:55:08;;;;;;;4.20;3.60;;;;;;;15.84;73.36;98630.06;4186441;28;20971;-86
2022/08/08 04:57:13;;;;;;;4.90;3.80;;;;;;;15.87;74.56;98624.56;4202013;28;20627;-86
2022/08/08 04:59:17;;;;;;;6.37;4.00;;;;;;;15.90;73.13;98627.75;4172242;28;20724;-86
2022/08/08 05:01:28;;;;;;;4.10;3.70;;;;;;;15.93;72.03;98631.97;4171969;28;20620;-86
2022/08/08 05:03:50;;;;;;;5.90;3.57;;;;;;;15.96;73.42;98624.63;4171310;28;21240;-86
2022/08/08 05:06:16;;;;;;;4.43;4.03;;;;;;;15.98;72.99;98630.59;4170485;28;20639;-86
2022/08/08 05:08:30;;;;;;;5.30;3.70;;;;;;;16.03;72.54;98638.97;4202581;28;20666;-86
2022/08/08 05:10:34;;;;;;;4.97;3.97;;;;;;;16.07;72.84;98643.88;4200129;28;20674;-86
2022/08/08 05:12:39;;;;;;;4.17;3.50;;;;;;;16.11;72.19;98641.81;4171507;28;20640;-85
2022/08/08 05:15:02;;;;;;;4.50;4.10;;;;;;;16.16;72.49;98639.63;4164779;28;20681;-86
2022/08/08 05:17:07;;;;;;;3.97;3.57;;;;;;;16.22;71.73;98640.03;4144383;28;20655;-86
2022/08/08 05:19:13;;;;;;;6.43;3.97;;;;;;;16.28;71.84;98636.88;4157724;28;20726;-85
2022/08/08 05:21:36;;;;;;;4.60;3.93;;;;;;;16.36;72.21;98638.88;4158886;28;21285;-83
2022/08/08 05:23:59;;;;;;;6.20;3.63;;;;;;;16.42;73.15;98646.25;4180023;28;20678;-82
2022/08/08 05:26:13;;;;;;;4.57;3.67;;;;;;;16.47;71.59;98644.09;4183142;28;20643;-83
2022/08/08 05:28:19;;;;;;;4.73;3.80;;;;;;;16.50;71.46;98640.22;4180039;28;20721;-84
2022/08/08 05:30:43;;;;;;;4.20;3.43;;;;;;;16.61;72.53;98652.50;4153010;28;20632;-84
2022/08/08 05:32:52;;;;;;;4.03;3.43;;;;;;;16.77;70.80;98647.63;4162600;28;20734;-84
2022/08/08 05:34:59;;;;;;;4.63;3.50;;;;;;;16.97;71.00;98652.88;4164311;28;20643;-84
2022/08/08 05:37:08;;;;;;;4.00;3.60;;;;;;;17.22;70.90;98650.69;4158763;28;20626;-83
2022/08/08 05:39:23;;;;;;;4.90;3.77;;;;;;;17.52;69.26;98654.16;4168093;28;20643;-84
2022/08/08 05:41:33;;;;;;;4.03;3.30;;;;;;;17.83;68.61;98663.69;4163805;28;21223;-84
2022/08/08 05:44:03;;;;;;;3.90;3.40;;;;;;;18.17;67.83;98670.31;4167902;28;21422;-84
2022/08/08 05:46:08;;;;;;;4.33;3.93;;;;;;;18.46;66.90;98672.00;4162368;28;21223;-84
2022/08/08 05:48:16;;;;;;;4.43;3.27;;;;;;;18.74;67.29;98668.50;4165306;28;20636;-84
2022/08/08 05:50:32;;;;;;;8.70;3.43;;;;;;;19.01;66.17;98672.09;4164057;28;20727;-84
2022/08/08 05:52:37;;;;;;;4.40;3.53;;;;;;;19.27;66.38;98683.75;4147381;28;20638;-83
2022/08/08 05:54:41;;;;;;;3.83;3.20;;;;;;;19.50;64.57;98680.56;4179921;28;20619;-82
2022/08/08 05:56:55;;;;;;;4.60;3.83;;;;;;;19.73;64.13;98688.03;4177514;28;20669;-83
2022/08/08 05:59:05;;;;;;;4.90;3.57;;;;;;;19.97;64.65;98680.41;4181722;28;20733;-83
2022/08/08 06:01:15;;;;;;;3.83;3.43;;;;;;;20.26;63.37;98691.66;4147681;28;20685;-83
2022/08/08 06:03:41;;;;;;;5.10;3.60;;;;;;;20.53;63.19;98693.25;4163534;28;20788;-83
2022/08/08 06:05:49;;;;;;;4.93;3.43;;;;;;;20.82;65.37;98692.06;4162264;28;20634;-83
2022/08/08 06:07:54;;;;;;;4.03;3.63;;;;;;;21.10;64.17;98690.13;4161215;28;20679;-83
2022/08/08 06:10:11;;;;;;;4.40;3.90;;;;;;;21.36;63.52;98689.97;4157893;28;20661;-82
2022/08/08 06:12:27;;;;;;;6.73;3.97;;;;;;;21.59;63.13;98699.09;4164482;28;20743;-84
2022/08/08 06:14:36;;;;;;;4.27;3.47;;;;;;;21.82;61.94;98694.91;4164119;28;21265;-84
2022/08/08 06:16:51;;;;;;;5.30;3.30;;;;;;;22.03;62.04;98692.66;4181593;28;20620;-83
2022/08/08 06:19:04;;;;;;;4.50;3.87;;;;;;;22.28;61.65;98704.06;4165995;28;20692;-83
2022/08/08 06:21:11;;;;;;;4.13;3.40;;;;;;;22.54;60.84;98707.44;4167504;28;21226;-83
2022/08/08 06:23:34;;;;;;;6.37;3.73;;;;;;;22.83;60.80;98707.81;4151440;28;20641;-84
2022/08/08 06:26:02;;;;;;;3.80;3.30;;;;;;;23.17;60.44;98708.50;4169607;28;20669;-83
2022/08/08 06:28:30;;;;;;;3.63;3.33;;;;;;;23.47;59.88;98708.63;4186702;28;20621;-84
2022/08/08 06:30:37;;;;;;;4.20;3.47;;;;;;;23.66;59.61;98710.94;4175426;28;21064;-84
2022/08/08 06:32:44;;;;;;;7.00;3.67;;;;;;;23.81;59.06;98715.41;4166055;28;20634;-83
2022/08/08 06:34:55;;;;;;;4.10;3.70;;;;;;;24.00;58.18;98720.34;4195293;28;20704;-84
2022/08/08 06:37:29;;;;;;;4.67;3.77;;;;;;;24.13;58.52;98718.78;4170002;28;20649;-84
2022/08/08 06:39:44;;;;;;;3.90;3.50;;;;;;;24.16;56.84;98716.59;4206804;28;20630;-83
2022/08/08 06:42:00;;;;;;;6.00;3.80;;;;;;;24.22;56.85;98720.38;4158749;28;20748;-84
2022/08/08 06:44:17;;;;;;;4.20;3.77;;;;;;;24.27;57.23;98723.38;4178759;28;21225;-84
2022/08/08 06:46:31;;;;;;;5.50;3.53;;;;;;;24.38;56.85;98723.00;4149424;28;20630;-83
2022/08/08 06:48:36;;;;;;;4.33;3.83;;;;;;;24.56;56.48;98721.75;4168268;28;20725;-84
2022/08/08 06:50:41;;;;;;;4.63;3.20;;;;;;;24.69;55.85;98712.13;4209791;28;20668;-84
2022/08/08 06:52:48;;;;;;;8.30;3.90;;;;;;;24.82;56.75;98712.41;4179262;28;21201;-84
2022/08/08 06:54:54;;;;;;;4.00;3.60;;;;;;;24.94;55.92;98710.13;4162596;28;21203;-83
2022/08/08 06:56:58;;;;;;;4.63;3.27;;;;;;;25.11;56.52;98717.88;4171867;28;20622;-84
2022/08/08 06:59:02;;;;;;;3.60;3.30;;;;;;;25.28;56.25;98714.88;4191233;28;20636;-84
2022/08/08 07:01:13;;;;;;;5.63;3.50;;;;;;;25.44;55.42;98719.22;4183520;28;21069;-84
2022/08/08 07:03:52;;;;;;;4.23;3.73;;;;;;;25.59;55.24;98715.56;4193945;28;20613;-83
2022/08/08 07:06:16;;;;;;;3.73;3.30;;;;;;;25.83;56.05;98716.16;4173644;28;20951;-84
2022/08/08 07:08:25;;;;;;;3.50;3.20;;;;;;;26.01;54.98;98707.75;4172869;28;20752;-83
2022/08/08 07:10:35;;;;;;;3.20;2.90;;;;;;;26.12;55.11;98711.63;4155902;28;20643;-83
2022/08/08 07:12:41;;;;;;;3.87;3.50;;;;;;;26.23;54.66;98716.50;4179929;28;20618;-84
2022/08/08 07:14:53;;;;;;;4.70;3.17;;;;;;;26.35;54.96;98709.69;4162549;28;20626;-84
2022/08/08 07:17:03;;;;;;;4.37;3.60;;;;;;;26.49;54.85;98713.34;4172396;28;20659;-84
2022/08/08 07:19:20;;;;;;;4.10;2.97;;;;;;;26.68;54.23;98710.88;4193979;28;20643;-84
2022/08/08 07:21:29;;;;;;;7.70;3.63;;;;;;;26.85;55.13;98712.28;4163977;28;21242;-84
2022/08/08 07:23:41;;;;;;;3.93;3.33;;;;;;;27.11;54.19;98716.09;4180180;28;20639;-84
2022/08/08 07:26:06;;;;;;;3.67;3.23;;;;;;;27.27;54.75;98713.97;4177498;28;20709;-84
2022/08/08 07:28:11;;;;;;;4.00;3.60;;;;;;;27.44;54.18;98718.03;4156754;28;20632;-84
2022/08/08 07:30:24;;;;;;;4.00;3.60;;;;;;;27.55;53.59;98717.53;4158425;28;20656;-84
2022/08/08 07:32:31;;;;;;;3.90;3.60;;;;;;;27.61;53.68;98722.94;4171105;28;20627;-84
2022/08/08 07:34:36;;;;;;;4.00;3.60;;;;;;;27.72;53.37;98719.69;4176275;28;20659;-84
2022/08/08 07:37:02;;;;;;;4.10;3.70;;;;;;;27.83;53.62;98721.84;4162111;28;20620;-84
2022/08/08 07:39:19;;;;;;;3.77;3.33;;;;;;;27.92;53.05;98720.66;4172233;28;21088;-84
2022/08/08 07:41:32;;;;;;;4.03;3.63;;;;;;;28.10;52.62;98718.31;4173639;28;20644;-84
2022/08/08 07:43:57;;;;;;;4.13;3.70;;;;;;;28.04;52.64;98714.53;4186265;28;20671;-84
2022/08/08 07:46:01;;;;;;;4.10;3.63;;;;;;;28.12;53.37;98725.13;4202928;28;20661;-84
2022/08/08 07:48:24;;;;;;;4.00;3.57;;;;;;;28.30;53.54;98725.44;4171293;28;20631;-84
2022/08/08 07:50:33;;;;;;;3.70;3.40;;;;;;;28.46;53.73;98725.06;4166507;28;21055;-84
2022/08/08 07:52:38;;;;;;;4.27;3.50;;;;;;;28.57;52.15;98732.56;4168950;28;20633;-84
2022/08/08 07:54:50;;;;;;;6.77;3.87;;;;;;;28.59;52.66;98720.56;4161297;28;20656;-84
2022/08/08 07:57:01;;;;;;;4.10;3.70;;;;;;;28.76;53.01;98716.56;4203156;28;20645;-84
2022/08/08 07:59:12;;;;;;;4.70;4.30;;;;;;;28.79;52.15;98716.16;4152395;28;20643;-84
2022/08/08 08:01:22;;;;;;;4.67;3.67;;;;;;;28.73;52.44;98710.72;4176069;28;20642;-84
2022/08/08 08:03:34;;;;;;;4.57;4.17;;;;;;;28.78;52.64;98724.41;4165171;28;20668;-84
2022/08/08 08:05:51;;;;;;;7.70;3.83;;;;;;;29.03;53.59;98724.44;4161233;28;20649;-84
2022/08/08 08:08:03;;;;;;;4.67;3.50;;;;;;;29.28;52.00;98728.22;4177587;28;20673;-84
2022/08/08 08:10:10;;;;;;;5.77;4.17;;;;;;;29.41;52.06;98730.94;4175810;28;20636;-84
2022/08/08 08:12:16;;;;;;;5.33;4.07;;;;;;;29.49;52.14;98726.16;4173404;28;20621;-84
2022/08/08 08:14:47;;;;;;;4.17;3.77;;;;;;;29.66;52.15;98735.44;4173100;28;20633;-84
2022/08/08 08:16:51;;;;;;;4.93;3.80;;;;;;;29.80;51.13;98729.06;4173203;28;20642;-84
2022/08/08 08:18:59;;;;;;;3.70;3.40;;;;;;;29.80;50.18;98729.06;4189078;28;20656;-84
2022/08/08 08:21:09;;;;;;;6.00;3.80;;;;;;;29.73;50.83;98716.63;4174403;28;20711;-84
2022/08/08 08:23:21;;;;;;;5.73;3.63;;;;;;;29.89;50.84;98721.56;4154814;28;20737;-86
2022/08/08 08:25:29;;;;;;;4.67;4.20;;;;;;;29.75;50.59;98726.13;4152806;28;20649;-84
2022/08/08 08:27:46;;;;;;;4.73;4.27;;;;;;;29.80;49.73;98718.31;4155900;28;20669;-83
2022/08/08 08:29:50;;;;;;;6.60;4.40;;;;;;;29.88;50.31;98719.94;4169887;28;20667;-83
2022/08/08 08:31:57;;;;;;;8.00;3.67;;;;;;;30.18;50.38;98719.25;4165793;28;20677;-83
2022/08/08 08:34:05;;;;;;;6.07;4.40;;;;;;;30.43;50.49;98719.16;4153264;28;21059;-83
2022/08/08 08:36:11;;;;;;;4.03;3.73;;;;;;;30.63;50.44;98721.78;4154036;28;20687;-83
2022/08/08 08:38:24;;;;;;;5.20;4.13;;;;;;;30.61;50.11;98719.28;4174993;28;20748;-83
2022/08/08 08:40:38;;;;;;;4.30;3.70;;;;;;;30.69;49.06;98710.13;4154965;28;20645;-83
2022/08/08 08:42:44;;;;;;;4.70;3.63;;;;;;;30.81;49.62;98713.78;4173339;28;20650;-83
2022/08/08 08:44:51;;;;;;;4.13;3.63;;;;;;;31.01;48.68;98718.03;4187448;28;20638;-83
2022/08/08 08:46:55;;;;;;;5.20;3.40;;;;;;;31.03;48.62;98716.78;4160005;28;20771;-83
2022/08/08 08:49:02;;;;;;;4.63;3.60;;;;;;;31.00;47.23;98711.84;4161462;28;21091;-83
2022/08/08 08:51:12;;;;;;;4.60;3.83;;;;;;;30.98;47.13;98716.59;4168051;28;20641;-83
2022/08/08 08:53:16;;;;;;;6.10;3.27;;;;;;;31.20;47.64;98720.63;4203610;28;20634;-83
2022/08/08 08:55:46;;;;;;;3.60;3.30;;;;;;;31.04;45.95;98723.00;4160520;28;21257;-83
2022/08/08 08:57:53;;;;;;;3.80;3.20;;;;;;;30.88;45.58;98715.41;4170562;28;20667;-83
2022/08/08 08:59:57;;;;;;;3.60;3.30;;;;;;;30.96;45.78;98713.31;4189729;28;20659;-82
2022/08/08 09:02:16;;;;;;;4.10;3.07;;;;;;;31.13;45.66;98714.41;4156142;28;20703;-83
2022/08/08 09:04:22;;;;;;;3.50;3.20;;;;;;;31.14;45.48;98715.28;4170494;28;20673;-83
2022/08/08 09:06:40;;;;;;;3.93;2.93;;;;;;;31.15;44.00;98712.34;4178272;28;21358;-83
2022/08/08 09:09:00;;;;;;;3.00;2.53;;;;;;;31.07;44.69;98704.50;4171508;28;20681;-83
2022/08/08 09:11:04;;;;;;;2.67;2.47;;;;;;;31.05;44.01;98706.59;4169416;28;21266;-83
2022/08/08 09:13:10;;;;;;;3.17;2.60;;;;;;;31.08;42.85;98711.56;4173649;28;20681;-83
2022/08/08 09:15:14;;;;;;;3.00;2.30;;;;;;;31.15;43.27;98706.97;4162196;28;20682;-83
2022/08/08 09:17:38;;;;;;;2.83;2.50;;;;;;;30.90;42.64;98712.50;4174272;28;20714;-83
2022/08/08 09:19:57;;;;;;;4.60;2.17;;;;;;;30.81;41.52;98709.22;4204160;28;20639;-84
2022/08/08 09:22:22;;;;;;;4.63;1.83;;;;;;;30.83;41.54;98706.31;4151379;28;20650;-83
2022/08/08 09:24:30;;;;;;;3.33;2.50;;;;;;;30.84;42.01;98698.00;4187934;28;20635;-83
2022/08/08 09:26:40;;;;;;;2.40;2.00;;;;;;;30.92;42.18;98703.97;4174635;28;20653;-83
2022/08/08 09:28:52;;;;;;;2.10;1.90;;;;;;;30.95;41.58;98710.81;4158359;28;20655;-83
2022/08/08 09:31:06;;;;;;;4.07;2.30;;;;;;;30.85;42.14;98706.91;4152845;28;20724;-83
2022/08/08 09:33:16;;;;;;;2.73;1.80;;;;;;;30.72;40.95;98698.94;4174855;28;20657;-83
2022/08/08 09:35:45;;;;;;;2.83;2.03;;;;;;;30.83;40.29;98706.31;4167017;28;20628;-83
2022/08/08 09:37:56;;;;;;;2.67;2.10;;;;;;;30.78;41.67;98701.56;4205783;28;20642;-83
2022/08/08 09:40:12;;;;;;;3.33;2.70;;;;;;;30.80;41.59;98698.66;4154731;28;20659;-83
2022/08/08 09:42:16;;;;;;;3.30;2.30;;;;;;;30.66;42.15;98706.00;4151001;28;20649;-83
2022/08/08 09:44:29;;;;;;;3.30;2.10;;;;;;;30.48;42.92;98696.97;4173044;28;20734;-84
2022/08/08 09:46:38;;;;;;;4.77;2.60;;;;;;;30.63;43.06;98695.66;4174221;28;20660;-84
2022/08/08 09:48:47;;;;;;;2.37;2.17;;;;;;;30.88;42.79;98690.34;4171676;28;21070;-84
2022/08/08 09:50:52;;;;;;;3.83;2.77;;;;;;;31.12;42.84;98707.41;4168257;28;20632;-84
2022/08/08 09:53:02;;;;;;;3.53;2.33;;;;;;;31.06;41.51;98697.47;4168523;28;20635;-84
2022/08/08 09:55:25;;;;;;;2.97;2.53;;;;;;;30.92;41.88;98692.38;4173606;28;20982;-84
2022/08/08 09:57:50;;;;;;;5.70;2.80;;;;;;;30.92;42.47;98690.50;4172158;28;20629;-84
2022/08/08 09:59:59;;;;;;;5.07;2.60;;;;;;;31.00;42.99;98692.97;4187450;28;20795;-83
2022/08/08 10:02:25;;;;;;;3.23;2.83;;;;;;;30.92;42.34;98690.50;4173877;28;20707;-84
2022/08/08 10:04:33;;;;;;;2.83;2.63;;;;;;;30.91;43.10;98693.41;4188317;28;20639;-83
2022/08/08 10:06:52;;;;;;;4.13;3.03;;;;;;;30.79;43.64;98678.94;4170539;28;20643;-84
2022/08/08 10:08:57;;;;;;;3.23;2.93;;;;;;;30.74;43.53;98676.09;4173863;28;20633;-84
2022/08/08 10:11:02;;;;;;;3.80;3.00;;;;;;;30.72;43.26;98672.78;4172515;28;20631;-84
2022/08/08 10:13:27;;;;;;;5.43;3.10;;;;;;;30.86;43.89;98679.75;4154606;28;20676;-84
2022/08/08 10:15:38;;;;;;;4.87;3.00;;;;;;;30.97;43.70;98681.75;4169461;28;21270;-84
2022/08/08 10:17:45;;;;;;;3.73;3.07;;;;;;;31.14;44.07;98678.31;4170483;28;20675;-84
2022/08/08 10:20:10;;;;;;;3.27;2.60;;;;;;;31.23;43.32;98677.00;4157069;28;21068;-85
2022/08/08 10:22:20;;;;;;;3.20;2.90;;;;;;;31.15;43.01;98674.59;4171618;28;20640;-85
2022/08/08 10:24:24;;;;;;;5.23;3.10;;;;;;;31.15;43.59;98665.66;4176597;28;21472;-85
2022/08/08 10:26:35;;;;;;;4.63;2.97;;;;;;;31.16;43.37;98665.44;4163802;28;20649;-85
2022/08/08 10:29:03;;;;;;;2.63;2.43;;;;;;;31.30;44.00;98672.38;4173841;28;20633;-84
2022/08/08 10:33:44;;;;;;;4.03;2.70;;;;;;;30.70;42.93;98668.66;4173931;28;20635;-84
2022/08/08 10:36:07;;;;;;;3.17;2.87;;;;;;;30.17;43.10;98663.72;4174967;28;20641;-84
2022/08/08 10:38:25;;;;;;;3.10;2.80;;;;;;;29.88;44.09;98664.25;4171940;28;21000;-84
2022/08/08 10:40:32;;;;;;;3.50;3.03;;;;;;;29.80;43.48;98660.94;4173639;28;20651;-84
2022/08/08 10:42:36;;;;;;;2.93;2.70;;;;;;;29.79;43.42;98653.88;4173394;28;20638;-85
2022/08/08 10:44:46;;;;;;;4.50;2.73;;;;;;;29.80;43.70;98652.84;4171666;28;20635;-83
2022/08/08 10:46:51;;;;;;;2.90;2.57;;;;;;;29.88;43.85;98655.34;4174648;28;20998;-84
2022/08/08 10:48:56;;;;;;;3.43;2.80;;;;;;;29.91;43.26;98658.44;4168166;28;20625;-84
2022/08/08 10:51:11;;;;;;;3.10;2.80;;;;;;;29.84;42.79;98654.09;4171462;28;21034;-84
2022/08/08 10:53:15;;;;;;;2.87;2.67;;;;;;;29.33;43.05;98644.25;4160094;28;20660;-84