Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/05 00:02:14;;;;;;;3.08;1.98;;;;;;;17.52;69.29;99949.56;5080705;28;20051;-51
2021/08/05 00:04:42;;;;;;;6.15;2.25;;;;;;;17.51;69.38;99947.97;5080853;28;20093;-45
2021/08/05 00:07:11;;;;;;;4.43;2.15;;;;;;;17.52;69.29;99948.75;5078333;28;20135;-46
2021/08/05 00:09:39;;;;;;;4.35;2.25;;;;;;;17.51;69.33;99947.16;5078588;28;20036;-44
2021/08/05 00:12:07;;;;;;;6.55;2.40;;;;;;;17.55;69.24;99943.16;5079457;28;20056;-50
2021/08/05 00:14:34;;;;;;;2.72;1.83;;;;;;;17.56;69.31;99946.75;5071703;28;20048;-49
2021/08/05 00:17:02;;;;;;;4.72;2.10;;;;;;;17.55;69.23;99937.53;5078655;28;20044;-47
2021/08/05 00:19:29;;;;;;;4.57;2.22;;;;;;;17.55;69.19;99937.53;5080727;28;20125;-44
2021/08/05 00:21:55;;;;;;;3.17;1.75;;;;;;;17.57;69.12;99917.56;5080750;28;20089;-47
2021/08/05 00:24:22;;;;;;;3.05;2.25;;;;;;;17.57;69.23;99923.97;5079626;28;20489;-45
2021/08/05 00:26:49;;;;;;;3.95;1.70;;;;;;;17.57;69.18;99918.34;5079793;28;20405;-48
2021/08/05 00:29:16;;;;;;;3.55;2.58;;;;;;;17.58;69.23;99913.53;5080017;28;20481;-46
2021/08/05 00:31:43;;;;;;;3.25;2.13;;;;;;;17.57;69.47;99909.97;5081209;28;20040;-45
2021/08/05 00:34:11;;;;;;;3.53;2.20;;;;;;;17.56;69.37;99902.75;5079673;28;20069;-51
2021/08/05 00:36:39;;;;;;;2.60;1.80;;;;;;;17.55;69.54;99903.97;5079631;28;20052;-43
2021/08/05 00:39:08;;;;;;;3.22;2.28;;;;;;;17.58;69.40;99897.53;5079506;28;20844;-47
2021/08/05 00:41:34;;;;;;;3.70;1.27;;;;;;;17.59;69.37;99898.34;5080294;28;20058;-43
2021/08/05 00:44:03;;;;;;;3.30;1.60;;;;;;;17.59;69.39;99893.53;5080899;28;20075;-45
2021/08/05 00:46:30;;;;;;;8.70;2.33;;;;;;;17.57;69.62;99889.56;5080071;28;20043;-48
2021/08/05 00:48:57;;;;;;;2.88;1.77;;;;;;;17.54;69.68;99888.41;5080608;28;20394;-46
2021/08/05 00:51:24;;;;;;;5.38;1.77;;;;;;;17.53;69.81;99884.00;5079872;28;20062;-45
2021/08/05 00:53:50;;;;;;;1.83;1.25;;;;;;;17.46;70.06;99884.03;5080468;28;20148;-49
2021/08/05 00:56:17;;;;;;;5.25;2.40;;;;;;;17.41;70.66;99876.09;5082727;28;20515;-44
2021/08/05 00:58:44;;;;;;;2.60;1.73;;;;;;;17.37;70.66;99880.91;5084238;28;20048;-45
2021/08/05 01:01:17;;;;;;;3.28;1.63;;;;;;;17.35;71.02;99871.31;5085229;28;20036;-44
2021/08/05 01:03:48;;;;;;;3.05;1.98;;;;;;;17.35;70.96;99865.72;5083175;28;20052;-44
2021/08/05 01:06:47;;;;;;;4.95;1.40;;;;;;;17.32;71.23;99861.75;5084036;28;20048;-51
2021/08/05 01:09:19;;;;;;;5.35;1.83;;;;;;;17.38;70.93;99854.50;5082854;28;20047;-46
2021/08/05 01:12:08;;;;;;;3.03;2.05;;;;;;;17.40;71.03;99857.69;5084331;28;20066;-44
2021/08/05 01:14:41;;;;;;;2.67;1.55;;;;;;;17.42;70.96;99844.06;5083515;28;20040;-47
2021/08/05 01:17:12;;;;;;;6.65;2.08;;;;;;;17.38;70.91;99837.72;5084259;28;20089;-44
2021/08/05 01:19:56;;;;;;;2.70;1.75;;;;;;;17.34;71.16;99838.97;5082585;28;20146;-44
2021/08/05 01:22:42;;;;;;;2.92;1.98;;;;;;;17.34;71.20;99825.75;5083255;28;20749;-46
2021/08/05 01:25:18;;;;;;;2.80;1.98;;;;;;;17.36;71.41;99826.16;5083564;28;20048;-50
2021/08/05 01:27:45;;;;;;;3.85;2.00;;;;;;;17.34;71.02;99822.97;5083180;28;20050;-49
2021/08/05 01:30:13;;;;;;;4.30;1.77;;;;;;;17.32;70.99;99825.38;5084018;28;20501;-51
2021/08/05 01:32:41;;;;;;;3.28;2.10;;;;;;;17.29;71.28;99820.59;5082729;28;20036;-44
2021/08/05 01:35:10;;;;;;;5.15;1.55;;;;;;;17.31;71.27;99821.00;5081573;28;20162;-46
2021/08/05 01:37:40;;;;;;;2.40;1.52;;;;;;;17.31;71.04;99826.59;5083086;28;20513;-44
2021/08/05 01:40:09;;;;;;;2.92;1.33;;;;;;;17.32;70.77;99819.78;5083240;28;20047;-44
2021/08/05 01:42:37;;;;;;;3.10;1.38;;;;;;;17.36;70.77;99806.56;5083069;28;20504;-44
2021/08/05 01:45:05;;;;;;;2.38;1.10;;;;;;;17.37;70.58;99807.34;5082271;28;20167;-47
2021/08/05 01:47:33;;;;;;;2.97;1.40;;;;;;;17.39;70.38;99800.16;5083377;28;20051;-44
2021/08/05 01:50:01;;;;;;;3.20;1.65;;;;;;;17.41;70.14;99805.31;5082860;28;20890;-44
2021/08/05 01:52:27;;;;;;;3.33;1.45;;;;;;;17.39;70.18;99793.75;5083047;28;20050;-44
2021/08/05 01:54:55;;;;;;;2.72;1.42;;;;;;;17.42;70.00;99788.09;5082383;28;20139;-50
2021/08/05 01:57:21;;;;;;;1.35;1.20;;;;;;;17.44;69.84;99799.69;5082273;28;20036;-49
2021/08/05 01:59:49;;;;;;;2.20;1.40;;;;;;;17.38;69.57;99781.75;5083495;28;20051;-45
2021/08/05 02:02:16;;;;;;;3.03;1.50;;;;;;;17.38;69.40;99786.56;5083068;28;20051;-44
2021/08/05 02:05:04;;;;;;;2.15;1.95;;;;;;;17.37;69.46;99782.16;5083445;28;20048;-44
2021/08/05 02:08:02;;;;;;;1.92;1.23;;;;;;;17.34;69.24;99778.19;5081754;28;20040;-45
2021/08/05 02:10:47;;;;;;;1.83;1.10;;;;;;;17.32;69.08;99768.63;5082162;28;20089;-43
2021/08/05 02:13:37;;;;;;;3.30;1.42;;;;;;;17.31;68.84;99753.88;5082154;28;20159;-45
2021/08/05 02:16:07;;;;;;;1.60;1.48;;;;;;;17.32;68.52;99749.84;5082746;28;20044;-48
2021/08/05 02:18:35;;;;;;;4.68;2.03;;;;;;;17.34;68.44;99741.81;5082359;28;20048;-43
2021/08/05 02:21:03;;;;;;;1.50;1.20;;;;;;;17.36;68.47;99733.81;5081877;28;20044;-44
2021/08/05 02:23:31;;;;;;;1.85;1.13;;;;;;;17.35;68.48;99723.03;5082588;28;20428;-44
2021/08/05 02:25:58;;;;;;;3.20;2.28;;;;;;;17.37;68.32;99724.19;5081465;28;20052;-44
2021/08/05 02:28:26;;;;;;;6.20;2.38;;;;;;;17.41;68.58;99719.38;5080669;28;20918;-45
2021/08/05 02:30:55;;;;;;;4.55;1.50;;;;;;;17.40;68.59;99712.19;5081633;28;20040;-43
2021/08/05 02:33:26;;;;;;;1.95;1.60;;;;;;;17.37;68.78;99707.41;5080619;28;20098;-46
2021/08/05 02:35:53;;;;;;;3.15;1.42;;;;;;;17.39;68.69;99701.41;5081151;28;20127;-43
2021/08/05 02:38:20;;;;;;;2.33;1.30;;;;;;;17.34;68.73;99690.69;5080572;28;20045;-43
2021/08/05 02:40:48;;;;;;;2.35;1.30;;;;;;;17.28;68.61;99690.34;5080385;28;20036;-44
2021/08/05 02:43:17;;;;;;;2.00;1.45;;;;;;;17.29;68.53;99688.34;5080936;28;20040;-46
2021/08/05 02:45:46;;;;;;;3.15;1.65;;;;;;;17.22;68.53;99678.00;5081204;28;20158;-43
2021/08/05 02:48:14;;;;;;;5.25;2.38;;;;;;;17.19;68.56;99678.03;5078772;28;20106;-47
2021/08/05 02:50:42;;;;;;;5.32;2.55;;;;;;;17.18;68.55;99668.88;5081565;28;20052;-44
2021/08/05 02:53:10;;;;;;;4.40;1.40;;;;;;;17.15;68.36;99661.31;5081780;28;20067;-44
2021/08/05 02:55:38;;;;;;;2.30;1.48;;;;;;;17.09;68.41;99662.97;5080675;28;20464;-45
2021/08/05 02:58:06;;;;;;;3.15;1.50;;;;;;;17.04;68.45;99652.25;5080657;28;20048;-44
2021/08/05 03:00:32;;;;;;;1.90;1.38;;;;;;;17.02;68.37;99652.63;5079707;28;20047;-44
2021/08/05 03:03:00;;;;;;;5.95;1.70;;;;;;;16.98;68.24;99645.50;5082019;28;20052;-43
2021/08/05 03:05:28;;;;;;;2.25;1.33;;;;;;;16.92;68.36;99635.97;5079985;28;20131;-44
2021/08/05 03:07:55;;;;;;;3.30;1.80;;;;;;;16.84;68.43;99632.44;5080068;28;20040;-44
2021/08/05 03:10:22;;;;;;;2.08;1.40;;;;;;;16.84;68.61;99624.06;5081050;28;20040;-44
2021/08/05 03:12:49;;;;;;;2.63;1.45;;;;;;;16.83;68.67;99621.69;5080546;28;21926;-45
2021/08/05 03:15:15;;;;;;;6.30;1.83;;;;;;;16.81;68.68;99627.69;5080631;28;20453;-44
2021/08/05 03:17:42;;;;;;;3.00;2.10;;;;;;;16.83;68.77;99622.50;5080088;28;20539;-44
2021/08/05 03:20:15;;;;;;;5.00;1.38;;;;;;;16.85;68.69;99624.88;5081538;28;20044;-43
2021/08/05 03:22:45;;;;;;;2.85;1.77;;;;;;;16.81;68.59;99621.31;5063425;28;20054;-51
2021/08/05 03:25:12;;;;;;;3.60;1.85;;;;;;;16.81;68.63;99616.50;5081016;28;20412;-43
2021/08/05 03:27:39;;;;;;;3.95;1.30;;;;;;;16.83;68.63;99613.31;5080077;28;20174;-44
2021/08/05 03:30:08;;;;;;;5.38;1.45;;;;;;;16.80;68.74;99617.72;5080332;28;20142;-49
2021/08/05 03:32:35;;;;;;;2.50;1.25;;;;;;;16.82;68.67;99604.13;5079663;28;20083;-45
2021/08/05 03:35:03;;;;;;;1.48;1.15;;;;;;;16.80;68.77;99605.75;5078830;28;20036;-44
2021/08/05 03:37:30;;;;;;;3.90;1.30;;;;;;;16.79;68.82;99604.16;5079646;28;20042;-43
2021/08/05 03:39:57;;;;;;;2.08;1.52;;;;;;;16.70;68.81;99601.06;5079071;28;20044;-45
2021/08/05 03:42:23;;;;;;;2.17;1.20;;;;;;;16.64;69.11;99597.13;5079688;28;20048;-49
2021/08/05 03:44:51;;;;;;;3.47;1.20;;;;;;;16.65;69.16;99604.31;5079705;28;20123;-43
2021/08/05 03:47:19;;;;;;;3.45;1.10;;;;;;;16.66;69.18;99595.50;5080159;28;20119;-45
2021/08/05 03:49:46;;;;;;;2.33;1.17;;;;;;;16.61;69.12;99587.56;5078408;28;20044;-45
2021/08/05 03:52:14;;;;;;;3.00;1.52;;;;;;;16.63;69.21;99585.16;5079039;28;20044;-44
2021/08/05 03:54:59;;;;;;;6.28;1.60;;;;;;;16.63;69.24;99573.16;5079611;28;20036;-44
2021/08/05 03:57:26;;;;;;;3.45;1.55;;;;;;;16.61;69.31;99570.78;5079522;28;20043;-44
2021/08/05 03:59:53;;;;;;;2.95;1.33;;;;;;;16.60;69.38;99562.84;5078976;28;20044;-48
2021/08/05 04:02:20;;;;;;;3.80;1.10;;;;;;;16.58;69.52;99554.84;5079719;28;20040;-47
2021/08/05 04:04:47;;;;;;;3.50;1.70;;;;;;;16.55;69.65;99561.28;5079704;28;20036;-45
2021/08/05 04:07:18;;;;;;;5.68;1.40;;;;;;;16.56;69.77;99551.69;5061091;28;20917;-44
2021/08/05 04:09:46;;;;;;;7.22;2.70;;;;;;;16.58;70.00;99548.47;5079474;28;20048;-43
2021/08/05 04:12:12;;;;;;;3.20;1.50;;;;;;;16.54;70.51;99537.34;5079054;28;20032;-45
2021/08/05 04:14:39;;;;;;;5.35;2.10;;;;;;;16.44;71.08;99539.00;5079955;28;20056;-46
2021/08/05 04:17:06;;;;;;;3.33;1.70;;;;;;;16.41;71.46;99534.22;5079307;28;20125;-43
2021/08/05 04:19:33;;;;;;;4.80;1.95;;;;;;;16.37;71.78;99527.09;5079396;28;20044;-44
2021/08/05 04:21:59;;;;;;;6.72;2.05;;;;;;;16.37;72.00;99515.91;5080309;28;20117;-48
2021/08/05 04:24:26;;;;;;;5.10;2.10;;;;;;;16.35;72.17;99505.16;5080275;28;20043;-47
2021/08/05 04:26:53;;;;;;;6.93;2.10;;;;;;;16.35;72.64;99507.16;5078253;28;20063;-45
2021/08/05 04:29:19;;;;;;;4.63;2.85;;;;;;;16.32;72.88;99494.81;5078224;28;20072;-51
2021/08/05 04:31:46;;;;;;;4.97;2.60;;;;;;;16.29;73.18;99492.84;5083122;28;20238;-44
2021/08/05 04:34:14;;;;;;;6.95;1.92;;;;;;;16.25;73.67;99480.94;5041654;28;1179287;-46
2021/08/05 04:36:44;;;;;;;6.85;2.25;;;;;;;16.20;73.95;99475.78;5084007;28;20044;-45
2021/08/05 04:39:10;;;;;;;10.15;3.50;;;;;;;16.18;74.39;99471.81;5084121;28;20098;-53
2021/08/05 04:41:37;;;;;;;8.75;3.45;;;;;;;16.14;74.62;99474.66;5084347;28;20056;-45
2021/08/05 04:44:04;;;;;;;4.20;2.63;;;;;;;16.15;74.87;99470.63;5084126;28;20105;-46
2021/08/05 04:46:32;;;;;;;8.70;2.80;;;;;;;16.18;75.09;99464.22;5082307;28;20051;-46
2021/08/05 04:49:00;;;;;;;5.72;2.55;;;;;;;16.22;75.46;99453.84;5083705;28;20054;-49
2021/08/05 04:51:33;;;;;;;7.22;2.83;;;;;;;16.21;75.76;99449.44;5082757;28;20055;-48
2021/08/05 04:54:02;;;;;;;8.45;2.90;;;;;;;16.21;75.81;99446.66;5084059;28;20852;-46
2021/08/05 04:56:32;;;;;;;7.25;3.15;;;;;;;16.24;76.54;99459.78;5084300;28;20064;-45
2021/08/05 04:58:59;;;;;;;11.50;3.80;;;;;;;16.20;76.39;99445.06;5083260;28;20044;-45
2021/08/05 05:01:26;;;;;;;5.57;3.35;;;;;;;16.20;76.60;99450.66;5083264;28;20089;-47
2021/08/05 05:03:54;;;;;;;7.88;2.70;;;;;;;16.16;77.08;99427.56;5083679;28;20032;-47
2021/08/05 05:06:20;;;;;;;6.65;2.72;;;;;;;16.11;77.09;99436.38;5083597;28;20044;-47
2021/08/05 05:08:48;;;;;;;5.25;3.00;;;;;;;16.09;77.21;99426.84;5084590;28;20066;-44
2021/08/05 05:11:15;;;;;;;7.60;2.40;;;;;;;16.07;77.23;99424.44;5084183;28;21869;-46
2021/08/05 05:13:42;;;;;;;4.03;2.10;;;;;;;16.06;77.21;99434.06;5082582;28;20507;-44
2021/08/05 05:16:09;;;;;;;5.28;2.47;;;;;;;16.04;77.02;99419.72;5084202;28;20040;-44
2021/08/05 05:18:36;;;;;;;4.50;2.90;;;;;;;16.05;77.08;99415.69;5083612;28;20509;-47
2021/08/05 05:21:03;;;;;;;5.13;2.38;;;;;;;16.03;76.99;99415.34;5083970;28;20040;-47
2021/08/05 05:23:31;;;;;;;5.57;2.97;;;;;;;16.04;76.89;99407.75;5082388;28;20066;-52
2021/08/05 05:25:59;;;;;;;4.88;2.40;;;;;;;15.97;77.13;99391.84;5083063;28;20048;-45
2021/08/05 05:28:27;;;;;;;3.95;2.08;;;;;;;15.96;76.81;99395.06;5082613;28;20040;-44
2021/08/05 05:30:53;;;;;;;5.75;2.28;;;;;;;15.99;77.00;99388.66;5082643;28;20389;-44
2021/08/05 05:33:20;;;;;;;3.85;2.60;;;;;;;16.00;77.13;99385.44;5077370;28;20060;-49
2021/08/05 05:35:47;;;;;;;8.93;2.53;;;;;;;16.03;77.19;99381.81;5061931;28;20044;-45
2021/08/05 05:38:14;;;;;;;8.90;2.88;;;;;;;16.00;77.42;99381.84;5063302;28;20132;-44
2021/08/05 05:40:41;;;;;;;6.05;2.40;;;;;;;15.99;77.51;99378.25;5062114;28;20493;-45
2021/08/05 05:43:11;;;;;;;8.32;3.20;;;;;;;16.01;77.71;99369.50;5060873;28;20049;-46
2021/08/05 05:45:38;;;;;;;4.22;2.40;;;;;;;16.00;77.80;99356.72;5062418;28;20394;-45
2021/08/05 05:48:06;;;;;;;8.30;2.70;;;;;;;16.00;77.87;99346.38;5062277;28;21014;-45
2021/08/05 05:50:34;;;;;;;11.60;2.72;;;;;;;16.02;77.59;99343.94;5062146;28;20052;-48
2021/08/05 05:53:02;;;;;;;6.43;2.05;;;;;;;16.05;77.88;99342.31;5061377;28;20453;-47
2021/08/05 05:55:30;;;;;;;6.78;2.35;;;;;;;16.00;77.48;99338.00;5062679;28;20581;-45
2021/08/05 05:57:57;;;;;;;10.35;2.40;;;;;;;15.99;77.29;99333.59;5061598;28;20111;-47
2021/08/05 06:00:24;;;;;;;10.30;2.88;;;;;;;15.99;77.35;99332.84;5062250;28;20075;-49
2021/08/05 06:02:51;;;;;;;4.97;1.88;;;;;;;15.97;77.32;99313.69;5062187;28;20049;-44
2021/08/05 06:05:18;;;;;;;7.22;2.95;;;;;;;15.96;77.12;99317.72;5062185;28;20048;-44
2021/08/05 06:07:47;;;;;;;6.40;2.28;;;;;;;15.98;77.10;99309.69;5062122;28;20040;-43
2021/08/05 06:10:16;;;;;;;8.05;2.70;;;;;;;16.00;77.22;99296.13;5061582;28;20306;-45
2021/08/05 06:12:43;;;;;;;6.80;2.20;;;;;;;16.04;77.20;99299.66;5061567;28;20048;-47
2021/08/05 06:15:11;;;;;;;5.95;2.15;;;;;;;16.02;77.37;99293.69;5062650;28;20060;-47
2021/08/05 06:17:41;;;;;;;15.07;3.65;;;;;;;16.02;77.45;99295.72;5061841;28;20375;-44
2021/08/05 06:20:11;;;;;;;8.60;2.17;;;;;;;15.99;77.43;99302.91;5062409;28;20054;-46
2021/08/05 06:22:39;;;;;;;5.53;2.30;;;;;;;15.96;77.51;99300.97;5061114;28;20040;-46
2021/08/05 06:25:07;;;;;;;9.40;3.40;;;;;;;15.93;77.57;99298.19;5060631;28;20139;-46
2021/08/05 06:27:34;;;;;;;4.90;2.78;;;;;;;15.92;77.80;99303.00;5060524;28;20040;-45
2021/08/05 06:30:01;;;;;;;10.70;2.80;;;;;;;15.88;78.07;99298.66;5060074;28;20054;-49
2021/08/05 06:32:28;;;;;;;8.73;3.10;;;;;;;15.79;78.46;99302.72;5060093;28;20056;-46
2021/08/05 06:34:54;;;;;;;8.20;3.38;;;;;;;15.79;78.73;99296.34;5061280;28;20139;-48
2021/08/05 06:37:25;;;;;;;7.47;2.55;;;;;;;15.79;78.97;99305.53;5061529;28;20040;-45
2021/08/05 06:39:53;;;;;;;9.90;3.05;;;;;;;15.79;78.89;99286.00;5061579;28;20044;-45
2021/08/05 06:42:20;;;;;;;14.07;3.33;;;;;;;15.82;78.96;99287.16;5061340;28;20040;-45
2021/08/05 06:44:47;;;;;;;5.70;2.65;;;;;;;15.80;79.02;99278.41;5061537;28;20041;-44
2021/08/05 06:47:14;;;;;;;3.72;2.30;;;;;;;15.81;79.08;99286.34;5061201;28;20033;-45
2021/08/05 06:49:41;;;;;;;3.47;1.90;;;;;;;15.80;79.17;99281.22;5061589;28;20171;-48
2021/08/05 06:52:08;;;;;;;5.35;1.92;;;;;;;15.76;79.04;99275.66;5060095;28;20055;-51
2021/08/05 06:54:35;;;;;;;5.15;2.15;;;;;;;15.77;79.02;99268.09;5060969;28;20051;-45
2021/08/05 06:57:02;;;;;;;3.90;2.40;;;;;;;15.83;78.97;99275.56;5060950;28;20068;-47
2021/08/05 06:59:28;;;;;;;5.10;2.38;;;;;;;15.88;79.11;99267.97;5060542;28;20056;-48
2021/08/05 07:01:55;;;;;;;2.90;1.58;;;;;;;15.88;78.80;99271.53;5061456;28;20040;-44
2021/08/05 07:04:22;;;;;;;3.88;1.83;;;;;;;15.85;78.21;99261.22;5060294;28;20428;-45
2021/08/05 07:06:49;;;;;;;3.67;1.65;;;;;;;15.86;77.85;99257.19;5060626;28;20044;-49
2021/08/05 07:09:15;;;;;;;5.97;1.58;;;;;;;15.85;77.90;99238.88;5061610;28;20513;-46
2021/08/05 07:11:42;;;;;;;6.82;1.48;;;;;;;15.86;77.76;99239.69;5058239;28;20110;-46
2021/08/05 07:14:10;;;;;;;7.03;1.75;;;;;;;15.84;77.68;99237.28;5060513;28;20049;-48
2021/08/05 07:16:37;;;;;;;6.55;1.50;;;;;;;15.81;77.73;99236.13;5060319;28;20044;-50
2021/08/05 07:19:03;;;;;;;3.45;1.67;;;;;;;15.81;77.79;99232.53;5060473;28;20049;-47
2021/08/05 07:21:31;;;;;;;4.05;2.05;;;;;;;15.82;78.21;99228.56;5060178;28;20464;-45
2021/08/05 07:23:59;;;;;;;5.47;1.75;;;;;;;15.85;78.51;99219.34;5061670;28;20052;-47
2021/08/05 07:26:26;;;;;;;8.07;2.33;;;;;;;15.87;78.55;99210.53;5061006;28;20036;-44
2021/08/05 07:28:52;;;;;;;5.93;2.20;;;;;;;15.86;79.11;99217.34;5060646;28;20139;-48
2021/08/05 07:31:20;;;;;;;15.73;2.20;;;;;;;15.83;79.49;99214.16;5060926;28;20525;-48
2021/08/05 07:33:49;;;;;;;3.65;1.73;;;;;;;15.83;79.37;99208.59;5070419;28;20044;-51
2021/08/05 07:36:17;;;;;;;7.07;2.28;;;;;;;15.86;79.77;99206.97;5061326;28;21747;-51
2021/08/05 07:38:44;;;;;;;5.25;2.53;;;;;;;15.92;79.96;99210.88;5061722;28;20060;-45
2021/08/05 07:41:11;;;;;;;11.23;3.58;;;;;;;16.09;79.99;99212.66;5060931;28;20143;-47
2021/08/05 07:43:38;;;;;;;4.88;1.40;;;;;;;16.28;80.18;99211.22;5061677;28;20175;-54
2021/08/05 07:46:05;;;;;;;4.70;1.48;;;;;;;16.57;80.18;99228.38;5060796;28;20048;-46
2021/08/05 07:48:32;;;;;;;5.50;1.25;;;;;;;16.75;79.95;99207.31;5060117;28;20773;-45
2021/08/05 07:50:59;;;;;;;4.13;1.10;;;;;;;16.87;79.59;99209.50;5049892;28;20135;-46
2021/08/05 07:53:26;;;;;;;4.90;1.10;;;;;;;16.87;79.34;99203.13;5052854;28;20589;-46
2021/08/05 07:55:53;;;;;;;3.72;1.58;;;;;;;16.80;78.98;99204.03;5057770;28;20864;-48
2021/08/05 07:58:20;;;;;;;5.07;2.08;;;;;;;16.70;78.73;99198.63;5057555;28;20045;-48
2021/08/05 08:00:47;;;;;;;4.57;0.93;;;;;;;16.59;78.78;99189.63;5057380;28;20064;-44
2021/08/05 08:03:15;;;;;;;3.78;1.48;;;;;;;16.50;78.90;99183.72;5058265;28;20118;-46
2021/08/05 08:05:44;;;;;;;2.35;1.25;;;;;;;16.39;79.42;99184.69;5058108;28;20402;-45
2021/08/05 08:08:12;;;;;;;6.55;1.23;;;;;;;16.31;80.10;99191.59;5058552;28;20041;-50
2021/08/05 08:10:39;;;;;;;4.85;1.20;;;;;;;16.26;80.20;99192.06;5059168;28;20080;-47
2021/08/05 08:13:22;;;;;;;5.50;1.20;;;;;;;16.13;80.55;99193.84;5056266;28;20118;-54
2021/08/05 08:15:49;;;;;;;4.70;1.60;;;;;;;16.12;80.75;99185.91;5057196;28;20128;-54
2021/08/05 08:18:17;;;;;;;5.15;1.08;;;;;;;16.09;81.23;99168.00;5056842;28;20427;-46
2021/08/05 08:20:45;;;;;;;4.00;1.30;;;;;;;16.03;81.09;99175.25;5053636;28;20474;-53
2021/08/05 08:23:13;;;;;;;5.07;1.50;;;;;;;16.01;81.68;99152.56;5055458;28;20049;-50
2021/08/05 08:25:39;;;;;;;7.07;1.02;;;;;;;16.04;81.83;99151.72;5056047;28;20155;-53
2021/08/05 08:28:07;;;;;;;3.35;1.00;;;;;;;15.98;82.21;99147.00;5055766;28;20044;-46
2021/08/05 08:30:35;;;;;;;3.80;1.30;;;;;;;15.94;82.24;99147.03;5038859;28;20136;-49
2021/08/05 08:33:04;;;;;;;4.95;1.20;;;;;;;15.94;82.57;99135.88;5055640;28;20052;-52
2021/08/05 08:35:31;;;;;;;3.47;1.10;;;;;;;15.91;82.87;99120.00;5072376;28;20078;-53
2021/08/05 08:37:59;;;;;;;4.00;1.20;;;;;;;15.89;82.85;99127.97;5076691;28;20052;-54
2021/08/05 08:40:26;;;;;;;4.15;1.67;;;;;;;15.87;82.99;99113.66;5073903;28;20040;-53
2021/08/05 08:42:53;;;;;;;5.22;1.20;;;;;;;15.79;83.10;99126.94;5075512;28;20055;-46
2021/08/05 08:45:20;;;;;;;2.55;2.10;;;;;;;15.68;83.04;99119.91;5058012;28;20048;-52
2021/08/05 08:47:52;;;;;;;9.80;2.42;;;;;;;15.57;82.81;99117.25;5074536;28;20481;-45
2021/08/05 08:50:28;;;;;;;2.78;1.45;;;;;;;15.57;82.94;99105.28;5074641;28;20036;-47
2021/08/05 08:53:01;;;;;;;5.53;1.70;;;;;;;15.53;82.87;99105.34;5075846;28;20052;-47
2021/08/05 08:55:29;;;;;;;5.03;1.70;;;;;;;15.51;82.73;99096.63;5075090;28;20519;-45
2021/08/05 08:57:59;;;;;;;5.78;2.53;;;;;;;15.49;82.77;99087.88;5076029;28;20059;-49
2021/08/05 09:00:27;;;;;;;9.35;2.33;;;;;;;15.43;83.23;99083.16;5069986;28;20814;-48
2021/08/05 09:02:54;;;;;;;8.68;3.22;;;;;;;15.37;83.41;99082.81;5071842;28;20459;-51
2021/08/05 09:05:23;;;;;;;13.48;3.50;;;;;;;15.32;83.48;99080.50;5069589;28;20058;-48
2021/08/05 09:07:51;;;;;;;12.25;3.08;;;;;;;15.29;83.68;99072.16;5055295;28;20174;-45
2021/08/05 09:10:18;;;;;;;18.98;3.88;;;;;;;15.27;83.75;99065.00;5071937;28;20040;-47
2021/08/05 09:12:46;;;;;;;13.70;2.83;;;;;;;15.27;83.98;99065.00;5077339;28;20044;-45
2021/08/05 09:15:41;;;;;;;13.75;3.50;;;;;;;15.21;84.67;99049.97;5076879;28;20043;-49
2021/08/05 09:18:38;;;;;;;15.15;4.07;;;;;;;15.13;84.96;99059.63;5079693;28;20059;-50
2021/08/05 09:21:14;;;;;;;19.55;3.00;;;;;;;15.07;84.36;99044.53;5080537;28;20787;-46
2021/08/05 09:24:03;;;;;;;15.27;3.38;;;;;;;15.01;84.78;99054.56;5080495;28;20058;-44
2021/08/05 09:26:46;;;;;;;11.63;3.03;;;;;;;14.98;85.18;99030.34;5079662;28;20508;-48
2021/08/05 09:29:18;;;;;;;12.05;4.07;;;;;;;15.00;84.92;99018.75;5080516;28;20048;-44
2021/08/05 09:31:47;;;;;;;15.15;2.70;;;;;;;14.96;85.60;99032.72;5083314;28;20036;-45
2021/08/05 09:34:17;;;;;;;5.88;2.00;;;;;;;14.97;85.48;99014.03;5083232;28;20070;-49
2021/08/05 09:36:45;;;;;;;10.60;2.35;;;;;;;15.01;85.57;98998.06;5084395;28;20397;-45
2021/08/05 09:39:23;;;;;;;12.65;3.00;;;;;;;14.98;86.13;99002.47;5083504;28;20615;-46
2021/08/05 09:41:52;;;;;;;8.02;2.75;;;;;;;14.95;85.86;98972.66;5083980;28;20050;-45
2021/08/05 09:44:19;;;;;;;15.02;3.42;;;;;;;14.95;85.89;99000.50;5083291;28;20046;-45
2021/08/05 09:47:12;;;;;;;20.63;4.38;;;;;;;14.94;86.73;98990.56;5084055;28;20050;-44
2021/08/05 09:49:47;;;;;;;21.17;4.25;;;;;;;14.97;86.28;98988.94;5082181;28;20046;-49
2021/08/05 09:52:23;;;;;;;25.67;4.57;;;;;;;14.97;85.98;98983.38;5084100;28;20039;-44
2021/08/05 09:54:51;;;;;;;11.35;3.83;;;;;;;14.96;86.21;98968.63;5083716;28;20054;-47
2021/08/05 09:57:32;;;;;;;14.10;5.43;;;;;;;14.98;86.65;98963.47;5065797;28;20431;-45
2021/08/05 10:00:01;;;;;;;12.40;3.43;;;;;;;15.02;86.70;98968.97;5082667;28;20465;-47
2021/08/05 10:02:42;;;;;;;;;;;;;;;14.96;88.46;98957.50;5084852;28;20473;-44
2021/08/05 10:05:25;;;;;;;14.98;4.47;;;;;;;14.95;87.72;98952.34;5083261;28;19926;-42
2021/08/05 10:07:55;;;;;;;17.58;3.53;;;;;;;14.98;87.16;98946.72;5084021;28;20048;-46
2021/08/05 10:10:47;;;;;;;16.77;4.07;;;;;;;14.97;87.40;98952.72;5083574;28;20052;-43
2021/08/05 10:13:26;;;;;;;17.85;3.50;;;;;;;14.92;88.31;98947.59;5073234;28;21001;-47
2021/08/05 10:15:53;;;;;;;12.13;3.33;;;;;;;14.90;87.79;98950.81;5084293;28;20074;-50
2021/08/05 10:18:24;;;;;;;10.90;3.50;;;;;;;14.90;88.11;98938.88;5083452;28;20097;-45
2021/08/05 10:20:51;;;;;;;13.38;3.15;;;;;;;14.90;88.34;98939.69;5083153;28;20044;-47
2021/08/05 10:23:18;;;;;;;17.20;4.05;;;;;;;14.94;88.50;98929.25;5083050;28;20469;-45
2021/08/05 10:25:47;;;;;;;13.45;2.60;;;;;;;14.97;88.72;98933.22;5083796;28;20118;-45
2021/08/05 10:28:15;;;;;;;17.55;4.40;;;;;;;15.01;88.66;98906.09;5081246;28;20054;-49
2021/08/05 10:30:43;;;;;;;14.02;4.00;;;;;;;15.09;88.79;98905.56;5083099;28;20696;-47
2021/08/05 10:33:10;;;;;;;11.38;3.65;;;;;;;15.18;88.82;98916.97;5081739;28;20048;-45
2021/08/05 10:35:37;;;;;;;8.35;2.53;;;;;;;15.29;88.93;98904.88;5082605;28;20048;-46
2021/08/05 10:38:05;;;;;;;10.25;2.70;;;;;;;15.37;88.79;98909.13;5083144;28;20051;-46
2021/08/05 10:40:32;;;;;;;8.40;1.55;;;;;;;15.45;88.89;98921.75;5081676;28;20042;-48
2021/08/05 10:43:00;;;;;;;4.88;1.35;;;;;;;15.51;88.90;98911.75;5081853;28;20277;-45
2021/08/05 10:45:28;;;;;;;12.18;2.05;;;;;;;15.58;88.84;98911.63;5082741;28;20142;-44
2021/08/05 10:47:55;;;;;;;12.55;1.85;;;;;;;15.71;88.87;98909.81;5083179;28;20126;-52
2021/08/05 10:50:23;;;;;;;7.82;3.92;;;;;;;15.77;88.65;98908.91;5082353;28;20133;-44
2021/08/05 10:52:52;;;;;;;7.53;1.88;;;;;;;15.83;88.49;98900.84;5082461;28;20623;-46
2021/08/05 10:55:18;;;;;;;7.65;1.90;;;;;;;15.87;88.29;98909.94;5081345;28;20044;-45
2021/08/05 10:58:06;;;;;;;9.73;1.88;;;;;;;15.94;88.30;98900.66;5082869;28;20039;-46
2021/08/05 11:00:52;;;;;;;6.97;1.73;;;;;;;15.95;88.99;98903.03;5082611;28;20046;-45
2021/08/05 11:03:40;;;;;;;8.75;1.88;;;;;;;15.98;88.87;98888.22;5082011;28;20060;-45
2021/08/05 11:06:22;;;;;;;5.53;1.90;;;;;;;16.04;89.04;98892.09;5083045;28;20050;-52
2021/08/05 11:08:50;;;;;;;8.55;2.50;;;;;;;16.20;88.53;98888.63;5081806;28;20039;-44
2021/08/05 11:11:19;;;;;;;7.22;1.85;;;;;;;16.34;88.33;98882.75;5082523;28;20126;-46
2021/08/05 11:13:58;;;;;;;7.22;2.30;;;;;;;16.44;88.45;98873.38;5081187;28;20054;-47
2021/08/05 11:16:51;;;;;;;12.85;3.88;;;;;;;16.60;88.13;98878.28;5082659;28;20475;-45
2021/08/05 11:19:21;;;;;;;13.98;5.32;;;;;;;16.77;88.02;98871.50;5081722;28;20101;-47
2021/08/05 11:21:48;;;;;;;19.13;6.88;;;;;;;16.94;87.43;98875.94;5081691;28;20052;-46
2021/08/05 11:24:44;;;;;;;14.27;4.43;;;;;;;16.99;87.05;98867.03;5081646;28;20052;-48
2021/08/05 11:27:11;;;;;;;11.50;4.47;;;;;;;17.05;86.84;98868.06;5082307;28;20167;-51
2021/08/05 11:29:39;;;;;;;12.57;3.80;;;;;;;17.03;86.48;98856.53;5081597;28;20059;-50
2021/08/05 11:32:23;;;;;;;14.88;3.38;;;;;;;17.03;86.33;98853.75;5081824;28;20054;-47
2021/08/05 11:35:05;;;;;;;10.60;3.40;;;;;;;17.10;86.47;98841.63;5081633;28;20170;-47
2021/08/05 11:37:32;;;;;;;;;;;;;;;17.14;85.92;98834.72;5082498;28;20051;-45
2021/08/05 11:40:08;;;;;;;14.10;3.65;;;;;;;17.20;86.06;98835.78;5080659;28;19967;-48
2021/08/05 11:42:36;;;;;;;22.50;3.63;;;;;;;17.28;85.76;98828.81;5081713;28;20059;-50
2021/08/05 11:45:10;;;;;;;5.80;2.05;;;;;;;17.32;85.44;98820.31;5081146;28;20044;-45