Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/29 00:01:11;;;;;;;;;;;;;;;27.57;49.07;99008.69;4467813;32;34022;-81
2022/08/29 00:03:39;;;;;;;;;;;;;;;27.32;49.62;99009.28;4460220;32;34280;-83
2022/08/29 00:06:09;;;;;;;;;;;;;;;26.88;50.79;99010.00;4452108;32;33905;-83
2022/08/29 00:08:36;;;;;;;;;;;;;;;27.28;49.89;99005.94;4452862;32;33328;-86
2022/08/29 00:11:05;;;;;;;;;;;;;;;26.49;51.96;99013.94;4451891;32;34480;-81
2022/08/29 00:13:33;;;;;;;;;;;;;;;26.67;51.61;99012.06;4453698;32;34608;-82
2022/08/29 00:16:00;;;;;;;;;;;;;;;27.18;50.21;99007.41;4466938;32;34279;-82
2022/08/29 00:18:27;;;;;;;;;;;;;;;27.57;49.13;99008.69;4453159;32;34722;-88
2022/08/29 00:20:54;;;;;;;;;;;;;;;27.98;47.98;99008.88;4467590;32;33990;-82
2022/08/29 00:23:22;;;;;;;;;;;;;;;27.67;48.76;99009.00;4466706;32;34865;-83
2022/08/29 00:25:49;;;;;;;;;;;;;;;26.47;51.84;99020.25;4437675;32;33797;-87
2022/08/29 00:28:16;;;;;;;;;;;;;;;27.03;50.53;99017.09;4451772;32;33981;-82
2022/08/29 00:30:44;;;;;;;;;;;;;;;27.95;47.94;99013.53;4452170;32;34136;-81
2022/08/29 00:33:11;;;;;;;;;;;;;;;27.51;48.99;99009.91;4467180;32;34348;-81
2022/08/29 00:35:39;;;;;;;;;;;;;;;27.62;48.77;99003.97;4452180;32;33794;-81
2022/08/29 00:38:07;;;;;;;;;;;;;;;27.91;47.84;99012.88;4451418;32;34344;-88
2022/08/29 00:40:40;;;;;;;;;;;;;;;27.74;48.36;99016.56;4437390;32;34483;-86
2022/08/29 00:43:07;;;;;;;;;;;;;;;27.87;47.93;99019.34;4451823;32;34537;-82
2022/08/29 00:45:35;;;;;;;;;;;;;;;27.82;48.20;99024.09;4465893;32;34623;-85
2022/08/29 00:48:07;;;;;;;;;;;;;;;27.64;48.52;99013.53;4452941;32;34951;-88
2022/08/29 00:50:35;;;;;;;;;;;;;;;27.42;49.03;99024.59;4453099;32;34247;-86
2022/08/29 00:53:04;;;;;;;;;;;;;;;26.71;51.05;99026.03;4453190;32;34290;-83
2022/08/29 00:55:32;;;;;;;;;;;;;;;26.49;51.56;99026.37;4438940;32;33680;-82
2022/08/29 00:58:01;;;;;;;;;;;;;;;26.47;51.58;99031.75;4451404;32;34999;-85
2022/08/29 01:00:29;;;;;;;;;;;;;;;26.43;51.68;99032.84;4437680;32;34538;-82
2022/08/29 01:02:56;;;;;;;;;;;;;;;26.12;52.77;99029.16;4452299;32;33879;-84
2022/08/29 01:05:23;;;;;;;;;;;;;;;26.87;50.70;99026.91;4450804;32;33756;-81
2022/08/29 01:07:51;;;;;;;;;;;;;;;26.51;51.59;99032.44;4451743;32;33907;-82
2022/08/29 01:13:05;;;;;;;;;;;;;;;27.28;49.51;99024.56;4439580;32;34971;-81
2022/08/29 01:15:32;;;;;;;;;;;;;;;27.26;49.37;99023.78;4437067;32;34428;-81
2022/08/29 01:17:59;;;;;;;;;;;;;;;27.10;49.84;99023.78;4437211;32;35049;-87
2022/08/29 01:20:33;;;;;;;;;;;;;;;27.15;49.73;99027.06;4450891;32;35300;-85
2022/08/29 01:23:29;;;;;;;;;;;;;;;27.10;49.92;99030.91;4451014;32;35230;-81
2022/08/29 01:25:57;;;;;;;;;;;;;;;26.67;50.93;99042.19;4440858;32;34510;-84
2022/08/29 01:28:28;;;;;;;;;;;;;;;27.47;48.63;99032.34;4451062;32;34218;-82
2022/08/29 01:30:55;;;;;;;;;;;;;;;25.61;53.47;99044.19;4451208;32;33982;-86
2022/08/29 01:33:23;;;;;;;;;;;;;;;26.18;52.43;99041.28;4451401;32;34175;-82
2022/08/29 01:35:50;;;;;;;;;;;;;;;26.33;51.79;99039.56;4450316;32;33084;-80
2022/08/29 01:38:26;;;;;;;;;;;;;;;26.50;51.73;99046.69;4437012;32;34925;-82
2022/08/29 01:40:54;;;;;;;;;;;;;;;26.83;50.58;99038.66;4450938;32;34086;-81
2022/08/29 01:43:22;;;;;;;;;;;;;;;26.34;51.94;99038.66;4437074;32;35124;-87
2022/08/29 01:45:49;;;;;;;;;;;;;;;26.84;50.25;99035.03;4451158;32;33627;-81
2022/08/29 01:48:17;;;;;;;;;;;;;;;26.83;50.35;99034.19;4451101;32;34081;-82
2022/08/29 01:50:45;;;;;;;;;;;;;;;26.66;50.73;99043.09;4437964;32;35269;-82
2022/08/29 01:53:12;;;;;;;;;;;;;;;26.53;50.94;99036.75;4452657;32;34818;-81
2022/08/29 01:55:40;;;;;;;;;;;;;;;26.28;51.71;99041.63;4452950;32;33582;-83
2022/08/29 01:58:07;;;;;;;;;;;;;;;25.95;52.70;99042.50;4453292;32;35107;-82
2022/08/29 02:00:35;;;;;;;;;;;;;;;25.94;52.56;99043.41;4452711;32;34380;-88
2022/08/29 02:03:03;;;;;;;;;;;;;;;26.59;50.88;99040.84;4452662;32;35134;-82
2022/08/29 02:05:30;;;;;;;;;;;;;;;26.53;51.13;99042.06;4457407;32;33624;-82
2022/08/29 02:07:57;;;;;;;;;;;;;;;26.49;51.12;99043.19;4467640;32;34349;-85
2022/08/29 02:10:25;;;;;;;;;;;;;;;26.29;51.54;99043.34;4468247;32;35104;-82
2022/08/29 02:12:52;;;;;;;;;;;;;;;26.24;51.83;99040.94;4468411;32;34345;-82
2022/08/29 02:15:20;;;;;;;;;;;;;;;26.74;50.28;99028.50;4439695;32;33064;-81
2022/08/29 02:17:47;;;;;;;;;;;;;;;26.75;49.99;99030.25;4452702;32;35162;-81
2022/08/29 02:20:15;;;;;;;;;;;;;;;26.14;51.78;99027.31;4452650;32;34511;-81
2022/08/29 02:22:42;;;;;;;;;;;;;;;25.85;52.67;99025.31;4452987;32;34222;-81
2022/08/29 02:27:57;;;;;;;;;;;;;;;26.73;50.30;99021.50;4468371;32;34446;-81
2022/08/29 02:30:25;;;;;;;;;;;;;;;26.17;51.68;99019.13;4468190;32;34447;-83
2022/08/29 02:32:52;;;;;;;;;;;;;;;26.34;51.12;99022.72;4468269;32;34477;-88
2022/08/29 02:35:21;;;;;;;;;;;;;;;26.26;51.44;99022.28;4453760;32;33693;-81
2022/08/29 02:37:51;;;;;;;;;;;;;;;26.85;49.79;99013.66;4461015;32;34893;-82
2022/08/29 02:40:18;;;;;;;;;;;;;;;26.58;50.53;99008.09;4454430;32;33570;-81
2022/08/29 02:42:52;;;;;;;;;;;;;;;26.30;51.06;99013.19;4468371;32;34098;-88
2022/08/29 02:45:20;;;;;;;;;;;;;;;26.19;51.22;99009.31;4453737;32;33717;-85
2022/08/29 02:47:47;;;;;;;;;;;;;;;25.39;53.50;99011.69;4452594;32;34376;-88
2022/08/29 02:50:15;;;;;;;;;;;;;;;26.07;51.85;99019.72;4442358;32;35129;-89
2022/08/29 02:52:42;;;;;;;;;;;;;;;26.12;51.40;99018.53;4453655;32;34248;-85
2022/08/29 02:55:11;;;;;;;;;;;;;;;26.47;50.34;99021.12;4464987;32;33503;-88
2022/08/29 02:57:38;;;;;;;;;;;;;;;26.57;50.22;99019.69;4454123;32;35102;-86
2022/08/29 03:00:07;;;;;;;;;;;;;;;25.36;53.55;99019.81;4467892;32;34300;-89
2022/08/29 03:02:35;;;;;;;;;;;;;;;25.68;52.55;99023.47;4453386;32;34576;-88
2022/08/29 03:05:02;;;;;;;;;;;;;;;25.43;53.35;99026.53;4442805;32;34517;-89
2022/08/29 03:07:29;;;;;;;;;;;;;;;26.05;51.49;99021.59;4467044;32;33946;-88
2022/08/29 03:09:57;;;;;;;;;;;;;;;26.67;49.53;99026.22;4453710;32;34097;-88
2022/08/29 03:12:24;;;;;;;;;;;;;;;26.27;50.39;99024.84;4467989;32;34443;-88
2022/08/29 03:14:54;;;;;;;;;;;;;;;25.72;52.02;99028.56;4457205;32;33458;-88
2022/08/29 03:17:21;;;;;;;;;;;;;;;25.54;52.68;99031.31;4452470;32;34986;-89
2022/08/29 03:19:48;;;;;;;;;;;;;;;25.93;51.46;99023.09;4453555;32;35297;-86
2022/08/29 03:22:16;;;;;;;;;;;;;;;26.18;50.49;99036.81;4467947;32;34069;-90
2022/08/29 03:24:45;;;;;;;;;;;;;;;26.44;49.75;99037.19;4458261;32;34906;-87
2022/08/29 03:27:12;;;;;;;;;;;;;;;25.34;52.88;99034.94;4452332;32;34793;-89
2022/08/29 03:29:39;;;;;;;;;;;;;;;25.74;51.56;99041.75;4452553;32;33686;-88
2022/08/29 03:32:07;;;;;;;;;;;;;;;26.06;50.95;99048.06;4452347;32;34022;-89
2022/08/29 03:34:34;;;;;;;;;;;;;;;26.73;48.99;99045.44;4459469;32;33515;-89
2022/08/29 03:37:01;;;;;;;;;;;;;;;26.48;49.34;99044.12;4468010;32;33982;-89
2022/08/29 03:39:28;;;;;;;;;;;;;;;25.64;51.61;99056.44;4467713;32;34048;-88
2022/08/29 03:41:56;;;;;;;;;;;;;;;24.92;53.89;99062.59;4467817;32;34533;-89
2022/08/29 03:44:23;;;;;;;;;;;;;;;25.97;51.06;99056.53;4460825;32;33155;-85
2022/08/29 03:46:50;;;;;;;;;;;;;;;25.86;51.19;99056.22;4452169;32;35090;-87
2022/08/29 03:49:18;;;;;;;;;;;;;;;25.57;52.02;99060.31;4452117;32;34375;-82
2022/08/29 03:51:45;;;;;;;;;;;;;;;26.14;50.19;99061.84;4452156;32;35190;-81
2022/08/29 03:54:12;;;;;;;;;;;;;;;25.52;52.03;99068.53;4456855;32;33513;-82
2022/08/29 03:56:40;;;;;;;;;;;;;;;25.80;51.18;99075.12;4467766;32;34111;-81
2022/08/29 03:59:07;;;;;;;;;;;;;;;26.17;50.19;99082.91;4466495;32;33981;-81
2022/08/29 04:01:34;;;;;;;;;;;;;;;25.86;51.18;99088.09;4467719;32;34199;-85
2022/08/29 04:04:02;;;;;;;;;;;;;;;25.94;50.85;99086.75;4463645;32;33223;-82
2022/08/29 04:06:32;;;;;;;;;;;;;;;26.31;49.97;99091.97;4438321;32;33906;-81
2022/08/29 04:08:59;;;;;;;;;;;;;;;26.55;49.17;99093.34;4452120;32;34511;-82
2022/08/29 04:11:27;;;;;;;;;;;;;;;25.48;52.01;99089.06;4452156;32;34799;-81
2022/08/29 04:13:55;;;;;;;;;;;;;;;26.03;50.69;99097.88;4455534;32;34368;-82
2022/08/29 04:16:24;;;;;;;;;;;;;;;26.50;49.24;99094.53;4467948;32;34308;-88
2022/08/29 04:18:56;;;;;;;;;;;;;;;26.63;48.91;99090.25;4463985;32;34455;-86
2022/08/29 04:21:24;;;;;;;;;;;;;;;26.92;48.03;99092.19;4451872;32;34510;-82
2022/08/29 04:23:53;;;;;;;;;;;;;;;26.71;48.66;99092.50;4452058;32;33660;-89
2022/08/29 04:26:39;;;;;;;;;;;;;;;26.43;49.33;99086.84;4451985;32;34199;-88
2022/08/29 04:29:08;;;;;;;;;;;;;;;26.22;49.94;99089.81;4451853;32;34531;-82
2022/08/29 04:31:35;;;;;;;;;;;;;;;26.49;49.24;99096.34;4460251;32;34352;-81
2022/08/29 04:34:05;;;;;;;;;;;;;;;26.80;48.44;99103.50;4442353;32;782041;-84
2022/08/29 04:36:33;;;;;;;;;;;;;;;27.16;47.65;99094.44;4443763;32;34095;-88
2022/08/29 04:39:00;;;;;;;;;;;;;;;26.79;48.48;99108.94;4452327;32;35095;-82
2022/08/29 04:41:27;;;;;;;;;;;;;;;27.15;47.62;99106.91;4467070;32;34475;-81
2022/08/29 04:43:54;;;;;;;;;;;;;;;27.12;47.52;99099.13;4466766;32;34324;-88
2022/08/29 04:46:22;;;;;;;;;;;;;;;27.01;48.02;99101.50;4467087;32;33997;-88
2022/08/29 04:48:53;;;;;;;;;;;;;;;27.47;46.83;99098.06;4465804;32;34908;-88
2022/08/29 04:51:21;;;;;;;;;;;;;;;27.10;47.73;99100.97;4452734;32;35143;-90
2022/08/29 04:53:52;;;;;;;;;;;;;;;27.85;45.82;99103.84;4466624;32;34467;-88
2022/08/29 04:56:20;;;;;;;;;;;;;;;28.12;45.50;99107.50;4466907;32;34099;-90
2022/08/29 04:58:49;;;;;;;;;;;;;;;28.29;44.68;99108.28;4467115;32;35094;-88
2022/08/29 05:01:17;;;;;;;;;;;;;;;28.11;45.02;99107.63;4467032;32;35311;-89
2022/08/29 05:03:45;;;;;;;;;;;;;;;27.68;46.18;99109.25;4466606;32;33072;-90
2022/08/29 05:06:13;;;;;;;;;;;;;;;27.87;45.73;99096.59;4466850;32;34825;-89
2022/08/29 05:08:41;;;;;;;;;;;;;;;27.19;47.41;99099.59;4466918;32;35218;-90
2022/08/29 05:11:10;;;;;;;;;;;;;;;27.33;47.03;99106.81;4452849;32;35382;-89
2022/08/29 05:13:37;;;;;;;;;;;;;;;27.37;47.20;99111.03;4466858;32;34415;-88
2022/08/29 05:16:09;;;;;;;;;;;;;;;27.51;46.63;99102.25;4467069;32;33784;-89
2022/08/29 05:18:37;;;;;;;;;;;;;;;26.99;48.04;99114.00;4461413;32;34421;-90
2022/08/29 05:21:05;;;;;;;;;;;;;;;27.75;46.37;99105.31;4451191;32;34414;-90
2022/08/29 05:23:33;;;;;;;;;;;;;;;26.79;48.81;99116.91;4451239;32;33521;-87
2022/08/29 05:26:01;;;;;;;;;;;;;;;27.09;48.11;99109.91;4452471;32;33675;-87
2022/08/29 05:28:29;;;;;;;;;;;;;;;27.93;46.10;99106.91;4453154;32;35015;-89
2022/08/29 05:30:56;;;;;;;;;;;;;;;28.68;44.22;99109.47;4453223;32;34070;-90
2022/08/29 05:33:24;;;;;;;;;;;;;;;28.04;46.60;99120.44;4444616;32;33426;-89
2022/08/29 05:35:51;;;;;;;;;;;;;;;27.96;46.32;99117.37;4454654;32;34176;-90
2022/08/29 05:38:18;;;;;;;;;;;;;;;26.82;48.97;99124.69;4468759;32;34508;-91
2022/08/29 05:40:46;;;;;;;;;;;;;;;27.68;46.75;99122.56;4468674;32;34669;-89
2022/08/29 05:43:13;;;;;;;;;;;;;;;26.19;50.36;99128.03;4468624;32;33760;-81
2022/08/29 05:45:41;;;;;;;;;;;;;;;26.54;49.58;99123.53;4468354;32;35141;-81
2022/08/29 05:48:08;;;;;;;;;;;;;;;26.92;48.53;99129.44;4462762;32;33854;-82
2022/08/29 05:50:40;;;;;;;;;;;;;;;26.77;49.38;99137.41;4452828;32;34895;-81
2022/08/29 05:53:08;;;;;;;;;;;;;;;26.07;50.99;99131.31;4453007;32;33846;-81
2022/08/29 05:55:39;;;;;;;;;;;;;;;27.47;47.45;99133.53;4453023;32;34166;-81
2022/08/29 05:58:06;;;;;;;;;;;;;;;26.79;49.15;99139.03;4453276;32;34496;-82
2022/08/29 06:00:36;;;;;;;;;;;;;;;27.21;48.40;99140.31;4452847;32;34855;-89
2022/08/29 06:03:04;;;;;;;;;;;;;;;27.20;48.25;99129.75;4441645;32;33712;-83
2022/08/29 06:05:31;;;;;;;;;;;;;;;27.70;47.06;99131.34;4468571;32;34361;-82
2022/08/29 06:07:58;;;;;;;;;;;;;;;28.20;45.74;99125.72;4468593;32;35257;-83
2022/08/29 06:10:26;;;;;;;;;;;;;;;27.21;47.99;99137.66;4468529;32;35031;-82
2022/08/29 06:12:53;;;;;;;;;;;;;;;27.30;47.83;99133.59;4468243;32;34469;-81
2022/08/29 06:15:21;;;;;;;;;;;;;;;27.79;46.66;99141.47;4466959;32;34371;-81
2022/08/29 06:17:48;;;;;;;;;;;;;;;27.90;46.47;99141.72;4468215;32;34371;-85
2022/08/29 06:20:16;;;;;;;;;;;;;;;26.93;48.44;99143.59;4468360;32;35180;-82
2022/08/29 06:22:43;;;;;;;;;;;;;;;27.83;46.22;99148.34;4468291;32;34353;-81
2022/08/29 06:25:10;;;;;;;;;;;;;;;26.96;48.57;99156.72;4455408;32;34191;-82
2022/08/29 06:27:57;;;;;;;;;;;;;;;27.02;48.88;99167.06;4452722;32;35135;-81
2022/08/29 06:30:25;;;;;;;;;;;;;;;27.82;47.02;99157.28;4452754;32;34477;-82
2022/08/29 06:32:52;;;;;;;;;;;;;;;26.87;48.97;99162.56;4452794;32;34431;-81
2022/08/29 06:35:19;;;;;;;;;;;;;;;26.25;50.73;99164.03;4452758;32;34311;-82
2022/08/29 06:37:47;;;;;;;;;;;;;;;27.12;48.56;99168.31;4453296;32;35342;-83
2022/08/29 06:40:14;;;;;;;;;;;;;;;26.38;50.36;99170.44;4452850;32;34433;-83
2022/08/29 06:42:41;;;;;;;;;;;;;;;27.23;48.40;99175.66;4452503;32;34247;-82
2022/08/29 06:45:10;;;;;;;;;;;;;;;26.69;49.89;99175.03;4452504;32;34244;-82
2022/08/29 06:47:37;;;;;;;;;;;;;;;26.24;50.91;99173.81;4452729;32;34401;-82
2022/08/29 06:50:05;;;;;;;;;;;;;;;27.02;49.00;99180.34;4464854;32;35187;-88
2022/08/29 06:52:32;;;;;;;;;;;;;;;27.30;48.35;99186.84;4468090;32;33311;-81
2022/08/29 06:55:01;;;;;;;;;;;;;;;27.19;49.11;99194.56;4468122;32;33940;-82
2022/08/29 06:57:28;;;;;;;;;;;;;;;27.11;48.79;99198.50;4467917;32;34491;-86
2022/08/29 06:59:56;;;;;;;;;;;;;;;27.27;48.61;99190.53;4467909;32;35268;-82
2022/08/29 07:02:23;;;;;;;;;;;;;;;27.19;49.09;99183.91;4468008;32;33475;-88
2022/08/29 07:04:50;;;;;;;;;;;;;;;26.39;51.00;99194.28;4455590;32;33827;-82
2022/08/29 07:07:18;;;;;;;;;;;;;;;27.10;49.79;99191.44;4452344;32;35289;-81
2022/08/29 07:09:46;;;;;;;;;;;;;;;27.51;48.00;99196.31;4452321;32;35048;-87
2022/08/29 07:12:13;;;;;;;;;;;;;;;27.16;49.30;99196.47;4438366;32;34326;-81
2022/08/29 07:14:40;;;;;;;;;;;;;;;27.75;47.55;99187.91;4453132;32;34403;-82
2022/08/29 07:17:07;;;;;;;;;;;;;;;28.46;46.01;99182.81;4452720;32;35047;-81
2022/08/29 07:19:35;;;;;;;;;;;;;;;28.29;46.35;99180.28;4452435;32;34256;-82
2022/08/29 07:22:06;;;;;;;;;;;;;;;28.77;44.91;99186.28;4438356;32;33021;-81
2022/08/29 07:24:33;;;;;;;;;;;;;;;29.08;44.47;99183.44;4452377;32;34994;-81
2022/08/29 07:27:01;;;;;;;;;;;;;;;28.80;44.77;99180.78;4452269;32;35320;-82
2022/08/29 07:29:29;;;;;;;;;;;;;;;28.41;46.11;99190.22;4459259;32;34526;-81
2022/08/29 07:31:56;;;;;;;;;;;;;;;29.11;44.26;99178.87;4468247;32;34132;-82
2022/08/29 07:34:23;;;;;;;;;;;;;;;28.19;46.39;99185.31;4468115;32;33987;-86
2022/08/29 07:36:51;;;;;;;;;;;;;;;28.39;45.18;99184.16;4466713;32;35261;-82
2022/08/29 07:39:18;;;;;;;;;;;;;;;28.00;46.92;99192.69;4467077;32;33318;-82
2022/08/29 07:41:45;;;;;;;;;;;;;;;27.91;48.04;99194.06;4467098;32;33553;-87
2022/08/29 07:44:13;;;;;;;;;;;;;;;29.06;45.74;99198.72;4467739;32;34949;-86
2022/08/29 07:46:41;;;;;;;;;;;;;;;29.37;43.93;99196.75;4467818;32;34831;-89
2022/08/29 07:49:08;;;;;;;;;;;;;;;29.33;44.07;99192.56;4466352;32;35106;-85
2022/08/29 07:51:36;;;;;;;;;;;;;;;29.33;43.98;99190.75;4449657;32;33397;-86
2022/08/29 07:54:09;;;;;;;;;;;;;;;28.41;45.61;99186.72;4467763;32;34183;-86
2022/08/29 07:56:38;;;;;;;;;;;;;;;28.93;44.61;99191.53;4467512;32;35026;-86
2022/08/29 07:59:06;;;;;;;;;;;;;;;28.52;45.75;99190.44;4454366;32;35144;-86
2022/08/29 08:01:34;;;;;;;;;;;;;;;27.94;46.91;99201.88;4462284;32;33342;-86
2022/08/29 08:04:02;;;;;;;;;;;;;;;28.11;46.77;99200.91;4466162;32;34205;-85
2022/08/29 08:06:29;;;;;;;;;;;;;;;29.05;44.13;99194.31;4452653;32;34380;-87
2022/08/29 08:08:56;;;;;;;;;;;;;;;28.94;44.64;99198.56;4467543;32;34520;-87
2022/08/29 08:11:24;;;;;;;;;;;;;;;29.52;43.60;99195.78;4453580;32;33421;-89
2022/08/29 08:13:52;;;;;;;;;;;;;;;29.28;43.66;99208.00;4465439;32;34279;-87
2022/08/29 08:16:20;;;;;;;;;;;;;;;28.28;46.17;99207.87;4461765;32;35270;-88
2022/08/29 08:18:48;;;;;;;;;;;;;;;29.50;43.51;99205.69;4467394;32;35095;-89
2022/08/29 08:21:15;;;;;;;;;;;;;;;29.48;43.67;99210.28;4467889;32;33763;-88
2022/08/29 08:23:42;;;;;;;;;;;;;;;28.69;45.10;99207.25;4466930;32;34941;-86
2022/08/29 08:26:10;;;;;;;;;;;;;;;29.64;42.59;99202.16;4467382;32;35318;-87
2022/08/29 08:28:37;;;;;;;;;;;;;;;29.40;43.50;99209.94;4466843;32;34235;-88
2022/08/29 08:31:06;;;;;;;;;;;;;;;29.69;43.08;99212.53;4466241;32;34268;-85
2022/08/29 08:33:34;;;;;;;;;;;;;;;29.15;44.73;99207.09;4478486;32;34669;-87
2022/08/29 08:36:02;;;;;;;;;;;;;;;28.01;46.50;99208.56;4453835;32;34392;-88
2022/08/29 08:38:30;;;;;;;;;;;;;;;28.79;44.97;99209.25;4453048;32;35350;-88
2022/08/29 08:41:17;;;;;;;;;;;;;;;29.45;43.55;99210.47;4467376;32;34009;-85
2022/08/29 08:43:57;;;;;;;;;;;;;;;29.32;44.03;99212.19;4466785;32;34005;-82
2022/08/29 08:46:39;;;;;;;;;;;;;;;29.51;43.48;99209.22;4467146;32;35122;-82
2022/08/29 08:49:10;;;;;;;;;;;;;;;29.81;42.72;99204.59;4453166;32;34494;-87
2022/08/29 08:51:39;;;;;;;;;;;;;;;29.04;44.48;99205.94;4467227;32;33021;-80
2022/08/29 08:54:07;;;;;;;;;;;;;;;28.85;44.74;99218.69;4452972;32;34826;-88
2022/08/29 08:56:34;;;;;;;;;;;;;;;28.59;45.50;99217.59;4453451;32;35280;-82
2022/08/29 08:59:15;;;;;;;;;;;;;;;29.01;44.17;99214.13;4466747;32;33760;-85
2022/08/29 09:01:44;;;;;;;;;;;;;;;29.55;43.02;99211.59;4471816;32;33639;-82
2022/08/29 09:04:11;;;;;;;;;;;;;;;29.69;42.27;99212.53;4463773;32;33658;-81
2022/08/29 09:06:41;;;;;;;;;;;;;;;29.97;42.11;99201.75;4467279;32;33828;-82
2022/08/29 09:09:14;;;;;;;;;;;;;;;29.25;43.21;99216.25;4467275;32;35094;-82
2022/08/29 09:11:44;;;;;;;;;;;;;;;29.96;41.99;99207.19;4467333;32;34439;-82
2022/08/29 09:14:11;;;;;;;;;;;;;;;30.02;42.31;99206.81;4466867;32;34523;-82
2022/08/29 09:16:42;;;;;;;;;;;;;;;30.20;42.40;99202.06;4466936;32;34395;-82
2022/08/29 09:19:10;;;;;;;;;;;;;;;30.90;39.98;99207.06;4452927;32;34372;-81
2022/08/29 09:21:44;;;;;;;;;;;;;;;30.59;40.75;99206.50;4467016;32;33492;-82
2022/08/29 09:24:14;;;;;;;;;;;;;;;30.37;40.25;99196.41;4466707;32;34070;-82
2022/08/29 09:26:42;;;;;;;;;;;;;;;29.89;42.24;99196.06;4452688;32;35164;-84
2022/08/29 09:29:10;;;;;;;;;;;;;;;30.13;41.58;99200.75;4466881;32;35022;-82
2022/08/29 09:31:39;;;;;;;;;;;;;;;30.48;40.94;99195.69;4452515;32;33848;-88
2022/08/29 09:34:08;;;;;;;;;;;;;;;30.08;41.53;99201.06;4466829;32;34752;-83
2022/08/29 09:36:47;;;;;;;;;;;;;;;30.10;42.22;99199.13;4466454;32;35206;-84
2022/08/29 09:39:16;;;;;;;;;;;;;;;29.72;42.90;99204.34;4466839;32;34491;-82
2022/08/29 09:41:45;;;;;;;;;;;;;;;29.75;41.61;99198.78;4452632;32;33159;-82
2022/08/29 09:44:13;;;;;;;;;;;;;;;29.67;41.73;99199.31;4466278;32;34269;-84
2022/08/29 09:46:41;;;;;;;;;;;;;;;29.94;41.54;99199.28;4466659;32;34048;-82
2022/08/29 09:49:13;;;;;;;;;;;;;;;30.10;41.04;99208.97;4467011;32;34968;-82
2022/08/29 09:51:42;;;;;;;;;;;;;;;30.91;40.03;99211.44;4466222;32;33748;-82
2022/08/29 09:54:15;;;;;;;;;;;;;;;30.58;40.56;99209.31;4452733;32;35085;-88
2022/08/29 09:56:47;;;;;;;;;;;;;;;31.30;39.14;99206.94;4466255;32;35357;-83
2022/08/29 09:59:50;;;;;;;;;;;;;;;31.05;40.30;99206.00;4452411;32;34145;-82
2022/08/29 10:02:18;;;;;;;;;;;;;;;30.15;41.91;99212.16;4417693;32;33326;-84
2022/08/29 10:05:05;;;;;;;;;;;;;;;30.83;40.18;99214.66;4456946;32;34988;-81
2022/08/29 10:07:46;;;;;;;;;;;;;;;30.36;41.09;99215.25;4453057;32;34069;-82
2022/08/29 10:10:14;;;;;;;;;;;;;;;30.11;41.54;99210.66;4466503;32;34618;-82
2022/08/29 10:12:41;;;;;;;;;;;;;;;31.17;39.91;99209.59;4468243;32;34268;-82
2022/08/29 10:15:14;;;;;;;;;;;;;;;30.67;40.73;99214.00;4468486;32;33921;-81
2022/08/29 10:18:22;;;;;;;;;;;;;;;30.93;40.20;99212.22;4456618;32;34254;-82
2022/08/29 10:20:58;;;;;;;;;;;;;;;30.18;40.99;99212.84;4468287;32;35090;-88
2022/08/29 10:23:41;;;;;;;;;;;;;;;29.95;41.79;99222.38;4468460;32;33923;-82
2022/08/29 10:26:13;;;;;;;;;;;;;;;29.87;40.96;99218.50;4468564;32;34427;-82
2022/08/29 10:28:45;;;;;;;;;;;;;;;30.10;40.98;99216.97;4454461;32;34814;-82
2022/08/29 10:31:26;;;;;;;;;;;;;;;31.22;39.23;99220.88;4468626;32;33760;-89
2022/08/29 10:34:00;;;;;;;;;;;;;;;31.25;38.71;99223.31;4454204;32;34556;-83
2022/08/29 10:36:31;;;;;;;;;;;;;;;30.20;40.99;99216.31;4468244;32;34002;-82
2022/08/29 10:39:11;;;;;;;;;;;;;;;30.78;38.73;99212.31;4454089;32;34429;-82
2022/08/29 10:42:20;;;;;;;;;;;;;;;31.90;36.98;99212.34;4468579;32;34916;-82
2022/08/29 10:44:56;;;;;;;;;;;;;;;31.31;38.86;99209.50;4418123;32;34653;-85
2022/08/29 10:47:25;;;;;;;;;;;;;;;30.60;39.59;99207.38;4419446;32;34040;-88
2022/08/29 10:49:52;;;;;;;;;;;;;;;31.25;38.39;99205.44;4438320;32;35170;-88
2022/08/29 10:52:24;;;;;;;;;;;;;;;31.60;37.65;99203.88;4452666;32;35375;-88
2022/08/29 10:55:06;;;;;;;;;;;;;;;31.30;38.59;99198.88;4438478;32;34842;-87
2022/08/29 10:57:36;;;;;;;;;;;;;;;32.00;36.60;99200.94;4452943;32;34143;-87
2022/08/29 11:00:06;;;;;;;;;;;;;;;30.62;39.05;99203.63;4453234;32;34509;-88
2022/08/29 11:02:52;;;;;;;;;;;;;;;31.40;38.08;99195.44;4462485;32;34602;-88
2022/08/29 11:05:31;;;;;;;;;;;;;;;31.07;38.67;99195.19;4467900;32;34549;-88
2022/08/29 11:08:00;;;;;;;;;;;;;;;31.46;37.53;99194.16;4468246;32;33996;-87
2022/08/29 11:10:29;;;;;;;;;;;;;;;30.89;38.80;99197.34;4462153;32;35023;-88
2022/08/29 11:13:10;;;;;;;;;;;;;;;30.85;38.82;99195.84;4452488;32;35282;-88
2022/08/29 11:15:41;;;;;;;;;;;;;;;31.10;37.65;99197.62;4438353;32;33754;-87
2022/08/29 11:18:17;;;;;;;;;;;;;;;31.63;37.34;99193.78;4438423;32;34895;-88
2022/08/29 11:20:49;;;;;;;;;;;;;;;31.29;38.13;99192.66;4458581;32;35390;-86
2022/08/29 11:23:25;;;;;;;;;;;;;;;30.77;38.86;99191.88;4444004;32;35457;-87
2022/08/29 11:25:54;;;;;;;;;;;;;;;31.26;38.01;99183.03;4443580;32;33111;-85
2022/08/29 11:28:40;;;;;;;;;;;;;;;31.19;37.59;99186.28;4453554;32;35045;-85
2022/08/29 11:31:24;;;;;;;;;;;;;;;30.86;38.50;99181.50;4472002;32;33897;-86
2022/08/29 11:33:58;;;;;;;;;;;;;;;30.14;39.68;99181.06;4464280;32;35269;-88
2022/08/29 11:36:44;;;;;;;;;;;;;;;30.86;39.24;99186.84;4451555;32;34178;-84
2022/08/29 11:39:28;;;;;;;;;;;;;;;31.64;37.87;99178.56;4451712;32;34688;-87
2022/08/29 11:41:56;;;;;;;;;;;;;;;31.11;37.74;99180.63;4437222;32;34274;-89
2022/08/29 11:44:32;;;;;;;;;;;;;;;31.74;36.85;99168.84;4472903;32;34494;-84
2022/08/29 11:46:59;;;;;;;;;;;;;;;32.36;35.83;99174.00;4468454;32;33602;-81
2022/08/29 11:49:30;;;;;;;;;;;;;;;32.31;34.77;99173.47;4474191;32;34182;-81
2022/08/29 11:52:07;;;;;;;;;;;;;;;30.94;37.87;99177.28;4467102;32;35334;-81
2022/08/29 11:54:34;;;;;;;;;;;;;;;30.76;37.80;99179.47;4466211;32;34426;-86
2022/08/29 11:57:02;;;;;;;;;;;;;;;31.64;36.27;99174.03;4460950;32;33363;-83
2022/08/29 11:59:49;;;;;;;;;;;;;;;31.97;36.72;99175.19;4467716;32;34199;-83
2022/08/29 12:02:32;;;;;;;;;;;;;;;31.81;36.10;99175.47;4465991;32;35356;-87
2022/08/29 12:05:05;;;;;;;;;;;;;;;31.83;36.49;99170.84;4453763;32;34415;-86
2022/08/29 12:07:35;;;;;;;;;;;;;;;32.13;35.23;99165.03;4451388;32;34461;-87
2022/08/29 12:10:05;;;;;;;;;;;;;;;32.10;35.44;99153.69;4452309;32;34090;-83
2022/08/29 12:12:37;;;;;;;;;;;;;;;31.78;36.61;99156.91;4437987;32;34169;-85
2022/08/29 12:15:23;;;;;;;;;;;;;;;32.35;35.55;99164.25;4451928;32;35645;-89
2022/08/29 12:17:51;;;;;;;;;;;;;;;31.19;37.60;99164.84;4454939;32;33782;-83
2022/08/29 12:20:28;;;;;;;;;;;;;;;32.08;34.64;99155.59;4467585;32;35138;-83
2022/08/29 12:23:04;;;;;;;;;;;;;;;32.14;34.84;99161.38;4467355;32;34352;-83
2022/08/29 12:25:43;;;;;;;;;;;;;;;31.43;36.14;99149.69;4449145;32;34497;-83
2022/08/29 12:28:16;;;;;;;;;;;;;;;31.41;37.04;99157.00;4448522;32;34014;-83
2022/08/29 12:30:46;;;;;;;;;;;;;;;32.10;35.99;99142.94;4467299;32;34164;-83
2022/08/29 12:33:21;;;;;;;;;;;;;;;32.44;35.76;99147.44;4453620;32;34407;-91
2022/08/29 12:36:06;;;;;;;;;;;;;;;31.86;36.29;99140.28;4450178;32;35307;-92
2022/08/29 12:39:01;;;;;;;;;;;;;;;32.51;34.70;99153.19;4467573;32;34416;-85
2022/08/29 12:41:45;;;;;;;;;;;;;;;32.03;36.15;99147.91;4449385;32;34944;-83
2022/08/29 12:44:15;;;;;;;;;;;;;;;32.15;35.40;99136.25;4467145;32;34285;-84
2022/08/29 12:46:44;;;;;;;;;;;;;;;31.98;35.13;99139.37;4467359;32;34540;-83
2022/08/29 12:49:22;;;;;;;;;;;;;;;32.58;34.15;99135.62;4453307;32;34280;-83
2022/08/29 12:51:57;;;;;;;;;;;;;;;32.04;35.32;99135.34;4437614;32;33274;-83
2022/08/29 12:54:31;;;;;;;;;;;;;;;32.04;34.71;99124.63;4451968;32;35053;-83
2022/08/29 12:56:59;;;;;;;;;;;;;;;31.93;33.64;99126.28;4451882;32;35170;-83
2022/08/29 12:59:26;;;;;;;;;;;;;;;32.28;34.09;99125.44;4451771;32;33565;-83
2022/08/29 13:01:55;;;;;;;;;;;;;;;31.99;34.66;99119.63;4437712;32;34105;-83
2022/08/29 13:04:25;;;;;;;;;;;;;;;32.87;33.72;99121.72;4460285;32;35009;-87
2022/08/29 13:07:02;;;;;;;;;;;;;;;32.72;33.62;99110.38;4453199;32;34210;-83
2022/08/29 13:09:31;;;;;;;;;;;;;;;31.97;35.88;99110.84;4437541;32;33109;-83