Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/29 00:01:40;;;;;;;39.25;26.77;;;3.40;99.90;;;;;;5005664;28;20129;-81
2020/12/29 00:04:07;;;;;;;42.75;27.77;;;3.30;99.90;;;;;;5006635;28;20052;-80
2020/12/29 00:06:34;;;;;;;44.42;26.42;;;3.40;99.90;;;;;;5003563;28;20054;-81
2020/12/29 00:09:00;;;;;;;39.50;26.42;;;3.40;99.90;;;;;;5004593;28;20504;-81
2020/12/29 00:11:25;;;;;;;44.88;27.83;;;3.40;99.90;;;;;;5005934;28;20125;-81
2020/12/29 00:13:52;;;;;;;42.90;28.25;;;3.40;99.90;;;;;;5005535;28;20050;-81
2020/12/29 00:16:18;;;;;;;45.72;27.88;;;3.40;99.90;;;;;;5005378;28;20152;-80
2020/12/29 00:18:43;;;;;;;43.75;27.52;;;3.40;99.90;;;;;;5005881;28;20570;-82
2020/12/29 00:21:21;;;;;;;42.67;26.50;;;3.40;99.90;;;;;;5004063;28;20414;-81
2020/12/29 00:23:48;;;;;;;42.20;26.40;;;3.40;99.90;;;;;;5005743;28;20049;-81
2020/12/29 00:26:14;;;;;;;41.75;27.35;;;3.40;99.90;;;;;;5005292;28;20125;-80
2020/12/29 00:28:40;;;;;;;43.40;28.13;;;3.40;99.90;;;;;;5003869;28;20041;-80
2020/12/29 00:31:06;;;;;;;47.25;28.20;;;3.40;99.90;;;;;;5004995;28;20100;-80
2020/12/29 00:33:32;;;;;;;42.88;26.73;;;3.40;99.90;;;;;;5005094;28;20522;-80
2020/12/29 00:35:58;;;;;;;44.58;27.15;;;3.40;99.90;;;;;;5003512;28;20054;-81
2020/12/29 00:38:24;;;;;;;47.50;27.73;;;3.50;99.90;;;;;;5004560;28;20116;-81
2020/12/29 00:40:50;;;;;;;46.47;27.08;;;3.40;99.90;;;;;;5004151;28;20136;-80
2020/12/29 00:43:15;;;;;;;42.13;27.25;;;3.50;99.90;;;;;;5004615;28;20187;-80
2020/12/29 00:45:41;;;;;;;46.17;29.30;;;3.40;99.90;;;;;;5004086;28;20096;-81
2020/12/29 00:48:07;;;;;;;45.88;27.67;;;3.50;99.90;;;;;;5005178;28;20530;-80
2020/12/29 00:50:32;;;;;;;47.80;28.20;;;3.40;99.90;;;;;;5003677;28;20045;-81
2020/12/29 00:52:58;;;;;;;50.03;29.17;;;3.40;99.90;;;;;;5005377;28;20046;-81
2020/12/29 00:55:24;;;;;;;48.20;27.70;;;3.40;99.90;;;;;;5003511;28;20058;-80
2020/12/29 00:57:49;;;;;;;52.58;29.88;;;3.30;99.90;;;;;;5005447;28;20231;-80
2020/12/29 01:00:15;;;;;;;52.53;29.25;;;3.40;99.90;;;;;;5004803;28;20045;-81
2020/12/29 01:02:42;;;;;;;52.13;28.83;;;3.30;99.90;;;;;;5004175;28;20053;-80
2020/12/29 01:05:08;;;;;;;50.58;28.75;;;3.30;99.90;;;;;;5003324;28;20054;-80
2020/12/29 01:07:38;;;;;;;53.13;30.45;;;3.20;99.90;;;;;;5003923;28;20516;-80
2020/12/29 01:10:04;;;;;;;56.75;30.58;;;3.20;99.90;;;;;;5004199;28;20139;-80
2020/12/29 01:12:30;;;;;;;56.35;30.63;;;3.20;99.90;;;;;;5004256;28;20065;-80
2020/12/29 01:14:56;;;;;;;54.90;29.33;;;3.10;99.90;;;;;;5004890;28;20055;-81
2020/12/29 01:17:22;;;;;;;52.88;29.98;;;3.10;99.90;;;;;;5004465;28;20053;-80
2020/12/29 01:19:48;;;;;;;57.95;30.00;;;3.10;99.90;;;;;;5003609;28;20054;-79
2020/12/29 01:22:14;;;;;;;54.83;30.40;;;3.20;99.90;;;;;;5002569;28;20128;-80
2020/12/29 01:24:40;;;;;;;56.92;30.77;;;3.10;99.90;;;;;;5004102;28;20099;-79
2020/12/29 01:27:06;;;;;;;58.95;29.45;;;3.10;99.90;;;;;;5004095;28;20457;-79
2020/12/29 01:29:31;;;;;;;61.50;32.22;;;3.10;99.90;;;;;;5003945;28;20101;-80
2020/12/29 01:32:00;;;;;;;60.83;30.60;;;3.10;99.90;;;;;;5004536;28;20066;-80
2020/12/29 01:34:26;;;;;;;58.75;30.70;;;3.10;99.90;;;;;;5003994;28;20070;-80
2020/12/29 01:36:52;;;;;;;60.80;30.83;;;3.10;99.90;;;;;;5002566;28;20078;-80
2020/12/29 01:39:18;;;;;;;57.63;29.90;;;3.10;99.90;;;;;;5002364;28;20132;-80
2020/12/29 01:41:44;;;;;;;57.67;29.15;;;3.10;99.90;;;;;;5003860;28;20460;-80
2020/12/29 01:44:17;;;;;;;64.78;30.98;;;3.10;99.90;;;;;;5004970;28;20137;-80
2020/12/29 01:46:51;;;;;;;61.15;30.67;;;3.10;99.90;;;;;;5003511;28;20065;-80
2020/12/29 01:49:18;;;;;;;61.63;29.38;;;3.00;99.90;;;;;;4984666;28;20042;-81
2020/12/29 01:51:44;;;;;;;62.63;29.75;;;3.10;99.90;;;;;;5000326;28;20145;-80
2020/12/29 01:54:09;;;;;;;63.95;31.55;;;3.10;99.90;;;;;;5004083;28;20046;-80
2020/12/29 01:56:40;;;;;;;63.50;30.13;;;3.10;99.90;;;;;;5001950;28;20053;-80
2020/12/29 01:59:09;;;;;;;62.17;31.10;;;3.10;99.90;;;;;;5003826;28;20057;-80
2020/12/29 02:01:42;;;;;;;54.20;29.55;;;3.10;99.90;;;;;;4992444;28;20065;-80
2020/12/29 02:04:08;;;;;;;66.40;31.27;;;3.10;99.90;;;;;;5004006;28;20042;-78
2020/12/29 02:06:35;;;;;;;54.90;28.42;;;3.00;99.90;;;;;;5001923;28;20050;-80
2020/12/29 02:09:03;;;;;;;69.88;32.67;;;3.00;99.90;;;;;;5004321;28;20050;-79
2020/12/29 02:11:28;;;;;;;63.40;30.58;;;3.00;99.90;;;;;;5003309;28;20133;-81
2020/12/29 02:13:54;;;;;;;64.00;32.58;;;3.10;99.90;;;;;;5004214;28;20310;-79
2020/12/29 02:16:19;;;;;;;62.25;31.23;;;3.10;99.90;;;;;;5003687;28;20049;-81
2020/12/29 02:18:45;;;;;;;60.45;31.50;;;3.10;99.90;;;;;;5003166;28;20073;-80
2020/12/29 02:21:11;;;;;;;77.13;31.98;;;3.00;99.90;;;;;;5002899;28;20265;-80
2020/12/29 02:23:36;;;;;;;67.10;31.13;;;3.00;99.90;;;;;;5002386;28;20060;-80
2020/12/29 02:26:02;;;;;;;64.47;30.50;;;3.00;99.90;;;;;;5003081;28;20481;-81
2020/12/29 02:28:28;;;;;;;77.20;30.98;;;3.00;99.90;;;;;;5002693;28;20383;-80
2020/12/29 02:30:53;;;;;;;67.30;30.35;;;3.00;99.90;;;;;;5003318;28;20100;-80
2020/12/29 02:33:19;;;;;;;64.90;32.22;;;3.00;99.90;;;;;;5005418;28;20121;-80
2020/12/29 02:35:45;;;;;;;70.75;33.10;;;3.00;99.90;;;;;;5007017;28;20054;-80
2020/12/29 02:38:10;;;;;;;71.43;32.63;;;3.00;99.90;;;;;;5005928;28;20042;-80
2020/12/29 02:40:36;;;;;;;76.30;31.85;;;3.00;99.90;;;;;;5005625;28;20502;-80
2020/12/29 02:43:02;;;;;;;77.57;32.60;;;3.00;99.90;;;;;;5007403;28;20068;-80
2020/12/29 02:45:28;;;;;;;76.53;31.08;;;3.00;99.90;;;;;;5007344;28;20085;-80
2020/12/29 02:47:53;;;;;;;70.35;32.53;;;3.00;99.90;;;;;;5006557;28;20069;-80
2020/12/29 02:50:19;;;;;;;66.80;30.08;;;3.00;99.90;;;;;;5006489;28;20073;-81
2020/12/29 02:52:45;;;;;;;66.30;29.73;;;3.00;99.90;;;;;;5006640;28;20049;-80
2020/12/29 02:55:11;;;;;;;65.05;29.70;;;3.10;99.90;;;;;;5007126;28;20081;-79
2020/12/29 02:57:36;;;;;;;60.08;27.85;;;3.10;99.90;;;;;;5006766;28;20050;-79
2020/12/29 03:00:04;;;;;;;54.90;26.33;;;3.10;99.90;;;;;;5007316;28;20058;-80
2020/12/29 03:02:30;;;;;;;55.17;23.90;;;3.10;99.90;;;;;;5006232;28;20050;-80
2020/12/29 03:04:58;;;;;;;52.83;23.73;;;3.10;99.90;;;;;;5006939;28;20275;-80
2020/12/29 03:07:24;;;;;;;48.65;23.17;;;3.10;99.90;;;;;;5006303;28;20042;-80
2020/12/29 03:09:50;;;;;;;55.17;24.88;;;3.20;99.90;;;;;;5007562;28;20123;-80
2020/12/29 03:12:15;;;;;;;54.40;24.63;;;3.20;99.90;;;;;;5006948;28;20482;-80
2020/12/29 03:14:41;;;;;;;45.25;22.17;;;3.20;99.90;;;;;;5006105;28;20042;-80
2020/12/29 03:17:07;;;;;;;38.53;20.55;;;3.20;99.90;;;;;;5006621;28;20049;-80
2020/12/29 03:19:32;;;;;;;47.90;22.73;;;3.20;99.90;;;;;;5006654;28;20188;-80
2020/12/29 03:21:58;;;;;;;44.53;21.20;;;3.20;99.90;;;;;;5006234;28;20046;-80
2020/12/29 03:24:23;;;;;;;50.13;23.50;;;3.30;99.90;;;;;;5006026;28;20398;-80
2020/12/29 03:26:49;;;;;;;41.83;21.73;;;3.30;99.90;;;;;;5007124;28;20046;-80
2020/12/29 03:29:14;;;;;;;37.47;20.10;;;3.30;99.90;;;;;;5006683;28;20536;-81
2020/12/29 03:31:44;;;;;;;42.20;19.58;;;3.30;99.90;;;;;;5005502;28;20080;-80
2020/12/29 03:34:26;;;;;;;38.53;19.42;;;3.30;99.90;;;;;;5006812;28;20404;-80
2020/12/29 03:36:52;;;;;;;42.67;20.65;;;3.30;99.90;;;;;;5006227;28;20132;-80
2020/12/29 03:39:18;;;;;;;37.55;18.83;;;3.30;99.90;;;;;;5004907;28;20498;-80
2020/12/29 03:41:44;;;;;;;36.65;17.70;;;3.30;99.90;;;;;;5006016;28;20073;-80
2020/12/29 03:44:10;;;;;;;33.05;17.20;;;3.30;99.90;;;;;;5005260;28;20106;-80
2020/12/29 03:46:36;;;;;;;33.45;16.75;;;3.30;99.90;;;;;;5005541;28;20038;-79
2020/12/29 03:49:02;;;;;;;36.20;17.23;;;3.30;99.90;;;;;;5006456;28;20053;-79
2020/12/29 03:51:27;;;;;;;30.55;16.40;;;3.30;99.90;;;;;;5005102;28;20045;-79
2020/12/29 03:53:53;;;;;;;33.25;17.77;;;3.30;99.90;;;;;;5006578;28;20542;-80
2020/12/29 03:56:19;;;;;;;39.33;18.50;;;3.30;99.90;;;;;;5005381;28;20053;-79
2020/12/29 03:58:45;;;;;;;31.02;15.82;;;3.30;99.90;;;;;;5005888;28;20729;-79
2020/12/29 04:01:10;;;;;;;29.40;15.98;;;3.30;99.90;;;;;;5006522;28;20537;-79
2020/12/29 04:03:36;;;;;;;30.73;15.50;;;3.40;99.90;;;;;;5004570;28;20121;-80
2020/12/29 04:06:02;;;;;;;38.53;16.40;;;3.40;99.90;;;;;;5005088;28;20045;-80
2020/12/29 04:08:27;;;;;;;33.50;17.75;;;3.40;99.90;;;;;;5005832;28;20048;-80
2020/12/29 04:10:54;;;;;;;37.35;18.17;;;3.40;99.90;;;;;;5005628;28;20080;-80
2020/12/29 04:13:19;;;;;;;36.53;18.65;;;3.50;99.90;;;;;;5004427;28;20050;-80
2020/12/29 04:15:45;;;;;;;38.83;19.08;;;3.40;99.90;;;;;;5005331;28;20103;-80
2020/12/29 04:18:10;;;;;;;40.85;18.88;;;3.40;99.90;;;;;;5005714;28;20042;-80
2020/12/29 04:20:36;;;;;;;43.90;19.23;;;3.40;99.90;;;;;;5003158;28;20498;-80
2020/12/29 04:23:01;;;;;;;49.85;20.80;;;3.40;99.90;;;;;;5004961;28;20038;-80
2020/12/29 04:25:27;;;;;;;45.38;19.70;;;3.40;99.90;;;;;;5005140;28;20046;-80
2020/12/29 04:27:53;;;;;;;48.70;20.85;;;3.30;99.90;;;;;;5005365;28;20053;-78
2020/12/29 04:30:18;;;;;;;54.75;22.00;;;3.40;99.90;;;;;;5008993;28;20045;-79
2020/12/29 04:32:47;;;;;;;45.28;20.00;;;3.40;99.90;;;;;;5020117;28;20073;-79
2020/12/29 04:35:13;;;;;;;42.15;19.05;;;3.50;99.90;;;;;;5004949;28;20553;-79
2020/12/29 04:37:39;;;;;;;48.00;20.85;;;3.50;99.90;;;;;;5006470;28;20072;-80
2020/12/29 04:40:05;;;;;;;43.92;19.42;;;3.50;99.90;;;;;;5005935;28;20478;-80
2020/12/29 04:42:31;;;;;;;40.65;18.75;;;3.60;99.90;;;;;;5004637;28;20056;-80
2020/12/29 04:44:57;;;;;;;41.90;18.58;;;3.50;99.90;;;;;;5005277;28;20841;-80
2020/12/29 04:47:28;;;;;;;46.33;19.15;;;3.50;99.90;;;;;;5004633;28;20267;-80
2020/12/29 04:49:57;;;;;;;41.63;18.40;;;3.50;99.90;;;;;;5003432;28;20042;-79
2020/12/29 04:52:23;;;;;;;37.05;17.48;;;3.50;99.90;;;;;;5005655;28;20141;-79
2020/12/29 04:54:52;;;;;;;39.25;17.17;;;3.60;99.90;;;;;;5004277;28;20144;-80
2020/12/29 04:57:19;;;;;;;38.33;18.15;;;3.60;99.90;;;;;;5005458;28;20123;-78
2020/12/29 04:59:45;;;;;;;33.67;15.77;;;3.70;99.90;;;;;;5005022;28;20050;-80
2020/12/29 05:02:10;;;;;;;40.90;16.65;;;3.70;99.90;;;;;;5004333;28;20077;-80
2020/12/29 05:04:36;;;;;;;29.02;15.27;;;3.70;99.90;;;;;;5003531;28;20552;-80
2020/12/29 05:07:02;;;;;;;34.70;16.98;;;3.70;99.90;;;;;;5005068;28;20042;-79
2020/12/29 05:09:27;;;;;;;38.45;16.95;;;3.70;99.90;;;;;;5003877;28;20041;-80
2020/12/29 05:11:54;;;;;;;33.63;16.10;;;3.60;99.90;;;;;;5004279;28;20054;-80
2020/12/29 05:14:20;;;;;;;33.42;14.93;;;3.60;99.90;;;;;;5003201;28;20057;-80
2020/12/29 05:16:46;;;;;;;30.85;16.00;;;3.60;99.90;;;;;;5004818;28;20060;-79
2020/12/29 05:19:15;;;;;;;28.00;13.05;;;3.60;99.90;;;;;;5003452;28;20062;-79
2020/12/29 05:21:42;;;;;;;30.85;15.57;;;3.60;99.90;;;;;;5003963;28;20164;-79
2020/12/29 05:24:18;;;;;;;34.38;17.48;;;3.50;99.90;;;;;;5003965;28;20045;-79
2020/12/29 05:26:47;;;;;;;33.30;16.50;;;3.50;99.90;;;;;;5004174;28;20050;-80
2020/12/29 05:29:13;;;;;;;27.27;14.85;;;3.60;99.90;;;;;;5003955;28;20044;-79
2020/12/29 05:31:44;;;;;;;36.67;16.40;;;3.60;99.90;;;;;;5004405;28;20057;-80
2020/12/29 05:34:22;;;;;;;19.73;13.55;;;3.60;99.90;;;;;;5003332;28;20263;-80
2020/12/29 05:36:48;;;;;;;19.40;12.60;;;3.50;99.90;;;;;;5003649;28;20115;-79
2020/12/29 05:39:15;;;;;;;18.45;11.98;;;3.50;99.90;;;;;;5003893;28;20128;-82
2020/12/29 05:41:43;;;;;;;17.95;12.85;;;3.50;99.90;;;;;;5003588;28;20049;-81
2020/12/29 05:44:12;;;;;;;18.73;13.25;;;3.50;99.90;;;;;;5004382;28;20077;-81
2020/12/29 05:46:38;;;;;;;21.73;13.68;;;3.50;99.90;;;;;;5004084;28;20330;-81
2020/12/29 05:49:04;;;;;;;19.58;12.38;;;3.50;99.90;;;;;;5003699;28;20057;-81
2020/12/29 05:51:31;;;;;;;21.10;13.23;;;3.50;99.90;;;;;;5002976;28;20049;-81
2020/12/29 05:53:59;;;;;;;18.80;13.95;;;3.40;99.90;;;;;;5004099;28;20197;-81
2020/12/29 05:56:29;;;;;;;23.35;15.35;;;3.50;99.90;;;;;;4989813;28;20049;-81
2020/12/29 05:58:56;;;;;;;25.17;14.77;;;3.50;99.90;;;;;;5003709;28;20045;-81
2020/12/29 06:01:21;;;;;;;24.33;14.68;;;3.50;99.90;;;;;;5004214;28;20029;-82
2020/12/29 06:03:49;;;;;;;22.50;14.65;;;3.50;99.90;;;;;;5004362;28;20052;-81
2020/12/29 06:06:16;;;;;;;18.80;13.27;;;3.40;99.90;;;;;;5002353;28;20045;-81
2020/12/29 06:08:42;;;;;;;22.40;13.95;;;3.40;99.90;;;;;;5003292;28;20053;-82
2020/12/29 06:11:17;;;;;;;23.90;14.55;;;3.30;99.90;;;;;;5003502;28;20053;-82
2020/12/29 06:13:47;;;;;;;22.25;14.10;;;3.30;99.90;;;;;;5004379;28;20480;-81
2020/12/29 06:16:17;;;;;;;24.98;15.70;;;3.30;99.90;;;;;;5003224;28;20936;-82
2020/12/29 06:18:46;;;;;;;24.42;15.48;;;3.40;99.90;;;;;;5003596;28;20411;-81
2020/12/29 06:21:14;;;;;;;30.02;17.17;;;3.40;99.90;;;;;;5002657;28;20061;-82
2020/12/29 06:23:48;;;;;;;28.85;17.95;;;3.40;99.90;;;;;;5003882;28;20100;-82
2020/12/29 06:26:20;;;;;;;24.52;15.48;;;3.30;99.90;;;;;;5003138;28;20486;-83
2020/12/29 06:28:50;;;;;;;31.50;17.60;;;3.30;99.90;;;;;;5004011;28;20049;-82
2020/12/29 06:31:27;;;;;;;33.80;18.52;;;3.20;99.90;;;;;;5003355;28;20048;-81
2020/12/29 06:33:54;;;;;;;29.42;17.17;;;3.30;99.90;;;;;;4998543;28;20048;-81
2020/12/29 06:36:21;;;;;;;33.35;19.45;;;3.30;99.90;;;;;;5002319;28;20057;-81
2020/12/29 06:38:49;;;;;;;30.63;18.67;;;3.30;99.90;;;;;;4984607;28;20038;-82
2020/12/29 06:41:19;;;;;;;39.30;21.55;;;3.30;99.90;;;;;;4998291;28;20104;-82
2020/12/29 06:43:46;;;;;;;34.33;19.75;;;3.30;99.90;;;;;;5002008;28;20049;-83
2020/12/29 06:46:14;;;;;;;36.47;20.30;;;3.30;99.90;;;;;;5003236;28;20049;-82
2020/12/29 06:48:40;;;;;;;39.63;21.40;;;3.30;99.90;;;;;;5003014;28;20058;-82
2020/12/29 06:51:14;;;;;;;30.50;19.42;;;3.30;99.90;;;;;;5002474;28;20458;-82
2020/12/29 06:53:41;;;;;;;30.88;19.02;;;3.40;99.90;;;;;;5003754;28;20524;-82
2020/12/29 06:56:13;;;;;;;31.50;19.27;;;3.30;99.90;;;;;;5002488;28;20046;-82
2020/12/29 06:58:39;;;;;;;35.17;19.48;;;3.30;99.90;;;;;;5002716;28;20449;-82
2020/12/29 07:01:23;;;;;;;33.67;18.98;;;3.20;99.90;;;;;;5003515;28;20096;-82
2020/12/29 07:04:08;;;;;;;29.70;19.25;;;3.20;99.90;;;;;;4984716;28;20406;-81
2020/12/29 07:06:35;;;;;;;28.25;18.23;;;3.20;99.90;;;;;;5000918;28;20140;-80
2020/12/29 07:09:07;;;;;;;31.38;18.90;;;3.20;99.90;;;;;;5003020;28;20038;-81
2020/12/29 07:11:33;;;;;;;30.70;18.73;;;3.20;99.90;;;;;;4999449;28;20120;-79
2020/12/29 07:14:03;;;;;;;36.47;19.17;;;3.10;99.90;;;;;;4997104;28;20053;-80
2020/12/29 07:16:29;;;;;;;26.88;18.27;;;3.10;99.90;;;;;;5000105;28;20557;-79
2020/12/29 07:19:10;;;;;;;29.85;16.50;;;3.10;99.90;;;;;;5000955;28;20054;-80
2020/12/29 07:21:36;;;;;;;28.67;16.73;;;3.10;99.90;;;;;;5000226;28;20125;-80
2020/12/29 07:24:06;;;;;;;29.05;17.05;;;3.10;99.90;;;;;;4999011;28;20038;-80
2020/12/29 07:26:37;;;;;;;23.20;15.35;;;3.10;99.90;;;;;;5004614;28;20046;-80
2020/12/29 07:29:05;;;;;;;23.85;14.77;;;3.10;99.90;;;;;;5007838;28;20125;-81
2020/12/29 07:31:38;;;;;;;24.80;15.65;;;3.10;99.90;;;;;;5008368;28;20056;-80
2020/12/29 07:34:04;;;;;;;;;;;3.00;99.90;;;;;;5007738;28;20108;-82
2020/12/29 07:36:31;;;;;;;25.38;15.05;;;3.00;99.90;;;;;;5010808;28;20160;-81
2020/12/29 07:38:59;;;;;;;24.88;14.93;;;3.00;99.90;;;;;;4998836;28;20046;-80
2020/12/29 07:41:24;;;;;;;24.90;16.30;;;3.00;99.90;;;;;;5006343;28;20057;-80
2020/12/29 07:43:50;;;;;;;23.55;14.70;;;3.00;99.90;;;;;;5006583;28;20238;-81
2020/12/29 07:46:15;;;;;;;26.27;16.38;;;3.00;99.90;;;;;;5003299;28;20050;-80
2020/12/29 07:48:41;;;;;;;24.63;14.63;;;3.00;99.90;;;;;;5004651;28;20046;-81
2020/12/29 07:51:07;;;;;;;18.13;13.27;;;3.00;99.90;;;;;;5004546;28;20046;-80
2020/12/29 07:53:33;;;;;;;23.33;13.90;;;2.90;99.90;;;;;;5005009;28;20045;-80
2020/12/29 07:55:59;;;;;;;22.15;13.05;;;3.00;99.90;;;;;;5004786;28;20056;-79
2020/12/29 07:58:25;;;;;;;21.25;13.88;;;2.90;99.90;;;;;;5005681;28;20082;-80
2020/12/29 08:00:51;;;;;;;19.05;13.13;;;2.90;99.90;;;;;;5005330;28;20192;-80
2020/12/29 08:03:18;;;;;;;19.15;12.40;;;2.80;99.90;;;;;;5004674;28;20068;-81
2020/12/29 08:05:45;;;;;;;15.30;11.10;;;2.90;99.90;;;;;;5003422;28;20050;-81
2020/12/29 08:08:13;;;;;;;17.33;12.40;;;2.80;99.90;;;;;;5002101;28;20057;-81
2020/12/29 08:10:44;;;;;;;15.52;10.63;;;2.80;99.90;;;;;;5003035;28;20842;-82
2020/12/29 08:13:12;;;;;;;14.02;9.40;;;2.80;99.90;;;;;;5003914;28;20052;-81
2020/12/29 08:15:40;;;;;;;16.30;10.73;;;2.80;99.90;;;;;;5005037;28;20049;-81
2020/12/29 08:18:11;;;;;;;16.40;11.85;;;2.90;99.90;;;;;;5005222;28;20049;-81
2020/12/29 08:20:56;;;;;;;15.32;10.27;;;2.90;99.90;;;;;;5002924;28;20068;-79
2020/12/29 08:23:27;;;;;;;15.75;10.10;;;2.90;99.90;;;;;;4997455;28;20058;-80
2020/12/29 08:25:54;;;;;;;14.98;10.30;;;3.00;99.90;;;;;;4991782;28;20060;-79
2020/12/29 08:28:40;;;;;;;14.85;10.48;;;3.00;99.90;;;;;;4998405;28;20042;-80
2020/12/29 08:31:06;;;;;;;11.50;8.65;;;3.00;99.90;;;;;;5002920;28;20483;-81
2020/12/29 08:33:32;;;;;;;15.27;10.60;;;2.90;99.90;;;;;;5003192;28;20050;-81
2020/12/29 08:36:02;;;;;;;16.08;10.25;;;2.90;99.90;;;;;;5004420;28;20041;-77
2020/12/29 08:38:31;;;;;;;14.80;9.77;;;3.00;99.90;;;;;;5004088;28;20041;-80
2020/12/29 08:41:08;;;;;;;20.42;11.68;;;2.90;99.90;;;;;;5004854;28;20486;-80
2020/12/29 08:43:48;;;;;;;19.98;12.18;;;3.10;99.90;;;;;;5004066;28;20194;-80
2020/12/29 08:46:17;;;;;;;16.65;11.02;;;3.10;99.90;;;;;;5004020;28;20409;-79
2020/12/29 08:48:59;;;;;;;18.10;12.27;;;3.10;99.90;;;;;;5005093;28;20296;-79
2020/12/29 08:51:27;;;;;;;20.48;12.77;;;3.10;99.90;;;;;;5004579;28;20049;-79
2020/12/29 08:53:54;;;;;;;19.30;12.77;;;3.20;99.90;;;;;;5009698;28;20200;-79
2020/12/29 08:56:26;;;;;;;20.90;13.10;;;3.20;99.90;;;;;;5012064;28;20050;-80
2020/12/29 08:58:53;;;;;;;20.38;13.25;;;3.30;99.90;;;;;;5006203;28;20128;-78
2020/12/29 09:01:55;;;;;;;19.00;12.70;;;3.20;99.90;;;;;;5004401;28;20057;-78
2020/12/29 09:04:31;;;;;;;16.88;11.50;;;3.30;99.90;;;;;;4983459;28;20087;-80
2020/12/29 09:07:01;;;;;;;19.42;12.13;;;3.20;99.90;;;;;;4999001;28;20048;-79
2020/12/29 09:09:28;;;;;;;13.25;10.32;;;3.30;99.90;;;;;;5002915;28;20537;-78
2020/12/29 09:12:12;;;;;;;12.85;8.90;;;3.30;99.90;;;;;;5001467;28;20104;-80
2020/12/29 09:14:49;;;;;;;13.27;9.73;;;3.30;99.90;;;;;;5001995;28;20050;-80
2020/12/29 09:17:15;;;;;;;9.75;7.85;;;3.30;99.90;;;;;;5003483;28;20096;-80
2020/12/29 09:19:41;;;;;;;11.20;8.25;;;3.20;99.90;;;;;;5002589;28;20062;-80
2020/12/29 09:22:11;;;;;;;11.27;8.85;;;3.30;99.90;;;;;;5004013;28;20483;-80
2020/12/29 09:24:51;;;;;;;12.32;9.55;;;3.30;99.90;;;;;;5003665;28;20042;-80
2020/12/29 09:27:27;;;;;;;14.15;9.10;;;3.30;99.90;;;;;;5002721;28;20047;-80
2020/12/29 09:29:53;;;;;;;12.90;9.23;;;3.40;99.90;;;;;;5004592;28;20458;-81
2020/12/29 09:32:19;;;;;;;12.23;8.52;;;3.40;99.90;;;;;;5003663;28;20046;-81
2020/12/29 09:34:45;;;;;;;10.82;8.25;;;3.40;99.90;;;;;;5002709;28;20069;-79
2020/12/29 09:37:11;;;;;;;10.82;8.48;;;3.40;99.90;;;;;;5004324;28;20096;-79
2020/12/29 09:39:36;;;;;;;12.70;7.90;;;3.50;99.90;;;;;;5002724;28;20580;-79
2020/12/29 09:42:02;;;;;;;9.93;8.00;;;3.50;99.90;;;;;;5002997;28;20073;-79
2020/12/29 09:44:27;;;;;;;9.48;7.78;;;3.50;99.90;;;;;;5003467;28;20043;-80
2020/12/29 09:46:53;;;;;;;10.27;7.10;;;3.50;99.90;;;;;;5002385;28;20115;-79
2020/12/29 09:49:19;;;;;;;9.18;7.03;;;3.60;99.90;;;;;;5003175;28;20050;-78
2020/12/29 09:51:44;;;;;;;10.52;7.97;;;3.50;99.90;;;;;;5002803;28;20045;-80
2020/12/29 09:54:10;;;;;;;11.18;6.93;;;3.60;99.90;;;;;;5003092;28;20049;-80
2020/12/29 09:56:35;;;;;;;9.02;7.03;;;3.60;99.90;;;;;;5000785;28;20079;-80
2020/12/29 09:59:01;;;;;;;8.13;6.43;;;3.50;99.90;;;;;;5004235;28;20437;-80
2020/12/29 10:01:27;;;;;;;10.93;7.03;;;3.60;99.90;;;;;;5000601;28;20054;-80
2020/12/29 10:03:52;;;;;;;8.38;6.53;;;3.60;99.90;;;;;;5002316;28;20541;-80
2020/12/29 10:06:18;;;;;;;9.30;7.10;;;3.50;99.90;;;;;;5002211;28;20136;-80
2020/12/29 10:08:43;;;;;;;10.20;6.72;;;3.60;99.90;;;;;;5008776;28;20060;-79
2020/12/29 10:11:12;;;;;;;14.85;8.43;;;3.60;99.90;;;;;;5003428;28;20535;-78
2020/12/29 10:13:38;;;;;;;9.38;8.35;;;3.60;99.90;;;;;;4983272;28;20046;-81
2020/12/29 10:16:03;;;;;;;11.13;8.07;;;3.60;99.90;;;;;;4995952;28;20053;-78
2020/12/29 10:18:31;;;;;;;10.82;8.35;;;3.60;99.90;;;;;;5002481;28;20054;-80
2020/12/29 10:20:56;;;;;;;14.32;8.13;;;3.70;99.90;;;;;;5002089;28;20046;-80
2020/12/29 10:23:22;;;;;;;13.10;9.50;;;3.70;99.90;;;;;;5001818;28;20052;-80
2020/12/29 10:25:47;;;;;;;11.10;8.32;;;3.70;99.90;;;;;;5002487;28;20038;-79
2020/12/29 10:28:13;;;;;;;11.65;9.05;;;3.80;99.90;;;;;;5002684;28;20054;-79
2020/12/29 10:30:39;;;;;;;14.82;9.07;;;3.80;99.90;;;;;;5001916;28;20053;-80
2020/12/29 10:33:04;;;;;;;16.25;9.52;;;3.80;99.90;;;;;;5003156;28;20056;-79
2020/12/29 10:35:31;;;;;;;13.63;8.82;;;3.90;99.90;;;;;;4999706;28;20116;-79
2020/12/29 10:37:56;;;;;;;13.27;9.45;;;3.80;99.90;;;;;;5002165;28;20093;-80
2020/12/29 10:40:22;;;;;;;16.77;9.75;;;3.80;99.90;;;;;;5003173;28;20069;-80
2020/12/29 10:42:48;;;;;;;10.93;8.35;;;3.90;99.90;;;;;;5002342;28;20080;-79
2020/12/29 10:45:13;;;;;;;13.48;9.50;;;3.80;99.90;;;;;;5001559;28;20649;-80
2020/12/29 10:47:39;;;;;;;11.50;9.32;;;3.90;99.90;;;;;;5002427;28;20076;-79
2020/12/29 10:50:04;;;;;;;13.15;8.80;;;3.90;99.90;;;;;;5002060;28;20491;-80
2020/12/29 10:52:30;;;;;;;12.18;9.18;;;3.90;99.90;;;;;;4996465;28;20038;-79
2020/12/29 10:54:56;;;;;;;11.13;8.82;;;4.00;99.90;;;;;;5002731;28;20045;-78
2020/12/29 10:57:22;;;;;;;9.07;7.93;;;3.90;99.90;;;;;;5004480;28;20552;-80
2020/12/29 10:59:48;;;;;;;11.27;8.13;;;4.00;99.90;;;;;;4990203;28;20077;-81
2020/12/29 11:02:14;;;;;;;9.30;7.30;;;4.00;99.90;;;;;;5006949;28;20045;-80
2020/12/29 11:04:39;;;;;;;11.55;8.10;;;4.00;99.90;;;;;;5004341;28;20498;-80
2020/12/29 11:07:05;;;;;;;10.02;7.75;;;4.00;99.90;;;;;;5005350;28;20068;-79
2020/12/29 11:09:31;;;;;;;11.32;6.97;;;4.00;99.90;;;;;;5000707;28;20046;-80
2020/12/29 11:11:57;;;;;;;9.45;7.78;;;4.10;99.90;;;;;;4997310;28;20483;-79
2020/12/29 11:14:22;;;;;;;9.27;7.28;;;4.10;99.90;;;;;;5005216;28;20121;-79
2020/12/29 11:16:49;;;;;;;9.15;7.70;;;4.10;99.90;;;;;;5006022;28;20038;-79
2020/12/29 11:19:15;;;;;;;8.80;7.03;;;4.10;99.90;;;;;;5005533;28;20112;-78
2020/12/29 11:21:41;;;;;;;9.35;7.10;;;4.10;99.90;;;;;;5005702;28;20046;-80
2020/12/29 11:24:06;;;;;;;10.27;7.63;;;4.20;99.90;;;;;;5007497;28;20509;-79
2020/12/29 11:26:32;;;;;;;12.48;7.35;;;4.20;99.90;;;;;;5005640;28;20052;-80
2020/12/29 11:28:58;;;;;;;9.05;7.35;;;4.20;99.90;;;;;;5006167;28;20088;-81
2020/12/29 11:31:23;;;;;;;9.20;7.22;;;4.20;99.90;;;;;;5006224;28;20042;-80
2020/12/29 11:33:50;;;;;;;11.30;8.18;;;4.20;99.90;;;;;;5004906;28;20101;-79
2020/12/29 11:36:21;;;;;;;11.32;8.02;;;4.20;99.90;;;;;;5004449;28;20084;-79
2020/12/29 11:38:47;;;;;;;12.88;8.05;;;4.20;99.90;;;;;;5005716;28;20045;-78
2020/12/29 11:41:13;;;;;;;10.85;8.40;;;4.20;99.90;;;;;;5005879;28;20433;-78
2020/12/29 11:43:39;;;;;;;11.43;8.63;;;4.20;99.90;;;;;;5004504;28;20344;-80
2020/12/29 11:46:06;;;;;;;10.68;8.27;;;4.20;99.90;;;;;;5004684;28;20046;-79
2020/12/29 11:48:32;;;;;;;10.82;9.35;;;4.20;99.90;;;;;;5004417;28;20053;-80
2020/12/29 11:50:58;;;;;;;14.10;10.85;;;4.30;99.90;;;;;;5006066;28;20041;-79
2020/12/29 11:53:24;;;;;;;13.82;10.60;;;4.10;99.90;;;;;;5003322;28;20478;-79
2020/12/29 11:55:50;;;;;;;15.43;10.07;;;4.20;99.90;;;;;;5002515;28;20340;-78
2020/12/29 11:58:17;;;;;;;16.80;11.00;;;4.30;99.90;;;;;;5005326;28;20078;-79
2020/12/29 12:00:43;;;;;;;14.55;10.25;;;4.20;99.90;;;;;;5004893;28;20474;-78
2020/12/29 12:03:08;;;;;;;15.85;11.10;;;4.30;99.90;;;;;;5004659;28;20403;-80
2020/12/29 12:05:34;;;;;;;16.63;11.13;;;4.20;99.90;;;;;;5002736;28;20415;-79
2020/12/29 12:08:00;;;;;;;17.85;11.20;;;4.20;99.90;;;;;;5004776;28;20410;-79
2020/12/29 12:10:26;;;;;;;17.00;11.75;;;4.20;99.90;;;;;;5002744;28;20050;-78
2020/12/29 12:12:52;;;;;;;15.35;11.05;;;4.20;99.90;;;;;;5005641;28;20037;-79
2020/12/29 12:15:17;;;;;;;15.80;10.98;;;4.10;99.90;;;;;;5012407;28;20049;-79
2020/12/29 12:17:43;;;;;;;18.83;11.40;;;4.20;99.90;;;;;;5001551;28;20565;-78
2020/12/29 12:20:09;;;;;;;17.90;11.80;;;4.20;99.90;;;;;;5003970;28;20151;-78
2020/12/29 12:22:35;;;;;;;17.20;11.40;;;4.30;99.90;;;;;;5004335;28;20084;-78
2020/12/29 12:25:03;;;;;;;17.27;11.93;;;4.30;99.90;;;;;;5004981;28;20073;-78
2020/12/29 12:27:28;;;;;;;17.77;11.98;;;4.10;99.90;;;;;;5003974;28;20250;-78
2020/12/29 12:29:54;;;;;;;20.50;12.60;;;4.20;99.90;;;;;;5005304;28;20048;-77
2020/12/29 12:32:19;;;;;;;21.63;13.90;;;4.20;99.90;;;;;;5004991;28;20045;-78
2020/12/29 12:34:45;;;;;;;23.85;13.60;;;4.10;99.90;;;;;;4995204;28;20057;-79
2020/12/29 12:37:10;;;;;;;26.08;14.57;;;4.20;99.90;;;;;;5004801;28;20049;-79
2020/12/29 12:39:37;;;;;;;18.48;12.10;;;4.30;99.90;;;;;;5004617;28;20489;-79
2020/12/29 12:42:02;;;;;;;21.88;14.55;;;4.30;99.90;;;;;;5004825;28;20056;-79