Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/20 00:02:24;;;;;;;5.05;1.52;;;20.80;97.70;;;;;;4922948;29;20039;-64
2023/07/20 00:04:56;;;;;;;6.25;1.83;;;20.70;97.30;;;;;;4948228;29;20045;-64
2023/07/20 00:07:28;;;;;;;3.78;1.40;;;20.70;96.90;;;;;;4928781;29;20086;-66
2023/07/20 00:10:00;;;;;;;3.05;1.40;;;20.60;96.40;;;;;;4944042;28;20044;-65
2023/07/20 00:12:32;;;;;;;4.13;1.40;;;20.60;96.40;;;;;;4928812;29;20049;-64
2023/07/20 00:15:04;;;;;;;4.32;1.67;;;20.60;96.40;;;;;;4945198;29;20043;-65
2023/07/20 00:17:37;;;;;;;5.25;1.52;;;20.50;96.60;;;;;;4946435;29;20621;-64
2023/07/20 00:20:09;;;;;;;2.00;1.30;;;20.50;96.60;;;;;;4945893;29;20513;-64
2023/07/20 00:22:41;;;;;;;3.22;1.20;;;20.50;96.90;;;;;;4940995;29;20048;-64
2023/07/20 00:25:14;;;;;;;1.98;1.38;;;20.50;97.10;;;;;;4947331;29;20047;-64
2023/07/20 00:27:45;;;;;;;2.92;1.20;;;20.40;97.00;;;;;;4932752;29;20051;-64
2023/07/20 00:30:14;;;;;;;3.35;1.25;;;20.50;96.50;;;;;;4928642;29;20114;-63
2023/07/20 00:32:46;;;;;;;5.95;1.30;;;20.40;96.40;;;;;;4941550;29;20120;-64
2023/07/20 00:35:18;;;;;;;3.35;1.70;;;20.40;96.50;;;;;;4940554;29;20058;-64
2023/07/20 00:37:50;;;;;;;3.72;1.15;;;20.40;96.80;;;;;;4940169;29;20094;-64
2023/07/20 00:40:22;;;;;;;2.45;1.38;;;20.40;96.80;;;;;;4925157;29;20534;-65
2023/07/20 00:42:53;;;;;;;3.45;1.35;;;20.30;96.80;;;;;;4946797;29;20055;-65
2023/07/20 00:45:24;;;;;;;3.33;1.20;;;20.30;97.00;;;;;;4938676;29;20043;-65
2023/07/20 00:47:57;;;;;;;3.80;1.25;;;20.30;97.10;;;;;;4918190;29;20678;-65
2023/07/20 00:50:25;;;;;;;5.30;1.58;;;20.30;97.00;;;;;;4936999;29;20075;-65
2023/07/20 00:52:58;;;;;;;5.28;1.70;;;20.30;96.90;;;;;;4933368;29;20048;-65
2023/07/20 00:55:30;;;;;;;4.20;1.60;;;20.30;97.10;;;;;;4942552;29;20051;-65
2023/07/20 00:58:02;;;;;;;1.63;1.45;;;20.30;97.10;;;;;;4928317;29;20056;-65
2023/07/20 01:00:34;;;;;;;3.08;1.42;;;20.30;97.40;;;;;;4945437;29;20406;-65
2023/07/20 01:03:06;;;;;;;6.25;1.83;;;20.30;97.70;;;;;;4931491;29;20055;-65
2023/07/20 01:06:09;;;;;;;3.40;1.67;;;20.20;98.00;;;;;;4946090;29;20039;-65
2023/07/20 01:08:59;;;;;;;3.10;1.45;;;20.20;98.10;;;;;;4937891;29;20071;-66
2023/07/20 01:11:56;;;;;;;2.47;1.20;;;20.20;98.40;;;;;;4940184;29;20051;-66
2023/07/20 01:14:28;;;;;;;4.18;1.10;;;20.10;98.00;;;;;;4920982;29;20058;-65
2023/07/20 01:17:01;;;;;;;4.22;1.42;;;20.10;97.80;;;;;;4942525;29;20054;-65
2023/07/20 01:19:32;;;;;;;3.80;1.50;;;20.10;98.00;;;;;;4928850;29;20609;-65
2023/07/20 01:22:23;;;;;;;4.32;1.30;;;20.10;97.90;;;;;;4940237;29;20138;-65
2023/07/20 01:25:17;;;;;;;2.33;1.30;;;20.00;98.00;;;;;;4948874;29;20079;-65
2023/07/20 01:28:19;;;;;;;6.13;2.05;;;20.00;98.50;;;;;;4944079;29;20036;-65
2023/07/20 01:31:11;;;;;;;5.13;1.70;;;20.00;98.60;;;;;;4942210;29;20482;-65
2023/07/20 01:33:46;;;;;;;3.17;1.40;;;20.00;98.30;;;;;;4929320;29;20590;-65
2023/07/20 01:36:18;;;;;;;3.78;1.55;;;19.90;98.40;;;;;;4948600;29;20150;-65
2023/07/20 01:38:51;;;;;;;4.77;1.60;;;19.90;98.50;;;;;;4942595;29;20035;-65
2023/07/20 01:41:19;;;;;;;3.33;1.60;;;19.80;98.50;;;;;;4944579;29;20577;-65
2023/07/20 01:43:51;;;;;;;3.63;1.77;;;19.70;98.70;;;;;;4929294;29;20047;-65
2023/07/20 01:46:23;;;;;;;3.13;1.42;;;19.60;98.80;;;;;;4939705;29;20071;-65
2023/07/20 01:48:55;;;;;;;3.85;1.50;;;19.60;98.90;;;;;;4921769;29;20048;-65
2023/07/20 01:51:26;;;;;;;3.25;2.00;;;19.60;99.20;;;;;;4939380;29;20129;-64
2023/07/20 01:53:59;;;;;;;3.65;2.00;;;19.60;99.40;;;;;;4936041;29;20057;-65
2023/07/20 01:56:31;;;;;;;2.35;1.95;;;19.50;99.50;;;;;;4937419;29;20111;-65
2023/07/20 01:58:58;;;;;;;3.70;2.30;;;19.50;99.50;;;;;;4939196;29;20671;-65
2023/07/20 02:01:30;;;;;;;5.28;1.77;;;19.50;99.50;;;;;;4943561;29;20067;-66
2023/07/20 02:04:01;;;;;;;5.10;1.75;;;19.50;99.70;;;;;;4935206;29;20122;-65
2023/07/20 02:06:33;;;;;;;4.32;1.65;;;19.50;99.90;;;;;;4941709;29;20435;-66
2023/07/20 02:09:05;;;;;;;3.22;1.70;;;19.50;99.80;;;;;;4939228;29;20044;-64
2023/07/20 02:11:37;;;;;;;3.95;1.98;;;19.50;99.90;;;;;;4933350;29;20039;-65
2023/07/20 02:14:09;;;;;;;3.53;1.77;;;19.40;99.90;;;;;;4951387;29;20047;-65
2023/07/20 02:16:41;;;;;;;3.78;1.80;;;19.40;99.90;;;;;;4936301;29;20053;-65
2023/07/20 02:19:14;;;;;;;4.30;2.30;;;19.40;99.90;;;;;;4933454;29;20058;-66
2023/07/20 02:21:46;;;;;;;2.67;1.70;;;19.40;99.90;;;;;;4931421;29;20411;-66
2023/07/20 02:24:18;;;;;;;2.38;1.58;;;19.40;99.90;;;;;;4945181;29;20050;-65
2023/07/20 02:26:50;;;;;;;3.25;1.48;;;19.40;99.90;;;;;;4927100;29;20039;-64
2023/07/20 02:29:22;;;;;;;4.47;1.30;;;19.40;99.90;;;;;;4945123;29;20047;-65
2023/07/20 02:31:48;;;;;;;3.92;1.70;;;19.40;99.90;;;;;;4946885;29;20138;-65
2023/07/20 02:34:20;;;;;;;5.25;1.48;;;19.40;99.90;;;;;;4920072;29;20167;-64
2023/07/20 02:36:48;;;;;;;5.90;1.83;;;19.30;99.90;;;;;;4934225;29;20107;-65
2023/07/20 02:39:19;;;;;;;8.02;1.90;;;19.30;99.90;;;;;;4942193;29;20054;-65
2023/07/20 02:41:46;;;;;;;4.10;2.00;;;19.20;99.90;;;;;;4942452;29;20114;-65
2023/07/20 02:44:18;;;;;;;4.65;2.10;;;19.20;99.90;;;;;;4928082;29;20055;-66
2023/07/20 02:46:50;;;;;;;4.75;1.90;;;19.10;99.90;;;;;;4944383;29;20049;-65
2023/07/20 02:49:21;;;;;;;3.78;1.75;;;19.10;99.80;;;;;;4942467;29;20438;-66
2023/07/20 02:51:54;;;;;;;4.97;2.00;;;19.10;99.60;;;;;;4940896;29;20108;-65
2023/07/20 02:54:25;;;;;;;2.92;2.22;;;19.10;98.90;;;;;;4942632;29;20051;-66
2023/07/20 02:56:57;;;;;;;5.50;2.00;;;19.00;97.90;;;;;;4936573;29;20049;-65
2023/07/20 02:59:29;;;;;;;4.75;1.92;;;19.00;97.60;;;;;;4950453;29;20415;-65
2023/07/20 03:02:01;;;;;;;6.28;1.85;;;19.00;96.80;;;;;;4933668;29;20130;-65
2023/07/20 03:04:33;;;;;;;4.18;1.90;;;18.90;96.30;;;;;;4948090;29;20039;-65
2023/07/20 03:07:05;;;;;;;6.13;2.78;;;18.90;96.80;;;;;;4939958;29;20035;-65
2023/07/20 03:09:37;;;;;;;2.23;1.60;;;18.80;96.30;;;;;;4941365;29;20060;-65
2023/07/20 03:12:09;;;;;;;4.15;1.95;;;18.80;96.10;;;;;;4925693;29;20307;-65
2023/07/20 03:14:41;;;;;;;2.85;1.70;;;18.80;96.00;;;;;;4939099;29;20050;-66
2023/07/20 03:17:14;;;;;;;3.33;1.77;;;18.70;95.90;;;;;;4921475;29;20457;-65
2023/07/20 03:19:45;;;;;;;3.95;2.10;;;18.70;96.10;;;;;;4943804;29;20110;-66
2023/07/20 03:22:18;;;;;;;3.35;2.17;;;18.70;95.90;;;;;;4931667;29;20059;-65
2023/07/20 03:24:51;;;;;;;3.75;1.80;;;18.70;96.00;;;;;;4934230;29;20059;-65
2023/07/20 03:27:22;;;;;;;4.70;2.38;;;18.70;96.00;;;;;;4936690;29;20122;-65
2023/07/20 03:29:55;;;;;;;4.60;1.92;;;18.70;96.20;;;;;;4938536;29;20039;-65
2023/07/20 03:32:27;;;;;;;4.00;2.30;;;18.70;96.10;;;;;;4927699;29;20051;-65
2023/07/20 03:34:54;;;;;;;4.90;1.92;;;18.70;96.30;;;;;;4942030;29;20047;-66
2023/07/20 03:37:26;;;;;;;6.20;1.83;;;18.70;96.40;;;;;;4923600;29;20047;-65
2023/07/20 03:39:53;;;;;;;3.90;2.00;;;18.60;96.20;;;;;;4921578;29;20518;-65
2023/07/20 03:42:25;;;;;;;3.83;2.20;;;18.60;96.30;;;;;;4933272;29;20496;-65
2023/07/20 03:44:57;;;;;;;5.70;1.92;;;18.60;96.60;;;;;;4932620;29;20122;-65
2023/07/20 03:47:29;;;;;;;2.35;2.00;;;18.50;96.70;;;;;;4934140;29;20419;-65
2023/07/20 03:49:56;;;;;;;4.18;2.00;;;18.50;97.20;;;;;;4940186;29;20036;-65
2023/07/20 03:52:28;;;;;;;2.55;1.70;;;18.50;97.10;;;;;;4946594;29;20044;-65
2023/07/20 03:55:00;;;;;;;2.63;1.73;;;18.50;97.30;;;;;;4941536;29;20537;-65
2023/07/20 03:57:33;;;;;;;3.53;1.67;;;18.40;97.40;;;;;;4926193;29;20526;-65
2023/07/20 04:00:07;;;;;;;3.00;2.10;;;18.40;97.60;;;;;;4944920;29;20058;-65
2023/07/20 04:02:39;;;;;;;2.70;2.00;;;18.50;97.90;;;;;;4939387;29;20363;-64
2023/07/20 04:05:11;;;;;;;2.30;1.88;;;18.50;98.00;;;;;;4939937;29;20046;-64
2023/07/20 04:07:43;;;;;;;3.42;2.42;;;18.50;98.30;;;;;;4932619;29;20039;-64
2023/07/20 04:10:15;;;;;;;4.47;2.05;;;18.50;98.40;;;;;;4918186;29;20051;-65
2023/07/20 04:12:51;;;;;;;3.25;2.10;;;18.40;98.80;;;;;;4946562;29;20035;-63
2023/07/20 04:15:23;;;;;;;2.72;1.88;;;18.50;99.00;;;;;;4943105;29;20045;-63
2023/07/20 04:17:56;;;;;;;3.60;2.13;;;18.50;99.00;;;;;;4927563;29;20066;-64
2023/07/20 04:20:28;;;;;;;3.72;2.00;;;18.40;99.90;;;;;;4925708;29;20051;-64
2023/07/20 04:23:00;;;;;;;4.45;2.83;;;18.30;99.90;;;;;;4922154;29;20051;-64
2023/07/20 04:25:38;;;;;;;4.78;2.10;;;18.30;99.90;;;;;;4941658;29;20047;-63
2023/07/20 04:28:12;;;;;;;3.85;2.58;;;18.20;99.90;;;;;;4922546;29;20040;-63
2023/07/20 04:30:51;;;;;;;3.72;2.28;;;18.20;99.90;;;;;;4943558;29;20406;-64
2023/07/20 04:33:22;;;;;;;3.85;2.25;;;18.20;99.90;;;;;;4925184;29;20032;-64
2023/07/20 04:35:55;;;;;;;3.08;2.05;;;18.20;99.90;;;;;;4925242;29;20403;-64
2023/07/20 04:38:33;;;;;;;3.28;2.22;;;18.30;99.90;;;;;;4929292;29;20077;-66
2023/07/20 04:41:15;;;;;;;3.72;2.38;;;18.30;99.90;;;;;;4915366;29;20115;-65
2023/07/20 04:43:45;;;;;;;3.13;1.77;;;18.40;99.90;;;;;;4933591;29;20113;-65
2023/07/20 04:46:30;;;;;;;3.88;2.42;;;18.40;99.90;;;;;;4945062;28;20142;-63
2023/07/20 04:49:03;;;;;;;6.38;3.70;;;18.50;99.90;;;;;;4933607;29;20047;-63
2023/07/20 04:51:39;;;;;;;5.07;3.08;;;18.50;99.90;;;;;;4942616;29;20047;-63
2023/07/20 04:54:11;;;;;;;9.57;2.80;;;18.40;99.90;;;;;;4944985;29;20035;-63
2023/07/20 04:56:43;;;;;;;5.32;2.95;;;18.40;99.90;;;;;;4930085;29;20047;-64
2023/07/20 04:59:11;;;;;;;4.38;2.83;;;18.30;99.90;;;;;;4947712;29;20044;-64
2023/07/20 05:01:43;;;;;;;7.53;2.75;;;18.30;99.90;;;;;;4943619;29;20078;-64
2023/07/20 05:04:16;;;;;;;4.22;2.10;;;18.30;99.90;;;;;;4931460;29;20473;-63
2023/07/20 05:06:48;;;;;;;14.77;2.90;;;18.20;99.90;;;;;;4931706;29;20058;-63
2023/07/20 05:09:19;;;;;;;6.65;2.33;;;18.20;99.90;;;;;;4944566;29;20048;-64
2023/07/20 05:11:51;;;;;;;6.47;2.60;;;18.10;99.90;;;;;;4942651;28;20050;-64
2023/07/20 05:14:23;;;;;;;4.85;2.53;;;18.10;99.90;;;;;;4928988;29;20425;-64
2023/07/20 05:16:51;;;;;;;5.68;2.33;;;18.00;99.90;;;;;;4939160;29;20106;-64
2023/07/20 05:19:25;;;;;;;3.47;2.08;;;18.00;99.90;;;;;;4928519;29;20043;-64
2023/07/20 05:21:57;;;;;;;3.88;2.30;;;18.00;99.90;;;;;;4944051;29;20154;-63
2023/07/20 05:24:29;;;;;;;4.35;2.90;;;17.90;99.90;;;;;;4923935;29;20139;-63
2023/07/20 05:26:56;;;;;;;3.70;2.30;;;17.90;99.90;;;;;;4930444;29;20124;-64
2023/07/20 05:29:28;;;;;;;4.35;2.10;;;18.00;99.90;;;;;;4947116;29;20042;-64
2023/07/20 05:32:00;;;;;;;6.45;2.15;;;18.00;99.90;;;;;;4946356;29;20070;-64
2023/07/20 05:34:32;;;;;;;3.03;2.33;;;18.00;99.90;;;;;;4946226;29;20147;-64
2023/07/20 05:37:04;;;;;;;9.93;3.15;;;18.10;99.90;;;;;;4937222;29;20040;-64
2023/07/20 05:39:35;;;;;;;5.05;2.50;;;18.10;99.90;;;;;;4943728;29;20122;-64
2023/07/20 05:42:07;;;;;;;4.65;2.40;;;18.10;99.90;;;;;;4939782;29;20418;-64
2023/07/20 05:44:40;;;;;;;3.63;2.50;;;18.10;99.90;;;;;;4943190;29;20044;-65
2023/07/20 05:47:12;;;;;;;4.28;2.00;;;18.20;99.90;;;;;;4944699;29;20039;-67
2023/07/20 05:49:44;;;;;;;4.75;1.80;;;18.30;99.90;;;;;;4947662;29;20035;-64
2023/07/20 05:52:16;;;;;;;3.28;1.85;;;18.40;99.90;;;;;;4941175;29;20039;-65
2023/07/20 05:54:43;;;;;;;7.03;3.28;;;18.40;99.90;;;;;;4946464;29;20134;-64
2023/07/20 05:57:15;;;;;;;4.43;2.20;;;18.50;99.90;;;;;;4937759;29;20044;-64
2023/07/20 05:59:47;;;;;;;3.72;2.08;;;18.50;99.90;;;;;;4935144;29;20515;-64
2023/07/20 06:02:18;;;;;;;2.80;1.90;;;18.50;99.90;;;;;;4943207;29;20501;-65
2023/07/20 06:04:50;;;;;;;3.50;2.40;;;18.40;99.90;;;;;;4944982;29;20138;-64
2023/07/20 06:07:17;;;;;;;3.05;2.15;;;18.50;99.90;;;;;;4944075;29;20529;-64
2023/07/20 06:09:49;;;;;;;3.78;1.90;;;18.50;99.90;;;;;;4944683;29;20411;-64
2023/07/20 06:12:20;;;;;;;4.20;2.33;;;18.60;99.90;;;;;;4945287;29;20044;-64
2023/07/20 06:14:52;;;;;;;4.60;1.95;;;18.70;99.90;;;;;;4945176;29;20058;-64
2023/07/20 06:17:24;;;;;;;3.30;2.03;;;18.70;99.90;;;;;;4946976;29;20032;-64
2023/07/20 06:19:56;;;;;;;3.22;2.05;;;18.70;99.90;;;;;;4943264;29;20067;-64
2023/07/20 06:22:23;;;;;;;2.67;2.13;;;18.80;99.90;;;;;;4944316;29;20126;-64
2023/07/20 06:24:54;;;;;;;3.60;2.00;;;18.90;99.90;;;;;;4924555;29;20044;-64
2023/07/20 06:27:26;;;;;;;4.57;1.90;;;18.90;99.90;;;;;;4944128;29;20046;-64
2023/07/20 06:29:58;;;;;;;3.88;2.10;;;19.00;99.90;;;;;;4946227;29;20046;-64
2023/07/20 06:32:30;;;;;;;3.72;1.75;;;19.00;99.90;;;;;;4943312;29;20050;-64
2023/07/20 06:35:02;;;;;;;5.05;2.10;;;19.00;99.90;;;;;;4944034;29;20067;-64
2023/07/20 06:37:34;;;;;;;2.40;1.77;;;19.10;99.90;;;;;;4946634;29;20052;-64
2023/07/20 06:40:08;;;;;;;4.47;2.20;;;19.10;99.90;;;;;;4937947;29;20064;-64
2023/07/20 06:42:40;;;;;;;3.20;1.80;;;19.00;99.90;;;;;;4920866;29;20062;-64
2023/07/20 06:45:12;;;;;;;5.07;1.98;;;19.10;99.90;;;;;;4931853;29;20146;-64
2023/07/20 06:47:44;;;;;;;4.00;2.28;;;19.00;99.90;;;;;;4934647;29;20566;-64
2023/07/20 06:50:12;;;;;;;4.20;2.10;;;19.00;99.90;;;;;;4944995;29;20103;-64
2023/07/20 06:52:43;;;;;;;3.13;1.83;;;19.00;99.90;;;;;;4930330;29;20048;-64
2023/07/20 06:55:15;;;;;;;4.28;2.30;;;19.00;99.90;;;;;;4942863;29;20062;-64
2023/07/20 06:57:47;;;;;;;5.70;2.13;;;19.10;99.90;;;;;;4944801;28;20126;-65
2023/07/20 07:00:15;;;;;;;4.20;2.00;;;19.10;99.90;;;;;;4932399;29;20047;-65
2023/07/20 07:02:47;;;;;;;4.97;2.15;;;19.10;99.90;;;;;;4948618;29;20055;-64
2023/07/20 07:05:19;;;;;;;3.03;2.17;;;19.20;99.90;;;;;;4930835;29;20540;-64
2023/07/20 07:07:48;;;;;;;3.58;2.40;;;19.20;99.90;;;;;;4928676;29;20039;-64
2023/07/20 07:10:20;;;;;;;2.72;2.13;;;19.20;99.90;;;;;;4948772;28;20047;-64
2023/07/20 07:12:52;;;;;;;3.92;1.80;;;19.30;99.90;;;;;;4929393;29;20035;-64
2023/07/20 07:15:24;;;;;;;3.80;2.42;;;19.40;99.90;;;;;;4940569;29;20050;-64
2023/07/20 07:17:51;;;;;;;4.13;1.83;;;19.40;99.90;;;;;;4943643;29;20091;-63
2023/07/20 07:20:23;;;;;;;2.85;2.03;;;19.40;99.60;;;;;;4928162;29;20557;-63
2023/07/20 07:22:50;;;;;;;4.68;2.00;;;19.50;99.90;;;;;;4940479;29;20043;-64
2023/07/20 07:25:23;;;;;;;2.65;2.13;;;19.50;99.20;;;;;;4941859;29;20413;-64
2023/07/20 07:27:55;;;;;;;4.25;2.10;;;19.50;99.60;;;;;;4944202;29;20543;-64
2023/07/20 07:30:27;;;;;;;3.17;2.20;;;19.50;99.90;;;;;;4951368;29;20581;-64
2023/07/20 07:32:59;;;;;;;5.43;2.10;;;19.50;99.90;;;;;;4933747;29;20134;-65
2023/07/20 07:35:31;;;;;;;2.80;2.03;;;19.50;99.90;;;;;;4944570;28;20051;-64
2023/07/20 07:38:03;;;;;;;5.53;3.45;;;19.60;99.90;;;;;;4945012;29;20047;-64
2023/07/20 07:40:30;;;;;;;4.47;2.13;;;19.70;99.90;;;;;;4942991;29;20047;-64
2023/07/20 07:43:02;;;;;;;3.15;2.17;;;19.70;99.70;;;;;;4906751;29;20799;-64
2023/07/20 07:45:29;;;;;;;3.78;1.92;;;19.70;99.30;;;;;;4926485;29;20494;-64
2023/07/20 07:48:02;;;;;;;4.05;2.00;;;19.70;99.20;;;;;;4940330;29;20129;-64
2023/07/20 07:50:34;;;;;;;4.97;1.85;;;19.70;98.80;;;;;;4935797;29;20059;-64
2023/07/20 07:53:07;;;;;;;4.57;2.30;;;19.80;98.80;;;;;;4934694;29;20044;-64
2023/07/20 07:55:39;;;;;;;4.20;2.15;;;19.90;99.40;;;;;;4933700;29;20054;-64
2023/07/20 07:58:11;;;;;;;3.58;1.95;;;20.00;99.70;;;;;;4941383;29;20055;-67
2023/07/20 08:00:44;;;;;;;3.53;2.17;;;20.10;99.70;;;;;;4942896;29;20063;-66
2023/07/20 08:03:16;;;;;;;6.47;2.00;;;20.10;99.80;;;;;;4941974;29;20503;-67
2023/07/20 08:05:48;;;;;;;4.20;2.00;;;20.20;99.70;;;;;;4940641;29;20046;-66
2023/07/20 08:08:19;;;;;;;3.28;2.22;;;20.30;98.90;;;;;;4941821;29;20155;-66
2023/07/20 08:10:55;;;;;;;4.72;2.30;;;20.30;99.00;;;;;;4935425;29;20071;-67
2023/07/20 08:13:27;;;;;;;4.50;1.90;;;20.30;98.90;;;;;;4943922;29;20036;-66
2023/07/20 08:15:59;;;;;;;2.45;1.60;;;20.30;99.10;;;;;;4944420;29;20470;-65
2023/07/20 08:18:31;;;;;;;2.95;2.08;;;20.30;99.20;;;;;;4947312;29;20395;-65
2023/07/20 08:21:03;;;;;;;3.17;2.40;;;20.40;99.00;;;;;;4937327;29;20529;-65
2023/07/20 08:23:35;;;;;;;5.47;2.17;;;20.50;99.70;;;;;;4941399;29;20050;-65
2023/07/20 08:26:06;;;;;;;2.75;2.20;;;20.50;99.20;;;;;;4947622;29;20506;-65
2023/07/20 08:28:39;;;;;;;4.00;2.20;;;20.70;99.30;;;;;;4945408;29;20066;-66
2023/07/20 08:31:07;;;;;;;3.55;2.22;;;20.70;98.10;;;;;;4947632;28;20042;-65
2023/07/20 08:33:39;;;;;;;4.30;2.10;;;20.80;98.70;;;;;;4922510;29;20051;-65
2023/07/20 08:36:11;;;;;;;2.35;2.08;;;20.80;99.40;;;;;;4942558;29;20044;-65
2023/07/20 08:38:42;;;;;;;4.07;1.85;;;20.90;97.50;;;;;;4943138;29;20058;-66
2023/07/20 08:41:15;;;;;;;3.55;1.98;;;20.90;97.10;;;;;;4944824;29;20639;-64
2023/07/20 08:43:43;;;;;;;4.85;2.25;;;20.90;96.80;;;;;;4923103;29;20051;-65
2023/07/20 08:46:13;;;;;;;2.92;2.05;;;20.90;97.60;;;;;;4928179;29;20046;-65
2023/07/20 08:48:45;;;;;;;2.80;2.00;;;20.90;96.90;;;;;;4950417;29;20053;-66
2023/07/20 08:51:18;;;;;;;2.70;2.10;;;20.90;97.20;;;;;;4947194;29;20043;-65
2023/07/20 08:53:51;;;;;;;6.15;1.95;;;20.90;97.90;;;;;;4949335;29;20043;-65
2023/07/20 08:56:26;;;;;;;3.83;1.63;;;21.00;96.90;;;;;;4940378;29;20047;-65
2023/07/20 08:58:59;;;;;;;4.13;2.30;;;21.10;97.40;;;;;;4937840;29;20525;-66
2023/07/20 09:01:31;;;;;;;;;;;21.10;96.60;;;;;;4947022;29;20046;-65
2023/07/20 09:03:58;;;;;;;2.97;1.70;;;21.10;97.40;;;;;;4936784;29;19922;-65
2023/07/20 09:06:31;;;;;;;4.38;2.30;;;21.10;96.50;;;;;;4944724;29;20039;-66
2023/07/20 09:08:57;;;;;;;3.30;1.90;;;21.10;96.30;;;;;;4941276;29;20535;-66
2023/07/20 09:11:29;;;;;;;2.72;1.90;;;21.10;95.70;;;;;;4946444;29;20511;-65
2023/07/20 09:14:10;;;;;;;2.30;1.80;;;21.20;95.80;;;;;;4932284;29;20541;-65
2023/07/20 09:16:51;;;;;;;3.65;1.75;;;21.40;95.20;;;;;;4945632;29;20043;-65
2023/07/20 09:19:23;;;;;;;3.00;1.80;;;21.40;95.50;;;;;;4945525;29;20054;-66
2023/07/20 09:21:55;;;;;;;3.75;1.67;;;21.50;95.50;;;;;;4952402;29;20047;-65
2023/07/20 09:24:21;;;;;;;2.95;1.92;;;21.70;95.80;;;;;;4951024;29;20047;-65
2023/07/20 09:26:54;;;;;;;3.78;1.75;;;21.80;94.70;;;;;;4945687;29;20135;-66
2023/07/20 09:29:26;;;;;;;3.03;1.55;;;21.80;94.90;;;;;;4943765;29;20118;-65
2023/07/20 09:32:02;;;;;;;3.40;1.80;;;21.80;94.60;;;;;;4945816;29;20035;-65
2023/07/20 09:34:34;;;;;;;3.33;2.03;;;21.80;95.90;;;;;;4943308;28;20685;-65
2023/07/20 09:37:07;;;;;;;5.55;2.08;;;21.70;94.90;;;;;;4943609;29;20098;-65
2023/07/20 09:39:46;;;;;;;3.40;1.88;;;21.90;95.80;;;;;;4949440;29;20039;-65
2023/07/20 09:42:19;;;;;;;2.78;1.95;;;21.90;94.90;;;;;;4950170;29;20040;-65
2023/07/20 09:44:51;;;;;;;4.07;2.28;;;22.10;95.80;;;;;;4952775;29;20047;-65
2023/07/20 09:47:24;;;;;;;3.58;2.17;;;21.90;95.10;;;;;;4949759;29;20047;-65
2023/07/20 09:50:03;;;;;;;4.95;1.83;;;21.90;95.50;;;;;;4941762;29;20518;-65
2023/07/20 09:52:31;;;;;;;3.75;1.90;;;22.00;94.10;;;;;;4945910;29;20809;-65
2023/07/20 09:55:03;;;;;;;1.95;1.75;;;22.10;94.10;;;;;;4916568;29;20071;-66
2023/07/20 09:57:35;;;;;;;2.85;1.73;;;22.10;94.80;;;;;;4946741;29;20475;-65
2023/07/20 10:00:12;;;;;;;2.80;2.00;;;22.20;95.00;;;;;;4947152;29;20071;-65
2023/07/20 10:02:44;;;;;;;3.47;1.77;;;22.40;93.70;;;;;;4943860;29;20044;-65
2023/07/20 10:05:17;;;;;;;3.90;2.42;;;22.50;94.30;;;;;;4937318;29;20043;-65
2023/07/20 10:07:50;;;;;;;2.65;1.60;;;22.60;93.50;;;;;;4917757;29;20581;-65
2023/07/20 10:10:22;;;;;;;4.93;1.50;;;22.40;93.10;;;;;;4950722;29;20047;-65
2023/07/20 10:12:57;;;;;;;2.67;1.92;;;22.40;93.60;;;;;;4938286;29;20075;-65
2023/07/20 10:15:34;;;;;;;4.50;1.60;;;22.20;92.70;;;;;;4941217;29;20055;-65
2023/07/20 10:18:15;;;;;;;3.28;1.58;;;22.20;93.10;;;;;;4943200;29;20073;-65
2023/07/20 10:20:48;;;;;;;2.53;1.70;;;22.30;93.30;;;;;;4944293;29;20043;-66
2023/07/20 10:23:20;;;;;;;2.60;1.80;;;22.40;93.20;;;;;;4942950;29;20327;-66
2023/07/20 10:25:53;;;;;;;1.90;1.70;;;22.60;93.60;;;;;;4936710;29;20594;-65
2023/07/20 10:28:26;;;;;;;5.80;2.00;;;22.90;93.00;;;;;;4936121;29;20094;-65
2023/07/20 10:30:58;;;;;;;2.13;1.67;;;23.20;92.50;;;;;;4935793;29;20716;-65
2023/07/20 10:33:30;;;;;;;3.37;1.80;;;23.40;93.30;;;;;;4937270;29;20513;-65
2023/07/20 10:36:07;;;;;;;3.97;1.80;;;23.40;92.80;;;;;;4938533;29;20327;-65
2023/07/20 10:38:51;;;;;;;2.25;1.70;;;23.40;92.80;;;;;;4943492;29;20526;-65
2023/07/20 10:41:28;;;;;;;2.17;1.50;;;23.20;93.50;;;;;;4943937;29;20035;-65
2023/07/20 10:44:04;;;;;;;3.55;1.80;;;22.90;92.40;;;;;;4943515;28;20039;-65
2023/07/20 10:46:39;;;;;;;2.90;1.80;;;22.80;92.90;;;;;;4941051;29;20046;-65
2023/07/20 10:49:12;;;;;;;4.22;1.67;;;22.90;92.60;;;;;;4941328;29;20060;-65
2023/07/20 10:51:55;;;;;;;4.82;1.80;;;22.80;93.10;;;;;;4938603;29;20573;-65
2023/07/20 10:54:25;;;;;;;2.72;1.80;;;22.70;92.90;;;;;;4947408;29;20135;-65
2023/07/20 10:57:18;;;;;;;2.80;2.25;;;22.80;93.80;;;;;;4948161;29;20122;-65
2023/07/20 10:59:51;;;;;;;4.20;1.98;;;23.00;93.20;;;;;;4948937;29;20549;-66
2023/07/20 11:02:24;;;;;;;1.73;1.53;;;23.20;93.20;;;;;;4944992;29;20605;-66
2023/07/20 11:04:56;;;;;;;3.75;1.80;;;23.30;92.00;;;;;;4943510;29;20054;-66
2023/07/20 11:07:38;;;;;;;3.45;1.90;;;23.60;92.10;;;;;;4945068;29;20070;-66
2023/07/20 11:10:14;;;;;;;4.65;1.85;;;23.80;92.20;;;;;;4946300;29;20043;-66
2023/07/20 11:13:37;;;;;;;4.38;2.15;;;23.80;92.20;;;;;;4929299;29;20055;-66
2023/07/20 11:16:09;;;;;;;4.25;2.13;;;23.80;92.70;;;;;;4912472;29;20047;-66
2023/07/20 11:18:43;;;;;;;3.95;2.10;;;23.80;93.30;;;;;;4945309;29;20046;-66
2023/07/20 11:21:15;;;;;;;2.63;2.03;;;23.90;92.80;;;;;;4943213;29;20035;-66
2023/07/20 11:23:48;;;;;;;3.22;1.70;;;24.00;92.30;;;;;;4947061;29;20110;-65
2023/07/20 11:26:15;;;;;;;3.92;1.83;;;24.10;92.60;;;;;;4938942;29;20046;-66
2023/07/20 11:28:42;;;;;;;3.97;2.28;;;24.20;91.90;;;;;;4940258;29;20130;-67
2023/07/20 11:31:16;;;;;;;3.97;1.70;;;24.30;92.50;;;;;;4942864;29;20057;-66
2023/07/20 11:33:48;;;;;;;4.45;2.17;;;24.20;91.30;;;;;;4947837;29;20046;-67
2023/07/20 11:36:20;;;;;;;2.42;1.80;;;24.30;90.90;;;;;;4945509;29;20126;-67
2023/07/20 11:38:53;;;;;;;3.13;2.10;;;24.30;92.10;;;;;;4944424;29;20617;-66
2023/07/20 11:41:26;;;;;;;;;;;24.30;92.40;;;;;;4941819;29;20066;-66
2023/07/20 11:43:58;;;;;;;2.37;1.70;;;24.30;92.20;;;;;;4952328;29;19927;-65
2023/07/20 11:46:25;;;;;;;2.63;1.92;;;24.70;91.50;;;;;;4945407;29;20295;-66
2023/07/20 11:48:59;;;;;;;3.65;2.03;;;24.90;91.10;;;;;;4926533;29;20052;-66
2023/07/20 11:51:32;;;;;;;2.55;1.58;;;24.80;91.20;;;;;;4945438;29;20039;-67
2023/07/20 11:54:06;;;;;;;4.13;1.92;;;24.70;90.90;;;;;;4943979;29;20054;-65
2023/07/20 11:56:42;;;;;;;5.07;2.03;;;24.40;90.30;;;;;;4930253;29;20047;-66
2023/07/20 11:59:14;;;;;;;3.10;1.75;;;24.20;91.10;;;;;;4938025;29;20044;-64
2023/07/20 12:01:46;;;;;;;3.97;2.17;;;24.40;91.40;;;;;;4922892;29;20066;-65
2023/07/20 12:04:19;;;;;;;5.88;1.90;;;24.40;90.90;;;;;;4937702;29;20047;-66
2023/07/20 12:06:55;;;;;;;3.10;1.67;;;24.40;91.00;;;;;;4945041;29;20070;-66
2023/07/20 12:09:23;;;;;;;3.97;2.00;;;24.50;91.00;;;;;;4911584;29;20047;-66
2023/07/20 12:11:55;;;;;;;3.67;2.03;;;24.40;90.60;;;;;;4941924;29;20046;-65
2023/07/20 12:14:27;;;;;;;2.63;1.70;;;24.30;90.50;;;;;;4935633;29;20043;-65
2023/07/20 12:16:59;;;;;;;4.78;1.90;;;24.20;89.70;;;;;;4942219;29;20056;-67
2023/07/20 12:19:26;;;;;;;3.05;2.00;;;24.20;91.30;;;;;;4939907;29;20071;-67
2023/07/20 12:22:01;;;;;;;3.92;2.20;;;24.20;90.40;;;;;;4935744;29;20051;-66
2023/07/20 12:24:33;;;;;;;2.92;1.60;;;24.20;90.00;;;;;;4941399;29;20546;-67
2023/07/20 12:27:00;;;;;;;5.50;2.22;;;24.40;90.60;;;;;;4938453;29;20131;-66
2023/07/20 12:29:35;;;;;;;2.78;1.83;;;24.60;89.70;;;;;;4946187;29;20044;-65
2023/07/20 12:32:07;;;;;;;3.92;2.10;;;24.70;90.00;;;;;;4945964;29;20045;-66
2023/07/20 12:34:34;;;;;;;3.47;1.80;;;24.80;89.40;;;;;;4945684;29;20043;-65
2023/07/20 12:37:07;;;;;;;2.38;1.65;;;24.80;90.00;;;;;;4930548;29;20131;-66
2023/07/20 12:39:40;;;;;;;3.65;1.90;;;25.00;86.50;;;;;;4941384;29;20055;-66
2023/07/20 12:42:07;;;;;;;4.43;1.67;;;25.10;86.60;;;;;;4927977;29;20095;-66
2023/07/20 12:44:34;;;;;;;3.05;1.75;;;25.30;86.20;;;;;;4925720;29;20054;-66
2023/07/20 12:47:06;;;;;;;4.50;1.90;;;25.40;85.10;;;;;;4943740;29;20061;-66
2023/07/20 12:49:39;;;;;;;2.45;1.77;;;25.50;85.60;;;;;;4942766;29;20036;-66
2023/07/20 12:52:11;;;;;;;2.70;2.08;;;25.40;83.80;;;;;;4931637;29;20063;-65
2023/07/20 12:54:43;;;;;;;2.83;1.97;;;25.40;84.70;;;;;;4930894;29;20039;-66
2023/07/20 12:57:15;;;;;;;3.58;1.60;;;25.40;83.20;;;;;;4948277;29;20043;-66
2023/07/20 12:59:47;;;;;;;3.17;1.85;;;25.20;82.50;;;;;;4946094;29;20971;-65
2023/07/20 13:02:18;;;;;;;1.88;1.52;;;25.20;83.60;;;;;;4943152;29;20045;-66
2023/07/20 13:04:50;;;;;;;3.78;1.52;;;25.30;83.20;;;;;;4924051;29;20062;-65
2023/07/20 13:07:39;;;;;;;2.92;2.22;;;25.30;80.10;;;;;;4929010;28;20050;-66
2023/07/20 13:10:11;;;;;;;5.53;2.60;;;25.30;82.00;;;;;;4925070;29;20051;-66
2023/07/20 13:12:43;;;;;;;4.78;1.65;;;25.50;82.80;;;;;;4947927;29;20357;-66
2023/07/20 13:15:15;;;;;;;2.80;1.67;;;25.70;82.20;;;;;;4930813;29;20043;-65
2023/07/20 13:17:47;;;;;;;2.75;1.65;;;25.70;81.00;;;;;;4948219;29;20446;-65